GEOID,tmax
01001,69.87694549560547
01003,69.1949234008789
01005,68.75000762939453
01007,68.96928405761719
01009,67.64918518066406
01011,68.46693420410156
01013,69.4403305053711
01015,69.39421081542969
01017,69.62252044677734
01019,67.66563415527344
01021,68.99232482910156
01023,69.86842346191406
01025,70.21263122558594
01027,69.04855346679688
01029,68.896484375
01031,69.16665649414062
01033,67.5524673461914
01035,69.37281036376953
01037,69.36409759521484
01039,69.12294006347656
01041,68.85187530517578
01043,67.47319030761719
01045,69.22962188720703
01047,70.46186065673828
01049,64.55240631103516
01051,69.8061294555664
01053,69.59784698486328
01055,67.72728729248047
01057,70.51382446289062
01059,67.23807525634766
01061,69.67386627197266
01063,70.0967788696289
01065,69.51412963867188
01067,69.47054290771484
01069,69.95762634277344
01071,64.14739227294922
01073,68.74665832519531
01075,69.82257080078125
01077,67.19001770019531
01079,67.21556091308594
01081,69.54192352294922
01083,65.89955139160156
01085,70.0439453125
01087,69.51856231689453
01089,64.83468627929688
01091,69.77257537841797
01093,68.47393035888672
01095,65.85922241210938
01097,69.85274505615234
01099,70.16777801513672
01101,69.34033203125
01103,66.25820922851562
01105,69.481201171875
01107,70.8935546875
01109,68.3215103149414
01111,69.62151336669922
01113,69.95539855957031
01115,68.84065246582031
01117,68.84390258789062
01119,69.61070251464844
01121,69.92486572265625
01123,69.7190170288086
01125,70.43526458740234
01127,69.88487243652344
01129,71.21517944335938
01131,70.53012084960938
01133,68.2144546508789
04001,54.9680290222168
04003,70.93576049804688
04005,58.21094512939453
04007,65.13459014892578
04009,67.3000259399414
04011,62.738380432128906
04012,78.59908294677734
04013,76.71709442138672
04015,66.61636352539062
04017,57.90867233276367
04019,74.6220474243164
04021,74.36036682128906
04023,69.59870910644531
04025,65.2288818359375
04027,80.1484375
05001,61.7073974609375
05003,64.68932342529297
05005,62.13587951660156
05007,56.09757614135742
05009,58.25220489501953
05011,64.32418823242188
05013,64.47760772705078
05015,56.46297836303711
05017,64.21991729736328
05019,63.27569580078125
05021,57.58198928833008
05023,62.865509033203125
05025,63.13129425048828
05027,65.32495880126953
05029,64.12883758544922
05031,59.083839416503906
05033,62.538021087646484
05035,60.912025451660156
05037,60.98828887939453
05039,63.255577087402344
05041,62.37764358520508
05043,63.158836364746094
05045,63.73181915283203
05047,63.03602981567383
05049,62.272186279296875
05051,62.92051696777344
05053,63.37223815917969
05055,57.71700668334961
05057,64.7231674194336
05059,62.749229431152344
05061,64.56952667236328
05063,63.01511001586914
05065,63.250492095947266
05067,61.87018585205078
05069,62.491981506347656
05071,61.85609817504883
05073,66.96588897705078
05075,59.83694076538086
05077,61.52952575683594
05079,62.32756042480469
05081,67.51297760009766
05083,64.5422134399414
05085,62.97922134399414
05087,57.2784538269043
05089,61.0261116027832
05091,68.07050323486328
05093,59.35566329956055
05095,61.69027328491211
05097,63.03720474243164
05099,64.0751724243164
05101,57.53514099121094
05103,64.28641510009766
05105,64.26627349853516
05107,61.69414520263672
05109,63.32566833496094
05111,60.244171142578125
05113,63.18302917480469
05115,62.75450897216797
05117,62.410987854003906
05119,63.544898986816406
05121,59.340362548828125
05123,61.43277359008789
05125,63.23362350463867
05127,63.93354797363281
05129,60.05024337768555
05131,64.64472198486328
05133,66.21686553955078
05135,61.8107795715332
05137,62.40206527709961
05139,65.22798156738281
05141,61.79005432128906
05143,58.51947784423828
05145,63.27320861816406
05147,62.197715759277344
05149,64.60194396972656
06001,66.5359115600586
06003,44.645809173583984
06005,60.57948684692383
06007,59.25226593017578
06009,62.24306106567383
06011,62.63852310180664
06013,67.26555633544922
06015,50.284278869628906
06017,55.6842041015625
06019,58.849853515625
06021,59.198951721191406
06023,54.36606216430664
06025,82.91075134277344
06027,64.57379913330078
06029,67.50959014892578
06031,68.2609634399414
06033,59.690757751464844
06035,38.101234436035156
06037,69.75232696533203
06039,59.489261627197266
06041,66.74778747558594
06043,58.56045913696289
06045,60.200721740722656
06047,66.11144256591797
06049,36.159358978271484
06051,46.52116394042969
06053,68.16332244873047
06055,64.91987609863281
06057,53.19413375854492
06059,71.60050201416016
06061,54.56291198730469
06063,42.451839447021484
06065,76.27318572998047
06067,66.47650909423828
06069,64.40726470947266
06071,72.59255981445312
06073,72.45832061767578
06075,68.7857437133789
06077,67.93022918701172
06079,68.11679077148438
06081,68.14472198486328
06083,67.57241821289062
06085,64.75509643554688
06087,67.150390625
06089,51.02465057373047
06091,44.24420928955078
06093,43.832542419433594
06095,67.14856719970703
06097,66.08585357666016
06099,65.3504867553711
06101,64.5760498046875
06103,55.61094665527344
06105,51.86137390136719
06107,57.17793273925781
06109,53.845340728759766
06111,66.74772644042969
06113,65.67918395996094
06115,62.35087585449219
08001,38.88309860229492
08003,42.0211067199707
08005,37.62455749511719
08007,43.106117248535156
08009,42.16297149658203
08011,44.29835891723633
08013,35.45425033569336
08014,39.82261657714844
08015,34.724761962890625
08017,39.379539489746094
08019,29.880332946777344
08021,39.692161560058594
08023,39.47589874267578
08025,40.72735595703125
08027,33.256038665771484
08029,45.3555908203125
08031,39.67201232910156
08033,43.17893981933594
08035,34.33403778076172
08037,35.6695556640625
08039,34.836402893066406
08041,33.66611862182617
08043,35.350929260253906
08045,38.86333084106445
08047,30.961803436279297
08049,32.11461639404297
08051,36.02419662475586
08053,35.53389358520508
08055,40.672645568847656
08057,29.9560546875
08059,34.67694854736328
08061,41.31551742553711
08063,38.87017059326172
08065,31.810155868530273
08067,43.93289566040039
08069,32.218994140625
08071,41.33223342895508
08073,38.47666931152344
08075,36.542518615722656
08077,45.33188247680664
08079,36.002750396728516
08081,34.28425216674805
08083,48.74658966064453
08085,46.589839935302734
08087,38.699485778808594
08089,43.337890625
08091,41.485897064208984
08093,31.516735076904297
08095,37.23125076293945
08097,35.07448196411133
08099,43.13880157470703
08101,41.557498931884766
08103,37.34048843383789
08105,38.83870315551758
08107,32.92662048339844
08109,35.73680114746094
08111,34.40770721435547
08113,45.41770935058594
08115,36.82960891723633
08117,31.411911010742188
08119,27.538984298706055
08121,37.1163330078125
08123,40.24124526977539
08125,38.64449691772461
09001,49.82135009765625
09003,49.347930908203125
09005,47.31694793701172
09007,49.23456954956055
09009,49.73419189453125
09011,48.48693084716797
09013,47.739479064941406
09015,47.6657829284668
10001,56.40132141113281
10003,54.08736038208008
10005,57.00723648071289
11001,62.002784729003906
12001,77.73900604248047
12003,76.43836975097656
12005,63.81513595581055
12007,77.28974914550781
12009,77.80826568603516
12011,83.43634033203125
12013,68.14111328125
12015,83.35016632080078
12017,76.71006774902344
12019,76.89425659179688
12021,84.08582305908203
12023,76.31153106689453
12027,84.33905029296875
12029,73.23409271240234
12031,75.01206970214844
12033,68.69383239746094
12035,76.98653411865234
12037,66.2085952758789
12039,72.00792694091797
12041,76.05158233642578
12043,83.86897277832031
12045,64.88822937011719
12047,75.99730682373047
12049,83.2645263671875
12051,83.9987564086914
12053,77.83448791503906
12055,84.00923919677734
12057,78.79326629638672
12059,69.17750549316406
12061,80.38839721679688
12063,69.60734558105469
12065,74.79884338378906
12067,75.1973876953125
12069,80.22454071044922
12071,82.43785095214844
12073,73.77510833740234
12075,74.8347396850586
12077,69.56207275390625
12079,75.64793395996094
12081,80.62138366699219
12083,78.93424224853516
12085,80.84385681152344
12086,84.32546997070312
12087,83.76412963867188
12089,74.82694244384766
12091,66.55438995361328
12093,82.77784729003906
12095,80.6332015991211
12097,81.72005462646484
12099,82.43452453613281
12101,78.62960815429688
12103,74.12429809570312
12105,82.06415557861328
12107,78.1390609741211
12109,74.71951293945312
12111,80.5462417602539
12113,67.0296630859375
12115,81.52267456054688
12117,80.36903381347656
12119,79.69109344482422
12121,75.83500671386719
12123,73.1688003540039
12125,76.88115692138672
12127,78.35714721679688
12129,70.94551849365234
12131,66.30563354492188
12133,67.85157775878906
13001,72.76327514648438
13003,73.54370880126953
13005,73.08158111572266
13007,71.68003845214844
13009,72.2868423461914
13011,69.53428649902344
13013,70.60523223876953
13015,68.54905700683594
13017,71.5904312133789
13019,73.4627685546875
13021,72.38117218017578
13023,71.59007263183594
13025,75.08373260498047
13027,75.34428405761719
13029,71.50699615478516
13031,72.1717529296875
13033,72.56098175048828
13035,72.17170715332031
13037,70.72649383544922
13039,73.37117004394531
13043,72.12925720214844
13045,69.46589660644531
13047,67.2254638671875
13049,75.84149932861328
13051,70.49620056152344
13053,70.52826690673828
13055,66.680419921875
13057,68.42750549316406
13059,71.7823715209961
13061,69.81351470947266
13063,70.57567596435547
13065,75.40552520751953
13067,69.38775634765625
13069,72.2989501953125
13071,73.69952392578125
13073,72.46708679199219
13075,74.07403564453125
13077,70.47196197509766
13079,71.96661376953125
13081,71.56095886230469
13083,64.38713073730469
13085,67.07442474365234
13087,72.2002182006836
13089,70.33613586425781
13091,71.36507415771484
13093,71.52637481689453
13095,71.91184997558594
13097,69.78264617919922
13099,70.49388885498047
13101,75.8659896850586
13103,72.12664794921875
13105,71.30249786376953
13107,72.18453216552734
13109,72.1329345703125
13111,64.27753448486328
13113,70.6874771118164
13115,67.89724731445312
13117,68.6090087890625
13119,69.65043640136719
13121,70.05427551269531
13123,64.83258056640625
13125,71.95323944091797
13127,72.5182876586914
13129,68.12139892578125
13131,73.66001892089844
13133,72.61637878417969
13135,69.83960723876953
13137,66.78983306884766
13139,68.92250061035156
13141,72.08349609375
13143,68.38079071044922
13145,69.90715026855469
13147,69.974853515625
13149,70.25188446044922
13151,71.16410064697266
13153,71.80662536621094
13155,71.96488189697266
13157,70.37722778320312
13159,72.6763916015625
13161,71.89984893798828
13163,72.31871032714844
13165,72.48808288574219
13167,71.7392578125
13169,72.40699768066406
13171,71.537109375
13173,74.71460723876953
13175,71.57190704345703
13177,71.66062927246094
13179,71.76922607421875
13181,71.86228942871094
13183,73.31455993652344
13185,75.38890838623047
13187,66.30387115478516
13189,72.2123794555664
13191,71.4871597290039
13193,71.56776428222656
13195,70.37763214111328
13197,70.46540832519531
13199,70.3399887084961
13201,71.22699737548828
13205,72.6706771850586
13207,72.32418823242188
13209,71.81924438476562
13211,72.59761047363281
13213,67.15469360351562
13215,70.57574462890625
13217,71.8525390625
13219,72.12640380859375
13221,72.12464141845703
13223,68.89292907714844
13225,71.76362609863281
13227,66.678466796875
13229,74.45105743408203
13231,70.94214630126953
13233,68.4753189086914
13235,71.68904876708984
13237,72.74188232421875
13239,69.71263122558594
13241,64.2789306640625
13243,69.97112274169922
13245,73.22148895263672
13247,71.14814758300781
13249,70.88383483886719
13251,72.1468505859375
13253,71.07561492919922
13255,71.12271881103516
13257,68.77466583251953
13259,70.12417602539062
13261,71.16149139404297
13263,70.71857452392578
13265,72.33099365234375
13267,72.28628540039062
13269,71.2280044555664
13271,71.63160705566406
13273,70.90796661376953
13275,74.87274932861328
13277,72.50641632080078
13279,72.02751159667969
13281,63.653053283691406
13283,71.77559661865234
13285,70.24469757080078
13287,71.70307922363281
13289,71.79701232910156
13291,63.983760833740234
13293,71.35824584960938
13295,65.83213806152344
13297,71.32926177978516
13299,74.96773529052734
13301,72.03726959228516
13303,71.60444641113281
13305,74.04228210449219
13307,70.49552917480469
13309,71.78324127197266
13311,66.40945434570312
13313,67.46995544433594
13315,71.49322509765625
13317,72.0430679321289
13319,71.83955383300781
13321,72.20365142822266
16001,41.51129150390625
16003,32.915836334228516
16005,32.09851837158203
16007,29.053354263305664
16009,35.259613037109375
16011,32.48138427734375
16013,32.316341400146484
16015,34.86958694458008
16017,34.2340087890625
16019,30.880672454833984
16021,33.569698333740234
16023,30.67959976196289
16025,30.095237731933594
16027,43.75893783569336
16029,30.222299575805664
16031,31.526578903198242
16033,27.127046585083008
16035,34.81092071533203
16037,29.261207580566406
16039,37.66962814331055
16041,30.686317443847656
16043,29.26230812072754
16045,38.856712341308594
16047,37.67316436767578
16049,33.590694427490234
16051,31.117040634155273
16053,37.9724235534668
16055,35.17343521118164
16057,35.52263641357422
16059,28.47186279296875
16061,34.937889099121094
16063,36.60543441772461
16065,31.07862091064453
16067,36.19098663330078
16069,37.173553466796875
16071,31.326902389526367
16073,34.95501708984375
16075,43.07358169555664
16077,32.89483642578125
16079,32.57926559448242
16081,29.713375091552734
16083,34.180171966552734
16085,31.54859733581543
16087,36.05000686645508
17001,37.864749908447266
17003,58.27447509765625
17005,50.092777252197266
17007,34.78961181640625
17009,39.24155807495117
17011,35.16895294189453
17013,46.277183532714844
17015,34.062255859375
17017,40.67168426513672
17019,42.714752197265625
17021,45.24666213989258
17023,48.81124496459961
17025,51.8922004699707
17027,52.54744338989258
17029,46.3833122253418
17031,37.888267517089844
17033,50.89501190185547
17035,47.97250747680664
17037,35.026336669921875
17039,41.22959518432617
17041,45.21265411376953
17043,36.969791412353516
17045,46.963951110839844
17047,54.88861083984375
17049,49.18864059448242
17051,49.67677307128906
17053,40.18907928466797
17055,56.76288986206055
17057,37.556671142578125
17059,58.47418212890625
17061,45.35083770751953
17063,37.34597396850586
17065,56.8652458190918
17067,35.212162017822266
17069,58.3598747253418
17071,33.774166107177734
17073,33.94969177246094
17075,40.341835021972656
17077,56.32581329345703
17079,50.073455810546875
17081,55.364803314208984
17083,47.55574417114258
17085,33.5311279296875
17087,57.82784652709961
17089,35.994789123535156
17091,39.050437927246094
17093,36.52252197265625
17095,35.081199645996094
17097,36.31663131713867
17099,36.51998519897461
17101,52.674407958984375
17103,34.82212829589844
17105,38.62045669555664
17107,40.77628707885742
17109,35.58283996582031
17111,35.619407653808594
17113,39.952354431152344
17115,42.93792724609375
17117,45.77800750732422
17119,49.434288024902344
17121,52.48966598510742
17123,37.02437973022461
17125,39.60983657836914
17127,59.03706359863281
17129,40.162960052490234
17131,33.305076599121094
17133,53.434391021728516
17135,47.16798782348633
17137,42.22230529785156
17139,45.0444221496582
17141,34.77662658691406
17143,37.13634490966797
17145,55.55454635620117
17147,42.75554275512695
17149,41.76467514038086
17151,58.21452331542969
17153,58.39253234863281
17155,36.85441207885742
17157,54.84366989135742
17159,52.58325958251953
17161,32.902442932128906
17163,51.94976806640625
17165,57.92679977416992
17167,42.07925796508789
17169,38.16349411010742
17171,43.0626335144043
17173,46.754459381103516
17175,35.51636505126953
17177,33.918758392333984
17179,39.02323913574219
17181,57.46293258666992
17183,43.40919876098633
17185,54.630516052246094
17187,34.12126159667969
17189,54.23455047607422
17191,54.666080474853516
17193,57.37578201293945
17195,34.2791748046875
17197,38.08002471923828
17199,57.21794128417969
17201,35.106075286865234
17203,38.27471923828125
18001,44.63192367553711
18003,43.875762939453125
18005,54.722625732421875
18007,40.473384857177734
18009,45.733497619628906
18011,44.64373016357422
18013,53.9169807434082
18015,41.258914947509766
18017,41.176292419433594
18019,58.682804107666016
18021,50.803035736083984
18023,42.57984161376953
18025,56.8465576171875
18027,53.10687255859375
18029,55.76294708251953
18031,52.92962646484375
18033,42.707889556884766
18035,47.35990524291992
18037,55.04029083251953
18039,40.4208984375
18041,51.361427307128906
18043,58.419246673583984
18045,44.24555206298828
18047,53.58111572265625
18049,40.78618621826172
18051,55.44004821777344
18053,44.634429931640625
18055,52.865211486816406
18057,46.180274963378906
18059,49.153297424316406
18061,58.19322967529297
18063,47.7340087890625
18065,48.72812271118164
18067,42.710113525390625
18069,43.521644592285156
18071,56.144195556640625
18073,39.059566497802734
18075,46.02234649658203
18077,56.96308517456055
18079,55.48994064331055
18081,51.74999237060547
18083,52.77391052246094
18085,41.244422912597656
18087,41.17770004272461
18089,38.8983154296875
18091,39.13224792480469
18093,55.257591247558594
18095,47.005062103271484
18097,48.87237548828125
18099,40.60327911376953
18101,54.32898712158203
18103,42.02330780029297
18105,53.51747512817383
18107,44.71367263793945
18109,51.514869689941406
18111,39.4916877746582
18113,41.676307678222656
18115,57.167240142822266
18117,55.98491668701172
18119,52.14713668823242
18121,47.389137268066406
18123,56.8846549987793
18125,54.2496452331543
18127,38.430328369140625
18129,57.77789306640625
18131,39.96171951293945
18133,48.4492301940918
18135,47.41729736328125
18137,54.59128189086914
18139,51.03754806518555
18141,40.08869171142578
18143,57.54669189453125
18145,51.9522705078125
18147,56.76068878173828
18149,39.98707962036133
18151,41.31865692138672
18153,51.20539855957031
18155,57.667625427246094
18157,42.160133361816406
18159,43.96070098876953
18161,52.05119705200195
18163,57.247100830078125
18165,46.499237060546875
18167,49.95732879638672
18169,42.69940948486328
18171,42.441280364990234
18173,56.39628982543945
18175,56.72753143310547
18177,49.83096694946289
18179,44.60240936279297
18181,40.0267448425293
18183,42.39580154418945
19001,29.196569442749023
19003,30.062517166137695
19005,31.975547790527344
19007,32.851478576660156
19009,28.161767959594727
19011,29.193763732910156
19013,29.98810386657715
19015,29.167625427246094
19017,29.690166473388672
19019,30.161041259765625
19021,28.685049057006836
19023,30.28263282775879
19025,28.490188598632812
19027,28.797466278076172
19029,29.244369506835938
19031,30.777183532714844
19033,28.672460556030273
19035,29.959569931030273
19037,29.310707092285156
19039,31.588245391845703
19041,29.241552352905273
19043,31.979598999023438
19045,33.328025817871094
19047,29.50115966796875
19049,30.5511531829834
19051,32.31435012817383
19053,32.995399475097656
19055,31.29519271850586
19057,32.937522888183594
19059,27.96872329711914
19061,32.01008605957031
19063,27.248632431030273
19065,30.1820011138916
19067,29.398374557495117
19069,29.790128707885742
19071,31.97820281982422
19073,29.18500328063965
19075,29.902359008789062
19077,29.269424438476562
19079,28.11121940612793
19081,27.869340896606445
19083,29.233463287353516
19085,31.47593879699707
19087,32.58161544799805
19089,29.45272445678711
19091,28.05980110168457
19093,29.802921295166016
19095,29.41303253173828
19097,33.6085319519043
19099,29.607450485229492
19101,31.568803787231445
19103,29.807287216186523
19105,31.726539611816406
19107,30.261783599853516
19109,28.039962768554688
19111,33.669742584228516
19113,29.794776916503906
19115,32.62559509277344
19117,31.921964645385742
19119,30.44103240966797
19121,30.372106552124023
19123,30.270811080932617
19125,31.002561569213867
19127,29.200719833374023
19129,31.55328941345215
19131,29.234437942504883
19133,32.213157653808594
19135,31.541210174560547
19137,30.437864303588867
19139,31.74175453186035
19141,29.694189071655273
19143,28.330516815185547
19145,31.334808349609375
19147,28.171104431152344
19149,31.760652542114258
19151,28.076261520385742
19153,30.02446746826172
19155,30.701013565063477
19157,29.38401985168457
19159,32.0675163269043
19161,29.08790397644043
19163,31.991167068481445
19165,29.167490005493164
19167,31.069059371948242
19169,28.775352478027344
19171,29.677209854125977
19173,31.102197647094727
19175,30.580991744995117
19177,32.63131332397461
19179,30.961532592773438
19181,31.045988082885742
19183,31.224084854125977
19185,32.82033920288086
19187,27.945180892944336
19189,27.470596313476562
19191,30.910219192504883
19193,32.175636291503906
19195,28.164159774780273
19197,28.334091186523438
20001,45.353271484375
20003,43.88243865966797
20005,36.305118560791016
20007,45.37150573730469
20009,41.62119674682617
20011,46.90449142456055
20013,34.15557861328125
20015,42.75135040283203
20017,39.59625244140625
20019,47.57637023925781
20021,50.25819778442383
20023,39.208683013916016
20025,45.252174377441406
20027,36.952301025390625
20029,36.86000442504883
20031,42.44094467163086
20033,45.46392822265625
20035,46.46232223510742
20037,48.34032440185547
20039,38.962005615234375
20041,39.35580825805664
20043,34.99012756347656
20045,41.68716049194336
20047,42.372833251953125
20049,45.168724060058594
20051,40.30490493774414
20053,41.347389221191406
20055,41.069366455078125
20057,42.90986251831055
20059,42.80946350097656
20061,37.905426025390625
20063,40.353126525878906
20065,39.55885314941406
20067,42.631587982177734
20069,42.371768951416016
20071,38.221580505371094
20073,42.648616790771484
20075,41.1063346862793
20077,45.762123107910156
20079,42.86204147338867
20081,42.218143463134766
20083,42.1590576171875
20085,35.844398498535156
20087,38.943824768066406
20089,35.78615188598633
20091,41.01227951049805
20093,40.474159240722656
20095,43.973899841308594
20097,43.29005432128906
20099,48.95974349975586
20101,40.4233283996582
20103,40.027931213378906
20105,41.14627456665039
20107,44.89946746826172
20109,40.0715217590332
20111,40.57353973388672
20113,41.49449920654297
20115,40.07918930053711
20117,34.28960418701172
20119,44.20347213745117
20121,42.597599029541016
20123,38.69529724121094
20125,47.851112365722656
20127,38.046268463134766
20129,46.09575271606445
20131,33.72377395629883
20133,47.038421630859375
20135,40.791690826416016
20137,39.48399353027344
20139,41.27560043334961
20141,39.78501892089844
20143,39.30268096923828
20145,41.65818786621094
20147,39.194576263427734
20149,35.44142532348633
20151,42.8740234375
20153,38.77682876586914
20155,43.379493713378906
20157,34.58854675292969
20159,41.990596771240234
20161,36.7400016784668
20163,39.82585144042969
20165,40.85243225097656
20167,41.64663314819336
20169,41.13327407836914
20171,40.004947662353516
20173,44.67783737182617
20175,43.89353561401367
20177,39.619537353515625
20179,39.501346588134766
20181,38.41527557373047
20183,37.2470588684082
20185,42.32631301879883
20187,44.10322189331055
20189,44.68544006347656
20191,46.49192810058594
20193,39.22145462036133
20195,39.624786376953125
20197,37.61738204956055
20199,38.5601692199707
20201,34.94068145751953
20203,38.97105026245117
20205,45.908790588378906
20207,43.93899154663086
20209,40.62805938720703
21001,63.02974319458008
21003,64.69801330566406
21005,60.92650604248047
21007,58.878536224365234
21009,64.00717163085938
21011,63.120662689208984
21013,63.835453033447266
21015,57.45339584350586
21017,62.093109130859375
21019,65.55461120605469
21021,61.26002502441406
21023,60.716243743896484
21025,64.3858413696289
21027,58.261695861816406
21029,59.78382873535156
21031,61.305789947509766
21033,60.43162155151367
21035,61.444366455078125
21037,58.771766662597656
21039,59.39338302612305
21041,58.94111251831055
21043,64.30581665039062
21045,61.91657638549805
21047,61.91838073730469
21049,62.93605041503906
21051,64.84770965576172
21053,65.1513442993164
21055,59.264156341552734
21057,65.89861297607422
21059,58.165184020996094
21061,62.030818939208984
21063,64.615966796875
21065,64.30377960205078
21067,61.57355880737305
21069,62.49261474609375
21071,66.0055160522461
21073,60.98700714111328
21075,59.782596588134766
21077,59.14910125732422
21079,62.7815055847168
21081,59.49110412597656
21083,60.33393859863281
21085,59.94259262084961
21087,62.161468505859375
21089,64.13204956054688
21091,57.39556884765625
21093,59.20749282836914
21095,62.29289245605469
21097,61.4111328125
21099,61.62851333618164
21101,58.28245162963867
21103,59.519264221191406
21105,59.90579605102539
21107,60.33506774902344
21109,63.598533630371094
21111,59.74531173706055
21113,61.90208053588867
21115,66.37010955810547
21117,58.000953674316406
21119,63.68226623535156
21121,65.22953796386719
21123,59.89002227783203
21125,64.55165100097656
21127,66.32707214355469
21129,64.63790893554688
21131,63.571048736572266
21133,64.1604995727539
21135,62.77610778808594
21137,62.41604995727539
21139,59.65003967285156
21141,62.32243728637695
21143,60.73615264892578
21145,59.49556350708008
21147,64.96920776367188
21149,59.365623474121094
21151,63.5063362121582
21153,64.71907806396484
21155,60.720863342285156
21157,60.75949478149414
21159,67.0425796508789
21161,61.515384674072266
21163,58.25771713256836
21165,63.024879455566406
21167,61.29820251464844
21169,63.774375915527344
21171,65.4440689086914
21173,63.099159240722656
21175,64.37809753417969
21177,60.91342544555664
21179,60.109947204589844
21181,62.21190643310547
21183,59.50858688354492
21185,59.07968521118164
21187,59.871612548828125
21189,64.82850646972656
21191,60.29890060424805
21193,63.91096115112305
21195,66.7771987915039
21197,63.907623291015625
21199,64.02738952636719
21201,61.728248596191406
21203,63.533538818359375
21205,63.04925537109375
21207,63.97166442871094
21209,60.89574432373047
21211,59.97877502441406
21213,63.59587860107422
21215,60.250648498535156
21217,61.18046188354492
21219,62.374244689941406
21221,61.84748458862305
21223,58.3321647644043
21225,58.97117614746094
21227,63.232051849365234
21229,60.61802673339844
21231,64.7227554321289
21233,59.3199577331543
21235,65.43836212158203
21237,63.826148986816406
21239,61.25636291503906
22001,67.49427795410156
22003,68.09363555908203
22005,68.52615356445312
22007,67.89414978027344
22009,69.2908935546875
22011,68.07039642333984
22013,67.75872039794922
22015,69.25777435302734
22017,71.16461181640625
22019,66.81526184082031
22021,67.80915069580078
22023,64.37618255615234
22025,68.5799331665039
22027,66.00729370117188
22029,69.06913757324219
22031,71.05341339111328
22033,68.05672454833984
22035,66.13618469238281
22037,68.55801391601562
22039,68.71341705322266
22041,67.15913391113281
22043,69.56794738769531
22045,65.56282043457031
22047,67.86003112792969
22049,67.08370971679688
22051,68.42108917236328
22053,66.73345947265625
22055,67.43296813964844
22057,67.67456817626953
22059,68.97543334960938
22061,66.11428833007812
22063,69.1360092163086
22065,67.26044464111328
22067,65.85189056396484
22069,69.88371276855469
22071,67.74664306640625
22073,66.67532348632812
22075,65.29931640625
22077,68.44092559814453
22079,69.57588958740234
22081,69.69447326660156
22083,66.62174224853516
22085,70.46101379394531
22087,65.35694885253906
22089,69.66978454589844
22091,68.82022857666016
22093,69.0074234008789
22095,69.81562805175781
22097,68.28038024902344
22099,67.46600341796875
22101,64.95295715332031
22103,70.0206527709961
22105,69.74088287353516
22107,68.06417846679688
22109,66.37931823730469
22111,65.85282135009766
22113,65.5454330444336
22115,69.19575500488281
22117,70.24109649658203
22119,67.67204284667969
22121,67.99774932861328
22123,65.65729522705078
22125,68.60030364990234
22127,68.90155029296875
23001,43.91184616088867
23003,37.12641143798828
23005,44.692440032958984
23007,36.68629455566406
23009,44.26625442504883
23011,43.29540252685547
23013,43.28401184082031
23015,43.75688552856445
23017,40.429466247558594
23019,41.920066833496094
23021,36.677978515625
23023,44.226016998291016
23025,35.81109619140625
23027,42.82492446899414
23029,44.23464584350586
23031,45.67657470703125
24001,61.30775451660156
24003,59.552093505859375
24005,55.97549057006836
24009,60.092529296875
24011,58.603702545166016
24013,56.15523910522461
24015,53.72605514526367
24017,62.86486053466797
24019,59.00532913208008
24021,58.37754440307617
24023,56.25550842285156
24025,54.41837692260742
24027,58.52092742919922
24029,56.29996109008789
24031,60.06425476074219
24033,61.44694519042969
24035,57.40880584716797
24037,60.324363708496094
24039,58.41936492919922
24041,58.296791076660156
24043,60.020408630371094
24045,58.59675216674805
24047,57.045223236083984
24510,57.83429718017578
25001,48.01284408569336
25003,44.880924224853516
25005,49.21779251098633
25007,47.96261215209961
25009,47.49675750732422
25011,46.515647888183594
25013,47.754791259765625
25015,47.36655044555664
25017,48.482879638671875
25019,46.08710861206055
25021,49.08003234863281
25023,49.34796142578125
25025,48.26987075805664
25027,47.12168502807617
26001,33.876277923583984
26003,28.614948272705078
26005,39.075927734375
26007,32.87953567504883
26009,30.82913589477539
26011,37.048439025878906
26013,24.389923095703125
26015,39.6497802734375
26017,38.858551025390625
26019,33.023048400878906
26021,39.48283386230469
26023,40.75352478027344
26025,40.199974060058594
26027,39.742557525634766
26029,30.5701961517334
26031,30.305343627929688
26033,29.580127716064453
26035,36.219966888427734
26037,41.12164306640625
26039,31.459232330322266
26041,30.34136390686035
26043,27.125831604003906
26045,40.77465057373047
26047,29.961956024169922
26049,43.6472282409668
26051,37.50594711303711
26053,25.22296714782715
26055,32.945560455322266
26057,40.0413932800293
26059,40.903411865234375
26061,25.40752601623535
26063,39.32689666748047
26065,42.492733001708984
26067,39.73000717163086
26069,35.81527328491211
26071,24.042264938354492
26073,38.13579559326172
26075,42.10442352294922
26077,39.81978988647461
26079,31.800085067749023
26081,38.77972412109375
26083,28.39568519592285
26085,35.48807907104492
26087,44.02329635620117
26089,31.71857452392578
26091,43.45363998413086
26093,44.22514343261719
26095,29.326433181762695
26097,29.588220596313477
26099,46.69921875
26101,34.46501159667969
26103,26.078792572021484
26105,35.03462219238281
26107,36.735137939453125
26109,31.634719848632812
26111,39.26715087890625
26113,33.919795989990234
26115,46.276268005371094
26117,38.28449630737305
26119,31.139423370361328
26121,37.738380432128906
26123,36.912017822265625
26125,45.831512451171875
26127,36.19284439086914
26129,34.65142059326172
26131,25.171802520751953
26133,35.04764938354492
26135,32.153629302978516
26137,29.43522834777832
26139,38.43758773803711
26141,31.147184371948242
26143,34.08393478393555
26145,41.18397521972656
26147,45.29854202270508
26149,40.95433807373047
26151,42.23165512084961
26153,29.538171768188477
26155,42.578155517578125
