GEOID,tmax
01001,91.1146469116211
01003,86.17424011230469
01005,88.80068969726562
01007,91.12158966064453
01009,90.82564544677734
01011,89.99620819091797
01013,88.16178894042969
01015,91.68085479736328
01017,91.01454162597656
01019,91.50109100341797
01021,90.80079650878906
01023,89.24211883544922
01025,87.32557678222656
01027,90.42625427246094
01029,90.43639373779297
01031,87.71194458007812
01033,90.53130340576172
01035,85.47758483886719
01037,90.82269287109375
01039,86.69650268554688
01041,89.00170135498047
01043,89.95684814453125
01045,87.64186096191406
01047,90.45260620117188
01049,89.50114440917969
01051,91.40019989013672
01053,84.93453216552734
01055,91.14486694335938
01057,90.54244995117188
01059,88.97391510009766
01061,86.6128158569336
01063,90.78996276855469
01065,90.93284606933594
01067,87.33921813964844
01069,86.98782348632812
01071,90.41951751708984
01073,91.93400573730469
01075,90.29307556152344
01077,90.88563537597656
01079,89.94427490234375
01081,90.70700073242188
01083,90.67623138427734
01085,90.58544158935547
01087,91.05021667480469
01089,90.95602416992188
01091,90.0963363647461
01093,89.02447509765625
01095,90.23782348632812
01097,87.11237335205078
01099,85.98493957519531
01101,91.13420867919922
01103,90.30225372314453
01105,90.65904998779297
01107,90.9716796875
01109,89.20539093017578
01111,90.91053009033203
01113,90.3509521484375
01115,91.88690948486328
01117,91.75203704833984
01119,90.35943603515625
01121,91.86074829101562
01123,91.224609375
01125,91.14189910888672
01127,91.0457534790039
01129,87.33514404296875
01131,88.99980163574219
01133,89.37650299072266
04001,92.24144744873047
04003,100.22089385986328
04005,94.7381591796875
04007,98.81951141357422
04009,99.78491973876953
04011,95.4091567993164
04012,109.80339050292969
04013,109.67503356933594
04015,100.74401092529297
04017,94.34748077392578
04019,106.44805908203125
04021,106.62551879882812
04023,97.64507293701172
04025,99.28919982910156
04027,112.27696990966797
05001,90.26065826416016
05003,90.4111099243164
05005,88.7481918334961
05007,88.6741943359375
05009,87.30754089355469
05011,89.9342269897461
05013,89.76533508300781
05015,87.2918701171875
05017,90.06781768798828
05019,88.4817886352539
05021,91.91590118408203
05023,88.27452850341797
05025,89.4102554321289
05027,86.69136810302734
05029,90.69136810302734
05031,91.75853729248047
05033,89.66673278808594
05035,92.62239837646484
05037,91.83086395263672
05039,89.28768920898438
05041,89.15522766113281
05043,89.7892837524414
05045,90.19197845458984
05047,88.909423828125
05049,89.39486694335938
05051,88.03849792480469
05053,89.73627471923828
05055,91.63090515136719
05057,85.43620300292969
05059,88.86518859863281
05061,85.75157928466797
05063,88.65450286865234
05065,88.33431243896484
05067,90.51124572753906
05069,89.7735595703125
05071,87.80281066894531
05073,86.01864624023438
05075,90.81902313232422
05077,91.5146713256836
05079,89.39118957519531
05081,85.99227905273438
05083,89.25846862792969
05085,90.33306884765625
05087,85.7083969116211
05089,88.20039367675781
05091,85.96391296386719
05093,92.20858001708984
05095,90.8188705444336
05097,86.85055541992188
05099,86.50872039794922
05101,84.9616470336914
05103,88.56063079833984
05105,89.89909362792969
05107,91.07530975341797
05109,86.57006072998047
05111,92.00353240966797
05113,85.14136505126953
05115,88.62831115722656
05117,90.30915832519531
05119,89.7474136352539
05121,91.63643646240234
05123,91.61363220214844
05125,88.91935729980469
05127,87.4649658203125
05129,86.34039306640625
05131,89.60115814208984
05133,86.0320816040039
05135,89.42234802246094
05137,87.4654541015625
05139,89.20228576660156
05141,87.80684661865234
05143,87.58763122558594
05145,89.91893768310547
05147,90.74073791503906
05149,89.33296203613281
06001,86.833740234375
06003,75.77044677734375
06005,92.23626708984375
06007,92.98436737060547
06009,92.55613708496094
06011,96.48316192626953
06013,88.6836929321289
06015,73.09282684326172
06017,86.30975341796875
06019,90.3321762084961
06021,93.73265838623047
06023,72.84800720214844
06025,112.4214096069336
06027,98.39022064208984
06029,96.63565826416016
06031,98.75486755371094
06033,88.33212280273438
06035,82.70752716064453
06037,92.83145904541016
06039,91.33524322509766
06041,74.2072982788086
06043,90.7427978515625
06045,80.09825897216797
06047,95.92874908447266
06049,81.82954406738281
06051,83.2281494140625
06053,92.86056518554688
06055,90.99994659423828
06057,85.14148712158203
06059,89.97865295410156
06061,86.5818099975586
06063,80.86238861083984
06065,105.02845764160156
06067,96.99484252929688
06069,92.7615737915039
06071,103.12641143798828
06073,96.42858123779297
06075,73.36688995361328
06077,96.62574768066406
06079,94.35514831542969
06081,77.9721450805664
06083,89.24482727050781
06085,87.75935363769531
06087,82.94774627685547
06089,89.2094955444336
06091,79.92475128173828
06093,79.47486877441406
06095,92.1716537475586
06097,81.65814971923828
06099,95.73497772216797
06101,98.86298370361328
06103,91.55667114257812
06105,82.87512969970703
06107,87.27288055419922
06109,83.53680419921875
06111,87.5487289428711
06113,97.24169921875
06115,94.98896789550781
08001,92.01568603515625
08003,82.48207092285156
08005,89.9650650024414
08007,82.97068786621094
08009,83.96980285644531
08011,84.11790466308594
08013,81.5037841796875
08014,90.6399154663086
08015,73.31202697753906
08017,87.29396057128906
08019,70.64202117919922
08021,76.74761199951172
08023,79.04923248291016
08025,83.58097839355469
08027,74.95230865478516
08029,88.44087219238281
08031,90.85614776611328
08033,83.3499984741211
08035,83.30155181884766
08037,77.82198333740234
08039,85.41898345947266
08041,82.18709564208984
08043,79.72573852539062
08045,82.79472351074219
08047,72.81891632080078
08049,75.0738296508789
08051,76.78562927246094
08053,71.15641784667969
08055,80.47112274169922
08057,76.25039672851562
08059,82.693603515625
08061,85.76776885986328
08063,88.16022491455078
08065,69.90446472167969
08067,84.61007690429688
08069,80.6904296875
08071,82.34567260742188
08073,85.72232818603516
08075,93.28227996826172
08077,89.15399169921875
08079,71.9797134399414
08081,88.7103271484375
08083,91.19110870361328
08085,90.24705505371094
08087,93.92213439941406
08089,82.46851348876953
08091,81.71864318847656
08093,72.91947174072266
08095,91.3450698852539
08097,75.29647064208984
08099,85.06640625
08101,84.3404541015625
08103,85.86781311035156
08105,77.78990936279297
08107,80.46089172363281
08109,76.31660461425781
08111,67.68354034423828
08113,86.11248779296875
08115,91.52476501464844
08117,70.41612243652344
08119,73.60535430908203
08121,91.15279388427734
08123,92.91002655029297
08125,90.34497833251953
09001,89.95204162597656
09003,90.06084442138672
09005,87.67504119873047
09007,87.70848083496094
09009,88.4524154663086
09011,85.559326171875
09013,88.02046203613281
09015,86.60671997070312
10001,92.35992431640625
10003,91.9069595336914
10005,92.3096923828125
11001,93.0511703491211
12001,87.62737274169922
12003,87.24906921386719
12005,86.88524627685547
12007,87.89757537841797
12009,90.94497680664062
12011,93.444091796875
12013,87.58438873291016
12015,94.23187255859375
12017,88.76557922363281
12019,89.08003997802734
12021,92.65906524658203
12023,86.20174407958984
12027,93.505126953125
12029,87.00972747802734
12031,89.35108947753906
12033,85.52287292480469
12035,90.2207260131836
12037,88.32148742675781
12039,86.9653091430664
12041,86.69224548339844
12043,93.55530548095703
12045,87.79595184326172
12047,85.62518310546875
12049,93.13395690917969
12051,93.18070220947266
12053,89.6307601928711
12055,93.54073333740234
12057,91.61760711669922
12059,86.41278839111328
12061,92.34296417236328
12063,87.22681427001953
12065,86.00914001464844
12067,86.15834045410156
12069,90.79796600341797
12071,93.6531753540039
12073,86.97356414794922
12075,87.25899505615234
12077,87.95940399169922
12079,85.35688018798828
12081,92.3050308227539
12083,88.58832550048828
12085,94.2802734375
12086,93.00086212158203
12087,92.9355239868164
12089,88.99411010742188
12091,85.60101318359375
12093,93.59993743896484
12095,91.800537109375
12097,92.86224365234375
12099,94.00792694091797
12101,90.37874603271484
12103,90.30814361572266
12105,92.92768096923828
12107,89.54742431640625
12109,89.6504135131836
12111,93.36381530761719
12113,84.9044189453125
12115,93.40692901611328
12117,91.7941665649414
12119,89.81454467773438
12121,85.82220458984375
12123,86.58040618896484
12125,87.00536346435547
12127,90.96897888183594
12129,87.9876937866211
12131,85.9155502319336
12133,86.86651611328125
13001,89.02754974365234
13003,87.33099365234375
13005,88.64990234375
13007,85.71317291259766
13009,92.04756927490234
13011,90.89892578125
13013,90.71360778808594
13015,91.8152847290039
13017,85.847412109375
13019,85.2144546508789
13021,90.39869689941406
13023,87.12278747558594
13025,87.89227294921875
13027,84.1785888671875
13029,89.65168762207031
13031,90.9380874633789
13033,92.5601577758789
13035,92.06395721435547
13037,85.89144134521484
13039,88.5488052368164
13043,90.98809814453125
13045,90.92023468017578
13047,92.5670394897461
13049,87.76878356933594
13051,89.2148208618164
13053,89.36376190185547
13055,91.93601989746094
13057,89.84466552734375
13059,92.0040283203125
13061,86.8099136352539
13063,90.6921615600586
13065,86.67488861083984
13067,90.96761322021484
13069,87.58164978027344
13071,83.67454528808594
13073,92.27367401123047
13075,84.05364990234375
13077,90.86235046386719
13079,89.18714141845703
13081,85.83423614501953
13083,90.38687133789062
13085,87.6845474243164
13087,86.38700103759766
13089,90.71768188476562
13091,85.56217956542969
13093,86.25333404541016
13095,85.77338409423828
13097,91.02377319335938
13099,86.4809341430664
13101,85.66496276855469
13103,90.01241302490234
13105,92.42822265625
13107,90.9872055053711
13109,90.42729949951172
13111,86.51653289794922
13113,90.61518859863281
13115,92.29512023925781
13117,89.0104751586914
13119,91.8064956665039
13121,90.7122573852539
13123,86.68452453613281
13125,91.77608489990234
13127,88.61653137207031
13129,91.96590423583984
13131,85.19976806640625
13133,93.3995132446289
13135,90.02467346191406
13137,88.98076629638672
13139,89.32232666015625
13141,92.29590606689453
13143,90.37940216064453
13145,90.35356140136719
13147,92.1844482421875
13149,91.42054748535156
13151,91.19490814208984
13153,87.6312484741211
13155,85.61983489990234
13157,90.78265380859375
13159,93.20878601074219
13161,88.19571685791016
13163,91.71736145019531
13165,92.22947692871094
13167,90.46687316894531
13169,91.8584976196289
13171,90.33196258544922
13173,85.73052978515625
13175,88.15223693847656
13177,85.67662811279297
13179,89.2185287475586
13181,92.48153686523438
13183,89.2679214477539
13185,84.61515808105469
13187,87.30188751220703
13189,92.00442504882812
13191,88.73652648925781
13193,87.05155944824219
13195,91.50357818603516
13197,87.4677734375
13199,90.1729736328125
13201,86.285888671875
13205,84.9322738647461
13207,91.15733337402344
13209,88.76103973388672
13211,93.44574737548828
13213,90.9946517944336
13215,90.6305160522461
13217,92.33641815185547
13219,92.40678405761719
13221,92.6968994140625
13223,91.1754150390625
13225,88.27667236328125
13227,87.90995788574219
13229,88.27277374267578
13231,89.93099975585938
13233,91.56322479248047
13235,86.24053955078125
13237,93.51885986328125
13239,87.79911804199219
13241,86.38908386230469
13243,86.11280822753906
13245,92.8868179321289
13247,91.3934326171875
13249,86.2618408203125
13251,91.6702880859375
13253,86.93126678466797
13255,90.57136535644531
13257,91.65007781982422
13259,87.82154846191406
13261,85.4527816772461
13263,89.36790466308594
13265,92.86299896240234
13267,90.05145263671875
13269,88.16393280029297
13271,86.69255065917969
13273,85.48839569091797
13275,84.39908599853516
13277,84.39115905761719
13279,89.58599853515625
13281,85.46324157714844
13283,89.26104736328125
13285,91.13854217529297
13287,84.94120788574219
13289,88.96772766113281
13291,85.58222198486328
13293,89.67009735107422
13295,91.51473236083984
13297,91.76673889160156
13299,87.68943786621094
13301,91.96160125732422
13303,91.33731079101562
13305,88.74138641357422
13307,85.96917724609375
13309,87.69808197021484
13311,87.82701110839844
13313,92.46829986572266
13315,85.47628021240234
13317,92.73751068115234
13319,90.22718048095703
13321,84.73751831054688
16001,88.50178527832031
16003,77.43174743652344
16005,83.88243865966797
16007,79.0461196899414
16009,79.1591796875
16011,84.20980072021484
16013,79.67471313476562
16015,78.73088073730469
16017,75.40193939208984
16019,80.09600830078125
16021,71.24259185791016
16023,81.57621002197266
16025,77.1666259765625
16027,88.48179626464844
16029,79.6612548828125
16031,83.64598083496094
16033,78.16060638427734
16035,76.8783950805664
16037,73.30206298828125
16039,84.06136322021484
16041,84.23246765136719
16043,78.05874633789062
16045,85.19092559814453
16047,88.44383239746094
16049,75.7425537109375
16051,86.3564224243164
16053,88.31331634521484
16055,79.13766479492188
16057,78.62196350097656
16059,74.09529113769531
16061,77.07136535644531
16063,87.15416717529297
16065,81.97855377197266
16067,86.71558380126953
16069,81.08955383300781
16071,85.71247100830078
16073,84.57823181152344
16075,87.84478759765625
16077,85.16732788085938
16079,75.79291534423828
16081,77.9760513305664
16083,85.12521362304688
16085,75.3344955444336
16087,83.63766479492188
17001,89.90782165527344
17003,91.99409484863281
17005,91.39019775390625
17007,91.16375732421875
17009,90.20866394042969
17011,91.1246109008789
17013,89.88170623779297
17015,91.94412994384766
17017,91.3029556274414
17019,91.68189239501953
17021,91.19612121582031
17023,91.75881958007812
17025,91.39848327636719
17027,92.35881042480469
17029,91.57625579833984
17031,90.42900085449219
17033,92.0531234741211
17035,91.2392349243164
17037,90.38487243652344
17039,92.0626449584961
17041,91.60282897949219
17043,91.37117767333984
17045,90.86703491210938
17047,92.33961486816406
17049,90.79911041259766
17051,91.21552276611328
17053,91.46028900146484
17055,91.2385025024414
17057,91.77081298828125
17059,91.7882080078125
17061,90.29594421386719
17063,91.82662200927734
17065,91.53749084472656
17067,89.37678527832031
17069,91.60657501220703
17071,90.73908996582031
17073,90.95875549316406
17075,91.09333038330078
17077,91.41197967529297
17079,90.75215911865234
17081,91.38642883300781
17083,89.91216278076172
17085,90.8343276977539
17087,91.70178985595703
17089,90.75142669677734
17091,91.04605102539062
17093,91.13035583496094
17095,90.64253997802734
17097,89.38584899902344
17099,91.29374694824219
17101,92.62293243408203
17103,90.95777893066406
17105,91.57342529296875
17107,92.03096771240234
17109,89.60115814208984
17111,90.95501708984375
17113,92.0955810546875
17115,91.53627014160156
17117,89.92684936523438
17119,90.36237335205078
17121,91.62722778320312
17123,91.95072174072266
17125,92.35770416259766
17127,92.34951782226562
17129,91.32803344726562
17131,91.06405639648438
17133,91.58318328857422
17135,90.40621948242188
17137,90.79582214355469
17139,91.25798797607422
17141,91.34151458740234
17143,92.6901626586914
17145,91.380859375
17147,91.8028793334961
17149,90.14933013916016
17151,91.63096618652344
17153,92.311279296875
17155,91.79975128173828
17157,91.8089828491211
17159,91.83941650390625
17161,91.47028350830078
17163,91.40148162841797
17165,91.65301513671875
17167,90.92973327636719
17169,90.050048828125
17171,90.80518341064453
17173,90.97137451171875
17175,91.17965698242188
17177,90.84925842285156
17179,92.76936340332031
17181,91.75252532958984
17183,91.0422134399414
17185,92.69706726074219
17187,90.2552261352539
17189,91.93756866455078
17191,91.90899658203125
17193,91.89718627929688
17195,91.92919921875
17197,91.1341552734375
17199,91.23855590820312
17201,91.43577575683594
17203,92.21049499511719
18001,90.5996322631836
18003,91.32350158691406
18005,92.33718872070312
18007,90.25846862792969
18009,89.81421661376953
18011,89.68083190917969
18013,92.21063995361328
18015,90.58977508544922
18017,90.97481536865234
18019,92.75906372070312
18021,93.01905822753906
18023,89.88695526123047
18025,91.13533020019531
18027,92.8660888671875
18029,92.81507873535156
18031,90.62313842773438
18033,91.54883575439453
18035,89.7437515258789
18037,91.39445495605469
18039,90.70343780517578
18041,91.0761489868164
18043,92.44670867919922
18045,90.91728973388672
18047,92.21772766113281
18049,91.29890441894531
18051,92.75904846191406
18053,90.635498046875
18055,93.11038970947266
18057,90.11141204833984
18059,90.30558776855469
18061,92.25082397460938
18063,90.55250549316406
18065,89.53250122070312
18067,90.29133605957031
18069,90.77899169921875
18071,92.45697784423828
18073,90.22352600097656
18075,89.77618408203125
18077,92.19202423095703
18079,91.96627044677734
18081,91.56501770019531
18083,93.24555206298828
18085,91.00386810302734
18087,90.99723815917969
18089,89.25149536132812
18091,89.03752136230469
18093,91.97059631347656
18095,90.06619262695312
18097,90.94637298583984
18099,90.94908142089844
18101,92.30900573730469
18103,91.32060241699219
18105,92.39322662353516
18107,90.56525421142578
18109,92.06085205078125
18111,90.51573944091797
18113,91.01836395263672
18115,92.8367691040039
18117,91.56780242919922
18119,93.06593322753906
18121,91.62076568603516
18123,90.61380004882812
18125,92.53057861328125
18127,88.4001693725586
18129,92.09696960449219
18131,90.849853515625
18133,91.30160522460938
18135,89.3293685913086
18137,91.15147399902344
18139,90.6107406616211
18141,90.28274536132812
18143,92.62614440917969
18145,91.2860336303711
18147,91.25251770019531
18149,90.5157470703125
18151,91.1231460571289
18153,93.14274597167969
18155,92.611572265625
18157,90.81501007080078
18159,90.20491790771484
18161,91.91947174072266
18163,92.50358581542969
18165,91.22370147705078
18167,92.38508605957031
18169,91.39871215820312
18171,90.6171646118164
18173,92.08995056152344
18175,91.91181182861328
18177,90.32614135742188
18179,90.36669921875
18181,90.66828918457031
18183,90.9296646118164
19001,88.02030181884766
19003,88.0455322265625
19005,89.50325775146484
19007,90.13536834716797
19009,88.3702621459961
19011,88.98599243164062
19013,89.74004364013672
19015,89.88460540771484
19017,90.00018310546875
19019,89.1594009399414
19021,88.89096069335938
19023,89.83786010742188
19025,89.12019348144531
19027,89.09156799316406
19029,88.57249450683594
19031,90.79303741455078
19033,88.95365905761719
19035,88.91226959228516
19037,89.1422119140625
19039,90.03800964355469
19041,89.3311538696289
19043,89.34605407714844
19045,92.11798858642578
19047,89.2614974975586
19049,90.18293762207031
19051,89.56995391845703
19053,89.96247100830078
19055,89.62577056884766
19057,90.5354995727539
19059,88.84619140625
19061,89.9499740600586
19063,88.07057189941406
19065,88.79612731933594
19067,89.41703796386719
19069,89.52579498291016
19071,87.67709350585938
19073,88.94351959228516
19075,89.91045379638672
19077,89.22135925292969
19079,88.88091278076172
19081,88.79182434082031
19083,90.25740051269531
19085,88.26812744140625
19087,89.45796966552734
19089,88.58667755126953
19091,89.2328872680664
19093,88.93562316894531
19095,90.306884765625
19097,91.56681823730469
19099,89.77198791503906
19101,88.48666381835938
19103,90.2934799194336
19105,90.69818878173828
19107,89.35616302490234
19109,89.05619812011719
19111,89.67708587646484
19113,89.82804870605469
19115,90.87934112548828
19117,89.5259017944336
19119,88.57769775390625
19121,89.33722686767578
19123,89.07856750488281
19125,89.63062286376953
19127,90.01788330078125
19129,88.07929229736328
19131,88.8945541381836
19133,88.91815948486328
19135,89.13665771484375
19137,88.23731994628906
19139,91.0590591430664
19141,88.73709869384766
19143,88.5207290649414
19145,88.29660034179688
19147,89.106689453125
19149,88.91178894042969
19151,88.94021606445312
19153,89.56407928466797
19155,88.3660659790039
19157,89.78016662597656
19159,88.58336639404297
19161,89.48322296142578
19163,91.3593521118164
19165,88.4654312133789
19167,88.60832214355469
19169,89.90865325927734
19171,89.62767791748047
19173,88.09589385986328
19175,87.91535186767578
19177,89.05288696289062
19179,88.86126708984375
19181,90.3218994140625
19183,89.68379211425781
19185,89.58443450927734
19187,88.580322265625
19189,88.25383758544922
19191,89.00958251953125
19193,88.97808837890625
19195,88.38934326171875
19197,88.7205581665039
20001,91.0994873046875
20003,90.3019790649414
20005,89.40010833740234
20007,90.99266052246094
20009,89.17417907714844
20011,91.11708068847656
20013,88.49098205566406
20015,91.99327850341797
20017,89.58631134033203
20019,91.05211639404297
20021,92.03308868408203
20023,89.72088623046875
20025,91.0867919921875
20027,90.04759979248047
20029,88.83121490478516
20031,90.10752868652344
20033,90.82149505615234
20035,91.51185607910156
20037,91.76544189453125
20039,89.69140625
20041,90.21293640136719
20043,89.28430938720703
20045,89.0618896484375
20047,90.09034729003906
20049,91.23192596435547
20051,89.3142318725586
20053,90.51823425292969
20055,88.93096923828125
20057,89.92574310302734
20059,89.45556640625
20061,88.6982650756836
20063,89.67124938964844
20065,89.54771423339844
20067,86.39933776855469
20069,89.37760162353516
20071,87.02438354492188
20073,90.79627227783203
20075,85.9977798461914
20077,92.09571838378906
20079,91.49760437011719
20081,87.57958984375
20083,90.71147918701172
20085,89.06857299804688
20087,89.09849548339844
20089,87.5380859375
20091,88.38671112060547
20093,86.7711181640625
20095,90.78227233886719
20097,90.16925811767578
20099,92.25103759765625
20101,90.34147644042969
20103,89.3547592163086
20105,89.90576171875
20107,90.17755889892578
20109,89.11002349853516
20111,88.91681671142578
20113,90.94080352783203
20115,90.3945083618164
20117,89.63438415527344
20119,89.60871124267578
20121,88.65962219238281
20123,88.34523010253906
20125,92.3759994506836
20127,88.22163391113281
20129,86.38904571533203
20131,88.29055786132812
20133,91.57581329345703
20135,90.21512603759766
20137,90.10456848144531
20139,89.3951644897461
20141,88.8193359375
20143,90.08586120605469
20145,89.32286834716797
20147,88.89219665527344
20149,88.70624542236328
20151,89.78533172607422
20153,88.85447692871094
20155,90.77490997314453
20157,87.87614440917969
20159,90.65982818603516
20161,89.22887420654297
20163,89.11640930175781
20165,89.23011779785156
20167,89.47525787353516
20169,90.6107406616211
20171,88.8254623413086
20173,92.27881622314453
20175,88.65248107910156
20177,89.2693862915039
20179,89.5315170288086
20181,88.65687561035156
20183,88.1192398071289
20185,89.59894561767578
20187,85.5176773071289
20189,87.34201049804688
20191,92.72174835205078
20193,88.79723358154297
20195,89.3086929321289
20197,88.669677734375
20199,88.6778564453125
20201,89.08036804199219
20203,87.525390625
20205,92.13703155517578
20207,91.25975036621094
20209,89.1826171875
21001,90.72870635986328
21003,92.1943588256836
21005,91.67108917236328
21007,92.28422546386719
21009,92.89180755615234
21011,92.03439331054688
21013,86.12902069091797
21015,93.09114837646484
21017,92.47797393798828
21019,94.85599517822266
21021,90.10344696044922
21023,93.61023712158203
21025,92.29353332519531
21027,91.65872192382812
21029,91.96429443359375
21031,92.87715911865234
21033,91.48171997070312
21035,90.66324615478516
21037,93.66307830810547
21039,91.74723815917969
21041,92.93744659423828
21043,93.477294921875
21045,89.57707214355469
21047,91.25733184814453
21049,91.92008972167969
21051,90.65711975097656
21053,89.2203140258789
21055,91.60551452636719
21057,90.67280578613281
21059,91.90546417236328
21061,92.98719787597656
21063,92.3135757446289
21065,91.63859558105469
21067,91.57749938964844
21069,92.3784408569336
21071,91.84492492675781
21073,92.79411315917969
21075,90.4758529663086
21077,93.22967529296875
21079,90.57061004638672
21081,92.84645080566406
21083,91.36134338378906
21085,92.28848266601562
21087,91.76683807373047
21089,94.65533447265625
21091,91.08988189697266
21093,91.38701629638672
21095,84.01190948486328
21097,93.21651458740234
21099,92.36817169189453
21101,92.15751647949219
21103,92.50125122070312
21105,91.06478118896484
21107,91.90267181396484
21109,90.06304168701172
21111,92.51016998291016
21113,91.26522827148438
21115,92.37699127197266
21117,93.07404327392578
21119,90.12239074707031
21121,89.209228515625
21123,90.88478088378906
21125,90.08216857910156
21127,93.717041015625
21129,92.04352569580078
21131,88.64717864990234
21133,87.32221221923828
21135,93.2597427368164
21137,89.52268981933594
21139,91.88233947753906
21141,91.3402099609375
21143,91.72576141357422
21145,92.59942626953125
21147,88.32310485839844
21149,92.34112548828125
21151,91.22413635253906
21153,91.91703796386719
21155,90.52389526367188
21157,91.88031768798828
21159,93.34540557861328
21161,93.36153411865234
21163,91.55752563476562
21165,91.29708099365234
21167,91.01008605957031
21169,91.65116882324219
21171,91.16789245605469
21173,92.06480407714844
21175,91.87578582763672
21177,92.49357604980469
21179,91.0993881225586
21181,92.81564331054688
21183,92.55790710449219
21185,92.27896118164062
21187,92.78268432617188
21189,91.84654235839844
21191,93.52021026611328
21193,90.0812759399414
21195,90.97240447998047
21197,91.83399200439453
21199,89.5778579711914
21201,93.4671859741211
21203,89.54649353027344
21205,91.3720703125
21207,90.07505798339844
21209,92.41287231445312
21211,91.9675064086914
21213,91.56192779541016
21215,91.61256408691406
21217,90.61687469482422
21219,91.02965545654297
21221,91.17709350585938
21223,92.47517395019531
21225,91.88694763183594
21227,92.8871078491211
21229,90.6823501586914
21231,89.07294464111328
21233,91.81764221191406
21235,88.59937286376953
21237,91.87867736816406
21239,91.81890106201172
22001,85.35244750976562
22003,84.61565399169922
22005,89.6168441772461
22007,89.25897979736328
22009,86.08120727539062
22011,86.1769790649414
22013,87.49618530273438
22015,87.55989837646484
22017,87.86177062988281
22019,86.60984802246094
22021,88.30024719238281
22023,86.8498306274414
22025,87.86906433105469
22027,87.5968246459961
22029,88.07782745361328
22031,87.8269271850586
22033,89.12232208251953
22035,89.95138549804688
22037,89.08766174316406
22039,84.82404327392578
22041,89.41976928710938
22043,85.71707153320312
22045,87.45281982421875
22047,88.46987915039062
22049,87.97108459472656
22051,90.24563598632812
22053,84.93067169189453
22055,86.65839385986328
22057,90.46394348144531
22059,86.79693603515625
22061,88.16546630859375
22063,90.1476821899414
22065,89.79468536376953
22067,90.16484069824219
22069,86.69029235839844
22071,89.18843841552734
22073,89.30662536621094
22075,89.29672241210938
22077,87.56404113769531
22079,84.95579528808594
22081,87.46928405761719
22083,89.68604278564453
22085,87.77072143554688
22087,88.51201629638672
22089,90.80889129638672
22091,89.97933197021484
22093,90.0840835571289
22095,90.73989868164062
22097,86.26685333251953
22099,87.90581512451172
22101,87.93328094482422
22103,89.22303771972656
22105,90.44393920898438
22107,89.83755493164062
22109,89.83444213867188
22111,89.2900619506836
22113,86.4913101196289
22115,85.9539794921875
22117,89.81210327148438
22119,87.3895492553711
22121,88.57477569580078
22123,90.17669677734375
22125,87.8523178100586
22127,86.90785217285156
23001,72.08406066894531
23003,74.91278839111328
23005,73.55555725097656
23007,75.83784484863281
23009,66.97418975830078
23011,69.89464569091797
23013,60.885379791259766
23015,63.631324768066406
23017,77.57789611816406
23019,72.66459655761719
23021,74.8642578125
23023,66.3486557006836
23025,76.10012817382812
23027,65.94468688964844
23029,71.41100311279297
23031,77.02340698242188
24001,94.333984375
24003,92.27056884765625
24005,92.6379165649414
24009,91.61083984375
24011,93.77982330322266
24013,92.16899108886719
24015,91.46611785888672
24017,92.9671630859375
24019,92.46793365478516
24021,92.53124237060547
24023,88.36968994140625
24025,92.68187713623047
24027,91.84432220458984
24029,92.3228530883789
24031,91.87393951416016
24033,92.72738647460938
24035,92.72689056396484
24037,91.63703918457031
24039,90.93010711669922
24041,92.2702407836914
24043,94.16278839111328
24045,92.50843811035156
24047,90.25093841552734
24510,92.98838806152344
25001,74.70183563232422
25003,85.42346954345703
25005,83.17652893066406
25007,76.40418243408203
25009,79.49996185302734
25011,88.0806655883789
25013,88.6735610961914
25015,88.18538665771484
25017,86.35324096679688
25019,70.3376693725586
25021,85.25794219970703
25023,81.69943237304688
25025,82.7082748413086
25027,87.43766784667969
26001,89.17288208007812
26003,84.75678253173828
26005,90.21732330322266
26007,88.8033447265625
26009,89.31828308105469
26011,90.6998062133789
26013,85.07332611083984
26015,90.77725219726562
26017,91.40767669677734
26019,89.73186492919922
26021,88.54393005371094
26023,90.90023803710938
26025,90.66524505615234
26027,90.18425750732422
26029,88.9745101928711
26031,89.06868743896484
26033,86.15465545654297
26035,93.37348175048828
26037,92.5443344116211
26039,90.70529174804688
26041,86.86772918701172
26043,89.24331665039062
26045,91.03812408447266
26047,86.65624237060547
26049,92.8873062133789
26051,93.51107025146484
26053,86.92327117919922
26055,91.02326202392578
26057,93.70698547363281
26059,90.6204605102539
26061,86.97608184814453
26063,88.0610122680664
26065,91.15269470214844
26067,91.64617919921875
26069,89.97433471679688
26071,87.92008209228516
26073,94.24596405029297
26075,90.33975219726562
26077,91.06945037841797
26079,90.96659088134766
26081,91.53575897216797
26083,82.93978881835938
26085,92.66287994384766
26087,92.35223388671875
26089,87.56483459472656
26091,92.08373260498047
26093,91.2962875366211
26095,85.66645812988281
26097,85.63200378417969
26099,91.2039566040039
26101,90.16043853759766
26103,85.77200317382812
26105,89.73629760742188
26107,93.06920623779297
26109,89.55107116699219
26111,93.9941177368164
26113,92.43992614746094
26115,91.97389221191406
26117,92.6496353149414
26119,90.62097930908203
26121,91.72354888916016
26123,92.82696533203125
26125,91.94355010986328
26127,91.31928253173828
26129,92.2021484375
26131,87.60091400146484
26133,92.7862319946289
26135,91.27220153808594
26137,89.27184295654297
26139,90.73748016357422
26141,87.93177032470703
26143,92.49459838867188
26145,93.45342254638672
26147,90.5099868774414
26149,90.90463256835938
26151,89.25910949707031
26153,87.13117980957031
26155,92.59371185302734
26157,92.0718765258789
