GEOID,tmax
01001,89.06991577148438
01003,88.19775390625
01005,89.6551513671875
01007,88.77971649169922
01009,88.23561096191406
01011,89.26443481445312
01013,89.10551452636719
01015,88.95023345947266
01017,88.08910369873047
01019,89.67508697509766
01021,88.4914779663086
01023,89.73414611816406
01025,89.05162048339844
01027,87.31595611572266
01029,88.01783752441406
01031,89.92890930175781
01033,89.5440444946289
01035,89.16119384765625
01037,88.27395629882812
01039,89.87125396728516
01041,89.29586029052734
01043,88.26554107666016
01045,90.02605438232422
01047,89.24105834960938
01049,87.88037872314453
01051,89.23023223876953
01053,89.28551483154297
01055,88.97434997558594
01057,89.00843811035156
01059,88.6789779663086
01061,90.53010559082031
01063,89.42375183105469
01065,89.14727783203125
01067,89.99970245361328
01069,90.49695587158203
01071,88.6449966430664
01073,88.72840118408203
01075,89.53038024902344
01077,89.47467041015625
01079,88.60206604003906
01081,88.49003601074219
01083,89.0067138671875
01085,89.47110748291016
01087,89.41021728515625
01089,89.06687927246094
01091,89.194580078125
01093,88.89068603515625
01095,88.35346984863281
01097,88.37177276611328
01099,88.93004608154297
01101,89.64749145507812
01103,88.51907348632812
01105,88.90324401855469
01107,89.48538208007812
01109,89.3563003540039
01111,87.91710662841797
01113,89.7347183227539
01115,88.6526107788086
01117,88.6604995727539
01119,89.57086944580078
01121,88.75177764892578
01123,88.34378814697266
01125,89.12692260742188
01127,89.0792465209961
01129,89.66288757324219
01131,89.15072631835938
01133,88.27998352050781
04001,89.55646514892578
04003,91.84790802001953
04005,89.78328704833984
04007,89.8843765258789
04009,92.3746566772461
04011,89.74365997314453
04012,106.20914459228516
04013,101.78147888183594
04015,98.5062255859375
04017,91.2663345336914
04019,95.75151824951172
04021,96.8150634765625
04023,88.48291015625
04025,92.47789764404297
04027,105.54954528808594
05001,91.63062286376953
05003,94.73578643798828
05005,95.30718994140625
05007,97.8011703491211
05009,95.67884826660156
05011,95.77864074707031
05013,96.56641387939453
05015,95.88380432128906
05017,93.40773010253906
05019,97.90635681152344
05021,89.73197174072266
05023,90.87443542480469
05025,95.58084869384766
05027,98.26396942138672
05029,95.34905242919922
05031,88.51194763183594
05033,97.99378204345703
05035,88.97525787353516
05037,88.00495910644531
05039,96.66459655761719
05041,92.58207702636719
05043,94.52916717529297
05045,93.84243774414062
05047,96.97457122802734
05049,93.37358093261719
05051,96.26617431640625
05053,96.05107116699219
05055,88.83289337158203
05057,99.29988098144531
05059,96.8722152709961
05061,99.11354064941406
05063,89.6928482055664
05065,92.40809631347656
05067,88.57483673095703
05069,94.2086181640625
05071,95.09268951416016
05073,99.72041320800781
05075,89.45054626464844
05077,88.67459106445312
05079,94.14887237548828
05081,101.32958984375
05083,97.4188461303711
05085,92.68012237548828
05087,93.73558044433594
05089,96.02779388427734
05091,100.70659637451172
05093,89.71753692626953
05095,89.72876739501953
05097,96.61492156982422
05099,98.34503173828125
05101,92.75840759277344
05103,97.53084564208984
05105,96.12992095947266
05107,89.66505432128906
05109,98.11817169189453
05111,88.266357421875
05113,96.99211883544922
05115,95.03042602539062
05117,90.75105285644531
05119,94.65998077392578
05121,90.33206176757812
05123,88.27542877197266
05125,95.62724304199219
05127,97.47691345214844
05129,93.44446563720703
05131,99.18192291259766
05133,100.50984954833984
05135,90.76741790771484
05137,91.77852630615234
05139,96.7294692993164
05141,92.6509017944336
05143,96.15290069580078
05145,90.46009826660156
05147,88.73374938964844
05149,96.97948455810547
06001,87.15168762207031
06003,77.2858657836914
06005,95.80464935302734
06007,100.51398468017578
06009,97.084228515625
06011,102.11522674560547
06013,91.43126678466797
06015,83.90888214111328
06017,90.47650146484375
06019,93.95221710205078
06021,101.06397247314453
06023,88.66063690185547
06025,106.4586181640625
06027,96.44573974609375
06029,98.24854278564453
06031,103.54942321777344
06033,94.52117919921875
06035,88.64210510253906
06037,91.07453918457031
06039,95.12284851074219
06041,78.21406555175781
06043,93.81095123291016
06045,90.83136749267578
06047,101.55482482910156
06049,89.04484558105469
06051,80.03965759277344
06053,95.92098236083984
06055,95.92984008789062
06057,90.69105529785156
06059,85.52297973632812
06061,91.69710540771484
06063,87.54601287841797
06065,100.77240753173828
06067,101.66770935058594
06069,96.22129821777344
06071,101.52142333984375
06073,90.32471466064453
06075,73.9493179321289
06077,99.9898452758789
06079,93.94478607177734
06081,78.4495849609375
06083,85.53280639648438
06085,90.57954406738281
06087,84.1923828125
06089,97.49275207519531
06091,85.73011779785156
06093,88.87659454345703
06095,95.80844116210938
06097,88.70016479492188
06099,99.78255462646484
06101,103.9105224609375
06103,99.23963165283203
06105,91.3447494506836
06107,91.20658111572266
06109,85.63176727294922
06111,88.30580139160156
06113,101.21063232421875
06115,101.17240905761719
08001,91.6214599609375
08003,80.66642761230469
08005,90.53831481933594
08007,80.58578491210938
08009,94.08331298828125
08011,94.28718566894531
08013,81.02622985839844
08014,90.46027374267578
08015,72.58409118652344
08017,92.92169189453125
08019,68.84732818603516
08021,75.41799926757812
08023,75.53470611572266
08025,93.3117446899414
08027,73.99503326416016
08029,86.25635528564453
08031,91.14029693603516
08033,79.978271484375
08035,84.39756774902344
08037,74.069580078125
08039,88.13308715820312
08041,85.75714874267578
08043,81.06513214111328
08045,78.8886489868164
08047,71.82365417480469
08049,72.47672271728516
08051,74.8171615600586
08053,68.34798431396484
08055,81.22232055664062
08057,72.8924789428711
08059,81.87457275390625
08061,93.7617416381836
08063,92.65802764892578
08065,68.19444274902344
08067,82.15448760986328
08069,78.06607055664062
08071,87.36530303955078
08073,90.58785247802734
08075,92.873779296875
08077,85.75686645507812
08079,69.73872375488281
08081,84.7090072631836
08083,88.45138549804688
08085,87.00436401367188
08087,92.63249206542969
08089,93.5917739868164
08091,77.48149108886719
08093,71.71857452392578
08095,94.34945678710938
08097,71.75316619873047
08099,95.10002136230469
08101,91.41954803466797
08103,82.33809661865234
08105,75.75824737548828
08107,75.93374633789062
08109,75.1837158203125
08111,66.30577087402344
08113,82.31400299072266
08115,94.40165710449219
08117,68.8824234008789
08119,72.9097900390625
08121,92.0014419555664
08123,90.3253402709961
08125,94.26091003417969
09001,87.6704330444336
09003,88.14966583251953
09005,85.87638092041016
09007,87.45649719238281
09009,87.29119873046875
09011,87.5064926147461
09013,87.14910125732422
09015,87.67475128173828
10001,91.8156509399414
10003,90.55110931396484
10005,91.50598907470703
11001,90.62451171875
12001,94.06112670898438
12003,93.95698547363281
12005,90.19035339355469
12007,93.8191146850586
12009,91.00117492675781
12011,92.69103240966797
12013,91.73123931884766
12015,93.42091369628906
12017,93.61969757080078
12019,93.4862060546875
12021,93.74939727783203
12023,94.03355407714844
12027,94.7391128540039
12029,92.74207305908203
12031,92.73870849609375
12033,88.4756851196289
12035,92.10448455810547
12037,91.46737670898438
12039,91.41148376464844
12041,93.97962188720703
12043,94.3940658569336
12045,91.76657104492188
12047,93.76465606689453
12049,95.26316833496094
12051,94.47288513183594
12053,94.24835205078125
12055,94.81909942626953
12057,94.21785736083984
12059,90.91597747802734
12061,91.8105697631836
12063,91.08698272705078
12065,91.8144302368164
12067,93.28387451171875
12069,94.7018051147461
12071,93.0118179321289
12073,91.75520324707031
12075,93.3183822631836
12077,92.47712707519531
12079,92.81802368164062
12081,94.59856414794922
12083,94.29545593261719
12085,91.44554138183594
12086,92.26927947998047
12087,91.92473602294922
12089,93.23051452636719
12091,89.55606842041016
12093,93.73017883300781
12095,93.97605895996094
12097,94.04180908203125
12099,92.4605484008789
12101,94.80126190185547
12103,93.54231262207031
12105,95.0822982788086
12107,93.68331909179688
12109,91.81401062011719
12111,91.40788269042969
12113,88.81204986572266
12115,93.8054428100586
12117,93.62374877929688
12119,94.9184341430664
12121,93.61234283447266
12123,91.80155181884766
12125,94.03341674804688
12127,92.33785247802734
12129,91.2428970336914
12131,89.8737564086914
12133,91.06266784667969
13001,95.13307189941406
13003,94.25690460205078
13005,94.96317291259766
13007,91.1556625366211
13009,92.84191131591797
13011,89.11161041259766
13013,89.19470977783203
13015,90.65768432617188
13017,93.9446792602539
13019,93.42581939697266
13021,92.55563354492188
13023,93.9437255859375
13025,94.43345642089844
13027,92.45442199707031
13029,93.86458587646484
13031,94.80633544921875
13033,93.75019073486328
13035,90.64976501464844
13037,90.71955108642578
13039,92.81595611572266
13043,94.9349594116211
13045,88.33849334716797
13047,91.04228210449219
13049,94.13555908203125
13051,92.91136932373047
13053,90.04136657714844
13055,90.00047302246094
13057,89.96883392333984
13059,89.67877197265625
13061,90.15755462646484
13063,89.32234191894531
13065,94.2253189086914
13067,89.60108947753906
13069,94.4638442993164
13071,91.94046020507812
13073,92.30091857910156
13075,92.8120346069336
13077,89.01425170898438
13079,91.62789916992188
13081,92.48506164550781
13083,88.449951171875
13085,88.52178192138672
13087,91.20565032958984
13089,89.44284057617188
13091,94.39256286621094
13093,92.62674713134766
13095,91.46170043945312
13097,88.99156951904297
13099,90.54239654541016
13101,93.90099334716797
13103,94.497314453125
13105,90.59877014160156
13107,94.75089263916016
13109,94.97293853759766
13111,87.7607421875
13113,89.29792785644531
13115,90.44744873046875
13117,89.00389862060547
13119,89.491455078125
13121,89.38780212402344
13123,88.47704315185547
13125,92.6591796875
13127,92.60977172851562
13129,91.52901458740234
13131,91.2918701171875
13133,90.9977035522461
13135,89.05243682861328
13137,86.69925689697266
13139,88.46210479736328
13141,92.1454086303711
13143,88.09837341308594
13145,88.78662109375
13147,89.79664611816406
13149,88.6705322265625
13151,89.80218505859375
13153,93.04210662841797
13155,93.556396484375
13157,89.26123046875
13159,91.25272369384766
13161,95.05726623535156
13163,93.52013397216797
13165,94.4329605102539
13167,94.39878845214844
13169,92.17439270019531
13171,90.06047821044922
13173,93.7568130493164
13175,94.66989135742188
13177,91.52525329589844
13179,93.57405090332031
13181,91.68843841552734
13183,94.61273193359375
13185,93.13404846191406
13187,87.4629898071289
13189,92.02200317382812
13191,92.5615234375
13193,91.86984252929688
13195,89.51493835449219
13197,89.91291809082031
13199,88.86174011230469
13201,90.9049301147461
13205,91.3817138671875
13207,91.27120971679688
13209,95.23666381835938
13211,90.67560577392578
13213,91.35980224609375
13215,89.88064575195312
13217,90.24150848388672
13219,89.93573760986328
13221,90.43647766113281
13223,89.19654083251953
13225,92.1997299194336
13227,89.3814926147461
13229,94.89808654785156
13231,89.399658203125
13233,89.44058227539062
13235,93.86463928222656
13237,91.74343872070312
13239,89.96096801757812
13241,84.25589752197266
13243,90.05714416503906
13245,93.03472900390625
13247,89.81898498535156
13249,90.65446472167969
13251,94.58427429199219
13253,91.05990600585938
13255,89.61497497558594
13257,88.97586059570312
13259,89.85284423828125
13261,91.16106414794922
13263,89.7564468383789
13265,91.30168914794922
13267,95.08488464355469
13269,90.7808837890625
13271,94.94498443603516
13273,90.69921875
13275,91.74984741210938
13277,92.637451171875
13279,95.2563705444336
13281,84.5665054321289
13283,95.01751708984375
13285,88.73921966552734
13287,92.57764434814453
13289,93.26993560791016
13291,85.84794616699219
13293,90.15213012695312
13295,89.6254653930664
13297,89.59339904785156
13299,94.50747680664062
13301,91.911865234375
13303,93.52523040771484
13305,94.66958618164062
13307,90.14837646484375
13309,95.3466796875
13311,86.69146728515625
13313,91.51634216308594
13315,93.65770721435547
13317,91.1543197631836
13319,93.65172576904297
13321,91.84307861328125
16001,95.48866271972656
16003,86.07905578613281
16005,84.03533935546875
16007,78.58756256103516
16009,88.31270599365234
16011,86.54068756103516
16013,84.13153076171875
16015,83.15019226074219
16017,85.24439239501953
16019,80.42621612548828
16021,80.38536071777344
16023,84.67049407958984
16025,81.44791412353516
16027,98.49482727050781
16029,78.80028533935547
16031,87.21500396728516
16033,81.24718475341797
16035,87.95965576171875
16037,78.24826049804688
16039,87.9848861694336
16041,82.8741226196289
16043,80.43372344970703
16045,92.8508529663086
16047,93.44883728027344
16049,85.24097442626953
16051,88.23027801513672
16053,93.74464416503906
16055,87.26896667480469
16057,90.85514068603516
16059,80.67982482910156
16061,90.88924407958984
16063,91.54486083984375
16065,83.31925964355469
16067,91.60445404052734
16069,94.81004333496094
16071,85.50785064697266
16073,89.18919372558594
16075,97.12565612792969
16077,87.33439636230469
16079,82.86419677734375
16081,77.57962799072266
16083,90.43157958984375
16085,80.08031463623047
16087,91.28954315185547
17001,87.73341369628906
17003,92.7171401977539
17005,91.81576538085938
17007,83.76981353759766
17009,88.23089599609375
17011,86.37501525878906
17013,92.4212875366211
17015,83.23606872558594
17017,89.1365737915039
17019,91.38861846923828
17021,90.76132202148438
17023,91.22160339355469
17025,91.33045196533203
17027,92.55465698242188
17029,91.03973388671875
17031,87.5218505859375
17033,91.34923553466797
17035,91.12178802490234
17037,85.74818420410156
17039,90.79666900634766
17041,91.34712219238281
17043,87.4459228515625
17045,91.18464660644531
17047,91.34275817871094
17049,91.08506774902344
17051,91.33228302001953
17053,91.1124496459961
17055,91.9736557006836
17057,87.57011413574219
17059,91.49552154541016
17061,91.39694213867188
17063,89.91069030761719
17065,91.49764251708984
17067,86.15373992919922
17069,91.31717681884766
17071,85.19548034667969
17073,84.89933013916016
17075,91.34856414794922
17077,92.84973907470703
17079,91.2378158569336
17081,91.82009887695312
17083,92.34587097167969
17085,82.83818817138672
17087,91.62051391601562
17089,86.34588623046875
17091,90.68608093261719
17093,88.46562194824219
17095,85.76480102539062
17097,85.05623626708984
17099,88.59130859375
17101,91.37217712402344
17103,85.26737976074219
17105,90.60730743408203
17107,90.44891357421875
17109,86.21804809570312
17111,84.35730743408203
17113,90.59011840820312
17115,90.85133361816406
17117,91.05858612060547
17119,92.69133758544922
17121,91.48845672607422
17123,88.68074035644531
17125,89.37232208251953
17127,91.90554809570312
17129,89.71891784667969
17131,84.4544448852539
17133,94.6883773803711
17135,90.94503021240234
17137,89.67792510986328
17139,91.04265594482422
17141,84.0224609375
17143,88.11363220214844
17145,92.8088150024414
17147,91.2035903930664
17149,90.02202606201172
17151,91.3100814819336
17153,92.4875717163086
17155,88.46160125732422
17157,94.03140258789062
17159,91.29801177978516
17161,84.26091003417969
17163,93.80271911621094
17165,91.50209045410156
17167,90.28170013427734
17169,87.69325256347656
17171,90.15190887451172
17173,90.91650390625
17175,86.677001953125
17177,82.5797348022461
17179,89.64427185058594
17181,92.32313537597656
17183,91.42878723144531
17185,91.35712432861328
17187,85.0551528930664
17189,92.70403289794922
17191,91.4801254272461
17193,91.4621353149414
17195,84.423095703125
17197,89.52666473388672
17199,91.7796630859375
17201,83.38585662841797
17203,89.66520690917969
18001,92.04031372070312
18003,92.52144622802734
18005,90.67182159423828
18007,91.16150665283203
18009,91.5668716430664
18011,90.24828338623047
18013,90.13638305664062
18015,91.64991760253906
18017,91.84138488769531
18019,91.00724792480469
18021,90.96329498291016
18023,90.77104949951172
18025,90.29265594482422
18027,91.15184783935547
18029,91.30139923095703
18031,90.4087142944336
18033,92.46588897705078
18035,91.03852844238281
18037,90.79048156738281
18039,91.9232406616211
18041,90.65473937988281
18043,90.43630981445312
18045,91.27851867675781
18047,90.90280151367188
18049,91.9542236328125
18051,91.26942443847656
18053,91.61490631103516
18055,90.82475280761719
18057,90.79743194580078
18059,90.61295318603516
18061,90.30427551269531
18063,90.09762573242188
18065,90.35321044921875
18067,91.36328125
18069,92.18498992919922
18071,90.67974853515625
18073,91.2135009765625
18075,91.4007797241211
18077,90.86962890625
18079,90.83766174316406
18081,90.26524353027344
18083,91.31022644042969
18085,92.11304473876953
18087,92.1112060546875
18089,89.69977569580078
18091,90.20545196533203
18093,90.44276428222656
18095,91.08497619628906
18097,90.57134246826172
18099,91.75041961669922
18101,90.81144714355469
18103,91.966796875
18105,90.2124252319336
18107,90.59928894042969
18109,90.41132354736328
18111,91.16352844238281
18113,92.15794372558594
18115,91.50770568847656
18117,90.26707458496094
18119,90.56029510498047
18121,91.063720703125
18123,90.6126480102539
18125,91.10674285888672
18127,89.89781951904297
18129,91.43294525146484
18131,91.67842102050781
18133,90.3078842163086
18135,90.4947280883789
18137,90.50296783447266
18139,90.42353057861328
18141,91.09197235107422
18143,90.96662902832031
18145,90.6114501953125
18147,91.14171600341797
18149,91.45339965820312
18151,92.07640838623047
18153,91.31132507324219
18155,91.32646179199219
18157,91.32850646972656
18159,90.9799575805664
18161,90.79413604736328
18163,91.3598861694336
18165,91.45488739013672
18167,91.33404541015625
18169,92.1856460571289
18171,91.34870147705078
18173,91.20906829833984
18175,90.06940460205078
18177,90.567138671875
18179,92.05497741699219
18181,91.53640747070312
18183,92.25108337402344
19001,90.92508697509766
19003,90.0638198852539
19005,87.01103973388672
19007,86.07691955566406
19009,91.7210464477539
19011,88.83551025390625
19013,90.21419525146484
19015,92.63006591796875
19017,89.83609008789062
19019,88.05281829833984
19021,90.10328674316406
19023,91.18494415283203
19025,91.880859375
19027,92.17587280273438
19029,91.3304214477539
19031,84.47270965576172
19033,89.37128448486328
19035,90.53314971923828
19037,89.01026153564453
19039,89.34503936767578
19041,87.93095397949219
19043,86.38035583496094
19045,83.63813018798828
19047,92.54898071289062
19049,92.673828125
19051,86.3199234008789
19053,87.01287841796875
19055,85.64299011230469
19057,85.11418151855469
19059,85.67727661132812
19061,83.95269012451172
19063,86.26969146728516
19065,87.92304229736328
19067,89.9588851928711
19069,90.90699768066406
19071,92.21479797363281
19073,92.63116455078125
19075,91.3333740234375
19077,92.1031265258789
19079,91.99663543701172
19081,88.76991271972656
19083,91.93607330322266
19085,94.21245574951172
19087,85.91532135009766
19089,87.87681579589844
19091,90.50533294677734
19093,92.03944396972656
19095,88.4778060913086
19097,83.44432830810547
19099,91.17862701416016
19101,86.79354095458984
19103,86.52519989013672
19105,84.5716781616211
19107,88.10943603515625
19109,87.90391540527344
19111,85.92562103271484
19113,86.75053405761719
19115,85.42290496826172
19117,88.34723663330078
19119,87.05523681640625
19121,91.37804412841797
19123,89.21731567382812
19125,90.17096710205078
19127,91.68274688720703
19129,92.8212890625
19131,88.36297607421875
19133,94.40996551513672
19135,87.99610137939453
19137,91.07488250732422
19139,84.77725219726562
19141,88.02699279785156
19143,85.70854187011719
19145,90.14038848876953
19147,88.19598388671875
19149,91.48017883300781
19151,90.34744262695312
19153,92.41798400878906
19155,92.96389770507812
19157,89.60509490966797
19159,87.82231140136719
19161,91.71390533447266
19163,83.86946105957031
19165,92.46299743652344
19167,89.05342102050781
19169,92.50953674316406
19171,90.34782409667969
19173,88.50347900390625
19175,89.67015075683594
19177,86.34956359863281
19179,87.62741088867188
19181,91.11349487304688
19183,86.72449493408203
19185,85.81139373779297
19187,91.85033416748047
19189,86.97667694091797
19191,87.66412353515625
19193,93.38104248046875
19195,87.74337768554688
19197,90.71326446533203
20001,97.4210205078125
20003,93.6506576538086
20005,88.439697265625
20007,103.74559783935547
20009,100.54851531982422
20011,97.45249938964844
20013,90.12114715576172
20015,101.26925659179688
20017,97.2372055053711
20019,102.84088134765625
20021,101.3624038696289
20023,95.78797912597656
20025,102.00027465820312
20027,93.3289566040039
20029,93.42742919921875
20031,94.12782287597656
20033,102.6822280883789
20035,102.723388671875
20037,100.1182861328125
20039,96.31842041015625
20041,95.95632934570312
20043,88.10395812988281
20045,88.13533020019531
20047,101.48079681396484
20049,101.61051177978516
20051,99.46712493896484
20053,98.59932708740234
20055,99.29082489013672
20057,100.75334930419922
20059,90.22722625732422
20061,93.3395767211914
20063,98.1583023071289
20065,97.4359359741211
20067,98.71944427490234
20069,100.01829528808594
20071,95.39825439453125
20073,99.04326629638672
20075,96.6483383178711
20077,104.2495346069336
20079,101.91061401367188
20081,99.31314086914062
20083,100.916015625
20085,89.72045135498047
20087,87.95535278320312
20089,92.65477752685547
20091,87.36137390136719
20093,97.87154388427734
20095,103.71028900146484
20097,101.64445495605469
20099,102.0416488647461
20101,98.86992645263672
20103,87.01092529296875
20105,97.2392807006836
20107,93.6341552734375
20109,96.8867416381836
20111,94.07943725585938
20113,99.91415405273438
20115,98.8978500366211
20117,91.42964935302734
20119,100.89671325683594
20121,89.86150360107422
20123,95.15882873535156
20125,102.61841583251953
20127,94.30050659179688
20129,97.87052154541016
20131,90.73168182373047
20133,100.54505920410156
20135,100.27754974365234
20137,95.68973541259766
20139,90.68568420410156
20141,96.65785217285156
20143,95.58622741699219
20145,101.39714050292969
20147,95.20927429199219
20149,90.78923797607422
20151,102.54071044921875
20153,96.17029571533203
20155,102.66647338867188
20157,91.92948913574219
20159,100.5705795288086
20161,92.1625747680664
20163,97.47724151611328
20165,100.7162094116211
20167,99.1139144897461
20169,97.76956939697266
20171,97.93488311767578
20173,103.3270492553711
20175,99.86791229248047
20177,89.55946350097656
20179,96.8447036743164
20181,95.10078430175781
20183,94.09068298339844
20185,101.90679168701172
20187,97.62860870361328
20189,98.87434387207031
20191,103.91681671142578
20193,95.89625549316406
20195,99.15518951416016
20197,91.00308990478516
20199,95.41128540039062
20201,91.92068481445312
20203,96.7320556640625
20205,101.00843811035156
20207,97.85379791259766
20209,86.73678588867188
21001,90.69873809814453
21003,92.57218933105469
21005,90.89957427978516
21007,92.33963775634766
21009,91.74845886230469
21011,89.53250122070312
21013,87.417724609375
21015,91.46611785888672
21017,90.06354522705078
21019,90.14080047607422
21021,90.00663757324219
21023,90.63932800292969
21025,89.34841918945312
21027,90.53038787841797
21029,91.06887817382812
21031,92.30029296875
21033,91.62281036376953
21035,92.01111602783203
21037,91.58133697509766
21039,92.310546875
21041,91.53343200683594
21043,89.07482147216797
21045,89.77313232421875
21047,91.94535064697266
21049,89.72686767578125
21051,88.76013946533203
21053,90.46167755126953
21055,91.41563415527344
21057,91.59708404541016
21059,91.4665298461914
21061,91.55215454101562
21063,89.01611328125
21065,89.5499038696289
21067,90.02861785888672
21069,89.46945190429688
21071,89.82903289794922
21073,91.18560028076172
21075,92.38566589355469
21077,91.79054260253906
21079,89.93950653076172
21081,91.07223510742188
21083,92.01231384277344
21085,90.95743560791016
21087,91.02876281738281
21089,89.4505844116211
21091,90.89896392822266
21093,90.35271453857422
21095,86.341552734375
21097,90.71485137939453
21099,90.9325942993164
21101,91.5474624633789
21103,91.02546691894531
21105,92.37064361572266
21107,91.9139175415039
21109,88.37007141113281
21111,91.16578674316406
21113,90.21477508544922
21115,89.85013580322266
21117,91.27391052246094
21119,88.55729675292969
21121,88.3863296508789
21123,90.3843765258789
21125,88.54922485351562
21127,90.01619720458984
21129,89.46492004394531
21131,88.13412475585938
21133,87.73596954345703
21135,89.01813507080078
21137,89.41863250732422
21139,91.6509780883789
21141,92.68572235107422
21143,91.80061340332031
21145,92.08531188964844
21147,88.55074310302734
21149,91.87035369873047
21151,89.7898178100586
21153,89.11640167236328
21155,90.61943054199219
21157,92.01570892333984
21159,90.22563171386719
21161,89.8935546875
21163,90.29534149169922
21165,88.73368072509766
21167,90.52312469482422
21169,91.0513916015625
21171,91.81552124023438
21173,89.4744873046875
21175,89.0496597290039
21177,92.24272155761719
21179,91.04780578613281
21181,89.99655151367188
21183,91.73297119140625
21185,90.9130859375
21187,91.15682983398438
21189,89.30916595458984
21191,91.21453094482422
21193,88.74732971191406
21195,89.67953491210938
21197,89.39690399169922
21199,89.40313720703125
21201,90.41010284423828
21203,88.7368392944336
21205,88.79800415039062
21207,90.45560455322266
21209,90.63026428222656
21211,90.86675262451172
21213,92.82781982421875
21215,91.1552734375
21217,90.52264404296875
21219,92.23506927490234
21221,91.95011138916016
21223,90.99502563476562
21225,91.54801940917969
21227,92.53865051269531
21229,90.75774383544922
21231,89.67631530761719
21233,91.61308288574219
21235,88.39323425292969
21237,88.95563507080078
21239,90.6633529663086
22001,85.4664306640625
22003,89.82916259765625
22005,83.76586151123047
22007,82.53762817382812
22009,86.87379455566406
22011,93.49754333496094
22013,97.40536499023438
22015,99.83360290527344
22017,100.6684799194336
22019,91.44251251220703
22021,92.65060424804688
22023,86.94198608398438
22025,89.5665283203125
22027,97.54246520996094
22029,87.78629302978516
22031,99.7501449584961
22033,83.436767578125
22035,92.48155975341797
22037,84.24268341064453
22039,87.23286437988281
22041,91.42974853515625
22043,92.7042007446289
22045,80.04156494140625
22047,82.43058013916016
22049,95.09986877441406
22051,85.60397338867188
22053,88.09696197509766
22055,83.02947998046875
22057,83.74934387207031
22059,90.7684097290039
22061,96.20732116699219
22063,85.0081787109375
22065,91.37387084960938
22067,94.25933074951172
22069,96.44097137451172
22071,86.10084533691406
22073,94.379150390625
22075,85.74588775634766
22077,83.80859375
22079,90.5487289428711
22081,98.53372192382812
22083,92.93408966064453
22085,98.3442153930664
22087,85.85443878173828
22089,85.7783432006836
22091,85.34503936767578
22093,84.19745635986328
22095,85.64274597167969
22097,84.46344757080078
22099,81.9911117553711
22101,79.40486907958984
22103,88.31591796875
22105,86.70220947265625
22107,90.02201080322266
22109,81.61209869384766
22111,95.7689208984375
22113,82.13951110839844
22115,94.49442291259766
22117,88.68433380126953
22119,98.84204864501953
22121,82.83495330810547
22123,93.1884536743164
22125,84.17692565917969
22127,94.57264709472656
23001,84.05939483642578
23003,76.65049743652344
23005,84.5710220336914
23007,78.56755065917969
23009,82.07777404785156
23011,83.32732391357422
23013,82.95597076416016
23015,83.02982330322266
23017,81.75119018554688
23019,80.22638702392578
23021,77.57386016845703
23023,83.34214782714844
23025,78.34895324707031
23027,82.1050033569336
23029,81.38346862792969
23031,85.15628051757812
24001,91.3115463256836
24003,90.02476501464844
24005,89.79645538330078
24009,89.95502471923828
24011,92.10678100585938
24013,89.54043579101562
24015,90.18321990966797
24017,89.88020324707031
24019,90.97317504882812
24021,90.09561920166016
24023,84.57154846191406
24025,90.03450775146484
24027,89.66034698486328
24029,90.73324584960938
24031,90.02334594726562
24033,90.17884063720703
24035,91.12650299072266
24037,89.95771026611328
24039,90.37760162353516
24041,90.97714233398438
24043,91.34367370605469
24045,91.29193878173828
24047,90.06702423095703
24510,89.85771942138672
25001,85.09076690673828
25003,83.29521179199219
25005,87.69171905517578
25007,86.24349975585938
25009,86.06710815429688
25011,85.6968765258789
25013,86.8628921508789
25015,86.44499206542969
25017,88.04251098632812
25019,84.69965362548828
25021,87.7258529663086
25023,86.83358001708984
25025,86.59172058105469
25027,86.85169982910156
26001,75.5843276977539
26003,83.30178833007812
26005,87.41419982910156
26007,75.9229736328125
26009,79.69850158691406
26011,76.67219543457031
26013,83.09668731689453
26015,88.66519927978516
26017,79.01775360107422
26019,79.14815521240234
26021,89.21229553222656
26023,91.90663146972656
26025,91.01815795898438
26027,90.599853515625
26029,80.64171600341797
26031,79.9197006225586
26033,80.48043060302734
26035,77.83695983886719
26037,87.3387222290039
26039,77.4524154663086
26041,83.39407348632812
26043,84.35726165771484
26045,89.64374542236328
26047,81.1185073852539
26049,88.3878173828125
26051,77.723876953125
26053,81.76641845703125
26055,78.6908950805664
26057,83.65155792236328
26059,92.00115203857422
26061,82.86103057861328
26063,79.90479278564453
26065,90.43974304199219
26067,86.63272094726562
26069,75.91400909423828
26071,82.90936279296875
26073,80.27984619140625
26075,91.85752868652344
26077,90.1891860961914
26079,78.1280517578125
26081,85.17810821533203
26083,81.33552551269531
26085,78.82352447509766
26087,88.2343521118164
26089,80.03809356689453
26091,93.40414428710938
26093,91.31594848632812
26095,82.7927017211914
26097,81.72506713867188
26099,92.07255554199219
26101,78.7938232421875
26103,83.9550552368164
26105,79.00812530517578
26107,80.15808868408203
26109,84.15819549560547
26111,80.07839965820312
26113,77.24597930908203
26115,94.34536743164062
26117,82.98628997802734
26119,77.79747772216797
26121,81.8697738647461
26123,80.77812194824219
26125,91.8615493774414
26127,79.7550277709961
26129,76.16675567626953
26131,82.59178161621094
26133,77.95194244384766
26135,76.50060272216797
26137,78.53023529052734
26139,84.48746490478516
26141,77.09001922607422
26143,76.81096649169922
26145,83.72407531738281
26147,89.52066802978516
26149,91.6877670288086
26151,84.52272033691406
26153,82.97702026367188
26155,87.92597961425781
26157,83.26023864746094
26159,88.95703125
