GEOID,tmax
01001,88.64073660714287
01003,85.95188829787234
01005,88.3748046875
01007,87.84110576923078
01009,84.15580357142858
01011,88.01237244897959
01013,88.60946428571428
01015,85.11118951612903
01017,84.70145220588236
01019,85.12924360795455
01021,87.50241477272728
01023,87.26745426829268
01025,87.52026811079546
01027,84.0087842987805
01029,83.94739583333333
01031,89.2138671875
01033,83.73182935393258
01035,88.10052923387097
01037,86.31009987113401
01039,88.65164811643835
01041,88.60475852272727
01043,83.97252604166667
01045,89.52523734177215
01047,89.69554794520549
01049,82.08828125
01051,87.87236328125
01053,87.56540697674419
01055,84.59050480769231
01057,85.66876698369565
01059,83.53848852040817
01061,89.71977941176472
01063,88.61052541208791
01065,88.86720467032967
01067,89.16999246987952
01069,89.93647103658537
01071,81.64160610465116
01073,85.99508243865031
01075,86.00104166666667
01077,83.00806790865386
01079,83.46712740384616
01081,85.59463315217391
01083,82.65234375
01085,89.33321814903846
01087,87.70354779411764
01089,82.31793032786885
01091,88.81830842391305
01093,84.49229910714287
01095,82.91791548295454
01097,85.5685625
01099,87.98965625000001
01101,88.88608566810345
01103,83.3225
01105,89.10064858490567
01107,87.40454545454546
01109,88.6145777925532
01111,84.1898818597561
01113,87.20921148255815
01115,85.202978515625
01117,86.62156250000001
01119,88.32051630434783
01121,85.95705915178573
01123,85.78296460176992
01125,87.17117429123712
01127,85.64419450431035
01129,86.4868923611111
01131,89.20133928571428
01133,83.98370535714287
04001,62.526135849909586
04003,79.69549809106334
04005,62.5893785932447
04007,71.20456574675325
04009,75.52771200440529
04011,72.3811590909091
04012,84.80404732549317
04013,86.72340238764045
04015,71.24259593465045
04017,64.90431165540541
04019,84.26638022850504
04021,83.3199444980695
04023,78.37210937500001
04025,72.44399857954546
04027,88.02981836928933
05001,83.48874797077923
05003,84.02783777573529
05005,78.69507211538462
05007,76.62604166666667
05009,78.215625
05011,83.2690625
05013,82.91557049418606
05015,77.44630681818182
05017,84.597572815534
05019,81.17983284883722
05021,81.623890625
05023,80.04436773255814
05025,82.84936797752809
05027,82.00404891304349
05029,82.1713474025974
05031,82.89342830882353
05033,77.16626838235294
05035,84.92464062500001
05037,83.86886513157894
05039,82.33269114077669
05041,83.80836559734513
05043,83.281484375
05045,82.62054455445545
05047,77.83800403225806
05049,77.934423828125
05051,80.27974184782609
05053,83.07020947802198
05055,82.19702560240964
05057,80.43505067567567
05059,81.54807412790699
05061,78.94930555555555
05063,80.36746651785714
05065,78.66115301724139
05067,82.16381392045456
05069,83.06495535714286
05071,78.40401577102804
05073,81.81657774390244
05075,81.17416888297873
05077,84.60592783505155
05079,82.9796875
05081,80.80206473214287
05083,79.13683667452831
05085,83.33377403846154
05087,75.7248125
05089,79.00043103448276
05091,81.71003024193548
05093,83.88932845744681
05095,84.03439162234044
05097,78.16301641949153
05099,81.09022529069767
05101,76.6991796875
05103,82.27821100917431
05105,81.907109375
05107,84.60969716494846
05109,79.20176235465117
05111,83.47708333333333
05113,76.48902587890625
05115,80.20388655462186
05117,83.67939144736842
05119,83.18773834745764
05121,80.32121456185567
05123,84.35835597826087
05125,82.20272700471699
05127,77.42995569029851
05129,78.28032670454546
05131,78.21366234756098
05133,79.66896551724138
05135,78.96095448369566
05137,78.53648792613636
05139,83.22274199695123
05141,79.52056790865385
05143,75.70213169642857
05145,82.37644746932516
05147,83.53195224719101
05149,80.16315848214286
06001,66.18433388157895
06003,48.609891304347826
06005,62.845196143617024
06007,65.83512643129772
06009,63.923397691082805
06011,69.5118379237288
06013,69.41981471238938
06015,52.84308170180723
06017,56.21876717032967
06019,64.94503173828124
06021,66.32054537259616
06023,58.47771727232925
06025,85.27989164572864
06027,70.85707839876703
06029,68.66011581803005
06031,71.48498641304347
06033,61.359297648514854
06035,50.501014775815214
06037,69.0946053452579
06039,65.63874713302752
06041,66.21085838607596
06043,63.65245028409091
06045,61.77310960310219
06047,70.26490344684386
06049,49.903611607142864
06051,58.44929622933885
06053,65.1215536794355
06055,68.99152542372882
06057,55.3790012668919
06059,73.9439520474138
06061,57.17617358078603
06063,50.33648587740385
06065,79.138140392658
06067,72.37626887583892
06069,63.94209821428572
06071,76.28486099320882
06073,74.69899443069308
06075,64.34140624999999
06077,71.57233072916667
06079,67.46393864329268
06081,64.09653532608695
06083,67.11276171875
06085,64.73700533919597
06087,63.49021739130435
06089,58.78859218227425
06091,49.9249366554054
06093,50.12892686950147
06095,72.17636582167832
06097,68.22250129132232
06099,69.63855519480519
06101,72.8581351902174
06103,62.334872611464974
06105,52.57049987911025
06107,63.81883416781768
06109,56.68008814102564
06111,65.0746997330961
06113,72.06030055732484
06115,67.69313118811881
08001,58.68403072033899
08003,54.3402712264151
08005,58.1327337184874
08007,49.18334603658536
08009,74.90603750000001
08011,71.00304687500001
08013,49.32608173076923
08014,56.305625
08015,40.50101407284768
08017,67.46239583333333
08019,39.898267045454546
08021,46.85713724874372
08023,50.79835258152174
08025,67.58923891129034
08027,46.255078125000004
08029,48.020584620786515
08031,57.33267663043478
08033,46.738642578125
08035,52.49836856617647
08037,36.775796102661594
08039,57.526614410299004
08041,56.4666055718475
08043,51.54142219387755
08045,40.419937227074236
08047,42.509375
08049,38.81594496587031
08051,38.26442355577689
08053,35.39882172131148
08055,56.3008752593361
08057,36.07500607976653
08059,50.13977272727273
08061,69.19747596153847
08063,66.31109775641026
08065,34.91201923076923
08067,49.19556875
08069,45.96656769596199
08071,66.15284230364657
08073,63.043470982142864
08075,61.84932345360825
08077,49.37703934740883
08079,37.55098684210526
08081,42.26082633399209
08083,54.84903125000001
08085,51.573602221385535
08087,60.279496606334845
08089,70.0529761904762
08091,42.492996987951805
08093,40.626539589442814
08095,66.76892857142857
08097,34.80442540322581
08099,73.3508088235294
08101,65.53140918230564
08103,42.22290572478992
08105,46.513444496268654
08107,33.9310302734375
08109,44.08272569444445
08111,33.549072265625
08113,48.779388142523366
08115,66.57484375
08117,36.97220394736842
08119,42.701384493670886
08121,62.73321022727273
08123,56.36045750000001
08125,67.41063988095239
09001,72.25602889150943
09003,73.50486918604652
09005,70.47006415562915
09007,73.11607142857143
09009,72.52654655612245
09011,72.96588541666667
09013,72.66467391304349
09015,73.37507102272728
10001,73.22129564606742
10003,71.11222014925373
10005,75.28447265625
11001,72.98515625
12001,86.2546052631579
12003,85.46309691011237
12005,87.88356813524591
12007,85.68506540697675
12009,86.37460106382979
12011,86.6380965909091
12013,89.75108612804878
12015,91.02017463235295
12017,88.64525669642858
12019,86.250625
12021,89.35111443014705
12023,85.27287844036697
12027,91.77895698051948
12029,86.18363970588236
12031,86.16770402892563
12033,86.20338815789474
12035,86.33056778169015
12037,87.3492294520548
12039,88.8302150974026
12041,86.15263671875
12043,90.00026676829268
12045,88.69740953947368
12047,85.6767525337838
12049,91.68061079545454
12051,89.2401397515528
12053,89.7696514423077
12055,90.54761669303798
12057,91.00721318493152
12059,89.8802596830986
12061,86.93049918831169
12063,90.09384842519685
12065,87.125
12067,86.01710304054055
12069,89.56757563694268
12071,90.29729055851064
12073,88.27677859042552
12075,86.99941653481012
12077,89.40603047520662
12079,86.39456917475728
12081,91.56171875000001
12083,88.02190148305085
12085,85.89023944805196
12086,87.29065415111941
12087,88.21833253816794
12089,85.91837635869565
12091,87.42282366071429
12093,88.57861143867925
12095,89.515625
12097,89.52679227941177
12099,86.29316114738806
12101,90.57486213235295
12103,88.66250000000001
12105,91.00657451923078
12107,86.90747466216217
12109,85.63097527472529
12111,86.22734375
12113,86.92436179577466
12115,91.28144778481013
12117,89.02313179347826
12119,89.9549375
12121,85.54478092783505
12123,86.17809222027972
12125,85.3544034090909
12127,87.07500952743902
12129,87.84464026162792
12131,88.06535744863014
12133,89.80961397058823
13001,86.97764084507043
13003,86.49006485849057
13005,86.72488839285714
13007,88.74158909574469
13009,85.86566611842106
13011,83.03129222972973
13013,83.66073369565218
13015,85.07643045774648
13017,86.95234375000001
13019,86.58631552419355
13021,86.52955357142858
13023,87.04833669354839
13025,86.36562500000001
13027,86.7582191780822
13029,87.496337890625
13031,87.69998405612246
13033,85.27095816115703
13035,85.3559375
13037,88.59504573170733
13039,85.46984375
13043,87.36902573529412
13045,84.08306934931508
13047,83.2033203125
13049,86.02317708333334
13051,87.00492788461538
13053,86.51647727272729
13055,84.44884510869565
13057,83.7133056640625
13059,83.71572265625001
13061,88.69252929687501
13063,84.5221590909091
13065,86.12329799107144
13067,84.4199375
13069,86.61790286144578
13071,87.171875
13073,83.489140625
13075,86.76436491935483
13077,84.67130681818182
13079,86.21735733695652
13081,87.23226744186047
13083,80.91439732142858
13085,81.2867943548387
13087,89.07467672413793
13089,84.34822635135136
13091,87.21571302816902
13093,87.14871323529412
13095,88.22474489795918
13097,84.39324596774195
13099,89.315
13101,85.84802631578948
13103,87.87546214788733
13105,83.25701650943395
13107,86.78332301980198
13109,87.69704241071429
13111,77.901875
13113,84.667578125
13115,85.581125
13117,82.89620535714286
13119,82.93828125
13121,84.39635416666667
13123,79.43931902985075
13125,84.52142857142857
13127,85.37013608870969
13129,85.028515625
13131,88.01754261363635
13133,84.33480603448275
13135,83.61640625
13137,79.61527343750001
13139,82.373046875
13141,84.78901785714285
13143,83.66627906976744
13145,84.79289981617647
13147,82.54765625
13149,84.71729910714286
13151,84.82448979591838
13153,86.94935661764707
13155,86.78668870192308
13157,83.53034375000001
13159,85.49681818181818
13161,86.9624375
13163,85.22506249999999
13165,86.6795
13167,86.2446875
13169,85.90053977272729
13171,84.89947916666668
13173,86.2925
13175,86.93677884615384
13177,87.67536764705883
13179,87.16828327922079
13181,83.27272727272727
13183,87.3555765086207
13185,86.24125405844157
13187,79.78960755813954
13189,83.70183593750001
13191,85.7625919117647
13193,86.81610169491525
13195,83.15731707317074
13197,85.83457386363636
13199,84.43125
13201,89.3359375
13205,88.16640625
13207,85.76351562500001
13209,87.19786931818182
13211,84.74044117647058
13213,82.84053485576922
13215,86.20390625
13217,84.89771634615386
13219,84.041796875
13221,83.77476679104478
13223,84.35499320652174
13225,86.4304347826087
13227,81.824609375
13229,86.655078125
13231,84.59332386363637
13233,84.95033482142857
13235,87.40587993421053
13237,85.30775353773586
13239,88.067890625
13241,75.86579545454546
13243,87.75825892857142
13245,84.02780612244898
13247,84.70032894736842
13249,86.30820312499999
13251,86.97061170212766
13253,89.73729440789474
13255,84.7124375
13257,82.22375000000001
13259,86.99619565217391
13261,86.98091032608696
13263,85.26171875
13265,83.91121651785714
13267,87.4211277173913
13269,85.96577240566039
13271,87.31657274590165
13273,87.6128125
13275,87.36917613636363
13277,86.87328125
13279,87.29534198113207
13281,75.51640625
13283,86.96303879310345
13285,84.7922387295082
13287,86.99158653846153
13289,86.54924879807693
13291,76.6443359375
13293,85.23402423469389
13295,82.65834821428572
13297,84.11505102040816
13299,86.29730561023622
13301,83.9455030487805
13303,85.57080676020408
13305,86.86734375
13307,86.75334821428571
13309,87.4296875
13311,79.27109375
13313,83.68492005813954
13315,87.2515625
13317,83.53554687500001
13319,86.38056640625
13321,87.259296875
16001,56.776743135838146
16003,47.612223868534485
16005,46.130175781249996
16007,39.777977071005914
16009,51.73492244525547
16011,50.65309806034483
16013,49.505452360139856
16015,45.967054521276594
16017,51.75192307692308
16019,44.634246845425864
16021,49.2276171875
16023,50.95540471311476
16025,46.22213687150838
16027,59.86988502358491
16029,40.45108255119454
16031,48.146009442446044
16033,48.10160815746753
16035,48.938314573459714
16037,44.36936490729665
16039,50.28081140350878
16041,44.01828962053571
16043,48.36726973684211
16045,54.026562500000004
16047,54.0138875
16049,46.22420431211499
16051,54.7765625
16053,54.10595703125
16055,52.368224557522126
16057,52.8125728626943
16059,43.69786600194553
16061,50.723491379310346
16063,53.439821428571435
16065,50.14081503378378
16067,53.908683401639344
16069,55.72621173469388
16071,46.40101481958763
16073,49.24626337163233
16075,58.406317934782614
16077,49.45306712962963
16079,45.928702866735534
16081,43.47909414556962
16083,49.90476262019231
16085,43.2153286637931
16087,52.512654958677686
17001,72.10703671328672
17003,79.03185096153847
17005,75.34968220338983
17007,71.2478515625
17009,72.48461084905661
17011,76.1718410326087
17013,74.21684782608695
17015,75.37731681034484
17017,73.28628771551725
17019,77.11188858695652
17021,74.35891702586207
17023,78.29158653846154
17025,77.91772260273973
17027,76.38704044117647
17029,77.34166666666667
17031,70.51450039808918
17033,78.43171452702703
17035,77.77062500000001
17037,73.29939903846154
17039,75.72091517857143
17041,77.29621975806452
17043,71.49744073275862
17045,77.9180366847826
17047,78.25841346153847
17049,77.11725643382353
17051,76.09535550458716
17053,77.23705357142858
17055,77.63883928571428
17057,73.93387632978724
17059,78.0663620283019
17061,73.62433035714287
17063,76.89101562500001
17065,77.9107666015625
17067,72.63260588842975
17069,78.0108125
17071,74.59850852272729
17073,75.6885546875
17075,76.58791852678571
17077,77.57931385869566
17079,78.24716796875
17081,77.37439338235295
17083,74.12939268867925
17085,74.8712890625
17087,77.99816176470588
17089,71.7283203125
17091,75.72188960280374
17093,74.73857421875
17095,74.79823088842976
17097,67.39457236842105
17099,76.77668138586957
17101,78.28103966346154
17103,75.36003871681416
17105,77.75728236607144
17107,74.60171720297029
17109,73.24163707386364
17111,69.346630859375
17113,76.555078125
17115,75.21808035714287
17117,73.5440159574468
17119,74.96311961206898
17121,76.995
17123,76.71665111940298
17125,74.12911005434783
17127,78.9016517857143
17129,73.69904336734695
17131,75.74252485795455
17133,77.00553278688525
17135,74.1778239678899
17137,73.02265625
17139,76.2544170673077
17141,74.4065375
17143,75.22642045454546
17145,77.23593749999999
17147,76.4189453125
17149,72.83359374999999
17151,78.1762087264151
17153,78.94969758064516
17155,77.05964439655173
17157,77.44140625
17159,78.43299632352942
17161,76.07265625
17163,76.31893635321101
17165,78.02436523437501
17167,73.6597364738806
17169,72.92408482142858
17171,73.15372596153847
17173,75.83624761450382
17175,75.54909539473685
17177,74.46021205357144
17179,75.21446049528302
17181,77.87754536290323
17183,77.31429195804196
17185,78.153125
17187,74.514453125
17189,76.76988636363636
17191,78.11515625000001
17193,78.06528003246754
17195,75.99278956422019
17197,74.4430419921875
17199,77.65290178571429
17201,73.16196646341463
17203,76.5828125
18001,69.68197544642858
18003,69.12748161764706
18005,76.21875
18007,75.4586038961039
18009,71.90328125
18011,76.06697443181818
18013,76.34968112244898
18015,75.04758731617648
18017,73.82554347826088
18019,75.23297413793104
18021,78.01499495967742
18023,75.57384615384616
18025,74.69566761363636
18027,77.6662852112676
18029,75.11754261363636
18031,75.09144736842106
18033,68.3009375
18035,72.85401785714286
18037,76.39669894366197
18039,71.4296875
18041,73.9859375
18043,74.2334735576923
18045,77.3126708984375
18047,74.48451704545455
18049,72.47826704545454
18051,77.60259712837838
18053,72.97752232142857
18055,77.65223214285714
18057,75.42098214285714
18059,75.14543750000001
18061,73.81664663461538
18063,76.6459425403226
18065,73.43169642857144
18067,74.28433948863636
18069,71.25421316964285
18071,76.12143673780487
18073,73.75018682065217
18075,70.79482142857142
18077,75.37473958333334
18079,75.73229166666667
18081,76.29773596938776
18083,77.92349264705882
18085,71.26404344512196
18087,69.75832386363636
18089,72.39980468750001
18091,72.34470108695653
18093,76.57471590909091
18095,74.29879464285715
18097,76.25736607142858
18099,72.10585387323944
18101,77.21570870535716
18103,73.14687500000001
18105,76.84333881578948
18107,76.969140625
18109,77.06674107142858
18111,74.67536057692308
18113,69.49765625
18115,75.52471590909092
18117,75.58509615384615
18119,77.54351562500001
18121,77.93383152173912
18123,74.77157866379311
18125,77.20877403846154
18127,71.92243303571429
18129,77.77797379032258
18131,73.23806818181819
18133,77.31809731012659
18135,71.36033482142858
18137,74.85358714788732
18139,74.59619140625
18141,72.5029513888889
18143,75.59645432692308
18145,75.8240234375
18147,76.1078381147541
18149,72.75959375000001
18151,68.15159375
18153,78.24615384615385
18155,75.53046875000001
18157,76.21057363013698
18159,74.64125
18161,73.5125
18163,77.35985576923078
18165,78.05085227272728
18167,78.37139945652174
18169,72.26707746478874
18171,76.69497159090909
18173,76.81361607142857
18175,74.82085336538462
18177,72.65990423387096
18179,70.66484375
18181,74.474375
18183,70.21842570754718
19001,72.92954545454546
19003,73.09041193181818
19005,72.51330915178572
19007,71.10797230113637
19009,73.34882812500001
19011,74.96259943181818
19013,74.4217684659091
19015,72.98867187500001
19017,73.60874594155845
19019,74.103125
19021,72.26775568181819
19023,73.920703125
19025,73.10117187499999
19027,73.35493607954545
19029,73.37459161931818
19031,75.7137784090909
19033,73.07080965909091
19035,72.36158854166668
19037,72.73358360389611
19039,72.70220170454546
19041,71.65561079545455
19043,73.03704379562045
19045,75.71667968749999
19047,73.45537109375
19049,73.25596590909092
19051,71.63963068181819
19053,72.79435369318183
19055,73.762109375
19057,74.601953125
19059,71.06306818181818
19061,73.98625606796116
19063,71.43487215909092
19065,72.86969266528926
19067,73.33035714285714
19069,73.31264204545455
19071,72.53457720588236
19073,73.29229403409092
19075,73.95072265625001
19077,73.27670454545455
19079,72.99362571022728
19081,72.616015625
19083,73.34199218750001
19085,73.19836002066116
19087,74.1956298828125
19089,71.87960633116883
19091,72.9381138392857
19093,73.06910511363637
19095,75.15198863636364
19097,75.12387319711539
19099,73.18828125
19101,73.60305397727272
19103,75.7371875
19105,74.87400568181819
19107,74.1053622159091
19109,72.1849330357143
19111,72.91997893258427
19113,75.09823863636363
19115,75.75440340909091
19117,72.07663352272728
19119,71.1580965909091
19121,73.01503906250001
19123,73.11411576704546
19125,72.68137428977273
19127,73.581494140625
19129,72.62495535714285
19131,72.59073660714286
19133,73.15646306818182
19135,71.81370738636365
19137,73.2745028409091
19139,76.20923913043478
19141,71.596484375
19143,70.979296875
19145,73.17356178977273
19147,72.00525568181818
19149,71.75449746621621
19151,72.60213068181818
19153,73.07032724056604
19155,73.01963827054794
19157,73.99659090909091
19159,72.85539772727273
19161,73.02159090909092
19163,75.99453125
19165,73.54928977272728
19167,71.56055349576272
19169,73.04859730113637
19171,74.44100852272727
19173,72.93481889204546
19175,72.76782670454547
19177,72.59392361111111
19179,72.65426136363637
19181,72.93082386363636
19183,75.04866832386364
19185,71.75085227272729
19187,73.01539062500001
19189,72.0640625
19191,71.99745738636364
19193,72.62333333333333
19195,72.62848011363637
19197,72.99105113636364
20001,73.5376953125
20003,71.8671875
20005,70.88908361486487
20007,82.7030055147059
20009,79.01241258741258
20011,74.70710227272727
20013,71.97201704545455
20015,73.41912500000001
20017,72.0873856707317
20019,75.6271843112245
20021,76.63996803977273
20023,71.91021875
20025,87.7226077586207
20027,70.19796875
20029,70.25600961538461
20031,72.39275568181819
20033,85.87764423076923
20035,75.32954545454545
20037,75.69538352272728
20039,77.36482142857143
20041,71.42411057692307
20043,72.5219006147541
20045,67.4240154109589
20047,83.71953125
20049,74.41566722972973
20051,80.6
20053,74.25228794642858
20055,82.48724798387097
20057,85.36298491379311
20059,69.31878434065935
20061,70.87124495967743
20063,79.88272405660378
20065,78.6260591442953
20067,82.0440340909091
20069,84.65186844405595
20071,73.34072830578512
20073,73.47368750000001
20075,76.4869140625
20077,79.571875
20079,73.61165865384616
20081,83.86296875000001
20083,84.5228515625
20085,70.17981651376147
20087,68.52257543103448
20089,69.71180803571428
20091,69.77251420454546
20093,79.61274857954545
20095,78.25888671875
20097,84.1751201923077
20099,75.77182565789474
20101,81.47276182432432
20103,69.15589488636364
20105,73.59248046875
20107,73.07192826704546
20109,76.69672759433962
20111,71.91371005639098
20113,72.93731424825175
20115,72.15288306451613
20117,69.25513221153847
20119,87.14034090909091
20121,70.78021364795919
20123,72.18906249999999
20125,75.55724734042553
20127,71.08807091346154
20129,80.53411458333333
20131,70.3159659090909
20133,74.69119318181818
20135,83.11127485795454
20137,76.45891826923078
20139,70.01953770661157
20141,74.82572115384616
20143,71.37689302884615
20145,82.9091903409091
20147,74.12162259615386
20149,70.0804288321168
20151,81.13521634615384
20153,75.4615625
20155,76.432890625
20157,68.9768028846154
20159,75.32860383064516
20161,70.21198948019803
20163,77.50805532094596
20165,82.33798076923078
20167,77.54032451923077
20169,72.3259765625
20171,79.5775390625
20173,75.13264331210192
20175,85.52088068181818
20177,69.28862132352941
20179,78.22156905594406
20181,71.64074928977273
20183,71.306796875
20185,79.98747438524592
20187,79.06848958333333
20189,83.20880681818181
20191,77.05113636363636
20193,75.77808061079546
20195,81.16159598214286
20197,70.45264423076924
20199,72.35330255681819
20201,68.81823660714286
20203,76.66854338842977
20205,74.62578125
20207,73.66418750000001
20209,70.8515625
21001,76.88987980769231
21003,76.61706730769231
21005,76.52978515625
21007,79.3909765625
21009,75.98890625
21011,76.0230078125
21013,77.19764204545454
21015,75.23100961538462
21017,76.47872869318182
21019,74.74350961538462
21021,76.83125
21023,74.87780330882353
21025,76.9090625
21027,73.85436422413794
21029,74.73257472826087
21031,76.61663461538461
21033,77.77158018867925
21035,79.03629610655739
21037,75.09875000000001
21039,79.862890625
21041,75.92613636363637
21043,74.15432128906251
21045,76.93535447761195
21047,77.4266891891892
21049,77.32273437500001
21051,78.67122767857144
21053,77.79640625
21055,77.95843211206896
21057,78.09486607142857
21059,76.4021484375
21061,75.17328125
21063,74.4890625
21065,78.29856085526316
21067,76.92837936046513
21069,74.94787946428572
21071,74.90284323770491
21073,76.57948588709678
21075,81.10476973684212
21077,75.99411764705883
21079,77.93334821428572
21081,75.52704326923077
21083,79.64311079545455
21085,74.4307091346154
21087,75.90814732142857
21089,74.22703419811322
21091,75.02852822580645
21093,73.56136363636364
21095,74.01202445652174
21097,75.99716796875
21099,74.832734375
21101,77.35445205479452
21103,75.65329122340425
21105,80.38336148648649
21107,77.62163027108434
21109,77.87110795454545
21111,75.0187752016129
21113,77.4640625
21115,75.06253906250001
21117,74.95444711538461
21119,74.67636363636363
21121,78.96946504237289
21123,74.3643359375
21125,78.77080965909092
21127,74.84692307692308
21129,78.15751953125
21131,76.73893649193549
21133,73.4278545673077
21135,73.926875
21137,77.37720588235294
21139,78.67650568181818
21141,77.19010416666667
21143,78.35226814516129
21145,79.29958881578948
21147,78.01164772727273
21149,77.22314967105264
21151,78.228125
21153,75.22684659090909
21155,76.06700721153847
21157,79.10322265625
21159,74.748828125
21161,74.49254807692307
21163,73.40748005319149
21165,75.80378024193548
21167,76.99148848684212
21169,76.17223011363636
21171,77.22299107142858
21173,76.6390625
21175,75.31780225409837
21177,77.5162109375
21179,75.453125
21181,75.77480468750001
21183,76.26605718085106
21185,75.19578125
21187,75.915625
21189,78.49969758064516
21191,75.51297238372094
21193,76.40831367924528
21195,73.81961069915255
21197,77.40630580357143
21199,78.30537860576923
21201,75.340625
21203,78.00153125000001
21205,74.640625
21207,77.68677325581395
21209,76.33996010638297
21211,75.65691207627118
21213,76.71107954545455
21215,75.79427083333333
21217,76.06304505813954
21219,77.24955357142858
21221,77.95556955645162
21223,75.40985576923077
21225,77.82968749999999
21227,76.40329861111111
21229,76.24398777173914
21231,77.979296875
21233,77.50251913265306
21235,78.8028125
21237,76.47044642857144
21239,76.95005387931036
22001,84.222998046875
22003,84.29450000000001
22005,87.27380087209302
22007,86.26305147058825
22009,85.81995570866141
22011,84.094443359375
22013,84.0184543918919
22015,83.13382812500001
22017,83.45919189453126
22019,83.88599572981367
22021,85.00649350649351
22023,82.79938766891891
22025,85.56603125
22027,83.16432291666668
22029,85.91158854166667
22031,84.2340576171875
22033,87.52735541044775
22035,85.49208156779662
22037,87.05111940298508
22039,84.85599244505495
22041,85.33585258152173
22043,85.1753566576087
22045,83.72628012048193
22047,86.56144153225807
22049,84.3383955792683
22051,86.28515625
22053,83.87067920918368
22055,84.49420230263158
22057,85.65092416158537
22059,85.3038322368421
22061,83.90276988636363
22063,87.71246811224489
22065,85.85982380319149
22067,84.61999162946428
22069,84.92309674202129
22071,86.0677220394737
22073,84.71439985795455
22075,84.99173943014705
22077,86.55225694444445
22079,85.03543030104711
22081,84.5456298828125
22083,85.1001736111111
22085,84.60555428832117
22087,84.850390625
22089,87.0155330882353
22091,87.1874375
22093,86.996875
22095,87.3047554347826
22097,85.44613681102364
22099,85.42186153017242
22101,83.75161132812501
22103,87.11672794117646
22105,87.3937237394958
22107,85.82625
22109,84.64517463235295
22111,84.02078750000001
22113,82.9534654329609
22115,84.10884876943005
22117,86.7659476902174
22119,83.1677143895349
22121,87.152
22123,85.02995283018869
22125,86.52656250000001
22127,84.95012842465754
23001,70.50990808823529
23003,67.00476014370246
23005,70.21084558823529
23007,66.516125
23009,63.54480846774194
23011,69.38480023734176
23013,63.55290178571429
23015,66.39467243975903
23017,68.8701365041209
23019,67.33646424230146
23021,66.76987491743726
23023,67.78619260204081
23025,66.94087171052632
23027,65.4294189453125
23029,64.48883976781858
23031,72.05217633928571
24001,72.49017857142857
24003,70.93883568548388
24005,69.3545855978261
24009,73.287109375
24011,74.11632653061226
24013,69.6891544117647
24015,69.35000000000001
24017,74.7053420608108
24019,74.8947973901099
24021,70.8698422330097
24023,71.025828125
24025,69.18104619565217
24027,70.46201923076923
24029,70.37375
24031,71.53787579113924
24033,72.9910472972973
24035,71.76875
24037,74.47296875
24039,77.06759868421054
24041,72.45192587209303
24043,71.83823529411765
24045,76.67730263157894
24047,77.23818359375
24510,69.30240384615385
25001,65.14159007352941
25003,68.94840745192307
25005,72.94617866847827
25007,66.15915178571429
25009,72.70572331460674
25011,71.60328125000001
25013,72.08874080882353
25015,71.82761627906977
25017,75.21365489130434
25019,62.849609375
25021,74.39549906716418
25023,71.86316964285714
25025,71.638671875
25027,72.88388444767442
26001,65.09978227459017
26003,65.39969951923077
26005,72.36970880681818
26007,65.6223675271739
26009,70.73927801724138
26011,66.01625
26013,66.87932692307693
26015,70.42945667613637
26017,66.62380136986302
26019,71.91663306451613
26021,72.42444852941176
26023,68.93931107954546
26025,69.37649274553571
26027,72.27968750000001
26029,70.52796875
26031,70.149453125
26033,67.36964285714286
26035,68.64415838068182
26037,69.1471590909091
26039,69.65639204545455
26041,66.62635869565217
26043,69.0813648897059
26045,69.373291015625
26047,68.36118421052632
26049,68.13338068181818
26051,68.84039417613637
26053,71.87272506476684
26055,71.33539870689656
26057,68.90511363636364
26059,67.90027104591837
26061,68.78545740223464
26063,63.034452024647884
26065,68.67109375
26067,69.79232954545455
26069,65.00324928977273
26071,71.01919856459331
26073,68.7409090909091
26075,68.52056361607143
26077,71.02567471590909
26079,70.59709404205609
26081,71.09852764423077
26083,60.62725497159091
26085,71.42290521978022
26087,67.43511439732143
26089,69.95159375
26091,68.69502840909091
26093,68.16984223300972
26095,67.54207871835443
26097,67.51359821428572
26099,67.521484375
26101,72.01740056818181
26103,65.34891304347826
26105,71.4386328125
26107,69.27668385922331
26109,68.76191086065573
26111,68.8000664893617
26113,69.47807459677419
26115,68.4823275862069
26117,69.38551993534483
26119,69.58232421875
26121,72.19765625
26123,71.40150971283784
26125,67.99049568965518
26127,71.51207236842106
26129,68.10107421875
26131,71.23549293933056
26133,69.16748991935484
26135,68.474609375
26137,70.20421511627907
26139,72.38664772727273
26141,66.89769736842106
26143,68.93538804945055
26145,68.7118397887324
26147,66.69322489754099
26149,70.71137640449439
26151,64.67524880573248
26153,68.06519886363637
26155,68.56058238636363
26157,66.80699626865672
26159,72.74121492346939
26161,68.67876674107143
26163,68.3221844059406
26165,70.908154296875
27001,71.0325944767442
27003,73.07829861111111
27005,70.07926347583644
27007,71.10474002100841
27009,71.93424161585367
27011,70.1765625
27013,71.49597739361703
27015,71.51
27017,69.37204391891892
27019,72.297265625
27021,71.45871323529411
27023,70.97183199541284
27025,73.1992088607595
27027,70.92774038461539
27029,70.58190696022727
27031,65.10587007705479
27033,70.92124191810345
27035,71.37342155612245
27037,73.0095666273585
27039,72.36319444444445
27041,69.8641466346154
27043,71.57614397321429
27045,71.78632812500001
27047,72.22660156250001
27049,73.01791424418604
27051,70.24518229166667
27053,72.76939338235294
27055,72.57470703125
