GEOID,tmax
01001,88.0942611694336
01003,87.18205261230469
01005,88.5129165649414
01007,88.30476379394531
01009,87.202880859375
01011,87.7889175415039
01013,87.85258483886719
01015,88.40886688232422
01017,86.5812759399414
01019,87.52276611328125
01021,87.1313705444336
01023,87.84571838378906
01025,86.2304916381836
01027,86.47917175292969
01029,87.52391052246094
01031,88.09659576416016
01033,88.56067657470703
01035,88.38102722167969
01037,86.91576385498047
01039,88.04202270507812
01041,87.8764419555664
01043,86.70813751220703
01045,88.5096435546875
01047,88.63084411621094
01049,85.07366180419922
01051,87.70060729980469
01053,88.4085693359375
01055,87.8169937133789
01057,89.42566680908203
01059,87.55810546875
01061,88.11516571044922
01063,88.59522247314453
01065,88.50260162353516
01067,89.29562377929688
01069,89.30301666259766
01071,86.20907592773438
01073,89.01592254638672
01075,89.53821563720703
01077,88.20946502685547
01079,87.34600830078125
01081,87.02367401123047
01083,87.55821990966797
01085,88.56417083740234
01087,87.42703247070312
01089,87.41155242919922
01091,87.82073211669922
01093,88.0718002319336
01095,86.95768737792969
01097,87.46202850341797
01099,87.61506652832031
01101,88.62519836425781
01103,87.3646011352539
01105,88.1912612915039
01107,89.49429321289062
01109,88.12861633300781
01111,86.996337890625
01113,88.76190948486328
01115,88.3868179321289
01117,88.60258483886719
01119,88.77241516113281
01121,88.39558410644531
01123,86.63385009765625
01125,89.45436096191406
01127,88.79853057861328
01129,86.85560607910156
01131,87.79731750488281
01133,86.82330322265625
04001,53.6884651184082
04003,73.70789337158203
04005,50.34697723388672
04007,62.70309829711914
04009,65.26742553710938
04011,61.057273864746094
04012,75.54247283935547
04013,77.19754791259766
04015,58.53868103027344
04017,54.5734977722168
04019,74.50894165039062
04021,76.34302520751953
04023,67.8014144897461
04025,59.070560455322266
04027,81.19039916992188
05001,88.2783203125
05003,91.05308532714844
05005,84.64188385009766
05007,82.0230941772461
05009,84.4965591430664
05011,89.69921112060547
05013,88.71212005615234
05015,83.78314971923828
05017,89.2080078125
05019,87.86727142333984
05021,89.36408233642578
05023,84.9144058227539
05025,87.54724884033203
05027,87.86416625976562
05029,86.5421142578125
05031,89.11468505859375
05033,83.69979095458984
05035,89.90165710449219
05037,88.3795394897461
05039,87.51514434814453
05041,87.78301239013672
05043,88.51321411132812
05045,86.21619415283203
05047,84.7509536743164
05049,84.20948028564453
05051,86.32414245605469
05053,87.44975280761719
05055,88.82486724853516
05057,86.62985229492188
05059,87.24175262451172
05061,85.2630615234375
05063,85.7508773803711
05065,83.89583587646484
05067,87.88117980957031
05069,87.54086303710938
05071,84.99850463867188
05073,87.17269897460938
05075,87.28935241699219
05077,89.48039245605469
05079,87.42560577392578
05081,86.83592224121094
05083,86.2601089477539
05085,87.46571350097656
05087,81.72885131835938
05089,84.9106216430664
05091,86.8775634765625
05093,90.36373901367188
05095,88.69270324707031
05097,85.2248764038086
05099,87.47566223144531
05101,82.19152069091797
05103,88.22754669189453
05105,86.95372009277344
05107,89.3990478515625
05109,85.7813720703125
05111,89.18017578125
05113,82.6098403930664
05115,85.52977752685547
05117,87.69221496582031
05119,86.89144897460938
05121,87.08817291259766
05123,88.91368865966797
05125,86.20381927490234
05127,84.03347778320312
05129,83.35611724853516
05131,84.71029663085938
05133,86.0650405883789
05135,84.78577423095703
05137,83.4345474243164
05139,89.94330596923828
05141,84.15892791748047
05143,81.59893798828125
05145,86.62816619873047
05147,87.80009460449219
05149,87.1014175415039
06001,77.73124694824219
06003,47.41352462768555
06005,72.2197036743164
06007,76.64911651611328
06009,73.35429382324219
06011,79.61984252929688
06013,79.52877807617188
06015,63.990386962890625
06017,64.47377014160156
06019,67.27310943603516
06021,77.65142822265625
06023,64.52342987060547
06025,82.85134887695312
06027,65.99755859375
06029,73.2371826171875
06031,77.87712097167969
06033,75.18084716796875
06035,56.242740631103516
06037,72.31835174560547
06039,68.21021270751953
06041,79.21466064453125
06043,67.95320129394531
06045,73.03882598876953
06047,78.32442474365234
06049,57.592201232910156
06051,48.28138732910156
06053,78.17526245117188
06055,80.75926208496094
06057,64.23146057128906
06059,73.43971252441406
06061,65.42124938964844
06063,57.6446418762207
06065,75.66873931884766
06067,80.77804565429688
06069,75.15791320800781
06071,72.57345581054688
06073,72.28668975830078
06075,79.47529602050781
06077,80.4852294921875
06079,77.36268615722656
06081,78.31109619140625
06083,75.15766143798828
06085,76.24598693847656
06087,80.33902740478516
06089,69.70162963867188
06091,56.332496643066406
06093,61.80707931518555
06095,81.75178527832031
06097,79.49044036865234
06099,78.47867584228516
06101,81.7058334350586
06103,74.59418487548828
06105,68.31690979003906
06107,64.0434341430664
06109,59.893489837646484
06111,72.35539245605469
06113,81.56073760986328
06115,77.69403839111328
08001,47.62939453125
08003,63.512916564941406
08005,47.3271484375
08007,53.92082214355469
08009,55.1275520324707
08011,59.023033142089844
08013,45.94121170043945
08014,46.27765655517578
08015,53.12245559692383
08017,50.927947998046875
08019,48.093666076660156
08021,56.67509460449219
08023,60.27189254760742
08025,59.93845748901367
08027,54.35681915283203
08029,55.50149917602539
08031,46.73734664916992
08033,45.82138442993164
08035,46.55183029174805
08037,54.09710693359375
08039,47.06171417236328
08041,50.081626892089844
08043,55.88300323486328
08045,47.99161148071289
08047,47.20733642578125
08049,51.46198272705078
08051,53.17765808105469
08053,40.79523849487305
08055,59.76146697998047
08057,48.91431427001953
08059,47.7579231262207
08061,54.8396110534668
08063,47.731689453125
08065,49.98406982421875
08067,51.27348709106445
08069,43.851497650146484
08071,60.99334716796875
08073,51.47267532348633
08075,43.66108703613281
08077,49.96914291381836
08079,44.8013801574707
08081,42.308902740478516
08083,54.80646896362305
08085,53.403507232666016
08087,48.39031219482422
08089,62.42085266113281
08091,50.5735969543457
08093,52.866146087646484
08095,43.495540618896484
08097,52.26275634765625
08099,55.239280700683594
08101,58.81732177734375
08103,45.53166580200195
08105,57.421878814697266
08107,48.62580871582031
08109,54.63126754760742
08111,36.63460922241211
08113,48.74314880371094
08115,43.173282623291016
08117,51.338417053222656
08119,51.95653533935547
08121,46.11423110961914
08123,46.49479293823242
08125,44.646583557128906
09001,78.49405670166016
09003,79.4869613647461
09005,77.45023345947266
09007,78.12368774414062
09009,78.97911834716797
09011,76.26871490478516
09013,79.05072784423828
09015,77.8532943725586
10001,82.94319915771484
10003,80.99713134765625
10005,85.01412200927734
11001,84.23442077636719
12001,90.32930755615234
12003,88.9427719116211
12005,85.42784881591797
12007,89.16332244873047
12009,87.24539947509766
12011,88.19447326660156
12013,87.21192169189453
12015,89.96581268310547
12017,89.16395568847656
12019,88.35017395019531
12021,88.5487289428711
12023,89.34324645996094
12027,89.47724914550781
12029,90.22738647460938
12031,87.70719909667969
12033,87.3551025390625
12035,86.77288818359375
12037,86.3089370727539
12039,89.5465316772461
12041,90.7110824584961
12043,89.4937744140625
12045,84.73860931396484
12047,89.36570739746094
12049,89.66600036621094
12051,88.77053833007812
12053,89.70391082763672
12055,89.28840637207031
12057,89.85863494873047
12059,87.87149810791016
12061,87.30753326416016
12063,89.12212371826172
12065,89.14986419677734
12067,90.4112777709961
12069,89.17365264892578
12071,89.30182647705078
12073,89.60076141357422
12075,91.00637817382812
12077,87.60142517089844
12079,89.36930084228516
12081,89.70230102539062
12083,89.60877227783203
12085,88.3983383178711
12086,87.6772232055664
12087,87.81451416015625
12089,88.25861358642578
12091,87.31278228759766
12093,88.78485107421875
12095,88.7981185913086
12097,88.86861419677734
12099,88.85948944091797
12101,90.02588653564453
12103,90.1588134765625
12105,89.47156524658203
12107,88.3822021484375
12109,87.18827819824219
12111,87.6506576538086
12113,87.018798828125
12115,90.14380645751953
12117,88.267578125
12119,89.836669921875
12121,90.066650390625
12123,89.75289154052734
12125,89.3981704711914
12127,86.97994995117188
12129,88.88894653320312
12131,86.76588439941406
12133,87.23993682861328
13001,89.74810028076172
13003,88.85243225097656
13005,89.30267333984375
13007,90.8052978515625
13009,89.6552734375
13011,87.31702423095703
13013,87.48137664794922
13015,87.9388656616211
13017,88.83451843261719
13019,87.23177337646484
13021,89.01680755615234
13023,89.061767578125
13025,88.72809600830078
13027,86.92568969726562
13029,89.20751190185547
13031,90.14746856689453
13033,90.13922882080078
13035,89.45817565917969
13037,90.99737548828125
13039,87.70404052734375
13043,90.1607894897461
13045,88.15061950683594
13047,87.31169128417969
13049,88.7334976196289
13051,88.26738739013672
13053,89.2891845703125
13055,86.49776458740234
13057,87.15576171875
13059,87.99786376953125
13061,90.27373504638672
13063,88.31623840332031
13065,88.75588989257812
13067,87.94357299804688
13069,89.561767578125
13071,86.54962921142578
13073,89.10548400878906
13075,86.22114562988281
13077,89.10032653808594
13079,88.19332885742188
13081,89.17514038085938
13083,85.20540618896484
13085,85.59944152832031
13087,90.30200958251953
13089,88.10167694091797
13091,88.91172790527344
13093,89.23051452636719
13095,90.81421661376953
13097,88.52058410644531
13099,90.67230987548828
13101,88.70262145996094
13103,89.08253479003906
13105,89.14933776855469
13107,89.75578308105469
13109,90.3271713256836
13111,83.59423065185547
13113,88.63594818115234
13115,87.50899505615234
13117,86.71748352050781
13119,87.7843246459961
13121,88.37905883789062
13123,84.25856018066406
13125,88.81157684326172
13127,87.55183410644531
13129,87.82332611083984
13131,89.14946746826172
13133,88.7096939086914
13135,87.33013916015625
13137,84.74276733398438
13139,86.64546966552734
13141,88.90985870361328
13143,87.24742889404297
13145,87.6269302368164
13147,88.54179382324219
13149,88.25853729248047
13151,88.58354949951172
13153,88.92292785644531
13155,88.03669738769531
13157,87.59770965576172
13159,90.12721252441406
13161,90.1627426147461
13163,89.29608154296875
13165,90.33609771728516
13167,89.34796905517578
13169,89.51818084716797
13171,88.31868743896484
13173,87.70530700683594
13175,89.47932434082031
13177,90.36137390136719
13179,88.95404052734375
13181,88.55756378173828
13183,89.53565979003906
13185,87.38036346435547
13187,84.8448715209961
13189,88.54153442382812
13191,87.91614532470703
13193,88.84053039550781
13195,87.91854095458984
13197,88.20742797851562
13199,87.8646469116211
13201,90.90438842773438
13205,89.44474792480469
13207,89.11144256591797
13209,90.31564331054688
13211,89.33349609375
13213,86.73584747314453
13215,89.25563049316406
13217,89.12602233886719
13219,88.19224548339844
13221,88.60405731201172
13223,87.69537353515625
13225,88.50747680664062
13227,85.6788558959961
13229,89.17131042480469
13231,87.91010284423828
13233,87.87629699707031
13235,89.16031646728516
13237,90.05414581298828
13239,89.5909423828125
13241,82.21571350097656
13243,90.1937484741211
13245,89.91600799560547
13247,88.41865539550781
13249,88.466796875
13251,89.67532348632812
13253,90.47899627685547
13255,88.5551528930664
13257,86.73025512695312
13259,89.46367645263672
13261,89.4108657836914
13263,87.07423400878906
13265,88.01087188720703
13267,90.240966796875
13269,87.61224365234375
13271,89.99158477783203
13273,90.41921997070312
13275,87.7268295288086
13277,86.4814224243164
13279,90.3476333618164
13281,82.31694030761719
13283,89.72650146484375
13285,87.86100006103516
13287,87.92683410644531
13289,88.89427185058594
13291,82.76595306396484
13293,87.54690551757812
13295,86.1985092163086
13297,88.12914276123047
13299,88.9998779296875
13301,88.29441833496094
13303,89.23294067382812
13305,89.19837951660156
13307,89.39351654052734
13309,90.34566497802734
13311,84.58768463134766
13313,87.33380889892578
13315,88.7100601196289
13317,88.21722412109375
13319,89.31391143798828
13321,88.47053527832031
16001,61.925384521484375
16003,50.26255798339844
16005,53.82326889038086
16007,48.77849578857422
16009,51.86256408691406
16011,55.596736907958984
16013,51.9312744140625
16015,54.373687744140625
16017,48.66402053833008
16019,53.584041595458984
16021,48.147682189941406
16023,51.68403244018555
16025,52.17205810546875
16027,63.05732727050781
16029,51.53584671020508
16031,50.79293441772461
16033,48.4333610534668
16035,51.36789321899414
16037,47.84205627441406
16039,58.325008392333984
16041,53.24724578857422
16043,50.24897384643555
16045,58.52635955810547
16047,58.38605880737305
16049,48.24717712402344
16051,57.36701202392578
16053,56.051780700683594
16055,50.132938385009766
16057,53.825191497802734
16059,45.514984130859375
16061,51.502281188964844
16063,55.54880905151367
16065,55.509742736816406
16067,55.873470306396484
16069,56.992435455322266
16071,52.15407180786133
16073,54.2401123046875
16075,61.322452545166016
16077,53.15507888793945
16079,48.57582473754883
16081,51.63654327392578
16083,52.448726654052734
16085,49.36903762817383
16087,55.70805358886719
17001,70.02727508544922
17003,89.43940734863281
17005,87.1489486694336
17007,62.25275802612305
17009,73.0012435913086
17011,65.08068084716797
17013,81.24488830566406
17015,64.3591079711914
17017,76.24031829833984
17019,82.2089614868164
17021,83.91954040527344
17023,87.94706726074219
17025,87.94019317626953
17027,88.13284301757812
17029,86.78600311279297
17031,66.55781555175781
17033,88.31852722167969
17035,87.55757904052734
17037,63.47552490234375
17039,78.41016387939453
17041,85.43849182128906
17043,65.72856903076172
17045,86.36258697509766
17047,89.00779724121094
17049,87.22611999511719
17051,87.09087371826172
17053,76.48080444335938
17055,87.5679931640625
17057,70.28997802734375
17059,88.20111083984375
17061,82.37913513183594
17063,68.26663970947266
17065,87.99855041503906
17067,67.15581512451172
17069,87.76617431640625
17071,66.9623031616211
17073,65.80184173583984
17075,76.38578033447266
17077,87.30622863769531
17079,87.72346496582031
17081,87.69902038574219
17083,84.22554016113281
17085,61.262760162353516
17087,87.70576477050781
17089,63.97714614868164
17091,71.58636474609375
17093,66.1546630859375
17095,66.74253845214844
17097,63.838470458984375
17099,66.1537094116211
17101,89.26651763916016
17103,64.30368041992188
17105,70.9345474243164
17107,77.44132995605469
17109,68.02758026123047
17111,62.5497932434082
17113,74.64850616455078
17115,81.70145416259766
17117,84.16796875
17119,86.64008331298828
17121,87.57634735107422
17123,67.65483856201172
17125,74.5933609008789
17127,88.96572875976562
17129,76.80828857421875
17131,66.06822204589844
17133,87.31343078613281
17135,85.30226135253906
17137,79.49784851074219
17139,84.81195068359375
17141,63.78801345825195
17143,69.56488037109375
17145,87.41791534423828
17147,81.8636703491211
17149,75.6905288696289
17151,87.64146423339844
17153,89.3565673828125
17155,65.95918273925781
17157,86.98580169677734
17159,88.6230697631836
17161,65.7883071899414
17163,88.0107421875
17165,87.50940704345703
17167,80.16703796386719
17169,71.18211364746094
17171,79.39715576171875
17173,85.83672332763672
17175,66.78951263427734
17177,62.2911262512207
17179,72.75563049316406
17181,87.95528411865234
17183,83.05355834960938
17185,89.265380859375
17187,66.37593841552734
17189,87.66802215576172
17191,88.41363525390625
17193,88.63829040527344
17195,65.37137603759766
17197,68.54013061523438
17199,87.12458801269531
17201,62.313968658447266
17203,70.45122528076172
18001,77.20026397705078
18003,71.99193572998047
18005,87.96430969238281
18007,79.37689971923828
18009,83.1331787109375
18011,84.73991394042969
18013,86.96356964111328
18015,81.51160430908203
18017,79.97984313964844
18019,89.35517883300781
18021,87.50749206542969
18023,83.83113098144531
18025,88.12686920166016
18027,88.73371887207031
18029,87.60448455810547
18031,86.82108306884766
18033,66.98589324951172
18035,85.98738861083984
18037,88.58638763427734
18039,68.47270202636719
18041,87.13162231445312
18043,88.86618041992188
18045,84.00894927978516
18047,87.46790313720703
18049,77.0042495727539
18051,88.86969757080078
18053,83.16143035888672
18055,87.59736633300781
18057,85.52603149414062
18059,86.86579132080078
18061,88.40345001220703
18063,85.38539123535156
18065,86.3586196899414
18067,82.9105224609375
18069,78.19854736328125
18071,87.7841567993164
18073,75.35352325439453
18075,82.4932861328125
18077,87.5835952758789
18079,87.46331024169922
18081,86.51181030273438
18083,89.04899597167969
18085,74.32510375976562
18087,66.35513305664062
18089,70.02537536621094
18091,69.06351470947266
18093,87.13506317138672
18095,86.06664276123047
18097,85.88690948486328
18099,73.17224884033203
18101,88.29356384277344
18103,79.91819763183594
18105,86.45428466796875
18107,84.9124526977539
18109,86.08094024658203
18111,75.54525756835938
18113,69.13513946533203
18115,87.6688003540039
18117,87.8640365600586
18119,87.25727081298828
18121,85.684814453125
18123,87.65973663330078
18125,88.74363708496094
18127,69.57120513916016
18129,88.71207427978516
18131,76.49864959716797
18133,85.98106384277344
18135,85.0559310913086
18137,86.84375
18139,86.99813079833984
18141,68.33619689941406
18143,88.22721862792969
18145,87.27799987792969
18147,87.75985717773438
18149,73.25030517578125
18151,64.99980163574219
18153,88.21211242675781
18155,87.65863800048828
18157,82.57722473144531
18159,84.7923812866211
18161,87.24017333984375
18163,88.32026672363281
18165,85.49970245361328
18167,87.90192413330078
18169,78.9300765991211
18171,82.17132568359375
18173,88.05546569824219
18175,87.76490783691406
18177,86.34135437011719
18179,78.40071105957031
18181,79.14608764648438
18183,73.63365173339844
19001,57.18849563598633
19003,58.83892059326172
19005,52.300662994384766
19007,66.31485748291016
19009,54.80392837524414
19011,58.24778366088867
19013,55.25250244140625
19015,55.831260681152344
19017,53.31411361694336
19019,55.38903045654297
19021,51.634765625
19023,53.09418869018555
19025,54.545562744140625
19027,54.355377197265625
19029,56.62413787841797
19031,63.51649475097656
19033,51.891265869140625
19035,52.04103088378906
19037,51.11392593383789
19039,62.69715881347656
19041,51.013099670410156
19043,54.37725830078125
19045,64.02022552490234
19047,54.094947814941406
19049,57.589080810546875
19051,65.65937042236328
19053,64.72601318359375
19055,56.79682922363281
19057,66.0694808959961
19059,49.60185623168945
19061,57.96831512451172
19063,50.03406524658203
19065,52.682884216308594
19067,51.196022033691406
19069,52.898170471191406
19071,56.49600601196289
19073,55.19219970703125
19075,55.06559753417969
19077,55.53938293457031
19079,53.88626480102539
19081,52.31943130493164
19083,54.38792037963867
19085,54.4099006652832
19087,64.6072006225586
19089,49.769039154052734
19091,53.19844436645508
19093,52.76628875732422
19095,62.46562576293945
19097,61.91184997558594
19099,60.01985168457031
19101,64.51290130615234
19103,63.542171478271484
19105,61.03139114379883
19107,64.91259765625
19109,51.91106414794922
19111,65.81653594970703
19113,60.27949523925781
19115,65.47514343261719
19117,64.03813171386719
19119,48.93893814086914
19121,59.81037139892578
19123,64.90333557128906
19125,62.80636215209961
19127,57.45553970336914
19129,56.21258544921875
19131,49.90369415283203
19133,53.2755241394043
19135,65.23727416992188
19137,57.61162185668945
19139,65.0591812133789
19141,51.184268951416016
19143,48.85017013549805
19145,58.899383544921875
19147,51.78939437866211
19149,51.71854782104492
19151,52.56436538696289
19153,59.18959426879883
19155,55.5817756652832
19157,61.282508850097656
19159,62.505855560302734
19161,53.25457000732422
19163,65.07721710205078
19165,54.75264358520508
19167,50.689701080322266
19169,56.45940017700195
19171,57.95245361328125
19173,60.37874221801758
19175,60.851829528808594
19177,64.60004425048828
19179,65.85285949707031
19181,61.939762115478516
19183,64.40998840332031
19185,65.26091003417969
19187,54.2835693359375
19189,51.40079116821289
19191,51.087364196777344
19193,52.51359176635742
19195,50.68267059326172
19197,52.854225158691406
20001,70.8685073852539
20003,69.04225158691406
20005,64.02629852294922
20007,64.78460693359375
20009,57.38031768798828
20011,74.01823425292969
20013,60.801998138427734
20015,65.41051483154297
20017,62.871944427490234
20019,70.55403137207031
20021,78.1194839477539
20023,45.939701080322266
20025,61.889892578125
20027,57.95042419433594
20029,55.5526123046875
20031,66.38432312011719
20033,63.165714263916016
20035,67.71561431884766
20037,75.82328033447266
20039,47.06535720825195
20041,61.533668518066406
20043,63.49760818481445
20045,67.07538604736328
20047,60.75587844848633
20049,68.06950378417969
20051,54.6750373840332
20053,58.030174255371094
20055,58.33684158325195
20057,60.2628173828125
20059,68.08794403076172
20061,60.65628433227539
20063,52.945926666259766
20065,50.673606872558594
20067,58.21280288696289
20069,58.91044998168945
20071,52.61722183227539
20073,65.98416137695312
20075,55.10955810546875
20077,65.81586456298828
20079,64.0580825805664
20081,58.53662109375
20083,59.685062408447266
20085,61.9798469543457
20087,65.2691879272461
20089,51.35770797729492
20091,68.92428588867188
20093,56.58332824707031
20095,63.41910171508789
20097,61.630558013916016
20099,75.69414520263672
20101,56.435333251953125
20103,67.17813873291016
20105,56.35447692871094
20107,72.56707763671875
20109,52.36090850830078
20111,63.49114227294922
20113,62.612205505371094
20115,63.21600341796875
20117,56.78709030151367
20119,60.374080657958984
20121,70.56226348876953
20123,54.341392517089844
20125,73.1182632446289
20127,61.877723693847656
20129,57.76344299316406
20131,58.286376953125
20133,72.90800476074219
20135,57.46056365966797
20137,47.701969146728516
20139,65.14176940917969
20141,52.80330276489258
20143,57.95743179321289
20145,59.077152252197266
20147,49.41832733154297
20149,59.474674224853516
20151,61.839752197265625
20153,46.23003005981445
20155,62.1159553527832
20157,52.99292755126953
20159,60.054447174072266
20161,59.15809631347656
20163,51.99478530883789
20165,57.04380798339844
20167,55.753440856933594
20169,60.7154541015625
20171,55.96173858642578
20173,65.35274505615234
20175,59.69651794433594
20177,64.4000015258789
20179,49.55079650878906
20181,48.12922668457031
20183,50.03548049926758
20185,59.96735763549805
20187,56.854637145996094
20189,59.43073272705078
20191,66.99885559082031
20193,48.53717803955078
20195,53.66572952270508
20197,61.746768951416016
20199,51.21577835083008
20201,54.66530990600586
20203,54.35477066040039
20205,70.38605499267578
20207,68.16706085205078
20209,68.61334228515625
21001,88.75005340576172
21003,88.61207580566406
21005,88.35974884033203
21007,89.66929626464844
21009,89.1168441772461
21011,87.66952514648438
21013,83.87605285644531
21015,87.6177749633789
21017,87.94429779052734
21019,87.7745132446289
21021,87.1953125
21023,87.89636993408203
21025,87.7829818725586
21027,87.88984680175781
21029,88.7337417602539
21031,90.0319595336914
21033,89.52192687988281
21035,89.06908416748047
21037,87.92522430419922
21039,89.4754867553711
21041,88.1304702758789
21043,87.6259994506836
21045,87.53939819335938
21047,88.98381042480469
21049,87.95380401611328
21051,87.04541778564453
21053,88.1737060546875
21055,88.68424224853516
21057,88.88858795166016
21059,88.32951354980469
21061,89.75194549560547
21063,87.7704086303711
21065,87.92536163330078
21067,87.90885925292969
21069,87.51071166992188
21071,87.4997329711914
21073,88.47415161132812
21075,89.33576965332031
21077,87.98001861572266
21079,87.16743469238281
21081,87.57946014404297
21083,88.7243881225586
21085,88.94741821289062
21087,89.38650512695312
21089,87.52425384521484
21091,87.55152130126953
21093,88.13780212402344
21095,82.3591079711914
21097,87.90425872802734
21099,89.50704193115234
21101,88.5103988647461
21103,88.37031555175781
21105,89.05992126464844
21107,89.87540435791016
21109,86.7827377319336
21111,89.43096160888672
21113,87.78059387207031
21115,88.532958984375
21117,87.53064727783203
21119,85.94336700439453
21121,86.0643539428711
21123,88.30628967285156
21125,86.88441467285156
21127,88.42061614990234
21129,88.0502700805664
21131,85.5246810913086
21133,84.13330078125
21135,87.48389434814453
21137,86.76760864257812
21139,88.65777587890625
21141,89.3740005493164
21143,89.3770980834961
21145,89.47834014892578
21147,86.27490997314453
21149,89.64546966552734
21151,87.56813049316406
21153,87.85700988769531
21155,88.24242401123047
21157,89.27256774902344
21159,88.2205581665039
21161,87.81527709960938
21163,87.89521789550781
21165,87.25660705566406
21167,87.80943298339844
21169,88.77359008789062
21171,87.9337387084961
21173,87.88495635986328
21175,87.80268096923828
21177,90.10444641113281
21179,88.56731414794922
21181,87.82471466064453
21183,89.4950180053711
21185,89.21890258789062
21187,87.91399383544922
21189,87.8283462524414
21191,87.88887023925781
21193,86.23501586914062
21195,86.02974700927734
21197,87.90088653564453
21199,87.59117126464844
21201,87.8976821899414
21203,86.59009552001953
21205,86.97203063964844
21207,88.50042724609375
21209,88.00899505615234
21211,88.62489318847656
21213,89.01416778564453
21215,88.86595153808594
21217,88.52241516113281
21219,88.9857406616211
21221,89.33808135986328
21223,88.24655151367188
21225,88.80357360839844
21227,89.74739837646484
21229,88.1749496459961
21231,87.89311218261719
21233,89.32635498046875
21235,85.59457397460938
21237,87.69874572753906
21239,88.22447967529297
22001,88.02835083007812
22003,87.39155578613281
22005,89.2880859375
22007,89.27225494384766
22009,88.7793197631836
22011,87.90840911865234
22013,90.09233093261719
22015,88.23713684082031
22017,88.08366394042969
22019,88.9179458618164
22021,90.28186798095703
22023,88.3030776977539
22025,89.83602142333984
22027,88.49333953857422
22029,89.52310943603516
22031,87.32864379882812
22033,88.95018768310547
22035,89.74961853027344
22037,89.23209381103516
22039,87.9755859375
22041,90.55367279052734
22043,88.31851196289062
22045,88.39945220947266
22047,88.95321655273438
22049,91.070068359375
22051,88.2696304321289
22053,87.66830444335938
22055,88.88179016113281
22057,88.15705108642578
22059,89.38202667236328
22061,90.76724243164062
22063,89.42931365966797
22065,90.30379486083984
22067,91.29501342773438
22069,88.1982192993164
22071,88.29542541503906
22073,90.83767700195312
22075,86.48123931884766
22077,89.09088134765625
22079,88.03135681152344
22081,88.92123413085938
22083,90.51666259765625
22085,87.20841217041016
22087,86.92367553710938
22089,89.3095474243164
22091,89.59420013427734
22093,89.6693344116211
22095,89.85362243652344
22097,88.74762725830078
22099,88.99468994140625
22101,88.06625366210938
22103,89.13058471679688
22105,89.83804321289062
22107,90.603515625
22109,88.10507202148438
22111,90.97338104248047
22113,88.48051452636719
22115,87.07003021240234
22117,89.10803985595703
22119,88.39019775390625
22121,88.91951751708984
22123,90.20687866210938
22125,88.87834930419922
22127,89.77352905273438
23001,61.581295013427734
23003,47.292930603027344
23005,63.434017181396484
23007,54.76883316040039
23009,58.088375091552734
23011,60.41914367675781
23013,59.3780403137207
23015,60.63412857055664
23017,59.69683074951172
23019,55.52064895629883
23021,51.41172409057617
23023,61.420005798339844
23025,51.86460494995117
23027,59.18834686279297
23029,56.5056266784668
23031,66.94476318359375
24001,88.36001586914062
24003,83.52766418457031
24005,82.72777557373047
24009,83.3899917602539
24011,84.80098724365234
24013,84.13167572021484
24015,80.53005981445312
24017,84.25563049316406
24019,85.03428649902344
24021,85.70287322998047
24023,81.41326904296875
24025,81.08647918701172
24027,83.69595336914062
24029,81.6771469116211
24031,84.33416748046875
24033,83.78358459472656
24035,82.96031188964844
24037,83.98320007324219
24039,84.84073638916016
24041,84.3615951538086
24043,87.70417022705078
24045,85.64825439453125
24047,84.49407958984375
24510,83.43981170654297
25001,71.79643249511719
25003,73.9090576171875
25005,75.52383422851562
25007,71.81687927246094
25009,73.88363647460938
25011,74.67182159423828
25013,78.30989837646484
25015,76.94509887695312
25017,76.69483947753906
25019,69.689697265625
25021,77.55984497070312
25023,75.27010345458984
25025,75.92926788330078
25027,76.81388854980469
26001,54.415740966796875
26003,45.81510925292969
26005,59.78478240966797
26007,54.35245895385742
26009,53.012142181396484
26011,55.486690521240234
26013,44.22296142578125
26015,59.55269241333008
26017,56.05812072753906
26019,54.224788665771484
26021,64.69239807128906
26023,64.25559997558594
26025,62.46174240112305
26027,64.78962707519531
26029,52.180389404296875
26031,51.40425109863281
26033,47.34647750854492
26035,54.72431945800781
26037,58.756195068359375
26039,54.32244110107422
26041,48.73493576049805
26043,46.885040283203125
26045,60.28834915161133
26047,50.975955963134766
26049,58.90156173706055
26051,55.967552185058594
26053,44.50503158569336
26055,53.72441864013672
26057,57.05989456176758
26059,64.99641418457031
26061,45.3819694519043
26063,56.36575698852539
26065,60.420448303222656
26067,58.226776123046875
26069,55.111778259277344
26071,44.952640533447266
26073,55.31645965576172
26075,62.528385162353516
26077,61.47380065917969
26079,53.567684173583984
26081,57.8721809387207
26083,43.821048736572266
26085,53.7989616394043
26087,58.436668395996094
26089,53.79405975341797
26091,65.63680267333984
26093,60.25755310058594
26095,46.162506103515625
26097,48.219635009765625
26099,60.89191818237305
26101,54.19569778442383
26103,44.71139907836914
26105,54.921302795410156
26107,54.25933074951172
26109,49.45594024658203
26111,56.437652587890625
26113,53.67036819458008
26115,66.02092742919922
26117,56.09845733642578
26119,53.1049919128418
26121,57.628883361816406
26123,55.3599853515625
26125,59.994728088378906
26127,55.981075286865234
26129,55.520355224609375
26131,44.698394775390625
26133,53.15684127807617
26135,54.30110549926758
26137,52.4547233581543
26139,58.61924743652344
26141,52.05659484863281
26143,55.408634185791016
26145,57.874019622802734
26147,59.97719955444336
26149,64.44515228271484
26151,57.449283599853516
26153,48.067474365234375
26155,58.73221206665039
26157,57.08697509765625
