GEOID,tmax
01001,73.68041294642858
01003,75.5050664893617
01005,74.75010986328125
01007,72.82127403846154
01009,68.72120535714286
01011,74.18247767857143
01013,73.80459821428572
01015,69.4921370967742
01017,71.72341911764707
01019,69.05037286931818
01021,72.60909090909091
01023,73.60247713414635
01025,73.84200994318182
01027,69.2827743902439
01029,68.38055555555556
01031,74.187353515625
01033,69.54877106741573
01035,74.13601310483871
01037,71.80963273195877
01039,74.27476455479453
01041,73.78160511363636
01043,68.77395833333334
01045,74.4981210443038
01047,74.12826412671232
01049,66.33260690789474
01051,73.63247070312501
01053,74.69309593023257
01055,68.8516826923077
01057,70.92820991847826
01059,68.91176658163266
01061,74.57943014705883
01063,72.97457074175824
01065,73.24562156593407
01067,74.86571912650602
01069,74.96779725609755
01071,66.68016896802327
01073,71.08331096625767
01075,71.18211805555556
01077,69.1844951923077
01079,68.7148888221154
01081,73.35169836956523
01083,68.39234375000001
01085,74.27092848557693
01087,74.37659926470589
01089,67.85453381147542
01091,73.52391304347827
01093,69.72001953125
01095,67.50797230113636
01097,75.52078571428572
01099,74.0669375
01101,74.33491379310345
01103,68.25297697368421
01105,73.46818985849056
01107,72.17890625
01109,73.9237533244681
01111,69.8039443597561
01113,75.36057412790699
01115,69.765576171875
01117,71.66798913043479
01119,73.0710597826087
01121,70.93491908482143
01123,72.00022123893805
01125,72.39721327319587
01127,70.97979525862068
01129,74.61840277777777
01131,74.03046875000001
01133,69.05904017857144
04001,76.36323745479204
04003,85.1921539168552
04005,77.78165873158463
04007,84.01611201298701
04009,85.42826954845816
04011,79.0041875
04012,100.61819281107739
04013,98.9594311797753
04015,88.98811740121582
04017,78.61190456081081
04019,95.9383859411309
04021,96.02366674710426
04023,87.571171875
04025,84.41755445075758
04027,102.65815553616753
05001,76.62496956168832
05003,74.80614659926471
05005,73.04364697802198
05007,72.655
05009,71.39609375
05011,74.59770312500001
05013,74.06289970930233
05015,71.01875000000001
05017,74.96230279126213
05019,73.06904069767442
05021,72.25165625000001
05023,72.96111918604652
05025,74.9947507022472
05027,72.99720108695652
05029,74.50856331168832
05031,73.14977022058824
05033,73.92329044117648
05035,74.29859375
05037,74.49657894736842
05039,73.91157463592234
05041,75.88234236725664
05043,75.1806640625
05045,74.72535581683168
05047,73.51416330645161
05049,72.60517578125
05051,72.52751358695652
05053,75.06710164835165
05055,72.5718373493976
05057,71.94598817567568
05059,73.3843023255814
05061,71.60121527777778
05063,73.40364118303572
05065,72.97020474137932
05067,73.98375355113636
05069,76.05108258928573
05071,72.28472546728972
05073,72.98138338414634
05075,73.30904255319149
05077,75.98416559278351
05079,75.93854166666667
05081,72.57818080357144
05083,74.24202535377358
05085,76.01574519230769
05087,69.493325
05089,72.73566810344828
05091,72.82373991935484
05093,72.52134308510638
05095,76.5770777925532
05097,71.48166048728814
05099,72.45143531976744
05101,69.32996093749999
05103,73.42296444954128
05105,74.17449218750001
05107,76.26556056701031
05109,71.71871366279069
05111,73.70755208333334
05113,70.61177978515626
05115,73.06604516806723
05117,76.24935855263159
05119,75.19952330508475
05121,72.87533827319588
05123,75.34551630434783
05125,73.89165683962264
05127,72.77495335820896
05129,71.15575284090909
05131,75.00243902439024
05133,72.37133620689656
05135,72.66492866847827
05137,72.10704900568182
05139,73.92159870426829
05141,72.06582031250001
05143,71.462890625
05145,74.71574961656442
05147,75.30301966292134
05149,73.91649553571429
06001,83.8314144736842
06003,69.51239130434783
06005,88.33452460106383
06007,89.77014551526717
06009,89.49887539808918
06011,91.371875
06013,87.71935840707965
06015,75.61772402108434
06017,82.3512190934066
06019,86.8184343610491
06021,89.23336087740384
06023,80.38379214098074
06025,102.99673366834172
06027,85.84084097177157
06029,91.29565812813021
06031,96.15122282608696
06033,85.0284344059406
06035,77.61953337296195
06037,87.72255095673877
06039,87.95868692660551
06041,77.19580696202532
06043,86.75605113636364
06045,82.46884979470804
06047,93.77431997508306
06049,77.94538169642857
06051,71.63617316632232
06053,87.4907951108871
06055,88.79927171610169
06057,81.54228251689189
06059,87.16391433189655
06061,82.87916894104804
06063,76.5789024939904
06065,96.92026312732342
06067,94.41937919463088
06069,88.54825892857144
06071,93.31712224108658
06073,91.63641707920793
06075,73.09296875
06077,93.28313802083333
06079,88.48677591463415
06081,76.84938858695652
06083,84.31513671875
06085,85.22847047738694
06087,79.1289402173913
06089,83.63068039297659
06091,75.35459248310812
06093,76.02817540322582
06095,90.00623907342657
06097,83.80351885330579
06099,92.7036728896104
06101,94.50674252717393
06103,86.44546178343948
06105,79.05331540135397
06107,84.78984806629835
06109,78.52748397435899
06111,85.35202402135232
06113,92.67529856687898
06115,92.04743193069307
08001,77.57584745762712
08003,70.39911556603774
08005,76.67597163865547
08007,69.00968750000001
08009,79.026275
08011,81.14744140625
08013,70.82007211538462
08014,77.41906250000001
08015,62.035264900662256
08017,80.70739583333334
08019,60.206562500000004
08021,65.21696765075377
08023,66.3524711277174
08025,81.17100554435484
08027,65.18229166666667
08029,72.55640800561798
08031,77.24823369565217
08033,67.814462890625
08035,72.41883042279412
08037,64.58618108365019
08039,75.28643064784053
08041,74.31802144428153
08043,70.74419642857143
08045,68.29687841157205
08047,63.456473214285715
08049,63.88232721843004
08051,63.7007687998008
08053,58.586885245901634
08055,71.59212266597511
08057,64.24290491245137
08059,71.12613636363636
08061,81.06006479933112
08063,80.33942307692308
08065,58.39314903846154
08067,70.10706875000001
08069,68.72827716745843
08071,76.11070958976157
08073,78.39157764668369
08075,76.94718105670103
08077,72.81315379078696
08079,60.1031132518797
08081,72.29660326086957
08083,74.46303125
08085,73.12866152108434
08087,78.04686085972851
08089,81.3718005952381
08091,65.73610692771085
08093,62.6544767228739
08095,78.3621875
08097,61.85622983870968
08099,80.7509375
08101,79.7332523458445
08103,70.95575433298319
08105,65.28341884328358
08107,66.5251220703125
08109,64.52106481481482
08111,56.3784423828125
08113,69.70714807242992
08115,77.48812500000001
08117,59.89274671052632
08119,64.38291139240506
08121,78.08650162337663
08123,76.7714225
08125,80.1818824404762
09001,60.95641214622641
09003,62.13103197674418
09005,58.92028145695364
09007,62.404017857142854
09009,61.94394132653061
09011,62.883203125
09013,61.111209239130446
09015,61.96670809659091
10001,62.35761938202247
10003,61.222294776119405
10005,63.3056640625
11001,61.033203125
12001,77.68821663533835
12003,75.72126053370786
12005,74.67876536885247
12007,76.61115552325582
12009,80.14591090425533
12011,88.9349715909091
12013,75.10705030487806
12015,84.79517463235294
12017,78.63727678571429
12019,76.51359375000001
12021,88.43880974264707
12023,76.29274655963303
12027,83.50691964285716
12029,78.45629595588235
12031,75.95089101239671
12033,75.39805921052631
12035,77.29689700704226
12037,75.71010273972604
12039,75.29259334415585
12041,78.33623046875
12043,85.2407393292683
12045,75.21147203947369
12047,75.66919341216216
12049,81.98291903409091
12051,87.1250873447205
12053,78.57481971153847
12055,83.31281645569621
12057,79.62670162671233
12059,74.79179137323945
12061,82.69019886363637
12063,75.20011072834646
12065,75.95546875
12067,77.4406883445946
12069,78.22066082802549
12071,86.27481715425532
12073,75.80019946808511
12075,78.95459849683544
12077,75.55202737603307
12079,76.04088288834951
12081,81.68450969827587
12083,78.12249735169492
12085,85.47402597402598
12086,90.4528276585821
12087,90.58018845419848
12089,75.30332880434783
12091,74.87565848214285
12093,83.70661851415096
12095,78.76936051324503
12097,80.6138556985294
12099,87.25261194029851
12101,78.80882352941177
12103,80.0599330357143
12105,80.10802884615386
12107,77.30291385135135
12109,76.69850618131869
12111,84.2451171875
12113,75.12711267605634
12115,83.30516218354431
12117,78.51936141304348
12119,78.389
12121,76.67047358247423
12123,76.92772071678321
12125,76.65951704545455
12127,77.97237042682927
12129,75.90034520348837
12131,74.56458690068493
12133,74.84
13001,72.68716989436619
13003,73.46818985849056
13005,72.921875
13007,75.39777260638297
13009,72.86858552631578
13011,68.82246621621621
13013,69.09504076086957
13015,68.78829225352112
13017,73.27851562500001
13019,73.66060987903226
13021,73.56955357142859
13023,73.72978830645161
13025,73.63459821428572
13027,74.89659674657534
13029,72.42001953125
13031,71.92917729591838
13033,71.57663997933884
13035,71.5173125
13037,75.37423780487805
13039,74.54921875
13043,72.07192095588235
13045,68.80214041095891
13047,67.446875
13049,74.59882812500001
13051,72.46495192307692
13053,75.44332386363637
13055,68.22561141304348
13057,67.8125732421875
13059,69.76396484375
13061,75.25009765625
13063,69.58267045454546
13065,74.32586495535715
13067,68.5113125
13069,73.02183734939759
13071,74.24537259615386
13073,71.1369921875
13075,74.05141129032258
13077,70.39446022727273
13079,73.60512907608695
13081,74.01678779069768
13083,65.366796875
13085,65.91285282258065
13087,75.44229525862069
13089,69.11435810810812
13091,73.46674735915494
13093,74.20018382352941
13095,75.09553571428572
13097,68.77752016129033
13099,75.3490625
13101,74.92269736842105
13103,72.03138204225353
13105,70.07382075471698
13107,72.25954517326733
13109,72.22979910714285
13111,62.4875
13113,70.13442382812501
13115,69.176
13117,67.4740625
13119,69.09687500000001
13121,68.95399305555556
13123,63.84547574626866
13125,71.778125
13127,73.79737903225806
13129,68.89267578125
13131,75.14651988636365
13133,71.0736260775862
13135,68.48867187500001
13137,65.331640625
13139,67.59078125
13141,71.93087053571428
13143,67.71122819767443
13145,73.23972886029412
13147,69.03248355263158
13149,70.60256696428571
13151,70.3811543367347
13153,74.01240808823529
13155,73.29561298076923
13157,69.1784375
13159,71.85593750000001
13161,72.83271875
13163,72.01662499999999
13165,71.82865625000001
13167,72.6528125
13169,72.73343750000001
13171,71.58229166666666
13173,74.0890625
13175,73.24951923076924
13177,74.73979779411765
13179,72.6234577922078
13181,70.91178977272727
13183,72.75167025862069
13185,74.68206168831169
13187,64.72049418604652
13189,71.16125000000001
13191,73.2225643382353
13193,74.39510063559322
13195,69.37743902439024
13197,74.35062500000001
13199,71.58222656250001
13201,75.51484375000001
13205,74.9880859375
13207,72.59046875
13209,72.75184659090908
13211,70.9735294117647
13213,67.12596153846154
13215,75.292724609375
13217,70.6221153846154
13219,70.09380580357143
13221,70.38432835820896
13223,68.2500679347826
13225,73.69042119565218
13227,66.066796875
13229,73.2892578125
13231,71.32002840909091
13233,68.66395089285714
13235,74.09794407894738
13237,72.02001768867925
13239,75.31109375000001
13241,61.4609375
13243,74.99933035714285
13245,71.37126913265307
13247,69.97837171052632
13249,74.3287109375
13251,71.64473071808511
13253,75.52639802631579
13255,70.81137500000001
13257,68.28734375
13259,75.17085597826087
13261,74.49504076086957
13263,73.55153556034483
13265,71.06713169642858
13267,72.38322010869565
13269,73.94260023584906
13271,73.34075307377049
13273,74.93656250000001
13275,75.04549512987013
13277,73.58597656250001
13279,72.55625
13281,60.584542410714285
13283,72.67553879310346
13285,71.95409836065573
13287,73.57019230769231
13289,73.4559795673077
13291,61.49462890625
13293,72.640625
13295,66.74482142857143
13297,69.69094387755102
13299,73.88244340551181
13301,71.28479420731708
13303,72.60618622448979
13305,72.94859375
13307,74.78164062500001
13309,73.22093749999999
13311,64.66533717105263
13313,67.85054505813955
13315,73.72275705645161
13317,70.759765625
13319,73.293212890625
13321,74.015234375
16001,82.95705382947978
16003,73.68197737068965
16005,71.74091796875
16007,68.13130547337279
16009,77.24101277372263
16011,73.2167025862069
16013,70.37062937062937
16015,74.52538468844985
16017,73.49967948717949
16019,69.43863367507886
16021,69.88431640625001
16023,70.56598360655738
16025,70.76771997206704
16027,83.51518278301887
16029,68.52501599829353
16031,73.68947841726619
16033,68.34092431006493
16035,75.37284878554503
16037,67.51899857954545
16039,78.02182017543859
16041,70.70439453125
16043,68.78680340557275
16045,79.462255859375
16047,79.4328125
16049,73.87003015913757
16051,73.92161885245902
16053,78.64956054687501
16055,76.28542588495576
16057,78.76823186528497
16059,68.89226653696498
16061,78.13631465517241
16063,75.6588392857143
16065,71.17717483108109
16067,75.97435963114755
16069,80.93415178571429
16071,71.79194587628866
16073,79.28209191759113
16075,81.70584239130434
16077,73.38773148148148
16079,72.82320506198347
16081,67.42770965189874
16083,78.21054687499999
16085,71.13556279388716
16087,76.99988378099174
17001,69.66832386363636
17003,68.3032451923077
17005,68.64544491525425
17007,54.443164062499996
17009,69.27358490566037
17011,60.207948369565216
17013,71.4734375
17015,59.114278017241375
17017,68.65657327586207
17019,61.25157220496895
17021,66.61678340517241
17023,63.057932692307695
17025,66.51053082191781
17027,69.15395220588235
17029,63.31059027777777
17031,54.80382165605096
17033,64.2264991554054
17035,64.31332386363637
17037,55.23185096153846
17039,62.9853125
17041,62.683240927419355
17043,54.46532866379311
17045,61.66698369565218
17047,66.22091346153846
17049,65.83230698529412
17051,67.22823967889909
17053,59.44324269480519
17055,67.85111607142858
17057,66.55275930851063
17059,66.97741745283018
17061,70.70368303571429
17063,57.5592529296875
17065,67.1720703125
17067,68.80086518595041
17069,66.6978125
17071,67.43174715909092
17073,62.704648437500005
17075,58.43540736607143
17077,68.6132472826087
17079,65.08589843749999
17081,67.75001838235295
17083,70.98549528301888
17085,58.842529296875
17087,67.05174632352941
17089,54.46404474431818
17091,57.06239778037383
17093,56.023730468749996
17095,64.54480888429752
17097,54.427097039473686
17099,58.3779636548913
17101,65.0079326923077
17103,57.6679203539823
17105,59.37399553571429
17107,65.04464727722772
17109,67.58451704545455
17111,53.884619140625006
17113,61.463750000000005
17115,64.4010044642857
17117,69.28776595744681
17119,70.27291217672415
17121,67.39750000000001
17123,61.30876865671642
17125,66.86705163043479
17127,67.12933035714286
17129,66.93297193877551
17131,65.60585937500001
17133,71.27102971311474
17135,67.91781823394496
17137,69.0434375
17139,64.05709134615384
17141,56.61376250000001
17143,63.77485795454545
17145,68.79955357142859
17147,62.781445312500004
17149,70.44263392857142
17151,66.63991745283019
17153,67.90020161290323
17155,60.63949353448276
17157,70.0846875
17159,65.71139705882354
17161,64.1458984375
17163,70.66710149082569
17165,67.12724609375
17167,67.33790811567164
17169,68.63040178571428
17171,70.13497596153846
17173,65.39403625954198
17175,62.42310855263158
17177,56.89799107142858
17179,64.01381191037736
17181,67.87162298387098
17183,60.08359921328671
17185,65.81562500000001
17187,66.12936789772728
17189,68.9755859375
17191,66.94365056818182
17193,66.82167207792207
17195,60.54584288990826
17197,55.92679443359375
17199,67.48845373376624
17201,55.57115091463415
17203,61.66517857142857
18001,56.06395089285714
18003,56.10726102941177
18005,57.549553571428575
18007,57.520880681818184
18009,55.675625
18011,55.32073863636364
18013,57.78517219387755
18015,56.35935202205882
18017,55.95618206521739
18019,61.19787176724138
18021,60.58475302419355
18023,55.50644230769231
18025,62.96466619318182
18027,63.53545334507043
18029,57.323046875
18031,56.12310855263158
18033,55.71359375
18035,55.2328125
18037,64.0149647887324
18039,55.171875
18041,55.334375
18043,61.794110576923075
18045,58.628662109375
18047,56.04772727272727
18049,55.67639204545454
18051,65.64909206081082
18053,55.55930803571429
18055,61.46177455357143
18057,55.21964285714286
18059,55.243625
18061,62.678605769230764
18063,56.073185483870965
18065,54.672321428571436
18067,55.445383522727276
18069,55.87787388392858
18071,59.32995426829269
18073,56.63688858695652
18075,55.59466517857143
18077,58.87890625
18079,58.18385416666666
18081,56.36600765306122
18083,64.38295955882353
18085,55.335003810975614
18087,55.10775568181818
18089,55.81388494318182
18091,55.487890625
18093,60.58309659090909
18095,55.28609375
18097,55.77946428571429
18099,55.43188820422535
18101,62.43828125
18103,55.720052083333336
18105,58.86381578947369
18107,56.8935546875
18109,57.45915178571429
18111,57.11519230769231
18113,55.16606841216216
18115,58.240625
18117,61.8040625
18119,59.586640625
18121,59.403125
18123,64.42642780172413
18125,64.79780649038462
18127,55.71359375
18129,66.51209677419355
18131,56.24971590909092
18133,57.688627373417724
18135,54.70892857142857
18137,56.754555457746484
18139,55.2582763671875
18141,55.201909722222226
18143,60.089302884615385
18145,56.097265625000006
18147,65.55911885245902
18149,55.94
18151,55.1609375
18153,63.03463942307692
18155,58.608593750000004
18157,57.058989726027406
18159,55.120000000000005
18161,55.53258928571429
18163,66.18161057692308
18165,60.51459517045455
18167,61.72364130434784
18169,55.78998679577465
18171,58.515994318181825
18173,65.66160714285715
18175,60.320793269230776
18177,55.010786290322585
18179,55.94583333333334
18181,56.72802734375
18183,55.50984669811321
19001,71.39609374999999
19003,72.22045454545454
19005,58.534681919642864
19007,70.3330965909091
19009,69.986328125
19011,66.21815340909092
19013,65.78771306818182
19015,70.64135298295456
19017,64.16806006493506
19019,63.78125
19021,68.01690340909092
19023,66.34049479166667
19025,69.49493963068181
19027,69.57292258522727
19029,71.32562144886364
19031,64.70625
19033,65.55823863636364
19035,68.0390625
19037,62.45115665584415
19039,71.75255681818182
19041,67.22528409090908
19043,60.20321624087592
19045,62.16863281250001
19047,68.9509765625
19049,71.6984375
19051,69.77602982954546
19053,72.21970880681819
19055,61.77657948369565
19057,67.6357421875
19059,66.09431818181818
19061,60.112029733009706
19063,66.24389204545454
19065,61.637125516528926
19067,64.602734375
19069,67.18494318181818
19071,74.3006617647059
19073,70.64774502840909
19075,67.28404296875001
19077,70.93821022727273
19079,69.29007457386363
19081,66.31281960227274
19083,68.42906605113636
19085,71.00949121900827
19087,68.2471923828125
19089,60.65535714285715
19091,68.56936383928571
19093,68.47492897727274
19095,67.54531250000001
19097,60.97524038461539
19099,69.83180803571429
19101,68.75681818181818
19103,66.60607142857144
19105,62.94948508522727
19107,68.6275390625
19109,66.72265625
19111,68.91738061797753
19113,64.86546875
19115,67.49055397727274
19117,70.96931818181818
19119,67.13139204545455
19121,71.93094815340909
19123,69.59992897727273
19125,70.68178267045454
19127,68.89326171875
19129,73.2171875
19131,62.69006696428571
19133,70.23542613636364
19135,70.19204545454545
19137,72.49808238636365
19139,66.20713315217391
19141,67.17294921875
19143,66.201171875
19145,73.36867897727274
19147,67.37693536931819
19149,68.55366342905405
19151,68.53068181818182
19153,71.2530807783019
19155,71.82625214041096
19157,68.33636363636364
19159,72.64126420454546
19161,68.6912997159091
19163,63.633066406249995
19165,69.97301136363636
19167,67.79597457627119
19169,70.09147727272727
19171,67.48786931818182
19173,72.77997159090908
19175,72.05255681818181
19177,69.35138888888889
19179,69.54772727272729
19181,71.64985795454545
19183,67.84019886363636
19185,71.06626420454546
19187,69.61859375
19189,64.74900568181818
19191,59.66017045454546
19193,69.38270833333333
19195,63.87201704545455
19197,68.01775568181819
20001,79.41171875
20003,79.0675390625
20005,77.46007179054054
20007,82.29229779411766
20009,81.81370192307692
20011,78.64431818181818
20013,76.76892755681818
20015,78.3500625
20017,78.90712652439025
20019,79.6110331632653
20021,78.08568892045456
20023,81.71703125
20025,83.16121767241378
20027,80.16150568181818
20029,80.1799278846154
20031,79.49076704545455
20033,82.75552884615385
20035,78.73710227272727
20037,78.39011008522728
20039,80.37952008928572
20041,80.63483173076924
20043,76.38931864754099
20045,78.92405821917808
20047,81.90359375
20049,78.63859797297297
20051,82.6330048076923
20053,81.26708984375
20055,81.93397177419355
20057,81.83362068965518
20059,79.06409684065933
20061,80.04702620967741
20063,82.31403301886792
20065,81.64138003355706
20067,81.23096590909091
20069,81.70946241258741
20071,81.62981663223141
20073,78.6498125
20075,81.177734375
20077,81.57704326923077
20079,80.69284855769232
20081,81.406875
20083,82.3258203125
20085,78.6734375
20087,78.43211206896552
20089,79.95111607142857
20091,77.62599431818182
20093,81.54314630681819
20095,81.41806640625
20097,81.74098557692308
20099,79.48314144736842
20101,82.00586993243245
20103,77.92961647727273
20105,81.82645089285714
20107,78.44763849431818
20109,82.78375589622641
20111,79.4500469924812
20113,80.90229458041958
20115,79.83862903225807
20117,78.65072115384615
20119,82.5433784965035
20121,78.00991709183674
20123,81.36886160714286
20125,80.25307513297872
20127,79.2573016826923
20129,80.54075520833334
20131,77.70491477272726
20133,79.69985795454546
20135,82.44690163352273
20137,80.49701923076924
20139,79.50405475206612
20141,81.9731097027972
20143,81.04067007211539
20145,82.13664772727273
20147,80.88481971153847
20149,79.42696167883211
20151,81.4657451923077
20153,80.92431640625
20155,81.4740625
20157,79.12830528846153
20159,81.25447328629032
20161,79.89840655940594
20163,82.11143369932432
20165,82.48593749999999
20167,82.48026442307693
20169,81.3749248798077
20171,82.169609375
20173,80.65795183121018
20175,81.87357954545455
20177,79.73408088235294
20179,81.29928977272726
20181,82.00145596590909
20183,80.60241071428571
20185,81.57584528688525
20187,80.75026041666668
20189,81.12116477272727
20191,80.65062499999999
20193,81.66115944602274
20195,82.31261160714286
20197,79.4938701923077
20199,82.41821732954546
20201,78.93861607142857
20203,82.07702737603306
20205,80.11734375
20207,79.6983125
20209,77.74062500000001
21001,63.998028846153844
21003,66.22325721153847
21005,61.635400390625
21007,67.5095703125
21009,65.5689453125
21011,57.640859375000005
21013,58.989261363636366
21015,57.94819711538462
21017,58.24701704545455
21019,57.35901442307692
21021,61.45104166666666
21023,57.30588235294118
21025,58.3664375
21027,64.59574353448276
21029,63.68311820652174
21031,66.53533653846154
21033,66.68157429245282
21035,66.54925717213115
21037,57.959375
21039,67.31796875
21041,59.73508522727273
21043,56.6052001953125
21045,62.02049906716419
21047,66.85333614864865
21049,58.742304687499995
21051,59.55607142857143
21053,63.79859375
21055,66.64612068965518
21057,65.34620535714286
21059,66.2330078125
21061,65.62400000000001
21063,56.820703125
21065,59.30197368421052
21067,59.11348110465117
21069,56.970228794642864
21071,58.39139344262295
21073,60.64395161290323
21075,68.21500822368421
21077,59.25974264705882
21079,60.73330357142857
21081,58.35096153846154
21083,66.55875355113636
21085,65.16424278846155
21087,64.69799107142858
21089,56.73010023584906
21091,65.35398185483871
21093,63.964346590909095
21095,56.14082880434783
21097,58.23916015625
21099,64.904375
21101,66.58296232876712
21103,60.1235039893617
21105,67.38163006756757
21107,66.93446912650603
21109,58.66863636363637
21111,62.811164314516134
21113,60.214062500000004
21115,58.009296875
21117,57.6743389423077
21119,57.50272727272728
21121,60.43413665254238
21123,63.859648437500006
21125,60.2703125
21127,57.72442307692308
21129,58.9666015625
21131,58.1984375
21133,56.780829326923076
21135,56.331687499999994
21137,60.824540441176474
21139,66.83076704545455
21141,66.86475694444445
21143,66.79380040322582
21145,67.10407072368422
21147,61.56342329545454
21149,66.75990953947368
21151,59.93600852272728
21153,57.51193181818182
21155,63.33557692307693
21157,66.7759765625
21159,58.141406249999996
21161,56.837980769230775
21163,63.689095744680856
21165,57.03397177419355
21167,61.48055098684211
21169,64.70138494318182
21171,65.54078443877552
21173,57.958437499999995
21175,57.211526639344264
21177,66.8587890625
21179,63.692919921875
21181,57.595947265625
21183,66.25355718085106
21185,60.97625
21187,59.317708333333336
21189,59.20458669354839
21191,58.10130813953489
21193,58.31730542452831
21195,57.672047139830504
21197,58.445033482142854
21199,61.76260516826923
21201,57.492299107142856
21203,59.82715625
21205,56.5640625
21207,63.617078488372094
21209,59.069714095744686
21211,61.20280720338984
21213,66.58693181818182
21215,62.731770833333336
21217,63.61315406976744
21219,66.83013392857144
21221,66.91446572580647
21223,59.73449519230769
21225,66.8609375
21227,66.47065972222222
21229,62.79351222826087
21231,62.76347656250001
21233,66.75589923469387
21235,61.27089285714286
21237,57.59535714285715
21239,60.474137931034484
22001,77.47841796875001
22003,77.28012500000001
22005,77.01308139534883
22007,76.73639705882353
22009,76.94330708661418
22011,76.94260742187501
22013,75.33568412162163
22015,75.0890234375
22017,75.58056640625
22019,76.7132472826087
22021,75.76341314935065
22023,76.04324324324325
22025,76.440453125
22027,73.98020833333334
22029,76.812109375
22031,76.41552734375
22033,77.1970848880597
22035,74.84796080508475
22037,76.81361940298507
22039,77.21665521978022
22041,76.02494904891304
22043,76.41013926630436
22045,76.5281438253012
22047,77.18024193548388
22049,75.08715701219512
22051,75.59765625
22053,77.32472895408164
22055,77.29864309210527
22057,75.78633765243903
22059,76.1673519736842
22061,74.54737215909091
22063,77.04591836734694
22065,75.41003989361703
22067,75.00249720982143
22069,76.66743683510639
22071,75.24033717105263
22073,75.27622514204546
22075,75.5921989889706
22077,77.26319444444445
22079,76.815714986911
22081,76.464306640625
22083,75.52621527777778
22085,76.67871806569343
22087,75.12927389705884
22089,76.12647058823529
22091,76.6574375
22093,76.76953125
22095,76.57201086956522
22097,77.27372047244096
22099,77.08570851293103
22101,76.0830078125
22103,76.23328354779412
22105,76.67431722689075
22107,76.37218750000001
22109,75.94014246323529
22111,74.55402500000001
22113,76.9583624301676
22115,76.81128562176166
22117,76.34731657608695
22119,74.68279433139536
22121,77.3110625
22123,74.9227299528302
22125,76.91517857142857
22127,75.97045162671233
23001,61.8996875
23003,60.71765770287405
23005,62.43887867647059
23007,56.632578125
23009,61.91250000000001
23011,61.9396855221519
23013,62.503125000000004
23015,62.54900225903614
23017,58.3182391826923
23019,61.39630014181524
23021,58.70429739101718
23023,62.75210459183673
23025,58.11122199502134
23027,61.790966796875004
23029,62.68066954643629
23031,62.86735491071429
24001,54.734821428571436
24003,61.30035282258065
24005,59.714130434782604
24009,62.055078124999994
24011,62.434119897959185
24013,58.364085477941174
24015,61.20186298076923
24017,61.519467905405406
24019,62.831335851648355
24021,58.35489987864078
24023,47.989203125
24025,60.31413043478261
24027,59.49867788461539
24029,61.679375
24031,59.552531645569616
24033,61.0343116554054
24035,61.92407786885246
24037,62.413203125
24039,63.72722039473684
24041,62.436809593023256
24043,57.95337775735294
24045,63.42253289473684
24047,63.987089843750006
24510,60.823798076923076
25001,65.61454503676471
25003,56.85366586538461
25005,64.71594769021739
25007,65.65959821428571
25009,65.39654143258427
25011,59.646054687500005
25013,60.798897058823535
25015,60.427016715116274
25017,64.15981657608695
25019,65.542578125
25021,64.53034048507463
25023,65.07889229910714
25025,65.802734375
25027,61.20917514534884
26001,52.569633709016394
26003,47.05895432692307
26005,55.19066051136364
26007,51.60205502717392
26009,50.703125
26011,55.081484374999995
26013,47.261328125
26015,55.066015625
26017,56.16438356164384
26019,53.09851310483871
26021,55.245726102941184
26023,55.21814630681819
26025,55.22421875
26027,54.722090517241384
26029,50.117890625
26031,49.11958705357143
26033,46.69877232142857
26035,52.97885298295455
26037,55.93693181818182
26039,50.24843750000001
26041,49.562432065217386
26043,49.176826746323535
26045,55.421826171875004
26047,49.34461348684211
26049,56.30767045454546
26051,54.27835582386364
26053,47.49796794041451
26055,52.555334051724145
26057,55.73286576704545
26059,55.34963329081633
26061,47.49915328212291
26063,54.917517605633805
26065,55.80109375
26067,55.423437500000006
26069,54.08435724431819
26071,47.556825657894734
26073,54.491761363636364
26075,55.686272321428575
26077,54.92874644886364
26079,51.06796144859813
26081,55.00489783653846
26083,46.714009232954545
26085,53.24611950549451
26087,55.44482421875
26089,52.8254375
26091,56.847052556818184
26093,56.03131067961166
26095,45.99717167721519
26097,47.33535714285714
26099,56.283203125
26101,53.60974786931819
26103,47.25584724378882
26105,54.252675781250005
26107,53.7165958737864
26109,51.72761270491804
26111,55.521775265957444
26113,51.74148185483871
26115,57.761853448275865
26117,54.72075700431035
26119,50.053466796875
26121,54.91044921875
26123,54.068718327702705
26125,55.79578663793104
26127,54.42909539473685
26129,52.559814453125
26131,47.909924163179916
26133,52.43916330645162
26135,50.69752604166666
26137,48.97180232558139
26139,55.18480113636364
26141,50.21303453947368
26143,51.747304258241755
26145,56.518463908450705
26147,55.28588627049181
26149,55.15777738764045
26151,54.78223527070064
26153,47.409203050239235
26155,56.279225852272724
26157,56.02011427238806
26159,54.98974808673469
26161,56.52700892857143
26163,57.22422648514852
26165,51.984570312500004
27001,52.551199127906976
27003,57.56961805555556
27005,56.8673094795539
27007,54.23898700105042
27009,57.19091082317074
27011,62.27890625
27013,63.27101063829787
27015,63.748203125
27017,52.02452491554054
27019,59.75328125
27021,53.830492647058826
27023,62.647090022935785
27025,56.35126582278481
27027,60.03146634615385
27029,55.5951171875
27031,47.4058540239726
27033,64.3186557112069
27035,54.601235650510205
27037,58.876621462264154
27039,59.61354166666666
27041,58.437608173076924
27043,64.37388392857143
27045,58.947265625
27047,62.4753125
