GEOID,tmax
01001,75.477734375
01003,75.57280585106386
01005,74.93226318359378
01007,74.87300824175826
01009,72.9116868622449
01011,74.90985331632653
01013,75.42486607142857
01015,73.62817540322582
01017,73.13810661764708
01019,73.96617542613639
01021,74.6465909090909
01023,73.24325457317073
01025,74.29920099431818
01027,72.26951219512195
01029,72.24548611111109
01031,75.86518554687497
01033,73.54757724719101
01035,75.69241431451614
01037,74.08978737113402
01039,76.27992294520548
01041,75.33087713068181
01043,72.90846354166663
01045,75.67420886075946
01047,75.880104880137
01049,71.8317845394737
01051,75.37666015625
01053,76.07187499999996
01055,73.49320913461538
01057,74.0936480978261
01059,72.79100765306121
01061,76.69459558823533
01063,74.96912774725274
01065,75.09754464285714
01067,75.33621987951807
01069,76.35792682926828
01071,72.77380995639533
01073,74.08000383435582
01075,74.59166666666665
01077,73.3173828125
01079,72.87184495192311
01081,73.7203804347826
01083,73.08140624999997
01085,75.96640624999999
01087,75.2742830882353
01089,73.16116803278689
01091,74.65533288043477
01093,73.42724609375003
01095,72.59636008522726
01097,74.32016964285708
01099,75.22390625000004
01101,75.84214709051722
01103,72.8962664473684
01105,75.23528891509436
01107,74.84268465909096
01109,75.08989361702129
01111,72.57682926829267
01113,74.86021075581392
01115,73.64858398437497
01117,74.41372282608697
01119,74.26382472826091
01121,74.19038783482144
01123,73.95217090707968
01125,74.75920586340202
01127,74.19089439655176
01129,73.67638888888887
01131,75.50446428571428
01133,72.82276785714285
04001,76.76508250452075
04003,87.16333781108605
04005,76.41379132231427
04007,84.27928165584407
04009,86.83014179515409
04011,80.2252215909091
04012,97.02583222685888
04013,98.22800210674153
04015,84.53787044072946
04017,78.4653790118243
04019,94.62829686289713
04021,97.0213441119692
04023,87.21445312499999
04025,83.78832859848478
04027,98.00022009835024
05001,76.10785308441561
05003,76.3143497242647
05005,76.25051510989013
05007,75.15333333333334
05009,75.19609375
05011,76.46407812499999
05013,76.57730741279073
05015,74.84701704545455
05017,76.29100424757283
05019,76.29632994186048
05021,77.04274999999998
05023,74.82570857558133
05025,76.37556179775278
05027,76.09547554347829
05029,76.02932224025979
05031,76.87909007352938
05033,76.03961397058822
05035,76.45128125000001
05037,76.30486842105263
05039,76.27257281553399
05041,76.18860619469025
05043,76.25222656250001
05045,75.92693378712876
05047,75.86139112903224
05049,76.10219726562504
05051,74.70940217391303
05053,76.39453983516484
05055,76.90020707831327
05057,76.15840371621626
05059,75.71965843023257
05061,75.50642361111113
05063,76.2071010044643
05065,75.99364224137933
05067,76.6572265625
05069,76.35684151785712
05071,74.74999999999999
05073,76.3889672256098
05075,77.06268284574467
05077,75.80222293814431
05079,76.32083333333333
05081,76.59084821428574
05083,76.22802181603775
05085,76.30745192307691
05087,72.907025
05089,76.16109913793106
05091,76.4822580645161
05093,76.85029920212764
05095,76.06065492021273
05097,74.22360963983049
05099,76.25043604651162
05101,72.67753906249999
05103,76.62108658256882
05105,75.68375
05107,75.74191365979382
05109,75.32214752906977
05111,76.7002604166667
05113,73.39516601562497
05115,75.03243172268908
05117,76.26134868421052
05119,76.06794226694915
05121,77.01348260309281
05123,76.00431385869565
05125,75.29047759433963
05127,74.89482276119405
05129,74.02897727272732
05131,76.87429496951222
05133,76.26713362068965
05135,76.25086616847825
05137,74.56367187500001
05139,76.33348894817071
05141,74.06878004807692
05143,74.06364955357141
05145,76.02019746932514
05147,76.38867626404495
05149,75.80187500000001
06001,66.00287828947367
06003,53.220557065217406
06005,67.93956117021278
06007,70.25923187022903
06009,68.41551552547769
06011,71.3042108050848
06013,69.36630254424779
06015,49.51204819277108
06017,62.12949862637359
06019,67.8079903738839
06021,68.18484074519232
06023,55.71348785026277
06025,96.01268844221104
06027,79.57612041693707
06029,73.53068264816369
06031,75.37404891304348
06033,62.042581992574256
06035,56.048479959239124
06037,70.30547784941766
06039,68.70260894495415
06041,63.929529272151875
06043,66.63389204545454
06045,60.553239051094906
06047,72.99798068936875
06049,53.15006026785707
06051,59.18943698347107
06053,63.99088331653225
06055,69.16992849576272
06057,61.33494510135134
06059,72.31573275862071
06061,63.026112172489114
06063,55.59156775841351
06065,88.07593082016729
06067,75.63735318791949
06069,64.03122767857147
06071,87.30534380305595
06073,77.09098855198017
06075,62.044531250000006
06077,73.81054687500001
06079,64.52164634146344
06081,62.23417119565218
06083,60.98228515624999
06085,64.79466865577896
06087,62.360733695652186
06089,60.37558528428096
06091,55.29719172297299
06093,48.20148460410561
06095,72.33911713286714
06097,66.6898050103306
06099,72.15513392857146
06101,76.2069972826087
06103,64.53253383757962
06105,51.64618290618959
06107,69.08419155732044
06109,59.74703525641023
06111,62.734219306049795
06113,73.64416799363059
06115,72.9573793316832
08001,86.0678495762712
08003,73.03782429245285
08005,84.66240808823532
08007,68.44094512195123
08009,85.439525
08011,88.13949218749995
08013,73.62331730769236
08014,83.98343750000001
08015,61.586754966887405
08017,86.20000000000003
08019,60.723551136363625
08021,65.7552292713568
08023,68.56899626358701
08025,88.53907510080647
08027,67.74401041666668
08029,71.9070839185393
08031,84.65183423913045
08033,66.96842773437501
08035,78.2307789522059
08037,61.9902328897338
08039,82.43522632890362
08041,80.72140762463346
08043,74.11535076530615
08045,65.53371997816596
08047,63.75111607142857
08049,61.71684620307169
08051,60.96810570219127
08053,57.27968749999999
08055,76.18630057053939
08057,60.744680204280165
08059,75.17677556818178
08061,87.23500731605357
08063,86.33289262820509
08065,57.40617788461539
08067,69.94343749999999
08069,69.28132422802851
08071,81.67665892356246
08073,85.16722735969392
08075,88.81510953608247
08077,71.81903490882908
08079,58.37934680451127
08081,66.42333250988146
08083,75.17074999999998
08085,72.41308358433734
08087,88.4032239819005
08089,88.79813988095239
08091,63.71076807228918
08093,63.456492851906155
08095,89.13392857142854
08097,59.17473790322578
08099,87.50970588235289
08101,87.18912952412869
08103,67.10499277836135
08105,65.02913945895521
08107,62.23660888671868
08109,64.07271412037034
08111,55.800341796874996
08113,68.71193049065417
08115,89.39828124999998
08117,59.015098684210535
08119,67.66801819620254
08121,87.2975852272727
08123,85.15379750000008
08125,88.63709077380958
09001,73.00372936320754
09003,73.97449127906974
09005,71.88162251655626
09007,72.5667410714286
09009,72.68611288265303
09011,72.04869791666667
09013,72.89334239130436
09015,73.11619318181819
10001,73.56053370786519
10003,73.74022854477613
10005,72.72539062500002
11001,76.97304687500001
12001,76.10592105263159
12003,74.37742275280898
12005,77.62889344262295
12007,74.64763808139534
12009,77.66163563829791
12011,81.39627840909094
12013,78.2681974085366
12015,83.82982536764702
12017,78.73420758928575
12019,73.83093750000002
12021,83.60177504595583
12023,75.59181479357798
12027,83.74598214285719
12029,77.84664522058824
12031,72.63225723140495
12033,76.26564144736842
12035,74.52103873239439
12037,78.41068065068492
12039,77.3168628246753
12041,77.27041015625001
12043,83.01692073170734
12045,78.93192845394738
12047,75.90540540540543
12049,82.97160866477276
12051,83.36935170807453
12053,79.9185096153846
12055,82.41584256329114
12057,81.97725813356165
12059,77.41236795774647
12061,79.34880275974027
12063,77.42519685039373
12065,77.33562500000002
12067,77.35099239864863
12069,78.15106488853502
12071,83.76241688829788
12073,77.77717752659572
12075,77.85309533227846
12077,78.73073347107442
12079,76.88517900485436
12081,83.52693965517243
12083,76.95554819915257
12085,79.65434253246755
12086,81.48347131529854
12087,81.78500715648858
12089,73.0038043478261
12091,77.09311383928568
12093,81.14538620283021
12095,78.65499793046355
12097,80.07465533088231
12099,80.80532299440297
12101,81.00381433823532
12103,81.59174107142857
12105,81.22432091346161
12107,74.96334459459459
12109,72.8319368131868
12111,79.41425781250001
12113,76.82164392605635
12115,84.03231803797468
12117,77.86239809782609
12119,79.0030625
12121,76.50882731958762
12123,77.50625000000002
12125,75.21363636363635
12127,76.0350038109756
12129,78.11142805232556
12131,77.15025684931507
12133,77.90380514705886
13001,74.56045334507046
13003,74.79802476415097
13005,74.59129464285714
13007,75.88457446808509
13009,73.76229440789476
13011,72.32858952702705
13013,71.99252717391303
13015,73.56617517605632
13017,74.39882812499998
13019,74.86431451612901
13021,73.88857142857141
13023,74.14485887096777
13025,74.14129464285719
13027,75.96187928082189
13029,73.94821777343752
13031,74.40345982142858
13033,74.03339359504128
13035,72.910625
13037,75.38795731707316
13039,72.84249999999999
13043,74.37651654411765
13045,72.1205051369863
13047,74.31464843750001
13049,73.96223958333333
13051,73.03048076923078
13053,74.27826704545457
13055,73.82401494565218
13057,72.1640380859375
13059,72.398046875
13061,75.17758789062502
13063,72.10049715909092
13065,74.92138671875
13067,72.33856250000001
13069,74.54516189759036
13071,75.15979567307691
13073,73.6133984375
13075,75.16915322580647
13077,72.57286931818183
13079,73.54429347826088
13081,74.20221656976744
13083,72.24888392857142
13085,70.25952620967745
13087,76.83383620689655
13089,72.08762668918921
13091,74.30099031690142
13093,74.12352941176474
13095,75.31192602040815
13097,72.20287298387099
13099,75.90706250000001
13101,75.39317434210523
13103,74.25365316901409
13105,73.27370283018868
13107,74.26296410891092
13109,74.54810267857142
13111,68.39562500000002
13113,72.30927734374998
13115,74.24450000000002
13117,71.34084821428573
13119,72.74453125000001
13121,72.23038194444447
13123,69.30382462686568
13125,73.37857142857143
13127,72.80619959677416
13129,74.31230468750002
13131,76.34822443181817
13133,72.88235452586207
13135,71.66240234375002
13137,69.50574218750002
13139,71.1978125
13141,73.23044642857138
13143,71.74127906976744
13145,72.99073988970588
13147,72.78347039473684
13149,72.99486607142858
13151,72.38032525510204
13153,74.04687499999999
13155,74.41763822115387
13157,72.26600000000002
13159,73.18829545454548
13161,74.60853125
13163,73.83143749999999
13165,74.33262500000002
13167,74.00625
13169,73.45420454545456
13171,72.35520833333332
13173,75.15828124999999
13175,74.31069711538461
13177,74.64742647058824
13179,73.7968547077922
13181,73.63224431818183
13183,74.44183728448272
13185,75.6242491883117
13187,69.16489825581394
13189,73.29453125
13191,72.79862132352945
13193,73.96488347457624
13195,72.40670731707314
13197,73.28545454545456
13199,72.36835937500001
13201,76.34023437500001
13205,75.68964843750001
13207,73.20757812500001
13209,74.55227272727272
13211,72.83722426470588
13213,73.18500600961539
13215,74.31757812500001
13217,72.63052884615387
13219,72.47036830357143
13221,72.87800839552239
13223,72.30618206521739
13225,73.59626358695651
13227,70.86015624999999
13229,74.54316406249998
13231,72.20724431818181
13233,73.14754464285711
13235,74.4099095394737
13237,73.30368514150943
13239,74.82804687500001
13241,66.84917613636362
13243,74.49441964285715
13245,73.9002232142857
13247,72.40970394736843
13249,73.50019531250003
13251,74.37106050531911
13253,76.99185855263158
13255,72.24518749999999
13257,72.3303125
13259,74.19422554347825
13261,73.97350543478262
13263,73.03631465517243
13265,72.9640625
13267,74.54558423913045
13269,73.37638561320757
13271,74.75253586065571
13273,74.51062499999999
13275,76.1684862012987
13277,74.51023437500001
13279,74.58788325471698
13281,66.25072544642858
13283,74.33200431034483
13285,73.12474385245902
13287,74.16694711538463
13289,73.825390625
13291,66.96552734375
13293,72.80334821428573
13295,73.16415178571431
13297,72.13265306122447
13299,74.49333169291339
13301,73.06661585365855
13303,73.77810905612246
13305,74.35359375
13307,73.84296875000003
13309,74.8234375
13311,68.96143092105264
13313,74.22380087209302
13315,74.32925907258064
13317,73.21966911764703
13319,73.99414062500004
13321,74.50021484375
16001,66.06555274566469
16003,52.86778017241384
16005,65.8439697265625
16007,61.084828032544344
16009,45.85423129562043
16011,66.64462553879311
16013,60.30037150349651
16015,55.43248480243165
16017,46.534535256410244
16019,62.32651320977912
16021,43.64
16023,61.90601946721313
16025,56.0519029329609
16027,67.14696344339623
16029,61.76095349829349
16031,68.34717850719426
16033,58.911926745129875
16035,49.54013625592412
16037,52.16794632177034
16039,61.59287280701756
16041,64.62386997767861
16043,60.57508707430339
16045,61.999121093750006
16047,68.75453750000004
16049,50.41047869609854
16051,66.48209528688528
16053,71.77885742187503
16055,46.50129977876106
16057,47.21737370466318
16059,55.748844844357905
16061,48.6978448275862
16063,69.20890624999998
16065,63.69003378378378
16067,71.05052510245902
16069,51.438966836734664
16071,67.75035438144329
16073,61.26625767630736
16075,64.90625000000001
16077,68.3693865740741
16079,44.99360472623965
16081,60.40144382911394
16083,67.32666766826921
16085,49.874980407523495
16087,58.4731792355372
17001,79.13622159090909
17003,76.28245192307695
17005,77.88736758474576
17007,77.5595703125
17009,79.42193396226413
17011,78.6116847826086
17013,79.39857336956523
17015,78.14358836206898
17017,79.88184267241378
17019,76.85195069875778
17021,78.14439655172413
17023,76.1454326923077
17025,76.87208904109588
17027,77.8149632352941
17029,76.43368055555555
17031,77.16221138535029
17033,76.11463260135139
17035,76.53900568181822
17037,77.80769230769229
17039,77.75515625
17041,76.7255544354839
17043,77.69924568965516
17045,76.09403872282611
17047,76.4140625
17049,76.87385110294115
17051,77.45051605504582
17053,77.1649147727273
17055,76.75424107142858
17057,79.48437499999997
17059,76.62084316037733
17061,79.57427455357141
17063,78.44074707031253
17065,76.6534912109375
17067,79.1261105371901
17069,76.31206250000001
17071,79.11384943181815
17073,78.7375390625
17075,77.2535435267857
17077,76.54984714673915
17079,76.50007812500002
17081,76.84564338235296
17083,79.04145047169808
17085,77.63295898437502
17087,76.02968750000001
17089,77.72214133522729
17091,77.62597838785048
17093,78.27324218750003
17095,78.83428460743804
17097,76.96077302631578
17099,78.4998726222826
17101,76.04212740384615
17103,78.12574668141593
17105,77.9717354910714
17107,78.85068069306931
17109,79.0772549715909
17111,77.40737304687501
17113,77.692109375
17115,77.75987723214283
17117,78.6764295212766
17119,78.46989493534483
17121,76.99484375000002
17123,78.76536847014927
17125,79.86431725543477
17127,76.43147321428572
17129,79.43482142857144
17131,78.9080255681818
17133,77.76882684426228
17135,77.99353497706423
17137,79.46390625000004
17139,77.0919471153846
17141,77.90449999999994
17143,79.13267045454543
17145,76.93816964285713
17147,77.28535156249997
17149,79.44620535714283
17151,76.06709905660377
17153,76.42615927419355
17155,79.00463362068966
17157,77.19046874999997
17159,76.3889705882353
17161,78.935546875
17163,78.05030103211011
17165,76.52297363281251
17167,79.03182136194035
17169,79.58127232142859
17171,79.85216346153848
17173,77.21995467557255
17175,78.71932565789474
17177,77.4831473214286
17179,79.07753537735849
17181,76.02673891129034
17183,76.51105769230765
17185,76.198828125
17187,78.80095880681814
17189,77.26495028409093
17191,76.81578125000001
17193,76.62104301948052
17195,78.76284403669723
17197,77.78947753906253
17199,76.32134740259738
17201,77.79110137195121
17203,78.43856026785713
18001,75.30396205357144
18003,75.5020680147059
18005,75.04486607142854
18007,76.36737012987012
18009,74.96468750000001
18011,74.56867897727275
18013,74.58038903061222
18015,76.33761488970589
18017,76.22941576086957
18019,75.85148168103449
18021,75.50007560483871
18023,75.24543269230769
18025,75.29172585227272
18027,75.62326144366196
18029,74.68160511363635
18031,74.16258223684211
18033,75.09433035714284
18035,74.51339285714288
18037,75.5069982394366
18039,75.41347656250002
18041,73.92453124999999
18043,75.52073317307692
18045,76.10241699218749
18047,74.13124999999998
18049,76.08107954545456
18051,76.03253800675677
18053,75.27453125000004
18055,75.25106026785714
18057,74.85625
18059,74.46734375
18061,75.54362980769231
18063,74.37870463709676
18065,73.8046875
18067,75.57233664772727
18069,75.46919642857142
18071,75.30186737804875
18073,76.88734714673912
18075,74.69837053571428
18077,75.05807291666669
18079,75.08828124999997
18081,74.56230867346939
18083,75.83876838235294
18085,75.51177591463413
18087,74.8075284090909
18089,76.80791903409092
18091,76.28999660326087
18093,74.97755681818181
18095,74.87395089285718
18097,74.71629464285712
18099,76.00077024647888
18101,75.27759486607144
18103,75.93124999999999
18105,74.62516447368422
18107,75.18300781250001
18109,74.78482142857139
18111,77.05300480769232
18113,74.92065033783781
18115,75.09900568181817
18117,74.96764423076922
18119,74.98109374999999
18121,75.72785326086958
18123,75.81050646551725
18125,75.7311298076923
18127,76.42343750000002
18129,76.4515625
18131,76.65823863636365
18133,74.73469145569622
18135,73.70756696428569
18137,74.10966109154931
18139,73.99831542968751
18141,75.95173611111113
18143,75.62998798076924
18145,74.6732421875
18147,76.22679303278689
18149,76.64253125
18151,74.47859374999999
18153,75.89750000000002
18155,75.09999999999998
18157,76.16202910958908
18159,75.1165625
18161,73.91495535714286
18163,76.28209134615388
18165,76.28824573863636
18167,76.03824728260871
18169,75.7613116197183
18171,76.34877840909094
18173,76.10401785714285
18175,74.8291466346154
18177,73.74929435483871
18179,75.28671875000002
18181,76.55246093749997
18183,75.26739386792453
19001,78.73208451704546
19003,78.81342329545456
19005,78.45597098214286
19007,78.61479048295456
19009,79.71621093750001
19011,79.26904829545452
19013,79.74905894886363
19015,80.33536931818182
19017,79.75917207792209
19019,78.85349864130434
19021,82.10426136363637
19023,80.35442708333332
19025,81.59971590909092
19027,80.772265625
19029,79.55522017045456
19031,78.51917613636365
19033,80.66136363636363
19035,82.7977864583333
19037,79.72812499999998
19039,78.44737215909092
19041,82.18490767045454
19043,78.00049041970806
19045,78.45558593749999
19047,81.31153738839289
19049,80.10724431818181
19051,78.9912819602273
19053,78.26274857954543
19055,77.78673573369566
19057,78.9712890625
19059,81.63828125
19061,77.178307038835
19063,81.84538352272726
19065,78.7182980371901
19067,80.62109375000003
19069,80.1534090909091
19071,81.86132352941179
19073,80.85424360795456
19075,79.58169921874999
19077,79.81363636363636
19079,80.31938920454547
19081,80.99183238636365
19083,79.7242897727273
19085,82.46206095041323
19087,79.15573730468753
19089,79.6167207792208
19091,81.73270089285718
19093,82.19651988636363
19095,79.4215909090909
19097,77.97436899038465
19099,79.45725446428571
19101,79.24360795454548
19103,79.23941964285716
19105,78.05676491477276
19107,79.39653764204549
19109,81.82812499999997
19111,79.20686446629216
19113,78.86213068181819
19115,79.37144886363633
19117,78.7424715909091
19119,83.62613636363639
19121,79.10122514204544
19123,79.47531960227273
19125,79.51958451704544
19127,79.41625976562499
19129,81.72761160714288
19131,80.51629464285718
19133,83.44049715909087
19135,79.0629261363636
19137,80.14552556818184
19139,79.11283967391303
19141,82.573291015625
19143,81.94082031249997
19145,80.19985795454544
19147,82.07144886363632
19149,84.25605996621618
19151,82.00426136363639
19153,79.94224646226418
19155,81.30832619863011
19157,79.15667613636366
19159,78.02975852272725
19161,81.72899502840909
19163,78.67080078125
19165,80.62414772727271
19167,84.0268405720339
19169,79.91461292613633
19171,79.34920454545451
19173,78.55182883522725
19175,78.2315340909091
19177,79.27777777777781
19179,79.35163352272727
19181,79.46956676136364
19183,79.30001775568184
19185,78.23813920454546
19187,81.15335937500004
19189,80.99055397727273
19191,79.0799715909091
19193,83.85604166666663
19195,80.77556818181816
19197,80.76619318181817
20001,75.558203125
20003,75.79906249999999
20005,79.03203125000002
20007,81.07696691176476
20009,82.59107298951055
20011,75.84460227272726
20013,80.19506392045457
20015,77.726125
20017,78.2731707317073
20019,77.41211734693879
20021,76.13004261363638
20023,88.75100000000009
20025,84.77384698275863
20027,81.99909090909087
20029,82.41237980769235
20031,76.40624999999999
20033,82.54531249999997
20035,77.57068181818181
20037,75.66342329545454
20039,87.83053571428567
20041,81.22058894230766
20043,79.42797131147539
20045,77.51530393835615
20047,82.96828125
20049,76.85088682432435
20051,84.90885817307694
20053,81.76379743303569
20055,87.37850302419352
20057,84.37820581896554
20059,76.70329670329673
20061,80.60635080645163
20063,87.70571933962268
20065,86.47019714765102
20067,87.64829545454548
20069,86.30799825174836
20071,86.88407799586777
20073,77.06854464285708
20075,87.48818359375
20077,79.96778846153849
20079,79.43191105769232
20081,86.97234374999996
20083,85.61082031249998
20085,79.64568520642204
20087,78.35210129310347
20089,83.01292410714291
20091,76.77862215909092
20093,87.597265625
20095,79.84550781249999
20097,82.0051682692308
20099,76.10710526315792
20101,87.09788851351354
20103,77.91363636363637
20105,83.00041852678574
20107,76.10447443181819
20109,88.04631485849052
20111,77.80632048872187
20113,80.42367788461534
20115,79.358689516129
20117,81.6803245192308
20119,86.11240166083913
20121,76.33289221938779
20123,83.3635044642857
20125,76.92908909574467
20127,78.9952524038462
20129,87.14257812499999
20131,80.64563920454545
20133,75.69616477272727
20135,86.16875000000003
20137,86.52474759615386
20139,77.37329545454543
20141,84.10569274475522
20143,82.39039963942302
20145,83.52001420454545
20147,85.35269230769234
20149,80.67421304744525
20151,80.70084134615385
20153,88.38790039062505
20155,80.36476562500003
20157,82.45543870192309
20159,81.06939264112907
20161,81.29226485148516
20163,85.2521220439189
20165,84.40528846153846
20167,83.77574519230764
20169,81.96014122596155
20171,87.61015625000005
20173,79.20136345541401
20175,86.91633522727277
20177,78.95104779411767
20179,87.29886363636362
20181,87.37556818181822
20183,83.98162946428573
20185,81.52743340163936
20187,87.50520833333333
20189,87.1711647727273
20191,79.12428977272728
20193,87.55374644886365
20195,86.33117187500002
20197,79.07163461538464
20199,87.33167613636361
20201,82.19428571428571
20203,87.36162190082649
20205,76.56984375000002
20207,76.2355625
20209,77.6734375
21001,75.71901442307694
21003,75.95126201923077
21005,75.77788085937499
21007,76.36226562499999
21009,76.05376953124998
21011,75.78359375
21013,72.60610795454545
21015,74.98112980769231
21017,75.33487215909089
21019,76.71225961538462
21021,75.23854166666666
21023,75.26576286764707
21025,75.39312499999997
21027,75.94175646551723
21029,76.47540760869566
21031,76.9727403846154
21033,76.3162441037736
21035,75.82727971311475
21037,75.3411875
21039,76.21484374999999
21041,75.62698863636365
21043,76.06154785156248
21045,75.09736473880596
21047,76.26684966216212
21049,75.51992187500001
21051,74.64011160714287
21053,75.20234375
21055,76.3169989224138
21057,76.11874999999999
21059,76.61210937499999
21061,76.40149999999998
21063,75.950390625
21065,75.77212171052629
21067,75.15029069767442
21069,75.57843191964285
21071,75.77356557377051
21073,75.76295362903228
21075,76.35201480263157
21077,75.65330882352941
21079,75.50575892857144
21081,75.02800480769231
21083,75.89992897727274
21085,76.22277644230773
21087,76.21417410714288
21089,76.29820165094338
21091,76.17258064516128
21093,75.8664772727273
21095,70.72751358695652
21097,75.38574218750001
21099,76.13984374999997
21101,76.57504280821918
21103,75.33882978723403
21105,76.19805743243242
21107,76.76585090361449
21109,74.35522727272729
21111,76.34223790322581
21113,75.46979166666668
21115,76.34960937499999
21117,74.87926682692309
21119,74.1790625
21121,74.37936970338983
21123,75.77023437499997
21125,74.69034090909089
21127,76.6114423076923
21129,75.66494140625
21131,73.46895161290323
21133,72.60141225961537
21135,75.58793750000001
21137,74.91378676470589
21139,76.42931818181818
21141,76.50868055555554
21143,76.37988911290324
21145,76.43712993421052
21147,74.40951704545455
21149,76.90156250000001
21151,75.65468750000002
21153,75.45376420454544
21155,75.90177283653847
21157,76.32265625000001
21159,76.251953125
21161,75.3265625
21163,75.71732047872342
21165,75.10473790322578
21167,75.63001644736842
21169,75.57105823863635
21171,75.60293367346938
21173,75.50515625000003
21175,75.69979508196721
21177,76.93769531250001
21179,76.3583984375
21181,75.45356445312501
21183,76.80237699468087
21185,75.57265625
21187,75.29635416666666
21189,75.31159274193547
21191,75.40799418604654
21193,74.30610259433962
21195,74.81208951271186
21197,75.67008928571428
21199,75.21162860576925
21201,75.44207589285715
21203,74.62765624999999
21205,75.49406249999998
21207,75.6431322674419
21209,75.20867686170214
21211,75.51342690677967
21213,76.09105113636363
21215,76.16510416666667
21217,75.74156976744186
21219,76.23750000000004
21221,76.22134576612905
21223,75.28112980769232
21225,76.61659787735846
21227,76.67447916666669
21229,75.92360733695651
21231,75.07421875000001
21233,76.58472576530613
21235,74.5400669642857
21237,75.23736607142857
21239,75.53313577586206
22001,74.647900390625
22003,75.16849999999998
22005,72.6262354651163
22007,72.00174632352942
22009,74.92495078740156
22011,75.68559570312499
22013,75.33061655405406
22015,76.2396875
22017,76.31071777343749
22019,75.9901203416149
22021,75.14831574675327
22023,74.60791807432433
22025,75.16231249999996
22027,75.659375
22029,75.0661458333333
22031,75.73228759765628
22033,73.37649253731347
22035,76.19414724576268
22037,73.26378264925373
22039,74.86188186813187
22041,75.58687160326085
22043,74.96858016304347
22045,72.00510165662652
22047,73.22943548387093
22049,74.98443216463413
22051,71.56145833333335
22053,75.13341836734693
22055,74.05464638157896
22057,71.06288109756092
22059,74.92940789473687
22061,75.38728693181818
22063,72.91010841836737
22065,75.9854055851064
22067,76.1868861607143
22069,75.24465591755319
22071,71.47898848684208
22073,75.68100142045452
22075,71.72625229779408
22077,74.31684027777774
22079,74.95423756544497
22081,75.73481445312498
22083,75.8328125
22085,75.35561131386862
22087,71.26105238970587
22089,71.95183823529413
22091,72.77309375
22093,72.16093749999999
22095,72.23556385869564
22097,74.53585137795274
22099,73.22991648706899
22101,70.97333984375001
22103,72.4366153492647
22105,72.59276523109243
22107,75.59015625000002
22109,70.57915900735296
22111,75.96038750000001
22113,73.18709846368718
22115,74.88064281088084
22117,72.1038043478261
22119,75.97572674418606
22121,73.67956249999999
22123,76.17323113207544
22125,73.9484375
22127,75.02527825342464
23001,66.24946691176473
23003,59.035471259509656
23005,67.2879595588235
23007,60.831125000000014
23009,64.86854838709681
23011,65.29270174050635
23013,63.60825892857145
23015,64.53266189759034
23017,63.80330958104397
23019,64.11740528768227
23021,60.84135155217963
23023,65.36715561224489
23025,60.84898870910382
23027,63.99888916015625
23029,66.25163336933049
23031,69.64154575892856
24001,74.5236607142857
24003,74.14259072580641
24005,74.56030910326088
24009,73.67929687499999
24011,73.99579081632653
24013,75.16070772058823
24015,73.05465745192308
24017,76.14104729729726
24019,72.85156250000001
24021,75.95282160194175
24023,69.36378125000003
24025,73.97350543478261
24027,75.46177884615382
24029,73.014375
24031,76.3198378164557
24033,76.03614864864862
24035,73.32622950819672
24037,73.63179687499996
24039,71.9782072368421
24041,72.52681686046512
24043,76.31031709558826
24045,72.83824013157894
24047,71.74958984375003
24510,74.08906250000001
25001,65.26711856617648
25003,69.18485576923074
25005,71.6302649456522
25007,65.14464285714287
25009,73.13012640449439
25011,71.310546875
25013,72.87045036764707
25015,72.32111191860469
25017,74.63281249999999
25019,61.010937500000004
25021,73.81935634328357
25023,71.02017299107146
25025,72.77421875
25027,72.93888081395342
26001,72.33344006147541
26003,63.409405048076934
26005,74.05848721590908
26007,71.41565896739131
26009,70.72327586206899
26011,73.68312499999999
26013,68.60153245192308
26015,73.43515625000003
26017,73.66391267123288
26019,72.0295866935484
26021,75.35248161764707
26023,74.35688920454545
26025,73.92947823660714
26027,75.03060344827584
26029,70.01609374999998
26031,69.05830357142857
26033,61.56395089285715
26035,72.68233309659091
26037,73.73196022727278
26039,71.67897727272725
26041,67.51107336956522
26043,70.86575137867646
26045,73.63774414062499
26047,67.69673108552634
26049,73.72045454545459
26051,73.90880681818184
26053,70.43332253886005
26055,71.73609913793102
26057,73.6782137784091
26059,74.2714445153061
26061,69.59189071229052
26063,71.70992517605636
26065,73.88421874999996
26067,73.44517045454542
26069,73.11890980113638
26071,70.52788576555022
26073,73.27542613636365
26075,74.26333705357146
26077,74.04367897727273
26079,71.61853095794393
26081,73.42028245192306
26083,65.10504261363636
26085,72.95679945054945
26087,73.1888113839286
26089,70.36503124999999
26091,75.54261363636364
26093,74.02298240291263
26095,61.75420292721519
26097,63.441017857142846
26099,74.47968750000001
26101,72.94408735795453
26103,67.5570749223603
26105,73.51619140625003
26107,72.71366808252428
26109,71.99982069672129
26111,74.04941821808511
26113,71.97152217741937
26115,76.03518318965519
26117,73.07207704741379
26119,71.56162109375002
26121,73.59125
26123,73.20787584459458
26125,74.04600215517245
26127,73.49
26129,73.19462890625
26131,70.83585904811717
26133,72.11018145161292
26135,72.18971354166672
26137,70.45505087209298
26139,73.69389204545456
26141,69.5128289473684
26143,72.46105769230772
26145,74.0333076584507
26147,73.45797899590163
26149,74.73941362359552
26151,72.16456011146498
26153,64.47011064593302
26155,73.76242897727273
26157,73.05788246268655
26159,74.66433354591838
26161,75.03790457589287
26163,75.58734529702971
26165,71.953466796875
27001,68.97529978197674
27003,77.31145833333335
27005,56.1479263475836
27007,59.13326877626045
27009,72.21789253048782
