GEOID,tmax
01001,83.60904017857145
01003,84.89995345744681
01005,82.25509033203126
01007,82.81538461538463
01009,81.27643494897958
01011,81.9187181122449
01013,82.70200892857143
01015,81.67373991935486
01017,81.38303308823528
01019,81.65181107954548
01021,83.04928977272729
01023,82.34157774390245
01025,82.69563210227274
01027,81.02461890243903
01029,79.94861111111113
01031,82.71289062499999
01033,81.71931179775281
01035,83.59576612903228
01037,82.54961340206182
01039,83.9959974315069
01041,82.21255326704544
01043,81.33268229166669
01045,82.4165545886076
01047,83.76724101027392
01049,79.85135690789474
01051,82.95532226562499
01053,84.28219476744182
01055,81.77259615384618
01057,81.76642323369563
01059,80.24011479591837
01061,83.46213235294115
01063,81.66457760989012
01065,81.96251717032966
01067,82.69006024096385
01069,83.28062118902437
01071,80.47098473837205
01073,82.7888324386503
01075,81.63385416666668
01077,81.64278846153846
01079,81.2226712740385
01081,81.86929347826086
01083,81.28187499999997
01085,83.37572115384616
01087,82.585625
01089,81.15062756147543
01091,82.17306385869566
01093,80.07679966517854
01095,80.28503196022729
01097,85.16516964285718
01099,83.21890625
01101,82.71737607758622
01103,81.38675986842102
01105,82.76018573113211
01107,82.27162642045455
01109,81.7368184840425
01111,80.65950838414636
01113,82.87452761627908
01115,82.084912109375
01117,82.89793478260863
01119,81.7267323369565
01121,82.7759207589286
01123,82.1819690265487
01125,82.73162854381444
01127,82.4875269396552
01129,83.33255208333333
01131,83.22868303571425
01133,80.75368303571429
04001,74.94917212929478
04003,79.7297475961538
04005,70.2568114444845
04007,81.8148133116883
04009,81.09103111233482
04011,77.81127840909093
04012,92.45923273899852
04013,92.96725772471916
04015,78.76031297492428
04017,74.49963048986483
04019,91.11905499612705
04021,92.32602557915044
04023,82.03335937500002
04025,79.37104640151516
04027,95.87012611040608
05001,85.89927962662338
05003,85.4033777573529
05005,85.12642513736263
05007,86.13260416666665
05009,84.0246875
05011,85.16581249999999
05013,85.47576308139539
05015,84.10866477272725
05017,85.1431432038835
05019,87.15083575581397
05021,85.857125
05023,86.11364462209303
05025,85.1900632022472
05027,84.2162635869565
05029,87.34251217532467
05031,86.3341911764706
05033,88.31998161764706
05035,86.24609374999999
05037,86.58174342105261
05039,86.17489381067963
05041,83.96019081858408
05043,84.4307421875
05045,88.01859529702969
05047,86.95352822580645
05049,85.70893554687501
05051,86.78224184782607
05053,87.15250686813188
05055,86.01812876506021
05057,85.89763513513516
05059,87.39938226744188
05061,86.16614583333336
05063,86.27057756696426
05065,85.80878232758623
05067,86.44840198863636
05069,86.37376116071434
05071,85.26047021028036
05073,84.57608612804876
05075,85.6771609042553
05077,86.44289626288656
05079,84.68524305555556
05081,85.85234375
05083,86.88779481132075
05085,88.103125
05087,84.11630000000002
05089,84.67860991379307
05091,84.66406249999999
05093,86.49198803191489
05095,86.90344082446812
05097,86.60826271186434
05099,85.89632994186042
05101,82.2678125
05103,85.70984805045872
05105,87.14802734374999
05107,85.91272551546393
05109,86.51311773255814
05111,86.614453125
05113,85.76588134765625
05115,85.43194590336134
05117,87.77128289473681
05119,88.07850900423733
05121,85.76775128865981
05123,86.47170516304347
05125,87.00533608490564
05127,86.93987873134327
05129,83.22546875000002
05131,88.5681211890244
05133,86.59547413793103
05135,85.71447010869569
05137,85.20163352272726
05139,84.71096608231711
05141,84.83768028846157
05143,86.24287946428574
05145,87.29357745398777
05147,87.02261235955059
05149,87.03530133928571
06001,73.18092105263159
06003,65.02180706521735
06005,79.34290226063827
06007,83.15899928435117
06009,79.80515525477703
06011,82.74314088983049
06013,74.71266592920351
06015,70.36656626506023
06017,76.08743131868135
06019,78.88847133091501
06021,81.44496694711536
06023,71.92988999562166
06025,95.83524654522613
06027,81.58666551752101
06029,84.32611644407348
06031,88.51372282608696
06033,76.27675587871288
06035,75.42626103940215
06037,80.50724833610651
06039,79.67798165137609
06041,67.1217167721519
06043,78.2318110795455
06045,72.14810390054745
06047,83.28990863787385
06049,76.90429464285714
06051,65.79921874999991
06053,78.70453944052417
06055,77.45488612288136
06057,75.93182010135133
06059,81.30094288793106
06061,76.62712882096075
06063,72.93488957331728
06065,88.28833207481416
06067,83.95527474832215
06069,79.28549107142855
06071,86.86706653225788
06073,80.96339727722766
06075,66.63593750000001
06077,80.89368489583339
06079,81.42265625000002
06081,67.54184782608696
06083,77.65763281250003
06085,73.23584327889449
06087,70.83512228260871
06089,80.01786423494978
06091,72.35224873310814
06093,74.70359237536648
06095,78.86873907342658
06097,72.12734375000001
06099,80.66361607142858
06101,85.9494055706522
06103,80.33170780254777
06105,75.89093931334628
06107,76.09287163328737
06109,71.16414262820507
06111,77.73260120106761
06113,82.87427348726115
06115,83.91902846534651
08001,88.23307733050846
08003,75.11960495283023
08005,86.8716386554622
08007,69.72344512195126
08009,91.56949999999998
08011,93.17978515625
08013,76.78221153846157
08014,86.72
08015,67.73933153973509
08017,91.72062500000007
08019,66.28105113636367
08021,68.29976444723616
08023,70.72101732336958
08025,91.18815524193549
08027,71.13619791666666
08029,71.50306355337078
08031,87.64714673913043
08033,64.52155273437504
08035,80.91671645220586
08037,70.40741444866917
08039,83.52257059800661
08041,82.6687545821114
08043,77.42405612244899
08045,67.96699304039302
08047,68.61406250000002
08049,69.84885878839593
08051,67.45985433266931
08053,59.320671106557384
08055,78.13947095435682
08057,71.28805325875487
08059,79.08220880681816
08061,92.17875209030102
08063,91.64178685897433
08065,64.4707451923077
08067,68.35538749999999
08069,74.2569440320665
08071,85.02659098877977
08073,86.7370615433674
08075,91.37313144329892
08077,69.15636396353169
08079,61.398554981202984
08081,72.58226284584988
08083,74.23114062499997
08085,70.31785579819278
08087,89.75875989819009
08089,91.87403273809517
08091,64.92082078313256
08093,69.42431268328447
08095,92.09602678571427
08097,66.4996673387097
08099,93.37200367647058
08101,88.58150552949064
08103,69.99997702205886
08105,68.26582322761192
08107,72.82142333984372
08109,68.92876157407406
08111,55.2477294921875
08113,66.57318195093457
08115,91.81921874999999
08117,66.08853618421057
08119,71.96758306962025
08121,89.98870941558445
08123,85.48754000000007
08125,92.63474702380954
09001,81.39015330188678
09003,79.1139534883721
09005,77.04973096026488
09007,79.11138392857143
09009,80.28431122448983
09011,77.27773437500001
09013,76.75298913043477
09015,75.48460582386362
10001,82.7479283707865
10003,82.60694962686567
10005,83.37080078125004
11001,80.73593750000002
12001,84.50895206766918
12003,84.1556004213483
12005,84.46315317622951
12007,83.98448401162794
12009,89.92962101063833
12011,92.62394886363637
12013,84.21834984756097
12015,91.08359375
12017,88.49174107142854
12019,84.59031250000002
12021,92.61987017463237
12023,84.38797305045868
12027,90.38056006493507
12029,86.09388786764707
12031,84.72693698347109
12033,85.13700657894736
12035,87.63699383802815
12037,85.75901113013701
12039,85.5622362012987
12041,85.08447265625
12043,91.07644817073172
12045,84.47366365131579
12047,85.31264780405405
12049,89.86590909090908
12051,91.77898874223601
12053,89.2212139423077
12055,90.76754351265824
12057,89.1794734589041
12059,83.87973151408451
12061,89.79066558441558
12063,83.99293799212602
12065,87.04265625000002
12067,85.77842060810809
12069,89.52888136942674
12071,91.96534242021272
12073,86.79034242021275
12075,86.02643393987346
12077,85.10430010330577
12079,86.35552184466017
12081,88.91493803879314
12083,87.11391684322035
12085,90.95255681818179
12086,93.20729361007457
12087,92.67732585877859
12089,84.86002038043478
12091,85.4596986607143
12093,90.52215507075468
12095,90.56640107615895
12097,90.93848805147059
12099,91.89717234141794
12101,89.21438419117646
12103,87.95970982142858
12105,90.43093149038467
12107,86.02179054054054
12109,85.83202266483516
12111,90.44531250000003
12113,85.49058098591549
12115,89.40543908227852
12117,89.9680706521739
12119,89.35981249999998
12121,85.19669780927833
12123,86.91435751748256
12125,83.9366477272727
12127,89.10335365853658
12129,86.9148800872093
12131,84.85323202054794
12133,84.00593749999999
13001,86.1907350352113
13003,86.4396521226415
13005,86.3924107142857
13007,85.41865026595747
13009,83.67820723684208
13011,80.97816722972975
13013,80.98213315217392
13015,80.7362676056338
13017,86.49257812499998
13019,86.53482862903226
13021,83.9472767857143
13023,85.4234375
13025,86.15178571428572
13027,86.23443921232878
13029,86.49042968750001
13031,86.75248724489795
13033,84.65685692148763
13035,83.3556875
13037,84.40544969512196
13039,85.61828125
13043,86.23120404411765
13045,79.91382705479452
13047,80.59648437499999
13049,85.30390625000003
13051,86.24100961538463
13053,83.15255681818182
13055,81.23525815217393
13057,79.47851562499999
13059,81.12382812500002
13061,83.20200195312502
13063,81.71477272727272
13065,85.63927176339287
13067,80.24646874999999
13069,86.46084337349396
13071,86.20228365384615
13073,82.672109375
13075,86.30574596774196
13077,81.05639204545456
13079,83.74938858695653
13081,85.88357558139533
13083,79.11791294642856
13085,77.91224798387097
13087,85.54175646551722
13089,81.29476351351353
13091,86.09942781690141
13093,85.41737132352942
13095,85.98134566326533
13097,80.21441532258068
13099,83.852375
13101,85.40419407894738
13103,86.67103873239435
13105,82.73298938679243
13107,85.53231745049506
13109,86.48465401785712
13111,74.98695312500003
13113,81.69291992187499
13115,81.3329375
13117,79.39223214285715
13119,81.00664062499999
13121,80.66892361111114
13123,75.90039645522386
13125,82.7877232142857
13127,86.16171875
13129,81.09833984375001
13131,86.16001420454543
13133,82.22737068965519
13135,80.58747558593747
13137,77.92425781250002
13139,79.95734374999999
13141,82.8315178571429
13143,79.35955668604652
13145,81.71590073529413
13147,81.76829769736844
13149,80.94218750000002
13151,82.49728954081633
13153,84.93097426470587
13155,86.62902644230768
13157,81.0336875
13159,83.41991477272731
13161,86.20925
13163,83.74549999999996
13165,85.737875
13167,84.5621875
13169,83.57767045454545
13171,82.76614583333334
13173,85.89125
13175,85.38713942307692
13177,85.75238970588236
13179,86.51939935064934
13181,82.32713068181819
13183,86.46285021551722
13185,85.897362012987
13187,77.43364825581398
13189,82.34445312500004
13191,86.46116727941177
13193,84.5894597457627
13195,81.4200838414634
13197,83.01159090909087
13199,81.58222656250001
13201,84.70390624999999
13205,86.0009765625
13207,83.49148437500001
13209,86.0255681818182
13211,82.38841911764708
13213,79.21511418269233
13215,82.86538085937501
13217,82.72163461538459
13219,81.38599330357144
13221,81.99680503731345
13223,79.91674592391304
13225,84.11929347826089
13227,77.74218749999999
13229,86.48193359374999
13231,82.22784090909092
13233,80.45133928571428
13235,86.10435855263158
13237,83.14212853773584
13239,83.01875000000001
13241,73.67204545454545
13243,83.47946428571427
13245,83.37232142857142
13247,82.20460526315792
13249,83.85488281250001
13251,86.32044547872339
13253,84.66184210526316
13255,82.394375
13257,79.79374999999999
13259,83.18423913043479
13261,84.76229619565217
13263,82.49674030172413
13265,82.19860491071425
13267,86.21664402173914
13269,83.42231721698111
13271,86.49887295081965
13273,84.66062500000004
13275,86.32855113636361
13277,86.58324218749999
13279,86.15150353773588
13281,73.86406250000002
13283,85.61934267241382
13285,81.49193135245902
13287,86.31838942307694
13289,84.4168870192308
13291,74.59326171874999
13293,82.83852040816326
13295,80.14618303571427
13297,81.58294005102039
13299,86.03144685039368
13301,82.30190548780487
13303,83.61167091836737
13305,86.34203124999999
13307,83.64955357142857
13309,86.326875
13311,77.76159539473683
13313,80.4466206395349
13315,86.31617943548386
13317,82.36401654411765
13319,84.28942871093747
13321,86.24152343750002
16001,76.6646947254335
16003,69.13130387931035
16005,68.94885253906246
16007,66.71165865384617
16009,75.20872490875915
16011,70.8393723060345
16013,64.4722137237762
16015,66.25736132218844
16017,74.20388621794876
16019,69.40562894321766
16021,71.31623046875004
16023,67.54953893442624
16025,62.60471368715081
16027,78.7661704009434
16029,67.91735281569963
16031,67.17311151079134
16033,68.23559253246748
16035,67.16944609004739
16037,58.928964189593394
16039,70.52187499999997
16041,67.95417131696429
16043,70.17624806501547
16045,75.13115234375002
16047,70.49007499999998
16049,61.4723241786448
16051,73.47699795081967
16053,69.49091796874998
16055,76.15774336283187
16057,75.69335330310876
16059,59.23641780155641
16061,71.70053879310343
16063,69.50261160714284
16065,71.30791807432433
16067,70.12113217213113
16069,76.73022959183677
16071,68.32807667525772
16073,69.0049338847069
16075,79.57119565217391
16077,69.31880787037035
16079,68.76097301136363
16081,68.56445806962026
16083,67.22908653846153
16085,59.327779682601914
16087,75.45986570247936
17001,78.9714051573427
17003,83.5862980769231
17005,79.49382944915254
17007,74.94951171875
17009,78.14808372641508
17011,76.72516983695651
17013,79.45910326086958
17015,75.55899784482759
17017,78.48698814655174
17019,77.40213509316767
17021,79.30067349137931
17023,77.48605769230767
17025,78.90209760273973
17027,80.29575367647058
17029,77.88333333333335
17031,76.29732285031842
17033,77.37835726351352
17035,78.03167613636367
17037,75.43016826923073
17039,78.79216517857147
17041,77.58245967741938
17043,76.2631734913793
17045,76.42435461956524
17047,77.9991586538462
17049,78.30264246323533
17051,79.40030103211012
17053,77.29312094155847
17055,80.97745535714286
17057,78.9048204787234
17059,79.6912441037736
17061,78.8190848214286
17063,77.69873046875001
17065,79.00698242187501
17067,77.98716425619831
17069,80.6106875
17071,78.0666193181818
17073,76.24835937499998
17075,75.83791852678576
17077,82.25173233695648
17079,77.97664062500002
17081,80.02376838235291
17083,78.75038325471701
17085,75.55039062499999
17087,82.03795955882353
17089,75.85007102272728
17091,75.84661214953269
17093,76.76298828125
17095,77.77750516528926
17097,75.46237664473685
17099,77.622265625
17101,77.4994891826923
17103,75.80356747787606
17105,78.00421316964282
17107,78.78440594059404
17109,77.42155539772727
17111,76.12124023437501
17113,78.83390625000001
17115,78.83833705357146
17117,78.40545212765953
17119,78.67549838362068
17121,79.8503125
17123,78.17285447761195
17125,78.86756114130436
17127,82.7459375
17129,78.06760204081635
17131,78.06843039772725
17133,81.77272028688523
17135,79.16085149082572
17137,78.60406249999998
17139,78.04846754807693
17141,75.62716250000001
17143,79.13977272727273
17145,81.5529017857143
17147,78.30527343749999
17149,78.8936383928571
17151,81.55704599056604
17153,83.05504032258067
17155,77.88351293103449
17157,81.64609374999999
17159,78.26700367647061
17161,76.88867187500001
17163,80.55819954128438
17165,80.60856933593752
17167,78.52588619402988
17169,78.00546874999998
17171,78.81694711538462
17173,78.2011092557252
17175,77.47220394736844
17177,75.69670758928571
17179,79.47579599056603
17181,82.62817540322578
17183,75.45637019230763
17185,77.876171875
17187,77.57400568181818
17189,80.7299183238636
17191,78.53038352272726
17193,78.38269074675323
17195,75.74069667431193
17197,76.26534423828124
17199,81.73139204545456
17201,75.45758384146343
17203,78.86227678571429
18001,69.79723772321428
18003,70.0079044117647
18005,70.07209821428572
18007,73.48017451298703
18009,69.44609374999999
18011,69.79211647727276
18013,71.00937500000002
18015,69.63455882352942
18017,68.79728260869567
18019,73.71010237068967
18021,75.31771673387095
18023,69.30391826923073
18025,73.82954545454547
18027,76.48166813380284
18029,69.84122869318183
18031,68.42779605263159
18033,70.23272321428571
18035,68.94330357142854
18037,75.32715669014082
18039,69.46699218750001
18041,68.09703125000001
18043,74.0787860576923
18045,73.5828125
18047,69.07748579545454
18049,68.99741477272728
18051,77.98494510135139
18053,69.00084821428572
18055,75.2277901785714
18057,68.86718750000001
18059,68.26578125
18061,74.26646634615385
18063,70.3992439516129
18065,67.7674107142857
18067,68.12208806818182
18069,69.51422991071428
18071,71.94744664634146
18073,72.74548233695654
18075,69.5856473214286
18077,71.03958333333333
18079,70.24817708333336
18081,69.434375
18083,77.35007352941179
18085,68.97802972560977
18087,69.91096590909092
18089,74.48520951704546
18091,70.48722826086956
18093,72.90355113636363
18095,68.61573660714285
18097,69.29821428571428
18099,69.14500440140846
18101,74.91623883928573
18103,68.55468750000003
18105,72.58585526315788
18107,72.01796874999998
18109,71.46808035714287
18111,74.30822115384615
18113,69.54136402027028
18115,70.37911931818184
18117,73.65896634615386
18119,74.398203125
18121,74.17078804347831
18123,74.09221443965517
18125,77.21986177884614
18127,72.00640625000001
18129,78.40284778225809
18131,70.52848011363638
18133,72.58063686708859
18135,68.59223214285713
18137,68.9457526408451
18139,67.70732421874999
18141,69.80989583333334
18143,72.5032451923077
18145,68.68945312500001
18147,75.83073770491802
18149,70.24859375000001
18151,70.16365624999997
18153,76.7529326923077
18155,70.773828125
18157,71.76894263698632
18159,68.3946875
18161,68.80089285714287
18163,78.58870192307693
18165,75.17411221590909
18167,76.28260869565214
18169,69.14223151408449
18171,73.70375000000001
18173,77.34553571428573
18175,72.83497596153845
18177,68.24972278225806
18179,69.59661458333335
18181,71.40804687500001
18183,69.38635023584906
19001,81.15131392045454
19003,83.48089488636367
19005,76.16026785714288
19007,81.27388139204545
19009,80.81621093749999
19011,77.45
19013,77.1916015625
19015,78.7397549715909
19017,76.44078733766236
19019,75.61805366847825
19021,80.53181818181818
19023,77.03932291666666
19025,80.08400213068185
19027,81.45685369318181
19029,82.4298828125
19031,76.29204545454547
19033,75.88330965909093
19035,82.18216145833334
19037,76.23587662337664
19039,81.68473011363635
19041,80.09375000000004
19043,75.09447992700731
19045,76.13140625
19047,82.56561104910716
19049,79.34701704545454
19051,80.13993252840909
19053,82.91168323863634
19055,74.55022078804348
19057,78.278515625
19059,79.49673295454545
19061,74.50329186893208
19063,76.92095170454542
19065,74.92746642561985
19067,76.59101562499998
19069,76.53678977272727
19071,85.80080882352941
19073,79.41811079545455
19075,77.04816406249998
19077,79.8009943181818
19079,77.2611150568182
19081,75.76585582386362
19083,77.08789062500001
19085,84.36991219008266
19087,78.259033203125
19089,76.85827922077922
19091,77.22533482142859
19093,82.5114346590909
19095,78.28494318181816
19097,75.71314603365386
19099,78.43013392857145
19101,78.49083806818182
19103,76.83272321428575
19105,75.68867187500003
19107,79.49577414772727
19109,76.59009486607147
19111,78.15423103932588
19113,76.91332386363635
19115,78.92485795454544
19117,80.31683238636363
19119,82.65255681818184
19121,80.42501775568184
19123,79.15076349431821
19125,79.22443181818181
19127,77.934130859375
19129,84.89267857142862
19131,76.50731026785716
19133,84.54964488636364
19135,79.7583806818182
19137,83.78792613636361
19139,77.5947010869565
19141,81.69936523437501
19143,81.21171874999996
19145,84.52088068181816
19147,78.02352627840908
19149,84.12550675675679
19151,78.39588068181814
19153,78.644914504717
19155,83.90988869863018
19157,78.47528409090903
19159,83.96429332386363
19161,82.11843039772727
19163,76.21337890625004
19165,82.20156249999997
19167,83.0889433262712
19169,78.20282315340911
19171,77.70401988636364
19173,84.1344815340909
19175,82.8847301136364
19177,78.8784722222222
19179,79.31093749999998
19181,79.73275923295454
19183,78.12595880681818
19185,81.19973366477278
19187,77.65027343749998
19189,75.01313920454547
19191,76.94375000000002
19193,84.60999999999999
19195,75.52556818181816
19197,76.37741477272728
20001,90.54433593750002
20003,89.81498046875
20005,88.99721283783788
20007,92.39876838235296
20009,93.73171984265731
20011,90.68025568181814
20013,89.05699573863636
20015,92.16549999999998
20017,90.39607469512194
20019,91.78958864795915
20021,89.89451349431819
20023,94.36793749999997
20025,94.20367456896552
20027,92.16870738636358
20029,92.66213942307691
20031,90.11605113636367
20033,92.7453125
20035,92.22499999999995
20037,90.51534090909091
20039,96.33262276785717
20041,92.24548076923075
20043,87.35691598360651
20045,90.02688356164383
20047,92.53140624999999
20049,91.05971283783778
20051,95.82860576923073
20053,93.95071149553574
20055,95.40970262096775
20057,93.42976831896557
20059,90.02218406593406
20061,91.24417842741937
20063,97.6992924528302
20065,96.37029152684563
20067,95.10582386363636
20069,94.42235576923068
20071,92.56207386363636
20073,90.77032142857138
20075,94.34589843750001
20077,92.52680288461536
20079,92.70402644230771
20081,94.61546875000002
20083,94.92605468749998
20085,90.29770642201834
20087,89.4289870689655
20089,92.42103794642858
20091,89.24374999999999
20093,94.9051846590909
20095,92.47041015625007
20097,91.67572115384614
20099,90.72396381578949
20101,96.95620777027031
20103,89.39055397727272
20105,95.08249162946427
20107,90.06518110795457
20109,96.45843160377353
20111,90.78262453007521
20113,92.54093094405593
20115,91.42077620967744
20117,90.51676682692307
20119,94.73743444055948
20121,89.57632334183674
20123,93.61919642857144
20125,90.96780252659572
20127,90.37208533653848
20129,94.34895833333329
20131,89.76593750000002
20133,90.68650568181818
20135,96.33737571022726
20137,95.73189903846155
20139,90.26082128099173
20141,94.99813155594408
20143,93.66135817307685
20145,93.39572443181818
20147,94.55605769230768
20149,90.65684306569347
20151,91.68990384615384
20153,95.19098632812494
20155,92.73226562499998
20157,91.97967247596156
20159,92.68898689516135
20161,91.30741027227724
20163,95.43508234797297
20165,94.89206730769234
20167,95.8850721153846
20169,93.48260216346156
20171,96.38644531250004
20173,92.79971138535038
20175,95.15170454545454
20177,90.80341911764708
20179,96.68297639860144
20181,94.35128728693181
20183,93.26810267857144
20185,92.21112961065575
20187,94.62447916666666
20189,95.16903409090908
20191,93.00857954545451
20193,95.9019975142045
20195,96.63255580357142
20197,90.51826923076922
20199,94.09009232954551
20201,91.37508928571428
20203,94.4218104338843
20205,90.63140625000003
20207,90.61850000000001
20209,89.43697916666667
21001,76.98399038461541
21003,80.39879807692309
21005,74.30791015624999
21007,83.4016015625
21009,80.10798828124997
21011,74.80414062500003
21013,74.38360795454545
21015,70.8518028846154
21017,73.78959517045456
21019,73.40378605769232
21021,74.4640625
21023,72.8143382352941
21025,76.17518749999998
21027,75.26320043103452
21029,74.90438179347827
21031,79.66473557692309
21033,80.58938679245283
21035,82.22825307377046
21037,72.3126875
21039,83.392578125
21041,72.00781250000001
21043,73.81682128906252
21045,74.4437733208955
21047,79.86418918918915
21049,74.81925781250001
21051,75.62267857142858
21053,76.07187500000002
21055,80.66594827586206
21057,78.38348214285712
21059,77.31269531249998
21061,79.20078125000003
21063,74.52695312500003
21065,75.57524671052634
21067,74.3438226744186
21069,73.9326171875
21071,75.47733094262294
21073,73.91169354838709
21075,82.50250822368422
21077,71.79191176470589
21079,74.95450892857143
21081,71.89314903846156
21083,82.49795809659093
21085,77.27295673076922
21087,77.60703124999999
21089,73.06886792452829
21091,75.15781249999999
21093,75.36193181818184
21095,72.80163043478261
21097,72.77392578124999
21099,78.08304687500004
21101,78.63741438356162
21103,72.90691489361704
21105,82.69075168918918
21107,79.45907379518076
21109,74.42528409090909
21111,74.78606350806452
21113,74.8984375
21115,75.10191406250001
21117,71.41448317307692
21119,75.16190340909091
21121,75.34014830508477
21123,75.61097656249999
21125,74.63536931818183
21127,74.50834134615386
21129,75.927294921875
21131,75.15917338709679
21133,73.94762620192309
21135,73.55487499999998
21137,74.31792279411764
21139,81.99423295454544
21141,79.28107638888889
21143,81.70050403225805
21145,83.34477796052636
21147,74.02897727272729
21149,78.79444901315792
21151,75.2325994318182
21153,75.4096590909091
21155,74.98094951923078
21157,82.64287109375
21159,74.82812500000001
21161,73.1800480769231
21163,74.49089095744678
21165,74.92918346774195
21167,74.60012335526315
21169,78.99975142045456
21171,79.46610331632657
21173,74.74906250000001
21175,75.28506659836066
21177,79.66835937499998
21179,74.73395996093748
21181,73.598193359375
21183,78.27789228723404
21185,73.57578125
21187,72.48359375000001
21189,75.92127016129032
21191,72.51896802325581
21193,75.75958136792453
21195,74.31775688559324
21197,75.48376116071427
21199,74.33542668269232
21201,73.05546875
21203,74.20746875000003
21205,74.45437500000001
21207,75.65261627906976
21209,73.31083776595743
21211,73.72510593220338
21213,79.88110795454546
21215,74.3984375
21217,75.8373909883721
21219,79.2205357142857
21221,81.27499999999998
21223,72.18359374999999
21225,79.46093749999999
21227,80.34427083333333
21229,74.48158967391304
21231,74.7701171875
21233,79.390625
21235,74.44404017857146
21237,75.62066964285714
21239,74.50366379310346
22001,84.41943359374999
22003,84.249359375
22005,84.20654069767441
22007,84.17380514705881
22009,84.0240526574803
22011,85.21663085937499
22013,84.51000844594593
22015,84.09957031249999
22017,84.28129882812502
22019,85.02689246894413
22021,84.38683035714287
22023,84.5730363175676
22025,83.983859375
22027,83.9305989583333
22029,83.76510416666666
22031,84.64538574218751
22033,84.08854944029856
22035,84.7791843220339
22037,83.12012593283579
22039,84.1684752747253
22041,84.43585258152169
22043,84.08643002717392
22045,83.87944277108433
22047,84.12288306451612
22049,84.29843749999998
22051,84.47760416666662
22053,84.2341517857143
22055,84.66480263157894
22057,84.50868902439029
22059,84.05981907894736
22061,84.1439630681818
22063,84.09223533163264
22065,84.00895944148935
22067,84.96803850446426
22069,84.82166722074467
22071,84.6425986842105
22073,84.45008877840912
22075,84.63469669117644
22077,84.02968749999998
22079,84.12688972513091
22081,84.79018554687502
22083,84.52656250000001
22085,85.5161268248175
22087,84.78566176470588
22089,84.56176470588237
22091,82.87559375000001
22093,84.40703124999999
22095,84.50876358695655
22097,84.2962229330709
22099,84.26037176724138
22101,83.73828124999999
22103,84.61897977941177
22105,83.55265231092437
22107,84.06359374999998
22109,84.27610294117653
22111,84.47900000000003
22113,84.35123079608944
22115,85.30627428756479
22117,83.11260190217396
22119,84.06346293604652
22121,84.216875
22123,85.01164504716981
22125,83.35312499999999
22127,84.38618364726021
23001,73.13827205882353
23003,75.53047469357568
23005,71.99613970588234
23007,68.39689062500003
23009,72.48906250000005
23011,73.05244264240511
23013,69.72321428571429
23015,71.31265060240962
23017,70.49369848901098
23019,74.15433802674225
23021,71.05726552179654
23023,72.4205038265306
23025,68.97351306898993
23027,70.83677978515622
23029,77.46716050215979
23031,71.44958147321428
24001,75.63504464285717
24003,81.75493951612906
24005,79.8922894021739
24009,81.40625000000001
24011,82.60433673469386
24013,78.1229319852941
24015,81.56409254807694
24017,80.87535895270271
24019,83.52948145604398
24021,78.06233313106799
24023,68.53184375
24025,80.3444293478261
24027,79.44759615384616
24029,81.97
24031,78.70138449367091
24033,80.75525760135137
24035,82.01201331967214
24037,82.04164062500003
24039,84.1578125
24041,82.63971656976744
24043,77.73290441176471
24045,83.74876644736842
24047,83.93439453124998
24510,81.80612980769232
25001,73.56089154411761
25003,75.02106370192303
25005,74.55633491847827
25007,74.81428571428572
25009,74.16379915730339
25011,75.78453124999997
25013,77.08795955882354
25015,76.62178415697674
25017,75.65937499999998
25019,72.925390625
25021,75.18530783582091
25023,74.1999302455357
25025,75.1033203125
25027,74.58942587209302
26001,72.37516649590161
26003,72.60790264423078
26005,71.11537642045457
26007,73.30416100543478
26009,71.70264008620687
26011,72.49015625
26013,75.29158653846153
26015,71.56819957386364
26017,72.60209760273973
26019,72.32353830645161
26021,70.29659926470586
26023,71.00234375000002
26025,71.41078404017857
26027,69.79919181034484
26029,71.639609375
26031,72.44465401785712
26033,70.50541294642858
26035,72.35681818181818
26037,72.61619318181816
26039,71.65383522727272
26041,74.96895380434782
26043,78.45981158088235
26045,71.92387695312499
26047,71.19329769736842
26049,74.13196022727276
26051,72.71413352272724
26053,74.52988180051811
26055,72.6370689655172
26057,72.29305752840907
26059,71.41718750000001
26061,74.9489961592179
26063,72.22102772887325
26065,72.41749999999999
26067,72.20724431818184
26069,72.3688032670454
26071,77.21995364832537
26073,72.30468749999999
26075,72.23419363839287
26077,70.92531960227271
26079,71.8419538551402
26081,72.30537860576918
26083,70.57375710227274
26085,73.34112293956042
26087,73.59926060267857
26089,71.17840624999998
26091,73.89325284090907
26093,73.28654429611652
26095,71.50102848101271
26097,71.13875
26099,74.08554687500002
26101,73.07991832386364
26103,75.6911830357143
26105,73.36044921874998
26107,72.60103155339804
26109,77.33726946721308
26111,72.54727393617023
26113,72.2579133064516
26115,75.17737068965516
26117,72.23911637931036
26119,72.50219726562501
26121,73.66859375
26123,73.41415751689192
26125,73.54207974137928
26127,73.27965460526313
26129,72.16791992187498
26131,74.59225287656898
26133,72.38840725806453
26135,71.98841145833336
26137,70.94184229651162
26139,72.44730113636365
26141,72.69860197368425
26143,72.04644574175825
26145,73.30443441901414
26147,73.53186475409838
26149,70.53994030898875
26151,72.37048168789809
26153,72.84665071770338
26155,73.25809659090906
26157,73.37764692164181
26159,70.42793367346938
26161,73.9371372767857
26163,74.62761448019802
26165,72.42602539062499
27001,76.82201126453486
27003,79.10486111111113
27005,75.54047978624531
27007,72.01017594537815
27009,78.90752667682928
27011,80.9034375
