GEOID,tmax
01001,91.00656127929688
01003,87.51425170898438
01005,91.5571060180664
01007,90.3833999633789
01009,88.43580627441406
01011,91.21783447265625
01013,91.30110931396484
01015,89.24193572998047
01017,89.60206604003906
01019,89.37171936035156
01021,90.21919250488281
01023,89.39190673828125
01025,89.39700317382812
01027,88.34329223632812
01029,88.44281768798828
01031,92.01950073242188
01033,88.89594268798828
01035,91.02973937988281
01037,89.81385040283203
01039,92.06816864013672
01041,91.51451873779297
01043,88.35037231445312
01045,92.055908203125
01047,91.14937591552734
01049,87.1931381225586
01051,91.05252075195312
01053,90.62064361572266
01055,88.88069152832031
01057,89.83573913574219
01059,88.3851318359375
01061,92.48785400390625
01063,90.59716033935547
01065,90.57829284667969
01067,92.0354995727539
01069,92.63533020019531
01071,87.53406524658203
01073,89.72914123535156
01075,90.34071350097656
01077,88.51317596435547
01079,88.19206237792969
01081,90.23682403564453
01083,88.19159698486328
01085,91.57361602783203
01087,91.29180145263672
01089,88.20169830322266
01091,90.1183090209961
01093,89.14311218261719
01095,87.84226989746094
01097,86.27127075195312
01099,90.22813415527344
01101,91.67456817626953
01103,88.14318084716797
01105,90.61697387695312
01107,90.59173583984375
01109,91.44286346435547
01111,88.93093872070312
01113,91.47746276855469
01115,89.18138122558594
01117,89.97875213623047
01119,90.2003173828125
01121,89.72724914550781
01123,89.89311981201172
01125,90.38945770263672
01127,89.7249984741211
01129,88.62384033203125
01131,90.75436401367188
01133,88.36810302734375
04001,74.1198501586914
04003,87.60013580322266
04005,73.86322784423828
04007,82.74639892578125
04009,84.9517593383789
04011,80.52896881103516
04012,94.61518859863281
04013,95.2963638305664
04015,81.84866333007812
04017,75.78788757324219
04019,93.17069244384766
04021,92.83683776855469
04023,88.19940948486328
04025,81.99002838134766
04027,97.17351531982422
05001,86.045654296875
05003,85.8345947265625
05005,83.20347595214844
05007,78.13572692871094
05009,81.19204711914062
05011,85.21664428710938
05013,84.82669830322266
05015,79.59754943847656
05017,86.74407958984375
05019,83.53079223632812
05021,88.13494873046875
05023,83.38079833984375
05025,85.05796813964844
05027,83.64920806884766
05029,83.93756103515625
05031,87.14219665527344
05033,80.09989166259766
05035,88.1098861694336
05037,86.83832550048828
05039,84.35243225097656
05041,86.42117309570312
05043,85.6387710571289
05045,84.5377426147461
05047,80.76513671875
05049,83.6864242553711
05051,82.13736724853516
05053,84.91034698486328
05055,87.52618408203125
05057,82.89603424072266
05059,83.44877624511719
05061,81.35462188720703
05063,84.54195404052734
05065,83.55010986328125
05067,85.73786163330078
05069,85.41352081298828
05071,80.68961334228516
05073,83.65515899658203
05075,85.9722671508789
05077,87.14654541015625
05079,85.55911254882812
05081,82.70514678955078
05083,81.88542175292969
05085,85.58958435058594
05087,77.52388000488281
05089,82.78427124023438
05091,83.53136444091797
05093,88.76907348632812
05095,86.46834564208984
05097,80.49503326416016
05099,83.38835906982422
05101,78.66883850097656
05103,84.29227447509766
05105,83.46696472167969
05107,87.10863494873047
05109,81.78170013427734
05111,87.03829956054688
05113,78.33937072753906
05115,82.15447998046875
05117,86.06510925292969
05119,84.81632232666016
05121,86.2689437866211
05123,87.01815032958984
05125,83.57098388671875
05127,79.82746887207031
05129,81.04242706298828
05131,81.0937271118164
05133,81.78739166259766
05135,84.30480194091797
05137,82.36933898925781
05139,84.62223815917969
05141,81.92684173583984
05143,77.69493865966797
05145,85.23908233642578
05147,86.27293395996094
05149,82.44023895263672
06001,76.31554412841797
06003,59.8737678527832
06005,80.26199340820312
06007,82.69738006591797
06009,81.2856674194336
06011,86.76122283935547
06013,80.49427795410156
06015,65.2718505859375
06017,73.09827423095703
06019,79.08538818359375
06021,83.89645385742188
06023,71.01856231689453
06025,96.1240005493164
06027,80.53189086914062
06029,85.92406463623047
06031,87.87826538085938
06033,77.06085205078125
06035,67.94994354248047
06037,85.37928009033203
06039,79.68321228027344
06041,71.29512023925781
06043,78.19142150878906
06045,74.11665344238281
06047,86.71776580810547
06049,67.40440368652344
06051,65.45697784423828
06053,83.15635681152344
06055,82.79388427734375
06057,71.54011535644531
06059,86.83635711669922
06061,73.89285278320312
06063,66.36598205566406
06065,90.7275390625
06067,88.96139526367188
06069,81.66807556152344
06071,86.05821990966797
06073,85.35111999511719
06075,67.73603820800781
06077,86.5309829711914
06079,84.00923919677734
06081,70.29720306396484
06083,81.78643035888672
06085,77.4527359008789
06087,73.2711181640625
06089,76.6056900024414
06091,64.8930435180664
06093,67.14112854003906
06095,84.59680938720703
06097,77.43954467773438
06099,85.38237762451172
06101,90.37580871582031
06103,80.01306915283203
06105,71.1454849243164
06107,77.41206359863281
06109,69.60771179199219
06111,83.73172760009766
06113,88.12959289550781
06115,84.9592514038086
08001,74.5153579711914
08003,70.29548645019531
08005,73.89462280273438
08007,65.2197494506836
08009,82.94923400878906
08011,81.80967712402344
08013,66.94309997558594
08014,74.60972595214844
08015,61.637149810791016
08017,75.76872253417969
08019,56.67866516113281
08021,63.757938385009766
08023,66.36906433105469
08025,79.47148132324219
08027,64.87639617919922
08029,65.79637908935547
08031,74.73662567138672
08033,60.941898345947266
08035,71.20194244384766
08037,58.584922790527344
08039,72.93089294433594
08041,73.6969223022461
08043,70.31221771240234
08045,60.08173751831055
08047,59.50407409667969
08049,57.33684539794922
08051,59.862831115722656
08053,54.42101287841797
08055,71.67757415771484
08057,55.3449821472168
08059,69.06855010986328
08061,78.77295684814453
08063,73.73287200927734
08065,56.27722930908203
08067,64.37103271484375
08069,62.99776840209961
08071,78.281982421875
08073,74.9365234375
08075,74.16812133789062
08077,65.20256805419922
08079,56.19754409790039
08081,61.98847579956055
08083,67.22929382324219
08085,66.56694793701172
08087,74.73825073242188
08089,81.3644027709961
08091,60.866519927978516
08093,61.6135368347168
08095,73.84162902832031
08097,56.639766693115234
08099,81.85298919677734
08101,79.126220703125
08103,62.00495529174805
08105,63.50239944458008
08107,57.559207916259766
08109,63.46040344238281
08111,52.041561126708984
08113,63.1337890625
08115,74.16085815429688
08117,55.59619140625
08119,63.79758071899414
08121,73.8870849609375
08123,73.38906860351562
08125,73.88225555419922
09001,66.67366027832031
09003,69.68458557128906
09005,67.58863830566406
09007,67.27298736572266
09009,66.9094009399414
09011,66.80699920654297
09013,68.74867248535156
09015,68.67985534667969
10001,74.29946899414062
10003,71.1025390625
10005,76.3931884765625
11001,70.76605987548828
12001,91.49729919433594
12003,92.56995391845703
12005,90.57652282714844
12007,91.65492248535156
12009,84.71426391601562
12011,85.61156463623047
12013,93.20621490478516
12015,87.84803009033203
12017,89.39644622802734
12019,91.01976013183594
12021,88.27227783203125
12023,92.61083984375
12027,89.3897705078125
12029,90.3100357055664
12031,90.8716812133789
12033,88.47588348388672
12035,87.75627899169922
12037,90.52709197998047
12039,92.81513214111328
12041,91.81729888916016
12043,87.78398132324219
12045,91.79300689697266
12047,92.7499008178711
12049,90.1439208984375
12051,87.94734191894531
12053,89.7215805053711
12055,88.62001037597656
12057,89.72197723388672
12059,92.71826171875
12061,85.03665161132812
12063,93.15589904785156
12065,91.85376739501953
12067,91.73524475097656
12069,90.03652954101562
12071,87.3136978149414
12073,92.49639129638672
12075,90.15563201904297
12077,93.31428527832031
12079,92.24408721923828
12081,89.96183776855469
12083,90.49188232421875
12085,83.71705627441406
12086,85.58685302734375
12087,85.8937759399414
12089,92.1301040649414
12091,90.7642822265625
12093,86.83039855957031
12095,88.84867095947266
12097,88.35662841796875
12099,84.7411880493164
12101,90.20463562011719
12103,87.53184509277344
12105,90.11518096923828
12107,90.2017593383789
12109,88.3451156616211
12111,84.0482177734375
12113,89.61892700195312
12115,88.75126647949219
12117,88.43472290039062
12119,90.60980224609375
12121,92.25092315673828
12123,90.5577621459961
12125,92.22803497314453
12127,87.21507263183594
12129,91.24864196777344
12131,91.13048553466797
12133,92.71391296386719
13001,94.05491638183594
13003,93.27710723876953
13005,93.80719757080078
13007,92.71248626708984
13009,93.15170288085938
13011,89.63106536865234
13013,90.12374877929688
13015,89.89912414550781
13017,93.0455551147461
13019,92.83045959472656
13021,93.1552505493164
13023,93.26781463623047
13025,93.98429107666016
13027,92.4264144897461
13029,93.7715072631836
13031,94.46481323242188
13033,93.76628875732422
13035,92.13504791259766
13037,92.44928741455078
13039,92.23464965820312
13043,94.18846130371094
13045,89.09185028076172
13047,88.5171127319336
13049,93.24951171875
13051,92.85270690917969
13053,91.59037780761719
13055,88.96290588378906
13057,89.33023071289062
13059,90.54602813720703
13061,92.08631134033203
13063,90.68496704101562
13065,93.26600646972656
13067,89.90318298339844
13069,93.3249282836914
13071,92.33222198486328
13073,92.75667572021484
13075,92.597412109375
13077,90.28336334228516
13079,92.5606918334961
13081,92.65323638916016
13083,86.66200256347656
13085,87.65999603271484
13087,92.905029296875
13089,90.4823226928711
13091,93.32524871826172
13093,92.7894287109375
13095,92.65084075927734
13097,89.74295043945312
13099,92.58103942871094
13101,92.98579406738281
13103,94.55943298339844
13105,91.0498275756836
13107,93.9222183227539
13109,94.42350006103516
13111,85.1956787109375
13113,90.70951080322266
13115,89.8149642944336
13117,88.96914672851562
13119,89.89692687988281
13121,90.15162658691406
13123,86.15636444091797
13125,92.72245788574219
13127,92.24527740478516
13129,89.89842224121094
13131,92.43287658691406
13133,91.78392791748047
13135,89.84832000732422
13137,86.86075592041016
13139,88.7861328125
13141,92.5057144165039
13143,88.40522003173828
13145,90.33982849121094
13147,90.01933288574219
13149,89.79071807861328
13151,91.29976654052734
13153,93.05323791503906
13155,92.84928131103516
13157,90.02978515625
13159,92.51675415039062
13161,93.73426818847656
13163,93.3166732788086
13165,94.1497802734375
13167,93.52007293701172
13169,92.93201446533203
13171,91.53482818603516
13173,92.99896240234375
13175,93.60771942138672
13177,92.51910400390625
13179,93.49442291259766
13181,92.16422271728516
13183,94.424072265625
13185,92.61592864990234
13187,86.59446716308594
13189,92.38740539550781
13191,92.23200988769531
13193,92.58857727050781
13195,90.16862487792969
13197,91.30996704101562
13199,90.34355163574219
13201,92.85639190673828
13205,92.5432357788086
13207,92.50141143798828
13209,93.92533874511719
13211,91.77827453613281
13213,88.65716552734375
13215,91.43543243408203
13217,91.61778259277344
13219,90.91785430908203
13221,91.16578674316406
13223,89.40545654296875
13225,92.69053649902344
13227,87.87113952636719
13229,94.0630111694336
13231,90.93806457519531
13233,89.37533569335938
13235,93.25546264648438
13237,92.5948486328125
13239,91.78153228759766
13241,84.04812622070312
13243,91.79461669921875
13245,93.40752410888672
13247,91.14807891845703
13249,91.8130111694336
13251,94.39716339111328
13253,93.14749145507812
13255,91.1732406616211
13257,89.23636627197266
13259,91.50312042236328
13261,92.17005157470703
13263,91.20100402832031
13265,91.85828399658203
13267,94.29071044921875
13269,91.94508361816406
13271,93.67025756835938
13273,92.1255874633789
13275,92.34563446044922
13277,92.47362518310547
13279,94.09223937988281
13281,83.53529357910156
13283,93.81080627441406
13285,90.15068054199219
13287,92.48871612548828
13289,93.13941955566406
13291,84.24569702148438
13293,91.55902862548828
13295,87.82345581054688
13297,90.75972747802734
13299,93.52330017089844
13301,92.2314453125
13303,93.20218658447266
13305,94.26458740234375
13307,91.61683654785156
13309,93.97796630859375
13311,86.40221405029297
13313,88.99187469482422
13315,93.01829528808594
13317,91.70117950439453
13319,93.3665771484375
13321,92.34662628173828
16001,68.6497802734375
16003,53.689395904541016
16005,58.41027069091797
16007,51.573970794677734
16009,59.65359878540039
16011,60.92313766479492
16013,57.96107482910156
16015,55.2745475769043
16017,55.36054611206055
16019,52.671878814697266
16021,50.06573486328125
16023,59.696449279785156
16025,54.383628845214844
16027,70.7110595703125
16029,51.33106994628906
16031,60.49873733520508
16033,55.51366424560547
16035,55.30738830566406
16037,50.694122314453125
16039,61.52165222167969
16041,57.237728118896484
16043,52.690616607666016
16045,63.81230545043945
16047,66.09717559814453
16049,52.40070343017578
16051,63.00811004638672
16053,66.29859924316406
16055,59.55864715576172
16057,61.35944747924805
16059,50.97049331665039
16061,58.435176849365234
16063,64.8241958618164
16065,56.385135650634766
16067,65.57637786865234
16069,64.69535827636719
16071,59.89328384399414
16073,63.356319427490234
16075,68.24891662597656
16077,61.832950592041016
16079,50.66208267211914
16081,48.37498092651367
16083,62.636619567871094
16085,49.1693115234375
16087,60.539798736572266
17001,84.80191040039062
17003,88.54810333251953
17005,85.55610656738281
17007,86.41136169433594
17009,85.46784210205078
17011,86.73050689697266
17013,85.51121520996094
17015,84.78225708007812
17017,86.30219268798828
17019,86.7558822631836
17021,85.53890991210938
17023,87.5315933227539
17025,86.92860412597656
17027,86.07852172851562
17029,86.50308227539062
17031,86.17461395263672
17033,88.19108581542969
17035,86.85611724853516
17037,86.83000183105469
17039,86.09637451171875
17041,86.66822052001953
17043,87.72405242919922
17045,87.20438385009766
17047,87.88558959960938
17049,86.31475067138672
17051,85.7378921508789
17053,87.0173568725586
17055,86.83482360839844
17057,86.6370620727539
17059,87.54322814941406
17061,85.65902709960938
17063,87.81884002685547
17065,87.06336212158203
17067,84.89940643310547
17069,87.2562026977539
17071,85.41227722167969
17073,86.28636169433594
17075,88.01168060302734
17077,86.97264099121094
17079,87.40477752685547
17081,86.43595886230469
17083,85.41312408447266
17085,83.5343017578125
17087,87.24718475341797
17089,87.41649627685547
17091,88.31495666503906
17093,87.8336181640625
17095,86.43283081054688
17097,84.68827819824219
17099,87.25796508789062
17101,88.49497985839844
17103,86.26250457763672
17105,87.11881256103516
17107,86.37129974365234
17109,85.7349853515625
17111,87.03166961669922
17113,86.35637664794922
17115,85.84962463378906
17117,85.26490020751953
17119,85.66268157958984
17121,86.04769134521484
17123,87.10733795166016
17125,86.89749145507812
17127,87.82270050048828
17129,86.34675598144531
17131,85.44239044189453
17133,86.21280670166016
17135,85.18634033203125
17137,85.71949005126953
17139,86.00172424316406
17141,85.730712890625
17143,87.01165008544922
17145,86.55122375488281
17147,86.2261962890625
17149,85.22696685791016
17151,87.05949401855469
17153,88.44579315185547
17155,87.3475112915039
17157,86.59517669677734
17159,87.7939682006836
17161,85.5064926147461
17163,86.15460205078125
17165,87.17536926269531
17167,85.89314270019531
17169,85.95426940917969
17171,85.84869384765625
17173,85.74015045166016
17175,86.80300903320312
17177,84.20194244384766
17179,86.86263275146484
17181,87.44696044921875
17183,87.51182556152344
17185,88.2811050415039
17187,85.77777862548828
17189,86.17430114746094
17191,87.223388671875
17193,87.68589782714844
17195,85.9837875366211
17197,88.17549896240234
17199,86.93949127197266
17201,85.59486389160156
17203,86.81616973876953
18001,87.5611572265625
18003,87.42792510986328
18005,88.45649719238281
18007,88.095947265625
18009,87.68321990966797
18011,87.19422149658203
18013,87.76036071777344
18015,88.52610778808594
18017,88.42768859863281
18019,89.41685485839844
18021,87.90245819091797
18023,87.68425750732422
18025,87.88341522216797
18027,88.70195007324219
18029,89.14388275146484
18031,88.14927673339844
18033,86.61026000976562
18035,87.51782989501953
18037,88.23613739013672
18039,87.86273956298828
18041,87.92058563232422
18043,88.6624755859375
18045,87.97943115234375
18047,88.4562759399414
18049,88.24645233154297
18051,88.39395141601562
18053,87.88578033447266
18055,88.17194366455078
18057,87.6714859008789
18059,87.68405151367188
18061,88.18689727783203
18063,87.14810180664062
18065,87.23747253417969
18067,88.02332305908203
18069,87.92750549316406
18071,88.62751770019531
18073,88.76898956298828
18075,87.47440338134766
18077,89.16825866699219
18079,88.91093444824219
18081,87.73467254638672
18083,88.73941040039062
18085,87.8553695678711
18087,86.99198150634766
18089,87.18753814697266
18091,87.57650756835938
18093,88.12361907958984
18095,87.77217864990234
18097,87.70513153076172
18099,88.23051452636719
18101,88.4019546508789
18103,88.22600555419922
18105,87.64629364013672
18107,87.4615707397461
18109,87.67926788330078
18111,88.64374542236328
18113,87.11766052246094
18115,89.51961517333984
18117,87.9888687133789
18119,87.69268035888672
18121,87.74156188964844
18123,87.81011962890625
18125,88.51799774169922
18127,87.10616302490234
18129,88.0464859008789
18131,88.74458312988281
18133,87.24150085449219
18135,86.9993667602539
18137,88.4788818359375
18139,87.75731658935547
18141,88.12300109863281
18143,89.24627685546875
18145,88.092041015625
18147,88.14469909667969
18149,88.7143783569336
18151,85.837646484375
18153,88.4014663696289
18155,89.4734878540039
18157,88.26974487304688
18159,87.73808288574219
18161,88.02616882324219
18163,88.24166107177734
18165,87.86871337890625
18167,88.01773834228516
18169,88.14344024658203
18171,88.0203628540039
18173,88.29112243652344
18175,88.093505859375
18177,87.48160552978516
18179,87.75396728515625
18181,88.60118865966797
18183,87.58843231201172
19001,79.9731216430664
19003,79.68606567382812
19005,82.07445526123047
19007,80.50525665283203
19009,81.436279296875
19011,81.91413879394531
19013,82.84284973144531
19015,81.84005737304688
19017,83.30374145507812
19019,82.3258285522461
19021,82.61865997314453
19023,83.35047149658203
19025,83.38542938232422
19027,82.63336944580078
19029,80.86512756347656
19031,83.08486938476562
19033,83.51305389404297
19035,81.98453521728516
19037,83.337646484375
19039,79.40838623046875
19041,82.55406951904297
19043,82.29359436035156
19045,84.31834411621094
19047,82.20268249511719
19049,81.47078704833984
19051,81.65516662597656
19053,79.24446868896484
19055,81.97388458251953
19057,84.4090576171875
19059,82.26329040527344
19061,82.3071060180664
19063,83.80909729003906
19065,82.58622741699219
19067,83.80160522460938
19069,82.6337890625
19071,81.58734893798828
19073,82.68120574951172
19075,82.2303466796875
19077,81.4749984741211
19079,82.05277252197266
19081,83.72654724121094
19083,81.83613586425781
19085,82.4301986694336
19087,83.2644271850586
19089,82.81385803222656
19091,83.88907623291016
19093,82.18988800048828
19095,81.75884246826172
19097,83.48894500732422
19099,81.0553970336914
19101,82.27066802978516
19103,82.4587631225586
19105,82.4535903930664
19107,81.64409637451172
19109,84.5970458984375
19111,84.03369903564453
19113,82.16553497314453
19115,84.16265869140625
19117,79.90414428710938
19119,81.809814453125
19121,80.19886016845703
19123,81.15778350830078
19125,80.81539154052734
19127,81.44673156738281
19129,81.93342590332031
19131,83.61222076416016
19133,82.41348266601562
19135,80.55855560302734
19137,80.87842559814453
19139,84.141357421875
19141,81.70372009277344
19143,81.3842544555664
19145,80.35594177246094
19147,83.69294738769531
19149,81.501220703125
19151,83.58084106445312
19153,81.20687866210938
19155,81.94041442871094
19157,81.13455200195312
19159,78.65383911132812
19161,82.7911148071289
19163,84.82366943359375
19165,81.88323974609375
19167,81.76200103759766
19169,81.43446350097656
19171,81.77052307128906
19173,78.98383331298828
19175,79.07238006591797
19177,82.7767333984375
19179,81.51057434082031
19181,80.59857940673828
19183,82.44072723388672
19185,79.6290283203125
19187,83.0086669921875
19189,84.18742370605469
19191,82.36672973632812
19193,81.95732879638672
19195,83.86092376708984
19197,82.96388244628906
20001,75.448974609375
20003,75.89472961425781
20005,78.2251205444336
20007,73.97523498535156
20009,75.29850006103516
20011,77.00848388671875
20013,78.89328002929688
20015,72.02560424804688
20017,73.25787353515625
20019,75.37966918945312
20021,77.3953857421875
20023,72.05816650390625
20025,78.92463684082031
20027,77.63487243652344
20029,76.84288787841797
20031,74.82151794433594
20033,76.2845230102539
20035,73.39189147949219
20037,76.81366729736328
20039,71.73863983154297
20041,76.1230697631836
20043,78.95762634277344
20045,77.41763305664062
20047,75.99361419677734
20049,73.65969848632812
20051,75.9981689453125
20053,74.92496490478516
20055,80.61831665039062
20057,77.86028289794922
20059,76.8023910522461
20061,76.35552978515625
20063,76.35362243652344
20065,74.65249633789062
20067,83.48336029052734
20069,80.18365478515625
20071,77.9689712524414
20073,73.2796401977539
20075,81.63311767578125
20077,72.3003921508789
20079,72.8415756225586
20081,82.15901947021484
20083,78.26519775390625
20085,77.72199249267578
20087,77.5794906616211
20089,75.14663696289062
20091,78.12286376953125
20093,81.50341796875
20095,72.15247344970703
20097,75.40142822265625
20099,76.2245101928711
20101,78.51460266113281
20103,78.29196166992188
20105,75.80599212646484
20107,77.45317840576172
20109,75.26325988769531
20111,74.33625030517578
20113,74.12760162353516
20115,73.548095703125
20117,78.95320892333984
20119,81.2516098022461
20121,77.75214385986328
20123,75.75209045410156
20125,75.78953552246094
20127,74.40348815917969
20129,84.49783325195312
20131,78.64342498779297
20133,75.5031967163086
20135,77.80823516845703
20137,72.98062896728516
20139,75.76168823242188
20141,75.10978698730469
20143,76.7440185546875
20145,76.21993255615234
20147,73.66313171386719
20149,77.75736236572266
20151,73.57154083251953
20153,70.72259521484375
20155,73.14105224609375
20157,76.96260833740234
20159,74.25109100341797
20161,77.607421875
20163,75.01642608642578
20165,76.48411560058594
20167,75.67709350585938
20169,76.08062744140625
20171,78.6787109375
20173,72.26713562011719
20175,83.16123962402344
20177,77.12935638427734
20179,73.27764892578125
20181,71.7016830444336
20183,74.0504150390625
20185,74.44525146484375
20187,83.74732971191406
20189,84.08435821533203
20191,72.7208251953125
20193,71.52442932128906
20195,76.4245376586914
20197,75.9172592163086
20199,74.71601104736328
20201,78.44113159179688
20203,78.21273040771484
20205,74.79056549072266
20207,74.46734619140625
20209,78.93405151367188
21001,87.74188232421875
21003,88.0714111328125
21005,89.26870727539062
21007,88.62348937988281
21009,87.84370422363281
21011,86.97927856445312
21013,85.5144271850586
21015,89.2923812866211
21017,87.59429168701172
21019,87.14527893066406
21021,87.9886703491211
21023,88.19493865966797
21025,86.43799591064453
21027,87.52412414550781
21029,89.37297058105469
21031,88.27347564697266
21033,87.6628189086914
21035,88.08983612060547
21037,89.2155990600586
21039,88.8656005859375
21041,89.86495208740234
21043,86.53632354736328
21045,87.4638900756836
21047,87.76547241210938
21049,87.27841186523438
21051,86.5582046508789
21053,87.11005401611328
21055,87.45549774169922
21057,87.95723724365234
21059,88.12018585205078
21061,87.80720520019531
21063,86.26396179199219
21065,87.10459899902344
21067,87.73258972167969
21069,87.06077575683594
21071,86.409912109375
21073,89.42416381835938
21075,89.58042907714844
21077,89.8605728149414
21079,87.79537963867188
21081,88.91697692871094
21083,88.39295959472656
21085,87.55679321289062
21087,88.1622314453125
21089,87.15129852294922
21091,87.69367980957031
21093,87.84886169433594
21095,83.60478973388672
21097,88.2918930053711
21099,87.76692199707031
21101,88.21421813964844
21103,89.47732543945312
21105,89.16468048095703
21107,88.17631530761719
21109,86.13157653808594
21111,89.64558410644531
21113,88.0453109741211
21115,86.59356689453125
21117,88.98050689697266
21119,85.46878814697266
21121,86.74641418457031
21123,87.9502944946289
21125,86.74283599853516
21127,86.7845458984375
21129,86.84495544433594
21131,85.55654907226562
21133,84.57762145996094
21135,86.93485260009766
21137,87.26314544677734
21139,87.5044937133789
21141,88.13443756103516
21143,87.725830078125
21145,88.18380737304688
21147,86.72850799560547
21149,88.32392120361328
21151,87.50252532958984
21153,86.06388092041016
21155,88.55034637451172
21157,88.02466583251953
21159,86.53046417236328
21161,87.57062530517578
21163,87.81342315673828
21165,86.0852279663086
21167,88.63935089111328
21169,87.47843933105469
21171,87.669921875
21173,86.93474578857422
21175,86.22632598876953
21177,88.28642272949219
21179,89.3479995727539
21181,87.47991180419922
21183,88.07221984863281
21185,89.50642395019531
21187,89.26487731933594
21189,86.74423217773438
21191,88.82582092285156
21193,85.93373107910156
21195,85.74554443359375
21197,86.8248519897461
21199,87.2645263671875
21201,87.91576385498047
21203,86.64550018310547
21205,86.2894515991211
21207,87.59751892089844
21209,88.45525360107422
21211,89.45356750488281
21213,88.05999755859375
21215,89.80807495117188
21217,88.04417419433594
21219,87.82831573486328
21221,87.77275085449219
21223,89.4532241821289
21225,87.88092803955078
21227,88.26393127441406
21229,89.03321838378906
21231,87.0577621459961
21233,88.0401382446289
21235,87.0256576538086
21237,86.1733169555664
21239,88.68387603759766
22001,83.3511734008789
22003,82.27545928955078
22005,85.41243743896484
22007,84.67330169677734
22009,83.43952941894531
22011,81.44483947753906
22013,83.32991027832031
22015,83.83277893066406
22017,83.60508728027344
22019,82.2795639038086
22021,84.15278625488281
22023,81.67284393310547
22025,84.34941101074219
22027,83.79138946533203
22029,84.67084503173828
22031,82.43449401855469
22033,85.23141479492188
22035,87.09270477294922
22037,85.15758514404297
22039,82.77949523925781
22041,85.48728942871094
22043,82.62272644042969
22045,82.52554321289062
22047,84.76319885253906
22049,83.52287292480469
22051,83.31965637207031
22053,82.84156799316406
22055,83.73172760009766
22057,82.99931335449219
22059,83.4153823852539
22061,83.88465881347656
22063,85.91426086425781
22065,86.96623229980469
22067,85.8189468383789
22069,82.24890899658203
22071,82.6109390258789
22073,84.76905059814453
22075,81.6604995727539
22077,84.39242553710938
22079,82.33036804199219
22081,83.02303314208984
22083,85.6113510131836
22085,81.20332336425781
22087,81.08148193359375
22089,84.79365539550781
22091,85.78318786621094
22093,85.3060531616211
22095,85.53234100341797
22097,83.68917083740234
22099,84.20657348632812
22101,82.1260757446289
22103,85.49718475341797
22105,86.23796844482422
22107,86.26409912109375
22109,82.5961685180664
22111,84.72583770751953
22113,82.4377212524414
22115,81.02386474609375
22117,86.59895324707031
22119,83.79678344726562
22121,84.8890609741211
22123,86.54986572265625
22125,84.44036865234375
22127,83.05526733398438
23001,67.11629486083984
23003,64.87136840820312
23005,65.89929962158203
23007,66.58678436279297
23009,63.37603759765625
23011,66.86531829833984
23013,61.50920486450195
23015,62.986209869384766
23017,67.61812591552734
23019,66.78369140625
23021,66.46343231201172
23023,63.57490158081055
23025,66.83988189697266
23027,63.996002197265625
23029,64.88605499267578
23031,66.88565063476562
24001,68.30812072753906
24003,68.7903060913086
24005,68.67301177978516
24009,70.7919921875
24011,75.50086975097656
24013,68.1907958984375
24015,68.8958740234375
24017,71.772216796875
24019,74.49671936035156
24021,67.38961029052734
24023,71.87356567382812
24025,68.88412475585938
24027,68.94849395751953
24029,69.79523468017578
24031,68.6714859008789
24033,70.97611999511719
24035,71.68474578857422
24037,71.81486511230469
24039,76.58348846435547
24041,71.83570861816406
24043,66.31327056884766
24045,77.53089141845703
24047,77.44929504394531
24510,67.73011016845703
25001,61.55870056152344
25003,68.40311431884766
25005,66.70452880859375
25007,61.981834411621094
25009,67.0385971069336
25011,70.63764190673828
25013,69.98300170898438
25015,70.53404998779297
25017,69.92290496826172
25019,60.47832107543945
25021,68.63645935058594
25023,65.802734375
25025,65.96356964111328
25027,69.430908203125
26001,73.57199096679688
26003,67.83548736572266
26005,85.05810546875
26007,72.09944915771484
26009,77.29232025146484
26011,73.96818542480469
26013,73.44882202148438
26015,84.97789001464844
26017,74.70491790771484
26019,76.95610809326172
26021,85.63525390625
26023,85.78472900390625
26025,85.08531188964844
26027,87.52587890625
26029,75.91276550292969
26031,73.1201171875
26033,67.27828979492188
26035,78.88919067382812
26037,82.13325500488281
26039,77.97538757324219
26041,68.91287994384766
26043,74.64183044433594
26045,83.90404510498047
26047,71.38589477539062
26049,79.81478881835938
26051,77.7974624633789
26053,75.38145446777344
26055,78.13340759277344
26057,80.50523376464844
26059,84.22381591796875
26061,75.6339111328125
26063,74.52192687988281
26065,82.36859130859375
26067,83.27279663085938
26069,73.70845794677734
26071,75.21903991699219
26073,79.77677154541016
26075,83.19682312011719
26077,86.33222198486328
26079,78.88493347167969
26081,83.83550262451172
26083,68.25856018066406
26085,80.68406677246094
26087,79.28490447998047
26089,74.44392395019531
26091,83.09193420410156
26093,80.89043426513672
26095,69.24022674560547
26097,67.79928588867188
26099,78.82306671142578
26101,78.4115982055664
26103,72.41531372070312
26105,78.43668365478516
26107,80.56082916259766
26109,73.2010269165039
26111,78.52136993408203
26113,79.09474182128906
26115,79.85060119628906
26117,81.58647918701172
26119,75.8019790649414
26121,81.44075775146484
26123,81.86144256591797
26125,79.85791015625
26127,79.73558044433594
26129,76.44136047363281
26131,76.61051177978516
26133,79.62594604492188
26135,76.3526382446289
26137,77.00469970703125
26139,83.12908172607422
26141,70.54019165039062
26143,78.0461654663086
26145,78.97835540771484
26147,78.93218231201172
26149,87.0565414428711
26151,77.07997131347656
26153,69.03591918945312
26155,80.76785278320312
26157,77.06293487548828
