GEOID,tmax
01001,67.29354858398438
01003,72.1895980834961
01005,69.00341033935547
01007,65.75301361083984
01009,62.04255676269531
01011,68.11129760742188
01013,69.12985229492188
01015,63.408912658691406
01017,64.9098892211914
01019,62.903343200683594
01021,65.7845687866211
01023,69.23929595947266
01025,69.66242218017578
01027,62.918914794921875
01029,62.46217346191406
01031,69.89495849609375
01033,63.25763702392578
01035,70.22692108154297
01037,65.21942901611328
01039,70.72846221923828
01041,69.06239318847656
01043,61.84467697143555
01045,69.66898345947266
01047,67.99413299560547
01049,59.84933090209961
01051,67.19746398925781
01053,71.34308624267578
01055,62.50041198730469
01057,64.98672485351562
01059,63.01478958129883
01061,70.68858337402344
01063,66.87550354003906
01065,66.6705551147461
01067,69.56940460205078
01069,70.16944122314453
01071,59.80326843261719
01073,64.2813949584961
01075,65.99530792236328
01077,62.46155548095703
01079,61.82756042480469
01081,66.33697509765625
01083,60.81574249267578
01085,68.7369613647461
01087,67.74840545654297
01089,60.345706939697266
01091,68.04295349121094
01093,64.16520690917969
01095,60.654659271240234
01097,72.04816436767578
01099,69.80663299560547
01101,68.61219024658203
01103,60.99722671508789
01105,66.7419204711914
01107,66.4745101928711
01109,68.72689056396484
01111,63.586883544921875
01113,68.92910766601562
01115,63.39903259277344
01117,64.96317291259766
01119,67.62574768066406
01121,64.61692810058594
01123,65.20174407958984
01125,65.65594482421875
01127,64.29972839355469
01129,71.13774871826172
01131,68.82228088378906
01133,62.53251266479492
04001,75.15221405029297
04003,86.54598999023438
04005,75.0667953491211
04007,82.34915161132812
04009,84.07551574707031
04011,78.13264465332031
04012,94.18856048583984
04013,94.45642852783203
04015,82.14820098876953
04017,77.69293212890625
04019,92.12122344970703
04021,93.19805145263672
04023,87.07331085205078
04025,81.46751403808594
04027,94.78620147705078
05001,63.59092712402344
05003,66.73817443847656
05005,64.6547622680664
05007,67.04811096191406
05009,64.58953094482422
05011,66.67828369140625
05013,67.44011688232422
05015,64.94275665283203
05017,66.31610107421875
05019,68.12899017333984
05021,59.45564270019531
05023,62.75020980834961
05025,65.80901336669922
05027,69.47691345214844
05029,65.65950775146484
05031,60.3309211730957
05033,68.23858642578125
05035,62.82280349731445
05037,61.557281494140625
05039,66.97303009033203
05041,64.60835266113281
05043,65.3734130859375
05045,64.59591674804688
05047,67.4169692993164
05049,63.53374481201172
05051,66.19660186767578
05053,66.01011657714844
05055,59.66712188720703
05057,69.2944107055664
05059,66.81494903564453
05061,68.60023498535156
05063,62.24930191040039
05065,63.532264709472656
05067,61.45899963378906
05069,64.5722427368164
05071,65.6315689086914
05073,70.24798583984375
05075,61.267242431640625
05077,62.96390151977539
05079,64.63854217529297
05081,70.20885467529297
05083,67.7552490234375
05085,63.77370834350586
05087,64.134765625
05089,64.99529266357422
05091,70.49658203125
05093,60.92748260498047
05095,62.862361907958984
05097,66.72250366210938
05099,68.93431854248047
05101,63.1905517578125
05103,68.42961120605469
05105,66.09564971923828
05107,63.613895416259766
05109,68.05340576171875
05111,60.95846176147461
05113,66.64778900146484
05115,65.36085510253906
05117,62.95992660522461
05119,64.88397979736328
05121,61.18414306640625
05123,62.351898193359375
05125,65.45252990722656
05127,67.53671264648438
05129,63.66641616821289
05131,69.21781921386719
05133,69.45051574707031
05135,62.2613525390625
05137,63.026268005371094
05139,68.34129333496094
05141,63.485816955566406
05143,66.26256561279297
05145,62.78708267211914
05147,62.00779342651367
05149,67.1673583984375
06001,62.76527786254883
06003,41.50889587402344
06005,57.57076644897461
06007,61.26824188232422
06009,58.28848648071289
06011,64.46450805664062
06013,64.8652572631836
06015,44.88966751098633
06017,49.63154983520508
06019,64.92060089111328
06021,60.67815399169922
06023,48.89845275878906
06025,93.66812896728516
06027,74.56526947021484
06029,72.05154418945312
06031,75.63162994384766
06033,52.42946243286133
06035,44.90205001831055
06037,70.51429748535156
06039,63.489402770996094
06041,61.356624603271484
06043,58.587154388427734
06045,51.50339889526367
06047,70.04749298095703
06049,43.34908676147461
06051,51.921913146972656
06053,67.62115478515625
06055,62.2669677734375
06057,49.04670715332031
06059,72.36017608642578
06061,51.25714111328125
06063,43.13081741333008
06065,84.95270538330078
06067,69.25439453125
06069,64.07893371582031
06071,82.37548065185547
06073,74.39952087402344
06075,62.705177307128906
06077,68.53699493408203
06079,70.44316101074219
06081,62.246246337890625
06083,68.91425323486328
06085,62.12831497192383
06087,62.97978973388672
06089,50.24258041381836
06091,41.95576477050781
06093,39.886573791503906
06095,67.17559814453125
06097,60.367889404296875
06099,67.45771026611328
06101,69.70232391357422
06103,55.58745574951172
06105,41.642005920410156
06107,64.44155883789062
06109,49.06349182128906
06111,68.48324584960938
06113,67.1689682006836
06115,63.99342346191406
08001,81.84465026855469
08003,69.34133911132812
08005,81.44619750976562
08007,65.0586929321289
08009,81.47754669189453
08011,85.1058578491211
08013,70.50920867919922
08014,79.84378814697266
08015,58.77093505859375
08017,82.49238586425781
08019,57.76716613769531
08021,61.23180389404297
08023,64.2248764038086
08025,84.97919464111328
08027,64.3499984741211
08029,70.33859252929688
08031,80.8473892211914
08033,63.693336486816406
08035,76.26165008544922
08037,60.03527069091797
08039,80.3465805053711
08041,78.6111831665039
08043,71.3182373046875
08045,64.30719757080078
08047,61.41288757324219
08049,59.21366500854492
08051,59.72639846801758
08053,52.76535415649414
08055,72.18050384521484
08057,59.2419548034668
08059,72.88945770263672
08061,83.73737335205078
08063,82.36752319335938
08065,54.05091857910156
08067,66.49026489257812
08069,66.24314880371094
08071,77.87664794921875
08073,82.68182373046875
08075,81.26451110839844
08077,70.23331451416016
08079,54.02413558959961
08081,67.56262969970703
08083,72.02877807617188
08085,70.73358917236328
08087,82.37275695800781
08089,84.88121032714844
08091,61.95682907104492
08093,60.304405212402344
08095,80.533935546875
08097,57.4195556640625
08099,83.58252716064453
08101,83.25040435791016
08103,67.02842712402344
08105,61.4976921081543
08107,61.720489501953125
08109,61.502532958984375
08111,50.348731994628906
08113,66.20808410644531
08115,79.77075958251953
08117,55.56352996826172
08119,65.02308654785156
08121,82.8481674194336
08123,78.42730712890625
08125,82.14868927001953
09001,47.58599090576172
09003,48.574344635009766
09005,44.022029876708984
09007,49.895172119140625
09009,48.652671813964844
09011,51.35493087768555
09013,48.988338470458984
09015,51.01985168457031
10001,52.87372589111328
10003,51.70840835571289
10005,53.574607849121094
11001,51.94076919555664
12001,75.62139892578125
12003,73.08639526367188
12005,71.3523178100586
12007,74.1564712524414
12009,75.55703735351562
12011,86.42833709716797
12013,71.13274383544922
12015,86.12490844726562
12017,79.22051239013672
12019,73.89433288574219
12021,88.58863830566406
12023,73.63455963134766
12027,85.1422119140625
12029,75.74984741210938
12031,72.71166229248047
12033,72.46058654785156
12035,74.77275085449219
12037,72.39303588867188
12039,70.86813354492188
12041,75.68976593017578
12043,84.43437194824219
12045,72.08737182617188
12047,73.009765625
12049,83.82682037353516
12051,86.46417999267578
12053,80.62740325927734
12055,82.87364196777344
12057,82.9075698852539
12059,71.2187728881836
12061,78.0124282836914
12063,70.74647521972656
12065,72.46599578857422
12067,74.44112396240234
12069,78.92152404785156
12071,87.12760162353516
12073,71.89265441894531
12075,77.23589324951172
12077,71.75595092773438
12079,72.95063018798828
12081,84.96481323242188
12083,77.5758056640625
12085,80.25144958496094
12086,88.29508209228516
12087,88.68729400634766
12089,72.44193267822266
12091,72.21356201171875
12093,80.80226135253906
12095,78.10860443115234
12097,79.02095031738281
12099,83.40669250488281
12101,81.81529998779297
12103,83.13715362548828
12105,81.42671203613281
12107,75.46481323242188
12109,73.31048583984375
12111,79.0067367553711
12113,72.48800659179688
12115,86.06134033203125
12117,77.4045639038086
12119,79.84521484375
12121,73.77229309082031
12123,73.69194030761719
12125,74.09001922607422
12127,75.739013671875
12129,72.2230224609375
12131,71.56511688232422
12133,71.31275177001953
13001,71.91920471191406
13003,72.10018157958984
13005,71.94293975830078
13007,70.91632080078125
13009,71.64403533935547
13011,66.20684051513672
13013,66.28704833984375
13015,63.04905700683594
13017,72.44989776611328
13019,71.92692565917969
13021,72.69441223144531
13023,73.63690185546875
13025,72.24603271484375
13027,71.94414520263672
13029,71.46997833251953
13031,71.05303192138672
13033,68.48262786865234
13035,68.71641540527344
13037,70.52185821533203
13039,72.11388397216797
13043,71.25748443603516
13045,63.30591583251953
13047,61.36176681518555
13049,72.39166259765625
13051,70.85779571533203
13053,69.80713653564453
13055,62.05649185180664
13057,62.50963592529297
13059,67.3768539428711
13061,69.86015319824219
13063,65.4488525390625
13065,72.33575439453125
13067,63.50748825073242
13069,72.14420318603516
13071,71.23097229003906
13073,67.03105163574219
13075,71.77764892578125
13077,65.43638610839844
13079,71.67279815673828
13081,71.90757751464844
13083,59.06755065917969
13085,60.95570755004883
13087,70.81625366210938
13089,65.157470703125
13091,73.31505584716797
13093,72.48190307617188
13095,71.2223892211914
13097,63.71076583862305
13099,70.23924255371094
13101,72.55211639404297
13103,70.73139190673828
13105,66.86875915527344
13107,71.0544662475586
13109,71.72643280029297
13111,56.619510650634766
13113,65.7803726196289
13115,63.22327423095703
13117,63.150245666503906
13119,66.66288757324219
13121,64.34624481201172
13123,57.855533599853516
13125,69.07318115234375
13127,71.89213562011719
13129,62.90036392211914
13131,70.95642852783203
13133,68.6750259399414
13135,64.88166809082031
13137,62.0991096496582
13139,64.05696105957031
13141,69.85807800292969
13143,62.030303955078125
13145,67.19928741455078
13147,66.30333709716797
13149,64.8205337524414
13151,66.85755920410156
13153,73.40361785888672
13155,72.04719543457031
13157,66.59557342529297
13159,69.62942504882812
13161,72.31964874267578
13163,69.47330474853516
13165,69.77848052978516
13167,71.58195495605469
13169,71.4676513671875
13171,68.53600311279297
13173,72.14181518554688
13175,73.00393676757812
13177,71.31261444091797
13179,71.66099548339844
13181,66.85353088378906
13183,72.07984924316406
13185,72.1764907836914
13187,59.94811248779297
13189,67.56893920898438
13191,71.6158676147461
13193,72.09331512451172
13195,66.88357543945312
13197,69.71102142333984
13199,66.5625228881836
13201,70.5916519165039
13205,71.00370788574219
13207,70.43952178955078
13209,72.41168212890625
13211,68.64669799804688
13213,61.034263610839844
13215,69.2999038696289
13217,67.77946472167969
13219,67.67988586425781
13221,67.64922332763672
13223,62.85358428955078
13225,72.58689880371094
13227,60.311424255371094
13229,72.1259536743164
13231,67.35578918457031
13233,62.90941619873047
13235,73.55829620361328
13237,70.14350128173828
13239,69.63555145263672
13241,58.35728073120117
13243,69.79913330078125
13245,67.38874816894531
13247,66.6556396484375
13249,70.656494140625
13251,69.65198516845703
13253,70.67335510253906
13255,67.1496353149414
13257,65.7315444946289
13259,69.60913848876953
13261,71.07653045654297
13263,68.99125671386719
13265,68.1868896484375
13267,71.84950256347656
13269,70.69422912597656
13271,73.15243530273438
13273,70.55203247070312
13275,71.43983459472656
13277,71.52256774902344
13279,72.07653045654297
13281,56.22177505493164
13283,72.15552520751953
13285,65.9488296508789
13287,71.60829162597656
13289,73.24034118652344
13291,56.38140869140625
13293,69.13963317871094
13295,60.549560546875
13297,66.92805480957031
13299,72.17643737792969
13301,68.26123046875
13303,71.01593780517578
13305,72.07640075683594
13307,70.03661346435547
13309,73.11109161376953
13311,60.66312026977539
13313,61.761112213134766
13315,72.75153350830078
13317,67.3497085571289
13319,72.73590087890625
13321,71.16716003417969
16001,56.2422981262207
16003,45.58088302612305
16005,50.883914947509766
16007,51.74224090576172
16009,47.16374969482422
16011,50.43150329589844
16013,47.62705993652344
16015,46.62831115722656
16017,45.06938171386719
16019,46.82822036743164
16021,41.11882781982422
16023,48.30976104736328
16025,46.08658981323242
16027,57.69654846191406
16029,48.28043746948242
16031,51.9362907409668
16033,45.55855941772461
16035,46.760860443115234
16037,43.954620361328125
16039,51.48113250732422
16041,53.94594192504883
16043,45.049842834472656
16045,52.870670318603516
16047,54.42300796508789
16049,44.70254898071289
16051,50.78217697143555
16053,53.941070556640625
16055,46.78178024291992
16057,48.9261474609375
16059,45.14490509033203
16061,48.18773651123047
16063,52.17194366455078
16065,47.580440521240234
16067,52.699554443359375
16069,52.19366455078125
16071,53.71113967895508
16073,49.481895446777344
16075,56.26112365722656
16077,51.745521545410156
16079,42.933555603027344
16081,44.07637023925781
16083,51.90373229980469
16085,42.237831115722656
16087,50.476226806640625
17001,52.135887145996094
17003,57.630123138427734
17005,54.94368362426758
17007,49.87860107421875
17009,52.48916244506836
17011,50.64253234863281
17013,55.646629333496094
17015,50.72458267211914
17017,53.13945388793945
17019,51.93809127807617
17021,53.33035659790039
17023,54.48341369628906
17025,55.80501937866211
17027,55.961280822753906
17029,53.57575988769531
17031,48.26903533935547
17033,55.41950225830078
17035,54.51968765258789
17037,49.84367370605469
17039,51.961265563964844
17041,53.04146957397461
17043,49.11302947998047
17045,53.33953857421875
17047,56.21269607543945
17049,54.801334381103516
17051,54.659332275390625
17053,50.7454719543457
17055,56.50019454956055
17057,51.681129455566406
17059,56.46971130371094
17061,54.84739685058594
17063,50.37246322631836
17065,56.2372932434082
17067,51.02332305908203
17069,56.37073516845703
17071,50.53072738647461
17073,50.405540466308594
17075,50.686988830566406
17077,57.325836181640625
17079,55.381675720214844
17081,55.973419189453125
17083,55.556941986083984
17085,50.1978645324707
17087,56.58510971069336
17089,49.464324951171875
17091,49.87550735473633
17093,50.03643798828125
17095,50.408203125
17097,48.084144592285156
17099,50.6398811340332
17101,55.90317153930664
17103,50.40239715576172
17105,50.663333892822266
17107,52.665260314941406
17109,51.04396057128906
17111,49.24710464477539
17113,51.27485275268555
17115,52.60936737060547
17117,54.18312072753906
17119,55.779415130615234
17121,55.37318420410156
17123,51.138511657714844
17125,52.80025100708008
17127,57.04380416870117
17129,52.931026458740234
17131,50.229496002197266
17133,58.16448974609375
17135,53.84425354003906
17137,53.485252380371094
17139,53.028472900390625
17141,50.47943115234375
17143,51.384552001953125
17145,56.88200378417969
17147,52.23828125
17149,53.72360610961914
17151,56.39399337768555
17153,57.423583984375
17155,51.20282745361328
17157,57.94205093383789
17159,55.94816207885742
17161,50.42375564575195
17163,57.100223541259766
17165,56.430572509765625
17167,53.25070571899414
17169,52.153045654296875
17171,53.99641036987305
17173,53.598602294921875
17175,50.637901306152344
17177,50.5725212097168
17179,52.044864654541016
17181,57.11539840698242
17183,52.0215950012207
17185,56.18388366699219
17187,50.26149368286133
17189,56.3785400390625
17191,56.200172424316406
17193,56.38149642944336
17195,50.920108795166016
17197,49.493927001953125
17199,56.59193420410156
17201,50.531803131103516
17203,51.30544662475586
18001,47.479957580566406
18003,46.831336975097656
18005,53.47737121582031
18007,50.61600875854492
18009,48.40935516357422
18011,50.89065170288086
18013,53.3310546875
18015,50.53894805908203
18017,49.3293571472168
18019,56.178466796875
18021,53.76378631591797
18023,50.68608856201172
18025,56.657474517822266
18027,56.039398193359375
18029,52.436527252197266
18031,51.866302490234375
18033,45.71470260620117
18035,48.93281173706055
18037,56.69723892211914
18039,45.085060119628906
18041,50.15492248535156
18043,56.27647399902344
18045,52.177215576171875
18047,51.060970306396484
18049,47.58287811279297
18051,56.30268478393555
18053,48.926551818847656
18055,54.690574645996094
18057,50.77932357788086
18059,50.75030517578125
18061,56.60274887084961
18063,51.55852508544922
18065,49.22798538208008
18067,49.87583541870117
18069,47.71663284301758
18071,54.904747009277344
18073,49.175453186035156
18075,47.910213470458984
18077,54.374088287353516
18079,53.99885940551758
18081,52.219146728515625
18083,55.91286849975586
18085,46.240230560302734
18087,44.66810607910156
18089,47.899932861328125
18091,45.94535827636719
18093,55.19974136352539
18095,49.985435485839844
18097,51.6142578125
18099,46.31027603149414
18101,55.90524673461914
18103,48.73160934448242
18105,53.64012145996094
18107,51.62826919555664
18109,52.73462677001953
18111,49.8717041015625
18113,45.31046676635742
18115,53.39849090576172
18117,56.050472259521484
18119,53.503143310546875
18121,52.87631607055664
18123,57.175270080566406
18125,56.39897918701172
18127,46.73639678955078
18129,56.39426803588867
18131,48.49810791015625
18133,52.23622512817383
18135,47.850799560546875
18137,52.29595184326172
18139,50.60806655883789
18141,45.34778594970703
18143,55.53717803955078
18145,51.949951171875
18147,57.202938079833984
18149,47.310123443603516
18151,44.63958740234375
18153,55.03559112548828
18155,53.8134765625
18157,51.42344284057617
18159,50.12722396850586
18161,49.90206527709961
18163,56.46113204956055
18165,53.085838317871094
18167,54.161048889160156
18169,48.083560943603516
18171,51.617984771728516
18173,56.7549934387207
18175,55.34895324707031
18177,48.944122314453125
18179,47.73359298706055
18181,50.058753967285156
18183,46.417911529541016
19001,47.665306091308594
19003,48.79690933227539
19005,46.89752197265625
19007,48.7887077331543
19009,47.147216796875
19011,46.88063430786133
19013,46.17827606201172
19015,46.29752731323242
19017,45.68582534790039
19019,46.63243103027344
19021,44.45417404174805
19023,45.41419219970703
19025,45.595760345458984
19027,46.5024528503418
19029,48.34581756591797
19031,49.24795913696289
19033,44.29389953613281
19035,45.18745040893555
19037,45.30033874511719
19039,47.941654205322266
19041,43.34468078613281
19043,47.04597854614258
19045,50.10548400878906
19047,46.93985366821289
19049,47.472530364990234
19051,49.34611129760742
19053,48.7678337097168
19055,47.29140090942383
19057,50.15778732299805
19059,42.42715835571289
19061,48.28718948364258
19063,42.604801177978516
19065,45.96060562133789
19067,45.12887191772461
19069,44.48778533935547
19071,52.240509033203125
19073,46.643558502197266
19075,45.439422607421875
19077,47.26559066772461
19079,45.06669998168945
19081,43.672176361083984
19083,45.08499526977539
19085,49.6275749206543
19087,49.82182693481445
19089,45.075225830078125
19091,44.24665832519531
19093,46.16514587402344
19095,47.62890625
19097,49.67422866821289
19099,46.81489944458008
19101,49.24118423461914
19103,48.77728271484375
19105,48.52912902832031
19107,48.21635818481445
19109,43.36185073852539
19111,50.4820556640625
19113,47.88402557373047
19115,50.17644500732422
19117,47.93305206298828
19119,44.229278564453125
19121,47.761905670166016
19123,47.80519104003906
19125,47.73064422607422
19127,45.94769287109375
19129,51.2098503112793
19131,44.831424713134766
19133,48.939334869384766
19135,48.18724060058594
19137,49.78290939331055
19139,50.054569244384766
19141,43.766395568847656
19143,42.64484786987305
19145,50.77399444580078
19147,43.20967102050781
19149,46.78663635253906
19151,44.327789306640625
19153,47.18967056274414
19155,49.86833190917969
19157,46.781070709228516
19159,48.99894332885742
19161,45.68534851074219
19163,50.15126037597656
19165,47.86848449707031
19167,45.228939056396484
19169,46.07354736328125
19171,46.161354064941406
19173,49.61122131347656
19175,48.12063217163086
19177,49.93003463745117
19179,48.73048400878906
19181,47.80718994140625
19183,49.0396728515625
19185,48.4734992980957
19187,45.22349548339844
19189,43.464080810546875
19191,45.91636276245117
19193,47.85787582397461
19195,44.17290496826172
19197,44.24275588989258
20001,60.60747146606445
20003,58.61952209472656
20005,55.795318603515625
20007,65.70846557617188
20009,61.973602294921875
20011,61.45610809326172
20013,55.2408561706543
20015,60.849365234375
20017,57.832183837890625
20019,66.41434478759766
20021,66.66024780273438
20023,78.36705780029297
20025,67.2243423461914
20027,58.2723274230957
20029,58.89313507080078
20031,58.369815826416016
20033,65.53880310058594
20035,64.9432373046875
20037,64.04324340820312
20039,71.07593536376953
20041,58.42439651489258
20043,54.814300537109375
20045,57.12166976928711
20047,63.40894317626953
20049,63.463558197021484
20051,64.56498718261719
20053,60.29024887084961
20055,71.1620101928711
20057,65.63821411132812
20059,57.64951705932617
20061,57.44155502319336
20063,70.23046112060547
20065,67.89835357666016
20067,76.35862731933594
20069,69.19705963134766
20071,78.76417541503906
20073,60.217952728271484
20075,79.73096466064453
20077,66.4508285522461
20079,60.53342056274414
20081,72.7040023803711
20083,66.04608917236328
20085,56.39616394042969
20087,56.462467193603516
20089,60.1236686706543
20091,56.73234176635742
20093,75.6330337524414
20095,64.0079116821289
20097,63.594905853271484
20099,66.53531646728516
20101,69.21243286132812
20103,56.380245208740234
20105,60.54624557495117
20107,59.28572463989258
20109,74.20365142822266
20111,57.53095626831055
20113,59.79664611816406
20115,58.56071472167969
20117,56.71700668334961
20119,70.29871368408203
20121,57.72443771362305
20123,60.41552734375
20125,66.53858184814453
20127,56.89025115966797
20129,79.97998046875
20131,55.69483184814453
20133,63.42595672607422
20135,66.57398223876953
20137,68.45337677001953
20139,57.23219299316406
20141,62.57835388183594
20143,59.29164505004883
20145,63.36907196044922
20147,65.81849670410156
20149,56.82866287231445
20151,63.206565856933594
20153,73.98565673828125
20155,62.19303512573242
20157,58.70747375488281
20159,60.92692947387695
20161,57.489410400390625
20163,65.32414245605469
20165,63.92426300048828
20167,62.38200378417969
20169,59.65105056762695
20171,72.0682373046875
20173,62.693634033203125
20175,73.72137451171875
20177,57.121395111083984
20179,70.20381927490234
20181,77.77562713623047
20183,62.73310470581055
20185,62.34090805053711
20187,80.13614654541016
20189,76.75765228271484
20191,65.81694793701172
20193,73.18754577636719
20195,67.0806884765625
20197,56.68369674682617
20199,78.42334747314453
20201,57.82517623901367
20203,75.27311706542969
20205,63.35304641723633
20207,60.35700607299805
20209,56.498695373535156
21001,55.78525924682617
21003,57.02901840209961
21005,55.853240966796875
21007,57.411861419677734
21009,56.41421127319336
21011,52.93457794189453
21013,54.354068756103516
21015,52.86802673339844
21017,53.60846710205078
21019,50.2271614074707
21021,55.07747268676758
21023,52.27073287963867
21025,55.43452453613281
21027,56.96487808227539
21029,57.204280853271484
21031,57.300411224365234
21033,56.95181655883789
21035,58.116512298583984
21037,52.62139129638672
21039,57.59309005737305
21041,54.90645217895508
21043,50.69065475463867
21045,55.01952362060547
21047,57.65153503417969
21049,53.84706115722656
21051,55.243202209472656
21053,55.8037109375
21055,56.54912185668945
21057,56.61577606201172
21059,57.17070388793945
21061,56.708866119384766
21063,51.7451171875
21065,54.50670623779297
21067,54.111358642578125
21069,51.91205978393555
21071,54.29646682739258
21073,55.44921875
21075,58.483665466308594
21077,54.33269500732422
21079,54.94477462768555
21081,53.515804290771484
21083,57.644805908203125
21085,56.74256134033203
21087,56.278987884521484
21089,49.89874267578125
21091,57.243377685546875
21093,56.473915100097656
21095,52.555477142333984
21097,53.68708419799805
21099,56.29106521606445
21101,56.6523323059082
21103,55.07020568847656
21105,57.97871017456055
21107,57.05668258666992
21109,53.76075744628906
21111,57.00904846191406
21113,54.778839111328125
21115,53.17649841308594
21117,52.488319396972656
21119,54.617454528808594
21121,55.5290641784668
21123,56.05469512939453
21125,54.89896774291992
21127,51.65647888183594
21129,54.932090759277344
21131,54.871578216552734
21133,53.804176330566406
21135,50.46987533569336
21137,54.57693099975586
21139,56.92862319946289
21141,57.458309173583984
21143,57.3027458190918
21145,57.3012580871582
21147,55.353416442871094
21149,57.111000061035156
21151,54.613990783691406
21153,54.02375030517578
21155,56.08537673950195
21157,57.59634780883789
21159,52.17314529418945
21161,51.585411071777344
21163,56.819114685058594
21165,52.769630432128906
21167,55.492794036865234
21169,55.70889663696289
21171,56.371604919433594
21173,53.25382614135742
21175,53.138587951660156
21177,57.24850845336914
21179,56.8797492980957
21181,52.90714645385742
21183,57.25888442993164
21185,55.8024787902832
21187,54.41913986206055
21189,55.2496223449707
21191,53.2495002746582
21193,55.52507019042969
21195,52.626468658447266
21197,53.945281982421875
21199,55.331138610839844
21201,52.717952728271484
21203,54.17241287231445
21205,51.64910125732422
21207,55.84329605102539
21209,54.26980209350586
21211,55.708065032958984
21213,57.33412551879883
21215,56.6953125
21217,55.80278396606445
21219,57.62204360961914
21221,57.95222854614258
21223,54.94939041137695
21225,56.53232955932617
21227,57.21334457397461
21229,56.188682556152344
21231,55.64875411987305
21233,56.643096923828125
21235,55.73965835571289
21237,54.06853103637695
21239,55.11014175415039
22001,72.0406265258789
22003,72.58570861816406
22005,72.42772674560547
22007,72.09652709960938
22009,71.85814666748047
22011,73.73948669433594
22013,70.76028442382812
22015,71.38194274902344
22017,71.98523712158203
22019,73.98011016845703
22021,70.29914855957031
22023,72.63690948486328
22025,71.30839538574219
22027,69.50975036621094
22029,71.82653045654297
22031,72.83863830566406
22033,72.4581527709961
22035,68.55374145507812
22037,72.07743835449219
22039,71.96753692626953
22041,70.42707824707031
22043,71.5441665649414
22045,70.72793579101562
22047,72.31790161132812
22049,69.86681365966797
22051,71.21165466308594
22053,72.6948471069336
22055,71.7037124633789
22057,71.24674224853516
22059,71.08645629882812
22061,69.37620544433594
22063,72.4951400756836
22065,70.02713012695312
22067,68.14319610595703
22069,72.36796569824219
22071,71.08976745605469
22073,69.38983154296875
22075,71.2962875366211
22077,72.27287292480469
22079,71.88456726074219
22081,72.29273986816406
22083,69.53157806396484
22085,73.45796966552734
22087,70.98429870605469
22089,71.7634048461914
22091,72.05421447753906
22093,72.27855682373047
22095,72.15546417236328
22097,71.99723815917969
22099,71.94902801513672
22101,70.59081268310547
22103,72.16447448730469
22105,72.21614837646484
22107,71.08023071289062
22109,71.02595520019531
22111,68.63286590576172
22113,70.81256103515625
22115,72.82767486572266
22117,72.06729125976562
22119,70.71320343017578
22121,72.47004699707031
22123,68.12937927246094
22125,71.99938201904297
22127,71.0312728881836
23001,51.98599624633789
23003,41.18855667114258
23005,52.969966888427734
23007,47.34458541870117
23009,47.79817199707031
23011,50.84370422363281
23013,49.82424545288086
23015,50.9008674621582
23017,50.59889602661133
23019,46.39903259277344
23021,42.92284393310547
23023,51.8227424621582
23025,44.922245025634766
23027,48.99308776855469
23029,47.306766510009766
23031,54.223018646240234
24001,42.95683670043945
24003,51.86498260498047
24005,49.29020690917969
24009,53.114990234375
24011,52.9483528137207
24013,47.46531295776367
24015,51.07865524291992
24017,53.25071716308594
24019,53.493350982666016
24021,47.599918365478516
24023,34.420841217041016
24025,50.15463638305664
24027,49.1424560546875
24029,52.071250915527344
24031,49.55473709106445
24033,51.944759368896484
24035,52.41315841674805
24037,53.8432502746582
24039,54.068687438964844
24041,52.94784927368164
24043,47.09904098510742
24045,53.73794174194336
24047,54.02218246459961
24510,50.6467399597168
25001,52.51579284667969
25003,41.01642990112305
25005,54.44525909423828
25007,52.91252899169922
25009,56.17961883544922
25011,46.43153762817383
25013,47.18269348144531
25015,46.6273078918457
25017,55.56427764892578
25019,51.70771408081055
25021,55.058013916015625
25023,54.50480270385742
25025,55.802978515625
25027,51.24420928955078
26001,40.957611083984375
26003,35.97568893432617
26005,43.49702453613281
26007,40.60032653808594
26009,37.36539077758789
26011,42.03207015991211
26013,36.47979736328125
26015,43.024898529052734
26017,42.254573822021484
26019,41.47233963012695
26021,44.2373046875
26023,44.20203399658203
26025,43.63116455078125
26027,44.04206466674805
26029,37.567108154296875
26031,38.548667907714844
26033,38.505558013916016
26035,39.408382415771484
26037,43.04053497314453
26039,37.52823257446289
26041,39.01206588745117
26043,40.00259780883789
26045,43.2652702331543
26047,37.33368682861328
26049,42.79920196533203
26051,41.06647872924805
26053,38.18266296386719
26055,39.02769470214844
26057,42.3904914855957
26059,44.33421325683594
26061,37.35497283935547
26063,42.149757385253906
26065,43.40351486206055
26067,42.844032287597656
26069,41.90309524536133
26071,38.47214889526367
26073,41.07913589477539
26075,44.030155181884766
26077,43.41082000732422
26079,37.214805603027344
26081,42.90605545043945
26083,36.340919494628906
26085,41.62031555175781
26087,42.235145568847656
26089,39.71124267578125
26091,46.1351432800293
26093,43.28718566894531
26095,37.034942626953125
26097,37.69089126586914
26099,43.530006408691406
26101,42.456787109375
26103,36.79907989501953
26105,43.809776306152344
26107,40.88422393798828
26109,42.553001403808594
26111,42.053436279296875
26113,37.966678619384766
26115,46.68660354614258
26117,41.87792205810547
26119,39.26716232299805
26121,43.80076599121094
26123,42.47560119628906
26125,42.8052864074707
26127,43.763816833496094
26129,40.2709846496582
26131,38.02370071411133
26133,39.33028793334961
26135,39.16598129272461
26137,36.88808822631836
26139,43.567047119140625
26141,39.59217834472656
26143,38.5211181640625
26145,42.921287536621094
26147,42.93592834472656
26149,44.193965911865234
26151,42.16946029663086
26153,37.201839447021484
26155,42.9830322265625
