GEOID,tmax
01001,67.01131439208984
01003,62.6771125793457
01005,65.22858428955078
01007,65.38663482666016
01009,64.22242736816406
01011,64.64903259277344
01013,65.73336029052734
01015,64.84234619140625
01017,63.69416427612305
01019,63.237064361572266
01021,66.20303344726562
01023,65.14412689208984
01025,62.776859283447266
01027,63.88285827636719
01029,62.59029769897461
01031,64.55889892578125
01033,60.66180419921875
01035,64.14810943603516
01037,65.41777038574219
01039,64.255859375
01041,64.77135467529297
01043,62.67597579956055
01045,65.33880615234375
01047,66.5488510131836
01049,61.64223861694336
01051,66.01368713378906
01053,62.42296600341797
01055,65.00635528564453
01057,64.04978942871094
01059,61.15111541748047
01061,65.84235382080078
01063,64.44832611083984
01065,64.68273162841797
01067,65.79612731933594
01069,66.6939468383789
01071,61.223060607910156
01073,65.11680603027344
01075,63.684635162353516
01077,60.31126022338867
01079,60.7828254699707
01081,64.88809967041016
01083,60.32162094116211
01085,66.57319641113281
01087,65.16419219970703
01089,61.107269287109375
01091,64.98959350585938
01093,62.692298889160156
01095,62.905059814453125
01097,63.00957107543945
01099,63.23875427246094
01101,65.78054809570312
01103,61.4287223815918
01105,65.54995727539062
01107,64.0634994506836
01109,64.0226821899414
01111,62.577213287353516
01113,66.29672241210938
01115,65.4924087524414
01117,65.65680694580078
01119,64.96998596191406
01121,65.48986053466797
01123,64.75039672851562
01125,64.57472229003906
01127,64.1458740234375
01129,63.25497817993164
01131,65.34846496582031
01133,62.48189163208008
04001,51.965118408203125
04003,68.50656127929688
04005,49.72673034667969
04007,61.66353988647461
04009,65.35186767578125
04011,62.000553131103516
04012,62.82781219482422
04013,66.2843246459961
04015,57.26249694824219
04017,50.56285858154297
04019,70.56156921386719
04021,67.58216094970703
04023,64.5179214477539
04025,58.351749420166016
04027,65.65593719482422
05001,50.483787536621094
05003,52.86341094970703
05005,52.30603790283203
05007,55.260597229003906
05009,51.808963775634766
05011,57.60700225830078
05013,58.71143341064453
05015,53.47624206542969
05017,48.605079650878906
05019,57.836246490478516
05021,48.73773193359375
05023,53.305362701416016
05025,56.07292556762695
05027,58.05253982543945
05029,56.109012603759766
05031,46.03218460083008
05033,55.665035247802734
05035,49.38254928588867
05037,46.37372589111328
05039,57.21653747558594
05041,49.542564392089844
05043,52.80220031738281
05045,54.63562774658203
05047,55.207340240478516
05049,52.82350540161133
05051,57.68929672241211
05053,55.94300842285156
05055,47.23453903198242
05057,57.76200866699219
05059,57.79031753540039
05061,58.103580474853516
05063,50.285736083984375
05065,52.657508850097656
05067,46.191959381103516
05069,53.46700668334961
05071,54.13595199584961
05073,59.028961181640625
05075,48.08566665649414
05077,48.26877212524414
05079,53.18155288696289
05081,60.12024688720703
05083,56.93650817871094
05085,52.368736267089844
05087,53.3145866394043
05089,51.711280822753906
05091,60.25347137451172
05093,49.4288330078125
05095,47.96817398071289
05097,58.05195617675781
05099,57.28096008300781
05101,51.96416473388672
05103,57.69987869262695
05105,56.840415954589844
05107,49.81611633300781
05109,57.26612091064453
05111,45.88309097290039
05113,57.82484817504883
05115,54.93292236328125
05117,48.82803726196289
05119,54.822200775146484
05121,50.7855224609375
05123,47.44205856323242
05125,56.20683670043945
05127,58.52903747558594
05129,51.824127197265625
05131,57.434261322021484
05133,58.90810775756836
05135,51.229434967041016
05137,53.074951171875
05139,59.00361251831055
05141,53.55390930175781
05143,54.73161697387695
05145,50.3422966003418
05147,45.99098205566406
05149,57.39337158203125
06001,60.89365768432617
06003,40.20098876953125
06005,56.05461502075195
06007,58.15349197387695
06009,56.72020721435547
06011,59.3508186340332
06013,61.52516555786133
06015,45.973941802978516
06017,49.74580001831055
06019,52.8642463684082
06021,57.85646438598633
06023,51.532188415527344
06025,66.7494125366211
06027,51.251102447509766
06029,58.752601623535156
06031,63.405120849609375
06033,53.30864715576172
06035,42.531707763671875
06037,58.66533279418945
06039,54.384010314941406
06041,58.00341033935547
06043,52.557071685791016
06045,55.267250061035156
06047,63.831974029541016
06049,43.732364654541016
06051,39.644161224365234
06053,60.2526741027832
06055,59.74208068847656
06057,48.60562515258789
06059,65.00898742675781
06061,50.68270492553711
06063,42.672176361083984
06065,62.34138488769531
06067,66.12886810302734
06069,58.799434661865234
06071,59.12242889404297
06073,61.975067138671875
06075,60.22724533081055
06077,66.46781158447266
06079,59.86173629760742
06081,59.37897491455078
06083,58.968849182128906
06085,59.444725036621094
06087,61.45764923095703
06089,49.09206771850586
06091,43.485260009765625
06093,41.63600158691406
06095,63.5811767578125
06097,59.322303771972656
06099,64.04022979736328
06101,64.5575942993164
06103,54.0112419128418
06105,44.86973190307617
06107,50.03907775878906
06109,46.942325592041016
06111,56.273250579833984
06113,63.80770492553711
06115,60.52438735961914
08001,55.21732711791992
08003,42.474239349365234
08005,57.17013168334961
08007,44.34858322143555
08009,64.46697235107422
08011,63.3233528137207
08013,52.72106170654297
08014,60.60593795776367
08015,38.86723709106445
08017,58.43040466308594
08019,41.50532150268555
08021,38.402915954589844
08023,45.2089958190918
08025,63.62889862060547
08027,46.67122268676758
08029,45.70794677734375
08031,59.7943000793457
08033,45.433204650878906
08035,58.27192687988281
08037,42.02619552612305
08039,59.35251235961914
08041,60.26349639892578
08043,52.6691780090332
08045,40.45277404785156
08047,45.60036087036133
08049,40.53365707397461
08051,37.02396011352539
08053,39.56245422363281
08055,54.79343032836914
08057,36.9461555480957
08059,56.48875045776367
08061,58.782588958740234
08063,60.17727279663086
08065,37.54611587524414
08067,47.424129486083984
08069,46.27080154418945
08071,63.63359451293945
08073,61.33338165283203
08075,54.635986328125
08077,44.331947326660156
08079,38.41780090332031
08081,41.472354888916016
08083,48.956642150878906
08085,46.99516677856445
08087,49.8817253112793
08089,66.01138305664062
08091,43.569644927978516
08093,43.42158508300781
08095,58.476322174072266
08097,39.836280822753906
08099,59.21355056762695
08101,61.29875946044922
08103,42.231285095214844
08105,37.13874053955078
08107,39.09407043457031
08109,37.321128845214844
08111,39.52568817138672
08113,46.62135314941406
08115,57.09357452392578
08117,39.51087188720703
08119,49.32442092895508
08121,57.12934875488281
08123,48.365272521972656
08125,61.057430267333984
09001,36.48262023925781
09003,33.914913177490234
09005,31.044902801513672
09007,34.99148941040039
09009,35.223899841308594
09011,35.58142852783203
09013,32.15239334106445
09015,32.497222900390625
10001,45.18159866333008
10003,42.457305908203125
10005,48.3321418762207
11001,45.04399490356445
12001,71.07850646972656
12003,70.85952758789062
12005,68.2596664428711
12007,71.92768859863281
12009,75.7315673828125
12011,80.76893615722656
12013,67.634033203125
12015,77.49551391601562
12017,72.4966049194336
12019,72.7192153930664
12021,80.24046325683594
12023,69.73060607910156
12027,77.57083129882812
12029,67.3394775390625
12031,71.23929595947266
12033,63.236106872558594
12035,73.69330596923828
12037,68.15716552734375
12039,67.44131469726562
12041,68.80584716796875
12043,78.23834228515625
12045,68.08125305175781
12047,69.02546691894531
12049,77.0792236328125
12051,79.24237060546875
12053,74.0674057006836
12055,77.78997802734375
12057,75.0220718383789
12059,66.63960266113281
12061,76.95952606201172
12063,67.17497253417969
12065,67.21341705322266
12067,68.15663146972656
12069,75.35319519042969
12071,77.83969116210938
12073,67.52404022216797
12075,68.74160766601562
12077,67.84468841552734
12079,67.68460083007812
12081,75.39482879638672
12083,72.81388854980469
12085,78.58497619628906
12086,81.25448608398438
12087,80.731689453125
12089,70.41028594970703
12091,63.665435791015625
12093,77.7142333984375
12095,76.49309539794922
12097,76.91754150390625
12099,79.73822784423828
12101,74.61273193359375
12103,73.32659149169922
12105,76.19445037841797
12107,73.57494354248047
12109,72.77591705322266
12111,77.60553741455078
12113,63.40774917602539
12115,75.90392303466797
12117,75.93285369873047
12119,74.93190002441406
12121,68.86408233642578
12123,67.33700561523438
12125,70.73584747314453
12127,74.50407409667969
12129,67.72062683105469
12131,65.32707214355469
12133,67.65760040283203
13001,67.55705261230469
13003,67.69905090332031
13005,67.39187622070312
13007,67.3807601928711
13009,65.07638549804688
13011,60.47551727294922
13013,60.464256286621094
13015,59.97258758544922
13017,67.9190444946289
13019,67.2242660522461
13021,65.44489288330078
13023,66.99600219726562
13025,68.78855895996094
13027,66.46263122558594
13029,68.59738159179688
13031,68.0461654663086
13033,66.76580810546875
13035,63.01561737060547
13037,67.13703918457031
13039,69.30438995361328
13043,67.69501495361328
13045,61.00224304199219
13047,61.74101257324219
13049,69.95051574707031
13051,68.88799285888672
13053,66.8682861328125
13055,61.38351821899414
13057,59.583316802978516
13059,62.16450119018555
13061,66.02674102783203
13063,60.82197189331055
13065,68.57200622558594
13067,59.40109634399414
13069,67.7430419921875
13071,66.17899322509766
13073,66.01811218261719
13075,66.50069427490234
13077,62.08610534667969
13079,65.47723388671875
13081,67.79646301269531
13083,60.40719223022461
13085,59.44699478149414
13087,67.27214050292969
13089,60.00575256347656
13091,67.6312026977539
13093,67.46031951904297
13095,67.50684356689453
13097,60.14382553100586
13099,66.63656616210938
13101,68.77423858642578
13103,67.8736801147461
13105,62.69110870361328
13107,67.17574310302734
13109,67.79608917236328
13111,58.66197204589844
13113,61.84282302856445
13115,60.961063385009766
13117,59.43357467651367
13119,61.03583908081055
13121,60.052799224853516
13123,59.48911666870117
13125,65.19110107421875
13127,69.8232192993164
13129,61.173789978027344
13131,66.99111938476562
13133,63.71793746948242
13135,59.62992858886719
13137,58.44290542602539
13139,59.48955154418945
13141,64.44560241699219
13143,60.52381896972656
13145,64.79708099365234
13147,61.45501708984375
13149,61.978153228759766
13151,61.70771408081055
13153,66.63311004638672
13155,67.64031982421875
13157,60.79166793823242
13159,63.39238739013672
13161,67.62537384033203
13163,65.82516479492188
13165,67.4978256225586
13167,66.3696060180664
13169,64.73902893066406
13171,63.719398498535156
13173,67.51513671875
13175,67.12030792236328
13177,67.75049591064453
13179,68.77010345458984
13181,64.50856018066406
13183,68.44793701171875
13185,67.22437286376953
13187,58.56757736206055
13189,65.40845489501953
13191,69.87752532958984
13193,66.88343048095703
13195,61.88962936401367
13197,66.55191040039062
13199,63.262718200683594
13201,67.00297546386719
13205,67.0892562866211
13207,64.3559341430664
13209,67.45502471923828
13211,62.901065826416016
13213,61.45640563964844
13215,66.53008270263672
13217,61.7451171875
13219,62.23286819458008
13221,63.20408248901367
13223,59.572509765625
13225,65.99479675292969
13227,59.85210037231445
13229,68.04789733886719
13231,63.425106048583984
13233,60.75827407836914
13235,67.4704360961914
13237,64.20166778564453
13239,66.03968811035156
13241,57.42321014404297
13243,66.51311492919922
13245,66.31389617919922
13247,60.870033264160156
13249,66.97102355957031
13251,67.35050201416016
13253,67.05262756347656
13255,62.82106018066406
13257,60.37156295776367
13259,66.73977661132812
13261,67.48735046386719
13263,65.0718765258789
13265,63.81690979003906
13267,67.57970428466797
13269,65.90929412841797
13271,68.031494140625
13273,67.501953125
13275,66.50971221923828
13277,66.80609130859375
13279,67.40695190429688
13281,57.16408920288086
13283,67.29850769042969
13285,63.106651306152344
13287,67.29439544677734
13289,66.0760726928711
13291,57.50787353515625
13293,64.44444274902344
13295,61.07597732543945
13297,61.0759391784668
13299,68.5969467163086
13301,64.73462677001953
13303,65.52971649169922
13305,68.46759796142578
13307,67.105712890625
13309,67.84765625
13311,57.9978141784668
13313,61.736053466796875
13315,67.79359436035156
13317,63.40784454345703
13319,65.93113708496094
13321,66.90151977539062
16001,50.563392639160156
16003,35.72522735595703
16005,40.896244049072266
16007,39.768741607666016
16009,42.68071365356445
16011,39.41650390625
16013,35.68864059448242
16015,38.37116241455078
16017,37.80562973022461
16019,38.50892639160156
16021,35.71257400512695
16023,34.39466094970703
16025,34.70402526855469
16027,51.35772705078125
16029,39.92312240600586
16031,41.3656005859375
16033,33.56398391723633
16035,38.64216995239258
16037,32.06220245361328
16039,43.17934799194336
16041,40.71760559082031
16043,34.101375579833984
16045,44.54633331298828
16047,43.53877258300781
16049,38.686038970947266
16051,37.364707946777344
16053,45.144630432128906
16055,42.375614166259766
16057,43.88786697387695
16059,33.238773345947266
16061,42.01649856567383
16063,40.71520233154297
16065,36.6147575378418
16067,40.8585090637207
16069,46.10992431640625
16071,39.139827728271484
16073,48.93205642700195
16075,46.21138000488281
16077,40.41978454589844
16079,37.69508743286133
16081,35.545108795166016
16083,45.73275375366211
16085,34.72235870361328
16087,39.0286865234375
17001,44.5615234375
17003,49.25008773803711
17005,47.885948181152344
17007,36.920082092285156
17009,44.24591827392578
17011,41.66874694824219
17013,46.11030578613281
17015,40.232845306396484
17017,44.93025588989258
17019,44.782352447509766
17021,46.055240631103516
17023,47.54762649536133
17025,49.119503021240234
17027,47.53823471069336
17029,46.38645935058594
17031,38.72822189331055
17033,48.52353286743164
17035,47.279991149902344
17037,37.55781173706055
17039,44.828765869140625
17041,45.471534729003906
17043,37.97916793823242
17045,46.00345993041992
17047,51.7731819152832
17049,47.29423522949219
17051,47.57075119018555
17053,43.83149337768555
17055,49.76450729370117
17057,43.90617370605469
17059,53.319114685058594
17061,45.625431060791016
17063,40.52720260620117
17065,52.07847595214844
17067,42.93962097167969
17069,52.65907669067383
17071,42.261390686035156
17073,41.10023880004883
17075,43.22837448120117
17077,47.33500289916992
17079,48.244384765625
17081,49.22751235961914
17083,46.141536712646484
17085,39.61445999145508
17087,50.69729995727539
17089,37.29357147216797
17091,41.0882682800293
17093,39.0814208984375
17095,42.097354888916016
17097,37.61773681640625
17099,40.67658233642578
17101,50.077850341796875
17103,39.27050018310547
17105,42.89482879638672
17107,45.326969146728516
17109,42.74436950683594
17111,36.70146942138672
17113,44.386348724365234
17115,45.24432373046875
17117,46.04977035522461
17119,46.475223541259766
17121,48.40300750732422
17123,43.45498275756836
17125,45.123695373535156
17127,52.26375961303711
17129,45.090789794921875
17131,41.73944091796875
17133,46.37202072143555
17135,47.31890106201172
17137,45.06916046142578
17139,45.285987854003906
17141,38.395442962646484
17143,43.88691329956055
17145,47.35228729248047
17147,44.69450759887695
17149,45.33762741088867
17151,51.76235580444336
17153,50.6927490234375
17155,43.065128326416016
17157,45.381290435791016
17159,49.73133087158203
17161,41.47124099731445
17163,46.156227111816406
17165,51.925846099853516
17167,45.594173431396484
17169,43.74633026123047
17171,45.19260787963867
17173,45.89115905761719
17175,42.50320816040039
17177,38.97822189331055
17179,44.9080810546875
17181,48.811405181884766
17183,44.857967376708984
17185,51.510597229003906
17187,41.91899490356445
17189,47.039085388183594
17191,51.074134826660156
17193,53.55303955078125
17195,40.92068862915039
17197,39.53232192993164
17199,49.576595306396484
17201,38.01317596435547
17203,44.125118255615234
18001,40.80824279785156
18003,40.158782958984375
18005,45.73800277709961
18007,41.88201141357422
18009,44.07992172241211
18011,42.55619812011719
18013,44.899295806884766
18015,42.603538513183594
18017,41.91490173339844
18019,48.89482116699219
18021,45.516502380371094
18023,42.90084457397461
18025,48.809959411621094
18027,50.00217819213867
18029,47.19944381713867
18031,44.86499786376953
18033,37.901580810546875
18035,45.22686767578125
18037,50.28602600097656
18039,38.835548400878906
18041,44.01148223876953
18043,48.76026916503906
18045,43.77841567993164
18047,45.36038589477539
18049,40.88209915161133
18051,52.172607421875
18053,44.21699905395508
18055,47.004730224609375
18057,44.328739166259766
18059,44.29927444458008
18061,48.83375930786133
18063,42.575340270996094
18065,43.66799545288086
18067,43.04585266113281
18069,42.70256805419922
18071,46.3177490234375
18073,40.61750411987305
18075,42.77042007446289
18077,47.24189376831055
18079,46.03206253051758
18081,44.0169792175293
18083,50.42131423950195
18085,40.42365264892578
18087,37.291717529296875
18089,39.63148498535156
18091,39.360286712646484
18093,46.43638229370117
18095,45.15388488769531
18097,43.92109298706055
18099,40.05234146118164
18101,48.43501281738281
18103,42.10201644897461
18105,45.081642150878906
18107,42.82380294799805
18109,43.818416595458984
18111,41.32551956176758
18113,38.91751480102539
18115,48.45024871826172
18117,47.85565948486328
18119,45.31194305419922
18121,43.74888610839844
18123,49.61909866333008
18125,51.495018005371094
18127,39.324703216552734
18129,53.36360168457031
18131,40.912723541259766
18133,43.0783805847168
18135,43.20369338989258
18137,45.80652618408203
18139,44.116600036621094
18141,39.2358512878418
18143,47.302772521972656
18145,44.800315856933594
18147,52.0240478515625
18149,40.22733688354492
18151,35.54617691040039
18153,47.77720642089844
18155,48.70893478393555
18157,42.75706481933594
18159,43.61769485473633
18161,43.84137725830078
18163,53.345340728759766
18165,45.0202751159668
18167,46.30003356933594
18169,42.34613800048828
18171,43.44677734375
18173,52.84545135498047
18175,46.97919845581055
18177,42.810150146484375
18179,42.41507339477539
18181,41.342071533203125
18183,40.48234176635742
19001,47.4560661315918
19003,47.75639343261719
19005,38.467620849609375
19007,44.96552658081055
19009,46.49750900268555
19011,40.43663787841797
19013,41.2323112487793
19015,46.05864334106445
19017,40.272743225097656
19019,39.19915771484375
19021,42.614471435546875
19023,41.457176208496094
19025,45.58005905151367
19027,46.51477813720703
19029,47.600406646728516
19031,41.237483978271484
19033,38.98402786254883
19035,43.13966369628906
19037,38.83857727050781
19039,46.42133331298828
19041,40.42843246459961
19043,39.141143798828125
19045,41.505794525146484
19047,47.388771057128906
19049,46.882083892822266
19051,44.043453216552734
19053,46.89870071411133
19055,39.063846588134766
19057,41.981788635253906
19059,37.98638916015625
19061,38.82708740234375
19063,37.497798919677734
19065,38.74747085571289
19067,39.39423751831055
19069,41.66649627685547
19071,50.32933044433594
19073,46.75080490112305
19075,42.83531188964844
19077,46.98698425292969
19079,44.068782806396484
19081,39.191890716552734
19083,43.643348693847656
19085,48.86143112182617
19087,42.56596374511719
19089,37.382537841796875
19091,42.70830154418945
19093,45.482261657714844
19095,42.641815185546875
19097,40.52104568481445
19099,44.74291229248047
19101,42.732295989990234
19103,42.18828201293945
19105,40.1822395324707
19107,43.76997375488281
19109,39.22418975830078
19111,42.87400436401367
19113,40.26068115234375
19115,42.31345748901367
19117,45.225860595703125
19119,41.00864791870117
19121,46.90707015991211
19123,44.51738357543945
19125,45.296451568603516
19127,44.097084045410156
19129,49.95816421508789
19131,37.872745513916016
19133,48.5258674621582
19135,44.81301498413086
19137,48.6360969543457
19139,41.86186218261719
19141,41.37309646606445
19143,38.53691482543945
19145,49.161563873291016
19147,39.534461975097656
19149,45.3786735534668
19151,42.53385925292969
19153,45.593048095703125
19155,48.733219146728516
19157,43.56850051879883
19159,47.475101470947266
19161,45.29158020019531
19163,41.14299774169922
19165,47.449607849121094
19167,42.6566047668457
19169,45.02794647216797
19171,42.51103210449219
19173,47.907203674316406
19175,47.446990966796875
19177,42.84114456176758
19179,44.16544723510742
19181,46.1309928894043
19183,43.08616256713867
19185,45.17953872680664
19187,44.867584228515625
19189,37.700294494628906
19191,38.55705642700195
19193,47.28647232055664
19195,37.64542770385742
19197,42.10944747924805
20001,52.10151290893555
20003,51.459381103515625
20005,51.15687942504883
20007,56.018592834472656
20009,55.98579406738281
20011,51.73604202270508
20013,51.600528717041016
20015,55.15333557128906
20017,55.21694564819336
20019,54.1451530456543
20021,53.12464904785156
20023,62.38286209106445
20025,60.66923141479492
20027,56.127540588378906
20029,56.294456481933594
20031,52.60344314575195
20033,58.675540924072266
20035,55.03498077392578
20037,52.64888381958008
20039,57.69926834106445
20041,56.36492919921875
20043,50.7618522644043
20045,51.40299987792969
20047,58.44416046142578
20049,54.02090835571289
20051,57.753562927246094
20053,56.647605895996094
20055,59.18132781982422
20057,60.078800201416016
20059,51.59701919555664
20061,56.23405456542969
20063,56.76610565185547
20065,56.97060012817383
20067,60.32654571533203
20069,60.12808609008789
20071,54.25453186035156
20073,53.90388107299805
20075,57.4455451965332
20077,55.015384674072266
20079,55.4317741394043
20081,60.43195343017578
20083,59.701351165771484
20085,52.35371017456055
20087,51.218162536621094
20089,56.26987838745117
20091,50.43558883666992
20093,58.249839782714844
20095,54.5010986328125
20097,58.369483947753906
20099,53.47404861450195
20101,57.74661636352539
20103,51.001712799072266
20105,57.3835334777832
20107,51.08099365234375
20109,56.74439239501953
20111,54.40383529663086
20113,55.832176208496094
20115,55.505367279052734
20117,54.567501068115234
20119,61.19010925292969
20121,50.62369918823242
20123,57.096107482910156
20125,53.57234191894531
20127,55.697593688964844
20129,61.733314514160156
20131,53.001304626464844
20133,52.79387283325195
20135,58.2835807800293
20137,56.13179016113281
20139,53.0604362487793
20141,57.5496940612793
20143,56.50343322753906
20145,57.31160354614258
20147,56.3665657043457
20149,54.81227493286133
20151,55.671993255615234
20153,60.40129470825195
20155,54.77139663696289
20157,55.038246154785156
20159,55.397377014160156
20161,56.045326232910156
20163,57.52399444580078
20165,57.4055290222168
20167,57.631935119628906
20169,56.72233200073242
20171,57.29609298706055
20173,55.38669967651367
20175,61.31560516357422
20177,53.09368896484375
20179,56.80672836303711
20181,59.63083267211914
20183,56.830745697021484
20185,55.644046783447266
20187,60.410953521728516
20189,61.17725372314453
20191,55.28899002075195
20193,58.30278778076172
20195,57.00839614868164
20197,54.611236572265625
20199,56.445045471191406
20201,54.2380485534668
20203,55.64973831176758
20205,53.15909957885742
20207,52.68867874145508
20209,50.84407424926758
21001,51.06526184082031
21003,55.072235107421875
21005,50.385398864746094
21007,51.43630599975586
21009,54.20429229736328
21011,46.3460807800293
21013,47.29185104370117
21015,48.391510009765625
21017,47.625675201416016
21019,45.4860725402832
21021,49.5419921875
21023,46.578365325927734
21025,48.343505859375
21027,50.07991027832031
21029,49.86690139770508
21031,54.12980270385742
21033,55.30109786987305
21035,53.09121322631836
21037,48.053890228271484
21039,51.04245376586914
21041,49.56534194946289
21043,45.59871292114258
21045,49.482704162597656
21047,56.461402893066406
21049,47.65516662597656
21051,47.61665725708008
21053,51.99324035644531
21055,53.73683547973633
21057,53.32033920288086
21059,53.481689453125
21061,54.22567367553711
21063,46.445556640625
21065,47.455379486083984
21067,49.04477310180664
21069,45.70161437988281
21071,47.60505294799805
21073,50.6422233581543
21075,49.233638763427734
21077,49.81666946411133
21079,48.82417297363281
21081,48.80838394165039
21083,51.959800720214844
21085,52.30196762084961
21087,51.949161529541016
21089,45.018028259277344
21091,50.83138656616211
21093,50.16903305053711
21095,46.11719512939453
21097,47.793907165527344
21099,52.913780212402344
21101,54.235145568847656
21103,49.839439392089844
21105,50.417884826660156
21107,56.329097747802734
21109,46.58028793334961
21111,49.988685607910156
21113,49.592708587646484
21115,47.95469665527344
21117,48.021446228027344
21119,46.53349685668945
21121,47.60478591918945
21123,50.45905303955078
21125,47.6378173828125
21127,47.23444747924805
21129,47.878211975097656
21131,47.06853485107422
21133,45.786590576171875
21135,45.13142013549805
21137,48.569313049316406
21139,53.02995681762695
21141,54.47727966308594
21143,54.27352523803711
21145,52.606231689453125
21147,50.04240036010742
21149,55.27935791015625
21151,48.105079650878906
21153,47.79326629638672
21155,50.10492706298828
21157,52.990257263183594
21159,48.079002380371094
21161,45.7667350769043
21163,49.1861686706543
21165,46.36115646362305
21167,50.143585205078125
21169,52.6395149230957
21171,53.87289047241211
21173,46.6982421875
21175,47.288734436035156
21177,55.34054946899414
21179,49.95608139038086
21181,46.53227615356445
21183,53.24531555175781
21185,49.40720748901367
21187,49.763671875
21189,47.96473693847656
21191,47.98942947387695
21193,47.42842102050781
21195,46.841957092285156
21197,47.155296325683594
21199,49.33137130737305
21201,46.57101058959961
21203,47.22905349731445
21205,45.48488235473633
21207,50.637882232666016
21209,49.36045455932617
21211,49.954803466796875
21213,54.872657775878906
21215,50.053253173828125
21217,50.501956939697266
21219,55.236244201660156
21221,55.64305877685547
21223,48.74837112426758
21225,54.00685119628906
21227,55.1049919128418
21229,49.930030822753906
21231,50.75993728637695
21233,55.03813934326172
21235,48.923038482666016
21237,47.5684928894043
21239,50.433876037597656
22001,67.89363098144531
22003,67.86248779296875
22005,64.19780731201172
22007,65.83619689941406
22009,64.24200439453125
22011,67.89863586425781
22013,60.24971008300781
22015,61.575897216796875
22017,63.04034423828125
22019,67.71852111816406
22021,54.99702453613281
22023,67.69377136230469
22025,57.31748962402344
22027,58.499656677246094
22029,59.08700942993164
22031,62.668087005615234
22033,63.12797164916992
22035,50.619049072265625
22037,61.424522399902344
22039,68.00233459472656
22041,53.96006393432617
22043,60.24628829956055
22045,66.834228515625
22047,65.54730224609375
22049,57.737159729003906
22051,64.8456039428711
22053,67.1036376953125
22055,67.85881805419922
22057,66.02587127685547
22059,58.07707214355469
22061,58.41552734375
22063,62.52326583862305
22065,53.1447639465332
22067,52.94733428955078
22069,62.2524299621582
22071,62.86094284057617
22073,54.848724365234375
22075,64.88269805908203
22077,64.63163757324219
22079,64.59857940673828
22081,61.761688232421875
22083,52.97278594970703
22085,64.38705444335938
22087,63.0541877746582
22089,64.87654113769531
22091,60.90761184692383
22093,64.7066421508789
22095,63.87575149536133
22097,67.57289123535156
22099,66.97425079345703
22101,66.680908203125
22103,61.52485275268555
22105,61.143436431884766
22107,55.334373474121094
22109,66.90583038330078
22111,57.24319839477539
22113,67.14671325683594
22115,67.09281921386719
22117,59.64918518066406
22119,60.24992752075195
22121,64.37763977050781
22123,50.3864860534668
22125,62.45772933959961
22127,58.4736442565918
23001,28.1206111907959
23003,20.608488082885742
23005,29.471450805664062
23007,19.178340911865234
23009,27.63983726501465
23011,28.18183135986328
23013,28.067020416259766
23015,29.34555435180664
23017,23.500459671020508
23019,25.686586380004883
23021,20.615726470947266
23023,29.9536190032959
23025,19.430706024169922
23027,27.103612899780273
23029,27.15576171875
23031,29.41509437561035
24001,41.01316833496094
24003,45.564842224121094
24005,43.04076385498047
24009,46.03813552856445
24011,46.59074020385742
24013,41.153499603271484
24015,42.32488250732422
24017,46.41862487792969
24019,47.85258865356445
24021,40.75004959106445
24023,35.93895721435547
24025,42.33662414550781
24027,43.11280059814453
24029,43.685665130615234
24031,42.641998291015625
24033,45.32440948486328
24035,44.68990707397461
24037,46.62382888793945
24039,49.52400207519531
24041,46.209869384765625
24043,41.65915298461914
24045,49.56794738769531
24047,49.360595703125
24510,45.07487869262695
25001,36.302764892578125
25003,27.195470809936523
25005,35.6749153137207
25007,39.40399169921875
25009,32.765281677246094
25011,28.69184112548828
25013,30.72780990600586
25015,29.55958366394043
25017,33.17584991455078
25019,38.549827575683594
25021,33.8905143737793
25023,35.484580993652344
25025,34.9091796875
25027,30.080284118652344
26001,34.05015563964844
26003,33.3198127746582
26005,36.47388458251953
26007,35.95075988769531
26009,35.71795654296875
26011,33.837501525878906
26013,34.048831939697266
26015,34.04747009277344
26017,34.463321685791016
26019,35.64556121826172
26021,39.19470977783203
26023,34.79106521606445
26025,34.1463508605957
26027,37.035831451416016
26029,36.798213958740234
26031,37.133628845214844
26033,35.550350189208984
26035,32.830806732177734
26037,34.37947463989258
26039,33.01129150390625
26041,35.1073112487793
26043,32.635475158691406
26045,33.7672233581543
26047,37.9952278137207
26049,35.90950012207031
26051,33.69511032104492
26053,34.64036178588867
26055,35.34394454956055
26057,34.281742095947266
26059,34.13473892211914
26061,36.63551712036133
26063,35.118370056152344
26065,34.028358459472656
26067,34.308807373046875
26069,34.08047103881836
26071,33.31261444091797
26073,33.66411590576172
26075,34.17425537109375
26077,34.86064147949219
26079,33.78868103027344
26081,35.63887405395508
26083,35.35566329956055
26085,34.162574768066406
26087,34.59520721435547
26089,36.946414947509766
26091,36.610504150390625
26093,34.331764221191406
26095,34.01612091064453
26097,36.39089584350586
26099,36.06074142456055
26101,35.38386917114258
26103,31.887483596801758
26105,36.25025939941406
26107,33.439476013183594
26109,34.86431121826172
26111,34.29804229736328
26113,32.75374221801758
26115,38.91115188598633
26117,34.178489685058594
26119,34.588783264160156
26121,37.58298873901367
26123,35.216392517089844
26125,34.58652877807617
26127,36.63892364501953
26129,32.83626174926758
26131,36.50111770629883
26133,32.299434661865234
26135,32.955387115478516
26137,33.225196838378906
26139,37.469886779785156
26141,36.61219024658203
26143,33.07367706298828
26145,35.389583587646484
26147,35.3646125793457
26149,35.826717376708984
26151,34.46928024291992
26153,34.73627471923828
