GEOID,tmax
01001,91.19557189941406
01003,87.77053833007812
01005,85.52468872070312
01007,90.64361572265625
01009,89.52704620361328
01011,86.7576904296875
01013,87.2494888305664
01015,88.69551849365234
01017,87.38947296142578
01019,87.50011444091797
01021,90.48675537109375
01023,90.75853729248047
01025,88.88418579101562
01027,88.04145812988281
01029,87.45392608642578
01031,85.25682830810547
01033,89.44651794433594
01035,85.17503356933594
01037,89.65581512451172
01039,84.93827056884766
01041,86.94638061523438
01043,88.8702621459961
01045,85.28267669677734
01047,90.77306365966797
01049,85.7051773071289
01051,90.04142761230469
01053,85.13027954101562
01055,88.6609878540039
01057,90.78407287597656
01059,89.05261993408203
01061,84.83293914794922
01063,91.11117553710938
01065,90.60475158691406
01067,85.18338012695312
01069,85.61492919921875
01071,86.55496978759766
01073,90.78243255615234
01075,91.09242248535156
01077,88.83942413330078
01079,88.54495239257812
01081,86.90740966796875
01083,87.28439331054688
01085,89.96878051757812
01087,87.79600524902344
01089,87.3895034790039
01091,90.67169189453125
01093,89.8087387084961
01095,88.10763549804688
01097,88.60327911376953
01099,87.4064712524414
01101,89.5695571899414
01103,88.02505493164062
01105,90.79415130615234
01107,91.66521453857422
01109,86.34916687011719
01111,87.2081527709961
01113,86.49507141113281
01115,89.84186553955078
01117,90.66856384277344
01119,91.47998809814453
01121,89.90917205810547
01123,88.61731719970703
01125,90.81317901611328
01127,90.40779113769531
01129,89.79360961914062
01131,89.39911651611328
01133,89.013916015625
04001,80.01133728027344
04003,88.73284149169922
04005,79.24688720703125
04007,85.66197204589844
04009,88.36067199707031
04011,83.72710418701172
04012,94.58607482910156
04013,95.19702911376953
04015,85.49193572998047
04017,81.10453796386719
04019,93.35710906982422
04021,94.99198913574219
04023,86.88545989990234
04025,84.34597778320312
04027,94.99299621582031
05001,92.73307037353516
05003,91.17076873779297
05005,83.60919952392578
05007,83.74718475341797
05009,84.28093719482422
05011,91.20429992675781
05013,90.77903747558594
05015,84.34955596923828
05017,91.3114242553711
05019,90.19371795654297
05021,87.03192138671875
05023,87.30045318603516
05025,91.41105651855469
05027,90.65692901611328
05029,89.8738021850586
05031,89.80599212646484
05033,87.91194152832031
05035,92.92249298095703
05037,92.52140808105469
05039,90.8337631225586
05041,91.83625030517578
05043,91.64925384521484
05045,90.93445587158203
05047,88.54039764404297
05049,83.70294189453125
05051,89.04130554199219
05053,91.55416107177734
05055,87.96461486816406
05057,90.17426300048828
05059,89.92619323730469
05061,88.8697280883789
05063,87.50884246826172
05065,84.05001831054688
05067,89.93382263183594
05069,91.98561096191406
05071,87.57171630859375
05073,91.11885833740234
05075,86.89068603515625
05077,94.57616424560547
05079,91.84123229980469
05081,89.96085357666016
05083,89.53549194335938
05085,91.95306396484375
05087,83.9631576538086
05089,84.21882629394531
05091,91.17546844482422
05093,90.54388427734375
05095,93.65340423583984
05097,88.715087890625
05099,90.34565734863281
05101,83.93550872802734
05103,90.53389739990234
05105,89.74528503417969
05107,94.0522689819336
05109,89.0632553100586
05111,91.37773132324219
05113,87.02223205566406
05115,87.58780670166016
05117,92.51112365722656
05119,91.07540130615234
05121,85.5875473022461
05123,93.76408386230469
05125,89.71996307373047
05127,88.18675994873047
05129,84.43959045410156
05131,89.24395751953125
05133,89.1549072265625
05135,84.8357162475586
05137,84.45853424072266
05139,90.87480163574219
05141,86.56472778320312
05143,84.60153198242188
05145,90.73323822021484
05147,92.24388885498047
05149,89.54125213623047
06001,65.45259094238281
06003,59.317169189453125
06005,72.25943756103516
06007,76.4429702758789
06009,72.54691314697266
06011,79.52790069580078
06013,69.21587371826172
06015,59.56861114501953
06017,67.90740966796875
06019,71.07677459716797
06021,75.91366577148438
06023,56.58696746826172
06025,93.90499114990234
06027,82.14954376220703
06029,77.72476959228516
06031,81.95996856689453
06033,70.42256927490234
06035,66.18939971923828
06037,70.54550170898438
06039,72.05860900878906
06041,61.91140365600586
06043,70.63092041015625
06045,63.81480026245117
06047,77.43730163574219
06049,65.72157287597656
06051,62.12543487548828
06053,68.66426086425781
06055,73.82203674316406
06057,68.35114288330078
06059,67.07687377929688
06061,69.37376403808594
06063,65.73123168945312
06065,85.77339935302734
06067,78.24226379394531
06069,69.44291687011719
06071,87.56253051757812
06073,74.73109436035156
06075,61.88896560668945
06077,79.00927734375
06079,71.66861724853516
06081,59.392295837402344
06083,67.01084899902344
06085,63.80632781982422
06087,60.3447265625
06089,73.8448257446289
06091,65.13670349121094
06093,64.83527374267578
06095,75.0892333984375
06097,68.43367004394531
06099,76.32547760009766
06101,81.48971557617188
06103,74.23138427734375
06105,66.57655334472656
06107,69.98184967041016
06109,64.34700012207031
06111,65.31072998046875
06113,79.41368865966797
06115,77.19743347167969
08001,58.773521423339844
08003,63.50505828857422
08005,58.57556915283203
08007,68.84938049316406
08009,71.14714050292969
08011,70.1230697631836
08013,54.14451599121094
08014,58.283164978027344
08015,58.216190338134766
08017,69.58981323242188
08019,53.35157012939453
08021,62.675540924072266
08023,61.6241569519043
08025,68.1978759765625
08027,57.02934646606445
08029,71.26933288574219
08031,58.84974670410156
08033,69.16133880615234
08035,55.32966232299805
08037,63.2614631652832
08039,59.725772857666016
08041,60.99173355102539
08043,60.62176513671875
08045,67.36366271972656
08047,52.05889892578125
08049,58.75374221801758
08051,61.65837478637695
08053,57.53116989135742
08055,59.72254943847656
08057,59.2679328918457
08059,55.361820220947266
08061,69.71720886230469
08063,67.69090270996094
08065,56.82282638549805
08067,71.56327056884766
08069,54.18330764770508
08071,65.87340545654297
08073,66.70887756347656
08075,61.55078887939453
08077,72.64968872070312
08079,58.813804626464844
08081,69.68038177490234
08083,77.56853485107422
08085,73.6494369506836
08087,59.67722702026367
08089,68.53756713867188
08091,66.62890625
08093,56.84282684326172
08095,63.11825180053711
08097,60.98320770263672
08099,70.62828063964844
08101,65.36451721191406
08103,69.50250244140625
08105,62.451412200927734
08107,62.92549133300781
08109,59.645179748535156
08111,55.4524040222168
08113,70.80419921875
08115,63.47380828857422
08117,57.05247116088867
08119,56.117252349853516
08121,62.06999969482422
08123,57.403594970703125
08125,64.59274291992188
09001,80.04042053222656
09003,80.06292724609375
09005,76.90801239013672
09007,78.73481750488281
09009,79.69829559326172
09011,76.484130859375
09013,78.33331298828125
09015,77.51729583740234
10001,85.24568176269531
10003,83.8891830444336
10005,85.1273193359375
11001,87.9483871459961
12001,76.97307586669922
12003,75.94513702392578
12005,87.1286849975586
12007,76.81371307373047
12009,78.74549102783203
12011,82.17718505859375
12013,87.68737030029297
12015,81.19610595703125
12017,77.70490264892578
12019,77.62284851074219
12021,82.58137512207031
12023,74.83574676513672
12027,79.2787857055664
12029,75.81330108642578
12031,77.69835662841797
12033,86.28245544433594
12035,78.27022552490234
12037,86.95413208007812
12039,86.8918685913086
12041,76.17525482177734
12043,81.26914978027344
12045,87.3315200805664
12047,73.50605773925781
12049,78.60098266601562
12051,82.24515533447266
12053,77.88341522216797
12055,79.95259094238281
12057,77.61933898925781
12059,85.07492065429688
12061,80.48596954345703
12063,86.66123962402344
12065,80.06236267089844
12067,75.80734252929688
12069,78.75485229492188
12071,82.4327621459961
12073,84.31582641601562
12075,77.04662322998047
12077,87.83782958984375
12079,76.40408325195312
12081,78.49011993408203
12083,77.87287139892578
12085,82.05327606201172
12086,82.18486022949219
12087,82.48971557617188
12089,77.34636688232422
12091,84.79570770263672
12093,80.88275909423828
12095,78.9822769165039
12097,79.3651351928711
12099,82.41371154785156
12101,77.72419738769531
12103,78.20393371582031
12105,78.68464660644531
12107,77.9795913696289
12109,78.25146484375
12111,81.42328643798828
12113,84.5914077758789
12115,79.74494171142578
12117,78.60889434814453
12119,78.74883270263672
12121,74.92945861816406
12123,77.55481719970703
12125,76.1732406616211
12127,78.30189514160156
12129,85.143798828125
12131,85.2371826171875
12133,85.9610366821289
13001,78.2162094116211
13003,77.22111511230469
13005,77.82512664794922
13007,84.85565948486328
13009,85.1724853515625
13011,85.02313232421875
13013,85.07271575927734
13015,85.58782958984375
13017,80.16899108886719
13019,78.05573272705078
13021,84.98529052734375
13023,83.76280975341797
13025,77.84661865234375
13027,78.26668548583984
13029,80.72172546386719
13031,81.09266662597656
13033,82.44276428222656
13035,86.95027160644531
13037,84.38577270507812
13039,77.22716522216797
13043,80.99591827392578
13045,86.93826293945312
13047,86.617431640625
13049,76.97297668457031
13051,81.60765838623047
13053,85.73829650878906
13055,86.20967102050781
13057,84.2393569946289
13059,84.76469421386719
13061,84.50052642822266
13063,85.9109115600586
13065,75.35881042480469
13067,85.00040435791016
13069,78.06548309326172
13071,80.72419738769531
13073,83.9114990234375
13075,78.61241912841797
13077,87.21632385253906
13079,84.92356872558594
13081,83.51522827148438
13083,84.8543472290039
13085,82.96589660644531
13087,86.3280029296875
13089,85.4786376953125
13091,82.22196197509766
13093,84.1734619140625
13095,84.13133239746094
13097,85.91692352294922
13099,85.23268127441406
13101,73.9359130859375
13103,81.37615966796875
13105,84.82780456542969
13107,81.60139465332031
13109,80.07685852050781
13111,81.96440887451172
13113,86.54508209228516
13115,86.6772232055664
13117,84.25243377685547
13119,85.2205581665039
13121,85.56980895996094
13123,81.49960327148438
13125,83.19620513916016
13127,78.29499816894531
13129,85.7482681274414
13131,83.94770050048828
13133,84.78895568847656
13135,85.01427459716797
13137,83.1492691040039
13139,84.54523468017578
13141,84.28409576416016
13143,86.28730010986328
13145,85.99211120605469
13147,85.31491088867188
13149,87.33338165283203
13151,86.5080795288086
13153,84.3799819946289
13155,79.67717742919922
13157,85.0190658569336
13159,86.732177734375
13161,78.48137664794922
13163,82.5223617553711
13165,81.9597396850586
13167,82.74163818359375
13169,85.5878677368164
13171,86.2044906616211
13173,76.06343841552734
13175,82.92106628417969
13177,84.0022964477539
13179,79.9795150756836
13181,83.68011474609375
13183,79.04224395751953
13185,75.73514556884766
13187,82.68463897705078
13189,83.48571014404297
13191,79.70878601074219
13193,84.5130386352539
13195,84.59422302246094
13197,84.4391860961914
13199,86.2520980834961
13201,85.72392272949219
13205,83.6558609008789
13207,86.03767395019531
13209,80.27384185791016
13211,86.00113677978516
13213,84.69671630859375
13215,86.5394287109375
13217,86.32825469970703
13219,85.14437866210938
13221,84.37213134765625
13223,85.32266998291016
13225,84.4472427368164
13227,82.554443359375
13229,77.88509368896484
13231,86.27400207519531
13233,86.55027770996094
13235,83.70498657226562
13237,86.1457290649414
13239,84.71318817138672
13241,81.32524108886719
13243,83.7762222290039
13245,83.27326965332031
13247,86.05300903320312
13249,84.02458190917969
13251,81.65644073486328
13253,86.74900817871094
13255,86.74024963378906
13257,85.04931640625
13259,84.68492126464844
13261,83.78189086914062
13263,84.96349334716797
13265,83.52876281738281
13267,79.45976257324219
13269,84.6014404296875
13271,80.15916442871094
13273,83.90081787109375
13275,81.24751281738281
13277,80.17662811279297
13279,79.7247085571289
13281,80.93806457519531
13283,81.56400299072266
13285,86.99768829345703
13287,81.72721099853516
13289,84.21294403076172
13291,81.3588638305664
13293,85.4997787475586
13295,85.5420913696289
13297,85.46146392822266
13299,76.86304473876953
13301,83.29995727539062
13303,83.64384460449219
13305,78.40216827392578
13307,83.73530578613281
13309,80.57476043701172
13311,82.85768127441406
13313,86.13056945800781
13315,82.37686157226562
13317,83.30364227294922
13319,84.32315826416016
13321,82.14148712158203
16001,74.06085205078125
16003,65.10245513916016
16005,73.0481948852539
16007,66.56255340576172
16009,70.96400451660156
16011,73.85684967041016
16013,67.42758178710938
16015,63.20346450805664
16017,71.4880142211914
16019,70.69967651367188
16021,68.54524230957031
16023,68.0511474609375
16025,63.72488021850586
16027,75.77735900878906
16029,69.18706512451172
16031,72.02346801757812
16033,67.25857543945312
16035,70.17240905761719
16037,60.381744384765625
16039,69.26484680175781
16041,72.4111328125
16043,68.27516174316406
16045,71.5699691772461
16047,73.47689056396484
16049,65.68406677246094
16051,74.92530822753906
16053,75.8099594116211
16055,71.34964752197266
16057,71.25119018554688
16059,62.951171875
16061,67.83381652832031
16063,74.48816680908203
16065,72.51458740234375
16067,75.83329010009766
16069,72.13577270507812
16071,74.404296875
16073,67.7568359375
16075,75.60758209228516
16077,73.87977600097656
16079,69.25515747070312
16081,67.99844360351562
16083,70.860107421875
16085,61.013423919677734
16087,69.9602279663086
17001,77.49732208251953
17003,84.97627258300781
17005,81.65596771240234
17007,58.99029541015625
17009,78.95999145507812
17011,67.3830795288086
17013,80.5366439819336
17015,64.19866180419922
17017,79.50127410888672
17019,77.84262084960938
17021,80.53435516357422
17023,83.86747741699219
17025,82.93165588378906
17027,82.65753173828125
17029,81.68643188476562
17031,58.06184387207031
17033,84.81060028076172
17035,82.52268981933594
17037,61.80510711669922
17039,77.50605010986328
17041,80.43711853027344
17043,58.12797164916992
17045,81.56826782226562
17047,84.47930908203125
17049,82.0528335571289
17051,81.82201385498047
17053,73.212646484375
17055,82.13919830322266
17057,76.54537200927734
17059,84.29253387451172
17061,80.60566711425781
17063,66.15489959716797
17065,83.49085998535156
17067,75.81048583984375
17069,84.36206817626953
17071,74.02394104003906
17073,68.41533660888672
17075,72.13047790527344
17077,82.09553527832031
17079,82.9222412109375
17081,81.87753295898438
17083,80.34707641601562
17085,63.24198532104492
17087,83.04290771484375
17089,59.21599197387695
17091,67.23747253417969
17093,62.673240661621094
17095,72.10009002685547
17097,53.99481201171875
17099,67.25050354003906
17101,85.56267547607422
17103,65.46061706542969
17105,69.75581359863281
17107,78.62491607666016
17109,75.94237518310547
17111,57.480682373046875
17113,74.69818115234375
17115,79.2066421508789
17117,80.14874267578125
17119,80.83383178710938
17121,82.0864028930664
17123,70.60778045654297
17125,78.69447326660156
17127,85.09115600585938
17129,79.54979705810547
17131,70.18168640136719
17133,82.17816925048828
17135,80.4918212890625
17137,79.89974212646484
17139,80.16490936279297
17141,62.731624603271484
17143,74.21409606933594
17145,81.79812622070312
17147,78.47380065917969
17149,79.63729095458984
17151,83.69759368896484
17153,84.95545959472656
17155,68.84375
17157,81.5365982055664
17159,83.95962524414062
17161,67.8692626953125
17163,82.05756378173828
17165,83.25006866455078
17167,80.41840362548828
17169,78.21080780029297
17171,80.3120346069336
17173,80.87781524658203
17175,70.24586486816406
17177,62.18808364868164
17179,76.36947631835938
17181,83.07349395751953
17183,77.35231018066406
17185,84.80009460449219
17187,73.06515502929688
17189,82.02024841308594
17191,83.66276550292969
17193,84.37388610839844
17195,65.79731750488281
17197,62.77378845214844
17199,81.99725341796875
17201,60.36088943481445
17203,73.1833724975586
18001,73.67098236083984
18003,71.29479217529297
18005,87.28453826904297
18007,72.09693145751953
18009,76.03355407714844
18011,79.48993682861328
18013,86.51209259033203
18015,73.8429183959961
18017,72.09437561035156
18019,89.34265899658203
18021,85.1539535522461
18023,77.1790771484375
18025,88.22299194335938
18027,86.58755493164062
18029,85.93340301513672
18031,85.40699768066406
18033,68.66151428222656
18035,78.8439712524414
18037,87.34296417236328
18039,66.4072494506836
18041,83.53337860107422
18043,89.16236877441406
18045,78.0773696899414
18047,84.97175598144531
18049,69.32440185546875
18051,84.93414306640625
18053,75.36325073242188
18055,86.3180160522461
18057,80.29679107666016
18059,83.0134048461914
18061,88.7978286743164
18063,82.11469268798828
18065,81.50114440917969
18067,75.57109832763672
18069,71.99955749511719
18071,87.91020202636719
18073,67.19900512695312
18075,76.28409576416016
18077,87.4375
18079,87.23957824707031
18081,85.35240936279297
18083,86.2962646484375
18085,69.09477233886719
18087,66.15324401855469
18089,63.46224594116211
18091,64.02743530273438
18093,86.83700561523438
18095,79.39918518066406
18097,83.26927947998047
18099,67.50516510009766
18101,86.8843002319336
18103,72.57024383544922
18105,85.98236083984375
18107,79.589599609375
18109,84.6666030883789
18111,68.51376342773438
18113,67.8749771118164
18115,86.22068786621094
18117,87.616455078125
18119,85.51165008544922
18121,82.19257354736328
18123,87.22228240966797
18125,86.20626831054688
18127,63.70751953125
18129,84.2900161743164
18131,68.15167999267578
18133,82.82178497314453
18135,79.0056381225586
18137,85.58975982666016
18139,83.94355010986328
18141,65.09088134765625
18143,88.55329132080078
18145,85.5540542602539
18147,86.6238784790039
18149,66.45561981201172
18151,66.35261535644531
18153,85.9480209350586
18155,86.493896484375
18157,75.4374008178711
18159,77.65648651123047
18161,83.55965423583984
18163,84.75483703613281
18165,80.7824478149414
18167,84.82015228271484
18169,72.04645538330078
18171,75.3921127319336
18173,86.10379028320312
18175,87.82798767089844
18177,81.83412170410156
18179,73.3213882446289
18181,70.71682739257812
18183,69.60126495361328
19001,68.95133209228516
19003,70.73422241210938
19005,57.6392936706543
19007,73.57364654541016
19009,65.1622543334961
19011,61.21159744262695
19013,58.84992599487305
19015,65.11949920654297
19017,57.576194763183594
19019,57.8208122253418
19021,61.56313705444336
19023,59.463558197021484
19025,62.33794403076172
19027,63.15680694580078
19029,68.42455291748047
19031,64.12017059326172
19033,59.761932373046875
19035,61.382015228271484
19037,56.24530029296875
19039,69.92626953125
19041,62.739166259765625
19043,57.72648239135742
19045,64.32720947265625
19047,61.57637023925781
19049,66.9345474243164
19051,73.58306884765625
19053,70.42200469970703
19055,58.42679977416992
19057,72.5968017578125
19059,62.41508102416992
19061,61.002540588378906
19063,61.888084411621094
19065,56.281898498535156
19067,58.316627502441406
19069,60.7025032043457
19071,66.86761474609375
19073,64.77861022949219
19075,60.936317443847656
19077,66.44709014892578
19079,62.51116943359375
19081,60.891265869140625
19083,62.003082275390625
19085,59.89195251464844
19087,71.20490264892578
19089,56.712127685546875
19091,63.03566360473633
19093,60.53459548950195
19095,66.01677703857422
19097,63.24092483520508
19099,67.25857543945312
19101,70.29908752441406
19103,65.34871673583984
19105,61.449851989746094
19107,68.84214782714844
19109,62.08172607421875
19111,74.16093444824219
19113,60.88835525512695
19115,69.49427032470703
19117,71.23123168945312
19119,60.96541213989258
19121,69.0677261352539
19123,70.32544708251953
19125,70.75540924072266
19127,63.99716567993164
19129,65.3291015625
19131,58.16045379638672
19133,58.39054870605469
19135,72.48233795166016
19137,68.97225189208984
19139,66.91741180419922
19141,62.22419357299805
19143,62.08476638793945
19145,70.00188446044922
19147,62.43350601196289
19149,59.19789505004883
19151,62.39085388183594
19153,67.07169342041016
19155,64.27375030517578
19157,65.94943237304688
19159,70.25153350830078
19161,61.28659439086914
19163,66.25418090820312
19165,63.56942367553711
19167,60.13259506225586
19169,64.30120086669922
19171,62.574668884277344
19173,70.68961334228516
19175,70.14612579345703
19177,72.78046417236328
19179,71.7963638305664
19181,69.76192474365234
19183,68.34708404541016
19185,71.61593627929688
19187,63.30561447143555
19189,60.6705322265625
19191,56.589927673339844
19193,58.7242317199707
19195,59.23400115966797
19197,61.691795349121094
20001,72.67121124267578
20003,71.5681381225586
20005,73.1319580078125
20007,73.5365982055664
20009,68.18502044677734
20011,76.35906982421875
20013,71.63263702392578
20015,65.68824768066406
20017,64.12007904052734
20019,70.3721694946289
20021,80.03831481933594
20023,65.72864532470703
20025,73.76309204101562
20027,63.04509353637695
20029,62.5744743347168
20031,67.95695495605469
20033,73.28966522216797
20035,66.95055389404297
20037,77.96983337402344
20039,66.59120178222656
20041,64.79631805419922
20043,73.18718719482422
20045,71.9442138671875
20047,69.59038543701172
20049,67.98745727539062
20051,66.85826873779297
20053,68.14556884765625
20055,70.77660369873047
20057,71.59341430664062
20059,71.31951904296875
20061,64.03153991699219
20063,68.6974105834961
20065,66.02339172363281
20067,72.24575805664062
20069,71.7953109741211
20071,68.963134765625
20073,65.67627716064453
20075,70.38664245605469
20077,72.46279907226562
20079,67.90119934082031
20081,72.55162048339844
20083,70.1097412109375
20085,69.8503646850586
20087,72.37268829345703
20089,62.159515380859375
20091,73.36286926269531
20093,70.55461883544922
20095,71.4538345336914
20097,70.70552825927734
20099,76.8924560546875
20101,69.78702545166016
20103,73.18922424316406
20105,66.83197784423828
20107,75.66036224365234
20109,68.00788116455078
20111,65.17314147949219
20113,67.78421783447266
20115,65.22467041015625
20117,63.098636627197266
20119,73.8116455078125
20121,74.0140151977539
20123,64.72932434082031
20125,73.75739288330078
20127,64.22176361083984
20129,73.52369689941406
20131,67.38716125488281
20133,74.35616302490234
20135,68.35240936279297
20137,64.50518035888672
20139,68.89299774169922
20141,65.29670715332031
20143,64.87142944335938
20145,68.50565338134766
20147,63.767578125
20149,65.18925476074219
20151,71.01984405517578
20153,66.0875015258789
20155,70.50444030761719
20157,60.641761779785156
20159,69.41277313232422
20161,63.6001091003418
20163,65.7930679321289
20165,67.51909637451172
20167,67.27166748046875
20169,67.33328247070312
20171,69.60523223876953
20173,68.80828094482422
20175,74.2289047241211
20177,70.38027954101562
20179,67.64136505126953
20181,65.6981430053711
20183,62.73160934448242
20185,69.96831512451172
20187,71.78113555908203
20189,73.89144134521484
20191,69.36983489990234
20193,66.84675598144531
20195,67.27315521240234
20197,66.36509704589844
20199,67.2070541381836
20201,60.83244323730469
20203,68.81742095947266
20205,71.27687072753906
20207,69.19894409179688
20209,73.73815155029297
21001,88.41612243652344
21003,89.50862884521484
21005,88.19314575195312
21007,85.96524047851562
21009,89.7784194946289
21011,85.7852783203125
21013,84.1740493774414
21015,85.97588348388672
21017,86.437255859375
21019,87.42890167236328
21021,87.66126251220703
21023,85.7701416015625
21025,87.34564208984375
21027,88.17695617675781
21029,88.70893859863281
21031,89.86553955078125
21033,86.03771209716797
21035,87.01126098632812
21037,86.2115707397461
21039,86.5744400024414
21041,87.56269073486328
21043,86.7104263305664
21045,87.71817016601562
21047,86.43572998046875
21049,86.66282653808594
21051,87.025634765625
21053,87.84447479248047
21055,85.26402282714844
21057,88.82007598876953
21059,87.0000228881836
21061,89.81170654296875
21063,86.488037109375
21065,86.7553939819336
21067,87.00121307373047
21069,85.52658081054688
21071,87.94754028320312
21073,88.12360382080078
21075,86.80391693115234
21077,86.82275390625
21079,87.21956634521484
21081,86.19303894042969
21083,86.72493743896484
21085,88.995849609375
21087,88.31696319580078
21089,87.11836242675781
21091,86.96526336669922
21093,87.71688842773438
21095,81.22504425048828
21097,86.29996490478516
21099,88.7501220703125
21101,85.42887878417969
21103,88.01134490966797
21105,86.60321044921875
21107,86.93563842773438
21109,86.00820922851562
21111,89.62279510498047
21113,87.44713592529297
21115,88.58516693115234
21117,85.85179901123047
21119,85.81468963623047
21121,86.98577117919922
21123,87.05833435058594
21125,87.22612762451172
21127,88.28125762939453
21129,87.0395278930664
21131,85.26112365722656
21133,83.64067840576172
21135,86.03414916992188
21137,86.99602508544922
21139,85.10128021240234
21141,89.81757354736328
21143,85.95179748535156
21145,86.15667724609375
21147,87.54418182373047
21149,87.25294494628906
21151,86.99974060058594
21153,87.252197265625
21155,87.7726821899414
21157,86.5408935546875
21159,89.31108093261719
21161,85.60250854492188
21163,88.16419982910156
21165,85.52845001220703
21167,87.95024871826172
21169,88.91548919677734
21171,88.81941986083984
21173,86.1073989868164
21175,86.4439468383789
21177,88.47465515136719
21179,87.94628143310547
21181,85.93314361572266
21183,88.65206909179688
21185,89.07986450195312
21187,87.01220703125
21189,87.25995635986328
21191,86.2166976928711
21193,85.98619842529297
21195,87.20560455322266
21197,86.37736511230469
21199,87.96235656738281
21201,85.92416381835938
21203,86.37261962890625
21205,85.2039794921875
21207,88.25457763671875
21209,86.9535140991211
21211,88.48700714111328
21213,89.90372467041016
21215,88.66255950927734
21217,87.819580078125
21219,88.0062484741211
21221,86.24189758300781
21223,88.08374786376953
21225,85.09280395507812
21227,90.1842041015625
21229,87.90451049804688
21231,87.98798370361328
21233,86.17036437988281
21235,87.22763061523438
21237,86.40937042236328
21239,87.80303192138672
22001,91.39252471923828
22003,91.54800415039062
22005,92.00558471679688
22007,91.7288818359375
22009,91.33746337890625
22011,91.79776000976562
22013,90.48283386230469
22015,90.60952758789062
22017,90.82320404052734
22019,91.22883605957031
22021,90.46025085449219
22023,89.7788314819336
22025,90.67182159423828
22027,90.40501403808594
22029,90.9033203125
22031,90.767333984375
22033,92.07353210449219
22035,90.05670166015625
22037,92.01200866699219
22039,91.3390121459961
22041,90.44795227050781
22043,90.58152770996094
22045,90.44644165039062
22047,91.73348999023438
22049,90.3015365600586
22051,89.93632507324219
22053,91.31536865234375
22055,91.47859191894531
22057,90.21756744384766
22059,90.61969757080078
22061,90.26437377929688
22063,92.00254821777344
22065,90.04917907714844
22067,90.71947479248047
22069,91.13713836669922
22071,89.94198608398438
22073,90.3581771850586
22075,87.74718475341797
22077,92.005859375
22079,91.1318130493164
22081,90.74507904052734
22083,90.40377807617188
22085,91.31706237792969
22087,88.5616226196289
22089,91.16744995117188
22091,92.37234497070312
22093,92.07353210449219
22095,91.84082794189453
22097,91.3799819946289
22099,91.35155487060547
22101,90.14281463623047
22103,90.94977569580078
22105,92.09607696533203
22107,90.43122863769531
22109,90.6534423828125
22111,90.55011749267578
22113,91.29535675048828
22115,91.631591796875
22117,91.80150604248047
22119,90.49652099609375
22121,92.09622955322266
22123,90.41001892089844
22125,91.88722229003906
22127,90.63064575195312
23001,76.04546356201172
23003,64.1379165649414
23005,77.2007827758789
23007,66.20684814453125
23009,70.6893539428711
23011,74.80035400390625
23013,72.51361083984375
23015,75.23013305664062
23017,70.43900299072266
23019,69.68339538574219
23021,65.43397521972656
23023,76.92340850830078
23025,65.06451416015625
23027,71.97706604003906
23029,67.68051147460938
23031,77.03984069824219
24001,82.92494201660156
24003,88.42768096923828
24005,86.20063781738281
24009,86.95654296875
24011,87.3565673828125
24013,85.1246337890625
24015,84.34437561035156
24017,87.0141372680664
24019,87.24508666992188
24021,85.81788635253906
24023,76.4534912109375
24025,84.76576232910156
24027,86.68910217285156
24029,86.79608917236328
24031,86.87312316894531
24033,87.53333282470703
24035,87.51473999023438
24037,86.481201171875
24039,85.49757385253906
24041,88.18962097167969
24043,85.94052124023438
24045,85.81620025634766
24047,83.61741638183594
24510,88.60453796386719
25001,68.54522705078125
25003,73.3827896118164
25005,75.59334564208984
25007,67.18721771240234
25009,78.84325408935547
25011,75.7027587890625
25013,77.90647888183594
25015,77.04249572753906
25017,79.20532989501953
25019,61.42314529418945
25021,79.5394058227539
25023,75.94264221191406
25025,79.92279815673828
25027,76.89002990722656
26001,60.686893463134766
26003,59.83537673950195
26005,61.10240936279297
26007,63.57667541503906
26009,63.690834045410156
26011,61.51633834838867
26013,66.68773651123047
26015,61.127113342285156
26017,61.99403381347656
26019,62.917850494384766
26021,62.417030334472656
26023,64.7952651977539
26025,62.73798751831055
26027,63.75825500488281
26029,62.20876693725586
26031,64.22857666015625
26033,61.93071365356445
26035,66.21052551269531
26037,62.88494110107422
26039,66.82328033447266
26041,61.48603057861328
26043,69.05854797363281
26045,62.3704948425293
26047,60.58998489379883
26049,62.2545280456543
26051,65.20921325683594
26053,67.32935333251953
26055,64.7861099243164
26057,63.61681365966797
26059,65.00481414794922
26061,68.3442611694336
26063,56.60943603515625
26065,62.99824142456055
26067,62.52061462402344
26069,60.20518112182617
26071,68.35567474365234
26073,64.97549438476562
26075,64.02812957763672
26077,62.03855895996094
26079,65.98784637451172
26081,62.306705474853516
26083,63.93409729003906
26085,65.67864227294922
26087,61.31177520751953
26089,61.54453659057617
26091,66.87078857421875
26093,63.08133316040039
26095,59.72450637817383
26097,59.51187515258789
26099,62.32502365112305
26101,63.80377960205078
26103,64.52926635742188
26105,62.984893798828125
26107,64.69015502929688
26109,66.60149383544922
26111,64.28641510009766
26113,66.79710388183594
26115,66.89311981201172
26117,63.752864837646484
26119,66.34062194824219
26121,62.271705627441406
26123,64.28491973876953
26125,62.19818878173828
26127,62.562583923339844
26129,64.73418426513672
26131,68.76871490478516
26133,66.05230712890625
26135,65.68582153320312
26137,65.49066162109375
26139,61.679473876953125
26141,65.13040161132812
26143,66.49871063232422
26145,62.939579010009766
26147,60.73135757446289
26149,64.32014465332031
26151,57.77642822265625
26153,59.29902267456055
26155,62.41203308105469
26157,60.484615325927734
