GEOID,tmax
01001,63.695682525634766
01003,68.61544799804688
01005,68.5865478515625
01007,61.761348724365234
01009,57.840633392333984
01011,65.8615493774414
01013,66.38704681396484
01015,58.84026336669922
01017,60.239627838134766
01019,56.75569152832031
01021,61.70859146118164
01023,63.7618408203125
01025,63.167022705078125
01027,59.215030670166016
01029,58.1889762878418
01031,68.82422637939453
01033,57.89808654785156
01035,67.54625701904297
01037,61.258480072021484
01039,68.7757568359375
01041,66.7518310546875
01043,56.940345764160156
01045,70.04518127441406
01047,64.61381530761719
01049,54.173831939697266
01051,63.090152740478516
01053,68.3094253540039
01055,57.648780822753906
01057,59.122779846191406
01059,56.82495880126953
01061,70.67574310302734
01063,61.96458053588867
01065,62.515567779541016
01067,71.73060607910156
01069,72.93135070800781
01071,54.877437591552734
01073,60.42168045043945
01075,58.692665100097656
01077,57.855796813964844
01079,56.8683967590332
01081,62.82925796508789
01083,57.125389099121094
01085,65.41938018798828
01087,63.949710845947266
01089,56.62685012817383
01091,63.696964263916016
01093,57.05008316040039
01095,56.650840759277344
01097,68.16817474365234
01099,65.53321075439453
01101,65.339111328125
01103,57.13251876831055
01105,63.102699279785156
01107,60.528350830078125
01109,67.12126159667969
01111,58.70357131958008
01113,66.5465316772461
01115,59.53946304321289
01117,61.34649658203125
01119,63.19194793701172
01121,60.67142868041992
01123,60.9171028137207
01125,61.02305221557617
01127,58.84090042114258
01129,64.08746337890625
01131,64.64429473876953
01133,56.48237228393555
04001,64.02426147460938
04003,74.15299987792969
04005,66.95103454589844
04007,74.43716430664062
04009,74.47315979003906
04011,69.71907043457031
04012,89.00658416748047
04013,85.73516082763672
04015,77.88069152832031
04017,65.2129135131836
04019,83.43974304199219
04021,84.12356567382812
04023,75.86122131347656
04025,76.41860961914062
04027,89.3730239868164
05001,63.105770111083984
05003,62.91684341430664
05005,51.416717529296875
05007,57.0033073425293
05009,51.16244125366211
05011,63.023948669433594
05013,62.15196228027344
05015,53.06439971923828
05017,60.878299713134766
05019,63.4206657409668
05021,55.57767868041992
05023,57.310028076171875
05025,61.638912200927734
05027,65.10777282714844
05029,58.525936126708984
05031,56.42009735107422
05033,60.243289947509766
05035,58.07189178466797
05037,57.537445068359375
05039,60.940181732177734
05041,62.441471099853516
05043,63.00563049316406
05045,58.66248321533203
05047,59.64213180541992
05049,52.00859451293945
05051,61.316368103027344
05053,60.182987213134766
05055,55.428016662597656
05057,65.02311706542969
05059,61.429195404052734
05061,64.90312194824219
05063,56.701751708984375
05065,53.04026794433594
05067,58.013885498046875
05069,61.97322463989258
05071,57.65142822265625
05073,65.64875030517578
05075,55.663597106933594
05077,60.58491134643555
05079,63.50957107543945
05081,67.18721771240234
05083,61.890541076660156
05085,60.64558029174805
05087,53.777130126953125
05089,50.956695556640625
05091,66.01327514648438
05093,56.60072326660156
05095,61.68210220336914
05097,62.753150939941406
05099,64.38095092773438
05101,51.90428161621094
05103,62.93567657470703
05105,60.25147247314453
05107,61.59440231323242
05109,63.83012008666992
05111,57.17245864868164
05113,62.979698181152344
05115,57.30662155151367
05117,60.85136413574219
05119,59.503761291503906
05121,54.57313919067383
05123,59.125205993652344
05125,59.25350570678711
05127,62.55088424682617
05129,51.981483459472656
05131,62.875484466552734
05133,66.76542663574219
05135,53.80757522583008
05137,53.6667366027832
05139,64.12186431884766
05141,55.27279281616211
05143,56.93480682373047
05145,59.22557067871094
05147,59.171653747558594
05149,62.28600311279297
06001,79.81621551513672
06003,66.75418090820312
06005,78.76639556884766
06007,80.07022857666016
06009,79.26013946533203
06011,81.2192611694336
06013,80.71910858154297
06015,65.74822998046875
06017,74.44934844970703
06019,76.02983093261719
06021,80.3481216430664
06023,71.36607360839844
06025,92.39502716064453
06027,78.77430725097656
06029,82.2568130493164
06031,82.60321044921875
06033,79.51807403564453
06035,70.4524154663086
06037,84.38324737548828
06039,75.91661834716797
06041,74.41230010986328
06043,75.9828109741211
06045,76.6789321899414
06047,81.67265319824219
06049,69.63766479492188
06051,67.7321548461914
06053,85.6729965209961
06055,81.46558380126953
06057,74.56913757324219
06059,85.82215881347656
06061,74.92092895507812
06063,71.82457733154297
06065,88.4121322631836
06067,82.14543151855469
06069,83.54149627685547
06071,83.9383316040039
06073,86.51954650878906
06075,73.0428695678711
06077,83.06575775146484
06079,85.58038330078125
06081,77.61194610595703
06083,84.19664001464844
06085,82.05220794677734
06087,83.18940734863281
06089,77.06665802001953
06091,72.21092987060547
06093,69.09037780761719
06095,81.0682373046875
06097,78.32865142822266
06099,82.25365447998047
06101,82.1165542602539
06103,79.22856140136719
06105,74.60576629638672
06107,74.42179870605469
06109,72.17101287841797
06111,83.0727310180664
06113,82.21958923339844
06115,80.1426010131836
08001,69.18904113769531
08003,60.22552490234375
08005,67.77745056152344
08007,57.92709732055664
08009,70.34822082519531
08011,72.41946411132812
08013,60.36629867553711
08014,69.71316528320312
08015,50.673683166503906
08017,68.49240112304688
08019,46.72273254394531
08021,54.368465423583984
08023,56.16740036010742
08025,71.08329010009766
08027,54.519222259521484
08029,57.24091339111328
08031,69.29206848144531
08033,55.80149459838867
08035,63.356388092041016
08037,49.86858367919922
08039,64.7026138305664
08041,64.46847534179688
08043,60.34428024291992
08045,52.34144973754883
08047,49.72737121582031
08049,48.772674560546875
08051,51.030006408691406
08053,49.2717170715332
08055,61.61006546020508
08057,47.46955108642578
08059,61.84071731567383
08061,70.28854370117188
08063,68.00606536865234
08065,45.2633171081543
08067,58.86551284790039
08069,56.48036575317383
08071,67.15870666503906
08073,67.1207275390625
08075,67.79415130615234
08077,57.333274841308594
08079,51.271453857421875
08081,57.44486618041992
08083,62.141578674316406
08085,58.538902282714844
08087,70.91690826416016
08089,71.70578002929688
08091,54.88597869873047
08093,51.928340911865234
08095,67.3883285522461
08097,47.77924728393555
08099,71.34120178222656
08101,68.46440887451172
08103,55.369544982910156
08105,57.09319305419922
08107,50.16630935668945
08109,53.756465911865234
08111,47.690208435058594
08113,57.21085739135742
08115,67.1781997680664
08117,46.13782501220703
08119,56.06961441040039
08121,68.12540435791016
08123,70.29947662353516
08125,67.78645324707031
09001,48.98453140258789
09003,47.448978424072266
09005,45.44377136230469
09007,48.83135986328125
09009,49.385643005371094
09011,48.625064849853516
09013,46.86589813232422
09015,46.81182861328125
10001,54.14205551147461
10003,52.469383239746094
10005,57.00236892700195
11001,51.92011642456055
12001,81.66143798828125
12003,81.28082275390625
12005,72.76284790039062
12007,80.85884857177734
12009,86.17289733886719
12011,90.04537200927734
12013,74.19002532958984
12015,88.05486297607422
12017,81.39695739746094
12019,81.033203125
12021,87.81193542480469
12023,81.37873840332031
12027,87.60198211669922
12029,81.59696960449219
12031,81.61869049072266
12033,69.41133880615234
12035,81.82999420166016
12037,75.8643569946289
12039,77.19445037841797
12041,81.90689849853516
12043,88.61329650878906
12045,74.00558471679688
12047,81.96249389648438
12049,87.31236267089844
12051,88.20917510986328
12053,82.6294174194336
12055,87.89096069335938
12057,84.98167419433594
12059,71.64862060546875
12061,87.45220184326172
12063,74.20487976074219
12065,79.97325897216797
12067,82.00306701660156
12069,83.2677993774414
12071,87.541259765625
12073,78.72955322265625
12075,82.40461730957031
12077,75.53900909423828
12079,81.29161834716797
12081,85.83473205566406
12083,81.86653900146484
12085,90.13716125488281
12086,89.65896606445312
12087,88.05406188964844
12089,82.02099609375
12091,70.81573486328125
12093,88.10575866699219
12095,84.82120513916016
12097,86.42277526855469
12099,90.47460174560547
12101,83.5946044921875
12103,83.62239074707031
12105,86.21116638183594
12107,81.30039978027344
12109,81.75812530517578
12111,88.82373046875
12113,69.64852905273438
12115,86.71611785888672
12117,84.20079803466797
12119,82.85067749023438
12121,82.0997543334961
12123,81.14139556884766
12125,80.97089385986328
12127,82.89081573486328
12129,78.19429016113281
12131,71.3584213256836
12133,72.65416717529297
13001,78.10758972167969
13003,80.04473114013672
13005,79.2593765258789
13007,77.12450408935547
13009,59.473777770996094
13011,52.665889739990234
13013,53.5013313293457
13015,57.677085876464844
13017,75.407470703125
13019,78.04373931884766
13021,62.45088577270508
13023,66.3968734741211
13025,81.41143798828125
13027,78.7856674194336
13029,78.14642333984375
13031,72.6198501586914
13033,62.307823181152344
13035,59.104270935058594
13037,75.53106689453125
13039,81.85320281982422
13043,70.55162048339844
13045,58.208984375
13047,55.80810546875
13049,81.74955749511719
13051,79.22979736328125
13053,67.03511810302734
13055,55.707157135009766
13057,56.31334686279297
13059,52.4466552734375
13061,73.02591705322266
13063,57.07407760620117
13065,81.3158187866211
13067,57.226646423339844
13069,78.90974426269531
13071,76.92569732666016
13073,55.981834411621094
13075,77.46859741210938
13077,58.97418975830078
13079,62.98820877075195
13081,72.65435791015625
13083,53.836551666259766
13085,54.407630920410156
13087,77.36627197265625
13089,56.23576736450195
13091,69.86033630371094
13093,69.8880615234375
13095,76.75164794921875
13097,57.98625183105469
13099,75.00753021240234
13101,81.47418975830078
13103,74.9999771118164
13105,52.23371505737305
13107,66.29534149169922
13109,75.11951446533203
13111,53.668174743652344
13113,57.9992561340332
13115,57.148155212402344
13117,54.858943939208984
13119,51.90752029418945
13121,57.1455078125
13123,53.99041748046875
13125,56.85019302368164
13127,81.42665100097656
13129,57.11906814575195
13131,78.30413818359375
13133,54.2200813293457
13135,54.79835891723633
13137,52.75136947631836
13139,53.89129638671875
13141,56.45089340209961
13143,57.550498962402344
13145,62.17194747924805
13147,51.96250534057617
13149,58.95601272583008
13151,57.514469146728516
13153,66.14205932617188
13155,76.1958999633789
13157,52.852752685546875
13159,59.197322845458984
13161,77.17626953125
13163,59.441349029541016
13165,65.90475463867188
13167,63.11991882324219
13169,60.67506790161133
13171,60.00058364868164
13173,79.8543930053711
13175,66.29859924316406
13177,74.51179504394531
13179,79.4901123046875
13181,53.20790100097656
13183,79.43990325927734
13185,79.80217742919922
13187,53.945674896240234
13189,55.018245697021484
13191,81.12093353271484
13193,67.23299407958984
13195,51.71438217163086
13197,66.57275390625
13199,59.85849380493164
13201,76.4588851928711
13205,77.56171417236328
13207,61.04310607910156
13209,72.37775421142578
13211,55.82394027709961
13213,55.81095504760742
13215,65.4171142578125
13217,57.00844192504883
13219,53.26262664794922
13221,52.38768768310547
13223,57.65462112426758
13225,64.64418029785156
13227,55.10956954956055
13229,80.70117950439453
13231,59.3997688293457
13233,57.882781982421875
13235,69.03646087646484
13237,58.060630798339844
13239,70.75563049316406
13241,51.73713302612305
13243,73.01889038085938
13245,58.97987365722656
13247,56.2356071472168
13249,67.8371810913086
13251,68.64322662353516
13253,75.97311401367188
13255,58.755802154541016
13257,52.019081115722656
13259,69.64949035644531
13261,71.07377624511719
13263,62.00012969970703
13265,53.24956512451172
13267,75.6646957397461
13269,64.02508544921875
13271,74.6399154663086
13273,73.9609375
13275,78.42147827148438
13277,75.49922180175781
13279,73.84014892578125
13281,53.239898681640625
13283,68.15396118164062
13285,59.99760055541992
13287,74.23270416259766
13289,63.49482727050781
13291,53.19760513305664
13293,60.8139533996582
13295,55.11332702636719
13297,54.72697067260742
13299,81.26107788085938
13301,54.915443420410156
13303,59.57561111450195
13305,80.11210632324219
13307,70.49044036865234
13309,72.70808410644531
13311,53.605594635009766
13313,56.148868560791016
13315,72.18092346191406
13317,52.33951950073242
13319,61.848453521728516
13321,75.73738098144531
16001,68.7065658569336
16003,57.09584045410156
16005,60.491859436035156
16007,55.510772705078125
16009,54.3056526184082
16011,62.28231430053711
16013,61.81005859375
16015,60.345062255859375
16017,49.94314193725586
16019,57.26955795288086
16021,46.944923400878906
16023,60.62004470825195
16025,61.0272102355957
16027,68.10148620605469
16029,56.301666259765625
16031,63.27326583862305
16033,55.914039611816406
16035,51.12537384033203
16037,57.75590896606445
16039,66.29241943359375
16041,59.157073974609375
16043,53.59678649902344
16045,63.39542770385742
16047,69.12006378173828
16049,53.50893020629883
16051,62.22304153442383
16053,69.04639434814453
16055,53.176761627197266
16057,55.96031188964844
16059,56.01097106933594
16061,54.73398971557617
16063,67.31340026855469
16065,58.32618713378906
16067,67.08446502685547
16069,59.485538482666016
16071,59.81532669067383
16073,67.76602172851562
16075,64.97329711914062
16077,62.16376495361328
16079,48.67767333984375
16081,53.62340545654297
16083,67.42655181884766
16085,56.79945373535156
16087,60.56887435913086
17001,50.397090911865234
17003,55.808441162109375
17005,50.12629318237305
17007,51.54617691040039
17009,49.871612548828125
17011,51.327274322509766
17013,48.94080352783203
17015,53.315093994140625
17017,49.72014236450195
17019,47.858177185058594
17021,48.57380676269531
17023,48.94747543334961
17025,50.62139892578125
17027,51.589412689208984
17029,48.30184555053711
17031,52.898406982421875
17033,49.9124641418457
17035,48.84738540649414
17037,52.28679275512695
17039,47.95847702026367
17041,47.82516098022461
17043,53.04362106323242
17045,47.63553237915039
17047,52.969078063964844
17049,49.10622787475586
17051,49.58802795410156
17053,48.75080871582031
17055,53.36769104003906
17057,49.95840835571289
17059,54.78327178955078
17061,49.44413375854492
17063,52.168453216552734
17065,53.6840705871582
17067,51.13896179199219
17069,54.82329559326172
17071,52.472869873046875
17073,52.04265213012695
17075,49.11006546020508
17077,53.0819206237793
17079,49.41680145263672
17081,52.448158264160156
17083,49.31325912475586
17085,52.99271011352539
17087,54.62900924682617
17089,52.51327133178711
17091,50.64250564575195
17093,52.87735366821289
17095,50.80602264404297
17097,52.161277770996094
17099,52.00510025024414
17101,51.75226974487305
17103,52.240509033203125
17105,49.8769645690918
17107,48.51701354980469
17109,49.95667266845703
17111,51.419742584228516
17113,48.46171951293945
17115,47.776912689208984
17117,48.94791793823242
17119,50.00020980834961
17121,50.92332077026367
17123,50.81481170654297
17125,49.77775192260742
17127,55.995445251464844
17129,48.728599548339844
17131,53.216915130615234
17133,51.43526840209961
17135,48.92018508911133
17137,49.431365966796875
17139,47.794654846191406
17141,52.64223098754883
17143,50.73265075683594
17145,52.529964447021484
17147,47.83134841918945
17149,49.557518005371094
17151,54.86612319946289
17153,55.955806732177734
17155,50.939762115478516
17157,51.72378921508789
17159,51.28823471069336
17161,53.66550064086914
17163,51.718753814697266
17165,54.252723693847656
17167,48.230079650878906
17169,49.475746154785156
17171,49.94149398803711
17173,48.34705352783203
17175,50.881587982177734
17177,52.593589782714844
17179,49.79483413696289
17181,54.347862243652344
17183,47.500083923339844
17185,52.88998794555664
17187,51.22043991088867
17189,51.93429183959961
17191,52.53094482421875
17193,54.19345474243164
17195,52.90005111694336
17197,51.99146270751953
17199,53.63246154785156
17201,52.01914596557617
17203,50.19798278808594
18001,48.42110824584961
18003,49.09029769897461
18005,49.09882736206055
18007,47.755043029785156
18009,48.69453048706055
18011,47.303810119628906
18013,48.659828186035156
18015,48.44332504272461
18017,49.08435821533203
18019,52.34286117553711
18021,48.60503387451172
18023,47.871070861816406
18025,52.40376663208008
18027,51.43217086791992
18029,49.59414291381836
18031,47.84313201904297
18033,49.17945098876953
18035,49.058815002441406
18037,52.636146545410156
18039,51.526634216308594
18041,48.22818374633789
18043,52.5350341796875
18045,46.879608154296875
18047,48.763431549072266
18049,50.5702018737793
18051,53.03654861450195
18053,48.650299072265625
18055,49.42127990722656
18057,48.25200653076172
18059,48.43217086791992
18061,52.74615478515625
18063,47.24950408935547
18065,47.9305534362793
18067,48.46918487548828
18069,48.73522186279297
18071,49.61981964111328
18073,49.71005630493164
18075,48.39664840698242
18077,49.86608123779297
18079,48.95166015625
18081,48.01887130737305
18083,51.63530349731445
18085,51.216941833496094
18087,50.84748840332031
18089,51.32756805419922
18091,51.56426239013672
18093,49.54397964477539
18095,48.824073791503906
18097,47.82837677001953
18099,51.53630447387695
18101,51.040340423583984
18103,49.10729217529297
18105,48.44013977050781
18107,47.11274337768555
18109,47.922237396240234
18111,49.62261199951172
18113,50.039432525634766
18115,50.22595977783203
18117,51.18465805053711
18119,48.82560348510742
18121,46.88833999633789
18123,52.8414421081543
18125,52.541019439697266
18127,51.1312255859375
18129,54.1509895324707
18131,50.23283004760742
18133,47.351531982421875
18135,48.09382629394531
18137,48.53410720825195
18139,47.971622467041016
18141,51.64455032348633
18143,50.50131607055664
18145,48.36774826049805
18147,53.13959503173828
18149,51.01959991455078
18151,49.72212600708008
18153,49.57550048828125
18155,50.51836013793945
18157,47.433834075927734
18159,48.81195068359375
18161,48.61568069458008
18163,53.609779357910156
18165,47.11095428466797
18167,48.80027770996094
18169,49.14409255981445
18171,47.19133377075195
18173,53.14218521118164
18175,50.62751388549805
18177,48.03394317626953
18179,48.314613342285156
18181,48.56452560424805
18183,49.60363006591797
19001,53.34721374511719
19003,54.39698028564453
19005,53.17134475708008
19007,57.22085189819336
19009,52.904296875
19011,56.02104949951172
19013,56.3006591796875
19015,54.17546463012695
19017,55.80096435546875
19019,55.045875549316406
19021,52.99891662597656
19023,55.54609298706055
19025,53.536537170410156
19027,53.122215270996094
19029,53.916866302490234
19031,55.09825897216797
19033,53.44353485107422
19035,55.86414337158203
19037,54.27253341674805
19039,55.51763916015625
19041,54.213016510009766
19043,53.798118591308594
19045,54.08975601196289
19047,54.111209869384766
19049,54.45576858520508
19051,56.44090270996094
19053,56.24454879760742
19055,54.251651763916016
19057,53.15168380737305
19059,54.45525360107422
19061,53.16547775268555
19063,51.75879669189453
19065,54.3875846862793
19067,54.1484375
19069,54.30942916870117
19071,56.44149398803711
19073,53.357879638671875
19075,56.40164566040039
19077,52.959800720214844
19079,53.36409378051758
19081,52.1933479309082
19083,55.27012252807617
19085,56.73804473876953
19087,53.537322998046875
19089,53.038116455078125
19091,52.036991119384766
19093,54.27579879760742
19095,57.091796875
19097,53.821720123291016
19099,56.812652587890625
19101,55.16980743408203
19103,56.18458557128906
19105,55.107261657714844
19107,57.6370964050293
19109,51.3839225769043
19111,52.92906951904297
19113,56.13370895385742
19115,54.27531814575195
19117,56.4806022644043
19119,60.60111618041992
19121,54.75674057006836
19123,58.77803421020508
19125,57.10691452026367
19127,56.813446044921875
19129,56.540340423583984
19131,52.81957244873047
19133,57.58702087402344
19135,57.68848419189453
19137,54.97261047363281
19139,54.68737030029297
19141,57.36144256591797
19143,56.98991775512695
19145,55.606422424316406
19147,52.56093215942383
19149,60.82396697998047
19151,52.28183364868164
19153,56.04718780517578
19155,55.71680450439453
19157,57.24950408935547
19159,55.337974548339844
19161,53.285850524902344
19163,54.07337951660156
19165,53.86287307739258
19167,60.94774627685547
19169,55.59455871582031
19171,56.944862365722656
19173,54.90689468383789
19175,54.928585052490234
19177,54.3358268737793
19179,57.76577377319336
19181,56.20685577392578
19183,55.534812927246094
19185,56.229248046875
19187,52.87770080566406
19189,51.216590881347656
19191,53.56393051147461
19193,58.585872650146484
19195,52.02848815917969
19197,52.48288345336914
20001,60.83122634887695
20003,60.163475036621094
20005,58.12525177001953
20007,72.71926879882812
20009,70.41940307617188
20011,59.946128845214844
20013,57.81437301635742
20015,64.69955444335938
20017,61.6471061706543
20019,65.26605987548828
20021,60.718162536621094
20023,69.12743377685547
20025,73.37654113769531
20027,64.8321304321289
20029,68.08324432373047
20031,60.84678649902344
20033,73.2580795288086
20035,65.54425048828125
20037,60.112815856933594
20039,71.52476501464844
20041,64.64137268066406
20043,57.529056549072266
20045,59.59437942504883
20047,71.60491943359375
20049,64.13311004638672
20051,71.04923248291016
20053,70.6469497680664
20055,71.36958312988281
20057,71.66251373291016
20059,60.113197326660156
20061,60.9405403137207
20063,70.72352600097656
20065,71.5051498413086
20067,72.48902893066406
20069,71.20146942138672
20071,69.4455337524414
20073,63.0347900390625
20075,70.92486572265625
20077,70.17054748535156
20079,67.04476165771484
20081,71.99864959716797
20083,71.59638214111328
20085,58.39411926269531
20087,58.671226501464844
20089,69.3631820678711
20091,59.80622482299805
20093,71.07710266113281
20095,69.51336669921875
20097,71.97148132324219
20099,62.33242416381836
20101,70.83966064453125
20103,59.36969757080078
20105,71.03630828857422
20107,60.24604797363281
20109,70.29058074951172
20111,60.44504165649414
20113,68.67501068115234
20115,64.54410552978516
20117,62.09116744995117
20119,73.24198150634766
20121,60.17559814453125
20123,70.73565673828125
20125,63.97492599487305
20127,60.76847839355469
20129,72.55899810791016
20131,58.95659637451172
20133,61.48711013793945
20135,71.16664123535156
20137,71.37895965576172
20139,59.809391021728516
20141,71.46536254882812
20143,68.05162048339844
20145,70.67465209960938
20147,71.38062286376953
20149,59.460289001464844
20151,70.99768829345703
20153,70.25139617919922
20155,69.43207550048828
20157,67.76773071289062
20159,70.2694091796875
20161,61.62657165527344
20163,71.52420806884766
20165,70.5777359008789
20167,71.9703140258789
20169,68.71282196044922
20171,70.80492401123047
20173,67.41502380371094
20175,73.87542724609375
20177,59.30162048339844
20179,71.14852142333984
20181,68.80264282226562
20183,70.44466400146484
20185,70.28144073486328
20187,72.02516174316406
20189,73.9798812866211
20191,67.67736053466797
20193,69.81275177001953
20195,70.5720443725586
20197,58.88792037963867
20199,69.22686004638672
20201,64.92375183105469
20203,70.18634033203125
20205,63.06332015991211
20207,62.00330352783203
20209,59.956642150878906
21001,54.85426712036133
21003,55.2017707824707
21005,53.38895034790039
21007,56.39443588256836
21009,55.40814971923828
21011,53.33219528198242
21013,55.49869155883789
21015,50.408939361572266
21017,53.187191009521484
21019,54.86001205444336
21021,53.553253173828125
21023,51.4213981628418
21025,57.10207748413086
21027,53.7735595703125
21029,53.260169982910156
21031,56.18722915649414
21033,56.257083892822266
21035,56.480621337890625
21037,50.69398498535156
21039,56.195701599121094
21041,51.272254943847656
21043,53.798770904541016
21045,54.196685791015625
21047,55.85227966308594
21049,53.990234375
21051,56.64985275268555
21053,54.513301849365234
21055,55.54062271118164
21057,54.79100036621094
21059,54.29855728149414
21061,56.10319519042969
21063,54.79057693481445
21065,54.892269134521484
21067,53.647254943847656
21069,52.36761474609375
21071,58.73598098754883
21073,53.097320556640625
21075,55.72547149658203
21077,51.34027862548828
21079,53.8791389465332
21081,51.4172477722168
21083,55.762229919433594
21085,55.206302642822266
21087,55.24874496459961
21089,53.102108001708984
21091,53.438507080078125
21093,53.77650833129883
21095,55.94843673706055
21097,52.31375503540039
21099,55.63003921508789
21101,54.37321853637695
21103,52.130130767822266
21105,55.72248458862305
21107,56.08747482299805
21109,54.79058074951172
21111,53.309593200683594
21113,53.88268280029297
21115,57.807456970214844
21117,50.463993072509766
21119,58.152095794677734
21121,56.01481628417969
21123,54.020469665527344
21125,55.38532257080078
21127,56.772605895996094
21129,55.71684646606445
21131,57.22965621948242
21133,57.88784408569336
21135,52.07074737548828
21137,53.79477310180664
21139,55.839900970458984
21141,55.745052337646484
21143,56.441078186035156
21145,56.442012786865234
21147,54.41700744628906
21149,55.691749572753906
21151,54.24021530151367
21153,57.25516891479492
21155,53.94618606567383
21157,56.4653434753418
21159,58.64667892456055
21161,51.721527099609375
21163,53.131187438964844
21165,53.983882904052734
21167,53.64741516113281
21169,54.85679626464844
21171,54.12748718261719
21173,53.799217224121094
21175,55.3194580078125
21177,56.24492263793945
21179,53.465003967285156
21181,52.632598876953125
21183,55.61690139770508
21185,52.58474349975586
21187,51.97408676147461
21189,56.36798858642578
21191,51.47840118408203
21193,57.824951171875
21195,58.11625289916992
21197,54.616268157958984
21199,55.027427673339844
21201,52.017215728759766
21203,54.24543380737305
21205,52.905975341796875
21207,54.89015197753906
21209,52.88105392456055
21211,52.809906005859375
21213,55.61333465576172
21215,53.20247268676758
21217,54.46067428588867
21219,55.6723747253418
21221,56.56276321411133
21223,51.17293167114258
21225,55.1177864074707
21227,56.100650787353516
21229,53.53748321533203
21231,54.9246826171875
21233,55.45875930786133
21235,54.76264190673828
21237,55.451377868652344
21239,53.65346145629883
22001,72.11869812011719
22003,70.60382843017578
22005,70.61006164550781
22007,72.27548217773438
22009,68.69361114501953
22011,71.66736602783203
22013,68.46533966064453
22015,67.4481201171875
22017,67.71991729736328
22019,73.31002044677734
22021,64.31315612792969
22023,73.41241455078125
22025,65.679443359375
22027,65.4576187133789
22029,66.29423522949219
22031,67.51194763183594
22033,69.2347412109375
22035,59.78496551513672
22037,68.25068664550781
22039,70.4468002319336
22041,62.938720703125
22043,67.40666198730469
22045,72.82921600341797
22047,70.93563842773438
22049,66.99476623535156
22051,71.36470794677734
22053,71.77579498291016
22055,72.9376449584961
22057,72.36723327636719
22059,66.34832000732422
22061,66.56735229492188
22063,69.38300323486328
22065,60.89091873168945
22067,62.297088623046875
22069,68.59134674072266
22071,70.21881866455078
22073,63.585472106933594
22075,71.11378479003906
22077,69.73756408691406
22079,68.97547149658203
22081,68.68458557128906
22083,61.90319061279297
22085,68.59249877929688
22087,70.1001205444336
22089,71.69422912597656
22091,68.12451934814453
22093,71.5718765258789
22095,71.1151123046875
22097,70.92281341552734
22099,72.25389099121094
22101,72.7420425415039
22103,68.64547729492188
22105,68.62905883789062
22107,63.08058547973633
22109,73.20347595214844
22111,64.39615631103516
22113,73.91709899902344
22115,69.8141860961914
22117,66.67301940917969
22119,66.90328979492188
22121,69.91461181640625
22123,60.53533172607422
22125,68.4318618774414
22127,67.39385223388672
23001,42.02455520629883
23003,34.30806350708008
23005,43.0259895324707
23007,35.32915115356445
23009,41.645198822021484
23011,41.66190719604492
23013,42.08314895629883
23015,42.68682098388672
23017,38.631675720214844
23019,39.158363342285156
23021,34.703369140625
23023,43.06195068359375
23025,34.74275588989258
23027,41.597984313964844
23029,40.666038513183594
23031,43.999820709228516
24001,46.413169860839844
24003,54.5499267578125
24005,51.3775520324707
24009,56.527000427246094
24011,55.62123107910156
24013,48.763275146484375
24015,52.67133331298828
24017,54.933963775634766
24019,57.79993438720703
24021,47.755104064941406
24023,42.420101165771484
24025,51.70090103149414
24027,50.74129867553711
24029,53.53843688964844
24031,49.36852264404297
24033,53.31131362915039
24035,54.518585205078125
24037,58.09903335571289
24039,59.27702331542969
24041,56.68540954589844
24043,47.1161003112793
24045,58.10477828979492
24047,58.439544677734375
24510,53.8268928527832
25001,49.27182388305664
25003,43.07784652709961
25005,48.41817855834961
25007,50.126895904541016
25009,47.3569221496582
25011,44.915924072265625
25013,46.04488754272461
25015,45.411678314208984
25017,48.05756759643555
25019,49.689308166503906
25021,48.358463287353516
25023,48.36764907836914
25025,49.012550354003906
25027,46.146263122558594
26001,47.698402404785156
26003,43.8579216003418
26005,52.502140045166016
26007,47.524864196777344
26009,47.920082092285156
26011,49.43577194213867
26013,46.196937561035156
26015,51.37065505981445
26017,50.79949188232422
26019,50.68376159667969
26021,52.880123138427734
26023,51.109378814697266
26025,51.48830032348633
26027,52.36882400512695
26029,46.85755920410156
26031,44.73821258544922
26033,40.36762619018555
26035,48.58146286010742
26037,51.31638717651367
26039,46.68666458129883
26041,46.90043258666992
26043,47.02752685546875
26045,51.28290939331055
26047,45.560367584228516
26049,50.92922592163086
26051,49.50529479980469
26053,50.32829284667969
26055,50.34040832519531
26057,51.003231048583984
26059,50.23667526245117
26061,47.58147430419922
26063,49.782562255859375
26065,51.062538146972656
26067,51.35225296020508
26069,48.6909294128418
26071,47.63484191894531
26073,49.837303161621094
26075,50.8668212890625
26077,51.69498825073242
26079,48.17958068847656
26081,51.74906921386719
26083,45.12200927734375
26085,49.37974166870117
26087,49.89602279663086
26089,50.1494140625
26091,50.93129348754883
26093,51.12189483642578
26095,40.84006118774414
26097,42.33820724487305
26099,50.5133056640625
26101,50.40547561645508
26103,45.43710708618164
26105,50.28054428100586
26107,49.064998626708984
26109,48.362545013427734
26111,50.87518310546875
26113,47.98348617553711
26115,51.25810623168945
26117,50.394779205322266
26119,45.64888381958008
26121,52.090213775634766
26123,50.29093933105469
26125,50.28346633911133
26127,50.65433120727539
26129,47.999298095703125
26131,49.11798858642578
26133,48.04344177246094
26135,46.513248443603516
26137,45.007568359375
26139,52.72354507446289
26141,45.25290298461914
26143,47.993350982666016
26145,51.562992095947266
26147,50.00877380371094
26149,51.94255828857422
26151,49.72415542602539
26153,44.29679870605469
