GEOID,tmax
01001,86.7192611694336
01003,89.44864654541016
01005,82.1489486694336
01007,84.63276672363281
01009,82.77906036376953
01011,83.8787841796875
01013,86.4146728515625
01015,85.18415069580078
01017,83.24335479736328
01019,83.86186218261719
01021,85.15587615966797
01023,86.42002868652344
01025,87.18437194824219
01027,83.9610824584961
01029,84.15892028808594
01031,83.2680435180664
01033,81.41854858398438
01035,86.04120635986328
01037,85.07917785644531
01039,85.04759216308594
01041,85.67520141601562
01043,81.28684997558594
01045,81.28678894042969
01047,87.66889953613281
01049,80.40215301513672
01051,85.89649200439453
01053,86.83235931396484
01055,83.6565170288086
01057,83.20687103271484
01059,80.80286407470703
01061,81.56455993652344
01063,85.2740249633789
01065,85.11601257324219
01067,80.17166137695312
01069,79.11372375488281
01071,80.3515853881836
01073,84.49195861816406
01075,83.55255889892578
01077,80.90714263916016
01079,80.87348937988281
01081,83.55809020996094
01083,80.37874603271484
01085,87.28064727783203
01087,84.6428451538086
01089,80.65335083007812
01091,87.02616882324219
01093,81.47074127197266
01095,81.84261322021484
01097,89.14604949951172
01099,86.96409606933594
01101,86.20311737060547
01103,81.10414123535156
01105,85.84589385986328
01107,84.62814331054688
01109,84.3832778930664
01111,83.2289810180664
01113,83.89839172363281
01115,84.75460815429688
01117,84.99260711669922
01119,85.50480651855469
01121,85.4891357421875
01123,84.59233093261719
01125,84.33877563476562
01127,83.06354522705078
01129,87.62177276611328
01131,88.16047668457031
01133,80.878173828125
04001,81.43721008300781
04003,90.90403747558594
04005,85.94109344482422
04007,90.45336151123047
04009,89.32011413574219
04011,85.04779815673828
04012,102.14128112792969
04013,100.94913482666016
04015,91.60514068603516
04017,84.17408752441406
04019,98.50623321533203
04021,98.79281616210938
04023,90.74156188964844
04025,91.845458984375
04027,103.91850280761719
05001,84.20054626464844
05003,86.0000991821289
05005,83.55449676513672
05007,83.0447006225586
05009,84.13488006591797
05011,85.84364318847656
05013,85.65518188476562
05015,84.43927001953125
05017,85.09933471679688
05019,83.47993469238281
05021,80.86349487304688
05023,81.98678588867188
05025,84.64790344238281
05027,84.62735748291016
05029,83.35295867919922
05031,82.37580108642578
05033,81.89453125
05035,84.19110107421875
05037,83.34217071533203
05039,84.29119873046875
05041,84.37004089355469
05043,85.01622772216797
05045,83.41984558105469
05047,81.4632568359375
05049,82.98249053955078
05051,81.56021881103516
05053,84.60881805419922
05055,81.40943908691406
05057,81.89118194580078
05059,83.2273941040039
05061,80.1338119506836
05063,82.23442077636719
05065,82.30155944824219
05067,82.59759521484375
05069,84.58430480957031
05071,80.77173614501953
05073,84.23999786376953
05075,82.05692291259766
05077,83.65469360351562
05079,84.643310546875
05081,82.28791809082031
05083,81.09550476074219
05085,84.06748962402344
05087,80.86060333251953
05089,84.02619934082031
05091,83.94029235839844
05093,82.97040557861328
05095,83.7680435180664
05097,80.18926239013672
05099,83.1528549194336
05101,80.44229125976562
05103,84.88343048095703
05105,82.58294677734375
05107,83.56685638427734
05109,80.81371307373047
05111,83.01979064941406
05113,77.3722152709961
05115,81.68641662597656
05117,83.54755401611328
05119,83.9455795288086
05121,82.03803253173828
05123,83.7239761352539
05125,82.70613861083984
05127,78.97167205810547
05129,81.12871551513672
05131,81.23585510253906
05133,80.93338012695312
05135,81.97269439697266
05137,81.75360107421875
05139,86.4408950805664
05141,81.3028335571289
05143,81.11026763916016
05145,82.74723815917969
05147,82.94442749023438
05149,81.43946838378906
06001,92.2765884399414
06003,66.15760040283203
06005,89.59962463378906
06007,95.09888458251953
06009,90.33650207519531
06011,96.55292510986328
06013,93.25626373291016
06015,79.74211883544922
06017,83.21049499511719
06019,83.6610336303711
06021,94.57919311523438
06023,86.00015258789062
06025,102.42269897460938
06027,89.57591247558594
06029,91.12242889404297
06031,91.04877471923828
06033,90.84834289550781
06035,72.4799575805664
06037,88.60066223144531
06039,84.44557189941406
06041,88.2511978149414
06043,85.64895629882812
06045,90.52383422851562
06047,90.96566772460938
06049,71.95196533203125
06051,71.03902435302734
06053,90.53472137451172
06055,93.42170715332031
06057,82.5571060180664
06059,82.39453125
06061,83.82427215576172
06063,73.81124877929688
06065,96.80889892578125
06067,96.52251434326172
06069,89.65030670166016
06071,94.8404541015625
06073,88.27963256835938
06075,90.09833526611328
06077,94.87791442871094
06079,89.53223419189453
06081,90.93405151367188
06083,84.09078216552734
06085,91.11158752441406
06087,91.83170318603516
06089,85.971923828125
06091,72.25220489501953
06093,75.25289154052734
06095,95.46192169189453
06097,91.14435577392578
06099,91.7818603515625
06101,99.48693084716797
06103,91.48592376708984
06105,85.49508666992188
06107,81.33832550048828
06109,79.26831817626953
06111,84.8086929321289
06113,96.67522430419922
06115,96.76776885986328
08001,56.06834411621094
08003,75.24215698242188
08005,55.32527160644531
08007,73.8681869506836
08009,70.29159545898438
08011,71.31307220458984
08013,51.857540130615234
08014,56.087303161621094
08015,61.61264419555664
08017,63.49429702758789
08019,50.28115463256836
08021,71.1612777709961
08023,70.61197662353516
08025,67.48014068603516
08027,63.70411682128906
08029,69.04415130615234
08031,55.94538116455078
08033,68.68663024902344
08035,55.25819778442383
08037,57.5023078918457
08039,55.699947357177734
08041,60.954036712646484
08043,64.91545867919922
08045,60.30374526977539
08047,49.63153076171875
08049,51.38471221923828
08051,62.97964096069336
08053,62.93721008300781
08055,67.32649993896484
08057,48.57549285888672
08059,54.505619049072266
08061,67.16402435302734
08063,59.80087661743164
08065,54.35704803466797
08067,73.80664825439453
08069,50.318824768066406
08071,68.07113647460938
08073,59.6718864440918
08075,57.95575714111328
08077,69.03069305419922
08079,65.41867065429688
08081,59.34362030029297
08083,76.1861572265625
08085,71.73998260498047
08087,57.628570556640625
08089,70.7071304321289
08091,67.53570556640625
08093,57.78416442871094
08095,60.582733154296875
08097,58.127681732177734
08099,70.74075317382812
08101,67.79084777832031
08103,60.4376106262207
08105,72.32420349121094
08107,53.09590148925781
08109,67.76555633544922
08111,60.09712219238281
08113,69.9520263671875
08115,60.886680603027344
08117,52.11518478393555
08119,58.44931411743164
08121,55.921287536621094
08123,56.675010681152344
08125,59.387996673583984
09001,78.031005859375
09003,78.72999572753906
09005,75.48817443847656
09007,77.38333892822266
09009,77.5273208618164
09011,76.79779815673828
09013,77.05583953857422
09015,77.02552795410156
10001,77.91030883789062
10003,76.69132995605469
10005,78.2989501953125
11001,76.779541015625
12001,83.94683074951172
12003,81.4647445678711
12005,80.65941619873047
12007,83.15054321289062
12009,88.79325866699219
12011,92.16452026367188
12013,80.64130401611328
12015,93.22174835205078
12017,87.8210678100586
12019,84.41181182861328
12021,93.00914001464844
12023,80.91956329345703
12027,92.50212097167969
12029,82.50322723388672
12031,83.34589385986328
12033,88.54275512695312
12035,87.31629943847656
12037,81.45417785644531
12039,77.43692016601562
12041,82.88372802734375
12043,92.24137878417969
12045,82.89327239990234
12047,79.58607482910156
12049,92.145751953125
12051,93.00250244140625
12053,89.85681915283203
12055,91.38080596923828
12057,91.86257934570312
12059,81.02462005615234
12061,89.8984603881836
12063,78.71588897705078
12065,77.86824035644531
12067,81.190673828125
12069,89.92047119140625
12071,92.64297485351562
12073,77.34513092041016
12075,84.59999084472656
12077,80.78888702392578
12079,79.04573059082031
12081,92.33989715576172
12083,86.69918060302734
12085,91.0079574584961
12086,92.00733947753906
12087,92.52152252197266
12089,82.44791412353516
12091,85.49556732177734
12093,91.08785247802734
12095,90.70498657226562
12097,90.97746276855469
12099,91.83171844482422
12101,90.86817169189453
12103,90.04451751708984
12105,91.85198211669922
12107,86.13810729980469
12109,85.25188446044922
12111,90.4237289428711
12113,86.97565460205078
12115,93.29708099365234
12117,90.19685363769531
12119,89.49673461914062
12121,80.58865356445312
12123,80.04389953613281
12125,82.028564453125
12127,88.81189727783203
12129,78.83168029785156
12131,82.91450500488281
12133,80.43375396728516
13001,80.32716369628906
13003,79.12847900390625
13005,80.73463439941406
13007,79.88688659667969
13009,80.05049896240234
13011,75.94493103027344
13013,76.55229187011719
13015,82.31480407714844
13017,80.24750518798828
13019,78.82568359375
13021,82.40763092041016
13023,81.23003387451172
13025,81.90574645996094
13027,77.9087905883789
13029,80.6804428100586
13031,79.15738677978516
13033,76.24769592285156
13035,81.29890441894531
13037,80.82255554199219
13039,82.19859313964844
13043,78.619873046875
13045,82.81257629394531
13047,82.80876159667969
13049,81.80671691894531
13051,81.30028533935547
13053,84.07242584228516
13055,82.5318374633789
13057,79.4291000366211
13059,76.29325103759766
13061,80.64372253417969
13063,80.2660903930664
13065,79.6832504272461
13067,80.7916030883789
13069,79.40550994873047
13071,78.72889709472656
13073,75.10336303710938
13075,78.58804321289062
13077,81.92224884033203
13079,82.71078491210938
13081,83.19481658935547
13083,80.05802917480469
13085,76.55810546875
13087,77.43061828613281
13089,79.31033325195312
13091,80.09112548828125
13093,83.56718444824219
13095,81.70060729980469
13097,81.88382720947266
13099,79.15559387207031
13101,79.28860473632812
13103,80.2907485961914
13105,74.76807403564453
13107,77.45572662353516
13109,79.58680725097656
13111,76.82573699951172
13113,80.99143981933594
13115,83.77964782714844
13117,76.9937744140625
13119,75.2479476928711
13121,80.36931610107422
13123,77.31622314453125
13125,75.82661437988281
13127,81.81830596923828
13129,82.41471862792969
13131,77.03683471679688
13133,77.52819061279297
13135,77.37029266357422
13137,74.3635025024414
13139,75.82569122314453
13141,77.75086212158203
13143,83.32791900634766
13145,82.85945892333984
13147,74.89830017089844
13149,82.80915069580078
13151,80.36534881591797
13153,82.83211517333984
13155,79.9961929321289
13157,76.12052917480469
13159,81.32655334472656
13161,79.48979949951172
13163,75.80506134033203
13165,77.07600402832031
13167,77.4423828125
13169,81.46794128417969
13171,81.2865219116211
13173,78.78131103515625
13175,78.9269790649414
13177,83.04594421386719
13179,80.93053436279297
13181,74.70088958740234
13183,80.83869934082031
13185,78.5584945678711
13187,75.73870849609375
13189,75.03577423095703
13191,81.38085174560547
13193,83.67277526855469
13195,75.16085815429688
13197,83.28887939453125
13199,81.74174499511719
13201,78.38422393798828
13205,79.242431640625
13207,82.07814025878906
13209,78.90919494628906
13211,79.07608032226562
13213,81.21516418457031
13215,84.24268341064453
13217,79.91053009033203
13219,76.99685668945312
13221,75.95013427734375
13223,82.27641296386719
13225,82.86474609375
13227,78.19355773925781
13229,81.5836410522461
13231,81.14279174804688
13233,84.25993347167969
13235,82.3696517944336
13237,80.15656280517578
13239,81.98805236816406
13241,72.99484252929688
13243,81.62625122070312
13245,76.04998779296875
13247,79.36841583251953
13249,83.46794128417969
13251,78.00249481201172
13253,77.76644897460938
13255,80.91682434082031
13257,74.89689636230469
13259,83.17557525634766
13261,83.5303726196289
13263,82.39717864990234
13265,76.04475402832031
13267,79.6742172241211
13269,82.93888092041016
13271,79.45336151123047
13273,82.61160278320312
13275,77.23851013183594
13277,79.85205078125
13279,79.3719482421875
13281,74.18172454833984
13283,78.15257263183594
13285,82.66395568847656
13287,81.44023132324219
13289,81.33303833007812
13291,75.19029235839844
13293,81.82070922851562
13295,81.70442962646484
13297,77.92353057861328
13299,81.02826690673828
13301,75.53411102294922
13303,77.53191375732422
13305,81.1571044921875
13307,83.19722747802734
13309,78.9828109741211
13311,75.00770568847656
13313,82.6297378540039
13315,81.8115005493164
13317,75.22148132324219
13319,79.96358489990234
13321,81.08638763427734
16001,68.59015655517578
16003,59.595184326171875
16005,61.615421295166016
16007,56.24777603149414
16009,63.47148895263672
16011,61.99684524536133
16013,60.932064056396484
16015,60.40298843383789
16017,60.17715072631836
16019,56.809566497802734
16021,55.35332107543945
16023,59.51624298095703
16025,59.89488220214844
16027,70.17477416992188
16029,56.996097564697266
16031,60.68854904174805
16033,54.77641677856445
16035,59.42046356201172
16037,54.65758514404297
16039,64.51490783691406
16041,61.187015533447266
16043,55.94384002685547
16045,66.62469482421875
16047,67.66653442382812
16049,55.27052688598633
16051,62.912506103515625
16053,65.86713409423828
16055,62.69008255004883
16057,64.07643127441406
16059,51.63454818725586
16061,61.598934173583984
16063,66.2826156616211
16065,59.552974700927734
16067,64.88005065917969
16069,66.66619873046875
16071,61.7839469909668
16073,63.902565002441406
16075,69.325439453125
16077,62.8227653503418
16079,57.91572189331055
16081,54.97358322143555
16083,62.686553955078125
16085,55.246063232421875
16087,64.57940673828125
17001,75.83226776123047
17003,81.2928466796875
17005,82.48866271972656
17007,72.11939239501953
17009,77.05010986328125
17011,76.18147277832031
17013,77.52076721191406
17015,69.84782409667969
17017,79.39777374267578
17019,78.65586853027344
17021,81.93701171875
17023,80.82454681396484
17025,80.72769165039062
17027,83.1448745727539
17029,80.50386047363281
17031,77.16180419921875
17033,80.17634582519531
17035,80.29624938964844
17037,74.37200927734375
17039,79.94915771484375
17041,79.99562072753906
17043,76.57636260986328
17045,80.57754516601562
17047,79.78892517089844
17049,80.57487487792969
17051,82.07257843017578
17053,78.214599609375
17055,80.6699447631836
17057,78.16381072998047
17059,79.41374206542969
17061,78.46492767333984
17063,78.89208984375
17065,80.56758880615234
17067,73.97933197021484
17069,79.3594741821289
17071,73.55165100097656
17073,73.6325454711914
17075,78.84162139892578
17077,80.00386810302734
17079,79.37934875488281
17081,82.0610122680664
17083,78.28038024902344
17085,66.75403594970703
17087,80.07162475585938
17089,75.22880554199219
17091,78.83666229248047
17093,77.4193115234375
17095,75.5790023803711
17097,74.33889770507812
17099,77.62102508544922
17101,80.11454010009766
17103,74.4251480102539
17105,79.01830291748047
17107,80.83403015136719
17109,75.68887329101562
17111,73.5735092163086
17113,79.07152557373047
17115,80.7486801147461
17117,79.8447265625
17119,80.55912780761719
17121,82.5301513671875
17123,78.2596435546875
17125,80.23062896728516
17127,81.49578094482422
17129,80.31713104248047
17131,72.1354751586914
17133,80.94703674316406
17135,81.80702209472656
17137,79.21236419677734
17139,80.52975463867188
17141,72.52448272705078
17143,78.38052368164062
17145,81.06684875488281
17147,79.67902374267578
17149,76.86505126953125
17151,80.00300598144531
17153,81.30034637451172
17155,78.11038970947266
17157,80.72517395019531
17159,79.54293060302734
17161,71.458740234375
17163,81.55990600585938
17165,79.54800415039062
17167,80.5735092163086
17169,77.26188659667969
17171,78.64530944824219
17173,81.37235260009766
17175,76.56131744384766
17177,68.5667495727539
17179,79.65079498291016
17181,80.13224792480469
17183,79.43034362792969
17185,79.9119644165039
17187,74.19894409179688
17189,82.56603240966797
17191,80.9927749633789
17193,79.79886627197266
17195,72.46842193603516
17197,78.1938705444336
17199,79.58596801757812
17201,70.9302749633789
17203,78.78857421875
18001,79.9006118774414
18003,77.12799072265625
18005,79.3825912475586
18007,78.10774230957031
18009,80.14818572998047
18011,78.05506134033203
18013,78.61998748779297
18015,76.17085266113281
18017,75.05919647216797
18019,79.51609802246094
18021,81.1581039428711
18023,76.85872650146484
18025,77.33621978759766
18027,80.49930572509766
18029,77.78669738769531
18031,78.10736083984375
18033,76.1351547241211
18035,80.42807006835938
18037,78.44435119628906
18039,74.08869171142578
18041,79.1246109008789
18043,79.17732238769531
18045,79.80345916748047
18047,78.52042388916016
18049,74.26720428466797
18051,79.96778106689453
18053,77.31012725830078
18055,79.99549865722656
18057,78.95435333251953
18059,79.66582489013672
18061,78.72105407714844
18063,78.94892883300781
18065,79.34553527832031
18067,75.4814453125
18069,76.01960754394531
18071,78.89886474609375
18073,77.81690216064453
18075,81.10511779785156
18077,78.09326171875
18079,78.6036148071289
18081,79.24077606201172
18083,80.86027526855469
18085,73.64776611328125
18087,73.90788269042969
18089,78.20711517333984
18091,76.32465362548828
18093,77.98255920410156
18095,79.0908432006836
18097,79.7174072265625
18099,74.46934509277344
18101,79.15617370605469
18103,74.67362976074219
18105,78.43748474121094
18107,79.31005859375
18109,79.18598937988281
18111,78.92897033691406
18113,73.97506713867188
18115,77.46134185791016
18117,77.87554931640625
18119,80.01616668701172
18121,81.16927337646484
18123,76.5896987915039
18125,80.07038879394531
18127,77.16503143310547
18129,79.43870544433594
18131,75.4695816040039
18133,79.8750228881836
18135,79.75062561035156
18137,77.19274139404297
18139,79.15203094482422
18141,75.23165893554688
18143,79.182861328125
18145,79.52226257324219
18147,77.63831329345703
18149,75.60713958740234
18151,74.56602478027344
18153,81.10832977294922
18155,77.3060531616211
18157,77.7222900390625
18159,76.96070098876953
18161,78.88897705078125
18163,79.50167846679688
18165,80.97844696044922
18167,81.4649658203125
18169,74.76165771484375
18171,78.98393249511719
18173,79.01589965820312
18175,78.25570678710938
18177,79.07189178466797
18179,78.26145935058594
18181,76.5462646484375
18183,74.07827758789062
19001,62.728179931640625
19003,62.8415641784668
19005,63.0521354675293
19007,67.0969009399414
19009,62.0372314453125
19011,62.98454284667969
19013,62.64436340332031
19015,62.913150787353516
19017,62.845726013183594
19019,62.15987777709961
19021,67.94868469238281
19023,63.54396057128906
19025,65.74786376953125
19027,63.686885833740234
19029,62.16875457763672
19031,65.93201446533203
19033,66.60852813720703
19035,69.70533752441406
19037,63.00071334838867
19039,63.859683990478516
19041,69.69752502441406
19043,62.91809844970703
19045,68.65937042236328
19047,65.11834716796875
19049,62.62991714477539
19051,68.36214447021484
19053,64.54981231689453
19055,62.78462600708008
19057,71.74589538574219
19059,69.468994140625
19061,63.77882385253906
19063,68.17729949951172
19065,62.03838348388672
19067,64.51243591308594
19069,65.18302154541016
19071,62.88445281982422
19073,62.64875793457031
19075,62.372779846191406
19077,62.52492904663086
19079,64.53826904296875
19081,67.73580932617188
19083,63.400062561035156
19085,66.21815490722656
19087,68.73188018798828
19089,63.091617584228516
19091,67.18939971923828
19093,67.6806640625
19095,65.13202667236328
19097,66.44710540771484
19099,65.0904312133789
19101,66.34024810791016
19103,64.45777130126953
19105,64.62727355957031
19107,66.67349243164062
19109,68.25031280517578
19111,71.33126831054688
19113,63.967002868652344
19115,69.29995727539062
19117,64.84424591064453
19119,69.01721954345703
19121,63.293514251708984
19123,67.13333892822266
19125,65.36166381835938
19127,63.30986404418945
19129,62.34333419799805
19131,65.26693725585938
19133,69.39469146728516
19135,66.60775756835938
19137,62.0543327331543
19139,68.25365447998047
19141,70.18325805664062
19143,69.3935546875
19145,63.30036926269531
19147,68.4450454711914
19149,71.26373291015625
19151,67.13581085205078
19153,63.33567810058594
19155,62.65415573120117
19157,65.81342315673828
19159,63.81706237792969
19161,66.92579650878906
19163,69.7496566772461
19165,62.60017776489258
19167,70.08294677734375
19169,63.13147735595703
19171,63.442901611328125
19173,63.60388946533203
19175,63.03473663330078
19177,68.52734375
19179,67.41899108886719
19181,64.34960174560547
19183,66.01458740234375
19185,64.97460174560547
19187,64.74978637695312
19189,67.33921813964844
19191,63.16983413696289
19193,70.58695220947266
19195,67.34332275390625
19197,66.88178253173828
20001,72.658203125
20003,70.78288269042969
20005,68.14995574951172
20007,70.9097671508789
20009,68.59247589111328
20011,75.46366882324219
20013,67.56391906738281
20015,67.97463989257812
20017,68.1589126586914
20019,71.2811508178711
20021,79.54457092285156
20023,63.40492630004883
20025,72.03307342529297
20027,70.97817993164062
20029,69.16862487792969
20031,69.5363998413086
20033,71.74541473388672
20035,69.77269744873047
20037,77.6209487915039
20039,71.40396118164062
20041,72.19268035888672
20043,68.46126556396484
20045,69.40791320800781
20047,70.46121215820312
20049,68.85535430908203
20051,70.8012466430664
20053,70.21818542480469
20055,71.1347427368164
20057,71.96627807617188
20059,69.90538787841797
20061,71.4258041381836
20063,69.64115142822266
20065,69.76763916015625
20067,71.96727752685547
20069,71.8690185546875
20071,66.92774963378906
20073,67.9386978149414
20075,70.13712310791016
20077,69.89586639404297
20079,68.75074005126953
20081,71.76158142089844
20083,72.48542022705078
20085,68.05307006835938
20087,68.48103332519531
20089,67.78731536865234
20091,68.86702728271484
20093,70.35907745361328
20095,67.9190902709961
20097,70.39192962646484
20099,75.71240997314453
20101,70.19989013671875
20103,68.64762115478516
20105,71.43392944335938
20107,72.76525115966797
20109,68.22624969482422
20111,69.08903503417969
20113,69.31764221191406
20115,69.24800872802734
20117,67.66354370117188
20119,72.04532623291016
20121,70.30255126953125
20123,69.97806549072266
20125,73.26544952392578
20127,69.61884307861328
20129,71.89530944824219
20131,66.23494720458984
20133,74.29470825195312
20135,70.47999572753906
20137,69.1685791015625
20139,69.71154022216797
20141,70.15130615234375
20143,71.44603729248047
20145,69.29352569580078
20147,68.1950912475586
20149,69.24688720703125
20151,68.3804702758789
20153,68.54806518554688
20155,67.60152435302734
20157,67.0757064819336
20159,67.97760009765625
20161,70.85487365722656
20163,69.94145202636719
20165,69.93632507324219
20167,71.27250671386719
20169,71.9323959350586
20171,69.02994537353516
20173,68.81976318359375
20175,72.30889129638672
20177,70.09330749511719
20179,70.01394653320312
20181,63.67201614379883
20183,68.2764663696289
20185,67.43401336669922
20187,71.5147933959961
20189,72.29136657714844
20191,70.2622299194336
20193,68.59598541259766
20195,69.64157104492188
20197,70.50432586669922
20199,65.29602813720703
20201,68.26118469238281
20203,67.7070083618164
20205,71.43978118896484
20207,70.1414566040039
20209,68.67597198486328
21001,79.80387115478516
21003,80.89500427246094
21005,79.0074234008789
21007,81.9532470703125
21009,81.33795166015625
21011,78.94356536865234
21013,74.84549713134766
21015,77.59806060791016
21017,78.72181701660156
21019,79.41063690185547
21021,78.20403289794922
21023,78.18734741210938
21025,80.1195068359375
21027,78.22467041015625
21029,79.29383087158203
21031,80.40969848632812
21033,80.606201171875
21035,81.43939971923828
21037,78.42860412597656
21039,82.08197784423828
21041,78.03926849365234
21043,78.68236541748047
21045,78.25218963623047
21047,80.57550048828125
21049,79.27205657958984
21051,79.05400085449219
21053,80.34259796142578
21055,80.02340698242188
21057,81.14437866210938
21059,78.36750030517578
21061,81.0977783203125
21063,78.74150085449219
21065,79.83932495117188
21067,78.3399429321289
21069,78.27742767333984
21071,78.92509460449219
21073,79.15824890136719
21075,82.04052734375
21077,77.7496566772461
21079,78.48429107666016
21081,77.51373291015625
21083,81.79598999023438
21085,79.83296203613281
21087,80.4067611694336
21089,79.11647033691406
21091,77.10155487060547
21093,78.97373962402344
21095,73.50824737548828
21097,78.33099365234375
21099,80.71736145019531
21101,79.20092010498047
21103,78.4327621459961
21105,81.91199493408203
21107,79.86614227294922
21109,78.51299285888672
21111,79.79733276367188
21113,78.55123901367188
21115,79.75308227539062
21117,77.71786499023438
21119,77.6319808959961
21121,77.6678466796875
21123,79.15230560302734
21125,78.47573852539062
21127,79.72828674316406
21129,80.25453186035156
21131,77.31852722167969
21133,75.181640625
21135,78.25653076171875
21137,77.8440933227539
21139,81.12034606933594
21141,80.14973449707031
21143,81.47028350830078
21145,82.27306365966797
21147,77.8288345336914
21149,79.22441864013672
21151,79.10809326171875
21153,79.51378631591797
21155,79.00251770019531
21157,82.18821716308594
21159,79.50151062011719
21161,78.22731018066406
21163,78.155517578125
21165,78.7418212890625
21167,78.66358184814453
21169,80.54151153564453
21171,80.720458984375
21173,79.36343383789062
21175,79.22055053710938
21177,79.7920913696289
21179,79.16787719726562
21181,78.67508697509766
21183,79.17622375488281
21185,79.10902404785156
21187,77.93557739257812
21189,80.10055541992188
21191,78.20001220703125
21193,78.24164581298828
21195,76.90443420410156
21197,79.74432373046875
21199,78.36336517333984
21201,78.45948791503906
21203,78.0116195678711
21205,77.83597564697266
21207,79.46510314941406
21209,78.2450180053711
21211,78.94029235839844
21213,80.33696746826172
21215,79.27962493896484
21217,79.3425064086914
21219,80.11712646484375
21221,81.54204559326172
21223,78.32998657226562
21225,79.4613037109375
21227,81.24615478515625
21229,78.87153625488281
21231,79.1667251586914
21233,79.58179473876953
21235,77.2375259399414
21237,79.6781005859375
21239,78.6607666015625
22001,87.69720458984375
22003,87.72785949707031
22005,89.12445068359375
22007,89.626708984375
22009,87.33935546875
22011,87.95359802246094
22013,88.58073425292969
22015,88.20111846923828
22017,88.02852630615234
22019,87.88177490234375
22021,87.21631622314453
22023,87.0165786743164
22025,86.88641357421875
22027,86.59264373779297
22029,87.06661224365234
22031,88.02519226074219
22033,88.4476089477539
22035,85.01648712158203
22037,87.3890380859375
22039,87.60237121582031
22041,86.47993469238281
22043,87.40959167480469
22045,87.4031753540039
22047,88.63312530517578
22049,87.81513214111328
22051,88.19898986816406
22053,87.81743621826172
22055,87.65081787109375
22057,88.56889343261719
22059,86.87690734863281
22061,87.34422302246094
22063,88.69773864746094
22065,85.28166961669922
22067,86.41642761230469
22069,88.8259506225586
22071,88.3436279296875
22073,87.35986328125
22075,87.53933715820312
22077,87.79635620117188
22079,87.38581085205078
22081,89.27648162841797
22083,86.50201416015625
22085,88.44036865234375
22087,87.62382507324219
22089,88.83303833007812
22091,87.49980163574219
22093,89.40448760986328
22095,89.03092193603516
22097,87.67247009277344
22099,88.37922668457031
22101,88.02014923095703
22103,88.20993041992188
22105,87.9771499633789
22107,85.96846008300781
22109,89.05986022949219
22111,86.97517395019531
22113,87.01783752441406
22115,87.76322174072266
22117,86.85150909423828
22119,87.9957046508789
22121,88.45243072509766
22123,85.48383331298828
22125,87.1937484741211
22127,88.0688705444336
23001,75.1367416381836
23003,76.33361053466797
23005,74.48081970214844
23007,73.30006408691406
23009,73.76155090332031
23011,75.43550872802734
23013,71.3717041015625
23015,72.20161437988281
23017,74.86128234863281
23019,76.87210845947266
23021,75.95689392089844
23023,72.86225128173828
23025,75.48517608642578
23027,73.99331665039062
23029,73.17952728271484
23031,74.43872833251953
24001,79.23057556152344
24003,76.21240997314453
24005,76.54896545410156
24009,76.70243835449219
24011,79.23970031738281
24013,76.10845184326172
24015,75.67041778564453
24017,77.86959075927734
24019,78.82410430908203
24021,76.14920043945312
24023,74.38226318359375
24025,76.64048767089844
24027,75.55949401855469
24029,76.85355377197266
24031,75.7115249633789
24033,76.73882293701172
24035,77.4472885131836
24037,77.22321319580078
24039,77.98748779296875
24041,77.75965881347656
24043,77.89813995361328
24045,78.87613677978516
24047,77.2148666381836
24510,76.96267700195312
25001,75.6886978149414
25003,72.77320098876953
25005,77.92642211914062
25007,76.23284149169922
25009,75.817626953125
25011,76.30681610107422
25013,76.74079132080078
25015,76.34741973876953
25017,78.6673583984375
25019,74.02555847167969
25021,78.9449234008789
25023,78.74776458740234
25025,78.4556884765625
25027,76.94486999511719
26001,71.56983947753906
26003,63.795963287353516
26005,75.19681549072266
26007,69.41577911376953
26009,69.63864135742188
26011,77.14000701904297
26013,65.46601104736328
26015,73.53790283203125
26017,77.96373748779297
26019,68.3443603515625
26021,76.07828521728516
26023,73.7434310913086
26025,72.93191528320312
26027,74.65562438964844
26029,69.34422302246094
26031,67.83594512939453
26033,63.68327713012695
26035,73.51801300048828
26037,73.88356018066406
26039,68.65760040283203
26041,64.60801696777344
26043,65.5374984741211
26045,72.86040496826172
26047,67.95020294189453
26049,74.36139678955078
26051,76.0746078491211
26053,63.459922790527344
26055,70.60231018066406
26057,75.75463104248047
26059,74.48268127441406
26061,67.5410385131836
26063,77.43328857421875
26065,72.81460571289062
26067,74.07950592041016
26069,75.37529754638672
26071,64.80242156982422
26073,75.76361846923828
26075,73.5692367553711
26077,73.8667984008789
26079,69.78526306152344
26081,74.6313247680664
26083,66.13186645507812
26085,70.89163970947266
26087,75.01910400390625
26089,68.70404052734375
26091,77.58283233642578
26093,73.47528076171875
26095,61.3961181640625
26097,63.84165573120117
26099,77.4445571899414
26101,68.94432067871094
26103,64.92591094970703
26105,69.75137329101562
26107,73.58624267578125
26109,65.1878433227539
26111,77.43589782714844
26113,70.88383483886719
26115,79.30073547363281
26117,74.5051498413086
26119,67.80224609375
26121,74.52336883544922
26123,73.22371673583984
26125,74.56414031982422
26127,71.62934112548828
26129,73.74414825439453
26131,66.23356628417969
26133,71.46199798583984
26135,69.88713836669922
26137,66.2606201171875
26139,75.32887268066406
26141,67.55787658691406
26143,71.97309875488281
26145,76.49715423583984
26147,77.44589233398438
26149,73.90390014648438
26151,76.91789245605469
26153,63.352996826171875
26155,73.4406509399414
26157,76.29850006103516
