GEOID,tmax
01001,50.534709821428564
01003,53.721894946808504
01005,54.00583496093751
01007,47.631936813186805
01009,45.732892219387764
01011,53.22849170918371
01013,51.46598214285713
01015,47.71219758064515
01017,50.8899080882353
01019,46.185387073863645
01021,49.23494318181818
01023,49.93814786585365
01025,50.50201526988637
01027,48.6016387195122
01029,46.64270833333334
01031,53.64702148437499
01033,44.91458918539324
01035,51.89151965725806
01037,50.61382087628865
01039,53.49337542808219
01041,52.30337357954547
01043,45.07174479166665
01045,54.009592563291136
01047,49.65845462328765
01049,43.292310855263146
01051,52.197119140625034
01053,52.8544694767442
01055,46.3891826923077
01057,45.96650815217391
01059,44.73273278061223
01061,54.6249080882353
01063,46.977335164835154
01065,47.22767857142856
01067,54.105402861445775
01069,54.41185213414632
01071,43.191051962209315
01073,46.98389570552147
01075,46.72656250000002
01077,44.158789062499984
01079,44.377433894230755
01081,52.50388926630435
01083,43.737031249999994
01085,51.37542067307691
01087,53.410569852941165
01089,43.67325819672131
01091,48.63654891304346
01093,45.60546875
01095,44.36700994318183
01097,53.47657142857144
01099,50.974156250000014
01101,52.634415409482756
01103,44.41748355263158
01105,48.059374999999974
01107,46.65248579545457
01109,52.92275598404254
01111,48.76164253048781
01113,54.5776707848837
01115,47.73491210937497
01117,48.684605978260876
01119,47.76467391304347
01121,49.81844308035714
01123,51.28292311946903
01125,46.49474065721649
01127,46.1700296336207
01129,52.097395833333316
01131,50.00145089285716
01133,44.809095982142864
04001,48.58746891952984
04003,58.99255514705882
04005,49.33295847556594
04007,57.13652597402601
04009,57.443626101321584
04011,53.00594886363638
04012,68.91372107359632
04013,69.86437148876409
04015,57.5710177621582
04017,49.54050781249995
04019,70.38852270526738
04021,67.92250241312739
04023,64.40249999999997
04025,58.21517518939389
04027,72.24045050761417
05001,47.71210430194804
05003,47.58590303308825
05005,48.82848557692309
05007,49.653749999999995
05009,47.907968749999995
05011,49.23753125000001
05013,50.512627180232556
05015,47.78920454545454
05017,46.13199332524272
05019,51.85276162790699
05021,43.751609375000015
05023,48.563989825581366
05025,49.57449087078651
05027,52.3490489130435
05029,50.802110389610405
05031,45.86576286764708
05033,50.78799632352939
05035,45.43503125
05037,46.44944078947367
05039,50.81466929611652
05041,46.600732853982294
05043,47.502148437500004
05045,50.62682549504951
05047,49.990624999999994
05049,47.381738281249994
05051,50.31671195652176
05053,50.88964629120877
05055,44.848211596385546
05057,52.918918918918905
05059,51.06122819767442
05061,52.67274305555556
05063,47.99308035714286
05065,48.190301724137946
05067,47.47514204545455
05069,49.60785714285713
05071,48.50858644859813
05073,53.344131097560975
05075,46.759640957446805
05077,46.19457152061856
05079,48.22881944444445
05081,54.55239955357143
05083,50.868293042452855
05085,50.13786057692307
05087,46.36681249999999
05089,48.94224137931034
05091,53.98240927419356
05093,44.33440824468086
05095,47.54175531914897
05097,50.376827330508505
05099,52.24280523255814
05101,46.03121093749999
05103,51.60002866972478
05105,50.85376953124999
05107,46.12367912371132
05109,51.85739462209303
05111,46.21614583333332
05113,50.54832763671875
05115,49.376050420168106
05117,48.97921052631578
05119,50.89332627118643
05121,45.74805090206187
05123,46.35185122282609
05125,50.53623231132076
05127,50.925081623134346
05129,47.748977272727274
05131,52.299561737804886
05133,53.939439655172414
05135,46.90197010869563
05137,48.000248579545456
05139,50.86321455792683
05141,48.46069711538459
05143,48.619665178571424
05145,49.12217216257668
05147,47.85949789325843
05149,50.83842633928572
06001,62.952919407894754
06003,50.84338315217392
06005,61.20033244680845
06007,62.907281727099296
06009,61.84922372611463
06011,65.92852224576276
06013,63.13711283185841
06015,55.92768260542167
06017,57.34350961538466
06019,62.31583077566967
06021,64.43792818509613
06023,59.15232322679508
06025,71.8625942211055
06027,58.94842229072027
06029,64.88752738939895
06031,68.27513586956522
06033,62.03770884900991
06035,50.055963400135894
06037,67.48860232945084
06039,61.727307912844054
06041,62.22761075949367
06043,60.70795454545453
06045,61.280383211678846
06047,64.82280938538206
06049,46.56792633928564
06051,49.83752582644626
06053,69.5093088457661
06055,64.13817531779661
06057,56.20156249999998
06059,75.6432112068966
06061,57.34381823144104
06063,51.808586237980734
06065,67.48105976998141
06067,65.28584312080535
06069,65.47223214285717
06071,62.53559900254672
06073,68.91791460396041
06075,62.698437500000004
06077,64.22389322916669
06079,69.51920731707315
06081,64.76603260869565
06083,69.68465234375002
06085,64.74576790201004
06087,67.3578125
06089,57.33947272157189
06091,51.147804054054035
06093,51.009448313783025
06095,64.39409965034967
06097,63.350193698347056
06099,63.96856737012984
06101,66.89777513586957
06103,61.49566082802549
06105,58.12967541102511
06107,61.46021883632607
06109,56.803565705128186
06111,68.08752780249111
06113,65.77481090764331
06115,63.83624690594057
08001,26.692319915254252
08003,36.62908313679246
08005,26.421087184873944
08007,37.01235518292684
08009,42.15845000000001
08011,41.907734375000025
08013,23.223798076923064
08014,26.83625
08015,31.65765728476821
08017,33.95942708333334
08019,22.14397727272727
08021,34.69505339195979
08023,35.25516304347824
08025,39.092036290322554
08027,33.09414062500001
08029,37.66916257022473
08031,27.43519021739131
08033,37.558642578125024
08035,26.884455422794126
08037,29.60894724334599
08039,26.78318625415281
08041,31.403725256598225
08043,36.05573979591838
08045,33.51178015829695
08047,21.810714285714287
08049,23.49199552047782
08051,32.939974477091624
08053,32.87717725409837
08055,38.27047458506225
08057,21.298218628404655
08059,25.41161221590909
08061,37.73735890468228
08063,30.713301282051265
08065,28.052331730769225
08067,37.963624999999986
08069,21.608413747030884
08071,42.40070783660588
08073,30.762822863520412
08075,26.28787048969072
08077,37.97051643474087
08079,33.15587406015036
08081,32.633108942687734
08083,41.238078125000044
08085,38.805614646084294
08087,26.620871040723987
08089,42.75952380952381
08091,35.437349397590346
08093,29.05066898826981
08095,28.42450892857143
08097,30.604727822580642
08099,40.70943014705886
08101,40.588719001340486
08103,35.03472295168067
08105,34.039587220149244
08107,25.925109863281275
08109,33.281741898148134
08111,32.62424316406251
08113,37.99134783878504
08115,27.762187500000017
08117,24.9940625
08119,28.2413963607595
08121,27.17192370129871
08123,26.060832500000007
08125,29.82295386904759
09001,44.68331367924527
09003,44.660937499999996
09005,41.51295529801326
09007,45.3564732142857
09009,45.181584821428565
09011,45.55065104166667
09013,43.018682065217384
09015,43.74666193181818
10001,45.830231741572995
10003,44.55025652985076
10005,46.802636718750016
11001,44.029296875
12001,61.62778430451127
12003,57.342837078651705
12005,55.28116034836066
12007,60.13415697674421
12009,69.51067154255318
12011,77.8873863636364
12013,54.71042301829267
12015,75.08488051470587
12017,65.48164062500004
12019,60.60343750000002
12021,76.2954790900735
12023,57.32849770642202
12027,74.87875405844156
12029,59.809696691176484
12031,58.41448863636361
12033,54.17463815789475
12035,63.27896126760563
12037,55.36070205479455
12039,53.8427150974026
12041,60.30751953125
12043,74.79493140243906
12045,55.34634046052632
12047,55.268496621621615
12049,74.18861860795455
12051,75.3152950310559
12053,67.22746394230768
12055,74.64008109177216
12057,70.89658604452057
12059,55.298195422535215
12061,73.18139204545459
12063,54.70927657480314
12065,54.68281250000001
12067,57.82825168918919
12069,67.65694665605096
12071,75.55964095744682
12073,54.44210438829786
12075,62.52203322784809
12077,54.77776342975207
12079,55.01020934466019
12081,73.33938577586208
12083,64.77956832627125
12085,74.66051136363635
12086,78.71646455223888
12087,77.6878816793893
12089,56.36511548913045
12091,55.233359375
12093,74.44115566037742
12095,69.26338990066223
12097,72.60622702205883
12099,76.3106751399254
12101,68.72518382352936
12103,68.84776785714283
12105,72.4891826923077
12107,63.101182432432445
12109,60.94000686813187
12111,73.80312499999997
12113,54.704302376760566
12115,74.27401107594936
12117,67.803125
12119,67.56631250000001
12121,56.88917525773195
12123,56.57446459790208
12125,59.12528409090908
12127,65.17189405487805
12129,55.04909156976741
12131,55.35973886986301
12133,55.47031249999998
13001,52.18107394366196
13003,52.31553655660377
13005,52.2088169642857
13007,53.982679521276616
13009,53.663281250000004
13011,49.84645270270271
13013,49.642323369565226
13015,46.14806338028169
13017,52.51015625
13019,52.165171370967755
13021,54.20187500000001
13023,54.379788306451616
13025,53.310267857142854
13027,53.265774828767135
13029,51.95161132812499
13031,52.325478316326496
13033,53.6
13035,51.74543750000001
13037,54.21703506097561
13039,54.45640625
13043,52.565579044117655
13045,47.15417380136986
13047,45.034765625
13049,54.966536458333316
13051,51.62497596153846
13053,54.84985795454546
13055,45.09310461956522
13057,46.03986816406252
13059,50.8630859375
13061,54.320703125
13063,48.90823863636363
13065,53.67043805803571
13067,46.81540625
13069,52.07701430722892
13071,52.53305288461537
13073,53.27375000000001
13075,52.38064516129033
13077,49.42855113636363
13079,53.95584239130434
13081,53.67718023255815
13083,42.64581473214287
13085,45.00055443548387
13087,53.86120689655173
13089,48.53559966216217
13091,53.652486795774635
13093,54.343658088235294
13095,53.92171556122452
13097,47.133064516129025
13099,54.204312499999986
13101,54.23552631578947
13103,52.105611795774635
13105,51.67794811320755
13107,53.08330754950492
13109,52.21434151785714
13111,41.63257812500001
13113,49.401025390624994
13115,46.129999999999995
13117,46.824285714285715
13119,50.676171874999994
13121,47.80868055555556
13123,42.37266791044776
13125,53.073660714285715
13127,53.08649193548389
13129,46.172656249999996
13131,53.41569602272726
13133,52.11883081896552
13135,48.320190429687514
13137,46.252695312499995
13139,47.748359374999986
13141,52.90390624999999
13143,45.54186046511627
13145,52.58584558823529
13147,50.84263980263159
13149,49.452566964285715
13151,50.182812500000004
13153,54.60367647058824
13155,52.15399639423077
13157,50.01575
13159,52.41977272727272
13161,52.28543750000001
13163,53.446437499999995
13165,53.316218750000004
13167,53.3859375
13169,53.427159090909086
13171,51.675000000000004
13173,52.78249999999999
13175,53.72043269230769
13177,54.008639705882366
13179,52.06700487012986
13181,52.826988636363645
13183,52.34528556034485
13185,53.308887987013
13187,44.2484375
13189,52.89687500000001
13191,52.29673713235292
13193,54.554104872881354
13195,50.756288109756106
13197,53.987102272727306
13199,51.004296875
13201,54.09414062499999
13205,53.420312499999994
13207,52.972812499999996
13209,52.77627840909089
13211,51.76222426470589
13213,45.03052884615385
13215,54.64765625
13217,50.9310096153846
13219,51.04363839285713
13221,51.65391791044776
13223,46.055774456521746
13225,54.21080163043479
13227,44.26093750000001
13229,52.72343749999999
13231,51.05980113636363
13233,46.00323660714285
13235,54.53478618421054
13237,52.835318396226405
13239,54.51335937499999
13241,43.23414772727272
13243,54.10200892857144
13245,53.724553571428544
13247,49.93486842105263
13249,54.13320312499997
13251,52.98424202127658
13253,54.21134868421051
13255,50.59624999999999
13257,49.835
13259,54.47554347826085
13261,54.14375
13263,53.25449892241378
13265,52.32684151785715
13267,52.24245923913044
13269,53.958991745283015
13271,52.98332479508195
13273,54.09375
13275,53.298660714285724
13277,52.08898437500001
13279,52.51135023584907
13281,41.46205357142858
13283,53.06707974137931
13285,51.1003329918033
13287,52.66069711538461
13289,54.19846754807692
13291,41.46962890625
13293,52.58979591836735
13295,43.976629464285715
13297,50.1891262755102
13299,53.44221210629919
13301,52.66981707317072
13303,53.471141581632665
13305,52.490625
13307,54.19363839285715
13309,53.17062500000001
13311,44.9334292763158
13313,45.4329578488372
13315,53.51426411290321
13317,52.271920955882344
13319,54.025390624999986
13321,52.82656249999999
16001,36.39424674855492
16003,30.73243534482759
16005,28.978979492187538
16007,29.22444526627218
16009,33.205063868613145
16011,26.822777478448277
16013,27.894962849650366
16015,34.81814209726444
16017,31.506370192307713
16019,24.213544952681378
16021,27.29878906249999
16023,23.604188012295076
16025,31.62243365921789
16027,34.91783608490567
16029,26.420739121160402
16031,33.719401978417274
16033,19.666000405844162
16035,30.99026584715641
16037,26.158057341507217
16039,35.897231359649126
16041,31.985686383928563
16043,21.104000580495352
16045,33.45004882812499
16047,34.011612500000005
16049,28.10330146303901
16051,25.219185450819666
16053,33.978857421875
16055,33.18821902654867
16057,34.13611560880828
16059,21.361472519455244
16061,32.82952586206898
16063,30.917991071428577
16065,23.94123733108109
16067,30.63778176229509
16069,35.37136479591838
16071,32.81446520618554
16073,38.66123464738509
16075,33.05652173913042
16077,29.602025462962988
16079,28.072204287190075
16081,21.85684335443037
16083,36.232226562499974
16085,30.87109864811915
16087,30.89609375000001
17001,38.894361888111895
17003,42.26706730769231
17005,41.05863347457627
17007,31.22890624999999
17009,38.789534198113216
17011,34.21902173913043
17013,42.1546535326087
17015,32.66546336206896
17017,38.87559267241379
17019,36.83313276397517
17021,39.53531788793102
17023,37.604266826923094
17025,39.42326626712329
17027,41.60601102941176
17029,37.814236111111114
17031,32.730264729299364
17033,38.024451013513506
17035,38.323011363636354
17037,32.36802884615385
17039,37.403616071428566
17041,37.64881552419356
17043,32.60202047413792
17045,36.91958220108697
17047,38.73016826923078
17049,39.1662913602941
17051,40.134188646788985
17053,35.77623782467531
17055,40.99218749999999
17057,36.583676861702095
17059,40.01005306603772
17061,41.372488839285715
17063,35.0869384765625
17065,39.97827148437501
17067,37.41348140495868
17069,40.44875
17071,35.88103693181818
17073,33.6979296875
17075,35.16690848214285
17077,41.937143342391316
17079,38.5858203125
17081,40.53180147058823
17083,42.01833726415094
17085,32.05595703125
17087,41.32288602941177
17089,32.20901988636362
17091,34.395882009345804
17093,33.9048828125
17095,34.35331869834711
17097,31.68322368421052
17099,34.81525135869567
17101,38.17073317307693
17103,33.12773783185841
17105,35.74313616071426
17107,38.16647586633663
17109,36.521413352272724
17111,31.042578125000002
17113,36.448125
17115,38.3328125
17117,40.73929521276593
17119,42.05505118534482
17121,40.130312499999995
17123,35.519402985074635
17125,38.09273097826088
17127,41.86504464285714
17129,38.49486607142857
17131,34.28675426136365
17133,43.00794057377047
17135,40.26604071100918
17137,39.51031249999999
17139,38.32758413461537
17141,32.3411
17143,35.8015625
17145,41.72879464285716
17147,37.6201171875
17149,40.441964285714285
17151,40.978242924528296
17153,42.22842741935484
17155,35.46907327586207
17157,42.53515624999998
17159,38.65652573529411
17161,33.882812499999986
17163,42.63241112385321
17165,40.55219726562499
17167,39.296338619403
17169,38.02779017857143
17171,40.319230769230764
17173,39.01182013358779
17175,34.52853618421052
17177,31.791071428571428
17179,36.96658313679247
17181,41.77434475806452
17183,36.11991914335663
17185,38.425390625000006
17187,34.79636008522727
17189,41.58343394886366
17191,39.55590909090909
17193,39.27889610389611
17195,33.55745412844038
17197,33.78890380859374
17199,41.15560064935064
17201,31.776543445121956
17203,36.010156249999994
18001,32.44246651785715
18003,32.998851102941174
18005,32.512276785714285
18007,33.89569805194805
18009,31.39671875
18011,31.73110795454545
18013,32.88278061224491
18015,32.59765625
18017,32.01895380434784
18019,34.23811961206897
18021,35.90937499999999
18023,31.89096153846153
18025,36.46228693181818
18027,37.36930017605635
18029,31.58036221590909
18031,30.95444078947369
18033,33.164375
18035,30.76406250000001
18037,37.58360475352113
18039,32.18964843750001
18041,30.326562499999998
18043,34.70432692307692
18045,34.95686035156252
18047,30.75419034090909
18049,31.681420454545457
18051,38.30893158783785
18053,31.45839285714285
18055,36.05133928571428
18057,31.36674107142857
18059,30.963874999999998
18061,35.68924278846153
18063,32.243145161290315
18065,30.034375
18067,31.57524857954546
18069,32.07684151785714
18071,33.71871189024389
18073,32.92017663043477
18075,31.37703125
18077,32.52734375
18079,32.478125000000006
18081,32.03558673469387
18083,37.827665441176485
18085,31.798323170731713
18087,32.74454545454545
18089,32.91709872159092
18091,31.774388586956526
18093,34.92329545454543
18095,31.09276785714286
18097,31.834375
18099,31.59000880281689
18101,36.48166852678571
18103,31.788802083333326
18105,33.842680921052626
18107,33.33984374999999
18109,33.12209821428572
18111,33.737908653846155
18113,32.3633445945946
18115,32.17130681818182
18117,35.62617788461538
18119,34.769140625
18121,35.39130434782608
18123,37.895581896551725
18125,38.00928485576923
18127,32.18904017857144
18129,38.871572580645164
18131,32.22457386363635
18133,33.658662974683544
18135,30.10136160714286
18137,31.04969190140847
18139,30.454443359375
18141,31.73784722222222
18143,33.72752403846153
18145,31.541601562499995
18147,38.90768442622951
18149,31.955843749999996
18151,32.99478124999999
18153,37.454735576923085
18155,32.285546875
18157,33.49621147260274
18159,31.267812499999987
18161,30.377455357142853
18163,38.74639423076923
18165,36.37823153409091
18167,36.92554347826087
18169,31.93345070422536
18171,34.87360795454545
18173,38.68750000000001
18175,34.05348557692309
18177,30.09679939516128
18179,32.10260416666668
18181,32.89085937500001
18183,32.17564858490566
19001,31.980504261363638
19003,33.239843750000006
19005,30.68088727678571
19007,35.60079900568183
19009,30.387109374999998
19011,32.49384943181818
19013,31.612482244318183
19015,30.990376420454524
19017,30.8633116883117
19019,31.81214334239131
19021,27.397017045454547
19023,30.802343749999995
19025,29.210031960227276
19027,29.523401988636365
19029,32.18936434659091
19031,33.500994318181824
19033,29.666743607954537
19035,27.182942708333332
19037,30.039650974025975
19039,33.62677556818183
19041,26.893714488636352
19043,31.29400091240877
19045,33.107421874999986
19047,29.04963727678572
19049,32.13977272727272
19051,36.168572443181816
19053,34.46301491477273
19055,31.673046875000008
19057,35.772656250000004
19059,26.347088068181826
19061,31.54549453883497
19063,27.861150568181817
19065,30.772611053719
19067,30.169029017857138
19069,30.004971590909076
19071,35.344558823529404
19073,30.52471590909091
19075,30.869023437499997
19077,31.121022727272738
19079,30.315056818181812
19081,29.35113636363636
19083,30.599822443181825
19085,31.162293388429756
19087,35.892236328125
19089,29.129788961038955
19091,29.43945312499999
19093,28.02840909090909
19095,33.67642045454547
19097,32.51111778846154
19099,32.80502232142858
19101,35.697159090909096
19103,34.26526785714286
19105,32.60149147727273
19107,34.66468394886363
19109,29.16205357142858
19111,36.95884831460674
19113,33.01416193181819
19115,35.452130681818176
19117,34.35994318181819
19119,25.723295454545454
19121,32.822017045454544
19123,34.43393110795454
19125,34.220916193181836
19127,31.558789062500008
19129,34.10013392857143
19131,29.263671875000007
19133,29.944701704545466
19135,35.047088068181814
19137,33.7122159090909
19139,34.53267663043478
19141,26.216943359374998
19143,25.4494140625
19145,34.76999289772727
19147,28.057705965909086
19149,27.51558277027027
19151,28.45696022727273
19153,32.70060436320755
19155,32.5653895547945
19157,32.81292613636362
19159,33.887890625000004
19161,28.324414062500008
19163,33.48271484374998
19165,30.539346590909094
19167,26.487261652542387
19169,31.471857244318183
19171,31.716065340909083
19173,34.02340198863635
19175,33.02954545454545
19177,36.60277777777778
19179,35.531392045454545
19181,33.719300426136385
19183,35.04053622159091
19185,34.84573863636363
19187,29.80250000000001
19189,29.035156249999993
19191,30.014247159090907
19193,28.74218749999999
19195,29.154048295454537
19197,29.759375000000013
20001,43.83496093749998
20003,42.480078125000006
20005,38.92141047297298
20007,48.20148897058822
20009,40.030572552447545
20011,44.4291193181818
20013,38.35001775568182
20015,45.76825000000004
20017,43.08479420731707
20019,50.21093749999998
20021,49.09121093750002
20023,31.829375000000013
20025,48.25974137931034
20027,38.965028409090905
20029,37.99915865384615
20031,43.00255681818183
20033,48.35552884615383
20035,49.058068181818214
20037,46.58217329545453
20039,34.36691964285714
20041,41.00832932692307
20043,37.89679815573771
20045,41.05547945205478
20047,42.493437500000006
20049,47.78116554054052
20051,38.73831730769231
20053,40.25393415178571
20055,40.555141129032265
20057,43.54563577586207
20059,41.831696428571405
20061,40.56383568548387
20063,36.95221108490564
20065,36.676677852348995
20067,42.231676136363625
20069,42.590144230769226
20071,37.28412964876033
20073,45.270098214285696
20075,40.05712890624999
20077,48.84254807692304
20079,44.360576923076934
20081,42.8821875
20083,41.369609374999996
20085,39.764564220183495
20087,39.96228448275863
20089,36.70912946428571
20091,40.22400568181818
20093,40.17723721590911
20095,46.297851562500014
20097,44.70685096153846
20099,49.04463815789474
20101,38.48788006756757
20103,39.68089488636363
20105,39.640583147321415
20107,42.7213778409091
20109,35.89212853773586
20111,42.7345512218045
20113,42.451584353146856
20115,42.760987903225804
20117,37.88093750000001
20119,47.08011363636362
20121,41.34840561224492
20123,38.376227678571425
20125,49.64813829787235
20127,41.24960937500002
20129,42.458984375000014
20131,38.17139204545456
20133,46.183664772727255
20135,39.50226384943183
20137,35.53671875000001
20139,41.88954028925619
20141,38.13439685314686
20143,39.690024038461544
20145,41.10674715909091
20147,36.397127403846135
20149,39.60319343065693
20151,44.535697115384615
20153,32.79918945312501
20155,44.13039062499999
20157,36.63994891826925
20159,41.67193800403227
20161,39.55128403465348
20163,37.655595439189185
20165,39.757932692307705
20167,39.3368389423077
20169,41.256099759615374
20171,38.06410156249999
20173,46.43340963375799
20175,45.57045454545454
20177,41.24270220588235
20179,35.22827797202798
20181,32.45127840909092
20183,36.5928125
20185,42.21191086065574
20187,41.611328125
20189,43.70255681818184
20191,49.07571022727271
20193,33.60847833806818
20195,37.98007812500002
20197,40.883293269230776
20199,34.90252130681819
20201,37.204933035714284
20203,37.60861311983471
20205,46.93562500000001
20207,44.5203125
20209,39.856770833333336
21001,37.82814903846154
21003,40.22385817307692
21005,33.995556640625
21007,42.162265624999996
21009,39.1370703125
21011,33.276171875
21013,39.3503409090909
21015,31.999278846153846
21017,32.459907670454555
21019,35.85637019230769
21021,34.665625000000006
21023,32.16378676470589
21025,37.215875000000004
21027,37.75980603448276
21029,35.8054347826087
21031,40.06365384615385
21033,40.95887382075472
21035,42.16073258196721
21037,32.3538125
21039,42.08046875
21041,33.00099431818182
21043,34.42358398437499
21045,36.03866604477613
21047,41.024197635135145
21049,33.1935546875
21051,38.197142857142865
21053,39.26562499999999
21055,40.65061961206896
21057,39.82946428571428
21059,39.54121093749999
21061,38.90750000000001
21063,34.874218750000004
21065,34.859498355263156
21067,32.78063226744186
21069,32.74430803571429
21071,38.68360655737704
21073,33.369506048387095
21075,42.20974506578947
21077,32.86277573529412
21079,34.77031250000001
21081,32.10168269230769
21083,41.94905894886364
21085,38.27457932692308
21087,37.640066964285715
21089,34.69867334905659
21091,38.812147177419355
21093,36.47144886363638
21095,37.350271739130434
21097,32.338671874999996
21099,37.77312500000001
21101,39.389940068493146
21103,32.90388962765958
21105,42.09839527027028
21107,40.61556852409637
21109,35.24588068181819
21111,35.14569052419355
21113,33.70104166666667
21115,37.389804687499996
21117,31.868028846153848
21119,38.04022727272727
21121,39.64213453389831
21123,36.2669140625
21125,37.73941761363637
21127,36.663124999999994
21129,35.875537109374996
21131,38.24057459677419
21133,38.07689302884615
21135,33.0905
21137,35.16213235294118
21139,41.49142045454547
21141,40.6673611111111
21143,41.5938004032258
21145,42.086513157894736
21147,39.37642045454544
21149,40.09592927631579
21151,34.48011363636364
21153,36.74225852272728
21155,35.916676682692305
21157,42.11621093750001
21159,37.917578125
21161,32.29026442307693
21163,36.626562500000006
21165,33.52237903225805
21167,34.30402960526315
21169,38.34506392045454
21171,39.70395408163265
21173,33.003125
21175,35.16037397540985
21177,40.5142578125
21179,35.69096679687499
21181,32.395068359374996
21183,39.712832446808505
21185,33.5853125
21187,32.57239583333334
21189,36.96360887096775
21191,32.355486918604655
21193,38.35943396226417
21195,38.26877648305086
21197,34.145033482142864
21199,37.684765625000004
21201,32.293303571428574
21203,35.58565625
21205,33.392500000000005
21207,38.34153343023256
21209,32.47154255319148
21211,33.47846927966101
21213,40.49843750000001
21215,34.65833333333333
21217,36.61053779069768
21219,40.75959821428571
21221,41.69223790322581
21223,32.85889423076924
21225,39.864386792452834
21227,40.130208333333336
21229,35.083661684782605
21231,38.998046875000014
21233,40.075892857142854
21235,40.09457589285714
21237,35.09415178571429
21239,33.42370689655173
22001,54.154150390624984
22003,54.82371875
22005,53.66213662790697
22007,53.56387867647059
22009,52.51707677165354
22011,55.829345703125
22013,53.10223817567568
22015,53.953671875000005
22017,54.64326171874998
22019,55.091061723602486
22021,49.91398133116883
22023,53.916532939189175
22025,49.68035937500001
22027,52.262499999999996
22029,50.21041666666666
22031,55.010205078125
22033,53.75657649253732
22035,46.42264300847457
22037,52.651515858208974
22039,54.16713598901098
22041,48.484154211956515
22043,52.85514605978261
22045,53.60830195783134
22047,54.11789314516132
22049,51.33302210365853
22051,53.032031249999996
22053,54.22779017857142
22055,54.26352796052631
22057,53.0695693597561
22059,50.65368421052633
22061,51.46122159090908
22063,53.32750318877552
22065,47.2859375
22067,48.00174386160715
22069,54.84483045212768
22071,52.9375822368421
22073,49.76541193181818
22075,53.53454733455881
22077,53.58680555555558
22079,53.724353730366474
22081,54.5648193359375
22083,48.34895833333333
22085,55.864986313868634
22087,53.20066636029411
22089,53.075
22091,52.455875000000006
22093,53.39453125000001
22095,53.111175271739135
22097,54.03272637795276
22099,54.12516163793103
22101,53.21870117187502
22103,52.872265624999976
22105,52.6222426470588
22107,48.39453124999998
22109,52.96463694852942
22111,50.257962499999984
22113,53.42504364525136
22115,55.777064443005195
22117,52.24893002717388
22119,53.359138808139534
22121,54.11468749999999
22123,46.76801297169813
22125,52.578124999999986
22127,52.443311215753404
23001,38.41382352941176
23003,28.280367709213884
23005,40.05496323529411
23007,29.108796875
23009,38.40630040322582
23011,37.805498417721495
23013,40.75915178571429
23015,40.892752259036136
23017,32.90289749313185
23019,33.48727461507294
23021,28.33477749339498
23023,41.18711734693877
23025,28.78658872688475
23027,37.86889648437501
23029,38.14564659827214
23031,40.56347656250002
24001,34.74151785714287
24003,43.93634072580646
24005,41.530247961956526
24009,45.208593750000006
24011,45.7597257653061
24013,39.79682904411766
24015,43.573707932692315
24017,45.37951858108107
24019,46.18349931318681
24021,39.85042475728155
24023,27.161375
24025,42.36610054347824
24027,41.5141826923077
24029,44.458124999999995
24031,41.75225474683546
24033,44.18610641891892
24035,44.89761782786884
24037,45.91531250000001
24039,47.25879934210527
24041,45.25734011627906
24043,39.166498161764736
24045,47.00345394736842
24047,47.6515625
24510,42.8173076923077
25001,48.514751838235306
25003,37.783473557692325
25005,46.87629076086956
25007,48.79531250000001
25009,44.30452949438201
25011,39.82859374999999
25013,42.16374080882353
25015,41.24543968023257
25017,43.912466032608705
25019,50.04394531250001
25021,45.30627332089552
25023,47.02829241071428
25025,45.812890625
25027,41.36219113372094
26001,31.40891393442623
26003,29.834735576923094
26005,33.67982954545455
26007,31.1577785326087
26009,31.90835129310345
26011,33.02140625
26013,28.236027644230774
26015,33.66736505681819
26017,33.37870291095891
26019,32.456804435483875
26021,32.236167279411774
26023,33.43197798295455
26025,33.72679966517859
26027,32.065948275862056
26029,31.809921874999993
26031,30.836930803571438
26033,28.53331473214286
26035,31.771484374999996
26037,34.06335227272726
26039,30.77244318181817
26041,31.152785326086946
26043,29.672656250000006
26045,33.97021484374999
26047,30.68941200657895
26049,33.21377840909089
26051,32.79772727272728
26053,25.191272668393793
26055,32.2835129310345
26057,33.736558948863646
26059,33.207796556122446
26061,28.64511173184357
26063,32.82592429577465
26065,33.72843749999999
26067,33.98650568181818
26069,32.46134588068182
26071,27.109345095693804
26073,32.915625
26075,33.66941964285716
26077,33.261949573863646
26079,31.338011098130856
26081,33.71905048076923
26083,29.238476562499997
26085,31.964766483516478
26087,32.95059988839286
26089,32.9225
26091,34.24818892045455
26093,33.32023665048546
26095,28.783781645569636
26097,29.451232142857137
26099,35.13671874999999
26101,32.394868607954535
26103,29.567187500000017
26105,32.563027343749994
26107,32.281250000000014
26109,31.01032274590165
26111,33.464744015957464
26113,31.086995967741935
26115,35.23987068965514
26117,33.208405172413805
26119,30.794140624999994
26121,33.72037109374999
26123,32.72763935810811
26125,33.31731681034479
26127,32.64347039473682
26129,31.576806640625005
26131,27.486878922594144
26133,31.201008064516113
26135,30.699609375
26137,30.159447674418605
26139,34.0588068181818
26141,30.60016447368422
26143,31.24232486263736
26145,33.68343970070422
26147,34.80777407786887
26149,33.15233497191011
26151,33.30243829617836
26153,30.101697069377963
26155,33.59721235795455
26157,33.02131529850744
26159,32.93544323979592
26161,33.96485770089287
26163,35.198313737623764
26165,31.062939453124986
27001,22.4201671511628
27003,26.77309027777778
27005,22.81697839219331
27007,22.79990480567228
27009,25.627801067073168
27011,23.223749999999992
