GEOID,tmax
01001,88.17930603027344
01003,90.1072769165039
01005,89.87647247314453
01007,85.75469970703125
01009,82.99620056152344
01011,89.66060638427734
01013,90.0229263305664
01015,84.39152526855469
01017,87.3785400390625
01019,83.28809356689453
01021,86.5368423461914
01023,88.74215698242188
01025,89.16577911376953
01027,85.01273345947266
01029,83.82152557373047
01031,90.41068267822266
01033,84.80790710449219
01035,90.60970306396484
01037,86.73480224609375
01039,91.05764770507812
01041,90.0582504272461
01043,82.6856918334961
01045,89.99708557128906
01047,88.61187744140625
01049,81.25843811035156
01051,88.66388702392578
01053,91.04036712646484
01055,83.416259765625
01057,84.44334411621094
01059,84.2367172241211
01061,90.50719451904297
01063,86.34253692626953
01065,86.23538970947266
01067,89.65023040771484
01069,89.66748046875
01071,81.36843872070312
01073,84.29129791259766
01075,85.61024475097656
01077,84.21561431884766
01079,83.04817199707031
01081,88.85179901123047
01083,82.48218536376953
01085,89.5650634765625
01087,89.68937683105469
01089,82.09923553466797
01091,87.72764587402344
01093,84.5677719116211
01095,82.16661071777344
01097,89.75584411621094
01099,89.90815734863281
01101,89.7143325805664
01103,82.32199096679688
01105,87.00593566894531
01107,85.8903579711914
01109,89.8313217163086
01111,85.4759521484375
01113,90.33574676513672
01115,84.24317169189453
01117,85.36136627197266
01119,87.3476791381836
01121,85.67166137695312
01123,87.49703216552734
01125,84.92203521728516
01127,84.02218627929688
01129,89.95421600341797
01131,89.15673828125
01133,83.08761596679688
04001,78.48799896240234
04003,91.2266616821289
04005,78.49711608886719
04007,88.94424438476562
04009,90.55377960205078
04011,85.7987060546875
04012,101.46444702148438
04013,101.97978210449219
04015,89.1928482055664
04017,79.62393188476562
04019,97.84056091308594
04021,99.23096466064453
04023,89.09043884277344
04025,89.15779876708984
04027,103.24439239501953
05001,81.8499755859375
05003,88.05830383300781
05005,68.91915893554688
05007,70.79275512695312
05009,67.7021484375
05011,87.66106414794922
05013,88.14289093017578
05015,67.84288024902344
05017,86.77000427246094
05019,83.3414077758789
05021,76.62076568603516
05023,71.28982543945312
05025,85.48853302001953
05027,90.27224731445312
05029,73.32817840576172
05031,76.26504516601562
05033,73.09123992919922
05035,80.15381622314453
05037,77.72216033935547
05039,85.4122543334961
05041,83.22151947021484
05043,85.34480285644531
05045,75.15772247314453
05047,71.5726318359375
05049,69.42325592041016
05051,77.1614761352539
05053,83.57139587402344
05055,76.0555419921875
05057,84.32209777832031
05059,81.3204345703125
05061,79.6279525756836
05063,72.44197845458984
05065,69.9359359741211
05067,74.64740753173828
05069,83.09660339355469
05071,69.22742462158203
05073,89.3066177368164
05075,73.537109375
05077,80.31932830810547
05079,83.67526245117188
05081,83.23552703857422
05083,72.67569732666016
05085,79.78968048095703
05087,66.80615234375
05089,68.57837677001953
05091,87.77500915527344
05093,80.1230239868164
05095,80.28534698486328
05097,75.4262924194336
05099,86.3031005859375
05101,65.73796081542969
05103,88.14485168457031
05105,75.26345825195312
05107,81.39030456542969
05109,79.78504943847656
05111,76.96942901611328
05113,74.63832092285156
05115,70.36641693115234
05117,79.34761810302734
05119,79.13480377197266
05121,73.06041717529297
05123,79.16284942626953
05125,78.76844024658203
05127,73.80107116699219
05129,67.08894348144531
05131,74.8911361694336
05133,80.60383605957031
05135,71.11872100830078
05137,68.89280700683594
05139,90.311279296875
05141,69.22319793701172
05143,70.10136413574219
05145,75.31831359863281
05147,77.18605041503906
05149,73.6785888671875
06001,90.96308898925781
06003,72.28921508789062
06005,90.60187530517578
06007,92.3120346069336
06009,91.56616973876953
06011,95.07720947265625
06013,93.23408508300781
06015,83.6771469116211
06017,85.00536346435547
06019,86.97162628173828
06021,92.83112335205078
06023,88.01077270507812
06025,103.42021179199219
06027,86.80689239501953
06029,92.41228485107422
06031,95.15330505371094
06033,89.74909973144531
06035,79.55931091308594
06037,93.24713134765625
06039,87.9250259399414
06041,90.62696075439453
06043,87.9146728515625
06045,90.01154327392578
06047,94.77973175048828
06049,80.09537506103516
06051,74.81414031982422
06053,93.88200378417969
06055,94.35882568359375
06057,83.73306274414062
06059,96.54988861083984
06061,85.24597930908203
06063,79.17984771728516
06065,98.26981353759766
06067,96.46632385253906
06069,92.46847534179688
06071,93.42034149169922
06073,95.41674041748047
06075,88.57109069824219
06077,95.08939361572266
06079,92.80935668945312
06081,90.32062530517578
06083,88.33067321777344
06085,91.55792236328125
06087,90.1097640991211
06089,87.7864990234375
06091,77.48868560791016
06093,80.53707122802734
06095,94.86334228515625
06097,93.4311752319336
06099,94.21255493164062
06101,97.156494140625
06103,90.0084228515625
06105,84.09580993652344
06107,83.426513671875
06109,81.23017883300781
06111,89.9852066040039
06113,95.94937133789062
06115,94.18743896484375
08001,66.28985595703125
08003,67.24463653564453
08005,65.51508331298828
08007,69.0767593383789
08009,69.6696548461914
08011,69.70172119140625
08013,61.03731918334961
08014,66.27523040771484
08015,62.06016540527344
08017,69.36174774169922
08019,54.54499816894531
08021,65.42471313476562
08023,62.57785415649414
08025,68.21046447753906
08027,57.56962966918945
08029,67.03033447265625
08031,66.27191162109375
08033,65.7577133178711
08035,62.074554443359375
08037,60.52610778808594
08039,63.743804931640625
08041,62.14017868041992
08043,62.52516555786133
08045,61.89912796020508
08047,55.98710632324219
08049,56.87914276123047
08051,63.23613739013672
08053,61.168209075927734
08055,61.66474151611328
08057,55.018131256103516
08059,61.92979431152344
08061,69.75867462158203
08063,68.98271942138672
08065,58.67704772949219
08067,69.729248046875
08069,58.17457962036133
08071,65.39073181152344
08073,66.5179672241211
08075,67.374267578125
08077,66.74918365478516
08079,62.06399917602539
08081,63.6176872253418
08083,72.77330017089844
08085,68.54910278320312
08087,67.04651641845703
08089,68.6226806640625
08091,64.44419860839844
08093,58.17378616333008
08095,68.68002319335938
08097,60.17747116088867
08099,70.56499481201172
08101,66.67765808105469
08103,63.14522933959961
08105,65.48147583007812
08107,58.54033660888672
08109,63.89478302001953
08111,59.18259048461914
08113,66.90740966796875
08115,68.29409790039062
08117,56.41769790649414
08119,55.20997619628906
08121,67.32469940185547
08123,65.27371978759766
08125,69.5097427368164
09001,74.270263671875
09003,74.52385711669922
09005,71.48822021484375
09007,75.3505859375
09009,74.74227142333984
09011,75.94329071044922
09013,73.87261962890625
09015,74.81583404541016
10001,81.5994644165039
10003,80.16030883789062
10005,82.06170654296875
11001,79.89042663574219
12001,88.8705062866211
12003,88.96939849853516
12005,87.81354522705078
12007,89.00606536865234
12009,85.81208801269531
12011,86.58155822753906
12013,88.42732238769531
12015,89.60547637939453
12017,88.78439331054688
12019,88.86001586914062
12021,89.08642578125
12023,88.62073516845703
12027,90.48474884033203
12029,86.35862731933594
12031,88.06150817871094
12033,90.62150573730469
12035,87.58346557617188
12037,86.149169921875
12039,88.10652160644531
12041,87.8975601196289
12043,88.78955841064453
12045,87.13145446777344
12047,88.19750213623047
12049,90.80126190185547
12051,88.86660766601562
12053,89.67529296875
12055,89.29973602294922
12057,90.24549102783203
12059,90.4158935546875
12061,85.43798065185547
12063,89.27082824707031
12065,87.64339447021484
12067,87.2894515991211
12069,90.2452392578125
12071,89.07149505615234
12073,87.96248626708984
12075,87.58080291748047
12077,87.96277618408203
12079,87.7440185546875
12081,90.77977752685547
12083,89.49552154541016
12085,83.55634307861328
12086,88.08680725097656
12087,88.31828308105469
12089,88.19340515136719
12091,90.96546936035156
12093,87.15699005126953
12095,89.57108306884766
12097,89.16995239257812
12099,85.18728637695312
12101,90.36483764648438
12103,88.80580139160156
12105,90.62345123291016
12107,89.03716278076172
12109,87.28018951416016
12111,83.9355697631836
12113,91.00153350830078
12115,90.38560485839844
12117,89.04048156738281
12119,90.4566879272461
12121,87.8972396850586
12123,86.52320861816406
12125,88.97442626953125
12127,87.62989044189453
12129,86.86956024169922
12131,90.12142181396484
12133,89.6589126586914
13001,87.14005279541016
13003,87.30071258544922
13005,87.1544189453125
13007,88.80879974365234
13009,86.0980224609375
13011,75.76373291015625
13013,78.89568328857422
13015,82.7024917602539
13017,86.68354034423828
13019,87.13262176513672
13021,87.56655883789062
13023,86.86116027832031
13025,88.0337905883789
13027,87.65180969238281
13029,86.37229919433594
13031,86.79883575439453
13033,85.28694915771484
13035,85.78034210205078
13037,89.17889404296875
13039,87.35916137695312
13043,87.03178405761719
13045,83.93126678466797
13047,82.028076171875
13049,88.5498046875
13051,84.96700286865234
13053,90.13735961914062
13055,82.39698028564453
13057,81.31043243408203
13059,78.22068786621094
13061,89.636474609375
13063,83.4497299194336
13065,88.09849548339844
13067,82.16314697265625
13069,86.87716674804688
13071,87.38089752197266
13073,82.73534393310547
13075,87.28456115722656
13077,85.21713256835938
13079,87.88727569580078
13081,87.26018524169922
13083,80.50049591064453
13085,78.85868835449219
13087,88.60881805419922
13089,82.09646606445312
13091,86.67459869384766
13093,87.50737762451172
13095,88.46610260009766
13097,83.15421295166016
13099,89.37628936767578
13101,88.13919067382812
13103,85.73243713378906
13105,76.61825561523438
13107,86.7773666381836
13109,87.27811431884766
13111,78.790771484375
13113,84.50591278076172
13115,83.18114471435547
13117,79.445068359375
13119,74.6175765991211
13121,82.52794647216797
13123,79.6690673828125
13125,84.35577392578125
13127,86.6011734008789
13129,82.87691497802734
13131,88.0803451538086
13133,81.86605072021484
13135,80.1587905883789
13137,73.45484161376953
13139,77.26255798339844
13141,84.18457794189453
13143,82.871337890625
13145,88.5224609375
13147,74.2160415649414
13149,85.87008666992188
13151,84.27981567382812
13153,87.36864471435547
13155,86.74284362792969
13157,77.43607330322266
13159,85.6849365234375
13161,86.84241485595703
13163,85.43304443359375
13165,86.28926086425781
13167,86.47875213623047
13169,86.80399322509766
13171,86.39876556396484
13173,87.57376861572266
13175,86.76373291015625
13177,88.20794677734375
13179,86.5434799194336
13181,80.47066497802734
13183,87.45934295654297
13185,87.62747955322266
13187,77.30593872070312
13189,82.72888946533203
13191,86.0470962524414
13193,88.19168853759766
13195,76.2137451171875
13197,88.94087982177734
13199,86.7157974243164
13201,89.1220703125
13205,88.1874008178711
13207,87.1982421875
13209,86.94847106933594
13211,82.59339141845703
13213,82.16847229003906
13215,90.15975189208984
13217,83.54888916015625
13219,79.73408508300781
13221,78.79624938964844
13223,82.57111358642578
13225,87.51920318603516
13227,80.48905944824219
13229,87.77579498291016
13231,86.21556854248047
13233,83.11446380615234
13235,87.10700225830078
13237,84.86604309082031
13239,89.9196548461914
13241,70.98712921142578
13243,89.25599670410156
13245,84.07584381103516
13247,82.78468322753906
13249,88.5109634399414
13251,85.5147705078125
13253,89.08930969238281
13255,85.38800048828125
13257,73.81800842285156
13259,89.75807189941406
13261,88.27340698242188
13263,88.43717193603516
13265,81.68645477294922
13267,87.27349090576172
13269,88.37397003173828
13271,86.8778076171875
13273,88.77269744873047
13275,87.84202575683594
13277,86.8951187133789
13279,87.09033966064453
13281,73.90788269042969
13283,86.87071990966797
13285,87.2645034790039
13287,86.8285140991211
13289,86.90277099609375
13291,76.23545837402344
13293,87.46497344970703
13295,81.43465423583984
13297,80.91647338867188
13299,88.0333480834961
13301,83.0176773071289
13303,85.75458526611328
13305,87.5761489868164
13307,89.06123352050781
13309,87.02472686767578
13311,75.09105682373047
13313,82.4400634765625
13315,86.8488540649414
13317,79.91230773925781
13319,86.62934875488281
13321,87.29132843017578
16001,76.9734878540039
16003,67.13316345214844
16005,66.7177963256836
16007,63.078216552734375
16009,72.40888977050781
16011,66.8948974609375
16013,65.36870574951172
16015,68.81809997558594
16017,67.38885498046875
16019,62.16035842895508
16021,62.89583969116211
16023,64.4862289428711
16025,65.00241088867188
16027,77.8924560546875
16029,62.85969924926758
16031,68.9215087890625
16033,60.75160217285156
16035,69.2286376953125
16037,64.315673828125
16039,71.45726776123047
16041,66.27120971679688
16043,59.32830047607422
16045,73.34993743896484
16047,72.4854736328125
16049,68.07930755615234
16051,66.54794311523438
16053,72.2396240234375
16055,71.56146240234375
16057,73.89405059814453
16059,65.16424560546875
16061,72.81108856201172
16063,69.29414367675781
16065,63.29450225830078
16067,70.44306945800781
16069,76.7449722290039
16071,67.38046264648438
16073,73.48509216308594
16075,75.59723663330078
16077,68.26512145996094
16079,65.99803924560547
16081,58.53838348388672
16083,72.3905029296875
16085,66.51109313964844
16087,70.05564880371094
17001,70.47947692871094
17003,78.19351196289062
17005,69.1722183227539
17007,68.1441421508789
17009,70.33460235595703
17011,69.63085174560547
17013,69.71318054199219
17015,69.85980224609375
17017,69.8927993774414
17019,70.18537139892578
17021,68.164306640625
17023,72.3813705444336
17025,70.90337371826172
17027,70.24859619140625
17029,69.9114990234375
17031,69.32844543457031
17033,73.47351837158203
17035,70.3115234375
17037,68.97191619873047
17039,68.70429992675781
17041,70.07603454589844
17043,69.09766387939453
17045,72.00057220458984
17047,74.4739761352539
17049,69.39399719238281
17051,68.93241119384766
17053,70.6475830078125
17055,73.85482788085938
17057,69.85848999023438
17059,77.2651596069336
17061,69.74065399169922
17063,71.42413330078125
17065,74.29216766357422
17067,70.69847106933594
17069,77.98634338378906
17071,70.988037109375
17073,70.09022521972656
17075,71.16072082519531
17077,74.12075805664062
17079,71.35456085205078
17081,72.05496215820312
17083,69.3374252319336
17085,69.78128814697266
17087,76.8785400390625
17089,68.71009826660156
17091,71.09619903564453
17093,70.4182357788086
17095,69.8595199584961
17097,67.63860321044922
17099,70.37036895751953
17101,74.62482452392578
17103,69.27117919921875
17105,70.84318542480469
17107,68.76078033447266
17109,70.1993408203125
17111,67.46546173095703
17113,69.270751953125
17115,68.28457641601562
17117,68.8641586303711
17119,69.51708221435547
17121,70.2001724243164
17123,69.6231918334961
17125,69.64958953857422
17127,78.82686614990234
17129,69.07050323486328
17131,70.98981475830078
17133,69.91788482666016
17135,68.36178588867188
17137,69.40502166748047
17139,68.6181411743164
17141,69.04598236083984
17143,69.37409210205078
17145,72.49919128417969
17147,69.04621124267578
17149,70.31127166748047
17151,77.5658187866211
17153,78.41622924804688
17155,70.04524230957031
17157,71.7417984008789
17159,72.81988525390625
17161,70.979248046875
17163,70.1741714477539
17165,76.07569122314453
17167,68.70484161376953
17169,70.31405639648438
17171,70.10594940185547
17173,68.31110382080078
17175,69.3919677734375
17177,69.21512603759766
17179,69.12637329101562
17181,76.18099975585938
17183,71.46061706542969
17185,75.34149932861328
17187,70.36801147460938
17189,71.07868957519531
17191,72.79863739013672
17193,75.93775177001953
17195,70.15120697021484
17197,70.63488006591797
17199,75.23979187011719
17201,68.89759826660156
17203,69.28583526611328
18001,76.2584228515625
18003,75.99807739257812
18005,76.19612121582031
18007,71.27359008789062
18009,75.9122085571289
18011,74.47122192382812
18013,76.097412109375
18015,73.83104705810547
18017,73.9976806640625
18019,76.82879638671875
18021,75.01142883300781
18023,74.21505737304688
18025,77.36978149414062
18027,77.18936920166016
18029,74.92713928222656
18031,75.08540344238281
18033,75.25403594970703
18035,75.5712890625
18037,77.97984313964844
18039,73.11845397949219
18041,74.66720581054688
18043,76.81779479980469
18045,72.92552185058594
18047,74.56745147705078
18049,73.39242553710938
18051,77.09166717529297
18053,75.638671875
18055,76.19400024414062
18057,75.5996322631836
18059,75.70118713378906
18061,77.09951782226562
18063,74.99411010742188
18065,74.94039916992188
18067,74.94799041748047
18069,75.64073944091797
18071,76.63478088378906
18073,71.09772491455078
18075,75.71119689941406
18077,75.8116226196289
18079,75.98362731933594
18081,75.92981719970703
18083,76.1388168334961
18085,73.6669692993164
18087,73.72689056396484
18089,70.55413818359375
18091,71.64912414550781
18093,76.85215759277344
18095,75.77178955078125
18097,75.85722351074219
18099,72.86052703857422
18101,77.30497741699219
18103,74.59840393066406
18105,76.1716079711914
18107,73.65653991699219
18109,75.94548034667969
18111,70.8431625366211
18113,74.14459991455078
18115,75.31793212890625
18117,77.087158203125
18119,75.73182678222656
18121,73.83843231201172
18123,78.0334701538086
18125,77.6767578125
18127,70.9971923828125
18129,77.63502502441406
18131,72.43692779541016
18133,74.6304702758789
18135,74.65357208251953
18137,74.77708435058594
18139,75.04438018798828
18141,72.42562866210938
18143,76.62612915039062
18145,75.8787612915039
18147,78.96491241455078
18149,72.29767608642578
18151,74.44902801513672
18153,74.8238525390625
18155,75.428955078125
18157,73.2081298828125
18159,75.19886779785156
18161,74.34294128417969
18163,78.49945831298828
18165,73.02818298339844
18167,74.16143798828125
18169,74.99908447265625
18171,72.01698303222656
18173,78.74993896484375
18175,76.44182586669922
18177,74.47328186035156
18179,76.1103515625
18181,72.32294464111328
18183,74.75749206542969
19001,70.982666015625
19003,71.72490692138672
19005,68.22137451171875
19007,71.1784439086914
19009,69.9850845336914
19011,71.06285858154297
19013,70.78645324707031
19015,71.20914459228516
19017,69.89446258544922
19019,70.18492126464844
19021,67.88119506835938
19023,70.68315124511719
19025,69.5018081665039
19027,69.65609741210938
19029,71.08251953125
19031,71.02854919433594
19033,70.1025390625
19035,67.82037353515625
19037,68.84603118896484
19039,71.68479919433594
19041,67.2275390625
19043,68.83561706542969
19045,70.64969635009766
19047,69.02337646484375
19049,71.84522247314453
19051,71.3758544921875
19053,71.93340301513672
19055,69.4382553100586
19057,71.25397491455078
19059,66.48524475097656
19061,69.12664031982422
19063,67.49108123779297
19065,68.95272064208984
19067,69.86997985839844
19069,70.47311401367188
19071,73.76806640625
19073,70.73291778564453
19075,70.83537292480469
19077,70.82780456542969
19079,70.69818115234375
19081,69.91635131835938
19083,70.90087127685547
19085,70.26322174072266
19087,71.71195220947266
19089,67.7655258178711
19091,69.60716247558594
19093,68.409912109375
19095,71.59062194824219
19097,70.17012023925781
19099,71.87741088867188
19101,71.82281494140625
19103,71.72962188720703
19105,70.26492309570312
19107,71.82518005371094
19109,69.09066009521484
19111,71.37793731689453
19113,70.92485809326172
19115,71.90522003173828
19117,71.68865966796875
19119,66.7488784790039
19121,71.75684356689453
19123,71.96194458007812
19125,72.20600128173828
19127,71.3956527709961
19129,72.32283782958984
19131,68.78211975097656
19133,69.60260009765625
19135,71.69873046875
19137,72.11980438232422
19139,71.65288543701172
19141,66.96034240722656
19143,66.17131042480469
19145,73.25128173828125
19147,67.905517578125
19149,67.92047882080078
19151,68.59182739257812
19153,72.20372772216797
19155,71.10443115234375
19157,71.39303588867188
19159,72.04006958007812
19161,68.69711303710938
19163,70.90027618408203
19165,69.89165496826172
19167,67.27887725830078
19169,71.55989074707031
19171,71.11817932128906
19173,72.39524841308594
19175,71.46025085449219
19177,71.69487762451172
19179,71.83900451660156
19181,72.28494262695312
19183,71.8992691040039
19185,71.2770004272461
19187,70.14620208740234
19189,69.48817443847656
19191,67.92198181152344
19193,68.80154418945312
19195,69.41629028320312
19197,70.25424194335938
20001,73.77079772949219
20003,73.46092987060547
20005,76.9638671875
20007,74.23106384277344
20009,72.78750610351562
20011,72.69769287109375
20013,76.91764068603516
20015,74.82269287109375
20017,73.09310913085938
20019,78.4685287475586
20021,73.93618774414062
20023,70.88555145263672
20025,74.58861541748047
20027,72.62288665771484
20029,72.24365997314453
20031,74.0844955444336
20033,73.79277038574219
20035,77.20589447021484
20037,73.0615005493164
20039,73.56495666503906
20041,72.41606903076172
20043,77.06849670410156
20045,75.56938171386719
20047,72.7875747680664
20049,77.28276824951172
20051,74.89850616455078
20053,71.96967315673828
20055,73.72283935546875
20057,73.29949188232422
20059,74.38018035888672
20061,72.91731262207031
20063,74.24617004394531
20065,74.63897705078125
20067,73.45562744140625
20069,73.72021484375
20071,71.57769775390625
20073,75.5001449584961
20075,71.94107818603516
20077,75.58111572265625
20079,73.39242553710938
20081,73.78201293945312
20083,74.24899291992188
20085,76.11388397216797
20087,76.39019775390625
20089,71.99392700195312
20091,75.31726837158203
20093,72.95059967041016
20095,73.8731918334961
20097,72.44728088378906
20099,75.63832092285156
20101,73.96453857421875
20103,76.60052490234375
20105,72.61715698242188
20107,72.95729064941406
20109,72.65837860107422
20111,73.7181625366211
20113,72.24542236328125
20115,72.50196075439453
20117,74.24143981933594
20119,74.8861083984375
20121,73.99381256103516
20123,72.56060028076172
20125,77.77373504638672
20127,72.2958755493164
20129,72.57703399658203
20131,75.53577423095703
20133,74.76395416259766
20135,75.19853973388672
20137,73.44078063964844
20139,74.27948760986328
20141,73.09239196777344
20143,72.41275024414062
20145,73.33683013916016
20147,72.90452575683594
20149,74.6379623413086
20151,72.46379089355469
20153,71.93822479248047
20155,72.94099426269531
20157,72.21842956542969
20159,72.04924774169922
20161,73.4566650390625
20163,74.15228271484375
20165,74.4535140991211
20167,73.54159545898438
20169,72.45729064941406
20171,73.18878173828125
20173,74.83999633789062
20175,74.81224822998047
20177,75.67158508300781
20179,73.67357635498047
20181,70.77471160888672
20183,72.09986877441406
20185,72.33085632324219
20187,72.20795440673828
20189,73.95170593261719
20191,76.6784896850586
20193,71.84373474121094
20195,75.63915252685547
20197,73.94478607177734
20199,71.50862121582031
20201,72.8918685913086
20203,72.44647979736328
20205,77.12718200683594
20207,75.33274841308594
20209,76.49042510986328
21001,78.5875473022461
21003,80.73436737060547
21005,76.56180572509766
21007,79.63601684570312
21009,79.9896240234375
21011,74.60418701171875
21013,74.33953094482422
21015,75.00389099121094
21017,74.93173217773438
21019,72.63217163085938
21021,76.44068908691406
21023,74.55353546142578
21025,74.41732788085938
21027,77.92097473144531
21029,77.64415740966797
21031,80.63986206054688
21033,80.74496459960938
21035,82.10404968261719
21037,74.98111724853516
21039,80.84367370605469
21041,76.0141830444336
21043,72.71527862548828
21045,76.92042541503906
21047,81.68305206298828
21049,75.09422302246094
21051,75.13800048828125
21053,78.76402282714844
21055,79.37779998779297
21057,79.87176513671875
21059,79.73822784423828
21061,79.56356048583984
21063,73.11796569824219
21065,75.33599853515625
21067,75.22640991210938
21069,74.11442565917969
21071,73.66289520263672
21073,76.14751434326172
21075,82.28204345703125
21077,75.7358169555664
21079,76.04440307617188
21081,75.04585266113281
21083,81.64054107666016
21085,78.69015502929688
21087,78.86868286132812
21089,72.3827896118164
21091,78.67626953125
21093,77.6418685913086
21095,72.65050506591797
21097,75.04315185546875
21099,78.86849212646484
21101,79.50936126708984
21103,75.9242172241211
21105,81.90657806396484
21107,81.10684204101562
21109,74.70528411865234
21111,77.3274917602539
21113,75.79608917236328
21115,73.64297485351562
21117,74.75344848632812
21119,73.33169555664062
21121,75.26408386230469
21123,77.8545150756836
21125,75.40289306640625
21127,73.15436553955078
21129,75.11847686767578
21131,74.15657043457031
21133,72.6736831665039
21135,73.01766204833984
21137,76.05550384521484
21139,79.41014862060547
21141,81.59992980957031
21143,80.8399658203125
21145,79.88202667236328
21147,76.35575866699219
21149,80.60753631591797
21151,75.64312744140625
21153,73.61680603027344
21155,77.63335418701172
21157,81.12239837646484
21159,73.0514144897461
21161,74.09365844726562
21163,77.39629364013672
21165,74.00043487548828
21167,76.47158813476562
21169,79.37396240234375
21171,80.22013092041016
21173,74.7337646484375
21175,73.71868133544922
21177,81.3167495727539
21179,77.69438934326172
21181,74.67007446289062
21183,80.00226593017578
21185,76.44142150878906
21187,75.52776336669922
21189,75.17516326904297
21191,75.04641723632812
21193,74.19237518310547
21195,72.41781616210938
21197,74.91586303710938
21199,76.60136413574219
21201,74.67680358886719
21203,75.34375
21205,73.52198791503906
21207,78.28471374511719
21209,75.30135345458984
21211,76.3406982421875
21213,81.15147399902344
21215,77.15540313720703
21217,78.01253509521484
21219,81.70027923583984
21221,81.76058197021484
21223,75.98155212402344
21225,78.98224639892578
21227,80.73869323730469
21229,77.21177673339844
21231,77.63642120361328
21233,80.2437744140625
21235,75.65843963623047
21237,74.16936492919922
21239,75.962890625
22001,90.11058807373047
22003,91.96295166015625
22005,90.7457275390625
22007,89.81886291503906
22009,91.46615600585938
22011,93.11771392822266
22013,93.63861083984375
22015,92.65169525146484
22017,92.28102111816406
22019,92.74259948730469
22021,92.27691650390625
22023,90.18560028076172
22025,92.2252197265625
22027,92.41100311279297
22029,92.07199096679688
22031,93.64523315429688
22033,90.80953216552734
22035,90.26802825927734
22037,91.03243255615234
22039,91.11015319824219
22041,92.13104248046875
22043,92.91280364990234
22045,87.21358489990234
22047,89.92455291748047
22049,92.70367431640625
22051,89.5440444946289
22053,91.24755096435547
22055,89.08592987060547
22057,89.06678009033203
22059,92.31483459472656
22061,92.51764678955078
22063,91.29603576660156
22065,91.8921890258789
22067,90.17412567138672
22069,93.87135314941406
22071,89.12552642822266
22073,91.86947631835938
22075,88.24882507324219
22077,90.61490631103516
22079,92.25835418701172
22081,94.26146697998047
22083,91.59709167480469
22085,93.74960327148438
22087,88.10738372802734
22089,90.60585021972656
22091,91.3283462524414
22093,90.75492858886719
22095,91.05508422851562
22097,90.27352905273438
22099,89.11461639404297
22101,86.92813873291016
22103,90.9794921875
22105,91.52519226074219
22107,92.44933319091797
22109,88.05484771728516
22111,91.29373931884766
22113,87.79918670654297
22115,92.88629913330078
22117,91.7012710571289
22119,92.96808624267578
22121,90.40360260009766
22123,89.8927230834961
22125,90.86260986328125
22127,93.24039459228516
23001,69.71247863769531
23003,71.8783187866211
23005,69.82601165771484
23007,68.46939086914062
23009,69.7155532836914
23011,69.74217987060547
23013,69.36286163330078
23015,69.3784408569336
23017,69.4342041015625
23019,70.39076232910156
23021,69.50748443603516
23023,69.50856018066406
23025,69.79933166503906
23027,69.5054931640625
23029,70.90373229980469
23031,70.01658630371094
24001,73.15463256835938
24003,80.09842681884766
24005,78.60526275634766
24009,80.7476577758789
24011,82.12269592285156
24013,77.23603820800781
24015,79.76297760009766
24017,80.3168716430664
24019,82.01445770263672
24021,77.04713439941406
24023,69.37287139892578
24025,79.16829681396484
24027,78.37915802001953
24029,80.65433502197266
24031,78.27067565917969
24033,80.02103424072266
24035,81.20906829833984
24037,80.97245025634766
24039,82.14505004882812
24041,81.51083374023438
24043,76.27771759033203
24045,82.41353607177734
24047,81.9908447265625
24510,79.45498657226562
25001,74.61576080322266
25003,69.70075988769531
25005,75.89015197753906
25007,76.27896118164062
25009,72.75018310546875
25011,72.33307647705078
25013,73.09146881103516
25015,72.78443908691406
25017,74.21469116210938
25019,75.40478515625
25021,74.88600158691406
25023,74.94478607177734
25025,74.3470230102539
25027,73.21099090576172
26001,69.82823944091797
26003,61.89209747314453
26005,72.23827362060547
26007,69.58866119384766
26009,67.76406860351562
26011,71.89844512939453
26013,60.23275375366211
26015,72.69847106933594
26017,73.37397003173828
26019,65.77440643310547
26021,72.11905670166016
26023,74.18669891357422
26025,74.04619598388672
26027,72.31979370117188
26029,68.45612335205078
26031,68.80461120605469
26033,66.08139038085938
26035,68.9153823852539
26037,74.42359924316406
26039,67.23876190185547
26041,63.78154754638672
26043,62.6808967590332
26045,74.22019958496094
26047,69.27369689941406
26049,75.38934326171875
26051,70.83888244628906
26053,60.823970794677734
26055,66.8186264038086
26057,73.37091827392578
26059,74.83251190185547
26061,60.43608474731445
26063,74.24462890625
26065,75.3788070678711
26067,72.93451690673828
26069,71.05374145507812
26071,60.33681106567383
26073,70.94195556640625
26075,75.43513488769531
26077,72.74151611328125
26079,67.08551025390625
26081,71.52259063720703
26083,60.4506721496582
26085,66.8883056640625
26087,75.00347137451172
26089,66.87841033935547
26091,75.95942687988281
26093,75.81867980957031
26095,62.993282318115234
26097,66.02647399902344
26099,75.74528503417969
26101,66.18653869628906
26103,61.0062370300293
26105,67.1568832397461
26107,69.06825256347656
26109,65.5070571899414
26111,72.60228729248047
26113,67.09036254882812
26115,76.09666442871094
26117,71.23800659179688
26119,68.1940689086914
26121,70.38923645019531
26123,68.87822723388672
26125,75.59613800048828
26127,68.41315460205078
26129,69.20709991455078
26131,61.25479507446289
26133,67.19448852539062
26135,67.9158706665039
26137,66.97821807861328
26139,71.63998413085938
26141,69.21864318847656
26143,68.1100082397461
26145,74.50125885009766
26147,75.203125
26149,73.31706237792969
26151,74.86019134521484
26153,62.39034652709961
26155,75.19123077392578
26157,74.54302215576172
26159,72.29083251953125
