GEOID,tmax
01001,84.03026580810547
01003,85.98065948486328
01005,87.19198608398438
01007,82.72223663330078
01009,77.92354583740234
01011,85.2540054321289
01013,85.20384216308594
01015,79.68858337402344
01017,82.69117736816406
01019,78.68891906738281
01021,82.22325897216797
01023,84.89923858642578
01025,85.27723693847656
01027,80.02352142333984
01029,79.81954956054688
01031,86.23416900634766
01033,73.15147399902344
01035,84.99869537353516
01037,81.85726928710938
01039,85.64115142822266
01041,85.22987365722656
01043,76.62229919433594
01045,86.95059967041016
01047,85.27828216552734
01049,75.4992446899414
01051,83.79039001464844
01053,85.27568054199219
01055,78.2459487915039
01057,79.47898864746094
01059,73.15962982177734
01061,86.71414947509766
01063,82.82243347167969
01065,83.57476043701172
01067,88.21577453613281
01069,88.00472259521484
01071,75.12281036376953
01073,81.58541107177734
01075,78.11579895019531
01077,72.91313171386719
01079,74.89863586425781
01081,84.3547592163086
01083,74.47677612304688
01085,85.23318481445312
01087,84.82278442382812
01089,75.76741027832031
01091,85.51139068603516
01093,75.4903335571289
01095,76.55109405517578
01097,86.36289978027344
01099,85.35137939453125
01101,84.90892791748047
01103,75.99637603759766
01105,84.36457061767578
01107,80.8337173461914
01109,85.17736053466797
01111,80.91915130615234
01113,87.11030578613281
01115,79.62161254882812
01117,81.78866577148438
01119,83.65367889404297
01121,80.73980712890625
01123,82.48536682128906
01125,81.8272705078125
01127,79.68313598632812
01129,85.5901870727539
01131,85.97589111328125
01133,75.99005126953125
04001,81.33914184570312
04003,90.10926055908203
04005,84.78962707519531
04007,89.94850158691406
04009,89.01936340332031
04011,84.62057495117188
04012,104.44529724121094
04013,101.45144653320312
04015,93.5932388305664
04017,84.5379867553711
04019,98.38630676269531
04021,98.0888671875
04023,89.41472625732422
04025,91.82926940917969
04027,105.56259155273438
05001,66.30005645751953
05003,69.28772735595703
05005,73.39321899414062
05007,74.27191162109375
05009,73.8492202758789
05011,68.90608215332031
05013,68.66989135742188
05015,73.86906433105469
05017,67.48460388183594
05019,68.57886505126953
05021,68.50526428222656
05023,68.78096008300781
05025,65.66386413574219
05027,69.09418487548828
05029,70.4141845703125
05031,68.83716583251953
05033,76.1764907836914
05035,68.57538604736328
05037,68.79815673828125
05039,66.5367660522461
05041,66.56272888183594
05043,66.76911926269531
05045,68.2500228881836
05047,75.38324737548828
05049,72.45614624023438
05051,68.6219253540039
05053,65.34513854980469
05055,68.66790008544922
05057,69.23578643798828
05059,67.08233642578125
05061,70.94572448730469
05063,69.1631088256836
05065,71.06067657470703
05067,68.51066589355469
05069,65.09772491455078
05071,73.83345794677734
05073,69.66089630126953
05075,69.7693862915039
05077,69.34474182128906
05079,65.65019226074219
05081,71.29342651367188
05083,75.06751251220703
05085,65.77581024169922
05087,73.06852722167969
05089,73.72480773925781
05091,70.55228424072266
05093,67.12602996826172
05095,67.3287353515625
05097,71.67208099365234
05099,68.5497055053711
05101,72.01365661621094
05103,68.3524169921875
05105,69.3895263671875
05107,68.94861602783203
05109,69.98146057128906
05111,68.71653747558594
05113,72.4233169555664
05115,71.78437805175781
05117,66.08625793457031
05119,66.03577423095703
05121,70.42703247070312
05123,69.09178924560547
05125,66.16804504394531
05127,74.34417724609375
05129,71.59081268310547
05131,76.50558471679688
05133,71.90634155273438
05135,70.399658203125
05137,70.36369323730469
05139,71.28697967529297
05141,70.22021484375
05143,74.31684875488281
05145,67.23363494873047
05147,67.6443099975586
05149,72.75420379638672
06001,84.82417297363281
06003,76.69346618652344
06005,92.87196350097656
06007,93.5853500366211
06009,93.34925842285156
06011,94.39613342285156
06013,87.88524627685547
06015,84.5340347290039
06017,88.00569915771484
06019,87.5692138671875
06021,94.36670684814453
06023,88.90017700195312
06025,106.32389068603516
06027,91.74935913085938
06029,94.3531265258789
06031,95.82996368408203
06033,91.66340637207031
06035,84.97640991210938
06037,90.07676696777344
06039,89.1357192993164
06041,70.69412231445312
06043,90.74922943115234
06045,89.009765625
06047,93.59471893310547
06049,85.97120666503906
06051,78.51068878173828
06053,88.84943389892578
06055,88.62364959716797
06057,87.44776153564453
06059,85.28373718261719
06061,88.035888671875
06063,85.30895233154297
06065,100.46672058105469
06067,94.76943969726562
06069,91.2109146118164
06071,97.80396270751953
06073,92.5351333618164
06075,66.81494140625
06077,94.82196807861328
06079,91.39411926269531
06081,72.77472686767578
06083,84.39148712158203
06085,86.18185424804688
06087,77.64259338378906
06089,93.52261352539062
06091,83.90044403076172
06093,87.77192687988281
06095,88.54908752441406
06097,80.85787200927734
06099,94.32880401611328
06101,94.91094207763672
06103,93.96513366699219
06105,92.76411437988281
06107,85.76842498779297
06109,84.1821060180664
06111,87.04979705810547
06113,93.32825469970703
06115,93.8000717163086
08001,78.16864776611328
08003,74.33735656738281
08005,77.71267700195312
08007,74.43067169189453
08009,78.38827514648438
08011,79.61883544921875
08013,70.94086456298828
08014,79.1673812866211
08015,66.6978530883789
08017,80.78434753417969
08019,61.563880920410156
08021,69.72005462646484
08023,71.34485626220703
08025,80.42691040039062
08027,69.97386169433594
08029,74.77671813964844
08031,79.17410278320312
08033,72.06761169433594
08035,75.61756896972656
08037,66.8783187866211
08039,76.640625
08041,76.9339828491211
08043,74.9853286743164
08045,70.68553161621094
08047,63.6875
08049,63.54206466674805
08051,67.41168212890625
08053,65.21590423583984
08055,75.79923248291016
08057,62.29386520385742
08059,74.55059051513672
08061,81.27153015136719
08063,79.11078643798828
08065,61.55304718017578
08067,74.99657440185547
08069,67.72071838378906
08071,78.39446258544922
08073,79.70043182373047
08075,75.65258026123047
08077,74.99552917480469
08079,67.05570983886719
08081,74.47398376464844
08083,78.14759826660156
08085,76.71028137207031
08087,78.17825317382812
08089,78.58988189697266
08091,72.62274932861328
08093,66.87686157226562
08095,75.8714828491211
08097,64.72621154785156
08099,81.46763610839844
08101,81.0195083618164
08103,73.38801574707031
08105,71.72246551513672
08107,66.73690032958984
08109,69.87318420410156
08111,62.682945251464844
08113,73.87682342529297
08115,75.2332992553711
08117,61.52092361450195
08119,69.82113647460938
08121,78.50132751464844
08123,74.94631958007812
08125,77.84881591796875
09001,69.99647521972656
09003,70.43318176269531
09005,67.47344207763672
09007,69.99907684326172
09009,70.00492858886719
09011,69.36832427978516
09013,70.02316284179688
09015,69.48452758789062
10001,71.4540023803711
10003,71.29293060302734
10005,72.82645416259766
11001,67.5365219116211
12001,93.65814971923828
12003,92.4709243774414
12005,87.00017547607422
12007,93.22178649902344
12009,90.30368041992188
12011,92.48159790039062
12013,88.11415100097656
12015,93.78713989257812
12017,92.88194274902344
12019,93.19709014892578
12021,92.85452270507812
12023,92.15961456298828
12027,93.96595001220703
12029,92.32411193847656
12031,92.79198455810547
12033,86.0748291015625
12035,92.66275024414062
12037,89.05418395996094
12039,89.83833312988281
12041,93.2401351928711
12043,92.99586486816406
12045,87.90747833251953
12047,90.61907958984375
12049,93.97010040283203
12051,92.98897552490234
12053,92.73544311523438
12055,93.50950622558594
12057,93.26237487792969
12059,86.646728515625
12061,90.28193664550781
12063,88.33930206298828
12065,90.26825714111328
12067,92.38237762451172
12069,93.51669311523438
12071,93.17453002929688
12073,90.34181213378906
12075,93.5592269897461
12077,88.90351104736328
12079,90.68980407714844
12081,93.49856567382812
12083,93.57622528076172
12085,91.26129150390625
12086,91.90234375
12087,91.62793731689453
12089,92.546630859375
12091,85.5615005493164
12093,91.84744262695312
12095,93.2569351196289
12097,92.59147644042969
12099,92.20298767089844
12101,93.06829833984375
12103,93.53649139404297
12105,93.56853485107422
12107,93.3529281616211
12109,92.52864837646484
12111,90.65631866455078
12113,85.40496826171875
12115,93.25627136230469
12117,93.22541046142578
12119,93.30982208251953
12121,92.00688171386719
12123,90.88805389404297
12125,93.00088500976562
12127,92.51158905029297
12129,89.89300537109375
12131,85.86468505859375
12133,86.92709350585938
13001,92.25057983398438
13003,91.37744903564453
13005,92.04231262207031
13007,91.0964584350586
13009,91.7036361694336
13011,83.24403381347656
13013,84.41835021972656
13015,81.57652282714844
13017,91.95404815673828
13019,90.74070739746094
13021,92.16389465332031
13023,92.84293365478516
13025,92.57982635498047
13027,90.03321838378906
13029,92.05870819091797
13031,92.25817108154297
13033,92.50138092041016
13035,87.58779907226562
13037,90.81829071044922
13039,91.9175796508789
13043,92.37982177734375
13045,82.04390716552734
13047,76.73368835449219
13049,92.4381332397461
13051,91.7093734741211
13053,88.58100128173828
13055,78.65371704101562
13057,81.22803497314453
13059,85.81641387939453
13061,89.37158966064453
13063,84.40294647216797
13065,91.05579376220703
13067,83.00658416748047
13069,91.86128997802734
13071,90.08051300048828
13073,90.15116119384766
13075,90.16062927246094
13077,84.5797119140625
13079,91.64598083496094
13081,91.6083984375
13083,74.30514526367188
13085,79.31554412841797
13087,90.276611328125
13089,84.17904663085938
13091,92.68617248535156
13093,92.35435485839844
13095,91.56961059570312
13097,83.16997528076172
13099,89.54358673095703
13101,90.44945526123047
13103,91.64381408691406
13105,87.45523834228516
13107,93.00914764404297
13109,92.29862213134766
13111,75.31305694580078
13113,84.87165069580078
13115,80.46490478515625
13117,81.39613342285156
13119,84.4925308227539
13121,83.63443756103516
13123,76.23511505126953
13125,91.0947265625
13127,91.84276580810547
13129,80.43729400634766
13131,90.59686279296875
13133,88.5873794555664
13135,83.42845916748047
13137,79.46968078613281
13139,81.88589477539062
13141,90.65147399902344
13143,80.36363220214844
13145,85.63475799560547
13147,85.89105987548828
13149,82.76821899414062
13151,85.60657501220703
13153,92.72390747070312
13155,91.41075134277344
13157,84.2849349975586
13159,88.81067657470703
13161,92.10308837890625
13163,92.13872528076172
13165,93.06759643554688
13167,92.96917724609375
13169,91.22067260742188
13171,87.9527359008789
13173,90.53550720214844
13175,93.05645751953125
13177,91.44452667236328
13179,92.13980865478516
13181,88.87993621826172
13183,92.53657531738281
13185,90.08378601074219
13187,78.46196746826172
13189,90.14979553222656
13191,92.03611755371094
13193,92.39387512207031
13195,85.79891967773438
13197,89.8260498046875
13199,85.6482925415039
13201,90.0923843383789
13205,90.84601593017578
13207,89.97130584716797
13209,92.4822769165039
13211,87.46997833251953
13213,77.62496948242188
13215,87.50638580322266
13217,86.35025024414062
13219,86.23209381103516
13221,87.52061462402344
13223,82.20067596435547
13225,92.30465698242188
13227,78.78446960449219
13229,92.51898956298828
13231,86.67137908935547
13233,80.6256103515625
13235,92.79930877685547
13237,89.92595672607422
13239,89.0275650024414
13241,75.68534851074219
13243,90.14202117919922
13245,91.00165557861328
13247,85.28669738769531
13249,91.2560806274414
13251,92.15454864501953
13253,89.51885986328125
13255,86.20376586914062
13257,82.59019470214844
13259,89.27337646484375
13261,91.25305938720703
13263,88.51624298095703
13265,89.28428649902344
13267,92.31217956542969
13269,91.39151000976562
13271,92.51920318603516
13273,91.14070129394531
13275,90.30645751953125
13277,90.45183563232422
13279,92.24430847167969
13281,75.01536560058594
13283,92.97911834716797
13285,84.02914428710938
13287,90.93012237548828
13289,92.54173278808594
13291,75.48908233642578
13293,88.88513946533203
13295,76.30821990966797
13297,85.37557983398438
13299,91.98807525634766
13301,90.2280502319336
13303,92.08834075927734
13305,92.56806182861328
13307,90.2859878540039
13309,92.72472381591797
13311,78.69989776611328
13313,77.58772277832031
13315,92.16229248046875
13317,88.56050872802734
13319,92.51695251464844
13321,90.61177062988281
16001,81.87279510498047
16003,74.87802124023438
16005,74.20045471191406
16007,68.66980743408203
16009,72.44690704345703
16011,74.07013702392578
16013,73.55418395996094
16015,74.36122131347656
16017,67.21910095214844
16019,69.56167602539062
16021,63.47080612182617
16023,71.82463836669922
16025,72.95902252197266
16027,82.3357925415039
16029,69.78760528564453
16031,75.3082046508789
16033,66.93364715576172
16035,69.30960845947266
16037,68.88495635986328
16039,78.3617172241211
16041,73.34859466552734
16043,65.91158294677734
16045,79.26409912109375
16047,80.34383392333984
16049,69.44280242919922
16051,73.71162414550781
16053,79.09298706054688
16055,70.59071350097656
16057,74.13325500488281
16059,67.10831451416016
16061,72.96428680419922
16063,78.29241180419922
16065,69.83650970458984
16067,77.93274688720703
16069,76.99182891845703
16071,75.28478240966797
16073,80.47581481933594
16075,80.67337036132812
16077,75.02149200439453
16079,66.49542999267578
16081,66.90338897705078
16083,78.31429290771484
16085,70.56593322753906
16087,77.68267822265625
17001,72.5336685180664
17003,67.05384826660156
17005,71.74836730957031
17007,68.7979736328125
17009,73.31781005859375
17011,71.5742416381836
17013,73.6868667602539
17015,70.72909545898438
17017,73.57283782958984
17019,69.52539825439453
17021,71.676025390625
17023,67.18975830078125
17025,67.74776458740234
17027,71.53247833251953
17029,67.81594848632812
17031,69.01167297363281
17033,67.73756408691406
17035,67.46293640136719
17037,70.45309448242188
17039,71.12923431396484
17041,68.48407745361328
17043,69.56442260742188
17045,66.96949768066406
17047,66.95783996582031
17049,68.29119873046875
17051,70.37934875488281
17053,70.4285888671875
17055,67.04933166503906
17057,72.70045471191406
17059,64.79049682617188
17061,74.06192016601562
17063,71.29850769042969
17065,66.10386657714844
17067,70.87759399414062
17069,64.22794342041016
17071,70.26068115234375
17073,70.97552490234375
17075,69.7714614868164
17077,67.9060287475586
17079,66.88200378417969
17081,68.15116882324219
17083,73.32846069335938
17085,69.95417022705078
17087,65.62654113769531
17089,69.7490234375
17091,69.90734100341797
17093,70.95843505859375
17095,71.22261810302734
17097,68.16104888916016
17099,71.65069580078125
17101,68.2630615234375
17103,71.40776062011719
17105,70.88134765625
17107,72.24976348876953
17109,71.2747802734375
17111,68.40821075439453
17113,71.34078979492188
17115,70.70259094238281
17117,72.78042602539062
17119,72.35836029052734
17121,69.45011901855469
17123,72.34368133544922
17125,73.41725158691406
17127,66.02361297607422
17129,72.7593994140625
17131,69.37911987304688
17133,72.47587585449219
17135,71.84784698486328
17137,73.8104476928711
17139,69.20731353759766
17141,70.7645034790039
17143,73.16766357421875
17145,68.95851135253906
17147,70.11222839355469
17149,73.96762084960938
17151,64.7186279296875
17153,66.92172241210938
17155,71.8346939086914
17157,70.39036560058594
17159,67.21756744384766
17161,69.7550048828125
17163,72.43328094482422
17165,65.04019927978516
17167,72.45618438720703
17169,72.45321655273438
17171,74.54122161865234
17173,69.83926391601562
17175,72.02625274658203
17177,69.9744644165039
17179,73.23101806640625
17181,66.84999084472656
17183,68.14923858642578
17185,67.49214172363281
17187,70.27023315429688
17189,70.31869506835938
17191,67.20770263671875
17193,65.70934295654297
17195,71.29763793945312
17197,69.8575668334961
17199,65.97978973388672
17201,69.62850189208984
17203,72.6107406616211
18001,63.6259651184082
18003,64.39505004882812
18005,64.52700805664062
18007,66.93095397949219
18009,63.390838623046875
18011,63.77701187133789
18013,64.53854370117188
18015,65.16012573242188
18017,65.14090728759766
18019,66.33722686767578
18021,66.40994262695312
18023,64.48201751708984
18025,66.49614715576172
18027,67.3758773803711
18029,63.47207260131836
18031,62.93645095825195
18033,63.864593505859375
18035,63.76191329956055
18037,66.99884033203125
18039,64.8940200805664
18041,62.54966735839844
18043,65.56028747558594
18045,66.22474670410156
18047,62.80763244628906
18049,65.70774841308594
18051,66.98457336425781
18053,64.85233306884766
18055,66.38951110839844
18057,64.2165756225586
18059,64.43708801269531
18061,65.22599029541016
18063,63.62338638305664
18065,62.88772201538086
18067,64.49132537841797
18069,64.29000854492188
18071,65.29654693603516
18073,67.25092315673828
18075,63.15318298339844
18077,64.5635757446289
18079,64.21692657470703
18081,64.17800903320312
18083,67.97857666015625
18085,65.82294464111328
18087,63.788246154785156
18089,68.29580688476562
18091,65.99807739257812
18093,65.90785217285156
18095,64.49600219726562
18097,64.32848358154297
18099,65.55240631103516
18101,67.04051208496094
18103,65.2469711303711
18105,64.73977661132812
18107,64.96747589111328
18109,64.24112701416016
18111,68.369140625
18113,64.41484832763672
18115,64.14607238769531
18117,66.75414276123047
18119,65.50882720947266
18121,66.50529479980469
18123,66.0003662109375
18125,67.22740936279297
18127,67.08744049072266
18129,65.50691223144531
18131,66.18636322021484
18133,64.70447540283203
18135,62.27347183227539
18137,62.9488639831543
18139,63.16447448730469
18141,64.98198699951172
18143,65.5499496459961
18145,64.2382583618164
18147,65.99969482421875
18149,66.05589294433594
18151,62.896575927734375
18153,67.6587905883789
18155,64.47382354736328
18157,65.4405288696289
18159,64.39796447753906
18161,62.35658264160156
18163,65.96512603759766
18165,66.95977020263672
18167,67.00112915039062
18169,65.31188201904297
18171,66.76496124267578
18173,66.28844451904297
18175,65.72523498535156
18177,62.093353271484375
18179,63.279197692871094
18181,65.89501953125
18183,64.69879150390625
19001,72.79557037353516
19003,74.18246459960938
19005,66.97186279296875
19007,71.48098754882812
19009,71.00690460205078
19011,70.14826965332031
19013,68.61754608154297
19015,70.56596374511719
19017,67.7148208618164
19019,69.19754791259766
19021,64.66468048095703
19023,67.09217071533203
19025,67.74375915527344
19027,69.94603729248047
19029,73.17719268798828
19031,70.03907775878906
19033,64.04759979248047
19035,64.199951171875
19037,65.82362365722656
19039,73.33373260498047
19041,64.68733978271484
19043,69.23604583740234
19045,70.5842056274414
19047,68.9671401977539
19049,72.52561950683594
19051,70.12323760986328
19053,72.90048217773438
19055,69.85966491699219
19057,69.4012222290039
19059,64.71224975585938
19061,70.11219024658203
19063,64.2813720703125
19065,68.32352447509766
19067,64.9189682006836
19069,66.20999145507812
19071,76.21057891845703
19073,70.41201782226562
19075,68.87925720214844
19077,71.66883850097656
19079,67.90019989013672
19081,63.37769317626953
19083,68.69155883789062
19085,71.02696990966797
19087,68.68598175048828
19089,63.79540252685547
19091,64.24288177490234
19093,65.94745635986328
19095,71.83966827392578
19097,70.63298034667969
19099,71.80341339111328
19101,68.809814453125
19103,70.74049377441406
19105,70.80075073242188
19107,71.69596099853516
19109,63.64847183227539
19111,69.71749877929688
19113,70.40428924560547
19115,69.19477844238281
19117,71.9574966430664
19119,63.25784683227539
19121,73.66592407226562
19123,71.92050170898438
19125,71.95320129394531
19127,70.78507232666016
19129,75.47208404541016
19131,63.2960090637207
19133,67.49182891845703
19135,71.7500228881836
19137,74.97303009033203
19139,69.29593658447266
19141,63.73289108276367
19143,63.81721115112305
19145,76.46212768554688
19147,64.855712890625
19149,63.574466705322266
19151,65.09978485107422
19153,72.17086029052734
19155,73.81873321533203
19157,71.35672760009766
19159,73.74291229248047
19161,67.33588409423828
19163,69.60086059570312
19165,71.20356750488281
19167,63.08409881591797
19169,70.48362731933594
19171,70.58737182617188
19173,75.60517120361328
19175,73.48834228515625
19177,68.66887664794922
19179,70.8983383178711
19181,73.56610870361328
19183,69.83827209472656
19185,71.5592269897461
19187,66.63809204101562
19189,62.53501510620117
19191,65.47865295410156
19193,64.79652404785156
19195,62.71577453613281
19197,65.0869140625
20001,70.7170181274414
20003,70.24795532226562
20005,74.78466033935547
20007,77.06181335449219
20009,78.87703704833984
20011,71.43291473388672
20013,75.71647644042969
20015,73.55270385742188
20017,73.12458038330078
20019,72.6990966796875
20021,73.64910888671875
20023,76.98773956298828
20025,79.33354949951172
20027,76.03917694091797
20029,76.0390625
20031,70.87141418457031
20033,78.41228485107422
20035,73.2233657836914
20037,72.26580810546875
20039,77.09608459472656
20041,75.21906280517578
20043,75.37583923339844
20045,72.31241607666016
20047,79.66382598876953
20049,71.29888916015625
20051,81.77182006835938
20053,77.98272705078125
20055,82.55267333984375
20057,80.06732940673828
20059,71.14383697509766
20061,74.62227630615234
20063,80.83678436279297
20065,78.96678924560547
20067,80.1458969116211
20069,80.87955474853516
20071,81.81746673583984
20073,71.2128677368164
20075,81.78147888183594
20077,75.57926177978516
20079,74.60330963134766
20081,80.44200897216797
20083,82.3845443725586
20085,74.7166519165039
20087,73.63457489013672
20089,77.0425796508789
20091,71.94852447509766
20093,82.19094848632812
20095,75.14776611328125
20097,78.40381622314453
20099,73.11724853515625
20101,83.01776885986328
20103,73.5306625366211
20105,77.91712188720703
20107,71.16903686523438
20109,81.50669860839844
20111,71.86749267578125
20113,75.43515014648438
20115,74.29936218261719
20117,77.45281219482422
20119,78.92044830322266
20121,71.18461608886719
20123,77.1480484008789
20125,72.82669067382812
20127,73.77857208251953
20129,77.2461929321289
20131,76.11180877685547
20133,71.64625549316406
20135,83.21699523925781
20137,77.88421630859375
20139,71.92395782470703
20141,79.39287567138672
20143,76.3765869140625
20145,80.31858825683594
20147,78.94763946533203
20149,75.40131378173828
20151,77.02111053466797
20153,76.96914672851562
20155,75.7463150024414
20157,76.8594741821289
20159,76.99103546142578
20161,75.55152893066406
20163,80.49697875976562
20165,81.6719970703125
20167,80.10796356201172
20169,76.06421661376953
20171,82.9923095703125
20173,74.65900421142578
20175,78.3183364868164
20177,73.97013092041016
20179,77.97896575927734
20181,78.61619567871094
20183,78.41996002197266
20185,77.6344985961914
20187,80.26470947265625
20189,77.37592315673828
20191,74.65293884277344
20193,78.77154541015625
20195,81.26532745361328
20197,73.95146942138672
20199,80.78788757324219
20201,76.7112045288086
20203,82.42626190185547
20205,71.29241943359375
20207,70.90594482421875
20209,73.35202026367188
21001,66.71620178222656
21003,65.5541000366211
21005,66.15544891357422
21007,66.86124420166016
21009,65.96776580810547
21011,62.45735168457031
21013,66.70608520507812
21015,64.00894927978516
21017,63.430843353271484
21019,64.80970764160156
21021,66.44068908691406
21023,62.73235321044922
21025,66.15534973144531
21027,64.68466186523438
21029,64.07950592041016
21031,64.59632873535156
21033,65.45429229736328
21035,67.8152847290039
21037,64.11572265625
21039,66.5998306274414
21041,65.3302001953125
21043,62.80698013305664
21045,66.39689636230469
21047,65.5716552734375
21049,63.92262268066406
21051,66.93978881835938
21053,68.81181335449219
21055,64.68091583251953
21057,68.68270111083984
21059,65.43976593017578
21061,64.93644714355469
21063,62.89360427856445
21065,64.75183868408203
21067,65.0733642578125
21069,61.73076248168945
21071,66.97260284423828
21073,66.1641616821289
21075,66.00247192382812
21077,65.09339904785156
21079,66.29521942138672
21081,64.2763671875
21083,66.8354263305664
21085,64.26793670654297
21087,64.63968658447266
21089,63.73265838623047
21091,65.26331329345703
21093,62.95722579956055
21095,66.2474594116211
21097,63.48538589477539
21099,64.3270492553711
21101,65.47895812988281
21103,65.67762756347656
21105,66.30461120605469
21107,65.52948760986328
21109,65.1402587890625
21111,65.67041778564453
21113,66.16340637207031
21115,65.194091796875
21117,63.84479904174805
21119,67.0168685913086
21121,67.10997772216797
21123,62.7210693359375
21125,66.4481430053711
21127,65.08922576904297
21129,65.39057922363281
21131,67.0216064453125
21133,67.95700073242188
21135,61.926334381103516
21137,66.1700439453125
21139,65.17231750488281
21141,63.675628662109375
21143,65.9734115600586
21145,66.62631225585938
21147,67.80916595458984
21149,65.50025177001953
21151,65.4028549194336
21153,65.04499816894531
21155,64.94488525390625
21157,66.86646270751953
21159,67.06640625
21161,61.841976165771484
21163,64.42041778564453
21165,62.7840576171875
21167,66.56900024414062
21169,66.3730239868164
21171,67.5476303100586
21173,62.773963928222656
21175,63.57762908935547
21177,65.001953125
21179,64.27472686767578
21181,62.374942779541016
21183,65.01009368896484
21185,66.11351013183594
21187,65.19791412353516
21189,66.33931732177734
21191,63.728267669677734
21193,67.40522766113281
21195,68.2953109741211
21197,63.852943420410156
21199,66.8999252319336
21201,62.482852935791016
21203,65.5495376586914
21205,61.90312576293945
21207,67.4332046508789
21209,64.92887878417969
21211,65.76060485839844
21213,64.04326629638672
21215,65.36048126220703
21217,64.97398376464844
21219,63.87812423706055
21221,66.9690170288086
21223,65.34854125976562
21225,64.92880249023438
21227,64.77406311035156
21229,65.51640319824219
21231,68.23779296875
21233,65.25515747070312
21235,67.20179748535156
21237,64.35404205322266
21239,66.30982971191406
22001,81.5387954711914
22003,79.66241455078125
22005,83.69480895996094
22007,83.95121765136719
22009,79.17853546142578
22011,79.57177734375
22013,74.239501953125
22015,70.81888580322266
22017,70.9347915649414
22019,81.09754943847656
22021,73.8387680053711
22023,81.30692291259766
22025,76.15022277832031
22027,71.51318359375
22029,77.7682113647461
22031,72.4260025024414
22033,82.68586730957031
22035,69.55241394042969
22037,81.78137969970703
22039,79.865234375
22041,73.38196563720703
22043,76.02808380126953
22045,83.43024444580078
22047,83.3144760131836
22049,75.00350952148438
22051,81.25995635986328
22053,81.06781005859375
22055,82.57670593261719
22057,81.56332397460938
22059,75.69866180419922
22061,74.25991821289062
22063,83.31292724609375
22065,71.892822265625
22067,70.76463317871094
22069,75.45954132080078
22071,81.71741485595703
22073,73.11451721191406
22075,81.63751220703125
22077,81.32801818847656
22079,77.8467025756836
22081,74.0640640258789
22083,71.8960952758789
22085,74.85980224609375
22087,81.72900390625
22089,82.24341583251953
22091,83.0901870727539
22093,83.7154769897461
22095,83.19231414794922
22097,81.071533203125
22099,83.25428009033203
22101,83.40495300292969
22103,82.90077209472656
22105,83.58705139160156
22107,74.47161865234375
22109,82.53744506835938
22111,72.95144653320312
22113,83.68875885009766
22115,77.54043579101562
22117,83.46826934814453
22119,70.94136810302734
22121,82.7391128540039
22123,69.46581268310547
22125,80.62178802490234
22127,75.25093841552734
23001,67.11576080322266
23003,61.07069778442383
23005,67.13079071044922
23007,62.27663803100586
23009,63.023101806640625
23011,66.35713195800781
23013,63.021148681640625
23015,64.71613311767578
23017,65.11016082763672
23019,63.948516845703125
23021,62.121726989746094
23023,66.03128814697266
23025,62.29660415649414
23027,63.99739074707031
23029,62.21666717529297
23031,67.23062133789062
24001,63.4452018737793
24003,68.51358795166016
24005,67.70283508300781
24009,70.99691772460938
24011,71.99967193603516
24013,65.81999969482422
24015,70.4676284790039
24017,70.2296142578125
24019,72.74744415283203
24021,65.0956802368164
24023,57.66873550415039
24025,69.24246978759766
24027,66.22726440429688
24029,69.42570495605469
24031,65.41510009765625
24033,68.36949157714844
24035,69.89039611816406
24037,72.35969543457031
24039,74.25460052490234
24041,71.0981216430664
24043,65.27125549316406
24045,73.71517181396484
24047,73.87294006347656
24510,68.66053009033203
25001,69.04579162597656
25003,65.85580444335938
25005,69.21453094482422
25007,69.42374420166016
25009,69.12328338623047
25011,69.62156677246094
25013,69.55345916748047
25015,69.28633117675781
25017,70.82206726074219
25019,68.4275894165039
25021,70.23876953125
25023,69.42498779296875
25025,70.07905578613281
25027,69.5467300415039
26001,64.1620864868164
26003,56.088443756103516
26005,65.22450256347656
26007,64.64641571044922
26009,64.86155700683594
26011,64.57613372802734
26013,53.795352935791016
26015,64.11595153808594
26017,64.95796966552734
26019,65.56710052490234
26021,65.5452651977539
26023,63.20530700683594
26025,63.23469543457031
26027,64.44178009033203
26029,64.8877944946289
26031,63.8701057434082
26033,63.21855545043945
26035,63.620849609375
26037,64.74099731445312
26039,62.08611297607422
26041,57.791770935058594
26043,53.96623229980469
26045,63.90220642089844
26047,64.6799545288086
26049,64.01526641845703
26051,64.0746841430664
26053,55.37529754638672
26055,65.68992614746094
26057,65.55184173583984
26059,62.9327278137207
26061,56.12889099121094
26063,63.8903694152832
26065,63.55699157714844
26067,64.74712371826172
26069,64.50416564941406
26071,52.451759338378906
26073,65.29470825195312
26075,63.20751190185547
26077,63.589988708496094
26079,64.06902313232422
26081,64.90401458740234
26083,55.44797897338867
26085,64.58555603027344
26087,63.38581848144531
26089,65.91421508789062
26091,64.63484954833984
26093,63.43687057495117
26095,59.940818786621094
26097,62.40097427368164
26099,62.88483810424805
26101,65.11380767822266
26103,52.54210662841797
26105,64.92332458496094
26107,64.51168060302734
26109,58.83773422241211
26111,65.25169372558594
26113,63.27861022949219
26115,65.62523651123047
26117,64.85652923583984
26119,62.59320831298828
26121,65.68928527832031
26123,64.8627700805664
26125,62.84685516357422
26127,64.8943862915039
26129,63.05638885498047
26131,56.98567199707031
26133,63.637447357177734
26135,62.17436599731445
26137,61.82306671142578
26139,65.62906646728516
26141,64.29328155517578
26143,62.69300842285156
26145,65.11135864257812
26147,62.1968994140625
26149,63.52176284790039
26151,62.83234405517578
26153,58.70492172241211
26155,64.46279907226562
26157,64.12298583984375
