GEOID,tmax
01001,48.16831588745117
01003,48.39619445800781
01005,49.835453033447266
01007,46.11573791503906
01009,33.72760772705078
01011,46.57762908935547
01013,47.77151107788086
01015,41.06884002685547
01017,43.308441162109375
01019,38.60869598388672
01021,47.98652267456055
01023,44.210208892822266
01025,45.238956451416016
01027,41.60411071777344
01029,43.45223617553711
01031,52.62648391723633
01033,30.053508758544922
01035,47.46473693847656
01037,44.21641540527344
01039,49.86878967285156
01041,48.43692398071289
01043,30.714990615844727
01045,54.50758743286133
01047,46.691810607910156
01049,32.022064208984375
01051,45.36894989013672
01053,47.56378173828125
01055,36.3146858215332
01057,37.31413650512695
01059,30.551939010620117
01061,54.39653778076172
01063,41.64378356933594
01065,43.122684478759766
01067,53.67274856567383
01069,55.131717681884766
01071,28.980640411376953
01073,41.6778678894043
01075,37.45744323730469
01077,29.340648651123047
01079,27.691753387451172
01081,44.29970169067383
01083,26.999746322631836
01085,47.63584518432617
01087,44.81997299194336
01089,27.21364974975586
01091,44.27328872680664
01093,33.470882415771484
01095,30.116743087768555
01097,48.244659423828125
01099,46.4697151184082
01101,46.75221252441406
01103,27.56200408935547
01105,45.32115173339844
01107,39.657615661621094
01109,48.93500900268555
01111,43.428096771240234
01113,47.03528594970703
01115,38.23291015625
01117,44.820125579833984
01119,42.44391632080078
01121,41.57805252075195
01123,42.73676681518555
01125,41.58076858520508
01127,37.032569885253906
01129,46.06391143798828
01131,45.9908332824707
01133,30.838546752929688
04001,47.15137481689453
04003,64.16572570800781
04005,46.032344818115234
04007,58.54210662841797
04009,57.84538650512695
04011,52.43095779418945
04012,65.8655014038086
04013,69.5774917602539
04015,56.47108459472656
04017,47.249061584472656
04019,70.87557220458984
04021,69.25480651855469
04023,64.47008514404297
04025,59.83234405517578
04027,67.83465576171875
05001,42.75111389160156
05003,43.131412506103516
05005,35.39132308959961
05007,39.89584732055664
05009,35.681583404541016
05011,43.710933685302734
05013,44.00694274902344
05015,37.118377685546875
05017,40.305904388427734
05019,44.60932159423828
05021,30.473217010498047
05023,38.611419677734375
05025,42.00823211669922
05027,46.98415756225586
05029,41.318485260009766
05031,30.376798629760742
05033,45.20369338989258
05035,32.31494903564453
05037,32.67560958862305
05039,42.773292541503906
05041,41.434349060058594
05043,42.095191955566406
05045,40.46487808227539
05047,43.801612854003906
05049,33.56483840942383
05051,44.96707534790039
05053,41.825225830078125
05055,30.144935607910156
05057,47.26503372192383
05059,43.79018020629883
05061,48.66447448730469
05063,35.29140853881836
05065,35.30274963378906
05067,33.12863540649414
05069,42.10725784301758
05071,41.06763458251953
05073,49.07414627075195
05075,31.14467430114746
05077,35.969974517822266
05079,41.876953125
05081,50.63605499267578
05083,44.89811325073242
05085,41.312469482421875
05087,40.06487274169922
05089,35.636207580566406
05091,50.579566955566406
05093,30.891094207763672
05095,39.88932418823242
05097,47.10466003417969
05099,45.702392578125
05101,37.501983642578125
05103,44.54829788208008
05105,43.48172378540039
05107,38.68851089477539
05109,46.855499267578125
05111,31.150341033935547
05113,48.66170120239258
05115,40.808841705322266
05117,40.46889877319336
05119,41.55661392211914
05121,31.21351432800293
05123,34.405738830566406
05125,42.38832473754883
05127,47.9521598815918
05129,37.565555572509766
05131,47.640071868896484
05133,50.22800827026367
05135,32.46023941040039
05137,37.501731872558594
05139,45.61066818237305
05141,39.40699768066406
05143,42.65902328491211
05145,37.97428894042969
05147,35.586669921875
05149,45.169620513916016
06001,56.650821685791016
06003,44.69171142578125
06005,54.11819839477539
06007,51.78538513183594
06009,55.456260681152344
06011,52.05241775512695
06013,55.79435729980469
06015,51.03901290893555
06017,52.08135986328125
06019,51.387939453125
06021,52.71634292602539
06023,54.5614128112793
06025,68.94002532958984
06027,55.64704895019531
06029,58.735836029052734
06031,55.096858978271484
06033,53.12565231323242
06035,45.59149169921875
06037,59.95225524902344
06039,53.34968566894531
06041,55.2564582824707
06043,54.261497497558594
06045,55.01264190673828
06047,55.94404602050781
06049,44.882415771484375
06051,43.658203125
06053,56.44921875
06055,55.427154541015625
06057,49.43206024169922
06059,62.897735595703125
06061,50.092994689941406
06063,45.824771881103516
06065,63.86174392700195
06067,54.33970642089844
06069,56.386173248291016
06071,60.21574783325195
06073,62.93561553955078
06075,55.291893005371094
06077,56.15800857543945
06079,57.41837692260742
06081,56.049346923828125
06083,59.51115036010742
06085,56.501033782958984
06087,58.67656326293945
06089,48.6161994934082
06091,47.614044189453125
06093,45.102909088134766
06095,54.91099548339844
06097,56.14704132080078
06099,56.178863525390625
06101,51.79149627685547
06103,51.685646057128906
06105,46.93672180175781
06107,49.26087951660156
06109,49.57059860229492
06111,59.2667121887207
06113,53.84130096435547
06115,51.030616760253906
08001,51.99092483520508
08003,33.7417106628418
08005,52.5378532409668
08007,39.91841506958008
08009,57.286048889160156
08011,55.2037239074707
08013,46.0584716796875
08014,51.14468765258789
08015,34.437191009521484
08017,54.20340347290039
08019,41.90038299560547
08021,34.584991455078125
08023,39.8056526184082
08025,54.18703842163086
08027,42.582096099853516
08029,36.5834846496582
08031,51.70209884643555
08033,42.809688568115234
08035,50.10868453979492
08037,34.97666549682617
08039,53.311485290527344
08041,53.46821975708008
08043,44.5112190246582
08045,37.46662902832031
08047,43.14971923828125
08049,33.42491912841797
08051,30.4960994720459
08053,38.06558609008789
08055,49.24713134765625
08057,34.72904968261719
08059,46.804229736328125
08061,54.7077751159668
08063,52.260902404785156
08065,37.35624313354492
08067,44.57624053955078
08069,44.18925857543945
08071,53.48897933959961
08073,53.39439010620117
08075,50.96794891357422
08077,38.63007354736328
08079,35.779457092285156
08081,30.727909088134766
08083,44.346580505371094
08085,38.893699645996094
08087,51.40199279785156
08089,55.7419548034668
08091,37.767765045166016
08093,37.118167877197266
08095,47.45095443725586
08097,37.19353103637695
08099,56.15918731689453
08101,55.11608123779297
08103,33.46973419189453
08105,30.291051864624023
08107,35.830387115478516
08109,31.133808135986328
08111,39.55916976928711
08113,42.343379974365234
08115,46.005157470703125
08117,37.464019775390625
08119,41.78514099121094
08121,52.37108612060547
08123,49.75141525268555
08125,50.11258316040039
09001,29.182756423950195
09003,28.379356384277344
09005,24.082765579223633
09007,28.96632194519043
09009,28.607690811157227
09011,29.53333282470703
09013,28.32876968383789
09015,28.568870544433594
10001,33.41837692260742
10003,33.68175506591797
10005,35.107688903808594
11001,33.734375
12001,56.27224349975586
12003,54.59529495239258
12005,53.95991897583008
12007,55.860137939453125
12009,62.888118743896484
12011,74.7713394165039
12013,55.42855453491211
12015,67.8395004272461
12017,59.24517059326172
12019,57.61710739135742
12021,74.71075439453125
12023,54.61228942871094
12027,65.78665924072266
12029,59.24702453613281
12031,58.729122161865234
12033,48.682640075683594
12035,59.86197280883789
12037,59.49348831176758
12039,53.82823944091797
12041,57.31513595581055
12043,68.902587890625
12045,58.526336669921875
12047,54.192237854003906
12049,64.57499694824219
12051,72.0149917602539
12053,60.46977615356445
12055,66.50284576416016
12057,62.53483963012695
12059,53.632728576660156
12061,64.67262268066406
12063,53.844322204589844
12065,55.44540786743164
12067,59.868167877197266
12069,60.67726516723633
12071,71.37163543701172
12073,54.91128921508789
12075,57.187740325927734
12077,57.30575942993164
12079,56.257537841796875
12081,62.39393997192383
12083,57.99819564819336
12085,68.83758544921875
12086,76.27378845214844
12087,76.91976928710938
12089,57.35205078125
12091,49.36333084106445
12093,66.22846984863281
12095,62.187950134277344
12097,63.941932678222656
12099,72.10041046142578
12101,61.13332748413086
12103,62.17013168334961
12105,63.505393981933594
12107,58.39640426635742
12109,60.51540756225586
12111,66.32807159423828
12113,48.22007751464844
12115,63.43794250488281
12117,61.38374710083008
12119,60.20243835449219
12121,57.49335479736328
12123,60.020870208740234
12125,55.1364860534668
12127,60.384071350097656
12129,57.88716125488281
12131,51.12424087524414
12133,53.281192779541016
13001,48.7899055480957
13003,47.35661315917969
13005,48.25951385498047
13007,48.37013244628906
13009,45.58210754394531
13011,43.05730438232422
13013,42.008907318115234
13015,40.52645492553711
13017,46.495506286621094
13019,46.5445671081543
13021,45.525413513183594
13023,46.68516159057617
13025,52.63794708251953
13027,49.97979736328125
13029,51.2622184753418
13031,48.75762176513672
13033,46.66207504272461
13035,43.42943572998047
13037,48.94415283203125
13039,56.991737365722656
13043,48.3753662109375
13045,44.762996673583984
13047,32.783836364746094
13049,54.06723403930664
13051,52.049095153808594
13053,47.152183532714844
13055,36.17763137817383
13057,40.403526306152344
13059,42.927001953125
13061,51.04210662841797
13063,41.94194793701172
13065,50.32304382324219
13067,42.698856353759766
13069,46.91139602661133
13071,46.247947692871094
13073,44.393455505371094
13075,46.758934020996094
13077,44.24652099609375
13079,45.074188232421875
13081,45.63473892211914
13083,30.08932113647461
13085,38.687740325927734
13087,51.447933197021484
13089,41.688873291015625
13091,47.400169372558594
13093,45.641178131103516
13095,46.749267578125
13097,44.01810836791992
13099,52.05610275268555
13101,51.81510925292969
13103,48.66022491455078
13105,42.947425842285156
13107,47.54207229614258
13109,49.263851165771484
13111,32.184452056884766
13113,42.92936325073242
13115,39.408756256103516
13117,40.516048431396484
13119,43.144874572753906
13121,42.53504943847656
13123,33.58242416381836
13125,44.78247833251953
13127,56.268585205078125
13129,37.71977615356445
13131,49.903480529785156
13133,43.5822868347168
13135,41.209205627441406
13137,40.105403900146484
13139,41.25552749633789
13141,44.65353775024414
13143,43.53832244873047
13145,45.424259185791016
13147,42.8074951171875
13149,44.469337463378906
13151,42.237213134765625
13153,45.780250549316406
13155,45.95375061035156
13157,42.6705207824707
13159,44.259368896484375
13161,47.42515563964844
13163,45.50009536743164
13165,47.6386604309082
13167,46.68683624267578
13169,45.2739143371582
13171,43.728126525878906
13173,48.42494201660156
13175,47.35584259033203
13177,45.96371841430664
13179,52.36932373046875
13181,43.312747955322266
13183,51.389427185058594
13185,50.4833984375
13187,38.10700988769531
13189,44.0664176940918
13191,55.51151657104492
13193,45.313968658447266
13195,42.91691589355469
13197,45.8472785949707
13199,44.382591247558594
13201,51.02060317993164
13205,47.2884521484375
13207,44.63527297973633
13209,47.89946746826172
13211,43.53204345703125
13213,34.044776916503906
13215,46.864173889160156
13217,42.784271240234375
13219,42.699806213378906
13221,43.10116195678711
13223,43.368080139160156
13225,45.277828216552734
13227,37.36699295043945
13229,50.38518142700195
13231,43.65951919555664
13233,42.50899887084961
13235,46.544464111328125
13237,44.771568298339844
13239,49.67876052856445
13241,36.7061767578125
13243,48.71682357788086
13245,45.4320182800293
13247,42.01000213623047
13249,45.317626953125
13251,47.53014373779297
13253,52.617149353027344
13255,42.90736770629883
13257,42.522735595703125
13259,47.85409164428711
13261,45.51716995239258
13263,45.25154113769531
13265,43.401676177978516
13267,49.15665817260742
13269,45.025856018066406
13271,47.54935073852539
13273,46.88691329956055
13275,49.46028137207031
13277,45.22635269165039
13279,48.25190353393555
13281,34.973716735839844
13283,47.72460174560547
13285,44.53095626831055
13287,45.25259780883789
13289,45.98150634765625
13291,34.61968994140625
13293,44.51182174682617
13295,33.06011199951172
13297,42.18465805053711
13299,50.732051849365234
13301,44.05194854736328
13303,45.77387619018555
13305,51.38925552368164
13307,46.57666015625
13309,47.96011734008789
13311,38.97125244140625
13313,34.15041732788086
13315,46.384037017822266
13317,42.937599182128906
13319,46.23297882080078
13321,45.32793045043945
16001,43.796669006347656
16003,36.889530181884766
16005,37.739845275878906
16007,29.743000030517578
16009,40.65213394165039
16011,36.610469818115234
16013,36.438655853271484
16015,41.03192901611328
16017,36.443599700927734
16019,36.95581817626953
16021,35.6909065246582
16023,33.66108322143555
16025,37.300540924072266
16027,40.8172721862793
16029,35.39630889892578
16031,37.7988395690918
16033,34.875953674316406
16035,38.82460403442383
16037,35.86654281616211
16039,42.360572814941406
16041,30.629281997680664
16043,34.791934967041016
16045,39.5076904296875
16047,37.98557662963867
16049,39.62611770629883
16051,31.983373641967773
16053,39.44697189331055
16055,38.948848724365234
16057,41.65534591674805
16059,34.61827087402344
16061,42.72564697265625
16063,37.56645584106445
16065,36.27668762207031
16067,35.67672348022461
16069,44.24532699584961
16071,34.69174575805664
16073,43.68206787109375
16075,38.99785232543945
16077,36.94289016723633
16079,38.527244567871094
16081,35.026798248291016
16083,39.95938491821289
16085,37.928001403808594
16087,36.299705505371094
17001,17.75469970703125
17003,25.933067321777344
17005,23.42276954650879
17007,26.447729110717773
17009,20.273101806640625
17011,22.245248794555664
17013,21.427865982055664
17015,25.385473251342773
17017,24.379186630249023
17019,25.306556701660156
17021,23.615158081054688
17023,26.19802474975586
17025,26.009737014770508
17027,24.71932601928711
17029,25.372222900390625
17031,29.68013572692871
17033,25.88853645324707
17035,25.57685661315918
17037,25.63503646850586
17039,24.13504409790039
17041,25.418664932250977
17043,29.576826095581055
17045,25.735633850097656
17047,27.57896614074707
17049,24.845367431640625
17051,23.81281852722168
17053,25.907466888427734
17055,26.773353576660156
17057,22.95180320739746
17059,26.499771118164062
17061,21.98584747314453
17063,26.91879653930664
17065,27.704757690429688
17067,16.8136043548584
17069,24.72153091430664
17071,18.5730037689209
17073,21.3109188079834
17075,27.6124267578125
17077,25.721208572387695
17079,25.644914627075195
17081,26.63519859313965
17083,22.016056060791016
17085,24.806774139404297
17087,24.850046157836914
17089,27.897085189819336
17091,28.055648803710938
17093,27.658641815185547
17095,21.093442916870117
17097,28.824373245239258
17099,24.133255004882812
17101,26.253236770629883
17103,23.219011306762695
17105,24.834569931030273
17107,25.36603355407715
17109,19.44072914123535
17111,27.515361785888672
17113,23.642675399780273
17115,24.288372039794922
17117,22.612932205200195
17119,22.518192291259766
17121,25.521581649780273
17123,23.094003677368164
17125,25.586811065673828
17127,25.111133575439453
17129,26.026199340820312
17131,20.005046844482422
17133,23.689090728759766
17135,22.799577713012695
17137,23.593847274780273
17139,24.306730270385742
17141,25.19285011291504
17143,23.113813400268555
17145,26.053905487060547
17147,24.561792373657227
17149,20.21065902709961
17151,24.446779251098633
17153,25.485660552978516
17155,23.00569725036621
17157,24.746131896972656
17159,26.115568161010742
17161,20.886474609375
17163,23.423826217651367
17165,26.101110458374023
17167,25.12991714477539
17169,20.94496726989746
17171,22.35267448425293
17173,23.621259689331055
17175,21.709117889404297
17177,26.268360137939453
17179,24.558931350708008
17181,25.437490463256836
17183,26.075593948364258
17185,27.345458984375
17187,19.686004638671875
17189,25.367874145507812
17191,27.310428619384766
17193,28.200613021850586
17195,23.54526138305664
17197,28.42330551147461
17199,25.540313720703125
17201,26.480361938476562
17203,23.61347770690918
18001,26.42243003845215
18003,26.225534439086914
18005,26.94606590270996
18007,26.17111587524414
18009,28.091562271118164
18011,27.360919952392578
18013,25.477439880371094
18015,28.246992111206055
18017,28.1561222076416
18019,26.482954025268555
18021,26.117507934570312
18023,27.4736328125
18025,24.154083251953125
18027,25.43407440185547
18029,27.926788330078125
18031,26.385208129882812
18033,25.271621704101562
18035,28.878822326660156
18037,24.868480682373047
18039,25.938989639282227
18041,26.936504364013672
18043,25.406444549560547
18045,26.075183868408203
18047,27.225114822387695
18049,27.68846893310547
18051,27.05213737487793
18053,28.78006362915039
18055,25.736454010009766
18057,30.701812744140625
18059,29.462316513061523
18061,24.767841339111328
18063,26.548852920532227
18065,27.297657012939453
18067,27.992107391357422
18069,27.509197235107422
18071,25.872543334960938
18073,27.190052032470703
18075,26.91562843322754
18077,26.863346099853516
18079,26.65856170654297
18081,27.34635353088379
18083,26.225358963012695
18085,26.782833099365234
18087,25.271987915039062
18089,27.923192977905273
18091,27.31940460205078
18093,24.666912078857422
18095,30.18126678466797
18097,29.444866180419922
18099,26.82742691040039
18101,24.902267456054688
18103,27.600683212280273
18105,24.790348052978516
18107,25.880664825439453
18109,26.36378288269043
18111,27.32170295715332
18113,26.062274932861328
18115,28.452255249023438
18117,24.36646842956543
18119,25.644569396972656
18121,25.04441261291504
18123,23.92576026916504
18125,25.87591552734375
18127,27.320552825927734
18129,27.0413818359375
18131,28.358264923095703
18133,25.13251495361328
18135,26.528030395507812
18137,26.43503761291504
18139,27.13533592224121
18141,26.6306209564209
18143,26.412927627563477
18145,28.152246475219727
18147,25.08289337158203
18149,27.796472549438477
18151,24.259227752685547
18153,26.562870025634766
18155,28.223094940185547
18157,26.989103317260742
18159,28.66437530517578
18161,27.33376121520996
18163,26.32163429260254
18165,25.88536834716797
18167,26.430206298828125
18169,27.479475021362305
18171,26.168376922607422
18173,25.94603729248047
18175,24.63819122314453
18177,26.864181518554688
18179,27.247005462646484
18181,27.455703735351562
18183,27.1441593170166
19001,7.518126964569092
19003,7.423891067504883
19005,20.27747917175293
19007,14.871356010437012
19009,6.3802008628845215
19011,13.443653106689453
19013,14.459209442138672
19015,9.765390396118164
19017,15.195107460021973
19019,16.134960174560547
19021,5.398313999176025
19023,12.562972068786621
19025,7.076995849609375
19027,6.7857985496521
19029,6.806133270263672
19031,18.848508834838867
19033,9.80859661102295
19035,6.147233963012695
19037,15.199421882629395
19039,10.959917068481445
19041,5.533636569976807
19043,20.25021743774414
19045,22.572763442993164
19047,6.434469699859619
19049,9.424432754516602
19051,13.59009075164795
19053,11.574838638305664
19055,19.134876251220703
19057,17.044239044189453
19059,4.596715927124023
19061,21.083438873291016
19063,5.104617118835449
19065,17.481006622314453
19067,12.138999938964844
19069,10.364364624023438
19071,9.290304183959961
19073,8.112367630004883
19075,12.433920860290527
19077,8.002344131469727
19079,9.194201469421387
19081,8.745200157165527
19083,10.726694107055664
19085,5.327215194702148
19087,14.723944664001465
19089,14.9376220703125
19091,8.2988920211792
19093,5.963282108306885
19095,13.750657081604004
19097,22.800844192504883
19099,11.52928352355957
19101,13.419149398803711
19103,16.28758430480957
19105,20.136962890625
19107,13.871001243591309
19109,6.9479498863220215
19111,14.957474708557129
19113,16.356698989868164
19115,17.620162963867188
19117,13.093688011169434
19119,8.037145614624023
19121,9.338142395019531
19123,12.754790306091309
19125,12.030112266540527
19127,11.66741943359375
19129,7.983862400054932
19131,12.078606605529785
19133,5.8484649658203125
19135,13.99177074432373
19137,7.85841703414917
19139,18.619199752807617
19141,6.1302008628845215
19143,4.9846930503845215
19145,8.927233695983887
19147,6.076520919799805
19149,8.312443733215332
19151,6.927131175994873
19153,10.619909286499023
19155,6.336997985839844
19157,12.4609375
19159,9.38762092590332
19161,6.009984016418457
19163,20.874849319458008
19165,5.935512065887451
19167,8.301396369934082
19169,10.558063507080078
19171,12.526793479919434
19173,8.103778839111328
19175,8.934837341308594
19177,13.004839897155762
19179,13.566885948181152
19181,11.362762451171875
19183,15.1788330078125
19185,13.406858444213867
19187,8.41761302947998
19189,7.785334587097168
19191,18.421409606933594
19193,6.903034687042236
19195,9.492942810058594
19197,8.985157012939453
20001,28.879444122314453
20003,26.692306518554688
20005,17.649005889892578
20007,46.90079879760742
20009,31.059877395629883
20011,27.318572998046875
20013,15.361645698547363
20015,33.95420455932617
20017,29.555925369262695
20019,36.23033905029297
20021,33.074623107910156
20023,44.515296936035156
20025,53.403377532958984
20027,23.145355224609375
20029,23.55168342590332
20031,28.00832748413086
20033,51.6141357421875
20035,37.88835144042969
20037,30.202117919921875
20039,26.629329681396484
20041,26.676979064941406
20043,14.191947937011719
20045,22.994775772094727
20047,43.5009765625
20049,34.063053131103516
20051,30.179555892944336
20053,28.414470672607422
20055,48.71737289428711
20057,49.10481643676758
20059,25.23636245727539
20061,25.16477394104004
20063,33.9456672668457
20065,27.243572235107422
20067,54.258487701416016
20069,50.55607223510742
20071,53.02991485595703
20073,31.28069305419922
20075,55.58804702758789
20077,42.32259750366211
20079,34.15068435668945
20081,53.00157928466797
20083,43.717681884765625
20085,20.195274353027344
20087,20.68550682067871
20089,24.218114852905273
20091,19.93232536315918
20093,52.80480194091797
20095,40.1976203918457
20097,47.95591735839844
20099,33.81209945678711
20101,40.397911071777344
20103,19.46719741821289
20105,26.984678268432617
20107,25.170917510986328
20109,42.861488342285156
20111,28.127565383911133
20113,31.11682891845703
20115,30.535856246948242
20117,19.068666458129883
20119,53.641265869140625
20121,22.483489990234375
20123,26.52413558959961
20125,34.56978988647461
20127,27.504175186157227
20129,55.10924530029297
20131,16.4472599029541
20133,31.040233612060547
20135,37.44391632080078
20137,25.209596633911133
20139,26.828399658203125
20141,27.141185760498047
20143,25.88774871826172
20145,37.77212905883789
20147,27.626602172851562
20149,21.254364013671875
20151,43.074459075927734
20153,33.37028121948242
20155,36.325225830078125
20157,20.215219497680664
20159,31.927064895629883
20161,23.165931701660156
20163,28.115779876708984
20165,33.52217483520508
20167,27.9334774017334
20169,27.97264862060547
20171,44.533992767333984
20173,36.728370666503906
20175,53.352928161621094
20177,24.417997360229492
20179,28.730236053466797
20181,47.08778381347656
20183,26.604583740234375
20185,37.567222595214844
20187,55.858821868896484
20189,53.5316047668457
20191,39.33228302001953
20193,36.528594970703125
20195,30.915279388427734
20197,25.67836570739746
20199,50.95298767089844
20201,19.400527954101562
20203,49.18569564819336
20205,32.21095657348633
20207,30.053117752075195
20209,18.510026931762695
21001,27.39006996154785
21003,26.189550399780273
21005,27.1917781829834
21007,25.384471893310547
21009,26.93796157836914
21011,25.697187423706055
21013,22.746747970581055
21015,28.410411834716797
21017,26.599241256713867
21019,27.230783462524414
21021,25.52721405029297
21023,28.225303649902344
21025,26.46725082397461
21027,24.04800033569336
21029,26.089813232421875
21031,24.992061614990234
21033,25.617780685424805
21035,23.375595092773438
21037,29.02852439880371
21039,25.521434783935547
21041,28.409828186035156
21043,26.72648048400879
21045,25.394559860229492
21047,25.284523010253906
21049,25.710371017456055
21051,24.426589965820312
21053,28.9544734954834
21055,25.127164840698242
21057,31.022321701049805
21059,25.482275009155273
21061,25.453765869140625
21063,26.629491806030273
21065,24.849172592163086
21067,26.594972610473633
21069,26.303054809570312
21071,29.37967872619629
21073,28.107295989990234
21075,27.408178329467773
21077,29.026918411254883
21079,25.511260986328125
21081,28.025676727294922
21083,24.168745040893555
21085,24.7471981048584
21087,27.28006362915039
21089,27.189531326293945
21091,24.23750114440918
21093,24.672088623046875
21095,22.13429069519043
21097,27.612499237060547
21099,26.235780715942383
21101,25.994421005249023
21103,27.4976806640625
21105,25.744230270385742
21107,26.21595001220703
21109,23.14788055419922
21111,26.424814224243164
21113,26.523893356323242
21115,28.490087509155273
21117,28.342599868774414
21119,27.422657012939453
21121,24.477157592773438
21123,25.51494598388672
21125,24.168119430541992
21127,27.89080238342285
21129,24.935022354125977
21131,24.384788513183594
21133,26.551490783691406
21135,26.807117462158203
21137,24.69170570373535
21139,24.846534729003906
21141,23.75377655029297
21143,25.010766983032227
21145,25.191251754760742
21147,25.023962020874023
21149,26.191354751586914
21151,25.326784133911133
21153,27.43955421447754
21155,26.393659591674805
21157,24.145618438720703
21159,29.003564834594727
21161,27.483863830566406
21163,24.088834762573242
21165,24.575340270996094
21167,26.580432891845703
21169,27.774538040161133
21171,29.525142669677734
21173,25.39812469482422
21175,26.24500846862793
21177,25.718505859375
21179,26.427871704101562
21181,26.684375762939453
21183,25.43378448486328
21185,26.462011337280273
21187,28.13720703125
21189,24.838275909423828
21191,28.462831497192383
21193,26.11557388305664
21195,29.548254013061523
21197,24.86736297607422
21199,25.390201568603516
21201,27.669754028320312
21203,23.73293685913086
21205,25.382421493530273
21207,27.348133087158203
21209,27.550901412963867
21211,26.85187339782715
21213,23.826810836791992
21215,26.757291793823242
21217,26.467592239379883
21219,24.134571075439453
21221,24.9594783782959
21223,27.16844940185547
21225,25.980619430541992
21227,25.09548568725586
21229,26.473896026611328
21231,26.798290252685547
21233,25.956497192382812
21235,24.55626678466797
21237,25.150657653808594
21239,27.4647216796875
22001,53.78209686279297
22003,55.04530715942383
22005,52.666561126708984
22007,53.78102111816406
22009,51.171451568603516
22011,56.4015007019043
22013,50.48165512084961
22015,52.420448303222656
22017,54.03659439086914
22019,56.62913513183594
22021,46.384132385253906
22023,56.356876373291016
22025,47.264862060546875
22027,47.60304260253906
22029,47.86341094970703
22031,54.251365661621094
22033,51.60498809814453
22035,40.9618034362793
22037,50.30732727050781
22039,53.64748001098633
22041,44.476112365722656
22043,51.13676834106445
22045,53.16340637207031
22047,52.85383605957031
22049,47.88329315185547
22051,52.38193130493164
22053,54.993675231933594
22055,53.28965377807617
22057,53.57700729370117
22059,48.90754699707031
22061,47.268890380859375
22063,51.58177947998047
22065,42.93806457519531
22067,43.62345504760742
22069,52.84233474731445
22071,51.035858154296875
22073,45.224700927734375
22075,51.884220123291016
22077,51.53224563598633
22079,53.057029724121094
22081,52.72002029418945
22083,43.77894973754883
22085,54.73123550415039
22087,50.663055419921875
22089,52.78820037841797
22091,50.178558349609375
22093,53.02592849731445
22095,52.43938446044922
22097,52.57773971557617
22099,53.34087371826172
22101,53.627445220947266
22103,50.434810638427734
22105,50.550872802734375
22107,44.474609375
22109,54.34457015991211
22111,45.54525375366211
22113,54.06609344482422
22115,55.621055603027344
22117,48.735557556152344
22119,50.5033073425293
22121,52.11759948730469
22123,41.677886962890625
22125,50.44768142700195
22127,49.78416061401367
23001,22.597606658935547
23003,13.7141752243042
23005,24.249908447265625
23007,13.804707527160645
23009,24.399293899536133
23011,23.100473403930664
23013,24.348241806030273
23015,24.376239776611328
23017,18.92142105102539
23019,20.576974868774414
23021,14.452977180480957
23023,24.403703689575195
23025,12.980369567871094
23027,23.02742576599121
23029,22.258329391479492
23031,24.377946853637695
24001,28.610490798950195
24003,34.63816452026367
24005,32.08561706542969
24009,34.409912109375
24011,33.63139343261719
24013,30.445783615112305
24015,32.4393196105957
24017,34.98053741455078
24019,34.854164123535156
24021,30.798185348510742
24023,20.957738876342773
24025,31.50646209716797
24027,32.34885787963867
24029,33.11359405517578
24031,32.020469665527344
24033,33.866939544677734
24035,33.24937057495117
24037,35.000675201416016
24039,35.66994094848633
24041,34.03755187988281
24043,31.88933563232422
24045,35.741798400878906
24047,36.13121032714844
24510,34.6279296875
25001,27.62521743774414
25003,19.692134857177734
25005,28.7407283782959
25007,28.582645416259766
25009,26.81441307067871
25011,23.606929779052734
25013,25.783496856689453
25015,24.503890991210938
25017,27.606843948364258
25019,28.433618545532227
25021,28.687808990478516
25023,28.378326416015625
25025,28.519092559814453
25027,26.514596939086914
26001,25.138263702392578
26003,24.75058937072754
26005,26.67746353149414
26007,26.49134063720703
26009,24.990793228149414
26011,25.646621704101562
26013,21.544553756713867
26015,25.026018142700195
26017,26.109041213989258
26019,25.864015579223633
26021,27.341520309448242
26023,24.331783294677734
26025,24.370025634765625
26027,26.01557731628418
26029,25.52685546875
26031,25.746179580688477
26033,25.828500747680664
26035,24.885173797607422
26037,24.828834533691406
26039,23.47205352783203
26041,25.98712730407715
26043,24.363739013671875
26045,24.5264949798584
26047,25.781644821166992
26049,25.958717346191406
26051,25.616243362426758
26053,21.742136001586914
26055,25.584327697753906
26057,25.777624130249023
26059,24.10848045349121
26061,23.26820945739746
26063,26.17681312561035
26065,24.381210327148438
26067,25.426864624023438
26069,25.524837493896484
26071,22.41754150390625
26073,26.239452362060547
26075,24.641624450683594
26077,25.118083953857422
26079,23.98969841003418
26081,26.554521560668945
26083,21.879554748535156
26085,25.465206146240234
26087,25.069902420043945
26089,25.881160736083984
26091,26.51193618774414
26093,24.972454071044922
26095,25.158748626708984
26097,25.705232620239258
26099,26.564453125
26101,25.685617446899414
26103,22.60012435913086
26105,25.731727600097656
26107,25.31258201599121
26109,26.567907333374023
26111,26.492250442504883
26113,24.023576736450195
26115,27.366548538208008
26117,25.657146453857422
26119,24.854949951171875
26121,27.197612762451172
26123,26.146093368530273
26125,25.66279411315918
26127,26.056150436401367
26129,24.266559600830078
26131,23.327394485473633
26133,24.27991485595703
26135,23.854150772094727
26137,22.965129852294922
26139,27.41940689086914
26141,26.23004150390625
26143,24.121522903442383
26145,26.066083908081055
26147,25.441818237304688
26149,25.261178970336914
26151,24.870861053466797
26153,25.542478561401367
