GEOID,tmax
01001,69.4942855834961
01003,75.84660339355469
01005,69.35247039794922
01007,67.37533569335938
01009,66.41276550292969
01011,68.31149291992188
01013,73.00515747070312
01015,66.64421844482422
01017,64.81649780273438
01019,64.33338165283203
01021,68.15507507324219
01023,73.85078430175781
01025,75.15389251708984
01027,66.57675170898438
01029,65.14672088623047
01031,73.51178741455078
01033,66.09364318847656
01035,75.08150482177734
01037,67.40544128417969
01039,74.39027404785156
01041,72.13461303710938
01043,65.8326644897461
01045,72.77615356445312
01047,70.9540023803711
01049,63.86825942993164
01051,67.85547637939453
01053,75.5721664428711
01055,66.09703063964844
01057,66.3643569946289
01059,65.69976043701172
01061,74.29216003417969
01063,69.0684814453125
01065,68.47773742675781
01067,71.15633392333984
01069,72.7102279663086
01071,63.64407730102539
01073,66.39462280273438
01075,66.6377182006836
01077,66.35847473144531
01079,66.34954833984375
01081,65.51464080810547
01083,66.25222778320312
01085,71.154541015625
01087,66.81072235107422
01089,65.0873031616211
01091,71.64723205566406
01093,65.88510131835938
01095,66.0246353149414
01097,76.5159683227539
01099,75.18424987792969
01101,69.68293762207031
01103,66.0224609375
01105,69.01899719238281
01107,67.91645050048828
01109,70.87017059326172
01111,64.79991912841797
01113,67.15835571289062
01115,67.13013458251953
01117,67.1365737915039
01119,70.78913879394531
01121,67.70355224609375
01123,66.18881225585938
01125,67.14761352539062
01127,66.194091796875
01129,76.61946105957031
01131,73.05867767333984
01133,65.76075744628906
04001,35.22525405883789
04003,51.2013053894043
04005,39.040283203125
04007,48.70143508911133
04009,47.53382110595703
04011,44.6334228515625
04012,61.35390090942383
04013,61.3762321472168
04015,49.10306167602539
04017,36.718631744384766
04019,61.44634246826172
04021,58.76468276977539
04023,55.02549743652344
04025,49.407073974609375
04027,63.035194396972656
05001,49.16556167602539
05003,55.87251281738281
05005,37.04517364501953
05007,37.07567596435547
05009,36.906856536865234
05011,51.73481750488281
05013,49.89741134643555
05015,36.78558349609375
05017,57.75151062011719
05019,46.85758972167969
05021,43.44576644897461
05023,38.969581604003906
05025,47.31459426879883
05027,51.68107986450195
05029,40.69281768798828
05031,44.21724319458008
05033,41.13934326171875
05035,54.14845275878906
05037,47.384281158447266
05039,46.06217575073242
05041,53.5457878112793
05043,52.67510986328125
05045,40.58116912841797
05047,40.64289855957031
05049,37.0506706237793
05051,42.68497848510742
05053,43.88926315307617
05055,43.43160629272461
05057,48.917869567871094
05059,44.136775970458984
05061,45.821136474609375
05063,38.457950592041016
05065,37.33378982543945
05067,40.240325927734375
05069,45.66892623901367
05071,39.390647888183594
05073,51.75165939331055
05075,39.06074142456055
05077,52.484710693359375
05079,49.161067962646484
05081,47.56988525390625
05083,41.5009765625
05085,43.237125396728516
05087,37.28852462768555
05089,37.23155212402344
05091,50.66054153442383
05093,51.14229202270508
05095,48.54655075073242
05097,43.30191421508789
05099,49.201011657714844
05101,36.02512741088867
05103,49.37362289428711
05105,41.455909729003906
05107,53.676673889160156
05109,45.527591705322266
05111,45.900779724121094
05113,42.74639892578125
05115,39.328468322753906
05117,45.04343032836914
05119,41.623741149902344
05121,39.474727630615234
05123,50.43597412109375
05125,41.4146614074707
05127,42.17970275878906
05129,36.00535202026367
05131,42.412593841552734
05133,46.20549011230469
05135,37.5347785949707
05137,37.29039764404297
05139,53.0272102355957
05141,37.67420196533203
05143,38.516963958740234
05145,41.40959167480469
05147,43.98225784301758
05149,42.02800750732422
06001,58.09252166748047
06003,35.16230392456055
06005,53.554744720458984
06007,54.98973083496094
06009,54.568275451660156
06011,58.143714904785156
06013,58.424930572509766
06015,46.1653938293457
06017,48.117252349853516
06019,47.75162887573242
06021,55.40065002441406
06023,48.029022216796875
06025,64.99713897705078
06027,50.54292678833008
06029,50.31492614746094
06031,53.55360794067383
06033,53.011409759521484
06035,40.487510681152344
06037,56.548240661621094
06039,49.66963195800781
06041,58.54410171508789
06043,49.5040168762207
06045,50.859832763671875
06047,57.0926513671875
06049,38.5700569152832
06051,35.518310546875
06053,57.82561111450195
06055,58.81462478637695
06057,46.82314682006836
06059,65.3030014038086
06061,47.93624496459961
06063,41.68016052246094
06065,59.64568328857422
06067,59.687599182128906
06069,54.965450286865234
06071,55.537654876708984
06073,59.26032257080078
06075,60.14023208618164
06077,60.070369720458984
06079,55.47447967529297
06081,58.7143669128418
06083,54.92047119140625
06085,56.17558288574219
06087,59.440826416015625
06089,46.24091720581055
06091,40.849220275878906
06093,39.397457122802734
06095,59.85713577270508
06097,57.56699752807617
06099,57.23246765136719
06101,59.6436653137207
06103,51.84879684448242
06105,43.25583267211914
06107,43.379547119140625
06109,44.89922332763672
06111,51.25425338745117
06113,60.41191482543945
06115,56.46291732788086
08001,42.537322998046875
08003,33.37888717651367
08005,43.826560974121094
08007,34.30323028564453
08009,45.69550704956055
08011,46.734920501708984
08013,40.056278228759766
08014,43.01234436035156
08015,31.969419479370117
08017,48.09050750732422
08019,32.30707550048828
08021,33.082645416259766
08023,37.50775146484375
08025,46.861297607421875
08027,37.66886520385742
08029,32.25657272338867
08031,43.41691589355469
08033,32.54754638671875
08035,43.66960144042969
08037,30.37174415588379
08039,45.485191345214844
08041,46.0609130859375
08043,40.24044418334961
08045,31.28264808654785
08047,36.113365173339844
08049,30.236080169677734
08051,28.01340675354004
08053,31.786863327026367
08055,44.58768081665039
08057,28.897865295410156
08059,41.08682632446289
08061,46.63408279418945
08063,47.921329498291016
08065,29.84654426574707
08067,32.59857177734375
08069,38.27450180053711
08071,48.72793197631836
08073,46.950931549072266
08075,38.894779205322266
08077,32.60866165161133
08079,34.18608474731445
08081,30.414997100830078
08083,32.15045166015625
08085,32.456817626953125
08087,40.11626434326172
08089,47.53937911987305
08091,30.631383895874023
08093,33.147483825683594
08095,37.76202392578125
08097,29.637556076049805
08099,45.6219596862793
08101,48.050689697265625
08103,29.820999145507812
08105,31.38616943359375
08107,29.926151275634766
08109,29.235021591186523
08111,32.240272521972656
08113,33.2435302734375
08115,36.2101936340332
08117,29.487974166870117
08119,37.31453323364258
08121,42.1722412109375
08123,41.6511116027832
08125,42.53123092651367
09001,43.54819869995117
09003,42.62457275390625
09005,38.96742248535156
09007,44.26679611206055
09009,43.90951919555664
09011,44.428531646728516
09013,42.45982360839844
09015,43.13835906982422
10001,52.582462310791016
10003,48.40440368652344
10005,55.651206970214844
11001,50.61494064331055
12001,81.08767700195312
12003,80.21653747558594
12005,72.71138000488281
12007,81.19810485839844
12009,79.17676544189453
12011,82.09207153320312
12013,72.65577697753906
12015,81.6689224243164
12017,81.64911651611328
12019,81.85441589355469
12021,81.21578216552734
12023,79.28472137451172
12027,81.97337341308594
12029,77.59715270996094
12031,81.00702667236328
12033,75.5828857421875
12035,79.72274780273438
12037,71.59282684326172
12039,71.96142578125
12041,79.49561309814453
12043,81.23309326171875
12045,72.28704833984375
12047,77.91487121582031
12049,82.35515594482422
12051,81.0476303100586
12053,82.25409698486328
12055,81.8922119140625
12057,82.39546203613281
12059,74.46939086914062
12061,80.37725830078125
12063,72.62306213378906
12065,73.96646118164062
12067,78.0843276977539
12069,81.79409790039062
12071,80.77044677734375
12073,72.64681243896484
12075,79.55026245117188
12077,72.29962158203125
12079,76.18643951416016
12081,82.15727233886719
12083,81.99503326416016
12085,81.31069946289062
12086,81.90308380126953
12087,80.85301971435547
12089,80.43610382080078
12091,74.7523193359375
12093,81.681884765625
12095,81.25101470947266
12097,81.40628814697266
12099,81.10636901855469
12101,82.5330581665039
12103,80.82026672363281
12105,82.51382446289062
12107,81.59654998779297
12109,81.09504699707031
12111,81.1736831665039
12113,74.65107727050781
12115,81.76774597167969
12117,80.80191802978516
12119,82.63212585449219
12121,78.44036865234375
12123,75.76302337646484
12125,80.34735107421875
12127,79.62767791748047
12129,72.11924743652344
12131,74.34210205078125
12133,73.99839782714844
13001,73.38294219970703
13003,75.05224609375
13005,74.43928527832031
13007,70.73631286621094
13009,64.21339416503906
13011,59.28158187866211
13013,58.92020797729492
13015,61.23903274536133
13017,72.54838562011719
13019,74.40478515625
13021,66.70404052734375
13023,70.17742156982422
13025,78.53858947753906
13027,74.47154235839844
13029,74.12745666503906
13031,71.63199615478516
13033,65.4685287475586
13035,62.351585388183594
13037,70.23876190185547
13039,79.50697326660156
13043,70.46915435791016
13045,62.834774017333984
13047,61.95429611206055
13049,79.77019500732422
13051,74.51880645751953
13053,67.48287963867188
13055,62.02485275268555
13057,60.73056411743164
13059,58.17987060546875
13061,69.96369171142578
13063,61.3048095703125
13065,77.35594177246094
13067,60.79029846191406
13069,73.58649444580078
13071,72.79871368408203
13073,59.90044021606445
13075,74.22333526611328
13077,62.18568801879883
13079,66.70246887207031
13081,71.82998657226562
13083,62.428863525390625
13085,61.4706916809082
13087,71.45155334472656
13089,60.26880645751953
13091,71.2612075805664
13093,71.0
13095,71.00022888183594
13097,61.64437484741211
13099,70.80813598632812
13101,77.5182113647461
13103,72.67166900634766
13105,56.11901092529297
13107,68.9351577758789
13109,72.0158462524414
13111,63.13428497314453
13113,61.67308044433594
13115,62.24827194213867
13117,60.362857818603516
13119,57.83945083618164
13121,60.84440231323242
13123,62.33433532714844
13125,62.58635330200195
13127,78.1628189086914
13129,61.22443771362305
13131,71.95856475830078
13133,59.91463851928711
13135,59.6122932434082
13137,60.927703857421875
13139,60.171024322509766
13141,61.99978256225586
13143,63.27058410644531
13145,65.05142211914062
13147,56.5599250793457
13149,63.3144645690918
13151,61.47345733642578
13153,69.69756317138672
13155,73.09846496582031
13157,58.65156555175781
13159,62.28618240356445
13161,72.3973388671875
13163,64.63687896728516
13165,68.19511413574219
13167,67.5367202758789
13169,64.67696380615234
13171,63.47376251220703
13173,75.76390838623047
13175,69.33354949951172
13177,71.081787109375
13179,74.98796844482422
13181,57.42856979370117
13183,75.05821990966797
13185,75.77482604980469
13187,61.99571990966797
13189,60.08417510986328
13191,76.76871490478516
13193,69.2376480102539
13195,57.04351043701172
13197,67.79871368408203
13199,63.457763671875
13201,70.78398132324219
13205,71.4320068359375
13207,64.36669158935547
13209,70.57396697998047
13211,60.345001220703125
13213,61.9567756652832
13215,66.57627868652344
13217,60.744110107421875
13219,58.82955551147461
13221,57.59739685058594
13223,61.69525909423828
13225,68.37716674804688
13227,61.40752029418945
13229,76.58042907714844
13231,63.162872314453125
13233,63.13579559326172
13235,71.3423843383789
13237,62.031761169433594
13239,69.13756561279297
13241,61.976871490478516
13243,69.56004333496094
13245,62.18379211425781
13247,60.390892028808594
13249,68.9271011352539
13251,68.9737319946289
13253,71.32809448242188
13255,62.34504699707031
13257,58.99824142456055
13259,68.56385040283203
13261,70.28987121582031
13263,65.55724334716797
13265,59.31232452392578
13267,71.90150451660156
13269,67.11236572265625
13271,71.90686798095703
13273,70.20523071289062
13275,72.94652557373047
13277,73.11383056640625
13279,71.11769104003906
13281,63.42033386230469
13283,69.5908203125
13285,63.85032272338867
13287,72.34305572509766
13289,68.20732116699219
13291,63.382225036621094
13293,64.62345886230469
13295,62.00997543334961
13297,59.48128128051758
13299,77.5277328491211
13301,60.69422912597656
13303,64.95304870605469
13305,75.95207214355469
13307,69.20793151855469
13309,70.99808502197266
13311,61.57778549194336
13313,61.77889633178711
13315,72.05745697021484
13317,57.49701690673828
13319,66.84431457519531
13321,72.09919738769531
16001,36.183837890625
16003,28.94147491455078
16005,29.38954734802246
16007,27.385025024414062
16009,36.26737976074219
16011,30.027315139770508
16013,30.55657386779785
16015,31.763843536376953
16017,32.96398162841797
16019,27.98114776611328
16021,32.462669372558594
16023,27.701581954956055
16025,30.954395294189453
16027,35.84398651123047
16029,27.383228302001953
16031,31.58157730102539
16033,27.1048583984375
16035,33.77964782714844
16037,29.402908325195312
16039,34.60618591308594
16041,27.981765747070312
16043,26.891563415527344
16045,32.69504928588867
16047,34.99075698852539
16049,32.89259338378906
16051,27.84002685546875
16053,36.292999267578125
16055,35.597652435302734
16057,37.24705123901367
16059,28.742151260375977
16061,36.578372955322266
16063,33.282230377197266
16065,27.441137313842773
16067,32.43585205078125
16069,39.292205810546875
16071,27.88291358947754
16073,36.5445556640625
16075,36.665767669677734
16077,30.013671875
16079,32.37879180908203
16081,25.618539810180664
16083,36.17909622192383
16085,30.273786544799805
16087,31.472431182861328
17001,30.910242080688477
17003,39.625526428222656
17005,33.65699005126953
17007,25.788806915283203
17009,30.604032516479492
17011,25.994178771972656
17013,34.14036560058594
17015,25.047931671142578
17017,30.840600967407227
17019,31.379995346069336
17021,31.966949462890625
17023,34.45149612426758
17025,35.62118911743164
17027,34.374534606933594
17029,33.48272705078125
17031,29.560861587524414
17033,35.8184928894043
17035,34.4129638671875
17037,26.35211753845215
17039,30.638925552368164
17041,32.47920227050781
17043,28.284317016601562
17045,32.543582916259766
17047,38.076171875
17049,34.175601959228516
17051,33.52294158935547
17053,30.91134262084961
17055,35.749664306640625
17057,29.626117706298828
17059,38.28368377685547
17061,33.813663482666016
17063,29.150476455688477
17065,37.144100189208984
17067,29.97494125366211
17069,38.63539123535156
17071,29.224361419677734
17073,26.400678634643555
17075,30.541057586669922
17077,35.97114562988281
17079,35.40018081665039
17081,35.17903518676758
17083,34.89786911010742
17085,24.280805587768555
17087,37.577537536621094
17089,27.243438720703125
17091,30.1036319732666
17093,28.236120223999023
17095,27.575716018676758
17097,27.868146896362305
17099,27.172225952148438
17101,37.230472564697266
17103,25.309486389160156
17105,30.12298011779785
17107,30.474863052368164
17109,29.472864151000977
17111,26.493011474609375
17113,30.190156936645508
17115,31.395479202270508
17117,33.21171951293945
17119,34.7730712890625
17121,34.27433776855469
17123,28.055049896240234
17125,30.294883728027344
17127,40.22967529296875
17129,30.105615615844727
17131,27.757740020751953
17133,36.86271286010742
17135,32.69274139404297
17137,31.681640625
17139,32.295616149902344
17141,25.316600799560547
17143,28.764026641845703
17145,35.46361541748047
17147,31.469532012939453
17149,31.753446578979492
17151,38.69358444213867
17153,39.309268951416016
17155,27.136253356933594
17157,36.60187530517578
17159,36.963443756103516
17161,26.9302978515625
17163,35.79645538330078
17165,37.34443664550781
17167,30.881481170654297
17169,30.32864761352539
17171,32.30878829956055
17173,32.71220779418945
17175,27.18939208984375
17177,23.09303855895996
17179,29.79446029663086
17181,37.06298065185547
17183,31.03011703491211
17185,38.13544845581055
17187,28.474088668823242
17189,34.7788200378418
17191,36.88787078857422
17193,38.344722747802734
17195,25.900970458984375
17197,29.46320152282715
17199,36.04301452636719
17201,24.5385799407959
17203,29.226945877075195
18001,30.575952529907227
18003,31.16822624206543
18005,31.811717987060547
18007,29.549541473388672
18009,31.206113815307617
18011,30.216859817504883
18013,31.00005531311035
18015,29.899673461914062
18017,30.21564292907715
18019,34.389259338378906
18021,32.071475982666016
18023,29.880321502685547
18025,34.8448600769043
18027,35.13016891479492
18029,32.459388732910156
18031,31.693246841430664
18033,30.963769912719727
18035,31.48345375061035
18037,35.329444885253906
18039,31.332544326782227
18041,31.414413452148438
18043,35.048927307128906
18045,30.60366439819336
18047,31.787811279296875
18049,30.6627197265625
18051,37.864845275878906
18053,31.253557205200195
18055,32.67592239379883
18057,30.85521697998047
18059,31.200687408447266
18061,35.63296890258789
18063,30.413206100463867
18065,31.28858757019043
18067,30.33223533630371
18069,31.23663902282715
18071,32.43051528930664
18073,29.730894088745117
18075,30.66263198852539
18077,33.36796951293945
18079,32.53792190551758
18081,30.741979598999023
18083,36.525787353515625
18085,31.16889762878418
18087,31.414201736450195
18089,30.034526824951172
18091,30.491281509399414
18093,32.408077239990234
18095,31.462636947631836
18097,30.749107360839844
18099,30.936994552612305
18101,33.83415222167969
18103,30.73401641845703
18105,30.8720703125
18107,30.282665252685547
18109,30.774330139160156
18111,29.861337661743164
18113,31.178958892822266
18115,33.117488861083984
18117,33.91139221191406
18119,31.386962890625
18121,31.08573341369629
18123,35.55690383911133
18125,36.672401428222656
18127,29.98434066772461
18129,38.310176849365234
18131,30.134855270385742
18133,30.658967971801758
18135,30.72390365600586
18137,32.234928131103516
18139,31.41874122619629
18141,31.226648330688477
18143,33.516788482666016
18145,31.316944122314453
18147,36.389286041259766
18149,30.436813354492188
18151,30.775684356689453
18153,34.5272216796875
18155,33.508201599121094
18157,29.891250610351562
18159,30.506444931030273
18161,31.44704246520996
18163,37.824668884277344
18165,31.648677825927734
18167,32.99647521972656
18169,31.13916778564453
18171,30.17743682861328
18173,37.02371597290039
18175,33.49461364746094
18177,31.135412216186523
18179,31.06897735595703
18181,29.687488555908203
18183,31.262348175048828
19001,26.245981216430664
19003,27.479251861572266
19005,22.545385360717773
19007,25.69169044494629
19009,24.887523651123047
19011,22.535058975219727
19013,22.848709106445312
19015,24.648649215698242
19017,22.588420867919922
19019,22.19119644165039
19021,23.13522720336914
19023,22.656526565551758
19025,24.357091903686523
19027,24.755216598510742
19029,26.092172622680664
19031,24.565820693969727
19033,21.97130012512207
19035,24.501970291137695
19037,21.788455963134766
19039,26.756364822387695
19041,23.308076858520508
19043,23.235124588012695
19045,26.331567764282227
19047,25.95147705078125
19049,26.384267807006836
19051,26.159467697143555
19053,27.211618423461914
19055,23.14922332763672
19057,28.796142578125
19059,22.906490325927734
19061,24.30197525024414
19063,22.053897857666016
19065,21.814565658569336
19067,22.267578125
19069,22.075035095214844
19071,30.035903930664062
19073,24.933195114135742
19075,22.37705421447754
19077,25.466707229614258
19079,22.64811897277832
19081,22.342998504638672
19083,22.41554832458496
19085,27.813980102539062
19087,27.912343978881836
19089,21.187376022338867
19091,23.28972625732422
19093,25.01525115966797
19095,24.485599517822266
19097,25.64320945739746
19099,24.601465225219727
19101,26.45519256591797
19103,24.187143325805664
19105,24.70064353942871
19107,25.556438446044922
19109,22.390939712524414
19111,28.763669967651367
19113,22.960002899169922
19115,27.999378204345703
19117,25.577777862548828
19119,23.647621154785156
19121,26.489356994628906
19123,25.070323944091797
19125,25.376602172851562
19127,23.187061309814453
19129,28.81082534790039
19131,21.711711883544922
19133,27.63416862487793
19135,25.29170799255371
19137,27.77464485168457
19139,26.066516876220703
19141,23.793670654296875
19143,22.645898818969727
19145,29.27103614807129
19147,22.425594329833984
19149,25.617050170898438
19151,23.162979125976562
19153,25.408601760864258
19155,27.208154678344727
19157,24.300106048583984
19159,28.19581413269043
19161,24.033952713012695
19163,26.282033920288086
19165,25.744762420654297
19167,24.460474014282227
19169,23.77415657043457
19171,23.165889739990234
19173,28.742013931274414
19175,27.261150360107422
19177,27.128429412841797
19179,25.699094772338867
19181,26.067781448364258
19183,26.346155166625977
19185,25.504043579101562
19187,23.9439754486084
19189,22.131160736083984
19191,21.889461517333984
19193,26.68050765991211
19195,21.748437881469727
19197,22.14360809326172
20001,35.16650390625
20003,35.8837776184082
20005,34.59130096435547
20007,42.07593536376953
20009,41.75355911254883
20011,34.57695388793945
20013,33.562896728515625
20015,38.3464469909668
20017,37.93214416503906
20019,35.83970642089844
20021,35.159767150878906
20023,42.84345245361328
20025,44.048336029052734
20027,38.06454849243164
20029,38.539363861083984
20031,37.166351318359375
20033,43.035621643066406
20035,37.444881439208984
20037,34.49429702758789
20039,41.51826477050781
20041,39.82924270629883
20043,33.24917221069336
20045,36.826759338378906
20047,42.48298645019531
20049,36.109336853027344
20051,42.75320053100586
20053,41.79167556762695
20055,45.509159088134766
20057,44.24884033203125
20059,36.440853118896484
20061,38.479637145996094
20063,44.4364013671875
20065,43.11671447753906
20067,44.4773063659668
20069,44.93491744995117
20071,45.69091796875
20073,37.476016998291016
20075,45.02421951293945
20077,39.80288314819336
20079,41.33112335205078
20081,44.678829193115234
20083,45.005218505859375
20085,35.247371673583984
20087,36.1236457824707
20089,39.371551513671875
20091,35.45953369140625
20093,45.20531463623047
20095,41.382240295410156
20097,42.31069564819336
20099,35.35683059692383
20101,45.0975227355957
20103,36.017852783203125
20105,41.521522521972656
20107,35.42515563964844
20109,46.03921890258789
20111,37.834590911865234
20113,42.00136184692383
20115,39.73234558105469
20117,33.997806549072266
20119,44.53977966308594
20121,35.47553634643555
20123,40.560546875
20125,35.45542907714844
20127,38.053009033203125
20129,44.457794189453125
20131,33.8416748046875
20133,34.82343673706055
20135,44.335968017578125
20137,40.85926818847656
20139,37.22279357910156
20141,41.76302719116211
20143,39.89460754394531
20145,42.21388244628906
20147,40.76227569580078
20149,35.753108978271484
20151,41.60513687133789
20153,42.21693420410156
20155,42.27922821044922
20157,37.49652862548828
20159,42.09437942504883
20161,37.297176361083984
20163,42.360260009765625
20165,42.659481048583984
20167,42.2611083984375
20169,41.44007873535156
20171,45.821739196777344
20173,40.384979248046875
20175,44.3951530456543
20177,37.25875473022461
20179,43.375
20181,46.03621292114258
20183,40.4560432434082
20185,41.17112731933594
20187,44.22874450683594
20189,44.313724517822266
20191,38.809425354003906
20193,44.74935531616211
20195,43.445091247558594
20197,37.057586669921875
20199,46.8227653503418
20201,35.187767028808594
20203,45.879310607910156
20205,35.78580093383789
20207,36.544132232666016
20209,35.57207107543945
21001,45.753883361816406
21003,50.21736145019531
21005,37.17505645751953
21007,41.653072357177734
21009,46.877906799316406
21011,38.20872497558594
21013,49.57773971557617
21015,33.11404800415039
21017,36.4025993347168
21019,38.78252029418945
21021,40.07604217529297
21023,35.4507942199707
21025,45.681922912597656
21027,37.88606643676758
21029,36.99088668823242
21031,43.83210754394531
21033,41.80424880981445
21035,47.076324462890625
21037,33.991390228271484
21039,44.17160415649414
21041,34.22459030151367
21043,39.20170211791992
21045,43.36116027832031
21047,44.74797439575195
21049,37.77524948120117
21051,46.587257385253906
21053,50.79323959350586
21055,40.012290954589844
21057,49.9395637512207
21059,37.752174377441406
21061,44.15422058105469
21063,40.584617614746094
21065,40.672122955322266
21067,36.86456298828125
21069,37.42401123046875
21071,46.09814453125
21073,36.088443756103516
21075,46.94700241088867
21077,34.035030364990234
21079,40.12480926513672
21081,34.240352630615234
21083,46.140464782714844
21085,41.44028854370117
21087,43.30963897705078
21089,38.442447662353516
21091,36.70271682739258
21093,38.975250244140625
21095,50.394996643066406
21097,35.36225509643555
21099,42.965030670166016
21101,37.86379623413086
21103,34.87350082397461
21105,46.268592834472656
21107,40.45321273803711
21109,43.112857818603516
21111,35.81941604614258
21113,37.971290588378906
21115,43.26990509033203
21117,33.466285705566406
21119,47.32090377807617
21121,48.14014434814453
21123,40.31436538696289
21125,45.98893737792969
21127,41.332550048828125
21129,42.9743537902832
21131,48.35349655151367
21133,49.242652893066406
21135,38.21391296386719
21137,42.009742736816406
21139,40.931541442871094
21141,47.311763763427734
21143,42.76115798950195
21145,42.140682220458984
21147,49.91160202026367
21149,39.02745819091797
21151,39.598758697509766
21153,44.561927795410156
21155,40.565921783447266
21157,44.06192398071289
21159,44.572021484375
21161,36.4617805480957
21163,36.697696685791016
21165,40.26313781738281
21167,38.4544563293457
21169,46.65584182739258
21171,50.217071533203125
21173,38.002872467041016
21175,42.0660400390625
21177,41.832054138183594
21179,38.1414680480957
21181,36.3801383972168
21183,40.13835525512695
21185,34.68212890625
21187,34.72233200073242
21189,44.78105545043945
21191,34.6782112121582
21193,47.796234130859375
21195,48.47636413574219
21197,40.0621452331543
21199,46.21431350708008
21201,35.863670349121094
21203,43.20928955078125
21205,39.07945251464844
21207,47.44266891479492
21209,35.619449615478516
21211,35.83518981933594
21213,50.12815856933594
21215,36.71263122558594
21217,42.53960037231445
21219,46.408203125
21221,45.27607727050781
21223,34.10734558105469
21225,38.63859558105469
21227,46.9448356628418
21229,38.79574203491211
21231,49.6357421875
21233,39.15217971801758
21235,48.99990463256836
21237,42.972267150878906
21239,36.93314743041992
22001,72.95539855957031
22003,71.18685913085938
22005,75.312255859375
22007,75.2988510131836
22009,70.30901336669922
22011,69.62740325927734
22013,55.80372619628906
22015,53.34889602661133
22017,52.94154739379883
22019,71.45433044433594
22021,61.30547332763672
22023,71.8325424194336
22025,66.1418685913086
22027,53.630401611328125
22029,68.49773406982422
22031,56.02606964111328
22033,74.04291534423828
22035,62.226539611816406
22037,73.75804138183594
22039,71.74043273925781
22041,63.69578552246094
22043,64.94493865966797
22045,73.30810546875
22047,73.98514556884766
22049,57.23316192626953
22051,76.6396484375
22053,72.3922348022461
22055,73.53206634521484
22057,75.94718933105469
22059,65.18042755126953
22061,55.20344543457031
22063,75.55294036865234
22065,65.39269256591797
22067,58.16715621948242
22069,61.51592254638672
22071,76.13172912597656
22073,58.105411529541016
22075,75.42268371582031
22077,72.43531036376953
22079,68.9151840209961
22081,56.896034240722656
22083,60.93999481201172
22085,61.2145881652832
22087,75.13475036621094
22089,76.9915542602539
22091,75.39993286132812
22093,76.01142120361328
22095,76.68626403808594
22097,72.569580078125
22099,73.92058563232422
22101,73.64378356933594
22103,77.25462341308594
22105,76.77205657958984
22107,67.13947296142578
22109,75.17697143554688
22111,55.46048355102539
22113,72.81343078613281
22115,67.1269760131836
22117,77.70564270019531
22119,53.75912094116211
22121,73.60320281982422
22123,60.26200866699219
22125,72.08718872070312
22127,60.71757507324219
23001,40.26833724975586
23003,32.87051773071289
23005,41.0732421875
23007,33.58457946777344
23009,39.69131851196289
23011,40.07097244262695
23013,40.30133819580078
23015,40.93921661376953
23017,36.543731689453125
23019,37.03742218017578
23021,33.614402770996094
23023,41.340152740478516
23025,33.240692138671875
23027,39.343055725097656
23029,38.617523193359375
23031,42.24012756347656
24001,40.20845413208008
24003,51.591217041015625
24005,46.78456115722656
24009,52.72294998168945
24011,53.54647445678711
24013,44.14948272705078
24015,48.02651596069336
24017,52.088279724121094
24019,54.48186111450195
24021,43.891380310058594
24023,38.60960388183594
24025,47.063968658447266
24027,47.69091033935547
24029,50.940391540527344
24031,47.569923400878906
24033,51.30206298828125
24035,52.10695266723633
24037,52.810096740722656
24039,55.76469802856445
24041,53.577842712402344
24043,41.94916534423828
24045,56.23489761352539
24047,57.202964782714844
24510,49.51105880737305
25001,47.59546661376953
25003,36.14067459106445
25005,45.919334411621094
25007,47.972068786621094
25009,43.5994873046875
25011,39.33694839477539
25013,40.57572937011719
25015,39.91773986816406
25017,43.44962692260742
25019,48.65241622924805
25021,44.77171325683594
25023,46.40576171875
25025,44.660865783691406
25027,41.244232177734375
26001,31.159578323364258
26003,28.373836517333984
26005,32.54096603393555
26007,31.26001739501953
26009,29.673322677612305
26011,31.55744171142578
26013,27.18999481201172
26015,31.928388595581055
26017,31.353221893310547
26019,28.569005966186523
26021,32.01566696166992
26023,31.334707260131836
26025,31.311189651489258
26027,31.938901901245117
26029,29.645614624023438
26031,29.667156219482422
26033,28.310617446899414
26035,28.871414184570312
26037,31.025657653808594
26039,29.120080947875977
26041,28.839479446411133
26043,27.927406311035156
26045,31.1897029876709
26047,28.756511688232422
26049,32.26457595825195
26051,30.319711685180664
26053,23.571189880371094
26055,29.330812454223633
26057,30.6058349609375
26059,30.521465301513672
26061,28.676633834838867
26063,32.27274703979492
26065,31.02263641357422
26067,31.159055709838867
26069,31.887020111083984
26071,26.494455337524414
26073,29.609073638916016
26075,30.841428756713867
26077,32.17442321777344
26079,28.80681037902832
26081,31.334306716918945
26083,29.9946346282959
26085,28.255647659301758
26087,32.6240234375
26089,29.417421340942383
26091,31.437767028808594
26093,31.590770721435547
26095,26.827604293823242
26097,27.507131576538086
26099,34.313987731933594
26101,28.437253952026367
26103,27.683391571044922
26105,28.43610191345215
26107,28.9486083984375
26109,28.57406234741211
26111,30.57016944885254
26113,28.436233520507812
26115,32.95499801635742
26117,30.034446716308594
26119,30.269908905029297
26121,30.823627471923828
26123,29.3709774017334
26125,32.89418029785156
26127,29.019563674926758
26129,30.395191192626953
26131,26.04867935180664
26133,27.979202270507812
26135,29.912988662719727
26137,29.104433059692383
26139,31.889968872070312
26141,30.68540382385254
26143,29.157424926757812
26145,31.59585189819336
26147,34.023372650146484
26149,32.04005432128906
26151,32.756195068359375
26153,27.440494537353516
26155,31.583818435668945
26157,31.840261459350586
