GEOID,tmax
01001,90.49468231201172
01003,88.4419174194336
01005,89.01397705078125
01007,89.82296752929688
01009,85.22112274169922
01011,89.58077239990234
01013,89.92826080322266
01015,85.21865844726562
01017,86.7518081665039
01019,84.18655395507812
01021,89.24083709716797
01023,90.06157684326172
01025,90.10747528076172
01027,84.92466735839844
01029,83.5093765258789
01031,89.08157348632812
01033,85.91192626953125
01035,89.76948547363281
01037,88.10431671142578
01039,89.26948547363281
01041,89.54357147216797
01043,85.49809265136719
01045,88.78353118896484
01047,91.4299545288086
01049,81.5958480834961
01051,90.14830780029297
01053,89.5551986694336
01055,84.76818084716797
01057,88.03399658203125
01059,85.27728271484375
01061,88.66631317138672
01063,90.86965942382812
01065,90.9345474243164
01067,88.12007141113281
01069,87.83731842041016
01071,82.75939178466797
01073,87.7642822265625
01075,88.39934539794922
01077,85.54237365722656
01079,85.42517852783203
01081,88.08592987060547
01083,85.08384704589844
01085,91.08859252929688
01087,90.15129089355469
01089,84.46736145019531
01091,90.92164611816406
01093,86.43569946289062
01095,83.82630157470703
01097,88.23542022705078
01099,90.18313598632812
01101,90.82621002197266
01103,85.06954193115234
01105,90.83197784423828
01107,89.80843353271484
01109,89.3270492553711
01111,85.02312469482422
01113,89.4411392211914
01115,86.08475494384766
01117,88.2896957397461
01119,90.61778259277344
01121,87.22999572753906
01123,87.89749908447266
01125,89.63043212890625
01127,87.90715026855469
01129,89.73685455322266
01131,91.10831451416016
01133,85.78372192382812
04001,78.74768829345703
04003,85.50477600097656
04005,75.49296569824219
04007,80.90946960449219
04009,81.82416534423828
04011,77.44761657714844
04012,96.96469116210938
04013,95.95736694335938
04015,81.8752670288086
04017,78.90067291259766
04019,92.38933563232422
04021,92.83880615234375
04023,86.356689453125
04025,81.71306610107422
04027,98.83602142333984
05001,90.2891616821289
05003,91.82819366455078
05005,88.1853256225586
05007,91.7369613647461
05009,88.21337890625
05011,91.8447265625
05013,92.23152923583984
05015,88.8801498413086
05017,91.61687469482422
05019,92.89735412597656
05021,85.19532775878906
05023,87.60379791259766
05025,91.41155242919922
05027,92.54071044921875
05029,91.53820037841797
05031,86.12319946289062
05033,93.28916931152344
05035,87.21723175048828
05037,87.1078109741211
05039,91.97541809082031
05041,90.91889953613281
05043,91.20381164550781
05045,90.80711364746094
05047,92.27064514160156
05049,86.0705337524414
05051,91.13616180419922
05053,91.82633972167969
05055,85.4773178100586
05057,93.34483337402344
05059,91.94831085205078
05061,93.3662338256836
05063,87.2222900390625
05065,87.12400817871094
05067,87.22892761230469
05069,91.03374481201172
05071,90.06365203857422
05073,93.36437225341797
05075,86.25772094726562
05077,88.47374725341797
05079,90.90839385986328
05081,95.14350891113281
05083,93.026123046875
05085,90.71244049072266
05087,87.41764068603516
05089,88.7570571899414
05091,93.93213653564453
05093,86.16674041748047
05095,89.4387435913086
05097,91.1518783569336
05099,92.84798431396484
05101,86.17352294921875
05103,92.72032928466797
05105,91.95885467529297
05107,89.45265197753906
05109,92.54878997802734
05111,86.59117889404297
05113,91.1007308959961
05115,90.29431915283203
05117,89.84342956542969
05119,91.37934875488281
05121,85.30359649658203
05123,87.79877471923828
05125,91.14103698730469
05127,92.39949798583984
05129,87.09075164794922
05131,94.8721694946289
05133,94.87731170654297
05135,85.67518615722656
05137,86.79113006591797
05139,92.32601928710938
05141,87.80623626708984
05143,90.371337890625
05145,88.98365020751953
05147,88.34548950195312
05149,92.55342102050781
06001,76.48306274414062
06003,74.22754669189453
06005,83.6900634765625
06007,84.64812469482422
06009,83.99119567871094
06011,85.70401000976562
06013,80.23088836669922
06015,61.683841705322266
06017,79.18477630615234
06019,81.51464080810547
06021,82.5255355834961
06023,59.35828399658203
06025,99.36820983886719
06027,87.78120422363281
06029,87.84087371826172
06031,90.00518035888672
06033,73.63304901123047
06035,70.13538360595703
06037,84.85408020019531
06039,82.61923217773438
06041,70.92379760742188
06043,81.02751159667969
06045,65.65816497802734
06047,85.11491394042969
06049,70.53136444091797
06051,75.81025695800781
06053,74.04653930664062
06055,80.4315185546875
06057,78.11515045166016
06059,85.87913513183594
06061,80.10114288330078
06063,71.90559387207031
06065,93.59650421142578
06067,90.35794830322266
06069,75.51128387451172
06071,91.0211181640625
06073,86.76753234863281
06075,71.2730484008789
06077,88.1457290649414
06079,77.82305145263672
06081,69.40711212158203
06083,76.56301879882812
06085,74.44248962402344
06087,70.20008850097656
06089,72.52518463134766
06091,73.88005065917969
06093,67.0352783203125
06095,85.09542846679688
06097,73.5224838256836
06099,85.41458129882812
06101,91.03939819335938
06103,77.96820068359375
06105,63.25410842895508
06107,82.35494232177734
06109,76.94206237792969
06111,80.16661071777344
06113,88.20487976074219
06115,86.82518005371094
08001,94.39441680908203
08003,79.7940444946289
08005,93.1138687133789
08007,75.68966674804688
08009,94.75051879882812
08011,96.22157287597656
08013,82.26181030273438
08014,91.70269012451172
08015,72.940185546875
08017,97.06940460205078
08019,71.36988830566406
08021,73.82357788085938
08023,75.3957290649414
08025,94.40961456298828
08027,75.05316925048828
08029,82.2206039428711
08031,92.73280334472656
08033,75.2061538696289
08035,86.36502838134766
08037,74.09239196777344
08039,90.6567153930664
08041,87.546875
08043,81.56587219238281
08045,75.53810119628906
08047,73.56389617919922
08049,73.45751190185547
08051,73.1700439453125
08053,67.83493041992188
08055,80.8593521118164
08057,73.94559478759766
08059,83.44699096679688
08061,97.20765686035156
08063,97.43748474121094
08065,69.69482421875
08067,76.62394714355469
08069,79.0986099243164
08071,86.22013092041016
08073,93.67770385742188
08075,97.08028411865234
08077,81.07078552246094
08079,68.33328247070312
08081,77.08119201660156
08083,82.18804168701172
08085,81.56778717041016
08087,97.05115509033203
08089,93.71590423583984
08091,74.04627990722656
08093,73.44327545166016
08095,98.0495376586914
08097,72.00997924804688
08099,98.15050506591797
08101,91.43136596679688
08103,76.05338287353516
08105,73.80386352539062
08107,75.529296875
08109,73.91947174072266
08111,66.4518051147461
08113,77.39220428466797
08115,97.21747589111328
08117,70.61579132080078
08119,76.05335998535156
08121,96.96805572509766
08123,93.05642700195312
08125,99.23770904541016
09001,77.2606201171875
09003,77.7077865600586
09005,75.02157592773438
09007,77.53404235839844
09009,77.25084686279297
09011,77.83733367919922
09013,76.44435119628906
09015,77.2468490600586
10001,82.19401550292969
10003,82.12286376953125
10005,81.62110137939453
11001,81.80892944335938
12001,87.79882049560547
12003,85.75161743164062
12005,85.63382720947266
12007,86.87408447265625
12009,91.44015502929688
12011,92.3589096069336
12013,86.35846710205078
12015,91.60955810546875
12017,89.13945007324219
12019,87.00767517089844
12021,91.82691192626953
12023,86.00811004638672
12027,92.99043273925781
12029,86.25704956054688
12031,85.76542663574219
12033,88.44237518310547
12035,88.52226257324219
12037,84.82999420166016
12039,85.22959899902344
12041,87.28141021728516
12043,93.37479400634766
12045,85.43608856201172
12047,85.20648956298828
12049,93.46996307373047
12051,93.15069580078125
12053,90.24040222167969
12055,93.78887939453125
12057,91.34566497802734
12059,88.29161834716797
12061,92.72239685058594
12063,87.179931640625
12065,84.6938247680664
12067,85.96768951416016
12069,91.6928939819336
12071,91.01876068115234
12073,85.06043243408203
12075,87.63884735107422
12077,86.0654296875
12079,85.02171325683594
12081,92.20060729980469
12083,89.66571044921875
12085,92.35880279541016
12086,91.71080780029297
12087,90.7022933959961
12089,85.07588958740234
12091,87.8246841430664
12093,93.73934936523438
12095,92.3020248413086
12097,93.34423065185547
12099,92.70902252197266
12101,91.1632080078125
12103,90.30659484863281
12105,93.1801986694336
12107,88.64012145996094
12109,86.78216552734375
12111,92.4584732055664
12113,88.19398498535156
12115,91.67807006835938
12117,91.83161926269531
12119,91.28231811523438
12121,85.78217315673828
12123,84.79107666015625
12125,86.69049835205078
12127,90.07611846923828
12129,84.6081771850586
12131,87.09780883789062
12133,87.2911605834961
13001,83.21148681640625
13003,83.40911865234375
13005,83.08621215820312
13007,86.02640533447266
13009,84.89493560791016
13011,83.70429229736328
13013,83.09418487548828
13015,83.19918060302734
13017,83.305419921875
13019,83.5357437133789
13021,84.95439910888672
13023,84.29293823242188
13025,83.97692108154297
13027,84.27324676513672
13029,84.39500427246094
13031,84.84577941894531
13033,85.96428680419922
13035,84.03427124023438
13037,86.7322769165039
13039,84.12368774414062
13043,84.28783416748047
13045,83.38220977783203
13047,82.9280014038086
13049,84.62244415283203
13051,84.49444580078125
13053,88.18937683105469
13055,82.91488647460938
13057,82.03948211669922
13059,84.07090759277344
13061,87.80345916748047
13063,83.09632873535156
13065,84.23239135742188
13067,82.67059326171875
13069,82.98748779296875
13071,83.9090576171875
13073,86.34430694580078
13075,83.79298400878906
13077,84.382568359375
13079,85.0930404663086
13081,84.50540924072266
13083,81.03009796142578
13085,80.11711120605469
13087,85.74723815917969
13089,82.81108856201172
13091,83.71623229980469
13093,84.89381408691406
13095,85.73055267333984
13097,83.00570678710938
13099,87.18412780761719
13101,84.65583038330078
13103,85.44428253173828
13105,85.67808532714844
13107,84.57549285888672
13109,84.16509246826172
13111,77.4400634765625
13113,83.68034362792969
13115,83.81044006347656
13117,81.62194061279297
13119,84.50995635986328
13121,82.9677734375
13123,78.29608154296875
13125,85.20462799072266
13127,83.64342498779297
13129,83.45157623291016
13131,84.67149353027344
13133,84.60535430908203
13135,82.33226776123047
13137,80.19921875
13139,81.8690185546875
13141,84.78763580322266
13143,82.27813720703125
13145,86.63257598876953
13147,84.78771209716797
13149,85.3356704711914
13151,83.45494079589844
13153,84.82433319091797
13155,83.28167724609375
13157,83.61018371582031
13159,84.25669860839844
13161,83.04936981201172
13163,85.4415054321289
13165,85.53850555419922
13167,84.5043716430664
13169,84.41278839111328
13171,83.75325012207031
13173,83.91558837890625
13175,84.16474914550781
13177,85.56123352050781
13179,83.93484497070312
13181,86.46576690673828
13183,84.02667236328125
13185,84.19180297851562
13187,79.0570068359375
13189,85.68179321289062
13191,83.64142608642578
13193,85.57508087158203
13195,84.28338623046875
13197,86.19949340820312
13199,84.8603286743164
13201,86.6016616821289
13205,85.0030288696289
13207,84.45710754394531
13209,83.55855560302734
13211,84.18586730957031
13213,82.05242919921875
13215,88.49417114257812
13217,83.66007995605469
13219,84.00846099853516
13221,84.95677947998047
13223,82.56359100341797
13225,84.73605346679688
13227,80.24286651611328
13229,83.63936614990234
13231,84.03044891357422
13233,83.26522064208984
13235,84.54156494140625
13237,84.57391357421875
13239,88.34817504882812
13241,77.15049743652344
13243,86.9058837890625
13245,86.53257751464844
13247,83.34727478027344
13249,85.694580078125
13251,85.83491516113281
13253,86.7245864868164
13255,83.62203216552734
13257,83.78034973144531
13259,87.68701171875
13261,85.56222534179688
13263,85.92395782470703
13265,85.02616882324219
13267,83.74788665771484
13269,85.5958023071289
13271,83.54462432861328
13273,86.11488342285156
13275,84.38050842285156
13277,83.49942016601562
13279,83.58970642089844
13281,76.07168579101562
13283,83.93002319335938
13285,86.22185516357422
13287,83.68775177001953
13289,84.41127014160156
13291,76.48580169677734
13293,84.84773254394531
13295,81.80485534667969
13297,83.21146392822266
13299,83.90040588378906
13301,85.11273193359375
13303,84.96566772460938
13305,83.67790985107422
13307,86.43411254882812
13309,83.7816390991211
13311,79.25430297851562
13313,82.9121322631836
13315,83.9422836303711
13317,85.67417907714844
13319,84.70069885253906
13321,84.14752960205078
16001,85.8447494506836
16003,77.40018463134766
16005,81.16461944580078
16007,75.44274139404297
16009,76.23601531982422
16011,82.97515869140625
16013,79.53487396240234
16015,80.0664291381836
16017,76.71640014648438
16019,79.19559478759766
16021,74.20622253417969
16023,79.13636779785156
16025,78.69635009765625
16027,86.38444519042969
16029,76.87609100341797
16031,81.36814880371094
16033,77.70299530029297
16035,73.1352767944336
16037,75.42929077148438
16039,82.68405151367188
16041,79.25757598876953
16043,79.65253448486328
16045,83.26083374023438
16047,84.16565704345703
16049,73.42427825927734
16051,83.4371109008789
16053,84.97916412353516
16055,77.26900482177734
16057,76.21285247802734
16059,73.9280776977539
16061,74.57391357421875
16063,83.46143341064453
16065,81.87488555908203
16067,84.36985778808594
16069,77.7506103515625
16071,80.57754516601562
16073,82.46664428710938
16075,84.54939270019531
16077,82.60470581054688
16079,73.20835876464844
16081,78.09674072265625
16083,82.82050323486328
16085,76.93975067138672
16087,79.86270141601562
17001,87.76527404785156
17003,84.15983581542969
17005,83.21028900146484
17007,76.6033935546875
17009,86.36104583740234
17011,81.66445922851562
17013,86.56069946289062
17015,81.0802230834961
17017,85.27011108398438
17019,79.17710876464844
17021,82.22528076171875
17023,80.57398986816406
17025,82.2276382446289
17027,83.68944549560547
17029,80.18817138671875
17031,74.9737548828125
17033,81.38156127929688
17035,80.91481018066406
17037,77.4150390625
17039,80.56027221679688
17041,79.94972229003906
17043,76.04383850097656
17045,79.66763305664062
17047,82.42595672607422
17049,81.60293579101562
17051,82.36894226074219
17053,78.41905212402344
17055,83.14715576171875
17057,85.13346862792969
17059,83.31446075439453
17061,85.72779083251953
17063,78.5027084350586
17065,82.89759826660156
17067,88.00882720947266
17069,83.25605010986328
17071,87.29985046386719
17073,84.14515686035156
17075,78.052978515625
17077,83.50325775146484
17079,81.53021240234375
17081,82.86766052246094
17083,85.46167755126953
17085,80.0514144897461
17087,83.10987854003906
17089,76.60065460205078
17091,77.35371398925781
17093,77.77313995361328
17095,84.73281860351562
17097,74.2779312133789
17099,79.39383697509766
17101,81.84142303466797
17103,79.65782928466797
17105,79.0530014038086
17107,82.38771057128906
17109,86.19393920898438
17111,75.7319564819336
17113,79.95811462402344
17115,81.07831573486328
17117,83.86015319824219
17119,84.45904541015625
17121,82.46947479248047
17123,81.6447982788086
17125,84.59927368164062
17127,83.97830963134766
17129,83.74820709228516
17131,86.40811157226562
17133,84.8379135131836
17135,82.7045669555664
17137,84.6552505493164
17139,80.59272766113281
17141,78.73069763183594
17143,83.54689025878906
17145,83.47837829589844
17147,80.07941436767578
17149,86.89292907714844
17151,83.16995239257812
17153,84.15185546875
17155,81.51048278808594
17157,84.16853332519531
17159,82.01114654541016
17161,85.6758804321289
17163,84.63777160644531
17165,83.17203521728516
17167,83.24630737304688
17169,86.24300384521484
17171,85.87483215332031
17173,81.28439331054688
17175,83.09251403808594
17177,78.25662231445312
17179,82.79731750488281
17181,83.32290649414062
17183,78.8003921508789
17185,82.2735366821289
17187,85.93309783935547
17189,83.47356414794922
17191,82.68119812011719
17193,82.96809387207031
17195,82.73059844970703
17197,76.82563018798828
17199,82.99562072753906
17201,77.5197982788086
17203,81.135986328125
18001,75.91329193115234
18003,74.03388214111328
18005,80.49424743652344
18007,77.60359191894531
18009,77.84784698486328
18011,78.37508392333984
18013,79.69676971435547
18015,78.37804412841797
18017,77.64356231689453
18019,81.58882904052734
18021,80.08790588378906
18023,78.35621643066406
18025,80.54235076904297
18027,81.18926239013672
18029,81.23868560791016
18031,80.01168823242188
18033,71.16468811035156
18035,78.51461791992188
18037,81.07968139648438
18039,71.826171875
18041,79.68376922607422
18043,80.91978454589844
18045,78.91299438476562
18047,80.36397552490234
18049,75.99325561523438
18051,82.17652130126953
18053,78.15470886230469
18055,80.40498352050781
18057,79.13543701171875
18059,79.43692016601562
18061,80.7596206665039
18063,78.75672912597656
18065,78.69966125488281
18067,78.3602294921875
18069,76.47312927246094
18071,80.70536041259766
18073,76.59904479980469
18075,77.35568237304688
18077,81.14032745361328
18079,80.91497039794922
18081,79.60342407226562
18083,81.59272766113281
18085,74.21186828613281
18087,70.07827758789062
18089,74.98564147949219
18091,73.2168197631836
18093,80.20648956298828
18095,79.09420776367188
18097,79.48651885986328
18099,74.31854248046875
18101,80.65744018554688
18103,77.4107437133789
18105,79.65802764892578
18107,78.52873229980469
18109,79.65225982666016
18111,77.08808135986328
18113,71.84397888183594
18115,81.71956634521484
18117,80.22228240966797
18119,79.82035064697266
18121,79.45127868652344
18123,81.18720245361328
18125,81.6025619506836
18127,74.04154968261719
18129,82.8890380859375
18131,76.47640991210938
18133,78.95906829833984
18135,77.75003051757812
18137,80.33612823486328
18139,79.54673767089844
18141,72.51325988769531
18143,81.33605194091797
18145,80.0215072631836
18147,82.02581787109375
18149,75.2266845703125
18151,68.77400207519531
18153,81.00267028808594
18155,81.6385269165039
18157,78.59575653076172
18159,78.62964630126953
18161,79.78721618652344
18163,82.60260009765625
18165,79.61618041992188
18167,80.4406509399414
18169,76.88017272949219
18171,78.43073272705078
18173,82.13119506835938
18175,80.11083221435547
18177,78.91862487792969
18179,76.5498046875
18181,77.60338592529297
18183,74.20381927490234
19001,87.5664291381836
19003,89.46443176269531
19005,74.95979309082031
19007,92.57843017578125
19009,83.9837646484375
19011,86.22544860839844
19013,83.2774658203125
19015,83.9926528930664
19017,80.0040512084961
19019,82.67523193359375
19021,76.86486053466797
19023,80.14293670654297
19025,79.72142791748047
19027,81.75557708740234
19029,87.1491470336914
19031,86.07673645019531
19033,75.52611541748047
19035,77.53718566894531
19037,76.85332489013672
19039,91.53553771972656
19041,75.19941711425781
19043,78.53287506103516
19045,84.14818572998047
19047,81.22097778320312
19049,87.27111053466797
19051,92.07952880859375
19053,92.69412994384766
19055,81.50670623779297
19057,88.063232421875
19059,73.84760284423828
19061,80.55368041992188
19063,73.46458435058594
19065,78.66648864746094
19067,76.91836547851562
19069,78.4161376953125
19071,92.9273910522461
19073,83.17243957519531
19075,82.88262939453125
19077,85.361572265625
19079,80.95423889160156
19081,74.63610076904297
19083,81.95237731933594
19085,84.7920913696289
19087,89.63158416748047
19089,73.78831481933594
19091,76.8681869506836
19093,79.17111206054688
19095,89.090087890625
19097,82.61080169677734
19099,89.19879913330078
19101,90.98387908935547
19103,88.21800994873047
19105,83.98616027832031
19107,91.00702667236328
19109,74.08409881591797
19111,89.46024322509766
19113,85.58021545410156
19115,88.67669677734375
19117,92.33291625976562
19119,76.6933364868164
19121,89.5318603515625
19123,91.70342254638672
19125,91.8314437866211
19127,85.95948028564453
19129,90.3849105834961
19131,74.02142333984375
19133,82.37416076660156
19135,92.53900909423828
19137,89.77726745605469
19139,87.51619720458984
19141,75.90704345703125
19143,74.7560806274414
19145,91.99989318847656
19147,74.74700164794922
19149,78.53555297851562
19151,76.92546081542969
19153,88.54823303222656
19155,87.50598907470703
19157,89.12801361083984
19159,91.73214721679688
19161,79.14037322998047
19163,85.34486389160156
19165,84.0135269165039
19167,77.36283874511719
19169,85.11488342285156
19171,86.1673583984375
19173,91.217529296875
19175,90.15528106689453
19177,91.20397186279297
19179,92.20579528808594
19181,91.17440032958984
19183,89.8287353515625
19185,92.6676025390625
19187,79.82257843017578
19189,72.74736785888672
19191,74.72332763671875
19193,80.27230072021484
19195,73.3083267211914
19197,77.53038024902344
20001,97.3042221069336
20003,97.27594757080078
20005,97.5532455444336
20007,100.86429595947266
20009,101.87043762207031
20011,96.25054931640625
20013,97.32612609863281
20015,99.51165008544922
20017,99.66241455078125
20019,99.28360748291016
20021,96.19046020507812
20023,100.62687683105469
20025,101.06429290771484
20027,100.02203369140625
20029,99.5870590209961
20031,98.61876678466797
20033,100.66449737548828
20035,99.11516571044922
20037,96.00748443603516
20039,100.43074798583984
20041,101.21502685546875
20043,96.80414581298828
20045,97.9969253540039
20047,100.9194107055664
20049,99.05343627929688
20051,102.5443115234375
20053,101.54830169677734
20055,101.04789733886719
20057,100.22071075439453
20059,97.73270416259766
20061,100.18946075439453
20063,101.9952163696289
20065,101.41292572021484
20067,100.19978332519531
20069,100.3257064819336
20071,99.34095001220703
20073,99.40364837646484
20075,99.71739196777344
20077,100.74051666259766
20079,100.83014678955078
20081,100.04804229736328
20083,101.60626983642578
20085,98.63890838623047
20087,98.02113342285156
20089,98.1912841796875
20091,96.04456329345703
20093,100.44037628173828
20095,100.65238952636719
20097,100.04466247558594
20099,97.43727111816406
20101,101.3883285522461
20103,97.2236328125
20105,102.04841613769531
20107,96.26264953613281
20109,101.49913024902344
20111,99.43431091308594
20113,101.26223754882812
20115,100.43376922607422
20117,97.6907730102539
20119,100.45081329345703
20121,96.05667877197266
20123,100.9602279663086
20125,98.86971282958984
20127,99.44677734375
20129,98.6300277709961
20131,97.47004699707031
20133,97.47297668457031
20135,102.18838500976562
20137,99.89852142333984
20139,98.79332733154297
20141,101.4913330078125
20143,101.37255859375
20145,101.7577133178711
20147,99.79268646240234
20149,99.0399169921875
20151,100.31057739257812
20153,100.59136199951172
20155,101.2261962890625
20157,97.26539611816406
20159,101.41658020019531
20161,99.6472396850586
20163,101.67435455322266
20165,102.41390991210938
20167,102.54562377929688
20169,102.11067199707031
20171,101.18148040771484
20173,100.71918487548828
20175,99.9538345336914
20177,99.4210205078125
20179,101.048583984375
20181,99.89952850341797
20183,99.13074493408203
20185,101.15536499023438
20187,99.43737030029297
20189,99.40129089355469
20191,100.42842102050781
20193,100.6316909790039
20195,102.23340606689453
20197,99.17481994628906
20199,100.05021667480469
20201,97.55762481689453
20203,100.45063018798828
20205,99.00952911376953
20207,98.71781921386719
20209,96.62610626220703
21001,82.39618682861328
21003,83.21382904052734
21005,82.1961441040039
21007,84.30441284179688
21009,82.58206176757812
21011,80.5845718383789
21013,81.29979705810547
21015,81.62340545654297
21017,81.10429382324219
21019,80.62568664550781
21021,81.74589538574219
21023,81.05155181884766
21025,81.11121368408203
21027,81.06678771972656
21029,82.13468170166016
21031,82.90422058105469
21033,83.64718627929688
21035,84.47592163085938
21037,81.7922134399414
21039,84.44755554199219
21041,82.10868072509766
21043,79.85806274414062
21045,81.83502960205078
21047,83.7586441040039
21049,81.21382904052734
21051,82.02932739257812
21053,82.65318298339844
21055,83.44216918945312
21057,83.31029510498047
21059,82.510498046875
21061,82.19373321533203
21063,79.8543930053711
21065,81.60343170166016
21067,81.30953979492188
21069,80.25019073486328
21071,81.33343505859375
21073,82.24678802490234
21075,85.01840209960938
21077,82.30766296386719
21079,82.04105377197266
21081,81.5169906616211
21083,84.31026458740234
21085,81.50849151611328
21087,82.3636703491211
21089,80.12824249267578
21091,81.65156555175781
21093,81.12132263183594
21095,79.25675201416016
21097,81.4493179321289
21099,81.88135528564453
21101,83.01275634765625
21103,81.7157211303711
21105,84.70843505859375
21107,83.56199645996094
21109,80.88434600830078
21111,82.09306335449219
21113,81.83000946044922
21115,80.85285949707031
21117,81.41284942626953
21119,80.55052185058594
21121,82.62789154052734
21123,81.40679168701172
21125,82.20259094238281
21127,80.74308776855469
21129,81.45720672607422
21131,81.03667449951172
21133,80.07711791992188
21135,79.7537841796875
21137,81.63121795654297
21139,83.92677307128906
21141,83.48606872558594
21143,84.10768127441406
21145,84.29718780517578
21147,82.55601501464844
21149,83.12278747558594
21151,81.8667984008789
21153,80.34227752685547
21155,82.14359283447266
21157,84.45539093017578
21159,81.1534194946289
21161,80.44210815429688
21163,80.84365844726562
21165,79.80558013916016
21167,82.09700775146484
21169,82.11495208740234
21171,82.82029724121094
21173,80.70980072021484
21175,80.0483627319336
21177,83.31501007080078
21179,82.33509826660156
21181,80.83521270751953
21183,82.4612808227539
21185,81.59603118896484
21187,81.80631256103516
21189,81.71830749511719
21191,81.68211364746094
21193,81.2303237915039
21195,80.96186828613281
21197,80.98131561279297
21199,82.58390808105469
21201,81.03593444824219
21203,81.47444152832031
21205,79.61683654785156
21207,82.74003601074219
21209,81.52838134765625
21211,81.79283905029297
21213,83.34959411621094
21215,82.3499984741211
21217,82.03707122802734
21219,83.54478454589844
21221,84.2740249633789
21223,81.48539733886719
21225,83.38563537597656
21227,83.15325164794922
21229,82.22776794433594
21231,82.73625183105469
21233,83.29673767089844
21235,82.92688751220703
21237,80.29142761230469
21239,81.96472930908203
22001,87.61280822753906
22003,89.20259094238281
22005,88.5278549194336
22007,87.27527618408203
22009,90.0075912475586
22011,89.73707580566406
22013,92.41822814941406
22015,93.572021484375
22017,94.1278076171875
22019,88.27751922607422
22021,91.7853012084961
22023,85.44047546386719
22025,91.1820297241211
22027,92.14887237548828
22029,90.67819213867188
22031,93.54051971435547
22033,88.70112609863281
22035,91.83867645263672
22037,88.41449737548828
22039,89.08590698242188
22041,91.83578491210938
22043,91.4676513671875
22045,85.14307403564453
22047,88.00846099853516
22049,91.76094818115234
22051,87.20065307617188
22053,87.83197784423828
22055,86.98113250732422
22057,86.4654769897461
22059,91.16844940185547
22061,91.95275115966797
22063,88.98960876464844
22065,91.71406555175781
22067,92.17668151855469
22069,92.39404296875
22071,86.9294204711914
22073,92.23114776611328
22075,86.33880615234375
22077,88.99181365966797
22079,90.4930648803711
22081,93.31727600097656
22083,92.1455307006836
22085,92.50759887695312
22087,86.37826538085938
22089,88.09362030029297
22091,88.25818634033203
22093,88.3414077758789
22095,88.68115997314453
22097,88.5767822265625
22099,87.10299682617188
22101,84.58565521240234
22103,88.42520904541016
22105,88.64027404785156
22107,91.3787841796875
22109,85.26708221435547
22111,92.20037841796875
22113,84.92497253417969
22115,90.49441528320312
22117,88.19947814941406
22119,92.9526138305664
22121,88.59502410888672
22123,91.94107818603516
22125,88.8099594116211
22127,91.99187469482422
23001,74.79113006591797
23003,73.80448150634766
23005,74.9120864868164
23007,69.47370147705078
23009,76.00894165039062
23011,75.56265258789062
23013,75.95250701904297
23015,75.77597045898438
23017,71.00118255615234
23019,75.78268432617188
23021,72.51642608642578
23023,75.60884857177734
23025,71.48123168945312
23027,75.05180358886719
23029,76.74421691894531
23031,75.29496002197266
24001,79.72145080566406
24003,80.64765930175781
24005,80.75923156738281
24009,80.11601257324219
24011,82.01651000976562
24013,80.72017669677734
24015,81.5182876586914
24017,80.44526672363281
24019,80.77599334716797
24021,81.08074951171875
24023,74.63528442382812
24025,81.29471588134766
24027,80.41497802734375
24029,81.5668716430664
24031,81.01148223876953
24033,80.89602661132812
24035,81.51570129394531
24037,80.11287689208984
24039,80.72810363769531
24041,81.00270080566406
24043,81.5167007446289
24045,81.25581359863281
24047,80.77790832519531
24510,80.57633209228516
25001,79.37865447998047
25003,72.54194641113281
25005,78.70939636230469
25007,79.7884750366211
25009,77.66496276855469
25011,74.3619155883789
25013,75.93307495117188
25015,75.37471771240234
25017,77.60206604003906
25019,80.06892395019531
25021,77.99654388427734
25023,78.7432632446289
25025,78.1337890625
25027,75.57437133789062
26001,71.20069885253906
26003,64.40166473388672
26005,64.80055236816406
26007,72.45248413085938
26009,65.83447265625
26011,67.91896057128906
26013,61.67117691040039
26015,63.475929260253906
26017,66.25908660888672
26019,62.38055419921875
26021,70.05747985839844
26023,67.1440658569336
26025,64.94498443603516
26027,69.44865417480469
26029,67.156982421875
26031,70.26659393310547
26033,71.21802520751953
26035,63.70272445678711
26037,63.72079086303711
26039,66.91304779052734
26041,63.706748962402344
26043,62.95220947265625
26045,63.57803726196289
26047,68.24555969238281
26049,67.5245361328125
26051,66.0721206665039
26053,60.997894287109375
26055,63.02947235107422
26057,63.683311462402344
26059,66.3199462890625
26061,62.910797119140625
26063,70.79468536376953
26065,64.65298461914062
26067,62.74436950683594
26069,70.00594329833984
26071,61.56336212158203
26073,63.25037384033203
26075,65.24999237060547
26077,65.79605865478516
26079,64.69728088378906
26081,62.412498474121094
26083,64.04609680175781
26085,61.771240234375
26087,69.63410186767578
26089,63.58377456665039
26091,67.95175170898438
26093,66.59523010253906
26095,68.3475341796875
26097,68.84479522705078
26099,71.375732421875
26101,61.995811462402344
26103,62.219322204589844
26105,61.97779846191406
26107,61.84697341918945
26109,63.507835388183594
26111,65.04032897949219
26113,63.50786209106445
26115,69.8128662109375
26117,62.108280181884766
26119,70.81983947753906
26121,62.59529495239258
26123,61.7540168762207
26125,68.854248046875
26127,61.92116928100586
26129,67.89326477050781
26131,62.44731903076172
26133,61.9311408996582
26135,69.15380859375
26137,67.73246002197266
26139,63.31748962402344
26141,71.8958969116211
26143,65.70883178710938
26145,65.90911865234375
26147,72.04637145996094
26149,68.47364044189453
26151,71.21849822998047
26153,65.71123504638672
26155,65.32180786132812
26157,68.62885284423828
