GEOID,tmax
01001,79.72123718261719
01003,79.86650085449219
01005,78.5808334350586
01007,79.43116760253906
01009,77.26537322998047
01011,78.70706939697266
01013,80.03703308105469
01015,77.55647277832031
01017,76.7264175415039
01019,77.54341888427734
01021,78.93799591064453
01023,80.61017608642578
01025,80.45652770996094
01027,76.30023956298828
01029,76.16731262207031
01031,79.62181091308594
01033,79.10779571533203
01035,80.51825714111328
01037,78.07073974609375
01039,80.3502426147461
01041,79.60725402832031
01043,77.27625274658203
01045,79.17330169677734
01047,80.48784637451172
01049,75.53269958496094
01051,79.23161315917969
01053,80.777099609375
01055,77.45783996582031
01057,79.29869842529297
01059,78.45108795166016
01061,79.96127319335938
01063,80.47676086425781
01065,80.13238525390625
01067,78.77767944335938
01069,79.4238510131836
01071,76.02010345458984
01073,78.70635986328125
01075,79.98836517333984
01077,78.59545135498047
01079,77.64307403564453
01081,77.32479095458984
01083,77.10581970214844
01085,80.34525299072266
01087,78.89395141601562
01089,76.71112823486328
01091,80.42887878417969
01093,78.9398422241211
01095,76.50521087646484
01097,79.71076202392578
01099,80.54973602294922
01101,79.86680603027344
01103,76.9480209350586
01105,79.94998931884766
01107,80.28228759765625
01109,79.05712890625
01111,76.3160171508789
01113,78.40422821044922
01115,77.87210845947266
01117,78.73957824707031
01119,80.61571502685547
01121,78.15718841552734
01123,77.66358184814453
01125,79.70909118652344
01127,78.97440338134766
01129,80.69881439208984
01131,80.61190032958984
01133,77.7397232055664
04001,79.6290512084961
04003,88.19014739990234
04005,79.4359359741211
04007,83.5450439453125
04009,86.8313217163086
04011,81.38272857666016
04012,95.05078125
04013,94.5541763305664
04015,86.17543029785156
04017,81.28382873535156
04019,92.83626556396484
04021,93.6867446899414
04023,88.1354751586914
04025,82.72723388671875
04027,96.3637924194336
05001,80.1342544555664
05003,80.75581359863281
05005,70.07556915283203
05007,69.5000991821289
05009,66.46784973144531
05011,80.69163513183594
05013,80.77357482910156
05015,66.55268096923828
05017,80.63860321044922
05019,80.03663635253906
05021,78.82701873779297
05023,76.74654388427734
05025,80.4290542602539
05027,80.76292419433594
05029,78.65800476074219
05031,79.25718688964844
05033,76.88795471191406
05035,79.92244720458984
05037,79.32301330566406
05039,80.33660125732422
05041,80.07568359375
05043,80.2406997680664
05045,79.39533996582031
05047,76.47700500488281
05049,71.12699890136719
05051,78.53221130371094
05053,80.74444580078125
05055,79.11420440673828
05057,79.88263702392578
05059,79.74038696289062
05061,78.92113494873047
05063,77.29669189453125
05065,73.64742279052734
05067,78.66818237304688
05069,80.56877136230469
05071,74.70004272460938
05073,80.93700408935547
05075,77.71404266357422
05077,79.76626586914062
05079,80.2386474609375
05081,80.64825439453125
05083,78.44232940673828
05085,80.54241180419922
05087,68.83833312988281
05089,68.6265869140625
05091,81.01435089111328
05093,79.98706817626953
05095,80.06922912597656
05097,77.53319549560547
05099,80.10623931884766
05101,68.80074310302734
05103,80.73219299316406
05105,79.26212310791016
05107,79.90664672851562
05109,78.76028442382812
05111,79.31916809082031
05113,76.61441802978516
05115,76.1414794921875
05117,80.3204116821289
05119,80.34772491455078
05121,76.4275894165039
05123,79.58911895751953
05125,79.52229309082031
05127,77.9079360961914
05129,71.04341125488281
05131,79.44031524658203
05133,79.84579467773438
05135,74.78501892089844
05137,73.71732330322266
05139,81.0842514038086
05141,74.89058685302734
05143,71.74690246582031
05145,79.28865051269531
05147,79.6391830444336
05149,78.79283142089844
06001,63.10669708251953
06003,56.62491989135742
06005,72.08985137939453
06007,75.46465301513672
06009,73.01390838623047
06011,78.96231079101562
06013,67.20671081542969
06015,73.18655395507812
06017,67.2564926147461
06019,70.5681381225586
06021,79.51304626464844
06023,74.53097534179688
06025,95.60502624511719
06027,81.05825805664062
06029,75.67156982421875
06031,77.83136749267578
06033,75.24610137939453
06035,62.68238830566406
06037,68.58202362060547
06039,72.01240539550781
06041,63.077301025390625
06043,70.33255004882812
06045,75.1626968383789
06047,76.10045623779297
06049,68.59645080566406
06051,61.73097610473633
06053,65.30657196044922
06055,72.88398742675781
06057,66.18367004394531
06059,66.7406005859375
06061,67.80282592773438
06063,61.777462005615234
06065,84.79537200927734
06067,76.71119689941406
06069,66.83711242675781
06071,84.54366302490234
06073,72.7187271118164
06075,59.06884765625
06077,74.25750732421875
06079,66.13050842285156
06081,57.89020919799805
06083,64.86451721191406
06085,62.61163330078125
06087,58.41762924194336
06089,77.2452621459961
06091,60.930633544921875
06093,71.71255493164062
06095,71.97006225585938
06097,70.932373046875
06099,73.85667419433594
06101,78.99488830566406
06103,77.98601531982422
06105,74.47174072265625
06107,71.00535583496094
06109,63.526023864746094
06111,67.18437194824219
06113,76.50159454345703
06115,75.74082946777344
08001,64.69143676757812
08003,72.65601348876953
08005,64.4054183959961
08007,70.86254119873047
08009,77.71562957763672
08011,74.99472045898438
08013,61.431968688964844
08014,64.60847473144531
08015,62.6648063659668
08017,69.56076049804688
08019,59.44805145263672
08021,67.46330261230469
08023,68.08747100830078
08025,71.36578369140625
08027,64.16065979003906
08029,75.85787200927734
08031,64.96043395996094
08033,69.85345458984375
08035,64.0023193359375
08037,66.70489501953125
08039,64.08881378173828
08041,65.74459838867188
08043,67.6490707397461
08045,70.51286315917969
08047,59.82282257080078
08049,62.93867492675781
08051,65.23462677001953
08053,59.09211730957031
08055,68.76817321777344
08057,62.49985885620117
08059,63.57094955444336
08061,71.78388214111328
08063,68.16349029541016
08065,60.1866569519043
08067,71.69287109375
08069,58.5666618347168
08071,72.99610900878906
08073,66.96662139892578
08075,66.88673400878906
08077,75.96966552734375
08079,60.42047119140625
08081,74.07762908935547
08083,77.23741149902344
08085,76.73699188232422
08087,65.66098022460938
08089,74.14990234375
08091,68.09274291992188
08093,62.553707122802734
08095,69.39322662353516
08097,63.727142333984375
08099,75.0988998413086
08101,71.20327758789062
08103,73.53636169433594
08105,67.2146224975586
08107,67.73067474365234
08109,65.27083587646484
08111,57.054264068603516
08113,72.4050064086914
08115,69.95818328857422
08117,61.41029357910156
08119,61.993553161621094
08121,66.18101501464844
08123,63.48834228515625
08125,69.07112884521484
09001,77.09102630615234
09003,77.78217315673828
09005,75.05171203613281
09007,77.0087890625
09009,77.07537078857422
09011,76.21730041503906
09013,76.39877319335938
09015,76.54161071777344
10001,76.1879653930664
10003,76.06156158447266
10005,74.9538345336914
11001,76.87255859375
12001,81.51362609863281
12003,79.93521118164062
12005,79.7762451171875
12007,80.21528625488281
12009,82.0690689086914
12011,85.10002899169922
12013,80.43112182617188
12015,88.41325378417969
12017,84.50605010986328
12019,79.55181121826172
12021,88.6329116821289
12023,80.80708312988281
12027,88.1649169921875
12029,82.50800323486328
12031,78.5857162475586
12033,80.0688247680664
12035,79.4560546875
12037,80.63224029541016
12039,79.91905975341797
12041,82.3419189453125
12043,87.02820587158203
12045,80.78343200683594
12047,80.65620422363281
12049,87.64801025390625
12051,87.45831298828125
12053,85.59561157226562
12055,86.74762725830078
12057,87.13025665283203
12059,80.26160430908203
12061,83.50926971435547
12063,80.00657653808594
12065,80.50056457519531
12067,81.79309844970703
12069,83.7045669555664
12071,88.68165588378906
12073,80.4295654296875
12075,83.19845581054688
12077,80.84965515136719
12079,80.78397369384766
12081,88.18914031982422
12083,82.63294982910156
12085,83.08074951171875
12086,86.69879150390625
12087,87.94915771484375
12089,78.7933120727539
12091,80.29902648925781
12093,85.09270477294922
12095,83.47688293457031
12097,84.63764190673828
12099,83.8193359375
12101,86.44187927246094
12103,86.74082946777344
12105,86.30955505371094
12107,80.42489624023438
12109,78.47235107421875
12111,83.2705307006836
12113,80.30242156982422
12115,88.5638198852539
12117,82.38127136230469
12119,84.89459228515625
12121,81.2276611328125
12123,81.21842956542969
12125,80.64362335205078
12127,80.54853057861328
12129,80.57706451416016
12131,79.99748992919922
12133,80.30363464355469
13001,79.3468246459961
13003,79.55158233642578
13005,79.42745208740234
13007,79.28033447265625
13009,76.28558349609375
13011,75.52847290039062
13013,74.80945587158203
13015,76.7890853881836
13017,78.865478515625
13019,79.3515853881836
13021,76.37366485595703
13023,77.88672637939453
13025,79.2779541015625
13027,79.86843872070312
13029,78.96564483642578
13031,79.16382598876953
13033,78.3226318359375
13035,74.66062927246094
13037,78.88308715820312
13039,78.39634704589844
13043,78.99620056152344
13045,75.68041229248047
13047,77.0532455444336
13049,79.4405746459961
13051,78.511474609375
13053,77.80443572998047
13055,77.02349853515625
13057,75.44941711425781
13059,75.27108001708984
13061,78.6751937866211
13063,74.86849212646484
13065,79.93734741210938
13067,75.6226806640625
13069,79.25243377685547
13071,79.09098052978516
13073,77.35420227050781
13075,79.41676330566406
13077,75.67002868652344
13079,76.29090881347656
13081,78.27507019042969
13083,75.2764663696289
13085,73.83372497558594
13087,79.72058868408203
13089,74.8448257446289
13091,78.51048278808594
13093,77.95624542236328
13095,79.00932312011719
13097,75.55882263183594
13099,79.1510009765625
13101,80.24085235595703
13103,79.25700378417969
13105,76.39109802246094
13107,78.65923309326172
13109,79.27831268310547
13111,72.22232055664062
13113,75.14940643310547
13115,77.47470092773438
13117,74.61067962646484
13119,75.7938461303711
13121,75.32313537597656
13123,72.99543762207031
13125,76.9511947631836
13127,78.11949920654297
13129,77.30743408203125
13131,79.50588989257812
13133,75.52983093261719
13135,74.54889678955078
13137,73.24214935302734
13139,74.55470275878906
13141,76.12252044677734
13143,75.5101089477539
13145,76.43889617919922
13147,75.72493743896484
13149,76.38966369628906
13151,74.67107391357422
13153,77.47901916503906
13155,78.89262390136719
13157,75.2725601196289
13159,74.75127410888672
13161,79.28817749023438
13163,77.75025939941406
13165,78.81149291992188
13167,78.03933715820312
13169,75.48470306396484
13171,74.63801574707031
13173,79.79521179199219
13175,78.38802337646484
13177,78.50588989257812
13179,78.7953872680664
13181,77.04239654541016
13183,79.24181365966797
13185,79.97855377197266
13187,72.99889373779297
13189,76.91316223144531
13191,78.07756042480469
13193,77.41618347167969
13195,75.52540588378906
13197,76.86426544189453
13199,75.4927749633789
13201,79.4539566040039
13205,79.21234893798828
13207,75.2047119140625
13209,79.09871673583984
13211,74.95966339111328
13213,76.22503662109375
13215,77.75997924804688
13217,74.5727310180664
13219,75.10093688964844
13221,75.88113403320312
13223,75.80663299560547
13225,76.71821594238281
13227,74.33085632324219
13229,79.53849792480469
13231,74.90638732910156
13233,76.66860961914062
13235,78.31021881103516
13237,75.34709167480469
13239,78.42752075195312
13241,70.593505859375
13243,78.1519775390625
13245,77.93160247802734
13247,74.70938110351562
13249,77.1170425415039
13251,79.0799560546875
13253,79.79996490478516
13255,74.66344451904297
13257,75.43519592285156
13259,77.86372375488281
13261,77.77659606933594
13263,76.22850036621094
13265,76.08110046386719
13267,79.25945281982422
13269,76.55547332763672
13271,79.23175811767578
13273,78.24996185302734
13275,79.63758087158203
13277,78.80491638183594
13279,79.21952056884766
13281,70.38949584960938
13283,78.74168395996094
13285,76.45741271972656
13287,78.4261703491211
13289,76.9920883178711
13291,71.1023178100586
13293,75.52386474609375
13295,76.20149993896484
13297,74.53984832763672
13299,79.64845275878906
13301,76.50262451171875
13303,77.28211212158203
13305,79.2286148071289
13307,77.57586669921875
13309,79.29601287841797
13311,72.87834167480469
13313,77.07288360595703
13315,78.54798126220703
13317,76.47978973388672
13319,77.17363739013672
13321,78.55774688720703
16001,78.03362274169922
16003,70.20356750488281
16005,64.88994598388672
16007,64.60450744628906
16009,77.28819274902344
16011,65.60785675048828
16013,62.71808624267578
16015,68.88560485839844
16017,75.68290710449219
16019,61.98678970336914
16021,72.23702239990234
16023,63.473934173583984
16025,62.74843215942383
16027,81.23950958251953
16029,62.0455322265625
16031,65.0008316040039
16033,62.6524658203125
16035,75.59065246582031
16037,60.860416412353516
16039,70.80184173583984
16041,67.54985809326172
16043,62.74085235595703
16045,76.84016418457031
16047,71.75448608398438
16049,70.19933319091797
16051,67.99459075927734
16053,70.48391723632812
16055,77.24925994873047
16057,78.02415466308594
16059,62.993431091308594
16061,75.85743713378906
16063,68.16477966308594
16065,64.6222915649414
16067,68.35618591308594
16069,79.8310775756836
16071,66.85360717773438
16073,69.49309539794922
16075,80.7103042602539
16077,65.73347473144531
16079,72.51519775390625
16081,60.034236907958984
16083,67.70680236816406
16085,65.42666625976562
16087,75.2788314819336
17001,58.45705795288086
17003,70.71158599853516
17005,66.05284881591797
17007,57.89799880981445
17009,58.60024642944336
17011,57.654266357421875
17013,61.74696350097656
17015,57.73126220703125
17017,60.3463020324707
17019,67.2499008178711
17021,64.9395523071289
17023,71.66156768798828
17025,70.06932830810547
17027,66.54553985595703
17029,69.57041931152344
17031,60.900081634521484
17033,72.36165618896484
17035,70.39202880859375
17037,57.41621017456055
17039,63.76231384277344
17041,69.00813293457031
17043,59.52658462524414
17045,70.75995635986328
17047,71.02204132080078
17049,69.20728302001953
17051,67.31330871582031
17053,64.43545532226562
17055,67.50747680664062
17057,58.261295318603516
17059,69.42292785644531
17061,62.2750129699707
17063,60.12777328491211
17065,68.76560974121094
17067,57.37505340576172
17069,69.16866302490234
17071,56.96101760864258
17073,58.006526947021484
17075,65.80174255371094
17077,66.83011627197266
17079,71.1849594116211
17081,67.60122680664062
17083,63.09474182128906
17085,58.02756118774414
17087,68.28455352783203
17089,58.23057556152344
17091,63.25942611694336
17093,58.9017448425293
17095,57.07430648803711
17097,60.48687744140625
17099,58.54475402832031
17101,72.31278991699219
17103,57.06281280517578
17105,61.399234771728516
17107,62.55424499511719
17109,57.012474060058594
17111,58.79019546508789
17113,62.26858139038086
17115,65.09033966064453
17117,63.69287109375
17119,65.24644470214844
17121,67.85902404785156
17123,58.71392059326172
17125,60.49568557739258
17127,69.80311584472656
17129,61.445762634277344
17131,57.79505920410156
17133,65.2261962890625
17135,64.93868255615234
17137,61.2599983215332
17139,67.54962921142578
17141,57.097537994384766
17143,58.52507019042969
17145,66.37834930419922
17147,66.12006378173828
17149,59.78252029418945
17151,68.70166778564453
17153,70.2424545288086
17155,58.60321807861328
17157,65.86666107177734
17159,71.43576049804688
17161,58.84697341918945
17163,65.56497955322266
17165,68.49691009521484
17167,62.95646667480469
17169,58.34684753417969
17171,60.99574661254883
17173,67.35352325439453
17175,57.609291076660156
17177,57.29008865356445
17179,60.283267974853516
17181,68.15071868896484
17183,69.07243347167969
17185,71.6194839477539
17187,56.6296272277832
17189,66.26580047607422
17191,69.87528228759766
17193,70.01351928710938
17195,58.23470687866211
17197,61.155517578125
17199,67.46562194824219
17201,57.76485824584961
17203,59.73625183105469
18001,70.44000244140625
18003,69.22147369384766
18005,72.88032531738281
18007,68.95476531982422
18009,71.39111328125
18011,71.32319641113281
18013,72.19883728027344
18015,71.57523345947266
18017,70.93949127197266
18019,73.9778060913086
18021,72.24273681640625
18023,71.4970703125
18025,72.18463134765625
18027,72.77208709716797
18029,73.30500030517578
18031,72.3925552368164
18033,68.24918365478516
18035,71.79285430908203
18037,72.28755187988281
18039,68.46505737304688
18041,72.12095642089844
18043,73.17574310302734
18045,71.00714874267578
18047,72.50455474853516
18049,69.5960922241211
18051,71.66698455810547
18053,71.33788299560547
18055,72.49983215332031
18057,71.96054077148438
18059,72.1334228515625
18061,72.63539123535156
18063,71.49248504638672
18065,71.6388931274414
18067,71.5640869140625
18069,70.23172760009766
18071,73.07051849365234
18073,68.25272369384766
18075,71.2906265258789
18077,73.57994842529297
18079,73.28398132324219
18081,72.1991958618164
18083,72.57320404052734
18085,68.85206604003906
18087,68.0671157836914
18089,64.46292114257812
18091,67.32404327392578
18093,72.51475524902344
18095,72.0157699584961
18097,72.15032958984375
18099,68.7574691772461
18101,72.65650939941406
18103,70.74101257324219
18105,72.09517669677734
18107,71.24345397949219
18109,72.17578125
18111,67.03336334228516
18113,68.06178283691406
18115,73.86646270751953
18117,72.30445098876953
18119,72.12710571289062
18121,71.63258361816406
18123,72.01935577392578
18125,72.21050262451172
18127,66.0770263671875
18129,70.66427612304688
18131,69.58988952636719
18133,71.51115417480469
18135,71.19374084472656
18137,72.65186309814453
18139,72.08740997314453
18141,68.31221771240234
18143,73.72418212890625
18145,72.53351593017578
18147,71.95404052734375
18149,68.76753234863281
18151,67.86788177490234
18153,72.66944885253906
18155,73.9195327758789
18157,71.41205596923828
18159,71.6919937133789
18161,72.05945587158203
18163,71.216796875
18165,71.2364501953125
18167,72.28819274902344
18169,70.38482666015625
18171,69.971435546875
18173,71.76057434082031
18175,72.47865295410156
18177,71.6810531616211
18179,70.51139068603516
18181,70.45809936523438
18183,68.89210510253906
19001,72.50623321533203
19003,71.5103530883789
19005,62.62164306640625
19007,61.16602325439453
19009,73.72321319580078
19011,65.74237823486328
19013,69.31466674804688
19015,75.69566345214844
19017,69.71258544921875
19019,65.82527923583984
19021,75.51580047607422
19023,72.24713134765625
19025,76.57942199707031
19027,74.97493743896484
19029,73.09569549560547
19031,59.49138641357422
19033,74.269775390625
19035,75.46428680419922
19037,69.29249572753906
19039,67.85575103759766
19041,75.58418273925781
19043,62.58425521850586
19045,59.10337448120117
19047,73.61804962158203
19049,74.55697631835938
19051,60.271217346191406
19053,65.87602233886719
19055,61.9730339050293
19057,57.191062927246094
19059,74.97630310058594
19061,59.61963653564453
19063,75.66168975830078
19065,66.40982818603516
19067,72.15674591064453
19069,74.13105010986328
19071,73.4178237915039
19073,76.43624114990234
19075,71.31472778320312
19077,74.76097106933594
19079,75.76339721679688
19081,75.92845153808594
19083,73.4502944946289
19085,74.47882843017578
19087,58.13933181762695
19089,68.29901123046875
19091,77.27063751220703
19093,74.55349731445312
19095,63.171783447265625
19097,58.98576736450195
19099,69.04857635498047
19101,59.40019607543945
19103,60.83413314819336
19105,60.29165267944336
19107,61.52164077758789
19109,76.66559600830078
19111,57.87584686279297
19113,62.74617004394531
19115,58.45401382446289
19117,65.2150650024414
19119,76.49729919433594
19121,71.66070556640625
19123,64.0262451171875
19125,66.806884765625
19127,71.00261688232422
19129,73.66402435302734
19131,71.4555892944336
19133,75.51982116699219
19135,62.84193801879883
19137,72.65431213378906
19139,59.00575637817383
19141,75.53762817382812
19143,75.1522216796875
19145,71.92093658447266
19147,76.21293640136719
19149,76.53324127197266
19151,76.629150390625
19153,72.52273559570312
19155,73.6299819946289
19157,65.65145111083984
19159,68.08036041259766
19161,74.97371673583984
19163,59.14101791381836
19165,73.30033874511719
19167,76.59986114501953
19169,73.73214721679688
19171,68.57593536376953
19173,69.98420715332031
19175,69.87496948242188
19177,59.27951431274414
19179,61.124794006347656
19181,69.69538879394531
19183,59.68706512451172
19185,62.9963264465332
19187,77.06468963623047
19189,75.55859375
19191,65.81155395507812
19193,76.06021881103516
19195,74.01715087890625
19197,76.22216033935547
20001,68.1623764038086
20003,67.83678436279297
20005,70.08350372314453
20007,78.83222961425781
20009,76.26775360107422
20011,66.50923156738281
20013,71.63884735107422
20015,74.19792175292969
20017,72.29507446289062
20019,74.8328857421875
20021,68.50650787353516
20023,71.622802734375
20025,78.81877899169922
20027,75.93033599853516
20029,76.61835479736328
20031,69.549072265625
20033,78.81404876708984
20035,76.24392700195312
20037,67.1123046875
20039,73.989013671875
20041,75.53518676757812
20043,70.03309631347656
20045,68.8505630493164
20047,76.3001708984375
20049,73.08522033691406
20051,76.3584213256836
20053,76.3840103149414
20055,75.46470642089844
20057,76.34796905517578
20059,68.31721496582031
20061,74.31822967529297
20063,75.05489349365234
20065,75.19414520263672
20067,77.38114166259766
20069,76.04338073730469
20071,72.18817901611328
20073,71.72073364257812
20075,74.9475326538086
20077,78.77666473388672
20079,75.7405014038086
20081,76.65277099609375
20083,76.17911529541016
20085,71.754150390625
20087,69.67384338378906
20089,76.75367736816406
20091,66.61699676513672
20093,75.18263244628906
20095,77.23834228515625
20097,76.78384399414062
20099,70.64239501953125
20101,75.12940216064453
20103,68.33241271972656
20105,77.31196594238281
20107,66.19773864746094
20109,73.67045593261719
20111,70.99685668945312
20113,75.87969207763672
20115,74.35880279541016
20117,74.11083221435547
20119,78.31681060791016
20121,66.24407196044922
20123,77.42034149169922
20125,72.749267578125
20127,72.64804077148438
20129,79.82917785644531
20131,72.62678527832031
20133,69.14051818847656
20135,75.94060516357422
20137,74.64414978027344
20139,70.06314849853516
20141,76.96436309814453
20143,76.9456558227539
20145,76.2959976196289
20147,75.71607971191406
20149,73.65943908691406
20151,76.71923065185547
20153,72.99049377441406
20155,76.49979400634766
20157,76.10810852050781
20159,76.11902618408203
20161,74.78390502929688
20163,76.16986083984375
20165,76.31948852539062
20167,76.98651885986328
20169,76.78116607666016
20171,74.5140151977539
20173,76.81456756591797
20175,78.4942626953125
20177,71.30162811279297
20179,74.22635650634766
20181,71.00882720947266
20183,76.45903015136719
20185,76.26525115966797
20187,77.81471252441406
20189,79.00834655761719
20191,78.35355377197266
20193,72.93896484375
20195,75.67739868164062
20197,72.17288208007812
20199,71.51335906982422
20201,75.2857437133789
20203,73.38157653808594
20205,71.23416137695312
20207,69.99295806884766
20209,67.34146881103516
21001,74.09420013427734
21003,73.6955795288086
21005,74.64661407470703
21007,71.27155303955078
21009,73.3246078491211
21011,72.49503326416016
21013,71.85749816894531
21015,73.64640808105469
21017,73.11943054199219
21019,73.51209259033203
21021,73.88847351074219
21023,72.99358367919922
21025,72.3974838256836
21027,71.81206512451172
21029,74.19911193847656
21031,72.71361541748047
21033,71.26200103759766
21035,73.79772186279297
21037,73.65980529785156
21039,72.6650161743164
21041,74.48744201660156
21043,72.3554458618164
21045,73.75738525390625
21047,72.95210266113281
21049,73.11786651611328
21051,73.02611541748047
21053,74.46499633789062
21055,69.99066162109375
21057,74.8357162475586
21059,71.7393569946289
21061,72.55902862548828
21063,72.185546875
21065,73.21612548828125
21067,73.39505004882812
21069,72.29743957519531
21071,73.6941909790039
21073,74.63846588134766
21075,75.64106750488281
21077,74.4937744140625
21079,73.92804718017578
21081,73.6800308227539
21083,73.00485229492188
21085,71.98243713378906
21087,73.81228637695312
21089,72.81719970703125
21091,71.73699188232422
21093,72.51876831054688
21095,69.95830535888672
21097,73.48737335205078
21099,72.86371612548828
21101,71.09967041015625
21103,74.26742553710938
21105,74.01789093017578
21107,71.70362854003906
21109,72.38778686523438
21111,74.37899017333984
21113,73.8873062133789
21115,73.3577651977539
21117,73.38066101074219
21119,72.32367706298828
21121,73.3491439819336
21123,73.0372314453125
21125,73.37906646728516
21127,73.5047607421875
21129,72.84375762939453
21131,71.93675994873047
21133,71.75049591064453
21135,72.05426788330078
21137,73.51649475097656
21139,70.08252716064453
21141,73.48229217529297
21143,71.55877685546875
21145,70.893310546875
21147,73.99637603759766
21149,71.78692626953125
21151,73.65253448486328
21153,72.24136352539062
21155,74.18408203125
21157,72.14228057861328
21159,74.031494140625
21161,72.47200775146484
21163,72.2346420288086
21165,71.60237884521484
21167,74.34458923339844
21169,73.45976257324219
21171,74.0160903930664
21173,72.59896087646484
21175,71.96585083007812
21177,72.41654968261719
21179,74.48976135253906
21181,72.81459045410156
21183,72.0572509765625
21185,74.17044830322266
21187,74.14501953125
21189,72.9561767578125
21191,73.64400482177734
21193,72.39241027832031
21195,73.61489868164062
21197,72.66253662109375
21199,74.07073974609375
21201,72.99620056152344
21203,73.0616226196289
21205,71.73253631591797
21207,74.4470443725586
21209,73.74093627929688
21211,74.42298889160156
21213,73.68156433105469
21215,74.8773422241211
21217,73.871337890625
21219,73.38314819335938
21221,73.08526611328125
21223,74.00360870361328
21225,70.20767974853516
21227,73.25442504882812
21229,74.52847290039062
21231,74.40751647949219
21233,70.90433502197266
21235,73.89196014404297
21237,71.77964782714844
21239,74.21992492675781
22001,80.2291030883789
22003,81.0195541381836
22005,82.38319396972656
22007,81.4917984008789
22009,80.94940185546875
22011,81.69998168945312
22013,81.54701232910156
22015,81.73699188232422
22017,81.91510009765625
22019,81.39859008789062
22021,81.18539428710938
22023,80.0668716430664
22025,81.37396240234375
22027,81.17424774169922
22029,81.59446716308594
22031,82.08284759521484
22033,82.22447967529297
22035,81.34986877441406
22037,82.0269775390625
22039,80.55728912353516
22041,81.52230072021484
22043,81.33856964111328
22045,79.54539489746094
22047,81.48310089111328
22049,81.10955047607422
22051,81.45891571044922
22053,80.6673355102539
22055,80.06765747070312
22057,81.13099670410156
22059,81.09259033203125
22061,81.18180847167969
22063,83.00389862060547
22065,81.74601745605469
22067,81.16800689697266
22069,82.00737762451172
22071,80.95012664794922
22073,81.30036926269531
22075,80.14697265625
22077,81.32293701171875
22079,81.06475067138672
22081,82.1800537109375
22083,81.39056396484375
22085,82.1803207397461
22087,79.80406951904297
22089,82.26044464111328
22091,82.53035736083984
22093,82.28857421875
22095,82.73768615722656
22097,80.59497833251953
22099,80.70672607421875
22101,79.56865692138672
22103,82.38749694824219
22105,83.0290756225586
22107,81.90081787109375
22109,80.42694854736328
22111,81.21581268310547
22113,79.17637634277344
22115,81.56304931640625
22117,82.42338562011719
22119,81.55400085449219
22121,81.77274322509766
22123,81.16200256347656
22125,81.40203857421875
22127,81.44744873046875
23001,74.7803955078125
23003,72.38631439208984
23005,74.86253356933594
23007,70.36695861816406
23009,71.74755096435547
23011,74.30154418945312
23013,71.08892059326172
23015,72.3758316040039
23017,72.90029907226562
23019,74.01121520996094
23021,71.61536407470703
23023,72.99846649169922
23025,71.34458923339844
23027,72.47164154052734
23029,72.54290008544922
23031,75.96841430664062
24001,73.34117889404297
24003,75.35071563720703
24005,75.22692108154297
24009,74.68115234375
24011,76.47817993164062
24013,74.89835357666016
24015,75.09960174560547
24017,75.64344024658203
24019,74.62812805175781
24021,75.20332336425781
24023,66.38179016113281
24025,75.2815933227539
24027,75.57608032226562
24029,75.33671569824219
24031,75.7833251953125
24033,76.34357452392578
24035,75.70841217041016
24037,74.37171936035156
24039,73.29862976074219
24041,74.67134857177734
24043,75.40331268310547
24045,74.60626220703125
24047,72.95087432861328
24510,75.17241668701172
25001,68.762451171875
25003,72.23658752441406
25005,74.172119140625
25007,69.15973663330078
25009,75.65282440185547
25011,75.06816101074219
25013,76.16267395019531
25015,75.70915222167969
25017,77.51016235351562
25019,66.67240905761719
25021,76.05668640136719
25023,73.20198059082031
25025,74.554443359375
25027,76.1490707397461
26001,68.05268859863281
26003,65.71977996826172
26005,69.62798309326172
26007,67.68909454345703
26009,69.94419860839844
26011,70.56449890136719
26013,64.86956024169922
26015,70.38582611083984
26017,71.68345642089844
26019,68.53406524658203
26021,67.45352935791016
26023,68.63408660888672
26025,69.81561279296875
26027,68.38734436035156
26029,70.40333557128906
26031,70.55143737792969
26033,69.55025482177734
26035,70.4002914428711
26037,72.45582580566406
26039,69.4826889038086
26041,64.90958404541016
26043,65.52843475341797
26045,71.14448547363281
26047,69.86103820800781
26049,72.59564971923828
26051,72.05469512939453
26053,61.40029525756836
26055,69.24835205078125
26057,72.79505157470703
26059,69.11124420166016
26061,65.7510757446289
26063,69.95262908935547
26065,71.67122650146484
26067,71.60465240478516
26069,69.17607116699219
26071,62.81721115112305
26073,71.60202026367188
26075,70.77407836914062
26077,69.32192993164062
26079,69.50657653808594
26081,70.64302825927734
26083,67.08074188232422
26085,69.16519927978516
26087,72.68084716796875
26089,68.2844467163086
26091,71.39872741699219
26093,71.76780700683594
26095,68.71815490722656
26097,68.93231201171875
26099,73.2845458984375
26101,68.81227111816406
26103,66.0676040649414
26105,68.57803344726562
26107,69.85370635986328
26109,65.33087921142578
26111,72.98560333251953
26113,69.2107925415039
26115,72.01090240478516
26117,71.06068420410156
26119,69.69923400878906
26121,69.2559814453125
26123,69.58277893066406
26125,72.22798919677734
26127,68.60372161865234
26129,70.40247344970703
26131,63.444366455078125
26133,68.9342269897461
26135,69.3404312133789
26137,69.32886505126953
26139,69.62762451171875
26141,68.12869262695312
26143,70.0362777709961
26145,73.33612060546875
26147,73.2266845703125
26149,68.68035125732422
26151,71.53376007080078
26153,66.45242309570312
26155,72.58633422851562
26157,72.19823455810547
