GEOID,tmax
01001,77.11750030517578
01003,79.5770034790039
01005,76.09117126464844
01007,76.49081420898438
01009,73.55079650878906
01011,76.34001159667969
01013,79.17662048339844
01015,74.63876342773438
01017,74.31124877929688
01019,73.74141693115234
01021,75.8814468383789
01023,77.90049743652344
01025,78.81000518798828
01027,73.82540893554688
01029,74.32573699951172
01031,79.127685546875
01033,74.36247253417969
01035,79.69733428955078
01037,74.6758041381836
01039,79.97635650634766
01041,78.77245330810547
01043,73.23802185058594
01045,78.04206848144531
01047,78.08100128173828
01049,72.23409271240234
01051,75.95201110839844
01053,79.41973114013672
01055,73.55322265625
01057,76.1197738647461
01059,73.9332275390625
01061,79.57389068603516
01063,77.72406005859375
01065,76.96856689453125
01067,76.58246612548828
01069,78.3443603515625
01071,73.2664794921875
01073,75.51954650878906
01075,75.55579376220703
01077,74.21001434326172
01079,73.91268920898438
01081,74.59953308105469
01083,73.8964614868164
01085,78.43567657470703
01087,75.68408203125
01089,73.61978149414062
01091,77.94339752197266
01093,74.45677185058594
01095,73.08748626708984
01097,79.3640365600586
01099,79.37841033935547
01101,77.68871307373047
01103,73.35446166992188
01105,76.9876937866211
01107,77.34307861328125
01109,77.68173217773438
01111,74.11583709716797
01113,75.78508758544922
01115,74.21619415283203
01117,75.3725814819336
01119,78.08843994140625
01121,74.59654998779297
01123,74.42485046386719
01125,76.97484588623047
01127,75.64012145996094
01129,78.59148406982422
01131,78.73490142822266
01133,74.05170440673828
04001,67.9443588256836
04003,80.49514770507812
04005,68.6734390258789
04007,77.7394790649414
04009,78.37809753417969
04011,71.75452423095703
04012,83.72393798828125
04013,86.36942291259766
04015,78.93916320800781
04017,68.64450073242188
04019,86.83820343017578
04021,86.8314208984375
04023,80.9620590209961
04025,79.81682586669922
04027,81.08465576171875
05001,74.93397521972656
05003,74.16606903076172
05005,73.6554183959961
05007,72.88352966308594
05009,72.94023132324219
05011,73.86064910888672
05013,73.68799591064453
05015,72.06111145019531
05017,74.42169952392578
05019,73.78372955322266
05021,73.04846954345703
05023,72.16033172607422
05025,72.87881469726562
05027,74.06914520263672
05029,73.72216033935547
05031,72.34646606445312
05033,72.27677917480469
05035,74.18887329101562
05037,72.93997192382812
05039,72.93788146972656
05041,74.66585540771484
05043,73.4923095703125
05045,72.86395263671875
05047,72.1715316772461
05049,72.31989288330078
05051,73.26597595214844
05053,72.68830108642578
05055,72.52554321289062
05057,73.44038391113281
05059,73.54264831542969
05061,72.84097290039062
05063,71.5347900390625
05065,72.32359313964844
05067,71.89990234375
05069,73.29794311523438
05071,71.5208969116211
05073,74.65518188476562
05075,71.49626922607422
05077,75.46229553222656
05079,73.36317443847656
05081,74.80160522460938
05083,73.79566955566406
05085,73.4308853149414
05087,70.10914611816406
05089,73.80548858642578
05091,74.94861602783203
05093,73.70245361328125
05095,75.11697387695312
05097,72.90104675292969
05099,73.56202697753906
05101,69.8073959350586
05103,73.43379974365234
05105,73.56600189208984
05107,76.09343719482422
05109,72.48912811279297
05111,72.62774658203125
05113,71.49200439453125
05115,72.37383270263672
05117,73.69135284423828
05119,72.90164184570312
05121,72.41854095458984
05123,74.30309295654297
05125,72.54437255859375
05127,73.16474151611328
05129,71.3214340209961
05131,73.6973876953125
05133,74.142822265625
05135,70.92561340332031
05137,72.15536499023438
05139,74.32391357421875
05141,71.7239761352539
05143,71.35111999511719
05145,72.26155090332031
05147,72.75823974609375
05149,74.04463958740234
06001,60.58052062988281
06003,49.724510192871094
06005,57.98308563232422
06007,60.94550704956055
06009,57.909751892089844
06011,62.586143493652344
06013,61.407859802246094
06015,47.31791687011719
06017,54.41584396362305
06019,59.578372955322266
06021,60.784339904785156
06023,47.53432846069336
06025,86.97551727294922
06027,75.55595397949219
06029,68.6264419555664
06031,64.04827117919922
06033,53.89296340942383
06035,50.86066818237305
06037,74.03008270263672
06039,59.46015930175781
06041,57.18818283081055
06043,57.76005554199219
06045,52.488346099853516
06047,62.07956314086914
06049,49.72809982299805
06051,55.0163688659668
06053,63.888790130615234
06055,60.77272415161133
06057,55.8540153503418
06059,75.08098602294922
06061,56.38917922973633
06063,51.1944694519043
06065,82.58895874023438
06067,64.50450897216797
06069,63.53726577758789
06071,79.67023468017578
06073,77.29443359375
06075,58.56787109375
06077,64.78752899169922
06079,65.04887390136719
06081,58.582454681396484
06083,66.9700698852539
06085,60.94768142700195
06087,61.922271728515625
06089,56.423309326171875
06091,52.99615478515625
06093,46.93324661254883
06095,63.612239837646484
06097,58.31499099731445
06099,62.34807586669922
06101,65.302734375
06103,59.50364303588867
06105,48.027435302734375
06107,59.491634368896484
06109,52.49273681640625
06111,70.92909240722656
06113,64.5084457397461
06115,62.30256271362305
08001,76.64376068115234
08003,62.26210021972656
08005,77.04816436767578
08007,60.57074737548828
08009,79.89065551757812
08011,82.35883331298828
08013,65.30941772460938
08014,72.34883117675781
08015,52.29459762573242
08017,80.54061126708984
08019,56.3520622253418
08021,57.10581970214844
08023,60.43672561645508
08025,79.9041748046875
08027,58.43250274658203
08029,62.03297424316406
08031,74.40103149414062
08033,59.47980499267578
08035,71.63005065917969
08037,53.368717193603516
08039,76.73052978515625
08041,74.44873809814453
08043,64.23344421386719
08045,56.99164962768555
08047,60.10825729370117
08049,52.73072814941406
08051,52.49296951293945
08053,50.557090759277344
08055,66.4357681274414
08057,53.282867431640625
08059,67.99371337890625
08061,81.50444030761719
08063,79.83936309814453
08065,52.02705383300781
08067,61.778038024902344
08069,62.57526779174805
08071,74.22164916992188
08073,78.7596435546875
08075,77.65054321289062
08077,61.43458557128906
08079,52.55400848388672
08081,61.36321258544922
08083,65.92103576660156
08085,64.4560546875
08087,77.50942993164062
08089,80.45498657226562
08091,58.773536682128906
08093,56.83486557006836
08095,80.3504409790039
08097,51.90609359741211
08099,83.00564575195312
08101,76.15486145019531
08103,59.519325256347656
08105,56.97199630737305
08107,55.93577194213867
08109,54.143768310546875
08111,48.24639129638672
08113,62.302040100097656
08115,79.28726196289062
08117,53.3229866027832
08119,62.518829345703125
08121,79.13716125488281
08123,73.1543960571289
08125,79.91551971435547
09001,71.09245300292969
09003,72.64810180664062
09005,70.37608337402344
09007,68.63752746582031
09009,69.18824768066406
09011,68.11061096191406
09013,71.74984741210938
09015,70.56866455078125
10001,71.47442626953125
10003,70.66297912597656
10005,72.16302490234375
11001,72.87177276611328
12001,81.347412109375
12003,78.92111206054688
12005,79.76973724365234
12007,80.3275375366211
12009,81.29630279541016
12011,84.1789321899414
12013,80.1485824584961
12015,84.98884582519531
12017,84.42639923095703
12019,81.15132904052734
12021,83.7381362915039
12023,78.80149841308594
12027,84.94499206542969
12029,81.63421630859375
12031,79.92717742919922
12033,79.86123657226562
12035,81.0814437866211
12037,81.22233581542969
12039,79.64383697509766
12041,81.4227294921875
12043,83.9583511352539
12045,80.73310852050781
12047,78.11687469482422
12049,85.1232681274414
12051,83.50110626220703
12053,85.39289855957031
12055,84.19072723388672
12057,85.4531478881836
12059,79.7354507446289
12061,82.54546356201172
12063,78.99223327636719
12065,79.7070083618164
12067,80.6386947631836
12069,83.32316589355469
12071,84.62158966064453
12073,80.1247329711914
12075,82.6224594116211
12077,80.93817901611328
12079,79.13688659667969
12081,85.36565399169922
12083,82.53564453125
12085,84.23798370361328
12086,83.9276123046875
12087,83.46139526367188
12089,78.89331817626953
12091,80.06411743164062
12093,83.6742935180664
12095,82.82817077636719
12097,83.20708465576172
12099,84.69149017333984
12101,85.59768676757812
12103,85.86703491210938
12105,84.54525756835938
12107,81.44895935058594
12109,81.33026123046875
12111,83.4415054321289
12113,79.32884216308594
12115,85.28056335449219
12117,82.23377227783203
12119,84.48082733154297
12121,79.323974609375
12123,80.73593139648438
12125,79.6121597290039
12127,81.32554626464844
12129,80.79585266113281
12131,80.017822265625
12133,79.75016784667969
13001,80.0516586303711
13003,79.10741424560547
13005,80.14907836914062
13007,77.28386688232422
13009,77.47808074951172
13011,73.86458587646484
13013,73.9549331665039
13015,73.94264221191406
13017,79.048583984375
13019,77.7655258178711
13021,77.67781066894531
13023,79.38421630859375
13025,78.67859649658203
13027,77.37605285644531
13029,80.28307342529297
13031,80.54048156738281
13033,79.66761779785156
13035,75.90361785888672
13037,76.90901947021484
13039,78.05337524414062
13043,80.14633178710938
13045,74.2861557006836
13047,72.58467102050781
13049,78.49468994140625
13051,79.9375991821289
13053,75.9074935913086
13055,72.98294067382812
13057,73.62027740478516
13059,74.7467041015625
13061,76.01177978515625
13063,74.7664566040039
13065,78.06754302978516
13067,74.52809143066406
13069,79.61026763916016
13071,76.63346862792969
13073,77.61316680908203
13075,76.94766235351562
13077,74.60713958740234
13079,76.81653594970703
13081,78.39643859863281
13083,72.0725326538086
13085,72.69557189941406
13087,78.33631896972656
13089,74.3359603881836
13091,79.79915618896484
13093,78.50003051757812
13095,77.20067596435547
13097,74.71279907226562
13099,77.0789794921875
13101,77.68461608886719
13103,80.32644653320312
13105,73.62928009033203
13107,79.40544891357422
13109,80.37047576904297
13111,71.0146484375
13113,74.76960754394531
13115,73.67140197753906
13117,73.34028625488281
13119,73.65253448486328
13121,74.44127655029297
13123,71.46160125732422
13125,77.08060455322266
13127,78.55509185791016
13129,73.32342529296875
13131,78.129150390625
13133,76.213623046875
13135,73.72840881347656
13137,72.07965850830078
13139,73.28682708740234
13141,76.65438842773438
13143,73.94917297363281
13145,74.55757141113281
13147,73.48719787597656
13149,74.31757354736328
13151,75.09528350830078
13153,78.60598754882812
13155,78.42098999023438
13157,73.99016571044922
13159,76.40304565429688
13161,79.97647094726562
13163,77.77730560302734
13165,80.14524841308594
13167,78.44683837890625
13169,77.34392547607422
13171,75.65052032470703
13173,77.66351318359375
13175,79.39068603515625
13177,77.19184112548828
13179,79.78380584716797
13181,75.5916748046875
13183,79.96939849853516
13185,77.25965118408203
13187,72.01488494873047
13189,77.00584411621094
13191,78.56574249267578
13193,77.27979278564453
13195,73.83855438232422
13197,75.54136657714844
13199,74.437744140625
13201,77.4210433959961
13205,77.1438217163086
13207,76.56675720214844
13209,79.77212524414062
13211,75.85183715820312
13213,72.5658187866211
13215,75.66856384277344
13217,75.2574234008789
13219,75.07337188720703
13221,74.88081359863281
13223,74.47734832763672
13225,77.7083969116211
13227,72.531982421875
13229,79.24805450439453
13231,74.94788360595703
13233,74.16925048828125
13235,79.53185272216797
13237,76.80023956298828
13239,75.7488784790039
13241,70.69631958007812
13243,76.16165924072266
13245,78.9737319946289
13247,74.7376937866211
13249,76.0797119140625
13251,80.06932830810547
13253,78.17898559570312
13255,75.17848205566406
13257,73.19902038574219
13259,75.96477508544922
13261,76.75474548339844
13263,74.9595718383789
13265,76.02095794677734
13267,80.0663833618164
13269,75.92852783203125
13271,79.90274810791016
13273,76.70038604736328
13275,77.68812561035156
13277,77.15701293945312
13279,79.87425231933594
13281,70.27963256835938
13283,79.40886688232422
13285,74.36785888671875
13287,77.8117904663086
13289,78.4913330078125
13291,70.56571197509766
13293,75.37301635742188
13295,72.30535888671875
13297,74.62178802490234
13299,78.77367401123047
13301,76.57940673828125
13303,77.6842041015625
13305,79.5576171875
13307,76.00238037109375
13309,80.04562377929688
13311,71.67572021484375
13313,72.71424865722656
13315,79.22816467285156
13317,75.00495910644531
13319,78.31635284423828
13321,76.95838165283203
16001,62.467185974121094
16003,52.120792388916016
16005,63.37238311767578
16007,61.43732452392578
16009,44.08829879760742
16011,65.30332946777344
16013,58.40628433227539
16015,55.592830657958984
16017,39.50150680541992
16019,63.433807373046875
16021,37.207950592041016
16023,60.04111862182617
16025,55.25711441040039
16027,64.5822982788086
16029,61.06874465942383
16031,63.19499206542969
16033,59.63505554199219
16035,49.37004089355469
16037,53.49821853637695
16039,61.210487365722656
16041,64.89193725585938
16043,61.01258087158203
16045,59.64238739013672
16047,66.40042877197266
16049,53.729278564453125
16051,67.26640319824219
16053,67.59610748291016
16055,42.092308044433594
16057,46.50340270996094
16059,56.07143783569336
16061,50.137855529785156
16063,65.8467788696289
16065,64.90396881103516
16067,66.25597381591797
16069,50.149723052978516
16071,63.92255401611328
16073,65.3902359008789
16075,63.23000717163086
16077,64.09178161621094
16079,41.01991653442383
16081,59.98966979980469
16083,65.74002838134766
16085,55.027740478515625
16087,54.29449462890625
17001,75.44828033447266
17003,71.66693115234375
17005,74.57242584228516
17007,72.9414291381836
17009,75.34642791748047
17011,75.0039291381836
17013,75.2364501953125
17015,72.75553131103516
17017,76.2120132446289
17019,73.63822937011719
17021,74.29251098632812
17023,72.78424835205078
17025,73.46205139160156
17027,74.31596374511719
17029,72.96770477294922
17031,74.27639770507812
17033,72.80113220214844
17035,73.04955291748047
17037,73.16188049316406
17039,74.39698028564453
17041,73.1032943725586
17043,74.12433624267578
17045,72.31884765625
17047,73.45503234863281
17049,73.15674591064453
17051,73.51238250732422
17053,74.69749450683594
17055,70.28618621826172
17057,76.15450286865234
17059,72.04316711425781
17061,75.25942993164062
17063,75.12911224365234
17065,72.07054138183594
17067,75.29252624511719
17069,71.71959686279297
17071,75.20085144042969
17073,73.90094757080078
17075,74.57235717773438
17077,70.4932632446289
17079,72.81031799316406
17081,71.83314514160156
17083,74.76602172851562
17085,72.5283432006836
17087,70.58360290527344
17089,73.39622497558594
17091,75.14867401123047
17093,74.23612976074219
17095,74.91376495361328
17097,74.05674743652344
17099,75.36920928955078
17101,72.88435363769531
17103,73.89823913574219
17105,75.79286193847656
17107,75.5516128540039
17109,75.53743743896484
17111,73.10669708251953
17113,75.25003814697266
17115,73.67036437988281
17117,74.81443786621094
17119,74.61469268798828
17121,73.04179382324219
17123,75.88961029052734
17125,76.49420928955078
17127,71.70752716064453
17129,75.66370391845703
17131,74.58892059326172
17133,75.60755157470703
17135,74.78531646728516
17137,75.78927612304688
17139,73.17354583740234
17141,73.40448760986328
17143,75.93218994140625
17145,71.07081604003906
17147,73.46342468261719
17149,75.64714050292969
17151,71.05517578125
17153,71.57442474365234
17155,76.01683807373047
17157,73.0413818359375
17159,73.20587921142578
17161,73.635009765625
17163,75.34578704833984
17165,71.0548324584961
17167,74.96688842773438
17169,75.8250732421875
17171,75.80923461914062
17173,73.42391204833984
17175,75.38311767578125
17177,72.78045654296875
17179,76.36415100097656
17181,70.67127990722656
17183,73.42707824707031
17185,73.0846176147461
17187,74.84857940673828
17189,73.10256958007812
17191,73.5631103515625
17193,72.88897705078125
17195,73.84986877441406
17197,74.409423828125
17199,69.82860565185547
17201,73.08241271972656
17203,75.9190673828125
18001,71.2630615234375
18003,71.08151245117188
18005,71.37315368652344
18007,72.8902359008789
18009,72.16109466552734
18011,71.84566497802734
18013,70.72098541259766
18015,72.1722183227539
18017,71.94873046875
18019,72.0955810546875
18021,72.84906768798828
18023,72.0577621459961
18025,72.08891296386719
18027,73.04521942138672
18029,71.75457000732422
18031,70.94689178466797
18033,70.591796875
18035,72.78311920166016
18037,72.67159271240234
18039,72.6270751953125
18041,70.98552703857422
18043,72.13802337646484
18045,72.97246551513672
18047,71.49932098388672
18049,72.18582916259766
18051,72.88196563720703
18053,72.2698745727539
18055,72.42050170898438
18057,72.18401336669922
18059,71.42576599121094
18061,72.24964141845703
18063,71.56251525878906
18065,71.18704986572266
18067,71.94361114501953
18069,71.41002655029297
18071,71.33851623535156
18073,73.74376678466797
18075,71.3451919555664
18077,71.43629455566406
18079,71.40892028808594
18081,70.86175537109375
18083,73.12255096435547
18085,72.22102355957031
18087,71.59843444824219
18089,74.15318298339844
18091,72.92384338378906
18093,71.11433410644531
18095,72.96107482910156
18097,71.49821472167969
18099,72.76084899902344
18101,72.25076293945312
18103,71.92005157470703
18105,70.72898864746094
18107,72.8223876953125
18109,71.16199493408203
18111,74.520751953125
18113,71.43887329101562
18115,71.76203918457031
18117,71.90599060058594
18119,71.91294860839844
18121,72.34419250488281
18123,71.68164825439453
18125,72.92887115478516
18127,73.11761474609375
18129,72.77557373046875
18131,72.1281967163086
18133,71.9113998413086
18135,71.02509307861328
18137,71.05113983154297
18139,70.75545501708984
18141,73.16414642333984
18143,71.74420928955078
18145,70.9640121459961
18147,72.35214233398438
18149,72.6739501953125
18151,70.55377960205078
18153,73.58140563964844
18155,71.5684585571289
18157,72.46238708496094
18159,72.43245697021484
18161,71.2314453125
18163,73.01097869873047
18165,72.67474365234375
18167,72.99384307861328
18169,71.66446685791016
18171,72.97518157958984
18173,72.87335205078125
18175,71.39593505859375
18177,70.76594543457031
18179,71.55865478515625
18181,72.38323211669922
18183,71.29573059082031
19001,73.87335205078125
19003,74.05374908447266
19005,71.71783447265625
19007,74.33743286132812
19009,74.00202178955078
19011,72.40348052978516
19013,72.79341125488281
19015,75.53598022460938
19017,72.97885131835938
19019,71.67842864990234
19021,73.58577728271484
19023,73.44937896728516
19025,76.0265121459961
19027,75.31945037841797
19029,74.04044342041016
19031,73.25225067138672
19033,73.5293960571289
19035,74.64263916015625
19037,72.40067291259766
19039,74.45292663574219
19041,74.3546142578125
19043,71.93358612060547
19045,73.7497329711914
19047,74.95030975341797
19049,74.60099029541016
19051,74.09904479980469
19053,74.51315307617188
19055,71.43201446533203
19057,74.8204574584961
19059,74.16747283935547
19061,71.3350601196289
19063,73.68250274658203
19065,71.96443176269531
19067,73.08838653564453
19069,73.71532440185547
19071,76.0825424194336
19073,75.68981170654297
19075,73.71862030029297
19077,74.46611785888672
19079,74.35385131835938
19081,73.51237487792969
19083,73.7842788696289
19085,75.27339172363281
19087,74.48275756835938
19089,72.04810333251953
19091,75.107421875
19093,74.44318389892578
19095,73.7049331665039
19097,72.89795684814453
19099,73.87059020996094
19101,73.14801788330078
19103,72.87903594970703
19105,72.57174682617188
19107,73.77574920654297
19109,74.26538848876953
19111,74.71173858642578
19113,72.54054260253906
19115,75.23161315917969
19117,74.16542053222656
19119,76.75438690185547
19121,74.2822036743164
19123,73.82355499267578
19125,74.25894927978516
19127,73.71460723876953
19129,75.59412384033203
19131,73.09231567382812
19133,75.40687561035156
19135,73.99839782714844
19137,74.8683853149414
19139,74.29875183105469
19141,74.77918243408203
19143,73.8149185180664
19145,74.92098236083984
19147,73.98043823242188
19149,76.46925354003906
19151,74.36531829833984
19153,73.85381317138672
19155,74.59925079345703
19157,73.96595764160156
19159,73.93940734863281
19161,74.82842254638672
19163,72.62579345703125
19165,74.41715240478516
19167,76.30913543701172
19169,74.40796661376953
19171,73.40904235839844
19173,73.60005187988281
19175,74.53983306884766
19177,73.91727447509766
19179,73.59961700439453
19181,74.38019561767578
19183,74.17171478271484
19185,73.86819458007812
19187,75.53073120117188
19189,73.21720886230469
19191,72.5959243774414
19193,75.54434967041016
19195,73.40716552734375
19197,74.2021484375
20001,73.3167495727539
20003,72.10712432861328
20005,72.7707290649414
20007,74.79967498779297
20009,75.69461822509766
20011,73.86515808105469
20013,73.82305145263672
20015,73.44551086425781
20017,72.65080261230469
20019,74.17778015136719
20021,74.42581939697266
20023,82.05146789550781
20025,77.25546264648438
20027,75.7115707397461
20029,77.25240325927734
20031,73.14852142333984
20033,75.61692810058594
20035,74.61363220214844
20037,74.05458068847656
20039,82.4027099609375
20041,74.3522720336914
20043,72.8638687133789
20045,72.37596130371094
20047,76.66263580322266
20049,72.93775939941406
20051,79.21824645996094
20053,76.74957275390625
20055,81.70021057128906
20057,77.43263244628906
20059,72.39228820800781
20061,73.65267181396484
20063,81.68086242675781
20065,81.1135482788086
20067,81.88890075683594
20069,79.49591064453125
20071,81.64051055908203
20073,73.05532836914062
20075,83.25675201416016
20077,73.95695495605469
20079,73.53911590576172
20081,80.74050903320312
20083,78.8696060180664
20085,72.6927261352539
20087,72.057373046875
20089,78.23890686035156
20091,72.5662612915039
20093,82.93756866455078
20095,73.25958251953125
20097,75.9122314453125
20099,74.06036376953125
20101,81.57141876220703
20103,72.5304946899414
20105,78.06083679199219
20107,73.16924285888672
20109,83.29574584960938
20111,73.36143493652344
20113,74.53962707519531
20115,73.22923278808594
20117,76.24459838867188
20119,78.62699127197266
20121,72.82868957519531
20123,78.21016693115234
20125,73.99664306640625
20127,72.77916717529297
20129,81.83264923095703
20131,74.46444702148438
20133,73.87384796142578
20135,79.89309692382812
20137,82.04817962646484
20139,72.93035888671875
20141,78.40142059326172
20143,76.98194885253906
20145,76.2416000366211
20147,79.90421295166016
20149,74.02564239501953
20151,74.16059112548828
20153,83.61135864257812
20155,73.45110321044922
20157,77.4852066040039
20159,74.59827423095703
20161,74.68046569824219
20163,79.63943481445312
20165,77.84246826171875
20167,78.13219451904297
20169,76.04673767089844
20171,82.71118927001953
20173,73.6041030883789
20175,79.82749938964844
20177,72.73403930664062
20179,81.63568115234375
20181,81.9841537475586
20183,78.6667709350586
20185,74.15133666992188
20187,82.15768432617188
20189,80.73563385009766
20191,74.30230712890625
20193,83.435546875
20195,80.0762939453125
20197,73.38335418701172
20199,81.99836730957031
20201,76.64873504638672
20203,82.43151092529297
20205,73.78536987304688
20207,73.51129913330078
20209,72.86940002441406
21001,72.74073791503906
21003,73.79402160644531
21005,71.462890625
21007,72.0613784790039
21009,74.65237426757812
21011,70.86351776123047
21013,69.4278564453125
21015,71.77672576904297
21017,70.79727935791016
21019,71.22064971923828
21021,70.73600006103516
21023,71.1236343383789
21025,73.501953125
21027,72.41958618164062
21029,72.24989318847656
21031,75.06353759765625
21033,72.72792053222656
21035,72.35819244384766
21037,71.80896759033203
21039,72.3119125366211
21041,71.84297943115234
21043,71.07133483886719
21045,71.12793731689453
21047,72.51097106933594
21049,70.70359802246094
21051,72.2225112915039
21053,72.55461120605469
21055,72.23493194580078
21057,73.65165710449219
21059,72.95927429199219
21061,75.66578674316406
21063,71.40653991699219
21065,71.54166412353516
21067,70.27583312988281
21069,70.56885528564453
21071,72.86351776123047
21073,71.78632354736328
21075,72.64825439453125
21077,71.91340637207031
21079,70.53646850585938
21081,71.46527862548828
21083,72.26647186279297
21085,74.59168243408203
21087,73.7077865600586
21089,71.50381469726562
21091,71.87120819091797
21093,72.83710479736328
21095,69.7449951171875
21097,71.34698486328125
21099,74.76441192626953
21101,72.86656188964844
21103,71.67884063720703
21105,72.48403930664062
21107,73.99981689453125
21109,71.02730560302734
21111,72.44740295410156
21113,70.3812484741211
21115,72.8008041381836
21117,71.57498168945312
21119,72.26211547851562
21121,71.01649475097656
21123,72.85820007324219
21125,71.23543548583984
21127,71.92925262451172
21129,72.66654968261719
21131,72.12053680419922
21133,70.89352416992188
21135,70.9642105102539
21137,70.44773864746094
21139,71.7515869140625
21141,73.2470703125
21143,72.28106689453125
21145,72.2561264038086
21147,70.9637222290039
21149,74.19216918945312
21151,70.69560241699219
21153,72.97696685791016
21155,72.00942993164062
21157,72.23533630371094
21159,72.21098327636719
21161,70.73037719726562
21163,71.96427917480469
21165,71.09307098388672
21167,70.978515625
21169,73.79138946533203
21171,73.79930877685547
21173,70.97234344482422
21175,72.05670928955078
21177,74.75224304199219
21179,72.16332244873047
21181,70.89511108398438
21183,74.3306884765625
21185,71.78369140625
21187,71.5833969116211
21189,72.90474700927734
21191,71.59554290771484
21193,72.68718719482422
21195,72.12271118164062
21197,71.51957702636719
21199,71.14952850341797
21201,71.07127380371094
21203,70.53951263427734
21205,70.3837890625
21207,72.23759460449219
21209,71.03128814697266
21211,71.66905975341797
21213,73.50541687011719
21215,71.95338439941406
21217,72.43626403808594
21219,72.6265640258789
21221,72.56968688964844
21223,71.60054016113281
21225,72.4976806640625
21227,74.73090362548828
21229,71.64191436767578
21231,71.74542999267578
21233,73.18690490722656
21235,70.58451080322266
21237,72.45263671875
21239,70.86571502685547
22001,75.33426666259766
22003,76.93610382080078
22005,77.88282775878906
22007,76.10492706298828
22009,76.63037109375
22011,76.6877670288086
22013,75.0876235961914
22015,76.08113098144531
22017,76.64265441894531
22019,76.47137451171875
22021,75.3349380493164
22023,75.73787689208984
22025,76.28233337402344
22027,74.38732147216797
22029,76.90086364746094
22031,76.92036437988281
22033,78.07328796386719
22035,75.43095397949219
22037,77.94425964355469
22039,76.49778747558594
22041,76.45215606689453
22043,76.00736999511719
22045,71.51502990722656
22047,75.42293548583984
22049,74.62049865722656
22051,76.7005844116211
22053,76.33213806152344
22055,73.6241226196289
22057,76.37516021728516
22059,75.82413482666016
22061,74.3305435180664
22063,78.68082427978516
22065,76.94808959960938
22067,74.86201477050781
22069,75.98917388916016
22071,77.29170227050781
22073,75.04654693603516
22075,76.51145935058594
22077,75.980224609375
22079,76.75151824951172
22081,76.36161041259766
22083,75.74431610107422
22085,76.88179016113281
22087,76.73945617675781
22089,77.4753646850586
22091,78.59767150878906
22093,77.79960632324219
22095,78.19000244140625
22097,75.2486343383789
22099,73.3228988647461
22101,72.27799987792969
22103,78.2586669921875
22105,78.61750793457031
22107,77.60858917236328
22109,75.37430572509766
22111,74.63684844970703
22113,73.93319702148438
22115,76.49417877197266
22117,77.80620574951172
22119,75.3788833618164
22121,76.76888275146484
22123,75.02106475830078
22125,76.58895111083984
22127,75.33362579345703
23001,67.74180603027344
23003,62.9951057434082
23005,68.3720703125
23007,64.06629943847656
23009,63.36021041870117
23011,66.49642181396484
23013,63.90231704711914
23015,65.41751861572266
23017,67.34928894042969
23019,64.06484985351562
23021,61.015586853027344
23023,66.32734680175781
23025,62.39011764526367
23027,64.80388641357422
23029,62.098506927490234
23031,69.70733642578125
24001,74.08744049072266
24003,72.91860961914062
24005,71.97374725341797
24009,72.15898132324219
24011,72.25936126708984
24013,72.31449890136719
24015,70.24272918701172
24017,73.1398696899414
24019,72.29222869873047
24021,72.71382141113281
24023,69.43047332763672
24025,70.47048950195312
24027,72.48110961914062
24029,70.85769653320312
24031,72.46873474121094
24033,72.77120208740234
24035,71.32886505126953
24037,72.12262725830078
24039,71.91205596923828
24041,71.8116683959961
24043,74.25
24045,72.6085205078125
24047,71.17704772949219
24510,72.95040130615234
25001,65.35831451416016
25003,70.21064758300781
25005,69.45561981201172
25007,64.98367309570312
25009,73.03630828857422
25011,72.40480041503906
25013,72.75410461425781
25015,72.50064849853516
25017,73.73492431640625
25019,62.467063903808594
25021,73.00105285644531
25023,70.30626678466797
25025,73.41120147705078
25027,72.25652313232422
26001,71.59724426269531
26003,69.46538543701172
26005,71.61505889892578
26007,72.71680450439453
26009,71.4596939086914
26011,71.08405303955078
26013,74.60493469238281
26015,71.6222915649414
26017,71.32662200927734
26019,70.38642883300781
26021,73.22142791748047
26023,71.25670623779297
26025,71.74657440185547
26027,72.94187927246094
26029,70.62538146972656
26031,70.5838851928711
26033,65.98675537109375
26035,70.98802185058594
26037,71.8493423461914
26039,71.58476257324219
26041,70.08843231201172
26043,74.5465316772461
26045,71.95850372314453
26047,69.21115112304688
26049,72.04955291748047
26051,71.21821594238281
26053,72.16062927246094
26055,71.8172378540039
26057,71.78266906738281
26059,71.38084411621094
26061,75.50419616699219
26063,70.54235076904297
26065,72.32161712646484
26067,71.64751434326172
26069,71.21398162841797
26071,73.0858383178711
26073,71.45832824707031
26075,72.37628936767578
26077,71.82583618164062
26079,71.6998291015625
26081,71.01271057128906
26083,72.88839721679688
26085,70.03446197509766
26087,71.301513671875
26089,70.67584991455078
26091,72.18861389160156
26093,72.69224548339844
26095,64.13153076171875
26097,64.67411804199219
26099,69.67450714111328
26101,70.21330261230469
26103,74.87873840332031
26105,68.75056457519531
26107,70.41808319091797
26109,73.45304870605469
26111,71.67160034179688
26113,71.2122573852539
26115,72.21179962158203
26117,71.12764739990234
26119,72.49657440185547
26121,69.2774658203125
26123,69.65262603759766
26125,71.91463470458984
26127,67.94010162353516
26129,71.06342315673828
26131,73.84324645996094
26133,70.2837905883789
26135,71.72615051269531
26137,71.39398956298828
26139,70.55562591552734
26141,72.04564666748047
26143,71.21940612792969
26145,71.9161605834961
26147,68.92455291748047
26149,71.81283569335938
26151,70.30968475341797
26153,64.6690902709961
26155,71.86055755615234
26157,71.32505798339844
