GEOID,tmax
01001,51.115352630615234
01003,66.96324920654297
01005,58.35668182373047
01007,47.58822250366211
01009,46.717735290527344
01011,53.994789123535156
01013,57.184261322021484
01015,46.253684997558594
01017,48.81599807739258
01019,45.43723678588867
01021,47.67601013183594
01023,59.93857192993164
01025,61.51811599731445
01027,46.454620361328125
01029,46.630035400390625
01031,60.98603439331055
01033,52.90123748779297
01035,61.179161071777344
01037,47.48127365112305
01039,62.2484016418457
01041,57.04664993286133
01043,47.617042541503906
01045,62.18764877319336
01047,53.01139831542969
01049,43.634559631347656
01051,50.349143981933594
01053,64.13404846191406
01055,45.04030990600586
01057,52.0950813293457
01059,52.48063278198242
01061,64.47581481933594
01063,52.100914001464844
01065,50.251502990722656
01067,63.690223693847656
01069,65.98087310791016
01071,45.33441925048828
01073,47.91447830200195
01075,53.85279846191406
01077,52.32114028930664
01079,50.63779830932617
01081,50.32928466796875
01083,49.46999740600586
01085,54.04237747192383
01087,51.64328384399414
01089,47.76190185546875
01091,54.95015335083008
01093,52.797119140625
01095,45.47547149658203
01097,68.34927368164062
01099,60.68545913696289
01101,53.569114685058594
01103,48.08396530151367
01105,49.49290466308594
01107,53.183250427246094
01109,56.4443473815918
01111,47.98533248901367
01113,54.511138916015625
01115,46.75981903076172
01117,47.03579330444336
01119,55.15735626220703
01121,47.16802215576172
01123,48.477996826171875
01125,50.13453674316406
01127,50.04737091064453
01129,64.83746337890625
01131,56.68482208251953
01133,50.18948745727539
04001,31.267908096313477
04003,42.96503448486328
04005,34.08381271362305
04007,40.80230712890625
04009,40.93898010253906
04011,37.55588150024414
04012,56.19139099121094
04013,54.56449890136719
04015,40.95981216430664
04017,33.358055114746094
04019,52.00993728637695
04021,50.30839157104492
04023,45.46091842651367
04025,42.03865432739258
04027,60.29095458984375
05001,42.080223083496094
05003,48.60098648071289
05005,40.39280319213867
05007,41.7279052734375
05009,39.51060485839844
05011,43.97935104370117
05013,42.09767150878906
05015,39.50433349609375
05017,49.537166595458984
05019,40.92597961425781
05021,41.816856384277344
05023,40.85408020019531
05025,39.85979080200195
05027,43.0494270324707
05029,40.443206787109375
05031,41.328468322753906
05033,42.050777435302734
05035,44.2591438293457
05037,42.34050750732422
05039,39.529972076416016
05041,43.9227294921875
05043,43.207359313964844
05045,40.396026611328125
05047,40.61349105834961
05049,40.22736740112305
05051,39.729896545410156
05053,39.11427307128906
05055,40.985939025878906
05057,41.664817810058594
05059,40.00556945800781
05061,41.770484924316406
05063,40.86416244506836
05065,39.608619689941406
05067,41.96421813964844
05069,39.72355270385742
05071,39.245208740234375
05073,41.296512603759766
05075,40.88082504272461
05077,44.00098419189453
05079,40.73711013793945
05081,42.49483108520508
05083,38.774261474609375
05085,40.58323287963867
05087,39.135257720947266
05089,40.54361343383789
05091,40.91416931152344
05093,43.027828216552734
05095,42.585453033447266
05097,39.6443977355957
05099,41.32270050048828
05101,38.56293869018555
05103,41.28329849243164
05105,39.91865921020508
05107,44.56410217285156
05109,41.567447662353516
05111,41.904361724853516
05113,39.424232482910156
05115,39.6454963684082
05117,41.45914077758789
05119,39.89114761352539
05121,41.36029815673828
05123,43.261024475097656
05125,39.20394515991211
05127,38.71479034423828
05129,40.56332778930664
05131,40.959571838378906
05133,42.62096405029297
05135,40.43079376220703
05137,39.735294342041016
05139,46.819271087646484
05141,40.8006591796875
05143,41.45636749267578
05145,41.671409606933594
05147,42.158634185791016
05149,38.902339935302734
06001,54.95297622680664
06003,34.78704833984375
06005,47.00719451904297
06007,53.03968811035156
06009,46.95702362060547
06011,54.79634475708008
06013,56.11984634399414
06015,42.394081115722656
06017,42.8089485168457
06019,45.3295783996582
06021,55.51709747314453
06023,49.63215255737305
06025,59.392005920410156
06027,44.1693229675293
06029,47.95362854003906
06031,54.17675018310547
06033,52.55790328979492
06035,37.55436325073242
06037,50.48487854003906
06039,44.995880126953125
06041,55.40932083129883
06043,40.965553283691406
06045,51.219364166259766
06047,52.79820251464844
06049,35.03838348388672
06051,32.142059326171875
06053,55.35780715942383
06055,56.82685089111328
06057,41.637088775634766
06059,57.35920333862305
06061,42.96385192871094
06063,39.28606414794922
06065,52.66584014892578
06067,54.97701644897461
06069,51.50010681152344
06071,47.54313278198242
06073,53.366905212402344
06075,56.657127380371094
06077,55.82594299316406
06079,52.455631256103516
06081,56.69655227661133
06083,52.89435958862305
06085,54.11473083496094
06087,56.75287628173828
06089,49.99959182739258
06091,36.37973403930664
06093,41.13924026489258
06095,57.41828918457031
06097,55.44084930419922
06099,53.09139633178711
06101,56.126033782958984
06103,53.13894271850586
06105,49.552589416503906
06107,41.478416442871094
06109,37.976097106933594
06111,49.095069885253906
06113,57.10081100463867
06115,51.3037223815918
08001,21.00458526611328
08003,26.42113494873047
08005,19.745447158813477
08007,27.810121536254883
08009,26.0115966796875
08011,28.848094940185547
08013,20.051246643066406
08014,21.164140701293945
08015,20.550622940063477
08017,20.323366165161133
08019,19.81244659423828
08021,24.616657257080078
08023,26.31116485595703
08025,26.031673431396484
08027,23.59383201599121
08029,28.559476852416992
08031,20.735097885131836
08033,21.74738311767578
08035,20.33763885498047
08037,20.147619247436523
08039,18.41795539855957
08041,22.23232650756836
08043,25.13783073425293
08045,22.82001304626465
08047,19.45993423461914
08049,18.28802490234375
08051,19.374088287353516
08053,18.677366256713867
08055,26.53426742553711
08057,15.376805305480957
08059,20.838090896606445
08061,23.01276397705078
08063,21.722681045532227
08065,17.132394790649414
08067,25.147884368896484
08069,18.308399200439453
08071,29.121440887451172
08073,21.50931167602539
08075,19.424041748046875
08077,27.420366287231445
08079,19.968196868896484
08081,20.580692291259766
08083,27.41232681274414
08085,27.032745361328125
08087,21.84090232849121
08089,30.07611656188965
08091,20.971464157104492
08093,21.071701049804688
08095,17.332544326782227
08097,20.561325073242188
08099,24.594369888305664
08101,25.853343963623047
08103,21.5909366607666
08105,23.614656448364258
08107,17.490970611572266
08109,21.398881912231445
08111,16.4075984954834
08113,23.51365089416504
08115,16.564218521118164
08117,18.864015579223633
08119,23.04806137084961
08121,21.050006866455078
08123,21.23630142211914
08125,20.002641677856445
09001,32.9467658996582
09003,30.513734817504883
09005,27.019174575805664
09007,31.506027221679688
09009,31.944683074951172
09011,31.492170333862305
09013,30.40497589111328
09015,30.814834594726562
10001,40.28704071044922
10003,39.370113372802734
10005,43.018028259277344
11001,41.32080078125
12001,79.31194305419922
12003,72.85171508789062
12005,71.39198303222656
12007,76.23849487304688
12009,83.66331481933594
12011,86.6819839477539
12013,69.1789321899414
12015,88.62582397460938
12017,84.35385131835938
12019,75.58882904052734
12021,88.10266876220703
12023,73.8266830444336
12027,88.5744400024414
12029,79.78437042236328
12031,71.62029266357422
12033,66.5844955444336
12035,78.6118392944336
12037,72.52155303955078
12039,69.04336547851562
12041,79.34195709228516
12043,87.98402404785156
12045,72.06461334228516
12047,72.32588195800781
12049,88.28569793701172
12051,87.9800796508789
12053,86.16423797607422
12055,88.12297821044922
12057,86.89286041259766
12059,66.66096496582031
12061,85.57801055908203
12063,67.7801742553711
12065,73.40447235107422
12067,77.76500701904297
12069,84.8702621459961
12071,88.22238159179688
12073,71.59231567382812
12075,81.83490753173828
12077,69.62933349609375
12079,73.823974609375
12081,86.77172088623047
12083,82.81824493408203
12085,86.55661010742188
12086,85.9446029663086
12087,86.27679443359375
12089,69.60052490234375
12091,66.41236877441406
12093,87.37953186035156
12095,85.47052764892578
12097,86.63932800292969
12099,86.68821716308594
12101,86.72879791259766
12103,85.26305389404297
12105,87.48709106445312
12107,79.11591339111328
12109,75.08707427978516
12111,86.3789291381836
12113,65.93785095214844
12115,87.39979553222656
12117,84.43294525146484
12119,85.65445709228516
12121,75.46070098876953
12123,76.34884643554688
12125,75.2729721069336
12127,81.40967559814453
12129,72.13030242919922
12131,67.71824645996094
12133,69.07720947265625
13001,61.27641677856445
13003,65.53133392333984
13005,63.09624481201172
13007,67.38618469238281
13009,55.36146545410156
13011,44.20016860961914
13013,45.842620849609375
13015,46.242366790771484
13017,62.11386489868164
13019,65.19606018066406
13021,54.679595947265625
13023,58.046016693115234
13025,65.23582458496094
13027,69.85107421875
13029,59.98421096801758
13031,57.190189361572266
13033,53.300750732421875
13035,53.372467041015625
13037,65.96989440917969
13039,66.23396301269531
13043,56.904117584228516
13045,47.86969757080078
13047,44.837669372558594
13049,69.5580062866211
13051,61.107913970947266
13053,54.73778533935547
13055,45.22650909423828
13057,44.669761657714844
13059,46.07831954956055
13061,64.25251007080078
13063,48.412296295166016
13065,69.03489685058594
13067,45.47229766845703
13069,63.292808532714844
13071,66.49896240234375
13073,48.624908447265625
13075,66.33285522460938
13077,49.094539642333984
13079,53.12661361694336
13081,60.19146728515625
13083,43.79460906982422
13085,42.81037521362305
13087,68.92311096191406
13089,47.349361419677734
13091,60.75516128540039
13093,57.82012939453125
13095,65.17411804199219
13097,46.822837829589844
13099,66.78966522216797
13101,70.410888671875
13103,58.031246185302734
13105,45.08047866821289
13107,55.70075988769531
13109,58.402217864990234
13111,44.33662033081055
13113,49.093406677246094
13115,46.51414108276367
13117,43.27973175048828
13119,43.86054611206055
13121,46.55620574951172
13123,43.529232025146484
13125,51.50267791748047
13127,64.1848373413086
13129,46.0009765625
13131,69.86392211914062
13133,49.97447967529297
13135,45.57201385498047
13137,42.14613723754883
13139,43.400848388671875
13141,52.74135971069336
13143,46.70737075805664
13145,50.34724426269531
13147,43.69615936279297
13149,49.06501007080078
13151,50.50409698486328
13153,55.992313385009766
13155,62.69130325317383
13157,45.08005905151367
13159,54.97710037231445
13161,61.32013702392578
13163,52.466888427734375
13165,55.08897018432617
13167,55.12761688232422
13169,55.41492462158203
13171,51.78137969970703
13173,67.51695251464844
13175,57.86231994628906
13177,61.647403717041016
13179,60.748680114746094
13181,46.41848373413086
13183,60.88003921508789
13185,69.56880950927734
13187,42.68030548095703
13189,48.88260269165039
13191,62.5631103515625
13193,55.10653305053711
13195,44.556697845458984
13197,54.07058334350586
13199,49.575340270996094
13201,67.97797393798828
13205,67.48600769042969
13207,53.7260627746582
13209,59.09806442260742
13211,51.587440490722656
13213,45.0817756652832
13215,52.99690628051758
13217,51.77092742919922
13219,47.60598373413086
13221,46.444549560546875
13223,45.87261962890625
13225,54.2817268371582
13227,43.74589920043945
13229,64.58599853515625
13231,50.2862548828125
13233,46.945213317871094
13235,58.99324417114258
13237,54.540794372558594
13239,60.92155075073242
13241,41.38330078125
13243,62.94757080078125
13245,50.89899444580078
13247,49.599403381347656
13249,54.90964126586914
13251,55.38915252685547
13253,68.09126281738281
13255,50.76689910888672
13257,43.170780181884766
13259,58.108558654785156
13261,57.85393142700195
13263,50.99904251098633
13265,48.76582717895508
13267,59.04985427856445
13269,52.622623443603516
13271,61.540382385253906
13273,62.08363342285156
13275,70.08316802978516
13277,63.33309555053711
13279,58.942588806152344
13281,43.18113327026367
13283,57.34141159057617
13285,49.50700378417969
13287,61.750301361083984
13289,56.0220947265625
13291,43.7844123840332
13293,51.00830078125
13295,44.31794738769531
13297,48.461158752441406
13299,67.75492858886719
13301,49.905250549316406
13303,54.12212371826172
13305,62.309120178222656
13307,58.021087646484375
13309,60.19034957885742
13311,42.259056091308594
13313,45.117408752441406
13315,60.917518615722656
13317,46.660335540771484
13319,55.94931411743164
13321,63.29857635498047
16001,34.973243713378906
16003,23.925533294677734
16005,21.571264266967773
16007,18.842098236083984
16009,25.60500144958496
16011,20.57198143005371
16013,20.293981552124023
16015,23.28817367553711
16017,23.639177322387695
16019,19.974262237548828
16021,22.31827735900879
16023,18.960264205932617
16025,19.248336791992188
16027,37.3027229309082
16029,19.302541732788086
16031,22.324831008911133
16033,16.619524002075195
16035,26.17500114440918
16037,18.45521354675293
16039,26.860992431640625
16041,22.159624099731445
16043,17.799379348754883
16045,29.888410568237305
16047,26.156553268432617
16049,24.34499740600586
16051,19.267087936401367
16053,27.069683074951172
16055,25.491559982299805
16057,26.498994827270508
16059,18.868600845336914
16061,24.4649658203125
16063,24.34733009338379
16065,20.014404296875
16067,22.950881958007812
16069,27.61773681640625
16071,21.882431030273438
16073,27.830049514770508
16075,34.52549362182617
16077,21.466957092285156
16079,24.481977462768555
16081,18.38311767578125
16083,24.853759765625
16085,21.50130844116211
16087,28.236610412597656
17001,32.39511489868164
17003,42.021873474121094
17005,34.99200439453125
17007,29.715906143188477
17009,33.034523010253906
17011,30.85553741455078
17013,33.894920349121094
17015,29.190631866455078
17017,33.03807830810547
17019,35.439754486083984
17021,34.87164306640625
17023,34.80781173706055
17025,35.51338577270508
17027,35.80979919433594
17029,34.63444137573242
17031,35.18341064453125
17033,35.415096282958984
17035,34.4244384765625
17037,31.599550247192383
17039,34.85451126098633
17041,35.03594207763672
17043,35.129180908203125
17045,34.90010452270508
17047,39.06194305419922
17049,34.28750991821289
17051,34.46363067626953
17053,35.356624603271484
17055,37.762054443359375
17057,33.55064010620117
17059,41.6093635559082
17061,34.06637191772461
17063,34.11473083496094
17065,39.865909576416016
17067,31.57260513305664
17069,41.004920959472656
17071,31.72527503967285
17073,30.301219940185547
17075,35.50564193725586
17077,38.030174255371094
17079,34.75956726074219
17081,36.71281814575195
17083,34.28227233886719
17085,27.380706787109375
17087,40.41836929321289
17089,33.47712326049805
17091,34.998531341552734
17093,34.194114685058594
17095,31.945362091064453
17097,33.578330993652344
17099,32.50467300415039
17101,37.48934555053711
17103,30.508270263671875
17105,33.81488800048828
17107,34.696937561035156
17109,31.808198928833008
17111,31.608190536499023
17113,34.239219665527344
17115,35.15280532836914
17117,33.91252517700195
17119,35.01496505737305
17121,35.2314453125
17123,33.07725143432617
17125,34.41068649291992
17127,41.94208526611328
17129,33.67623519897461
17131,31.113004684448242
17133,36.03645706176758
17135,34.417606353759766
17137,32.895626068115234
17139,34.79167556762695
17141,29.87134552001953
17143,33.775089263916016
17145,36.99721145629883
17147,35.34404373168945
17149,33.46372604370117
17151,40.69672775268555
17153,42.12647247314453
17155,32.452362060546875
17157,37.19679641723633
17159,36.25638961791992
17161,30.598974227905273
17163,35.83436965942383
17165,40.41728591918945
17167,33.799198150634766
17169,32.46320724487305
17171,33.813926696777344
17173,34.27451705932617
17175,31.560331344604492
17177,27.835407257080078
17179,34.63484573364258
17181,39.910438537597656
17183,35.303077697753906
17185,39.146484375
17187,31.410472869873047
17189,36.09851837158203
17191,37.89413833618164
17193,41.68486404418945
17195,29.544513702392578
17197,35.13499069213867
17199,38.51789855957031
17201,28.93130874633789
17203,34.16252899169922
18001,33.00584411621094
18003,33.150882720947266
18005,36.30691909790039
18007,34.33291244506836
18009,35.20654296875
18011,33.153045654296875
18013,34.87147521972656
18015,34.09239196777344
18017,33.858238220214844
18019,39.54737854003906
18021,35.086490631103516
18023,33.35694885253906
18025,39.704490661621094
18027,38.658199310302734
18029,38.99581527709961
18031,36.0594367980957
18033,31.77934455871582
18035,35.85764694213867
18037,39.95365524291992
18039,33.342262268066406
18041,35.06111145019531
18043,39.52553176879883
18045,34.661216735839844
18047,36.364967346191406
18049,33.804569244384766
18051,40.29917907714844
18053,36.05283737182617
18055,35.89790725708008
18057,33.676673889160156
18059,34.36404800415039
18061,39.72770309448242
18063,33.204383850097656
18065,34.42087173461914
18067,33.701324462890625
18069,34.14070129394531
18071,37.52220916748047
18073,33.93349838256836
18075,34.6240119934082
18077,39.3779296875
18079,38.103450775146484
18081,33.880714416503906
18083,38.33112335205078
18085,34.00632858276367
18087,32.3380126953125
18089,34.61041259765625
18091,33.33114242553711
18093,37.49113845825195
18095,35.95407485961914
18097,33.52178955078125
18099,33.552818298339844
18101,38.836761474609375
18103,34.38928985595703
18105,34.74665832519531
18107,33.95930099487305
18109,33.73454284667969
18111,34.5805778503418
18113,32.78419876098633
18115,40.622230529785156
18117,39.67123031616211
18119,34.65886688232422
18121,34.71617889404297
18123,39.317317962646484
18125,39.891868591308594
18127,33.750755310058594
18129,41.37841033935547
18131,33.54011154174805
18133,33.760616302490234
18135,34.74786376953125
18137,37.805660247802734
18139,34.61109161376953
18141,33.15060806274414
18143,39.016578674316406
18145,34.768775939941406
18147,40.6202278137207
18149,33.522056579589844
18151,31.09743309020996
18153,35.61887741088867
18155,40.75297927856445
18157,34.34759521484375
18159,33.43671798706055
18161,35.94804763793945
18163,41.15959930419922
18165,35.140892028808594
18167,35.334468841552734
18169,34.81401062011719
18171,34.84040069580078
18173,41.107421875
18175,38.795814514160156
18177,35.2334098815918
18179,33.53004455566406
18181,33.89643859863281
18183,33.382835388183594
19001,26.423540115356445
19003,27.11980628967285
19005,24.878082275390625
19007,29.360763549804688
19009,25.136449813842773
19011,24.94700050354004
19013,25.905405044555664
19015,25.316856384277344
19017,25.68009376525879
19019,24.988754272460938
19021,23.374858856201172
19023,25.42122459411621
19025,24.383718490600586
19027,24.40003776550293
19029,27.212697982788086
19031,28.516725540161133
19033,24.656478881835938
19035,22.032455444335938
19037,24.258342742919922
19039,26.96975326538086
19041,23.078502655029297
19043,25.084522247314453
19045,29.182973861694336
19047,23.923542022705078
19049,26.220365524291992
19051,28.718902587890625
19053,28.44156837463379
19055,25.47241973876953
19057,30.917308807373047
19059,21.721324920654297
19061,26.1566219329834
19063,23.149999618530273
19065,25.011228561401367
19067,24.29879379272461
19069,24.676544189453125
19071,26.94963836669922
19073,25.09876823425293
19075,25.34320831298828
19077,25.589807510375977
19079,24.485410690307617
19081,25.420766830444336
19083,25.071083068847656
19085,23.158945083618164
19087,28.81734275817871
19089,22.9905948638916
19091,24.193742752075195
19093,22.996883392333984
19095,27.40401268005371
19097,28.276294708251953
19099,26.75737953186035
19101,27.72414779663086
19103,28.337087631225586
19105,27.4820613861084
19107,27.941850662231445
19109,24.604150772094727
19111,30.679250717163086
19113,25.45676612854004
19115,30.578968048095703
19117,27.30440330505371
19119,18.35618019104004
19121,26.64412498474121
19123,27.976726531982422
19125,27.28318977355957
19127,26.265155792236328
19129,26.541112899780273
19131,22.962793350219727
19133,22.451627731323242
19135,28.244434356689453
19137,27.435626983642578
19139,30.409893035888672
19141,21.145856857299805
19143,19.424951553344727
19145,27.796371459960938
19147,23.919395446777344
19149,19.5283203125
19151,24.044282913208008
19153,26.957035064697266
19155,25.520523071289062
19157,26.720277786254883
19159,27.506771087646484
19161,23.67462158203125
19163,29.860280990600586
19165,24.738832473754883
19167,18.868574142456055
19169,25.96263313293457
19171,25.79402732849121
19173,27.539230346679688
19175,26.249582290649414
19177,28.280641555786133
19179,28.738672256469727
19181,27.195058822631836
19183,28.768781661987305
19185,28.59202003479004
19187,24.419286727905273
19189,25.1163272857666
19191,23.898210525512695
19193,21.334623336791992
19195,23.696866989135742
19197,24.388992309570312
20001,34.235252380371094
20003,31.665355682373047
20005,30.113462448120117
20007,27.176883697509766
20009,25.3421688079834
20011,35.17379379272461
20013,28.945341110229492
20015,33.71869659423828
20017,31.164981842041016
20019,37.28339385986328
20021,40.90883255004883
20023,21.415075302124023
20025,26.6501407623291
20027,27.21080780029297
20029,26.826953887939453
20031,32.866050720214844
20033,26.598196029663086
20035,34.88026809692383
20037,38.1871223449707
20039,22.493762969970703
20041,29.01439666748047
20043,29.899269104003906
20045,34.022953033447266
20047,24.439434051513672
20049,35.764869689941406
20051,24.302377700805664
20053,28.175487518310547
20055,23.10733985900879
20057,24.134496688842773
20059,32.443992614746094
20061,28.589418411254883
20063,23.746440887451172
20065,24.96806526184082
20067,25.549272537231445
20069,23.601516723632812
20071,19.457239151000977
20073,34.26115036010742
20075,22.734058380126953
20077,29.33734893798828
20079,31.77783966064453
20081,25.0777530670166
20083,23.424219131469727
20085,29.212528228759766
20087,32.74026107788086
20089,25.999204635620117
20091,32.25445556640625
20093,22.99932098388672
20095,28.228893280029297
20097,25.21723175048828
20099,39.8587532043457
20101,22.36193084716797
20103,33.07183837890625
20105,29.13496971130371
20107,32.27561569213867
20109,21.524234771728516
20111,31.30876922607422
20113,29.851289749145508
20115,31.613609313964844
20117,26.552228927612305
20119,26.74202537536621
20121,31.514789581298828
20123,27.962234497070312
20125,39.2227783203125
20127,29.621004104614258
20129,27.977230072021484
20131,27.61810874938965
20133,36.97357940673828
20135,23.068115234375
20137,23.225675582885742
20139,32.87325668334961
20141,26.650115966796875
20143,28.066133499145508
20145,23.372209548950195
20147,23.649524688720703
20149,27.827287673950195
20151,25.437349319458008
20153,21.61572265625
20155,28.3238582611084
20157,25.754289627075195
20159,27.839370727539062
20161,27.747346878051758
20163,24.97547149658203
20165,23.280094146728516
20167,27.096216201782227
20169,29.009048461914062
20171,21.67597198486328
20173,32.44738006591797
20175,27.730947494506836
20177,32.62406539916992
20179,24.074195861816406
20181,19.721120834350586
20183,24.695009231567383
20185,24.70994758605957
20187,24.952880859375
20189,27.861860275268555
20191,32.53422546386719
20193,22.214977264404297
20195,24.3798828125
20197,29.5335636138916
20199,18.146574020385742
20201,25.477523803710938
20203,20.564790725708008
20205,37.234981536865234
20207,35.27457046508789
20209,33.00794219970703
21001,46.65212631225586
21003,45.11030578613281
21005,39.88966751098633
21007,42.82346725463867
21009,43.996585845947266
21011,39.02000045776367
21013,45.39967727661133
21015,40.51213836669922
21017,39.069480895996094
21019,40.03705596923828
21021,40.722721099853516
21023,39.36947250366211
21025,45.98642349243164
21027,38.92838668823242
21029,39.833499908447266
21031,41.900108337402344
21033,42.39965057373047
21035,41.85464096069336
21037,40.21025085449219
21039,42.83317947387695
21041,41.0367546081543
21043,39.42637252807617
21045,44.44520950317383
21047,45.1907844543457
21049,39.294437408447266
21051,44.95676040649414
21053,50.71876907348633
21055,41.477638244628906
21057,50.12948989868164
21059,41.08203125
21061,41.60588455200195
21063,40.77910232543945
21065,40.81718826293945
21067,39.47246170043945
21069,38.47439956665039
21071,46.346343994140625
21073,40.48966598510742
21075,42.509681701660156
21077,41.5443000793457
21079,40.99789047241211
21081,40.59885787963867
21083,41.86558151245117
21085,40.27701950073242
21087,43.531124114990234
21089,38.85762405395508
21091,39.35497283935547
21093,39.54328918457031
21095,44.862422943115234
21097,39.654579162597656
21099,41.66448211669922
21101,41.525054931640625
21103,40.33427429199219
21105,42.390953063964844
21107,43.317771911621094
21109,42.03033447265625
21111,39.70573806762695
21113,39.905338287353516
21115,44.5102653503418
21117,40.18309020996094
21119,46.75242614746094
21121,46.152862548828125
21123,40.33668899536133
21125,45.36669921875
21127,42.33999252319336
21129,42.6368522644043
21131,46.002140045166016
21133,46.1043815612793
21135,38.2932014465332
21137,42.686431884765625
21139,41.279205322265625
21141,42.91339111328125
21143,41.819820404052734
21145,42.58055114746094
21147,49.13750076293945
21149,42.544700622558594
21151,40.510475158691406
21153,45.31550979614258
21155,41.356632232666016
21157,41.52544021606445
21159,44.629539489746094
21161,38.6036491394043
21163,39.25127410888672
21165,40.04023361206055
21167,40.042823791503906
21169,45.58549499511719
21171,47.83814239501953
21173,39.09324264526367
21175,42.30369186401367
21177,43.308250427246094
21179,39.9188346862793
21181,38.83443069458008
21183,41.56581115722656
21185,39.37871170043945
21187,40.88401794433594
21189,43.93112564086914
21191,40.1853141784668
21193,46.71305465698242
21195,45.35063171386719
21197,40.26906204223633
21199,47.58799362182617
21201,39.17061996459961
21203,43.23667526245117
21205,38.83238220214844
21207,48.55029296875
21209,39.944488525390625
21211,39.63474655151367
21213,44.15814971923828
21215,39.56907653808594
21217,43.22481918334961
21219,44.32692337036133
21221,44.20814895629883
21223,39.946868896484375
21225,41.70435333251953
21227,42.83756637573242
21229,40.13519287109375
21231,50.126220703125
21233,42.19280242919922
21235,47.5016975402832
21237,42.87824630737305
21239,40.01853561401367
22001,71.23827362060547
22003,64.90220642089844
22005,71.2475357055664
22007,71.51679229736328
22009,67.9668197631836
22011,57.352577209472656
22013,50.51009750366211
22015,44.234230041503906
22017,43.544349670410156
22019,60.88105392456055
22021,59.06296157836914
22023,65.80928802490234
22025,64.70728302001953
22027,48.152000427246094
22029,67.26004028320312
22031,45.918277740478516
22033,71.03180694580078
22035,58.32181167602539
22037,69.44964599609375
22039,68.67708587646484
22041,61.75697708129883
22043,58.99692153930664
22045,72.41045379638672
22047,71.990966796875
22049,55.95315170288086
22051,73.17131805419922
22053,67.45185089111328
22055,73.18216705322266
22057,73.57047271728516
22059,62.46773910522461
22061,53.97169494628906
22063,70.50408935546875
22065,62.77858352661133
22067,53.33676528930664
22069,51.9832878112793
22071,72.47349548339844
22073,55.48445510864258
22075,73.22148895263672
22077,71.44493865966797
22079,62.58501434326172
22081,48.278934478759766
22083,57.55086898803711
22085,48.64435577392578
22087,72.07272338867188
22089,73.00835418701172
22091,68.5374984741211
22093,71.73651885986328
22095,72.08255767822266
22097,71.54444122314453
22099,72.63745880126953
22101,71.40687561035156
22103,72.32752227783203
22105,69.9297103881836
22107,65.78583526611328
22109,72.69816589355469
22111,52.274383544921875
22113,72.10514831542969
22115,54.8985481262207
22117,70.86689758300781
22119,45.5284538269043
22121,71.8741455078125
22123,55.5014533996582
22125,70.2234115600586
22127,56.40244674682617
23001,23.20136260986328
23003,12.011418342590332
23005,25.47422981262207
23007,12.295631408691406
23009,21.32563018798828
23011,21.977432250976562
23013,22.186216354370117
23015,23.495195388793945
23017,17.99741554260254
23019,18.449769973754883
23021,13.765925407409668
23023,24.79124641418457
23025,12.667708396911621
23027,20.990312576293945
23029,19.803621292114258
23031,26.124082565307617
24001,37.77656173706055
24003,42.745452880859375
24005,39.9542350769043
24009,41.462013244628906
24011,41.57387161254883
24013,38.19176483154297
24015,39.30638122558594
24017,40.940589904785156
24019,42.528831481933594
24021,37.9448356628418
24023,32.18903350830078
24025,38.57368469238281
24027,40.50294494628906
24029,39.96242141723633
24031,39.921836853027344
24033,41.47365951538086
24035,40.82032775878906
24037,40.615684509277344
24039,43.71949005126953
24041,42.61207580566406
24043,37.81383514404297
24045,43.66623306274414
24047,44.1817512512207
24510,42.66302490234375
25001,32.46799087524414
25003,23.224178314208984
25005,32.387691497802734
25007,32.7833137512207
25009,32.199581146240234
25011,27.12150001525879
25013,28.501453399658203
25015,27.382369995117188
25017,32.14455032348633
25019,31.158447265625
25021,32.79085922241211
25023,32.75016403198242
25025,34.290428161621094
25027,30.294921875
26001,26.266475677490234
26003,26.629961013793945
26005,32.39505386352539
26007,27.00143051147461
26009,29.352128982543945
26011,27.014022827148438
26013,24.081865310668945
26015,30.97163963317871
26017,28.175626754760742
26019,29.866071701049805
26021,33.4126091003418
26023,32.11411666870117
26025,31.543973922729492
26027,32.60852813720703
26029,29.223886489868164
26031,28.663496017456055
26033,24.794628143310547
26035,28.536489486694336
26037,29.791778564453125
26039,29.207883834838867
26041,27.462169647216797
26043,26.647563934326172
26045,30.590435028076172
26047,28.44989013671875
26049,29.45530891418457
26051,28.514677047729492
26053,24.265634536743164
26055,29.974069595336914
26057,29.383834838867188
26059,31.40657615661621
26061,26.086198806762695
26063,25.005229949951172
26065,30.522188186645508
26067,30.200088500976562
26069,26.6199951171875
26071,25.3197078704834
26073,29.096519470214844
26075,31.734586715698242
26077,31.90296173095703
26079,29.311811447143555
26081,30.85658836364746
26083,26.117860794067383
26085,28.578041076660156
26087,28.024330139160156
26089,29.671110153198242
26091,33.62082290649414
26093,30.567569732666016
26095,25.410316467285156
26097,25.82356834411621
26099,30.198680877685547
26101,29.536006927490234
26103,24.799819946289062
26105,29.4044132232666
26107,27.822839736938477
26109,27.800931930541992
26111,29.218223571777344
26113,28.954448699951172
26115,35.13862609863281
26117,29.093608856201172
26119,28.738414764404297
26121,30.96636199951172
26123,28.96371078491211
26125,29.94124984741211
26127,29.836816787719727
26129,27.832483291625977
26131,24.550125122070312
26133,27.66610336303711
26135,28.223827362060547
26137,28.076644897460938
26139,31.786788940429688
26141,27.40760612487793
26143,29.180469512939453
26145,29.316835403442383
26147,28.687978744506836
26149,32.090065002441406
26151,25.99437141418457
26153,26.69749641418457
