GEOID,tmax
01001,74.98211669921875
01003,74.67120361328125
01005,75.68512725830078
01007,73.706787109375
01009,74.03751373291016
01011,75.10562896728516
01013,75.0038070678711
01015,75.1408920288086
01017,74.41932678222656
01019,74.76671600341797
01021,74.43185424804688
01023,73.95868682861328
01025,74.13645935058594
01027,74.53414916992188
01029,75.0144271850586
01031,75.83757019042969
01033,74.26084899902344
01035,74.83428955078125
01037,74.76529693603516
01039,75.45333862304688
01041,75.3411865234375
01043,73.83642578125
01045,76.25453186035156
01047,74.32108306884766
01049,73.68238830566406
01051,75.18663024902344
01053,75.02796173095703
01055,74.60139465332031
01057,73.4347915649414
01059,73.76097869873047
01061,76.3045654296875
01063,72.68476104736328
01065,72.82608032226562
01067,76.5372314453125
01069,77.00328063964844
01071,73.38529968261719
01073,74.1148910522461
01075,73.6099624633789
01077,74.24293518066406
01079,73.96280670166016
01081,74.205322265625
01083,74.13861083984375
01085,75.31731414794922
01087,74.84934997558594
01089,73.87263488769531
01091,73.08080291748047
01093,73.68502807617188
01095,73.75956726074219
01097,74.97453308105469
01099,74.45126342773438
01101,75.59674835205078
01103,73.90125274658203
01105,73.45610046386719
01107,73.03252410888672
01109,75.45732879638672
01111,74.95673370361328
01113,75.203857421875
01115,74.6939697265625
01117,74.52791595458984
01119,72.86402130126953
01121,75.10762023925781
01123,74.53973388671875
01125,73.25538635253906
01127,73.89579010009766
01129,75.23555755615234
01131,74.13581085205078
01133,73.63167572021484
04001,62.968204498291016
04003,78.13896179199219
04005,61.123817443847656
04007,70.8231430053711
04009,73.7011489868164
04011,68.70075225830078
04012,81.80807495117188
04013,81.66165161132812
04015,69.3798828125
04017,64.64635467529297
04019,81.61954498291016
04021,80.18203735351562
04023,80.11503601074219
04025,69.08289337158203
04027,84.99945831298828
05001,70.200927734375
05003,71.43978881835938
05005,70.15885925292969
05007,68.0201416015625
05009,70.20048522949219
05011,70.59196472167969
05013,70.08190155029297
05015,68.52098846435547
05017,71.8282241821289
05019,69.11532592773438
05021,68.10629272460938
05023,68.56957244873047
05025,69.9039306640625
05027,70.71743774414062
05029,70.08029174804688
05031,69.8048095703125
05033,68.44557189941406
05035,70.2410888671875
05037,69.75999450683594
05039,69.0436782836914
05041,70.8482894897461
05043,70.91364288330078
05045,69.75956726074219
05047,68.22663879394531
05049,68.37519836425781
05051,67.85025024414062
05053,69.26618194580078
05055,69.15435028076172
05057,70.0654296875
05059,68.41670227050781
05061,68.83465576171875
05063,68.82902526855469
05065,68.8263931274414
05067,69.34029388427734
05069,70.00196838378906
05071,67.8675537109375
05073,71.08935546875
05075,68.98121643066406
05077,69.6929702758789
05079,70.55191040039062
05081,70.07962036132812
05083,69.0024185180664
05085,69.87738800048828
05087,65.60626220703125
05089,71.03913116455078
05091,70.94579315185547
05093,70.27652740478516
05095,69.82241821289062
05097,67.41168212890625
05099,69.93163299560547
05101,66.69560241699219
05103,69.97415161132812
05105,69.31769561767578
05107,69.95977783203125
05109,68.82860565185547
05111,69.95520782470703
05113,66.52314758300781
05115,69.03993225097656
05117,69.8105697631836
05119,69.5708999633789
05121,68.05659484863281
05123,69.6827392578125
05125,68.5815658569336
05127,67.8240737915039
05129,68.7245864868164
05131,69.51246643066406
05133,69.29803466796875
05135,68.00901794433594
05137,68.44841766357422
05139,70.74720001220703
05141,68.47024536132812
05143,66.50580596923828
05145,69.36089324951172
05147,69.59317016601562
05149,68.96605682373047
06001,61.31159973144531
06003,42.93915557861328
06005,53.49163055419922
06007,53.898189544677734
06009,54.06314468383789
06011,58.66551971435547
06013,61.78369140625
06015,48.1483039855957
06017,49.057708740234375
06019,58.08464431762695
06021,55.69449996948242
06023,53.35541534423828
06025,84.94944763183594
06027,65.79914093017578
06029,65.05132293701172
06031,66.95965576171875
06033,54.70219039916992
06035,47.16486740112305
06037,66.30120849609375
06039,57.16915512084961
06041,59.823368072509766
06043,53.106292724609375
06045,56.668182373046875
06047,64.3331069946289
06049,45.41278839111328
06051,48.722713470458984
06053,63.3236083984375
06055,58.96186447143555
06057,48.248531341552734
06059,69.27759552001953
06061,49.94208526611328
06063,46.147857666015625
06065,77.41621398925781
06067,61.421085357666016
06069,60.439571380615234
06071,74.03392791748047
06073,71.94458770751953
06075,62.711326599121094
06077,62.45720291137695
06079,63.322872161865234
06081,62.24076843261719
06083,63.23786926269531
06085,60.76403045654297
06087,62.85934066772461
06089,48.59771728515625
06091,45.15707015991211
06093,46.09092712402344
06095,62.43552780151367
06097,59.144351959228516
06099,61.910457611083984
06101,60.25194549560547
06103,51.68168640136719
06105,49.5505256652832
06107,56.6688346862793
06109,47.17658615112305
06111,63.66659164428711
06113,60.702178955078125
06115,56.233219146728516
08001,57.145111083984375
08003,60.71733093261719
08005,57.22775650024414
08007,54.717933654785156
08009,62.84437561035156
08011,62.10201644897461
08013,53.571136474609375
08014,55.40738296508789
08015,50.063934326171875
08017,57.47630310058594
08019,49.101375579833984
08021,54.601173400878906
08023,57.231449127197266
08025,59.35235595703125
08027,53.99370193481445
08029,56.51418685913086
08031,56.17083740234375
08033,50.59926986694336
08035,57.7706298828125
08037,50.84455108642578
08039,56.47858428955078
08041,56.27690505981445
08043,56.85518264770508
08045,51.319217681884766
08047,51.796566009521484
08049,50.26245880126953
08051,51.184688568115234
08053,46.528079986572266
08055,61.799129486083984
08057,50.60818099975586
08059,56.64948272705078
08061,58.52738952636719
08063,57.34395980834961
08065,46.894405364990234
08067,53.2039909362793
08069,52.7211799621582
08071,67.00602722167969
08073,55.893585205078125
08075,56.78444290161133
08077,54.919349670410156
08079,47.473045349121094
08081,52.482975006103516
08083,55.93350601196289
08085,56.82037353515625
08087,58.39870834350586
08089,64.00299072265625
08091,52.89033126831055
08093,51.41524887084961
08095,56.626216888427734
08097,49.18182373046875
08099,59.88508224487305
08101,61.001522064208984
08103,52.63215255737305
08105,54.19729995727539
08107,51.87921142578125
08109,52.695091247558594
08111,44.36991882324219
08113,53.22454071044922
08115,56.07351303100586
08117,47.84383010864258
08119,53.279144287109375
08121,57.862850189208984
08123,56.26197814941406
08125,57.731468200683594
09001,67.86621856689453
09003,67.12718200683594
09005,64.29861450195312
09007,67.60306549072266
09009,67.67247009277344
09011,67.70753479003906
09013,66.49633026123047
09015,67.1923599243164
10001,72.61849975585938
10003,71.0748062133789
10005,73.28534698486328
11001,73.0999984741211
12001,76.30218505859375
12003,76.70061492919922
12005,74.87458801269531
12007,76.35120391845703
12009,77.8912124633789
12011,79.6644287109375
12013,76.2613296508789
12015,79.72608947753906
12017,75.94738006591797
12019,75.7440414428711
12021,79.72769927978516
12023,76.7362289428711
12027,79.77825927734375
12029,75.18729400634766
12031,75.2171401977539
12033,74.66397857666016
12035,74.72868347167969
12037,74.42289733886719
12039,76.53988647460938
12041,76.05008697509766
12043,79.26276397705078
12045,74.96727752685547
12047,76.47699737548828
12049,79.63174438476562
12051,79.2547836303711
12053,76.69210815429688
12055,79.4572525024414
12057,78.30778503417969
12059,76.42829132080078
12061,79.489013671875
12063,77.05807495117188
12065,75.9334716796875
12067,75.91742706298828
12069,77.22399139404297
12071,79.67174530029297
12073,76.29347229003906
12075,75.41059112548828
12077,76.02157592773438
12079,76.0063705444336
12081,79.33746337890625
12083,76.17899322509766
12085,79.57772827148438
12086,80.1116943359375
12087,79.50572967529297
12089,75.85245513916016
12091,74.9803695678711
12093,79.56903076171875
12095,78.2437973022461
12097,79.42057800292969
12099,79.43128967285156
12101,77.42835235595703
12103,76.60269165039062
12105,79.25521087646484
12107,75.69929504394531
12109,74.24429321289062
12111,79.63500213623047
12113,74.88150024414062
12115,79.75926971435547
12117,77.46260833740234
12119,77.15737915039062
12121,76.30819702148438
12123,75.34456634521484
12125,76.7091064453125
12127,75.67245483398438
12129,75.52568054199219
12131,75.21553039550781
12133,76.31937408447266
13001,76.86591339111328
13003,76.10613250732422
13005,76.7064437866211
13007,77.21359252929688
13009,77.3211669921875
13011,76.63751220703125
13013,77.08154296875
13015,75.28994750976562
13017,75.6749496459961
13019,75.52485656738281
13021,76.957763671875
13023,76.3682632446289
13025,76.77825927734375
13027,75.8499526977539
13029,76.78057098388672
13031,76.94324493408203
13033,77.86211395263672
13035,77.36632537841797
13037,76.94979095458984
13039,75.82659912109375
13043,76.98050689697266
13045,75.60470581054688
13047,73.62345886230469
13049,76.59230041503906
13051,76.35050201416016
13053,75.62213897705078
13055,74.135986328125
13057,75.81358337402344
13059,77.38825225830078
13061,76.60334014892578
13063,76.82325744628906
13065,76.50286865234375
13067,76.20356750488281
13069,76.15609741210938
13071,75.7247085571289
13073,77.60662078857422
13075,75.49383544921875
13077,76.26041412353516
13079,76.52638244628906
13081,75.5030746459961
13083,73.0721664428711
13085,75.63372039794922
13087,77.23192596435547
13089,76.87486267089844
13091,76.24456024169922
13093,75.7783203125
13095,76.57776641845703
13097,76.13368225097656
13099,77.25750732421875
13101,76.4208755493164
13103,77.07805633544922
13105,77.05956268310547
13107,77.15926361083984
13109,76.89798736572266
13111,74.49019622802734
13113,76.66974639892578
13115,74.71871185302734
13117,76.1983871459961
13119,76.548583984375
13121,76.51423645019531
13123,74.64710235595703
13125,77.26241302490234
13127,75.8572769165039
13129,74.83316802978516
13131,76.6628189086914
13133,77.50240325927734
13135,76.75198364257812
13137,75.42768096923828
13139,76.30548858642578
13141,77.28742980957031
13143,75.09207916259766
13145,75.0681381225586
13147,76.45604705810547
13149,75.61492919921875
13151,77.1072998046875
13153,76.2750244140625
13155,75.41117095947266
13157,77.03968811035156
13159,77.59068298339844
13161,76.6620101928711
13163,77.42766571044922
13165,77.59571838378906
13167,76.98683166503906
13169,77.2392807006836
13171,76.70729064941406
13173,75.95890808105469
13175,76.78887939453125
13177,76.0245132446289
13179,76.7327651977539
13181,77.44786834716797
13183,77.03749084472656
13185,75.88047790527344
13187,75.42483520507812
13189,77.40943908691406
13191,75.97041320800781
13193,76.03913116455078
13195,77.06538391113281
13197,75.55648040771484
13199,75.8365249633789
13201,77.5309066772461
13205,76.7755355834961
13207,77.05615997314453
13209,76.92420196533203
13211,77.62898254394531
13213,74.50704956054688
13215,75.48184967041016
13217,77.46887969970703
13219,77.48458862304688
13221,77.41268920898438
13223,75.66631317138672
13225,76.31124114990234
13227,75.20458984375
13229,76.86402893066406
13231,76.39669799804688
13233,75.11729431152344
13235,76.06405639648438
13237,77.56700897216797
13239,76.0450668334961
13241,74.2853012084961
13243,76.23937225341797
13245,77.89781188964844
13247,77.25969696044922
13249,75.71049499511719
13251,77.61624145507812
13253,77.52040100097656
13255,76.79756927490234
13257,76.04234313964844
13259,75.68470001220703
13261,75.76346588134766
13263,75.80719757080078
13265,77.35871887207031
13267,76.93001556396484
13269,76.02633666992188
13271,76.50452423095703
13273,76.22667694091797
13275,76.18998718261719
13277,75.1488037109375
13279,76.95797729492188
13281,74.281982421875
13283,76.93993377685547
13285,75.35855102539062
13287,75.21189880371094
13289,76.65283203125
13291,74.6134033203125
13293,76.34950256347656
13295,73.53450012207031
13297,77.30783081054688
13299,76.64643096923828
13301,77.26470184326172
13303,77.10487365722656
13305,76.93206787109375
13307,75.7642593383789
13309,76.93402099609375
13311,75.41315460205078
13313,74.09200286865234
13315,75.67063903808594
13317,77.35686492919922
13319,76.96874237060547
13321,75.54582214355469
16001,47.497188568115234
16003,38.1724739074707
16005,41.20915222167969
16007,39.61796569824219
16009,42.789608001708984
16011,41.094200134277344
16013,38.36921310424805
16015,38.016265869140625
16017,38.92446517944336
16019,39.09801483154297
16021,35.29283142089844
16023,37.7066535949707
16025,36.762611389160156
16027,50.16032409667969
16029,39.10157012939453
16031,42.98691940307617
16033,36.3081169128418
16035,39.91658401489258
16037,36.09220504760742
16039,41.83137512207031
16041,41.32150650024414
16043,36.996986389160156
16045,43.71653366088867
16047,43.9947624206543
16049,38.8741340637207
16051,39.7657356262207
16053,45.5733528137207
16055,42.58844757080078
16057,43.68961715698242
16059,36.62816619873047
16061,43.29190444946289
16063,42.82975769042969
16065,39.49386215209961
16067,43.61555480957031
16069,46.97412109375
16071,42.321067810058594
16073,46.923160552978516
16075,47.220157623291016
16077,42.18498229980469
16079,38.39664840698242
16081,37.14754104614258
16083,45.47282028198242
16085,35.78799057006836
16087,41.804866790771484
17001,62.93732833862305
17003,65.38851928710938
17005,64.58087158203125
17007,60.68365478515625
17009,61.837440490722656
17011,62.16558837890625
17013,64.69293975830078
17015,62.46470642089844
17017,61.758338928222656
17019,60.23680114746094
17021,62.37546920776367
17023,62.71515655517578
17025,64.13350677490234
17027,65.1810073852539
17029,62.480445861816406
17031,56.938106536865234
17033,63.42189407348633
17035,63.223445892333984
17037,60.056339263916016
17039,60.623714447021484
17041,61.78689956665039
17043,57.572471618652344
17045,61.470184326171875
17047,64.26383209228516
17049,63.572303771972656
17051,63.79890823364258
17053,58.61585998535156
17055,64.61849975585938
17057,61.39575958251953
17059,65.01752471923828
17061,64.02825927734375
17063,58.61440658569336
17065,64.49807739257812
17067,62.78804016113281
17069,65.3978042602539
17071,62.13447189331055
17073,62.34489822387695
17075,57.75833511352539
17077,64.60417175292969
17079,63.72704315185547
17081,64.5875015258789
17083,65.16716766357422
17085,61.24855422973633
17087,64.8806381225586
17089,58.737667083740234
17091,57.05290222167969
17093,58.66238784790039
17095,61.56300735473633
17097,57.75680923461914
17099,60.28641128540039
17101,63.793453216552734
17103,61.8095588684082
17105,59.0109748840332
17107,61.24361038208008
17109,61.455482482910156
17111,59.293094635009766
17113,59.9111213684082
17115,61.44145584106445
17117,64.01132202148438
17119,65.74984741210938
17121,64.31038665771484
17123,61.36960983276367
17125,61.61355972290039
17127,65.88941955566406
17129,61.57121276855469
17131,62.13330078125
17133,65.95863342285156
17135,63.4765510559082
17137,62.238243103027344
17139,62.14171600341797
17141,61.87067413330078
17143,61.632686614990234
17145,64.84654235839844
17147,61.02685546875
17149,63.08328628540039
17151,65.22760009765625
17153,65.56417846679688
17155,61.68193435668945
17157,65.20683288574219
17159,64.03851318359375
17161,62.5919189453125
17163,66.0401840209961
17165,64.72657012939453
17167,62.053436279296875
17169,61.60603332519531
17171,62.7272834777832
17173,62.674739837646484
17175,61.897151947021484
17177,61.88982391357422
17179,61.234527587890625
17181,64.6314926147461
17183,59.524085998535156
17185,64.1819839477539
17187,61.493656158447266
17189,65.0719223022461
17191,64.40234375
17193,64.59326934814453
17195,62.88029861450195
17197,57.136566162109375
17199,64.54861450195312
17201,61.74323654174805
17203,60.67485809326172
18001,59.85055923461914
18003,59.70353698730469
18005,61.982643127441406
18007,57.48857879638672
18009,59.336151123046875
18011,58.962074279785156
18013,61.604576110839844
18015,58.3748893737793
18017,58.59280014038086
18019,65.63761901855469
18021,61.57315444946289
18023,58.57490539550781
18025,65.13887786865234
18027,63.5869255065918
18029,64.2151870727539
18031,61.80821228027344
18033,59.02061462402344
18035,59.31406021118164
18037,64.64136505126953
18039,59.08212661743164
18041,61.07978439331055
18043,65.81307983398438
18045,59.2767448425293
18047,62.48049545288086
18049,58.79743576049805
18051,64.43427276611328
18053,59.27238464355469
18055,62.45320129394531
18057,59.22711944580078
18059,59.80103302001953
18061,66.00062561035156
18063,59.75741958618164
18065,59.5860481262207
18067,58.842193603515625
18069,59.67446517944336
18071,63.11784744262695
18073,56.66975021362305
18075,59.71206283569336
18077,64.53691101074219
18079,63.24000549316406
18081,60.69011688232422
18083,63.61727523803711
18085,59.979915618896484
18087,58.36143493652344
18089,56.13100814819336
18091,56.75179672241211
18093,62.97649002075195
18095,59.303749084472656
18097,59.920005798339844
18099,58.688419342041016
18101,63.46879959106445
18103,59.31669998168945
18105,61.727752685546875
18107,59.21894454956055
18109,60.84084701538086
18111,56.768768310546875
18113,59.147891998291016
18115,65.20172119140625
18117,64.06904602050781
18119,61.515167236328125
18121,60.4387321472168
18123,65.94857025146484
18125,64.33485412597656
18127,56.141544342041016
18129,64.86278533935547
18131,57.370933532714844
18133,60.26911926269531
18135,59.68893814086914
18137,63.20993423461914
18139,60.62166213989258
18141,58.17688751220703
18143,64.51763916015625
18145,60.8319091796875
18147,65.92816925048828
18149,57.21620559692383
18151,58.024024963378906
18153,62.79498291015625
18155,65.51654815673828
18157,58.490596771240234
18159,58.84160232543945
18161,61.7256965637207
18163,65.16149139404297
18165,60.52949523925781
18167,61.90945816040039
18169,59.80824661254883
18171,58.5477294921875
18173,65.31420135498047
18175,64.08061981201172
18177,60.55061721801758
18179,59.571319580078125
18181,57.55391311645508
18183,59.771976470947266
19001,60.85557174682617
19003,61.7530517578125
19005,56.44672775268555
19007,63.25412368774414
19009,60.28242111206055
19011,62.829490661621094
19013,61.36609649658203
19015,60.69630813598633
19017,59.84283447265625
19019,61.023681640625
19021,55.623416900634766
19023,60.316078186035156
19025,58.45417785644531
19027,59.55207061767578
19029,61.19282913208008
19031,62.6446533203125
19033,58.45184326171875
19035,56.08361053466797
19037,58.08317565917969
19039,61.72572708129883
19041,54.4587516784668
19043,58.4236946105957
19045,62.81018829345703
19047,59.38899230957031
19049,60.97258377075195
19051,64.13898468017578
19053,62.7051887512207
19055,60.16126251220703
19057,62.85693359375
19059,54.188175201416016
19061,59.75579071044922
19063,53.76363754272461
19065,59.050106048583984
19067,58.33891677856445
19069,60.29698181152344
19071,62.37965393066406
19073,60.18404769897461
19075,61.25520706176758
19077,60.5560188293457
19079,60.72910690307617
19081,57.767791748046875
19083,61.147926330566406
19085,60.38663864135742
19087,64.1548080444336
19089,56.27739715576172
19091,57.87583541870117
19093,57.844478607177734
19095,64.41407775878906
19097,61.904884338378906
19099,61.853599548339844
19101,64.81584930419922
19103,63.814247131347656
19105,61.694725036621094
19107,64.76426696777344
19109,55.617069244384766
19111,63.988216400146484
19113,62.41389465332031
19115,63.33889389038086
19117,61.97464370727539
19119,55.1917610168457
19121,61.170597076416016
19123,63.666893005371094
19125,62.30250930786133
19127,61.59247970581055
19129,61.7137336730957
19131,56.375457763671875
19133,59.595706939697266
19135,63.23558044433594
19137,62.00111770629883
19139,62.93186950683594
19141,55.28973388671875
19143,55.38029861450195
19145,62.70127487182617
19147,54.62138748168945
19149,56.066959381103516
19151,56.379066467285156
19153,61.236385345458984
19155,61.08363342285156
19157,63.22943878173828
19159,62.69635772705078
19161,57.749515533447266
19163,62.738162994384766
19165,60.401065826416016
19167,55.31855773925781
19169,61.17964553833008
19171,62.28608703613281
19173,62.57708740234375
19175,61.571041107177734
19177,64.65939331054688
19179,64.45331573486328
19181,61.506099700927734
19183,64.57014465332031
19185,62.214717864990234
19187,59.43930435180664
19189,56.08783721923828
19191,56.7795295715332
19193,58.0146484375
19195,56.61661911010742
19197,59.62421798706055
20001,66.2480239868164
20003,65.55402374267578
20005,63.95684051513672
20007,61.13665008544922
20009,56.34465789794922
20011,67.1795654296875
20013,63.27897262573242
20015,64.7898941040039
20017,63.86579513549805
20019,69.09780883789062
20021,69.4764404296875
20023,57.77570724487305
20025,61.046661376953125
20027,61.83667755126953
20029,62.07973098754883
20031,65.3437271118164
20033,60.939754486083984
20035,66.30057525634766
20037,68.16056060791016
20039,58.02314376831055
20041,61.53984832763672
20043,64.04996490478516
20045,64.9906234741211
20047,56.704551696777344
20049,67.82018280029297
20051,57.511688232421875
20053,58.714385986328125
20055,57.68097686767578
20057,57.80565643310547
20059,65.3051528930664
20061,62.019439697265625
20063,58.31780242919922
20065,58.35212326049805
20067,58.905982971191406
20069,57.83984375
20071,58.061954498291016
20073,66.38203430175781
20075,58.660240173339844
20077,62.52518081665039
20079,61.41973876953125
20081,58.52939224243164
20083,56.99062728881836
20085,63.355682373046875
20087,64.29182434082031
20089,62.25697326660156
20091,65.29070281982422
20093,58.0463981628418
20095,60.35687255859375
20097,58.118778228759766
20099,69.57328033447266
20101,57.69718933105469
20103,64.83393859863281
20105,60.65006637573242
20107,66.46634674072266
20109,58.522281646728516
20111,64.7425308227539
20113,60.08799743652344
20115,61.85460662841797
20117,61.995460510253906
20119,60.62505340576172
20121,65.81688690185547
20123,62.159637451171875
20125,69.82202911376953
20127,62.3619499206543
20129,61.165184020996094
20131,62.5047721862793
20133,67.59713745117188
20135,57.0713005065918
20137,58.60075759887695
20139,64.6608657836914
20141,60.4940185546875
20143,61.61227798461914
20145,56.10226058959961
20147,59.682193756103516
20149,62.417442321777344
20151,58.08201599121094
20153,57.62178421020508
20155,59.10662841796875
20157,62.063411712646484
20159,57.956581115722656
20161,62.02789306640625
20163,59.01924133300781
20165,56.327945709228516
20167,58.4558219909668
20169,60.8739128112793
20171,58.065181732177734
20173,62.448814392089844
20175,60.58201217651367
20177,64.23238372802734
20179,58.12244415283203
20181,57.87601852416992
20183,61.08662414550781
20185,56.62026596069336
20187,59.713802337646484
20189,60.613067626953125
20191,63.967384338378906
20193,57.990386962890625
20195,57.64459991455078
20197,63.11445236206055
20199,58.20302963256836
20201,61.75138854980469
20203,58.051231384277344
20205,67.70867156982422
20207,66.23335266113281
20209,65.27467346191406
21001,70.87918853759766
21003,70.59854888916016
21005,69.21442413330078
21007,66.26521301269531
21009,70.30897521972656
21011,71.68305206298828
21013,70.95245361328125
21015,65.94345092773438
21017,70.53380584716797
21019,72.59059143066406
21021,70.18196105957031
21023,69.49186706542969
21025,72.79957580566406
21027,67.24334716796875
21029,67.9902572631836
21031,69.22443389892578
21033,67.57411193847656
21035,68.90299224853516
21037,67.468017578125
21039,67.0699691772461
21041,66.18282318115234
21043,72.15986633300781
21045,70.6339340209961
21047,69.14637756347656
21049,71.18023681640625
21051,72.21817016601562
21053,71.79611206054688
21055,66.30561828613281
21057,71.59564971923828
21059,66.89726257324219
21061,69.39422607421875
21063,72.4796371459961
21065,71.9562759399414
21067,70.20319366455078
21069,71.20970153808594
21071,73.61713409423828
21073,68.74201965332031
21075,68.36936950683594
21077,66.69249725341797
21079,70.87849426269531
21081,67.67137908935547
21083,67.9637222290039
21085,68.47764587402344
21087,70.1865463256836
21089,71.90907287597656
21091,66.7324447631836
21093,68.13233184814453
21095,70.60342407226562
21097,69.6751937866211
21099,69.5489273071289
21101,65.98489379882812
21103,67.0367202758789
21105,67.92023468017578
21107,67.84550476074219
21109,71.6116943359375
21111,67.19486236572266
21113,70.40943908691406
21115,73.40276336669922
21117,66.77399444580078
21119,72.89144897460938
21121,71.8968276977539
21123,69.06901550292969
21125,71.88420867919922
21127,73.13118743896484
21129,72.36854553222656
21131,71.99970245361328
21133,72.25238037109375
21135,71.14228820800781
21137,70.73001861572266
21139,66.36986541748047
21141,69.98828125
21143,67.62479400634766
21145,66.53079223632812
21147,71.8460922241211
21149,67.47783660888672
21151,71.34831237792969
21153,72.93109893798828
21155,69.87541961669922
21157,67.7287826538086
21159,73.486083984375
21161,70.33122253417969
21163,66.77674865722656
21165,71.79046630859375
21167,69.93409729003906
21169,70.57483673095703
21171,71.12973022460938
21173,71.4325942993164
21175,72.5132827758789
21177,68.74018096923828
21179,68.97443389892578
21181,70.75520324707031
21183,68.09852600097656
21185,66.453125
21187,67.62366485595703
21189,72.43263244628906
21191,68.71583557128906
21193,72.6634750366211
21195,73.17382049560547
21197,71.9323501586914
21199,71.48374938964844
21201,70.22538757324219
21203,71.32465362548828
21205,71.7896499633789
21207,71.37777709960938
21209,69.21756744384766
21211,67.88835906982422
21213,70.26693725585938
21215,68.5013656616211
21217,70.18802642822266
21219,69.74829864501953
21221,68.8892822265625
21223,65.66326141357422
21225,65.7527847290039
21227,69.93038177490234
21229,69.57771301269531
21231,71.81891632080078
21233,66.78846740722656
21235,71.69178009033203
21237,72.25270080566406
21239,69.64167785644531
22001,71.27835845947266
22003,71.66398620605469
22005,74.2699966430664
22007,74.06272888183594
22009,71.71565246582031
22011,72.44185638427734
22013,71.87834930419922
22015,72.16834259033203
22017,72.43279266357422
22019,72.72608184814453
22021,71.58755493164062
22023,72.01383209228516
22025,72.0442123413086
22027,71.10834503173828
22029,72.46308135986328
22031,72.93875122070312
22033,74.07276916503906
22035,72.83836364746094
22037,73.61193084716797
22039,71.24955749511719
22041,72.40625762939453
22043,71.7061767578125
22045,72.20830535888672
22047,73.80950927734375
22049,71.31610870361328
22051,72.99127197265625
22053,71.61424255371094
22055,71.80367279052734
22057,72.9458999633789
22059,71.5503158569336
22061,71.19441986083984
22063,74.37809753417969
22065,73.28761291503906
22067,71.86654663085938
22069,72.50154113769531
22071,73.3758544921875
22073,71.59528350830078
22075,72.20223999023438
22077,72.91909790039062
22079,71.50603485107422
22081,72.80453491210938
22083,72.17851257324219
22085,72.82303619384766
22087,72.57141876220703
22089,73.58032989501953
22091,74.0665283203125
22093,74.15702819824219
22095,74.03732299804688
22097,71.8976058959961
22099,73.14241790771484
22101,72.5451889038086
22103,74.88692474365234
22105,74.54534149169922
22107,73.16253662109375
22109,72.84925842285156
22111,71.2105941772461
22113,70.9608154296875
22115,72.06549835205078
22117,75.22692108154297
22119,71.81645202636719
22121,73.83924102783203
22123,72.39041900634766
22125,72.87918090820312
22127,71.76595306396484
23001,63.64190673828125
23003,61.361087799072266
23005,64.29727172851562
23007,57.491554260253906
23009,62.96711730957031
23011,63.60019302368164
23013,64.48284149169922
23015,64.6292953491211
23017,60.6489372253418
23019,61.7910270690918
23021,60.26406478881836
23023,64.54765319824219
23025,57.84044647216797
23027,63.73347091674805
23029,61.61671447753906
23031,65.19429016113281
24001,72.90594482421875
24003,72.21724700927734
24005,69.17265319824219
24009,72.7091293334961
24011,72.84087371826172
24013,69.07875061035156
24015,70.14723205566406
24017,73.6414566040039
24019,73.24430847167969
24021,71.35554504394531
24023,65.49100494384766
24025,68.98192596435547
24027,70.7005386352539
24029,71.7943344116211
24031,72.11590576171875
24033,72.75369262695312
24035,72.32266235351562
24037,72.84857177734375
24039,73.1948013305664
24041,72.82821655273438
24043,72.88961029052734
24045,73.42457580566406
24047,73.31184387207031
24510,70.76517486572266
25001,65.80852508544922
25003,60.841949462890625
25005,68.82257843017578
25007,66.3484115600586
25009,68.1938705444336
25011,64.0658950805664
25013,65.4485855102539
25015,64.78498077392578
25017,68.76953887939453
25019,64.79374694824219
25021,69.10768127441406
25023,68.36051940917969
25025,69.03512573242188
25027,66.35054016113281
26001,53.645660400390625
26003,51.01969909667969
26005,56.79724884033203
26007,53.50543975830078
26009,52.72563934326172
26011,53.770389556884766
26013,51.424503326416016
26015,55.695491790771484
26017,53.78293228149414
26019,54.975799560546875
26021,57.436580657958984
26023,57.173973083496094
26025,56.11814498901367
26027,57.68723678588867
26029,52.343223571777344
26031,51.98656463623047
26033,50.388858795166016
26035,53.130584716796875
26037,55.52036666870117
26039,52.01365280151367
26041,52.55864334106445
26043,53.32676315307617
26045,55.461669921875
26047,51.30531311035156
26049,56.159393310546875
26051,53.43764114379883
26053,51.77903366088867
26055,54.26142120361328
26057,54.80595779418945
26059,57.40876770019531
26061,51.93482971191406
26063,52.93740463256836
26065,56.36507797241211
26067,55.2952766418457
26069,53.904380798339844
26071,51.888301849365234
26073,54.03664779663086
26075,56.78451156616211
26077,56.4427604675293
26079,52.71598434448242
26081,55.95758819580078
26083,50.820796966552734
26085,55.21633529663086
26087,54.8697509765625
26089,54.347068786621094
26091,58.981075286865234
26093,57.168853759765625
26095,49.66270065307617
26097,50.55256652832031
26099,56.4599609375
26101,55.42209243774414
26103,52.00418472290039
26105,55.8939208984375
26107,54.55995178222656
26109,53.89651107788086
26111,54.033653259277344
26113,52.95900344848633
26115,59.809844970703125
26117,54.88324737548828
26119,52.816471099853516
26121,56.821563720703125
26123,55.88996505737305
26125,56.58768844604492
26127,56.16738510131836
26129,53.108726501464844
26131,52.29385757446289
26133,53.75914764404297
26135,52.76606369018555
26137,51.32181167602539
26139,56.8979377746582
26141,52.61457443237305
26143,52.4836540222168
26145,54.91131591796875
26147,55.52631759643555
26149,57.48196029663086
26151,53.63551330566406
26153,50.864810943603516
26155,56.46139907836914
