GEOID,tmax
01001,77.57856750488281
01003,78.19390106201172
01005,75.98955535888672
01007,76.93238830566406
01009,74.07406616210938
01011,76.23771667480469
01013,77.90974426269531
01015,75.42362213134766
01017,74.05433654785156
01019,75.725341796875
01021,76.67851257324219
01023,77.66212463378906
01025,77.9196548461914
01027,73.82588195800781
01029,73.91560363769531
01031,77.59703063964844
01033,73.31690979003906
01035,78.44083404541016
01037,75.7930908203125
01039,78.50572204589844
01041,77.49454498291016
01043,73.4163589477539
01045,76.96644592285156
01047,78.21404266357422
01049,73.01920318603516
01051,77.03429412841797
01053,78.87923431396484
01055,75.05599212646484
01057,75.44815826416016
01059,72.94815063476562
01061,78.09505462646484
01063,76.98162841796875
01065,77.19685363769531
01067,76.27847290039062
01069,77.19648742675781
01071,73.12550354003906
01073,75.8447036743164
01075,75.9687728881836
01077,72.87120056152344
01079,72.51852416992188
01081,74.50407409667969
01083,72.43540954589844
01085,78.24642181396484
01087,76.43244934082031
01089,72.84265899658203
01091,77.52006530761719
01093,74.15293884277344
01095,73.25357818603516
01097,78.0893783569336
01099,78.27223205566406
01101,77.72981262207031
01103,72.74840545654297
01105,77.44782257080078
01107,76.61692810058594
01109,76.79779052734375
01111,73.86402130126953
01113,75.5752944946289
01115,75.34117126464844
01117,76.35942077636719
01119,77.07219696044922
01121,75.91548919677734
01123,75.23501586914062
01125,76.59967803955078
01127,75.27055358886719
01129,78.48748779296875
01131,78.21356201171875
01133,73.11713409423828
04001,82.24077606201172
04003,91.06639099121094
04005,83.22620391845703
04007,88.07665252685547
04009,90.199951171875
04011,84.35330200195312
04012,98.77421569824219
04013,98.02287292480469
04015,89.83795928955078
04017,84.75074005126953
04019,94.47606658935547
04021,97.2303466796875
04023,89.21736907958984
04025,86.77696990966797
04027,99.73751831054688
05001,74.0093994140625
05003,76.06900787353516
05005,72.55064392089844
05007,71.71917724609375
05009,71.61101531982422
05011,75.4612808227539
05013,75.58555603027344
05015,71.24268341064453
05017,76.18473052978516
05019,74.98463439941406
05021,73.2417984008789
05023,72.34821319580078
05025,74.70553588867188
05027,75.80622863769531
05029,74.11225128173828
05031,72.93998718261719
05033,74.10240173339844
05035,73.86397552490234
05037,73.0590591430664
05039,74.97185516357422
05041,74.69007873535156
05043,74.8673324584961
05045,73.99079895019531
05047,73.6300048828125
05049,72.45742797851562
05051,73.44535064697266
05053,74.8000259399414
05055,73.0196304321289
05057,75.16398620605469
05059,74.42578125
05061,74.53673553466797
05063,72.68872833251953
05065,72.47308349609375
05067,72.86972045898438
05069,74.22454071044922
05071,72.33599853515625
05073,75.96106719970703
05075,72.99605560302734
05077,73.85540008544922
05079,74.2148666381836
05081,76.22957611083984
05083,74.10066986083984
05085,74.08911895751953
05087,70.05662536621094
05089,72.4940185546875
05091,76.0573959350586
05093,73.46605682373047
05095,73.86243438720703
05097,72.8529052734375
05099,75.20731353759766
05101,69.87339782714844
05103,75.6387710571289
05105,74.15559387207031
05107,74.23725891113281
05109,74.12759399414062
05111,72.95994567871094
05113,72.51480102539062
05115,72.90071868896484
05117,73.892578125
05119,74.30917358398438
05121,73.19058227539062
05123,73.48527526855469
05125,73.9684829711914
05127,73.43091583251953
05129,71.18628692626953
05131,75.18498992919922
05133,75.58602905273438
05135,72.47701263427734
05137,71.67508697509766
05139,76.16144561767578
05141,71.84952545166016
05143,71.52935028076172
05145,73.40986633300781
05147,73.38237762451172
05149,73.93187713623047
06001,67.0802001953125
06003,67.77301025390625
06005,81.45984649658203
06007,85.34129333496094
06009,82.7230224609375
06011,86.71119689941406
06013,70.79911804199219
06015,67.84732055664062
06017,77.80912780761719
06019,83.07640838623047
06021,85.8275146484375
06023,68.15099334716797
06025,99.4881820678711
06027,89.1360092163086
06029,87.26485443115234
06031,92.48616790771484
06033,80.53894805908203
06035,75.6915054321289
06037,77.1010971069336
06039,84.04597473144531
06041,63.56470489501953
06043,82.36589050292969
06045,73.73126220703125
06047,85.19407653808594
06049,72.88816833496094
06051,72.77339172363281
06053,76.44798278808594
06055,79.55012512207031
06057,77.7303466796875
06059,73.26778411865234
06061,78.47502136230469
06063,75.39053344726562
06065,91.05436706542969
06067,83.58816528320312
06069,78.84115600585938
06071,91.91165161132812
06073,79.47077941894531
06075,58.13603210449219
06077,80.56285095214844
06079,78.9859848022461
06081,59.8883056640625
06083,70.99860382080078
06085,70.47240447998047
06087,63.56819534301758
06089,82.21598815917969
06091,73.90766143798828
06093,72.96018981933594
06095,76.45562744140625
06097,74.22699737548828
06099,81.96861267089844
06101,87.5047836303711
06103,84.11463928222656
06105,75.49751281738281
06107,82.99146270751953
06109,74.85645294189453
06111,72.48335266113281
06113,83.96958923339844
06115,85.94371032714844
08001,70.36673736572266
08003,74.8918685913086
08005,70.22549438476562
08007,73.32231140136719
08009,82.52803039550781
08011,81.71314239501953
08013,64.33964538574219
08014,68.74882507324219
08015,62.395790100097656
08017,77.23316955566406
08019,58.33759307861328
08021,69.42976379394531
08023,69.54318237304688
08025,79.4710693359375
08027,66.10688018798828
08029,77.45213317871094
08031,69.3687973022461
08033,71.85924530029297
08035,67.60185241699219
08037,63.89682388305664
08039,70.52123260498047
08041,71.40331268310547
08043,70.79834747314453
08045,69.81681823730469
08047,60.476898193359375
08049,61.047821044921875
08051,65.85547637939453
08053,60.69619369506836
08055,73.01619720458984
08057,61.493534088134766
08059,66.04497528076172
08061,79.72525787353516
08063,74.3263931274414
08065,57.85636520385742
08067,73.89948272705078
08069,62.583492279052734
08071,78.10477447509766
08073,74.75707244873047
08075,70.33897399902344
08077,77.64026641845703
08079,62.32478713989258
08081,72.00099182128906
08083,79.1827621459961
08085,78.92117309570312
08087,71.55045318603516
08089,81.40858459472656
08091,69.8736801147461
08093,61.62761306762695
08095,70.3115234375
08097,62.4102668762207
08099,82.25533294677734
08101,78.98628234863281
08103,71.6895980834961
08105,69.14071655273438
08107,65.9496841430664
08109,66.89646911621094
08111,58.602020263671875
08113,74.48075103759766
08115,70.29542541503906
08117,58.22691345214844
08119,62.928955078125
08121,71.8518295288086
08123,69.20358276367188
08125,71.7524642944336
09001,75.03693389892578
09003,76.24028015136719
09005,73.8720474243164
09007,75.13914489746094
09009,75.13499450683594
09011,74.4842300415039
09013,74.8548812866211
09015,75.02369689941406
10001,74.54061889648438
10003,74.59793090820312
10005,73.5309066772461
11001,72.16410827636719
12001,80.75320434570312
12003,79.02645874023438
12005,77.91547393798828
12007,79.42070770263672
12009,81.97509765625
12011,86.31017303466797
12013,78.50357055664062
12015,87.76609802246094
12017,83.20356750488281
12019,78.57136535644531
12021,87.89366912841797
12023,80.05998229980469
12027,88.32706451416016
12029,81.35533905029297
12031,77.21330261230469
12033,78.52922058105469
12035,78.28783416748047
12037,78.84847259521484
12039,77.9832992553711
12041,81.56144714355469
12043,87.93431854248047
12045,78.90824127197266
12047,79.86447143554688
12049,88.09842681884766
12051,88.23292541503906
12053,84.59552764892578
12055,87.65584564208984
12057,86.64762878417969
12059,78.52845001220703
12061,84.11157989501953
12063,77.94536590576172
12065,79.0916976928711
12067,80.88927459716797
12069,83.07396697998047
12071,87.61628723144531
12073,78.73987579345703
12075,82.0019760131836
12077,79.10264587402344
12079,79.8285903930664
12081,88.0550308227539
12083,81.74646759033203
12085,84.25542449951172
12086,86.3641586303711
12087,86.28699493408203
12089,77.32144927978516
12091,78.7691879272461
12093,86.28816223144531
12095,83.11962890625
12097,84.99559020996094
12099,85.61165618896484
12101,85.83340454101562
12103,86.3121337890625
12105,86.47955322265625
12107,79.55018615722656
12109,77.1180648803711
12111,84.0574951171875
12113,78.67535400390625
12115,87.94729614257812
12117,81.85335540771484
12119,84.08695983886719
12121,80.46269226074219
12123,79.84114837646484
12125,79.9493408203125
12127,79.68173217773438
12129,78.65453338623047
12131,78.29969787597656
12133,78.50799560546875
13001,77.03852081298828
13003,77.97820281982422
13005,77.31024932861328
13007,76.99891662597656
13009,73.96887969970703
13011,72.29424285888672
13013,71.78640747070312
13015,74.75143432617188
13017,76.73896026611328
13019,77.94221496582031
13021,73.88907623291016
13023,75.29531860351562
13025,77.40750122070312
13027,78.75475311279297
13029,76.30664825439453
13031,76.51441192626953
13033,75.64828491210938
13035,72.13641357421875
13037,76.3172836303711
13039,76.4931640625
13043,76.32598114013672
13045,73.30596923828125
13047,74.78595733642578
13049,78.02348327636719
13051,75.61062622070312
13053,74.80609130859375
13055,75.17921447753906
13057,72.80989837646484
13059,72.59766387939453
13061,75.99991607666016
13063,72.15458679199219
13065,78.73181915283203
13067,73.05902099609375
13069,77.28423309326172
13071,77.50074768066406
13073,75.06201171875
13075,78.14444732666016
13077,73.13810729980469
13079,73.62553405761719
13081,75.78903198242188
13083,72.74057006835938
13085,70.37542724609375
13087,77.6415786743164
13089,72.04348754882812
13091,75.98516845703125
13093,75.33972930908203
13095,76.68477630615234
13097,73.0981674194336
13099,76.65319061279297
13101,79.3197250366211
13103,76.50040435791016
13105,73.96952819824219
13107,75.9813003540039
13109,76.72025299072266
13111,68.26759338378906
13113,72.51126098632812
13115,75.7723617553711
13117,71.39664459228516
13119,72.7706069946289
13121,72.65196990966797
13123,69.62369537353516
13125,74.5835952758789
13127,75.94622039794922
13129,75.38138580322266
13131,77.70166015625
13133,73.22591400146484
13135,71.48417663574219
13137,69.06066131591797
13139,71.01807403564453
13141,73.82528686523438
13143,73.24600219726562
13145,73.45146942138672
13147,72.83685302734375
13149,73.96568298339844
13151,71.99676513671875
13153,74.8848648071289
13155,76.98197937011719
13157,72.2296142578125
13159,72.3641357421875
13161,76.97735595703125
13163,75.25701904296875
13165,76.0838623046875
13167,75.40839385986328
13169,73.07736206054688
13171,71.90547180175781
13173,78.65960693359375
13175,75.74860382080078
13177,75.95462036132812
13179,76.2254638671875
13181,74.89781188964844
13183,76.96587371826172
13185,79.00132751464844
13187,69.01351928710938
13189,74.62519073486328
13191,75.69259643554688
13193,74.67256164550781
13195,72.7616958618164
13197,73.80362701416016
13199,72.6767578125
13201,77.0970687866211
13205,77.209716796875
13207,72.65931701660156
13209,76.50802612304688
13211,72.53025817871094
13213,73.80598449707031
13215,74.79048156738281
13217,71.97711944580078
13219,72.50194549560547
13221,73.51402282714844
13223,73.47512817382812
13225,74.0534439086914
13227,71.4341812133789
13229,77.58802032470703
13231,72.11722564697266
13233,74.7332992553711
13235,75.79298400878906
13237,73.05393981933594
13239,75.6339111328125
13241,65.47171783447266
13243,75.33032989501953
13245,75.47019958496094
13247,71.98551177978516
13249,74.1657485961914
13251,76.2979736328125
13253,77.55902862548828
13255,71.9527587890625
13257,72.06206512451172
13259,74.8911361694336
13261,74.97283172607422
13263,73.27140808105469
13265,73.84101867675781
13267,76.75367736816406
13269,73.68386840820312
13271,76.91032409667969
13273,75.52168273925781
13275,78.17691040039062
13277,77.02509307861328
13279,76.66067504882812
13281,65.2306900024414
13283,76.05332946777344
13285,73.78899383544922
13287,76.22732543945312
13289,74.43775177001953
13291,66.38145446777344
13293,72.73102569580078
13295,73.98339080810547
13297,71.74890899658203
13299,78.06895446777344
13301,74.19427490234375
13303,74.84657287597656
13305,77.0667953491211
13307,74.60535430908203
13309,76.79676055908203
13311,68.58553314208984
13313,74.90669250488281
13315,76.1842041015625
13317,74.28389739990234
13319,74.68984985351562
13321,76.41653442382812
16001,78.21475219726562
16003,68.75745391845703
16005,70.51780700683594
16007,67.43899536132812
16009,74.75169372558594
16011,72.27497100830078
16013,67.36187744140625
16015,65.94172668457031
16017,72.67581176757812
16019,68.90582275390625
16021,69.22391510009766
16023,68.05792236328125
16025,63.96342468261719
16027,80.2200927734375
16029,67.05455780029297
16031,74.58206939697266
16033,65.42604064941406
16035,72.9397201538086
16037,59.582393646240234
16039,71.43970489501953
16041,70.74607849121094
16043,66.59790802001953
16045,75.05625915527344
16047,77.30308532714844
16049,68.47470092773438
16051,72.8161392211914
16053,79.22586822509766
16055,74.46715545654297
16057,75.79668426513672
16059,61.59262466430664
16061,74.20751953125
16063,76.4681396484375
16065,70.699951171875
16067,77.29782104492188
16069,78.01681518554688
16071,73.03898620605469
16073,73.82454681396484
16075,79.09976959228516
16077,73.4255599975586
16079,69.1999740600586
16081,66.58916473388672
16083,76.26521301269531
16085,62.819522857666016
16087,73.72589111328125
17001,70.5472640991211
17003,72.2951889038086
17005,69.88178253173828
17007,70.87207794189453
17009,70.197265625
17011,70.48558044433594
17013,70.90351867675781
17015,70.22233581542969
17017,70.27345275878906
17019,69.76973724365234
17021,69.636474609375
17023,70.18479919433594
17025,70.30473327636719
17027,70.37428283691406
17029,69.67545318603516
17031,70.04598236083984
17033,70.48991394042969
17035,69.96794891357422
17037,70.75755310058594
17039,69.72415924072266
17041,69.81587982177734
17043,71.2070083618164
17045,69.88257598876953
17047,70.79523468017578
17049,69.83937072753906
17051,69.81404113769531
17053,69.98297119140625
17055,71.15287017822266
17057,69.96707916259766
17059,71.39894104003906
17061,70.5203857421875
17063,71.19628143310547
17065,70.9680404663086
17067,70.03398895263672
17069,71.26748657226562
17071,69.63375091552734
17073,70.09789276123047
17075,70.508544921875
17077,71.46332550048828
17079,70.28082275390625
17081,70.53290557861328
17083,70.38541412353516
17085,69.65309143066406
17087,71.48898315429688
17089,71.06340789794922
17091,70.8797378540039
17093,71.31464385986328
17095,69.63855743408203
17097,69.83395385742188
17099,70.86376190185547
17101,70.62295532226562
17103,70.46630096435547
17105,70.45491790771484
17107,70.07848358154297
17109,69.63726043701172
17111,70.89850616455078
17113,69.81282043457031
17115,69.64332580566406
17117,69.71131896972656
17119,70.20832824707031
17121,70.00019073486328
17123,70.47061920166016
17125,70.40764617919922
17127,71.92665100097656
17129,70.06671905517578
17131,69.68138885498047
17133,71.09397888183594
17135,69.48322296142578
17137,69.97638702392578
17139,69.57658386230469
17141,70.55668640136719
17143,70.12212371826172
17145,70.9693603515625
17147,69.7076416015625
17149,70.70462799072266
17151,71.27062225341797
17153,72.26484680175781
17155,70.89608764648438
17157,71.12796783447266
17159,70.52955627441406
17161,70.0876235961914
17163,70.69937133789062
17165,71.31045532226562
17167,69.88690948486328
17169,70.12629699707031
17171,70.50154876708984
17173,69.54337310791016
17175,70.02265167236328
17177,70.23225402832031
17179,70.20389556884766
17181,71.70597839355469
17183,69.9710464477539
17185,70.76654815673828
17187,69.40361022949219
17189,70.50077056884766
17191,70.69793701171875
17193,71.17364501953125
17195,70.61639404296875
17197,71.04686737060547
17199,71.37091064453125
17201,70.9124984741211
17203,70.16349029541016
18001,69.70488739013672
18003,69.61575317382812
18005,70.91389465332031
18007,70.19029998779297
18009,69.78986358642578
18011,69.31591033935547
18013,70.01779174804688
18015,70.9003677368164
18017,70.90008544921875
18019,71.97550201416016
18021,70.1100845336914
18023,69.89559936523438
18025,69.59700775146484
18027,70.36856079101562
18029,71.87781524658203
18031,70.64158630371094
18033,69.11189270019531
18035,69.63446044921875
18037,69.7558822631836
18039,70.4753646850586
18041,70.29986572265625
18043,71.00687408447266
18045,70.16095733642578
18047,71.01470184326172
18049,70.75331115722656
18051,70.58778381347656
18053,70.0506591796875
18055,70.15095520019531
18057,69.78942108154297
18059,69.85020446777344
18061,70.33042907714844
18063,69.30968475341797
18065,69.35432434082031
18067,70.33800506591797
18069,69.997314453125
18071,70.98889923095703
18073,70.8604736328125
18075,69.55503845214844
18077,71.82867431640625
18079,71.50563049316406
18081,69.99920654296875
18083,70.5223159790039
18085,70.19493103027344
18087,69.6397476196289
18089,69.7838363647461
18091,70.03080749511719
18093,70.14554595947266
18095,69.92249298095703
18097,69.87217712402344
18099,70.7000732421875
18101,70.1738510131836
18103,70.662109375
18105,69.8285903930664
18107,69.6344985961914
18109,69.95429229736328
18111,70.74440002441406
18113,69.33177947998047
18115,72.3382797241211
18117,69.79302215576172
18119,69.9044418334961
18121,70.01852416992188
18123,69.3918228149414
18125,70.15129089355469
18127,69.6022720336914
18129,71.15691375732422
18131,71.07020568847656
18133,69.46007537841797
18135,68.99268341064453
18137,71.0833740234375
18139,70.08377838134766
18141,70.6849365234375
18143,71.7862548828125
18145,70.4424819946289
18147,69.80677032470703
18149,71.04572296142578
18151,68.80750274658203
18153,70.4491195678711
18155,72.2735366821289
18157,70.48696899414062
18159,69.93280792236328
18161,70.38367462158203
18163,70.7744140625
18165,70.23589324951172
18167,70.3631591796875
18169,70.42033386230469
18171,70.17431640625
18173,70.16381072998047
18175,70.2259750366211
18177,69.64763641357422
18179,69.81301879882812
18181,70.83429718017578
18183,69.66182708740234
19001,64.342529296875
19003,66.15253448486328
19005,68.21170043945312
19007,68.70184326171875
19009,62.8919677734375
19011,68.38140869140625
19013,68.79039764404297
19015,62.280277252197266
19017,68.63673400878906
19019,68.48290252685547
19021,60.847496032714844
19023,68.091064453125
19025,60.65737533569336
19027,61.48079299926758
19029,65.1657485961914
19031,69.06216430664062
19033,64.61007690429688
19035,62.794189453125
19037,67.99205780029297
19039,66.87555694580078
19041,60.88319396972656
19043,68.38758087158203
19045,69.83575439453125
19047,63.26024627685547
19049,63.58659362792969
19051,69.33715057373047
19053,68.35795593261719
19055,68.19144439697266
19057,69.32243347167969
19059,60.83028030395508
19061,68.3868179321289
19063,60.66749572753906
19065,68.2343978881836
19067,67.52710723876953
19069,64.84510040283203
19071,69.34127044677734
19073,61.54457092285156
19075,67.53490447998047
19077,62.726863861083984
19079,62.55253982543945
19081,61.87040710449219
19083,65.13095092773438
19085,67.04666900634766
19087,69.1581802368164
19089,67.10791778564453
19091,60.78053665161133
19093,62.95060348510742
19095,68.40999603271484
19097,69.38949584960938
19099,66.84890747070312
19101,68.97555541992188
19103,68.91510009765625
19105,68.69731140136719
19107,68.49172973632812
19109,60.80490493774414
19111,69.8488998413086
19113,68.65284729003906
19115,69.53878021240234
19117,67.52080535888672
19119,65.30030059814453
19121,65.20555877685547
19123,68.17220306396484
19125,67.52546691894531
19127,66.56104278564453
19129,68.61666107177734
19131,66.53482055664062
19133,66.70428466796875
19135,68.1617202758789
19137,67.16327667236328
19139,69.59968566894531
19141,62.296409606933594
19143,62.0057373046875
19145,67.92960357666016
19147,60.45085525512695
19149,66.08964538574219
19151,60.3404655456543
19153,65.09521484375
19155,67.27169799804688
19157,67.73240661621094
19159,67.6328353881836
19161,61.32204818725586
19163,69.87786865234375
19165,64.50686645507812
19167,65.42030334472656
19169,64.28711700439453
19171,67.95629119873047
19173,67.01194763183594
19175,66.1414566040039
19177,69.67801666259766
19179,68.81104278564453
19181,66.51274871826172
19183,68.8414535522461
19185,68.30467987060547
19187,60.92250442504883
19189,61.6483039855957
19191,67.74177551269531
19193,66.09304809570312
19195,64.13595581054688
19197,62.162322998046875
20001,70.3381576538086
20003,70.75578308105469
20005,71.01162719726562
20007,77.31078338623047
20009,74.3250961303711
20011,71.63365936279297
20013,70.68060302734375
20015,71.2721939086914
20017,70.29098510742188
20019,71.33235931396484
20021,71.51350402832031
20023,71.55364990234375
20025,80.15914916992188
20027,70.54417419433594
20029,69.84716033935547
20031,70.54884338378906
20033,78.15890502929688
20035,72.87024688720703
20037,71.33341217041016
20039,72.56522369384766
20041,71.18971252441406
20043,70.2701416015625
20045,71.83624267578125
20047,76.95779418945312
20049,70.10633087158203
20051,73.92745208740234
20053,72.49519348144531
20055,81.59893035888672
20057,79.11094665527344
20059,71.5179214477539
20061,71.1967544555664
20063,77.55533599853516
20065,73.52127838134766
20067,83.28245544433594
20069,81.24357604980469
20071,79.59878540039062
20073,69.95612335205078
20075,82.37548828125
20077,76.7899169921875
20079,73.0917739868164
20081,82.44476318359375
20083,78.95326232910156
20085,71.73146057128906
20087,71.57320404052734
20089,69.30947875976562
20091,71.48363494873047
20093,82.27040100097656
20095,75.93345642089844
20097,77.09613800048828
20099,70.24398803710938
20101,79.53640747070312
20103,71.45612335205078
20105,71.76261138916016
20107,71.70941925048828
20109,77.57816314697266
20111,70.81971740722656
20113,72.69092559814453
20115,71.15770721435547
20117,70.69918823242188
20119,81.74394226074219
20121,71.59669494628906
20123,70.59092712402344
20125,70.13134765625
20127,70.4713134765625
20129,83.77631378173828
20131,70.9128189086914
20133,70.10216522216797
20135,77.81695556640625
20137,71.73190307617188
20139,71.53407287597656
20141,71.41343688964844
20143,70.94628143310547
20145,76.37358093261719
20147,70.93395233154297
20149,71.71216583251953
20151,76.12943267822266
20153,71.82482147216797
20155,75.04336547851562
20157,69.16983795166016
20159,73.85086059570312
20161,71.22598266601562
20163,72.3349380493164
20165,75.49307250976562
20167,73.02850341796875
20169,72.03248596191406
20171,80.3132095336914
20173,74.33573913574219
20175,82.76455688476562
20177,72.33329772949219
20179,74.40280151367188
20181,72.96016693115234
20183,70.07523345947266
20185,75.5477294921875
20187,83.623046875
20189,83.3087158203125
20191,75.61627197265625
20193,73.6644287109375
20195,75.65418243408203
20197,71.60235595703125
20199,76.6631088256836
20201,69.7643814086914
20203,80.00126647949219
20205,69.8499755859375
20207,69.98081970214844
20209,71.76542663574219
21001,71.31139373779297
21003,72.18058776855469
21005,72.0096206665039
21007,72.2322006225586
21009,71.67861938476562
21011,70.3607406616211
21013,69.2603530883789
21015,72.01763916015625
21017,70.41559600830078
21019,70.7340087890625
21021,70.76927185058594
21023,70.77051544189453
21025,71.02275848388672
21027,69.65190124511719
21029,72.1380386352539
21031,71.5046157836914
21033,71.61359405517578
21035,72.08869934082031
21037,71.80650329589844
21039,72.2142105102539
21041,72.70286560058594
21043,70.12942504882812
21045,70.49808502197266
21047,71.89187622070312
21049,70.28955078125
21051,70.55470275878906
21053,71.12591552734375
21055,71.40785217285156
21057,72.11344909667969
21059,70.26274108886719
21061,71.17337799072266
21063,70.3060073852539
21065,70.56468963623047
21067,70.38224029541016
21069,70.13335418701172
21071,71.52239227294922
21073,72.15869903564453
21075,72.59293365478516
21077,72.74454498291016
21079,70.64395141601562
21081,71.61807250976562
21083,71.95279693603516
21085,70.3688735961914
21087,71.65202331542969
21089,70.15730285644531
21091,69.4218978881836
21093,70.61658477783203
21095,67.36914825439453
21097,71.0386734008789
21099,71.17188262939453
21101,71.02473449707031
21103,72.2000503540039
21105,72.31562042236328
21107,71.58930206298828
21109,69.4013900756836
21111,72.31037902832031
21113,70.74335479736328
21115,71.35601806640625
21117,71.58052825927734
21119,70.3647689819336
21121,70.57674407958984
21123,71.03719329833984
21125,70.14655303955078
21127,71.10569763183594
21129,70.76821899414062
21131,69.92718505859375
21133,69.17279815673828
21135,69.79076385498047
21137,70.10289001464844
21139,71.72624206542969
21141,72.11531829833984
21143,71.89031982421875
21145,72.09648895263672
21147,70.22756958007812
21149,71.05326843261719
21151,70.52621459960938
21153,70.74006652832031
21155,71.61203002929688
21157,72.08606719970703
21159,71.30302429199219
21161,70.21357727050781
21163,69.96082305908203
21165,69.70354461669922
21167,71.38508605957031
21169,71.26325988769531
21171,71.85868835449219
21173,70.14558410644531
21175,70.4329833984375
21177,71.5770263671875
21179,72.29955291748047
21181,70.38612365722656
21183,70.62664031982422
21185,72.1658935546875
21187,72.01077270507812
21189,70.78839874267578
21191,71.51815795898438
21193,70.66195678710938
21195,70.5434341430664
21197,70.36827087402344
21199,70.52088928222656
21201,70.66798400878906
21203,69.65238189697266
21205,69.83324432373047
21207,71.22084045410156
21209,71.09857177734375
21211,72.1526107788086
21213,72.19892883300781
21215,72.6292953491211
21217,71.2962646484375
21219,71.96085357666016
21221,72.10224914550781
21223,72.15735626220703
21225,71.4593734741211
21227,71.98185729980469
21229,71.93138122558594
21231,70.75444030761719
21233,71.32893371582031
21235,70.58760070800781
21237,70.22850036621094
21239,71.33123779296875
22001,78.96862030029297
22003,79.46961975097656
22005,80.72517395019531
22007,80.06527709960938
22009,79.05331420898438
22011,80.08879089355469
22013,77.65694427490234
22015,77.13189697265625
22017,77.35055541992188
22019,80.34400939941406
22021,78.06361389160156
22023,78.74249267578125
22025,78.92638397216797
22027,76.5633773803711
22029,79.4046859741211
22031,78.1888427734375
22033,80.44389343261719
22035,77.92597961425781
22037,80.02411651611328
22039,78.95480346679688
22041,78.61666870117188
22043,78.8299789428711
22045,77.9000015258789
22047,79.97238159179688
22049,77.4677505493164
22051,80.24615478515625
22053,79.4654541015625
22055,78.6953125
22057,79.8798828125
22059,78.54635620117188
22061,76.9976577758789
22063,80.96114349365234
22065,78.87751007080078
22067,77.09791564941406
22069,79.11898803710938
22071,79.56122589111328
22073,77.53157806396484
22075,79.67591857910156
22077,79.65650939941406
22079,79.00595092773438
22081,78.56829833984375
22083,78.01045989990234
22085,79.03984069824219
22087,79.08721923828125
22089,80.86963653564453
22091,80.26446533203125
22093,80.778564453125
22095,81.04129028320312
22097,79.06124877929688
22099,79.25141143798828
22101,77.83634948730469
22103,80.72674560546875
22105,80.74378204345703
22107,79.35943603515625
22109,79.08802032470703
22111,76.7882308959961
22113,77.81476593017578
22115,79.31546783447266
22117,80.41764831542969
22119,77.00314331054688
22121,80.16729736328125
22123,77.44657897949219
22125,79.5549087524414
22127,78.40947723388672
23001,73.23516082763672
23003,65.12738037109375
23005,73.59178161621094
23007,68.22015380859375
23009,71.17593383789062
23011,72.81453704833984
23013,71.96804809570312
23015,72.43711853027344
23017,70.75202941894531
23019,70.18490600585938
23021,66.8690185546875
23023,72.71699523925781
23025,67.84247589111328
23027,71.48309326171875
23029,70.1624755859375
23031,74.45283508300781
24001,69.73677062988281
24003,70.37627410888672
24005,71.70869445800781
24009,68.8740234375
24011,74.12837982177734
24013,71.43592834472656
24015,72.97795104980469
24017,70.0064468383789
24019,71.28385925292969
24021,71.3861083984375
24023,63.58811950683594
24025,72.6031723022461
24027,71.19601440429688
24029,72.60113525390625
24031,71.44813537597656
24033,71.16771697998047
24035,72.8349380493164
24037,68.52532196044922
24039,71.26554870605469
24041,71.26008605957031
24043,71.6377944946289
24045,72.75074768066406
24047,72.005859375
24510,70.7457046508789
25001,67.90393829345703
25003,71.30937194824219
25005,72.78327178955078
25007,68.13116455078125
25009,74.91912078857422
25011,73.267822265625
25013,74.7144775390625
25015,74.18085479736328
25017,75.90840911865234
25019,65.6983642578125
25021,74.7352294921875
25023,71.94796752929688
25025,73.9578857421875
25027,74.27781677246094
26001,68.05757141113281
26003,69.75688934326172
26005,70.83731842041016
26007,67.21160125732422
26009,68.55554962158203
26011,70.03463745117188
26013,70.0576171875
26015,71.4945068359375
26017,70.72980499267578
26019,70.29303741455078
26021,69.3725357055664
26023,69.71220397949219
26025,70.74578094482422
26027,70.60125732421875
26029,68.07886505126953
26031,68.42788696289062
26033,69.49449920654297
26035,71.64480590820312
26037,73.1495361328125
26039,69.94834899902344
26041,70.4168701171875
26043,72.21240234375
26045,71.88613891601562
26047,66.37458038330078
26049,73.31617736816406
26051,72.45015716552734
26053,68.94867706298828
26055,69.56354522705078
26057,73.40349578857422
26059,69.51280975341797
26061,71.67230224609375
26063,69.78323364257812
26065,72.2533950805664
26067,72.57283020019531
26069,69.05940246582031
26071,70.28288269042969
26073,72.6407470703125
26075,71.10984802246094
26077,70.8673324584961
26079,69.74800109863281
26081,71.98057556152344
26083,71.18511199951172
26085,71.59762573242188
26087,73.04292297363281
26089,68.29130554199219
26091,70.96063232421875
26093,72.28703308105469
26095,70.99959564208984
26097,68.57723236083984
26099,71.6098861694336
26101,70.98556518554688
26103,70.66035461425781
26105,70.95850372314453
26107,71.6886215209961
26109,72.23173522949219
26111,73.18472290039062
26113,70.55903625488281
26115,70.07354736328125
26117,72.345947265625
26119,69.51041412353516
26121,70.61511993408203
26123,71.6596450805664
26125,72.06478881835938
26127,70.60148620605469
26129,70.9411849975586
26131,70.74437713623047
26133,70.95569610595703
26135,69.86235046386719
26137,68.81531524658203
26139,70.64717864990234
26141,66.79443359375
26143,70.92161560058594
26145,73.56731414794922
26147,72.16165924072266
26149,70.46125030517578
26151,71.45626068115234
26153,70.68855285644531
26155,73.31452178955078
26157,72.2459716796875
