GEOID,tmax
01001,87.83804321289062
01003,86.89335632324219
01005,87.51129150390625
01007,86.16793823242188
01009,84.06156158447266
01011,87.51213073730469
01013,89.1839828491211
01015,84.96753692626953
01017,85.25505828857422
01019,85.13105773925781
01021,85.4994125366211
01023,86.9256820678711
01025,87.34971618652344
01027,84.03694915771484
01029,84.55846405029297
01031,89.54076385498047
01033,85.05891418457031
01035,88.83858489990234
01037,84.89359283447266
01039,89.9817123413086
01041,89.06488037109375
01043,83.37083435058594
01045,89.20380401611328
01047,88.0766830444336
01049,82.66231536865234
01051,87.10716247558594
01053,88.84058380126953
01055,84.1349105834961
01057,85.91612243652344
01059,83.97539520263672
01061,90.28523254394531
01063,86.74880981445312
01065,86.92904663085938
01067,88.34699249267578
01069,89.99040222167969
01071,83.1647720336914
01073,86.21302032470703
01075,85.63533020019531
01077,84.6159896850586
01079,83.58609771728516
01081,85.99356079101562
01083,83.45722198486328
01085,89.46601867675781
01087,87.05791473388672
01089,83.6007308959961
01091,87.10449981689453
01093,84.27762603759766
01095,83.20513916015625
01097,86.59455108642578
01099,88.33673858642578
01101,89.150390625
01103,83.33489990234375
01105,86.8470687866211
01107,86.5821304321289
01109,88.59642028808594
01111,84.30158996582031
01113,87.22905731201172
01115,84.93258666992188
01117,85.54217529296875
01119,86.77529907226562
01121,85.07070922851562
01123,85.34224700927734
01125,86.64225006103516
01127,85.79656219482422
01129,87.17051696777344
01131,88.15970611572266
01133,83.43264770507812
04001,79.76817321777344
04003,87.37938690185547
04005,81.41162872314453
04007,86.04383850097656
04009,87.48825073242188
04011,83.3221435546875
04012,96.6350326538086
04013,96.94078826904297
04015,88.30582427978516
04017,81.01368713378906
04019,93.92017364501953
04021,94.16268157958984
04023,86.4183578491211
04025,86.5311508178711
04027,98.66492462158203
05001,81.28227996826172
05003,83.19953155517578
05005,74.61177062988281
05007,75.14002227783203
05009,74.61572265625
05011,80.66517639160156
05013,79.18907165527344
05015,75.185546875
05017,84.62665557861328
05019,77.25296020507812
05021,79.90777587890625
05023,76.31598663330078
05025,79.21443176269531
05027,77.98261260986328
05029,77.21422576904297
05031,80.23682403564453
05033,75.27496337890625
05035,83.74851989746094
05037,81.99864196777344
05039,77.81214141845703
05041,83.05024719238281
05043,82.35456085205078
05045,77.74552154541016
05047,75.70768737792969
05049,75.49996185302734
05051,76.47434997558594
05053,78.48818969726562
05055,80.06198120117188
05057,76.82231903076172
05059,77.24717712402344
05061,76.20552825927734
05063,75.98290252685547
05065,74.6242446899414
05067,77.92694854736328
05069,79.64761352539062
05071,75.13793182373047
05073,77.8182144165039
05075,77.56237030029297
05077,82.36528015136719
05079,81.05529022216797
05081,77.25672149658203
05083,76.2137222290039
05085,79.08598327636719
05087,73.58477783203125
05089,74.4688491821289
05091,77.74223327636719
05093,82.72322082519531
05095,80.95982360839844
05097,75.61846160888672
05099,77.08404541015625
05101,72.74323272705078
05103,78.17375183105469
05105,77.10107421875
05107,82.29412841796875
05109,76.32524108886719
05111,81.06248474121094
05113,73.96504211425781
05115,75.48133850097656
05117,79.77403259277344
05119,77.94970703125
05121,78.17093658447266
05123,82.4957046508789
05125,76.96759796142578
05127,75.12210083007812
05129,73.00794219970703
05131,76.3420639038086
05133,76.83656311035156
05135,75.77851104736328
05137,74.18478393554688
05139,80.10492706298828
05141,74.65306854248047
05143,73.87838745117188
05145,78.28329467773438
05147,79.81364440917969
05149,76.63060760498047
06001,74.91853332519531
06003,62.899513244628906
06005,77.06376647949219
06007,77.35029602050781
06009,77.93946838378906
06011,78.73857116699219
06013,76.35485076904297
06015,55.4610481262207
06017,71.92203521728516
06019,76.50701141357422
06021,75.78840637207031
06023,57.956722259521484
06025,98.04852294921875
06027,85.4570541381836
06029,82.8668212890625
06031,85.69808197021484
06033,67.73229217529297
06035,66.9729995727539
06037,81.63136291503906
06039,77.174072265625
06041,66.89006042480469
06043,75.87879180908203
06045,63.35389709472656
06047,82.48555755615234
06049,65.12206268310547
06051,69.21719360351562
06053,80.20693969726562
06055,74.8541259765625
06057,70.62065124511719
06059,78.66484069824219
06061,72.37812042236328
06063,65.21424102783203
06065,91.48160552978516
06067,83.18085479736328
06069,78.8729248046875
06071,90.35073852539062
06073,83.15821838378906
06075,69.37372589111328
06077,81.86126708984375
06079,80.68547058105469
06081,71.806884765625
06083,76.30574035644531
06085,75.86180877685547
06087,74.64600372314453
06089,67.14221954345703
06091,65.95161437988281
06093,58.388641357421875
06095,79.20503234863281
06097,68.48146057128906
06099,81.38934326171875
06101,83.7986068725586
06103,71.1626968383789
06105,60.44379806518555
06107,73.66217803955078
06109,69.33223724365234
06111,76.35152435302734
06113,81.14173889160156
06115,79.97736358642578
08001,70.6396255493164
08003,74.49005889892578
08005,68.91813659667969
08007,72.27037048339844
08009,77.42225646972656
08011,77.89275360107422
08013,64.06371307373047
08014,72.73800659179688
08015,61.95192337036133
08017,74.61951446533203
08019,56.497642517089844
08021,68.15148162841797
08023,70.21952056884766
08025,76.72563934326172
08027,65.62081909179688
08029,71.9071044921875
08031,71.64447784423828
08033,68.6108169555664
08035,65.98002624511719
08037,59.9706916809082
08039,66.69369506835938
08041,68.54920196533203
08043,69.93077850341797
08045,64.14642333984375
08047,56.799720764160156
08049,56.94886016845703
08051,62.20647430419922
08053,59.1383171081543
08055,71.96855163574219
08057,54.00818634033203
08059,65.7444076538086
08061,75.99748992919922
08063,72.99051666259766
08065,55.90094757080078
08067,72.0447769165039
08069,60.3319206237793
08071,76.01226043701172
08073,71.35506439208984
08075,67.35025787353516
08077,71.20751953125
08079,60.68950653076172
08081,64.22552490234375
08083,76.74442291259766
08085,73.51921081542969
08087,69.87918090820312
08089,77.6905288696289
08091,68.1204833984375
08093,60.85775375366211
08095,68.01061248779297
08097,58.7534065246582
08099,77.2954330444336
08101,76.48438262939453
08103,65.25231170654297
08105,67.87266540527344
08107,56.970298767089844
08109,65.81603240966797
08111,57.129547119140625
08113,70.49590301513672
08115,67.31999969482422
08117,55.88669204711914
08119,61.18562698364258
08121,68.32308959960938
08123,70.77124786376953
08125,70.16834259033203
09001,75.92513275146484
09003,75.73760223388672
09005,74.0350112915039
09007,74.82120513916016
09009,75.05870819091797
09011,73.58331298828125
09013,73.22755432128906
09015,72.55300903320312
10001,79.99177551269531
10003,78.19268798828125
10005,81.61994171142578
11001,82.0113754272461
12001,87.339111328125
12003,87.4333267211914
12005,89.63542938232422
12007,86.78909301757812
12009,82.4241714477539
12011,90.05352783203125
12013,91.69115447998047
12015,89.33479309082031
12017,89.38506317138672
12019,86.42913818359375
12021,88.47218322753906
12023,87.80194854736328
12027,89.86859893798828
12029,88.92620849609375
12031,85.39879608154297
12033,87.36473083496094
12035,84.87925720214844
12037,90.32691192626953
12039,91.54327392578125
12041,88.70819854736328
12043,88.48421478271484
12045,90.14672088623047
12047,87.38570404052734
12049,90.27969360351562
12051,88.9353256225586
12053,90.16278839111328
12055,88.80980682373047
12057,90.74971771240234
12059,90.85418701171875
12061,84.76053619384766
12063,91.11598205566406
12065,89.5572280883789
12067,89.19318389892578
12069,88.84212493896484
12071,87.75489044189453
12073,91.23094940185547
12075,88.15096282958984
12077,92.0980224609375
12079,88.466552734375
12081,90.16869354248047
12083,88.1465072631836
12085,86.45561218261719
12086,90.12848663330078
12087,88.01734924316406
12089,86.06341552734375
12091,89.11528015136719
12093,87.20204162597656
12095,87.35105895996094
12097,87.31385803222656
12099,88.49058532714844
12101,90.70104217529297
12103,89.06930541992188
12105,90.08294677734375
12107,86.54805755615234
12109,84.36695098876953
12111,85.5985107421875
12113,87.62647247314453
12115,89.32315063476562
12117,86.47843170166016
12119,90.00820922851562
12121,88.44239807128906
12123,88.99993133544922
12125,87.35868072509766
12127,84.82843780517578
12129,91.19427490234375
12131,89.80362701416016
12133,91.19644165039062
13001,88.35980224609375
13003,88.23882293701172
13005,88.42950439453125
13007,88.32999420166016
13009,86.29517364501953
13011,82.71968078613281
13013,82.773193359375
13015,84.85259246826172
13017,87.9976577758789
13019,87.88499450683594
13021,87.1418228149414
13023,87.73200988769531
13025,87.17427062988281
13027,87.43584442138672
13029,87.49292755126953
13031,88.70347595214844
13033,87.71375274658203
13035,85.20673370361328
13037,87.79344177246094
13039,84.7945327758789
13043,88.17378997802734
13045,84.98292541503906
13047,84.8854751586914
13049,87.39496612548828
13051,86.3704605102539
13053,87.32266998291016
13055,85.10037994384766
13057,82.48126983642578
13059,83.61167907714844
13061,87.5339126586914
13063,84.77759552001953
13065,87.30070495605469
13067,84.46106719970703
13069,88.48806762695312
13071,86.91277313232422
13073,86.7479476928711
13075,87.41798400878906
13077,85.80661010742188
13079,86.92430114746094
13081,87.55644226074219
13083,83.26094818115234
13085,80.75570678710938
13087,90.39012145996094
13089,84.09780883789062
13091,88.15713500976562
13093,87.46332550048828
13095,87.70008850097656
13097,85.20807647705078
13099,88.70653533935547
13101,87.04521942138672
13103,88.73624420166016
13105,84.3853988647461
13107,87.44859313964844
13109,88.50971221923828
13111,81.11032104492188
13113,85.70127868652344
13115,85.83968353271484
13117,81.61124420166016
13119,83.18695831298828
13121,84.47193908691406
13123,80.33863830566406
13125,86.15435028076172
13127,85.27507019042969
13129,84.71411895751953
13131,89.2199935913086
13133,84.85393524169922
13135,82.76386260986328
13137,81.59685516357422
13139,81.94410705566406
13141,85.57581329345703
13143,84.95684051513672
13145,86.1590805053711
13147,83.778076171875
13149,84.98553466796875
13151,84.88220977783203
13153,87.51840209960938
13155,87.96621704101562
13157,82.75820922851562
13159,85.16120147705078
13161,88.49742889404297
13163,86.67389678955078
13165,87.91949462890625
13167,87.0268325805664
13169,86.26341247558594
13171,85.7919921875
13173,87.5498046875
13175,87.93856811523438
13177,87.3316650390625
13179,86.96277618408203
13181,85.47303009033203
13183,87.92292785644531
13185,87.27347564697266
13187,80.95135498046875
13189,86.09329223632812
13191,85.85123443603516
13193,87.14710235595703
13195,83.22321319580078
13197,86.63195037841797
13199,85.86603546142578
13201,89.19892883300781
13205,87.8003921508789
13207,86.21283721923828
13209,88.36431121826172
13211,84.67012786865234
13213,83.44464874267578
13215,87.31391143798828
13217,84.33638763427734
13219,83.96463775634766
13221,84.30504608154297
13223,85.07760620117188
13225,87.18017578125
13227,80.76982116699219
13229,88.01338958740234
13231,85.90502166748047
13233,86.04817199707031
13235,87.71146392822266
13237,85.5333480834961
13239,87.24725341796875
13241,80.91423034667969
13243,87.09905242919922
13245,87.81721496582031
13247,84.20008850097656
13249,86.63910675048828
13251,88.58280181884766
13253,90.51609802246094
13255,85.55787658691406
13257,82.98382568359375
13259,87.12461853027344
13261,86.83528900146484
13263,86.39762878417969
13265,84.80035400390625
13267,88.34371948242188
13269,86.68451690673828
13271,88.52591705322266
13273,87.17198944091797
13275,88.0080337524414
13277,87.48772430419922
13279,88.3563003540039
13281,80.7785415649414
13283,87.83424377441406
13285,85.56140899658203
13287,87.281982421875
13289,87.32440948486328
13291,80.81378936767578
13293,86.2847671508789
13295,84.27845001220703
13297,83.54393768310547
13299,87.74234771728516
13301,85.59085845947266
13303,86.47241973876953
13305,87.90498352050781
13307,86.74261474609375
13309,88.67320251464844
13311,81.29812622070312
13313,84.7656021118164
13315,87.81536865234375
13317,84.73450469970703
13319,87.04993438720703
13321,87.00753021240234
16001,73.92554473876953
16003,60.305545806884766
16005,63.27098846435547
16007,59.574867248535156
16009,66.54975128173828
16011,63.99164962768555
16013,59.170597076416016
16015,60.71369552612305
16017,64.38034057617188
16019,61.49816131591797
16021,59.60721969604492
16023,59.84199142456055
16025,57.20057678222656
16027,75.73351287841797
16029,60.47328186035156
16031,64.43376159667969
16033,58.98069763183594
16035,65.01876068115234
16037,54.14093780517578
16039,66.47535705566406
16041,62.30341339111328
16043,60.53554153442383
16045,69.50267028808594
16047,69.05585479736328
16049,61.41147994995117
16051,65.64769744873047
16053,69.34552764892578
16055,66.36888885498047
16057,67.68907165527344
16059,56.66936492919922
16061,65.97968292236328
16063,66.89442443847656
16065,63.94417953491211
16067,67.30177307128906
16069,70.51727294921875
16071,63.033626556396484
16073,69.24364471435547
16075,73.34211730957031
16077,64.33173370361328
16079,62.126590728759766
16081,60.11247253417969
16083,67.85425567626953
16085,57.00932693481445
16087,66.53622436523438
17001,73.572265625
17003,80.16942596435547
17005,81.53196716308594
17007,70.6156234741211
17009,74.55448150634766
17011,74.78308868408203
17013,75.11161041259766
17015,73.9929428100586
17017,76.57600402832031
17019,79.43476867675781
17021,80.21057891845703
17023,82.01435852050781
17025,80.92557525634766
17027,82.10865783691406
17029,81.44641876220703
17031,68.68643951416016
17033,81.73186492919922
17035,81.3290786743164
17037,71.93626403808594
17039,78.9241714477539
17041,80.89757537841797
17043,69.98829650878906
17045,81.25753784179688
17047,80.81918334960938
17049,80.88993072509766
17051,81.16633605957031
17053,77.50988006591797
17055,80.63601684570312
17057,76.04486083984375
17059,80.66553497314453
17061,76.26068878173828
17063,75.86431121826172
17065,80.49903106689453
17067,74.39877319335938
17069,80.98003387451172
17071,75.14513397216797
17073,74.33720397949219
17075,77.47888946533203
17077,80.49311828613281
17079,80.8408432006836
17081,80.8236312866211
17083,77.18848419189453
17085,73.20936584472656
17087,80.2594985961914
17089,70.36955261230469
17091,76.18999481201172
17093,73.12962341308594
17095,74.69453430175781
17097,63.78131866455078
17099,76.08348083496094
17101,81.85723876953125
17103,74.18309783935547
17105,77.3331069946289
17107,78.2990951538086
17109,74.84297943115234
17111,68.63066864013672
17113,78.15242004394531
17115,79.69313049316406
17117,78.76081848144531
17119,80.29180145263672
17121,81.19232177734375
17123,76.4965591430664
17125,77.09805297851562
17127,81.32205963134766
17129,77.1234359741211
17131,75.02811431884766
17133,79.88900756835938
17135,80.39525604248047
17137,76.77101135253906
17139,80.59130859375
17141,73.3533706665039
17143,76.273681640625
17145,80.8092041015625
17147,79.6050033569336
17149,73.76853942871094
17151,80.82991027832031
17153,80.3514633178711
17155,76.25335693359375
17157,79.68960571289062
17159,80.85091400146484
17161,74.9771499633789
17163,80.6801986694336
17165,80.58000183105469
17167,78.16302490234375
17169,75.20001983642578
17171,75.7701187133789
17173,80.85189056396484
17175,74.9202880859375
17177,72.52640533447266
17179,77.43863677978516
17181,80.08232116699219
17183,80.00503540039062
17185,81.2926254272461
17187,74.7213363647461
17189,81.44097137451172
17191,80.81729888916016
17193,80.48809051513672
17195,74.50791931152344
17197,73.53927612304688
17199,80.18921661376953
17201,72.18074035644531
17203,77.2249984741211
18001,74.25190734863281
18003,72.3310546875
18005,81.11746215820312
18007,78.60752868652344
18009,75.99072265625
18011,79.66670989990234
18013,80.73255157470703
18015,78.28780364990234
18017,76.57384490966797
18019,84.02490997314453
18021,82.72100067138672
18023,79.10820770263672
18025,82.83561706542969
18027,82.75341796875
18029,80.10920715332031
18031,80.23612976074219
18033,70.39173126220703
18035,77.35208892822266
18037,82.21639251708984
18039,71.731201171875
18041,78.32778930664062
18043,84.09541320800781
18045,80.72227478027344
18047,78.9825210571289
18049,75.17555236816406
18051,81.52387237548828
18053,76.24009704589844
18055,82.09261322021484
18057,79.1545181274414
18059,79.26838684082031
18061,83.8914794921875
18063,80.2658462524414
18065,78.00663757324219
18067,77.2275161743164
18069,74.03679656982422
18071,81.65438842773438
18073,76.78671264648438
18075,75.33424377441406
18077,82.44274139404297
18079,81.73124694824219
18081,80.39612579345703
18083,82.6536636352539
18085,72.66004180908203
18087,70.41494750976562
18089,72.52245330810547
18091,72.72167205810547
18093,81.37998962402344
18095,78.36358642578125
18097,80.08309173583984
18099,74.29596710205078
18101,82.14596557617188
18103,75.41842651367188
18105,80.94893646240234
18107,80.80570983886719
18109,80.82862854003906
18111,77.10186767578125
18113,70.71974182128906
18115,80.99934387207031
18117,82.19479370117188
18119,81.87637329101562
18121,82.01824951171875
18123,82.60330200195312
18125,82.26299285888672
18127,71.87077331542969
18129,80.55123138427734
18131,76.75758361816406
18133,81.28374481201172
18135,75.70524597167969
18137,80.44466400146484
18139,79.14930725097656
18141,73.0210952758789
18143,83.00914764404297
18145,80.2844009399414
18147,81.9969711303711
18149,75.36090850830078
18151,69.665771484375
18153,82.72203063964844
18155,81.64692687988281
18157,79.75160217285156
18159,78.32991790771484
18161,77.52642059326172
18163,80.989013671875
18165,81.44957733154297
18167,82.82699584960938
18169,74.34996032714844
18171,79.86072540283203
18173,81.6217041015625
18175,82.3718490600586
18177,76.75202941894531
18179,74.51927185058594
18181,78.17588806152344
18183,71.66241455078125
19001,73.7612075805664
19003,74.0618667602539
19005,73.85440826416016
19007,75.30329132080078
19009,73.8060531616211
19011,72.90520477294922
19013,74.01984405517578
19015,74.92530059814453
19017,74.9409408569336
19019,72.91264343261719
19021,72.9002456665039
19023,74.8563003540039
19025,75.06961822509766
19027,74.73833465576172
19029,74.02076721191406
19031,73.78257751464844
19033,74.58230590820312
19035,71.70042419433594
19037,74.2651596069336
19039,74.9809341430664
19041,71.40406036376953
19043,73.16102600097656
19045,74.71217346191406
19047,73.64173126220703
19049,74.7668685913086
19051,74.4002914428711
19053,75.30692291259766
19055,72.7337646484375
19057,74.61174011230469
19059,67.81073760986328
19061,72.45092010498047
19063,70.59359741210938
19065,73.76305389404297
19067,74.65888214111328
19069,74.85072326660156
19071,75.41325378417969
19073,74.62301635742188
19075,74.35851287841797
19077,74.60104370117188
19079,74.64624786376953
19081,74.75569152832031
19083,74.9211654663086
19085,72.49607849121094
19087,73.93011474609375
19089,73.76459503173828
19091,75.56082916259766
19093,72.7540283203125
19095,74.27203369140625
19097,73.93537139892578
19099,74.85530090332031
19101,73.04534912109375
19103,73.84261322021484
19105,73.60596466064453
19107,74.30669403076172
19109,74.23914337158203
19111,74.39395141601562
19113,73.51487731933594
19115,74.512451171875
19117,75.03199768066406
19119,62.7778205871582
19121,74.54533386230469
19123,74.522705078125
19125,74.61071014404297
19127,74.62406158447266
19129,74.4609603881836
19131,73.9832763671875
19133,72.01597595214844
19135,74.84260559082031
19137,74.42464447021484
19139,73.92721557617188
19141,68.71564483642578
19143,64.7242431640625
19145,75.13511657714844
19147,73.45804595947266
19149,69.94112396240234
19151,74.5577392578125
19153,74.75494384765625
19155,73.56925201416016
19157,74.47650909423828
19159,74.64874267578125
19161,74.39897155761719
19163,75.17202758789062
19165,73.51905059814453
19167,66.2304458618164
19169,74.82654571533203
19171,74.06224822998047
19173,74.53438568115234
19175,74.16851043701172
19177,73.6325912475586
19179,74.20550537109375
19181,75.1312026977539
19183,74.00955963134766
19185,75.21263885498047
19187,75.12159729003906
19189,73.76631927490234
19191,74.53160095214844
19193,71.70428466796875
19195,73.99807739257812
19197,74.76512908935547
20001,72.1895751953125
20003,72.09684753417969
20005,75.06005859375
20007,77.3079605102539
20009,75.07608032226562
20011,73.46631622314453
20013,75.75605010986328
20015,72.66278839111328
20017,71.71465301513672
20019,71.6534652709961
20021,75.71321868896484
20023,72.9211196899414
20025,79.13601684570312
20027,74.71918487548828
20029,74.69717407226562
20031,72.11436462402344
20033,77.87732696533203
20035,72.17704010009766
20037,74.61096954345703
20039,73.2760238647461
20041,74.64308166503906
20043,76.2679443359375
20045,72.98185729980469
20047,76.50160217285156
20049,71.10980224609375
20051,77.19243621826172
20053,75.44959259033203
20055,77.83364868164062
20057,78.26102447509766
20059,72.46820068359375
20061,73.78751373291016
20063,76.30348205566406
20065,75.39359283447266
20067,77.74165344238281
20069,78.0203628540039
20071,74.85003662109375
20073,71.08365631103516
20075,77.15165710449219
20077,75.61724853515625
20079,74.83169555664062
20081,77.6722412109375
20083,78.74305725097656
20085,74.73271179199219
20087,73.5481185913086
20089,73.5679931640625
20091,72.75248718261719
20093,76.9673843383789
20095,75.39007568359375
20097,76.43315887451172
20099,73.95287322998047
20101,77.68649291992188
20103,73.7029800415039
20105,75.61385345458984
20107,73.11959075927734
20109,75.19355010986328
20111,72.03240966796875
20113,75.37213897705078
20115,73.54576873779297
20117,74.35830688476562
20119,78.83824920654297
20121,72.50970458984375
20123,74.66687774658203
20125,72.56580352783203
20127,72.33094787597656
20129,78.72550201416016
20131,75.23529815673828
20133,72.76585388183594
20135,77.63827514648438
20137,74.17676544189453
20139,73.21669006347656
20141,75.41329956054688
20143,75.1673583984375
20145,75.67323303222656
20147,74.73542022705078
20149,74.33610534667969
20151,75.83383178710938
20153,72.49275970458984
20155,75.42972564697266
20157,73.85275268554688
20159,75.38035583496094
20161,74.36862182617188
20163,76.19217681884766
20165,76.38538360595703
20167,76.72032928466797
20169,75.54826354980469
20171,76.50955200195312
20173,74.76250457763672
20175,78.67259979248047
20177,74.08612823486328
20179,74.47997283935547
20181,73.6357650756836
20183,73.32772827148438
20185,75.3056411743164
20187,77.6612777709961
20189,78.62052154541016
20191,74.30450439453125
20193,73.82463836669922
20195,76.2903823852539
20197,73.74224853515625
20199,74.34860229492188
20201,73.7528305053711
20203,75.39933013916016
20205,71.85183715820312
20207,71.54813385009766
20209,73.67070007324219
21001,84.55139923095703
21003,86.26299285888672
21005,83.4157943725586
21007,80.63796997070312
21009,86.88240051269531
21011,82.39424133300781
21013,81.9551773071289
21015,80.62816619873047
21017,82.30020141601562
21019,82.3812026977539
21021,82.82799530029297
21023,81.02574920654297
21025,86.12346649169922
21027,83.45372009277344
21029,84.53562927246094
21031,84.92005157470703
21033,82.89278411865234
21035,81.75102233886719
21037,80.93995666503906
21039,80.5180435180664
21041,82.89019012451172
21043,82.18263244628906
21045,83.17642974853516
21047,83.7183609008789
21049,83.14210510253906
21051,84.92378997802734
21053,83.32589721679688
21055,81.79234313964844
21057,84.68305969238281
21059,82.2239990234375
21061,86.03965759277344
21063,83.0498046875
21065,84.42647552490234
21067,82.49176788330078
21069,81.35177612304688
21071,85.82260131835938
21073,83.40206146240234
21075,79.8620376586914
21077,81.97543334960938
21079,83.37864685058594
21081,81.54849243164062
21083,81.09603881835938
21085,84.50211334228516
21087,85.54706573486328
21089,81.4259033203125
21091,82.59738159179688
21093,84.11276245117188
21095,80.58356475830078
21097,81.79666900634766
21099,85.79559326171875
21101,80.84635925292969
21103,83.42607116699219
21105,80.26972198486328
21107,82.90398406982422
21109,84.10836791992188
21111,84.70703887939453
21113,82.8447265625
21115,85.03201293945312
21117,80.64482116699219
21119,84.98302459716797
21121,83.97666931152344
21123,84.29637145996094
21125,84.21089172363281
21127,84.2771224975586
21129,85.19277954101562
21131,83.90332794189453
21133,83.19270324707031
21135,80.93321228027344
21137,83.04473876953125
21139,81.89109802246094
21141,84.43285369873047
21143,82.86803436279297
21145,81.6563491821289
21147,83.29536437988281
21149,82.36345672607422
21151,83.81929779052734
21153,85.37661743164062
21155,83.8980941772461
21157,82.4333267211914
21159,85.9930648803711
21161,80.72281646728516
21163,83.71678924560547
21165,83.0723876953125
21167,82.99645233154297
21169,85.87638854980469
21171,85.74974060058594
21173,82.9170913696289
21175,84.04061126708984
21177,83.677978515625
21179,84.16401672363281
21181,81.80492401123047
21183,83.65150451660156
21185,84.09019470214844
21187,82.46399688720703
21189,85.60233306884766
21191,81.42461395263672
21193,84.99957275390625
21195,85.78781127929688
21197,83.8941421508789
21199,83.591796875
21201,81.36238861083984
21203,83.72809600830078
21205,81.68917846679688
21207,83.69902038574219
21209,82.28315734863281
21211,83.83270263671875
21213,85.33192443847656
21215,84.169921875
21217,84.32054901123047
21219,83.96977996826172
21221,83.35953521728516
21223,83.31175994873047
21225,80.95428466796875
21227,86.13137817382812
21229,83.5663833618164
21231,83.24774932861328
21233,81.77583312988281
21235,83.71875762939453
21237,84.7396469116211
21239,82.81102752685547
22001,79.03153228759766
22003,78.45114135742188
22005,84.09113311767578
22007,83.19618225097656
22009,82.20028686523438
22011,77.95903778076172
22013,80.63360595703125
22015,80.00273895263672
22017,79.53645324707031
22019,78.0491714477539
22021,83.51134490966797
22023,76.73643493652344
22025,83.05288696289062
22027,79.6953125
22029,82.82987976074219
22031,79.66827392578125
22033,84.36982727050781
22035,84.38489532470703
22037,84.29623413085938
22039,80.22158813476562
22041,83.65765380859375
22043,81.62873840332031
22045,79.27348327636719
22047,83.20921325683594
22049,81.80247497558594
22051,83.12665557861328
22053,77.93016815185547
22055,79.80884552001953
22057,82.5009994506836
22059,83.10519409179688
22061,80.94734954833984
22063,84.41488647460938
22065,83.65625762939453
22067,83.52567291259766
22069,79.95491027832031
22071,82.03414154052734
22073,82.9525146484375
22075,81.07539367675781
22077,83.28170776367188
22079,80.79121398925781
22081,80.32160186767578
22083,83.78780364990234
22085,78.7601318359375
22087,80.57254791259766
22089,84.14636993408203
22091,84.23455810546875
22093,84.1078109741211
22095,84.37528228759766
22097,81.37228393554688
22099,81.6351547241211
22101,79.70186614990234
22103,83.39322662353516
22105,84.16698455810547
22107,83.34564208984375
22109,81.35113525390625
22111,81.55937194824219
22113,77.13475799560547
22115,78.44203186035156
22117,83.37516784667969
22119,80.22920227050781
22121,83.98976135253906
22123,84.34473419189453
22125,83.59230041503906
22127,81.82320404052734
23001,63.4190788269043
23003,61.4171257019043
23005,65.24818420410156
23007,55.2033576965332
23009,58.016197204589844
23011,61.71368408203125
23013,58.27371597290039
23015,60.89087677001953
23017,59.609554290771484
23019,59.96354293823242
23021,57.96442413330078
23023,63.026859283447266
23025,56.87077713012695
23027,58.782798767089844
23029,57.54818344116211
23031,66.63214874267578
24001,79.60828399658203
24003,80.72026824951172
24005,78.58596801757812
24009,80.409912109375
24011,82.09883880615234
24013,77.62425231933594
24015,76.69755554199219
24017,81.41246032714844
24019,82.51371765136719
24021,77.9662857055664
24023,73.99528503417969
24025,77.12528991699219
24027,79.60579681396484
24029,78.41597747802734
24031,79.82874298095703
24033,81.74761199951172
24035,79.86425018310547
24037,80.65985107421875
24039,83.16390991210938
24041,81.03998565673828
24043,78.8299331665039
24045,83.58269500732422
24047,82.55496978759766
24510,79.776123046875
25001,70.1397705078125
25003,70.03346252441406
25005,73.14179229736328
25007,70.77976989746094
25009,69.2978744506836
25011,70.25650024414062
25013,72.87046813964844
25015,71.96576690673828
25017,71.48663330078125
25019,68.00241088867188
25021,73.28826141357422
25023,72.69732666015625
25025,72.1508560180664
25027,70.41934204101562
26001,59.657649993896484
26003,58.98227310180664
26005,69.2968521118164
26007,60.83460235595703
26009,68.43167114257812
26011,61.044803619384766
26013,60.250728607177734
26015,68.89002990722656
26017,62.65446853637695
26019,67.93413543701172
26021,69.53529357910156
26023,69.26918029785156
26025,68.5283432006836
26027,70.95796966552734
26029,67.2149887084961
26031,65.78556823730469
26033,62.76148223876953
26035,69.02864074707031
26037,68.16166687011719
26039,68.04402923583984
26041,60.17479705810547
26043,64.25042724609375
26045,68.29969024658203
26047,64.64592742919922
26049,69.92654418945312
26051,65.60867309570312
26053,64.80672454833984
26055,69.94977569580078
26057,67.83837890625
26059,68.52450561523438
26061,62.576969146728516
26063,59.098968505859375
26065,68.62029266357422
26067,68.54161834716797
26069,60.20845413208008
26071,64.296875
26073,68.981689453125
26075,68.52062225341797
26077,69.76434326171875
26079,70.33414459228516
26081,70.03622436523438
26083,57.99079513549805
26085,72.98716735839844
26087,69.03189849853516
26089,64.83561706542969
26091,69.53856658935547
26093,69.8455810546875
26095,62.087886810302734
26097,62.17323303222656
26099,68.27692413330078
26101,69.22521209716797
26103,60.23244857788086
26105,68.70787048339844
26107,71.71444702148438
26109,63.06809616088867
26111,66.36257934570312
26113,70.75481414794922
26115,69.54238891601562
26117,69.5890121459961
26119,65.34044647216797
26121,71.12442016601562
26123,73.20421600341797
26125,70.55995178222656
26127,70.61144256591797
26129,64.35713195800781
26131,64.68167877197266
26133,71.72676849365234
26135,65.00772857666016
26137,67.33211517333984
26139,69.97098541259766
26141,62.466854095458984
26143,67.95275115966797
26145,67.18177795410156
26147,66.66371154785156
26149,69.99864959716797
26151,62.98558807373047
26153,61.688812255859375
26155,68.79938507080078
26157,65.27839660644531
