GEOID,tmax
01001,63.133537946428575
01003,63.045811170212765
01005,63.376293945312504
01007,60.70928914835165
01009,58.61859056122449
01011,62.35261479591837
01013,62.18053571428572
01015,62.0991935483871
01017,60.5817830882353
01019,62.89291548295455
01021,61.992613636363636
01023,58.97930640243903
01025,60.07857776988636
01027,60.175247713414635
01029,61.53871527777778
01031,63.607666015625
01033,51.9962429775281
01035,61.70442288306452
01037,61.678253865979386
01039,63.05616438356165
01041,62.53911576704545
01043,56.78567708333334
01045,64.7809335443038
01047,62.433754280821915
01049,58.11517269736842
01051,63.021289062499996
01053,62.044149709302324
01055,61.014002403846156
01057,55.080383831521736
01059,51.70457589285715
01061,65.2971875
01063,58.41432005494506
01065,59.62647664835164
01067,66.09359939759037
01069,67.84376905487805
01071,55.89071584302326
01073,59.25364263803681
01075,54.276041666666664
01077,51.75551382211539
01079,53.44450120192308
01081,60.75475543478261
01083,53.74984375
01085,63.29649939903846
01087,62.45540441176471
01089,55.12347592213115
01091,59.85169836956523
01093,52.83874162946429
01095,57.90584161931818
01097,62.43615178571429
01099,61.06456250000001
01101,63.44993265086207
01103,55.73365131578948
01105,61.1438679245283
01107,56.41942471590909
01109,62.6984375
01111,60.939767530487806
01113,62.325454215116274
01115,60.671679687499996
01117,61.03600543478261
01119,58.33101222826087
01121,61.672126116071425
01123,61.43156803097346
01125,58.015914948453606
01127,56.81134159482759
01129,60.33914930555556
01131,61.48694196428571
01133,54.208872767857144
04001,58.37802893309223
04003,63.56568332861991
04005,56.5285775242544
04007,64.56879058441558
04009,61.974765969163
04011,58.096931818181815
04012,80.42422941957513
04013,81.02191713483147
04015,69.05747292933131
04017,58.79154244087838
04019,77.91036986831914
04021,76.23081563706563
04023,68.5178125
04025,68.72153172348484
04027,82.27606083439086
05001,56.20868506493507
05003,55.323483455882354
05005,48.28592032967033
05007,45.3275
05009,45.274531249999995
05011,56.120562500000005
05013,56.68328488372093
05015,44.35042613636364
05017,54.59516080097087
05019,58.09520348837209
05021,51.26421875
05023,52.833266715116274
05025,56.695488061797754
05027,56.59555706521739
05029,54.92571022727273
05031,54.46677389705883
05033,50.69319852941177
05035,55.648062499999995
05037,56.529144736842106
05039,57.30198725728155
05041,55.18931139380531
05043,55.404921875
05045,55.57807858910891
05047,51.40398185483871
05049,48.42294921875
05051,56.200584239130436
05053,57.61121222527473
05055,52.69508659638554
05057,58.20489864864865
05059,57.44494912790697
05061,57.60868055555556
05063,53.66014229910714
05065,50.33895474137931
05067,55.82155539772727
05069,57.0621875
05071,50.58799649532711
05073,57.403734756097556
05075,53.09584441489362
05077,56.00758698453609
05079,56.14479166666667
05081,58.68074776785714
05083,54.15812205188679
05085,57.044110576923075
05087,44.8437875
05089,47.33814655172414
05091,57.944556451612904
05093,53.78630319148937
05095,56.62029587765958
05097,55.549563029661016
05099,57.65882994186047
05101,45.619062500000005
05103,57.20464449541285
05105,56.011015625000006
05107,55.468717783505156
05109,57.596529796511625
05111,55.7265625
05113,53.92442626953125
05115,52.444157037815124
05117,57.02636513157895
05119,56.927807203389825
05121,50.80185244845361
05123,56.42197690217392
05125,56.5269899764151
05127,53.98325559701493
05129,48.05528409090909
05131,53.71061356707317
05133,58.30220905172414
05135,50.680961277173914
05137,50.24625355113637
05139,56.28790967987805
05141,51.08619290865385
05143,46.36504464285714
05145,55.83343558282209
05147,57.098086376404495
05149,55.47483258928571
06001,70.87948190789474
06003,58.942771739130436
06005,70.58211436170212
06007,71.95005963740459
06009,71.55279657643312
06011,73.82266949152543
06013,70.42783462389382
06015,64.83373493975904
06017,66.54409340659342
06019,72.11850760323661
06021,73.0073993389423
06023,68.82030429071804
06025,81.75644629396986
06027,68.81782426184296
06029,74.68850297370618
06031,78.67092391304348
06033,70.73536509900991
06035,60.56433848505435
06037,75.70926840682198
06039,72.1361381880734
06041,70.98214003164557
06043,71.13459517045455
06045,72.03483405565694
06047,76.05692483388705
06049,62.30619419642857
06051,60.97386363636364
06053,81.62888734879031
06055,71.11782309322035
06057,65.8133762668919
06059,84.27455549568967
06061,66.72221615720524
06063,62.06427283653846
06065,77.13990619191449
06067,73.85660654362415
06069,76.87162946428572
06071,72.18752122241087
06073,76.66892790841585
06075,71.78750000000001
06077,73.2408203125
06079,80.8434355945122
06081,73.6459918478261
06083,80.46433203125001
06085,73.91480056532663
06087,77.42921195652174
06089,69.16589412625419
06091,61.27194890202703
06093,63.851644978005865
06095,71.67522945804197
06097,72.17801523760332
06099,74.11402191558442
06101,74.96216032608696
06103,70.90003980891721
06105,67.58038261605417
06107,70.29001208563535
06109,65.78353365384615
06111,76.3654359430605
06113,73.13970939490446
06115,72.891661509901
08001,49.75116525423729
08003,48.73225235849057
08005,48.933731617647055
08007,49.336181402439024
08009,52.488612499999995
08011,53.86947265625
08013,45.28269230769231
08014,51.0546875
08015,38.441183774834435
08017,49.37473958333333
08019,36.34965909090909
08021,46.85176664572864
08023,47.0027004076087
08025,52.23673135080645
08027,42.89986979166667
08029,46.73670997191011
08031,50.77160326086957
08033,47.795439453125
08035,47.21252297794118
08037,38.43239068441065
08039,46.67746573920265
08041,45.49513379765396
08043,45.089891581632656
08045,44.527323280567686
08047,39.003794642857144
08049,36.67268558020478
08051,39.24793015438247
08053,41.73163422131148
08055,48.171991701244814
08057,37.89913667315175
08059,47.33675426136364
08061,51.16779891304348
08063,48.547556089743594
08065,34.94295673076923
08067,50.135675000000006
08069,43.46968898456057
08071,52.151996406030854
08073,48.473644770408164
08075,48.785115979381445
08077,48.02223488483685
08079,42.591600093984965
08081,48.35661437747035
08083,53.151125
08085,48.24561841114458
08087,49.798479920814486
08089,54.550669642857144
08091,44.30129894578313
08093,38.98700054985338
08095,46.292589285714286
08097,37.624183467741936
08099,52.09382352941177
08101,50.82399463806971
08103,47.43524816176471
08105,45.227040578358206
08107,40.996228027343754
08109,42.055584490740735
08111,41.4475830078125
08113,48.007593457943926
08115,45.6340625
08117,34.756990131578945
08119,41.73694620253165
08121,48.905243506493505
08123,49.563747500000005
08125,48.16547619047619
09001,50.20085495283019
09003,49.73793604651163
09005,47.349451572847684
09007,50.33214285714286
09009,50.402216198979595
09011,50.143359375
09013,48.322690217391305
09015,48.56258877840909
10001,53.438992275280896
10003,53.44195429104478
10005,53.53349609375
11001,51.787109375
12001,84.12440084586467
12003,82.22998595505618
12005,70.02108094262294
12007,83.10672238372094
12009,83.80674867021277
12011,88.02082386363637
12013,71.81916920731707
12015,86.77316176470589
12017,84.55859375
12019,82.54578125
12021,87.94486443014705
12023,82.90341169724772
12027,86.95424107142857
12029,83.309375
12031,80.73678977272728
12033,63.45337171052632
12035,83.00389524647888
12037,75.78195633561644
12039,74.97335633116883
12041,84.1255859375
12043,86.32961128048781
12045,73.67033305921052
12047,82.08777449324324
12049,86.5537109375
12051,87.08080357142858
12053,84.9072716346154
12055,86.03960640822785
12057,85.82094392123288
12059,66.53690580985916
12061,85.2570616883117
12063,70.06608021653543
12065,79.84484375000001
12067,83.01608952702703
12069,84.61542595541401
12071,86.7478557180851
12073,77.85212765957448
12075,84.25954311708861
12077,74.60995609504133
12079,81.37002427184467
12081,86.65487607758621
12083,84.4960871292373
12085,85.73902191558442
12086,88.59426888992539
12087,87.31521946564887
12089,80.45998641304348
12091,64.87792410714286
12093,85.64445754716981
12095,84.57270281456954
12097,85.27323069852942
12099,86.61360774253733
12101,85.36608455882353
12103,84.19430803571429
12105,85.71447716346155
12107,83.63433277027028
12109,81.57185782967034
12111,85.41328125000001
12113,64.03625660211267
12115,86.7478045886076
12117,84.25411005434783
12119,85.08668750000001
12121,82.8391269329897
12123,81.41267482517483
12125,83.25738636363637
12127,83.29314024390244
12129,77.63232194767441
12131,66.08566994863014
12133,68.40069852941176
13001,78.16639524647888
13003,78.32903891509434
13005,78.25256696428572
13007,73.94813829787235
13009,65.19009046052632
13011,64.15295608108109
13013,63.951222826086955
13015,64.11756161971832
13017,73.51640625
13019,77.77842741935484
13021,63.92709821428572
13023,67.02560483870968
13025,81.00714285714285
13027,79.82502140410959
13029,81.25917968750001
13031,78.54457908163266
13033,73.54446022727274
13035,62.519000000000005
13037,70.66707317073171
13039,79.8759375
13043,76.08014705882354
13045,61.81827910958904
13047,58.992968749999996
13049,81.13710937500001
13051,81.56555288461539
13053,62.614488636363646
13055,62.42207880434783
13057,62.342480468750004
13059,64.551171875
13061,67.033203125
13063,62.07457386363637
13065,80.65838448660715
13067,62.9864375
13069,76.38413027108433
13071,77.57025240384615
13073,70.1062109375
13075,78.48064516129033
13077,61.56342329545454
13079,63.31596467391305
13081,70.82623546511628
13083,55.94190848214286
13085,59.948991935483875
13087,74.65091594827587
13089,62.75392736486486
13091,69.7209727112676
13093,68.19384191176471
13095,73.6140943877551
13097,62.477066532258064
13099,69.82475
13101,81.34679276315791
13103,80.46630721830986
13105,64.70698702830188
13107,73.1191676980198
13109,78.92003348214287
13111,54.337109375
13113,61.733837890625004
13115,64.7868125
13117,62.249241071428564
13119,64.1015625
13121,62.579861111111114
13123,56.282789179104476
13125,68.48013392857143
13127,80.1413810483871
13129,63.26416015625
13131,77.09673295454544
13133,65.1373114224138
13135,63.023193359375
13137,60.7412890625
13139,62.79359375
13141,66.01658482142858
13143,62.11108284883721
13145,60.3237362132353
13147,63.491118421052626
13149,61.55
13151,62.22949617346939
13153,65.86139705882353
13155,74.86277043269232
13157,64.36625
13159,63.29417613636364
13161,75.657875
13163,70.405625
13165,75.15162500000001
13167,69.451875
13169,63.672329545454545
13171,61.490625
13173,79.64796875
13175,69.10384615384616
13177,71.36562500000001
13179,81.44338474025975
13181,67.85340909090908
13183,81.11643318965517
13185,80.36294642857143
13187,58.63077761627907
13189,68.928125
13191,80.83492647058824
13193,65.68087923728814
13195,64.39039634146341
13197,63.11877840909091
13199,60.555859375000004
13201,72.3359375
13205,76.11347656250001
13207,62.581015625
13209,73.74772727272727
13211,64.1810661764706
13213,59.35291466346154
13215,61.680224609375
13217,63.17475961538462
13219,64.45122767857143
13221,65.11844682835822
13223,63.11878396739131
13225,64.35720108695652
13227,59.760156249999994
13229,80.21240234375
13231,60.980681818181814
13233,64.08024553571428
13235,68.34934210526316
13237,64.40849056603774
13239,64.8921875
13241,57.5699715909091
13243,67.13102678571428
13245,72.1470025510204
13247,63.02779605263158
13249,64.9923828125
13251,77.45688164893618
13253,72.08885690789474
13255,61.476125
13257,63.404843750000005
13259,64.07146739130435
13261,67.91908967391305
13263,61.38989762931035
13265,66.35167410714287
13267,78.18777173913044
13269,63.14790683962264
13271,73.12681864754099
13273,69.424375
13275,78.6856737012987
13277,75.806796875
13279,75.72668042452831
13281,55.38543526785714
13283,71.93410560344829
13285,60.86132172131148
13287,73.18725961538462
13289,65.23753004807692
13291,54.778027343750004
13293,61.58204719387756
13295,59.04118303571428
13297,63.612500000000004
13299,80.2781126968504
13301,67.75716463414635
13303,67.76466836734694
13305,80.67828125
13307,65.68722098214286
13309,72.99593750000001
13311,59.391529605263166
13313,60.19204215116279
13315,70.96854838709677
13317,66.48187040441178
13319,66.0798095703125
13321,74.3815625
16001,53.9204299132948
16003,47.19707704741379
16005,48.234790039062496
16007,47.07807877218935
16009,48.752132755474456
16011,48.67149784482759
16013,50.36234702797203
16015,50.08518712006079
16017,44.10160256410256
16019,45.477597594637224
16021,42.023515624999995
16023,47.17193903688525
16025,50.793234986033525
16027,52.73966686320755
16029,46.229618174061436
16031,51.70395683453237
16033,42.878302556818184
16035,46.81944238744076
16037,48.60767793062201
16039,53.028371710526315
16041,48.09428013392857
16043,42.60081753095975
16045,50.473437499999996
16047,54.94325
16049,47.67055313141684
16051,47.349795081967216
16053,55.657812500000006
16055,47.0788578539823
16057,50.57058775906736
16059,45.811746108949414
16061,50.66837284482759
16063,53.70841517857143
16065,45.649746621621624
16067,53.40427766393443
16069,52.698469387755104
16071,48.069595682989686
16073,54.33081542194928
16075,51.22486413043478
16077,49.786516203703705
16079,44.13893013946281
16081,42.446479430379746
16083,55.361237980769225
16085,47.71947247257053
16087,48.43569214876033
17001,37.69403409090909
17003,47.57728365384616
17005,42.83789724576271
17007,35.7939453125
17009,37.92747641509434
17011,35.97571331521739
17013,40.89942255434782
17015,36.00118534482759
17017,38.510210129310344
17019,39.230046583850935
17021,40.74154094827586
17023,42.07722355769231
17025,44.14730308219178
17027,43.77560661764706
17029,41.35364583333333
17031,37.500587181528665
17033,43.15460304054054
17035,42.345653409090914
17037,36.015625
17039,38.40084821428571
17041,40.677242943548386
17043,37.07098599137931
17045,40.933203125
17047,44.96814903846154
17049,43.06263786764706
17051,43.005260894495414
17053,37.81183035714286
17055,45.60870535714285
17057,36.824235372340425
17059,46.96913325471698
17061,40.60474330357143
17063,37.466357421875
17065,45.82255859375
17067,36.8888688016529
17069,47.341625
17071,36.471022727272725
17073,35.8141015625
17075,37.829073660714286
17077,45.21798573369565
17079,43.22837890625
17081,44.84435661764706
17083,41.36031839622642
17085,35.638232421874996
17087,46.88253676470588
17089,36.38270596590909
17091,37.386726051401865
17093,37.114941406250004
17095,35.662758264462816
17097,36.833984375
17099,36.666686480978264
17101,43.942578125
17103,35.885978982300884
17105,37.25385044642857
17107,38.478774752475246
17109,36.491530539772725
17111,35.796435546874996
17113,37.375390625
17115,39.72801339285714
17117,40.888098404255324
17119,42.58966864224138
17121,43.9640625
17123,36.3591651119403
17125,38.029602581521736
17127,48.16825892857143
17129,38.476498724489794
17131,36.27947443181818
17133,43.36042520491804
17135,41.45412844036697
17137,39.143125
17139,40.948076923076925
17141,35.962475
17143,36.381107954545456
17145,44.63125
17147,39.488671874999994
17149,39.073883928571426
17151,47.337942216981126
17153,47.83528225806452
17155,36.57516163793103
17157,44.065625
17159,44.06121323529411
17161,36.4158203125
17163,43.39875286697248
17165,46.69970703125
17167,39.54001865671642
17169,37.5378125
17171,39.53317307692308
17173,41.73071326335878
17175,35.75444078947368
17177,35.782645089285715
17179,37.16810141509434
17181,46.25279737903226
17183,39.374552010489516
17185,44.802734375
17187,35.847052556818184
17189,44.05044389204546
17191,45.07454545454545
17193,46.090625
17195,36.26700114678899
17197,37.3466064453125
17199,46.05300324675325
17201,36.15666920731707
17203,36.57232142857143
18001,39.90940290178571
18003,39.16429227941177
18005,41.754464285714285
18007,37.344297889610395
18009,39.69546875
18011,38.767897727272725
18013,41.51026785714286
18015,37.80657169117647
18017,37.513722826086955
18019,45.62341056034483
18021,41.953074596774194
18023,38.25975961538462
18025,45.422656249999996
18027,44.65248679577465
18029,44.737109374999996
18031,41.879276315789475
18033,38.644732142857144
18035,40.057812500000004
18037,45.579621478873236
18039,37.2412109375
18041,41.94078125
18043,45.7212139423077
18045,39.2613037109375
18047,43.17009943181818
18049,36.76284090909091
18051,45.35424408783784
18053,39.18613839285714
18055,43.19575892857143
18057,39.823883928571426
18059,40.64815625
18061,45.987500000000004
18063,39.784274193548384
18065,40.421875
18067,38.551207386363636
18069,38.80549665178571
18071,42.55493521341463
18073,36.47049932065217
18075,40.22716517857143
18077,44.30494791666666
18079,42.74609375
18081,41.09355867346939
18083,44.28698529411765
18085,37.21478658536586
18087,37.761534090909095
18089,37.07400568181818
18091,36.29578804347826
18093,43.28515625
18095,40.01803571428571
18097,40.551116071428574
18099,36.42295334507042
18101,44.436272321428575
18103,37.9640625
18105,42.03667763157895
18107,38.7517578125
18109,41.25089285714286
18111,36.98245192307692
18113,37.686951013513514
18115,45.63423295454545
18117,44.3440625
18119,42.04859375
18121,40.46297554347826
18123,46.38375538793103
18125,45.29906850961538
18127,36.52370535714286
18129,46.28613911290322
18131,36.36384943181818
18133,40.20769382911393
18135,40.406361607142856
18137,43.18463908450704
18139,41.28916015625
18141,36.60451388888889
18143,44.04344951923077
18145,41.360742187499994
18147,46.70753073770492
18149,36.1113125
18151,38.229124999999996
18153,43.065673076923076
18155,45.802734375
18157,38.120654965753424
18159,39.048125
18161,42.667410714285715
18163,46.28425480769231
18165,40.637890625000004
18167,42.025543478260865
18169,38.28494718309859
18171,38.56948863636364
18173,46.26383928571428
18175,43.54080528846154
18177,41.48787802419355
18179,39.395572916666666
18181,36.95439453125
18183,37.99858490566038
19001,34.39621803977273
19003,35.46044034090909
19005,35.60866350446428
19007,35.58210227272727
19009,33.248437499999994
19011,37.27369318181818
19013,37.598313210227275
19015,35.17476917613636
19017,37.25152191558441
19019,36.78751698369565
19021,32.10028409090909
19023,37.505208333333336
19025,32.86276633522727
19027,32.72789417613637
19029,34.71342329545455
19031,36.64190340909091
19033,36.298970170454545
19035,32.71041666666667
19037,36.75239448051948
19039,35.43231534090909
19041,32.33126775568182
19043,35.68991788321168
19045,36.2950390625
19047,32.905650111607144
19049,35.28650568181818
19051,35.88796164772727
19053,36.004456676136364
19055,35.81430027173913
19057,36.569140625
19059,32.415056818181824
19061,35.29403822815534
19063,32.869744318181816
19065,36.23234762396694
19067,37.166964285714286
19069,36.38792613636364
19071,38.9553125
19073,33.968430397727275
19075,37.19837890625
19077,33.9578125
19079,35.56356534090909
19081,35.01848366477273
19083,36.530522017045456
19085,35.145467458677686
19087,36.7858642578125
19089,36.043973214285714
19091,33.8234375
19093,32.70823863636364
19095,36.996590909090905
19097,35.95872896634615
19099,36.62767857142857
19101,36.52109375
19103,37.1590625
19105,36.191264204545455
19107,36.5791015625
19109,33.791043526785714
19111,36.8156952247191
19113,36.92890625
19115,37.15262784090909
19117,35.68842329545454
19119,32.86065340909091
19121,35.22718394886363
19123,36.448384232954545
19125,36.37407670454545
19127,36.872802734375
19129,37.328683035714285
19131,36.47672991071428
19133,34.69181818181818
19135,35.85994318181818
19137,36.39154829545454
19139,37.07839673913044
19141,32.541845703125
19143,32.3251953125
19145,37.86965553977273
19147,32.583433948863636
19149,33.515329391891896
19151,32.537073863636365
19153,36.238251768867926
19155,35.74014340753425
19157,36.64346590909091
19159,35.91672585227273
19161,32.290358664772725
19163,36.38609375
19165,33.75213068181818
19167,33.136917372881356
19169,36.29353693181818
19171,37.21936079545455
19173,36.396289062499996
19175,35.11356534090909
19177,36.50086805555556
19179,36.21576704545454
19181,36.045525568181816
19183,36.91036931818182
19185,35.63803267045454
19187,34.110546875
19189,34.94225852272727
19191,36.00384943181818
19193,34.05979166666666
19195,36.0171875
19197,35.25568181818182
20001,39.44921875
20003,39.07361328125
20005,41.743982263513516
20007,44.20443014705882
20009,41.3025895979021
20011,40.49076704545455
20013,42.11173650568182
20015,39.2696875
20017,37.8640625
20019,42.61302614795919
20021,43.241530539772725
20023,46.830687499999996
20025,47.277112068965515
20027,40.36642045454545
20029,41.418389423076924
20031,38.721875
20033,45.54771634615385
20035,41.407045454545454
20037,41.50688920454545
20039,44.36465401785714
20041,38.89830528846154
20043,41.56134733606557
20045,40.359289383561645
20047,43.204218749999995
20049,40.8745777027027
20051,42.14760817307692
20053,40.505803571428565
20055,47.99473286290323
20057,45.43558728448276
20059,39.58633241758242
20061,38.71302923387096
20063,45.36017099056603
20065,42.51469169463087
20067,50.74360795454545
20069,47.504447115384615
20071,49.69515754132231
20073,39.29851785714286
20075,50.853125000000006
20077,43.158413461538466
20079,39.16430288461539
20081,49.37109375
20083,44.9744140625
20085,41.33724197247706
20087,41.12769396551724
20089,42.62713169642857
20091,40.035014204545455
20093,49.83934659090909
20095,41.894628906250006
20097,43.75985576923077
20099,42.6158552631579
20101,45.77111486486486
20103,40.90838068181818
20105,41.813364955357144
20107,39.969921875000004
20109,47.39428066037736
20111,38.34578242481203
20113,39.035380244755245
20115,38.02083669354839
20117,41.61366586538462
20119,48.807932692307695
20121,39.780293367346935
20123,42.62098214285714
20125,42.71382978723404
20127,37.56144831730769
20129,52.147786458333336
20131,41.565951704545455
20133,40.64318181818182
20135,44.28127663352273
20137,41.526370192307695
20139,39.121087293388435
20141,42.2116368006993
20143,40.684405048076925
20145,42.62140625
20147,40.348798076923075
20149,40.43175182481752
20151,42.39122596153846
20153,45.629374999999996
20155,40.802578125000004
20157,41.57615685096154
20159,40.265574596774194
20161,39.99863861386139
20163,41.50938555743244
20165,42.46514423076923
20167,42.08421875
20169,39.85552884615385
20171,47.3411328125
20173,40.37462181528662
20175,50.22230113636363
20177,40.48001838235294
20179,44.41689248251748
20181,47.430557528409096
20183,41.347544642857144
20185,41.57483350409836
20187,51.70703125
20189,51.19815340909091
20191,41.99852272727273
20193,45.94544566761363
20195,43.351852678571426
20197,38.80396634615384
20199,48.76207386363637
20201,41.18863839285714
20203,48.72426394628099
20205,40.80234375
20207,39.342125
20209,40.69114583333334
21001,49.972091346153846
21003,48.998046875
21005,49.54033203125
21007,48.4513671875
21009,49.10861328125
21011,49.1826171875
21013,50.89411931818182
21015,46.24891826923077
21017,48.69602272727273
21019,50.30288461538461
21021,49.60729166666666
21023,48.06557904411765
21025,50.7854375
21027,47.06982758620689
21029,48.63624320652174
21031,48.50764423076924
21033,48.09943985849056
21035,49.08801229508197
21037,47.34725
21039,48.894335937499996
21041,46.55404829545455
21043,49.2575439453125
21045,49.68579757462687
21047,48.4296875
21049,49.1928125
21051,50.79915178571429
21053,50.22171875
21055,47.72260237068965
21057,50.556473214285724
21059,47.3396484375
21061,48.498125
21063,49.514453125
21065,49.968174342105264
21067,48.837063953488375
21069,48.69771205357143
21071,51.361065573770496
21073,48.88361895161291
21075,49.81496710526316
21077,47.09568014705882
21079,49.79830357142857
21081,47.3375
21083,48.96480823863636
21085,47.853846153846156
21087,49.75323660714286
21089,49.50489386792453
21091,46.98019153225806
21093,47.892187500000006
21095,49.64150815217391
21097,48.365234375
21099,48.866796875
21101,47.0320419520548
21103,47.31346409574468
21105,49.31701858108108
21107,48.03989081325301
21109,49.41525568181819
21111,47.784929435483875
21113,49.428125
21115,50.9200390625
21117,46.716406250000006
21119,50.58065340909091
21121,51.18744703389831
21123,48.7839453125
21125,50.32279829545455
21127,50.62653846153846
21129,50.346289062500006
21131,50.630090725806454
21133,50.05652043269231
21135,48.582875
21137,49.5138786764706
21139,48.2984375
21141,48.606770833333336
21143,48.58240927419355
21145,48.63963815789474
21147,50.555681818181824
21149,47.78478618421053
21151,49.75433238636364
21153,50.43689630681819
21155,49.896153846153844
21157,48.992773437500006
21159,51.288281250000004
21161,48.29807692307692
21163,46.74946808510638
21165,49.055997983870974
21167,49.74058388157895
21169,49.27865767045455
21171,49.535650510204086
21173,49.07046875
21175,49.79459528688525
21177,48.2802734375
21179,49.651513671875
21181,48.628466796875
21183,47.88927859042553
21185,46.730937499999996
21187,47.60598958333333
21189,50.62328629032258
21191,47.94720203488372
21193,50.89814268867924
21195,50.92466896186441
21197,49.65145089285715
21199,50.294501201923076
21201,48.41796875
21203,49.5213125
21205,48.85843750000001
21207,50.33880813953488
21209,48.40914228723405
21211,48.37304025423729
21213,48.634659090909096
21215,49.395833333333336
21217,49.748510174418605
21219,48.432812500000004
21221,48.799017137096776
21223,45.73960336538461
21225,47.28036556603774
21227,48.86770833333333
21229,49.94161005434783
21231,50.4236328125
21233,47.52729591836735
21235,51.21620535714286
21237,49.825625
21239,49.24401939655172
22001,58.379052734375
22003,59.480375
22005,57.62776162790698
22007,57.056341911764704
22009,58.21715059055118
22011,60.225810546875
22013,56.8272804054054
22015,57.14328125
22017,57.620556640625004
22019,60.59508928571429
22021,57.19488636363637
22023,59.679054054054056
22025,57.692890625
22027,56.14010416666667
22029,57.94713541666667
22031,57.8506103515625
22033,57.93691697761194
22035,54.81152012711865
22037,57.78579757462686
22039,58.62711195054945
22041,57.010920516304346
22043,58.329585597826096
22045,56.70798192771084
22047,57.41728830645162
22049,56.67471417682927
22051,59.25859375
22053,59.426323341836735
22055,57.54749177631579
22057,58.286842606707324
22059,57.724309210526314
22061,56.265696022727276
22063,58.12138073979592
22065,55.787167553191495
22067,55.72544642857143
22069,58.5022772606383
22071,59.85041118421053
22073,56.617045454545455
22075,60.8421875
22077,57.962673611111114
22079,58.752396924083776
22081,57.8268798828125
22083,56.414236111111116
22085,58.65018248175183
22087,60.719554227941174
22089,58.54420955882353
22091,57.902
22093,57.525390625
22095,58.13087635869565
22097,57.97554133858268
22099,57.15502424568966
22101,56.47314453125
22103,59.48443244485294
22105,58.33728991596639
22107,57.23953125
22109,57.191727941176474
22111,56.190425000000005
22113,57.66201990223463
22115,59.182229598445595
22117,58.60395720108696
22119,56.70552325581396
22121,57.8384375
22123,55.083991745283015
22125,57.769419642857144
22127,57.698544520547955
23001,42.62479779411765
23003,34.04192730346576
23005,44.01764705882353
23007,34.67515625
23009,42.26325604838709
23011,42.11449762658228
23013,43.76763392857143
23015,43.9046686746988
23017,38.22037688873626
23019,38.185858995137764
23021,34.86826700792602
23023,44.168080357142856
23025,35.272641802987195
23027,42.15081787109375
23029,42.00420828833693
23031,45.153125
24001,49.23549107142857
24003,51.943119959677425
24005,51.36283967391305
24009,51.744921875
24011,53.12302295918367
24013,50.25767463235294
24015,52.90850360576923
24017,51.75059121621622
24019,52.9146462912088
24021,50.4429004854369
24023,43.14453125
24025,52.24245923913044
24027,50.833653846153844
24029,52.9590625
24031,50.81064082278481
24033,51.66697635135135
24035,52.880507172131146
24037,52.00953125
24039,54.103536184210526
24041,52.40828488372093
24043,50.66858915441177
24045,53.672039473684215
24047,54.401035156249996
24510,52.00120192307692
25001,50.499218750000004
25003,44.87791466346154
25005,49.56971807065217
25007,51.26026785714286
25009,48.015449438202246
25011,46.76984375
25013,47.96066176470588
25015,47.523364825581396
25017,48.188077445652176
25019,52.394140625000006
25021,48.601935634328356
25023,49.3021484375
25025,48.9435546875
25027,47.08317587209302
26001,39.407594774590166
26003,35.58097956730769
26005,38.907031249999996
26007,39.297061820652175
26009,39.38717672413793
26011,40.806875
26013,32.24411057692308
26015,39.33647017045455
26017,41.292808219178085
26019,39.351512096774194
26021,37.496231617647055
26023,38.60122514204546
26025,39.306222098214285
26027,37.23577586206896
26029,39.3603125
26031,38.90177455357143
26033,35.84704241071429
26035,39.660706676136364
26037,41.092045454545456
26039,38.71122159090909
26041,37.81032608695652
26043,35.962626378676475
26045,40.217626953125
26047,38.521299342105266
26049,41.16875
26051,40.68359375
26053,32.57364799222798
26055,39.58195043103448
26057,41.158203125
26059,39.0984056122449
26061,32.62362081005587
26063,40.32440580985916
26065,40.769375000000004
26067,40.361647727272725
26069,40.23375355113637
26071,33.39938696172249
26073,40.444886363636364
26075,40.16114676339286
26077,38.46219815340909
26079,39.11431074766355
26081,39.49314903846154
26083,31.05381747159091
26085,38.44896978021978
26087,40.82346540178571
26089,39.79315625
26091,40.65696022727273
26093,40.89910497572816
26095,35.172962816455694
26097,36.83324107142857
26099,41.96015625
26101,38.90436789772727
26103,34.039280861801245
26105,38.1864453125
26107,39.28710558252427
26109,38.24390368852459
26111,41.284541223404254
26113,39.035786290322584
26115,41.63814655172414
26117,39.982893318965516
26119,38.9322265625
26121,38.5260546875
26123,38.53820734797298
26125,40.73126077586207
26127,37.61004934210526
26129,39.581591796874996
26131,33.38236140167364
26133,38.73744959677419
26135,38.784244791666666
26137,38.18553779069768
26139,39.09488636363636
26141,38.90222039473684
26143,39.24728708791209
26145,41.51427156690141
26147,41.94103483606557
26149,38.10581109550562
26151,40.84307324840764
26153,36.746531100478464
26155,41.28764204545455
26157,40.91394589552239
26159,38.187643494897955
26161,40.862639508928574
26163,41.621813118811886
26165,38.46669921875
27001,32.9358511991279
27003,35.619791666666664
27005,27.265328763940524
27007,30.487069984243696
27009,35.17795350609756
27011,31.819062499999998
27013,35.48460771276596
27015,34.343796874999995
27017,32.396695523648646
27019,36.172578125
27021,32.43557352941176
27023,32.73550745412844
27025,34.79007120253165
27027,26.946225961538463
27029,28.449778053977273
27031,28.284562285958906
27033,32.393750000000004
27035,33.87002551020408
27037,36.21079009433962
27039,35.678645833333334
27041,30.24705528846154
27043,35.061858258928574
27045,35.89862132352941
27047,35.6740625
27049,36.02361918604651
