GEOID,tmax
01001,94.40142059326172
01003,92.609130859375
01005,92.18463897705078
01007,92.65167999267578
01009,90.89330291748047
01011,92.13591003417969
01013,93.48361206054688
01015,92.09467315673828
01017,91.60324096679688
01019,91.60228729248047
01021,92.97798156738281
01023,92.48957061767578
01025,92.6126480102539
01027,91.37101745605469
01029,91.22486877441406
01031,93.11966705322266
01033,89.63478088378906
01035,93.17559051513672
01037,92.98743438720703
01039,93.78353118896484
01041,93.2376708984375
01043,89.75517272949219
01045,92.81359100341797
01047,94.48265838623047
01049,88.95512390136719
01051,93.80845642089844
01053,93.56121063232422
01055,91.56543731689453
01057,91.83155822753906
01059,89.77725219726562
01061,93.69113159179688
01063,91.90740966796875
01065,92.29289245605469
01067,92.73758697509766
01069,93.7918472290039
01071,89.4830322265625
01073,92.23575592041016
01075,91.92108917236328
01077,88.91969299316406
01079,89.3580093383789
01081,91.44992065429688
01083,88.97230529785156
01085,94.44366455078125
01087,92.42877197265625
01089,89.69979095458984
01091,92.79069519042969
01093,90.51280212402344
01095,90.23310852050781
01097,91.80812072753906
01099,93.42777252197266
01101,94.0271987915039
01103,89.62692260742188
01105,93.28981018066406
01107,92.45327758789062
01109,92.38906860351562
01111,91.22874450683594
01113,92.28268432617188
01115,92.21073150634766
01117,92.8359146118164
01119,92.11328887939453
01121,93.04463195800781
01123,92.29786682128906
01125,92.61366271972656
01127,91.49015808105469
01129,93.41020965576172
01131,93.94076538085938
01133,89.65576934814453
04001,86.7047348022461
04003,95.42906951904297
04005,89.53623962402344
04007,92.7365951538086
04009,94.4483871459961
04011,91.93253326416016
04012,103.11955261230469
04013,101.69833374023438
04015,95.12047576904297
04017,88.9112548828125
04019,99.2098617553711
04021,98.99847412109375
04023,93.20292663574219
04025,94.24813842773438
04027,104.26567840576172
05001,89.02931213378906
05003,87.01806640625
05005,88.09148406982422
05007,86.44429779052734
05009,87.70578002929688
05011,88.26425170898438
05013,88.73181915283203
05015,87.02977752685547
05017,86.95092010498047
05019,90.38099670410156
05021,91.58699035644531
05023,89.52716827392578
05025,89.37630462646484
05027,89.11007690429688
05029,91.25542449951172
05031,90.33198547363281
05033,87.95042419433594
05035,89.46173095703125
05037,89.89286804199219
05039,89.67584228515625
05041,87.32587432861328
05043,87.63196563720703
05045,91.58131408691406
05047,88.13330078125
05049,89.3637924194336
05051,89.89482116699219
05053,90.7470932006836
05055,90.44891357421875
05057,90.82951354980469
05059,90.20008850097656
05061,90.07640838623047
05063,90.09542083740234
05065,88.75724029541016
05067,90.70021057128906
05069,90.05543518066406
05071,87.9578857421875
05073,90.66371154785156
05075,89.77217102050781
05077,88.6805191040039
05079,88.65416717529297
05081,91.19061279296875
05083,89.88033294677734
05085,91.19322204589844
05087,84.4207763671875
05089,88.13426208496094
05091,91.40738677978516
05093,90.17743682861328
05095,89.91487121582031
05097,89.46145629882812
05099,90.19470977783203
05101,85.02010345458984
05103,89.02317810058594
05105,90.95401763916016
05107,88.06069946289062
05109,89.98322296142578
05111,90.38896179199219
05113,87.9001693725586
05115,88.92585754394531
05117,91.25067901611328
05119,90.64830780029297
05121,90.5371322631836
05123,89.31863403320312
05125,90.10120391845703
05127,88.74479675292969
05129,86.44415283203125
05131,89.52261352539062
05133,90.51139068603516
05135,89.64446258544922
05137,87.78707122802734
05139,88.08464813232422
05141,88.13090515136719
05143,84.86565399169922
05145,91.66217041015625
05147,91.08390808105469
05149,90.29129791259766
06001,80.93052673339844
06003,71.29920196533203
06005,87.71996307373047
06007,92.5380630493164
06009,87.12329864501953
06011,95.08480072021484
06013,84.51805114746094
06015,80.65003967285156
06017,81.77772521972656
06019,85.94957733154297
06021,93.72262573242188
06023,84.86515045166016
06025,103.07720947265625
06027,92.69432830810547
06029,93.065185546875
06031,95.45223999023438
06033,88.02926635742188
06035,76.55528259277344
06037,86.07869720458984
06039,86.90267181396484
06041,68.33153533935547
06043,85.70024108886719
06045,84.32979583740234
06047,92.23141479492188
06049,77.19852447509766
06051,75.94229888916016
06053,85.84915924072266
06055,87.28287506103516
06057,81.4769058227539
06059,76.74478149414062
06061,82.7281265258789
06063,77.03547668457031
06065,96.51505279541016
06067,93.52656555175781
06069,86.8741683959961
06071,97.97870635986328
06073,85.3392562866211
06075,65.4892578125
06077,94.25592803955078
06079,87.73352813720703
06081,70.68669891357422
06083,79.1388931274414
06085,82.48258209228516
06087,76.00385284423828
06089,88.4760971069336
06091,76.05677795410156
06093,81.83350372314453
06095,87.66851806640625
06097,78.60789489746094
06099,91.66014862060547
06101,96.50402069091797
06103,91.50639343261719
06105,87.55873107910156
06107,83.57275390625
06109,78.49728393554688
06111,80.0263671875
06113,93.33580017089844
06115,92.8232192993164
08001,79.02760314941406
08003,83.310546875
08005,79.15909576416016
08007,77.51504516601562
08009,94.06299591064453
08011,94.21003723144531
08013,70.60749816894531
08014,77.58324432373047
08015,72.9387435913086
08017,91.3650894165039
08019,67.44497680664062
08021,75.44925689697266
08023,79.66543579101562
08025,91.51384735107422
08027,77.87014770507812
08029,81.2252197265625
08031,79.12725830078125
08033,75.64708709716797
08035,75.81001281738281
08037,71.59905242919922
08039,79.61772918701172
08041,82.17870330810547
08043,82.52594757080078
08045,74.27989959716797
08047,66.75379180908203
08049,68.24172973632812
08051,72.06954956054688
08053,66.98925018310547
08055,85.29499053955078
08057,65.05128479003906
08059,73.86993408203125
08061,94.33851623535156
08063,85.85484313964844
08065,67.89217376708984
08067,77.71611022949219
08069,68.44837188720703
08071,89.45246124267578
08073,86.10516357421875
08075,75.15316772460938
08077,80.95833587646484
08079,68.54888916015625
08081,74.12832641601562
08083,82.41390228271484
08085,83.15635681152344
08087,76.44172668457031
08089,92.09918975830078
08091,76.6958999633789
08093,72.23694610595703
08095,77.9660415649414
08097,69.18876647949219
08099,97.37650299072266
08101,91.54278564453125
08103,76.16167449951172
08105,76.1778793334961
08107,67.33319854736328
08109,75.56090545654297
08111,63.77638626098633
08113,78.82972717285156
08115,76.11195373535156
08117,67.74851989746094
08119,74.08445739746094
08121,79.51573944091797
08123,73.26235961914062
08125,81.22663879394531
09001,85.87429809570312
09003,84.05030822753906
09005,81.0612564086914
09007,84.69425201416016
09009,85.09929656982422
09011,83.83161926269531
09013,82.49932861328125
09015,82.55684661865234
10001,91.39616394042969
10003,88.9791259765625
10005,93.44171905517578
11001,92.021240234375
12001,92.66288757324219
12003,93.34342956542969
12005,94.2121353149414
12007,92.8588638305664
12009,87.50794219970703
12011,91.40959930419922
12013,94.95296478271484
12015,93.7200698852539
12017,91.22572326660156
12019,93.11517333984375
12021,93.51325225830078
12023,92.8505630493164
12027,93.35221862792969
12029,92.22279357910156
12031,92.58592987060547
12033,92.80247497558594
12035,90.99874877929688
12037,95.2513198852539
12039,95.19358825683594
12041,92.5728988647461
12043,93.21796417236328
12045,94.53781127929688
12047,93.02265167236328
12049,93.3165512084961
12051,93.35713195800781
12053,91.05567169189453
12055,92.97268676757812
12057,91.96070861816406
12059,94.07771301269531
12061,88.47383117675781
12063,94.72796630859375
12065,93.86871337890625
12067,93.15724182128906
12069,91.90032958984375
12071,93.45160675048828
12073,94.9657974243164
12075,92.07556915283203
12077,95.4674301147461
12079,93.387451171875
12081,93.16319274902344
12083,92.0649185180664
12085,89.52377319335938
12086,91.31624603271484
12087,92.40399169921875
12089,92.98095703125
12091,93.95343780517578
12093,91.06327819824219
12095,91.02342224121094
12097,90.96275329589844
12099,90.89073181152344
12101,91.38188934326172
12103,92.5126953125
12105,92.52395629882812
12107,92.59412384033203
12109,91.67052459716797
12111,88.8570556640625
12113,92.72429656982422
12115,93.32787322998047
12117,90.87490844726562
12119,91.48013305664062
12121,93.23428344726562
12123,93.22163391113281
12125,92.7582015991211
12127,90.3928451538086
12129,95.17849731445312
12131,94.15983581542969
12133,94.30355072021484
13001,96.23873901367188
13003,94.2613525390625
13005,96.12633514404297
13007,94.45230865478516
13009,95.50499725341797
13011,93.23738861083984
13013,93.22354125976562
13015,91.78173828125
13017,94.2699203491211
13019,93.2330322265625
13021,95.64300537109375
13023,95.51866912841797
13025,94.94793701171875
13027,93.22583770751953
13029,94.20263671875
13031,95.28564453125
13033,95.20262908935547
13035,95.6450424194336
13037,93.53985595703125
13039,92.2652359008789
13043,95.82048034667969
13045,92.01918029785156
13047,91.0999984741211
13049,94.4422836303711
13051,93.01834869384766
13053,92.50235748291016
13055,91.28112030029297
13057,90.44654846191406
13059,94.01331329345703
13061,92.57169342041016
13063,93.71136474609375
13065,93.74159240722656
13067,91.73088836669922
13069,94.85602569580078
13071,93.14678955078125
13073,95.67671203613281
13075,93.0396957397461
13077,93.55595397949219
13079,95.04849243164062
13081,94.13654327392578
13083,88.56514739990234
13085,89.12544250488281
13087,95.11029815673828
13089,93.13495635986328
13091,95.27684020996094
13093,94.64691925048828
13095,94.21805572509766
13097,92.35692596435547
13099,93.79782104492188
13101,93.08222198486328
13103,94.56896209716797
13105,95.4573974609375
13107,95.49510955810547
13109,95.85240936279297
13111,87.03534698486328
13113,93.83220672607422
13115,92.21550750732422
13117,90.81314086914062
13119,94.44657897949219
13121,92.51874542236328
13123,87.05423736572266
13125,94.92549896240234
13127,92.3882827758789
13129,92.10945892333984
13131,94.24755096435547
13133,95.2560043334961
13135,92.39777374267578
13137,90.76318359375
13139,91.73085021972656
13141,95.19308471679688
13143,91.02313232421875
13145,92.1875991821289
13147,95.2732925415039
13149,92.40367126464844
13151,94.76969146728516
13153,95.44865417480469
13155,93.67667388916016
13157,93.24819946289062
13159,95.58736419677734
13161,95.76896667480469
13163,95.09165954589844
13165,95.17029571533203
13167,95.20003509521484
13169,95.45587921142578
13171,94.90253448486328
13173,93.21136474609375
13175,95.50968933105469
13177,93.73582458496094
13179,94.01318359375
13181,95.62503051757812
13183,95.21269226074219
13185,92.95056915283203
13187,88.83824920654297
13189,95.17713928222656
13191,93.12068939208984
13193,94.27786254882812
13195,93.90766906738281
13197,92.06170654296875
13199,93.25244140625
13201,94.6106948852539
13205,94.04618835449219
13207,95.48685455322266
13209,95.94149017333984
13211,95.10198211669922
13213,90.55810546875
13215,92.84156799316406
13217,94.98426818847656
13219,94.42588806152344
13221,94.79546356201172
13223,91.52915954589844
13225,95.15805053710938
13227,88.52001953125
13229,95.97836303710938
13231,94.32068634033203
13233,91.65894317626953
13235,95.50786590576172
13237,95.4906234741211
13239,92.15506744384766
13241,88.05497741699219
13243,92.21023559570312
13245,95.8335952758789
13247,94.36727905273438
13249,92.51510620117188
13251,95.18647766113281
13253,95.11785888671875
13255,94.71277618408203
13257,93.81271362304688
13259,91.94779968261719
13261,92.94541931152344
13263,93.07025146484375
13265,95.1705093383789
13267,96.13521575927734
13269,93.57398223876953
13271,95.38827514648438
13273,92.98761749267578
13275,93.60089111328125
13277,93.08451080322266
13279,96.22592163085938
13281,86.9976806640625
13283,95.65966033935547
13285,92.57306671142578
13287,93.52208709716797
13289,95.42552185058594
13291,86.89410400390625
13293,94.44205474853516
13295,90.01642608642578
13297,93.9299545288086
13299,95.01773071289062
13301,94.95926666259766
13303,95.049072265625
13305,95.45021057128906
13307,91.8852767944336
13309,95.89875030517578
13311,89.76754760742188
13313,91.42803955078125
13315,94.68450164794922
13317,95.22084045410156
13319,95.41802978515625
13321,93.38318634033203
16001,77.95356750488281
16003,66.0246810913086
16005,69.59612274169922
16007,63.59550476074219
16009,73.70166015625
16011,70.84465789794922
16013,66.21073150634766
16015,65.67318725585938
16017,73.9767837524414
16019,64.57867431640625
16021,69.82294464111328
16023,67.26624298095703
16025,63.14696502685547
16027,81.06336212158203
16029,64.32272338867188
16031,68.68791198730469
16033,62.74628448486328
16035,67.20128631591797
16037,59.29115295410156
16039,71.05750274658203
16041,69.25308227539062
16043,62.70688247680664
16045,75.25952911376953
16047,74.48716735839844
16049,63.27702713012695
16051,73.58150482177734
16053,74.34366607666016
16055,75.44343566894531
16057,72.92605590820312
16059,57.27172088623047
16061,68.52223205566406
16063,73.87400817871094
16065,68.04304504394531
16067,74.18193817138672
16069,75.45356750488281
16071,70.19949340820312
16073,68.31834411621094
16075,79.59223937988281
16077,70.5125961303711
16079,68.40962982177734
16081,62.441017150878906
16083,69.25309753417969
16085,61.95226287841797
16087,73.39787292480469
17001,92.34902954101562
17003,91.8772201538086
17005,92.5843505859375
17007,74.86289978027344
17009,93.03804779052734
17011,86.1363296508789
17013,93.11088562011719
17015,81.33270263671875
17017,91.90428161621094
17019,89.72748565673828
17021,90.97256469726562
17023,90.54405975341797
17025,90.33808898925781
17027,93.44861602783203
17029,89.57000732421875
17031,81.91447448730469
17033,90.9657211303711
17035,89.68667602539062
17037,81.68201446533203
17039,90.05680847167969
17041,89.33467864990234
17043,82.71070861816406
17045,89.5884780883789
17047,90.85165405273438
17049,89.75220489501953
17051,91.17898559570312
17053,90.45185089111328
17055,90.36068725585938
17057,91.2314453125
17059,89.92098236083984
17061,92.7754898071289
17063,89.30806732177734
17065,90.50054931640625
17067,90.74445343017578
17069,89.6949234008789
17071,90.17669677734375
17073,87.00618743896484
17075,90.97935485839844
17077,91.10155487060547
17079,89.58666229248047
17081,90.95132446289062
17083,92.60704803466797
17085,77.24567413330078
17087,89.50686645507812
17089,81.25590515136719
17091,89.89959716796875
17093,86.49530029296875
17095,89.3618392944336
17097,72.52583312988281
17099,87.5804443359375
17101,91.0853500366211
17103,84.28462219238281
17105,89.67383575439453
17107,90.21665954589844
17109,90.46417999267578
17111,74.33429718017578
17113,89.95714569091797
17115,90.5351333618164
17117,91.82664489746094
17119,93.09606170654297
17121,91.42179870605469
17123,88.86919403076172
17125,91.34815979003906
17127,90.74488830566406
17129,90.93891143798828
17131,88.89391326904297
17133,93.6709213256836
17135,91.30154418945312
17137,91.62040710449219
17139,89.6952896118164
17141,81.14610290527344
17143,90.60271453857422
17145,91.68373107910156
17147,89.7713394165039
17149,93.44493103027344
17151,89.50016784667969
17153,91.40691375732422
17155,87.58778381347656
17157,92.90009307861328
17159,90.34920501708984
17161,86.76872253417969
17163,93.82884216308594
17165,89.63990783691406
17167,91.13880920410156
17169,92.10244750976562
17171,92.91559600830078
17173,90.12060546875
17175,88.32268524169922
17177,77.47943878173828
17179,90.73825073242188
17181,90.67475891113281
17183,89.35303497314453
17185,90.71855163574219
17187,89.661865234375
17189,92.6070785522461
17191,91.16563415527344
17193,90.4212646484375
17195,84.35621643066406
17197,87.65900421142578
17199,89.3211441040039
17201,76.23455810546875
17203,90.09796142578125
18001,84.75575256347656
18003,83.3038558959961
18005,90.72368621826172
18007,89.00469207763672
18009,87.41175842285156
18011,89.49751281738281
18013,90.52019500732422
18015,89.3446273803711
18017,88.97006225585938
18019,92.4741439819336
18021,91.01447296142578
18023,89.35847473144531
18025,90.46025085449219
18027,90.29344177246094
18029,89.98548126220703
18031,89.28729248046875
18033,80.15570068359375
18035,89.44715118408203
18037,89.88139343261719
18039,82.12504577636719
18041,89.75363159179688
18043,92.28276062011719
18045,89.16521453857422
18047,89.54457092285156
18049,87.7772445678711
18051,90.3470230102539
18053,87.87279510498047
18055,90.8851089477539
18057,90.22089385986328
18059,90.69303894042969
18061,91.67683410644531
18063,89.80104064941406
18065,89.60820007324219
18067,88.70195770263672
18069,85.17552185058594
18071,90.72493743896484
18073,89.0413589477539
18075,86.82848358154297
18077,90.35406494140625
18079,90.01940155029297
18081,90.61820220947266
18083,91.18413543701172
18085,84.82361602783203
18087,79.18614196777344
18089,87.49951171875
18091,85.6923599243164
18093,90.14595794677734
18095,89.90259552001953
18097,90.83660888671875
18099,86.51560974121094
18101,89.9525375366211
18103,88.01842498779297
18105,90.41047668457031
18107,89.3720474243164
18109,90.36023712158203
18111,89.95729064941406
18113,81.24836730957031
18115,90.41162872314453
18117,90.23294830322266
18119,90.70812225341797
18121,90.24068450927734
18123,89.95649719238281
18125,90.301025390625
18127,86.825439453125
18129,89.9206314086914
18131,88.8468017578125
18133,89.74280548095703
18135,88.05553436279297
18137,88.94863891601562
18139,90.02947998046875
18141,84.2802505493164
18143,91.25051879882812
18145,90.88117218017578
18147,90.20877838134766
18149,87.7540512084961
18151,77.54713439941406
18153,91.74612426757812
18155,90.3165512084961
18157,88.91130065917969
18159,89.50370788574219
18161,89.427734375
18163,89.93506622314453
18165,89.82488250732422
18167,91.21122741699219
18169,86.61416625976562
18171,88.85475158691406
18173,90.4314193725586
18175,90.80322265625
18177,89.29212951660156
18179,85.29264068603516
18181,88.91934967041016
18183,83.42045593261719
19001,79.54017639160156
19003,79.75214385986328
19005,69.63758850097656
19007,85.83098602294922
19009,80.1736831665039
19011,79.62931823730469
19013,78.27900695800781
19015,80.84109497070312
19017,76.31185150146484
19019,77.11622619628906
19021,78.34840393066406
19023,78.38067626953125
19025,79.64884185791016
19027,80.32649993896484
19029,80.84115600585938
19031,82.56266021728516
19033,77.86730194091797
19035,78.30718994140625
19037,73.07644653320312
19039,79.65586853027344
19041,77.83849334716797
19043,72.7935562133789
19045,81.58104705810547
19047,79.20323181152344
19049,80.36125183105469
19051,87.48626708984375
19053,80.64485931396484
19055,75.61740112304688
19057,89.39228057861328
19059,76.04470825195312
19061,75.02030944824219
19063,76.22328186035156
19065,74.08118438720703
19067,75.48262786865234
19069,80.24019622802734
19071,82.05323791503906
19073,81.09519958496094
19075,79.70388793945312
19077,80.6054458618164
19079,80.6287841796875
19081,78.89556121826172
19083,80.98290252685547
19085,81.45050048828125
19087,87.57247161865234
19089,70.26679992675781
19091,79.36833953857422
19093,78.30056762695312
19095,82.0761489868164
19097,78.56573486328125
19099,80.08293914794922
19101,85.78168487548828
19103,82.79060363769531
19105,78.7392578125
19107,83.85618591308594
19109,77.81623840332031
19111,89.74388122558594
19113,79.90385437011719
19115,87.99066925048828
19117,81.01638793945312
19119,75.06224822998047
19121,79.43243408203125
19123,82.37890625
19125,80.45513916015625
19127,80.27371978759766
19129,82.29556274414062
19131,72.54067993164062
19133,79.91683197021484
19135,83.44315338134766
19137,81.04067993164062
19139,86.11650085449219
19141,77.32971954345703
19143,75.4133529663086
19145,80.93614196777344
19147,78.49048614501953
19149,78.65103912353516
19151,78.94541931152344
19153,79.99464416503906
19155,82.07794952392578
19157,80.73651885986328
19159,79.12117767333984
19161,78.65513610839844
19163,84.6398696899414
19165,80.5054702758789
19167,76.91439056396484
19169,80.4421157836914
19171,79.908203125
19173,79.53532409667969
19175,78.61827850341797
19177,87.81356048583984
19179,85.34159088134766
19181,79.93628692626953
19183,84.68193817138672
19185,82.71855926513672
19187,79.97944641113281
19189,76.61737823486328
19191,70.08023834228516
19193,79.03561401367188
19195,74.86681365966797
19197,80.27668762207031
20001,87.0384750366211
20003,87.81828308105469
20005,82.7830581665039
20007,92.41813659667969
20009,94.19581604003906
20011,88.07939910888672
20013,81.84556579589844
20015,89.10284423828125
20017,89.4769058227539
20019,85.39606475830078
20021,88.18134307861328
20023,83.92581176757812
20025,93.75996398925781
20027,91.09359741210938
20029,93.57750701904297
20031,87.31876373291016
20033,92.82293701171875
20035,86.54510498046875
20037,87.99004364013672
20039,87.61162567138672
20041,92.03430938720703
20043,82.21819305419922
20045,85.96742248535156
20047,92.95441436767578
20049,85.43928527832031
20051,93.79969787597656
20053,96.75173950195312
20055,95.6675796508789
20057,94.0005111694336
20059,87.4566879272461
20061,88.53884887695312
20063,92.30742645263672
20065,90.15604400634766
20067,95.5461654663086
20069,94.51930236816406
20071,96.18054962158203
20073,86.73358917236328
20075,97.67112731933594
20077,91.687255859375
20079,92.4271011352539
20081,94.90741729736328
20083,95.33817291259766
20085,83.45606994628906
20087,84.13859558105469
20089,92.0006332397461
20091,86.71684265136719
20093,96.5631332397461
20095,92.13230895996094
20097,91.76142883300781
20099,86.76438903808594
20101,94.45946502685547
20103,84.93854522705078
20105,96.70430755615234
20107,89.0577163696289
20109,92.50125885009766
20111,87.62609100341797
20113,94.12594604492188
20115,91.40978240966797
20117,87.40274810791016
20119,93.4374008178711
20121,87.90037536621094
20123,94.63330078125
20125,86.33246612548828
20127,88.91780090332031
20129,94.24163055419922
20131,83.43336486816406
20133,86.66011810302734
20135,94.3942642211914
20137,89.13436889648438
20139,87.47449493408203
20141,93.54542541503906
20143,95.39900207519531
20145,93.4811019897461
20147,89.21639251708984
20149,85.2610855102539
20151,91.8636703491211
20153,85.26370239257812
20155,93.85826110839844
20157,91.86466979980469
20159,95.29144287109375
20161,87.84539031982422
20163,90.65534210205078
20165,94.31028747558594
20167,95.85842895507812
20169,95.91541290283203
20171,94.52789306640625
20173,91.54299926757812
20175,93.34507751464844
20177,86.10954284667969
20179,90.02198028564453
20181,87.20565032958984
20183,90.97142791748047
20185,93.33325958251953
20187,96.86747741699219
20189,93.25326538085938
20191,89.60030364990234
20193,88.74223327636719
20195,92.29266357421875
20197,86.48589324951172
20199,92.11343383789062
20201,89.80766296386719
20203,95.17566680908203
20205,86.70619201660156
20207,86.74397277832031
20209,86.52662658691406
21001,90.40001678466797
21003,92.72471618652344
21005,91.512939453125
21007,91.20061492919922
21009,93.1966552734375
21011,90.81324005126953
21013,87.5191650390625
21015,90.4575424194336
21017,90.86805725097656
21019,93.33920288085938
21021,90.40728759765625
21023,91.27550506591797
21025,91.84041595458984
21027,91.09439849853516
21029,91.90911865234375
21031,92.6083984375
21033,89.5084228515625
21035,89.26982116699219
21037,91.18470001220703
21039,90.5538330078125
21041,91.05394744873047
21043,91.9172592163086
21045,89.68865203857422
21047,88.626708984375
21049,90.8271255493164
21051,90.31605529785156
21053,89.99169921875
21055,89.91746520996094
21057,91.13766479492188
21059,90.84916687011719
21061,93.02362060546875
21063,91.5289535522461
21065,90.53839111328125
21067,90.65374755859375
21069,91.0107650756836
21071,93.78866577148438
21073,91.50047302246094
21075,89.2896957397461
21077,90.82405853271484
21079,89.97948455810547
21081,90.29379272460938
21083,89.59588623046875
21085,91.98587036132812
21087,91.0559310913086
21089,92.59487915039062
21091,90.20269775390625
21093,90.83865356445312
21095,85.19168853759766
21097,90.78205108642578
21099,91.96853637695312
21101,90.45217895507812
21103,91.32613372802734
21105,89.42345428466797
21107,90.70187377929688
21109,89.04685974121094
21111,92.84086608886719
21113,90.71204376220703
21115,94.3463134765625
21117,90.53109741210938
21119,90.80924224853516
21121,89.8755874633789
21123,90.14008331298828
21125,89.8414077758789
21127,94.14759826660156
21129,91.02085876464844
21131,89.08467864990234
21133,88.38386535644531
21135,91.61398315429688
21137,89.24178314208984
21139,90.22843170166016
21141,91.86251831054688
21143,89.75264739990234
21145,91.05801391601562
21147,89.8159408569336
21149,91.48529815673828
21151,90.26322937011719
21153,92.41401672363281
21155,90.6655044555664
21157,90.27577209472656
21159,95.864501953125
21161,91.51763916015625
21163,91.01825714111328
21165,90.21483612060547
21167,91.04857635498047
21169,91.73917388916016
21171,91.9266586303711
21173,90.87435150146484
21175,91.36953735351562
21177,91.50165557861328
21179,91.33267974853516
21181,91.07090759277344
21183,91.79464721679688
21185,92.23284912109375
21187,90.65491485595703
21189,90.92896270751953
21191,90.97301483154297
21193,90.27473449707031
21195,93.52570343017578
21197,90.74822998046875
21199,89.83856964111328
21201,91.32930755615234
21203,88.75227355957031
21205,90.21875
21207,90.04125213623047
21209,90.73895263671875
21211,91.73011016845703
21213,92.32828521728516
21215,92.05872344970703
21217,90.2768783569336
21219,89.8488540649414
21221,88.61006927490234
21223,91.24280548095703
21225,90.24551391601562
21227,93.12551879882812
21229,91.15421295166016
21231,90.0227279663086
21233,90.62631225585938
21235,89.6712646484375
21237,90.92574310302734
21239,91.15547943115234
22001,85.53980255126953
22003,83.60514068603516
22005,88.57776641845703
22007,88.3093490600586
22009,86.1991195678711
22011,81.34959411621094
22013,86.63453674316406
22015,88.84302520751953
22017,89.54297637939453
22019,80.72042846679688
22021,85.65516662597656
22023,81.02818298339844
22025,86.37152862548828
22027,87.25807189941406
22029,87.04291534423828
22031,87.11314392089844
22033,87.87261962890625
22035,86.36672973632812
22037,88.23052978515625
22039,85.2812271118164
22041,86.87626647949219
22043,84.51166534423828
22045,85.3692855834961
22047,87.24983978271484
22049,85.72023010253906
22051,89.12594604492188
22053,83.54110717773438
22055,86.13645935058594
22057,88.7622299194336
22059,85.38285827636719
22061,86.21874237060547
22063,88.93820190429688
22065,87.1933822631836
22067,86.6234130859375
22069,84.87706756591797
22071,89.75338745117188
22073,85.97700500488281
22075,88.54248046875
22077,87.48064422607422
22079,84.67373657226562
22081,86.59957885742188
22083,86.39908599853516
22085,84.03970336914062
22087,89.24352264404297
22089,89.82058715820312
22091,89.01172637939453
22093,89.28857421875
22095,89.95213317871094
22097,86.39103698730469
22099,86.60938262939453
22101,85.70896911621094
22103,90.6753158569336
22105,89.95915222167969
22107,87.87677764892578
22109,88.36399841308594
22111,86.68904876708984
22113,85.58726501464844
22115,82.55704498291016
22117,90.6785888671875
22119,87.9601058959961
22121,87.54377746582031
22123,86.38728332519531
22125,87.78121948242188
22127,85.26094818115234
23001,75.11763000488281
23003,69.06796264648438
23005,76.94983673095703
23007,69.05823516845703
23009,75.86476135253906
23011,74.9274673461914
23013,74.18191528320312
23015,75.09135437011719
23017,72.55970001220703
23019,74.0763931274414
23021,70.22181701660156
23023,75.98796081542969
23025,69.30709838867188
23027,74.50215911865234
23029,74.69949340820312
23031,78.34577941894531
24001,86.04779052734375
24003,91.89592742919922
24005,88.32350158691406
24009,92.55595397949219
24011,93.34772491455078
24013,86.35546112060547
24015,87.62319946289062
24017,93.13507843017578
24019,94.36444091796875
24021,87.12578582763672
24023,79.94621276855469
24025,86.95011138916016
24027,88.79451751708984
24029,90.0537109375
24031,89.43356323242188
24033,91.87113952636719
24035,91.79072570800781
24037,92.81922912597656
24039,95.37580108642578
24041,93.65817260742188
24043,87.63398742675781
24045,94.92194366455078
24047,94.31361389160156
24510,91.02165985107422
25001,80.9854736328125
25003,77.1694107055664
25005,83.78865051269531
25007,82.09137725830078
25009,80.392578125
25011,78.60107421875
25013,81.05232238769531
25015,79.85889434814453
25017,82.05476379394531
25019,78.4895248413086
25021,83.82760620117188
25023,83.2398681640625
25025,83.5656509399414
25027,79.77603912353516
26001,71.44534301757812
26003,70.41358947753906
26005,75.04638671875
26007,72.58269500732422
26009,77.1785888671875
26011,71.39775848388672
26013,73.58244323730469
26015,74.03131103515625
26017,72.00419616699219
26019,74.01554870605469
26021,80.78022766113281
26023,76.34114074707031
26025,74.49845886230469
26027,79.60111999511719
26029,77.57081604003906
26031,76.08876037597656
26033,74.86914825439453
26035,73.41429901123047
26037,74.17926025390625
26039,75.22284698486328
26041,71.68037414550781
26043,76.32432556152344
26045,73.80460357666016
26047,75.4544677734375
26049,76.54932403564453
26051,72.67985534667969
26053,74.86454772949219
26055,75.86736297607422
26057,73.80439758300781
26059,75.72655487060547
26061,75.29190826416016
26063,71.81819152832031
26065,74.7286148071289
26067,73.8967514038086
26069,71.73709106445312
26071,74.80384063720703
26073,73.43513488769531
26075,74.9554443359375
26077,75.48208618164062
26079,75.924072265625
26081,74.3239974975586
26083,74.63727569580078
26085,73.79220581054688
26087,76.93032836914062
26089,74.92715454101562
26091,77.90531158447266
26093,76.28353118896484
26095,74.7907485961914
26097,73.77388000488281
26099,75.07231140136719
26101,72.8215560913086
26103,73.0117416381836
26105,71.70718383789062
26107,73.71903228759766
26109,74.18602752685547
26111,73.01052856445312
26113,74.47999572753906
26115,77.61610412597656
26117,73.79248809814453
26119,75.14704132080078
26121,74.11703491210938
26123,74.09554290771484
26125,76.3302230834961
26127,72.5850601196289
26129,73.2132339477539
26131,75.61006164550781
26133,73.77537536621094
26135,74.18682861328125
26137,75.86896514892578
26139,74.6946029663086
26141,73.59890747070312
26143,74.02146911621094
26145,74.5746841430664
26147,74.28106689453125
26149,77.53899383544922
26151,73.57736206054688
26153,73.36830139160156
26155,75.21893310546875
26157,75.32962799072266
