GEOID,tmax
01001,83.06558227539062
01003,83.21438598632812
01005,80.28433227539062
01007,82.32485961914062
01009,74.91026306152344
01011,80.11168670654297
01013,81.71817016601562
01015,76.16085815429688
01017,78.8872299194336
01019,74.95500183105469
01021,82.55686950683594
01023,83.67335510253906
01025,82.1448974609375
01027,77.70548248291016
01029,76.74461364746094
01031,81.23767852783203
01033,77.58104705810547
01035,81.97514343261719
01037,80.75653076171875
01039,82.28489685058594
01041,81.27022552490234
01043,74.19532775878906
01045,80.79502868652344
01047,82.85101318359375
01049,71.33100891113281
01051,81.6146011352539
01053,82.17288970947266
01055,74.16272735595703
01057,81.0554428100586
01059,77.75241088867188
01061,81.92137908935547
01063,83.64401245117188
01065,83.08875274658203
01067,80.84016418457031
01069,81.75904083251953
01071,69.92514038085938
01073,79.51534271240234
01075,82.32858276367188
01077,75.52784729003906
01079,74.8092041015625
01081,79.45986938476562
01083,72.11324310302734
01085,82.50099182128906
01087,80.19115447998047
01089,70.99522399902344
01091,83.30952453613281
01093,79.28237915039062
01095,72.28157043457031
01097,83.88324737548828
01099,81.78274536132812
01101,81.9474105834961
01103,73.12785339355469
01105,82.63760375976562
01107,83.48716735839844
01109,80.4848403930664
01111,77.82085418701172
01113,80.56876373291016
01115,76.77692413330078
01117,80.89745330810547
01119,84.29998779296875
01121,78.95153045654297
01123,79.67078399658203
01125,82.35279846191406
01127,78.78731536865234
01129,82.90998840332031
01131,82.41209411621094
01133,75.9378433227539
04001,78.81608581542969
04003,89.68523406982422
04005,77.5138931274414
04007,85.56419372558594
04009,88.85844421386719
04011,84.2257308959961
04012,95.51746368408203
04013,96.14644622802734
04015,84.58618927001953
04017,80.09201049804688
04019,93.6609878540039
04021,95.58854675292969
04023,86.59601593017578
04025,84.4169921875
04027,95.01883697509766
05001,87.8156509399414
05003,88.32489776611328
05005,85.79802703857422
05007,84.67386627197266
05009,84.83097839355469
05011,88.26666259765625
05013,87.78701782226562
05015,84.37857055664062
05017,87.98053741455078
05019,87.92256927490234
05021,84.54634094238281
05023,86.67877960205078
05025,87.77483367919922
05027,87.57903289794922
05029,88.44676208496094
05031,86.37713623046875
05033,86.46331787109375
05035,87.29009246826172
05037,87.64725494384766
05039,87.61993408203125
05041,87.453369140625
05043,88.3948974609375
05045,88.22203063964844
05047,86.60663604736328
05049,85.95667266845703
05051,87.28610229492188
05053,88.16079711914062
05055,85.53025817871094
05057,86.86359405517578
05059,87.78738403320312
05061,86.53598022460938
05063,86.32454681396484
05065,85.58161926269531
05067,86.90029907226562
05069,87.93522644042969
05071,86.24928283691406
05073,87.04531860351562
05075,86.2696762084961
05077,87.4142074584961
05079,87.8711166381836
05081,86.9757308959961
05083,87.59431457519531
05085,87.78263092041016
05087,83.57255554199219
05089,85.72610473632812
05091,86.76284790039062
05093,85.04295349121094
05095,87.58404541015625
05097,86.69464874267578
05099,87.28694152832031
05101,83.69508361816406
05103,87.69692993164062
05105,87.97154235839844
05107,87.73749542236328
05109,86.63043975830078
05111,87.00768280029297
05113,85.36054229736328
05115,86.7093734741211
05117,87.37936401367188
05119,87.83411407470703
05121,86.40782928466797
05123,87.60297393798828
05125,87.58380126953125
05127,86.40715789794922
05129,85.16670227050781
05131,87.4338150024414
05133,87.01920318603516
05135,86.02967071533203
05137,85.4529800415039
05139,88.095947265625
05141,86.36119842529297
05143,84.38594818115234
05145,87.49174499511719
05147,87.38069152832031
05149,87.71768188476562
06001,63.9297981262207
06003,48.206817626953125
06005,63.859622955322266
06007,63.21240997314453
06009,66.20489501953125
06011,64.02957916259766
06013,63.837093353271484
06015,55.258155822753906
06017,57.371150970458984
06019,63.92546463012695
06021,61.76526641845703
06023,55.484188079833984
06025,94.82980346679688
06027,78.38932037353516
06029,75.29573059082031
06031,75.48062896728516
06033,56.25364303588867
06035,52.26616287231445
06037,70.0234146118164
06039,64.26904296875
06041,55.20630645751953
06043,63.148658752441406
06045,54.327430725097656
06047,71.08601379394531
06049,53.228885650634766
06051,54.708465576171875
06053,64.37831115722656
06055,61.096370697021484
06057,55.92845916748047
06059,69.4335708618164
06061,57.980873107910156
06063,50.9975471496582
06065,85.7572021484375
06067,68.23674011230469
06069,64.40310668945312
06071,84.93651580810547
06073,75.01734924316406
06075,60.473045349121094
06077,70.4482192993164
06079,66.91150665283203
06081,61.85832977294922
06083,66.93476104736328
06085,63.844970703125
06087,63.69488525390625
06089,57.10015869140625
06091,51.98297882080078
06093,51.82249069213867
06095,64.51472473144531
06097,56.354061126708984
06099,70.86707305908203
06101,68.14537811279297
06103,59.179805755615234
06105,53.34775924682617
06107,65.12802124023438
06109,54.735252380371094
06111,65.1761474609375
06113,65.70222473144531
06115,64.82380676269531
08001,85.83943939208984
08003,74.26959991455078
08005,83.8233413696289
08007,69.8648452758789
08009,87.40157318115234
08011,89.51374816894531
08013,75.45738983154297
08014,84.57054138183594
08015,64.22323608398438
08017,88.06350708007812
08019,62.870384216308594
08021,67.53291320800781
08023,70.95891571044922
08025,89.06928253173828
08027,68.80271911621094
08029,75.4712142944336
08031,84.14826202392578
08033,69.253173828125
08035,76.93756103515625
08037,66.75846099853516
08039,81.78068542480469
08041,80.51507568359375
08043,75.1807861328125
08045,70.12104797363281
08047,65.44322204589844
08049,66.46340942382812
08051,65.3399658203125
08053,59.49850845336914
08055,76.17855834960938
08057,65.3120346069336
08059,75.48339080810547
08061,88.59175872802734
08063,88.4572525024414
08065,59.648468017578125
08067,71.58277130126953
08069,72.33733367919922
08071,82.69747161865234
08073,85.906982421875
08075,88.0085220336914
08077,74.97216033935547
08079,61.72709274291992
08081,74.25172424316406
08083,76.66720581054688
08085,76.24380493164062
08087,89.26822662353516
08089,89.48114776611328
08091,68.18321228027344
08093,65.58069610595703
08095,88.08589935302734
08097,63.76631164550781
08099,89.1698226928711
08101,86.36795806884766
08103,73.24435424804688
08105,68.39627838134766
08107,68.53356170654297
08109,67.14095306396484
08111,56.15522766113281
08113,71.9349594116211
08115,87.37966918945312
08117,62.06834411621094
08119,68.42398834228516
08121,88.40963745117188
08123,85.32415008544922
08125,89.44088745117188
09001,66.83081817626953
09003,65.7596206665039
09005,63.08324432373047
09007,64.99690246582031
09009,66.11659240722656
09011,62.86946487426758
09013,63.286155700683594
09015,61.98800277709961
10001,73.3512954711914
10003,73.85322570800781
10005,73.3042984008789
11001,75.3095703125
12001,85.55518341064453
12003,84.33609771728516
12005,84.14044952392578
12007,84.98827362060547
12009,81.5040512084961
12011,86.4447021484375
12013,83.6441879272461
12015,89.23307800292969
12017,86.53849792480469
12019,84.24361419677734
12021,88.595458984375
12023,84.7371826171875
12027,88.3674087524414
12029,86.07514953613281
12031,82.99736785888672
12033,83.19932556152344
12035,82.75270080566406
12037,85.06431579589844
12039,83.52061462402344
12041,85.9791259765625
12043,87.38710021972656
12045,84.3150405883789
12047,84.28876495361328
12049,87.34376525878906
12051,87.85983276367188
12053,86.62645721435547
12055,86.88066101074219
12057,86.68315887451172
12059,82.76807403564453
12061,83.25342559814453
12063,82.93547821044922
12065,83.48081970214844
12067,85.30067443847656
12069,84.74752807617188
12071,89.01556396484375
12073,84.19767761230469
12075,86.10231018066406
12077,84.1247329711914
12079,83.3346939086914
12081,86.72119903564453
12083,85.06622314453125
12085,84.68417358398438
12086,87.78367614746094
12087,88.01619720458984
12089,82.96702575683594
12091,83.24610900878906
12093,85.1663818359375
12095,83.90200805664062
12097,84.11966705322266
12099,85.45087432861328
12101,86.38082122802734
12103,85.7398452758789
12105,86.10767364501953
12107,83.96981811523438
12109,82.69280242919922
12111,84.2934341430664
12113,82.94816589355469
12115,87.51609802246094
12117,83.33748626708984
12119,86.02845001220703
12121,85.0381851196289
12123,84.351318359375
12125,84.98158264160156
12127,82.5828628540039
12129,85.06255340576172
12131,83.3922119140625
12133,83.56383514404297
13001,83.4003677368164
13003,84.28832244873047
13005,83.69596862792969
13007,82.68637084960938
13009,82.01956939697266
13011,72.58660888671875
13013,75.54735565185547
13015,74.84984588623047
13017,83.4559555053711
13019,83.39324951171875
13021,83.8019790649414
13023,83.90043640136719
13025,83.2476577758789
13027,82.61719512939453
13029,82.53166961669922
13031,83.001708984375
13033,80.18289947509766
13035,81.06806945800781
13037,82.09752655029297
13039,82.10386657714844
13043,83.13109588623047
13045,78.00874328613281
13047,71.89545440673828
13049,83.842041015625
13051,81.60379028320312
13053,81.47602844238281
13055,73.88633728027344
13057,72.8951187133789
13059,76.09790802001953
13061,81.20523834228516
13063,78.33944702148438
13065,84.46258544921875
13067,75.85657501220703
13069,83.88016510009766
13071,81.99520874023438
13073,78.43736267089844
13075,82.7461166381836
13077,79.13356018066406
13079,83.30389404296875
13081,83.5389404296875
13083,69.85857391357422
13085,70.0251693725586
13087,83.1927490234375
13089,77.11814880371094
13091,83.68134307861328
13093,83.86067199707031
13095,82.6714859008789
13097,77.46456909179688
13099,81.83171081542969
13101,84.02156829833984
13103,81.94576263427734
13105,74.67749786376953
13107,81.76587677001953
13109,83.50440979003906
13111,66.82250213623047
13113,79.2353286743164
13115,75.72708129882812
13117,72.45319366455078
13119,72.86357116699219
13121,76.6982192993164
13123,67.87354278564453
13125,79.36810302734375
13127,82.26144409179688
13129,73.61682891845703
13131,83.0600814819336
13133,78.93413543701172
13135,75.31150817871094
13137,69.10662841796875
13139,72.04405212402344
13141,80.1237564086914
13143,76.72483825683594
13145,79.84375
13147,73.36969757080078
13149,78.54804992675781
13151,79.58358764648438
13153,84.1445083618164
13155,83.26994323730469
13157,74.40912628173828
13159,81.12136840820312
13161,83.4717025756836
13163,79.72186279296875
13165,81.36200714111328
13167,81.4364013671875
13169,82.69921112060547
13171,81.4820327758789
13173,84.06558227539062
13175,82.97315216064453
13177,82.82721710205078
13179,82.61952209472656
13181,76.53460693359375
13183,83.0855484008789
13185,83.33650207519531
13187,68.71751403808594
13189,78.28034210205078
13191,82.11779022216797
13193,83.43448638916016
13195,74.52568054199219
13197,81.59373474121094
13199,79.74951171875
13201,82.47900390625
13205,82.54145050048828
13207,82.57823944091797
13209,83.16182708740234
13211,79.2923583984375
13213,70.90894317626953
13215,81.11531066894531
13217,79.36641693115234
13219,77.37340545654297
13221,76.61338806152344
13223,76.38411712646484
13225,83.80709075927734
13227,70.197509765625
13229,83.80745697021484
13231,80.65667724609375
13233,76.59545135498047
13235,84.10331726074219
13237,80.80303955078125
13239,81.04006958007812
13241,66.43321228027344
13243,81.47985076904297
13245,79.53250122070312
13247,78.4682388305664
13249,82.33246612548828
13251,81.71370697021484
13253,82.79407501220703
13255,80.45170593261719
13257,71.32103729248047
13259,81.39004516601562
13261,82.67760467529297
13263,81.07754516601562
13265,78.01564025878906
13267,83.53659057617188
13269,82.37413024902344
13271,83.683349609375
13273,82.24117279052734
13275,82.5880126953125
13277,82.55565643310547
13279,83.3655014038086
13281,65.78339385986328
13283,82.52861785888672
13285,79.14064025878906
13287,82.80425262451172
13289,83.7198486328125
13291,66.00938415527344
13293,81.60844421386719
13295,71.88895416259766
13297,77.55040740966797
13299,84.33186340332031
13301,78.60359191894531
13303,80.93317413330078
13305,83.1874771118164
13307,81.8259506225586
13309,83.44847106933594
13311,68.49634552001953
13313,72.17398834228516
13315,83.70780944824219
13317,76.3311767578125
13319,82.85614776611328
13321,82.2949447631836
16001,72.27276611328125
16003,59.95774841308594
16005,72.69849395751953
16007,69.05696105957031
16009,66.05376434326172
16011,73.00672912597656
16013,67.12405395507812
16015,61.470237731933594
16017,65.7125015258789
16019,70.57992553710938
16021,63.518375396728516
16023,68.61454010009766
16025,63.54851150512695
16027,72.4636459350586
16029,69.33097839355469
16031,72.7472915649414
16033,66.00296783447266
16035,64.68891143798828
16037,58.393795013427734
16039,69.43653106689453
16041,73.33089447021484
16043,67.71526336669922
16045,67.57574462890625
16047,75.63080596923828
16049,61.787757873535156
16051,73.5356216430664
16053,77.6024169921875
16055,65.854736328125
16057,66.94461822509766
16059,60.178810119628906
16061,65.3510971069336
16063,75.83379364013672
16065,72.0166244506836
16067,75.74121856689453
16069,69.52183532714844
16071,73.51558685302734
16073,68.7192611694336
16075,70.2864761352539
16077,73.34416961669922
16079,62.99321746826172
16081,68.21883392333984
16083,73.1828384399414
16085,56.836753845214844
16087,65.2671890258789
17001,78.53165435791016
17003,76.50979614257812
17005,75.9789810180664
17007,74.8392105102539
17009,77.92381286621094
17011,76.80549621582031
17013,78.8946533203125
17015,77.75892639160156
17017,76.08917999267578
17019,75.20111083984375
17021,75.47115325927734
17023,75.07866668701172
17025,73.36139678955078
17027,76.50041198730469
17029,74.8470687866211
17031,76.33538818359375
17033,75.24494171142578
17035,74.40080261230469
17037,76.2046890258789
17039,76.27587890625
17041,75.29548645019531
17043,76.82000732421875
17045,74.71302795410156
17047,74.02528381347656
17049,73.69699096679688
17051,74.33232879638672
17053,75.73896026611328
17055,72.77483367919922
17057,77.28526306152344
17059,72.08760833740234
17061,77.6298599243164
17063,76.41712188720703
17065,72.66446685791016
17067,77.69404602050781
17069,71.28099060058594
17071,77.81330871582031
17073,77.74266052246094
17075,76.36874389648438
17077,75.3008041381836
17079,74.02700805664062
17081,73.18585968017578
17083,78.19713592529297
17085,77.41024780273438
17087,72.80030822753906
17089,76.84123229980469
17091,76.47763061523438
17093,75.92820739746094
17095,77.05001831054688
17097,75.53770446777344
17099,76.6041488647461
17101,75.1807632446289
17103,76.84333801269531
17105,75.89153289794922
17107,76.54267120361328
17109,77.17326354980469
17111,76.9090347290039
17113,76.40251922607422
17115,75.59347534179688
17117,76.24614715576172
17119,77.72183990478516
17121,73.53829956054688
17123,77.47051239013672
17125,77.19469451904297
17127,73.08213806152344
17129,75.94351959228516
17131,77.75340270996094
17133,80.26762390136719
17135,75.44681549072266
17137,75.79935455322266
17139,74.97148132324219
17141,77.02478790283203
17143,78.36833953857422
17145,75.25574493408203
17147,75.69953155517578
17149,78.70142364501953
17151,71.68222045898438
17153,75.28028869628906
17155,77.03655242919922
17157,78.4442138671875
17159,74.07027435302734
17161,78.36328125
17163,78.78864288330078
17165,71.91415405273438
17167,75.42347717285156
17169,77.27790832519531
17171,77.21003723144531
17173,74.56578063964844
17175,77.16162109375
17177,77.38420867919922
17179,77.90953063964844
17181,74.8725357055664
17183,75.06477355957031
17185,74.42304229736328
17187,76.95189666748047
17189,75.92655181884766
17191,73.2674560546875
17193,73.37118530273438
17195,77.56626892089844
17197,76.44682312011719
17199,72.31855773925781
17201,75.34405517578125
17203,77.7874755859375
18001,72.83247375488281
18003,73.28744506835938
18005,72.77047729492188
18007,75.1015625
18009,73.08751678466797
18011,72.3904037475586
18013,72.47679138183594
18015,73.8565673828125
18017,73.75586700439453
18019,73.48373413085938
18021,73.88455963134766
18023,73.13426971435547
18025,74.54377746582031
18027,75.44084167480469
18029,72.11296081542969
18031,71.65424346923828
18033,72.88664245605469
18035,73.6263656616211
18037,75.50318145751953
18039,74.2182846069336
18041,71.14132690429688
18043,73.47402954101562
18045,74.16635131835938
18047,71.6231689453125
18049,74.51071166992188
18051,74.49710845947266
18053,73.20706176757812
18055,74.08660888671875
18057,72.41082763671875
18059,72.19860076904297
18061,73.47513580322266
18063,71.78144836425781
18065,71.85572052001953
18067,73.03070068359375
18069,73.53202056884766
18071,73.31903076171875
18073,75.56571960449219
18075,72.54781341552734
18077,72.55767822265625
18079,72.60716247558594
18081,72.01021575927734
18083,75.25563049316406
18085,74.25564575195312
18087,73.48734283447266
18089,75.45062255859375
18091,74.76310729980469
18093,74.23535919189453
18095,72.99032592773438
18097,72.07147979736328
18099,74.67622375488281
18101,75.61829376220703
18103,74.11770629882812
18105,72.78411865234375
18107,73.4117431640625
18109,72.19866180419922
18111,76.04231262207031
18113,73.44346618652344
18115,72.28602600097656
18117,75.20559692382812
18119,73.35054779052734
18121,73.79779815673828
18123,73.1178970336914
18125,75.30732727050781
18127,74.81727600097656
18129,73.18001556396484
18131,74.97303009033203
18133,72.59046936035156
18135,71.80486297607422
18137,71.57806396484375
18139,71.45437622070312
18141,74.2820053100586
18143,73.27965545654297
18145,72.3021469116211
18147,74.05396270751953
18149,75.06714630126953
18151,72.92342376708984
18153,74.94719696044922
18155,72.255126953125
18157,74.2312240600586
18159,72.93241882324219
18161,71.19285583496094
18163,73.73519897460938
18165,74.39004516601562
18167,74.74739837646484
18169,74.37350463867188
18171,74.76335906982422
18173,74.87226104736328
18175,73.76760864257812
18177,71.05363464355469
18179,72.8026351928711
18181,74.76959991455078
18183,73.57017517089844
19001,79.27484893798828
19003,80.58172607421875
19005,76.44269561767578
19007,78.69590759277344
19009,80.7064437866211
19011,76.14350891113281
19013,77.80679321289062
19015,79.37604522705078
19017,78.48119354248047
19019,76.80828094482422
19021,80.47483825683594
19023,78.5992660522461
19025,80.14959716796875
19027,80.8185043334961
19029,81.2876205444336
19031,77.37945556640625
19033,78.5520248413086
19035,82.32301330566406
19037,78.11143493652344
19039,79.16815185546875
19041,80.85446166992188
19043,77.62965393066406
19045,78.00189208984375
19047,82.63931274414062
19049,79.43636322021484
19051,77.39175415039062
19053,80.1409683227539
19055,77.20724487304688
19057,77.17082214355469
19059,79.81859588623047
19061,77.4705810546875
19063,78.7760009765625
19065,77.26516723632812
19067,78.7374267578125
19069,78.49372863769531
19071,83.96943664550781
19073,79.97611236572266
19075,77.50897216796875
19077,79.95726013183594
19079,78.19343566894531
19081,77.73536682128906
19083,78.28211975097656
19085,84.1231460571289
19087,75.6381607055664
19089,77.91001892089844
19091,78.89427185058594
19093,82.06050109863281
19095,76.3459701538086
19097,77.76795959472656
19099,77.20014953613281
19101,75.18505859375
19103,76.67657470703125
19105,78.28578186035156
19107,76.70091247558594
19109,78.21442413330078
19111,76.96658325195312
19113,77.49848175048828
19115,76.53084564208984
19117,78.45410919189453
19119,82.55088806152344
19121,79.05500030517578
19123,77.2120132446289
19125,77.7369384765625
19127,77.38373565673828
19129,84.38201141357422
19131,78.58540344238281
19133,83.7441177368164
19135,77.85245513916016
19137,82.64920806884766
19139,77.06465911865234
19141,82.1590347290039
19143,80.93097686767578
19145,82.8487777709961
19147,79.34120178222656
19149,84.52676391601562
19151,79.47711181640625
19153,78.82699584960938
19155,83.94707489013672
19157,76.1694564819336
19159,80.07101440429688
19161,81.07880401611328
19163,78.55047607421875
19165,82.45561218261719
19167,83.53083801269531
19169,78.53123474121094
19171,76.53315734863281
19173,81.0110092163086
19175,79.27322387695312
19177,75.66132354736328
19179,77.21658325195312
19181,78.84256744384766
19183,76.21868896484375
19185,79.02613830566406
19187,79.10127258300781
19189,77.85993957519531
19191,77.96131134033203
19193,83.8701171875
19195,78.72689056396484
19197,78.1977767944336
20001,84.8924789428711
20003,84.34866333007812
20005,83.04385375976562
20007,90.85549926757812
20009,88.19306182861328
20011,84.79802703857422
20013,83.75187683105469
20015,85.9894790649414
20017,85.75443267822266
20019,86.30892181396484
20021,85.68365478515625
20023,89.87479400634766
20025,90.87828826904297
20027,87.06035614013672
20029,87.5041732788086
20031,85.84309387207031
20033,90.67595672607422
20035,86.45108795166016
20037,85.4847183227539
20039,89.88519287109375
20041,87.57444763183594
20043,83.1859130859375
20045,83.32691955566406
20047,89.7421646118164
20049,85.52290344238281
20051,90.36329650878906
20053,87.52851104736328
20055,90.86942291259766
20057,90.49469757080078
20059,83.79466247558594
20061,86.83280181884766
20063,90.9098129272461
20065,90.99134063720703
20067,90.00984954833984
20069,90.25187683105469
20071,88.75215148925781
20073,85.74696350097656
20075,89.197021484375
20077,89.25212860107422
20079,87.01813507080078
20081,90.27461242675781
20083,91.25737762451172
20085,83.8864974975586
20087,83.24227142333984
20089,86.7268295288086
20091,82.86970520019531
20093,90.16957092285156
20095,88.17497253417969
20097,89.67449951171875
20099,85.8810806274414
20101,91.01917266845703
20103,83.23402404785156
20105,87.55919647216797
20107,84.18093872070312
20109,90.7190170288086
20111,85.71997833251953
20113,87.0706558227539
20115,86.7911605834961
20117,85.68905639648438
20119,90.0047836303711
20121,83.17754364013672
20123,87.42435455322266
20125,86.49874877929688
20127,86.11383056640625
20129,88.98285675048828
20131,84.45722961425781
20133,85.53206634521484
20135,91.22517395019531
20137,89.92324829101562
20139,85.26084899902344
20141,87.91531372070312
20143,87.40187072753906
20145,89.43716430664062
20147,88.62415313720703
20149,85.03321075439453
20151,88.9985580444336
20153,89.71763610839844
20155,87.26311492919922
20157,86.62745666503906
20159,87.16082000732422
20161,86.4034423828125
20163,89.77667999267578
20165,90.02925109863281
20167,89.28421783447266
20169,87.64358520507812
20171,90.82691955566406
20173,87.85375213623047
20175,89.7846908569336
20177,84.72014617919922
20179,90.9510269165039
20181,89.49200439453125
20183,87.03783416748047
20185,88.08944702148438
20187,88.65914916992188
20189,89.79012298583984
20191,88.5855941772461
20193,89.91200256347656
20195,90.69843292236328
20197,85.18982696533203
20199,89.94049072265625
20201,86.07074737548828
20203,89.88072204589844
20205,86.2374038696289
20207,85.93025207519531
20209,83.39733123779297
21001,70.4285888671875
21003,70.39566040039062
21005,70.90741729736328
21007,74.93716430664062
21009,71.2615966796875
21011,71.04778289794922
21013,66.80775451660156
21015,72.06527709960938
21017,71.3221435546875
21019,72.38709259033203
21021,68.92955780029297
21023,71.6422348022461
21025,71.19087219238281
21027,71.40215301513672
21029,71.45245361328125
21031,71.61995697021484
21033,70.93604278564453
21035,72.0084457397461
21037,72.04352569580078
21039,75.0836181640625
21041,72.66275787353516
21043,72.01956939697266
21045,68.95040130615234
21047,71.56764221191406
21049,70.96424102783203
21051,69.53567504882812
21053,69.98233795166016
21055,71.28286743164062
21057,70.96785736083984
21059,73.0842056274414
21061,71.63420867919922
21063,71.40644073486328
21065,70.38063049316406
21067,70.80939483642578
21069,71.07510375976562
21071,71.24970245361328
21073,71.99017333984375
21075,76.81621551513672
21077,72.42813873291016
21079,69.11234283447266
21081,71.76798248291016
21083,73.29696655273438
21085,71.6676254272461
21087,70.90741729736328
21089,72.70987701416016
21091,71.84518432617188
21093,70.78382110595703
21095,65.80551147460938
21097,71.6676025390625
21099,71.32730102539062
21101,73.3168716430664
21103,72.40735626220703
21105,75.28470611572266
21107,72.59346008300781
21109,68.7884292602539
21111,72.75218963623047
21113,70.20331573486328
21115,71.4942626953125
21117,71.7655029296875
21119,70.19595336914062
21121,68.59434509277344
21123,69.94132995605469
21125,68.62104034423828
21127,71.70365142822266
21129,70.66511535644531
21131,68.83008575439453
21133,68.53278350830078
21135,71.69398498535156
21137,68.36648559570312
21139,71.56631469726562
21141,70.69151306152344
21143,70.97807312011719
21145,73.54302978515625
21147,68.26891326904297
21149,73.33662414550781
21151,69.86274719238281
21153,71.3231430053711
21155,69.63523864746094
21157,72.22508239746094
21159,71.1734848022461
21161,71.46194458007812
21163,72.11204528808594
21165,70.58965301513672
21167,69.9094467163086
21169,70.87837219238281
21171,70.65493774414062
21173,71.23396301269531
21175,71.2091293334961
21177,72.3687973022461
21179,70.34027862548828
21181,71.37318420410156
21183,72.2131576538086
21185,72.71662139892578
21187,72.16136169433594
21189,70.32144165039062
21191,71.85443115234375
21193,69.88785552978516
21195,70.78385162353516
21197,70.8073501586914
21199,68.71037292480469
21201,71.5806655883789
21203,68.25414276123047
21205,70.5252685546875
21207,69.8465576171875
21209,71.5777816772461
21211,71.84984588623047
21213,70.31924438476562
21215,71.27220153808594
21217,69.98579406738281
21219,71.05211639404297
21221,71.17174530029297
21223,72.68761444091797
21225,72.29125213623047
21227,71.11798858642578
21229,69.8559799194336
21231,69.1945571899414
21233,72.65837860107422
21235,68.01773071289062
21237,70.94990539550781
21239,71.0004653930664
22001,85.9358901977539
22003,86.03155517578125
22005,86.86251068115234
22007,86.5488510131836
22009,86.68157196044922
22011,86.7732162475586
22013,87.9258041381836
22015,87.80847930908203
22017,87.23358154296875
22019,86.76543426513672
22021,87.08119201660156
22023,85.87584686279297
22025,86.73059844970703
22027,87.96412658691406
22029,86.70292663574219
22031,86.74852752685547
22033,87.310302734375
22035,87.5044174194336
22037,87.16377258300781
22039,86.32878875732422
22041,87.16349792480469
22043,86.54795837402344
22045,85.57209014892578
22047,87.11344909667969
22049,87.91543579101562
22051,83.92529296875
22053,85.60441589355469
22055,86.62665557861328
22057,84.4217529296875
22059,86.79654693603516
22061,88.13433074951172
22063,86.82540130615234
22065,87.1740493774414
22067,87.55330657958984
22069,86.8936767578125
22071,83.84237670898438
22073,87.30036163330078
22075,81.76668548583984
22077,87.1748046875
22079,86.434326171875
22081,87.60037994384766
22083,87.07039642333984
22085,86.35566711425781
22087,82.26883697509766
22089,85.16279602050781
22091,87.11529541015625
22093,86.4996109008789
22095,86.01876068115234
22097,86.58129119873047
22099,86.71798706054688
22101,85.4609375
22103,85.03633117675781
22105,86.5498275756836
22107,87.19700622558594
22109,84.71997833251953
22111,87.92697143554688
22113,85.56133270263672
22115,86.34133911132812
22117,85.91818237304688
22119,87.98262786865234
22121,87.42347717285156
22123,87.57118225097656
22125,87.02862548828125
22127,87.32743835449219
23001,53.77605056762695
23003,42.57992935180664
23005,54.93599319458008
23007,46.1740608215332
23009,46.481201171875
23011,51.63752365112305
23013,47.76760482788086
23015,50.49796676635742
23017,51.299827575683594
23019,46.04999923706055
23021,43.743629455566406
23023,52.617347717285156
23025,44.723289489746094
23027,48.39993667602539
23029,43.67760467529297
23031,55.16938018798828
24001,69.98345184326172
24003,76.1385269165039
24005,74.09683990478516
24009,74.33842468261719
24011,74.69564819335938
24013,72.4587173461914
24015,73.18608856201172
24017,75.74263763427734
24019,74.8233413696289
24021,72.61093139648438
24023,63.935726165771484
24025,73.31546783447266
24027,74.11502075195312
24029,74.30441284179688
24031,73.59805297851562
24033,75.17923736572266
24035,74.79010772705078
24037,73.95075225830078
24039,73.736083984375
24041,75.32014465332031
24043,72.970703125
24045,74.15663146972656
24047,72.52682495117188
24510,76.57352447509766
25001,57.25448989868164
25003,60.695343017578125
25005,60.84100341796875
25007,58.92985534667969
25009,58.01145553588867
25011,61.67556381225586
25013,63.38637924194336
25015,62.79640579223633
25017,60.57550811767578
25019,56.22331619262695
25021,60.5648193359375
25023,59.71345138549805
25025,59.8975830078125
25027,60.401180267333984
26001,68.74964904785156
26003,59.130516052246094
26005,72.36913299560547
26007,68.33650207519531
26009,67.82882690429688
26011,71.93113708496094
26013,60.076873779296875
26015,73.25701904296875
26017,73.86492919921875
26019,70.89472198486328
26021,72.86264038085938
26023,73.66184997558594
26025,73.69140625
26027,72.99503326416016
26029,66.50597381591797
26031,67.61067962646484
26033,63.023075103759766
26035,73.40469360351562
26037,74.38999938964844
26039,71.50804138183594
26041,64.60272979736328
26043,68.2408447265625
26045,73.86673736572266
26047,64.30902862548828
26049,74.95719146728516
26051,74.06002044677734
26053,65.67621612548828
26055,70.63651275634766
26057,74.81172180175781
26059,73.27447509765625
26061,62.04371643066406
26063,68.68091583251953
26065,74.31976318359375
26067,74.1587142944336
26069,69.93702697753906
26071,66.85116577148438
26073,74.30123901367188
26075,74.4822006225586
26077,73.01997375488281
26079,70.58940124511719
26081,73.83426666259766
26083,55.06455612182617
26085,73.79654693603516
26087,73.5094223022461
26089,67.27964782714844
26091,75.24354553222656
26093,74.9464111328125
26095,60.84315490722656
26097,62.56132888793945
26099,74.6137924194336
26101,72.6722412109375
26103,60.11200714111328
26105,73.21703338623047
26107,73.4980239868164
26109,70.6866455078125
26111,75.0862808227539
26113,72.2826156616211
26115,76.69290924072266
26117,74.19596862792969
26119,69.86150360107422
26121,73.48120880126953
26123,73.98339080810547
26125,74.45232391357422
26127,73.13101959228516
26129,72.64505767822266
26131,64.4259262084961
26133,72.78003692626953
26135,71.35245513916016
26137,68.4001235961914
26139,72.94230651855469
26141,67.89368438720703
26143,73.1131820678711
26145,75.44927215576172
26147,73.11726379394531
26149,73.14849090576172
26151,70.51454162597656
26153,63.031864166259766
26155,74.39811706542969
