GEOID,tmax
01001,59.817989349365234
01003,61.01408767700195
01005,64.23248291015625
01007,57.16658020019531
01009,55.59791564941406
01011,62.711082458496094
01013,61.74699020385742
01015,58.15536117553711
01017,61.43202590942383
01019,56.44479751586914
01021,58.06431198120117
01023,58.37397384643555
01025,59.10039520263672
01027,58.17356872558594
01029,58.74911117553711
01031,64.54703521728516
01033,56.3909912109375
01035,61.56800842285156
01037,58.27023696899414
01039,64.34703826904297
01041,62.43626403808594
01043,54.976009368896484
01045,64.93109893798828
01047,58.854087829589844
01049,53.53417205810547
01051,60.26093673706055
01053,61.48649978637695
01055,56.34917449951172
01057,59.32358932495117
01059,57.00242614746094
01061,65.9583740234375
01063,57.484474182128906
01065,57.28263473510742
01067,64.92459106445312
01069,65.69561004638672
01071,52.45595932006836
01073,56.98215866088867
01075,60.16838073730469
01077,55.214599609375
01079,55.273284912109375
01081,62.276390075683594
01083,54.22698974609375
01085,60.99141311645508
01087,62.018516540527344
01089,53.49840545654297
01091,57.517539978027344
01093,58.6170768737793
01095,54.32395935058594
01097,61.43709182739258
01099,60.17181396484375
01101,61.507171630859375
01103,54.4162712097168
01105,57.15144348144531
01107,58.35834503173828
01109,62.795753479003906
01111,60.20075607299805
01113,64.67105102539062
01115,56.95844650268555
01117,57.4553108215332
01119,57.662837982177734
01121,57.80733871459961
01123,59.85390853881836
01125,57.88614273071289
01127,57.54446792602539
01129,59.640926361083984
01131,59.23105239868164
01133,56.61958694458008
04001,59.10332489013672
04003,74.08382415771484
04005,61.387962341308594
04007,70.51656341552734
04009,71.21468353271484
04011,68.75821685791016
04012,76.99202728271484
04013,78.40193939208984
04015,69.73436737060547
04017,59.038368225097656
04019,81.19672393798828
04021,78.66407775878906
04023,76.4998550415039
04025,71.85810852050781
04027,81.03071594238281
05001,56.63310623168945
05003,57.97801208496094
05005,55.531429290771484
05007,56.63872146606445
05009,56.3994140625
05011,57.654605865478516
05013,56.792266845703125
05015,56.426490783691406
05017,56.398250579833984
05019,57.335365295410156
05021,53.032928466796875
05023,54.59379577636719
05025,55.6685676574707
05027,57.8377799987793
05029,57.3784065246582
05031,52.960121154785156
05033,56.51157760620117
05035,55.15953063964844
05037,54.63932800292969
05039,55.55497741699219
05041,56.05838394165039
05043,56.92110824584961
05045,56.14799118041992
05047,56.47035598754883
05049,54.61905288696289
05051,57.517887115478516
05053,55.47587585449219
05055,52.573055267333984
05057,57.3912353515625
05059,56.95827865600586
05061,56.84492111206055
05063,54.01707077026367
05065,54.17371368408203
05067,53.50745391845703
05069,55.81385040283203
05071,55.48969650268555
05073,58.406307220458984
05075,52.83400344848633
05077,55.8023567199707
05079,56.37265396118164
05081,58.036590576171875
05083,58.092586517333984
05085,55.887874603271484
05087,54.27155303955078
05089,55.945465087890625
05091,58.603641510009766
05093,54.11745834350586
05095,55.81942367553711
05097,58.269493103027344
05099,57.483028411865234
05101,53.91365051269531
05103,56.89597702026367
05105,57.59999084472656
05107,56.94428253173828
05109,57.44568634033203
05111,53.68002700805664
05113,55.84103012084961
05115,56.37905502319336
05117,54.99248123168945
05119,56.3375244140625
05121,53.72105407714844
05123,55.2503547668457
05125,55.95370864868164
05127,58.013458251953125
05129,54.42214584350586
05131,58.29384994506836
05133,57.22854995727539
05135,53.1339111328125
05137,54.25232696533203
05139,58.59212112426758
05141,54.97509765625
05143,55.115760803222656
05145,54.68082809448242
05147,54.27804183959961
05149,58.61913299560547
06001,71.52533721923828
06003,56.10257339477539
06005,68.81829833984375
06007,71.3591079711914
06009,69.39950561523438
06011,73.70630645751953
06013,71.6917495727539
06015,67.54591369628906
06017,65.08244323730469
06019,68.85597229003906
06021,74.98069763183594
06023,65.81375122070312
06025,78.21250915527344
06027,67.00289916992188
06029,70.67798614501953
06031,72.40347290039062
06033,72.14995574951172
06035,58.62501525878906
06037,73.739990234375
06039,69.85431671142578
06041,70.44229125976562
06043,68.90579223632812
06045,73.74626922607422
06047,72.73497009277344
06049,60.99090576171875
06051,59.759517669677734
06053,75.29846954345703
06055,72.58293151855469
06057,64.3721694946289
06059,81.36112976074219
06061,65.41976928710938
06063,59.80188751220703
06065,75.27462005615234
06067,73.52791595458984
06069,72.60893249511719
06071,69.62162780761719
06073,76.82411193847656
06075,69.82109069824219
06077,74.4360122680664
06079,75.26455688476562
06081,71.07128143310547
06083,74.752197265625
06085,72.08576965332031
06087,74.21845245361328
06089,71.97726440429688
06091,60.270103454589844
06093,63.461917877197266
06095,73.15258026123047
06097,72.75458526611328
06099,73.24977111816406
06101,73.8462905883789
06103,73.9800033569336
06105,69.56255340576172
06107,67.06287384033203
06109,64.4758071899414
06111,73.36530303955078
06113,73.9471664428711
06115,71.44750213623047
08001,37.39448928833008
08003,47.02964401245117
08005,35.71647262573242
08007,49.99958801269531
08009,47.59961700439453
08011,46.327884674072266
08013,36.45878982543945
08014,39.90242004394531
08015,35.663047790527344
08017,45.1987419128418
08019,31.113039016723633
08021,47.79899597167969
08023,45.945011138916016
08025,42.03703689575195
08027,38.44612503051758
08029,45.13243865966797
08031,38.293731689453125
08033,47.0831184387207
08035,34.123023986816406
08037,34.80242156982422
08039,34.037841796875
08041,35.06279373168945
08043,39.52305603027344
08045,39.016178131103516
08047,31.482282638549805
08049,32.09673309326172
08051,37.42836380004883
08053,41.8621940612793
08055,41.139129638671875
08057,29.96402931213379
08059,35.76371765136719
08061,45.58900833129883
08063,42.834800720214844
08065,31.99810791015625
08067,50.320919036865234
08069,33.97684860229492
08071,44.089637756347656
08073,39.440120697021484
08075,41.742000579833984
08077,45.40330505371094
08079,44.25816345214844
08081,38.884979248046875
08083,51.950443267822266
08085,47.47761917114258
08087,39.7570915222168
08089,44.4951171875
08091,43.44672775268555
08093,34.17353439331055
08095,44.61124801635742
08097,35.28098678588867
08099,47.33660888671875
08101,40.422428131103516
08103,39.7822380065918
08105,46.41263198852539
08107,34.30221176147461
08109,40.49082565307617
08111,40.844268798828125
08113,47.55299377441406
08115,45.2868766784668
08117,31.430561065673828
08119,33.2213020324707
08121,39.575828552246094
08123,39.47895812988281
08125,43.24687194824219
09001,57.8077392578125
09003,55.970703125
09005,53.963714599609375
09007,56.32829284667969
09009,57.175785064697266
09011,56.06834411621094
09013,54.486724853515625
09015,54.310035705566406
10001,55.577754974365234
10003,54.93328857421875
10005,58.0458869934082
11001,53.18603515625
12001,68.10842895507812
12003,65.1598892211914
12005,64.95529174804688
12007,67.4336166381836
12009,79.0273666381836
12011,89.7802963256836
12013,65.10469055175781
12015,88.55583953857422
12017,76.41060638427734
12019,68.96733856201172
12021,89.90788269042969
12023,64.36932373046875
12027,87.0088882446289
12029,67.48080444335938
12031,68.04354858398438
12033,61.91330337524414
12035,72.18968200683594
12037,65.25716400146484
12039,63.74335479736328
12041,66.85028076171875
12043,86.93028259277344
12045,65.18814849853516
12047,63.53358840942383
12049,85.45551300048828
12051,88.3721694946289
12053,79.12469482421875
12055,85.73937225341797
12057,83.0802001953125
12059,66.34574890136719
12061,83.08575439453125
12063,65.5772476196289
12065,64.42415618896484
12067,65.7621841430664
12069,77.1109848022461
12071,88.9014892578125
12073,63.93199157714844
12075,70.15365600585938
12077,64.7896499633789
12079,64.44387817382812
12081,85.392822265625
12083,72.554443359375
12085,86.12799835205078
12086,90.4451675415039
12087,90.16915130615234
12089,66.12838745117188
12091,64.65666198730469
12093,85.14993286132812
12095,79.3056869506836
12097,82.46441650390625
12099,88.0030288696289
12101,80.5592041015625
12103,81.88751220703125
12105,83.37635040283203
12107,70.62005615234375
12109,70.56926727294922
12111,85.03178405761719
12113,62.5738410949707
12115,87.57878112792969
12117,77.07791900634766
12119,77.70846557617188
12121,64.57434844970703
12123,66.35907745361328
12125,65.7125015258789
12127,74.24927520751953
12129,64.94078826904297
12131,65.72667694091797
12133,66.13543701171875
13001,63.052276611328125
13003,62.0498046875
13005,62.20947265625
13007,63.41457748413086
13009,62.25593185424805
13011,60.18751907348633
13013,60.27731704711914
13015,55.873619079589844
13017,63.04692459106445
13019,62.02601623535156
13021,64.32245635986328
13023,63.9100227355957
13025,63.939369201660156
13027,62.20870590209961
13029,65.7618637084961
13031,64.43549346923828
13033,63.23714065551758
13035,62.3524284362793
13037,64.03510284423828
13039,65.37398529052734
13043,63.870121002197266
13045,60.485469818115234
13047,53.64401626586914
13049,64.34452819824219
13051,66.14585876464844
13053,65.68772888183594
13055,54.92019271850586
13057,55.86686325073242
13059,61.3004264831543
13061,64.52046203613281
13063,60.50804138183594
13065,62.72905731201172
13067,58.01021194458008
13069,62.304222106933594
13071,61.76744842529297
13073,61.498863220214844
13075,61.68956756591797
13077,62.69697189331055
13079,64.4199447631836
13081,64.53105926513672
13083,52.70263671875
13085,55.993404388427734
13087,63.471370697021484
13089,59.39944839477539
13091,63.314884185791016
13093,64.82453155517578
13095,63.595603942871094
13097,59.97076416015625
13099,64.51815032958984
13101,62.92211151123047
13103,64.68067932128906
13105,59.682926177978516
13107,63.061553955078125
13109,64.38738250732422
13111,53.428436279296875
13113,62.0202522277832
13115,56.15642166137695
13117,57.564571380615234
13119,59.94955825805664
13121,59.4780158996582
13123,52.73295211791992
13125,60.881526947021484
13127,65.83564758300781
13129,54.5941162109375
13131,62.78619384765625
13133,61.52433776855469
13135,59.1209602355957
13137,58.53554153442383
13139,58.90364074707031
13141,60.85722732543945
13143,58.599830627441406
13145,63.94865417480469
13147,59.39596939086914
13149,61.91378402709961
13151,61.197444915771484
13153,64.75752258300781
13155,62.742923736572266
13157,60.402557373046875
13159,62.631832122802734
13161,62.659027099609375
13163,61.57594299316406
13165,63.848819732666016
13167,62.18800735473633
13169,63.23667907714844
13171,63.30481719970703
13173,62.03351593017578
13175,62.94846725463867
13177,64.05233001708984
13179,66.16050720214844
13181,60.19573974609375
13183,65.23817443847656
13185,62.34988784790039
13187,56.579124450683594
13189,60.65229797363281
13191,66.89777374267578
13193,64.80858612060547
13195,60.55112075805664
13197,64.81129455566406
13199,63.51123046875
13201,63.85737228393555
13205,62.74431228637695
13207,63.622108459472656
13209,63.09463882446289
13211,62.19384002685547
13213,53.14374542236328
13215,65.5849838256836
13217,61.3358154296875
13219,61.42552947998047
13221,61.079490661621094
13223,58.12999725341797
13225,64.70211029052734
13227,53.97250747680664
13229,63.02044677734375
13231,63.43299102783203
13233,57.86683654785156
13235,64.28768157958984
13237,62.16154098510742
13239,64.70867156982422
13241,57.7016487121582
13243,64.31824493408203
13245,62.51820755004883
13247,60.34518814086914
13249,64.49286651611328
13251,64.02337646484375
13253,64.26834869384766
13255,62.60007095336914
13257,59.70787048339844
13259,65.08916473388672
13261,64.30390167236328
13263,64.32328796386719
13265,60.0222282409668
13267,63.94849395751953
13269,64.4977035522461
13271,63.03910827636719
13273,64.11031341552734
13275,62.3414421081543
13277,62.35157775878906
13279,63.31151580810547
13281,56.436859130859375
13283,62.95756149291992
13285,62.88770294189453
13287,63.39989471435547
13289,63.93898010253906
13291,55.76372146606445
13293,63.928401947021484
13295,53.7375602722168
13297,60.85513687133789
13299,62.917057037353516
13301,60.313514709472656
13303,61.60245895385742
13305,64.36257934570312
13307,64.48079681396484
13309,63.13441467285156
13311,57.7794303894043
13313,53.730934143066406
13315,63.865821838378906
13317,59.48414611816406
13319,62.9472770690918
13321,62.94861602783203
16001,48.62748336791992
16003,45.4110107421875
16005,43.36410140991211
16007,38.16446304321289
16009,44.65858459472656
16011,42.369537353515625
16013,41.59530258178711
16015,44.865936279296875
16017,40.34505844116211
16019,39.16733932495117
16021,37.647193908691406
16023,40.24623107910156
16025,41.06713104248047
16027,49.77294158935547
16029,39.19426345825195
16031,43.63077163696289
16033,37.48469543457031
16035,42.58780288696289
16037,40.379493713378906
16039,45.89583969116211
16041,42.22624588012695
16043,37.18207931518555
16045,46.841522216796875
16047,45.35634994506836
16049,43.06536865234375
16051,41.005531311035156
16053,45.062705993652344
16055,44.56217575073242
16057,46.446533203125
16059,37.6707763671875
16061,44.445011138916016
16063,44.389549255371094
16065,39.5115852355957
16067,44.93061447143555
16069,46.971588134765625
16071,43.198997497558594
16073,48.51679992675781
16075,48.1147575378418
16077,43.91143035888672
16079,40.38983917236328
16081,37.252742767333984
16083,44.873687744140625
16085,43.8519401550293
16087,46.16021728515625
17001,51.31959915161133
17003,51.32471466064453
17005,52.639549255371094
17007,39.9345817565918
17009,51.60246276855469
17011,41.66744613647461
17013,55.40714645385742
17015,40.111778259277344
17017,52.29306411743164
17019,48.0730094909668
17021,51.92047119140625
17023,49.17387390136719
17025,50.05229949951172
17027,52.16682434082031
17029,49.62998962402344
17031,43.51389694213867
17033,49.06403350830078
17035,49.9645881652832
17037,40.45416259765625
17039,49.28057861328125
17041,49.146156311035156
17043,42.83600616455078
17045,48.43973159790039
17047,49.357994079589844
17049,50.193851470947266
17051,51.47609329223633
17053,46.088340759277344
17055,49.568023681640625
17057,47.564292907714844
17059,49.94364929199219
17061,54.695011138916016
17063,43.84510040283203
17065,49.705894470214844
17067,46.490882873535156
17069,49.875545501708984
17071,42.83792495727539
17073,40.82646179199219
17075,46.38582229614258
17077,49.78195571899414
17079,49.66436767578125
17081,50.26046371459961
17083,54.48175811767578
17085,38.81315231323242
17087,50.02429962158203
17089,41.37800979614258
17091,45.505027770996094
17093,42.74638748168945
17095,42.241336822509766
17097,41.25627136230469
17099,42.29444885253906
17101,49.02826690673828
17103,40.28304672241211
17105,44.92695236206055
17107,51.17273712158203
17109,45.94898223876953
17111,40.280540466308594
17113,47.2182731628418
17115,50.22215270996094
17117,53.358219146728516
17119,53.352481842041016
17121,50.65205001831055
17123,44.32184600830078
17125,51.22628402709961
17127,51.61286926269531
17129,52.22248458862305
17131,40.953819274902344
17133,54.990745544433594
17135,53.05857849121094
17137,53.25107192993164
17139,49.45893096923828
17141,39.934974670410156
17143,46.10142135620117
17145,50.63908767700195
17147,48.91789627075195
17149,54.22700881958008
17151,50.270469665527344
17153,51.204158782958984
17155,43.334434509277344
17157,51.68978500366211
17159,49.13949966430664
17161,40.71027755737305
17163,54.096187591552734
17165,49.626216888427734
17167,52.770545959472656
17169,49.55112838745117
17171,54.00619125366211
17173,50.23088836669922
17175,42.5028076171875
17177,39.449649810791016
17179,48.71288299560547
17181,50.06645584106445
17183,47.50678253173828
17185,49.333595275878906
17187,42.1766357421875
17189,51.74197006225586
17191,49.901947021484375
17193,49.93523406982422
17195,40.450950622558594
17197,44.43843078613281
17199,49.06630325317383
17201,39.79261779785156
17203,46.172027587890625
18001,45.307926177978516
18003,44.63581085205078
18005,47.844642639160156
18007,45.55403518676758
18009,45.650997161865234
18011,45.69138717651367
18013,46.86542510986328
18015,46.02199172973633
18017,45.086124420166016
18019,50.633567810058594
18021,48.06382751464844
18023,45.9217414855957
18025,48.69182586669922
18027,48.60528564453125
18029,49.38468551635742
18031,46.997100830078125
18033,43.37854766845703
18035,46.84344482421875
18037,48.488155364990234
18039,43.136329650878906
18041,46.50740051269531
18043,50.516456604003906
18045,47.033443450927734
18047,47.80529022216797
18049,43.88789367675781
18051,49.526363372802734
18053,45.100624084472656
18055,47.74958038330078
18057,45.700531005859375
18059,46.095863342285156
18061,50.19667053222656
18063,46.12065124511719
18065,45.86411666870117
18067,45.27080535888672
18069,44.87403106689453
18071,48.019309997558594
18073,44.612953186035156
18075,45.87981414794922
18077,49.15169143676758
18079,48.01930236816406
18081,46.85957717895508
18083,48.93995666503906
18085,43.4995231628418
18087,42.705108642578125
18089,44.09922409057617
18091,43.0624885559082
18093,47.37739562988281
18095,46.35956954956055
18097,46.3983268737793
18099,43.436180114746094
18101,48.014801025390625
18103,44.27024841308594
18105,46.633358001708984
18107,46.498779296875
18109,46.67938232421875
18111,45.411380767822266
18113,43.189117431640625
18115,50.212852478027344
18117,48.01399612426758
18119,47.33653259277344
18121,47.52724075317383
18123,48.63357162475586
18125,48.97364044189453
18127,43.18782424926758
18129,49.85838317871094
18131,44.220977783203125
18133,46.686458587646484
18135,45.84453201293945
18137,47.84989929199219
18139,46.439964294433594
18141,43.345985412597656
18143,49.25779724121094
18145,47.23039627075195
18147,49.12233352661133
18149,43.65064239501953
18151,42.23180389404297
18153,48.61792755126953
18155,50.424461364746094
18157,46.21781539916992
18159,45.59636688232422
18161,46.91168975830078
18163,49.78590774536133
18165,47.91035842895508
18167,48.545650482177734
18169,44.038936614990234
18171,46.575782775878906
18173,49.3817253112793
18175,48.53693771362305
18177,45.74215316772461
18179,45.321189880371094
18181,45.078060150146484
18183,43.881351470947266
19001,42.33849334716797
19003,42.46769332885742
19005,39.30766677856445
19007,44.473636627197266
19009,43.06950759887695
19011,38.668148040771484
19013,40.428070068359375
19015,42.40379333496094
19017,40.45957565307617
19019,37.97633361816406
19021,43.883487701416016
19023,41.08386993408203
19025,44.09087371826172
19027,44.066184997558594
19029,43.178287506103516
19031,39.1243782043457
19033,41.41604232788086
19035,45.200714111328125
19037,39.30992126464844
19039,42.194461822509766
19041,44.456939697265625
19043,38.334232330322266
19045,40.02092742919922
19047,45.45606994628906
19049,42.267967224121094
19051,44.279640197753906
19053,43.95072937011719
19055,37.220149993896484
19057,41.846092224121094
19059,43.3994140625
19061,37.41614532470703
19063,43.00379943847656
19065,38.43695068359375
19067,40.623199462890625
19069,40.971839904785156
19071,45.37740707397461
19073,43.24127197265625
19075,40.2969856262207
19077,43.03565216064453
19079,41.727516174316406
19081,42.321434020996094
19083,40.56090545654297
19085,47.90114212036133
19087,41.78643035888672
19089,38.48283386230469
19091,43.725990295410156
19093,45.1497688293457
19095,40.46559143066406
19097,39.002010345458984
19099,41.39726638793945
19101,41.402244567871094
19103,39.81951904296875
19105,38.142276763916016
19107,41.86963653564453
19109,43.292930603027344
19111,44.63549041748047
19113,38.4040641784668
19115,40.655494689941406
19117,42.828365325927734
19119,46.05220031738281
19121,42.017295837402344
19123,42.8160400390625
19125,42.80339431762695
19127,40.54595184326172
19129,45.845359802246094
19131,40.039146423339844
19133,48.30182647705078
19135,43.42149353027344
19137,43.64020919799805
19139,39.741050720214844
19141,45.2281608581543
19143,43.67876052856445
19145,43.934226989746094
19147,43.7692756652832
19149,47.488677978515625
19151,44.35451126098633
19153,41.542850494384766
19155,46.033111572265625
19157,40.883399963378906
19159,42.877662658691406
19161,44.186553955078125
19163,40.12748718261719
19165,44.73831558227539
19167,46.5993766784668
19169,41.478702545166016
19171,39.94325256347656
19173,42.900856018066406
19175,42.2824592590332
19177,43.24155807495117
19179,43.29397201538086
19181,42.254417419433594
19183,40.839637756347656
19185,43.74026870727539
19187,43.12787628173828
19189,41.8137092590332
19191,39.04088592529297
19193,47.86063766479492
19195,40.97837448120117
19197,42.05905532836914
20001,57.13618087768555
20003,56.21470260620117
20005,51.12335968017578
20007,57.43104934692383
20009,53.564300537109375
20011,56.78602600097656
20013,49.58539581298828
20015,58.28727340698242
20017,56.87031555175781
20019,59.33784103393555
20021,57.66404342651367
20023,46.200416564941406
20025,56.57368469238281
20027,53.268428802490234
20029,53.78445053100586
20031,57.46672439575195
20033,56.69086456298828
20035,59.36101150512695
20037,57.18461990356445
20039,50.41243362426758
20041,55.75821304321289
20043,49.8350830078125
20045,55.135459899902344
20047,55.05339813232422
20049,58.583431243896484
20051,53.593292236328125
20053,54.53474807739258
20055,52.651092529296875
20057,55.06747817993164
20059,55.93881607055664
20061,54.8709831237793
20063,50.96297073364258
20065,52.558502197265625
20067,53.13694763183594
20069,53.99785614013672
20071,46.958984375
20073,58.33412170410156
20075,49.57205581665039
20077,57.90449142456055
20079,58.493003845214844
20081,54.39560317993164
20083,54.815555572509766
20085,51.305233001708984
20087,53.15800094604492
20089,53.10651779174805
20091,55.703487396240234
20093,51.08206558227539
20095,57.12973403930664
20097,55.50054168701172
20099,57.955970764160156
20101,51.542171478271484
20103,54.09535598754883
20105,53.792198181152344
20107,56.38819122314453
20109,49.44667434692383
20111,57.39378356933594
20113,57.19422149658203
20115,57.60552215576172
20117,49.551082611083984
20119,55.76364517211914
20121,56.32155990600586
20123,53.86498260498047
20125,58.815093994140625
20127,55.49495315551758
20129,51.929752349853516
20131,49.19768524169922
20133,57.55266189575195
20135,53.28024673461914
20137,51.86709213256836
20139,56.06593322753906
20141,53.43873596191406
20143,54.4488525390625
20145,54.006439208984375
20147,52.99643325805664
20149,51.53852081298828
20151,55.77641296386719
20153,48.1519889831543
20155,56.75269317626953
20157,52.1745491027832
20159,55.3209114074707
20161,52.93453598022461
20163,53.490989685058594
20165,53.499576568603516
20167,53.92658615112305
20169,55.96464538574219
20171,50.58558654785156
20173,59.18812942504883
20175,55.112571716308594
20177,54.735877990722656
20179,50.81986618041992
20181,46.21525955200195
20183,53.124874114990234
20185,54.84507751464844
20187,50.692039489746094
20189,53.72819519042969
20191,59.158363342285156
20193,48.6585807800293
20195,52.63560104370117
20197,54.22195053100586
20199,47.36491775512695
20201,50.04081726074219
20203,48.89574432373047
20205,58.38357162475586
20207,57.97434997558594
20209,55.242706298828125
21001,51.492897033691406
21003,51.363792419433594
21005,52.92494583129883
21007,51.692420959472656
21009,51.22189712524414
21011,47.320743560791016
21013,48.12505340576172
21015,50.13616180419922
21017,49.43050765991211
21019,47.131656646728516
21021,54.106510162353516
21023,48.59483337402344
21025,48.49512481689453
21027,49.80690383911133
21029,51.60438537597656
21031,52.084415435791016
21033,51.084468841552734
21035,50.340206146240234
21037,49.779640197753906
21039,51.44287109375
21041,51.093196868896484
21043,46.668094635009766
21045,53.05001449584961
21047,52.33903121948242
21049,49.70468521118164
21051,49.136962890625
21053,51.09124755859375
21055,50.52143096923828
21057,51.40574645996094
21059,49.87946701049805
21061,52.0911979675293
21063,46.88251876831055
21065,49.46705627441406
21067,51.5731201171875
21069,47.01131057739258
21071,48.20207595825195
21073,52.32598114013672
21075,50.70478820800781
21077,51.15943145751953
21079,53.243614196777344
21081,50.23892593383789
21083,50.96595764160156
21085,51.2919921875
21087,51.856082916259766
21089,46.89649963378906
21091,49.03377151489258
21093,51.03339767456055
21095,45.87718963623047
21097,49.44906997680664
21099,51.869903564453125
21101,50.00351333618164
21103,51.333282470703125
21105,50.97187805175781
21107,51.084102630615234
21109,49.497711181640625
21111,51.47318649291992
21113,53.016014099121094
21115,48.21261215209961
21117,49.74653625488281
21119,47.44995880126953
21121,49.51895523071289
21123,51.2744140625
21125,50.622318267822266
21127,47.74285888671875
21129,48.872745513916016
21131,47.69746398925781
21133,46.53433609008789
21135,46.783321380615234
21137,53.27032470703125
21139,51.30966567993164
21141,51.775325775146484
21143,51.37812423706055
21145,52.17982482910156
21147,50.94138717651367
21149,50.80433654785156
21151,51.368377685546875
21153,47.98283004760742
21155,52.572322845458984
21157,51.33835220336914
21159,48.28252029418945
21161,47.700557708740234
21163,49.990386962890625
21165,46.99187088012695
21167,53.8823127746582
21169,50.72905349731445
21171,50.56257247924805
21173,48.15623092651367
21175,47.3436279296875
21177,51.69675064086914
21179,51.771324157714844
21181,48.1291389465332
21183,51.08567428588867
21185,50.913299560546875
21187,51.17890548706055
21189,49.029685974121094
21191,49.599342346191406
21193,47.89118957519531
21195,47.5819206237793
21197,48.33510208129883
21199,52.4314079284668
21201,48.344139099121094
21203,51.30176544189453
21205,46.164764404296875
21207,51.43719482421875
21209,51.19841766357422
21211,51.667091369628906
21213,51.917720794677734
21215,51.94283676147461
21217,52.11648941040039
21219,52.17206954956055
21221,51.82588577270508
21223,50.400238037109375
21225,50.18755340576172
21227,52.26130676269531
21229,52.79362106323242
21231,51.453147888183594
21233,50.452186584472656
21235,50.41328430175781
21237,47.822322845458984
21239,53.09841537475586
22001,58.74028015136719
22003,58.667015075683594
22005,59.04983139038086
22007,58.398277282714844
22009,58.12521743774414
22011,59.66603469848633
22013,59.77103042602539
22015,60.04755401611328
22017,60.49586868286133
22019,58.337589263916016
22021,58.36771011352539
22023,58.356258392333984
22025,57.07094192504883
22027,58.452816009521484
22029,57.18098831176758
22031,59.968772888183594
22033,60.205780029296875
22035,56.48784637451172
22037,60.48784255981445
22039,58.68245315551758
22041,57.40843200683594
22043,58.445064544677734
22045,59.24460983276367
22047,59.438602447509766
22049,60.14738082885742
22051,59.70726013183594
22053,57.65658187866211
22055,59.865352630615234
22057,58.62964630126953
22059,57.75038146972656
22061,60.36909484863281
22063,60.56111526489258
22065,56.757293701171875
22067,58.531166076660156
22069,60.0464973449707
22071,59.78907012939453
22073,59.50051498413086
22075,58.92460632324219
22077,59.62282943725586
22079,58.803260803222656
22081,60.212890625
22083,58.240211486816406
22085,60.54716873168945
22087,58.60883331298828
22089,59.94453048706055
22091,61.75540542602539
22093,58.78046798706055
22095,59.97669219970703
22097,59.40519714355469
22099,59.67086410522461
22101,58.57176971435547
22103,62.424076080322266
22105,62.278053283691406
22107,56.90437316894531
22109,57.93430709838867
22111,59.6019287109375
22113,59.0838737487793
22115,60.49708938598633
22117,63.52665328979492
22119,59.23779296875
22121,59.99281311035156
22123,57.08000564575195
22125,59.33468246459961
22127,59.17132568359375
23001,57.95161819458008
23003,56.11429977416992
23005,57.064659118652344
23007,51.924434661865234
23009,63.113311767578125
23011,59.01547622680664
23013,60.62134552001953
23015,60.14469528198242
23017,53.59967041015625
23019,61.459991455078125
23021,55.457252502441406
23023,59.458106994628906
23025,51.88857650756836
23027,60.86411666870117
23029,64.66996765136719
23031,56.08558654785156
24001,46.67525100708008
24003,54.9880485534668
24005,52.52194595336914
24009,56.68198013305664
24011,56.316429138183594
24013,50.02442932128906
24015,54.189544677734375
24017,56.101318359375
24019,58.33915710449219
24021,49.23125457763672
24023,40.91581726074219
24025,53.03731918334961
24027,51.65829086303711
24029,54.81171798706055
24031,50.85307312011719
24033,54.15629959106445
24035,55.399681091308594
24037,57.87403106689453
24039,60.707759857177734
24041,56.63578414916992
24043,48.791168212890625
24045,59.614925384521484
24047,60.71123123168945
24510,54.49445343017578
25001,57.979408264160156
25003,52.93680953979492
25005,56.8369140625
25007,57.38322830200195
25009,56.90567398071289
25011,53.79933547973633
25013,54.525333404541016
25015,54.30202102661133
25017,56.00050735473633
25019,58.17008972167969
25021,56.82337951660156
25023,57.66751480102539
25025,57.28767013549805
25027,52.9622802734375
26001,38.19734191894531
26003,38.500221252441406
26005,43.62257766723633
26007,38.83578872680664
26009,39.106773376464844
26011,40.34210968017578
26013,35.80158615112305
26015,43.09419250488281
26017,41.582366943359375
26019,41.09634017944336
26021,43.33155059814453
26023,41.97710418701172
26025,42.08060073852539
26027,42.70219039916992
26029,39.579219818115234
26031,39.13788604736328
26033,39.537498474121094
26035,39.399051666259766
26037,42.62480545043945
26039,36.539241790771484
26041,39.4847297668457
26043,35.595115661621094
26045,42.38640213012695
26047,40.0022087097168
26049,42.33156967163086
26051,39.81793212890625
26053,33.33915328979492
26055,40.625465393066406
26057,42.540103912353516
26059,42.11506271362305
26061,38.34646987915039
26063,41.99959945678711
26065,41.89043045043945
26067,42.90230941772461
26069,39.68431854248047
26071,33.87118911743164
26073,41.535850524902344
26075,41.986602783203125
26077,42.695648193359375
26079,38.25838851928711
26081,43.478797912597656
26083,40.26095962524414
26085,41.10840606689453
26087,41.3643684387207
26089,40.86071014404297
26091,43.83290100097656
26093,41.580692291259766
26095,38.87264633178711
26097,39.79544448852539
26099,42.774513244628906
26101,40.902259826660156
26103,35.693485260009766
26105,41.177825927734375
26107,41.45646667480469
26109,38.531837463378906
26111,41.66780090332031
26113,38.620941162109375
26115,44.53995132446289
26117,42.26560974121094
26119,37.10747146606445
26121,44.021636962890625
26123,42.70280838012695
26125,41.51280975341797
26127,42.304039001464844
26129,37.89092254638672
26131,36.13655090332031
26133,39.718101501464844
26135,36.35771560668945
26137,36.20405578613281
26139,44.17499923706055
26141,38.834129333496094
26143,37.7516975402832
26145,42.70209503173828
26147,42.49359130859375
26149,42.453453063964844
26151,41.9907112121582
26153,39.9082145690918
