GEOID,tmax
01001,77.9433364868164
01003,77.46022033691406
01005,75.72330474853516
01007,78.69802856445312
01009,75.88786315917969
01011,75.27951049804688
01013,77.79364013671875
01015,76.60498046875
01017,73.38706970214844
01019,74.54459381103516
01021,76.97648620605469
01023,79.74932098388672
01025,77.46198272705078
01027,74.8746566772461
01029,75.29277038574219
01031,76.22972869873047
01033,76.63778686523438
01035,78.58477783203125
01037,75.73835754394531
01039,77.25184631347656
01041,76.80158233642578
01043,75.50798797607422
01045,76.8849868774414
01047,79.16156768798828
01049,71.95973205566406
01051,76.27894592285156
01053,78.585205078125
01055,75.95621490478516
01057,79.8281478881836
01059,76.25667572021484
01061,76.7455062866211
01063,80.46928405761719
01065,79.89895629882812
01067,77.73394012451172
01069,78.38275146484375
01071,72.2296142578125
01073,78.43339538574219
01075,80.0134506225586
01077,76.05972290039062
01079,76.23835754394531
01081,73.44090270996094
01083,75.36140441894531
01085,78.44635772705078
01087,74.69978332519531
01089,74.38275909423828
01091,79.3208999633789
01093,77.42079162597656
01095,74.75223541259766
01097,78.3941879272461
01099,78.24253845214844
01101,77.34710693359375
01103,75.52957916259766
01105,79.06449890136719
01107,81.24440002441406
01109,76.1289291381836
01111,74.43489837646484
01113,74.44446563720703
01115,77.04110717773438
01117,77.9214096069336
01119,80.80781555175781
01121,76.96070098876953
01123,74.47361755371094
01125,80.3038101196289
01127,78.48821258544922
01129,78.43844604492188
01131,78.57612609863281
01133,76.28496551513672
04001,72.46199035644531
04003,80.21122741699219
04005,72.84146881103516
04007,79.57939147949219
04009,78.90863037109375
04011,75.0227279663086
04012,88.89319610595703
04013,87.87981414794922
04015,80.43661499023438
04017,73.65493774414062
04019,87.34148406982422
04021,86.86776733398438
04023,81.21128845214844
04025,79.99828338623047
04027,90.15855407714844
05001,81.3704605102539
05003,85.04126739501953
05005,71.75450897216797
05007,71.04617309570312
05009,70.00502014160156
05011,84.17514038085938
05013,82.97237396240234
05015,69.99864959716797
05017,82.94876098632812
05019,82.68543243408203
05021,74.5279312133789
05023,75.52510833740234
05025,82.26583099365234
05027,82.96830749511719
05029,78.6663589477539
05031,75.38284301757812
05033,76.37274932861328
05035,77.24461364746094
05037,75.93437194824219
05039,82.13385009765625
05041,81.94483184814453
05043,83.1649398803711
05045,78.62660217285156
05047,76.66718292236328
05049,71.926513671875
05051,81.63182067871094
05053,82.14283752441406
05055,74.59259796142578
05057,82.17388916015625
05059,82.35646057128906
05061,81.8777084350586
05063,74.65581512451172
05065,72.46298217773438
05067,75.97096252441406
05069,81.71614837646484
05071,75.94458770751953
05073,82.77981567382812
05075,74.47881317138672
05077,79.28846740722656
05079,82.08586883544922
05081,83.032958984375
05083,79.20427703857422
05085,80.13213348388672
05087,70.94355010986328
05089,70.9848861694336
05091,82.80119323730469
05093,75.7788314819336
05095,79.68335723876953
05097,81.32457733154297
05099,82.27435302734375
05101,70.78317260742188
05103,82.42826843261719
05105,80.78410339355469
05107,80.83308410644531
05109,81.7689437866211
05111,75.88702392578125
05113,80.13201904296875
05115,76.82849884033203
05117,79.05107116699219
05119,80.64469146728516
05121,73.8380355834961
05123,77.55908203125
05125,81.01658630371094
05127,79.64654541015625
05129,71.8311538696289
05131,78.9411849975586
05133,82.64522552490234
05135,72.79349517822266
05137,72.90996551513672
05139,84.17054748535156
05141,74.83158111572266
05143,72.53272247314453
05145,77.254150390625
05147,76.89540100097656
05149,80.77537536621094
06001,72.24386596679688
06003,59.13128662109375
06005,74.73890686035156
06007,73.6925048828125
06009,75.91268157958984
06011,74.25699615478516
06013,73.9848861694336
06015,54.5247688293457
06017,69.05211639404297
06019,73.29624938964844
06021,71.55411529541016
06023,58.09746170043945
06025,90.89795684814453
06027,79.156494140625
06029,79.54190826416016
06031,80.45682525634766
06033,65.29962158203125
06035,62.020347595214844
06037,82.42117309570312
06039,72.27125549316406
06041,67.63426208496094
06043,72.36637115478516
06045,64.11289978027344
06047,77.80340576171875
06049,60.43312072753906
06051,64.49334716796875
06053,79.40130615234375
06055,73.13160705566406
06057,67.10456848144531
06059,80.64191436767578
06061,68.77520751953125
06063,62.085426330566406
06065,87.11260223388672
06067,78.73198699951172
06069,76.75415802001953
06071,83.89080810546875
06073,85.75737762451172
06075,67.54706573486328
06077,79.0170669555664
06079,80.466552734375
06081,69.64884948730469
06083,78.03345489501953
06085,73.24542236328125
06087,75.2813949584961
06089,66.51435089111328
06091,63.6190185546875
06093,55.35629653930664
06095,76.4477767944336
06097,69.65789794921875
06099,77.91866302490234
06101,78.6462631225586
06103,69.24047088623047
06105,58.16805648803711
06107,72.79488372802734
06109,66.80201721191406
06111,78.76849365234375
06113,77.38990783691406
06115,75.10448455810547
08001,76.11715698242188
08003,66.20509338378906
08005,75.02008056640625
08007,63.301475524902344
08009,69.36527252197266
08011,73.43746185302734
08013,67.90911865234375
08014,76.47055053710938
08015,57.75979995727539
08017,67.11089324951172
08019,55.25860595703125
08021,60.1717529296875
08023,62.2855224609375
08025,73.43922424316406
08027,59.8662109375
08029,65.91351318359375
08031,76.88887786865234
08033,62.43315124511719
08035,71.12841033935547
08037,59.5256462097168
08039,70.15718841552734
08041,69.119140625
08043,66.19989013671875
08045,61.104530334472656
08047,58.557533264160156
08049,58.70662307739258
08051,58.8505973815918
08053,54.453487396240234
08055,67.07063293457031
08057,58.03656005859375
08059,69.88275146484375
08061,69.38996887207031
08063,67.93254852294922
08065,53.16111373901367
08067,64.66129302978516
08069,64.01410675048828
08071,70.46121978759766
08073,68.77849578857422
08075,73.33970642089844
08077,64.9150161743164
08079,56.03421401977539
08081,65.72663879394531
08083,68.7862777709961
08085,67.46192169189453
08087,76.83699035644531
08089,74.80574798583984
08091,63.13648986816406
08093,59.08743667602539
08095,69.9690170288086
08097,56.39822006225586
08099,69.34904479980469
08101,72.89056396484375
08103,64.5710678100586
08105,62.547855377197266
08107,61.357059478759766
08109,59.77230453491211
08111,52.199188232421875
08113,65.02458190917969
08115,69.17923736572266
08117,54.69794845581055
08119,62.33730697631836
08121,73.77698516845703
08123,74.76920318603516
08125,70.90382385253906
09001,52.43611145019531
09003,50.85614776611328
09005,48.26667022705078
09007,53.74291229248047
09009,53.343536376953125
09011,54.75800704956055
09013,50.70271682739258
09015,51.88663101196289
10001,58.89840316772461
10003,56.130985260009766
10005,61.6419563293457
11001,59.22983169555664
12001,78.303955078125
12003,78.37529754638672
12005,75.44741821289062
12007,79.06869506835938
12009,74.36370086669922
12011,81.20854187011719
12013,77.22988891601562
12015,77.79785919189453
12017,73.70464324951172
12019,78.08319854736328
12021,79.4889144897461
12023,77.26914978027344
12027,78.25485229492188
12029,75.06817626953125
12031,77.73127746582031
12033,77.5038833618164
12035,73.31106567382812
12037,74.96883392333984
12039,78.1559066772461
12041,76.90438079833984
12043,78.67597961425781
12045,75.17684936523438
12047,76.72159576416016
12049,78.67665100097656
12051,78.93600463867188
12053,74.439697265625
12055,78.13201904296875
12057,76.60755920410156
12059,76.87633514404297
12061,75.66157531738281
12063,78.35120391845703
12065,76.48439025878906
12067,76.04429626464844
12069,74.97063446044922
12071,77.53287506103516
12073,77.4660415649414
12075,76.26726531982422
12077,76.97559356689453
12079,76.3100814819336
12081,77.04991149902344
12083,75.79359436035156
12085,78.43344116210938
12086,82.18927764892578
12087,80.57313537597656
12089,77.8782958984375
12091,77.22743225097656
12093,77.45658111572266
12095,75.27001953125
12097,76.4421157836914
12099,80.31257629394531
12101,75.50190734863281
12103,74.30807495117188
12105,77.68678283691406
12107,76.16752624511719
12109,75.30855560302734
12111,76.6922836303711
12113,77.17606353759766
12115,76.75228118896484
12117,74.50700378417969
12119,74.9456787109375
12121,76.63716888427734
12123,75.4862289428711
12125,78.51033020019531
12127,73.15380096435547
12129,76.4737777709961
12131,76.4186782836914
12133,76.88311767578125
13001,73.92803192138672
13003,75.7229995727539
13005,74.35629272460938
13007,78.94634246826172
13009,73.08863067626953
13011,70.21930694580078
13013,70.53010559082031
13015,72.38502502441406
13017,75.6009750366211
13019,75.2022933959961
13021,73.18343353271484
13023,74.15137481689453
13025,74.93347930908203
13027,75.39068603515625
13029,73.33759307861328
13031,72.71861267089844
13033,71.87584686279297
13035,72.61509704589844
13037,78.51403045654297
13039,76.26716613769531
13043,72.63276672363281
13045,74.31329345703125
13047,70.8891830444336
13049,77.00823211669922
13051,73.17185974121094
13053,73.81132507324219
13055,71.92507934570312
13057,70.84707641601562
13059,70.62913513183594
13061,77.77458953857422
13063,71.862548828125
13065,76.2412338256836
13067,72.12094116210938
13069,75.66886901855469
13071,75.76925659179688
13073,71.20576477050781
13075,74.90678405761719
13077,73.7474594116211
13079,72.2823715209961
13081,76.37127685546875
13083,69.93177032470703
13085,68.695068359375
13087,78.8540267944336
13089,71.52066040039062
13091,74.29878234863281
13093,75.45085144042969
13095,78.657470703125
13097,73.41928100585938
13099,79.0589599609375
13101,76.33671569824219
13103,72.35798645019531
13105,71.21414184570312
13107,72.17708587646484
13109,73.3099136352539
13111,65.78816986083984
13113,72.40644836425781
13115,73.03875732421875
13117,70.028564453125
13119,70.3165054321289
13121,72.32211303710938
13123,67.03495788574219
13125,71.40705871582031
13127,74.82229614257812
13129,71.72227478027344
13131,77.74930572509766
13133,71.31671905517578
13135,70.61708068847656
13137,67.6583251953125
13139,69.78195190429688
13141,71.84993743896484
13143,73.85845947265625
13145,72.3330307006836
13147,70.76545715332031
13149,74.35365295410156
13151,71.82151794433594
13153,74.2109375
13155,75.47692108154297
13157,70.54633331298828
13159,73.33265686035156
13161,74.87420654296875
13163,71.57550811767578
13165,72.12681579589844
13167,72.34406280517578
13169,73.2380599975586
13171,71.63059997558594
13173,75.3973388671875
13175,73.42691802978516
13177,77.48987579345703
13179,73.67787170410156
13181,70.6607437133789
13183,73.831787109375
13185,75.34315490722656
13187,67.6922607421875
13189,70.89032745361328
13191,74.21802520751953
13193,73.95892333984375
13195,70.38916778564453
13197,72.7885971069336
13199,72.0652084350586
13201,79.33637237548828
13205,78.10791015625
13207,72.61759948730469
13209,73.88105010986328
13211,72.1947250366211
13213,69.65312194824219
13215,73.62340545654297
13217,72.20779418945312
13219,70.89210510253906
13221,70.84967803955078
13223,72.81178283691406
13225,73.32073974609375
13227,69.02558898925781
13229,74.53939056396484
13231,71.36865997314453
13233,73.9481430053711
13235,75.01686096191406
13237,73.15324401855469
13239,76.13410186767578
13241,64.80154418945312
13243,76.91297149658203
13245,71.70686340332031
13247,71.57723999023438
13249,73.4922103881836
13251,71.78372955322266
13253,79.21720123291016
13255,71.87794494628906
13257,69.39324188232422
13259,74.98098754882812
13261,75.45559692382812
13263,70.90890502929688
13265,70.48918914794922
13267,73.48778533935547
13269,71.78237915039062
13271,75.2396469116211
13273,77.10749816894531
13275,76.43934631347656
13277,75.05774688720703
13279,73.65166473388672
13281,64.48870849609375
13283,72.90338897705078
13285,73.25450134277344
13287,75.9057846069336
13289,73.49718475341797
13291,64.97241973876953
13293,71.01471710205078
13295,70.71074676513672
13297,71.1639175415039
13299,75.92056274414062
13301,70.8545150756836
13303,72.2581558227539
13305,73.94841766357422
13307,74.92803955078125
13309,74.44398498535156
13311,67.42829132080078
13313,70.72003173828125
13315,75.4102554321289
13317,70.42725372314453
13319,73.18900299072266
13321,76.95281982421875
16001,61.81600570678711
16003,51.89320755004883
16005,61.930511474609375
16007,61.67866516113281
16009,50.190895080566406
16011,63.15488052368164
16013,58.66608810424805
16015,52.907283782958984
16017,46.789100646972656
16019,62.939178466796875
16021,43.00025177001953
16023,59.19038391113281
16025,56.05105972290039
16027,61.66071319580078
16029,61.34990692138672
16031,66.74220275878906
16033,57.51218032836914
16035,48.3036994934082
16037,51.75164794921875
16039,60.58784484863281
16041,63.19803237915039
16043,56.87855911254883
16045,56.537540435791016
16047,65.29206848144531
16049,50.72056198120117
16051,64.79730987548828
16053,68.52735900878906
16055,49.59270095825195
16057,51.40176773071289
16059,52.41672134399414
16061,49.92948532104492
16063,65.86927795410156
16065,63.207820892333984
16067,67.87124633789062
16069,54.009796142578125
16071,63.45308303833008
16073,64.98275756835938
16075,58.53316116333008
16077,63.76801681518555
16079,45.8906364440918
16081,60.32659149169922
16083,67.56475830078125
16085,49.49697494506836
16087,55.322044372558594
17001,62.5298957824707
17003,70.7884750366211
17005,64.64716339111328
17007,48.180885314941406
17009,63.1220703125
17011,51.74761962890625
17013,65.18375396728516
17015,50.62471008300781
17017,62.875640869140625
17019,58.55794906616211
17021,62.1162223815918
17023,62.00621795654297
17025,64.12777709960938
17027,66.32217407226562
17029,61.386478424072266
17031,51.2519416809082
17033,62.94110870361328
17035,62.14712142944336
17037,49.12586975097656
17039,58.607757568359375
17041,60.388301849365234
17043,50.39214324951172
17045,60.38312911987305
17047,65.7186279296875
17049,62.80116653442383
17051,63.688262939453125
17053,55.64276123046875
17055,67.10298156738281
17057,60.358489990234375
17059,66.52459716796875
17061,64.75679016113281
17063,51.88159942626953
17065,66.59830474853516
17067,60.528236389160156
17069,66.37345886230469
17071,59.57267379760742
17073,54.60482406616211
17075,55.772769927978516
17077,67.89850616455078
17079,62.643131256103516
17081,66.34806823730469
17083,65.01078796386719
17085,49.90130615234375
17087,68.07099914550781
17089,49.18962860107422
17091,53.44200897216797
17093,50.68254470825195
17095,57.51460266113281
17097,49.79824447631836
17099,51.60907745361328
17101,64.77394104003906
17103,50.143516540527344
17105,53.433738708496094
17107,59.85720443725586
17109,60.305992126464844
17111,48.25615692138672
17113,56.50346755981445
17115,60.135902404785156
17117,63.515594482421875
17119,65.05723571777344
17121,64.92326354980469
17123,54.173282623291016
17125,61.21816635131836
17127,69.22554779052734
17129,61.06517791748047
17131,57.17319107055664
17133,67.80461883544922
17135,63.13363265991211
17137,63.45669937133789
17139,60.78089904785156
17141,49.660911560058594
17143,57.8587532043457
17145,67.33208465576172
17147,59.278076171875
17149,64.38414764404297
17151,67.3934555053711
17153,70.35166931152344
17155,52.358680725097656
17157,67.51119232177734
17159,64.3353042602539
17161,55.40983963012695
17163,67.33546447753906
17165,66.76870727539062
17167,61.45793151855469
17169,61.70235824584961
17171,64.57032775878906
17173,61.9229850769043
17175,55.23396301269531
17177,49.33280563354492
17179,58.61261749267578
17181,68.85111999511719
17183,58.43947982788086
17185,65.6504898071289
17187,58.60503005981445
17189,66.79074096679688
17191,65.71920776367188
17193,66.47848510742188
17195,51.82080078125
17197,51.82986831665039
17199,67.24285888671875
17201,48.770965576171875
17203,55.84933090209961
18001,52.42750549316406
18003,51.225040435791016
18005,64.29447174072266
18007,56.4564208984375
18009,55.936893463134766
18011,57.182525634765625
18013,63.460357666015625
18015,55.79651641845703
18017,54.9168815612793
18019,66.69276428222656
18021,61.8989143371582
18023,56.417449951171875
18025,66.84200286865234
18027,65.50863647460938
18029,61.022762298583984
18031,61.55194091796875
18033,49.327735900878906
18035,58.24857711791992
18037,66.70884704589844
18039,52.857177734375
18041,59.83168029785156
18043,66.86445617675781
18045,58.21873474121094
18047,60.20513916015625
18049,54.82941436767578
18051,65.72640991210938
18053,55.69656753540039
18055,63.471099853515625
18057,57.341739654541016
18059,59.85165786743164
18061,66.92378997802734
18063,58.755889892578125
18065,59.12893295288086
18067,55.292015075683594
18069,53.66943359375
18071,65.25080108642578
18073,55.266273498535156
18075,54.99673080444336
18077,63.59840393066406
18079,63.78561019897461
18081,61.40985107421875
18083,65.0053482055664
18085,54.25178146362305
18087,51.16533279418945
18089,53.211341857910156
18091,53.368465423583984
18093,64.67716979980469
18095,58.09304428100586
18097,58.965763092041016
18099,54.324913024902344
18101,65.6991195678711
18103,54.5166015625
18105,62.77519607543945
18107,58.31833267211914
18109,60.9854621887207
18111,55.56169128417969
18113,51.51323699951172
18115,61.755611419677734
18117,66.1678695678711
18119,62.4184455871582
18121,59.40793991088867
18123,66.49140167236328
18125,65.91574096679688
18127,53.256446838378906
18129,65.96966552734375
18131,55.23798751831055
18133,59.832489013671875
18135,56.58983612060547
18137,61.34383010864258
18139,60.67876434326172
18141,53.0044059753418
18143,65.52993774414062
18145,61.842063903808594
18147,66.02557373046875
18149,54.462135314941406
18151,48.63344192504883
18153,62.90410232543945
18155,62.245994567871094
18157,56.939842224121094
18159,56.489532470703125
18161,58.94852066040039
18163,65.49710083007812
18165,59.470375061035156
18167,61.93715286254883
18169,54.200355529785156
18171,57.558082580566406
18173,65.72974395751953
18175,65.82154846191406
18177,58.00706100463867
18179,53.341339111328125
18181,55.80491256713867
18183,52.71787643432617
19001,61.72434997558594
19003,62.68560028076172
19005,51.831546783447266
19007,63.63469314575195
19009,61.64470291137695
19011,55.87289810180664
19013,55.83627700805664
19015,60.3198356628418
19017,55.343177795410156
19019,54.03767395019531
19021,60.29579162597656
19023,56.152862548828125
19025,62.302589416503906
19027,61.74666213989258
19029,62.45102310180664
19031,55.39765548706055
19033,56.32073211669922
19035,60.19850158691406
19037,54.13665771484375
19039,62.21682357788086
19041,59.743473052978516
19043,52.25506591796875
19045,53.03095245361328
19047,62.561859130859375
19049,61.249786376953125
19051,62.551780700683594
19053,63.31317138671875
19055,52.82487869262695
19057,58.82121658325195
19059,58.561424255371094
19061,51.030555725097656
19063,57.99666213989258
19065,53.42707824707031
19067,55.10108947753906
19069,56.99408721923828
19071,63.507755279541016
19073,61.32176971435547
19075,57.06273651123047
19077,61.20709991455078
19079,58.40399932861328
19081,57.356204986572266
19083,57.69889831542969
19085,63.257625579833984
19087,58.15625
19089,53.40647888183594
19091,59.80855178833008
19093,61.191165924072266
19095,58.42206954956055
19097,51.76795196533203
19099,59.552398681640625
19101,59.53203201293945
19103,57.264400482177734
19105,54.07918167114258
19107,60.7274284362793
19109,58.21282196044922
19111,59.8846321105957
19113,55.63626480102539
19115,57.73285675048828
19117,61.902626037597656
19119,58.10021209716797
19121,61.872066497802734
19123,62.197021484375
19125,61.05580139160156
19127,58.60379409790039
19129,63.58078384399414
19131,54.31201934814453
19133,62.36077880859375
19135,62.64887237548828
19137,62.92396926879883
19139,56.50291061401367
19141,59.65700149536133
19143,57.85222244262695
19145,63.25872039794922
19147,60.02578353881836
19149,60.59645080566406
19151,61.00086975097656
19153,60.606441497802734
19155,63.19501876831055
19157,59.109375
19159,63.18804931640625
19161,61.73593521118164
19163,54.669189453125
19165,62.528194427490234
19167,59.46035385131836
19169,59.26057434082031
19171,57.506866455078125
19173,62.848628997802734
19175,62.87959671020508
19177,60.15798568725586
19179,62.42291259765625
19181,61.496910095214844
19183,58.3270378112793
19185,62.504356384277344
19187,60.51064682006836
19189,56.23346710205078
19191,53.0074577331543
19193,61.40817642211914
19195,55.222408294677734
19197,57.84669494628906
20001,67.7559814453125
20003,67.10729217529297
20005,66.57949829101562
20007,69.04593658447266
20009,66.3634033203125
20011,67.26892852783203
20013,65.66474151611328
20015,68.94156646728516
20017,66.2774887084961
20019,69.52556610107422
20021,68.73548126220703
20023,70.19065856933594
20025,67.26661682128906
20027,66.37993621826172
20029,67.12799072265625
20031,68.1188735961914
20033,67.82958221435547
20035,69.98296356201172
20037,67.58744812011719
20039,69.5047378540039
20041,66.65650177001953
20043,66.1404037475586
20045,67.15545654296875
20047,67.27327728271484
20049,68.97935485839844
20051,67.99787902832031
20053,67.61483001708984
20055,67.87732696533203
20057,67.01385498046875
20059,67.27116394042969
20061,65.23929595947266
20063,68.30712890625
20065,69.23729705810547
20067,68.19123077392578
20069,67.03177642822266
20071,65.99755859375
20073,68.72874450683594
20075,66.83606719970703
20077,68.75160217285156
20079,68.22804260253906
20081,67.70796966552734
20083,68.05043029785156
20085,65.77644348144531
20087,66.66131591796875
20089,67.21009063720703
20091,67.39645385742188
20093,66.86540985107422
20095,67.85587310791016
20097,67.32141876220703
20099,68.5656967163086
20101,68.1727066040039
20103,67.58028411865234
20105,68.38458251953125
20107,67.44071197509766
20109,67.75585174560547
20111,66.94367218017578
20113,68.11695098876953
20115,66.86157989501953
20117,66.8578109741211
20119,67.94622802734375
20121,67.35990142822266
20123,68.58634185791016
20125,69.03147888183594
20127,65.427001953125
20129,70.18022155761719
20131,65.6156997680664
20133,67.93362426757812
20135,68.12372589111328
20137,69.03290557861328
20139,67.27544403076172
20141,68.94709014892578
20143,67.431396484375
20145,66.43531799316406
20147,69.50669860839844
20149,65.29955291748047
20151,67.6829605102539
20153,69.55194854736328
20155,67.55842590332031
20157,66.48753356933594
20159,67.36912536621094
20161,65.76847839355469
20163,69.5455322265625
20165,66.70233917236328
20167,68.45579528808594
20169,68.03182220458984
20171,67.86515808105469
20173,69.60545349121094
20175,69.88053894042969
20177,66.75050354003906
20179,68.97779846191406
20181,68.49698638916016
20183,68.43961334228516
20185,66.56889343261719
20187,68.14595794677734
20189,70.80550384521484
20191,70.16281127929688
20193,68.35364532470703
20195,67.85772705078125
20197,65.39606475830078
20199,67.09931945800781
20201,66.50051879882812
20203,66.66316223144531
20205,69.0404281616211
20207,69.02501678466797
20209,67.98190307617188
21001,65.85903930664062
21003,68.24406433105469
21005,62.68926239013672
21007,70.77198028564453
21009,66.98292541503906
21011,63.14399719238281
21013,61.71687316894531
21015,61.16314697265625
21017,62.90937423706055
21019,61.86198806762695
21021,60.872459411621094
21023,62.24688720703125
21025,63.24687576293945
21027,66.68893432617188
21029,66.10411834716797
21031,68.8038330078125
21033,67.49567413330078
21035,70.879150390625
21037,61.3745231628418
21039,71.04877471923828
21041,63.31678771972656
21043,62.353275299072266
21045,62.918399810791016
21047,68.4073486328125
21049,63.17730712890625
21051,63.822608947753906
21053,66.78986358642578
21055,66.70797729492188
21057,67.33353424072266
21059,66.3458480834961
21061,67.820068359375
21063,62.606590270996094
21065,63.77976989746094
21067,62.17142105102539
21069,62.57341384887695
21071,62.31684875488281
21073,62.931488037109375
21075,72.1039810180664
21077,62.41273880004883
21079,61.134334564208984
21081,61.82710266113281
21083,70.4324951171875
21085,67.39143371582031
21087,66.4122314453125
21089,62.02665328979492
21091,66.24955749511719
21093,66.23817443847656
21095,58.75808334350586
21097,62.62405776977539
21099,67.1209487915039
21101,65.63935089111328
21103,63.57539749145508
21105,71.1911849975586
21107,67.07073211669922
21109,62.73122787475586
21111,66.70335388183594
21113,61.542057037353516
21115,63.279964447021484
21117,60.99369812011719
21119,61.187164306640625
21121,63.71251678466797
21123,65.4970932006836
21125,63.74169921875
21127,62.86220932006836
21129,64.03711700439453
21131,61.949581146240234
21133,59.42768859863281
21135,62.221412658691406
21137,61.15607833862305
21139,68.09626007080078
21141,69.74301147460938
21143,68.5748062133789
21145,70.06376647949219
21147,64.67041015625
21149,67.14926147460938
21151,62.47013473510742
21153,62.802146911621094
21155,63.819210052490234
21157,69.8558120727539
21159,62.488037109375
21161,62.43197250366211
21163,66.61125183105469
21165,62.698097229003906
21167,61.42476272583008
21169,66.4389419555664
21171,66.87812042236328
21173,63.45810317993164
21175,62.85796356201172
21177,68.39826202392578
21179,64.91069793701172
21181,62.94425582885742
21183,67.9195327758789
21185,65.63896179199219
21187,62.471580505371094
21189,64.04690551757812
21191,62.14991760253906
21193,62.13308334350586
21195,60.06749725341797
21197,63.74671936035156
21199,64.30690002441406
21201,62.699066162109375
21203,62.15070343017578
21205,62.06214904785156
21207,66.03125
21209,62.367855072021484
21211,63.92923355102539
21213,69.9063720703125
21215,64.6654281616211
21217,64.76370239257812
21219,69.35462951660156
21221,69.36448669433594
21223,64.13416290283203
21225,66.08511352539062
21227,68.64103698730469
21229,63.06486511230469
21231,66.11328125
21233,66.0674057006836
21235,63.81615447998047
21237,63.11684799194336
21239,62.06980514526367
22001,83.1636962890625
22003,83.13372802734375
22005,82.12369537353516
22007,82.55034637451172
22009,83.3364028930664
22011,83.74029541015625
22013,85.83699798583984
22015,84.43876647949219
22017,84.12321472167969
22019,83.74488067626953
22021,83.95616149902344
22023,82.00031280517578
22025,83.19328308105469
22027,83.55003356933594
22029,82.75556182861328
22031,83.14728546142578
22033,81.95490264892578
22035,81.41973876953125
22037,82.34896850585938
22039,83.44054412841797
22041,82.46700286865234
22043,84.07521057128906
22045,82.29175567626953
22047,82.472412109375
22049,85.6000747680664
22051,80.6981430053711
22053,82.64795684814453
22055,83.77558135986328
22057,81.02371978759766
22059,83.85491180419922
22061,85.07999420166016
22063,81.96208953857422
22065,80.77658081054688
22067,84.33875274658203
22069,84.67852783203125
22071,80.07034301757812
22073,84.20169830322266
22075,78.47896575927734
22077,82.94251251220703
22079,83.89215087890625
22081,85.26424407958984
22083,82.69672393798828
22085,83.25965881347656
22087,78.39466857910156
22089,81.95075988769531
22091,82.44672393798828
22093,82.5
22095,82.3525390625
22097,83.49046325683594
22099,83.10958099365234
22101,81.59699249267578
22103,80.92610931396484
22105,82.26461791992188
22107,81.74282836914062
22109,81.29180908203125
22111,84.81053924560547
22113,82.6347885131836
22115,83.62386322021484
22117,81.43258666992188
22119,84.33181762695312
22121,82.26738739013672
22123,82.50523376464844
22125,82.50747680664062
22127,85.16556549072266
23001,42.04612731933594
23003,37.334251403808594
23005,42.92914581298828
23007,37.029266357421875
23009,48.70338821411133
23011,43.415077209472656
23013,47.56012725830078
23015,45.84868240356445
23017,39.539005279541016
23019,43.49943161010742
23021,37.57925796508789
23023,44.28997802734375
23025,36.81043243408203
23027,46.44588088989258
23029,49.13788604736328
23031,44.122596740722656
24001,53.31545639038086
24003,59.63933181762695
24005,56.3824462890625
24009,60.78862380981445
24011,60.841217041015625
24013,54.40740203857422
24015,55.99961471557617
24017,61.25239944458008
24019,61.7656364440918
24021,54.646018981933594
24023,47.78833770751953
24025,55.825923919677734
24027,57.04621124267578
24029,57.67496109008789
24031,56.940643310546875
24033,59.76540756225586
24035,59.13347625732422
24037,61.753936767578125
24039,62.21195602416992
24041,60.90305709838867
24043,54.36873245239258
24045,62.45123291015625
24047,62.17298126220703
24510,58.5958366394043
25001,58.416019439697266
25003,45.8720703125
25005,56.584266662597656
25007,60.232643127441406
25009,49.57877731323242
25011,47.51644515991211
25013,48.739715576171875
25015,47.911800384521484
25017,51.24876022338867
25019,60.874488830566406
25021,54.01796340942383
25023,56.2633056640625
25025,52.934226989746094
25027,49.54596710205078
26001,42.18296432495117
26003,43.3576545715332
26005,49.99046325683594
26007,42.72349548339844
26009,43.51451873779297
26011,41.57758712768555
26013,42.461326599121094
26015,47.43687057495117
26017,41.78090286254883
26019,45.08768081665039
26021,52.87774658203125
26023,49.06752014160156
26025,47.90886306762695
26027,52.44182205200195
26029,42.78382873535156
26031,40.88939666748047
26033,38.56452941894531
26035,41.19843292236328
26037,44.099308013916016
26039,42.163780212402344
26041,44.903770446777344
26043,42.48805236816406
26045,45.926124572753906
26047,42.15869903564453
26049,43.324092864990234
26051,41.33917999267578
26053,43.021209716796875
26055,44.69886016845703
26057,42.56007766723633
26059,47.04124450683594
26061,44.88827133178711
26063,42.52631378173828
26065,44.923377990722656
26067,45.28959655761719
26069,42.139102935791016
26071,41.60337448120117
26073,41.724395751953125
26075,46.03409194946289
26077,49.735008239746094
26079,43.16398239135742
26081,46.72307586669922
26083,45.252906799316406
26085,42.76984786987305
26087,42.43257141113281
26089,45.45932388305664
26091,47.620826721191406
26093,45.092750549316406
26095,39.35665512084961
26097,40.02295684814453
26099,44.78398513793945
26101,44.28277587890625
26103,42.06509780883789
26105,44.41437530517578
26107,42.29282760620117
26109,44.406822204589844
26111,41.688987731933594
26113,41.747013092041016
26115,48.442535400390625
26117,43.502140045166016
26119,40.907989501953125
26121,47.27027130126953
26123,44.106956481933594
26125,44.48377990722656
26127,45.1993408203125
26129,41.21326446533203
26131,44.38577651977539
26133,41.211673736572266
26135,41.11643981933594
26137,40.9998779296875
26139,48.94051742553711
26141,41.120025634765625
26143,41.915008544921875
26145,42.502174377441406
26147,43.34555435180664
26149,51.368385314941406
26151,42.212947845458984
26153,42.812347412109375
26155,43.208431243896484
26157,41.92386245727539
26159,51.51865768432617
