GEOID,tmax
01001,84.85748291015625
01003,83.23576354980469
01005,83.91608428955078
01007,84.87704467773438
01009,82.38218688964844
01011,83.9378890991211
01013,84.9080810546875
01015,83.45502471923828
01017,82.81250762939453
01019,83.307373046875
01021,84.32952880859375
01023,85.50089263916016
01025,85.22349548339844
01027,82.34209442138672
01029,82.48580932617188
01031,84.89881896972656
01033,82.82254791259766
01035,85.20877075195312
01037,83.6876220703125
01039,85.26799011230469
01041,84.62347412109375
01043,82.26964569091797
01045,84.60810089111328
01047,85.5748519897461
01049,80.45008850097656
01051,84.54606628417969
01053,85.2243423461914
01055,82.79241943359375
01057,84.4885482788086
01059,82.74568176269531
01061,85.31224060058594
01063,85.767578125
01065,85.57574462890625
01067,84.18201446533203
01069,84.817138671875
01071,79.70915222167969
01073,84.09812927246094
01075,84.99891662597656
01077,81.87097930908203
01079,81.88556671142578
01081,83.02971649169922
01083,80.49400329589844
01085,85.25544738769531
01087,84.25049591064453
01089,80.06768798828125
01091,85.61442565917969
01093,83.72137451171875
01095,81.00405883789062
01097,82.78553009033203
01099,85.23245239257812
01101,84.90245819091797
01103,81.36616516113281
01105,85.31072235107422
01107,85.46290588378906
01109,84.23979187011719
01111,82.66804504394531
01113,83.9122085571289
01115,83.36261749267578
01117,84.26235961914062
01119,85.72620391845703
01121,83.93878936767578
01123,83.4460220336914
01125,85.0977783203125
01127,84.21642303466797
01129,85.06597900390625
01131,85.57420349121094
01133,82.70765686035156
04001,72.12923431396484
04003,83.37832641601562
04005,73.77021026611328
04007,78.45378112792969
04009,81.37031555175781
04011,75.9620361328125
04012,90.62623596191406
04013,89.42854309082031
04015,80.5626220703125
04017,74.73578643798828
04019,86.57249450683594
04021,88.66851043701172
04023,81.89531707763672
04025,78.39582061767578
04027,90.73692321777344
05001,83.12623596191406
05003,84.54454040527344
05005,78.87962341308594
05007,71.56721496582031
05009,76.35353088378906
05011,85.12144470214844
05013,85.4991455078125
05015,73.86835479736328
05017,83.79174041748047
05019,84.7592544555664
05021,76.79212188720703
05023,80.17826843261719
05025,84.70093536376953
05027,85.17154693603516
05029,82.9469985961914
05031,78.58268737792969
05033,79.14540100097656
05035,81.91582489013672
05037,80.51242065429688
05039,85.02964782714844
05041,83.59503173828125
05043,84.11884307861328
05045,82.7488784790039
05047,80.10027313232422
05049,78.28851318359375
05051,83.23908996582031
05053,84.80567169189453
05055,77.40705108642578
05057,84.43782806396484
05059,84.35464477539062
05061,83.89373016357422
05063,79.28174591064453
05065,79.18312072753906
05067,79.42857360839844
05069,83.97465515136719
05071,79.80704498291016
05073,84.97035217285156
05075,78.31501007080078
05077,82.25572967529297
05079,83.87528228759766
05081,85.07239532470703
05083,82.10100555419922
05085,83.028076171875
05087,74.71481323242188
05089,78.49256134033203
05091,84.91238403320312
05093,79.90975189208984
05095,82.31693267822266
05097,82.54923248291016
05099,84.7485580444336
05101,76.68816375732422
05103,85.4581069946289
05105,83.40465545654297
05107,82.90492248535156
05109,83.74954986572266
05111,79.60900115966797
05113,81.7955322265625
05115,81.43584442138672
05117,82.259765625
05119,83.69384002685547
05121,77.5300064086914
05123,81.53624725341797
05125,83.71772766113281
05127,82.00733947753906
05129,79.04652404785156
05131,81.88311767578125
05133,84.63383483886719
05135,78.3685531616211
05137,79.38944244384766
05139,85.6636962890625
05141,80.46097564697266
05143,74.64613342285156
05145,81.09815216064453
05147,80.84901428222656
05149,82.87774658203125
06001,73.12107849121094
06003,53.9965934753418
06005,72.49315643310547
06007,78.65959167480469
06009,73.0936279296875
06011,82.29247283935547
06013,77.53144836425781
06015,66.3617172241211
06017,66.9091796875
06019,73.20532989501953
06021,80.5641860961914
06023,71.58209991455078
06025,90.9944839477539
06027,77.787353515625
06029,78.0938720703125
06031,82.53925323486328
06033,75.47122192382812
06035,60.983787536621094
06037,70.64317321777344
06039,72.7945556640625
06041,69.9647445678711
06043,70.08250427246094
06045,74.01849365234375
06047,79.81084442138672
06049,60.272682189941406
06051,57.17672348022461
06053,73.50218200683594
06055,79.76608276367188
06057,67.36424255371094
06059,66.71984100341797
06061,68.74349212646484
06063,62.74192428588867
06065,83.25218963623047
06067,81.94650268554688
06069,74.14340209960938
06071,83.99541473388672
06073,72.48882293701172
06075,66.58993530273438
06077,80.49026489257812
06079,72.9608383178711
06081,67.34782409667969
06083,65.91752624511719
06085,72.22610473632812
06087,67.2706298828125
06089,73.06099700927734
06091,61.184391021728516
06093,64.20144653320312
06095,80.82413482666016
06097,75.09000396728516
06099,78.74531555175781
06101,84.04928588867188
06103,77.1275634765625
06105,70.68634033203125
06107,72.21126556396484
06109,62.53763961791992
06111,67.2180404663086
06113,82.84689331054688
06115,79.50482940673828
08001,45.38918685913086
08003,59.15312957763672
08005,45.08735656738281
08007,61.87354278564453
08009,53.34978485107422
08011,53.84900665283203
08013,39.762123107910156
08014,43.91972732543945
08015,49.32672119140625
08017,53.33168411254883
08019,39.97816848754883
08021,57.713809967041016
08023,54.577266693115234
08025,52.780120849609375
08027,47.04821014404297
08029,60.91228103637695
08031,44.78380584716797
08033,58.60234832763672
08035,43.03019714355469
08037,50.01937484741211
08039,44.92915344238281
08041,46.08182144165039
08043,49.863162994384766
08045,52.335479736328125
08047,38.293888092041016
08049,42.56908416748047
08051,52.7818603515625
08053,51.10649108886719
08055,51.52532196044922
08057,40.31759262084961
08059,41.8818244934082
08061,53.6923713684082
08063,52.97397232055664
08065,47.006526947021484
08067,61.950958251953125
08069,36.52292251586914
08071,53.27345657348633
08073,49.53410339355469
08075,48.839927673339844
08077,59.74237060546875
08079,52.877803802490234
08081,48.00811004638672
08083,66.21048736572266
08085,62.94322204589844
08087,47.170860290527344
08089,54.06422805786133
08091,56.529808044433594
08093,44.89595031738281
08095,52.12948226928711
08097,49.950260162353516
08099,54.61791229248047
08101,53.15846633911133
08103,51.56949234008789
08105,56.90340042114258
08107,45.29600524902344
08109,53.07614517211914
08111,48.80872344970703
08113,60.318721771240234
08115,51.49406051635742
08117,44.739051818847656
08119,41.80060577392578
08121,49.3257942199707
08123,43.481910705566406
08125,53.428226470947266
09001,50.85421371459961
09003,51.73162078857422
09005,49.62516403198242
09007,51.39598083496094
09009,51.431522369384766
09011,50.87460708618164
09013,49.97832107543945
09015,49.92700958251953
10001,54.67451858520508
10003,52.315799713134766
10005,56.960472106933594
11001,61.656639099121094
12001,83.36199951171875
12003,83.44181060791016
12005,82.63123321533203
12007,83.22012329101562
12009,81.04851531982422
12011,86.6950454711914
12013,84.64937591552734
12015,83.69023132324219
12017,82.45269012451172
12019,83.1673583984375
12021,85.76431274414062
12023,83.41788482666016
12027,85.53340148925781
12029,82.12967681884766
12031,82.79066467285156
12033,83.48612213134766
12035,81.45182037353516
12037,81.71006774902344
12039,84.1799087524414
12041,83.38993835449219
12043,86.43367767333984
12045,83.00961303710938
12047,83.49720764160156
12049,85.73992156982422
12051,86.85985565185547
12053,83.12142181396484
12055,86.12667083740234
12057,83.32354736328125
12059,85.48738861083984
12061,82.75247192382812
12063,85.046142578125
12065,83.51644134521484
12067,83.13925170898438
12069,84.30189514160156
12071,83.20023345947266
12073,84.04969024658203
12075,82.37166595458984
12077,84.44934844970703
12079,83.56317901611328
12081,84.06205749511719
12083,83.61871337890625
12085,82.68711853027344
12086,87.23847961425781
12087,84.82223510742188
12089,83.25521087646484
12091,84.20052337646484
12093,85.23091888427734
12095,84.05769348144531
12097,84.76067352294922
12099,85.09703063964844
12101,83.7773666381836
12103,80.56149291992188
12105,85.30279541015625
12107,83.16748046875
12109,81.220947265625
12111,82.2918930053711
12113,83.87084197998047
12115,83.16048431396484
12117,83.5472412109375
12119,84.3570785522461
12121,83.272705078125
12123,82.21578216552734
12125,83.3741455078125
12127,81.72111511230469
12129,82.72443389892578
12131,84.07628631591797
12133,85.09586334228516
13001,84.87583923339844
13003,83.9461441040039
13005,84.48589324951172
13007,84.41942596435547
13009,86.18091583251953
13011,83.96582794189453
13013,83.654541015625
13015,83.42609405517578
13017,84.18827819824219
13019,83.71144104003906
13021,85.88518524169922
13023,85.40948486328125
13025,84.43721771240234
13027,83.67925262451172
13029,84.99900817871094
13031,85.81309509277344
13033,85.8909683227539
13035,84.92920684814453
13037,84.23601531982422
13039,82.92662048339844
13043,85.67754364013672
13045,82.54596710205078
13047,81.7274169921875
13049,83.85816955566406
13051,84.19992065429688
13053,83.8276596069336
13055,82.72042083740234
13057,82.43268585205078
13059,84.49937438964844
13061,84.0600357055664
13063,83.3383560180664
13065,83.78719329833984
13067,82.9058609008789
13069,84.12100219726562
13071,83.64356231689453
13073,85.82584381103516
13075,83.64396667480469
13077,83.19253540039062
13079,85.04646301269531
13081,84.24501037597656
13083,79.36946868896484
13085,80.62789916992188
13087,84.45801544189453
13089,83.32579803466797
13091,84.99254608154297
13093,84.6526870727539
13095,84.32372283935547
13097,82.81495666503906
13099,84.42509460449219
13101,83.58797454833984
13103,85.81644439697266
13105,85.68746948242188
13107,85.78970336914062
13109,85.6295394897461
13111,77.4034194946289
13113,83.3753662109375
13115,83.7452392578125
13117,82.0977554321289
13119,84.75106811523438
13121,83.05166625976562
13123,78.7607192993164
13125,85.76528930664062
13127,82.86006164550781
13129,83.5433120727539
13131,83.99793243408203
13133,85.39176177978516
13135,82.94637298583984
13137,80.69593048095703
13139,82.29971313476562
13141,85.76776885986328
13143,82.1211166381836
13145,82.85547637939453
13147,85.0033187866211
13149,83.1539306640625
13151,83.9913558959961
13153,85.30931854248047
13155,83.8877182006836
13157,83.97394561767578
13159,85.52644348144531
13161,84.69679260253906
13163,85.9478988647461
13165,86.00333404541016
13167,85.78515625
13169,85.84054565429688
13171,84.0845718383789
13173,83.70799255371094
13175,85.6408920288086
13177,84.20110321044922
13179,84.61648559570312
13181,86.02999114990234
13183,85.29238891601562
13185,83.53020477294922
13187,79.50921630859375
13189,85.70635986328125
13191,83.1489028930664
13193,84.70758819580078
13195,84.59794616699219
13197,83.37760162353516
13199,82.947509765625
13201,84.56401062011719
13205,84.1469497680664
13207,85.23684692382812
13209,85.33123016357422
13211,85.1556625366211
13213,81.84077453613281
13215,83.83838653564453
13217,84.61682891845703
13219,84.61666107177734
13221,85.28823852539062
13223,82.69584655761719
13225,85.05620574951172
13227,80.8165512084961
13229,84.60275268554688
13231,83.44062805175781
13233,83.2074203491211
13235,85.16873931884766
13237,85.82003784179688
13239,83.8642578125
13241,77.1907730102539
13243,83.65571594238281
13245,85.88983154296875
13247,84.05696868896484
13249,83.7950439453125
13251,85.97112274169922
13253,84.78173828125
13255,83.75083923339844
13257,84.04747772216797
13259,83.55299377441406
13261,83.98167419433594
13263,83.54093933105469
13265,85.54874420166016
13267,85.4100112915039
13269,84.1949234008789
13271,84.93303680419922
13273,83.88597869873047
13275,83.85261535644531
13277,83.60823059082031
13279,85.35806274414062
13281,75.79275512695312
13283,85.5518798828125
13285,83.11349487304688
13287,83.80399322509766
13289,85.63998413085938
13291,76.47049713134766
13293,84.01923370361328
13295,81.13590240478516
13297,84.0313949584961
13299,84.03225708007812
13301,85.57229614257812
13303,85.98371124267578
13305,84.89769744873047
13307,83.51100158691406
13309,85.41730499267578
13311,79.66632080078125
13313,82.38414001464844
13315,84.52117156982422
13317,85.76266479492188
13319,86.03108978271484
13321,83.7535171508789
16001,55.59868240356445
16003,48.58814239501953
16005,48.95318603515625
16007,46.01472854614258
16009,51.8115348815918
16011,48.096744537353516
16013,45.652408599853516
16015,47.654624938964844
16017,48.012184143066406
16019,43.902191162109375
16021,43.921512603759766
16023,43.247161865234375
16025,45.263999938964844
16027,57.436092376708984
16029,45.47040557861328
16031,49.44242477416992
16033,39.12580108642578
16035,49.5994873046875
16037,39.71541976928711
16039,50.758872985839844
16041,49.63880157470703
16043,40.34721374511719
16045,53.54329299926758
16047,53.61847686767578
16049,46.080596923828125
16051,46.287776947021484
16053,54.239349365234375
16055,50.7692756652832
16057,53.7514533996582
16059,37.911598205566406
16061,52.76851272583008
16063,52.11727523803711
16065,44.167484283447266
16067,52.3895149230957
16069,56.296207427978516
16071,50.01742172241211
16073,51.26254653930664
16075,56.45568084716797
16077,49.78949737548828
16079,45.18756866455078
16081,40.57638931274414
16083,51.480613708496094
16085,43.94377517700195
16087,51.93025207519531
17001,61.11429214477539
17003,74.80408477783203
17005,66.34729766845703
17007,58.63517761230469
17009,61.05570983886719
17011,58.11071014404297
17013,64.18596649169922
17015,56.081363677978516
17017,61.4710578918457
17019,62.38119888305664
17021,63.321598052978516
17023,65.18968200683594
17025,67.48519897460938
17027,68.2271728515625
17029,63.81950759887695
17031,61.67889404296875
17033,66.8125228881836
17035,64.88617706298828
17037,58.79145050048828
17039,61.44569396972656
17041,63.31364440917969
17043,61.35955810546875
17045,64.13636779785156
17047,69.37960815429688
17049,65.71406555175781
17051,65.97040557861328
17053,61.43959045410156
17055,71.44558715820312
17057,59.8771858215332
17059,72.49382781982422
17061,63.530738830566406
17063,60.64525604248047
17065,70.9500503540039
17067,60.569419860839844
17069,73.20277404785156
17071,59.413936614990234
17073,57.383338928222656
17075,62.3654670715332
17077,72.42939758300781
17079,66.28533935546875
17081,69.87091064453125
17083,64.76873779296875
17085,55.0450325012207
17087,73.36332702636719
17089,60.11970520019531
17091,61.98612976074219
17093,60.3616828918457
17095,58.1943244934082
17097,61.309303283691406
17099,59.446197509765625
17101,68.17063903808594
17103,57.6689453125
17105,60.5845947265625
17107,61.53018569946289
17109,59.80242156982422
17111,60.063053131103516
17113,60.69489288330078
17115,62.36962127685547
17117,63.89849853515625
17119,66.53468322753906
17121,67.82681274414062
17123,59.28208923339844
17125,61.069862365722656
17127,74.4748764038086
17129,61.451324462890625
17131,58.00711441040039
17133,70.25904846191406
17135,64.32633209228516
17137,62.017635345458984
17139,63.234130859375
17141,57.319095611572266
17143,59.334835052490234
17145,71.02360534667969
17147,62.23298263549805
17149,61.95026397705078
17151,73.42404174804688
17153,74.67293548583984
17155,59.280521392822266
17157,71.38113403320312
17159,67.8505859375
17161,57.401512145996094
17163,68.96952056884766
17165,72.40265655517578
17167,62.332115173339844
17169,60.7459831237793
17171,62.359134674072266
17173,64.05840301513672
17175,58.2988166809082
17177,56.03837966918945
17179,60.36313247680664
17181,73.49137878417969
17183,63.22430419921875
17185,69.324462890625
17187,58.54985809326172
17189,69.54387664794922
17191,69.31119537353516
17193,71.09925079345703
17195,57.03939437866211
17197,61.538307189941406
17199,72.43900299072266
17201,57.712745666503906
17203,59.81169128417969
18001,63.878963470458984
18003,63.8603515625
18005,67.88094329833984
18007,63.275089263916016
18009,64.52410125732422
18011,64.1864013671875
18013,67.14373016357422
18015,64.79576110839844
18017,64.85626220703125
18019,70.39213562011719
18021,65.94559478759766
18023,64.28825378417969
18025,69.73548126220703
18027,68.74845886230469
18029,67.57904052734375
18031,66.90608215332031
18033,63.16593933105469
18035,64.60200500488281
18037,69.6788330078125
18039,63.767578125
18041,65.55675506591797
18043,70.20287322998047
18045,64.19609069824219
18047,66.3537826538086
18049,64.62554168701172
18051,70.0081787109375
18053,64.76258087158203
18055,67.30480194091797
18057,64.85973358154297
18059,65.39910125732422
18061,70.2535171508789
18063,64.7747802734375
18065,64.62653350830078
18067,64.72099304199219
18069,64.54916381835938
18071,68.80777740478516
18073,63.80811309814453
18075,63.94585418701172
18077,69.1449203491211
18079,68.66568756103516
18081,66.33323669433594
18083,68.54428100585938
18085,64.1500015258789
18087,63.05348205566406
18089,62.66647720336914
18091,63.830867767333984
18093,68.28092956542969
18095,64.97959899902344
18097,65.48454284667969
18099,64.35665130615234
18101,68.66375732421875
18103,64.86692810058594
18105,66.91675567626953
18107,64.16435241699219
18109,66.15164184570312
18111,63.1794548034668
18113,63.301700592041016
18115,68.45319366455078
18117,69.019287109375
18119,66.28997039794922
18121,64.77535247802734
18123,70.42811584472656
18125,69.6032943725586
18127,63.3132438659668
18129,71.393798828125
18131,64.5546875
18133,64.87532043457031
18135,63.62892150878906
18137,67.44121551513672
18139,65.75563049316406
18141,64.07337188720703
18143,69.79296875
18145,66.5820541381836
18147,70.97116088867188
18149,64.51738739013672
18151,62.48700714111328
18153,66.86361694335938
18155,68.8219223022461
18157,64.37586975097656
18159,64.59390258789062
18161,65.27940368652344
18163,71.23766326904297
18165,64.5108642578125
18167,65.69499969482422
18169,64.79528045654297
18171,63.667884826660156
18173,70.77572631835938
18175,68.98369598388672
18177,64.48077392578125
18179,64.31936645507812
18181,64.30485534667969
18183,63.96183776855469
19001,57.23747253417969
19003,57.737064361572266
19005,51.95829772949219
19007,59.70635986328125
19009,56.582054138183594
19011,57.76908493041992
19013,57.14111328125
19015,57.358642578125
19017,55.5935173034668
19019,56.583274841308594
19021,53.92491149902344
19023,55.97644805908203
19025,55.74666976928711
19027,56.090980529785156
19029,57.66068649291992
19031,57.1826171875
19033,53.43170928955078
19035,53.76912307739258
19037,53.51587677001953
19039,58.52949142456055
19041,52.39106369018555
19043,54.38962936401367
19045,56.29802322387695
19047,55.85469055175781
19049,57.9763298034668
19051,60.314483642578125
19053,58.87913131713867
19055,55.64618682861328
19057,59.39350509643555
19059,50.494930267333984
19061,54.73001480102539
19063,51.10539627075195
19065,54.538787841796875
19067,53.89292526245117
19069,55.35415267944336
19071,59.58340835571289
19073,56.85884475708008
19075,56.98451232910156
19077,56.97116470336914
19079,56.65505599975586
19081,53.18681335449219
19083,56.782958984375
19085,57.44647216796875
19087,59.711639404296875
19089,50.89881134033203
19091,55.06793975830078
19093,54.893775939941406
19095,58.37025833129883
19097,55.564083099365234
19099,58.565608978271484
19101,59.80577087402344
19103,58.22803497314453
19105,56.28853225708008
19107,59.12372589111328
19109,52.5946159362793
19111,60.54940414428711
19113,57.35002136230469
19115,59.102378845214844
19117,59.05369186401367
19119,50.63330841064453
19121,58.14657974243164
19123,59.233768463134766
19125,59.248329162597656
19127,57.85064697265625
19129,59.27168273925781
19131,51.271358489990234
19133,56.433528900146484
19135,59.49580764770508
19137,58.53279495239258
19139,58.177978515625
19141,52.0804443359375
19143,50.2518310546875
19145,58.503116607666016
19147,52.898651123046875
19149,53.908817291259766
19151,54.56844711303711
19153,58.56087875366211
19155,58.44189453125
19157,58.32217788696289
19159,58.090171813964844
19161,55.14213943481445
19163,56.907894134521484
19165,57.0221061706543
19167,52.3514289855957
19169,57.78417205810547
19171,57.83284378051758
19173,57.56221008300781
19175,57.843624114990234
19177,60.60969924926758
19179,59.85704040527344
19181,58.96396255493164
19183,59.01060485839844
19185,59.10800552368164
19187,56.199058532714844
19189,51.018943786621094
19191,51.6362190246582
19193,55.32561111450195
19195,51.1140251159668
19197,55.26995849609375
20001,59.80197525024414
20003,59.24618148803711
20005,58.9406852722168
20007,58.27653503417969
20009,57.65489196777344
20011,60.30942916870117
20013,58.95683288574219
20015,59.913490295410156
20017,57.86103820800781
20019,64.29713439941406
20021,63.590248107910156
20023,56.208805084228516
20025,58.05829620361328
20027,58.072322845458984
20029,58.61213684082031
20031,59.14834976196289
20033,57.53972244262695
20035,63.41796875
20037,61.46189498901367
20039,58.700218200683594
20041,57.48594284057617
20043,58.627315521240234
20045,59.36543273925781
20047,57.10880661010742
20049,61.90142059326172
20051,59.09654235839844
20053,57.57662582397461
20055,58.35861587524414
20057,57.40185546875
20059,59.29038619995117
20061,57.3614616394043
20063,59.03691482543945
20065,59.56932830810547
20067,57.13709259033203
20069,58.187950134277344
20071,55.416690826416016
20073,59.88246154785156
20075,55.83562088012695
20077,59.996620178222656
20079,58.504295349121094
20081,57.826541900634766
20083,58.250732421875
20085,58.893917083740234
20087,59.15577697753906
20089,59.91996383666992
20091,59.26215362548828
20093,57.06332778930664
20095,58.65459060668945
20097,56.741661071777344
20099,63.09895706176758
20101,58.59278869628906
20103,59.276161193847656
20105,58.728511810302734
20107,59.69345474243164
20109,57.99134826660156
20111,58.33278274536133
20113,57.52734375
20115,57.527587890625
20117,58.67121887207031
20119,58.438926696777344
20121,59.345481872558594
20123,59.584388732910156
20125,63.494110107421875
20127,56.906105041503906
20129,55.789241790771484
20131,58.770076751708984
20133,61.010990142822266
20135,58.73823547363281
20137,59.646240234375
20139,58.80369186401367
20141,59.96991729736328
20143,58.138553619384766
20145,57.53021240234375
20147,60.37443161010742
20149,58.22590637207031
20151,57.07762908935547
20153,57.319618225097656
20155,58.08100509643555
20157,59.11412048339844
20159,57.42494201660156
20161,57.89162063598633
20163,59.971797943115234
20165,58.24122619628906
20167,58.95804214477539
20169,57.86288070678711
20171,58.167293548583984
20173,60.020774841308594
20175,58.118377685546875
20177,59.152557373046875
20179,58.73038864135742
20181,56.0875129699707
20183,60.442508697509766
20185,57.190101623535156
20187,55.917381286621094
20189,57.01533889770508
20191,62.182193756103516
20193,57.509464263916016
20195,59.1982307434082
20197,57.79301452636719
20199,56.17692565917969
20201,58.63506317138672
20203,56.882896423339844
20205,61.464080810546875
20207,59.977508544921875
20209,59.608070373535156
21001,72.3109130859375
21003,73.6689453125
21005,70.7011489868164
21007,75.18184661865234
21009,72.87366485595703
21011,66.6275405883789
21013,72.86392974853516
21015,67.64884185791016
21017,67.6141586303711
21019,64.33414459228516
21021,70.55461883544922
21023,65.61397552490234
21025,70.25658416748047
21027,71.03418731689453
21029,71.65361022949219
21031,73.40264892578125
21033,74.73971557617188
21035,76.79165649414062
21037,66.6412124633789
21039,75.81596374511719
21041,69.7918472290039
21043,63.826236724853516
21045,71.0997543334961
21047,75.65007781982422
21049,68.46177673339844
21051,72.81035614013672
21053,73.1077880859375
21055,73.84478759765625
21057,73.6983642578125
21059,72.0019760131836
21061,72.55006408691406
21063,65.0325698852539
21065,69.970458984375
21067,68.72245788574219
21069,65.10369110107422
21071,69.8982925415039
21073,70.11112976074219
21075,77.1177749633789
21077,69.17980194091797
21079,70.51025390625
21081,67.94086456298828
21083,76.13623046875
21085,71.84947204589844
21087,72.35037231445312
21089,63.16545104980469
21091,71.11104583740234
21093,71.21963500976562
21095,70.20352935791016
21097,67.47283935546875
21099,72.1148910522461
21101,72.26036071777344
21103,69.8353042602539
21105,76.49398803710938
21107,74.15513610839844
21109,70.32488250732422
21111,71.29110717773438
21113,69.78795623779297
21115,67.72134399414062
21117,66.85626983642578
21119,70.23452758789062
21121,73.81767272949219
21123,71.42865753173828
21125,72.38680267333984
21127,66.10870361328125
21129,70.41539764404297
21131,71.89981842041016
21133,70.55081939697266
21135,63.27689743041992
21137,70.50801849365234
21139,74.4960708618164
21141,74.72358703613281
21143,75.3555908203125
21145,75.11885833740234
21147,73.16400146484375
21149,73.05421447753906
21151,70.06825256347656
21153,68.17462158203125
21155,71.59442138671875
21157,75.86631774902344
21159,68.0884780883789
21161,64.65569305419922
21163,70.63638305664062
21165,66.70635986328125
21167,70.61622619628906
21169,72.4062728881836
21171,73.32347869873047
21173,67.43193054199219
21175,66.6744384765625
21177,74.03302764892578
21179,71.79143524169922
21181,66.453125
21183,72.59307098388672
21185,70.34052276611328
21187,69.08938598632812
21189,71.64881896972656
21191,67.08070373535156
21193,71.57011413574219
21195,69.81279754638672
21197,68.66539764404297
21199,72.12010955810547
21201,66.06765747070312
21203,70.66800689697266
21205,64.8227310180664
21207,72.59782409667969
21209,68.6181869506836
21211,70.40987396240234
21213,74.31310272216797
21215,71.388671875
21217,71.73894500732422
21219,75.36769104003906
21221,76.34501647949219
21223,69.70574951171875
21225,72.9361343383789
21227,73.60816192626953
21229,71.34259033203125
21231,72.898193359375
21233,73.3411636352539
21235,73.99964141845703
21237,68.30329895019531
21239,69.88255310058594
22001,82.70301818847656
22003,83.69831848144531
22005,84.14517974853516
22007,83.29717254638672
22009,83.53791046142578
22011,83.99968719482422
22013,85.75608825683594
22015,85.52335357666016
22017,85.68573760986328
22019,82.59848022460938
22021,84.4415283203125
22023,79.98365020751953
22025,83.64938354492188
22027,85.58922576904297
22029,83.53883361816406
22031,86.04037475585938
22033,84.20867919921875
22035,83.66705322265625
22037,83.92040252685547
22039,83.42716217041016
22041,83.86701202392578
22043,84.73934173583984
22045,80.55078125
22047,83.66866302490234
22049,85.23704528808594
22051,81.80693054199219
22053,82.75765991210938
22055,82.40281677246094
22057,81.618896484375
22059,83.9578857421875
22061,85.54786682128906
22063,84.40560913085938
22065,83.59807586669922
22067,84.6231918334961
22069,85.9677963256836
22071,80.75297546386719
22073,85.03190612792969
22075,79.74872589111328
22077,83.69184112548828
22079,84.14923095703125
22081,86.19942474365234
22083,84.28131103515625
22085,86.01274108886719
22087,79.15523529052734
22089,83.3431167602539
22091,84.1131591796875
22093,83.96098327636719
22095,83.95547485351562
22097,83.24586486816406
22099,82.853515625
22101,80.1300048828125
22103,83.13653564453125
22105,84.20411682128906
22107,83.52515411376953
22109,80.87066650390625
22111,85.50049591064453
22113,80.19501495361328
22115,84.89484405517578
22117,84.02822875976562
22119,85.5951919555664
22121,83.99047088623047
22123,83.91178131103516
22125,83.57349395751953
22127,85.30326843261719
23001,56.660621643066406
23003,53.63532638549805
23005,55.30907440185547
23007,54.53289794921875
23009,57.04964828491211
23011,57.788490295410156
23013,56.98484802246094
23015,56.912269592285156
23017,55.277923583984375
23019,56.94963073730469
23021,54.626808166503906
23023,56.488407135009766
23025,55.28630065917969
23027,57.43056106567383
23029,56.18852996826172
23031,53.32976531982422
24001,61.76969909667969
24003,57.957786560058594
24005,54.93234634399414
24009,60.991554260253906
24011,56.95465850830078
24013,55.91514205932617
24015,52.279170989990234
24017,63.38296127319336
24019,59.611236572265625
24021,58.9398078918457
24023,55.70401382446289
24025,53.422943115234375
24027,57.636749267578125
24029,54.225154876708984
24031,60.284828186035156
24033,60.82209014892578
24035,55.46074295043945
24037,62.73593521118164
24039,61.46013641357422
24041,57.46027755737305
24043,60.83761215209961
24045,59.7130241394043
24047,59.890769958496094
24510,55.68381881713867
25001,49.66376495361328
25003,48.23455810546875
25005,49.65053939819336
25007,49.704185485839844
25009,50.22715377807617
25011,50.01063537597656
25013,50.25393295288086
25015,50.204681396484375
25017,49.91302490234375
25019,50.0472412109375
25021,49.46675109863281
25023,49.35841369628906
25025,49.51835632324219
25027,48.7397575378418
26001,53.62712860107422
26003,51.802330017089844
26005,63.046817779541016
26007,52.62683868408203
26009,55.970985412597656
26011,57.78165817260742
26013,51.64399337768555
26015,62.74457931518555
26017,59.61140441894531
26019,58.94213104248047
26021,63.20198059082031
26023,62.51362609863281
26025,62.428768157958984
26027,63.29395294189453
26029,54.935176849365234
26031,53.442535400390625
26033,54.23754119873047
26035,61.192691802978516
26037,62.9026985168457
26039,56.04435348510742
26041,53.307762145996094
26043,54.61830139160156
26045,62.5726432800293
26047,53.36384963989258
26049,60.46104431152344
26051,60.569087982177734
26053,50.060794830322266
26055,58.71487045288086
26057,62.98624038696289
26059,62.08671951293945
26061,51.4321174621582
26063,55.91117477416992
26065,62.080936431884766
26067,63.24502944946289
26069,55.40049743652344
26071,53.618408203125
26073,62.73053741455078
26075,62.09877395629883
26077,62.726383209228516
26079,57.753971099853516
26081,63.4642333984375
26083,44.97761154174805
26085,62.42018127441406
26087,58.83395004272461
26089,56.73045349121094
26091,62.93599319458008
26093,61.220680236816406
26095,54.17694091796875
26097,53.76766586303711
26099,59.91276931762695
26101,60.77628707885742
26103,51.96041488647461
26105,61.75080108642578
26107,62.88544845581055
26109,55.54307174682617
26111,62.06195831298828
26113,59.86888885498047
26115,62.69312286376953
26117,63.245723724365234
26119,53.30400848388672
26121,63.07394790649414
26123,63.296142578125
26125,60.06159591674805
26127,62.44821548461914
26129,57.04317092895508
26131,51.70466613769531
26133,61.655242919921875
26135,54.53367614746094
26137,53.97171401977539
26139,63.180912017822266
26141,52.1767578125
26143,58.505088806152344
26145,61.66120529174805
26147,59.05657958984375
26149,63.04624557495117
26151,57.3441162109375
26153,53.367313385009766
26155,61.90052795410156
26157,58.52903747558594
26159,63.0566520690918
