GEOID,tmax
01001,57.06740951538086
01003,63.843318939208984
01005,63.4672737121582
01007,54.23273468017578
01009,48.34932327270508
01011,61.59531784057617
01013,59.522422790527344
01015,49.34208679199219
01017,55.60630416870117
01019,47.10136795043945
01021,54.726722717285156
01023,57.85011672973633
01025,59.29515075683594
01027,51.10783004760742
01029,48.350608825683594
01031,62.60957717895508
01033,47.82465744018555
01035,60.29985809326172
01037,54.683570861816406
01039,61.793392181396484
01041,60.4720458984375
01043,48.35828399658203
01045,63.65519714355469
01047,57.574798583984375
01049,43.77265548706055
01051,58.189483642578125
01053,61.6071891784668
01055,47.7178840637207
01057,51.48466491699219
01059,48.21766662597656
01061,63.994110107421875
01063,54.802207946777344
01065,55.29300308227539
01067,64.27922058105469
01069,64.66926574707031
01071,43.30118179321289
01073,51.62086486816406
01075,51.42688751220703
01077,46.26228332519531
01079,47.532958984375
01081,59.23308181762695
01083,45.184024810791016
01085,59.068824768066406
01087,60.897090911865234
01089,44.46220016479492
01091,57.14182662963867
01093,49.737159729003906
01095,45.54210662841797
01097,63.45844268798828
01099,59.69554138183594
01101,60.17287063598633
01103,46.835235595703125
01105,55.804893493652344
01107,52.97848129272461
01109,61.543704986572266
01111,51.53028106689453
01113,63.24483108520508
01115,50.0412712097168
01117,52.90995788574219
01119,55.414085388183594
01121,52.402740478515625
01123,55.87050247192383
01125,53.36785125732422
01127,51.389427185058594
01129,60.873111724853516
01131,58.543121337890625
01133,49.047119140625
04001,48.82060623168945
04003,54.615169525146484
04005,48.61180114746094
04007,54.6490592956543
04009,53.724266052246094
04011,51.347511291503906
04012,68.55973052978516
04013,70.26945495605469
04015,57.19139862060547
04017,48.55431365966797
04019,69.35270690917969
04021,67.80867004394531
04023,61.935604095458984
04025,56.68915939331055
04027,71.39875030517578
05001,51.32533264160156
05003,53.44588088989258
05005,42.07305908203125
05007,35.103580474853516
05009,38.119998931884766
05011,52.55436325073242
05013,51.983280181884766
05015,35.14094543457031
05017,53.32421112060547
05019,48.26388168334961
05021,43.67873001098633
05023,43.515594482421875
05025,51.43170928955078
05027,51.53056335449219
05029,42.90937423706055
05031,46.5504150390625
05033,38.3841667175293
05035,48.26095962524414
05037,48.12861251831055
05039,49.873146057128906
05041,52.13983154296875
05043,52.480873107910156
05045,45.32301712036133
05047,37.96595764160156
05049,41.48920440673828
05051,42.62038040161133
05053,49.539859771728516
05055,45.117431640625
05057,48.30076599121094
05059,46.41845703125
05061,42.58513259887695
05063,45.07807922363281
05065,42.863948822021484
05067,46.7694206237793
05069,51.13947677612305
05071,36.821449279785156
05073,50.40987014770508
05075,45.159244537353516
05077,49.58047866821289
05079,51.93354797363281
05081,43.38520431518555
05083,39.44529724121094
05085,49.63524627685547
05087,32.47520065307617
05089,41.40340805053711
05091,48.05831527709961
05093,46.25562286376953
05095,50.31991958618164
05097,39.89263916015625
05099,50.21202087402344
05101,33.84442901611328
05103,51.5122184753418
05105,42.740760803222656
05107,50.504981994628906
05109,44.68275833129883
05111,47.40852737426758
05113,35.52107620239258
05115,39.42635726928711
05117,49.855655670166016
05119,47.43418884277344
05121,43.33559036254883
05123,48.88589096069336
05125,45.087825775146484
05127,37.40192794799805
05129,38.75749588012695
05131,39.62455368041992
05133,41.757999420166016
05135,42.932273864746094
05137,41.64048385620117
05139,52.699913024902344
05141,40.36465072631836
05143,34.95347595214844
05145,47.04210662841797
05147,48.56491470336914
05149,40.62773132324219
06001,62.06365203857422
06003,42.45627975463867
06005,57.637393951416016
06007,62.226524353027344
06009,58.405670166015625
06011,62.09425735473633
06013,60.08982849121094
06015,59.43449783325195
06017,54.65309143066406
06019,56.29273986816406
06021,62.81636047363281
06023,60.85539627075195
06025,69.80131530761719
06027,54.337127685546875
06029,56.364990234375
06031,57.79095458984375
06033,61.674285888671875
06035,48.02898025512695
06037,60.70568084716797
06039,57.323856353759766
06041,61.939483642578125
06043,57.78583908081055
06045,61.366920471191406
06047,60.005619049072266
06049,48.79883575439453
06051,43.72950744628906
06053,64.162841796875
06055,60.52031326293945
06057,55.855224609375
06059,68.13157653808594
06061,55.23992156982422
06063,52.43902587890625
06065,64.58910369873047
06067,59.58247375488281
06069,60.93577575683594
06071,61.003597259521484
06073,63.58416748046875
06075,62.7646484375
06077,59.78428649902344
06079,61.90128707885742
06081,65.1412124633789
06083,61.96302032470703
06085,63.81135177612305
06087,67.19234466552734
06089,59.40452575683594
06091,50.689857482910156
06093,53.727622985839844
06095,59.08159637451172
06097,62.152374267578125
06099,60.2172966003418
06101,60.86211395263672
06103,62.870140075683594
06105,59.325504302978516
06107,52.74528121948242
06109,52.225711822509766
06111,59.4473762512207
06113,59.9884033203125
06115,61.340030670166016
08001,46.87866973876953
08003,44.05875778198242
08005,46.95028305053711
08007,42.27330017089844
08009,40.14157485961914
08011,42.47968292236328
08013,43.830875396728516
08014,48.79413986206055
08015,38.29259490966797
08017,40.74324035644531
08019,37.40853500366211
08021,42.03215408325195
08023,43.61592102050781
08025,45.55083465576172
08027,43.99565505981445
08029,38.592864990234375
08031,48.9310188293457
08033,43.21567916870117
08035,46.34402084350586
08037,31.600168228149414
08039,45.79836654663086
08041,45.792415618896484
08043,44.83843231201172
08045,36.28297424316406
08047,39.34832763671875
08049,31.84513282775879
08051,34.648983001708984
08053,38.856746673583984
08055,44.66606903076172
08057,28.80719757080078
08059,45.25925827026367
08061,41.55339813232422
08063,40.450721740722656
08065,33.72736358642578
08067,43.074119567871094
08069,39.692501068115234
08071,42.91999435424805
08073,44.08723068237305
08075,40.35776901245117
08077,40.40668869018555
08079,39.6320915222168
08081,34.919212341308594
08083,46.279361724853516
08085,41.49652862548828
08087,43.100189208984375
08089,44.539127349853516
08091,38.892066955566406
08093,39.33283615112305
08095,39.45680618286133
08097,32.72254180908203
08099,40.317298889160156
08101,46.5987548828125
08103,36.60316467285156
08105,41.18916320800781
08107,29.248615264892578
08109,40.10089874267578
08111,39.62382507324219
08113,42.75979995727539
08115,39.75068283081055
08117,32.80605697631836
08119,43.15507888793945
08121,41.452945709228516
08123,44.228782653808594
08125,39.73579025268555
09001,14.940463066101074
09003,15.661147117614746
09005,10.3392915725708
09007,16.965457916259766
09009,15.738261222839355
09011,17.353565216064453
09013,14.908509254455566
09015,15.320516586303711
10001,27.838882446289062
10003,26.76072120666504
10005,28.680456161499023
11001,26.614648818969727
12001,70.55288696289062
12003,69.6875991821289
12005,66.08358001708984
12007,69.93473815917969
12009,72.04627227783203
12011,75.15953826904297
12013,65.4112777709961
12015,75.37669372558594
12017,71.99161529541016
12019,69.71017456054688
12021,76.4322738647461
12023,70.00953674316406
12027,74.88487243652344
12029,70.65770721435547
12031,69.03190612792969
12033,63.86383056640625
12035,69.96273040771484
12037,67.46829986572266
12039,65.16254425048828
12041,70.75665283203125
12043,74.53208923339844
12045,66.98632049560547
12047,69.26676177978516
12049,74.31475830078125
12051,75.14138793945312
12053,72.55047607421875
12055,74.0280532836914
12057,73.93505859375
12059,64.86238098144531
12061,72.75166320800781
12063,65.11788177490234
12065,67.6973648071289
12067,69.95955657958984
12069,71.75688171386719
12071,75.76061248779297
12073,66.6698226928711
12075,71.27479553222656
12077,66.0457763671875
12079,68.51856994628906
12081,74.72300720214844
12083,71.02456665039062
12085,73.0425033569336
12086,76.95364379882812
12087,77.75554656982422
12089,68.77593994140625
12091,63.86717987060547
12093,73.40254974365234
12095,72.26448822021484
12097,73.13520812988281
12099,73.88656616210938
12101,73.12345123291016
12103,73.77240753173828
12105,73.45115661621094
12107,70.2824478149414
12109,69.2835464477539
12111,72.8074722290039
12113,63.798343658447266
12115,75.31498718261719
12117,71.83294677734375
12119,72.15558624267578
12121,69.78182220458984
12123,69.20787048339844
12125,70.19380187988281
12127,70.73009490966797
12129,67.30310821533203
12131,64.47540283203125
12133,65.4634780883789
13001,64.2049331665039
13003,66.5613784790039
13005,65.53746795654297
13007,65.65956115722656
13009,53.79631805419922
13011,44.19218826293945
13013,45.29502487182617
13015,46.556396484375
13017,63.989891052246094
13019,66.07221984863281
13021,56.54985809326172
13023,59.67755126953125
13025,67.30206298828125
13027,67.0701675415039
13029,61.29946517944336
13031,58.143550872802734
13033,53.2618293762207
13035,51.031063079833984
13037,65.23856353759766
13039,67.78509521484375
13043,58.464332580566406
13045,48.708560943603516
13047,45.300636291503906
13049,68.67121887207031
13051,61.14750671386719
13053,63.117061614990234
13055,45.70038986206055
13057,45.381568908691406
13059,45.6844596862793
13061,64.7718276977539
13063,48.31361770629883
13065,68.28065490722656
13067,46.45463180541992
13069,65.24146270751953
13071,65.6336669921875
13073,50.046844482421875
13075,66.28187561035156
13077,51.02214050292969
13079,57.607696533203125
13081,63.112545013427734
13083,42.921539306640625
13085,43.452999114990234
13087,65.41757202148438
13089,46.81983184814453
13091,61.53803253173828
13093,61.94991683959961
13095,65.34326171875
13097,47.65536117553711
13099,65.09217834472656
13101,68.69754028320312
13103,58.50967025756836
13105,45.85763168334961
13107,57.27257537841797
13109,60.4373893737793
13111,42.14966583251953
13113,49.84366226196289
13115,46.970516204833984
13117,44.47966384887695
13119,44.170555114746094
13121,47.2099609375
13123,42.82558059692383
13125,51.902957916259766
13127,66.3826675415039
13129,46.52421951293945
13131,65.72866821289062
13133,48.61650848388672
13135,45.40996551513672
13137,41.86128234863281
13139,43.82099533081055
13141,51.42151641845703
13143,46.86385726928711
13145,58.41896438598633
13147,44.260833740234375
13149,52.10179901123047
13151,49.28905487060547
13153,59.67451858520508
13155,64.58101654052734
13157,44.8812141418457
13159,51.021766662597656
13161,64.00790405273438
13163,53.50782012939453
13165,55.320194244384766
13167,56.715545654296875
13169,53.90480422973633
13171,52.88534927368164
13173,67.32980346679688
13175,59.252960205078125
13177,64.31179809570312
13179,62.834678649902344
13181,48.39783477783203
13183,63.8028564453125
13185,67.60350799560547
13187,42.48731231689453
13189,49.94370651245117
13191,64.71842193603516
13193,61.023956298828125
13195,44.854026794433594
13197,61.543235778808594
13199,54.23198318481445
13201,65.40644073486328
13205,65.62548828125
13207,54.12262725830078
13209,61.33123016357422
13211,48.462223052978516
13213,45.39716720581055
13215,62.1894416809082
13217,48.560848236083984
13219,46.48600769042969
13221,46.631874084472656
13223,46.64349365234375
13225,58.527225494384766
13227,44.06733322143555
13229,66.67918395996094
13231,52.935707092285156
13233,47.05738067626953
13235,61.48582458496094
13237,51.079593658447266
13239,64.47840118408203
13241,40.03342819213867
13243,64.35295867919922
13245,51.40789794921875
13247,47.714752197265625
13249,61.7344970703125
13251,55.48119354248047
13253,65.20470428466797
13255,51.06003189086914
13257,43.48332214355469
13259,63.805755615234375
13261,62.9847297668457
13263,58.52678298950195
13265,48.853153228759766
13267,61.61491012573242
13269,59.46664810180664
13271,63.49083709716797
13273,64.38159942626953
13275,66.3501205444336
13277,64.84877014160156
13279,61.50580978393555
13281,40.435176849365234
13283,59.299251556396484
13285,55.09880828857422
13287,63.75871276855469
13289,57.476890563964844
13291,41.11359786987305
13293,55.730648040771484
13295,44.39132308959961
13297,46.56311798095703
13299,67.77901458740234
13301,50.231773376464844
13303,54.482601165771484
13305,65.26556396484375
13307,63.37720489501953
13309,62.2763671875
13311,41.95069885253906
13313,45.757415771484375
13315,62.90251159667969
13317,47.73536682128906
13319,56.375118255615234
13321,64.43669128417969
16001,34.548301696777344
16003,35.95635986328125
16005,29.725133895874023
16007,26.2571964263916
16009,39.081520080566406
16011,26.88294792175293
16013,32.913002014160156
16015,37.30719757080078
16017,38.29059600830078
16019,26.20326042175293
16021,38.71712875366211
16023,26.56473731994629
16025,38.537010192871094
16027,33.05060958862305
16029,27.40752601623535
16031,37.140018463134766
16033,28.32131576538086
16035,40.38532257080078
16037,33.53750228881836
16039,36.95155715942383
16041,29.37232208251953
16043,28.181007385253906
16045,34.68169021606445
16047,35.12160873413086
16049,39.33546447753906
16051,25.858097076416016
16053,34.80310821533203
16055,38.71241760253906
16057,39.87030029296875
16059,32.84489440917969
16061,40.950679779052734
16063,32.555511474609375
16065,26.530685424804688
16067,30.963972091674805
16069,40.9261360168457
16071,33.993186950683594
16073,39.616294860839844
16075,32.856895446777344
16077,31.0203914642334
16079,38.99287033081055
16081,26.038278579711914
16083,40.03925323486328
16085,36.91283416748047
16087,33.503292083740234
17001,28.28511619567871
17003,39.859493255615234
17005,34.027503967285156
17007,23.453222274780273
17009,28.791561126708984
17011,25.40253448486328
17013,32.27108383178711
17015,22.287843704223633
17017,29.330398559570312
17019,28.388580322265625
17021,30.789716720581055
17023,32.48109817504883
17025,36.193538665771484
17027,35.742919921875
17029,31.230880737304688
17031,24.363693237304688
17033,34.26068878173828
17035,32.89738082885742
17037,24.575977325439453
17039,28.232606887817383
17041,30.09231948852539
17043,24.2523193359375
17045,30.648624420166016
17047,37.40504837036133
17049,34.06917953491211
17051,33.96662139892578
17053,26.79676055908203
17055,38.5576171875
17057,28.072298049926758
17059,39.25873565673828
17061,31.442899703979492
17063,25.868255615234375
17065,38.5919075012207
17067,26.270185470581055
17069,39.262718200683594
17071,25.41768455505371
17073,25.036821365356445
17075,26.876657485961914
17077,38.35219955444336
17079,34.60971450805664
17081,37.556922912597656
17083,32.45072937011719
17085,21.122785568237305
17087,39.25614547729492
17089,24.311748504638672
17091,25.82257080078125
17093,25.265674591064453
17095,26.60002899169922
17097,23.55736541748047
17099,25.910249710083008
17101,35.542903900146484
17103,24.403030395507812
17105,26.393959045410156
17107,28.913837432861328
17109,27.131898880004883
17111,23.4571590423584
17113,27.2259578704834
17115,29.431459426879883
17117,31.536174774169922
17119,33.96967315673828
17121,36.00117111206055
17123,26.63843536376953
17125,28.97090721130371
17127,40.052791595458984
17129,29.146926879882812
17131,24.54024314880371
17133,35.959632873535156
17135,31.944507598876953
17137,29.781600952148438
17139,30.394914627075195
17141,23.46717071533203
17143,27.39295196533203
17145,37.64079284667969
17147,28.816431045532227
17149,30.311859130859375
17151,39.34394073486328
17153,40.03207015991211
17155,26.491500854492188
17157,37.14828109741211
17159,36.13471984863281
17161,23.9783935546875
17163,35.63275146484375
17165,39.2124137878418
17167,29.893892288208008
17169,28.380212783813477
17171,30.3128604888916
17173,31.681432723999023
17175,26.258953094482422
17177,21.63884735107422
17179,27.989700317382812
17181,38.95901107788086
17183,28.666179656982422
17185,36.95048904418945
17187,26.056297302246094
17189,36.62031173706055
17191,37.690120697021484
17193,38.670989990234375
17195,23.77719497680664
17197,25.119949340820312
17199,38.90007400512695
17201,22.954082489013672
17203,26.969810485839844
18001,24.245975494384766
18003,23.544387817382812
18005,31.581138610839844
18007,27.406173706054688
18009,25.848182678222656
18011,28.305316925048828
18013,31.269001007080078
18015,27.75299644470215
18017,26.812108993530273
18019,35.96692657470703
18021,31.49479866027832
18023,27.964143753051758
18025,36.69743347167969
18027,34.95988464355469
18029,32.573246002197266
18031,30.621627807617188
18033,22.35724449157715
18035,26.645145416259766
18037,36.542335510253906
18039,23.471729278564453
18041,28.921953201293945
18043,36.5006103515625
18045,29.10515785217285
18047,30.45392417907715
18049,25.479665756225586
18051,37.27027893066406
18053,26.438682556152344
18055,32.8228874206543
18057,28.262556076049805
18059,28.588964462280273
18061,37.26750946044922
18063,29.115201950073242
18065,27.387109756469727
18067,27.263214111328125
18069,25.179311752319336
18071,33.23190689086914
18073,26.418926239013672
18075,25.268030166625977
18077,34.03404998779297
18079,32.81035232543945
18081,30.080970764160156
18083,35.28675842285156
18085,24.312936782836914
18087,22.429542541503906
18089,25.234458923339844
18091,24.62651252746582
18093,33.38976287841797
18095,27.5846004486084
18097,29.232254028320312
18099,24.60025405883789
18101,34.463008880615234
18103,26.327733993530273
18105,31.513456344604492
18107,28.837987899780273
18109,30.398242950439453
18111,26.57244300842285
18113,22.950876235961914
18115,33.92097091674805
18117,35.03895950317383
18119,31.289989471435547
18121,30.12938117980957
18123,38.27678298950195
18125,36.535560607910156
18127,25.014829635620117
18129,38.60565948486328
18131,26.174901962280273
18133,29.75364875793457
18135,25.96487808227539
18137,31.918025970458984
18139,29.02707290649414
18141,24.0300350189209
18143,34.668766021728516
18145,29.979711532592773
18147,38.6700325012207
18149,25.365171432495117
18151,21.470386505126953
18153,33.37271499633789
18155,34.445899963378906
18157,28.411317825317383
18159,27.548437118530273
18161,29.114927291870117
18163,38.383968353271484
18165,30.157533645629883
18167,31.8533878326416
18169,25.730674743652344
18171,28.371810913085938
18173,38.095367431640625
18175,34.471370697021484
18177,27.600875854492188
18179,24.891698837280273
18181,27.27587890625
18183,24.025136947631836
19001,17.31239891052246
19003,17.46587371826172
19005,18.91164207458496
19007,19.08265495300293
19009,14.267627716064453
19011,18.930057525634766
19013,19.10576629638672
19015,16.085744857788086
19017,18.776752471923828
19019,19.310523986816406
19021,12.857386589050293
19023,18.345117568969727
19025,13.202492713928223
19027,13.717951774597168
19029,15.294449806213379
19031,21.311931610107422
19033,14.561441421508789
19035,15.146907806396484
19037,17.973615646362305
19039,19.4226131439209
19041,13.124110221862793
19043,19.304513931274414
19045,22.242250442504883
19047,13.01110553741455
19049,17.712446212768555
19051,20.08562660217285
19053,20.173477172851562
19055,19.55342674255371
19057,23.887035369873047
19059,13.146422386169434
19061,20.088722229003906
19063,10.88923168182373
19065,18.90175437927246
19067,17.180824279785156
19069,15.72581672668457
19071,15.817123413085938
19073,15.386255264282227
19075,18.187240600585938
19077,16.39568519592285
19079,15.158159255981445
19081,12.502803802490234
19083,16.62615203857422
19085,13.786535263061523
19087,22.242849349975586
19089,17.2133731842041
19091,12.44787311553955
19093,13.673872947692871
19095,18.854740142822266
19097,21.34206199645996
19099,17.890653610229492
19101,20.514320373535156
19103,20.322986602783203
19105,20.498672485351562
19107,19.013141632080078
19109,11.10606575012207
19111,24.167089462280273
19113,19.817529678344727
19115,22.834739685058594
19117,18.89545440673828
19119,20.48796272277832
19121,18.731311798095703
19123,18.44866371154785
19125,18.537494659423828
19127,17.596851348876953
19129,14.711512565612793
19131,15.976576805114746
19133,14.891291618347168
19135,18.603364944458008
19137,15.543866157531738
19139,22.508501052856445
19141,16.20233726501465
19143,16.637548446655273
19145,16.63308334350586
19147,11.279046058654785
19149,18.499513626098633
19151,12.054368019104004
19153,17.877155303955078
19155,13.875604629516602
19157,17.98796272277832
19159,19.88581657409668
19161,12.81040096282959
19163,23.086090087890625
19165,13.237447738647461
19167,19.635398864746094
19169,16.734817504882812
19171,18.294431686401367
19173,18.42533302307129
19175,18.946964263916016
19177,21.75486183166504
19179,19.277006149291992
19181,18.923633575439453
19183,20.44597816467285
19185,19.308115005493164
19187,13.934477806091309
19189,11.761452674865723
19191,18.576242446899414
19193,16.157825469970703
19195,13.717206001281738
19197,13.787961959838867
20001,27.067968368530273
20003,26.439929962158203
20005,21.860889434814453
20007,30.070056915283203
20009,27.938199996948242
20011,29.364009857177734
20013,19.21449089050293
20015,24.243492126464844
20017,24.934423446655273
20019,29.515439987182617
20021,31.831329345703125
20023,39.17329406738281
20025,36.75627517700195
20027,23.390378952026367
20029,24.586883544921875
20031,26.84254264831543
20033,33.01069641113281
20035,26.598604202270508
20037,30.142730712890625
20039,40.282711029052734
20041,23.8701171875
20043,20.913448333740234
20045,26.652517318725586
20047,30.380468368530273
20049,27.21056365966797
20051,31.49681854248047
20053,26.367828369140625
20055,38.12886047363281
20057,34.33566665649414
20059,26.8643856048584
20061,23.737884521484375
20063,38.13997268676758
20065,36.08991241455078
20067,39.85300064086914
20069,37.44330596923828
20071,38.733306884765625
20073,26.45343780517578
20075,39.26933670043945
20077,28.397235870361328
20079,24.006866455078125
20081,39.249393463134766
20083,34.2174072265625
20085,21.944055557250977
20087,24.203920364379883
20089,26.380964279174805
20091,27.56597137451172
20093,39.002777099609375
20095,26.827856063842773
20097,30.807992935180664
20099,30.574007034301758
20101,37.4683952331543
20103,25.523473739624023
20105,27.112842559814453
20107,28.817081451416016
20109,38.737396240234375
20111,26.944782257080078
20113,24.467269897460938
20115,23.38948631286621
20117,20.317890167236328
20119,39.656280517578125
20121,28.303159713745117
20123,27.074289321899414
20125,30.34610366821289
20127,24.095151901245117
20129,40.67042541503906
20131,19.11558723449707
20133,28.407085418701172
20135,34.617252349853516
20137,37.213470458984375
20139,26.55760955810547
20141,29.365936279296875
20143,25.257217407226562
20145,29.84749412536621
20147,33.308597564697266
20149,22.229372024536133
20151,28.1064453125
20153,39.80376434326172
20155,26.121103286743164
20157,23.861143112182617
20159,26.239534378051758
20161,22.95810890197754
20163,32.45066452026367
20165,30.657377243041992
20167,28.93709373474121
20169,25.303123474121094
20171,38.53504943847656
20173,25.025728225708008
20175,40.985687255859375
20177,25.282695770263672
20179,38.505035400390625
20181,38.46738052368164
20183,29.49764060974121
20185,27.616405487060547
20187,39.884620666503906
20189,40.92299270629883
20191,27.04147720336914
20193,38.59675979614258
20195,35.05348205566406
20197,24.6383113861084
20199,38.711795806884766
20201,21.978723526000977
20203,38.56265640258789
20205,28.344942092895508
20207,27.13142204284668
20209,27.072004318237305
21001,40.886714935302734
21003,43.125465393066406
21005,38.16047286987305
21007,40.3406867980957
21009,42.386539459228516
21011,37.57362747192383
21013,38.95390701293945
21015,34.02937316894531
21017,37.48109817504883
21019,36.533939361572266
21021,38.81080627441406
21023,35.64301300048828
21025,38.0219612121582
21027,39.72372817993164
21029,38.8751106262207
21031,42.19709777832031
21033,39.59461212158203
21035,40.76502990722656
21037,34.548194885253906
21039,40.63701248168945
21041,35.50355911254883
21043,36.290958404541016
21045,39.48069763183594
21047,40.57576370239258
21049,38.311073303222656
21051,38.90988540649414
21053,41.208709716796875
21055,39.32319641113281
21057,42.18162536621094
21059,39.7979736328125
21061,42.09624099731445
21063,36.81640625
21065,38.96080017089844
21067,37.748741149902344
21069,36.6369514465332
21071,38.38941955566406
21073,37.44717788696289
21075,41.72708511352539
21077,35.50476837158203
21079,39.003578186035156
21081,35.589813232421875
21083,40.63880920410156
21085,41.11098861694336
21087,41.12041091918945
21089,35.5827522277832
21091,39.531036376953125
21093,39.69149398803711
21095,37.41857147216797
21097,36.750816345214844
21099,41.32876968383789
21101,39.120201110839844
21103,36.18097686767578
21105,41.084327697753906
21107,39.96443557739258
21109,38.33176803588867
21111,37.797607421875
21113,38.39967346191406
21115,37.862701416015625
21117,34.2325553894043
21119,37.71998596191406
21121,39.57060241699219
21123,39.96904373168945
21125,39.315643310546875
21127,37.45151901245117
21129,38.6182746887207
21131,38.155120849609375
21133,37.64677047729492
21135,35.56245422363281
21137,38.94466781616211
21139,39.901302337646484
21141,42.29624557495117
21143,40.013980865478516
21145,40.36159133911133
21147,40.2683219909668
21149,40.17729568481445
21151,39.007625579833984
21153,37.463043212890625
21155,39.715476989746094
21157,40.49041748046875
21159,38.22895431518555
21161,35.81612014770508
21163,38.604736328125
21165,37.251380920410156
21167,38.60752487182617
21169,41.509765625
21171,42.43039321899414
21173,37.89927673339844
21175,37.2320556640625
21177,41.112083435058594
21179,39.33395004272461
21181,37.06403732299805
21183,41.013370513916016
21185,36.26228332519531
21187,36.16793441772461
21189,38.69068908691406
21191,35.8167839050293
21193,38.182525634765625
21195,38.46073532104492
21197,38.386131286621094
21199,39.952022552490234
21201,36.45505142211914
21203,38.84798049926758
21205,36.6316032409668
21207,40.861419677734375
21209,37.005615234375
21211,37.13966369628906
21213,42.83973693847656
21215,38.28209686279297
21217,40.205509185791016
21219,41.38376235961914
21221,40.42510986328125
21223,35.1728515625
21225,39.246498107910156
21227,42.91273880004883
21229,39.06121063232422
21231,40.664451599121094
21233,39.32387161254883
21235,40.23341751098633
21237,37.569602966308594
21239,37.93498229980469
22001,58.2974967956543
22003,55.75083923339844
22005,63.612579345703125
22007,64.66046142578125
22009,57.37897872924805
22011,55.83994674682617
22013,53.08951950073242
22015,51.20720672607422
22017,50.265647888183594
22019,57.6924934387207
22021,55.17413330078125
22023,59.38172912597656
22025,56.560611724853516
22027,52.23447036743164
22029,57.55613708496094
22031,53.855430603027344
22033,61.75157928466797
22035,54.651588439941406
22037,59.801143646240234
22039,56.60985565185547
22041,55.967735290527344
22043,54.954891204833984
22045,62.749603271484375
22047,62.579830169677734
22049,53.70726776123047
22051,66.2637710571289
22053,57.49534606933594
22055,59.96438980102539
22057,66.63054656982422
22059,55.630271911621094
22061,53.13471221923828
22063,62.668968200683594
22065,55.65602111816406
22067,54.38203811645508
22069,54.68277359008789
22071,65.63199615478516
22073,54.62092971801758
22075,67.68936920166016
22077,60.01662063598633
22079,55.2795295715332
22081,54.07556915283203
22083,55.2895622253418
22085,55.638267517089844
22087,66.59488677978516
22089,65.5078353881836
22091,60.06772994995117
22093,64.4559555053711
22095,64.44309997558594
22097,58.850860595703125
22099,62.27090835571289
22101,64.4510269165039
22103,63.68114471435547
22105,61.641990661621094
22107,56.58017349243164
22109,66.57006072998047
22111,53.574222564697266
22113,60.529876708984375
22115,54.41984939575195
22117,60.80678176879883
22119,52.027923583984375
22121,61.7892951965332
22123,54.49419403076172
22125,59.17310333251953
22127,54.50262451171875
23001,6.666820526123047
23003,-0.127780482172966
23005,7.926321983337402
23007,-3.168999195098877
23009,10.411233901977539
23011,6.401266574859619
23013,8.10996150970459
23015,8.105992317199707
23017,0.8197343349456787
23019,9.253838539123535
23021,1.6795440912246704
23023,8.234196662902832
23025,-2.4168777465820312
23027,7.06689977645874
23029,10.080913543701172
23031,9.063079833984375
24001,26.079408645629883
24003,25.602128982543945
24005,24.063838958740234
24009,27.102100372314453
24011,28.022607803344727
24013,23.047100067138672
24015,25.418581008911133
24017,27.951021194458008
24019,28.792802810668945
24021,23.90431785583496
24023,24.526765823364258
24025,24.710071563720703
24027,24.308984756469727
24029,26.07828140258789
24031,25.098583221435547
24033,26.50688362121582
24035,26.70365333557129
24037,28.257734298706055
24039,31.708789825439453
24041,26.871192932128906
24043,24.52133560180664
24045,30.000442504882812
24047,30.539125442504883
24510,24.635440826416016
25001,16.273807525634766
25003,5.688026428222656
25005,16.167631149291992
25007,17.5915470123291
25009,11.270769119262695
25011,10.163677215576172
25013,13.32717227935791
25015,12.399103164672852
25017,12.091907501220703
25019,18.677978515625
25021,13.864150047302246
25023,15.468574523925781
25025,12.48828125
25027,11.63643741607666
26001,15.355029106140137
26003,13.226517677307129
26005,21.514755249023438
26007,14.865111351013184
26009,14.173174858093262
26011,16.867168426513672
26013,14.97383975982666
26015,20.0457763671875
26017,17.854642868041992
26019,16.500516891479492
26021,23.635414123535156
26023,21.173992156982422
26025,20.448692321777344
26027,22.77053451538086
26029,13.756103515625
26031,13.383109092712402
26033,11.190464973449707
26035,16.056161880493164
26037,19.53268814086914
26039,14.224059104919434
26041,14.788264274597168
26043,14.510541915893555
26045,19.781774520874023
26047,12.635220527648926
26049,19.693750381469727
26051,17.121395111083984
26053,15.4977388381958
26055,15.505839347839355
26057,18.86656379699707
26059,20.870697021484375
26061,16.670854568481445
26063,15.214314460754395
26065,20.148340225219727
26067,19.321680068969727
26069,16.146528244018555
26071,14.501742362976074
26073,17.53055763244629
26075,20.7155818939209
26077,21.19614601135254
26079,14.459725379943848
26081,19.651288986206055
26083,17.32733917236328
26085,17.021873474121094
26087,18.471561431884766
26089,15.641973495483398
26091,22.669517517089844
26093,20.55240821838379
26095,11.761103630065918
26097,12.00671100616455
26099,19.45234489440918
26101,17.261201858520508
26103,14.028284072875977
26105,18.57892608642578
26107,17.121261596679688
26109,15.659855842590332
26111,18.266023635864258
26113,14.913363456726074
26115,23.570682525634766
26117,18.300033569335938
26119,14.553839683532715
26121,20.436603546142578
26123,18.41694450378418
26125,20.11604881286621
26127,19.4151554107666
26129,15.89847469329834
26131,17.046833038330078
26133,15.674345016479492
26135,14.868847846984863
26137,13.266849517822266
26139,21.020153045654297
26141,13.958691596984863
26143,15.201667785644531
26145,19.23267364501953
26147,17.75255584716797
26149,22.162630081176758
26151,15.958539009094238
26153,13.552397727966309
