GEOID,tmax
01001,85.15765380859375
01003,83.45075988769531
01005,83.5098648071289
01007,84.3094482421875
01009,83.12385559082031
01011,83.45413208007812
01013,85.20950317382812
01015,84.2173843383789
01017,83.4622573852539
01019,84.31037902832031
01021,83.97134399414062
01023,85.90731811523438
01025,85.28326416015625
01027,83.05021667480469
01029,84.11670684814453
01031,84.82324981689453
01033,84.59213256835938
01035,85.01770782470703
01037,83.55508422851562
01039,85.48699188232422
01041,85.00225830078125
01043,82.231689453125
01045,84.31265258789062
01047,85.64973449707031
01049,82.03909301757812
01051,84.35210418701172
01053,85.11940002441406
01055,83.66972351074219
01057,84.7004623413086
01059,83.6524429321289
01061,85.22542572021484
01063,85.5027084350586
01065,84.97020721435547
01067,83.911376953125
01069,84.96284484863281
01071,82.4387435913086
01073,84.06550598144531
01075,85.46875
01077,84.16389465332031
01079,82.51589965820312
01081,83.33956909179688
01083,81.80503845214844
01085,85.46331024169922
01087,83.5831527709961
01089,82.07197570800781
01091,85.84385681152344
01093,84.11306762695312
01095,82.57614135742188
01097,83.1438217163086
01099,85.42438507080078
01101,84.98910522460938
01103,81.91676330566406
01105,85.00205993652344
01107,85.89985656738281
01109,84.15792083740234
01111,83.37442779541016
01113,84.10704040527344
01115,83.83686065673828
01117,84.05654907226562
01119,86.04710388183594
01121,84.11673736572266
01123,83.492919921875
01125,84.83960723876953
01127,83.78154754638672
01129,85.31047058105469
01131,85.75668334960938
01133,82.49544525146484
04001,60.35123825073242
04003,74.5749740600586
04005,65.36991882324219
04007,71.69205474853516
04009,73.44312286376953
04011,69.39993286132812
04012,85.97112274169922
04013,83.94039916992188
04015,75.7343521118164
04017,63.53608703613281
04019,82.01353454589844
04021,80.45468139648438
04023,77.13853454589844
04025,74.0294189453125
04027,89.05841064453125
05001,83.15572357177734
05003,83.91731262207031
05005,70.17424011230469
05007,71.50167846679688
05009,69.0770263671875
05011,82.43002319335938
05013,81.34513092041016
05015,69.52642059326172
05017,85.45162963867188
05019,78.99275970458984
05021,77.03599548339844
05023,76.11992645263672
05025,81.52778625488281
05027,81.11931610107422
05029,76.96820068359375
05031,79.87479400634766
05033,72.68521118164062
05035,83.14154815673828
05037,82.23567199707031
05039,80.38977813720703
05041,84.40451049804688
05043,83.63813018798828
05045,78.90929412841797
05047,72.8309555053711
05049,71.54054260253906
05051,77.02193450927734
05053,80.3936996459961
05055,78.03215026855469
05057,78.59313201904297
05059,78.60114288330078
05061,75.76929473876953
05063,76.50870513916016
05065,72.20482635498047
05067,79.23711395263672
05069,81.22960662841797
05071,71.96265411376953
05073,81.06407928466797
05075,76.33708190917969
05077,84.4083480834961
05079,82.59713745117188
05081,77.34578704833984
05083,74.66588592529297
05085,80.359375
05087,68.69222259521484
05089,69.7319107055664
05091,80.46260833740234
05093,81.59929656982422
05095,83.38941955566406
05097,75.80789184570312
05099,79.6585464477539
05101,68.69518280029297
05103,80.57366180419922
05105,77.09828186035156
05107,84.90882873535156
05109,76.66838836669922
05111,81.30082702636719
05113,72.93061828613281
05115,73.35614013671875
05117,81.5541763305664
05119,79.1145248413086
05121,75.0536117553711
05123,83.42155456542969
05125,77.93326568603516
05127,73.79421997070312
05129,70.56090545654297
05131,74.05242919921875
05133,75.68885040283203
05135,73.66422271728516
05137,72.60808563232422
05139,82.01641845703125
05141,73.97005462646484
05143,70.4361801147461
05145,79.59184265136719
05147,81.55145263671875
05149,75.87984466552734
06001,69.75859832763672
06003,60.519771575927734
06005,73.4549789428711
06007,78.63133239746094
06009,73.89305114746094
06011,82.52136993408203
06013,73.15849304199219
06015,71.2496337890625
06017,69.39828491210938
06019,72.12818145751953
06021,79.29624938964844
06023,73.82044219970703
06025,86.52592468261719
06027,76.86333465576172
06029,78.87885284423828
06031,83.68121337890625
06033,75.23551940917969
06035,70.2240982055664
06037,75.73286437988281
06039,73.16548156738281
06041,62.74193572998047
06043,71.24161529541016
06045,72.77208709716797
06047,79.94857025146484
06049,71.02406311035156
06051,62.16606903076172
06053,74.73115539550781
06055,76.97920227050781
06057,70.34783172607422
06059,74.62337493896484
06061,71.0745849609375
06063,69.05091094970703
06065,81.74781036376953
06067,79.50785064697266
06069,74.28081512451172
06071,80.94165802001953
06073,76.39312744140625
06075,61.45097351074219
06077,80.49441528320312
06079,75.59122467041016
06081,64.30563354492188
06083,71.08966064453125
06085,70.23490142822266
06087,66.55509948730469
06089,76.0414810180664
06091,67.50910949707031
06093,73.62641906738281
06095,77.31277465820312
06097,71.60813903808594
06099,78.491943359375
06101,83.63365936279297
06103,76.45536804199219
06105,76.00010681152344
06107,68.79551696777344
06109,65.52361297607422
06111,70.37696838378906
06113,81.81761169433594
06115,79.15489959716797
08001,54.334129333496094
08003,53.99243927001953
08005,52.50937271118164
08007,52.78611373901367
08009,72.47480773925781
08011,68.23023986816406
08013,48.19244384765625
08014,55.06144332885742
08015,45.758758544921875
08017,63.8769645690918
08019,39.68141555786133
08021,48.358089447021484
08023,50.336830139160156
08025,64.56947326660156
08027,47.801692962646484
08029,52.42736053466797
08031,54.138423919677734
08033,50.01619338989258
08035,47.60374069213867
08037,44.948482513427734
08039,51.949466705322266
08041,54.28636169433594
08043,53.30448532104492
08045,48.9527473449707
08047,40.5147590637207
08049,43.215450286865234
08051,46.138389587402344
08053,43.38691711425781
08055,55.49654769897461
08057,45.29310607910156
08059,47.584712982177734
08061,65.80455017089844
08063,60.238956451416016
08065,40.84403991699219
08067,52.45632553100586
08069,47.86214065551758
08071,64.71755981445312
08073,58.888145446777344
08075,56.91657638549805
08077,54.68624496459961
08079,44.993553161621094
08081,56.819129943847656
08083,56.15937423706055
08085,55.12748718261719
08087,56.91208267211914
08089,67.36051940917969
08091,49.67463302612305
08093,43.34572219848633
08095,54.71098709106445
08097,42.82586669921875
08099,70.49696350097656
08101,64.42481231689453
08103,52.99648666381836
08105,50.353515625
08107,48.415042877197266
08109,48.885154724121094
08111,40.82037353515625
08113,52.29435348510742
08115,55.35238265991211
08117,40.25022888183594
08119,44.958683013916016
08121,54.76176452636719
08123,57.05281448364258
08125,56.213558197021484
09001,89.78478240966797
09003,90.12621307373047
09005,88.31209564208984
09007,86.84648132324219
09009,87.88948822021484
09011,85.03450012207031
09013,88.97816467285156
09015,88.81309509277344
10001,88.98834228515625
10003,89.63008880615234
10005,87.80403900146484
11001,92.15438842773438
12001,85.41020965576172
12003,83.22996520996094
12005,85.56403350830078
12007,84.08316802978516
12009,80.62945556640625
12011,86.2088394165039
12013,87.08242797851562
12015,90.77373504638672
12017,87.22193145751953
12019,83.25582122802734
12021,90.00489807128906
12023,83.37906646728516
12027,89.91580963134766
12029,85.6927261352539
12031,81.7259750366211
12033,83.2901382446289
12035,81.37725067138672
12037,86.6417465209961
12039,86.5965805053711
12041,86.1763687133789
12043,89.4803237915039
12045,86.37846374511719
12047,81.74347686767578
12049,88.96285247802734
12051,89.82154083251953
12053,87.80946350097656
12055,88.63453674316406
12057,87.94984436035156
12059,85.82795715332031
12061,83.14734649658203
12063,86.21047973632812
12065,84.21095275878906
12067,85.28779602050781
12069,85.31084442138672
12071,91.01666259765625
12073,85.91547393798828
12075,86.9747085571289
12077,87.53413391113281
12079,83.30777740478516
12081,89.02323913574219
12083,85.40746307373047
12085,84.60185241699219
12086,86.21919250488281
12087,87.6411361694336
12089,82.08796691894531
12091,84.80319213867188
12093,86.26181030273438
12095,84.25399780273438
12097,84.90304565429688
12099,85.96808624267578
12101,88.0606918334961
12103,88.05073547363281
12105,87.40448760986328
12107,83.44915771484375
12109,81.21247100830078
12111,83.8525390625
12113,83.4757308959961
12115,89.63549041748047
12117,82.83089447021484
12119,87.15841674804688
12121,84.00767517089844
12123,84.55195617675781
12125,84.22886657714844
12127,81.36946105957031
12129,86.46837615966797
12131,85.36017608642578
12133,86.41858673095703
13001,84.89363861083984
13003,84.29180145263672
13005,85.06831359863281
13007,84.62206268310547
13009,85.56036376953125
13011,82.89090728759766
13013,83.27027130126953
13015,84.67255401611328
13017,84.41845703125
13019,83.71634674072266
13021,85.15901184082031
13023,85.52867889404297
13025,84.16461944580078
13027,83.24285888671875
13029,82.83307647705078
13031,84.67703247070312
13033,85.24187469482422
13035,85.82063293457031
13037,83.85851287841797
13039,81.13771057128906
13043,85.23602294921875
13045,84.81893920898438
13047,84.71159362792969
13049,83.65198516845703
13051,81.48918151855469
13053,84.3494644165039
13055,84.14806365966797
13057,83.12017822265625
13059,83.1389389038086
13061,83.46600341796875
13063,84.43315124511719
13065,83.16178894042969
13067,84.12181091308594
13069,84.47972106933594
13071,83.6498031616211
13073,85.38524627685547
13075,83.52074432373047
13077,85.21788024902344
13079,84.57364654541016
13081,84.88975524902344
13083,82.60629272460938
13085,81.53498840332031
13087,85.77735900878906
13089,84.04183959960938
13091,85.23418426513672
13093,85.08596801757812
13095,84.39662170410156
13097,84.6853256225586
13099,84.3131103515625
13101,81.877685546875
13103,83.2472915649414
13105,83.40669250488281
13107,85.1095199584961
13109,84.6321029663086
13111,81.29483032226562
13113,84.92059326171875
13115,85.01717376708984
13117,82.62690734863281
13119,83.02290344238281
13121,84.21238708496094
13123,80.6126480102539
13125,84.46492767333984
13127,81.12788391113281
13129,84.4177474975586
13131,84.87284088134766
13133,84.2497329711914
13135,83.39057922363281
13137,82.14125061035156
13139,82.7309341430664
13141,84.66777801513672
13143,84.43010711669922
13145,83.80642700195312
13147,83.28543090820312
13149,84.44956970214844
13151,85.0724105834961
13153,85.28277587890625
13155,84.15054321289062
13157,83.0203628540039
13159,85.96327209472656
13161,84.6830825805664
13163,84.55069732666016
13165,85.204345703125
13167,85.18315887451172
13169,85.6029281616211
13171,85.07727813720703
13173,83.15011596679688
13175,85.557373046875
13177,84.27799987792969
13179,82.4948501586914
13181,83.95518493652344
13183,83.67835235595703
13185,82.42924499511719
13187,81.51319885253906
13189,84.55186462402344
13191,81.33116912841797
13193,84.49131774902344
13195,82.79949188232422
13197,83.50633239746094
13199,84.308837890625
13201,84.90351104736328
13205,84.3199234008789
13207,85.37146759033203
13209,85.1328125
13211,84.98419189453125
13213,83.26014709472656
13215,84.74453735351562
13217,85.02689361572266
13219,83.7223129272461
13221,83.24663543701172
13223,84.49110412597656
13225,84.76746368408203
13227,81.4344253540039
13229,85.05499267578125
13231,84.74443817138672
13233,85.01951599121094
13235,85.53917694091797
13237,85.81993865966797
13239,83.43939208984375
13241,81.9894027709961
13243,83.11799621582031
13245,85.61428833007812
13247,84.55165100097656
13249,83.4996566772461
13251,84.71012115478516
13253,85.74895477294922
13255,85.28428649902344
13257,83.01499938964844
13259,83.56767272949219
13261,83.68949127197266
13263,83.59825134277344
13265,83.53793334960938
13267,84.77676391601562
13269,83.87692260742188
13271,84.81612396240234
13273,83.58839416503906
13275,84.02127075195312
13277,83.75180053710938
13279,85.06775665283203
13281,81.63949584960938
13283,85.34512329101562
13285,84.2068862915039
13287,84.21112823486328
13289,85.26949310302734
13291,81.23529815673828
13293,84.27192687988281
13295,83.60723876953125
13297,83.96492004394531
13299,84.3656997680664
13301,84.11390686035156
13303,85.04521942138672
13305,84.26078033447266
13307,83.05308532714844
13309,85.16632843017578
13311,81.95138549804688
13313,84.45246887207031
13315,85.0300521850586
13317,83.017822265625
13319,85.44620513916016
13321,83.8576431274414
16001,74.97769927978516
16003,68.07150268554688
16005,64.592041015625
16007,57.74894714355469
16009,70.0963134765625
16011,66.26245880126953
16013,64.41497039794922
16015,65.62002563476562
16017,69.32183837890625
16019,61.76675033569336
16021,64.5750503540039
16023,63.58232879638672
16025,63.180274963378906
16027,77.75375366210938
16029,59.778907775878906
16031,64.75432586669922
16033,61.84596633911133
16035,68.40760040283203
16037,60.34920883178711
16039,69.98883056640625
16041,63.1717414855957
16043,61.40833282470703
16045,72.67083740234375
16047,72.20281219482422
16049,66.39006042480469
16051,67.93848419189453
16053,72.10904693603516
16055,70.23578643798828
16057,71.73455047607422
16059,61.074283599853516
16061,69.81759643554688
16063,70.59039306640625
16065,64.17041015625
16067,69.57280731201172
16069,75.12533569335938
16071,65.00150299072266
16073,70.14640045166016
16075,77.10169982910156
16077,65.78453063964844
16079,65.99044799804688
16081,59.39833450317383
16083,68.71988677978516
16085,64.3305435180664
16087,72.69124603271484
17001,72.78428649902344
17003,73.87915802001953
17005,74.70941925048828
17007,71.40601348876953
17009,73.49110412597656
17011,73.65526580810547
17013,73.35147094726562
17015,73.59610748291016
17017,73.95610046386719
17019,74.83419799804688
17021,76.34318542480469
17023,74.50309753417969
17025,73.42619323730469
17027,74.07435607910156
17029,74.09459686279297
17031,73.38219451904297
17033,74.21858978271484
17035,73.76063537597656
17037,73.13733673095703
17039,74.93270874023438
17041,74.29376220703125
17043,73.62748718261719
17045,74.36614227294922
17047,74.51179504394531
17049,73.4471206665039
17051,74.25587463378906
17053,74.87085723876953
17055,71.41079711914062
17057,73.25096893310547
17059,73.89649963378906
17061,74.20532989501953
17063,74.76878356933594
17065,73.26099395751953
17067,72.21269226074219
17069,73.81954956054688
17071,71.55280303955078
17073,72.87323760986328
17075,75.86727905273438
17077,70.7936019897461
17079,73.2273178100586
17081,71.78316497802734
17083,73.4951171875
17085,72.24571990966797
17087,72.07674407958984
17089,73.32676696777344
17091,76.01994323730469
17093,74.1173324584961
17095,72.35179138183594
17097,70.71711730957031
17099,74.0397720336914
17101,74.83863067626953
17103,74.20510864257812
17105,73.7388687133789
17107,75.62966918945312
17109,71.93997192382812
17111,72.43733978271484
17113,74.40296936035156
17115,75.14393615722656
17117,74.67587280273438
17119,73.66673278808594
17121,72.95578002929688
17123,73.99458312988281
17125,74.7088394165039
17127,74.9109115600586
17129,75.16875457763672
17131,71.3135986328125
17133,72.28813934326172
17135,75.47673034667969
17137,74.1356201171875
17139,74.10538482666016
17141,73.15290832519531
17143,74.4832534790039
17145,71.16339111328125
17147,74.5941390991211
17149,73.49702453613281
17151,73.16080474853516
17153,74.08446502685547
17155,73.6550064086914
17157,70.89144134521484
17159,73.85985565185547
17161,71.9332504272461
17163,73.07512664794922
17165,72.51763153076172
17167,76.1827621459961
17169,73.1309814453125
17171,74.130615234375
17173,74.33307647705078
17175,73.36083221435547
17177,72.546875
17179,75.12409973144531
17181,71.65023803710938
17183,74.78097534179688
17185,74.5455093383789
17187,71.37681579589844
17189,72.30513763427734
17191,73.81631469726562
17193,74.47904205322266
17195,73.72514343261719
17197,74.86626434326172
17199,70.90702819824219
17201,71.42573547363281
17203,74.67501831054688
18001,75.95821380615234
18003,76.71502685546875
18005,77.39079284667969
18007,75.38046264648438
18009,75.42564392089844
18011,73.86629486083984
18013,75.82524108886719
18015,75.98323059082031
18017,76.11105346679688
18019,81.21044158935547
18021,74.86490631103516
18023,74.71635437011719
18025,78.23218536376953
18027,74.95489501953125
18029,79.89835357666016
18031,77.03663635253906
18033,76.3023452758789
18035,75.44123840332031
18037,76.29902648925781
18039,75.76005554199219
18041,77.12181854248047
18043,80.99732971191406
18045,74.84956359863281
18047,78.68321228027344
18049,76.54341125488281
18051,74.53148651123047
18053,75.0946273803711
18055,74.69222259521484
18057,74.4898681640625
18059,75.43354034423828
18061,80.41767883300781
18063,73.76715087890625
18065,75.55033111572266
18067,75.06049346923828
18069,75.49028778076172
18071,77.70023345947266
18073,76.40180969238281
18075,75.63048553466797
18077,79.65399932861328
18079,78.33332824707031
18081,75.53577423095703
18083,75.08992004394531
18085,76.6612548828125
18087,75.40982055664062
18089,75.45166778564453
18091,75.51542663574219
18093,75.60930633544922
18095,74.84773254394531
18097,74.92575073242188
18099,76.5748519897461
18101,75.30191802978516
18103,75.87834930419922
18105,74.82179260253906
18107,74.6662368774414
18109,74.45767211914062
18111,76.29952239990234
18113,76.1211166381836
18115,80.2581787109375
18117,76.93360900878906
18119,74.55584716796875
18121,75.0364990234375
18123,77.36253356933594
18125,75.18718719482422
18127,75.3882827758789
18129,74.24403381347656
18131,76.99400329589844
18133,74.05831146240234
18135,76.06878662109375
18137,78.26505279541016
18139,76.2206039428711
18141,75.42527770996094
18143,79.6689682006836
18145,76.48722839355469
18147,76.36859893798828
18149,76.80783081054688
18151,75.29794311523438
18153,74.8609848022461
18155,80.39213562011719
18157,75.22429656982422
18159,74.70804595947266
18161,78.40507507324219
18163,74.60468292236328
18165,74.8960189819336
18167,75.23961639404297
18169,75.9122085571289
18171,74.88579559326172
18173,75.6881103515625
18175,78.14219665527344
18177,77.19658660888672
18179,75.57060241699219
18181,76.24710845947266
18183,76.18404388427734
19001,71.32485961914062
19003,74.12962341308594
19005,70.79901885986328
19007,76.63992309570312
19009,66.8643798828125
19011,71.5113754272461
19013,69.50202941894531
19015,68.93519592285156
19017,68.91146087646484
19019,70.22586822509766
19021,64.47886657714844
19023,67.70983123779297
19025,65.98544311523438
19027,65.77754211425781
19029,70.39450073242188
19031,71.24971771240234
19033,66.85132598876953
19035,64.11814880371094
19037,68.24752807617188
19039,76.77902221679688
19041,65.83059692382812
19043,70.45258331298828
19045,72.12267303466797
19047,64.94927978515625
19049,70.51921081542969
19051,74.67265319824219
19053,78.49324035644531
19055,70.45938873291016
19057,71.05597686767578
19059,65.71971893310547
19061,70.7637939453125
19063,66.16212463378906
19065,69.52566528320312
19067,67.49651336669922
19069,66.79163360595703
19071,74.37521362304688
19073,67.5461654663086
19075,68.69486236572266
19077,68.27782440185547
19079,66.760498046875
19081,66.3595199584961
19083,67.76780700683594
19085,66.0064468383789
19087,71.15167236328125
19089,69.16682434082031
19091,66.84197998046875
19093,63.50950622558594
19095,73.19705200195312
19097,71.95391082763672
19099,72.72705078125
19101,71.79144287109375
19103,72.13764190673828
19105,71.47491455078125
19107,73.02217102050781
19109,66.92646789550781
19111,72.05200958251953
19113,71.5219497680664
19115,70.55844116210938
19117,76.93309783935547
19119,66.63587951660156
19121,73.74824523925781
19123,74.5465087890625
19125,75.24330139160156
19127,70.3780288696289
19129,72.0237808227539
19131,68.10203552246094
19133,63.9532585144043
19135,76.07006072998047
19137,73.03038024902344
19139,70.54268646240234
19141,65.44831085205078
19143,65.86376953125
19145,75.783935546875
19147,66.57003784179688
19149,64.39781188964844
19151,66.27299499511719
19153,72.30606079101562
19155,69.55361938476562
19157,72.45518493652344
19159,77.47003173828125
19161,64.32508850097656
19163,71.88906860351562
19165,66.7031021118164
19167,65.48957824707031
19169,69.54249572753906
19171,71.02314758300781
19173,76.43278503417969
19175,75.16726684570312
19177,72.56338500976562
19179,74.30026245117188
19181,75.55555725097656
19183,71.79287719726562
19185,77.7863998413086
19187,66.78426361083984
19189,66.9447021484375
19191,70.33228302001953
19193,63.57740783691406
19195,67.19896697998047
19197,66.15393829345703
20001,74.9737548828125
20003,75.88150024414062
20005,81.51988220214844
20007,85.13739776611328
20009,77.75982666015625
20011,73.73231506347656
20013,80.90304565429688
20015,81.71208953857422
20017,81.25723266601562
20019,79.25955963134766
20021,74.91936492919922
20023,60.597076416015625
20025,81.86107635498047
20027,80.3508071899414
20029,76.65115356445312
20031,77.65725708007812
20033,83.0037841796875
20035,81.19884490966797
20037,73.70359802246094
20039,66.68745422363281
20041,82.40060424804688
20043,81.53846740722656
20045,79.06041717529297
20047,78.44398498535156
20049,78.7881851196289
20051,73.9093017578125
20053,79.36173248291016
20055,76.08364868164062
20057,79.0668716430664
20059,77.48500061035156
20061,82.37782287597656
20063,72.82046508789062
20065,69.33744812011719
20067,76.36585235595703
20069,77.66517639160156
20071,68.70158386230469
20073,78.8176040649414
20075,72.44283294677734
20077,86.52326965332031
20079,83.41389465332031
20081,77.11734008789062
20083,77.41958618164062
20085,81.58682250976562
20087,80.75720977783203
20089,71.10164642333984
20091,77.58354187011719
20093,74.43148803710938
20095,84.61949157714844
20097,79.84474182128906
20099,75.72810363769531
20101,75.05457305908203
20103,79.72895050048828
20105,77.22373962402344
20107,75.31024169921875
20109,69.90141296386719
20111,80.3518295288086
20113,82.45755004882812
20115,82.19639587402344
20117,78.41544342041016
20119,79.39752960205078
20121,76.28812408447266
20123,74.12297821044922
20125,77.19419860839844
20127,82.1835708618164
20129,75.87435913085938
20131,79.80685424804688
20133,74.8895034790039
20135,75.19062805175781
20137,65.91748809814453
20139,80.19699096679688
20141,71.62278747558594
20143,79.47793579101562
20145,77.48661041259766
20147,65.8008804321289
20149,81.21760559082031
20151,81.67035675048828
20153,64.64630126953125
20155,83.2508544921875
20157,73.59849548339844
20159,81.14877319335938
20161,81.42315673828125
20163,69.78276824951172
20165,76.02489471435547
20167,75.56385040283203
20169,82.11754608154297
20171,73.53205108642578
20173,84.46288299560547
20175,77.30287170410156
20177,82.18362426757812
20179,70.10084533691406
20181,62.84925079345703
20183,67.62905883789062
20185,80.18270874023438
20187,74.98699188232422
20189,76.3685531616211
20191,85.04984283447266
20193,67.68032836914062
20195,72.90581512451172
20197,82.39693450927734
20199,65.76756286621094
20201,76.6416015625
20203,71.02342224121094
20205,76.96070098876953
20207,76.89216613769531
20209,79.08203125
21001,84.88981628417969
21003,86.4834976196289
21005,83.18128967285156
21007,75.93498229980469
21009,86.73263549804688
21011,84.18514251708984
21013,83.16352844238281
21015,81.00997161865234
21017,83.57977294921875
21019,87.05435180664062
21021,83.34941101074219
21023,82.6698226928711
21025,86.95641326904297
21027,80.64119720458984
21029,82.47088623046875
21031,84.51897430419922
21033,77.35985565185547
21035,81.15921783447266
21037,82.19490051269531
21039,77.49504089355469
21041,81.21771240234375
21043,85.75701141357422
21045,83.82041931152344
21047,80.09143829345703
21049,84.29487609863281
21051,85.72005462646484
21053,84.87435150146484
21055,75.31179809570312
21057,85.77068328857422
21059,77.7098159790039
21061,85.87466430664062
21063,86.013427734375
21065,85.04129791259766
21067,83.55104064941406
21069,83.64236450195312
21071,89.0670394897461
21073,83.146728515625
21075,78.64942932128906
21077,81.46194458007812
21079,83.53855895996094
21081,81.78467559814453
21083,79.25027465820312
21085,83.64356231689453
21087,84.55315399169922
21089,85.6220703125
21091,77.72126770019531
21093,82.32009887695312
21095,81.96778106689453
21097,82.82930755615234
21099,85.07369232177734
21101,75.42901611328125
21103,82.0904769897461
21105,78.3878173828125
21107,78.15583801269531
21109,84.36427307128906
21111,82.6113052368164
21113,83.6294937133789
21115,89.24685668945312
21117,81.55259704589844
21119,86.6826400756836
21121,84.98678588867188
21123,82.69241333007812
21125,84.80082702636719
21127,88.8019790649414
21129,85.92353057861328
21131,85.02880859375
21133,84.9535903930664
21135,84.18031311035156
21137,83.2608413696289
21139,75.50691223144531
21141,85.10731506347656
21143,77.78965759277344
21145,76.68960571289062
21147,84.57608795166016
21149,78.39199829101562
21151,84.19597625732422
21153,87.49066162109375
21155,83.30648803710938
21157,78.90653228759766
21159,91.0978012084961
21161,83.13980865478516
21163,80.46124267578125
21165,84.60214233398438
21167,83.38733673095703
21169,85.76741027832031
21171,86.046630859375
21173,84.34449005126953
21175,85.99176025390625
21177,81.45263671875
21179,82.67699432373047
21181,83.4795150756836
21183,81.27645874023438
21185,82.10122680664062
21187,82.02659606933594
21189,86.21138763427734
21191,82.44149017333984
21193,86.0160140991211
21195,89.16322326660156
21197,85.0324478149414
21199,84.5269546508789
21201,83.08906555175781
21203,83.61482238769531
21205,84.08003997802734
21207,84.80108642578125
21209,82.89248657226562
21211,82.74771881103516
21213,86.13034057617188
21215,82.92265319824219
21217,83.82198333740234
21219,82.72117614746094
21221,79.87445068359375
21223,81.02227783203125
21225,74.80399322509766
21227,86.3366928100586
21229,83.039306640625
21231,84.7657470703125
21233,76.31165313720703
21235,84.54593658447266
21237,85.74506378173828
21239,83.39116668701172
22001,85.26969909667969
22003,86.0042724609375
22005,85.35545349121094
22007,84.55859375
22009,86.41114807128906
22011,85.98796844482422
22013,83.1534194946289
22015,82.25872802734375
22017,82.68333435058594
22019,84.72824096679688
22021,84.23574829101562
22023,82.55491638183594
22025,85.57207489013672
22027,81.8280258178711
22029,86.09949493408203
22031,84.37299346923828
22033,86.18486022949219
22035,85.22450256347656
22037,86.74552154541016
22039,86.0144271850586
22041,84.98241424560547
22043,85.22718811035156
22045,82.83509063720703
22047,85.34170532226562
22049,83.03846740722656
22051,83.07395935058594
22053,85.10437774658203
22055,85.14450073242188
22057,83.13057708740234
22059,85.23322296142578
22061,82.16641998291016
22063,85.726318359375
22065,85.30633544921875
22067,83.99235534667969
22069,85.64471435546875
22071,82.62065124511719
22073,83.2498779296875
22075,81.43171691894531
22077,86.60709381103516
22079,86.09754943847656
22081,84.33477020263672
22083,84.36312866210938
22085,85.909912109375
22087,81.33928680419922
22089,84.36051177978516
22091,86.85608673095703
22093,85.16547393798828
22095,85.02257537841797
22097,85.84861755371094
22099,84.75209045410156
22101,82.0315170288086
22103,84.04167938232422
22105,85.91588592529297
22107,85.65084075927734
22109,82.88668060302734
22111,82.47506713867188
22113,83.84339141845703
22115,86.51244354248047
22117,85.46434020996094
22119,82.18055725097656
22121,86.154052734375
22123,84.85171508789062
22125,86.80485534667969
22127,84.48023986816406
23001,75.39058685302734
23003,52.69500732421875
23005,77.6929702758789
23007,66.55821228027344
23009,67.8620834350586
23011,72.73562622070312
23013,68.9107666015625
23015,72.13414001464844
23017,72.15779876708984
23019,64.74227905273438
23021,62.371070861816406
23023,74.4744873046875
23025,64.50550079345703
23027,69.00336456298828
23029,66.22346496582031
23031,80.29534149169922
24001,90.22056579589844
24003,91.1999740600586
24005,91.15487670898438
24009,89.9574203491211
24011,90.45802307128906
24013,90.9373550415039
24015,88.96576690673828
24017,91.82809448242188
24019,88.98553466796875
24021,91.36888885498047
24023,83.71273040771484
24025,89.72804260253906
24027,91.46192932128906
24029,89.4311294555664
24031,91.54772186279297
24033,91.67103576660156
24035,90.1287841796875
24037,89.85112762451172
24039,86.87828826904297
24041,89.6262435913086
24043,92.10963439941406
24045,88.00520324707031
24047,85.42833709716797
24510,92.08635711669922
25001,74.50703430175781
25003,84.31127166748047
25005,86.37425994873047
25007,73.4061050415039
25009,86.60472869873047
25011,86.4341812133789
25013,88.81022644042969
25015,87.8332748413086
25017,90.72126770019531
25019,66.239990234375
25021,91.41993713378906
25023,85.88268280029297
25025,88.79887390136719
25027,89.03073120117188
26001,58.06935119628906
26003,59.384891510009766
26005,71.71369934082031
26007,60.06527328491211
26009,63.79385757446289
26011,58.58099365234375
26013,65.99229431152344
26015,70.63060760498047
26017,60.63302993774414
26019,63.69075012207031
26021,73.5518798828125
26023,74.47557830810547
26025,72.33807373046875
26027,74.36328125
26029,62.55950927734375
26031,63.03110122680664
26033,58.234500885009766
26035,63.550296783447266
26037,67.61344146728516
26039,64.71163177490234
26041,60.38224411010742
26043,69.35403442382812
26045,70.23152160644531
26047,60.41748809814453
26049,66.7706298828125
26051,61.79737854003906
26053,70.20555114746094
26055,65.02449035644531
26057,65.05082702636719
26059,74.61719512939453
26061,67.35013580322266
26063,56.66995620727539
26065,70.39965057373047
26067,68.54454803466797
26069,57.62375259399414
26071,69.51073455810547
26073,63.98288345336914
26075,73.29804229736328
26077,72.5733871459961
26079,65.23556518554688
26081,69.57242584228516
26083,58.60800552368164
26085,67.95315551757812
26087,65.56710815429688
26089,60.836212158203125
26091,76.32890319824219
26093,70.66297912597656
26095,57.45267868041992
26097,57.38548278808594
26099,69.7972183227539
26101,65.72724914550781
26103,65.09010314941406
26105,66.40067291259766
26107,65.77460479736328
26109,65.25270080566406
26111,62.59859848022461
26113,64.9459228515625
26115,76.88846588134766
26117,66.75801086425781
26119,64.01715850830078
26121,69.51217651367188
26123,68.62075805664062
26125,70.0281982421875
26127,68.11536407470703
26129,61.41649627685547
26131,70.17295837402344
26133,65.62247467041016
26135,62.99031448364258
26137,64.9150390625
26139,70.62287139892578
26141,61.59132385253906
26143,63.16472244262695
26145,64.21967315673828
26147,66.13772583007812
26149,74.31901550292969
26151,60.390777587890625
26153,58.671077728271484
26155,67.02484893798828
26157,61.691001892089844
