GEOID,tmax
01001,66.35980987548828
01003,72.07708740234375
01005,68.28509521484375
01007,64.1679458618164
01009,59.30350875854492
01011,67.36207580566406
01013,69.43167877197266
01015,59.014705657958984
01017,63.00749969482422
01019,56.64836502075195
01021,64.07041931152344
01023,68.29621124267578
01025,69.57960510253906
01027,60.79933547973633
01029,58.324520111083984
01031,68.9451904296875
01033,62.08808135986328
01035,71.02264404296875
01037,63.619258880615234
01039,70.30602264404297
01041,68.71202850341797
01043,58.878562927246094
01045,68.70817565917969
01047,67.26181030273438
01049,55.474674224853516
01051,66.13534545898438
01053,71.96215057373047
01055,57.93595886230469
01057,62.925174713134766
01059,61.37813949584961
01061,69.5621337890625
01063,64.59150695800781
01065,65.18087005615234
01067,68.84616088867188
01069,69.45771789550781
01071,56.724788665771484
01073,62.7174186706543
01075,62.4853515625
01077,61.260223388671875
01079,60.75480270385742
01081,65.1994400024414
01083,59.66958999633789
01085,68.586669921875
01087,66.5572509765625
01089,58.55835723876953
01091,67.67984771728516
01093,61.23746109008789
01095,57.45230484008789
01097,72.45146179199219
01099,70.79708862304688
01101,68.28845977783203
01103,59.02577590942383
01105,65.4148178100586
01107,63.305694580078125
01109,68.00386810302734
01111,60.45158767700195
01113,67.79674530029297
01115,60.57161331176758
01117,63.288387298583984
01119,65.67420959472656
01121,62.16789245605469
01123,63.65555953979492
01125,64.09038543701172
01127,62.48895263671875
01129,70.49345397949219
01131,69.11284637451172
01133,60.20928955078125
04001,30.421831130981445
04003,49.27008056640625
04005,33.31472396850586
04007,43.2071418762207
04009,45.75478744506836
04011,40.147300720214844
04012,58.06769943237305
04013,56.59096145629883
04015,44.829715728759766
04017,31.89446449279785
04019,55.12834548950195
04021,54.72001647949219
04023,46.910888671875
04025,44.107669830322266
04027,60.673004150390625
05001,56.41376495361328
05003,62.23427200317383
05005,58.660701751708984
05007,58.272029876708984
05009,59.48943328857422
05011,62.740379333496094
05013,63.606407165527344
05015,59.57182312011719
05017,60.347984313964844
05019,63.13971710205078
05021,57.9754753112793
05023,58.15208053588867
05025,60.81663131713867
05027,63.70864486694336
05029,61.3180046081543
05031,58.7236442565918
05033,59.32608413696289
05035,59.09736633300781
05037,58.91679000854492
05039,62.349571228027344
05041,57.028900146484375
05043,59.660850524902344
05045,60.1191520690918
05047,59.78852081298828
05049,57.272361755371094
05051,61.04621505737305
05053,61.592926025390625
05055,57.96962356567383
05057,62.65898895263672
05059,62.18787384033203
05061,61.50310134887695
05063,58.4578857421875
05065,57.701927185058594
05067,59.1378288269043
05069,59.45076370239258
05071,59.51797866821289
05073,63.98489761352539
05075,58.33842468261719
05077,57.98856735229492
05079,58.28226852416992
05081,63.37571716308594
05083,61.2102165222168
05085,59.68718338012695
05087,56.97872543334961
05089,59.45505142211914
05091,64.05756378173828
05093,59.12792205810547
05095,57.147918701171875
05097,60.44078063964844
05099,63.385536193847656
05101,57.15240478515625
05103,63.91381072998047
05105,61.274696350097656
05107,56.68381881713867
05109,61.47520446777344
05111,59.17652893066406
05113,59.53559494018555
05115,60.28754425048828
05117,58.531959533691406
05119,60.484039306640625
05121,57.949859619140625
05123,58.585975646972656
05125,60.546077728271484
05127,60.99402618408203
05129,58.234981536865234
05131,61.3836784362793
05133,62.38663864135742
05135,57.43751525878906
05137,57.81401443481445
05139,64.17350769042969
05141,58.62724304199219
05143,56.952789306640625
05145,59.132450103759766
05147,58.90898895263672
05149,61.526615142822266
06001,54.97758483886719
06003,29.136308670043945
06005,49.79448699951172
06007,53.92726135253906
06009,50.312442779541016
06011,55.32591247558594
06013,56.16777420043945
06015,42.64365005493164
06017,42.6101188659668
06019,43.872276306152344
06021,54.19420623779297
06023,48.190765380859375
06025,64.84564971923828
06027,45.45598220825195
06029,48.48402404785156
06031,53.96488571166992
06033,49.219058990478516
06035,32.88125228881836
06037,54.25038146972656
06039,45.15654754638672
06041,56.97931671142578
06043,45.18423080444336
06045,49.45661926269531
06047,56.01898956298828
06049,33.487342834472656
06051,29.590972900390625
06053,56.06755447387695
06055,56.251258850097656
06057,41.34942626953125
06059,62.90908432006836
06061,43.43776321411133
06063,35.65160369873047
06065,58.38211441040039
06067,58.96550369262695
06069,52.14427185058594
06071,52.91389846801758
06073,57.8752555847168
06075,59.036033630371094
06077,58.890777587890625
06079,54.13719940185547
06081,57.4903450012207
06083,55.347164154052734
06085,53.57049560546875
06087,57.671627044677734
06089,46.19154357910156
06091,34.583736419677734
06093,36.80989074707031
06095,58.63683319091797
06097,56.3912239074707
06099,56.50547409057617
06101,58.82740783691406
06103,51.108489990234375
06105,43.07906723022461
06107,39.39300537109375
06109,39.45514678955078
06111,51.963844299316406
06113,58.12815856933594
06115,54.942081451416016
08001,28.810771942138672
08003,30.56101417541504
08005,28.100831985473633
08007,28.46621322631836
08009,29.296480178833008
08011,33.62456130981445
08013,25.395418167114258
08014,31.352069854736328
08015,25.695110321044922
08017,28.104049682617188
08019,18.318401336669922
08021,27.533212661743164
08023,26.843610763549805
08025,33.999725341796875
08027,23.594514846801758
08029,27.536380767822266
08031,30.588247299194336
08033,26.494596481323242
08035,26.101634979248047
08037,21.795223236083984
08039,26.5445556640625
08041,27.517526626586914
08043,28.365734100341797
08045,22.430898666381836
08047,18.712528228759766
08049,19.200082778930664
08051,22.5084285736084
08053,23.11478614807129
08055,26.801054000854492
08057,17.539461135864258
08059,26.10763931274414
08061,31.12418556213379
08063,27.790205001831055
08065,20.900928497314453
08067,28.863922119140625
08069,21.485960006713867
08071,28.765880584716797
08073,29.364728927612305
08075,25.37244987487793
08077,26.89130401611328
08079,22.88107681274414
08081,20.864561080932617
08083,30.172618865966797
08085,28.26906394958496
08087,28.257783889770508
08089,34.20258712768555
08091,24.162866592407227
08093,21.978885650634766
08095,24.827991485595703
08097,22.56574058532715
08099,31.345149993896484
08101,32.33256530761719
08103,22.333127975463867
08105,28.739913940429688
08107,18.83867645263672
08109,25.42046546936035
08111,22.796010971069336
08113,28.252384185791016
08115,23.912559509277344
08117,18.45757293701172
08119,21.3453426361084
08121,26.994417190551758
08123,26.842519760131836
08125,27.18821144104004
09001,44.20901870727539
09003,40.00949478149414
09005,38.60123825073242
09007,43.78540802001953
09009,44.04975128173828
09011,43.90602111816406
09013,39.36324691772461
09015,39.89839172363281
10001,49.936519622802734
10003,49.1486930847168
10005,52.4185676574707
11001,52.08784103393555
12001,77.22947692871094
12003,74.88458251953125
12005,71.21109008789062
12007,76.30840301513672
12009,78.653564453125
12011,81.57316589355469
12013,71.6597671508789
12015,81.33548736572266
12017,79.03782653808594
12019,75.95755767822266
12021,82.53038787841797
12023,74.84595489501953
12027,80.88168334960938
12029,74.99839782714844
12031,73.9356689453125
12033,71.78384399414062
12035,76.52157592773438
12037,72.92057037353516
12039,71.71249389648438
12041,76.31485748291016
12043,80.39261627197266
12045,72.93922424316406
12047,73.23162841796875
12049,80.81129455566406
12051,81.433837890625
12053,79.8610610961914
12055,80.26191711425781
12057,80.29256439208984
12059,70.1553726196289
12061,79.87089538574219
12063,70.49556732177734
12065,72.49650573730469
12067,74.63977813720703
12069,78.80841827392578
12071,81.542724609375
12073,72.42878723144531
12075,77.04322052001953
12077,72.73348236083984
12079,72.84285736083984
12081,81.18354797363281
12083,78.19356536865234
12085,80.81139373779297
12086,81.96251678466797
12087,82.30104064941406
12089,73.52837371826172
12091,70.87560272216797
12093,80.27787017822266
12095,79.17566680908203
12097,80.11946105957031
12099,81.22309112548828
12101,80.09112548828125
12103,79.4609375
12105,80.2195053100586
12107,77.2555160522461
12109,75.18414306640625
12111,80.46271514892578
12113,71.44762420654297
12115,82.15403747558594
12117,78.41144561767578
12119,79.85789489746094
12121,74.25067138671875
12123,73.47489929199219
12125,75.91244506835938
12127,77.22554779052734
12129,72.51144409179688
12131,70.3774642944336
12133,70.85112762451172
13001,71.05205535888672
13003,70.83382415771484
13005,71.15514373779297
13007,70.64527893066406
13009,67.4344482421875
13011,51.52174377441406
13013,53.31668472290039
13015,54.9510383605957
13017,70.1834487915039
13019,69.87802124023438
13021,68.6082992553711
13023,69.89730072021484
13025,73.5335922241211
13027,70.73965454101562
13029,70.22840881347656
13031,69.93798828125
13033,68.62447357177734
13035,64.43382263183594
13037,70.18324279785156
13039,72.37425994873047
13043,69.82646942138672
13045,59.087554931640625
13047,57.952125549316406
13049,73.86520385742188
13051,69.65277862548828
13053,68.45814514160156
13055,56.0677375793457
13057,54.15999984741211
13059,53.902671813964844
13061,69.51319885253906
13063,59.017337799072266
13065,72.33715057373047
13067,55.3870964050293
13069,70.63085174560547
13071,69.79199981689453
13073,66.21080780029297
13075,69.7175521850586
13077,61.477237701416016
13079,68.06534576416016
13081,70.63426208496094
13083,56.425933837890625
13085,53.471622467041016
13087,71.23441314697266
13089,56.853187561035156
13091,70.08949279785156
13093,70.4509048461914
13095,70.47295379638672
13097,57.76782989501953
13099,69.76734924316406
13101,72.47150421142578
13103,69.75968933105469
13105,55.06362533569336
13107,69.30008697509766
13109,70.21019744873047
13111,54.81578826904297
13113,60.680686950683594
13115,55.6018180847168
13117,53.34727478027344
13119,51.23051834106445
13121,56.989952087402344
13123,54.672447204589844
13125,66.19815826416016
13127,71.6325454711914
13129,56.08671951293945
13131,71.29277801513672
13133,60.40185546875
13135,54.291507720947266
13137,51.205596923828125
13139,52.16682434082031
13141,64.90773010253906
13143,56.886207580566406
13145,64.95189666748047
13147,51.79324722290039
13149,61.141937255859375
13151,60.978939056396484
13153,69.69631958007812
13155,69.81997680664062
13157,52.36123275756836
13159,65.47834014892578
13161,70.56292724609375
13163,67.52337646484375
13165,69.3499984741211
13167,68.77765655517578
13169,67.85505676269531
13171,65.32740783691406
13173,70.65388488769531
13175,69.67247772216797
13177,70.46173095703125
13179,70.556884765625
13181,61.81937026977539
13183,71.60963439941406
13185,70.89769744873047
13187,52.92728805541992
13189,65.11723327636719
13191,70.83687591552734
13193,69.60964965820312
13195,52.73515701293945
13197,68.35318756103516
13199,63.469505310058594
13201,70.41552734375
13205,70.522216796875
13207,67.06888580322266
13209,70.21015930175781
13211,60.51905822753906
13213,57.15612030029297
13215,67.4689712524414
13217,60.90244674682617
13219,55.43659973144531
13221,56.306373596191406
13223,55.76191711425781
13225,68.91085052490234
13227,54.31342697143555
13229,72.68709564208984
13231,63.97024154663086
13233,56.1285285949707
13235,70.3585205078125
13237,65.43989562988281
13239,69.3563232421875
13241,51.61472702026367
13243,69.7037353515625
13245,67.8934555053711
13247,58.557491302490234
13249,69.35600280761719
13251,69.3539810180664
13253,70.70758819580078
13255,62.953529357910156
13257,50.92414093017578
13259,69.26513671875
13261,70.32795715332031
13263,66.21391296386719
13265,61.49760055541992
13267,70.44832611083984
13269,67.95084381103516
13271,70.53447723388672
13273,70.16996002197266
13275,70.95996856689453
13277,69.15105438232422
13279,70.23931884765625
13281,52.94678497314453
13283,69.71992492675781
13285,62.832550048828125
13287,69.76908111572266
13289,69.1668472290039
13291,53.3075065612793
13293,65.989990234375
13295,56.851097106933594
13297,56.46304702758789
13299,72.68489837646484
13301,64.48030090332031
13303,67.58712768554688
13305,72.48234558105469
13307,69.77181243896484
13309,70.45394134521484
13311,51.95917510986328
13313,57.67849349975586
13315,70.3902816772461
13317,59.527809143066406
13319,68.71177673339844
13321,69.75304412841797
16001,36.34536361694336
16003,27.323089599609375
16005,22.812170028686523
16007,20.68399429321289
16009,29.355737686157227
16011,23.110610961914062
16013,23.61322593688965
16015,27.377273559570312
16017,28.339473724365234
16019,21.659671783447266
16021,27.830915451049805
16023,22.41329002380371
16025,24.681901931762695
16027,37.903995513916016
16029,21.0974178314209
16031,24.37376594543457
16033,22.015363693237305
16035,27.45035171508789
16037,20.592283248901367
16039,31.951688766479492
16041,22.716176986694336
16043,20.936725616455078
16045,33.20977783203125
16047,30.490615844726562
16049,25.526296615600586
16051,23.47281265258789
16053,29.2652645111084
16055,29.251800537109375
16057,29.829320907592773
16059,20.98219871520996
16061,28.646114349365234
16063,27.31842613220215
16065,21.05818748474121
16067,25.837656021118164
16069,31.93125343322754
16071,22.80040740966797
16073,30.21062660217285
16075,36.845115661621094
16077,23.63520050048828
16079,26.070898056030273
16081,19.588909149169922
16083,27.929141998291016
16085,23.718507766723633
16087,31.34173583984375
17001,53.86301803588867
17003,58.515743255615234
17005,55.74354553222656
17007,50.958229064941406
17009,53.54587173461914
17011,52.7597770690918
17013,56.1010627746582
17015,50.351158142089844
17017,53.595088958740234
17019,50.90561294555664
17021,53.61353302001953
17023,55.286441802978516
17025,55.486324310302734
17027,56.694950103759766
17029,54.044857025146484
17031,52.03850173950195
17033,55.28227233886719
17035,54.858306884765625
17037,51.18798065185547
17039,51.72727584838867
17041,52.836910247802734
17043,51.409915924072266
17045,54.09944534301758
17047,56.19470977783203
17049,54.79494857788086
17051,55.0566291809082
17053,49.81538391113281
17055,56.380802154541016
17057,53.22686767578125
17059,57.148956298828125
17061,55.46556091308594
17063,51.18014907836914
17065,56.770023345947266
17067,52.52863311767578
17069,57.09291458129883
17071,51.30474853515625
17073,50.62400817871094
17075,51.33185577392578
17077,56.82843017578125
17079,55.02268600463867
17081,56.010250091552734
17083,56.33180618286133
17085,49.27490234375
17087,57.25059509277344
17089,51.0837516784668
17091,51.50892639160156
17093,51.195457458496094
17095,51.32551956176758
17097,51.54282760620117
17099,51.97714614868164
17101,56.015132904052734
17103,51.72265625
17105,50.55234909057617
17107,53.033966064453125
17109,51.71270751953125
17111,50.91829299926758
17113,51.189815521240234
17115,52.54573059082031
17117,54.738487243652344
17119,56.723297119140625
17121,55.50017547607422
17123,53.25531005859375
17125,53.81808090209961
17127,58.62965393066406
17129,53.04277420043945
17131,50.489471435546875
17133,58.60789108276367
17135,54.31428527832031
17137,53.96662139892578
17139,52.78335952758789
17141,51.57352066040039
17143,53.73331069946289
17145,56.589759826660156
17147,51.33794021606445
17149,54.77490234375
17151,57.350440979003906
17153,58.642372131347656
17155,53.49925994873047
17157,57.75425720214844
17159,55.47834396362305
17161,50.02402114868164
17163,58.15245819091797
17165,56.78743362426758
17167,53.23976516723633
17169,52.74781036376953
17171,54.766422271728516
17173,53.64487075805664
17175,52.208953857421875
17177,50.22135925292969
17179,53.7324333190918
17181,57.366905212402344
17183,52.372406005859375
17185,56.325439453125
17187,50.76560592651367
17189,56.442779541015625
17191,56.124603271484375
17193,56.94657897949219
17195,50.734214782714844
17197,51.07465362548828
17199,56.25395202636719
17201,51.123477935791016
17203,52.862220764160156
18001,53.09111404418945
18003,53.375980377197266
18005,56.505775451660156
18007,52.36183547973633
18009,53.8322639465332
18011,54.47414016723633
18013,56.24866485595703
18015,53.65415573120117
18017,53.15160369873047
18019,59.079463958740234
18021,56.51691818237305
18023,54.087886810302734
18025,58.05461502075195
18027,57.358177185058594
18029,55.713768005371094
18031,54.8603515625
18033,51.75487518310547
18035,54.6053581237793
18037,57.54703140258789
18039,53.0765380859375
18041,54.35884475708008
18043,59.14177322387695
18045,54.21998596191406
18047,54.824581146240234
18049,53.18442153930664
18051,56.721588134765625
18053,53.618858337402344
18055,56.59849166870117
18057,54.483985900878906
18059,55.196937561035156
18061,59.009395599365234
18063,55.26325988769531
18065,54.011383056640625
18067,53.178123474121094
18069,53.8468132019043
18071,56.96357345581055
18073,52.896644592285156
18075,53.20624923706055
18077,56.44609451293945
18079,55.983951568603516
18081,55.678775787353516
18083,56.613014221191406
18085,52.92259979248047
18087,52.94832992553711
18089,51.92446517944336
18091,52.59653854370117
18093,57.05764389038086
18095,54.64017105102539
18097,55.50318145751953
18099,52.89717102050781
18101,57.738956451416016
18103,53.17021560668945
18105,56.20655822753906
18107,54.626853942871094
18109,56.217185974121094
18111,52.4208869934082
18113,52.52436065673828
18115,56.46507263183594
18117,57.79246139526367
18119,56.70321273803711
18121,55.167354583740234
18123,57.73149490356445
18125,57.096187591552734
18127,52.10209274291992
18129,56.62468338012695
18131,53.612464904785156
18133,55.52565002441406
18135,53.47941207885742
18137,55.07034683227539
18139,54.554656982421875
18141,53.011112213134766
18143,57.413909912109375
18145,55.511741638183594
18147,57.53401184082031
18149,53.12131118774414
18151,51.69987487792969
18153,55.841373443603516
18155,56.67548751831055
18157,54.02132034301758
18159,53.53394317626953
18161,54.35267639160156
18163,56.61293411254883
18165,54.56875228881836
18167,56.10078048706055
18169,53.4567985534668
18171,53.11180877685547
18173,57.12483215332031
18175,57.69322204589844
18177,53.937583923339844
18179,53.74801254272461
18181,53.35403823852539
18183,53.13862228393555
19001,53.3293342590332
19003,54.324668884277344
19005,46.68428039550781
19007,56.212947845458984
19009,50.52780532836914
19011,48.715599060058594
19013,48.45014953613281
19015,50.482357025146484
19017,47.2298469543457
19019,47.28507614135742
19021,41.725711822509766
19023,46.95275115966797
19025,47.70100021362305
19027,49.046844482421875
19029,52.809104919433594
19031,49.4607048034668
19033,44.42743682861328
19035,38.116634368896484
19037,45.59014892578125
19039,54.470890045166016
19041,39.5459098815918
19043,47.932220458984375
19045,49.792518615722656
19047,46.111419677734375
19049,52.69080352783203
19051,55.063499450683594
19053,55.425865173339844
19055,47.846527099609375
19057,50.9327392578125
19059,37.008941650390625
19061,48.581939697265625
19063,38.68669128417969
19065,46.3748664855957
19067,45.49095916748047
19069,45.725833892822266
19071,52.38924026489258
19073,50.59381866455078
19075,48.16822814941406
19077,52.03123092651367
19079,47.41539764404297
19081,43.83802795410156
19083,47.71807861328125
19085,44.753204345703125
19087,50.71309280395508
19089,43.77734375
19091,45.108177185058594
19093,41.78622055053711
19095,51.36201858520508
19097,49.78416061401367
19099,52.09419631958008
19101,52.11225128173828
19103,50.36066818237305
19105,49.4769287109375
19107,53.00661849975586
19109,42.25310134887695
19111,52.46727752685547
19113,48.76433563232422
19115,50.65177536010742
19117,54.8939094543457
19119,33.52208709716797
19121,53.7615966796875
19123,53.94073486328125
19125,54.05868911743164
19127,49.93854904174805
19129,51.201087951660156
19131,43.46323776245117
19133,40.452266693115234
19135,55.16535949707031
19137,53.55911636352539
19139,50.083736419677734
19141,36.61977005004883
19143,34.69538497924805
19145,54.27360153198242
19147,41.9547119140625
19149,34.15174102783203
19151,44.630985260009766
19153,52.5275993347168
19155,49.612388610839844
19157,51.71205520629883
19159,54.68806457519531
19161,45.247154235839844
19163,49.30311584472656
19165,48.897247314453125
19167,33.63579559326172
19169,50.015380859375
19171,49.5699577331543
19173,54.4643440246582
19175,54.24125289916992
19177,52.67632293701172
19179,54.965232849121094
19181,54.27232360839844
19183,51.00510787963867
19185,55.562618255615234
19187,47.590919494628906
19189,42.05026626586914
19191,45.26517105102539
19193,37.39682388305664
19195,42.49597930908203
19197,45.28460693359375
20001,54.45895767211914
20003,53.27155303955078
20005,53.89602279663086
20007,37.805694580078125
20009,32.76491928100586
20011,55.71274948120117
20013,54.11521911621094
20015,51.243038177490234
20017,51.15711212158203
20019,54.24617385864258
20021,57.973995208740234
20023,27.64803123474121
20025,32.92508316040039
20027,49.71665573120117
20029,43.116615295410156
20031,53.25376510620117
20033,34.89925003051758
20035,51.6746711730957
20037,56.721275329589844
20039,23.361129760742188
20041,50.635650634765625
20043,55.19029998779297
20045,52.264495849609375
20047,31.1573429107666
20049,53.18326950073242
20051,27.392745971679688
20053,40.68299865722656
20055,28.63633155822754
20057,30.21773910522461
20059,52.820457458496094
20061,52.238826751708984
20063,25.6923828125
20065,24.799835205078125
20067,28.90131378173828
20069,28.83095932006836
20071,27.741300582885742
20073,52.99616622924805
20075,29.623144149780273
20077,43.62826156616211
20079,49.95452117919922
20081,28.671581268310547
20083,29.18741226196289
20085,53.41904067993164
20087,52.32023239135742
20089,33.33414077758789
20091,53.62905502319336
20093,29.010786056518555
20095,42.668212890625
20097,32.530677795410156
20099,56.77516174316406
20101,26.71932601928711
20103,53.36482620239258
20105,38.53313064575195
20107,54.94942092895508
20109,27.56245231628418
20111,52.44023895263672
20113,48.7113151550293
20115,50.505489349365234
20117,51.56126022338867
20119,30.66575813293457
20121,53.92842102050781
20123,35.57589340209961
20125,55.72242736816406
20127,51.65389633178711
20129,28.88614845275879
20131,53.042518615722656
20133,55.4187126159668
20135,27.471256256103516
20137,23.396413803100586
20139,53.010406494140625
20141,29.644777297973633
20143,46.36658477783203
20145,30.515302658081055
20147,25.403186798095703
20149,52.84596252441406
20151,34.84075927734375
20153,25.349140167236328
20155,43.951541900634766
20157,39.47178649902344
20159,42.08824157714844
20161,52.19230270385742
20163,26.782812118530273
20165,28.702749252319336
20167,31.333166122436523
20169,48.196754455566406
20171,27.823232650756836
20173,49.42362594604492
20175,29.259410858154297
20177,52.96865463256836
20179,24.749170303344727
20181,28.386167526245117
20183,28.379911422729492
20185,33.92559814453125
20187,29.16886329650879
20189,28.602876663208008
20191,48.65055465698242
20193,26.708036422729492
20195,25.66985321044922
20197,53.0212287902832
20199,27.715158462524414
20201,47.2222900390625
20203,27.865798950195312
20205,54.85232162475586
20207,54.23271942138672
20209,54.75996017456055
21001,59.32711410522461
21003,60.84739303588867
21005,58.553348541259766
21007,59.0
21009,61.284122467041016
21011,57.11360168457031
21013,57.839874267578125
21015,56.48173141479492
21017,57.412654876708984
21019,56.7756233215332
21021,58.15794372558594
21023,56.09149169921875
21025,60.080020904541016
21027,58.68743133544922
21029,59.28961944580078
21031,60.05211639404297
21033,58.561309814453125
21035,59.28153610229492
21037,56.62885284423828
21039,59.03581619262695
21041,57.48164749145508
21043,56.6833381652832
21045,58.539424896240234
21047,59.81081008911133
21049,58.17844009399414
21051,59.96915817260742
21053,60.05046844482422
21055,57.83893585205078
21057,60.650962829589844
21059,58.197776794433594
21061,60.59303283691406
21063,57.42656326293945
21065,59.107181549072266
21067,58.17399215698242
21069,56.157615661621094
21071,59.08270263671875
21073,58.55572509765625
21075,58.48357391357422
21077,57.33224868774414
21079,58.5443229675293
21081,56.901893615722656
21083,59.01943588256836
21085,59.61370086669922
21087,60.02581024169922
21089,56.1258430480957
21091,57.91474914550781
21093,59.05850601196289
21095,56.89719772338867
21097,56.87458419799805
21099,60.55519485473633
21101,57.25448989868164
21103,58.03877639770508
21105,58.77267074584961
21107,59.34086608886719
21109,58.906673431396484
21111,59.6961784362793
21113,58.52792739868164
21115,58.9110107421875
21117,56.419124603271484
21119,59.04806900024414
21121,59.35969543457031
21123,59.03590393066406
21125,59.35039138793945
21127,57.94771957397461
21129,59.65879440307617
21131,59.324031829833984
21133,57.829463958740234
21135,55.934139251708984
21137,58.314178466796875
21139,58.392913818359375
21141,59.64151382446289
21143,58.8154296875
21145,59.20173263549805
21147,59.270809173583984
21149,59.06027603149414
21151,58.75835418701172
21153,59.34065628051758
21155,58.69572830200195
21157,59.355552673339844
21159,58.40752029418945
21161,55.83287048339844
21163,58.7486686706543
21165,57.71849822998047
21167,58.462432861328125
21169,60.56624984741211
21171,60.93000411987305
21173,57.69669723510742
21175,58.29410934448242
21177,59.83700942993164
21179,58.78972244262695
21181,56.6368408203125
21183,59.41170120239258
21185,58.95745849609375
21187,57.55139923095703
21189,60.11598205566406
21191,56.687740325927734
21193,59.747467041015625
21195,57.337406158447266
21197,58.590492248535156
21199,59.367130279541016
21201,56.27413558959961
21203,58.647804260253906
21205,56.471248626708984
21207,59.49108123779297
21209,57.76182556152344
21211,58.513084411621094
21213,59.91475296020508
21215,58.80188751220703
21217,58.89906692504883
21219,59.84907913208008
21221,59.544071197509766
21223,57.55588912963867
21225,57.40745544433594
21227,60.65451431274414
21229,58.43222427368164
21231,59.839500427246094
21233,58.21784591674805
21235,59.010921478271484
21237,59.02566146850586
21239,58.60042953491211
22001,70.63343811035156
22003,68.3808822631836
22005,72.09561920166016
22007,73.30831909179688
22009,68.62584686279297
22011,67.64814758300781
22013,63.586307525634766
22015,65.03080749511719
22017,65.47222137451172
22019,69.19650268554688
22021,65.47347259521484
22023,69.33561706542969
22025,67.14100646972656
22027,63.29931640625
22029,68.0057601928711
22031,64.69764709472656
22033,70.21177673339844
22035,63.542720794677734
22037,69.01318359375
22039,69.19668579101562
22041,65.72128295898438
22043,65.39874267578125
22045,71.88783264160156
22047,71.66085815429688
22049,63.78540802001953
22051,74.46497344970703
22053,69.72308349609375
22055,71.72734832763672
22057,74.90034484863281
22059,66.70184326171875
22061,63.435386657714844
22063,71.17534637451172
22065,65.16251373291016
22067,63.6053581237793
22069,64.1210708618164
22071,73.02095794677734
22073,64.14751434326172
22075,74.17929077148438
22077,70.1011734008789
22079,66.90424346923828
22081,64.35297393798828
22083,64.62979125976562
22085,64.52558898925781
22087,72.52523040771484
22089,74.75030517578125
22091,69.9361572265625
22093,73.36713409423828
22095,73.65312194824219
22097,70.59706115722656
22099,72.31932067871094
22101,72.3697738647461
22103,72.89856719970703
22105,71.64850616455078
22107,66.48462677001953
22109,74.61051177978516
22111,63.880306243896484
22113,71.14639282226562
22115,65.73990631103516
22117,71.82151794433594
22119,64.2690200805664
22121,70.68122100830078
22123,63.13689422607422
22125,68.98772430419922
22127,64.45238494873047
23001,26.00879669189453
23003,11.88530158996582
23005,28.941566467285156
23007,19.464916229248047
23009,22.151599884033203
23011,25.135730743408203
23013,26.682281494140625
23015,28.06216049194336
23017,23.471538543701172
23019,18.31068992614746
23021,15.518662452697754
23023,28.945423126220703
23025,17.65981101989746
23027,24.382478713989258
23029,18.867826461791992
23031,30.808034896850586
24001,49.41531753540039
24003,51.35195541381836
24005,48.799835205078125
24009,53.26449966430664
24011,51.00008773803711
24013,48.311466217041016
24015,48.41874694824219
24017,54.00450897216797
24019,52.63323974609375
24021,48.59077835083008
24023,48.271278381347656
24025,48.108238220214844
24027,49.671424865722656
24029,48.81605529785156
24031,49.81209182739258
24033,52.34190368652344
24035,49.40724182128906
24037,54.528621673583984
24039,53.252044677734375
24041,50.633426666259766
24043,48.87998962402344
24045,53.27128982543945
24047,52.580711364746094
24510,50.473392486572266
25001,40.65461730957031
25003,34.30400848388672
25005,40.322669982910156
25007,42.725502014160156
25009,36.6507568359375
25011,33.773719787597656
25013,36.612361907958984
25015,34.69813919067383
25017,36.806636810302734
25019,42.066551208496094
25021,38.80617141723633
25023,39.772090911865234
25025,39.76250076293945
25027,36.071353912353516
26001,44.91897201538086
26003,36.99333572387695
26005,53.347991943359375
26007,44.7226448059082
26009,47.0616455078125
26011,47.157413482666016
26013,34.263587951660156
26015,52.2429084777832
26017,48.87516784667969
26019,47.521541595458984
26021,53.604427337646484
26023,52.6241340637207
26025,52.32950973510742
26027,53.33192443847656
26029,46.534034729003906
26031,44.82163619995117
26033,38.98846435546875
26035,47.7273063659668
26037,51.69914627075195
26039,46.11225128173828
26041,39.78578567504883
26043,35.78534698486328
26045,51.87664794921875
26047,45.38113784790039
26049,51.00345993041992
26051,48.12080001831055
26053,33.594017028808594
26055,48.116634368896484
26057,50.63612747192383
26059,51.23939895629883
26061,35.24440002441406
26063,48.05095672607422
26065,51.412071228027344
26067,51.555946350097656
26069,46.07362747192383
26071,33.69010543823242
26073,48.90142059326172
26075,51.48141098022461
26077,52.868370056152344
26079,46.97434616088867
26081,51.9724235534668
26083,34.530113220214844
26085,48.09172821044922
26087,50.112186431884766
26089,47.720821380615234
26091,52.16489028930664
26093,50.87755584716797
26095,37.22921371459961
26097,40.402896881103516
26099,51.47575759887695
26101,47.59393310546875
26103,34.846744537353516
26105,47.89649200439453
26107,48.514854431152344
26109,40.39403533935547
26111,49.55884552001953
26113,46.95694351196289
26115,53.04679489135742
26117,49.999725341796875
26119,45.00861740112305
26121,51.61334228515625
26123,49.839752197265625
26125,50.592613220214844
26127,49.07625961303711
26129,46.23894119262695
26131,34.19285202026367
26133,47.201316833496094
26135,45.316131591796875
26137,44.873931884765625
26139,53.062198638916016
26141,43.8729133605957
26143,46.79838562011719
26145,51.00740051269531
26147,50.93457794189453
26149,53.45485305786133
26151,49.25934600830078
26153,38.79591369628906
