GEOID,tmax
01001,91.49807739257812
01003,89.9944076538086
01005,92.07929992675781
01007,90.52375793457031
01009,90.76688385009766
01011,91.50645446777344
01013,90.41363525390625
01015,92.38288116455078
01017,91.24156951904297
01019,92.94090270996094
01021,91.08464050292969
01023,90.38525390625
01025,89.68821716308594
01027,90.45547485351562
01029,91.15492248535156
01031,92.25244903564453
01033,92.48871612548828
01035,89.20263671875
01037,90.92247009277344
01039,91.3703842163086
01041,91.47982025146484
01043,89.96105194091797
01045,92.60102844238281
01047,90.41407012939453
01049,90.48115539550781
01051,91.6260986328125
01053,89.60652923583984
01055,91.88035583496094
01057,91.13629150390625
01059,90.94327545166016
01061,92.63524627685547
01063,89.85993957519531
01065,89.75391387939453
01067,92.7747573852539
01069,93.5394058227539
01071,91.04344940185547
01073,91.52568054199219
01075,91.56753540039062
01077,92.57205200195312
01079,91.16492462158203
01081,91.35322570800781
01083,91.67232513427734
01085,91.40968322753906
01087,91.71067810058594
01089,91.5252914428711
01091,89.9756088256836
01093,90.7809066772461
01095,90.66890716552734
01097,90.13831329345703
01099,88.92037963867188
01101,91.92436981201172
01103,90.79771423339844
01105,89.83654022216797
01107,90.86383819580078
01109,91.7362289428711
01111,91.14822387695312
01113,92.48546600341797
01115,92.01697540283203
01117,91.67467498779297
01119,90.00563049316406
01121,91.99685668945312
01123,91.14226531982422
01125,90.49195098876953
01127,91.09715270996094
01129,90.46859741210938
01131,89.97855377197266
01133,90.17833709716797
04001,86.96729278564453
04003,96.23585510253906
04005,92.05531311035156
04007,94.44258880615234
04009,96.34463500976562
04011,91.94884490966797
04012,109.68525695800781
04013,108.87226867675781
04015,101.41273498535156
04017,89.21913146972656
04019,104.47648620605469
04021,105.44796752929688
04023,93.7623519897461
04025,97.73881530761719
04027,110.4422836303711
05001,92.93558502197266
05003,95.23321533203125
05005,91.49617767333984
05007,90.70975494384766
05009,89.50845336914062
05011,94.81725311279297
05013,95.11212921142578
05015,89.64481353759766
05017,94.9068832397461
05019,95.3051528930664
05021,93.3337173461914
05023,91.32177734375
05025,94.19539642333984
05027,93.5133285522461
05029,94.61407470703125
05031,93.14649200439453
05033,95.40237426757812
05035,94.52493286132812
05037,93.63921356201172
05039,95.09512329101562
05041,93.21664428710938
05043,94.33356475830078
05045,93.90181732177734
05047,94.55303955078125
05049,92.61408233642578
05051,94.60491943359375
05053,94.90739440917969
05055,93.09016418457031
05057,93.37283325195312
05059,95.27131652832031
05061,94.05420684814453
05063,91.33373260498047
05065,91.45907592773438
05067,92.35650634765625
05069,93.54218292236328
05071,92.16175842285156
05073,93.64693450927734
05075,92.99092864990234
05077,93.50939178466797
05079,93.35904693603516
05081,94.6977767944336
05083,95.31504821777344
05085,93.31245422363281
05087,89.25057220458984
05089,90.41358184814453
05091,94.00569915771484
05093,93.66262817382812
05095,92.71439361572266
05097,94.16641998291016
05099,93.66861724853516
05101,87.79142761230469
05103,94.71720123291016
05105,95.24787139892578
05107,93.66337585449219
05109,94.18629455566406
05111,93.5399398803711
05113,93.2491226196289
05115,92.37879180908203
05117,92.41353607177734
05119,94.07538604736328
05121,94.12574768066406
05123,93.50598907470703
05125,94.51056671142578
05127,95.0200424194336
05129,88.3364486694336
05131,96.5777816772461
05133,94.69755554199219
05135,92.40938568115234
05137,90.26287078857422
05139,94.69651794433594
05141,90.5424575805664
05143,91.40811157226562
05145,92.47319030761719
05147,92.52750396728516
05149,95.2774429321289
06001,80.48723602294922
06003,81.39978790283203
06005,91.61600494384766
06007,94.36927795410156
06009,92.06500244140625
06011,95.66023254394531
06013,81.79695892333984
06015,88.39188385009766
06017,88.69104766845703
06019,90.61675262451172
06021,96.07591247558594
06023,88.09382629394531
06025,109.68197631835938
06027,99.65839385986328
06029,97.47311401367188
06031,98.74363708496094
06033,92.16758728027344
06035,93.78372955322266
06037,87.25167846679688
06039,92.30179595947266
06041,67.87377166748047
06043,91.34825897216797
06045,86.06692504882812
06047,93.57947540283203
06049,92.7759780883789
06051,86.0726089477539
06053,84.25332641601562
06055,87.32087707519531
06057,89.31214141845703
06059,80.19673156738281
06061,89.33505249023438
06063,90.7759017944336
06065,101.64962005615234
06067,92.01939392089844
06069,88.18634796142578
06071,102.99655151367188
06073,89.36509704589844
06075,66.32626342773438
06077,91.52066040039062
06079,86.78057861328125
06081,70.96952819824219
06083,81.53826141357422
06085,82.44837951660156
06087,74.87388610839844
06089,99.06401062011719
06091,88.61227416992188
06093,90.58755493164062
06095,85.73941040039062
06097,77.30644989013672
06099,92.5105972290039
06101,95.350341796875
06103,97.637451171875
06105,96.65655517578125
06107,89.12875366210938
06109,85.68080139160156
06111,82.06400299072266
06113,93.20537567138672
06115,93.90949249267578
08001,95.40199279785156
08003,81.34597778320312
08005,93.99272918701172
08007,80.96769714355469
08009,94.46186065673828
08011,94.488525390625
08013,84.02143859863281
08014,91.65206909179688
08015,72.39393615722656
08017,94.5685806274414
08019,73.16956329345703
08021,74.86649322509766
08023,78.8978500366211
08025,92.22259521484375
08027,78.24362182617188
08029,83.00689697265625
08031,92.34149932861328
08033,79.4928207397461
08035,86.52479553222656
08037,75.90756225585938
08039,91.5772476196289
08041,88.46247863769531
08043,83.04280090332031
08045,81.06968688964844
08047,76.20304107666016
08049,76.98063659667969
08051,72.04481506347656
08053,67.55580139160156
08055,85.3914566040039
08057,78.51517486572266
08059,84.9066162109375
08061,94.41847229003906
08063,94.94337463378906
08065,69.47856140136719
08067,81.6129379272461
08069,84.63844299316406
08071,90.33492279052734
08073,93.67048645019531
08075,96.9590072631836
08077,85.35979461669922
08079,67.95851135253906
08081,88.5221939086914
08083,87.58206939697266
08085,84.89725494384766
08087,97.34385681152344
08089,92.32711791992188
08091,77.74336242675781
08093,75.53910827636719
08095,96.44408416748047
08097,72.2384262084961
08099,95.37721252441406
08101,91.655029296875
08103,85.6257095336914
08105,74.3370590209961
08107,80.30809020996094
08109,73.11453247070312
08111,64.6823501586914
08113,81.97188568115234
08115,95.44181823730469
08117,71.66357421875
08119,78.25992584228516
08121,97.3569107055664
08123,95.13043212890625
08125,96.6396255493164
09001,78.7904281616211
09003,81.13681030273438
09005,78.04537200927734
09007,78.4480209350586
09009,78.5739974975586
09011,76.87718200683594
09013,78.90743255615234
09015,77.59034729003906
10001,83.61933135986328
10003,83.38080596923828
10005,82.84552001953125
11001,87.7430191040039
12001,93.8143310546875
12003,93.40000915527344
12005,91.78904724121094
12007,93.36907196044922
12009,89.13826751708984
12011,92.35589599609375
12013,93.55049133300781
12015,95.12242889404297
12017,93.61904907226562
12019,92.8174819946289
12021,92.81533813476562
12023,93.62922668457031
12027,94.03166961669922
12029,94.45075225830078
12031,91.7544937133789
12033,89.90430450439453
12035,90.6881332397461
12037,92.69803619384766
12039,94.10906219482422
12041,94.359130859375
12043,92.42573547363281
12045,92.0252685546875
12047,93.91564178466797
12049,93.7276382446289
12051,92.58931732177734
12053,93.8061294555664
12055,92.41880798339844
12057,94.49723052978516
12059,92.91857147216797
12061,90.0896987915039
12063,94.10807800292969
12065,93.99017333984375
12067,94.29209899902344
12069,92.6761703491211
12071,94.28816223144531
12073,94.31766510009766
12075,93.89013671875
12077,93.60726165771484
12079,93.93085479736328
12081,95.13836669921875
12083,92.78823852539062
12085,91.45198059082031
12086,92.9226303100586
12087,93.01301574707031
12089,92.49015045166016
12091,91.02680206298828
12093,91.53904724121094
12095,91.92814636230469
12097,91.94654083251953
12099,91.8800048828125
12101,94.13581085205078
12103,94.52091217041016
12105,93.5151596069336
12107,92.60440063476562
12109,90.84229278564453
12111,90.75251007080078
12113,89.72978210449219
12115,96.20706176757812
12117,91.4914779663086
12119,93.34978485107422
12121,93.98796844482422
12123,94.08992004394531
12125,93.49291229248047
12127,90.505859375
12129,93.95955657958984
12131,91.6528549194336
12133,93.27428436279297
13001,96.1955795288086
13003,96.19342041015625
13005,96.5287094116211
13007,94.03712463378906
13009,96.48502349853516
13011,92.698974609375
13013,92.7571029663086
13015,93.6133041381836
13017,95.223876953125
13019,94.61974334716797
13021,96.51151275634766
13023,95.18638610839844
13025,93.99720764160156
13027,93.33284759521484
13029,94.1630630493164
13031,95.11409759521484
13033,95.55225372314453
13035,95.47454071044922
13037,93.45291137695312
13039,91.91082000732422
13043,95.55174255371094
13045,91.64705657958984
13047,94.8251724243164
13049,93.8055191040039
13051,93.1473159790039
13053,92.92908477783203
13055,93.7763671875
13057,91.60615539550781
13059,93.734375
13061,92.68314361572266
13063,92.43814849853516
13065,94.92689514160156
13067,92.48980712890625
13069,96.30641174316406
13071,93.10076904296875
13073,95.353271484375
13075,93.53914642333984
13077,91.87013244628906
13079,94.98096466064453
13081,94.94145965576172
13083,91.8769302368164
13085,89.68998718261719
13087,94.20991516113281
13089,92.61274719238281
13091,94.35025024414062
13093,94.82683563232422
13095,94.49482727050781
13097,92.14746856689453
13099,93.5128173828125
13101,94.0835952758789
13103,94.07086181640625
13105,93.78176879882812
13107,95.29741668701172
13109,95.49036407470703
13111,88.8803482055664
13113,92.1868896484375
13115,94.13885498046875
13117,90.99530029296875
13119,93.03691101074219
13121,92.20442962646484
13123,88.589599609375
13125,94.6580581665039
13127,92.45561981201172
13129,94.01221466064453
13131,93.68768310546875
13133,95.90097045898438
13135,92.04643249511719
13137,90.998779296875
13139,91.489501953125
13141,95.4526138305664
13143,91.39631652832031
13145,91.75765991210938
13147,93.06478881835938
13149,91.87281036376953
13151,93.61257934570312
13153,95.4704360961914
13155,95.1083755493164
13157,92.6506118774414
13159,97.02288818359375
13161,96.19013977050781
13163,94.83961486816406
13165,95.4780502319336
13167,95.02812194824219
13169,96.92793273925781
13171,93.89608764648438
13173,94.78578186035156
13175,94.8521957397461
13177,94.37039184570312
13179,93.91179656982422
13181,95.06977844238281
13183,94.8752212524414
13185,93.66588592529297
13187,89.51762390136719
13189,94.84474182128906
13191,92.80025482177734
13193,94.3321762084961
13195,92.86026763916016
13197,92.54679870605469
13199,91.6790542602539
13201,93.96484375
13205,93.81022644042969
13207,95.77399444580078
13209,95.4631576538086
13211,96.22340393066406
13213,93.24252319335938
13215,92.94857788085938
13217,95.15928649902344
13219,94.45626831054688
13221,94.44499969482422
13223,92.5233154296875
13225,95.27482604980469
13227,89.6829605102539
13229,95.47332763671875
13231,92.4063720703125
13233,93.03413391113281
13235,95.12277221679688
13237,97.1446304321289
13239,92.48914337158203
13241,88.24268341064453
13243,92.55172729492188
13245,95.9696273803711
13247,93.73973846435547
13249,92.95866394042969
13251,94.98457336425781
13253,94.3060302734375
13255,93.0804672241211
13257,93.07806396484375
13259,92.58124542236328
13261,93.43215942382812
13263,92.58155059814453
13265,95.29179382324219
13267,95.79463195800781
13269,93.54502868652344
13271,95.34796142578125
13273,93.33120727539062
13275,93.3353042602539
13277,94.04102325439453
13279,95.87190246582031
13281,87.94979095458984
13283,95.04085540771484
13285,91.75187683105469
13287,94.4893798828125
13289,95.86494445800781
13291,88.01898956298828
13293,93.2783432006836
13295,93.3836669921875
13297,94.095947265625
13299,95.27953338623047
13301,94.67742156982422
13303,95.03748321533203
13305,94.93220520019531
13307,92.46642303466797
13309,95.25640106201172
13311,90.18123626708984
13313,94.75137329101562
13315,94.8838119506836
13317,94.89473724365234
13319,95.85130310058594
13321,94.10588836669922
16001,94.31580352783203
16003,84.95700073242188
16005,86.98391723632812
16007,82.05103302001953
16009,83.696533203125
16011,86.87984466552734
16013,84.2677230834961
16015,84.51675415039062
16017,81.7334976196289
16019,83.12512969970703
16021,78.26254272460938
16023,86.05826568603516
16025,82.44763946533203
16027,95.14793395996094
16029,83.20797729492188
16031,86.83197021484375
16033,82.82049560546875
16035,82.30379486083984
16037,80.89769744873047
16039,89.30084228515625
16041,86.9765853881836
16043,80.87296295166016
16045,91.5940933227539
16047,92.30029296875
16049,82.63167572021484
16051,89.47616577148438
16053,91.16455841064453
16055,83.21190643310547
16057,84.60015869140625
16059,82.11808776855469
16061,84.65181732177734
16063,89.84928131103516
16065,84.66961669921875
16067,89.26426696777344
16069,88.61123657226562
16071,88.46054077148438
16073,90.91218566894531
16075,94.90058898925781
16077,87.80146026611328
16079,80.20941162109375
16081,80.57229614257812
16083,89.32884979248047
16085,81.9067611694336
16087,91.03550720214844
17001,85.00933837890625
17003,87.9330062866211
17005,86.37161254882812
17007,82.64539337158203
17009,83.95407104492188
17011,80.88971710205078
17013,85.6130142211914
17015,82.89846801757812
17017,83.45944213867188
17019,84.23877716064453
17021,84.1500244140625
17023,84.17991638183594
17025,85.19715881347656
17027,87.48357391357422
17029,84.4105224609375
17031,82.39459228515625
17033,84.23969268798828
17035,84.50556945800781
17037,81.41446685791016
17039,83.40699768066406
17041,84.11486053466797
17043,83.23114013671875
17045,83.2690658569336
17047,84.8697280883789
17049,84.70262908935547
17051,85.62560272216797
17053,84.10977935791016
17055,84.8720932006836
17057,83.28538513183594
17059,84.71712493896484
17061,84.63394927978516
17063,83.80570220947266
17065,84.7245101928711
17067,84.06121826171875
17069,85.1151123046875
17071,84.63446807861328
17073,81.5672378540039
17075,83.78717041015625
17077,85.4811019897461
17079,84.12615203857422
17081,85.30899047851562
17083,85.23687744140625
17085,82.25025177001953
17087,86.13021850585938
17089,82.36164855957031
17091,83.47978973388672
17093,82.84846496582031
17095,81.86870574951172
17097,81.45480346679688
17099,81.98239135742188
17101,84.49385833740234
17103,81.14826202392578
17105,83.3197250366211
17107,83.02960968017578
17109,82.8587875366211
17111,82.78768920898438
17113,83.18708038330078
17115,83.56749725341797
17117,83.95352172851562
17119,85.66742706298828
17121,85.99867248535156
17123,81.7514419555664
17125,83.39717864990234
17127,87.37310028076172
17129,82.52519989013672
17131,82.98628997802734
17133,86.95132446289062
17135,84.44068908691406
17137,83.46540832519531
17139,83.92658996582031
17141,82.02104187011719
17143,82.83856201171875
17145,85.53030395507812
17147,83.88639831542969
17149,85.0240478515625
17151,85.88325500488281
17153,87.86668395996094
17155,81.59049224853516
17157,86.36599731445312
17159,84.8050308227539
17161,82.6295394897461
17163,86.6313247680664
17165,85.05550384521484
17167,82.97771453857422
17169,83.16494750976562
17171,84.24205017089844
17173,84.33426666259766
17175,81.0919418334961
17177,81.9959716796875
17179,82.9885482788086
17181,86.3974609375
17183,83.685302734375
17185,84.7130355834961
17187,82.93241882324219
17189,86.62208557128906
17191,85.22367095947266
17193,84.44830322265625
17195,82.43891143798828
17197,83.33104705810547
17199,85.02103424072266
17201,82.66238403320312
17203,82.2813491821289
18001,81.72242736816406
18003,81.78887939453125
18005,78.76852416992188
18007,82.3011245727539
18009,81.13044738769531
18011,79.0394058227539
18013,78.69829559326172
18015,81.51641082763672
18017,81.7642822265625
18019,84.47176361083984
18021,83.00788879394531
18023,80.20790100097656
18025,82.29740905761719
18027,82.98748016357422
18029,83.50414276123047
18031,77.95976257324219
18033,80.87216186523438
18035,80.35964965820312
18037,82.16910552978516
18039,79.4852523803711
18041,79.86329650878906
18043,84.69015502929688
18045,82.56388854980469
18047,81.4795150756836
18049,81.48465728759766
18051,84.23455810546875
18053,81.7234878540039
18055,82.30865478515625
18057,79.08744049072266
18059,78.0927963256836
18061,84.64702606201172
18063,78.73612213134766
18065,78.70326232910156
18067,81.07489013671875
18069,81.8144302368164
18071,80.1122055053711
18073,81.42735290527344
18075,81.10509490966797
18077,82.63410949707031
18079,80.06770324707031
18081,77.90943145751953
18083,84.17237091064453
18085,80.7270736694336
18087,79.61766815185547
18089,80.74857330322266
18091,78.41925811767578
18093,80.23727416992188
18095,79.78028106689453
18097,78.41361236572266
18099,80.2569808959961
18101,81.81238555908203
18103,82.11526489257812
18105,79.66838836669922
18107,81.03276062011719
18109,79.0963134765625
18111,82.48775482177734
18113,80.24698638916016
18115,84.5747299194336
18117,81.43425750732422
18119,81.56160736083984
18121,82.57341003417969
18123,82.45964050292969
18125,83.42463684082031
18127,78.81531524658203
18129,84.15049743652344
18131,81.3371353149414
18133,80.45626068115234
18135,80.28936767578125
18137,80.42988586425781
18139,78.16913604736328
18141,78.93534851074219
18143,82.36463928222656
18145,77.83820343017578
18147,82.98817443847656
18149,80.2613754272461
18151,79.51286315917969
18153,84.17481994628906
18155,84.864990234375
18157,81.98161315917969
18159,80.43155670166016
18161,81.87357330322266
18163,84.2541275024414
18165,83.20304107666016
18167,83.61923217773438
18169,82.25870513916016
18171,82.75344848632812
18173,83.56037902832031
18175,81.54942321777344
18177,80.48063659667969
18179,81.55101013183594
18181,81.86516571044922
18183,81.1017074584961
19001,84.04387664794922
19003,84.04722595214844
19005,81.27448272705078
19007,84.79529571533203
19009,85.0090103149414
19011,81.59567260742188
19013,82.17424011230469
19015,85.59832000732422
19017,82.04117584228516
19019,81.13704681396484
19021,85.38053894042969
19023,82.12519073486328
19025,85.69635772705078
19027,86.03279876708984
19029,84.86582946777344
19031,81.79073333740234
19033,81.4669418334961
19035,85.92223358154297
19037,80.88145446777344
19039,85.0320816040039
19041,85.68059539794922
19043,81.14862823486328
19045,83.09496307373047
19047,86.26387023925781
19049,86.12283325195312
19051,84.44215393066406
19053,84.97994995117188
19055,81.10299682617188
19057,84.59381866455078
19059,85.2189712524414
19061,81.20466613769531
19063,83.6190414428711
19065,80.76872253417969
19067,81.25965881347656
19069,82.46170043945312
19071,85.18505859375
19073,85.69296264648438
19075,82.79810333251953
19077,85.7956314086914
19079,83.48141479492188
19081,82.2801513671875
19083,83.80484771728516
19085,85.9068603515625
19087,83.59272766113281
19089,79.98234558105469
19091,84.25369262695312
19093,85.99478149414062
19095,83.69795989990234
19097,82.74408721923828
19099,84.11184692382812
19101,83.01581573486328
19103,82.50711059570312
19105,81.75456237792969
19107,83.70263671875
19109,83.5936508178711
19111,84.49805450439453
19113,81.56415557861328
19115,83.72599792480469
19117,84.11908721923828
19119,86.36207580566406
19121,84.84405517578125
19123,83.80073547363281
19125,84.26078033447266
19127,83.83930206298828
19129,85.448974609375
19131,80.4446029663086
19133,86.76456451416016
19135,83.88492584228516
19137,84.62376403808594
19139,82.48970031738281
19141,85.66669464111328
19143,85.54181671142578
19145,84.7881088256836
19147,84.68395233154297
19149,86.69581604003906
19151,84.8865737915039
19153,84.56078338623047
19155,85.45011901855469
19157,83.85202026367188
19159,84.21781921386719
19161,86.26756286621094
19163,82.29791259765625
19165,85.24983978271484
19167,86.23161315917969
19169,84.53731536865234
19171,82.93444061279297
19173,84.09326934814453
19175,83.525634765625
19177,83.92113494873047
19179,83.71041870117188
19181,85.1585693359375
19183,83.14099884033203
19185,84.09193420410156
19187,84.30968475341797
19189,81.60722351074219
19191,80.79631805419922
19193,86.79682159423828
19195,80.76531219482422
19197,82.7014389038086
20001,87.60185241699219
20003,87.51802062988281
20005,86.32569122314453
20007,88.36092376708984
20009,88.83821105957031
20011,88.61764526367188
20013,85.8804702758789
20015,88.8171157836914
20017,87.40209197998047
20019,87.31884002685547
20021,90.43190002441406
20023,95.2498550415039
20025,91.89120483398438
20027,88.76557922363281
20029,87.89595794677734
20031,87.4284439086914
20033,90.07804870605469
20035,87.61553192138672
20037,89.57113647460938
20039,94.23833465576172
20041,88.70281219482422
20043,85.83834075927734
20045,87.08394622802734
20047,90.00882720947266
20049,87.1951675415039
20051,90.9480209350586
20053,89.88912963867188
20055,93.15882110595703
20057,91.12493133544922
20059,87.51643371582031
20061,87.03580474853516
20063,94.8241195678711
20065,92.98455047607422
20067,94.14454650878906
20069,92.61074829101562
20071,94.49775695800781
20073,87.32196044921875
20075,95.12542724609375
20077,87.69499206542969
20079,89.16690063476562
20081,92.94283294677734
20083,92.6043472290039
20085,86.91667175292969
20087,86.47674560546875
20089,86.88105010986328
20091,85.96409606933594
20093,93.78295135498047
20095,86.94706726074219
20097,89.518310546875
20099,89.21126556396484
20101,94.49858093261719
20103,86.4710693359375
20105,89.59539794921875
20107,87.78182220458984
20109,94.47773742675781
20111,87.1065444946289
20113,89.32308959960938
20115,88.48783874511719
20117,88.61637878417969
20119,93.09440612792969
20121,86.55713653564453
20123,87.87336730957031
20125,88.51561737060547
20127,86.4771957397461
20129,95.42182159423828
20131,86.66107940673828
20133,87.93700408935547
20135,93.13984680175781
20137,93.03072357177734
20139,88.0365219116211
20141,89.43309020996094
20143,89.22526550292969
20145,89.52378845214844
20147,90.33609008789062
20149,87.1197280883789
20151,87.53193664550781
20153,94.14022064208984
20155,87.94490814208984
20157,86.6601791381836
20159,89.10655212402344
20161,87.75157928466797
20163,90.73139953613281
20165,90.39044189453125
20167,89.95015716552734
20169,89.56820678710938
20171,93.67861938476562
20173,88.85367584228516
20175,94.56620788574219
20177,87.59757995605469
20179,94.78240203857422
20181,94.12537384033203
20183,88.60738372802734
20185,87.9803466796875
20187,95.1932601928711
20189,95.16017150878906
20191,88.3880386352539
20193,94.17894744873047
20195,92.90381622314453
20197,87.16017150878906
20199,94.66155242919922
20201,87.92997741699219
20203,93.73104858398438
20205,87.77982330322266
20207,87.25646209716797
20209,86.17388916015625
21001,92.16548919677734
21003,93.40278625488281
21005,90.31773376464844
21007,88.32787322998047
21009,93.3779525756836
21011,90.88113403320312
21013,90.533935546875
21015,85.99116516113281
21017,90.943603515625
21019,93.64039611816406
21021,90.90142822265625
21023,89.70598602294922
21025,93.12030792236328
21027,85.54403686523438
21029,87.74787139892578
21031,89.90623474121094
21033,85.95655059814453
21035,87.26559448242188
21037,87.90005493164062
21039,88.441162109375
21041,85.94998168945312
21043,92.04684448242188
21045,91.08467102050781
21047,87.99140930175781
21049,91.79766082763672
21051,93.11873626708984
21053,92.0966796875
21055,85.34548950195312
21057,93.16049194335938
21059,84.7354736328125
21061,91.16557312011719
21063,91.396484375
21065,92.54539489746094
21067,90.89787292480469
21069,90.30252838134766
21071,93.21598815917969
21073,90.08952331542969
21075,88.62464141845703
21077,86.88924407958984
21079,91.72911071777344
21081,87.9757308959961
21083,87.9442367553711
21085,88.49541473388672
21087,91.78362274169922
21089,92.88511657714844
21091,83.74353790283203
21093,87.53938293457031
21095,88.58777618408203
21097,90.12232208251953
21099,91.14315032958984
21101,84.44963073730469
21103,87.375244140625
21105,88.33846282958984
21107,86.15286254882812
21109,91.84210205078125
21111,86.89764404296875
21113,91.40670013427734
21115,92.64663696289062
21117,86.94577026367188
21119,92.23252868652344
21121,92.58613586425781
21123,89.1550521850586
21125,92.65696716308594
21127,93.38026428222656
21129,92.84332275390625
21131,91.67552185058594
21133,90.67240142822266
21135,91.00238037109375
21137,91.14321899414062
21139,86.4349136352539
21141,90.13597869873047
21143,86.52263641357422
21145,88.15669250488281
21147,91.51380157470703
21149,85.94888305664062
21151,92.2089614868164
21153,92.34378051757812
21155,90.4190673828125
21157,87.38086700439453
21159,94.1270980834961
21161,90.27576446533203
21163,85.03600311279297
21165,90.88603973388672
21167,91.00199127197266
21169,92.7839584350586
21171,93.43766021728516
21173,91.47622680664062
21175,91.40763854980469
21177,88.22282409667969
21179,89.03565979003906
21181,90.67385864257812
21183,87.2928695678711
21185,85.97181701660156
21187,88.2000961303711
21189,93.23373413085938
21191,89.04326629638672
21193,92.38178253173828
21195,92.68694305419922
21197,92.0645751953125
21199,91.95368957519531
21201,90.35736083984375
21203,91.57412719726562
21205,90.03836059570312
21207,92.17793273925781
21209,89.95664978027344
21211,88.47207641601562
21213,91.85873413085938
21215,88.90253448486328
21217,91.02958679199219
21219,89.21540069580078
21221,87.29346466064453
21223,84.86803436279297
21225,84.63334655761719
21227,92.04255676269531
21229,90.12516784667969
21231,91.8516616821289
21233,84.96927642822266
21235,92.00711822509766
21237,91.99850463867188
21239,90.79676818847656
22001,94.58330535888672
22003,94.41624450683594
22005,90.40340423583984
22007,90.53922271728516
22009,94.14977264404297
22011,94.54916381835938
22013,94.5566635131836
22015,94.81861877441406
22017,94.66854095458984
22019,94.09837341308594
22021,94.48299407958984
22023,93.06180572509766
22025,94.25011444091797
22027,93.88001251220703
22029,93.9009780883789
22031,94.53215789794922
22033,91.2766342163086
22035,94.8578872680664
22037,91.40870666503906
22039,94.56439208984375
22041,94.83702087402344
22043,94.10383605957031
22045,91.94512939453125
22047,91.84346008300781
22049,94.46063232421875
22051,85.66432189941406
22053,94.31608581542969
22055,94.267822265625
22057,86.74185943603516
22059,94.12448120117188
22061,94.22222137451172
22063,90.29279327392578
22065,94.61509704589844
22067,95.16807556152344
22069,94.81817626953125
22071,84.98735809326172
22073,94.87723541259766
22075,83.72679901123047
22077,93.06206512451172
22079,94.26818084716797
22081,94.96058654785156
22083,94.96128845214844
22085,95.03638458251953
22087,83.67058563232422
22089,87.7245864868164
22091,90.86112213134766
22093,89.92143249511719
22095,89.15278625488281
22097,94.1857681274414
22099,92.65694427490234
22101,90.60758972167969
22103,87.16448211669922
22105,89.95588684082031
22107,94.76605224609375
22109,88.27779388427734
22111,94.67768859863281
22113,93.69278717041016
22115,94.58622741699219
22117,89.61776733398438
22119,94.41871643066406
22121,91.98696899414062
22123,95.11239624023438
22125,92.45909118652344
22127,94.39183044433594
23001,70.41763305664062
23003,71.54093933105469
23005,70.42497253417969
23007,68.4278564453125
23009,71.40887451171875
23011,71.65476989746094
23013,66.88317108154297
23015,68.41236114501953
23017,69.66593933105469
23019,73.3750991821289
23021,70.79987335205078
23023,69.23279571533203
23025,71.3276138305664
23027,69.82864379882812
23029,74.61568450927734
23031,71.0569839477539
24001,86.7312240600586
24003,86.10025024414062
24005,84.472900390625
24009,86.3165054321289
24011,85.53084564208984
24013,83.86668395996094
24015,83.42433166503906
24017,88.86195373535156
24019,85.68606567382812
24021,85.21149444580078
24023,84.06127166748047
24025,84.3165512084961
24027,84.71134185791016
24029,85.03644561767578
24031,85.97576904296875
24033,87.09530639648438
24035,85.36499786376953
24037,87.0680160522461
24039,84.16755676269531
24041,85.71449279785156
24043,86.26000213623047
24045,84.13677978515625
24047,81.63523864746094
24510,85.77013397216797
25001,73.82601165771484
25003,76.07705688476562
25005,76.25900268554688
25007,74.03933715820312
25009,72.149658203125
25011,79.18325805664062
25013,79.89713287353516
25015,79.48820495605469
25017,76.9425277709961
25019,71.54814147949219
25021,76.62448120117188
25023,75.90528869628906
25025,75.1773681640625
25027,77.77545928955078
26001,81.60980224609375
26003,80.402099609375
26005,80.3164291381836
26007,83.58833312988281
26009,80.1111831665039
26011,79.28073120117188
26013,82.15357971191406
26015,81.23468780517578
26017,79.04118347167969
26019,79.91598510742188
26021,77.62467956542969
26023,79.2960205078125
26025,79.94251251220703
26027,78.74748992919922
26029,79.86502838134766
26031,80.37120819091797
26033,80.55584716796875
26035,82.84656524658203
26037,82.13068389892578
26039,81.05155944824219
26041,80.81471252441406
26043,83.08478546142578
26045,81.1980209350586
26047,77.81238555908203
26049,77.9716796875
26051,81.9876708984375
26053,79.73471069335938
26055,81.42877960205078
26057,82.66654968261719
26059,78.742919921875
26061,82.99824523925781
26063,75.31781005859375
26065,79.67320251464844
26067,82.42143249511719
26069,79.97435760498047
26071,81.31824493408203
26073,83.66162872314453
26075,78.51537322998047
26077,80.41828155517578
26079,81.4171371459961
26081,82.70405578613281
26083,79.34706115722656
26085,83.4407958984375
26087,76.114501953125
26089,78.28337860107422
26091,80.17137145996094
26093,77.52452850341797
26095,79.97757720947266
26097,78.73192596435547
26099,77.61747741699219
26101,80.45991516113281
26103,82.6226577758789
26105,80.35533142089844
26107,83.9146499633789
26109,82.19429779052734
26111,81.9216079711914
26113,82.56623840332031
26115,81.41879272460938
26117,83.32588195800781
26119,82.24644470214844
26121,82.81793975830078
26123,84.208740234375
26125,76.56312561035156
26127,82.25700378417969
26129,81.40936279296875
26131,81.89339447021484
26133,83.24266815185547
26135,81.83348083496094
26137,80.06877136230469
26139,81.53914642333984
26141,81.94446563720703
26143,82.07955169677734
26145,80.29313659667969
26147,77.52293395996094
26149,79.56610870361328
26151,75.81749725341797
26153,80.45894622802734
26155,80.0862808227539
26157,76.76052856445312
