GEOID,tmax
01001,80.20181274414062
01003,86.34818267822266
01005,80.52713012695312
01007,82.8018798828125
01009,82.54632568359375
01011,79.67082977294922
01013,81.17906951904297
01015,81.00643157958984
01017,80.15547943115234
01019,82.34085083007812
01021,79.62423706054688
01023,86.52287292480469
01025,85.34676361083984
01027,78.47542572021484
01029,80.63172912597656
01031,80.7093276977539
01033,86.04737854003906
01035,82.54391479492188
01037,78.40059661865234
01039,81.92300415039062
01041,80.51734161376953
01043,83.26026916503906
01045,80.56221771240234
01047,82.4342041015625
01049,80.72858428955078
01051,79.29145050048828
01053,84.18421936035156
01055,81.77293395996094
01057,86.9769058227539
01059,85.39295959472656
01061,81.28694915771484
01063,86.1681137084961
01065,84.71691131591797
01067,80.83399963378906
01069,81.22219848632812
01071,82.20643615722656
01073,83.92888641357422
01075,87.57599639892578
01077,85.77832794189453
01079,84.95890045166016
01081,80.48033142089844
01083,84.01025390625
01085,80.88711547851562
01087,79.88204193115234
01089,83.29714965820312
01091,85.25518035888672
01093,86.15171813964844
01095,82.29902648925781
01097,86.30332946777344
01099,84.0526123046875
01101,80.14086151123047
01103,83.52888488769531
01105,83.0305404663086
01107,87.55281066894531
01109,79.89358520507812
01111,79.6063232421875
01113,81.85485076904297
01115,81.39627075195312
01117,81.36805725097656
01119,86.62088775634766
01121,79.9918441772461
01123,79.06490325927734
01125,85.9888687133789
01127,85.67898559570312
01129,86.72034454345703
01131,83.52313232421875
01133,84.77894592285156
04001,80.15987396240234
04003,88.43319702148438
04005,75.79058074951172
04007,85.74597930908203
04009,88.4803466796875
04011,83.47184753417969
04012,90.42875671386719
04013,92.57406616210938
04015,80.09677124023438
04017,80.81333923339844
04019,89.99481201171875
04021,93.98573303222656
04023,83.53317260742188
04025,81.13040924072266
04027,92.16168975830078
05001,83.64236450195312
05003,88.69744873046875
05005,81.67396545410156
05007,82.81185913085938
05009,82.59247589111328
05011,87.33932495117188
05013,86.6023178100586
05015,82.56205749511719
05017,88.08184814453125
05019,86.45382690429688
05021,82.35044860839844
05023,79.77286529541016
05025,85.192626953125
05027,87.40054321289062
05029,83.99209594726562
05031,81.89938354492188
05033,85.45621490478516
05035,82.20347595214844
05037,81.95003509521484
05039,85.60529327392578
05041,85.39276123046875
05043,87.0243911743164
05045,82.90203857421875
05047,84.98311614990234
05049,81.9382095336914
05051,85.16477966308594
05053,84.03426361083984
05055,81.90484619140625
05057,86.92756652832031
05059,85.4110107421875
05061,86.0126953125
05063,80.421142578125
05065,80.44207763671875
05067,81.23838806152344
05069,83.21058654785156
05071,83.38915252685547
05073,87.72859191894531
05075,81.29315948486328
05077,83.5158462524414
05079,84.888671875
05081,87.71641540527344
05083,85.26553344726562
05085,81.62689208984375
05087,81.40007019042969
05089,82.45125579833984
05091,87.85116577148438
05093,82.41802215576172
05095,83.06848907470703
05097,85.22876739501953
05099,86.86061096191406
05101,80.92433166503906
05103,86.63308715820312
05105,84.65652465820312
05107,84.22373962402344
05109,85.864501953125
05111,81.96837615966797
05113,84.45977020263672
05115,82.93710327148438
05117,81.74053955078125
05119,82.617431640625
05121,82.01132202148438
05123,82.60986328125
05125,83.72230529785156
05127,84.71273040771484
05129,81.19132995605469
05131,86.20962524414062
05133,86.89713287353516
05135,81.08280181884766
05137,79.74310302734375
05139,88.07923126220703
05141,81.18330383300781
05143,82.8311538696289
05145,80.84601593017578
05147,81.61524200439453
05149,85.19275665283203
06001,71.30831146240234
06003,53.40660858154297
06005,73.7531509399414
06007,81.70254516601562
06009,73.81987762451172
06011,85.20286560058594
06013,74.21873474121094
06015,71.76939392089844
06017,68.02702331542969
06019,68.12223815917969
06021,83.96580505371094
06023,69.451904296875
06025,90.49658966064453
06027,72.95767211914062
06029,75.14430236816406
06031,80.53069305419922
06033,78.11727142333984
06035,69.53504943847656
06037,64.39512634277344
06039,70.01312255859375
06041,65.15939331054688
06043,68.74124908447266
06045,72.55393981933594
06047,79.61105346679688
06049,70.76215362548828
06051,51.130615234375
06053,68.90440368652344
06055,77.87564086914062
06057,70.15880584716797
06059,63.55229568481445
06061,70.66524505615234
06063,68.62176513671875
06065,80.16863250732422
06067,81.63324737548828
06069,70.94532775878906
06071,81.47006225585938
06073,69.17992401123047
06075,65.0477523803711
06077,82.2918930053711
06079,68.43294525146484
06081,65.5848159790039
06083,64.4984130859375
06085,69.77743530273438
06087,66.14813232421875
06089,81.13101959228516
06091,66.10992431640625
06093,72.6302719116211
06095,78.28556060791016
06097,72.2843246459961
06099,79.54135131835938
06101,85.41609954833984
06103,82.54261016845703
06105,76.60237121582031
06107,65.85417175292969
06109,61.25962829589844
06111,60.887176513671875
06113,82.9344482421875
06115,81.12621307373047
08001,77.4202880859375
08003,66.13834381103516
08005,77.65511322021484
08007,67.75148010253906
08009,82.82099914550781
08011,85.13800048828125
08013,70.46724700927734
08014,78.48711395263672
08015,62.00340270996094
08017,84.37994384765625
08019,61.16360855102539
08021,62.309288024902344
08023,64.05046844482422
08025,84.82430267333984
08027,64.50450897216797
08029,76.44873046875
08031,78.88689422607422
08033,70.8969497680664
08035,74.08851623535156
08037,67.66129302978516
08039,78.1797103881836
08041,78.5701904296875
08043,71.4752197265625
08045,72.3058090209961
08047,62.831443786621094
08049,65.90802001953125
08051,64.5466537475586
08053,59.19477844238281
08055,69.71375274658203
08057,66.30705261230469
08059,71.83210754394531
08061,84.98138427734375
08063,83.48953247070312
08065,60.033782958984375
08067,71.26539611816406
08069,68.19950103759766
08071,76.9686050415039
08073,82.90328979492188
08075,76.99185943603516
08077,76.96682739257812
08079,59.230682373046875
08081,74.86652374267578
08083,78.08477020263672
08085,78.30553436279297
08087,75.97866821289062
08089,83.6015853881836
08091,69.98191833496094
08093,62.808380126953125
08095,79.69921112060547
08097,64.11539459228516
08099,85.33295440673828
08101,81.5766372680664
08103,74.79602813720703
08105,62.656864166259766
08107,69.11125183105469
08109,62.37099075317383
08111,57.77606964111328
08113,73.8866195678711
08115,78.32492065429688
08117,61.567588806152344
08119,66.28793334960938
08121,79.30996704101562
08123,73.69336700439453
08125,82.37357330322266
09001,77.67070007324219
09003,78.66573333740234
09005,75.75421905517578
09007,76.5160140991211
09009,76.81962585449219
09011,75.04573059082031
09013,77.23715209960938
09015,76.82695007324219
10001,78.95512390136719
10003,78.8580322265625
10005,78.69902038574219
11001,81.897705078125
12001,83.75907897949219
12003,82.78288269042969
12005,83.17903900146484
12007,83.04380798339844
12009,78.90852355957031
12011,81.98918914794922
12013,83.19416809082031
12015,83.63089752197266
12017,84.69465637207031
12019,82.78166198730469
12021,80.97438049316406
12023,82.67062377929688
12027,82.60342407226562
12029,84.84773254394531
12031,82.81902313232422
12033,85.54557800292969
12035,80.54971313476562
12037,85.00721740722656
12039,83.36405944824219
12041,84.78816986083984
12043,82.31741333007812
12045,83.86703491210938
12047,81.46768951416016
12049,82.25008392333984
12051,81.7446060180664
12053,84.3476791381836
12055,82.02018737792969
12057,83.2902603149414
12059,81.95051574707031
12061,80.50274658203125
12063,82.14661407470703
12065,83.03703308105469
12067,84.43721008300781
12069,81.01280212402344
12071,83.28539276123047
12073,83.62031555175781
12075,85.4249267578125
12077,84.1251220703125
12079,82.6210708618164
12081,83.037841796875
12083,82.59536743164062
12085,82.42179870605469
12086,81.43085479736328
12087,81.35343933105469
12089,83.12931823730469
12091,83.57915496826172
12093,81.56974792480469
12095,79.81461334228516
12097,80.26576232910156
12099,82.77222442626953
12101,83.81583404541016
12103,84.83343505859375
12105,81.72434997558594
12107,81.93241882324219
12109,82.20099639892578
12111,81.4556655883789
12113,84.22142791748047
12115,83.41748046875
12117,78.84100341796875
12119,83.15545654296875
12121,83.420654296875
12123,84.05626678466797
12125,83.21477508544922
12127,79.07223510742188
12129,84.66708374023438
12131,82.86170196533203
12133,82.62642669677734
13001,84.14498901367188
13003,83.20616912841797
13005,84.2158203125
13007,82.66845703125
13009,84.04508209228516
13011,83.85508728027344
13013,84.01688385009766
13015,84.13614654541016
13017,83.07392120361328
13019,82.67208862304688
13021,83.5382080078125
13023,83.5526123046875
13025,84.52717590332031
13027,82.34935760498047
13029,84.97626495361328
13031,84.32337188720703
13033,84.15972900390625
13035,85.38300323486328
13037,81.84465789794922
13039,82.95857238769531
13043,83.80371856689453
13045,82.12503051757812
13047,84.5712661743164
13049,83.72000122070312
13051,85.39828491210938
13053,82.62084197998047
13055,83.02490234375
13057,83.14583587646484
13059,83.9738998413086
13061,81.04329681396484
13063,84.05026245117188
13065,82.55461120605469
13067,83.57249450683594
13069,83.22945404052734
13071,82.51766204833984
13073,84.45650482177734
13075,82.58451080322266
13077,83.39739990234375
13079,82.98970794677734
13081,83.7378158569336
13083,81.72223663330078
13085,81.48298645019531
13087,82.8302001953125
13089,84.11923217773438
13091,83.44898986816406
13093,83.66268920898438
13095,83.03987884521484
13097,83.15721893310547
13099,81.46807861328125
13101,81.50157165527344
13103,85.03270721435547
13105,84.09973907470703
13107,83.1615982055664
13109,84.26359558105469
13111,80.42330932617188
13113,83.99510192871094
13115,83.6603012084961
13117,82.8437728881836
13119,84.14404296875
13121,83.68765258789062
13123,80.26152801513672
13125,82.80889892578125
13127,83.56346893310547
13129,84.51988220214844
13131,82.74122619628906
13133,84.02127838134766
13135,83.75672912597656
13137,81.89515686035156
13139,83.1514663696289
13141,83.39057922363281
13143,81.67218017578125
13145,81.76522064208984
13147,84.3392333984375
13149,81.57893371582031
13151,84.82115173339844
13153,83.49153137207031
13155,82.92200469970703
13157,83.98614501953125
13159,85.52507019042969
13161,83.34752655029297
13163,82.7386703491211
13165,83.8565902709961
13167,82.87007904052734
13169,84.28868865966797
13171,83.99465942382812
13173,82.302734375
13175,83.34361267089844
13177,82.98741912841797
13179,84.70049285888672
13181,83.46907043457031
13183,84.53388977050781
13185,81.79248046875
13187,81.0692138671875
13189,83.42471313476562
13191,84.35137939453125
13193,82.88357543945312
13195,83.7600326538086
13197,81.74574279785156
13199,82.50800323486328
13201,82.07646179199219
13205,82.6902847290039
13207,84.244384765625
13209,83.36865997314453
13211,85.09931182861328
13213,83.67765808105469
13215,82.9917221069336
13217,85.15899658203125
13219,84.3337173461914
13221,83.70600128173828
13223,83.00254821777344
13225,83.00017547607422
13227,81.4524917602539
13229,84.7708511352539
13231,83.48100280761719
13233,82.93144226074219
13235,83.90676879882812
13237,85.11422729492188
13239,81.22999572753906
13241,80.69181823730469
13243,81.12525177001953
13245,84.76490020751953
13247,84.77591705322266
13249,81.78131866455078
13251,84.60192108154297
13253,82.21570587158203
13255,84.48075866699219
13257,83.83039093017578
13259,81.66541290283203
13261,82.13780212402344
13263,81.94387817382812
13265,82.90090942382812
13267,84.11162567138672
13269,82.2326431274414
13271,83.2472915649414
13273,81.94007873535156
13275,82.58653259277344
13277,82.68265533447266
13279,83.66612243652344
13281,79.8094253540039
13283,83.2348403930664
13285,81.7360610961914
13287,83.10704803466797
13289,83.2923583984375
13291,79.78404235839844
13293,82.82868957519531
13295,82.85848236083984
13297,84.45014953613281
13299,83.86919403076172
13301,82.8623046875
13303,82.9938735961914
13305,84.63420104980469
13307,81.25440979003906
13309,83.39351654052734
13311,81.37177276611328
13313,84.6604232788086
13315,83.67092895507812
13317,82.79894256591797
13319,83.40118408203125
13321,82.7752456665039
16001,78.34258270263672
16003,66.9375991821289
16005,72.05048370361328
16007,67.78577423095703
16009,72.3277587890625
16011,73.61238098144531
16013,68.7577896118164
16015,67.45374298095703
16017,74.14213562011719
16019,71.36285400390625
16021,70.78070068359375
16023,68.83451080322266
16025,65.67469787597656
16027,80.94930267333984
16029,69.33535766601562
16031,71.0448989868164
16033,67.7216567993164
16035,68.42604064941406
16037,62.07793426513672
16039,72.59950256347656
16041,72.52485656738281
16043,69.2492446899414
16045,75.0638198852539
16047,75.32784271240234
16049,65.27862548828125
16051,75.38203430175781
16053,76.48008728027344
16055,73.87020111083984
16057,72.14476776123047
16059,62.596763610839844
16061,67.9056396484375
16063,75.4431381225586
16065,73.09166717529297
16067,76.32321166992188
16069,74.04493713378906
16071,74.19568634033203
16073,69.9800796508789
16075,79.68932342529297
16077,73.65003967285156
16079,68.73675537109375
16081,69.13970947265625
16083,70.79175567626953
16085,64.10358428955078
16087,73.20003509521484
17001,79.97615051269531
17003,81.63882446289062
17005,79.22949981689453
17007,61.89544677734375
17009,80.64059448242188
17011,73.08965301513672
17013,80.91338348388672
17015,66.97792053222656
17017,80.09223175048828
17019,79.5721664428711
17021,78.83521270751953
17023,82.29170989990234
17025,81.05758666992188
17027,80.23600769042969
17029,79.87100219726562
17031,65.09297180175781
17033,83.64421844482422
17035,80.40264129638672
17037,65.86664581298828
17039,79.35026550292969
17041,79.50028991699219
17043,65.08300018310547
17045,80.69224548339844
17047,84.29122161865234
17049,79.4961929321289
17051,79.08736419677734
17053,78.4203109741211
17055,80.25798034667969
17057,78.9964599609375
17059,83.02799987792969
17061,80.54895782470703
17063,73.48456573486328
17065,82.2619857788086
17067,79.3337631225586
17069,82.26246643066406
17071,78.17387390136719
17073,73.9983139038086
17075,78.02528381347656
17077,79.89173126220703
17079,81.21495056152344
17081,79.8075180053711
17083,80.16731262207031
17085,63.595123291015625
17087,80.47113037109375
17089,64.55398559570312
17091,75.26058197021484
17093,69.33685302734375
17095,76.68132781982422
17097,58.29282760620117
17099,72.76477813720703
17101,85.13245391845703
17103,69.75553894042969
17105,76.16282653808594
17107,79.70426177978516
17109,78.79692077636719
17111,61.196292877197266
17113,78.8346176147461
17115,78.8672103881836
17117,79.03836059570312
17119,79.50299072265625
17121,79.60823822021484
17123,76.366455078125
17125,80.04688262939453
17127,82.08529663085938
17129,79.8658447265625
17131,75.40120697021484
17133,80.99925231933594
17135,78.39634704589844
17137,79.84056854248047
17139,78.58358764648438
17141,66.12067413330078
17143,78.66166687011719
17145,79.5957260131836
17147,79.1314926147461
17149,80.7696533203125
17151,81.11735534667969
17153,81.78397369384766
17155,74.643798828125
17157,79.60484313964844
17159,83.08702850341797
17161,73.10453796386719
17163,80.5864486694336
17165,81.50585174560547
17167,79.71946716308594
17169,80.08649444580078
17171,80.66918182373047
17173,78.55729675292969
17175,75.95851135253906
17177,64.20113372802734
17179,79.69921875
17181,80.45015716552734
17183,79.34195709228516
17185,84.9224624633789
17187,77.17973327636719
17189,79.67710876464844
17191,82.51516723632812
17193,84.01581573486328
17195,70.34857940673828
17197,71.139892578125
17199,79.9418716430664
17201,62.86096954345703
17203,78.35554504394531
18001,74.66907501220703
18003,69.79110717773438
18005,85.23713684082031
18007,77.29341888427734
18009,78.63259887695312
18011,79.44091033935547
18013,84.03361511230469
18015,76.3171157836914
18017,74.03105163574219
18019,86.00624084472656
18021,83.3931884765625
18023,78.23119354248047
18025,86.1766586303711
18027,85.477783203125
18029,85.89480590820312
18031,84.81551361083984
18033,65.4880599975586
18035,81.60848236083984
18037,86.35958099365234
18039,64.37445831298828
18041,85.3070068359375
18043,85.84159088134766
18045,79.5872802734375
18047,85.98726654052734
18049,70.65448760986328
18051,85.3680191040039
18053,77.37134552001953
18055,84.35309600830078
18057,80.56364440917969
18059,83.44181823730469
18061,85.86334228515625
18063,80.86080932617188
18065,83.73760986328125
18067,76.88298034667969
18069,72.76969909667969
18071,85.22490692138672
18073,74.18879699707031
18075,79.29776000976562
18077,85.02369689941406
18079,85.11968994140625
18081,83.59761047363281
18083,85.78608703613281
18085,68.3336410522461
18087,62.91218566894531
18089,71.13134002685547
18091,67.57661437988281
18093,84.46742248535156
18095,80.97720336914062
18097,82.3353500366211
18099,67.95989227294922
18101,85.18641662597656
18103,73.73332977294922
18105,83.48974609375
18107,80.06745147705078
18109,82.49304962158203
18111,75.92462158203125
18113,65.29463195800781
18115,85.37517547607422
18117,85.5018081665039
18119,83.3257827758789
18121,81.65017700195312
18123,85.65080261230469
18125,86.1017837524414
18127,69.65879821777344
18129,84.298095703125
18131,72.26961517333984
18133,81.46720123291016
18135,82.5353012084961
18137,84.72662353515625
18139,84.75604248046875
18141,65.029296875
18143,85.57975006103516
18145,84.75763702392578
18147,86.01224517822266
18149,69.89358520507812
18151,62.74076461791992
18153,84.4714584350586
18155,84.9959945678711
18157,78.07433319091797
18159,78.66808319091797
18161,85.81216430664062
18163,85.03225708007812
18165,80.81636810302734
18167,83.33077239990234
18169,72.8782730102539
18171,78.5092544555664
18173,86.17310333251953
18175,85.02982330322266
18177,84.79198455810547
18179,74.52740478515625
18181,75.380615234375
18183,68.50733947753906
19001,73.18628692626953
19003,74.63517761230469
19005,58.74384689331055
19007,74.22303771972656
19009,71.2987289428711
19011,63.624244689941406
19013,61.44693374633789
19015,70.17349243164062
19017,60.41636276245117
19019,61.186241149902344
19021,66.85343933105469
19023,61.26079177856445
19025,68.33488464355469
19027,69.96978759765625
19029,73.663330078125
19031,68.34234619140625
19033,61.372047424316406
19035,67.552001953125
19037,58.79287338256836
19039,73.29093170166016
19041,66.38734436035156
19043,59.98270797729492
19045,67.68560028076172
19047,70.37010955810547
19049,72.19479370117188
19051,74.52078247070312
19053,73.2229995727539
19055,61.15532684326172
19057,76.82365417480469
19059,64.51204681396484
19061,61.261756896972656
19063,63.58461380004883
19065,59.6552848815918
19067,59.98761749267578
19069,62.61118698120117
19071,77.16016387939453
19073,70.65435791015625
19075,62.80601501464844
19077,71.93922424316406
19079,65.9080810546875
19081,62.713558197021484
19083,64.39472198486328
19085,72.70923614501953
19087,74.5542221069336
19089,58.17106628417969
19091,65.89334106445312
19093,68.4221420288086
19095,67.58268737792969
19097,64.53058624267578
19099,68.7266845703125
19101,72.25694274902344
19103,68.42657470703125
19105,64.42366790771484
19107,69.89252471923828
19109,63.93654251098633
19111,77.69953155517578
19113,64.11904907226562
19115,73.81073760986328
19117,72.8711929321289
19119,65.41683197021484
19121,73.38893127441406
19123,70.58767700195312
19125,71.47723388671875
19127,65.97998046875
19129,76.1913070678711
19131,59.31182098388672
19133,71.16604614257812
19135,72.83582305908203
19137,75.37242126464844
19139,71.74867248535156
19141,66.3194351196289
19143,64.27924346923828
19145,76.3143539428711
19147,65.4698257446289
19149,69.32456970214844
19151,66.97371673583984
19153,71.1072998046875
19155,74.59675598144531
19157,66.83918762207031
19159,73.31590270996094
19161,68.15414428710938
19163,71.09188079833984
19165,71.92828369140625
19167,66.92753601074219
19169,68.06689453125
19171,64.26025390625
19173,74.50372314453125
19175,73.573486328125
19177,74.90160369873047
19179,72.50836181640625
19181,72.98453521728516
19183,70.899169921875
19185,73.17735290527344
19187,67.6065444946289
19189,62.35560989379883
19191,58.440696716308594
19193,70.16045379638672
19195,60.610023498535156
19197,64.01161193847656
20001,77.46025085449219
20003,76.98059844970703
20005,76.90664672851562
20007,82.85774993896484
20009,81.69412231445312
20011,77.67520904541016
20013,78.49111938476562
20015,79.36211395263672
20017,77.98211669921875
20019,79.8285903930664
20021,81.4867172241211
20023,83.38398742675781
20025,83.39558410644531
20027,79.66063690185547
20029,78.7317886352539
20031,76.5764389038086
20033,82.68602752685547
20035,79.48695373535156
20037,79.13296508789062
20039,83.10918426513672
20041,80.0150146484375
20043,76.51639556884766
20045,76.71096801757812
20047,81.72248077392578
20049,78.52597045898438
20051,83.31906127929688
20053,81.28386688232422
20055,84.61607360839844
20057,83.09191131591797
20059,76.78131866455078
20061,79.00909423828125
20063,84.63353729248047
20065,83.79979705810547
20067,85.58692932128906
20069,84.03116607666016
20071,84.36161804199219
20073,77.31209564208984
20075,85.40301513671875
20077,81.97259521484375
20079,80.53861236572266
20081,84.82097625732422
20083,83.36802673339844
20085,78.30455017089844
20087,76.7978515625
20089,78.33533477783203
20091,75.6058120727539
20093,85.26700592041016
20095,80.93492126464844
20097,81.26973724365234
20099,80.47039794921875
20101,84.59308624267578
20103,75.53760528564453
20105,80.40814971923828
20107,77.62773895263672
20109,84.23578643798828
20111,76.82115173339844
20113,80.80297088623047
20115,79.4401626586914
20117,79.6702651977539
20119,83.77035522460938
20121,76.65966796875
20123,78.86701965332031
20125,79.90792846679688
20127,78.39897918701172
20129,85.00364685058594
20131,79.34244537353516
20133,78.51189422607422
20135,83.28822326660156
20137,82.76431274414062
20139,77.2441177368164
20141,80.89498138427734
20143,79.81393432617188
20145,81.91556549072266
20147,81.85482025146484
20149,78.73979949951172
20151,81.15064239501953
20153,83.07699584960938
20155,81.13805389404297
20157,78.50498962402344
20159,81.47954559326172
20161,79.3360595703125
20163,83.41797637939453
20165,82.5302734375
20167,81.95774841308594
20169,81.47488403320312
20171,84.65584564208984
20173,80.76412200927734
20175,84.42365264892578
20177,78.38703918457031
20179,84.12992095947266
20181,82.88528442382812
20183,79.51561737060547
20185,81.54443359375
20187,85.63131713867188
20189,84.9253158569336
20191,80.93743133544922
20193,83.55122375488281
20195,83.88571166992188
20197,78.20013427734375
20199,83.5338134765625
20201,79.23664855957031
20203,84.35008239746094
20205,78.57787322998047
20207,77.39527130126953
20209,75.1958999633789
21001,85.48979949951172
21003,86.71775817871094
21005,84.13369750976562
21007,82.47109985351562
21009,87.15451049804688
21011,84.78451538085938
21013,80.83519744873047
21015,85.80028533935547
21017,84.72322845458984
21019,88.3018569946289
21021,83.66002655029297
21023,86.19103240966797
21025,85.04888153076172
21027,85.92574310302734
21029,84.80609893798828
21031,87.1724853515625
21033,83.63719940185547
21035,83.7702865600586
21037,86.75177764892578
21039,82.6984634399414
21041,85.17861938476562
21043,87.38262939453125
21045,84.20896911621094
21047,83.97174835205078
21049,84.1826400756836
21051,83.50543975830078
21053,85.60572052001953
21055,82.96643829345703
21057,86.73844909667969
21059,86.09831237792969
21061,87.03977966308594
21063,86.7464828491211
21065,83.68736267089844
21067,84.16938018798828
21069,85.5785903930664
21071,87.12281036376953
21073,84.80865478515625
21075,82.17731475830078
21077,85.37742614746094
21079,83.45076751708984
21081,85.09080505371094
21083,83.0040283203125
21085,86.43222045898438
21087,85.11062622070312
21089,87.8265609741211
21091,85.61339569091797
21093,84.50935363769531
21095,79.19989013671875
21097,85.21220397949219
21099,85.76632690429688
21101,85.01617431640625
21103,84.92160034179688
21105,82.41790771484375
21107,85.02559661865234
21109,82.68952941894531
21111,85.79243469238281
21113,83.92115783691406
21115,88.46563720703125
21117,86.06084442138672
21119,84.24413299560547
21121,82.98403930664062
21123,83.56331634521484
21125,83.35236358642578
21127,88.89749908447266
21129,84.11617279052734
21131,82.50418853759766
21133,81.99968719482422
21135,86.77116394042969
21137,83.32474517822266
21139,82.30635833740234
21141,86.4273452758789
21143,83.25123596191406
21145,82.86188507080078
21147,83.885986328125
21149,85.99708557128906
21151,83.61712646484375
21153,86.23810577392578
21155,83.8313980102539
21157,83.40513610839844
21159,89.66596221923828
21161,86.19678497314453
21163,85.45784759521484
21165,84.1483383178711
21167,83.88396453857422
21169,86.37928771972656
21171,86.83728790283203
21173,84.35966491699219
21175,85.69679260253906
21177,86.26251983642578
21179,83.80402374267578
21181,85.24556732177734
21183,86.75069427490234
21185,85.51448822021484
21187,84.82568359375
21189,84.06414031982422
21191,85.956787109375
21193,83.54078674316406
21195,86.53353881835938
21197,83.95704650878906
21199,84.5029296875
21201,85.83940887451172
21203,82.81259155273438
21205,85.14433288574219
21207,85.41636657714844
21209,84.60515594482422
21211,84.64228057861328
21213,86.33818817138672
21215,84.3740234375
21217,84.30673217773438
21219,84.9635009765625
21221,83.66148376464844
21223,85.2004623413086
21225,83.85115814208984
21227,87.16510009765625
21229,83.65767669677734
21231,85.05078125
21233,84.6599349975586
21235,82.95140075683594
21237,84.4416732788086
21239,84.27516174316406
22001,90.93878936767578
22003,90.89218139648438
22005,90.4067153930664
22007,90.21382141113281
22009,91.61627960205078
22011,89.67679595947266
22013,89.41360473632812
22015,88.00827026367188
22017,88.04946899414062
22019,89.27243041992188
22021,90.46562194824219
22023,88.36434936523438
22025,90.869140625
22027,88.38671875
22029,91.05325317382812
22031,88.16556549072266
22033,91.08985900878906
22035,88.58088684082031
22037,91.47119903564453
22039,91.35543823242188
22041,90.2334976196289
22043,90.56098937988281
22045,89.52867126464844
22047,90.6571044921875
22049,89.92877197265625
22051,88.0570297241211
22053,90.31925201416016
22055,91.01165771484375
22057,88.7443618774414
22059,90.86801147460938
22061,89.22340393066406
22063,90.483642578125
22065,89.22923278808594
22067,89.50496673583984
22069,90.14254760742188
22071,87.60016632080078
22073,89.85606384277344
22075,86.40966033935547
22077,91.7507553100586
22079,91.04137420654297
22081,89.20759582519531
22083,89.92041778564453
22085,88.53168487548828
22087,86.45865631103516
22089,89.14793395996094
22091,91.48880004882812
22093,90.26337432861328
22095,89.79752349853516
22097,91.29999542236328
22099,90.48927307128906
22101,89.09674835205078
22103,88.12449645996094
22105,90.3990478515625
22107,90.01544952392578
22109,89.39862823486328
22111,89.1205825805664
22113,90.41326904296875
22115,89.91641998291016
22117,89.27029418945312
22119,88.29917907714844
22121,91.2365951538086
22123,88.99205780029297
22125,91.7318344116211
22127,90.5041732788086
23001,77.93248748779297
23003,68.62318420410156
23005,77.4751968383789
23007,71.1483383178711
23009,75.26757049560547
23011,77.90965270996094
23013,74.32086944580078
23015,76.44310760498047
23017,74.84015655517578
23019,75.6468505859375
23021,71.10196685791016
23023,76.94020080566406
23025,70.9935073852539
23027,76.01437377929688
23029,73.77960968017578
23031,77.1312255859375
24001,80.94341278076172
24003,80.8096923828125
24005,80.30359649658203
24009,79.41449737548828
24011,81.11324310302734
24013,79.68409729003906
24015,78.12736511230469
24017,81.57592010498047
24019,79.92648315429688
24021,80.07818603515625
24023,78.10293579101562
24025,78.92658996582031
24027,80.78736114501953
24029,79.2371826171875
24031,80.82740020751953
24033,81.4498062133789
24035,80.30944061279297
24037,79.29862976074219
24039,78.59809875488281
24041,80.08213806152344
24043,80.7059097290039
24045,79.52680969238281
24047,77.48126220703125
24510,81.37126922607422
25001,71.67098236083984
25003,74.17240905761719
25005,76.26297760009766
25007,71.35063934326172
25009,77.09912872314453
25011,77.0262451171875
25013,77.56201934814453
25015,77.44926452636719
25017,79.6458511352539
25019,68.35551452636719
25021,79.14927673339844
25023,76.76346588134766
25025,77.16413116455078
25027,77.32166290283203
26001,64.31161499023438
26003,71.60380554199219
26005,59.58013153076172
26007,67.039794921875
26009,70.6983642578125
26011,64.28773498535156
26013,73.00645446777344
26015,59.36756134033203
26017,64.7741928100586
26019,63.884986877441406
26021,62.883766174316406
26023,61.488121032714844
26025,60.654319763183594
26027,61.929019927978516
26029,71.60090637207031
26031,72.15538024902344
26033,71.62750244140625
26035,63.42818832397461
26037,63.39706802368164
26039,68.77295684814453
26041,68.72274780273438
26043,72.64600372314453
26045,61.69902801513672
26047,71.19967651367188
26049,66.46495056152344
26051,64.99126434326172
26053,73.16016387939453
26055,66.55738067626953
26057,63.60061264038086
26059,62.915706634521484
26061,75.83875274658203
26063,63.99629592895508
26065,63.92333984375
26067,61.04452896118164
26069,64.04020690917969
26071,71.56520080566406
26073,62.4591064453125
26075,63.52471923828125
26077,59.61225891113281
26079,68.10931396484375
26081,59.44501876831055
26083,73.70140075683594
26085,61.0702018737793
26087,66.99185943603516
26089,66.60569763183594
26091,67.2460708618164
26093,65.63040161132812
26095,70.8117446899414
26097,69.94730377197266
26099,67.4793701171875
26101,61.852848052978516
26103,72.09757995605469
26105,59.980857849121094
26107,60.04900360107422
26109,69.14318084716797
26111,64.63412475585938
26113,64.72113037109375
26115,69.46900177001953
26117,60.8089714050293
26119,70.30562591552734
26121,59.47904586791992
26123,59.63008117675781
26125,66.5378646850586
26127,59.40559005737305
26129,66.03156280517578
26131,75.83287048339844
26133,61.552833557128906
26135,67.93824768066406
26137,70.83800506591797
26139,59.58286666870117
26141,69.86248016357422
26143,65.82849884033203
26145,65.90442657470703
26147,67.26377868652344
26149,61.26394271850586
26151,65.367431640625
26153,70.24039459228516
26155,65.16844177246094
26157,66.12700653076172
26159,60.573509216308594
