GEOID,tmax
01001,68.10883331298828
01003,69.37440490722656
01005,67.46833038330078
01007,67.0389404296875
01009,63.82209014892578
01011,68.0523910522461
01013,68.45006561279297
01015,66.44612884521484
01017,67.0947036743164
01019,64.3240966796875
01021,67.0707015991211
01023,66.85712432861328
01025,67.24818420410156
01027,66.39732360839844
01029,66.16061401367188
01031,68.84728240966797
01033,64.3145980834961
01035,69.73014068603516
01037,66.72669219970703
01039,70.16771697998047
01041,68.5930404663086
01043,62.81614685058594
01045,68.40687561035156
01047,67.95303344726562
01049,61.306095123291016
01051,68.09636688232422
01053,70.50234985351562
01055,64.50305938720703
01057,66.06739807128906
01059,63.86861801147461
01061,69.44721984863281
01063,66.1267318725586
01065,66.6972885131836
01067,68.29774475097656
01069,69.97496795654297
01071,60.69266891479492
01073,66.32594299316406
01075,65.63983917236328
01077,63.78314208984375
01079,63.5552864074707
01081,67.0940170288086
01083,62.70279312133789
01085,68.47161865234375
01087,68.1334228515625
01089,61.895362854003906
01091,66.87762451171875
01093,64.48249053955078
01095,62.253231048583984
01097,69.34439086914062
01099,68.609619140625
01101,68.8140640258789
01103,62.5490608215332
01105,67.24472045898438
01107,65.71200561523438
01109,68.35494232177734
01111,67.22480010986328
01113,67.4030990600586
01115,65.7646255493164
01117,66.64154815673828
01119,66.176513671875
01121,66.68256378173828
01123,67.29611206054688
01125,66.63726043701172
01127,65.70490264892578
01129,68.10857391357422
01131,67.66669464111328
01133,63.78512191772461
04001,51.754425048828125
04003,65.55128479003906
04005,54.761932373046875
04007,63.35032653808594
04009,62.913238525390625
04011,59.15726089477539
04012,73.03504943847656
04013,73.13975524902344
04015,63.013954162597656
04017,52.99617385864258
04019,72.41543579101562
04021,71.88775634765625
04023,67.11781311035156
04025,64.22441101074219
04027,74.3748550415039
05001,64.05980682373047
05003,65.49817657470703
05005,43.791404724121094
05007,40.70082092285156
05009,41.00468826293945
05011,62.66860580444336
05013,59.873531341552734
05015,40.396732330322266
05017,65.792236328125
05019,57.151065826416016
05021,50.90885925292969
05023,55.43492889404297
05025,60.3586311340332
05027,57.588783264160156
05029,56.57229995727539
05031,54.58992385864258
05033,45.440067291259766
05035,61.82331085205078
05037,58.68535232543945
05039,57.86109161376953
05041,64.93865203857422
05043,63.970359802246094
05045,58.16105270385742
05047,47.374942779541016
05049,46.375648498535156
05051,57.91058349609375
05053,59.31597900390625
05055,52.22708511352539
05057,54.78432083129883
05059,58.08070373535156
05061,53.1391716003418
05063,53.73455047607422
05065,48.090126037597656
05067,55.314327239990234
05069,61.411441802978516
05071,48.44428634643555
05073,56.98861312866211
05075,51.34178924560547
05077,63.23975372314453
05079,62.98949432373047
05081,53.70653533935547
05083,51.89689254760742
05085,60.80271911621094
05087,42.55570602416992
05089,42.096107482910156
05091,56.39796447753906
05093,58.408599853515625
05095,62.48332977294922
05097,55.62126159667969
05099,56.188438415527344
05101,43.488346099853516
05103,57.38631057739258
05105,58.41207504272461
05107,65.14424133300781
05109,54.63486099243164
05111,56.79417419433594
05113,51.42750930786133
05115,51.97211837768555
05117,60.75932693481445
05119,59.602569580078125
05121,49.24187469482422
05123,61.300899505615234
05125,58.63235092163086
05127,51.67108917236328
05129,45.02091598510742
05131,48.2308464050293
05133,52.765663146972656
05135,49.274330139160156
05137,49.3177490234375
05139,61.550960540771484
05141,51.60586166381836
05143,42.79671096801758
05145,58.18508529663086
05147,58.50818634033203
05149,56.067352294921875
06001,62.63176345825195
06003,52.518043518066406
06005,66.46481323242188
06007,65.42598724365234
06009,67.33220672607422
06011,66.2679443359375
06013,63.39834213256836
06015,61.4666862487793
06017,62.5135498046875
06019,62.18693161010742
06021,66.24217987060547
06023,61.464874267578125
06025,74.87733459472656
06027,63.325584411621094
06029,67.04541015625
06031,67.64192962646484
06033,64.79823303222656
06035,54.655731201171875
06037,69.04591369628906
06039,63.73378372192383
06041,59.57798385620117
06043,64.85990142822266
06045,63.12531661987305
06047,66.05974578857422
06049,56.42189407348633
06051,51.943050384521484
06053,68.69242858886719
06055,66.24090576171875
06057,62.147491455078125
06059,73.51058959960938
06061,62.054893493652344
06063,57.0556755065918
06065,71.64899444580078
06067,66.61610412597656
06069,67.69772338867188
06071,67.10530090332031
06073,72.01056671142578
06075,58.44511795043945
06077,66.58708953857422
06079,70.51988983154297
06081,60.527183532714844
06083,70.53572082519531
06085,65.19374084472656
06087,65.22229766845703
06089,65.47650909423828
06091,57.977867126464844
06093,59.02494812011719
06095,65.16789245605469
06097,63.638206481933594
06099,66.29716491699219
06101,66.40058135986328
06103,66.84388732910156
06105,63.63459014892578
06107,60.06227493286133
06109,60.2308235168457
06111,69.23580932617188
06113,67.00348663330078
06115,66.73713684082031
08001,45.607933044433594
08003,45.501129150390625
08005,45.383689880371094
08007,46.58906173706055
08009,38.7459831237793
08011,40.72050094604492
08013,41.98820495605469
08014,48.1423454284668
08015,35.71884536743164
08017,41.13100814819336
08019,32.65582275390625
08021,41.718204498291016
08023,42.74380874633789
08025,42.61642074584961
08027,39.87569808959961
08029,42.86907958984375
08031,48.01137924194336
08033,42.292301177978516
08035,44.75932693481445
08037,34.37873458862305
08039,42.42095947265625
08041,42.886287689208984
08043,42.61734390258789
08045,37.240821838378906
08047,35.22642135620117
08049,33.27468490600586
08051,36.183162689208984
08053,37.070125579833984
08055,42.938934326171875
08057,31.45672607421875
08059,44.6826171875
08061,40.9167366027832
08063,43.83727264404297
08065,30.11527442932129
08067,47.097225189208984
08069,38.04320526123047
08071,42.54759216308594
08073,42.34000015258789
08075,40.56473159790039
08077,42.61109924316406
08079,37.96274948120117
08081,35.33333206176758
08083,47.836612701416016
08085,44.884605407714844
08087,43.84040069580078
08089,42.189796447753906
08091,41.13276672363281
08093,35.590057373046875
08095,42.02873992919922
08097,33.33589172363281
08099,40.2894172668457
08101,44.92451858520508
08103,37.38511657714844
08105,41.94621658325195
08107,32.69779586791992
08109,39.33734130859375
08111,36.10177230834961
08113,44.137054443359375
08115,40.80644607543945
08117,30.517183303833008
08119,39.04386520385742
08121,43.690521240234375
08123,42.90637969970703
08125,44.16225814819336
09001,40.48356628417969
09003,38.76985549926758
09005,36.54649353027344
09007,41.64891052246094
09009,41.38863754272461
09011,42.80815505981445
09013,38.93080139160156
09015,40.063846588134766
10001,50.258338928222656
10003,47.49509048461914
10005,53.746826171875
11001,51.19560623168945
12001,77.02931213378906
12003,75.32581329345703
12005,71.35922241210938
12007,76.00765228271484
12009,79.67575073242188
12011,84.582275390625
12013,73.08667755126953
12015,81.94454956054688
12017,76.61537170410156
12019,76.14418029785156
12021,83.32343292236328
12023,75.19669342041016
12027,81.75812530517578
12029,75.41716003417969
12031,74.45281219482422
12033,69.83946228027344
12035,76.88442993164062
12037,72.408203125
12039,72.59037780761719
12041,76.55863952636719
12043,81.333251953125
12045,72.8260269165039
12047,74.82150268554688
12049,81.84021759033203
12051,82.42017364501953
12053,78.21978759765625
12055,81.21064758300781
12057,79.87311553955078
12059,70.238037109375
12061,80.8512954711914
12063,71.58748626708984
12065,73.31654357910156
12067,75.27587127685547
12069,79.17700958251953
12071,81.93636322021484
12073,72.77287292480469
12075,77.13314819335938
12077,73.88733673095703
12079,74.40390014648438
12081,80.95365142822266
12083,77.6373519897461
12085,82.15748596191406
12086,84.63185119628906
12087,83.75525665283203
12089,74.22452545166016
12091,70.70629119873047
12093,81.12178802490234
12095,80.0731430053711
12097,80.95014953613281
12099,83.65718078613281
12101,79.12650299072266
12103,78.29546356201172
12105,81.0339126586914
12107,77.30028533935547
12109,75.28466796875
12111,81.44367218017578
12113,70.31815338134766
12115,81.60090637207031
12117,79.48867797851562
12119,78.6458511352539
12121,75.06116485595703
12123,74.39826202392578
12125,75.51304626464844
12127,77.9941177368164
12129,72.76921081542969
12131,70.38190460205078
12133,71.47037506103516
13001,73.0907211303711
13003,73.6218490600586
13005,73.28778839111328
13007,69.64714050292969
13009,68.66412353515625
13011,61.7623291015625
13013,62.18056869506836
13015,63.16351318359375
13017,71.83500671386719
13019,72.67801666259766
13021,67.70111846923828
13023,68.80892944335938
13025,73.78219604492188
13027,71.78729248046875
13029,69.78761291503906
13031,70.85230255126953
13033,69.3105697631836
13035,66.94728088378906
13037,68.66204833984375
13039,72.34523010253906
13043,71.21824645996094
13045,66.44804382324219
13047,61.34616470336914
13049,74.92618560791016
13051,68.3556137084961
13053,67.10655212402344
13055,62.715938568115234
13057,62.122642517089844
13059,62.55023193359375
13061,67.96687316894531
13063,64.79127502441406
13065,74.35076904296875
13067,63.18454360961914
13069,73.52391052246094
13071,70.27651977539062
13073,67.47880554199219
13075,71.63957977294922
13077,66.7311782836914
13079,66.96759033203125
13081,69.2524185180664
13083,60.456722259521484
13085,60.72208786010742
13087,71.47549438476562
13089,63.74851608276367
13091,69.62691497802734
13093,68.53157806396484
13095,69.21112823486328
13097,65.06779479980469
13099,69.47785186767578
13101,74.50048065185547
13103,69.25817108154297
13105,63.63587951660156
13107,70.2828369140625
13109,71.67771911621094
13111,59.69084930419922
13113,65.72785949707031
13115,63.63703918457031
13117,61.488609313964844
13119,61.69687271118164
13121,64.10891723632812
13123,59.95186996459961
13125,68.0154037475586
13127,71.07500457763672
13129,62.705650329589844
13131,71.16831970214844
13133,65.29996490478516
13135,62.41636276245117
13137,59.58623123168945
13139,61.23839569091797
13141,67.54981994628906
13143,65.10794830322266
13145,66.4083251953125
13147,62.038330078125
13149,67.49127960205078
13151,65.43929290771484
13153,68.10691833496094
13155,72.1267318725586
13157,62.13446044921875
13159,67.79554748535156
13161,73.33235931396484
13163,68.72431182861328
13165,70.14347839355469
13167,69.64281463623047
13169,68.1880874633789
13171,66.60917663574219
13173,73.36701202392578
13175,69.82415771484375
13177,68.6471176147461
13179,70.08102416992188
13181,65.70360565185547
13183,71.77944946289062
13185,72.91609954833984
13187,60.206390380859375
13189,67.16336822509766
13191,70.19359588623047
13193,67.556884765625
13195,62.33041000366211
13197,66.58319854736328
13199,66.4245376586914
13201,70.22040557861328
13205,69.89716339111328
13207,67.3861083984375
13209,72.0172348022461
13211,65.5720443725586
13213,61.10041427612305
13215,67.17707061767578
13217,65.708984375
13219,62.97799301147461
13221,63.78403091430664
13223,63.83302688598633
13225,67.37238311767578
13227,61.07392501831055
13229,73.76412200927734
13231,66.24431610107422
13233,64.59661865234375
13235,68.95069885253906
13237,68.0733642578125
13239,67.25670623779297
13241,57.985198974609375
13243,67.52508544921875
13245,68.22187805175781
13247,64.55144500732422
13249,67.00419616699219
13251,69.25066375732422
13253,71.37735748291016
13255,66.0429916381836
13257,60.89597702026367
13259,67.11383056640625
13261,67.8066635131836
13263,66.26482391357422
13265,65.46592712402344
13267,72.22970581054688
13269,66.6060562133789
13271,72.11221313476562
13273,67.96792602539062
13275,71.12073516845703
13277,71.2354736328125
13279,72.41748046875
13281,58.47466278076172
13283,70.57264709472656
13285,67.06132507324219
13287,70.10621643066406
13289,68.28358459472656
13291,59.4443244934082
13293,66.43339538574219
13295,61.431278228759766
13297,63.3927001953125
13299,74.3205795288086
13301,66.98947143554688
13303,68.99456024169922
13305,72.87357330322266
13307,67.15016174316406
13309,71.93116760253906
13311,59.72333908081055
13313,61.46592330932617
13315,69.84539031982422
13317,64.7361831665039
13319,68.936279296875
13321,69.64757537841797
16001,47.638179779052734
16003,41.23251724243164
16005,39.04810333251953
16007,36.09700393676758
16009,42.98014450073242
16011,36.872867584228516
16013,39.892791748046875
16015,41.66206359863281
16017,37.773338317871094
16019,33.42428207397461
16021,35.302913665771484
16023,35.67525100708008
16025,41.24826431274414
16027,47.98209762573242
16029,35.381675720214844
16031,42.42765426635742
16033,31.856868743896484
16035,40.99655532836914
16037,39.190921783447266
16039,45.2035026550293
16041,39.122013092041016
16043,29.81424903869629
16045,43.334556579589844
16047,44.251644134521484
16049,40.53893280029297
16051,33.98566436767578
16053,44.643028259277344
16055,41.724327087402344
16057,43.89042663574219
16059,36.04264831542969
16061,42.87118148803711
16063,42.59046936035156
16065,32.000640869140625
16067,42.246620178222656
16069,44.4886474609375
16071,39.46892547607422
16073,46.669708251953125
16075,45.52213668823242
16077,40.02159881591797
16079,37.69728469848633
16081,29.073152542114258
16083,44.872222900390625
16085,39.817657470703125
16087,42.5997200012207
17001,34.337066650390625
17003,47.4130859375
17005,37.898563385009766
17007,32.4031982421875
17009,34.88367462158203
17011,33.141624450683594
17013,34.3525276184082
17015,32.82011032104492
17017,34.51588439941406
17019,37.865318298339844
17021,36.52312469482422
17023,43.06403350830078
17025,42.26028060913086
17027,39.35309600830078
17029,40.87020492553711
17031,36.68537521362305
17033,44.850059509277344
17035,41.795265197753906
17037,33.642173767089844
17039,35.244895935058594
17041,39.57268524169922
17043,35.91743850708008
17045,41.07300567626953
17047,45.76633071899414
17049,40.54291534423828
17051,38.97957992553711
17053,35.89474105834961
17055,42.583091735839844
17057,33.632545471191406
17059,47.468814849853516
17061,35.09402084350586
17063,34.814395904541016
17065,44.66720962524414
17067,32.77516555786133
17069,48.45980453491211
17071,31.773588180541992
17073,31.83171844482422
17075,37.1412467956543
17077,41.471553802490234
17079,42.60002899169922
17081,41.71234893798828
17083,34.444618225097656
17085,30.474842071533203
17087,46.348541259765625
17089,34.80309295654297
17091,36.47724533081055
17093,34.84699630737305
17095,31.969362258911133
17097,35.676002502441406
17099,33.50700759887695
17101,46.37694549560547
17103,33.12358474731445
17105,33.8131103515625
17107,34.806392669677734
17109,32.94062805175781
17111,34.2834358215332
17113,34.205684661865234
17115,36.33717346191406
17117,35.0937614440918
17119,36.364315032958984
17121,40.77783203125
17123,33.336463928222656
17125,34.258140563964844
17127,50.137813568115234
17129,33.93086624145508
17131,31.16022491455078
17133,38.01612854003906
17135,36.27983856201172
17137,34.988224029541016
17139,38.403507232666016
17141,33.138851165771484
17143,33.38398361206055
17145,40.61997604370117
17147,36.88373947143555
17149,35.58530807495117
17151,48.42695617675781
17153,48.0855712890625
17155,33.5275993347168
17157,39.22035217285156
17159,44.365623474121094
17161,31.360057830810547
17163,38.22801208496094
17165,45.82453536987305
17167,34.58300018310547
17169,33.964481353759766
17171,35.85015106201172
17173,38.685550689697266
17175,32.43572235107422
17177,31.755035400390625
17179,34.31979751586914
17181,44.35756301879883
17183,39.12844467163086
17185,46.70341873168945
17187,31.731115341186523
17189,39.865074157714844
17191,43.84508514404297
17193,46.70296096801758
17195,32.799224853515625
17197,35.95166015625
17199,43.37012481689453
17201,32.198631286621094
17203,33.59002685546875
18001,36.933773040771484
18003,36.57618713378906
18005,47.613502502441406
18007,37.58237838745117
18009,38.85025405883789
18011,39.95516586303711
18013,46.651512145996094
18015,38.20414733886719
18017,37.693809509277344
18019,54.8690185546875
18021,44.17304992675781
18023,39.15402603149414
18025,53.58489990234375
18027,48.77827072143555
18029,49.52423095703125
18031,46.51120376586914
18033,35.472381591796875
18035,40.674217224121094
18037,51.40248489379883
18039,36.805397033691406
18041,43.91105270385742
18043,55.64027786254883
18045,39.88612365722656
18047,46.41962814331055
18049,37.45343780517578
18051,48.196533203125
18053,38.534942626953125
18055,46.42626190185547
18057,40.63138961791992
18059,42.99835205078125
18061,55.952720642089844
18063,41.72779083251953
18065,41.660213470458984
18067,38.16984176635742
18069,37.13510513305664
18071,49.32754898071289
18073,37.46223068237305
18075,38.85361099243164
18077,50.94654846191406
18079,49.079654693603516
18081,44.553688049316406
18083,47.56681442260742
18085,36.72673797607422
18087,36.37295913696289
18089,37.116092681884766
18091,37.05013656616211
18093,48.495445251464844
18095,40.78341293334961
18097,42.53596496582031
18099,37.1882438659668
18101,49.44010543823242
18103,37.29935073852539
18105,46.12334442138672
18107,40.402244567871094
18109,44.27711868286133
18111,37.39385986328125
18113,35.970733642578125
18115,51.11253356933594
18117,51.51201629638672
18119,45.09233474731445
18121,41.50973892211914
18123,53.48346710205078
18125,49.31806945800781
18127,37.050045013427734
18129,47.973838806152344
18131,38.0908203125
18133,42.29635238647461
18135,40.29082489013672
18137,48.29732131958008
18139,44.10638427734375
18141,37.040992736816406
18143,51.86564636230469
18145,44.992431640625
18147,51.567420959472656
18149,37.60053253173828
18151,35.49769592285156
18153,45.4197883605957
18155,51.687644958496094
18157,38.762351989746094
18159,39.21808624267578
18161,44.462806701660156
18163,48.897804260253906
18165,40.97623062133789
18167,43.458465576171875
18169,37.01204299926758
18171,38.748722076416016
18173,49.96830368041992
18175,51.93825912475586
18177,42.12502670288086
18179,37.19697189331055
18181,37.791927337646484
18183,36.33662414550781
19001,30.15243911743164
19003,28.631019592285156
19005,24.582799911499023
19007,32.480323791503906
19009,31.3408203125
19011,24.36158561706543
19013,22.817947387695312
19015,31.785247802734375
19017,22.32997703552246
19019,22.728303909301758
19021,32.097991943359375
19023,23.061182022094727
19025,32.859031677246094
19027,32.736122131347656
19029,29.787372589111328
19031,27.862144470214844
19033,23.51206398010254
19035,33.41666793823242
19037,21.014585494995117
19039,29.3837890625
19041,31.673765182495117
19043,24.90401840209961
19045,30.4166202545166
19047,32.770172119140625
19049,31.85788345336914
19051,31.364131927490234
19053,29.593515396118164
19055,24.788936614990234
19057,30.431884765625
19059,30.741512298583984
19061,27.37738037109375
19063,28.935680389404297
19065,22.268373489379883
19067,21.891490936279297
19069,24.666122436523438
19071,27.83270263671875
19073,32.86634063720703
19075,23.69670867919922
19077,31.7548828125
19079,28.79460906982422
19081,25.616104125976562
19083,25.820690155029297
19085,31.701433181762695
19087,28.851428985595703
19089,20.45708465576172
19091,30.15741539001465
19093,32.91938781738281
19095,27.50591278076172
19097,29.882427215576172
19099,29.038002014160156
19101,28.861692428588867
19103,27.192466735839844
19105,27.218111038208008
19107,28.843647003173828
19109,28.056400299072266
19111,31.286842346191406
19113,25.147375106811523
19115,29.414257049560547
19117,29.848251342773438
19119,36.56303405761719
19121,30.48204803466797
19123,29.778444290161133
19125,29.920766830444336
19127,26.641857147216797
19129,28.661813735961914
19131,21.117111206054688
19133,33.43183517456055
19135,31.084712982177734
19137,27.930316925048828
19139,28.94693374633789
19141,33.60713577270508
19143,32.777244567871094
19145,27.262216567993164
19147,30.49782943725586
19149,36.414554595947266
19151,31.575603485107422
19153,30.413557052612305
19155,29.757801055908203
19157,28.213956832885742
19159,28.633150100708008
19161,32.745853424072266
19163,30.681970596313477
19165,31.142702102661133
19167,36.591407775878906
19169,29.294527053833008
19171,25.18358612060547
19173,27.812910079956055
19175,29.419078826904297
19177,29.897634506225586
19179,30.362836837768555
19181,30.162805557250977
19183,28.33867645263672
19185,30.380615234375
19187,31.447080612182617
19189,24.59963607788086
19191,21.891443252563477
19193,34.71757888793945
19195,22.56560707092285
19197,27.36408042907715
20001,34.61103439331055
20003,35.091224670410156
20005,34.75278091430664
20007,39.57773208618164
20009,40.974369049072266
20011,35.02977752685547
20013,32.481021881103516
20015,36.064125061035156
20017,34.26026153564453
20019,37.10775375366211
20021,34.43423080444336
20023,44.4382209777832
20025,38.807682037353516
20027,37.225067138671875
20029,39.708518981933594
20031,35.273738861083984
20033,38.48735046386719
20035,36.23367691040039
20037,33.996315002441406
20039,43.66075134277344
20041,37.179744720458984
20043,33.4002571105957
20045,37.340065002441406
20047,39.762168884277344
20049,35.602108001708984
20051,43.20372772216797
20053,40.9263916015625
20055,40.93477249145508
20057,39.555763244628906
20059,36.45783233642578
20061,36.12399673461914
20063,42.13922882080078
20065,44.12373733520508
20067,41.104331970214844
20069,39.82311248779297
20071,40.22494888305664
20073,35.24355697631836
20075,40.619407653808594
20077,39.826969146728516
20079,38.6512451171875
20081,40.387752532958984
20083,41.070518493652344
20085,34.390045166015625
20087,36.16526794433594
20089,40.83809280395508
20091,36.814754486083984
20093,40.89369201660156
20095,40.549827575683594
20097,38.87519454956055
20099,34.17317581176758
20101,41.240631103515625
20103,36.93663024902344
20105,42.163421630859375
20107,36.543766021728516
20109,41.8843994140625
20111,35.03473663330078
20113,38.81781768798828
20115,36.013675689697266
20117,33.5677375793457
20119,39.448184967041016
20121,36.571388244628906
20123,42.303585052490234
20125,35.220855712890625
20127,35.02401351928711
20129,41.64060974121094
20131,32.51396942138672
20133,33.8636360168457
20135,41.82391357421875
20137,43.12538528442383
20139,36.02518844604492
20141,43.828269958496094
20143,39.70090866088867
20145,40.339637756347656
20147,43.63942337036133
20149,34.619384765625
20151,39.5700569152832
20153,43.79216384887695
20155,40.12260818481445
20157,38.167354583740234
20159,39.9402961730957
20161,35.71712875366211
20163,44.806007385253906
20165,41.759944915771484
20167,43.07392120361328
20169,39.41026306152344
20171,41.22377014160156
20173,39.18195343017578
20175,40.59035873413086
20177,36.33439254760742
20179,43.44144058227539
20181,43.35026550292969
20183,42.908470153808594
20185,39.46908950805664
20187,41.018619537353516
20189,41.570526123046875
20191,38.507015228271484
20193,43.0858154296875
20195,42.538700103759766
20197,35.41518783569336
20199,41.35856628417969
20201,35.33881378173828
20203,40.79562759399414
20205,34.804412841796875
20207,35.16106414794922
20209,37.13066482543945
21001,62.30311965942383
21003,62.788658142089844
21005,57.723167419433594
21007,50.31688690185547
21009,62.796897888183594
21011,61.01335144042969
21013,57.590423583984375
21015,52.16923141479492
21017,59.472930908203125
21019,60.81818389892578
21021,58.764713287353516
21023,58.12383270263672
21025,61.19937515258789
21027,57.330360412597656
21029,58.42393493652344
21031,61.42745590209961
21033,53.734519958496094
21035,58.733821868896484
21037,54.59365463256836
21039,52.02045822143555
21041,53.040374755859375
21043,61.317813873291016
21045,60.061771392822266
21047,57.589378356933594
21049,60.292564392089844
21051,60.31918716430664
21053,62.92109298706055
21055,50.72249221801758
21057,63.61701965332031
21059,53.02682876586914
21061,63.031578063964844
21063,61.625
21065,61.13740539550781
21067,58.82695770263672
21069,60.568565368652344
21071,60.906822204589844
21073,57.06629180908203
21075,53.61790084838867
21077,53.2708740234375
21079,59.30194091796875
21081,54.83650588989258
21083,54.82631301879883
21085,60.85514450073242
21087,62.099525451660156
21089,60.9742546081543
21091,53.919410705566406
21093,59.72153854370117
21095,55.61322784423828
21097,58.136070251464844
21099,62.57746887207031
21101,49.80625534057617
21103,54.96458435058594
21105,53.23309326171875
21107,53.9923095703125
21109,60.164405822753906
21111,57.30921173095703
21113,58.889320373535156
21115,61.9476318359375
21117,53.4454460144043
21119,59.358402252197266
21121,59.61561965942383
21123,60.29247283935547
21125,60.281551361083984
21127,61.64818572998047
21129,61.5091667175293
21131,58.630943298339844
21133,57.34373474121094
21135,60.72443771362305
21137,59.24950408935547
21139,51.806453704833984
21141,61.4232177734375
21143,54.89442825317383
21145,51.78242111206055
21147,60.27145767211914
21149,54.13104248046875
21151,60.100921630859375
21153,61.429656982421875
21155,59.603572845458984
21157,55.6197624206543
21159,61.08056640625
21161,59.59765625
21163,56.995121002197266
21165,60.96262741088867
21167,58.40132522583008
21169,62.54310989379883
21171,62.26497268676758
21173,60.8342170715332
21175,61.63426971435547
21177,58.05815505981445
21179,58.73198699951172
21181,59.9218635559082
21183,57.95711135864258
21185,55.59013748168945
21187,55.04635238647461
21189,61.15473556518555
21191,56.59796905517578
21193,59.327083587646484
21195,59.653472900390625
21197,61.25835037231445
21199,60.57699203491211
21201,59.17515182495117
21203,59.75916290283203
21205,60.83722686767578
21207,62.14815902709961
21209,57.5345458984375
21211,56.573055267333984
21213,62.850833892822266
21215,57.662498474121094
21217,60.82865524291992
21219,59.66509246826172
21221,58.02429962158203
21223,53.075225830078125
21225,48.98006820678711
21227,63.0374755859375
21229,58.4929084777832
21231,61.7584228515625
21233,51.00220489501953
21235,59.46310806274414
21237,61.358482360839844
21239,58.1195182800293
22001,72.21609497070312
22003,71.2218246459961
22005,71.67537689208984
22007,72.40325164794922
22009,69.67648315429688
22011,71.59465789794922
22013,64.99768829345703
22015,61.50306701660156
22017,61.993595123291016
22019,72.35218811035156
22021,67.14230346679688
22023,71.49956512451172
22025,68.33150482177734
22027,60.484683990478516
22029,68.62470245361328
22031,65.0266342163086
22033,71.08831787109375
22035,67.4410171508789
22037,70.66471099853516
22039,70.83695220947266
22041,67.29759979248047
22043,67.99080657958984
22045,71.5792465209961
22047,71.71913146972656
22049,65.9326171875
22051,71.73541259765625
22053,72.11467742919922
22055,72.71699523925781
22057,72.39188385009766
22059,68.11779022216797
22061,63.57574462890625
22063,71.29496765136719
22065,67.58057403564453
22067,66.19879150390625
22069,68.34862518310547
22071,69.81281280517578
22073,65.79170989990234
22075,69.96212005615234
22077,71.09307861328125
22079,69.43690490722656
22081,66.47147369384766
22083,66.87686157226562
22085,67.95500183105469
22087,68.37942504882812
22089,72.85079956054688
22091,70.82743835449219
22093,72.42938995361328
22095,72.54650115966797
22097,71.4815902709961
22099,72.42918395996094
22101,71.29885864257812
22103,70.42682647705078
22105,71.19313049316406
22107,67.46419525146484
22109,72.5650634765625
22111,63.92360305786133
22113,72.22314453125
22115,70.28733825683594
22117,69.89278411865234
22119,60.89054870605469
22121,71.3509521484375
22123,66.84590911865234
22125,70.39796447753906
22127,67.40692138671875
23001,33.36313247680664
23003,22.642793655395508
23005,33.86776351928711
23007,27.029170989990234
23009,32.419960021972656
23011,34.24011993408203
23013,34.626365661621094
23015,35.13936996459961
23017,29.892431259155273
23019,29.82631492614746
23021,25.725391387939453
23023,34.92823028564453
23025,26.565906524658203
23027,34.29508590698242
23029,30.355886459350586
23031,34.77969741821289
24001,47.40167236328125
24003,50.452606201171875
24005,47.4936637878418
24009,52.86581802368164
24011,51.91092300415039
24013,46.32120895385742
24015,47.50008773803711
24017,53.8940544128418
24019,53.221431732177734
24021,46.48444366455078
24023,47.017765045166016
24025,47.326698303222656
24027,48.717472076416016
24029,48.5625
24031,48.73303985595703
24033,51.720970153808594
24035,49.684024810791016
24037,53.95792007446289
24039,54.93757247924805
24041,51.465972900390625
24043,45.883514404296875
24045,54.540645599365234
24047,54.657630920410156
24510,49.32567596435547
25001,47.17390441894531
25003,33.69119644165039
25005,43.372283935546875
25007,48.760658264160156
25009,39.937137603759766
25011,35.84128952026367
25013,36.821006774902344
25015,35.95644760131836
25017,39.975563049316406
25019,49.40585708618164
25021,41.402198791503906
25023,43.85251998901367
25025,42.28715896606445
25027,37.76948165893555
26001,34.15886688232422
26003,23.539987564086914
26005,38.155845642089844
26007,33.489479064941406
26009,32.23152542114258
26011,36.051727294921875
26013,21.109100341796875
26015,36.96492004394531
26017,36.46677017211914
26019,33.062625885009766
26021,37.778533935546875
26023,36.37811279296875
26025,36.253623962402344
26027,37.31532287597656
26029,32.030555725097656
26031,32.4249153137207
26033,28.817298889160156
26035,34.810203552246094
26037,36.675479888916016
26039,32.327449798583984
26041,26.27535629272461
26043,23.930387496948242
26045,36.38220977783203
26047,32.04813003540039
26049,36.079830169677734
26051,35.64638137817383
26053,22.692729949951172
26055,33.657859802246094
26057,36.80130386352539
26059,35.75578308105469
26061,22.293378829956055
26063,35.77001190185547
26065,35.90437316894531
26067,36.925140380859375
26069,35.66368103027344
26071,22.18121337890625
26073,36.35294723510742
26075,35.69630432128906
26077,37.027122497558594
26079,32.658424377441406
26081,37.51158905029297
26083,21.470603942871094
26085,34.525550842285156
26087,35.58633041381836
26089,32.70882034301758
26091,36.48881530761719
26093,35.642906188964844
26095,24.553516387939453
26097,28.369434356689453
26099,36.0341796875
26101,33.44398498535156
26103,21.48490333557129
26105,33.87281799316406
26107,35.6613883972168
26109,27.336610794067383
26111,36.658653259277344
26113,33.52014923095703
26115,37.173221588134766
26117,36.483211517333984
26119,32.83292770385742
26121,37.43346405029297
26123,36.19282150268555
26125,35.7297248840332
26127,35.269901275634766
26129,34.464927673339844
26131,22.688007354736328
26133,34.23567199707031
26135,33.110042572021484
26137,31.33526039123535
26139,38.328338623046875
26141,32.78804016113281
26143,33.692562103271484
26145,36.81790542602539
26147,35.34079360961914
26149,37.01148223876953
26151,35.16915512084961
26153,25.37230682373047
26155,36.291500091552734
