GEOID,tmax
01001,95.94168526785714
01003,94.0184375
01005,94.832568359375
01007,96.10398351648351
01009,93.34249043367346
01011,94.85478316326532
01013,95.58540178571428
01015,93.6569556451613
01017,92.9103125
01019,94.50014204545455
01021,95.22755681818182
01023,95.55929878048781
01025,95.01462180397726
01027,92.35247713414635
01029,92.52378472222222
01031,95.14765625000001
01033,95.25675912921348
01035,95.27716733870967
01037,94.13609858247423
01039,95.31977739726027
01041,95.3234375
01043,93.73333333333333
01045,95.05251186708861
01047,96.78256635273974
01049,92.8633634868421
01051,95.23203124999999
01053,94.9732921511628
01055,93.71796875000001
01057,95.66735733695653
01059,94.64427614795919
01061,94.99023897058824
01063,96.81483516483516
01065,96.84512362637362
01067,94.89597138554217
01069,94.92642911585367
01071,93.61917696220931
01073,94.87412768404909
01075,95.74062500000001
01077,95.0864032451923
01079,94.79501201923077
01081,93.47039741847827
01083,94.70828125000001
01085,96.32309194711539
01087,94.91165441176472
01089,94.07164446721312
01091,96.29018342391305
01093,95.08638392857144
01095,93.15557528409092
01097,93.63183928571429
01099,95.24290625
01101,95.83393049568966
01103,94.0270230263158
01105,96.65857900943396
01107,96.30674715909092
01109,95.06642287234042
01111,92.53203125
01113,94.56978561046512
01115,93.78286132812501
01117,94.85191576086956
01119,96.48817934782609
01121,94.10904017857142
01123,93.68248064159293
01125,96.30389819587629
01127,95.45727370689656
01129,94.56588541666666
01131,96.21049107142858
01133,94.51986607142857
04001,96.11742201627487
04003,97.45428803733031
04005,97.66616005659361
04007,99.51765422077922
04009,99.0885324889868
04011,93.51939772727273
04012,112.96587869878604
04013,111.78101825842698
04015,105.54137537993923
04017,99.24514569256758
04019,106.70880131680867
04021,108.67656853281854
04023,97.5865625
04025,100.94752604166666
04027,114.36258129758883
05001,92.97563920454546
05003,93.26286764705883
05005,89.1795157967033
05007,89.9975
05009,87.28578125
05011,93.02871875000001
05013,92.97434593023257
05015,87.28636363636365
05017,93.49940837378641
05019,92.3765261627907
05021,89.53981250000001
05023,90.14500363372093
05025,92.9005793539326
05027,92.40259510869565
05029,91.83155438311688
05031,90.92022058823531
05033,92.2320036764706
05035,92.67589062500001
05037,91.96279605263159
05039,92.63790958737864
05041,93.08899336283186
05043,92.98625
05045,92.11064356435645
05047,91.55786290322581
05049,89.17900390625
05051,90.92052989130434
05053,92.86528159340659
05055,90.13166415662651
05057,92.09628378378379
05059,91.95268895348838
05061,91.32777777777778
05063,90.64125279017857
05065,89.78830818965518
05067,91.27535511363637
05069,92.97911830357143
05071,89.75955023364486
05073,92.54609375000001
05075,90.5622340425532
05077,92.95136920103093
05079,92.93177083333333
05081,92.51127232142858
05083,92.18272405660377
05085,92.96298076923078
05087,86.797625
05089,88.69773706896552
05091,92.56431451612904
05093,91.36010638297873
05095,92.89137300531915
05097,90.3171875
05099,92.36180959302327
05101,86.2034375
05103,92.8492115825688
05105,91.81923828125
05107,93.14389497422681
05109,91.30450581395348
05111,91.49244791666668
05113,89.42850341796876
05115,90.30395220588235
05117,92.80847039473684
05119,92.62987288135594
05121,89.66900773195877
05123,92.54487092391305
05125,91.70725235849056
05127,91.13071361940298
05129,87.94573863636364
05131,93.2962080792683
05133,92.03927801724139
05135,89.73634510869564
05137,89.0045809659091
05139,92.80967987804878
05141,89.24329927884615
05143,89.43677455357142
05145,91.85879984662577
05147,92.18307584269664
05149,91.79123883928571
06001,94.85259046052632
06003,84.02171195652174
06005,104.81697140957448
06007,108.71732466603054
06009,105.81325636942677
06011,110.02319915254238
06013,100.8191371681416
06015,89.57179028614459
06017,98.92874313186813
06019,99.95957380022321
06021,108.51264272836539
06023,96.24974003940456
06025,111.38662845477387
06027,106.90992456197274
06029,104.4552822412354
06031,107.08960597826088
06033,102.93939511138613
06035,97.04183296535327
06037,91.77500779950083
06039,101.51540997706422
06041,83.48993275316457
06043,101.43455255681818
06045,98.09983177463505
06047,106.64440406976745
06049,97.1515625
06051,88.123001678719
06053,96.8036857358871
06055,104.66224841101696
06057,99.11746199324324
06059,81.95109105603449
06061,100.04051582969433
06063,95.54600360576924
06065,104.80003339916357
06067,111.14658137583893
06069,100.34026785714285
06071,108.91305072156197
06073,93.51807704207921
06075,76.50078125
06077,108.6330078125
06079,97.99788490853658
06081,81.80754076086957
06083,87.3990078125
06085,95.59331030150754
06087,84.08811141304349
06089,104.16505800585284
06091,93.45350506756756
06093,94.93719299853373
06095,104.78661494755245
06097,95.04172262396693
06099,106.8239448051948
06101,112.38858695652173
06103,106.42078025477707
06105,98.78041888297872
06107,97.78820139848068
06109,93.22059294871795
06111,89.05661699288255
06113,110.15220939490447
06115,109.9881188118812
08001,101.13919491525424
08003,87.43941627358491
08005,99.96465336134455
08007,82.23145579268292
08009,99.720875
08011,102.22572265625
08013,92.73305288461538
08014,101.328125
08015,79.7668667218543
08017,101.286875
08019,78.29375
08021,79.27105841708543
08023,82.13380604619566
08025,103.06427671370967
08027,83.77005208333333
08029,92.12872191011238
08031,100.8983016304348
08033,85.086552734375
08035,95.11818704044119
08037,81.2805608365019
08039,97.91364721760797
08041,96.38748625366568
08043,90.91538903061225
08045,87.3823621724891
08047,82.87678571428572
08049,80.82255226109216
08051,81.12992094123506
08053,72.42745901639344
08055,90.91563148340249
08057,81.4480727140078
08059,93.64829545454546
08061,101.97871551003344
08063,101.05164262820513
08065,74.96439903846155
08067,84.69370625
08069,89.6199747624703
08071,95.28172335203368
08073,100.2365593112245
08075,99.02786726804123
08077,93.44043905950096
08079,73.0656719924812
08081,94.3258152173913
08083,93.034484375
08085,92.63589043674699
08087,101.42395361990951
08089,102.70758928571429
08091,82.28157003012048
08093,81.22452346041055
08095,98.33977678571429
08097,78.87385080645161
08099,101.82659926470589
08101,101.61755613270779
08103,91.75918461134455
08105,79.77902285447762
08107,84.49296875
08109,81.1988425925926
08111,69.5022705078125
08113,87.75308119158878
08115,97.30687499999999
08117,76.12842105263158
08119,84.50830696202532
08121,100.45303571428573
08123,100.3534025
08125,100.91063988095239
09001,83.19333726415094
09003,84.44375
09005,82.84320157284769
09007,82.55736607142858
09009,82.94068877551021
09011,81.81106770833333
09013,82.97778532608696
09015,82.9120028409091
10001,79.52429775280899
10003,79.46030783582091
10005,79.8232421875
11001,80.708984375
12001,96.16285244360903
12003,96.27684339887641
12005,94.08685963114755
12007,96.07169331395349
12009,92.95076462765958
12011,89.99494318181819
12013,95.16000381097561
12015,91.63175551470587
12017,94.87678571428572
12019,95.80640625000001
12021,91.19154411764707
12023,96.35348337155963
12027,92.59914772727274
12029,95.47136948529412
12031,95.41989927685951
12033,94.05958881578948
12035,94.75063820422535
12037,94.82547089041095
12039,94.99196428571429
12041,96.25888671874999
12043,91.2985899390244
12045,95.13729440789473
12047,96.14780405405405
12049,93.49387428977273
12051,90.95506599378882
12053,94.55739182692308
12055,92.54760680379746
12057,93.7058647260274
12059,94.80055017605635
12061,91.48291396103896
12063,94.91318897637795
12065,94.9446875
12067,95.93135557432433
12069,95.73053343949044
12071,91.06369680851066
12073,95.0848238031915
12075,95.50028678797469
12077,95.64141270661156
12079,95.51075546116505
12081,93.12374730603449
12083,95.87056408898304
12085,88.95951704545455
12086,90.983057369403
12087,91.35137166030535
12089,95.62364130434783
12091,94.65767857142858
12093,91.62261202830189
12095,95.3073261589404
12097,94.32306985294117
12099,89.20199976679105
12101,94.34471507352941
12103,92.34051339285715
12105,94.53480168269232
12107,95.71427364864866
12109,94.64673763736263
12111,89.86835937500001
12113,94.33123899647887
12115,92.31833465189874
12117,95.35461956521739
12119,95.59700000000001
12121,96.11137242268042
12123,95.01848776223777
12125,96.28693181818181
12127,94.78125952743902
12129,94.87229287790699
12131,94.46032748287672
12133,94.59251838235295
13001,96.03230633802816
13003,95.84481132075473
13005,95.96629464285715
13007,94.99162234042552
13009,95.18170230263159
13011,92.3855152027027
13013,92.54945652173915
13015,94.51276408450704
13017,95.466796875
13019,95.38218245967742
13021,95.13741071428572
13023,95.53119959677419
13025,95.5794642857143
13027,95.1254066780822
13029,95.2208251953125
13031,95.62477678571429
13033,94.95211776859504
13035,93.87950000000001
13037,94.88407012195121
13039,94.96390625
13043,95.84499080882354
13045,92.46990582191782
13047,96.50351562499999
13049,96.06927083333333
13051,94.11774038461539
13053,94.26193181818182
13055,95.14398777173913
13057,92.81899414062501
13059,93.39599609375
13061,94.84267578125001
13063,92.6151278409091
13065,96.19079241071428
13067,92.87965625000001
13069,95.78140060240965
13071,94.73677884615384
13073,94.60906250000001
13075,95.1537802419355
13077,92.8296875
13079,94.55489130434783
13081,94.95912063953489
13083,94.08995535714287
13085,90.80892137096774
13087,95.00759698275863
13089,92.5694679054054
13091,95.67658450704226
13093,95.05597426470588
13095,94.96412627551021
13097,92.67878024193548
13099,94.981625
13101,96.11784539473685
13103,94.85957306338028
13105,93.77895047169811
13107,95.63893873762376
13109,96.06774553571428
13111,89.867421875
13113,92.756591796875
13115,95.15825000000001
13117,91.60852678571429
13119,92.811328125
13121,92.62916666666668
13123,90.97707555970149
13125,94.64241071428572
13127,94.53230846774194
13129,95.708984375
13131,94.7176846590909
13133,94.26559806034483
13135,92.078076171875
13137,89.62566406250001
13139,91.278125
13141,94.65084821428573
13143,92.36180959302327
13145,93.04221047794118
13147,92.90394736842104
13149,92.96361607142858
13151,93.07659438775511
13153,95.25091911764706
13155,95.27665264423078
13157,92.67856250000001
13159,94.41678977272728
13161,96.02825000000001
13163,95.01706250000001
13165,95.35296875
13167,95.42312500000001
13169,94.8621875
13171,93.31562500000001
13173,95.75234375
13175,95.75913461538462
13177,94.83648897058823
13179,95.21915584415585
13181,94.39573863636365
13183,95.84787176724137
13185,95.5153814935065
13187,89.68045058139535
13189,94.400234375
13191,94.45321691176471
13193,94.78715572033899
13195,93.0953887195122
13197,93.73411931818183
13199,92.70234375000001
13201,95.06171875000001
13205,94.81367187500001
13207,94.315625
13209,96.06661931818182
13211,94.109375
13213,95.2036358173077
13215,94.1580078125
13217,93.56093750000001
13219,93.59425223214285
13221,93.93565764925374
13223,92.9945652173913
13225,94.78783967391306
13227,91.95781249999999
13229,95.87714843750001
13231,92.8671875
13233,93.80904017857144
13235,95.57915296052632
13237,94.71954599056605
13239,94.70046875
13241,86.90434659090909
13243,94.43392857142858
13245,94.86425382653061
13247,93.06529605263158
13249,94.12636718750001
13251,95.00284242021276
13253,95.13507401315789
13255,92.969375
13257,92.10640625
13259,94.2569293478261
13261,94.50434782608696
13263,93.47252155172414
13265,94.23510044642858
13267,96.13600543478262
13269,94.09946933962264
13271,96.0390112704918
13273,94.55250000000001
13275,94.79472402597403
13277,94.87308593750001
13279,96.13826650943396
13281,86.59765625
13283,95.83890086206897
13285,93.03908811475411
13287,94.83269230769231
13289,95.26502403846153
13291,87.69863281250001
13293,93.53061224489795
13295,95.09662946428573
13297,93.01603954081632
13299,96.11293061023622
13301,94.33048780487805
13303,95.12613201530611
13305,95.69640625000001
13307,94.13063616071429
13309,96.21875
13311,89.23400493421053
13313,96.3450944767442
13315,95.38218245967742
13317,94.166796875
13319,95.427587890625
13321,94.6691796875
16001,102.46060332369943
16003,91.27374057112068
16005,94.5494873046875
16007,89.41627218934912
16009,89.82130474452555
16011,95.81675646551726
16013,91.5210882867133
16015,90.8701130319149
16017,88.60677083333333
16019,90.71253450315459
16021,84.37296875
16023,92.77647284836065
16025,88.7934095670391
16027,103.30098761792453
16029,89.8054180887372
16031,96.34683003597122
16033,88.77232142857143
16035,88.96988670023697
16037,85.91448116028708
16039,96.5435581140351
16041,93.66707589285714
16043,88.95569369195047
16045,98.04951171875001
16047,101.09108750000001
16049,87.80380197638604
16051,96.45888831967213
16053,101.56191406250001
16055,90.03767975663717
16057,91.23365446891192
16059,86.99863813229571
16061,91.01368534482759
16063,98.62839285714287
16065,92.83855574324325
16067,99.39153432377049
16069,95.11814413265306
16071,95.95784471649485
16073,98.69091595681458
16075,101.4648777173913
16077,96.66857638888888
16079,85.64288804235538
16081,87.70583465189874
16083,99.12518028846155
16085,86.67658699059561
16087,96.43036544421487
17001,86.06637893356644
17003,88.70901442307692
17005,88.95431673728814
17007,84.171875
17009,86.25285966981133
17011,83.62241847826088
17013,88.00390625
17015,83.35301724137932
17017,86.83017241379311
17019,86.08891692546584
17021,87.70871497844827
17023,87.12103365384615
17025,88.56650256849315
17027,89.14933823529412
17029,86.69010416666667
17031,83.9953324044586
17033,87.91934121621621
17035,87.37633522727273
17037,84.28978365384616
17039,85.87424107142859
17041,86.4890120967742
17043,85.01029094827587
17045,86.38992866847826
17047,88.88353365384616
17049,87.99873621323529
17051,88.55344036697248
17053,86.15980113636364
17055,88.27209821428572
17057,85.18966090425532
17059,89.29380896226417
17061,88.16813616071428
17063,86.6840087890625
17065,88.663525390625
17067,85.71200929752067
17069,89.0211875
17071,85.51889204545455
17073,83.3317578125
17075,86.40848214285714
17077,88.10815217391306
17079,88.00583984375001
17081,88.40501838235294
17083,88.41928066037737
17085,83.2701171875
17087,88.15514705882353
17089,84.72111150568183
17091,86.4256863317757
17093,85.87636718750001
17095,83.76859504132231
17097,82.99025493421054
17099,85.24643342391305
17101,88.36763822115384
17103,83.53781803097345
17105,86.20181361607143
17107,86.35100556930693
17109,85.19636008522728
17111,84.171875
17113,85.440625
17115,86.59916294642858
17117,88.2792220744681
17119,89.11532866379311
17121,88.5990625
17123,84.45858208955224
17125,86.35232676630434
17127,88.9671875
17129,86.64027423469389
17131,84.51560724431819
17133,88.27535860655738
17135,88.29554185779817
17137,87.20765625
17139,86.77668269230769
17141,83.60633750000001
17143,84.46818181818182
17145,88.31852678571428
17147,86.237890625
17149,86.91104910714287
17151,88.51426886792453
17153,88.8093245967742
17155,84.6771551724138
17157,88.33171875000001
17159,88.49099264705883
17161,84.076171875
17163,88.94577121559634
17165,88.69912109375001
17167,87.36353777985076
17169,86.06408482142858
17171,87.52956730769232
17173,87.42932967557252
17175,83.48774671052631
17177,83.455859375
17179,85.34357311320755
17181,88.01388608870967
17183,86.11613854895106
17185,88.79804687500001
17187,84.46431107954545
17189,88.6319247159091
17191,88.81697443181818
17193,89.23948863636363
17195,83.5559633027523
17197,86.0331787109375
17199,88.06408279220778
17201,84.21612042682926
17203,84.79581473214287
18001,85.62257254464285
18003,85.45749080882354
18005,87.7265625
18007,85.60570211038961
18009,85.44265625
18011,84.94957386363636
18013,86.6795918367347
18015,85.51153492647059
18017,85.1226222826087
18019,89.56896551724138
18021,86.64642137096774
18023,85.07403846153846
18025,87.10198863636364
18027,87.64511443661972
18029,88.34108664772727
18031,87.06504934210525
18033,84.73417410714286
18035,85.27767857142858
18037,87.26087147887324
18039,84.62128906250001
18041,86.195
18043,88.71027644230769
18045,86.0555908203125
18047,87.11988636363637
18049,84.68119318181817
18051,88.59358108108108
18053,85.3446875
18055,86.98286830357144
18057,85.33816964285714
18059,85.6563125
18061,88.01057692307693
18063,85.24425403225807
18065,85.11986607142858
18067,85.13227982954545
18069,85.47566964285714
18071,88.09805640243903
18073,85.44376698369565
18075,85.37080357142857
18077,89.00390625
18079,88.48072916666668
18081,86.29043367346938
18083,88.0660294117647
18085,84.63662347560975
18087,84.30636363636364
18089,84.48860085227273
18091,84.23362771739131
18093,87.1122159090909
18095,85.42323660714287
18097,85.77991071428572
18099,84.58127200704226
18101,87.27993861607142
18103,85.07942708333333
18105,86.35501644736843
18107,85.4859375
18109,86.09174107142857
18111,85.87257211538463
18113,84.4506545608108
18115,89.10142045454546
18117,87.08692307692309
18119,86.33679687499999
18121,86.23376358695651
18123,87.04280711206897
18125,87.84921875
18127,84.05816964285714
18129,89.37998991935484
18131,85.09275568181818
18133,85.60678401898734
18135,84.81794642857143
18137,87.68809419014084
18139,86.0740478515625
18141,84.62378472222223
18143,89.13593750000001
18145,86.68281250000001
18147,87.5892930327869
18149,84.9205625
18151,83.94518750000002
18153,87.52653846153846
18155,89.3046875
18157,85.78482448630137
18159,85.0653125
18161,86.36361607142858
18163,88.91562499999999
18165,86.47684659090909
18167,86.99864130434783
18169,85.26320422535211
18171,85.93147727272726
18173,88.06763392857142
18175,87.61538461538461
18177,85.5132560483871
18179,85.56822916666667
18181,85.439609375
18183,84.93257665094339
19001,84.41685014204546
19003,85.2958096590909
19005,82.20199497767858
19007,85.81447088068182
19009,83.60078125000001
19011,84.49007102272726
19013,83.99944957386364
19015,83.95854048295455
19017,82.95647321428571
19019,83.87396399456522
19021,84.26491477272727
19023,83.22434895833334
19025,84.16867897727273
19027,83.8251065340909
19029,84.61404474431819
19031,84.00355113636364
19033,82.76067116477273
19035,84.62721354166668
19037,81.67441152597402
19039,85.89410511363637
19041,84.25529119318182
19043,82.78594890510949
19045,83.5415234375
19047,83.98717912946428
19049,84.95795454545454
19051,85.63469460227273
19053,86.64815340909091
19055,83.0554347826087
19057,85.4134765625
19059,83.74424715909092
19061,82.68684769417477
19063,84.16910511363636
19065,82.44590650826446
19067,82.5911830357143
19069,82.74204545454546
19071,87.70735294117647
19073,84.20543323863636
19075,83.25587890625
19077,84.16917613636365
19079,83.22761008522728
19081,83.12437855113636
19083,83.0631747159091
19085,85.8698347107438
19087,85.26435546875
19089,80.45060876623377
19091,83.89246651785714
19093,84.27329545454546
19095,84.98750000000001
19097,83.28161057692309
19099,84.78448660714285
19101,85.24211647727273
19103,84.89375
19105,83.42863991477273
19107,85.25836292613637
19109,84.13646763392858
19111,85.52819522471911
19113,84.3209375
19115,85.52720170454546
19117,85.87535511363636
19119,85.76889204545455
19121,85.37325994318182
19123,85.53577769886364
19125,85.79928977272728
19127,83.850927734375
19129,86.83310267857142
19131,81.76635044642858
19133,86.05420454545454
19135,85.78735795454546
19137,85.88856534090908
19139,84.89313858695652
19141,84.365673828125
19143,83.89609375
19145,86.84215198863636
19147,84.27015269886364
19149,86.3176414695946
19151,84.26889204545455
19153,85.06895636792453
19155,85.74600813356165
19157,84.5653409090909
19159,86.28428622159092
19161,84.13176491477273
19163,83.78568359375001
19165,84.2215909090909
19167,85.9911811440678
19169,83.92130681818183
19171,84.07049715909092
19173,86.03723366477273
19175,85.43238636363637
19177,85.49444444444444
19179,85.64822443181819
19181,85.88350497159091
19183,85.14698153409091
19185,86.00223721590909
19187,83.6684375
19189,83.2098721590909
19191,80.97137784090908
19193,86.07802083333333
19195,82.65653409090909
19197,83.09701704545455
20001,91.7123046875
20003,91.15689453125
20005,89.86376689189188
20007,100.0111305147059
20009,100.00506993006994
20011,90.78224431818182
20013,89.50779474431819
20015,97.6084375
20017,95.1142149390244
20019,97.14252232142857
20021,92.60378196022727
20023,101.24168750000001
20025,102.39590517241379
20027,94.14678977272727
20029,96.28870192307693
20031,92.81519886363635
20033,100.83822115384615
20035,98.16491477272727
20037,91.49284446022727
20039,98.76041294642857
20041,95.96155048076923
20043,89.56680327868852
20045,90.30100599315068
20047,99.3603125
20049,96.53306587837838
20051,101.75302884615385
20053,100.00110212053572
20055,102.6069052419355
20057,100.67098599137933
20059,90.76966002747253
20061,93.05665322580644
20063,102.29666863207548
20065,100.62726510067114
20067,102.75767045454545
20069,102.00401005244755
20071,102.00823863636364
20073,95.687375
20075,102.24501953125
20077,99.74567307692307
20079,98.57223557692308
20081,102.52046875
20083,101.3666796875
20085,90.07541571100917
20087,90.05145474137932
20089,96.77589285714286
20091,88.84147727272727
20093,102.66949573863637
20095,98.85419921875001
20097,99.05408653846153
20099,93.4195230263158
20101,102.19353885135135
20103,89.62535511363636
20105,100.77416294642858
20107,90.11184303977274
20109,102.91037735849056
20111,93.47173402255639
20113,98.6594951923077
20115,96.75055443548388
20117,89.43774038461538
20119,102.9802229020979
20121,89.29234693877551
20123,99.67845982142858
20125,95.11444481382979
20127,93.25381610576923
20129,101.92005208333333
20131,88.84867897727274
20133,92.52230113636364
20135,101.84124644886364
20137,98.04269230769232
20139,91.68566632231405
20141,100.80987762237763
20143,98.24181189903847
20145,99.92404829545455
20147,98.23426682692308
20149,90.33915374087591
20151,98.4483173076923
20153,99.90640625
20155,98.94500000000001
20157,93.93246694711539
20159,99.32365171370968
20161,91.92128712871288
20163,101.04830025337837
20165,101.00745192307693
20167,101.58179086538462
20169,99.08366887019231
20171,102.69171875
20173,99.18059315286624
20175,103.02911931818181
20177,91.12156250000001
20179,100.54396853146854
20181,101.5965909090909
20183,97.95282366071429
20185,98.81658555327868
20187,102.19166666666668
20189,102.54602272727273
20191,99.57934659090911
20193,101.06788884943181
20195,101.834375
20197,91.26117788461539
20199,102.53515625
20201,91.42069196428572
20203,102.59909607438017
20205,94.59562500000001
20207,93.65525000000001
20209,89.21197916666668
21001,90.82798076923078
21003,90.658203125
21005,91.653125
21007,89.08003906249999
21009,90.15388671875
21011,89.86296875000001
21013,90.63730113636363
21015,89.03389423076923
21017,90.39644886363637
21019,91.24963942307691
21021,91.32708333333333
21023,89.50652573529412
21025,91.30175
21027,87.46508620689656
21029,90.37924592391305
21031,89.36266826923077
21033,89.68357900943397
21035,90.32779200819672
21037,89.4700625
21039,89.341015625
21041,90.09794034090909
21043,89.2926025390625
21045,91.0331156716418
21047,90.24472128378379
21049,90.7935546875
21051,91.64388392857144
21053,90.94296875
21055,89.30347521551724
21057,91.28214285714286
21059,88.1248046875
21061,89.30046875
21063,89.54218750000001
21065,91.28490953947369
21067,90.95490552325582
21069,89.25446428571429
21071,92.56234631147541
21073,91.37142137096774
21075,89.89420230263158
21077,90.03676470588235
21079,91.73267857142858
21081,89.69519230769231
21083,89.60063920454546
21085,88.35925480769231
21087,90.58470982142858
21089,89.90168042452831
21091,87.18760080645161
21093,88.8387784090909
21095,88.84245923913045
21097,90.23574218750001
21099,89.670078125
21101,89.15308219178083
21103,90.32556515957447
21105,89.65891047297298
21107,89.63253012048193
21109,90.6646590909091
21111,90.32376512096775
21113,91.58229166666668
21115,91.80535156250001
21117,89.03804086538463
21119,91.22920454545454
21121,91.94295550847458
21123,89.749765625
21125,91.65142045454546
21127,91.5988221153846
21129,91.24135742187501
21131,90.86789314516129
21133,90.47539062499999
21135,88.7909375
21137,91.20643382352941
21139,89.3274431818182
21141,90.41753472222223
21143,89.89621975806452
21145,89.27027138157895
21147,91.72066761363637
21149,88.98421052631579
21151,91.56917613636364
21153,90.89311079545455
21155,91.13795072115386
21157,89.94130859375001
21159,93.034765625
21161,89.2282451923077
21163,87.75691489361702
21165,89.45483870967742
21167,91.71973684210528
21169,90.1356534090909
21171,90.68396045918368
21173,90.160625
21175,89.95455942622952
21177,89.50390625
21179,91.1141357421875
21181,89.86279296875
21183,88.39301861702128
21185,90.07390625
21187,90.265625
21189,91.51204637096774
21191,89.88321220930233
21193,91.35117924528302
21195,92.68040254237289
21197,90.62857142857142
21199,91.7407451923077
21201,89.74866071428572
21203,91.11453125
21205,88.88781250000001
21207,91.23877180232559
21209,90.6873005319149
21211,90.86228813559322
21213,90.67386363636365
21215,91.41041666666668
21217,90.75410610465117
21219,90.38705357142858
21221,90.4562247983871
21223,89.67518028846153
21225,89.5694870283019
21227,90.11111111111111
21229,91.51983695652174
21231,91.4734375
21233,89.40628188775511
21235,92.11437500000001
21237,90.22799107142858
21239,91.54983836206897
22001,91.79067382812501
22003,91.238421875
22005,93.18299418604651
22007,92.52389705882354
22009,93.5257627952756
22011,89.707138671875
22013,92.07829391891893
22015,92.394921875
22017,92.16300048828126
22019,89.5491653726708
22021,93.01207386363636
22023,89.40882601351352
22025,93.49292187500001
22027,92.22721354166667
22029,93.806640625
22031,90.87001953125001
22033,93.85778917910449
22035,94.01228813559322
22037,93.8462453358209
22039,92.45051510989012
22041,93.56730638586957
22043,92.5827785326087
22045,91.80832078313254
22047,93.43135080645162
22049,92.36774009146342
22051,90.85703125
22053,90.63488520408163
22055,92.47171052631579
22057,90.89752286585366
22059,93.05700657894737
22061,92.36541193181819
22063,93.47637117346939
22065,94.21893284574467
22067,93.4109375
22069,91.71670545212767
22071,90.46817434210527
22073,93.07231889204546
22075,90.17170266544117
22077,93.87586805555556
22079,92.47397742146597
22081,91.8576904296875
22083,93.48420138888889
22085,90.02023266423357
22087,89.86532628676471
22089,91.72867647058824
22091,93.75237500000001
22093,92.662109375
22095,92.45254755434782
22097,93.20442913385827
22099,92.91317349137931
22101,91.38798828125
22103,92.14676011029412
22105,93.3701680672269
22107,94.07453125
22109,90.90691636029412
22111,92.855075
22113,90.95424231843576
22115,90.4151878238342
22117,93.44548233695652
22119,92.34104287790699
22121,93.86318750000001
22123,93.70147405660379
22125,93.81540178571429
22127,92.47549229452055
23001,87.76045955882353
23003,77.39237109044801
23005,88.26011029411765
23007,80.995953125
23009,84.3820060483871
23011,86.91450751582279
23013,85.18482142857142
23015,86.23736822289158
23017,83.93721668956044
23019,83.70897487844408
23021,80.06781704095113
23023,86.95424107142857
23025,80.77607130156473
23027,85.38157958984375
23029,84.10815334773218
23031,89.09852120535714
24001,89.38526785714286
24003,79.55846774193549
24005,79.48615828804348
24009,79.616015625
24011,80.03491709183673
24013,79.35795036764705
24015,79.44606370192308
24017,80.63534628378379
24019,79.9222184065934
24021,80.40763046116504
24023,85.69315625000002
24025,79.63009510869566
24027,79.50240384615384
24029,79.32593750000001
24031,80.02058939873419
24033,80.26763091216216
24035,79.54323770491803
24037,79.782734375
24039,80.8314144736842
24041,79.45734011627907
24043,83.53513327205883
24045,80.48996710526316
24047,80.71794921875001
24510,79.54098557692308
25001,82.23207720588235
25003,82.08395432692308
25005,83.65477241847827
25007,80.77410714285715
25009,88.09799859550562
25011,85.02136718749999
25013,84.31511948529412
25015,84.71638808139535
25017,87.6108695652174
25019,80.18691406250001
25021,85.86462220149254
25023,84.491796875
25025,86.140625
25027,84.86998546511627
26001,79.33552766393443
26003,82.60336538461539
26005,84.37610085227273
26007,79.5589164402174
26009,82.71988146551723
26011,80.943828125
26013,84.25742187499999
26015,84.07647372159092
26017,81.71113013698631
26019,83.17366431451613
26021,83.55808823529412
26023,83.88407315340909
26025,83.67064732142858
26027,84.40560344827587
26029,82.711015625
26031,83.02347098214287
26033,83.53102678571429
26035,83.51029829545455
26037,83.99573863636364
26039,82.10951704545455
26041,82.20625000000001
26043,85.90538832720588
26045,83.653173828125
26047,82.16833881578947
26049,82.66221590909092
26051,83.42384588068182
26053,83.72872409326425
26055,83.43981681034484
26057,84.2557705965909
26059,83.37433035714285
26061,85.47536662011174
26063,79.6692011443662
26065,83.143125
26067,84.40482954545455
26069,79.84094460227273
26071,84.20188397129188
26073,84.28196022727273
26075,83.20645926339286
26077,84.16036931818182
26079,83.22035630841121
26081,84.93674879807692
26083,85.4696200284091
26085,85.04019574175825
26087,81.85796595982143
26089,81.35965625
26091,84.30887784090909
26093,82.63483009708739
26095,83.34316653481012
26097,82.25640178571429
26099,82.16328125000001
26101,84.28821022727273
26103,84.90015527950311
26105,84.55279296875001
26107,84.41476031553398
26109,85.02553790983606
26111,83.94358377659574
26113,83.28729838709677
26115,84.24105603448277
26117,84.48925107758622
26119,81.694384765625
26121,84.81066406250001
26123,85.30580658783784
26125,82.23047413793104
26127,84.77463815789474
26129,81.592578125
26131,85.03592442468619
26133,83.75317540322581
26135,80.98111979166667
26137,82.00363372093024
26139,84.57471590909091
26141,80.6811677631579
26143,82.545260989011
26145,83.53391285211268
26147,81.57619108606558
26149,84.39087078651686
26151,80.54894506369428
26153,81.61209629186604
26155,83.29584517045454
26157,81.68879430970149
26159,84.24993622448979
26161,83.44338727678573
26163,83.25795173267328
26165,83.922412109375
27001,84.17416424418606
27003,86.43350694444446
27005,83.48385803903346
27007,85.71812959558824
27009,84.93639481707318
27011,85.91484375
27013,85.33248005319149
27015,85.57770312500001
27017,85.28898859797297
27019,85.86078125
27021,84.38426838235294
27023,85.84350630733945
27025,86.48399920886077
27027,85.20442307692308
27029,84.44082031250001
27031,86.11818279109589
27033,84.19672683189656
27035,84.34112723214287
27037,85.68399174528302
