GEOID,tmax
01001,89.2604910714286
01003,87.72621675531921
01005,87.65838623046874
01007,88.09392170329673
01009,84.18780293367344
01011,87.46881377551021
01013,88.09223214285713
01015,85.5899193548387
01017,86.57623161764705
01019,85.51500355113637
01021,88.25795454545457
01023,87.95148628048781
01025,87.89787819602275
01027,85.57298018292683
01029,84.49895833333333
01031,87.62993164062499
01033,84.89411867977526
01035,88.26406250000002
01037,87.40436533505155
01039,88.36221104452052
01041,87.62613636363636
01043,84.26015625000002
01045,87.45929588607598
01047,89.54375000000005
01049,83.2449835526316
01051,88.30551757812499
01053,88.26656976744188
01055,85.0165264423077
01057,87.33318614130438
01059,84.46273915816323
01061,87.78097426470588
01063,87.37117101648353
01065,87.71887019230772
01067,87.77001129518074
01069,87.77513338414637
01071,83.18529251453486
01073,86.7971625766871
01075,87.4814236111111
01077,83.98040865384615
01079,84.25219350961538
01081,87.2225203804348
01083,83.02578125
01085,89.13958834134613
01087,87.95518382352941
01089,82.96284579918029
01091,87.8880434782609
01093,85.35136718750002
01095,82.75028409090906
01097,88.34313392857143
01099,88.16665625
01101,88.38917025862071
01103,83.62861842105262
01105,88.52408608490568
01107,88.0190340909091
01109,87.23839760638297
01111,85.58069740853657
01113,88.24672965116278
01115,85.45830078125
01117,87.19824728260869
01119,87.2538043478261
01121,86.81336495535713
01123,87.16967643805309
01125,88.13619523195872
01127,86.91188038793106
01129,88.31996527777774
01131,88.78928571428573
01133,84.82109375
04001,90.02515540235082
04003,86.79791961255654
04005,93.21905486435496
04007,93.9956574675326
04009,90.24704019823783
04011,86.91022727272727
04012,104.52976574355088
04013,105.1088518258425
04015,98.77616593845009
04017,92.55182326858132
04019,99.06517355731991
04021,100.98868846525087
04023,86.10124999999995
04025,95.55955255681815
04027,107.6757197810913
05001,87.05450487012986
05003,89.21700367647055
05005,84.25578640109892
05007,83.52822916666665
05009,83.15609374999998
05011,88.04932812500003
05013,87.8403888081395
05015,82.65482954545456
05017,89.29731492718447
05019,88.46235465116284
05021,85.14514062500004
05023,84.84752906976742
05025,87.08186446629213
05027,86.60811141304355
05029,86.93524756493508
05031,85.63437499999996
05033,86.90248161764704
05035,85.55098437500001
05037,85.85981907894738
05039,87.60844963592233
05041,86.60132743362836
05043,87.54722656249996
05045,87.23151299504954
05047,86.05277217741934
05049,84.53837890625
05051,87.44403532608698
05053,87.94093406593409
05055,85.22724021084342
05057,87.7554054054054
05059,88.30150799418605
05061,87.8234375
05063,84.93351004464286
05065,84.42354525862068
05067,85.48911576704545
05069,87.33061383928577
05071,84.69626168224298
05073,86.93995807926831
05075,84.46868351063829
05077,86.1338112113402
05079,86.83819444444443
05081,88.40987723214288
05083,86.8659050707547
05085,87.69999999999995
05087,82.30280000000002
05089,83.90193965517236
05091,87.21920362903228
05093,85.99860372340424
05095,86.985272606383
05097,87.32199417372881
05099,87.58154069767441
05101,81.10191406250003
05103,87.66814793577983
05105,87.30781250000001
05107,86.5935244845361
05109,87.85592296511628
05111,85.91822916666666
05113,86.55711669921872
05115,85.13639705882352
05117,87.43467105263163
05119,87.76734639830508
05121,84.48197487113404
05123,85.84500679347826
05125,87.2566037735849
05127,87.15763759328354
05129,82.06518465909089
05131,88.16493902439025
05133,88.68480603448273
05135,84.18043478260869
05137,83.8291015625
05139,87.78962461890245
05141,83.73161057692307
05143,83.86390624999999
05145,86.31368865030674
05147,86.30842696629212
05149,87.45094866071423
06001,100.3937088815789
06003,83.69533967391308
06005,101.48146609042557
06007,105.53801884541986
06009,102.64820859872607
06011,106.3558262711865
06013,103.2895326327434
06015,90.79175451807231
06017,96.5606284340659
06019,99.00774972098195
06021,104.54208233173071
06023,92.66178305604197
06025,104.65250471105519
06027,101.79424987832591
06029,103.48386633973293
06031,107.09728260869565
06033,101.65365099009898
06035,94.89078634510876
06037,99.08427880615649
06039,101.36403383027523
06041,91.29373022151894
06043,101.13489346590907
06045,95.78223939324816
06047,106.75307308970098
06049,94.39207812500004
06051,86.54550297004133
06053,101.99938256048388
06055,104.90786546610167
06057,96.40605996621619
06059,97.97518857758624
06061,97.04606304585148
06063,93.58536658653841
06065,101.50248170306682
06067,108.33124999999997
06069,102.65187499999998
06071,102.04518834889636
06073,96.77449721534657
06075,88.4796875
06077,107.14550781249994
06079,101.91520579268291
06081,93.0616168478261
06083,95.99224999999997
06085,100.35336055276382
06087,95.62384510869568
06089,99.06719011287628
06091,92.14227195945948
06093,92.01890120967731
06095,105.52769886363632
06097,97.57785382231405
06099,106.05269886363635
06101,108.93578464673914
06103,102.34250597133763
06105,95.7381044487427
06107,94.6048126726519
06109,92.82616185897432
06111,94.93479203736655
06113,107.8750696656051
06115,106.09252784653467
08001,98.6819915254237
08003,85.64976415094334
08005,97.25508140756304
08007,82.30430640243904
08009,97.73123750000002
08011,98.64693359375002
08013,87.3965144230769
08014,96.9828125
08015,77.38480960264897
08017,97.51505208333326
08019,75.82258522727273
08021,78.51528737437187
08023,80.60183423913043
08025,97.81975806451611
08027,80.663671875
08029,89.9385270365169
08031,97.24572010869566
08033,82.92822265624999
08035,90.1188648897059
08037,81.65789567490495
08039,94.33261524086373
08041,91.46206469941349
08043,86.66110969387753
08045,86.20448962882098
08047,78.61450892857144
08049,79.72476535836176
08051,80.11688869521912
08053,71.53837090163933
08055,87.14221343360991
08057,80.75096668287935
08059,88.82421875000004
08061,97.56412520903015
08063,98.00048076923086
08065,74.11286057692307
08067,83.13783125000005
08069,86.00935273159142
08071,92.45474666900421
08073,96.80889668367347
08075,101.32285760309283
08077,90.84810760556618
08079,72.3749177631579
08081,91.29837574110672
08083,90.05590625000004
08085,90.74037556475913
08087,100.18791713800911
08089,97.58132440476189
08091,81.8820594879518
08093,78.81587701612908
08095,100.24986607142857
08097,78.00941532258065
08099,98.22461397058825
08101,95.60348106568358
08103,89.69820115546219
08105,78.81658115671642
08107,84.19787597656254
08109,79.44499421296302
08111,68.72927246093752
08113,86.12242260514019
08115,100.55296874999999
08117,75.9370230263158
08119,80.68366297468356
08121,99.272114448052
08123,97.99252249999996
08125,99.0122395833333
09001,71.01680424528301
09003,70.18143168604651
09005,67.78794495033115
09007,70.01406250000004
09009,70.33035714285717
09011,69.44674479166667
09013,69.12846467391306
09015,68.86867897727275
10001,72.95395014044946
10003,71.96373600746271
10005,74.31513671875001
11001,75.88320312500001
12001,91.6548167293233
12003,92.0522471910112
12005,85.68958760245901
12007,91.99945494186045
12009,93.02466755319148
12011,93.46463068181819
12013,86.44811356707316
12015,93.93345588235293
12017,92.95440848214287
12019,92.64703125
12021,94.39696691176471
12023,91.450186353211
12027,93.3369724025974
12029,90.23198529411762
12031,92.67701446280991
12033,87.8213157894737
12035,93.18058978873235
12037,85.79734589041097
12039,88.07431006493506
12041,91.09121093749997
12043,93.34382621951215
12045,84.94031661184209
12047,90.98401604729727
12049,93.16436434659086
12051,93.48203610248446
12053,93.16087740384614
12055,93.63736155063295
12057,92.57643407534248
12059,87.62194102112673
12061,92.43551136363635
12063,87.50668061023626
12065,89.22328125
12067,90.48783783783784
12069,94.41501791401278
12071,94.67626329787238
12073,88.70403922872336
12075,91.12373417721516
12077,86.61479855371903
12079,89.96030036407768
12081,92.0549973060345
12083,93.12074947033902
12085,92.70909090909089
12086,94.06778218283577
12087,94.26638835877866
12089,92.53982676630434
12091,88.20389508928572
12093,93.13194280660373
12095,94.88777938741723
12097,94.70130974264708
12099,93.0788945895523
12101,92.81217830882356
12103,90.27332589285713
12105,94.35442307692304
12107,93.04442567567571
12109,92.8030048076923
12111,92.55703125000001
12113,88.21474471830989
12115,92.38651107594939
12117,94.19935461956523
12119,94.18662499999999
12121,90.82401739690722
12123,89.56774475524472
12125,91.68465909090914
12127,93.42671493902434
12129,87.90726744186045
12131,87.59850171232875
12133,87.03152573529415
13001,91.09121919014086
13003,91.39018278301889
13005,91.51183035714284
13007,89.54614361702127
13009,88.89946546052634
13011,87.91554054054055
13013,87.57377717391304
13015,85.3109375
13017,90.52812500000003
13019,90.86494455645158
13021,88.62526785714286
13023,89.35549395161291
13025,92.51316964285719
13027,89.76277825342467
13029,90.9673583984375
13031,91.13152104591838
13033,89.44589359504133
13035,88.87831249999999
13037,89.06836890243902
13039,92.45218749999998
13043,90.50579044117649
13045,84.99732448630135
13047,84.43789062500001
13049,92.61171875000004
13051,90.36651442307694
13053,88.50738636363639
13055,85.15135869565219
13057,84.68405761718752
13059,88.1673828125
13061,88.271533203125
13063,87.37365056818182
13065,91.64885602678567
13067,85.43778124999999
13069,91.07927334337356
13071,89.8895432692308
13073,89.2438671875
13075,90.2877016129032
13077,86.50816761363637
13079,88.60981657608696
13081,90.15105377906976
13083,82.55066964285716
13085,83.79354838709678
13087,88.80167025862073
13089,87.06342905405405
13091,89.88263644366197
13093,89.70863970588235
13095,90.29394132653063
13097,85.41527217741934
13099,88.42212500000001
13101,91.14218750000002
13103,90.87790492957745
13105,90.50955188679242
13107,89.7539913366337
13109,90.9982142857143
13111,80.34124999999999
13113,87.26298828125002
13115,85.5005
13117,85.35553571428572
13119,88.20820312499997
13121,86.16649305555553
13123,81.05188899253733
13125,88.65379464285716
13127,92.15393145161286
13129,85.48964843749998
13131,89.19495738636363
13133,88.89445043103446
13135,86.70751953124999
13137,84.75652343750001
13139,86.51
13141,88.83600446428568
13143,84.1139898255814
13145,87.19593290441176
13147,89.28729440789469
13149,86.15569196428571
13151,88.18686224489798
13153,89.15965073529411
13155,90.77178485576923
13157,87.88268749999999
13159,88.97664772727269
13161,90.63753125
13163,88.87399999999998
13165,90.07250000000002
13167,88.94593749999997
13169,88.64247159090907
13171,88.17552083333338
13173,90.74796875
13175,89.39987980769233
13177,90.32297794117649
13179,91.31197240259738
13181,89.83948863636365
13183,91.59154094827586
13185,90.28814935064936
13187,83.62867005813956
13189,88.9731640625
13191,91.72778033088235
13193,89.26631355932206
13195,88.80118140243901
13197,88.31238636363634
13199,87.10957031249998
13201,88.80312500000002
13205,89.78515625
13207,88.64421874999998
13209,90.1237215909091
13211,88.66443014705885
13213,83.75594951923077
13215,88.246044921875
13217,88.62283653846157
13219,88.1796875
13221,89.3326026119403
13223,84.7872622282609
13225,88.6804347826087
13227,82.93164062500001
13229,92.28095703125
13231,87.75142045454545
13233,84.92220982142855
13235,89.93601973684211
13237,88.92659198113206
13239,88.30624999999999
13241,80.10627840909093
13243,88.59062499999999
13245,89.02917729591839
13247,88.11011513157894
13249,88.90273437500001
13251,90.6469082446808
13253,88.32845394736843
13255,87.97437499999998
13257,86.721875
13259,88.52228260869565
13261,89.59205163043477
13263,87.87807112068964
13265,89.13041294642858
13267,90.80020380434783
13269,88.49675707547169
13271,90.4407530737705
13273,89.51968749999999
13275,89.37372159090911
13277,90.618828125
13279,90.44295400943396
13281,80.02393973214286
13283,89.6688577586207
13285,86.86334528688525
13287,90.44122596153845
13289,88.77220552884617
13291,80.60234375
13293,88.15558035714285
13295,83.90127232142858
13297,87.93172831632651
13299,92.31428395669298
13301,88.78711890243905
13303,88.71980229591834
13305,91.8796875
13307,88.83409598214287
13309,90.2653125
13311,84.38059210526316
13313,84.60715843023254
13315,90.21217237903227
13317,89.85891544117646
13319,88.878857421875
13321,90.396640625
16001,101.78227059248553
16003,88.9348801185345
16005,94.59226074218752
16007,90.57197670118342
16009,82.13445483576643
16011,95.20002693965513
16013,90.46387674825175
16015,91.37653400455928
16017,78.41538461538461
16019,90.88208300473187
16021,75.00464843749995
16023,92.01425461065581
16025,88.19139315642458
16027,100.25871167452824
16029,91.10502346416385
16031,94.70698066546758
16033,88.38715503246756
16035,80.34987411137443
16037,84.18777100777497
16039,96.9611567982456
16041,93.68854631696426
16043,89.62808146284834
16045,96.99204101562505
16047,97.29263749999997
16049,83.11598434291581
16051,96.22674180327867
16053,95.66547851562497
16055,81.94925331858403
16057,83.29897992227977
16059,83.55965466926067
16061,82.04245689655177
16063,95.12689732142852
16065,92.6929898648649
16067,96.14021516393449
16069,86.25800382653061
16071,95.45246456185568
16073,97.39446934429486
16075,98.78464673913044
16077,95.79079861111117
16079,78.92760847107445
16081,87.73609572784807
16083,95.99393028846153
16085,85.94676969043887
16087,94.08599560950414
17001,81.83523819930072
17003,85.11911057692306
17005,81.07192796610168
17007,79.34931640625003
17009,80.67561910377358
17011,80.63709239130431
17013,81.22761548913041
17015,81.74278017241382
17017,80.55126616379312
17019,79.75843361801245
17021,80.44276670258618
17023,80.84537259615388
17025,81.59073202054792
17027,81.9404044117647
17029,80.09027777777774
17031,79.49586982484078
17033,81.07052364864867
17035,80.38497159090907
17037,78.97872596153852
17039,79.93906250000002
17041,79.71905241935485
17043,79.76813038793104
17045,79.91307744565216
17047,81.70228365384615
17049,80.46164981617646
17051,81.22133027522933
17053,80.13666801948057
17055,83.34419642857144
17057,82.0516289893617
17059,82.93464033018866
17061,80.596484375
17063,80.88916015625001
17065,82.11259765624999
17067,81.44154183884295
17069,83.3495
17071,81.88458806818184
17073,81.1909765625
17075,79.52220982142856
17077,83.6968070652174
17079,80.70177734375002
17081,82.5297058823529
17083,80.64643278301885
17085,82.51030273437499
17087,84.00064338235293
17089,79.42322443181816
17091,79.45081775700936
17093,80.0263671875
17095,82.00439049586775
17097,79.17228618421052
17099,80.49093919836959
17101,81.55976562499998
17103,79.78151272123897
17105,80.62402343749993
17107,79.85301670792079
17109,80.84177911931818
17111,80.35419921874997
17113,80.44148437499999
17115,79.93571428571428
17117,80.00977393617026
17119,80.3831223060345
17121,82.17359375
17123,80.941697761194
17125,81.00353260869562
17127,84.53227678571427
17129,79.62107780612246
17131,82.39216974431817
17133,82.99892418032786
17135,80.54800745412847
17137,80.331875
17139,79.68756009615383
17141,80.14921250000003
17143,82.41562499999999
17145,83.14397321428571
17147,79.80781250000005
17149,80.96941964285712
17151,83.75291863207545
17153,84.734375
17155,80.79687499999999
17157,82.72249999999998
17159,81.57858455882354
17161,81.8443359375
17163,81.89426605504582
17165,83.42546386718752
17167,79.73777985074622
17169,80.80430803571427
17171,80.6829326923077
17173,79.83600906488547
17175,81.4731085526316
17177,81.59726562499998
17179,81.52056308962263
17181,84.19251512096771
17183,79.16198645104889
17185,81.92695312500001
17187,81.58837002840907
17189,82.33911576704544
17191,81.70019886363639
17193,82.01629464285715
17195,81.17578841743116
17197,79.709228515625
17199,83.84314123376623
17201,80.28342225609757
17203,80.89916294642856
18001,80.19720982142856
18003,79.33575367647062
18005,79.70647321428568
18007,78.67471590909092
18009,81.096875
18011,78.26178977272728
18013,79.72697704081632
18015,78.0524126838235
18017,78.11175271739133
18019,82.25767780172413
18021,81.11350806451614
18023,77.99259615384612
18025,80.19602272727273
18027,82.18569542253519
18029,79.87418323863638
18031,78.77360197368421
18033,78.38756696428575
18035,80.67700892857141
18037,81.12625440140845
18039,78.10097656250004
18041,79.07937500000001
18043,81.69092548076924
18045,79.12717285156249
18047,79.64417613636367
18049,78.2597443181818
18051,82.5288429054054
18053,80.26149553571429
18055,81.47304687500001
18057,78.80245535714288
18059,78.74459375
18061,80.9652644230769
18063,78.58361895161292
18065,79.08950892857143
18067,78.32539062500003
18069,80.11383928571426
18071,80.82379954268295
18073,78.24728260869566
18075,80.89229910714285
18077,80.59843749999999
18079,80.06744791666668
18081,78.72222576530612
18083,82.1822794117647
18085,78.3908155487805
18087,78.07232954545454
18089,78.31772017045456
18091,76.87267323369564
18093,80.41995738636362
18095,79.68834821428572
18097,78.66406250000001
18099,77.91703345070417
18101,81.3566127232143
18103,78.75052083333334
18105,80.40879934210528
18107,78.8716796875
18109,79.75781249999997
18111,78.87096153846156
18113,78.2340793918919
18115,80.05411931818182
18117,80.60540865384617
18119,81.28789062499999
18121,79.7572690217391
18123,79.67066271551725
18125,82.38242187500002
18127,76.90015625
18129,82.4165574596774
18131,78.03955965909093
18133,79.5463805379747
18135,79.94649553571428
18137,79.09452024647891
18139,78.44975585937499
18141,77.8659722222222
18143,81.57680288461539
18145,78.79355468749998
18147,80.94003586065573
18149,77.61396875
18151,77.5799375
18153,81.41519230769232
18155,80.241796875
18157,78.71986301369861
18159,78.655625
18161,79.45825892857144
18163,83.00468749999996
18165,79.74506392045457
18167,81.02207880434783
18169,79.57224911971828
18171,78.77213068181818
18173,82.27299107142858
18175,80.83689903846152
18177,79.29695060483874
18179,80.46901041666668
18181,78.38410156249995
18183,78.86022995283018
19001,83.52228338068181
19003,84.89737215909088
19005,82.9952706473214
19007,85.644921875
19009,83.5369140625
19011,83.19632102272728
19013,82.99925426136363
19015,83.37207031249999
19017,82.32329545454542
19019,81.73997961956518
19021,85.36988636363635
19023,83.09101562500001
19025,85.05381747159093
19027,85.27849786931819
19029,84.18146306818186
19031,81.64971590909087
19033,82.50578835227273
19035,85.86471354166667
19037,82.18157467532467
19039,85.11811079545456
19041,85.83188920454546
19043,82.00193886861311
19045,82.2587890625
19047,85.56644810267856
19049,83.09644886363634
19051,84.75099431818181
19053,85.67400568181822
19055,81.19964334239133
19057,82.17695312500001
19059,86.06839488636363
19061,81.59406856796116
19063,84.16335227272728
19065,81.2333935950413
19067,82.83292410714286
19069,82.88465909090912
19071,85.72950367647056
19073,83.68352272727275
19075,82.84103515625002
19077,82.99829545454543
19079,82.99350142045454
19081,82.65584161931817
19083,82.97224786931817
19085,86.23952737603308
19087,82.633349609375
19089,82.99409496753245
19091,83.63649553571432
19093,85.80738636363641
19095,83.90923295454547
19097,82.48775540865384
19099,83.56696428571432
19101,83.51541193181818
19103,82.28428571428572
19105,81.93961292613636
19107,85.01210937500001
19109,83.83730468750001
19111,82.0195224719101
19113,82.8456534090909
19115,83.2237215909091
19117,84.75014204545454
19119,87.36136363636362
19121,83.7191583806818
19123,84.62283380681819
19125,84.22476917613636
19127,83.35961914062504
19129,85.6418080357143
19131,82.93671874999998
19133,86.70005681818188
19135,84.76228693181815
19137,84.68664772727271
19139,82.20047554347826
19141,86.25502929687497
19143,86.591015625
19145,84.65527343750001
19147,84.64568536931817
19149,87.03017314189192
19151,84.19687500000002
19153,83.17900943396224
19155,85.32432577054799
19157,84.02741477272727
19159,85.68710937499998
19161,86.2751775568182
19163,81.53041015625
19165,84.5225852272727
19167,86.97174258474574
19169,83.32269176136361
19171,83.3081818181818
19173,84.90376420454547
19175,85.18309659090913
19177,83.39444444444443
19179,84.55007102272725
19181,84.05346235795456
19183,83.27523082386364
19185,85.03671875000002
19187,83.16417968750002
19189,82.1722301136364
19191,83.32505681818182
19193,87.03354166666672
19195,82.34119318181814
19197,82.81704545454546
20001,85.64804687499999
20003,84.27189453125001
20005,85.32823057432427
20007,95.23360294117646
20009,95.33818837412585
20011,85.57940340909093
20013,86.17945667613634
20015,90.83168750000002
20017,87.33467987804877
20019,90.88112244897961
20021,86.61299715909091
20023,98.18515624999999
20025,98.33931034482761
20027,90.53247159090905
20029,91.84699519230769
20031,85.42073863636364
20033,96.57043269230768
20035,91.88238636363637
20037,86.39966264204547
20039,98.07175223214287
20041,90.15709134615385
20043,84.33232581967212
20045,85.24101027397259
20047,96.5921875
20049,89.49649493243246
20051,97.33599759615385
20053,94.29662388392856
20055,98.9534526209677
20057,97.93332435344831
20059,84.62666552197801
20061,88.34004536290318
20063,99.11412146226412
20065,97.46839345637581
20067,99.72017045454547
20069,98.68683347902098
20071,96.12000258264463
20073,87.95324107142861
20075,98.49267578125003
20077,94.17187499999999
20079,92.33858173076926
20081,99.090625
20083,98.768984375
20085,86.7398939220184
20087,85.26632543103449
20089,92.0529017857143
20091,83.99374999999995
20093,98.67244318181822
20095,94.23378906249997
20097,96.08233173076924
20099,87.9699342105263
20101,99.38471283783777
20103,84.89098011363633
20105,95.09793526785712
20107,84.32320667613637
20109,97.93331367924533
20111,86.73135573308274
20113,92.14403409090913
20115,89.51889112903226
20117,88.39798076923078
20119,99.03180725524477
20121,83.88172831632653
20123,93.41529017857142
20125,89.16436170212765
20127,87.00479266826925
20129,99.87968750000002
20131,87.06862215909088
20133,86.86107954545452
20135,99.1616210937499
20137,96.55823317307697
20139,85.53675103305787
20141,95.29147727272726
20143,92.8629056490385
20145,96.5905965909091
20147,94.67472355769235
20149,87.70248631386863
20151,94.8370192307692
20153,97.51586914062501
20155,93.92921875
20157,91.13511117788461
20159,93.49973538306449
20161,88.81862623762379
20163,96.1120777027027
20165,97.3099759615384
20167,96.72254807692312
20169,92.73945312499998
20171,98.65179687499999
20173,93.0325935509554
20175,99.68735795454543
20177,86.64571691176472
20179,97.89195804195802
20181,97.41323686079545
20183,93.1537946428571
20185,94.6961577868853
20187,99.51940104166667
20189,100.1284090909091
20191,93.60534090909093
20193,97.19103338068179
20195,98.4514397321429
20197,86.72752403846157
20199,97.03458806818185
20201,89.90585937500003
20203,97.09798553719016
20205,87.87265625000003
20207,86.68399999999998
20209,84.56718749999999
21001,80.36223557692308
21003,82.06060697115385
21005,81.08339843749998
21007,84.98714843750003
21009,82.53253906250002
21011,78.81160156249999
21013,76.42343750000002
21015,79.8860576923077
21017,78.97034801136363
21019,78.63070913461539
21021,79.44843750000001
21023,78.95179227941178
21025,78.40025000000004
21027,80.06659482758621
21029,81.65652173913041
21031,82.60639423076923
21033,82.67435141509434
21035,83.1310194672131
21037,80.10218749999999
21039,84.76308593750001
21041,81.22961647727271
21043,78.31748046875002
21045,78.4215718283582
21047,81.66989020270275
21049,79.1266015625
21051,77.63823660714287
21053,78.6884375
21055,83.1346443965517
21057,80.98939732142856
21059,81.72363281250001
21061,82.15306249999999
21063,78.384375
21065,78.81036184210527
21067,79.71569767441859
21069,78.48359375000003
21071,78.57108094262296
21073,81.29904233870968
21075,83.46949013157895
21077,80.75303308823531
21079,79.36008928571427
21081,79.77175480769232
21083,83.57262073863636
21085,81.0563100961539
21087,81.45881696428572
21089,78.37281839622642
21091,80.02797379032259
21093,80.43764204545455
21095,74.58593749999997
21097,79.0109375
21099,81.69078125000001
21101,82.71419092465757
21103,81.41412898936169
21105,83.84007601351351
21107,82.32545180722894
21109,77.12221590909091
21111,82.43470262096774
21113,80.09166666666668
21115,78.64777343749999
21117,79.6680889423077
21119,77.32394886363637
21121,77.57989936440677
21123,80.41050781249996
21125,77.22713068181818
21127,78.8289903846154
21129,78.54204101562499
21131,76.7795362903226
21133,76.14894831730766
21135,78.3944375
21137,78.33180147058822
21139,83.885
21141,81.16979166666668
21143,83.31633064516127
21145,84.89683388157896
21147,76.90220170454545
21149,82.55653782894736
21151,79.21889204545455
21153,78.19914772727273
21155,80.09050480769231
21157,83.8865234375
21159,78.96640625000002
21161,78.48161057692306
21163,80.1685505319149
21165,78.2084677419355
21167,80.34946546052632
21169,81.78125000000001
21171,81.58322704081633
21173,78.76671875000001
21175,78.50099897540987
21177,82.58457031249996
21179,81.0185791015625
21181,78.60971679687499
21183,82.08583776595745
21185,82.11828125000001
21187,80.60078125
21189,78.14722782258066
21191,79.56820494186046
21193,77.49404481132073
21195,78.22796610169492
21197,78.79347098214286
21199,77.47325721153844
21201,78.67042410714286
21203,77.37321874999999
21205,78.34687500000003
21207,78.80686773255815
21209,79.9264960106383
21211,81.55458156779662
21213,81.41349431818183
21215,81.74114583333333
21217,80.12318313953489
21219,80.98839285714287
21221,82.6377016129032
21223,81.35667067307692
21225,82.83036556603774
21227,82.5618055555556
21229,80.45662364130435
21231,77.6328125
21233,82.67235331632655
21235,77.2141517857143
21237,78.3246875
21239,80.75517241379312
22001,88.94082031249998
22003,88.63714062499999
22005,89.45773982558138
22007,89.13704044117648
22009,87.75116879921258
22011,89.71381835937497
22013,88.76296452702701
22015,87.62410156249994
22017,88.11025390624997
22019,89.83155085403725
22021,88.57690746753245
22023,89.14493243243238
22025,87.85287499999998
22027,87.44700520833332
22029,87.77552083333333
22031,89.0322265625
22033,89.34120802238802
22035,89.81498940677967
22037,88.48486473880594
22039,88.23547390109883
22041,88.97620584239131
22043,88.10173233695652
22045,88.13309487951807
22047,89.11612903225806
22049,88.60584984756095
22051,87.80833333333337
22053,88.95412946428574
22055,89.2465871710526
22057,88.09925685975608
22059,87.81583881578945
22061,88.19992897727275
22063,89.49754464285714
22065,89.27132646276597
22067,89.22910156249998
22069,89.38921210106383
22071,87.21159539473682
22073,88.71326349431818
22075,86.28662683823534
22077,88.52378472222222
22079,88.02470549738224
22081,89.22668457031249
22083,89.0717013888889
22085,89.89664689781021
22087,86.16482077205882
22089,88.93823529411766
22091,88.53153124999999
22093,89.50468749999999
22095,89.45570652173915
22097,88.55727116141738
22099,89.02319504310348
22101,87.83266601562498
22103,88.39858685661771
22105,88.88293067226891
22107,89.02312499999996
22109,88.09800091911774
22111,88.33336250000004
22113,88.70958449720668
22115,89.82128400259067
22117,87.91418138586958
22119,87.57990552325582
22121,89.20793749999999
22123,89.73160377358492
22125,88.04107142857146
22127,88.70500856164377
23001,72.00384191176472
23003,75.739973848267
23005,69.93079044117647
23007,70.17542187500001
23009,72.54082661290317
23011,73.07887658227843
23013,70.63102678571431
23015,71.39278990963858
23017,70.91460765796703
23019,74.45441399918961
23021,73.68268039960378
23023,71.62410714285716
23025,72.08440611664292
23027,72.45913085937502
23029,73.0689389848812
23031,68.29757254464285
24001,76.09977678571425
24003,74.91466733870969
24005,71.90998641304347
24009,76.60000000000001
24011,74.27876275510206
24013,71.1518612132353
24015,71.45964543269231
24017,77.62977195945946
24019,76.75243818681318
24021,73.09676881067959
24023,69.21837500000001
24025,71.15489130434781
24027,73.30300480769229
24029,72.38781250000001
24031,73.97140031645573
24033,75.79613597972974
24035,73.14756659836067
24037,78.12617187499997
24039,77.35254934210529
24041,74.91776889534881
24043,74.9888556985294
24045,76.15822368421054
24047,75.6981640625
24510,73.9268028846154
25001,68.83340992647057
25003,67.02797475961542
25005,69.4203125
25007,69.01316964285715
25009,70.74424157303372
25011,69.36933593750001
25013,69.35386029411765
25015,69.3702761627907
25017,71.48984375
25019,67.128125
25021,71.10424440298509
25023,69.66515066964287
25025,71.4470703125
25027,69.00546874999999
26001,78.69706711065574
26003,74.35652043269234
26005,77.59573863636363
26007,79.78575067934781
26009,77.96578663793106
26011,76.7384375
26013,78.63458533653848
26015,77.46837713068184
26017,76.05145547945204
26019,78.86237399193548
26021,76.96842830882356
26023,77.84662642045454
26025,77.35131138392856
26027,77.80479525862071
26029,77.225234375
26031,78.21530133928574
26033,75.66305803571429
26035,78.47704190340909
26037,77.13224431818179
26039,78.62713068181819
26041,77.03111413043477
26043,80.78674172794115
26045,76.99150390625
26047,75.85760690789473
26049,78.59133522727272
26051,78.19531249999999
26053,78.3619494818653
26055,79.69482758620688
26057,76.8133522727273
26059,77.33190369897954
26061,80.66599162011174
26063,76.13981073943657
26065,76.97546875000002
26067,77.29900568181822
26069,77.53309659090911
26071,80.06017494019142
26073,77.67031249999998
26075,77.18318917410714
26077,77.90031960227272
26079,79.06863317757006
26081,78.18602764423076
26083,79.4833096590909
26085,80.17503434065935
26087,78.17045200892855
26089,76.75334375000001
26091,78.78881392045452
26093,77.81890169902914
26095,74.69624208860762
26097,74.84924107142855
26099,78.21679687500004
26101,79.82128906250003
26103,77.9524941770186
26105,79.73638671875001
26107,78.49922633495144
26109,80.78573258196717
26111,77.20450465425533
26113,79.25302419354838
26115,79.39838362068966
26117,77.52152478448276
26119,79.73588867187503
26121,79.83587890625004
26123,79.80993454391891
26125,78.35669181034478
26127,79.75536184210527
26129,78.377978515625
26131,79.67805308577401
26133,78.92626008064518
26135,78.99322916666667
26137,77.89591206395347
26139,78.53764204545456
26141,78.89547697368423
26143,78.62491414835168
26145,77.39068001760562
26147,77.51397284836067
26149,78.26167485955058
26151,76.49518312101914
26153,75.30684808612436
26155,77.59270241477272
26157,77.46238339552242
26159,77.55503826530611
26161,78.57977120535715
26163,79.07470606435642
26165,79.73691406250002
27001,79.90828034156979
27003,85.22743055555553
27005,82.24086895910783
27007,80.01540178571427
27009,83.78755716463415
