GEOID,tmax
01001,90.76676940917969
01003,87.21834564208984
01005,89.18622589111328
01007,89.97428131103516
01009,89.87735748291016
01011,88.93064880371094
01013,90.25846099853516
01015,90.10420989990234
01017,86.26681518554688
01019,89.90602111816406
01021,90.21720123291016
01023,88.59976196289062
01025,88.17510223388672
01027,88.18757629394531
01029,88.62736511230469
01031,90.63410186767578
01033,91.8305435180664
01035,88.95069885253906
01037,89.5679931640625
01039,91.260986328125
01041,90.32533264160156
01043,89.83582305908203
01045,89.96299743652344
01047,90.05477905273438
01049,87.8440170288086
01051,89.76946258544922
01053,88.38977813720703
01055,89.87462615966797
01057,91.01667785644531
01059,90.86085510253906
01061,90.88601684570312
01063,90.74609375
01065,90.21807098388672
01067,89.23221588134766
01069,90.00738525390625
01071,88.51461029052734
01073,90.85535430908203
01075,91.46849060058594
01077,91.6286849975586
01079,90.88037872314453
01081,87.08118438720703
01083,91.28582000732422
01085,90.91126251220703
01087,88.42292785644531
01089,90.24583435058594
01091,89.54911041259766
01093,90.85421752929688
01095,89.2890625
01097,87.48953247070312
01099,88.39425659179688
01101,90.34642028808594
01103,90.47608947753906
01105,89.51593780517578
01107,91.30918884277344
01109,89.8516616821289
01111,87.14814758300781
01113,88.74526977539062
01115,90.34549713134766
01117,90.68550109863281
01119,90.5325927734375
01121,90.21116638183594
01123,88.0411605834961
01125,90.85952758789062
01127,90.98361206054688
01129,87.36114501953125
01131,89.45228576660156
01133,90.19359588623047
04001,90.0943374633789
04003,93.42022705078125
04005,95.20689392089844
04007,96.3080825805664
04009,95.34329986572266
04011,90.6763687133789
04012,106.3504867553711
04013,105.67491912841797
04015,101.05919647216797
04017,94.37440490722656
04019,100.66767883300781
04021,102.8329849243164
04023,90.4555435180664
04025,97.9872817993164
04027,105.83002471923828
05001,91.24054718017578
05003,94.68215942382812
05005,86.09912872314453
05007,87.47406005859375
05009,85.44734191894531
05011,94.03030395507812
05013,93.857421875
05015,85.97309875488281
05017,93.3847427368164
05019,93.28767395019531
05021,89.2525634765625
05023,88.93131256103516
05025,91.9678726196289
05027,94.6085433959961
05029,90.16345977783203
05031,90.09611511230469
05033,88.32577514648438
05035,91.95037078857422
05037,90.90864562988281
05039,92.34821319580078
05041,91.50020599365234
05043,92.88526153564453
05045,90.23190307617188
05047,87.43660736083984
05049,87.32652282714844
05051,91.05768585205078
05053,91.48271179199219
05055,89.55335998535156
05057,93.11351776123047
05059,92.00360107421875
05061,91.9677734375
05063,89.21247863769531
05065,87.40699768066406
05067,89.86802673339844
05069,91.33177185058594
05071,86.54367065429688
05073,94.47383117675781
05075,89.1404037475586
05077,90.84249877929688
05079,91.61315155029297
05081,94.07465362548828
05083,89.37445068359375
05085,90.8828125
05087,84.61848449707031
05089,85.67181396484375
05091,94.54610443115234
05093,91.48535919189453
05095,90.7955322265625
05097,90.75066375732422
05099,93.68366241455078
05101,83.74732971191406
05103,93.97598266601562
05105,90.99113464355469
05107,91.47625732421875
05109,91.98974609375
05111,90.68254852294922
05113,90.00407409667969
05115,87.95201110839844
05117,90.3070297241211
05119,90.82081604003906
05121,89.0232162475586
05123,90.89405059814453
05125,90.70038604736328
05127,90.12491607666016
05129,84.79375457763672
05131,90.10547637939453
05133,92.95976257324219
05135,88.40241241455078
05137,87.10813903808594
05139,95.4184341430664
05141,87.2803955078125
05143,86.64668273925781
05145,89.86053466796875
05147,90.31649780273438
05149,90.72528839111328
06001,89.71411895751953
06003,76.1955337524414
06005,93.14251708984375
06007,94.33560180664062
06009,94.38977813720703
06011,94.79539489746094
06013,92.3868179321289
06015,74.85450744628906
06017,87.41093444824219
06019,92.09491729736328
06021,94.3121566772461
06023,80.99161529541016
06025,104.6424789428711
06027,99.14761352539062
06029,99.3026351928711
06031,99.8770523071289
06033,89.89156341552734
06035,82.98664093017578
06037,93.8457260131836
06039,92.60977935791016
06041,79.6678466796875
06043,91.46305084228516
06045,85.31128692626953
06047,97.8436279296875
06049,82.82068634033203
06051,81.00321960449219
06053,96.66337585449219
06055,93.39358520507812
06057,86.2149887084961
06059,86.54704284667969
06061,87.55538940429688
06063,82.05656433105469
06065,101.72203826904297
06067,98.25953674316406
06069,95.88854217529297
06071,102.9764175415039
06073,94.52731323242188
06075,80.25546264648438
06077,98.4564208984375
06079,96.57238006591797
06081,84.2409896850586
06083,91.71904754638672
06085,94.17997741699219
06087,91.74585723876953
06089,89.86878204345703
06091,81.19364929199219
06093,81.78733825683594
06095,94.9151840209961
06097,88.02105712890625
06099,97.85272216796875
06101,98.38204956054688
06103,91.6282730102539
06105,86.41400146484375
06107,89.4490966796875
06109,84.60481262207031
06111,89.69371032714844
06113,97.20311737060547
06115,95.07341003417969
08001,98.16995239257812
08003,84.5746078491211
08005,96.81731414794922
08007,83.5031967163086
08009,97.41246795654297
08011,99.59913635253906
08013,87.1808853149414
08014,95.9755859375
08015,77.65959930419922
08017,95.29633331298828
08019,76.13211822509766
08021,78.15958404541016
08023,79.99964904785156
08025,99.35623931884766
08027,81.18492889404297
08029,88.81388092041016
08031,96.65348815917969
08033,84.11205291748047
08035,90.83003997802734
08037,80.6083755493164
08039,94.797119140625
08041,93.50628662109375
08043,87.83972930908203
08045,84.3876724243164
08047,79.15424346923828
08049,79.22144317626953
08051,78.62364196777344
08053,72.34745025634766
08055,87.54639434814453
08057,79.02546691894531
08059,89.39651489257812
08061,97.13896179199219
08063,94.81184387207031
08065,73.2390365600586
08067,85.89985656738281
08069,85.49059295654297
08071,92.95099639892578
08073,97.5853271484375
08075,94.50787353515625
08077,89.5519027709961
08079,73.12364959716797
08081,89.58677673339844
08083,91.70011901855469
08085,91.13141632080078
08087,99.44871520996094
08089,98.73143768310547
08091,83.675048828125
08093,79.44462585449219
08095,92.13919830322266
08097,77.13866424560547
08099,98.27396392822266
08101,96.85853576660156
08103,87.7646255493164
08105,78.69149017333984
08107,82.07115936279297
08109,79.5787353515625
08111,69.90348815917969
08113,86.8089370727539
08115,91.41636657714844
08117,75.237060546875
08119,82.18220520019531
08121,97.2173843383789
08123,96.4031982421875
08125,93.54737854003906
09001,76.94739532470703
09003,76.03181457519531
09005,73.32579803466797
09007,75.68579864501953
09009,76.01578521728516
09011,75.47965240478516
09013,75.42253112792969
09015,74.98905944824219
10001,83.09439086914062
10003,83.36978912353516
10005,82.9345932006836
11001,84.7730484008789
12001,90.8067855834961
12003,90.48873901367188
12005,91.03923034667969
12007,90.55780029296875
12009,89.04112243652344
12011,91.3805160522461
12013,90.11137390136719
12015,93.36549377441406
12017,91.19110870361328
12019,89.94538879394531
12021,91.54100799560547
12023,90.87531280517578
12027,92.91936492919922
12029,91.34874725341797
12031,89.79947662353516
12033,88.10926055908203
12035,88.63996124267578
12037,91.47103118896484
12039,89.93681335449219
12041,91.4904556274414
12043,91.6181411743164
12045,90.62973022460938
12047,90.53339385986328
12049,92.554443359375
12051,90.74432373046875
12053,91.705810546875
12055,92.30595397949219
12057,92.2716064453125
12059,91.1644515991211
12061,90.2827377319336
12063,90.41451263427734
12065,90.29901885986328
12067,91.2390365600586
12069,90.10509490966797
12071,92.43671417236328
12073,90.46012878417969
12075,91.17981719970703
12077,90.2439956665039
12079,90.23224639892578
12081,92.2058334350586
12083,90.09427642822266
12085,89.89631652832031
12086,92.45825958251953
12087,91.9267807006836
12089,89.72476196289062
12091,91.66368103027344
12093,91.18119812011719
12095,90.02153778076172
12097,91.0680923461914
12099,89.86770629882812
12101,91.79425048828125
12103,91.99481201171875
12105,91.88239288330078
12107,89.41414642333984
12109,88.92047882080078
12111,90.1247329711914
12113,89.38953399658203
12115,92.76590728759766
12117,89.31244659423828
12119,90.81664276123047
12121,91.07598114013672
12123,90.88011932373047
12125,90.91841125488281
12127,88.6859359741211
12129,91.00794219970703
12131,91.85309600830078
12133,90.90953063964844
13001,89.28663635253906
13003,89.87405395507812
13005,89.09504699707031
13007,88.68766021728516
13009,90.3852767944336
13011,87.71334075927734
13013,87.53846740722656
13015,89.6296615600586
13017,89.3456039428711
13019,89.04325103759766
13021,90.95211029052734
13023,90.22935485839844
13025,88.8674087524414
13027,89.15611267089844
13029,90.05587768554688
13031,89.1813735961914
13033,89.54703521728516
13035,89.568359375
13037,88.30830383300781
13039,88.81974792480469
13043,89.02824401855469
13045,87.07710266113281
13047,91.2867660522461
13049,89.74266052246094
13051,90.03685760498047
13053,88.57892608642578
13055,90.02420806884766
13057,87.9228515625
13059,87.67266845703125
13061,88.3016357421875
13063,87.50460815429688
13065,90.19229888916016
13067,88.13729095458984
13069,89.65474700927734
13071,88.1290512084961
13073,88.48497009277344
13075,88.62089538574219
13077,87.1136245727539
13079,89.332275390625
13081,89.31196594238281
13083,88.8555679321289
13085,86.46735382080078
13087,89.60601806640625
13089,88.01559448242188
13091,89.61522674560547
13093,89.62467956542969
13095,88.4668197631836
13097,87.43828582763672
13099,88.93817138671875
13101,90.1724624633789
13103,89.13333892822266
13105,88.02032470703125
13107,88.91692352294922
13109,89.69654846191406
13111,85.47248077392578
13113,87.5365982055664
13115,90.2978286743164
13117,87.40660095214844
13119,87.63300323486328
13121,87.77330780029297
13123,85.49679565429688
13125,87.8472900390625
13127,88.67643737792969
13129,90.22779083251953
13131,89.38895416259766
13133,88.69878387451172
13135,87.59362030029297
13137,85.54586791992188
13139,87.45169067382812
13141,88.75725555419922
13143,87.86659240722656
13145,86.63345336914062
13147,87.8833999633789
13149,86.72078704833984
13151,88.2440414428711
13153,90.4811782836914
13155,88.91972351074219
13157,87.70669555664062
13159,90.67670440673828
13161,89.28355407714844
13163,88.0922622680664
13165,89.59529113769531
13167,88.88526916503906
13169,90.92583465576172
13171,88.28462982177734
13173,89.82247924804688
13175,89.55181884765625
13177,88.49068450927734
13179,90.11193084716797
13181,87.83366394042969
13183,90.08821868896484
13185,89.60568237304688
13187,85.72443389892578
13189,87.86244201660156
13191,89.31409454345703
13193,89.05329132080078
13195,87.49362182617188
13197,87.6017837524414
13199,86.3044204711914
13201,89.1708984375
13205,88.64728546142578
13207,89.83062744140625
13209,89.19415283203125
13211,89.42635345458984
13213,89.4029541015625
13215,88.43445587158203
13217,89.25150299072266
13219,87.78926086425781
13221,88.15848541259766
13223,88.11002349853516
13225,90.13697052001953
13227,86.53300476074219
13229,89.30069732666016
13231,87.15685272216797
13233,89.49210357666016
13235,90.13566589355469
13237,90.61183166503906
13239,88.6100845336914
13241,83.9371566772461
13243,87.95597076416016
13245,89.32886505126953
13247,88.46519470214844
13249,87.8780746459961
13251,89.21817779541016
13253,89.8794937133789
13255,87.93753051757812
13257,87.25460815429688
13259,88.50386047363281
13261,88.27848052978516
13263,86.61759948730469
13265,87.74211883544922
13267,89.7395248413086
13269,87.8335952758789
13271,89.71111297607422
13273,88.1923828125
13275,89.13249206542969
13277,87.89122772216797
13279,89.26325988769531
13281,83.86011505126953
13283,89.11344909667969
13285,86.2009048461914
13287,88.4166259765625
13289,90.69927215576172
13291,84.3298568725586
13293,87.35545349121094
13295,90.10215759277344
13297,88.03285217285156
13299,89.82581329345703
13301,87.64265441894531
13303,88.83155059814453
13305,89.41606903076172
13307,87.96184539794922
13309,89.5240249633789
13311,85.2313232421875
13313,90.96913146972656
13315,89.56373596191406
13317,87.66609191894531
13319,90.22836303710938
13321,87.98995208740234
16001,95.63015747070312
16003,84.8644790649414
16005,90.27188873291016
16007,85.46728515625
16009,83.16690826416016
16011,91.21422576904297
16013,86.06322479248047
16015,85.75686645507812
16017,80.66243743896484
16019,87.34769439697266
16021,77.54411315917969
16023,87.8270492553711
16025,84.14698791503906
16027,95.1180191040039
16029,86.61840057373047
16031,90.52883911132812
16033,85.7237777709961
16035,83.29283142089844
16037,80.97432708740234
16039,91.14959716796875
16041,88.6484375
16043,85.18075561523438
16045,91.5162124633789
16047,93.72731018066406
16049,83.93915557861328
16051,92.94937896728516
16053,93.03912353515625
16055,82.4380874633789
16057,85.20462036132812
16059,83.59105682373047
16061,85.3023681640625
16063,92.51261138916016
16065,89.5691909790039
16067,92.38489532470703
16069,88.39582824707031
16071,90.11165618896484
16073,91.84408569335938
16075,93.69898986816406
16077,91.6573715209961
16079,80.12303924560547
16081,85.06829071044922
16083,92.13021850585938
16085,82.25895690917969
16087,88.7558822631836
17001,78.86470794677734
17003,87.89451599121094
17005,81.75920104980469
17007,71.9561767578125
17009,78.75309753417969
17011,72.4056625366211
17013,80.17540740966797
17015,75.52525329589844
17017,78.83072662353516
17019,78.93620300292969
17021,80.06800079345703
17023,83.25542449951172
17025,83.38656616210938
17027,82.46288299560547
17029,81.4417724609375
17031,71.30756378173828
17033,84.50799560546875
17035,82.35684967041016
17037,70.86678314208984
17039,77.0599136352539
17041,80.38316345214844
17043,71.05816650390625
17045,81.56509399414062
17047,85.64915466308594
17049,82.07534790039062
17051,81.98302459716797
17053,75.31996154785156
17055,84.08058166503906
17057,75.8832778930664
17059,86.92214965820312
17061,80.22223663330078
17063,71.17169189453125
17065,85.08576965332031
17067,76.83805084228516
17069,87.65311431884766
17071,75.67703247070312
17073,74.17242431640625
17075,75.18407440185547
17077,83.9806137084961
17079,83.38777923583984
17081,83.07830810546875
17083,80.33377075195312
17085,76.13277435302734
17087,86.81459045410156
17089,70.87639617919922
17091,72.69293212890625
17093,70.8485336303711
17095,73.7741470336914
17097,70.97750091552734
17099,70.76612091064453
17101,86.26119995117188
17103,72.61876678466797
17105,72.06812286376953
17107,77.4141616821289
17109,75.50048828125
17111,71.39111328125
17113,74.38874053955078
17115,78.85105895996094
17117,80.09904479980469
17119,80.9363784790039
17121,82.8643569946289
17123,72.21525573730469
17125,77.571533203125
17127,88.68875122070312
17129,78.1042251586914
17131,75.15393829345703
17133,81.12722778320312
17135,80.66249084472656
17137,79.32736206054688
17139,80.01299285888672
17141,73.52628326416016
17143,74.71702575683594
17145,83.09656524658203
17147,78.74445343017578
17149,79.7264633178711
17151,87.70281982421875
17153,88.06412506103516
17155,71.57521057128906
17157,82.04924011230469
17159,84.52677917480469
17161,75.75468444824219
17163,81.46548461914062
17165,86.54341125488281
17167,79.12411499023438
17169,77.4405288696289
17171,79.76314544677734
17173,80.61705017089844
17175,72.94780731201172
17177,75.2531967163086
17179,75.38877868652344
17181,86.0040512084961
17183,78.8250503540039
17185,86.35136413574219
17187,74.16500854492188
17189,82.4666976928711
17191,84.24108123779297
17193,86.37144470214844
17195,74.7931900024414
17197,71.64598846435547
17199,84.99181365966797
17201,73.44413757324219
17203,73.00442504882812
18001,71.90406799316406
18003,71.556396484375
18005,83.31492614746094
18007,75.4077377319336
18009,74.23812103271484
18011,76.20882415771484
18013,82.94477844238281
18015,75.43094635009766
18017,75.00643157958984
18019,88.86665344238281
18021,83.11415100097656
18023,75.37472534179688
18025,87.37468719482422
18027,86.89767456054688
18029,83.3388671875
18031,80.70774841308594
18033,70.148193359375
18035,75.92630767822266
18037,87.16775512695312
18039,74.07133483886719
18041,78.51019287109375
18043,89.4995346069336
18045,77.6020736694336
18047,80.7104721069336
18049,74.45765686035156
18051,87.11181640625
18053,74.84075164794922
18055,84.72269439697266
18057,76.64179229736328
18059,77.8927230834961
18061,89.11991119384766
18063,78.21272277832031
18065,76.76305389404297
18067,74.72834777832031
18069,73.17854309082031
18071,85.2681884765625
18073,74.00054168701172
18075,73.23626708984375
18077,85.15266418457031
18079,83.89797973632812
18081,80.56211853027344
18083,86.7735366821289
18085,73.97096252441406
18087,71.8788833618164
18089,72.22493743896484
18091,73.61811828613281
18093,85.2696533203125
18095,76.54462432861328
18097,78.7560806274414
18099,74.6465835571289
18101,86.34754180908203
18103,74.97769927978516
18105,82.90399932861328
18107,76.8807601928711
18109,80.72979736328125
18111,74.12413787841797
18113,71.98719024658203
18115,84.7663345336914
18117,86.59730529785156
18119,82.78949737548828
18121,80.37081909179688
18123,86.9590072631836
18125,87.4078369140625
18127,72.55268096923828
18129,86.69901275634766
18131,74.5256118774414
18133,79.55538940429688
18135,74.4179458618164
18137,82.2034683227539
18139,78.71309661865234
18141,74.45930480957031
18143,86.75720977783203
18145,80.12394714355469
18147,87.41322326660156
18149,74.28903198242188
18151,69.74996948242188
18153,84.56394958496094
18155,85.19184112548828
18157,75.79096221923828
18159,75.10722351074219
18161,78.34137725830078
18163,87.55390167236328
18165,80.30919647216797
18167,83.36221313476562
18169,74.5517349243164
18171,77.04419708251953
18173,87.6539077758789
18175,86.91980743408203
18177,76.1659164428711
18179,72.6292953491211
18181,74.9093017578125
18183,72.38209533691406
19001,77.88887023925781
19003,78.32554626464844
19005,76.37705993652344
19007,79.91667175292969
19009,76.56689453125
19011,77.71733093261719
19013,78.4205093383789
19015,78.09493255615234
19017,77.38201141357422
19019,77.06031799316406
19021,76.63709259033203
19023,76.76837158203125
19025,76.62252807617188
19027,77.10662841796875
19029,77.3151626586914
19031,76.81663513183594
19033,75.79925537109375
19035,77.86520385742188
19037,76.17410278320312
19039,80.0123062133789
19041,77.48922729492188
19043,76.56053161621094
19045,76.5362548828125
19047,78.46942138671875
19049,78.50655364990234
19051,78.88903045654297
19053,80.2760238647461
19055,76.51470947265625
19057,76.02631378173828
19059,77.22183227539062
19061,76.46401977539062
19063,76.07469940185547
19065,76.27974700927734
19067,76.12247467041016
19069,75.96675872802734
19071,78.3990707397461
19073,76.78182983398438
19075,77.29141998291016
19077,77.20989227294922
19079,76.66056060791016
19081,76.38400268554688
19083,76.95263671875
19085,79.48297119140625
19087,76.08879089355469
19089,75.7100830078125
19091,75.98004913330078
19093,78.05109405517578
19095,78.57984924316406
19097,76.5573501586914
19099,78.13177490234375
19101,77.0430679321289
19103,77.80974578857422
19105,77.24797058105469
19107,78.73927307128906
19109,76.44515991210938
19111,76.93523406982422
19113,77.57349395751953
19115,76.34473419189453
19117,79.37086486816406
19119,76.16015625
19121,79.23223876953125
19123,79.00251007080078
19125,79.27872467041016
19127,77.72406768798828
19129,78.77239990234375
19131,75.35786437988281
19133,80.13975524902344
19135,79.15760803222656
19137,77.87022399902344
19139,76.3514404296875
19141,77.74071502685547
19143,76.81217956542969
19145,77.93377685546875
19147,76.92578887939453
19149,79.44194793701172
19151,76.5721206665039
19153,78.62469482421875
19155,78.56159973144531
19157,77.94915008544922
19159,79.17924499511719
19161,77.45375061035156
19163,76.25003051757812
19165,77.54964447021484
19167,77.6758804321289
19169,78.15540313720703
19171,77.80586242675781
19173,78.1197280883789
19175,79.6557846069336
19177,77.1517333984375
19179,79.06092834472656
19181,79.64686584472656
19183,77.42191314697266
19185,79.6839370727539
19187,76.0534439086914
19189,74.8839111328125
19191,76.58536529541016
19193,80.20970153808594
19195,74.66897583007812
19197,76.01724243164062
20001,82.3539810180664
20003,81.54844665527344
20005,79.99127197265625
20007,86.86067199707031
20009,83.07485961914062
20011,81.19596862792969
20013,79.86429595947266
20015,84.71060943603516
20017,82.61829376220703
20019,86.15516662597656
20021,85.34857177734375
20023,90.74148559570312
20025,88.44886016845703
20027,84.16168212890625
20029,84.80208587646484
20031,82.4052505493164
20033,87.4005355834961
20035,86.29052734375
20037,83.31555938720703
20039,86.94271087646484
20041,84.080078125
20043,79.81060028076172
20045,80.84577941894531
20047,85.41651916503906
20049,84.50376892089844
20051,83.01268768310547
20053,84.64063262939453
20055,89.88817596435547
20057,87.2829818725586
20059,81.02400207519531
20061,82.93448638916016
20063,87.02110290527344
20065,84.3265609741211
20067,94.37445068359375
20069,89.04589080810547
20071,92.33663940429688
20073,83.40633392333984
20075,95.3948745727539
20077,86.57556915283203
20079,85.15471649169922
20081,91.73853302001953
20083,86.78218078613281
20085,80.11480712890625
20087,80.16606140136719
20089,84.26502227783203
20091,79.55375671386719
20093,92.96179962158203
20095,85.14130401611328
20097,86.2806167602539
20099,85.11139678955078
20101,87.8974838256836
20103,80.26287078857422
20105,84.79598999023438
20107,80.3705062866211
20109,89.63185119628906
20111,81.6087875366211
20113,84.6906967163086
20115,84.26631927490234
20117,82.63420867919922
20119,90.19133758544922
20121,79.56887817382812
20123,84.84514617919922
20125,85.76929473876953
20127,81.86690521240234
20129,96.49000549316406
20131,80.28715515136719
20133,83.38829803466797
20135,84.93465423583984
20137,85.02716064453125
20139,81.56098175048828
20141,83.95845031738281
20143,84.59754943847656
20145,83.44989013671875
20147,84.11380767822266
20149,81.37258911132812
20151,84.96736907958984
20153,88.80815124511719
20155,84.5115737915039
20157,83.9825210571289
20159,83.98646545410156
20161,82.92124938964844
20163,83.29135131835938
20165,82.73473358154297
20167,84.31787872314453
20169,84.90530395507812
20171,89.27552032470703
20173,85.88304138183594
20175,92.72380828857422
20177,81.29307556152344
20179,86.40985107421875
20181,90.51383209228516
20183,84.30138397216797
20185,83.6386489868164
20187,96.64148712158203
20189,94.96849822998047
20191,86.94034576416016
20193,88.5920639038086
20195,83.80864715576172
20197,81.35525512695312
20199,91.22463989257812
20201,82.95838928222656
20203,90.55233764648438
20205,84.1912841796875
20207,83.27508544921875
20209,80.14856719970703
21001,88.89657592773438
21003,88.56258392333984
21005,89.75919342041016
21007,89.12516784667969
21009,89.24566650390625
21011,89.46631622314453
21013,84.3478775024414
21015,85.24031066894531
21017,89.48382568359375
21019,87.61238861083984
21021,89.12590789794922
21023,87.77244567871094
21025,90.58737182617188
21027,87.93009948730469
21029,89.33468627929688
21031,90.39201354980469
21033,87.38936614990234
21035,89.78182983398438
21037,86.33412170410156
21039,89.64115905761719
21041,86.549072265625
21043,87.96622467041016
21045,88.86279296875
21047,88.48367309570312
21049,90.02249145507812
21051,88.13787841796875
21053,88.60103607177734
21055,87.81918334960938
21057,89.27630615234375
21059,88.1302490234375
21061,90.48519897460938
21063,88.69404602050781
21065,90.08830261230469
21067,90.21204376220703
21069,88.85717010498047
21071,89.32286834716797
21073,89.70626068115234
21075,89.97238159179688
21077,86.31050872802734
21079,89.88597106933594
21081,86.82563018798828
21083,89.7132797241211
21085,89.84318542480469
21087,89.47942352294922
21089,87.20161437988281
21091,86.97892761230469
21093,88.8901596069336
21095,82.92127990722656
21097,88.43453216552734
21099,89.97675323486328
21101,87.97972869873047
21103,88.13353729248047
21105,89.70124053955078
21107,89.05281066894531
21109,88.71725463867188
21111,89.95706176757812
21113,90.3974609375
21115,89.49070739746094
21117,85.73213195800781
21119,88.36943054199219
21121,86.60749053955078
21123,88.7182388305664
21125,88.04531860351562
21127,88.72706604003906
21129,90.37623596191406
21131,86.87357330322266
21133,85.91075897216797
21135,87.86407470703125
21137,89.06493377685547
21139,88.3597183227539
21141,89.23684692382812
21143,87.82392883300781
21145,89.53084564208984
21147,87.21653747558594
21149,89.3873062133789
21151,90.17027282714844
21153,89.90110778808594
21155,88.95376586914062
21157,89.5467529296875
21159,89.192138671875
21161,88.23485565185547
21163,88.35075378417969
21165,89.25053405761719
21167,89.7713851928711
21169,88.74346160888672
21171,88.20658874511719
21173,89.59683227539062
21175,89.65587615966797
21177,89.83271789550781
21179,88.9761962890625
21181,88.99916076660156
21183,89.50135803222656
21185,88.78343200683594
21187,87.69133758544922
21189,89.95944213867188
21191,87.46257781982422
21193,88.47933959960938
21195,88.4365234375
21197,89.88470458984375
21199,88.82611846923828
21201,88.4426040649414
21203,88.80255126953125
21205,88.62652587890625
21207,88.794677734375
21209,89.31706237792969
21211,89.16251373291016
21213,89.06109619140625
21215,89.38996887207031
21217,88.9180908203125
21219,88.9525375366211
21221,88.20321655273438
21223,86.8548355102539
21225,87.61125183105469
21227,90.11490631103516
21229,89.13272857666016
21231,88.3594970703125
21233,88.6174545288086
21235,86.58597564697266
21237,90.07877349853516
21239,90.38955688476562
22001,90.68576049804688
22003,92.1607437133789
22005,92.1753158569336
22007,92.20573425292969
22009,92.5475845336914
22011,94.66297149658203
22013,96.57583618164062
22015,96.13813781738281
22017,95.63971710205078
22019,94.37682342529297
22021,94.64994049072266
22023,93.21048736572266
22025,93.35971069335938
22027,95.16897583007812
22029,92.98928833007812
22031,95.34039306640625
22033,92.36320495605469
22035,94.00907135009766
22037,92.35160827636719
22039,91.7309341430664
22041,94.23643493652344
22043,94.26005554199219
22045,91.04727172851562
22047,92.07353973388672
22049,96.08958435058594
22051,89.6910171508789
22053,91.05139923095703
22055,90.79369354248047
22057,90.69853210449219
22059,93.79487609863281
22061,95.90663146972656
22063,92.11827850341797
22065,94.04634857177734
22067,95.02523803710938
22069,95.90755462646484
22071,88.8819808959961
22073,95.44992065429688
22075,88.48492431640625
22077,92.07892608642578
22079,93.72571563720703
22081,96.828369140625
22083,94.71711730957031
22085,95.51961517333984
22087,88.00729370117188
22089,90.93438720703125
22091,92.59407806396484
22093,92.051025390625
22095,91.60306549072266
22097,91.32723236083984
22099,91.5510482788086
22101,91.4111099243164
22103,90.13768005371094
22105,91.99027252197266
22107,93.9550552368164
22109,91.34613037109375
22111,95.56393432617188
22113,91.04434967041016
22115,95.27677917480469
22117,90.96430969238281
22119,96.26396942138672
22121,92.32018280029297
22123,94.37040710449219
22125,92.16825103759766
22127,95.36363983154297
23001,70.95452880859375
23003,68.94428253173828
23005,70.80055236816406
23007,67.96007537841797
23009,69.27167510986328
23011,70.33763122558594
23013,67.63777923583984
23015,68.41437530517578
23017,70.34940338134766
23019,70.0474853515625
23021,68.97512817382812
23023,69.49464416503906
23025,69.11685180664062
23027,68.850341796875
23029,69.73259735107422
23031,70.66920471191406
24001,75.80951690673828
24003,86.32394409179688
24005,83.13591003417969
24009,85.76152038574219
24011,85.01447296142578
24013,80.02896881103516
24015,83.06465148925781
24017,85.63054656982422
24019,85.86149597167969
24021,78.52626037597656
24023,74.41731262207031
24025,82.67862701416016
24027,82.7591323852539
24029,84.48519134521484
24031,81.3653793334961
24033,85.30093383789062
24035,85.14714050292969
24037,85.76486206054688
24039,84.54175567626953
24041,86.4227294921875
24043,76.93971252441406
24045,84.23666381835938
24047,82.69502258300781
24510,86.22296905517578
25001,72.85631561279297
25003,70.48213195800781
25005,75.30640411376953
25007,74.73878479003906
25009,72.1532974243164
25011,73.75860595703125
25013,74.98744201660156
25015,74.44648742675781
25017,74.59388732910156
25019,72.6239242553711
25021,75.11727905273438
25023,74.55215454101562
25025,74.6082763671875
25027,73.80016326904297
26001,72.4881820678711
26003,69.32946014404297
26005,70.80040740966797
26007,73.05854034423828
26009,74.73579406738281
26011,71.65042114257812
26013,69.71070861816406
26015,69.63195037841797
26017,71.48973846435547
26019,72.48074340820312
26021,72.79546356201172
26023,70.51306915283203
26025,70.00418853759766
26027,72.29411315917969
26029,74.44197082519531
26031,74.32052612304688
26033,71.10743713378906
26035,71.74118041992188
26037,70.62564086914062
26039,74.0510482788086
26041,70.510009765625
26043,71.40373229980469
26045,69.77731323242188
26047,73.2531509399414
26049,70.94847106933594
26051,71.81449127197266
26053,68.5401382446289
26055,74.55526733398438
26057,71.11463928222656
26059,69.30580139160156
26061,70.88008117675781
26063,70.4000473022461
26065,69.73755645751953
26067,70.08279418945312
26069,72.29802703857422
26071,69.90174102783203
26073,71.33595275878906
26075,69.53192901611328
26077,70.59664916992188
26079,74.77507019042969
26081,70.03785705566406
26083,69.67752838134766
26085,71.68012237548828
26087,69.63813781738281
26089,72.42620849609375
26091,70.92729949951172
26093,69.31958770751953
26095,68.74134826660156
26097,69.6427230834961
26099,68.44255065917969
26101,72.04969787597656
26103,70.19408416748047
26105,70.63117980957031
26107,70.72383880615234
26109,72.02005767822266
26111,71.67485809326172
26113,73.31161499023438
26115,71.5621337890625
26117,70.32412719726562
26119,74.34044647216797
26121,70.14424133300781
26123,70.46183013916016
26125,68.45944213867188
26127,69.83544921875
26129,72.48818969726562
26131,70.35118103027344
26133,71.5334701538086
26135,73.49240112304688
26137,74.030029296875
26139,70.41890716552734
26141,73.52645111083984
26143,72.94559478759766
26145,71.88263702392578
26147,68.56745147705078
26149,71.32672882080078
26151,69.3084716796875
26153,68.5455322265625
26155,70.57782745361328
26157,71.1567153930664
