GEOID,tmax
01001,91.70866394042969
01003,88.16361999511719
01005,92.03995513916016
01007,90.78146362304688
01009,88.68954467773438
01011,91.81936645507812
01013,91.35960388183594
01015,89.77167510986328
01017,90.11421203613281
01019,89.763671875
01021,90.84895324707031
01023,90.5458984375
01025,89.65746307373047
01027,89.02034759521484
01029,88.94817352294922
01031,92.12232971191406
01033,90.43305969238281
01035,90.67731475830078
01037,90.51731872558594
01039,91.49832916259766
01041,91.69699096679688
01043,88.47346496582031
01045,92.37197875976562
01047,91.68156433105469
01049,87.81484985351562
01051,91.75049591064453
01053,90.18668365478516
01055,89.34513854980469
01057,90.51361846923828
01059,89.72024536132812
01061,92.36588287353516
01063,91.60730743408203
01065,91.11107635498047
01067,92.342041015625
01069,92.68395233154297
01071,88.58062744140625
01073,89.96481323242188
01075,91.73845672607422
01077,90.10112762451172
01079,88.60100555419922
01081,90.727294921875
01083,88.70404052734375
01085,92.0704345703125
01087,91.88774108886719
01089,88.85889434814453
01091,90.76853942871094
01093,90.33848571777344
01095,88.28376007080078
01097,87.90373992919922
01099,90.1823959350586
01101,92.26588439941406
01103,88.2636947631836
01105,91.11849975585938
01107,91.82850646972656
01109,91.89534759521484
01111,89.48788452148438
01113,91.8719711303711
01115,89.60794830322266
01117,90.42375183105469
01119,91.59956359863281
01121,90.31266784667969
01123,90.5571517944336
01125,90.77545166015625
01127,89.95252990722656
01129,89.36084747314453
01131,91.00328063964844
01133,88.73067474365234
04001,84.99064636230469
04003,85.26667785644531
04005,85.50628662109375
04007,84.2529525756836
04009,85.71952056884766
04011,82.11557006835938
04012,98.85553741455078
04013,95.74327850341797
04015,93.54383850097656
04017,86.15450286865234
04019,92.32559204101562
04021,92.3367919921875
04023,84.81158447265625
04025,85.10231018066406
04027,101.0885238647461
05001,94.80577087402344
05003,94.89170837402344
05005,97.2962417602539
05007,95.37161254882812
05009,94.94252014160156
05011,95.36688995361328
05013,95.80625915527344
05015,94.35806274414062
05017,94.49659729003906
05019,96.39067077636719
05021,92.8471908569336
05023,96.35935974121094
05025,95.6597900390625
05027,95.38128662109375
05029,97.81620025634766
05031,93.89141845703125
05033,96.32694244384766
05035,94.6064453125
05037,94.41378021240234
05039,96.21783447265625
05041,94.32319641113281
05043,94.62293243408203
05045,97.70335388183594
05047,96.01895904541016
05049,97.35812377929688
05051,96.01551055908203
05053,96.91070556640625
05055,93.11540985107422
05057,95.7802734375
05059,96.56140899658203
05061,95.43419647216797
05063,96.50251770019531
05065,97.37732696533203
05067,95.48947143554688
05069,95.91968536376953
05071,95.07438659667969
05073,95.78715515136719
05075,95.3154525756836
05077,94.60282135009766
05079,94.90193176269531
05081,96.3350601196289
05083,96.89778900146484
05085,96.79991149902344
05087,92.32057189941406
05089,96.54095458984375
05091,96.00565338134766
05093,93.91706085205078
05095,94.97203826904297
05097,94.823486328125
05099,95.69825744628906
05101,92.45561981201172
05103,95.92915344238281
05105,97.52503204345703
05107,94.56442260742188
05109,95.46377563476562
05111,94.24137115478516
05113,93.6346206665039
05115,96.22840118408203
05117,95.95217895507812
05119,97.4769515991211
05121,94.8502426147461
05123,94.5536117553711
05125,96.8918685913086
05127,95.39078521728516
05129,94.7663345336914
05131,97.3543930053711
05133,96.12863159179688
05135,96.49014282226562
05137,96.13029479980469
05139,95.55401611328125
05141,95.61751556396484
05143,94.05265045166016
05145,96.61595916748047
05147,95.41055297851562
05149,96.97573852539062
06001,85.1591796875
06003,83.0208740234375
06005,93.9034194946289
06007,98.38711547851562
06009,95.39539337158203
06011,98.72652435302734
06013,88.52938079833984
06015,83.89314270019531
06017,91.89209747314453
06019,95.38270568847656
06021,99.66170501708984
06023,86.39262390136719
06025,103.80017852783203
06027,100.18722534179688
06029,99.09879302978516
06031,103.55554962158203
06033,94.21492004394531
06035,94.98629760742188
06037,92.0152816772461
06039,96.04118347167969
06041,75.66695404052734
06043,94.63316345214844
06045,90.22547912597656
06047,99.60426330566406
06049,95.6445541381836
06051,86.06716918945312
06053,97.21723175048828
06055,91.82470703125
06057,92.26538848876953
06059,89.56137084960938
06061,92.4725341796875
06063,93.232421875
06065,98.16719055175781
06067,95.84542083740234
06069,96.5821533203125
06071,99.94585418701172
06073,92.58458709716797
06075,71.94804382324219
06077,94.92274475097656
06079,96.52787017822266
06081,78.35675048828125
06083,89.26726531982422
06085,89.37269592285156
06087,83.64852905273438
06089,98.90254974365234
06091,90.77542877197266
06093,91.9817886352539
06095,91.35419464111328
06097,84.7420425415039
06099,96.41641235351562
06101,98.46690368652344
06103,99.14234924316406
06105,91.11460876464844
06107,92.84337615966797
06109,88.63125610351562
06111,89.93185424804688
06113,96.38740539550781
06115,97.32368469238281
08001,89.27645111083984
08003,84.16394805908203
08005,88.82622528076172
08007,82.40940856933594
08009,95.14399719238281
08011,98.16828918457031
08013,80.2699966430664
08014,87.55179595947266
08015,74.8970718383789
08017,97.0026626586914
08019,70.90956115722656
08021,78.40139770507812
08023,78.6180191040039
08025,97.39242553710938
08027,77.05764770507812
08029,90.21259307861328
08031,88.20681762695312
08033,82.03211212158203
08035,83.34916687011719
08037,81.01600646972656
08039,88.43419647216797
08041,87.2381362915039
08043,83.11632537841797
08045,86.1317138671875
08047,73.05036163330078
08049,77.46976470947266
08051,78.66029357910156
08053,70.82919311523438
08055,84.46348571777344
08057,79.74571228027344
08059,81.08065032958984
08061,98.33000946044922
08063,95.08820343017578
08065,72.16349792480469
08067,83.63277435302734
08069,78.4990234375
08071,89.46202087402344
08073,93.79507446289062
08075,87.77545928955078
08077,90.39700317382812
08079,72.29104614257812
08081,90.89537048339844
08083,89.02090454101562
08085,90.32524108886719
08087,89.947998046875
08089,97.18072509765625
08091,81.21481323242188
08093,73.81525421142578
08095,88.05734252929688
08097,77.80634307861328
08099,98.66171264648438
08101,94.27588653564453
08103,89.38027954101562
08105,78.42208099365234
08107,84.84564208984375
08109,77.27156066894531
08111,68.41036224365234
08113,85.22002410888672
08115,87.14105224609375
08117,73.11917114257812
08119,74.4212646484375
08121,90.7330093383789
08123,87.43053436279297
08125,91.78763580322266
09001,92.53445434570312
09003,92.59391021728516
09005,90.80989837646484
09007,91.54288482666016
09009,91.97799682617188
09011,90.91320037841797
09013,91.44606018066406
09015,91.32347106933594
10001,93.91352844238281
10003,94.34423065185547
10005,92.83917999267578
11001,95.3089370727539
12001,93.43899536132812
12003,94.35035705566406
12005,90.75617980957031
12007,93.5452651977539
12009,90.1144790649414
12011,91.30128479003906
12013,92.59370422363281
12015,93.71949768066406
12017,92.77101135253906
12019,92.7972412109375
12021,93.10623168945312
12023,94.45942687988281
12027,94.03555297851562
12029,92.41427612304688
12031,92.38941192626953
12033,88.67322540283203
12035,90.43277740478516
12037,91.17343139648438
12039,92.74949645996094
12041,93.5758056640625
12043,93.00969696044922
12045,91.45703125
12047,94.41008758544922
12049,94.15538787841797
12051,93.01451110839844
12053,93.25816345214844
12055,93.28846740722656
12057,93.73308563232422
12059,92.38229370117188
12061,90.60384368896484
12063,92.85214233398438
12065,92.76799011230469
12067,93.3843994140625
12069,92.97074127197266
12071,93.62017059326172
12073,92.77378845214844
12075,92.63761138916016
12077,92.71597290039062
12079,93.53357696533203
12081,94.17743682861328
12083,92.92173767089844
12085,90.32930755615234
12086,91.592529296875
12087,92.21385192871094
12089,93.31201934814453
12091,90.23812103271484
12093,91.91160583496094
12095,92.13951110839844
12097,92.26475524902344
12099,90.84063720703125
12101,93.701904296875
12103,93.30073547363281
12105,93.6931381225586
12107,92.277099609375
12109,90.81273651123047
12111,90.3524398803711
12113,89.32121276855469
12115,93.98151397705078
12117,91.50642395019531
12119,93.55404663085938
12121,94.00965881347656
12123,92.27214050292969
12125,94.12833404541016
12127,90.47506713867188
12129,91.82637023925781
12131,90.84767150878906
12133,92.21080780029297
13001,94.1846923828125
13003,94.13446044921875
13005,94.34182739257812
13007,92.93441772460938
13009,92.04373168945312
13011,91.89850616455078
13013,91.66749572753906
13015,90.10421752929688
13017,92.9844741821289
13019,93.51736450195312
13021,91.9178466796875
13023,92.14151000976562
13025,94.43197631835938
13027,93.3947525024414
13029,92.77985382080078
13031,93.45057678222656
13033,93.17857360839844
13035,91.56143188476562
13037,92.58815002441406
13039,93.03921508789062
13043,93.40065002441406
13045,89.38749694824219
13047,89.1869125366211
13049,94.44651794433594
13051,91.84375
13053,91.6481704711914
13055,89.26119995117188
13057,90.09839630126953
13059,92.16629791259766
13061,92.34158325195312
13063,90.66275787353516
13065,94.62744903564453
13067,90.2968978881836
13069,93.8181381225586
13071,92.87867736816406
13073,92.72622680664062
13075,93.33404541015625
13077,90.31697082519531
13079,91.53313446044922
13081,92.06175231933594
13083,87.63093566894531
13085,89.15187072753906
13087,92.98209381103516
13089,90.96458435058594
13091,92.6073226928711
13093,91.9275131225586
13095,92.7095718383789
13097,89.90886688232422
13099,92.69853210449219
13101,94.51139068603516
13103,93.10138702392578
13105,92.77848815917969
13107,93.05648040771484
13109,93.64164733886719
13111,86.18008422851562
13113,90.5556411743164
13115,89.9509506225586
13117,90.46192932128906
13119,92.26737976074219
13121,90.55374908447266
13123,86.88501739501953
13125,92.03866577148438
13127,92.73749542236328
13129,90.13525390625
13131,92.88599395751953
13133,92.08991241455078
13135,91.01685333251953
13137,89.0528335571289
13139,90.76039123535156
13141,91.87521362304688
13143,88.69342041015625
13145,90.49588775634766
13147,92.29486083984375
13149,90.13575744628906
13151,91.10393524169922
13153,91.91297149658203
13155,93.00727844238281
13157,91.97156524658203
13159,91.9163818359375
13161,93.89015197753906
13163,92.51063537597656
13165,93.37785339355469
13167,92.39640808105469
13169,91.79688262939453
13171,90.80924224853516
13173,94.10708618164062
13175,92.58987426757812
13177,92.23213195800781
13179,92.78983306884766
13181,92.81498718261719
13183,93.81507873535156
13185,93.82559967041016
13187,88.34974670410156
13189,92.31076049804688
13191,92.32825469970703
13193,91.72349548339844
13195,92.19902801513672
13197,91.05332946777344
13199,90.24101257324219
13201,92.93598937988281
13205,92.9141616821289
13207,91.52190399169922
13209,93.46995544433594
13211,92.072998046875
13213,89.03445434570312
13215,91.57160186767578
13217,91.70427703857422
13219,92.10136413574219
13221,92.44001770019531
13223,89.58983612060547
13225,91.56049346923828
13227,88.68695831298828
13229,94.63360595703125
13231,90.48204803466797
13233,89.5514907836914
13235,92.31558990478516
13237,92.03749084472656
13239,92.08765411376953
13241,85.91194915771484
13243,91.94558715820312
13245,93.08714294433594
13247,91.4644775390625
13249,91.2926254272461
13251,93.55612182617188
13253,93.00154876708984
13255,90.73477172851562
13257,91.62974548339844
13259,91.64988708496094
13261,91.68534851074219
13263,90.86404418945312
13265,92.0789566040039
13267,93.79016876220703
13269,91.24713897705078
13271,93.47715759277344
13273,92.05472564697266
13275,93.04944610595703
13277,92.7198486328125
13279,93.69683074951172
13281,85.30245971679688
13283,93.00821685791016
13285,90.41242218017578
13287,92.27092742919922
13289,91.8641586303711
13291,85.876220703125
13293,90.90769958496094
13295,88.38319396972656
13297,91.63694763183594
13299,94.64274597167969
13301,91.9697036743164
13303,92.05720520019531
13305,94.17638397216797
13307,91.4984359741211
13309,93.56082153320312
13311,88.46024322509766
13313,89.41211700439453
13315,92.47045135498047
13317,92.50801849365234
13319,92.0660171508789
13321,92.3402328491211
16001,100.48876953125
16003,91.65292358398438
16005,92.50598907470703
16007,87.36490631103516
16009,91.54157257080078
16011,93.09521484375
16013,89.787841796875
16015,91.46626281738281
16017,85.45467376708984
16019,88.58899688720703
16021,81.05583953857422
16023,89.45537567138672
16025,88.25475311279297
16027,103.05200958251953
16029,88.21099090576172
16031,93.09264373779297
16033,85.50455474853516
16035,90.33870697021484
16037,84.2148666381836
16039,94.35797882080078
16041,91.51899719238281
16043,86.51657104492188
16045,98.7699966430664
16047,97.74952697753906
16049,87.5508041381836
16051,92.97618103027344
16053,98.0384521484375
16055,89.46739959716797
16057,93.2633056640625
16059,83.74547576904297
16061,92.62277221679688
16063,96.07588958740234
16065,90.26457214355469
16067,96.30756378173828
16069,96.35541534423828
16071,93.03294372558594
16073,94.32302856445312
16075,102.13959503173828
16077,93.88348388671875
16079,87.57139587402344
16081,86.01394653320312
16083,95.3756103515625
16085,86.6493148803711
16087,96.91313171386719
17001,85.11907958984375
17003,93.48616027832031
17005,93.52001190185547
17007,83.55876159667969
17009,86.01326751708984
17011,83.05355834960938
17013,92.39736938476562
17015,83.69845581054688
17017,86.7351303100586
17019,82.71809387207031
17021,89.47942352294922
17023,88.24842071533203
17025,91.78072357177734
17027,94.41644287109375
17029,87.20711517333984
17031,82.41813659667969
17033,90.26702117919922
17035,89.00406646728516
17037,83.5206527709961
17039,83.84007263183594
17041,85.52212524414062
17043,83.23513793945312
17045,85.39966583251953
17047,91.66443634033203
17049,90.88340759277344
17051,92.40589904785156
17053,80.8935317993164
17055,93.28866577148438
17057,83.6750717163086
17059,92.03681945800781
17061,91.3541259765625
17063,82.85559844970703
17065,92.38896179199219
17067,82.43341064453125
17069,91.81414031982422
17071,82.51729583740234
17073,82.59575653076172
17075,79.90233612060547
17077,94.0628890991211
17079,90.30624389648438
17081,93.22373962402344
17083,93.00604248046875
17085,84.74394989013672
17087,92.37103271484375
17089,83.62127685546875
17091,80.51933288574219
17093,83.52873229980469
17095,82.12648010253906
17097,83.9965591430664
17099,82.86402130126953
17101,91.25758361816406
17103,83.34321594238281
17105,81.48696899414062
17107,85.2713623046875
17109,83.09627532958984
17111,83.28388214111328
17113,81.90862274169922
17115,86.4123306274414
17117,91.5501937866211
17119,94.25238037109375
17121,92.87755584716797
17123,82.19336700439453
17125,85.24635314941406
17127,92.35047149658203
17129,86.22643280029297
17131,82.81578063964844
17133,95.5925521850586
17135,91.60443878173828
17137,88.32880401611328
17139,87.31439971923828
17141,83.536865234375
17143,82.63472747802734
17145,94.3054428100586
17147,84.5712890625
17149,88.79496002197266
17151,91.8099365234375
17153,93.14352416992188
17155,82.87181854248047
17157,95.13082122802734
17159,91.22004699707031
17161,83.3165512084961
17163,95.28023529052734
17165,92.26761627197266
17167,88.0921859741211
17169,84.95500183105469
17171,89.12380981445312
17173,89.53575134277344
17175,82.31661224365234
17177,83.81668853759766
17179,83.18878936767578
17181,93.2404556274414
17183,81.36200714111328
17185,91.63593292236328
17187,82.24436950683594
17189,94.40657806396484
17191,92.22395324707031
17193,91.98553466796875
17195,83.50762939453125
17197,81.82353210449219
17199,92.91557312011719
17201,83.9625244140625
17203,81.65795135498047
18001,87.38396453857422
18003,85.37956237792969
18005,93.21146392822266
18007,78.54545593261719
18009,88.0009765625
18011,85.07027435302734
18013,91.90696716308594
18015,81.28156280517578
18017,81.53963470458984
18019,93.8820571899414
18021,88.37335968017578
18023,83.30973052978516
18025,92.81783294677734
18027,92.05278778076172
18029,94.14202880859375
18031,92.9659652709961
18033,84.14183807373047
18035,89.1285400390625
18037,92.62284088134766
18039,81.7406997680664
18041,92.3763427734375
18043,93.2262954711914
18045,81.42471313476562
18047,93.3971939086914
18049,80.58258056640625
18051,91.92758178710938
18053,86.56749725341797
18055,90.93072509765625
18057,87.91958618164062
18059,90.53751373291016
18061,93.05887603759766
18063,87.24166870117188
18065,90.32179260253906
18067,84.41300964355469
18069,85.4750747680664
18071,93.43576049804688
18073,78.2608642578125
18075,88.85626983642578
18077,93.8177719116211
18079,93.84983825683594
18081,91.26773071289062
18083,91.56450653076172
18085,81.87379455566406
18087,82.77041625976562
18089,79.62373352050781
18091,79.44721984863281
18093,92.38461303710938
18095,88.69618225097656
18097,89.60153198242188
18099,80.19176483154297
18101,92.25821685791016
18103,83.07766723632812
18105,91.11946105957031
18107,82.93351745605469
18109,90.03660583496094
18111,78.64179229736328
18113,82.88487243652344
18115,94.36207580566406
18117,92.60826873779297
18119,89.63858032226562
18121,84.65460968017578
18123,93.05231475830078
18125,92.20112609863281
18127,79.21155548095703
18129,91.92459106445312
18131,78.90719604492188
18133,86.48551177978516
18135,89.84320068359375
18137,93.34054565429688
18139,91.954833984375
18141,80.45511627197266
18143,94.00237274169922
18145,92.2028579711914
18147,93.04767608642578
18149,79.04630279541016
18151,83.44867706298828
18153,90.10016632080078
18155,94.1053695678711
18157,80.73239135742188
18159,85.89679718017578
18161,92.8066635131836
18163,92.17996978759766
18165,83.7094497680664
18167,87.8234634399414
18169,84.03958892822266
18171,79.8012466430664
18173,92.57017517089844
18175,92.85411834716797
18177,91.52165985107422
18179,86.80638122558594
18181,78.93923950195312
18183,83.61723327636719
19001,88.8851089477539
19003,89.76225280761719
19005,84.35650634765625
19007,80.4926528930664
19009,87.99628448486328
19011,86.20515441894531
19013,87.10514068603516
19015,88.23611450195312
19017,86.20082092285156
19019,86.56641387939453
19021,84.2632827758789
19023,87.03273010253906
19025,86.6436767578125
19027,87.22647094726562
19029,89.33467102050781
19031,84.53385925292969
19033,85.00038146972656
19035,84.10169219970703
19037,84.6510009765625
19039,87.12857055664062
19041,82.55198669433594
19043,85.86255645751953
19045,84.27474975585938
19047,86.51759338378906
19049,88.78922271728516
19051,79.69436645507812
19053,86.64987182617188
19055,86.07826232910156
19057,81.94355010986328
19059,80.82803344726562
19061,85.70687103271484
19063,81.68635559082031
19065,85.46520233154297
19067,85.43318939208984
19069,86.77156829833984
19071,90.09169006347656
19073,88.0640869140625
19075,87.40176391601562
19077,88.5249252319336
19079,87.75501251220703
19081,84.34407806396484
19083,87.77880859375
19085,87.42572784423828
19087,81.11531066894531
19089,82.901611328125
19091,85.84681701660156
19093,85.4437026977539
19095,84.47794342041016
19097,85.03007507324219
19099,86.86851501464844
19101,80.42730712890625
19103,84.31641387939453
19105,85.63716888427734
19107,82.27873229980469
19109,83.45799255371094
19111,81.00311279296875
19113,86.0140609741211
19115,82.9009780883789
19117,84.22018432617188
19119,81.10145568847656
19121,88.58354187011719
19123,83.45182800292969
19125,85.24849700927734
19127,87.67010498046875
19129,89.27849578857422
19131,83.55033874511719
19133,86.6698989868164
19135,81.800048828125
19137,90.08955383300781
19139,83.8122329711914
19141,82.21021270751953
19143,80.48737335205078
19145,90.49781799316406
19147,83.24069213867188
19149,84.04801940917969
19151,85.05509185791016
19153,88.31639862060547
19155,88.54072570800781
19157,85.05328369140625
19159,88.55384063720703
19161,85.82177734375
19163,83.72148132324219
19165,87.71598052978516
19167,82.48233032226562
19169,88.32225036621094
19171,86.73600769042969
19173,89.65782928466797
19175,88.67350006103516
19177,79.90151977539062
19179,80.79314422607422
19181,87.35655212402344
19183,82.24263763427734
19185,83.05024719238281
19187,87.17707061767578
19189,82.57998657226562
19191,83.5453872680664
19193,85.63825225830078
19195,83.23564910888672
19197,86.43415832519531
20001,95.3435287475586
20003,95.61892700195312
20005,92.31874084472656
20007,100.8040542602539
20009,102.68804168701172
20011,95.37741088867188
20013,91.5845718383789
20015,98.45817565917969
20017,98.92283630371094
20019,96.9648208618164
20021,96.51465606689453
20023,94.00025177001953
20025,100.18748474121094
20027,96.52964782714844
20029,97.53021240234375
20031,97.13725280761719
20033,100.39236450195312
20035,97.66490936279297
20037,95.59673309326172
20039,93.54867553710938
20041,99.11947631835938
20043,91.2887954711914
20045,94.92321014404297
20047,101.75636291503906
20049,96.71288299560547
20051,101.7997817993164
20053,102.0125732421875
20055,101.62125396728516
20057,100.72144317626953
20059,95.65181732177734
20061,97.5229721069336
20063,100.56840515136719
20065,97.91559600830078
20067,99.68620300292969
20069,100.66717529296875
20071,99.72443389892578
20073,97.75700378417969
20075,99.9719009399414
20077,100.32186126708984
20079,100.33383178710938
20081,99.81654357910156
20083,102.24180603027344
20085,93.79633331298828
20087,93.67798614501953
20089,96.27888488769531
20091,93.64403533935547
20093,100.76285552978516
20095,100.7281723022461
20097,100.68395233154297
20099,96.13038635253906
20101,101.85543823242188
20103,93.27393341064453
20105,101.86369323730469
20107,95.20612335205078
20109,99.92869567871094
20111,98.44786071777344
20113,100.95868682861328
20115,99.62657165527344
20117,92.96115112304688
20119,99.29583740234375
20121,94.48477935791016
20123,99.97187042236328
20125,96.48269653320312
20127,98.15912628173828
20129,97.54332733154297
20131,92.12474822998047
20133,95.36431121826172
20135,102.33613586425781
20137,94.07671356201172
20139,96.88566589355469
20141,100.16607666015625
20143,99.89337921142578
20145,102.4981689453125
20147,95.30107116699219
20149,94.91292572021484
20151,101.0213623046875
20153,93.6873550415039
20155,101.37632751464844
20157,94.89746856689453
20159,101.892578125
20161,95.91680908203125
20163,99.23851013183594
20165,102.69613647460938
20167,102.62847137451172
20169,101.16812896728516
20171,101.53691101074219
20173,99.99901580810547
20175,98.6654281616211
20177,95.8951187133789
20179,97.06315612792969
20181,96.17736053466797
20183,96.14762115478516
20185,101.99221801757812
20187,98.9566879272461
20189,98.19330596923828
20191,99.40966033935547
20193,96.55941772460938
20195,100.94100189208984
20197,96.7680892944336
20199,98.78956604003906
20201,93.79959869384766
20203,100.7025146484375
20205,96.0921630859375
20207,96.48490142822266
20209,93.40214538574219
21001,92.87788391113281
21003,94.7275390625
21005,92.64089965820312
21007,92.88003540039062
21009,94.3150634765625
21011,90.910888671875
21013,88.44406127929688
21015,94.17941284179688
21017,91.56683349609375
21019,92.89955139160156
21021,91.6439437866211
21023,92.77362823486328
21025,90.57317352294922
21027,93.13467407226562
21029,93.57716369628906
21031,94.4638671875
21033,92.34132385253906
21035,92.47733306884766
21037,94.16053771972656
21039,92.9314193725586
21041,94.22679901123047
21043,91.05107116699219
21045,91.58446502685547
21047,93.0102310180664
21049,91.0594253540039
21051,90.15752410888672
21053,92.09784698486328
21055,91.95646667480469
21057,93.58826446533203
21059,93.2742919921875
21061,94.16524505615234
21063,90.75053405761719
21065,90.83911895751953
21067,91.4356460571289
21069,91.10173797607422
21071,91.89460754394531
21073,93.07575988769531
21075,93.60540771484375
21077,94.431396484375
21079,91.45087432861328
21081,93.35549926757812
21083,92.55690002441406
21085,93.53213500976562
21087,93.54792022705078
21089,91.981201171875
21091,93.20742797851562
21093,92.97295379638672
21095,86.50788116455078
21097,92.57249450683594
21099,93.6134033203125
21101,92.52423095703125
21103,93.35005187988281
21105,93.20142364501953
21107,93.0819320678711
21109,89.66353607177734
21111,93.75714111328125
21113,91.64602661132812
21115,92.1037368774414
21117,93.8515396118164
21119,89.955810546875
21121,90.10189819335938
21123,92.859375
21125,90.31289672851562
21127,92.55142211914062
21129,90.63722229003906
21131,89.13313293457031
21133,88.54740905761719
21135,91.0227279663086
21137,91.01355743408203
21139,92.01712036132812
21141,94.3093490600586
21143,92.27567291259766
21145,92.47994232177734
21147,90.32935333251953
21149,93.3894271850586
21151,91.19710540771484
21153,90.71964263916016
21155,92.6953353881836
21157,92.35730743408203
21159,92.92548370361328
21161,91.86653900146484
21163,92.99010467529297
21165,89.85266876220703
21167,92.13883209228516
21169,93.48560333251953
21171,93.88507843017578
21173,90.7724609375
21175,90.47452545166016
21177,93.8485107421875
21179,93.26910400390625
21181,91.60994720458984
21183,93.81869506835938
21185,93.47661590576172
21187,93.38307189941406
21189,90.50811004638672
21191,93.46138000488281
21193,89.9164047241211
21195,91.46429443359375
21197,90.59071350097656
21199,91.2577133178711
21201,92.28694152832031
21203,90.27471923828125
21205,90.22628784179688
21207,92.41891479492188
21209,92.35254669189453
21211,92.92086791992188
21213,94.52283477783203
21215,93.21666717529297
21217,92.73119354248047
21219,93.54907989501953
21221,92.60980224609375
21223,93.72693634033203
21225,92.15128326416016
21227,94.841552734375
21229,92.64674377441406
21231,91.41498565673828
21233,92.57367706298828
21235,90.30638885498047
21237,90.03884887695312
21239,92.2398681640625
22001,89.6434326171875
22003,90.89146423339844
22005,91.12483978271484
22007,90.25166320800781
22009,92.43598937988281
22011,91.19249725341797
22013,95.75341796875
22015,96.22295379638672
22017,96.22075653076172
22019,89.43544006347656
22021,94.79081726074219
22023,87.19843292236328
22025,94.02655792236328
22027,95.4957046508789
22029,93.53759765625
22031,95.82611846923828
22033,91.17969512939453
22035,94.7836685180664
22037,91.58375549316406
22039,91.19168853759766
22041,94.76860046386719
22043,94.33890533447266
22045,87.43350219726562
22047,90.36485290527344
22049,95.1538314819336
22051,89.72962188720703
22053,89.34032440185547
22055,89.37971496582031
22057,89.66342163085938
22059,94.06758117675781
22061,95.3826675415039
22063,91.51050567626953
22065,94.844970703125
22067,95.0926742553711
22069,95.22750091552734
22071,88.5044174194336
22073,95.24615478515625
22075,88.28648376464844
22077,91.32853698730469
22079,93.00511169433594
22081,96.13169860839844
22083,95.02161407470703
22085,94.84451293945312
22087,87.52745819091797
22089,90.99559783935547
22091,91.60228729248047
22093,91.2464828491211
22095,91.38180541992188
22097,90.83473205566406
22099,89.56834411621094
22101,87.1328353881836
22103,90.08189392089844
22105,91.39669036865234
22107,94.60579681396484
22109,88.72972106933594
22111,95.4124526977539
22113,87.1541976928711
22115,93.0278549194336
22117,90.9001693725586
22119,95.97856903076172
22121,90.85071563720703
22123,94.82646942138672
22125,91.67485809326172
22127,95.10124969482422
23001,90.88667297363281
23003,87.13109588623047
23005,91.04338073730469
23007,88.0373764038086
23009,86.81549072265625
23011,90.1708984375
23013,88.31171417236328
23015,89.06949615478516
23017,89.55713653564453
23019,87.86719512939453
23021,87.45465087890625
23023,89.73011016845703
23025,88.525390625
23027,88.6910171508789
23029,85.2320785522461
23031,91.18128967285156
24001,97.62998962402344
24003,94.11947631835938
24005,94.91707611083984
24009,92.9300765991211
24011,93.83184051513672
24013,95.63927459716797
24015,94.62896728515625
24017,93.6667251586914
24019,92.61250305175781
24021,96.99702453613281
24023,89.59056091308594
24025,94.65098571777344
24027,95.30630493164062
24029,94.20804595947266
24031,96.0326156616211
24033,94.35806274414062
24035,93.98484802246094
24037,92.5888671875
24039,91.99598693847656
24041,93.2900161743164
24043,98.65963745117188
24045,92.42311096191406
24047,91.65061950683594
24510,94.87248992919922
25001,86.10784149169922
25003,88.65248107910156
25005,89.92031860351562
25007,86.5957260131836
25009,91.3580093383789
25011,90.57257843017578
25013,91.68700408935547
25015,91.34528350830078
25017,91.98760223388672
25019,83.6104736328125
25021,91.46524810791016
25023,89.24334716796875
25025,91.46745300292969
25027,90.91971588134766
26001,85.89696502685547
26003,78.67465209960938
26005,84.05897521972656
26007,85.29991149902344
26009,81.62569427490234
26011,86.21907806396484
26013,78.23902893066406
26015,84.70816802978516
26017,86.3022689819336
26019,81.0018539428711
26021,81.36256408691406
26023,83.67213439941406
26025,84.31230926513672
26027,81.92005157470703
26029,81.36441040039062
26031,81.81983184814453
26033,78.69163513183594
26035,84.48744201660156
26037,86.09744262695312
26039,83.48545837402344
26041,78.87342071533203
26043,79.36119079589844
26045,85.1721420288086
26047,80.75470733642578
26049,86.52377319335938
26051,86.07044982910156
26053,75.75910949707031
26055,81.85315704345703
26057,86.31266784667969
26059,84.15457916259766
26061,77.75200653076172
26063,85.47844696044922
26065,85.52253723144531
26067,85.66799926757812
26069,86.10552978515625
26071,77.21369171142578
26073,85.50814819335938
26075,84.99702453613281
26077,83.70301818847656
26079,82.51961517333984
26081,85.11991119384766
26083,77.4314193725586
26085,82.97343444824219
26087,86.6685791015625
26089,80.54273223876953
26091,85.9090576171875
26093,85.82923126220703
26095,77.79466247558594
26097,78.36964416503906
26099,87.49641418457031
26101,81.93260192871094
26103,79.31838989257812
26105,82.53034210205078
26107,84.36869812011719
26109,79.96308135986328
26111,86.45986938476562
26113,83.07083892822266
26115,86.83522033691406
26117,85.32904815673828
26119,84.52082061767578
26121,83.80717468261719
26123,83.98460388183594
26125,86.49676513671875
26127,83.21965789794922
26129,85.79896545410156
26131,76.96849060058594
26133,83.18205261230469
26135,85.07099151611328
26137,82.39664459228516
26139,84.1887435913086
26141,83.56482696533203
26143,84.35233306884766
26145,86.7702407836914
26147,87.14090728759766
26149,83.09512329101562
26151,86.15824890136719
26153,78.05838012695312
26155,86.26836395263672
26157,86.44098663330078
26159,83.0038070678711
