GEOID,tmax
01001,75.36749267578125
01003,77.02426147460938
01005,74.21304321289062
01007,72.89564514160156
01009,69.17023468017578
01011,74.4229736328125
01013,76.4489974975586
01015,71.76490783691406
01017,72.55419921875
01019,70.27025604248047
01021,74.16622924804688
01023,74.95233154296875
01025,75.83177947998047
01027,73.00530242919922
01029,71.36045837402344
01031,76.9278335571289
01033,69.43013000488281
01035,76.95124816894531
01037,74.75760650634766
01039,77.62206268310547
01041,76.28418731689453
01043,68.220458984375
01045,76.1130142211914
01047,74.75354766845703
01049,68.2059097290039
01051,75.47721862792969
01053,76.72943115234375
01055,69.61067199707031
01057,70.86471557617188
01059,68.7423324584961
01061,77.72376251220703
01063,73.37062072753906
01065,72.6256103515625
01067,75.19303131103516
01069,77.06499481201172
01071,68.36968994140625
01073,71.56098175048828
01075,70.47178649902344
01077,69.5645523071289
01079,68.77363586425781
01081,73.10113525390625
01083,68.6185531616211
01085,75.96121978759766
01087,74.3182601928711
01089,68.02953338623047
01091,74.27699279785156
01093,69.04206848144531
01095,68.03667449951172
01097,77.06007385253906
01099,76.33474731445312
01101,75.9679183959961
01103,67.98369598388672
01105,73.1814193725586
01107,72.67784118652344
01109,75.37931060791016
01111,71.80126953125
01113,74.42169952392578
01115,71.33711242675781
01117,73.14525604248047
01119,74.3503646850586
01121,73.526611328125
01123,74.19816589355469
01125,72.20701599121094
01127,70.5482177734375
01129,75.9724349975586
01131,75.37116241455078
01133,68.85952758789062
04001,71.92777252197266
04003,83.34119415283203
04005,71.57892608642578
04007,82.55670166015625
04009,82.35846710205078
04011,76.68135070800781
04012,93.08153533935547
04013,93.4593505859375
04015,84.50448608398438
04017,72.75349426269531
04019,92.0865478515625
04021,92.65129852294922
04023,83.29920959472656
04025,84.04724884033203
04027,90.45279693603516
05001,72.8887939453125
05003,72.74918365478516
05005,75.14241790771484
05007,75.21240997314453
05009,75.41273498535156
05011,73.3795394897461
05013,73.42057800292969
05015,74.78744506835938
05017,71.77409362792969
05019,73.07402801513672
05021,71.24713897705078
05023,72.63858032226562
05025,72.41177368164062
05027,74.222900390625
05029,74.05970001220703
05031,70.43122863769531
05033,74.18290710449219
05035,71.4326171875
05037,70.68145751953125
05039,72.48130798339844
05041,72.54767608642578
05043,72.21961212158203
05045,72.9115219116211
05047,73.86162567138672
05049,73.53857421875
05051,72.93427276611328
05053,72.19456481933594
05055,70.80108642578125
05057,72.92869567871094
05059,72.91010284423828
05061,72.31905364990234
05063,71.4912338256836
05065,73.24044036865234
05067,70.78129577636719
05069,72.48712921142578
05071,73.08283996582031
05073,74.81356048583984
05075,70.80628967285156
05077,72.60164642333984
05079,72.19090270996094
05081,74.21859741210938
05083,74.69097900390625
05085,72.6028060913086
05087,73.04534149169922
05089,75.72760772705078
05091,75.15489959716797
05093,71.3790283203125
05095,72.72730255126953
05097,72.99140930175781
05099,73.1069564819336
05101,72.56060028076172
05103,73.15685272216797
05105,73.44682312011719
05107,73.41034698486328
05109,71.9233169555664
05111,70.584716796875
05113,71.84156036376953
05115,73.37188720703125
05117,72.17093658447266
05119,72.53162384033203
05121,72.05585479736328
05123,71.66295623779297
05125,72.2206039428711
05127,74.41421508789062
05129,73.4329833984375
05131,75.2509765625
05133,73.25244140625
05135,71.42137145996094
05137,73.25028228759766
05139,74.17579650878906
05141,72.99676513671875
05143,73.84519958496094
05145,71.75562286376953
05147,71.00801086425781
05149,74.16911315917969
06001,78.7384262084961
06003,66.5133056640625
06005,78.33068084716797
06007,77.95452880859375
06009,79.15286254882812
06011,82.21501922607422
06013,78.55322265625
06015,67.51985931396484
06017,75.35466003417969
06019,71.7579116821289
06021,81.12476348876953
06023,71.24349212646484
06025,91.35050964355469
06027,77.22135162353516
06029,75.69682312011719
06031,75.13125610351562
06033,81.51793670654297
06035,70.75226593017578
06037,83.30367279052734
06039,73.20767974853516
06041,75.87753295898438
06043,75.719482421875
06045,78.89752197265625
06047,75.36859893798828
06049,69.5163345336914
06051,64.41634368896484
06053,85.91816711425781
06055,82.06827545166016
06057,72.36420440673828
06059,90.50379943847656
06061,74.45632934570312
06063,69.71806335449219
06065,89.21953582763672
06067,79.60689544677734
06069,82.76300811767578
06071,82.59580993652344
06073,89.23468017578125
06075,74.5941390991211
06077,79.44259643554688
06079,82.0215072631836
06081,79.46318054199219
06083,85.36016082763672
06085,82.42371368408203
06087,85.09994506835938
06089,78.46385192871094
06091,69.85401916503906
06093,68.23822784423828
06095,78.99771118164062
06097,78.79707336425781
06099,77.37506866455078
06101,81.39991760253906
06103,80.1760025024414
06105,76.17153930664062
06107,69.02326965332031
06109,72.11585235595703
06111,82.81636047363281
06113,81.94513702392578
06115,77.97803497314453
08001,76.5465316772461
08003,63.33705139160156
08005,76.07716369628906
08007,63.407039642333984
08009,77.5136947631836
08011,77.86174011230469
08013,68.08706665039062
08014,76.49972534179688
08015,57.963401794433594
08017,77.05958557128906
08019,57.931121826171875
08021,59.17266082763672
08023,61.501861572265625
08025,75.79639434814453
08027,60.85747146606445
08029,65.7009506225586
08031,77.2231674194336
08033,64.4302749633789
08035,71.76296997070312
08037,58.03453826904297
08039,73.53086853027344
08041,71.48912048339844
08043,67.20956420898438
08045,62.63849639892578
08047,61.661495208740234
08049,55.79750442504883
08051,58.805931091308594
08053,55.96304702758789
08055,67.4686279296875
08057,56.383541107177734
08059,70.49044799804688
08061,76.74797058105469
08063,77.58727264404297
08065,56.70232009887695
08067,66.03228759765625
08069,64.19096374511719
08071,73.74494934082031
08073,75.38152313232422
08075,75.48883819580078
08077,65.84397888183594
08079,57.095760345458984
08081,66.08348846435547
08083,70.55867004394531
08085,67.13462829589844
08087,75.5972900390625
08089,76.77555847167969
08091,62.46837615966797
08093,59.89634323120117
08095,77.00033569335938
08097,58.308021545410156
08099,77.8281021118164
08101,74.72979736328125
08103,65.13337707519531
08105,59.798702239990234
08107,60.164615631103516
08109,58.32829666137695
08111,54.53776550292969
08113,65.9906997680664
08115,76.42716979980469
08117,55.738609313964844
08119,62.91242218017578
08121,76.17593383789062
08123,73.84588623046875
08125,77.44009399414062
09001,68.57486724853516
09003,69.76976013183594
09005,66.76415252685547
09007,67.2101821899414
09009,67.29753875732422
09011,67.30408477783203
09013,68.9140853881836
09015,68.6534652709961
10001,71.22301483154297
10003,69.4125747680664
10005,73.03448486328125
11001,70.76884460449219
12001,79.92276763916016
12003,76.742431640625
12005,78.95921325683594
12007,78.83233642578125
12009,81.34010314941406
12011,84.78398895263672
12013,78.3739242553711
12015,84.86996459960938
12017,83.97087860107422
12019,80.16242218017578
12021,84.8000259399414
12023,76.27256774902344
12027,84.58975219726562
12029,80.07127380371094
12031,79.00715637207031
12033,77.52909851074219
12035,80.71660614013672
12037,79.73108673095703
12039,77.64801788330078
12041,79.5541763305664
12043,84.877197265625
12045,79.49181365966797
12047,75.21249389648438
12049,84.96208953857422
12051,84.88259887695312
12053,85.21842193603516
12055,84.51387023925781
12057,85.76850891113281
12059,78.05614471435547
12061,82.9655532836914
12063,77.59197998046875
12065,77.70757293701172
12067,78.50226593017578
12069,82.88272857666016
12071,84.92827606201172
12073,78.12965393066406
12075,81.59257507324219
12077,78.56770324707031
12079,76.7218017578125
12081,85.07426452636719
12083,81.69747924804688
12085,84.99717712402344
12086,84.52591705322266
12087,84.50604248046875
12089,77.35958862304688
12091,78.4020767211914
12093,84.32109069824219
12095,82.76576232910156
12097,83.38965606689453
12099,85.4253158569336
12101,85.65142059326172
12103,86.24931335449219
12105,84.77069854736328
12107,80.72562408447266
12109,80.96952819824219
12111,84.11090850830078
12113,77.38972473144531
12115,84.76089477539062
12117,82.05321502685547
12119,83.85370635986328
12121,76.80586242675781
12123,78.93511962890625
12125,77.62881469726562
12127,80.91331481933594
12129,78.93696594238281
12131,78.67240905761719
12133,78.3298568725586
13001,78.19062805175781
13003,76.36290740966797
13005,77.88581085205078
13007,76.59667205810547
13009,76.5389404296875
13011,69.06057739257812
13013,69.83531188964844
13015,69.50440979003906
13017,77.150146484375
13019,75.29951477050781
13021,76.76600646972656
13023,78.80521392822266
13025,76.70105743408203
13027,75.07894897460938
13029,79.13131713867188
13031,79.75314331054688
13033,79.02953338623047
13035,73.58435821533203
13037,76.44817352294922
13039,76.45044708251953
13043,79.43270874023438
13045,70.13689422607422
13047,68.77490234375
13049,76.29832458496094
13051,78.66708374023438
13053,75.0904312133789
13055,69.943603515625
13057,68.24858856201172
13059,71.20844268798828
13061,75.10370635986328
13063,70.33660888671875
13065,75.17472839355469
13067,69.09918975830078
13069,77.09805297851562
13071,74.90797424316406
13073,76.32099914550781
13075,74.69363403320312
13077,70.34705352783203
13079,75.67980194091797
13081,77.22732543945312
13083,68.27063751220703
13085,67.38385772705078
13087,76.9942398071289
13089,69.69685363769531
13091,78.91920471191406
13093,77.53758239746094
13095,76.57743835449219
13097,69.64616394042969
13099,76.37147521972656
13101,74.67990112304688
13103,79.27005004882812
13105,70.22933959960938
13107,78.8400650024414
13109,79.33863830566406
13111,66.25938415527344
13113,70.49614715576172
13115,70.53012084960938
13117,68.10189819335938
13119,68.9500961303711
13121,69.32154846191406
13123,66.49295043945312
13125,76.103515625
13127,77.02420806884766
13129,69.28056335449219
13131,76.46623229980469
13133,74.20635223388672
13135,69.08737182617188
13137,66.7571792602539
13139,68.27313232421875
13141,75.39697265625
13143,70.28675079345703
13145,72.67353057861328
13147,69.03655242919922
13149,70.81961059570312
13151,71.59949493408203
13153,77.81207275390625
13155,76.35099029541016
13157,69.6624984741211
13159,74.72161865234375
13161,77.94134521484375
13163,77.1071548461914
13165,79.69669342041016
13167,77.84882354736328
13169,76.33132934570312
13171,73.38736724853516
13173,74.80941009521484
13175,78.82466888427734
13177,76.60907745361328
13179,78.53148651123047
13181,73.74681854248047
13183,78.50334930419922
13185,74.55789184570312
13187,66.75089263916016
13189,75.83180236816406
13191,77.16704559326172
13193,76.50387573242188
13195,69.83558654785156
13197,74.85668182373047
13199,71.3893051147461
13201,76.71747589111328
13205,76.03886413574219
13207,75.02711486816406
13209,78.62139129638672
13211,73.56237030029297
13213,68.16026306152344
13215,74.52900695800781
13217,72.40115356445312
13219,71.93693542480469
13221,71.98731994628906
13223,69.63877868652344
13225,76.8207778930664
13227,67.29052734375
13229,77.12945556640625
13231,72.03189086914062
13233,70.7620620727539
13235,78.68634033203125
13237,75.4069595336914
13239,74.67335510253906
13241,65.35749816894531
13243,75.6177749633789
13245,77.8819580078125
13247,71.02010345458984
13249,75.5399169921875
13251,79.32313537597656
13253,77.16860961914062
13255,71.98812103271484
13257,68.1825180053711
13259,75.25472259521484
13261,76.25909423828125
13263,73.38663482666016
13265,74.30200958251953
13267,78.82234191894531
13269,74.89984130859375
13271,78.24401092529297
13273,76.39253997802734
13275,75.76781463623047
13277,75.36290740966797
13279,78.64063262939453
13281,65.1302490234375
13283,78.69258880615234
13285,71.50438690185547
13287,76.35379791259766
13289,77.83969116210938
13291,65.56011962890625
13293,73.38973999023438
13295,68.95911407470703
13297,71.18303680419922
13299,76.27215576171875
13301,75.3439712524414
13303,76.818603515625
13305,77.8154296875
13307,75.6609878540039
13309,78.80522918701172
13311,66.34353637695312
13313,68.81039428710938
13315,77.93106842041016
13317,72.90282440185547
13319,77.67549133300781
13321,75.75216674804688
16001,69.64179229736328
16003,59.027950286865234
16005,66.04147338867188
16007,60.38302230834961
16009,55.77360534667969
16011,67.21868896484375
16013,63.89738464355469
16015,62.795249938964844
16017,51.821128845214844
16019,64.24762725830078
16021,49.59231948852539
16023,62.41663360595703
16025,62.453433990478516
16027,71.04368591308594
16029,61.27236557006836
16031,69.36528015136719
16033,58.7701530456543
16035,50.29343032836914
16037,59.44110870361328
16039,67.88375091552734
16041,64.16462707519531
16043,59.88209533691406
16045,66.94210815429688
16047,72.6552505493164
16049,57.74110412597656
16051,66.9518814086914
16053,74.08982849121094
16055,55.819671630859375
16057,55.33318328857422
16059,59.600093841552734
16061,55.85414123535156
16063,71.75914001464844
16065,65.246337890625
16067,72.43968200683594
16069,58.16139221191406
16071,66.6234130859375
16073,71.20825958251953
16075,69.78407287597656
16077,68.70106506347656
16079,49.868492126464844
16081,61.33159255981445
16083,71.78726959228516
16085,60.29389572143555
16087,61.745201110839844
17001,73.54271697998047
17003,70.38111114501953
17005,73.91039276123047
17007,71.5614013671875
17009,73.31652069091797
17011,72.7273178100586
17013,74.71916198730469
17015,70.21073913574219
17017,73.99359130859375
17019,70.33891296386719
17021,72.56719207763672
17023,69.69685363769531
17025,72.25340270996094
17027,74.52558135986328
17029,70.16883850097656
17031,71.10037994384766
17033,70.36019134521484
17035,70.54528045654297
17037,71.94977569580078
17039,71.97227478027344
17041,70.03546142578125
17043,71.18939971923828
17045,68.71240997314453
17047,71.88557434082031
17049,71.51290893554688
17051,72.56414794921875
17053,71.36066436767578
17055,72.93601989746094
17057,73.83517456054688
17059,70.47486877441406
17061,74.06526947021484
17063,72.34764862060547
17065,72.57816314697266
17067,72.78858184814453
17069,69.81511688232422
17071,72.61672973632812
17073,71.25405883789062
17075,71.02422332763672
17077,72.11820983886719
17079,70.61834716796875
17081,73.94231414794922
17083,74.22251892089844
17085,70.13801574707031
17087,70.11051177978516
17089,71.42163848876953
17091,71.76030731201172
17093,71.89691925048828
17095,72.53451538085938
17097,71.40152740478516
17099,73.29322052001953
17101,70.85059356689453
17103,72.08280944824219
17105,72.9159927368164
17107,73.28721618652344
17109,73.26930236816406
17111,71.07202911376953
17113,72.7016372680664
17115,71.47055053710938
17117,73.63038635253906
17119,74.1759033203125
17121,73.31343841552734
17123,73.59878540039062
17125,74.09532928466797
17127,69.83289337158203
17129,73.39318084716797
17131,71.8648681640625
17133,75.65377044677734
17135,73.55409240722656
17137,73.88874816894531
17139,70.81077575683594
17141,71.79370880126953
17143,73.58444213867188
17145,73.37000274658203
17147,70.771484375
17149,74.1740951538086
17151,69.56063842773438
17153,70.20004272460938
17155,73.75386047363281
17157,73.8188247680664
17159,71.38644409179688
17161,70.7770004272461
17163,75.5221939086914
17165,70.69892883300781
17167,72.96044921875
17169,73.59571838378906
17171,74.01897430419922
17173,71.57410430908203
17175,73.02432250976562
17177,71.12183380126953
17179,74.02986145019531
17181,70.76546478271484
17183,69.73284149169922
17185,71.2574691772461
17187,72.4727554321289
17189,74.50374603271484
17191,73.14995574951172
17193,71.60303497314453
17195,71.11648559570312
17197,71.2201156616211
17199,71.23670196533203
17201,71.75859069824219
17203,73.6257095336914
18001,67.48640441894531
18003,67.1776351928711
18005,69.0642318725586
18007,68.9885025024414
18009,68.43751525878906
18011,67.84674835205078
18013,68.50833129882812
18015,67.8409652709961
18017,67.71745300292969
18019,69.92658996582031
18021,69.59107208251953
18023,67.99972534179688
18025,70.49425506591797
18027,71.26742553710938
18029,67.81303405761719
18031,67.70172882080078
18033,66.00558471679688
18035,68.90281677246094
18037,71.06668853759766
18039,67.94965362548828
18041,66.72447204589844
18043,70.16697692871094
18045,68.94342041015625
18047,67.34028625488281
18049,67.65834045410156
18051,70.93687438964844
18053,69.06053924560547
18055,70.13484191894531
18057,68.4742431640625
18059,67.78649139404297
18061,70.28921508789062
18063,67.8182601928711
18065,67.14249420166016
18067,68.37757110595703
18069,67.97730255126953
18071,69.5684585571289
18073,69.12069702148438
18075,67.36437225341797
18077,68.736328125
18079,68.95667266845703
18081,67.92473602294922
18083,71.12662506103516
18085,68.12223052978516
18087,66.70161437988281
18089,70.09187316894531
18091,67.49288940429688
18093,69.52894592285156
18095,69.40835571289062
18097,67.91958618164062
18099,67.84619903564453
18101,70.71770477294922
18103,68.22659301757812
18105,68.3947982788086
18107,68.6514663696289
18109,67.99848937988281
18111,70.5709457397461
18113,67.09344482421875
18115,68.03260040283203
18117,70.6081314086914
18119,68.99237060546875
18121,68.43302917480469
18123,69.42822265625
18125,71.08045959472656
18127,68.18444061279297
18129,70.6855697631836
18131,67.00747680664062
18133,68.18888854980469
18135,66.80986022949219
18137,67.65925598144531
18139,66.95508575439453
18141,67.98582458496094
18143,69.70318603515625
18145,67.8113021850586
18147,69.86100006103516
18149,67.13314819335938
18151,65.17652893066406
18153,70.9162368774414
18155,68.090576171875
18157,68.18492889404297
18159,68.87519073486328
18161,66.77781677246094
18163,70.68206024169922
18165,68.81114959716797
18167,69.55986785888672
18169,68.25532531738281
18171,69.0743408203125
18173,70.55655670166016
18175,69.86134338378906
18177,66.3591079711914
18179,67.80270385742188
18181,67.85845184326172
18183,67.5159683227539
19001,74.23587799072266
19003,73.6024169921875
19005,71.03038787841797
19007,72.69086456298828
19009,75.3050765991211
19011,72.11475372314453
19013,73.5973892211914
19015,75.42771911621094
19017,73.88385009765625
19019,72.27377319335938
19021,74.87252807617188
19023,73.91815948486328
19025,77.01126098632812
19027,76.70835876464844
19029,74.53238677978516
19031,71.0298843383789
19033,72.03900909423828
19035,75.00906372070312
19037,72.84459686279297
19039,73.52400207519531
19041,74.53949737548828
19043,71.7722396850586
19045,71.01425170898438
19047,76.54273223876953
19049,74.28154754638672
19051,72.0802001953125
19053,73.69053649902344
19055,71.14437866210938
19057,71.89799499511719
19059,73.16535949707031
19061,69.47306060791016
19063,71.5628433227539
19065,72.89541625976562
19067,72.38465118408203
19069,73.88758850097656
19071,73.64437866210938
19073,75.9408187866211
19075,74.72066497802734
19077,75.02645111083984
19079,74.51189422607422
19081,71.63031768798828
19083,74.69664764404297
19085,75.5251235961914
19087,71.18570709228516
19089,71.5623550415039
19091,74.35746002197266
19093,75.69721984863281
19095,71.88526153564453
19097,70.27812194824219
19099,72.8665542602539
19101,70.21484375
19103,70.55823516845703
19105,71.1211166381836
19107,71.40731811523438
19109,71.74497985839844
19111,71.58946990966797
19113,71.73333740234375
19115,72.1170654296875
19117,72.71897888183594
19119,73.85493469238281
19121,73.79293060302734
19123,72.0549087524414
19125,72.63137817382812
19127,73.97112274169922
19129,74.18014526367188
19131,70.9920883178711
19133,75.5547866821289
19135,72.2630386352539
19137,74.04410552978516
19139,71.42044830322266
19141,74.47323608398438
19143,72.8212890625
19145,73.00117492675781
19147,73.3306655883789
19149,74.88359069824219
19151,74.98654174804688
19153,73.0758285522461
19155,74.613037109375
19157,72.85889434814453
19159,73.3028564453125
19161,76.61671447753906
19163,69.84794616699219
19165,75.78343200683594
19167,74.03763580322266
19169,74.48394775390625
19171,73.57317352294922
19173,72.48014068603516
19175,74.18302154541016
19177,71.12736511230469
19179,71.40142059326172
19181,73.09329986572266
19183,71.18311309814453
19185,72.69817352294922
19187,75.44402313232422
19189,69.66004180908203
19191,72.73381805419922
19193,75.18733978271484
19195,70.17353057861328
19197,73.71685028076172
20001,73.43024444580078
20003,72.91822814941406
20005,74.04969787597656
20007,76.65694427490234
20009,77.92076110839844
20011,73.62295532226562
20013,73.83893585205078
20015,75.63059997558594
20017,74.80111694335938
20019,74.28240203857422
20021,74.7344970703125
20023,78.34584045410156
20025,79.41252899169922
20027,75.1223373413086
20029,78.20304870605469
20031,74.8445816040039
20033,78.0286636352539
20035,75.25267028808594
20037,74.00691986083984
20039,77.66678619384766
20041,74.68010711669922
20043,73.27651977539062
20045,74.20772552490234
20047,78.66239929199219
20049,73.65850830078125
20051,78.85484313964844
20053,79.48452758789062
20055,78.78282928466797
20057,78.91979217529297
20059,73.85749053955078
20061,73.36157989501953
20063,77.21891021728516
20065,78.22481536865234
20067,77.70648193359375
20069,79.16633605957031
20071,76.85498809814453
20073,74.64717864990234
20075,77.98075866699219
20077,75.013671875
20079,76.9835433959961
20081,78.44119262695312
20083,78.61532592773438
20085,73.69279479980469
20087,73.98645782470703
20089,79.38168334960938
20091,73.5622787475586
20093,78.15083312988281
20095,76.66294860839844
20097,78.69033813476562
20099,73.83007049560547
20101,78.1783218383789
20103,73.9657974243164
20105,79.98458862304688
20107,73.17601776123047
20109,77.69815063476562
20111,75.65729522705078
20113,77.67826843261719
20115,75.4371566772461
20117,75.25731658935547
20119,79.68257904052734
20121,73.33222961425781
20123,79.72858428955078
20125,73.53289794921875
20127,73.90222930908203
20129,78.6924819946289
20131,73.80216979980469
20133,73.6078109741211
20135,78.20950317382812
20137,79.09024047851562
20139,75.43328094482422
20141,79.14173889160156
20143,78.1261978149414
20145,77.59666442871094
20147,78.48060607910156
20149,73.5757064819336
20151,77.47998809814453
20153,78.4133529663086
20155,77.69889831542969
20157,78.41114807128906
20159,78.33965301513672
20161,73.80696105957031
20163,78.58222961425781
20165,78.17849731445312
20167,79.43701934814453
20169,77.79637145996094
20171,77.93856811523438
20173,76.20982360839844
20175,78.40479278564453
20177,74.67713928222656
20179,77.05375671386719
20181,77.63741302490234
20183,78.92875671386719
20185,77.37535095214844
20187,77.6251449584961
20189,77.70580291748047
20191,74.8431167602539
20193,77.89849853515625
20195,77.68305969238281
20197,74.54367065429688
20199,77.40765380859375
20201,76.30701446533203
20203,77.30646514892578
20205,73.63873291015625
20207,74.10755157470703
20209,74.00800323486328
21001,68.43228149414062
21003,69.448974609375
21005,68.52212524414062
21007,70.1077880859375
21009,70.01862335205078
21011,68.2296142578125
21013,64.99164581298828
21015,67.9610595703125
21017,68.22955322265625
21019,69.42484283447266
21021,67.54804992675781
21023,68.2725601196289
21025,70.23274993896484
21027,69.37547302246094
21029,69.50923156738281
21031,71.1146240234375
21033,70.1578598022461
21035,69.4668197631836
21037,68.24552917480469
21039,70.2029037475586
21041,68.64543914794922
21043,69.07083892822266
21045,67.50090789794922
21047,69.56907653808594
21049,67.8745346069336
21051,67.95896911621094
21053,66.96798706054688
21055,69.9343490600586
21057,68.24642944335938
21059,69.95947265625
21061,71.11318969726562
21063,69.33349609375
21065,68.1647720336914
21067,67.52571868896484
21069,68.08870697021484
21071,70.79344940185547
21073,68.84363555908203
21075,70.73770141601562
21077,68.35238647460938
21079,67.30074310302734
21081,68.20999145507812
21083,69.9049072265625
21085,70.60311889648438
21087,69.62162017822266
21089,69.42880249023438
21091,68.89251708984375
21093,69.61305236816406
21095,65.96160125732422
21097,68.6776351928711
21099,70.52989959716797
21101,70.31513214111328
21103,68.71569061279297
21105,70.46359252929688
21107,71.31262969970703
21109,67.25113677978516
21111,69.97274780273438
21113,67.4466781616211
21115,70.90926361083984
21117,67.93022918701172
21119,69.59152221679688
21121,66.51155090332031
21123,69.30952453613281
21125,67.00017547607422
21127,70.31122589111328
21129,69.07056427001953
21131,68.2597885131836
21133,68.00936126708984
21135,68.61539459228516
21137,67.00824737548828
21139,69.35881805419922
21141,69.80618286132812
21143,69.56207275390625
21145,70.01829528808594
21147,65.98767852783203
21149,71.216796875
21151,67.48762512207031
21153,70.51866149902344
21155,68.61925506591797
21157,69.4954605102539
21159,70.904541015625
21161,68.11678314208984
21163,69.54148864746094
21165,68.29377746582031
21167,67.94735717773438
21169,69.12935638427734
21171,68.76848602294922
21173,68.22429656982422
21175,69.55952453613281
21177,71.55549621582031
21179,69.06555938720703
21181,68.37128448486328
21183,70.83280944824219
21185,69.22343444824219
21187,68.42486572265625
21189,68.96390533447266
21191,68.51789855957031
21193,69.27865600585938
21195,70.2968521118164
21197,68.4074935913086
21199,66.9786605834961
21201,68.46179962158203
21203,66.8177261352539
21205,68.00593566894531
21207,67.7237777709961
21209,68.25282287597656
21211,68.83385467529297
21213,69.7525405883789
21215,69.0826187133789
21217,68.70455169677734
21219,69.53939819335938
21221,69.59095764160156
21223,68.81758117675781
21225,70.27892303466797
21227,70.40184020996094
21229,68.51301574707031
21231,66.679931640625
21233,70.72969818115234
21235,65.93404388427734
21237,69.35015106201172
21239,67.99127197265625
22001,72.1479263305664
22003,73.67556762695312
22005,75.29949951171875
22007,74.4332504272461
22009,73.2776870727539
22011,74.58790588378906
22013,74.983642578125
22015,76.9935073852539
22017,77.69485473632812
22019,73.88300323486328
22021,72.87915802001953
22023,73.08411407470703
22025,72.99434661865234
22027,74.66690826416016
22029,73.50202941894531
22031,77.55292510986328
22033,75.10562896728516
22035,71.98954772949219
22037,74.99895477294922
22039,73.10682678222656
22041,73.32099151611328
22043,72.7765121459961
22045,69.61688995361328
22047,72.87957000732422
22049,73.42036437988281
22051,74.74690246582031
22053,73.04951477050781
22055,70.79048156738281
22057,74.77534484863281
22059,72.65023040771484
22061,73.91144561767578
22063,75.83024597167969
22065,73.26238250732422
22067,73.03343200683594
22069,74.45073699951172
22071,75.41925811767578
22073,73.43914794921875
22075,75.206787109375
22077,72.84774017333984
22079,73.2177963256836
22081,76.33939361572266
22083,73.15974426269531
22085,76.50455474853516
22087,75.3089599609375
22089,75.12103271484375
22091,75.88800811767578
22093,75.381591796875
22095,75.5736083984375
22097,72.11085510253906
22099,71.06294250488281
22101,71.29228973388672
22103,75.8789291381836
22105,75.98006439208984
22107,73.90071868896484
22109,74.5506362915039
22111,74.00926971435547
22113,71.35281372070312
22115,74.657470703125
22117,75.39765930175781
22119,76.02022552490234
22121,73.82749938964844
22123,72.14674377441406
22125,73.46763610839844
22127,73.21910858154297
23001,62.2411994934082
23003,56.24310302734375
23005,63.524471282958984
23007,59.1671257019043
23009,57.88930130004883
23011,60.180625915527344
23013,58.406333923339844
23015,60.102169036865234
23017,62.78015899658203
23019,56.55866241455078
23021,52.25144577026367
23023,61.04731369018555
23025,55.81446075439453
23027,58.971187591552734
23029,58.56563186645508
23031,65.94578552246094
24001,70.46475982666016
24003,70.74442291259766
24005,70.27030944824219
24009,69.8875961303711
24011,71.62496948242188
24013,69.5235595703125
24015,68.68016815185547
24017,71.00688171386719
24019,70.83094787597656
24021,69.0201416015625
24023,67.0157470703125
24025,69.0255126953125
24027,70.50113677978516
24029,69.06038665771484
24031,69.71575927734375
24033,70.99974822998047
24035,69.80587768554688
24037,69.74708557128906
24039,71.65877532958984
24041,69.78544616699219
24043,69.88447570800781
24045,72.96810150146484
24047,72.79399108886719
24510,71.03939056396484
25001,65.62345886230469
25003,66.33299255371094
25005,69.02522277832031
25007,66.24026489257812
25009,70.26194763183594
25011,68.42937469482422
25013,69.00643157958984
25015,68.51048278808594
25017,71.07717895507812
25019,64.42240905761719
25021,71.300537109375
25023,69.5357894897461
25025,71.109130859375
25027,68.76564025878906
26001,66.2042465209961
26003,61.22792434692383
26005,65.80562591552734
26007,67.98280334472656
26009,64.28594207763672
26011,65.63236999511719
26013,61.52745056152344
26015,65.02690124511719
26017,66.09917449951172
26019,64.43053436279297
26021,68.33832550048828
26023,65.1717758178711
26025,64.85115814208984
26027,67.87242889404297
26029,63.436073303222656
26031,64.69155883789062
26033,62.44905090332031
26035,65.23302459716797
26037,64.44651794433594
26039,65.60658264160156
26041,62.68193054199219
26043,66.86756896972656
26045,64.45980072021484
26047,62.802494049072266
26049,65.40507507324219
26051,65.83385467529297
26053,61.8029899597168
26055,65.80376434326172
26057,65.15945434570312
26059,64.84449005126953
26061,61.1923942565918
26063,66.99101257324219
26065,64.1839599609375
26067,64.77545928955078
26069,65.41065979003906
26071,63.60687255859375
26073,65.48358917236328
26075,64.55619049072266
26077,65.87995910644531
26079,65.43946075439453
26081,64.81951904296875
26083,60.357330322265625
26085,64.7158432006836
26087,65.83258056640625
26089,64.09793853759766
26091,65.67912292480469
26093,64.529052734375
26095,62.49068069458008
26097,62.170902252197266
26099,65.0880126953125
26101,64.52034759521484
26103,63.0703239440918
26105,63.41219711303711
26107,64.9007339477539
26109,68.02289581298828
26111,65.88968658447266
26113,65.43854522705078
26115,66.8136978149414
26117,64.92975616455078
26119,67.43099975585938
26121,63.93452835083008
26123,64.25588989257812
26125,64.96699523925781
26127,62.883026123046875
26129,65.77869415283203
26131,61.28944396972656
26133,64.8955307006836
26135,66.3681640625
26137,65.29579162597656
26139,64.87398529052734
26141,66.80695343017578
26143,65.50942993164062
26145,65.9308090209961
26147,65.2366714477539
26149,66.46084594726562
26151,66.94462585449219
26153,60.463600158691406
26155,64.47560119628906
26157,66.9337387084961
