GEOID,tmax
01001,91.98574829101562
01003,90.93402099609375
01005,91.98265838623047
01007,90.97354888916016
01009,89.11852264404297
01011,91.75360870361328
01013,93.02185821533203
01015,89.58075714111328
01017,89.15222930908203
01019,89.60199737548828
01021,91.01737976074219
01023,91.41283416748047
01025,91.77189636230469
01027,88.4772720336914
01029,88.41625213623047
01031,93.34516143798828
01033,88.92081451416016
01035,93.2899169921875
01037,90.28268432617188
01039,93.64197540283203
01041,92.91960906982422
01043,88.7176742553711
01045,92.9446029663086
01047,92.61356353759766
01049,87.45560455322266
01051,91.57566833496094
01053,93.23721313476562
01055,89.3726806640625
01057,89.48675537109375
01059,88.29573822021484
01061,93.49430084228516
01063,91.02606964111328
01065,91.23621368408203
01067,92.35114288330078
01069,92.79694366455078
01071,87.6732406616211
01073,90.33663177490234
01075,90.03311157226562
01077,88.67890167236328
01079,88.13714599609375
01081,89.88646697998047
01083,88.24202728271484
01085,92.94873046875
01087,91.49932098388672
01089,88.17870330810547
01091,91.69451904296875
01093,88.90518951416016
01095,88.21048736572266
01097,90.20667266845703
01099,92.72636413574219
01101,92.60037231445312
01103,88.26591491699219
01105,91.64892578125
01107,90.46128845214844
01109,92.51117706298828
01111,88.64010620117188
01113,91.32937622070312
01115,89.93312072753906
01117,90.74861145019531
01119,91.17303466796875
01121,90.27033996582031
01123,89.90105438232422
01125,90.3316650390625
01127,89.7325439453125
01129,91.58039855957031
01131,92.69256591796875
01133,88.30487060546875
04001,83.654296875
04003,89.36431121826172
04005,83.40010070800781
04007,85.83639526367188
04009,88.23628997802734
04011,84.3219985961914
04012,98.07173919677734
04013,96.64582061767578
04015,91.25166320800781
04017,85.25961303710938
04019,93.90686798095703
04021,95.23118591308594
04023,89.23236083984375
04025,86.78120422363281
04027,98.15103912353516
05001,90.36236572265625
05003,92.85962677001953
05005,84.8382568359375
05007,84.37975311279297
05009,83.88058471679688
05011,91.97763061523438
05013,91.56854248046875
05015,83.58268737792969
05017,92.98716735839844
05019,89.80741882324219
05021,88.18177795410156
05023,85.22831726074219
05025,90.93231964111328
05027,91.05022430419922
05029,87.40542602539062
05031,88.38307189941406
05033,86.35236358642578
05035,89.56452941894531
05037,88.52098083496094
05039,90.41557312011719
05041,91.70491027832031
05043,91.85953521728516
05045,87.65505981445312
05047,86.20208740234375
05049,84.87893676757812
05051,87.55523681640625
05053,90.33074951171875
05055,88.26884460449219
05057,90.05435180664062
05059,89.1330337524414
05061,88.68986511230469
05063,86.243408203125
05065,85.38749694824219
05067,87.24187469482422
05069,90.34053802490234
05071,84.87708282470703
05073,91.10353088378906
05075,87.22826385498047
05077,89.55563354492188
05079,90.95394897460938
05081,90.63160705566406
05083,87.32368469238281
05085,89.13847351074219
05087,82.03868865966797
05089,84.6777572631836
05091,91.08219146728516
05093,89.29365539550781
05095,89.47665405273438
05097,86.651611328125
05099,90.27003479003906
05101,81.77152252197266
05103,91.0921859741211
05105,87.98178100585938
05107,90.39984130859375
05109,88.5011215209961
05111,88.48052978515625
05113,85.65524291992188
05115,85.67153930664062
05117,88.9032974243164
05119,89.02783203125
05121,86.8109130859375
05123,88.99620819091797
05125,88.47689056396484
05127,86.56192016601562
05129,83.06053924560547
05131,87.90638732910156
05133,89.63590240478516
05135,85.76051330566406
05137,84.21253967285156
05139,92.11615753173828
05141,84.17472839355469
05143,83.66983032226562
05145,87.25005340576172
05147,88.09584045410156
05149,87.5645523071289
06001,78.5840835571289
06003,66.64250946044922
06005,81.87267303466797
06007,83.41995239257812
06009,83.44676971435547
06011,87.53785705566406
06013,82.12896728515625
06015,56.188358306884766
06017,75.3250503540039
06019,85.88321685791016
06021,84.11003112792969
06023,60.23738098144531
06025,98.71306610107422
06027,92.72494506835938
06029,88.85218811035156
06031,94.06944274902344
06033,76.62020111083984
06035,62.8570671081543
06037,78.59732818603516
06039,85.98008728027344
06041,69.32365417480469
06043,83.34247589111328
06045,68.67955017089844
06047,92.32229614257812
06049,56.452022552490234
06051,73.94686889648438
06053,87.79483032226562
06055,82.69551849365234
06057,73.77635192871094
06059,69.6067123413086
06061,76.08016967773438
06063,67.20101165771484
06065,92.00982666015625
06067,90.49982452392578
06069,87.37800598144531
06071,95.64434051513672
06073,79.61615753173828
06075,68.755859375
06077,89.99484252929688
06079,87.97695922851562
06081,70.6811752319336
06083,78.63678741455078
06085,81.04022979736328
06087,76.13803100585938
06089,72.41939544677734
06091,67.7371826171875
06093,57.52739715576172
06095,86.61048889160156
06097,74.74098205566406
06099,89.88664245605469
06101,91.19792938232422
06103,78.92921447753906
06105,64.1928939819336
06107,83.50468444824219
06109,74.85584259033203
06111,77.28303527832031
06113,89.47810363769531
06115,85.7043228149414
08001,88.03970336914062
08003,76.47000122070312
08005,86.94857025146484
08007,73.33001708984375
08009,94.3150405883789
08011,93.63414001464844
08013,77.23800659179688
08014,86.98261260986328
08015,66.73551177978516
08017,89.67344665527344
08019,63.77009582519531
08021,69.73358917236328
08023,72.01914978027344
08025,91.6682357788086
08027,71.32980346679688
08029,77.5012435913086
08031,87.20585632324219
08033,72.07625579833984
08035,80.41891479492188
08037,66.38495635986328
08039,85.318359375
08041,83.72616577148438
08043,77.68184661865234
08045,69.78364562988281
08047,67.68643951416016
08049,65.23224639892578
08051,67.89435577392578
08053,61.9277458190918
08055,79.07535552978516
08057,63.68405532836914
08059,78.38045501708984
08061,91.67411804199219
08063,88.64256286621094
08065,61.42729568481445
08067,74.38087463378906
08069,71.89837646484375
08071,87.29499053955078
08073,88.36810302734375
08075,88.26564025878906
08077,77.56634521484375
08079,63.341609954833984
08081,72.10441589355469
08083,80.22224426269531
08085,79.2707290649414
08087,88.5288314819336
08089,92.93563079833984
08091,70.6451644897461
08093,67.5399398803711
08095,89.76638793945312
08097,64.29472351074219
08099,94.23571014404297
08101,89.59266662597656
08103,72.46426391601562
08105,69.70397186279297
08107,66.26187896728516
08109,69.51871490478516
08111,59.077369689941406
08113,74.8841781616211
08115,89.72419738769531
08117,62.00332260131836
08119,71.20462799072266
08121,88.46654510498047
08123,85.08375549316406
08125,89.55937957763672
09001,59.53322982788086
09003,58.177425384521484
09005,57.847991943359375
09007,56.93708038330078
09009,57.81916046142578
09011,56.01404571533203
09013,56.177589416503906
09015,55.73625946044922
10001,81.85172271728516
10003,80.00055694580078
10005,82.3552474975586
11001,83.17387390136719
12001,91.0703125
12003,92.51842498779297
12005,89.75505828857422
12007,91.598388671875
12009,91.56346130371094
12011,90.24995422363281
12013,91.4416732788086
12015,91.67413330078125
12017,89.81935119628906
12019,92.29519653320312
12021,92.43575286865234
12023,91.82735443115234
12027,92.73981475830078
12029,90.14144134521484
12031,93.61060333251953
12033,91.37109375
12035,90.9659423828125
12037,88.54875183105469
12039,91.17814636230469
12041,91.05615997314453
12043,92.36205291748047
12045,89.60237884521484
12047,92.14575958251953
12049,92.79498291015625
12051,92.07269287109375
12053,90.21525573730469
12055,92.92420196533203
12057,90.75788116455078
12059,93.32133483886719
12061,92.56321716308594
12063,92.48368072509766
12065,91.12435150146484
12067,91.11924743652344
12069,91.50083923339844
12071,91.4254150390625
12073,91.16272735595703
12075,90.0619125366211
12077,90.97264862060547
12079,91.620849609375
12081,91.5146484375
12083,90.90288543701172
12085,90.4992446899414
12086,90.91185760498047
12087,90.38694763183594
12089,94.56199645996094
12091,92.00758361816406
12093,92.63211059570312
12095,92.25850677490234
12097,93.21754455566406
12099,89.75473022460938
12101,90.7347183227539
12103,88.36605834960938
12105,92.59530639648438
12107,91.62629699707031
12109,91.73089599609375
12111,91.4639663696289
12113,91.87936401367188
12115,91.20679473876953
12117,91.94901275634766
12119,91.16053771972656
12121,91.48723602294922
12123,90.26106262207031
12125,91.58318328857422
12127,90.79854583740234
12129,89.95219421386719
12131,91.73014068603516
12133,92.46517181396484
13001,95.19194793701172
13003,93.45411682128906
13005,94.63998413085938
13007,92.26675415039062
13009,92.81114959716797
13011,91.06297302246094
13013,90.62923431396484
13015,89.90461730957031
13017,92.8880386352539
13019,92.74311065673828
13021,92.02352142333984
13023,92.46080780029297
13025,95.90541076660156
13027,91.95650482177734
13029,95.99517059326172
13031,95.8673324584961
13033,94.57499694824219
13035,91.15306091308594
13037,92.15658569335938
13039,95.62834167480469
13043,95.30766296386719
13045,88.55106353759766
13047,89.3028564453125
13049,94.39646911621094
13051,95.23619079589844
13053,91.07709503173828
13055,89.29788208007812
13057,89.26927947998047
13059,91.73639678955078
13061,92.1036148071289
13063,89.8437728881836
13065,93.33128356933594
13067,89.47933959960938
13069,93.57254791259766
13071,91.96643829345703
13073,93.92303466796875
13075,92.39701843261719
13077,89.365966796875
13079,91.3396987915039
13081,92.04817962646484
13083,87.10704040527344
13085,87.93693542480469
13087,91.88770294189453
13089,89.97660064697266
13091,92.90020751953125
13093,91.91038513183594
13095,92.27876281738281
13097,89.09828186035156
13099,92.3768539428711
13101,92.62364959716797
13103,96.03621673583984
13105,93.24076080322266
13107,94.6717758178711
13109,95.96365356445312
13111,85.63721466064453
13113,89.73837280273438
13115,89.9961166381836
13117,89.095458984375
13119,91.9720687866211
13121,89.58999633789062
13123,86.45015716552734
13125,93.423828125
13127,95.95698547363281
13129,90.24658203125
13131,91.51380157470703
13133,92.4982681274414
13135,89.79371643066406
13137,88.19194793701172
13139,89.40716552734375
13141,92.86807250976562
13143,88.1536865234375
13145,89.58805847167969
13147,92.45112609863281
13149,89.1401596069336
13151,90.41476440429688
13153,91.96952819824219
13155,92.7309341430664
13157,91.04861450195312
13159,91.80445861816406
13161,94.26751708984375
13163,93.98552703857422
13165,95.11190032958984
13167,93.8104248046875
13169,92.0442886352539
13171,90.333984375
13173,92.85564422607422
13175,93.50364685058594
13177,92.04976654052734
13179,96.0792465209961
13181,93.87132263183594
13183,96.4905014038086
13185,92.24285888671875
13187,87.11253356933594
13189,93.52928161621094
13191,95.7647476196289
13193,91.5826644897461
13195,91.97026062011719
13197,90.5589370727539
13199,89.33403015136719
13201,92.3423843383789
13205,92.0325698852539
13207,91.31767272949219
13209,94.52932739257812
13211,91.92765045166016
13213,89.26324462890625
13215,90.86172485351562
13217,91.12591552734375
13219,91.71119689941406
13221,92.67281341552734
13223,89.02408599853516
13225,91.5078353881836
13227,88.00189971923828
13229,95.41326904296875
13231,89.79080200195312
13233,89.30130004882812
13235,92.39866638183594
13237,92.40772247314453
13239,91.7969970703125
13241,85.51736450195312
13243,91.5662612915039
13245,94.29289245605469
13247,90.63146209716797
13249,90.9881591796875
13251,95.63707733154297
13253,92.33265686035156
13255,90.08234405517578
13257,91.21525573730469
13259,91.20052337646484
13261,91.50824737548828
13263,90.2144775390625
13265,92.949951171875
13267,95.68643951416016
13269,90.87702941894531
13271,93.7447509765625
13273,91.70714569091797
13275,91.6583251953125
13277,92.29116821289062
13279,95.04619598388672
13281,84.37031555175781
13283,94.28687286376953
13285,89.38935089111328
13287,92.12205505371094
13289,92.23394775390625
13291,84.8480453491211
13293,90.37544250488281
13295,88.3353271484375
13297,90.85736846923828
13299,94.21607971191406
13301,93.1683578491211
13303,93.4496078491211
13305,96.1874008178711
13307,91.1087646484375
13309,94.31839752197266
13311,87.30937957763672
13313,89.7054672241211
13315,92.4849624633789
13317,93.3471908569336
13319,92.90746307373047
13321,91.97354888916016
16001,58.847984313964844
16003,44.23893737792969
16005,55.34694290161133
16007,52.676483154296875
16009,48.477272033691406
16011,56.87977981567383
16013,51.0162239074707
16015,47.56367874145508
16017,49.86874008178711
16019,52.925045013427734
16021,46.64616012573242
16023,53.24459457397461
16025,49.53439712524414
16027,59.915618896484375
16029,51.54654312133789
16031,55.37036895751953
16033,50.491416931152344
16035,44.74308395385742
16037,43.512638092041016
16039,56.0654182434082
16041,55.48955154418945
16043,51.59435272216797
16045,52.709373474121094
16047,59.843833923339844
16049,41.63600158691406
16051,58.122093200683594
16053,58.1253776550293
16055,50.093475341796875
16057,49.207698822021484
16059,41.6909294128418
16061,46.53219985961914
16063,56.28575134277344
16065,55.07931900024414
16067,56.241573333740234
16069,51.861114501953125
16071,56.9028205871582
16073,57.70720672607422
16075,56.55004119873047
16077,56.380245208740234
16079,41.8687629699707
16081,50.47856903076172
16083,57.75522994995117
16085,40.961097717285156
16087,49.423587799072266
17001,82.56941223144531
17003,86.70700073242188
17005,81.58118438720703
17007,84.3143310546875
17009,82.73013305664062
17011,85.91702270507812
17013,79.99275207519531
17015,86.11306762695312
17017,83.58124542236328
17019,84.037353515625
17021,82.40642547607422
17023,83.09437561035156
17025,82.97822570800781
17027,82.21611022949219
17029,82.82686614990234
17031,82.9494857788086
17033,83.3359375
17035,82.85811614990234
17037,85.2369155883789
17039,84.28813934326172
17041,83.34712219238281
17043,84.4306640625
17045,83.03374481201172
17047,84.0402603149414
17049,82.36103820800781
17051,81.90251922607422
17053,84.86097717285156
17055,84.20426940917969
17057,84.6917495727539
17059,85.46131134033203
17061,80.89993286132812
17063,86.15386199951172
17065,84.2584457397461
17067,83.60013580322266
17069,85.7955322265625
17071,83.65291595458984
17073,85.62847137451172
17075,84.8148422241211
17077,84.62940216064453
17079,83.13509368896484
17081,83.23727416992188
17083,80.1003189086914
17085,85.79084014892578
17087,85.55451202392578
17089,84.76759338378906
17091,85.21509552001953
17093,85.8086929321289
17095,84.91124725341797
17097,81.12960815429688
17099,86.02725219726562
17101,83.62313079833984
17103,85.7706298828125
17105,85.69490051269531
17107,84.60135650634766
17109,83.62889099121094
17111,83.49463653564453
17113,84.96405792236328
17115,83.32508850097656
17117,81.09110260009766
17119,81.0758056640625
17121,82.35175323486328
17123,85.96426391601562
17125,85.00782775878906
17127,86.56771850585938
17129,84.28738403320312
17131,84.43251037597656
17133,81.72076416015625
17135,81.4457015991211
17137,82.34158325195312
17139,82.72438049316406
17141,85.58891296386719
17143,85.70246887207031
17145,83.63543701171875
17147,83.7768325805664
17149,81.31551361083984
17151,85.75071716308594
17153,86.63973236083984
17155,86.21954345703125
17157,83.40718841552734
17159,83.52879333496094
17161,85.41056823730469
17163,81.81031036376953
17165,85.13987731933594
17167,83.17758178710938
17169,83.5216064453125
17171,81.9778060913086
17173,82.17741394042969
17175,85.62666320800781
17177,85.0971908569336
17179,85.58174133300781
17181,85.53250885009766
17183,83.6994400024414
17185,84.05951690673828
17187,83.9268798828125
17189,82.70857238769531
17191,83.65904235839844
17193,84.7332534790039
17195,86.34877014160156
17197,85.16018676757812
17199,84.83207702636719
17201,84.91725158691406
17203,85.68647766113281
18001,80.7143783569336
18003,81.31645965576172
18005,81.88540649414062
18007,83.27194213867188
18009,80.7050552368164
18011,80.85498809814453
18013,81.36371612548828
18015,82.468994140625
18017,82.31388854980469
18019,83.24481201171875
18021,82.15177917480469
18023,81.42587280273438
18025,82.71060943603516
18027,82.96257019042969
18029,81.45417785644531
18031,80.97142028808594
18033,80.95560455322266
18035,80.29310607910156
18037,83.13082885742188
18039,81.54777526855469
18041,80.01909637451172
18043,82.94539642333984
18045,82.73744201660156
18047,80.52361297607422
18049,82.20928955078125
18051,84.18978118896484
18053,81.25330352783203
18055,82.1454086303711
18057,81.13677215576172
18059,80.74818420410156
18061,82.97049713134766
18063,80.77886962890625
18065,79.73479461669922
18067,81.65013122558594
18069,81.45947265625
18071,82.34640502929688
18073,83.62962341308594
18075,79.96871948242188
18077,82.3910140991211
18079,82.21002197265625
18081,81.13200378417969
18083,83.40333557128906
18085,81.67560577392578
18087,80.78166198730469
18089,83.0972671508789
18091,82.27632141113281
18093,81.98744201660156
18095,80.9566879272461
18097,81.12259674072266
18099,82.2030029296875
18101,82.45854187011719
18103,81.9800796508789
18105,81.36209106445312
18107,81.5205078125
18109,81.28973388671875
18111,84.15951538085938
18113,81.04531860351562
18115,82.12162780761719
18117,82.24439239501953
18119,81.58367156982422
18121,82.31422424316406
18123,83.46944427490234
18125,83.60487365722656
18127,82.35858917236328
18129,85.03215026855469
18131,83.01920318603516
18133,81.16886138916016
18135,78.93437194824219
18137,81.16606140136719
18139,80.35494995117188
18141,82.11961364746094
18143,82.90192413330078
18145,81.21440124511719
18147,84.34342193603516
18149,83.03362274169922
18151,80.17851257324219
18153,82.959716796875
18155,82.30902862548828
18157,82.46857452392578
18159,81.28656005859375
18161,79.6666030883789
18163,84.9183120727539
18165,83.11299133300781
18167,82.82202911376953
18169,81.82318878173828
18171,83.21220397949219
18173,84.40544128417969
18175,82.1028823852539
18177,79.20820617675781
18179,81.05406951904297
18181,82.93094635009766
18183,81.39191436767578
19001,86.11575317382812
19003,85.48970031738281
19005,82.79327392578125
19007,84.2868881225586
19009,87.7400131225586
19011,87.14201354980469
19013,86.65861511230469
19015,88.46371459960938
19017,85.83362579345703
19019,87.36875915527344
19021,90.3326187133789
19023,85.21497344970703
19025,90.19767761230469
19027,89.0761489868164
19029,86.9175796508789
19031,85.84756469726562
19033,86.56493377685547
19035,90.48303985595703
19037,84.70115661621094
19039,85.01687622070312
19041,90.28787994384766
19043,85.9722671508789
19045,86.47039031982422
19047,89.08922576904297
19049,87.77494812011719
19051,84.45999145507812
19053,84.18952941894531
19055,86.89881134033203
19057,83.6520767211914
19059,89.33094787597656
19061,86.23344421386719
19063,89.52720642089844
19065,86.36197662353516
19067,84.87244415283203
19069,86.61579895019531
19071,87.8343505859375
19073,89.18559265136719
19075,85.71063995361328
19077,87.76873016357422
19079,88.30397033691406
19081,88.34795379638672
19083,86.6110610961914
19085,89.1529312133789
19087,84.3397445678711
19089,82.80931854248047
19091,90.48340606689453
19093,89.93814086914062
19095,86.50001525878906
19097,86.6509780883789
19099,86.45954132080078
19101,84.91915893554688
19103,86.13824462890625
19105,86.71013641357422
19107,85.7615737915039
19109,89.5699691772461
19111,84.06761169433594
19113,87.12225341796875
19115,84.52399444580078
19117,85.00894165039062
19119,89.68728637695312
19121,86.23356628417969
19123,85.94011688232422
19125,85.99610137939453
19127,86.4627456665039
19129,88.17082214355469
19131,83.69341278076172
19133,90.16109466552734
19135,85.17672729492188
19137,86.76248931884766
19139,85.0743408203125
19141,90.20470428466797
19143,89.1854248046875
19145,86.09711456298828
19147,90.5969009399414
19149,90.97909545898438
19151,90.74176025390625
19153,87.24884033203125
19155,88.148681640625
19157,86.27295684814453
19159,83.94038391113281
19161,89.93174743652344
19163,85.75289154052734
19165,88.22329711914062
19167,90.62689208984375
19169,87.44921875
19171,86.53160858154297
19173,84.46349334716797
19175,84.86000061035156
19177,84.52734375
19179,85.28587341308594
19181,86.26097106933594
19183,85.30452728271484
19185,84.01974487304688
19187,89.81442260742188
19189,86.96163177490234
19191,83.60523223876953
19193,90.72791290283203
19195,85.33245849609375
19197,88.72931671142578
20001,81.0859375
20003,80.5316162109375
20005,83.08956146240234
20007,91.60541534423828
20009,92.88459014892578
20011,81.02295684814453
20013,84.66535949707031
20015,86.43598937988281
20017,84.78108978271484
20019,86.96279907226562
20021,83.76825714111328
20023,90.21701049804688
20025,93.9373550415039
20027,89.48054504394531
20029,91.44154357910156
20031,81.77513885498047
20033,92.49998474121094
20035,87.77198791503906
20037,82.02873992919922
20039,88.95561218261719
20041,88.33351135253906
20043,83.83881378173828
20045,80.90626525878906
20047,92.47820281982422
20049,85.5506820678711
20051,94.87275695800781
20053,91.82664489746094
20055,95.55044555664062
20057,93.33631134033203
20059,80.58541107177734
20061,86.47137451171875
20063,94.13453674316406
20065,93.45807647705078
20067,96.16810607910156
20069,94.84040832519531
20071,93.44231414794922
20073,84.29695892333984
20075,95.0688247680664
20077,90.71061706542969
20079,88.79016876220703
20081,95.5889663696289
20083,94.34547424316406
20085,83.751708984375
20087,81.94434356689453
20089,92.91703796386719
20091,80.83208465576172
20093,95.6469955444336
20095,90.28251647949219
20097,91.69125366210938
20099,84.23149108886719
20101,94.95185852050781
20103,81.70877838134766
20105,92.77884674072266
20107,80.5903549194336
20109,93.7751235961914
20111,83.24034881591797
20113,89.70838165283203
20115,87.10621643066406
20117,87.5688705444336
20119,95.03196716308594
20121,80.44192504882812
20123,93.16153717041016
20125,85.60301208496094
20127,84.86215209960938
20129,96.13932037353516
20131,85.5510025024414
20133,82.36119842529297
20135,94.81073760986328
20137,91.68577575683594
20139,81.66681671142578
20141,94.30835723876953
20143,91.1765365600586
20145,93.18540954589844
20147,93.93523406982422
20149,85.71318054199219
20151,90.96965026855469
20153,89.28373718261719
20155,90.60823822021484
20157,91.61656188964844
20159,91.31417846679688
20161,87.31085968017578
20163,94.91849517822266
20165,94.20510864257812
20167,93.99746704101562
20169,90.70028686523438
20171,95.09765625
20173,89.1080551147461
20175,95.93035888671875
20177,82.68993377685547
20179,91.6513442993164
20181,90.60814666748047
20183,93.87395477294922
20185,91.7375717163086
20187,95.90418243408203
20189,96.24858093261719
20191,89.78091430664062
20193,91.32791900634766
20195,94.60861206054688
20197,83.78805541992188
20199,92.21004486083984
20201,89.81639862060547
20203,94.59526824951172
20205,84.0462646484375
20207,82.55142974853516
20209,81.86457824707031
21001,85.59716033935547
21003,88.01924896240234
21005,83.78263092041016
21007,87.03451538085938
21009,86.79109954833984
21011,82.35588073730469
21013,83.44561004638672
21015,81.75122833251953
21017,82.3775863647461
21019,82.36835479736328
21021,83.76393127441406
21023,81.67050170898438
21025,83.8910903930664
21027,83.75383758544922
21029,84.265380859375
21031,86.56269073486328
21033,86.83472442626953
21035,87.89973449707031
21037,81.70320129394531
21039,87.4452133178711
21041,83.00540161132812
21043,81.66429901123047
21045,84.27445220947266
21047,87.41649627685547
21049,82.76105499267578
21051,84.3257064819336
21053,86.06181335449219
21055,86.27243041992188
21057,87.0512924194336
21059,85.20556640625
21061,85.97415924072266
21063,82.0545883178711
21065,83.55386352539062
21067,82.67539978027344
21069,81.72650146484375
21071,83.91880798339844
21073,83.42774963378906
21075,88.23153686523438
21077,82.7968521118164
21079,83.76888275146484
21081,82.1255111694336
21083,87.55414581298828
21085,84.7900619506836
21087,85.62583923339844
21089,81.59916687011719
21091,84.21094512939453
21093,83.9823989868164
21095,81.4613037109375
21097,82.35272216796875
21099,85.42393493652344
21101,85.57831573486328
21103,82.94768524169922
21105,87.83952331542969
21107,86.71614837646484
21109,83.09276580810547
21111,83.92742156982422
21113,83.32193756103516
21115,83.32618713378906
21117,81.47315979003906
21119,83.2636947631836
21121,84.6505355834961
21123,84.42943572998047
21125,84.26866149902344
21127,82.8934326171875
21129,83.84683990478516
21131,83.48236083984375
21133,82.56966400146484
21135,81.11772918701172
21137,83.68971252441406
21139,86.66604614257812
21141,87.76527404785156
21143,87.21056365966797
21145,87.05020141601562
21147,84.9858169555664
21149,86.0777587890625
21151,83.53157806396484
21153,83.09417724609375
21155,84.62654113769531
21157,87.5479736328125
21159,83.5394058227539
21161,81.4288330078125
21163,83.29884338378906
21165,82.09867095947266
21167,83.81341552734375
21169,86.08349609375
21171,87.32068634033203
21173,82.42337799072266
21175,82.5654067993164
21177,86.8037109375
21179,84.55998992919922
21181,82.09001922607422
21183,85.58563995361328
21185,83.1806411743164
21187,82.6883773803711
21189,84.19608306884766
21191,82.13861846923828
21193,83.84166717529297
21195,83.6562271118164
21197,83.0241470336914
21199,84.79341125488281
21201,81.97447967529297
21203,83.50482177734375
21205,81.63003540039062
21207,85.66380310058594
21209,82.61287689208984
21211,83.35210418701172
21213,88.11373901367188
21215,84.13938903808594
21217,84.91620635986328
21219,87.61651611328125
21221,87.66909790039062
21223,82.76771545410156
21225,85.89642333984375
21227,87.33760833740234
21229,84.30435943603516
21231,85.4980239868164
21233,86.18769073486328
21235,84.9946060180664
21237,82.92904663085938
21239,83.33406066894531
22001,89.06351470947266
22003,89.944580078125
22005,90.4167251586914
22007,89.61237335205078
22009,90.91468811035156
22011,90.47309112548828
22013,92.5661849975586
22015,92.10114288330078
22017,91.99443817138672
22019,89.69703674316406
22021,92.65304565429688
22023,87.73748779296875
22025,92.23908996582031
22027,91.92585754394531
22029,92.02032470703125
22031,92.28912353515625
22033,90.8610610961914
22035,93.57902526855469
22037,90.84925079345703
22039,89.8880844116211
22041,93.1070785522461
22043,92.0794677734375
22045,88.01690673828125
22047,90.3479232788086
22049,92.51661682128906
22051,88.10071563720703
22053,89.08654022216797
22055,89.22789764404297
22057,87.66621398925781
22059,91.99015808105469
22061,92.45127868652344
22063,90.79753875732422
22065,93.55741119384766
22067,93.3237533569336
22069,92.6712417602539
22071,87.78519439697266
22073,93.06306457519531
22075,86.23593139648438
22077,90.79071044921875
22079,91.04607391357422
22081,92.9857406616211
22083,93.32936096191406
22085,92.16877746582031
22087,86.27080535888672
22089,89.35997009277344
22091,90.7846908569336
22093,90.01889038085938
22095,90.05512237548828
22097,90.05206298828125
22099,89.708251953125
22101,87.52755737304688
22103,89.85663604736328
22105,90.67984008789062
22107,93.13898468017578
22109,87.19115447998047
22111,92.75677490234375
22113,87.49552154541016
22115,90.9863510131836
22117,90.51361846923828
22119,92.10674285888672
22121,90.77365112304688
22123,93.49239349365234
22125,90.84078979492188
22127,92.64507293701172
23001,57.84565353393555
23003,65.47438049316406
23005,56.42560958862305
23007,57.73027801513672
23009,63.060062408447266
23011,60.0949821472168
23013,58.68487548828125
23015,58.37567901611328
23017,55.533023834228516
23019,66.1825942993164
23021,65.6949691772461
23023,57.71109390258789
23025,62.951622009277344
23027,60.74646759033203
23029,65.58815002441406
23031,56.073387145996094
24001,78.9765625
24003,82.4562759399414
24005,80.43289184570312
24009,83.2723617553711
24011,83.198974609375
24013,79.73310852050781
24015,79.81871795654297
24017,83.8457260131836
24019,83.76811981201172
24021,80.4902114868164
24023,72.64116668701172
24025,80.2683334350586
24027,81.00055694580078
24029,81.71121215820312
24031,81.56232452392578
24033,83.10884857177734
24035,82.41913604736328
24037,83.77120971679688
24039,84.04349517822266
24041,82.94168853759766
24043,80.83350372314453
24045,83.67990112304688
24047,82.95030212402344
24510,81.23713684082031
25001,55.850284576416016
25003,56.95303726196289
25005,55.860164642333984
25007,55.39581298828125
25009,56.69829177856445
25011,56.64127731323242
25013,57.22719192504883
25015,57.24950408935547
25017,56.50127029418945
25019,56.35822677612305
25021,56.11839294433594
25023,56.205970764160156
25025,55.96689224243164
25027,55.328609466552734
26001,72.31072998046875
26003,61.190673828125
26005,77.69694519042969
26007,71.5786361694336
26009,70.64532470703125
26011,73.543701171875
26013,60.29462814331055
26015,76.7923355102539
26017,73.9374771118164
26019,72.4073486328125
26021,80.57843780517578
26023,79.5597152709961
26025,78.09660339355469
26027,80.80255126953125
26029,69.26325225830078
26031,69.05655670166016
26033,64.42375183105469
26035,73.51573181152344
26037,75.99451446533203
26039,72.05587768554688
26041,64.1024169921875
26043,66.41279602050781
26045,76.7399673461914
26047,66.02044677734375
26049,76.0444564819336
26051,74.2322998046875
26053,62.43290710449219
26055,72.48316955566406
26057,75.2060546875
26059,78.86873626708984
26061,60.46565246582031
26063,73.63629913330078
26065,76.79158020019531
26067,75.68533325195312
26069,73.1944351196289
26071,63.965633392333984
26073,74.2337875366211
26075,77.8495101928711
26077,78.67707061767578
26079,72.5040054321289
26081,75.62387084960938
26083,55.31732177734375
26085,74.14324188232422
26087,75.73823547363281
26089,69.74701690673828
26091,79.8654556274414
26093,76.80496978759766
26095,63.08224105834961
26097,64.03375244140625
26099,77.35944366455078
26101,73.57585906982422
26103,62.57529830932617
26105,73.6972427368164
26107,73.64090728759766
26109,68.15204620361328
26111,74.88499450683594
26113,73.19679260253906
26115,80.2102279663086
26117,74.457275390625
26119,71.57806396484375
26121,74.93612670898438
26123,74.37747192382812
26125,76.8282699584961
26127,73.88636016845703
26129,73.00839233398438
26131,61.410194396972656
26133,73.28326416015625
26135,71.93853759765625
26137,70.5888671875
26139,76.0818862915039
26141,69.64097595214844
26143,72.92100524902344
26145,75.58551788330078
26147,76.48141479492188
26149,80.29439544677734
26151,74.66388702392578
26153,63.62080764770508
26155,76.06462097167969
26157,74.88140106201172
26159,79.46895599365234
