GEOID,tmax
01001,50.078453063964844
01003,53.382965087890625
01005,51.18619155883789
01007,50.71902084350586
01009,49.27712631225586
01011,50.36761474609375
01013,49.4965934753418
01015,49.19524383544922
01017,52.13735580444336
01019,48.617679595947266
01021,49.777679443359375
01023,51.24341583251953
01025,51.366966247558594
01027,48.48725128173828
01029,48.156944274902344
01031,48.48925018310547
01033,52.173583984375
01035,50.55767822265625
01037,49.6002311706543
01039,49.81988525390625
01041,48.85026931762695
01043,49.742332458496094
01045,48.739356994628906
01047,50.65250778198242
01049,46.253238677978516
01051,50.606388092041016
01053,51.5936279296875
01055,48.998653411865234
01057,51.65007019042969
01059,51.17023468017578
01061,48.64019775390625
01063,52.1313362121582
01065,51.65147399902344
01067,50.604095458984375
01069,49.73568344116211
01071,46.72121810913086
01073,50.54024124145508
01075,52.13682556152344
01077,51.76797103881836
01079,50.4936408996582
01081,53.525882720947266
01083,49.77452850341797
01085,50.131752014160156
01087,51.934234619140625
01089,48.713279724121094
01091,51.284156799316406
01093,51.410911560058594
01095,48.311641693115234
01097,53.62571334838867
01099,50.969093322753906
01101,50.21327209472656
01103,49.58485794067383
01105,50.822059631347656
01107,52.22486877441406
01109,48.714962005615234
01111,49.947330474853516
01113,55.51676940917969
01115,49.612457275390625
01117,50.1863899230957
01119,51.827308654785156
01121,49.95950698852539
01123,50.577667236328125
01125,51.745243072509766
01127,51.40150451660156
01129,52.09953308105469
01131,50.81912612915039
01133,50.42371368408203
04001,50.05126190185547
04003,51.12050247192383
04005,49.12903594970703
04007,55.09343338012695
04009,53.4664192199707
04011,49.10637283325195
04012,71.36093139648438
04013,70.82091522216797
04015,58.37248229980469
04017,51.163673400878906
04019,65.8001480102539
04021,66.92074584960938
04023,54.92115020751953
04025,58.14765167236328
04027,72.62944793701172
05001,57.04258346557617
05003,58.06509017944336
05005,54.44612503051758
05007,52.08612060546875
05009,52.93976593017578
05011,59.153175354003906
05013,59.86606979370117
05015,51.09950256347656
05017,56.47390365600586
05019,60.68927001953125
05021,55.01537322998047
05023,56.31992721557617
05025,59.38630294799805
05027,60.59129333496094
05029,58.209598541259766
05031,54.1195182800293
05033,55.51375961303711
05035,52.7464599609375
05037,53.636375427246094
05039,60.17216873168945
05041,56.22740173339844
05043,57.792015075683594
05045,58.82252883911133
05047,55.061439514160156
05049,54.085723876953125
05051,59.342864990234375
05053,60.37159729003906
05055,54.772438049316406
05057,60.81494903564453
05059,60.33640670776367
05061,60.46506118774414
05063,56.123748779296875
05065,54.992164611816406
05067,55.859107971191406
05069,59.196861267089844
05071,53.80127716064453
05073,61.336238861083984
05075,55.44544219970703
05077,54.39065170288086
05079,58.18621826171875
05081,61.28417205810547
05083,57.39350891113281
05085,59.19198989868164
05087,49.588558197021484
05089,54.406490325927734
05091,61.66395568847656
05093,53.1469841003418
05095,56.39058303833008
05097,58.796180725097656
05099,60.553680419921875
05101,50.37458801269531
05103,60.42778015136719
05105,59.29948806762695
05107,54.8533935546875
05109,60.17585372924805
05111,53.55034255981445
05113,58.37662124633789
05115,55.6621208190918
05117,57.98237609863281
05119,59.913124084472656
05121,55.275665283203125
05123,54.03920364379883
05125,59.7938346862793
05127,58.26532745361328
05129,52.73434066772461
05131,58.46376037597656
05133,61.0986442565918
05135,54.6993408203125
05137,54.64765548706055
05139,59.88780212402344
05141,54.77785110473633
05143,51.772552490234375
05145,57.76280212402344
05147,56.29652404785156
05149,58.49506759643555
06001,61.44615173339844
06003,40.933189392089844
06005,59.70145797729492
06007,64.96990966796875
06009,60.94864273071289
06011,67.02960968017578
06013,61.50590896606445
06015,63.164268493652344
06017,55.29877853393555
06019,58.7761344909668
06021,67.68562316894531
06023,64.22037506103516
06025,73.92039489746094
06027,58.689918518066406
06029,63.505531311035156
06031,64.3727798461914
06033,62.495845794677734
06035,49.3294792175293
06037,66.24592590332031
06039,58.757144927978516
06041,63.09777069091797
06043,58.541831970214844
06045,64.16697692871094
06047,63.59183883666992
06049,52.80409622192383
06051,45.006324768066406
06053,68.13817596435547
06055,63.494606018066406
06057,54.81748580932617
06059,72.71937561035156
06061,55.67393493652344
06063,50.929298400878906
06065,69.1117935180664
06067,64.39261627197266
06069,64.35149383544922
06071,63.43950271606445
06073,67.67481231689453
06075,63.11884689331055
06077,61.969635009765625
06079,67.23088073730469
06081,64.1592025756836
06083,67.9164047241211
06085,62.698402404785156
06087,65.78836822509766
06089,62.82029724121094
06091,48.723472595214844
06093,56.87577819824219
06095,63.79825973510742
06097,64.06866455078125
06099,62.19938659667969
06101,67.24987030029297
06103,66.2789306640625
06105,61.6147575378418
06107,57.98466491699219
06109,52.13138961791992
06111,66.69367218017578
06113,65.85858154296875
06115,64.40816497802734
08001,53.85792922973633
08003,38.906097412109375
08005,52.92271041870117
08007,41.19172286987305
08009,53.58210754394531
08011,54.100624084472656
08013,45.69454574584961
08014,52.38288879394531
08015,36.5140380859375
08017,55.3341064453125
08019,39.44414520263672
08021,39.414710998535156
08023,43.171329498291016
08025,51.671878814697266
08027,42.256004333496094
08029,40.66093826293945
08031,53.398231506347656
08033,43.90309143066406
08035,47.88130569458008
08037,34.43352127075195
08039,50.22298049926758
08041,47.634098052978516
08043,43.14951705932617
08045,39.05172348022461
08047,40.79508972167969
08049,32.592533111572266
08051,33.99726104736328
08053,37.215728759765625
08055,46.684635162353516
08057,27.79161262512207
08059,45.63090515136719
08061,54.90156936645508
08063,55.75224685668945
08065,36.82460021972656
08067,43.98138427734375
08069,42.40285110473633
08071,50.675968170166016
08073,51.206363677978516
08075,53.6215934753418
08077,42.587257385253906
08079,36.74125671386719
08081,33.23696517944336
08083,47.31062698364258
08085,43.134281158447266
08087,53.4594612121582
08089,52.68561935424805
08091,39.794883728027344
08093,38.4580192565918
08095,56.41934585571289
08097,35.52595520019531
08099,55.636558532714844
08101,50.04635238647461
08103,38.02802658081055
08105,35.31108856201172
08107,27.968082427978516
08109,35.01141357421875
08111,38.71613311767578
08113,43.7918815612793
08115,55.76918029785156
08117,35.914554595947266
08119,40.35982131958008
08121,54.08768081665039
08123,51.43059539794922
08125,57.07954406738281
09001,35.04655456542969
09003,33.11160659790039
09005,31.089778900146484
09007,34.34377670288086
09009,34.886993408203125
09011,34.06181716918945
09013,31.802003860473633
09015,32.4356575012207
10001,39.42768478393555
10003,38.471031188964844
10005,39.400550842285156
11001,38.595603942871094
12001,52.47649383544922
12003,53.029876708984375
12005,51.66495132446289
12007,52.96673583984375
12009,58.528717041015625
12011,64.39904022216797
12013,51.29930114746094
12015,55.47256851196289
12017,53.19603729248047
12019,54.67984390258789
12021,60.44707489013672
12023,52.170528411865234
12027,53.65122604370117
12029,52.27717590332031
12031,55.727996826171875
12033,53.213409423828125
12035,57.60409927368164
12037,53.79323959350586
12039,52.86247253417969
12041,51.78025817871094
12043,56.115657806396484
12045,52.93832015991211
12047,52.23619842529297
12049,52.67241287231445
12051,58.328407287597656
12053,52.965633392333984
12055,54.18077850341797
12057,53.24782180786133
12059,48.84598159790039
12061,59.925086975097656
12063,50.392669677734375
12065,53.71378707885742
12067,52.07191467285156
12069,54.16789627075195
12071,57.44588851928711
12073,53.849571228027344
12075,52.493011474609375
12077,52.78129577636719
12079,52.67904281616211
12081,53.44808578491211
12083,53.77385330200195
12085,64.32032775878906
12086,63.83393859863281
12087,64.16411590576172
12089,55.1027946472168
12091,52.22243881225586
12093,57.63578796386719
12095,54.79917526245117
12097,55.109588623046875
12099,64.82723999023438
12101,52.75127029418945
12103,53.57903289794922
12105,52.65034866333008
12107,55.2994384765625
12109,57.00606155395508
12111,62.23776626586914
12113,53.11183547973633
12115,54.63882064819336
12117,55.89459228515625
12119,53.26210021972656
12121,51.956119537353516
12123,53.29814529418945
12125,52.36830520629883
12127,57.3203125
12129,54.30956268310547
12131,50.87799072265625
12133,49.44256591796875
13001,54.183345794677734
13003,52.66796112060547
13005,53.76900100708008
13007,53.81149673461914
13009,55.39814758300781
13011,51.72384262084961
13013,51.47365951538086
13015,48.55550003051758
13017,53.03300857543945
13019,52.02729415893555
13021,56.350826263427734
13023,55.31534194946289
13025,54.6728515625
13027,52.4300651550293
13029,55.66622543334961
13031,55.30181121826172
13033,55.39982604980469
13035,54.777099609375
13037,53.88450622558594
13039,55.36814498901367
13043,54.91086196899414
13045,49.515708923339844
13047,47.28337478637695
13049,54.01656723022461
13051,56.02675247192383
13053,58.006248474121094
13055,47.58831787109375
13057,48.640384674072266
13059,52.46027755737305
13061,52.780418395996094
13063,52.11344909667969
13065,52.76039123535156
13067,49.314170837402344
13069,53.02161407470703
13071,52.30181121826172
13073,55.02422332763672
13075,51.995174407958984
13077,52.69816207885742
13079,56.66031265258789
13081,53.9285888671875
13083,45.101417541503906
13085,47.9402961730957
13087,53.17877197265625
13089,51.27398681640625
13091,54.517974853515625
13093,55.13139724731445
13095,54.04956817626953
13097,49.773014068603516
13099,52.37625503540039
13101,52.31543731689453
13103,56.128177642822266
13105,53.932159423828125
13107,54.96085739135742
13109,55.01171112060547
13111,45.24324417114258
13113,52.83051681518555
13115,48.53618621826172
13117,49.302799224853516
13119,52.73056411743164
13121,50.59431457519531
13123,45.7368049621582
13125,54.69285583496094
13127,55.31502914428711
13129,48.62897872924805
13131,53.20867156982422
13133,53.927772521972656
13135,50.63954162597656
13137,49.41231918334961
13139,49.967041015625
13141,54.615840911865234
13143,47.691131591796875
13145,56.32437515258789
13147,53.240386962890625
13149,51.89546585083008
13151,53.36818313598633
13153,55.875057220458984
13155,52.41438674926758
13157,51.674842834472656
13159,54.926666259765625
13161,53.88156509399414
13163,55.02560806274414
13165,55.4471435546875
13167,54.89808654785156
13169,55.60518264770508
13171,55.125911712646484
13173,52.16972732543945
13175,55.036659240722656
13177,54.44423294067383
13179,55.5606689453125
13181,54.87467956542969
13183,55.14426803588867
13185,52.088966369628906
13187,47.487144470214844
13189,54.69129180908203
13191,55.393280029296875
13193,56.45677185058594
13195,52.5296630859375
13197,57.036170959472656
13199,54.87199783325195
13201,53.05351638793945
13205,53.36679458618164
13207,55.91571044921875
13209,54.59700012207031
13211,53.743690490722656
13213,47.7025032043457
13215,58.40838623046875
13217,53.48524475097656
13219,52.74903106689453
13221,53.502586364746094
13223,48.41051483154297
13225,56.138893127441406
13227,47.271484375
13229,54.23772048950195
13231,54.87532043457031
13233,48.27324295043945
13235,55.138038635253906
13237,54.82701873779297
13239,53.791603088378906
13241,47.29545974731445
13243,54.03850555419922
13245,55.3448600769043
13247,52.62043380737305
13249,56.43505859375
13251,55.94379806518555
13253,52.422542572021484
13255,54.1457633972168
13257,52.258846282958984
13259,55.827579498291016
13261,55.361202239990234
13263,57.26385498046875
13265,54.18422317504883
13267,54.72334289550781
13269,57.06998825073242
13271,54.17134475708008
13273,54.710079193115234
13275,52.93550109863281
13277,51.97006607055664
13279,54.596580505371094
13281,45.5289421081543
13283,54.78106689453125
13285,54.156822204589844
13287,52.653438568115234
13289,55.61800003051758
13291,45.4039421081543
13293,56.300682067871094
13295,46.34495544433594
13297,52.270233154296875
13299,53.507789611816406
13301,54.42865753173828
13303,54.97175598144531
13305,54.76158142089844
13307,55.84673309326172
13309,54.75324249267578
13311,48.229373931884766
13313,47.81086730957031
13315,53.860355377197266
13317,54.32853698730469
13319,55.466522216796875
13321,52.77105712890625
16001,32.78948974609375
16003,38.21296691894531
16005,26.876434326171875
16007,27.057353973388672
16009,38.76322937011719
16011,22.0573787689209
16013,29.272178649902344
16015,36.95492172241211
16017,36.22045135498047
16019,22.73955535888672
16021,34.33781814575195
16023,25.269317626953125
16025,34.56039810180664
16027,32.205963134765625
16029,27.602582931518555
16031,32.337059020996094
16033,25.476438522338867
16035,40.85932540893555
16037,36.51374435424805
16039,33.158592224121094
16041,26.90364646911621
16043,21.683746337890625
16045,32.7698860168457
16047,26.6686954498291
16049,43.2356071472168
16051,19.67637062072754
16053,25.281787872314453
16055,37.71849060058594
16057,40.34349822998047
16059,36.009578704833984
16061,44.085689544677734
16063,23.04840660095215
16065,19.99079132080078
16067,22.875354766845703
16069,42.26762008666992
16071,30.22148323059082
16073,37.51026916503906
16075,30.32549285888672
16077,26.183298110961914
16079,38.638153076171875
16081,21.360361099243164
16083,33.100826263427734
16085,41.38014602661133
16087,31.101451873779297
17001,33.69052505493164
17003,49.117034912109375
17005,40.81879806518555
17007,17.480798721313477
17009,34.46902847290039
17011,24.965248107910156
17013,39.524391174316406
17015,20.130542755126953
17017,36.39207458496094
17019,34.191795349121094
17021,38.07612228393555
17023,38.39138412475586
17025,41.844688415527344
17027,42.66158676147461
17029,37.790016174316406
17031,21.23491096496582
17033,39.750457763671875
17035,38.9471321105957
17037,19.22892189025879
17039,34.788516998291016
17041,36.792022705078125
17043,20.048784255981445
17045,36.869388580322266
17047,43.52732849121094
17049,40.0802001953125
17051,40.42153549194336
17053,29.665145874023438
17055,46.143192291259766
17057,33.22933578491211
17059,47.0728759765625
17061,38.88719177246094
17063,22.9132080078125
17065,45.697532653808594
17067,29.572664260864258
17069,47.367218017578125
17071,26.83642578125
17073,25.45169448852539
17075,28.675704956054688
17077,46.90678405761719
17079,40.16558837890625
17081,44.54426574707031
17083,39.77981185913086
17085,18.7098388671875
17087,47.5540885925293
17089,18.996341705322266
17091,25.062259674072266
17093,20.73762321472168
17095,28.84092140197754
17097,18.837547302246094
17099,23.54496955871582
17101,41.07954025268555
17103,21.283613204956055
17105,26.88975715637207
17107,37.060794830322266
17109,30.250137329101562
17111,17.623035430908203
17113,31.610889434814453
17115,36.796085357666016
17117,38.93854904174805
17119,41.05741500854492
17121,42.383262634277344
17123,28.703025817871094
17125,36.52587127685547
17127,48.036521911621094
17129,37.43483352661133
17131,25.182125091552734
17133,43.771060943603516
17135,38.983642578125
17137,37.348045349121094
17139,37.45165252685547
17141,19.278303146362305
17143,32.630523681640625
17145,45.50223159790039
17147,35.356178283691406
17149,37.17131805419922
17151,47.35117721557617
17153,48.75694274902344
17155,26.820938110351562
17157,45.41519546508789
17159,41.70691680908203
17161,24.028491973876953
17163,43.04166030883789
17165,46.98639678955078
17167,37.94181442260742
17169,33.35896301269531
17171,37.534000396728516
17173,38.50410842895508
17175,28.783079147338867
17177,18.115583419799805
17179,34.93907928466797
17181,47.905029296875
17183,33.682090759277344
17185,42.951515197753906
17187,27.43553924560547
17189,43.9713020324707
17191,43.84725570678711
17193,45.72840118408203
17195,22.49641227722168
17197,22.496551513671875
17199,46.99870681762695
17201,17.718116760253906
17203,30.590883255004883
18001,27.852943420410156
18003,26.074655532836914
18005,36.44500732421875
18007,29.862796783447266
18009,29.939023971557617
18011,32.896297454833984
18013,36.24102783203125
18015,30.83475112915039
18017,29.800569534301758
18019,39.14729690551758
18021,36.772884368896484
18023,31.930904388427734
18025,40.45591735839844
18027,40.074127197265625
18029,36.51633834838867
18031,35.238014221191406
18033,23.7723331451416
18035,31.01344871520996
18037,41.30073547363281
18039,24.290283203125
18041,33.51025390625
18043,39.46110153198242
18045,33.47046661376953
18047,34.8791389465332
18049,27.91762351989746
18051,43.298912048339844
18053,30.40749740600586
18055,37.88714599609375
18057,32.895565032958984
18059,33.37889862060547
18061,40.18743896484375
18063,34.07929229736328
18065,31.92486000061035
18067,31.033681869506836
18069,28.50653648376465
18071,37.71471405029297
18073,27.52921485900879
18075,29.49283218383789
18077,37.71562576293945
18079,37.11634063720703
18081,35.17572021484375
18083,40.62974166870117
18085,26.298877716064453
18087,22.888267517089844
18089,24.607398986816406
18091,25.35621452331543
18093,38.136844635009766
18095,32.04163360595703
18097,34.191070556640625
18099,26.298051834106445
18101,39.41975784301758
18103,29.53873634338379
18105,36.45679473876953
18107,33.34123611450195
18109,35.43122100830078
18111,27.45402717590332
18113,24.204790115356445
18115,37.48677062988281
18117,39.375511169433594
18119,36.30435562133789
18121,35.37443923950195
18123,41.926761627197266
18125,41.884517669677734
18127,25.15281867980957
18129,45.73639678955078
18131,28.103328704833984
18133,34.80883026123047
18135,30.50646209716797
18137,36.0526237487793
18139,33.70581817626953
18141,24.99900245666504
18143,38.4337272644043
18145,34.91865158081055
18147,43.428489685058594
18149,26.783586502075195
18151,22.12225341796875
18153,38.751461029052734
18155,37.799415588378906
18157,31.691299438476562
18159,31.74605369567871
18161,33.70825958251953
18163,45.013492584228516
18165,35.63935089111328
18167,37.486846923828125
18169,28.91142463684082
18171,32.0811767578125
18173,43.69450378417969
18175,38.38513946533203
18177,32.242919921875
18179,28.456933975219727
18181,29.553014755249023
18183,26.303956985473633
19001,35.74619674682617
19003,37.34468078613281
19005,14.455195426940918
19007,35.25556945800781
19009,34.17695236206055
19011,24.413984298706055
19013,23.926767349243164
19015,30.50983428955078
19017,22.613121032714844
19019,21.218801498413086
19021,30.4683780670166
19023,25.399023056030273
19025,31.079364776611328
19027,32.59100341796875
19029,36.119293212890625
19031,22.5666561126709
19033,25.903966903686523
19035,31.35628318786621
19037,21.37078285217285
19039,35.855228424072266
19041,29.738893508911133
19043,16.7810001373291
19045,21.295698165893555
19047,33.212890625
19049,33.27544403076172
19051,32.37161636352539
19053,36.81710433959961
19055,19.02808952331543
19057,26.033618927001953
19059,29.19122886657715
19061,17.887889862060547
19063,28.81617546081543
19065,18.9511775970459
19067,24.41847038269043
19069,26.534250259399414
19071,39.657257080078125
19073,32.00006103515625
19075,26.033018112182617
19077,34.00120544433594
19079,28.067554473876953
19081,27.048480987548828
19083,27.182554244995117
19085,36.709571838378906
19087,26.484588623046875
19089,19.645204544067383
19091,28.94042205810547
19093,32.12792205810547
19095,26.572744369506836
19097,19.623157501220703
19099,30.79275894165039
19101,28.41036033630371
19103,24.392070770263672
19105,20.64301300048828
19107,29.445898056030273
19109,28.31026840209961
19111,28.10346221923828
19113,22.448766708374023
19115,25.2862491607666
19117,35.4079704284668
19119,32.5646858215332
19121,35.14456558227539
19123,33.04953384399414
19125,33.94304275512695
19127,28.1031494140625
19129,38.79623031616211
19131,22.82666778564453
19133,35.420448303222656
19135,34.916744232177734
19137,37.461097717285156
19139,24.09119415283203
19141,30.509063720703125
19143,29.806346893310547
19145,38.505863189697266
19147,29.29258918762207
19149,33.84642791748047
19151,30.03900909423828
19153,31.954296112060547
19155,37.39786911010742
19157,29.274982452392578
19159,37.65602111816406
19161,31.595003128051758
19163,22.876272201538086
19165,34.78018569946289
19167,32.99833297729492
19169,29.20621681213379
19171,26.454517364501953
19173,38.25829315185547
19175,36.7907829284668
19177,29.246246337890625
19179,32.23256301879883
19181,34.35952377319336
19183,26.241546630859375
19185,36.154571533203125
19187,29.596263885498047
19189,26.26947784423828
19191,17.01958656311035
19193,34.20759201049805
19195,24.727397918701172
19197,27.459606170654297
20001,50.581298828125
20003,48.8531379699707
20005,45.06546401977539
20007,58.99862289428711
20009,58.2973518371582
20011,50.433876037597656
20013,43.694847106933594
20015,55.93855285644531
20017,52.99211120605469
20019,57.76258850097656
20021,53.549442291259766
20023,59.54920959472656
20025,59.446434020996094
20027,52.84586715698242
20029,54.56636047363281
20031,50.14547348022461
20033,58.833038330078125
20035,57.82538604736328
20037,52.04585266113281
20039,59.24283981323242
20041,54.261314392089844
20043,43.79766082763672
20045,47.41401672363281
20047,58.11878967285156
20049,56.09555435180664
20051,59.061710357666016
20053,57.73917770385742
20055,58.98929977416992
20057,58.489646911621094
20059,48.006370544433594
20061,51.40973663330078
20063,59.25818634033203
20065,59.3603515625
20067,58.14998245239258
20069,58.955291748046875
20071,58.15224075317383
20073,53.87117385864258
20075,57.48332595825195
20077,59.2570915222168
20079,56.86310958862305
20081,58.80005645751953
20083,58.766326904296875
20085,45.97307586669922
20087,46.327789306640625
20089,55.527828216552734
20091,46.85242462158203
20093,58.49440002441406
20095,58.54046630859375
20097,57.98213577270508
20099,54.58452224731445
20101,58.890018463134766
20103,46.517799377441406
20105,57.8145751953125
20107,48.594566345214844
20109,59.47526168823242
20111,50.76647186279297
20113,56.883705139160156
20115,54.94326400756836
20117,47.419857025146484
20119,59.61764144897461
20121,47.42731475830078
20123,57.08173751831055
20125,56.2010383605957
20127,51.47983932495117
20129,56.16171646118164
20131,44.77682113647461
20133,52.641014099121094
20135,58.871788024902344
20137,59.55756378173828
20139,48.63174057006836
20141,58.40090560913086
20143,55.99898910522461
20145,58.37961959838867
20147,59.00858688354492
20149,47.905250549316406
20151,58.105812072753906
20153,59.772865295410156
20155,58.15924835205078
20157,52.842315673828125
20159,57.918704986572266
20161,50.414913177490234
20163,59.099422454833984
20165,58.75971984863281
20167,58.723426818847656
20169,56.767154693603516
20171,59.05950164794922
20173,57.75212097167969
20175,59.14161682128906
20177,47.624244689941406
20179,59.2902946472168
20181,59.04231643676758
20183,57.605892181396484
20185,58.13151168823242
20187,56.72571563720703
20189,57.899749755859375
20191,58.73101043701172
20193,59.449119567871094
20195,58.97941970825195
20197,48.67695236206055
20199,58.86808395385742
20201,50.38207244873047
20203,58.89370346069336
20205,54.20615005493164
20207,51.95065689086914
20209,46.76530075073242
21001,43.1663818359375
21003,46.9078369140625
21005,39.78326416015625
21007,48.721981048583984
21009,44.9013786315918
21011,38.17805099487305
21013,41.979515075683594
21015,37.283668518066406
21017,37.97324752807617
21019,36.94526672363281
21021,40.45527267456055
21023,36.99135971069336
21025,41.57313919067383
21027,42.3930549621582
21029,40.85448455810547
21031,45.88682556152344
21033,47.554683685302734
21035,47.80772018432617
21037,37.19335174560547
21039,48.835960388183594
21041,38.56591033935547
21043,36.96406173706055
21045,41.70900344848633
21047,47.608280181884766
21049,38.56459426879883
21051,42.301334381103516
21053,44.558692932128906
21055,47.4952392578125
21057,45.173423767089844
21059,44.884521484375
21061,44.59145736694336
21063,38.10747146606445
21065,39.996334075927734
21067,38.5474853515625
21069,37.220672607421875
21071,41.42265319824219
21073,39.22954177856445
21075,50.192848205566406
21077,38.444969177246094
21079,40.4173583984375
21081,37.843868255615234
21083,48.069541931152344
21085,43.532894134521484
21087,42.80493927001953
21089,35.99156188964844
21091,43.25221252441406
21093,41.547462463378906
21095,39.948753356933594
21097,37.8792610168457
21099,43.07852554321289
21101,46.14290237426758
21103,38.68563461303711
21105,49.127647399902344
21107,47.30165100097656
21109,40.40991973876953
21111,40.18998718261719
21113,39.454559326171875
21115,40.098243713378906
21117,37.076629638671875
21119,41.327239990234375
21121,43.09650421142578
21123,41.518951416015625
21125,42.39794158935547
21127,38.66770935058594
21129,40.86162567138672
21131,41.685462951660156
21133,40.81728744506836
21135,36.1815299987793
21137,40.89625549316406
21139,47.72193908691406
21141,47.289798736572266
21143,47.702880859375
21145,48.20143127441406
21147,43.734066009521484
21149,46.23703384399414
21151,39.876197814941406
21153,40.48727798461914
21155,41.37268829345703
21157,47.78691482543945
21159,40.08315658569336
21161,36.66942596435547
21163,41.16646957397461
21165,38.53520584106445
21167,40.098148345947266
21169,43.674713134765625
21171,45.569881439208984
21173,38.232147216796875
21175,39.28933334350586
21177,46.72021484375
21179,40.999122619628906
21181,37.55424880981445
21183,45.09346008300781
21185,38.98337936401367
21187,38.444759368896484
21189,41.66263961791992
21191,37.647850036621094
21193,41.9318733215332
21195,40.8642463684082
21197,39.31369400024414
21199,42.97231674194336
21201,37.321651458740234
21203,40.98896026611328
21205,37.56648635864258
21207,43.7183952331543
21209,38.35591506958008
21211,39.213645935058594
21213,47.45005416870117
21215,40.151302337646484
21217,41.98278045654297
21219,47.4833984375
21221,47.85200881958008
21223,38.3229866027832
21225,47.26849365234375
21227,46.37623596191406
21229,40.67400360107422
21231,44.1016845703125
21233,47.14097213745117
21235,43.631168365478516
21237,40.01005172729492
21239,39.29261779785156
22001,55.55247116088867
22003,57.98530197143555
22005,54.139156341552734
22007,53.64149856567383
22009,56.980369567871094
22011,59.36433792114258
22013,60.61381530761719
22015,61.57655715942383
22017,61.39573287963867
22019,58.88638687133789
22021,58.970985412597656
22023,57.53265380859375
22025,58.06306838989258
22027,60.332942962646484
22029,57.42796325683594
22031,60.467403411865234
22033,54.583824157714844
22035,56.8244514465332
22037,55.03917694091797
22039,56.795005798339844
22041,58.28369140625
22043,59.310691833496094
22045,53.721351623535156
22047,54.153560638427734
22049,59.659671783447266
22051,52.550357818603516
22053,56.922855377197266
22055,54.649322509765625
22057,52.53588104248047
22059,58.494712829589844
22061,59.886680603027344
22063,54.82221603393555
22065,57.30608367919922
22067,58.40730285644531
22069,60.56023406982422
22071,53.30593490600586
22073,59.2696418762207
22075,51.74283218383789
22077,55.318424224853516
22079,58.460487365722656
22081,61.10165786743164
22083,58.482704162597656
22085,60.263893127441406
22087,52.515480041503906
22089,53.20883560180664
22091,55.24274444580078
22093,53.83237075805664
22095,54.000667572021484
22097,55.5190315246582
22099,54.12958526611328
22101,53.35174560546875
22103,54.761783599853516
22105,55.29069137573242
22107,57.68310546875
22109,52.59806442260742
22111,59.546058654785156
22113,54.5112419128418
22115,59.67979049682617
22117,55.40357208251953
22119,61.16901779174805
22121,54.50801467895508
22123,57.38417053222656
22125,55.397151947021484
22127,59.86439895629883
23001,27.384998321533203
23003,18.283357620239258
23005,28.73179054260254
23007,21.95600700378418
23009,29.32795524597168
23011,26.625743865966797
23013,29.285266876220703
23015,29.01811408996582
23017,24.542924880981445
23019,24.863771438598633
23021,20.94709587097168
23023,29.25088882446289
23025,21.217748641967773
23027,27.55931282043457
23029,29.59068489074707
23031,29.515132904052734
24001,36.9765625
24003,38.145198822021484
24005,36.0779914855957
24009,38.91547775268555
24011,39.55787658691406
24013,34.61376190185547
24015,37.40145492553711
24017,40.09178161621094
24019,39.229923248291016
24021,35.21282196044922
24023,30.502819061279297
24025,36.61896896362305
24027,36.406158447265625
24029,38.191993713378906
24031,36.69658660888672
24033,38.844970703125
24035,38.75973892211914
24037,39.190185546875
24039,38.29706954956055
24041,38.59727478027344
24043,36.03337860107422
24045,39.244808197021484
24047,38.609615325927734
24510,37.17973327636719
25001,35.94701385498047
25003,27.982980728149414
25005,35.21949005126953
25007,36.103153228759766
25009,33.75285339355469
25011,29.242124557495117
25013,31.12771224975586
25015,30.38295555114746
25017,32.97298812866211
25019,37.02228927612305
25021,34.438323974609375
25023,35.29071807861328
25025,35.29194259643555
25027,30.694482803344727
26001,18.117115020751953
26003,15.934800148010254
26005,22.91654396057129
26007,18.029727935791016
26009,17.339540481567383
26011,18.65665054321289
26013,10.600165367126465
26015,21.083005905151367
26017,19.438575744628906
26019,19.56078338623047
26021,24.240825653076172
26023,21.27700424194336
26025,20.44028091430664
26027,23.158889770507812
26029,17.514278411865234
26031,16.490934371948242
26033,15.659256935119629
26035,16.869089126586914
26037,19.80078125
26039,15.054776191711426
26041,16.59280014038086
26043,13.241646766662598
26045,19.837804794311523
26047,16.982961654663086
26049,20.764915466308594
26051,17.669174194335938
26053,9.916647911071777
26055,18.737567901611328
26057,19.583810806274414
26059,21.173507690429688
26061,11.027627944946289
26063,19.673080444335938
26065,20.00410270690918
26067,20.448827743530273
26069,18.668550491333008
26071,10.972441673278809
26073,18.60486602783203
26075,20.565948486328125
26077,21.603158950805664
26079,16.199237823486328
26081,21.809667587280273
26083,9.109686851501465
26085,19.0704402923584
26087,20.918106079101562
26089,19.98496437072754
26091,23.091793060302734
26093,21.144075393676758
26095,18.38336181640625
26097,17.606006622314453
26099,23.7430419921875
26101,19.664430618286133
26103,12.483275413513184
26105,20.542600631713867
26107,18.775379180908203
26109,15.77087688446045
26111,19.025230407714844
26113,16.11646270751953
26115,24.942564010620117
26117,19.844318389892578
26119,16.66004753112793
26121,22.346071243286133
26123,20.53076171875
26125,21.973304748535156
26127,21.260635375976562
26129,16.655176162719727
26131,11.837898254394531
26133,17.20092010498047
26135,16.124608993530273
26137,14.961421966552734
26139,22.98727035522461
26141,17.228439331054688
26143,15.646123886108398
26145,20.029483795166016
26147,23.0067138671875
26149,22.197904586791992
26151,20.825899124145508
26153,17.757429122924805
