GEOID,tmax
01001,67.37940848214286
01003,67.25271276595745
01005,65.91424560546875
01007,66.88705357142857
01009,63.07310267857143
01011,66.17345344387755
01013,66.61919642857143
01015,64.23397177419355
01017,65.46841911764706
01019,63.55720880681818
01021,66.69161931818182
01023,67.00179115853658
01025,66.6724520596591
01027,64.10674542682926
01029,63.77881944444445
01031,65.73505859375
01033,63.803528792134834
01035,66.59238911290323
01037,65.71027706185568
01039,66.27522474315069
01041,66.17443181818182
01043,62.64596354166667
01045,65.57768987341773
01047,67.98892337328768
01049,61.5719572368421
01051,66.79912109375
01053,66.69589389534885
01055,63.49008413461539
01057,64.77556046195652
01059,63.1765625
01061,65.67257352941176
01063,67.02891483516484
01065,67.57657967032966
01067,65.66850527108434
01069,65.72050304878049
01071,61.534111555232556
01073,64.87545053680982
01075,65.33350694444445
01077,63.74514723557692
01079,62.50575420673077
01081,65.91110733695653
01083,62.403437499999995
01085,67.46075721153846
01087,66.65380514705882
01089,62.0147925204918
01091,67.4616508152174
01093,63.8708984375
01095,62.155752840909095
01097,67.13503571428572
01099,66.7068125
01101,67.0242322198276
01103,62.049934210526324
01105,67.78627653301888
01107,66.15461647727274
01109,65.89152260638298
01111,64.69771341463415
01113,66.51378997093023
01115,64.14687500000001
01117,65.67332880434783
01119,66.95733695652174
01121,65.07613002232144
01123,65.6529314159292
01125,66.12098904639176
01127,64.34193157327586
01129,66.81119791666667
01131,67.49977678571429
01133,62.80290178571429
04001,60.782691003616634
04003,71.40827912895928
04005,58.98819113816027
04007,68.04127435064936
04009,70.172501376652
04011,65.59664204545456
04012,76.45572363429439
04013,78.04149929775281
04015,64.96842705167174
04017,62.86399493243244
04019,75.02385384391944
04021,76.76486486486486
04023,68.96921875
04025,65.23694365530302
04027,79.6677347715736
05001,66.00613839285714
05003,64.94709329044117
05005,68.64996565934067
05007,66.526875
05009,66.8890625
05011,65.21703125
05013,65.63537427325582
05015,65.70880681818181
05017,64.99390169902914
05019,66.04716569767442
05021,65.39984375
05023,66.56268168604652
05025,65.58915028089888
05027,65.84036684782609
05029,67.54214691558442
05031,65.94701286764706
05033,67.4639705882353
05035,66.741546875
05037,66.35853618421054
05039,65.90277609223301
05041,65.15738384955752
05043,64.683828125
05045,67.45713180693069
05047,66.81451612903226
05049,68.247265625
05051,65.73373641304349
05053,66.59081387362637
05055,65.62242093373494
05057,65.72744932432433
05059,66.11186409883722
05061,65.77291666666666
05063,67.05304129464285
05065,67.80021551724138
05067,66.70529119318182
05069,66.26529017857143
05071,65.77326226635513
05073,66.16501524390245
05075,66.92257313829788
05077,66.58229703608248
05079,65.34218750000001
05081,66.43152901785714
05083,67.23173643867925
05085,67.16177884615385
05087,63.8535875
05089,68.42025862068965
05091,66.28770161290323
05093,65.5516289893617
05095,66.51865026595745
05097,65.29988082627119
05099,65.70486918604652
05101,64.1207421875
05103,65.84895355504588
05105,67.03074218750001
05107,66.20884342783505
05109,65.58550145348838
05111,66.17096354166667
05113,65.0134765625
05115,66.53324579831933
05117,66.92044407894737
05119,67.22286811440678
05121,67.05795747422681
05123,66.56455502717392
05125,66.4588295990566
05127,66.36465718283583
05129,66.20089488636363
05131,68.25346798780488
05133,66.40915948275862
05135,67.34930366847826
05137,66.64872159090909
05139,65.71381478658537
05141,66.15037560096154
05143,65.58396205357144
05145,67.06652607361963
05147,66.74132724719102
05149,66.89378348214287
06001,60.47409539473684
06003,41.85976902173913
06005,56.927127659574474
06007,54.80180701335878
06009,58.301353503184714
06011,58.250794491525426
06013,62.4748064159292
06015,47.94619728915663
06017,50.394007554945055
06019,57.160025460379465
06021,54.10692608173077
06023,48.96368487302978
06025,78.69162217336684
06027,60.53770380434783
06029,62.2538253860601
06031,68.20584239130434
06033,50.554215655940595
06035,44.06136421535326
06037,61.25999116056573
06039,58.739091169724766
06041,59.17515822784811
06043,57.03866477272727
06045,50.450846829379564
06047,65.1390521179402
06049,43.61345535714286
06051,46.816499870867766
06053,58.70794795866936
06055,59.39088983050848
06057,48.15648226351352
06059,66.42281788793103
06061,50.67825463973799
06063,42.79110952524039
06065,70.81404217007436
06067,64.84886744966444
06069,57.66426339285715
06071,66.85888423174873
06073,65.95875618811881
06075,60.052343750000006
06077,64.92434895833334
06079,61.11426257621952
06081,59.11413043478261
06083,60.02160546875
06085,58.778603957286435
06087,58.46644021739131
06089,46.30374947742475
06091,43.26102195945946
06093,40.728716092375365
06095,63.918728146853155
06097,57.99023114669422
06099,63.917187500000004
06101,62.9500339673913
06103,49.74236664012739
06105,41.60063467117988
06107,54.85775854627072
06109,49.400721153846156
06111,57.75519350533808
06113,62.58531050955415
06115,58.15736386138614
08001,62.63551377118644
08003,54.266774764150945
08005,62.52980567226891
08007,52.12412347560976
08009,73.4081375
08011,71.78029296875
08013,54.44651442307692
08014,61.86875
08015,44.64805463576159
08017,68.91895833333334
08019,44.293437499999996
08021,49.01583699748743
08023,50.98559782608696
08025,67.78418598790323
08027,50.04440104166667
08029,54.18351474719101
08031,62.620788043478264
08033,50.709453124999996
08035,58.954607077205885
08037,44.07278992395437
08039,61.87912167774087
08041,60.60597049120234
08043,55.20582270408163
08045,47.966556359170305
08047,47.519642857142856
08049,44.27507465870307
08051,44.851612300796816
08053,41.73739754098361
08055,57.52664678423236
08057,43.34903939688716
08059,56.56047585227273
08061,70.76067098662207
08063,66.61189903846153
08065,40.213149038461545
08067,53.7222875
08069,50.84131160926366
08071,65.53176498948106
08073,64.89832190688776
08075,60.94714884020618
08077,53.81387955854127
08079,43.39940084586466
08081,49.94091526679842
08083,57.5215625
08085,55.01611916415663
08087,61.94733455882353
08089,69.58221726190476
08091,48.662707078313254
08093,46.58240010997068
08095,63.22236607142857
08097,41.93202620967742
08099,73.92808823529413
08101,65.35127345844505
08103,49.808501838235294
08105,48.61599813432836
08107,44.333178710937496
08109,47.63041087962963
08111,40.0536376953125
08113,52.12389748831776
08115,63.258125
08117,42.02597039473684
08119,49.83659018987342
08121,62.532792207792205
08123,60.04895
08125,64.78653273809525
09001,48.350309551886795
09003,46.31213662790697
09005,43.61990894039735
09007,47.27433035714286
09009,47.851737882653055
09011,46.47864583333334
09013,44.138383152173915
09015,44.50092329545455
10001,55.008620084269666
10003,54.39568563432836
10005,55.03837890625
11001,55.74453125
12001,69.27112312030076
12003,67.21645014044944
12005,66.53404200819672
12007,67.76388081395349
12009,72.48663563829787
12011,79.799375
12013,66.25144817073172
12015,79.28529411764707
12017,73.31880580357144
12019,66.99875
12021,81.16224149816176
12023,67.84557052752294
12027,78.61097808441559
12029,69.77628676470589
12031,65.49269111570248
12033,67.53578947368422
12035,67.87739876760564
12037,67.63052226027396
12039,65.94833603896105
12041,69.51845703125001
12043,78.0392530487805
12045,67.37495888157896
12047,67.1950168918919
12049,77.84790482954546
12051,79.2756793478261
12053,74.7842548076923
12055,77.26309335443038
12057,77.06000642123288
12059,65.74980193661973
12061,74.62234172077923
12063,65.9486466535433
12065,66.6390625
12067,68.48477618243244
12069,73.22578622611465
12071,80.09404920212766
12073,66.4520777925532
12075,71.09980221518988
12077,66.80154958677686
12079,66.90844963592232
12081,78.4087957974138
12083,71.30039724576271
12085,75.94586038961039
12086,81.94910797574627
12087,82.59000477099237
12089,65.9308254076087
12091,67.11737723214287
12093,76.14656544811321
12095,73.49201158940397
12097,75.02545955882353
12099,77.78881180037313
12101,75.89030330882353
12103,76.68158482142857
12105,76.36378004807693
12107,68.5954391891892
12109,65.94934752747253
12111,75.1669921875
12113,67.6067451584507
12115,79.11631724683545
12117,72.2484035326087
12119,74.124875
12121,67.88286082474227
12123,67.96617132867134
12125,67.96207386363636
12127,69.79314024390244
12129,67.11684229651163
12131,66.38801369863013
12133,65.85505514705882
13001,65.74861355633803
13003,65.50032429245283
13005,65.78180803571429
13007,65.44122340425533
13009,66.91385690789474
13011,66.31554054054054
13013,65.89429347826088
13015,63.580611795774644
13017,64.484765625
13019,64.84387600806451
13021,67.25428571428571
13023,66.18639112903227
13025,66.47812499999999
13027,65.52711900684932
13029,65.1877197265625
13031,65.49199617346939
13033,65.64691373966943
13035,66.6573125
13037,65.48795731707318
13039,65.64796875
13043,65.49563419117646
13045,64.43563784246575
13047,61.841796875
13049,66.83294270833333
13051,64.65290865384617
13053,66.27926136363635
13055,62.56025815217391
13057,63.761474609375
13059,66.3916015625
13061,65.76494140625
13063,65.40482954545455
13065,66.65012555803573
13067,64.32209375000001
13069,65.05890436746988
13071,64.46328125000001
13073,65.7341796875
13075,64.82958669354839
13077,65.50390625
13079,66.69188179347826
13081,64.26918604651163
13083,60.835156250000004
13085,63.41517137096774
13087,65.96303879310345
13089,65.29201858108108
13091,65.37447183098593
13093,65.15579044117646
13095,64.78514030612246
13097,64.54652217741936
13099,65.93881250000001
13101,66.77853618421052
13103,65.41329225352112
13105,66.53511202830188
13107,65.54518873762376
13109,65.61238839285714
13111,61.120859375
13113,65.55400390625
13115,63.441312499999995
13117,64.42209821428571
13119,66.624609375
13121,64.90607638888889
13123,61.297224813432834
13125,65.70647321428571
13127,65.20405745967743
13129,63.206738281250004
13131,65.41292613636364
13133,66.46258081896552
13135,65.1793701171875
13137,64.687578125
13139,65.12328125
13141,66.29100446428572
13143,63.446693313953496
13145,65.85340073529412
13147,66.44498355263158
13149,65.4114955357143
13151,65.98246173469387
13153,66.4310661764706
13155,64.3194110576923
13157,66.18734375
13159,66.95502840909091
13161,65.3225
13163,65.6590625
13165,65.64903125000001
13167,65.7121875
13169,67.06394886363637
13171,66.16770833333334
13173,65.72328125
13175,65.8830528846154
13177,64.4375
13179,65.2002840909091
13181,66.06107954545455
13183,65.76575969827586
13185,65.86158685064936
13187,63.274345930232556
13189,65.6744140625
13191,64.82022058823529
13193,65.84176377118644
13195,66.37560975609756
13197,65.47948863636364
13199,65.65859375
13201,66.07343750000001
13205,64.93984375
13207,66.8740625
13209,65.52372159090909
13211,66.66599264705883
13213,62.231400240384616
13215,66.569580078125
13217,66.40949519230769
13219,66.41646205357144
13221,66.48733675373134
13223,63.838417119565214
13225,66.50509510869566
13227,62.57500000000001
13229,66.38603515625
13231,65.83565340909091
13233,63.66707589285714
13235,65.72964638157895
13237,66.89118514150944
13239,65.871640625
13241,62.67184659090909
13243,65.2890625
13245,65.76922831632653
13247,65.9935032894737
13249,65.25136718750001
13251,65.79981715425532
13253,66.33137335526315
13255,65.9350625
13257,66.40390625
13259,65.69823369565218
13261,64.73546195652173
13263,66.02567349137931
13265,66.10055803571429
13267,65.66664402173913
13269,66.04239386792453
13271,65.21308913934426
13273,64.8528125
13275,65.32282873376624
13277,64.058984375
13279,65.60221108490566
13281,61.824553571428574
13283,65.55360991379311
13285,65.82238729508197
13287,63.86778846153846
13289,66.74600360576923
13291,61.74658203125
13293,66.22238520408165
13295,61.5453125
13297,66.06023596938776
13299,66.60781250000001
13301,65.72290396341464
13303,66.03455038265307
13305,65.99984375000001
13307,65.12873883928572
13309,65.6309375
13311,63.98737664473685
13313,62.23470203488372
13315,64.72298387096775
13317,66.19296874999999
13319,66.656591796875
13321,63.895859375
16001,55.06136199421965
16003,44.74401939655172
16005,42.1694580078125
16007,41.23240569526627
16009,46.2662522810219
16011,41.20629040948276
16013,37.969973776223775
16015,44.04318484042553
16017,44.59959935897436
16019,39.443365536277604
16021,41.4238671875
16023,38.170017930327866
16025,38.438032472067036
16027,57.40881485849057
16029,39.784817619453925
16031,43.73200314748201
16033,37.73037743506493
16035,44.84222822867298
16037,35.130739757775125
16039,47.062143640350875
16041,44.52805524553571
16043,39.36130514705882
16045,52.491552734375006
16047,47.5739375
16049,42.27430698151951
16051,41.60207479508197
16053,46.74716796875
16055,46.01539684734513
16057,47.47727493523316
16059,38.99736138132296
16061,46.29412715517242
16063,43.93149553571429
16065,40.50933277027027
16067,44.79652920081967
16069,49.708609693877555
16071,45.16025289948453
16073,48.09133320126783
16075,56.078668478260866
16077,43.2458912037037
16079,42.06604790805785
16081,39.43995253164557
16083,45.206986177884616
16085,38.758530074451414
16087,50.60195635330578
17001,66.87440996503496
17003,62.96598557692308
17005,68.13561970338984
17007,65.8361328125
17009,65.85029481132077
17011,67.45971467391306
17013,68.27513586956522
17015,68.96853448275863
17017,67.34536637931035
17019,64.75907414596273
17021,66.92312769396553
17023,63.72896634615385
17025,66.31442636986301
17027,68.47101102941176
17029,64.78315972222222
17031,66.06931727707007
17033,63.70941722972973
17035,65.02386363636364
17037,65.49062500000001
17039,65.87294642857142
17041,64.92076612903226
17043,66.0588900862069
17045,63.55380434782609
17047,64.69278846153847
17049,66.14064797794117
17051,67.1494122706422
17053,64.39525162337662
17055,66.01919642857143
17057,68.20395611702128
17059,64.42255306603774
17061,67.93839285714286
17063,65.17783203125
17065,65.545654296875
17067,68.28206353305785
17069,63.9494375
17071,69.17677556818182
17073,68.85558593750001
17075,64.25460379464286
17077,65.72019361413044
17079,65.08044921875
17081,66.76068014705884
17083,68.8334021226415
17085,69.571630859375
17087,63.619669117647064
17089,65.67025923295455
17091,64.81149240654206
17093,65.51328125
17095,68.65989152892563
17097,66.43961759868421
17099,65.61525985054348
17101,63.61628605769231
17103,66.75777101769911
17105,64.77265625
17107,67.20581683168317
17109,67.68343394886364
17111,65.877294921875
17113,65.34093750000001
17115,66.18074776785714
17117,68.09295212765959
17119,69.24222790948276
17121,67.08796875
17123,66.85044309701493
17125,68.15453464673914
17127,63.579553571428576
17129,67.7485969387755
17131,69.73288352272728
17133,69.61419057377049
17135,67.4720756880734
17137,67.2271875
17139,65.63587740384615
17141,66.9700625
17143,68.20767045454546
17145,67.07075892857142
17147,65.501953125
17149,66.30502232142858
17151,63.72977594339623
17153,63.10307459677419
17155,66.88663793103449
17157,68.07203125000001
17159,64.92113970588235
17161,69.8494140625
17163,69.51668577981651
17165,64.7008056640625
17167,67.48210121268657
17169,66.86636160714285
17171,66.89663461538461
17173,66.10199188931297
17175,68.09893092105264
17177,67.96132812500001
17179,67.57188974056604
17181,63.781023185483875
17183,63.7621722027972
17185,63.927734375
17187,68.75266335227273
17189,67.96708096590909
17191,66.00977272727273
17193,64.74626623376624
17195,68.9140625
17197,65.40316162109376
17199,64.80635146103896
17201,66.69973323170731
17203,66.2611049107143
18001,57.35217633928572
18003,58.2038143382353
18005,60.104687500000004
18007,62.78007305194805
18009,57.772343750000005
18011,59.48046875
18013,59.759375
18015,61.25289522058823
18017,60.88091032608696
18019,61.55258620689656
18021,61.63535786290323
18023,60.03305288461539
18025,60.89044744318182
18027,61.8222051056338
18029,59.97990056818182
18031,59.225
18033,58.57872767857143
18035,57.677455357142854
18037,61.41696742957747
18039,60.998242187500004
18041,58.01046875
18043,61.112620192307695
18045,62.3079833984375
18047,58.73920454545454
18049,60.99457386363636
18051,63.02358530405406
18053,58.66832589285714
18055,61.27310267857143
18057,59.14642857142857
18059,58.6754375
18061,60.98497596153846
18063,59.46020665322581
18065,57.473214285714285
18067,59.689701704545456
18069,58.66450892857143
18071,60.665720274390246
18073,63.319786005434786
18075,56.99368303571429
18077,60.96328125
18079,60.57786458333334
18081,59.41010841836735
18083,62.659393382352945
18085,60.17987804878049
18087,60.13215909090909
18089,64.70474076704546
18091,63.001239809782604
18093,60.56285511363637
18095,58.60303571428571
18097,59.34241071428571
18099,61.40528169014084
18101,61.16763392857143
18103,60.120312500000004
18105,60.03100328947369
18107,60.753320312499994
18109,59.857142857142854
18111,63.871466346153845
18113,59.36182432432433
18115,60.81661931818182
18117,60.681875
18119,60.672265625
18121,61.93111413043478
18123,61.24490840517242
18125,62.12268629807693
18127,63.760959821428564
18129,63.83500504032258
18131,62.284659090909095
18133,60.326681170886076
18135,56.43479910714286
18137,59.687081866197175
18139,58.3718017578125
18141,62.01197916666667
18143,61.27001201923077
18145,59.3291015625
18147,61.91139856557377
18149,62.5836875
18151,58.93840625
18153,62.6928125
18155,61.046093750000004
18157,61.65029965753425
18159,59.2296875
18161,57.76316964285714
18163,63.03557692307692
18165,63.04296875
18167,62.692119565217396
18169,59.58389084507043
18171,62.815284090909095
18173,62.276785714285715
18175,60.48810096153846
18177,57.079561491935486
18179,57.88515625
18181,62.166875000000005
18183,59.05943396226415
19001,72.9733309659091
19003,72.46463068181819
19005,69.59094587053572
19007,71.73647017045454
19009,73.0775390625
19011,73.88259943181818
19013,74.5087002840909
19015,75.66693892045454
19017,74.121387987013
19019,73.33305027173913
19021,75.14829545454546
19023,75.439453125
19025,75.77624289772729
19027,74.29009232954546
19029,72.7772549715909
19031,71.5640625
19033,76.14474431818182
19035,74.98867187500001
19037,73.37571022727273
19039,73.25830965909091
19041,75.33375355113637
19043,71.11130246350365
19045,70.36414062499999
19047,73.78671875
19049,75.009375
19051,71.34831321022727
19053,72.49424715909092
19055,71.92068614130434
19057,69.82929687500001
19059,74.90490056818182
19061,70.74382584951456
19063,76.33203125
19065,72.29603564049587
19067,75.26679687500001
19069,75.94857954545455
19071,73.46286764705883
19073,75.44625355113637
19075,74.90451171875
19077,74.02428977272727
19079,76.11310369318181
19081,76.80935724431819
19083,75.4443359375
19085,74.40320247933884
19087,70.83315429687501
19089,72.27207792207793
19091,77.215625
19093,74.43316761363637
19095,73.44857954545455
19097,70.5819561298077
19099,74.38058035714286
19101,71.60660511363636
19103,72.69165178571428
19105,71.83618607954546
19107,72.79723011363636
19109,77.13125000000001
19111,69.86478230337079
19113,73.09382102272727
19115,71.07862215909091
19117,73.16605113636365
19119,75.5252840909091
19121,73.934375
19123,73.42365056818181
19125,73.98726917613637
19127,74.7576171875
19129,73.6390625
19131,74.3821986607143
19133,75.15551136363636
19135,72.77528409090908
19137,72.77741477272727
19139,71.22398097826088
19141,74.90468750000001
19143,74.457421875
19145,72.53435724431819
19147,76.54840198863637
19149,75.94464738175677
19151,76.33068181818182
19153,75.0255454009434
19155,73.51346318493151
19157,73.71448863636364
19159,72.05431463068182
19161,74.70397727272727
19163,70.15701171875
19165,73.19957386363636
19167,75.86808792372882
19169,75.34541903409091
19171,74.34167613636365
19173,71.93414417613637
19175,72.67215909090909
19177,70.97378472222223
19179,72.33572443181818
19181,74.34458451704546
19183,72.10193536931818
19185,72.12814275568182
19187,76.51941406249999
19189,76.34992897727274
19191,70.89764204545455
19193,75.55864583333334
19195,75.61931818181819
19197,76.73096590909091
20001,68.00859375
20003,68.242578125
20005,70.88490287162162
20007,73.17690257352942
20009,74.41938374125876
20011,67.32514204545456
20013,71.66791548295454
20015,70.312
20017,70.01322408536585
20019,71.09102359693878
20021,67.82102272727273
20023,68.2281875
20025,76.07817887931034
20027,71.8926278409091
20029,72.25625000000001
20031,69.22286931818182
20033,74.46754807692308
20035,71.04346590909091
20037,67.24509943181819
20039,72.91524553571428
20041,71.32275240384615
20043,71.13570696721311
20045,69.74278681506848
20047,74.82671875
20049,70.35996621621622
20051,76.3221875
20053,72.81439732142857
20055,76.32552923387098
20057,75.48860452586207
20059,69.02053571428571
20061,71.21577620967743
20063,76.06400353773586
20065,76.02251468120807
20067,76.6049715909091
20069,76.125076486014
20071,73.85546229338844
20073,69.97501785714286
20075,75.4392578125
20077,72.19314903846154
20079,70.80078125
20081,76.378125
20083,76.1601171875
20085,71.52917144495413
20087,70.47192887931034
20089,72.98334821428573
20091,68.58849431818182
20093,76.16519886363636
20095,72.00029296875
20097,74.10564903846154
20099,68.5651644736842
20101,76.17183277027029
20103,69.88671875
20105,73.36974051339287
20107,67.64556107954546
20109,75.0530070754717
20111,70.08061560150377
20113,71.30832604895106
20115,70.38953629032258
20117,72.62742788461539
20119,76.59307255244755
20121,68.0337213010204
20123,73.30624999999999
20125,70.02081117021277
20127,70.24945913461539
20129,75.92226562500001
20131,72.19151988636364
20133,68.13636363636364
20135,76.44253373579546
20137,74.8952764423077
20139,69.89378873966942
20141,74.71813811188811
20143,72.2835186298077
20145,75.30367897727272
20147,75.19978365384617
20149,72.04846031021899
20151,73.03978365384616
20153,70.23628906249999
20155,72.1234375
20157,72.43834134615385
20159,72.56373487903227
20161,71.86022586633663
20163,76.17800886824324
20165,75.95600961538462
20167,75.00020432692308
20169,72.11950120192309
20171,76.05359374999999
20173,71.17131767515924
20175,76.70454545454545
20177,71.07621323529412
20179,74.6420236013986
20181,70.18575994318182
20183,74.03050223214287
20185,73.65658299180328
20187,76.01197916666668
20189,76.47855113636365
20191,71.70610795454546
20193,72.76902521306819
20195,76.49796875
20197,70.9639423076923
20199,72.50990767045455
20201,72.36459821428572
20203,75.33248966942149
20205,69.57375
20207,69.17450000000001
20209,69.37291666666667
21001,59.784038461538465
21003,60.635036057692304
21005,60.76396484375
21007,62.948046875
21009,60.35333984375001
21011,56.793242187500006
21013,57.160880681818185
21015,60.19170673076923
21017,57.94339488636364
21019,56.75865384615385
21021,59.4671875
21023,57.90229779411764
21025,57.03875
21027,60.963092672413794
21029,61.65567255434783
21031,61.67338942307693
21033,63.57933372641509
21035,64.13027663934426
21037,59.3358125
21039,62.935742187500004
21041,61.65717329545455
21043,56.1160888671875
21045,59.19204757462686
21047,63.21038851351352
21049,57.6833984375
21051,57.71991071428572
21053,59.2878125
21055,63.73833512931035
21057,60.051339285714285
21059,62.167382812499994
21061,60.78790625
21063,56.154296875
21065,57.64629934210527
21067,58.563735465116274
21069,56.546093750000004
21071,57.192622950819676
21073,60.90751008064516
21075,63.23799342105263
21077,61.40634191176471
21079,58.95178571428571
21081,60.025120192307696
21083,63.57542613636363
21085,60.84471153846154
21087,60.413950892857144
21089,56.324145047169814
21091,61.45005040322581
21093,60.73536931818182
21095,54.52771739130435
21097,58.761523437499996
21099,60.465546875
21101,63.138998287671235
21103,61.269448138297875
21105,63.19100506756757
21107,63.20367093373494
21109,57.03125
21111,61.81907762096775
21113,59.09947916666666
21115,57.06640625
21117,59.48299278846154
21119,56.12997159090909
21121,58.31856461864407
21123,60.4452734375
21125,58.15305397727273
21127,56.956610576923076
21129,57.402587890625
21131,56.57716733870968
21133,55.172566105769235
21135,56.01050000000001
21137,58.68373161764706
21139,63.90295454545454
21141,62.03559027777778
21143,63.90418346774194
21145,63.47483552631579
21147,58.83444602272728
21149,62.65884046052632
21151,58.315625000000004
21153,56.46587357954545
21155,60.423016826923075
21157,63.988085937499996
21159,57.23828125
21161,56.89206730769231
21163,60.93553856382979
21165,56.020564516129035
21167,60.03174342105264
21169,59.81818181818182
21171,59.96830357142857
21173,56.99609375
21175,56.29123975409836
21177,62.500195312500004
21179,61.3345947265625
21181,57.38720703125
21183,61.80307513297872
21185,61.47828125
21187,60.799739583333334
21189,57.55201612903225
21191,59.21355377906977
21193,56.76777712264151
21195,56.704713983050844
21197,57.07193080357143
21199,58.9575420673077
21201,57.741406250000004
21203,57.8631875
21205,55.879375
21207,59.561845930232565
21209,59.49847074468085
21211,61.17801906779661
21213,61.331818181818186
21215,61.557291666666664
21217,60.061555232558135
21219,62.60178571428571
21221,63.88603830645162
21223,61.3305889423077
21225,63.873319575471704
21227,61.22725694444445
21229,60.70553668478261
21231,59.170312499999994
21233,63.32723214285715
21235,58.87604910714286
21237,56.42334821428572
21239,59.933943965517244
22001,69.7208984375
22003,70.294859375
22005,70.04462209302325
22007,69.69908088235294
22009,70.40380167322834
22011,70.95699218749999
22013,67.50705236486488
22015,67.4755859375
22017,68.1593017578125
22019,70.92587344720498
22021,68.33275162337662
22023,70.3063133445946
22025,70.14228125000001
22027,66.23216145833334
22029,70.862890625
22031,69.54544677734376
22033,70.43680037313433
22035,66.85640889830509
22037,70.49577891791046
22039,69.97369505494505
22041,69.06370584239131
22043,69.36375679347826
22045,69.14126506024097
22047,69.93140120967742
22049,67.19397865853658
22051,68.90520833333333
22053,70.17107780612245
22055,69.46916118421052
22057,69.2611661585366
22059,69.47167763157894
22061,66.49637784090909
22063,70.23077168367347
22065,68.67844082446808
22067,66.04782366071429
22069,69.50162067819149
22071,68.47849506578947
22073,67.0379971590909
22075,68.64366957720588
22077,70.44791666666667
22079,69.94990183246072
22081,68.92900390625
22083,67.67239583333334
22085,70.55834854014599
22087,68.23161764705883
22089,69.33152573529412
22091,70.2674375
22093,69.84375
22095,69.66732336956522
22097,69.9734005905512
22099,69.53644935344828
22101,69.09599609375
22103,68.9227481617647
22105,69.89394695378152
22107,70.2475
22109,69.35358455882353
22111,66.0747875
22113,69.49376745810055
22115,70.40978788860104
22117,69.34770720108695
22119,66.99567587209303
22121,70.329875
22123,66.28119103773585
22125,70.56607142857143
22127,68.4583797089041
23001,38.080128676470586
23003,34.27911163355875
23005,38.92931985294118
23007,29.384046875
23009,40.48679435483871
23011,39.180152294303795
23013,41.77946428571428
23015,41.410692771084335
23017,31.9463384271978
23019,38.75129912884927
23021,34.181489431968295
23023,40.798533163265304
23025,32.287931187766716
23027,40.49990234375
23029,38.84011541576674
23031,39.64405691964286
24001,51.074999999999996
24003,54.6546875
24005,52.5819972826087
24009,55.798437500000006
24011,55.169547193877555
24013,51.67405790441177
24015,53.63001802884616
24017,56.96777871621622
24019,55.566586538461536
24021,52.58176577669903
24023,43.49103125
24025,52.99245923913044
24027,53.00144230769231
24029,54.3515625
24031,53.92130142405064
24033,55.453209459459465
24035,54.662295081967216
24037,56.66046875
24039,55.77154605263158
24041,54.86889534883721
24043,53.01516544117647
24045,55.402220394736844
24047,55.1767578125
24510,53.63786057692308
25001,45.52233455882353
25003,38.41322115384615
25005,45.261396059782605
25007,45.88035714285714
25009,43.485428370786515
25011,40.13609375
25013,43.142876838235296
25015,41.97456395348837
25017,43.30675951086956
25019,46.537109375
25021,44.39200093283582
25023,45.04434988839286
25025,44.3837890625
25027,41.417460029069765
26001,49.77857325819672
26003,51.71436298076923
26005,60.79659090909092
26007,49.0206691576087
26009,55.72925646551724
26011,53.537421875
26013,56.866015625
26015,60.21001420454545
26017,55.10295376712329
26019,54.47686491935484
26021,62.260569852941174
26023,59.95225497159092
26025,59.87400948660714
26027,61.45463362068966
26029,55.51109375
26031,53.631238839285714
26033,50.239899553571426
26035,56.35768821022727
26037,58.51292613636364
26039,54.75085227272728
26041,52.12099184782609
26043,59.046323529411765
26045,59.168749999999996
26047,53.94397615131579
26049,56.41818181818182
26051,56.0697265625
26053,58.20754533678756
26055,55.64197198275862
26057,58.098881392045456
26059,57.981473214285714
26061,56.790302025139674
26063,52.81715448943662
26065,57.631406250000005
26067,59.41491477272728
26069,51.44396306818182
26071,59.176218600478464
26073,57.53366477272727
26075,57.72985491071429
26077,60.88149857954546
26079,55.87037091121495
26081,59.55150240384615
26083,53.85408380681818
26085,56.23200549450549
26087,55.524176897321425
26089,53.9684375
26091,57.337855113636365
26093,56.47557645631068
26095,51.19326542721519
26097,51.28973214285714
26099,55.9962890625
26101,55.1978515625
26103,56.087097243788826
26105,55.433749999999996
26107,57.32478762135922
26109,56.939805327868854
26111,57.087350398936174
26113,55.892641129032256
26115,57.25705818965517
26117,58.365732758620695
26119,52.633642578125006
26121,57.890644531250004
26123,57.336064189189194
26125,55.772704741379314
26127,56.213848684210525
26129,53.669287109375006
26131,57.498548640167364
26133,56.190524193548384
26135,52.74205729166667
26137,54.17950581395349
26139,59.48153409090909
26141,49.77561677631579
26143,55.23403159340659
26145,57.049372799295774
26147,55.35227971311476
26149,60.98281250000001
26151,54.34011743630573
26153,50.859629186602874
26155,57.294921875
26157,55.18434001865672
26159,61.47715242346939
26161,56.697516741071425
26163,56.77882116336634
26165,55.629980468750006
27001,62.17759356831396
27003,65.1451388888889
27005,62.475005808550186
27007,60.30920102415966
27009,65.79853277439025
27011,72.30203125
27013,74.63151595744681
27015,73.931
27017,61.7420924831081
27019,69.008515625
27021,62.702308823529414
27023,72.41756020642202
27025,63.881111550632916
27027,62.62379807692308
27029,60.41192294034091
27031,55.14109589041096
27033,73.98359375000001
27035,63.65016741071429
27037,67.27365860849056
27039,70.86232638888889
27041,67.77564903846154
27043,76.09861886160715
27045,70.47107077205884
