GEOID,tmax
01001,44.08692932128906
01003,47.93019485473633
01005,40.69738006591797
01007,43.10810089111328
01009,44.16122817993164
01011,41.36383056640625
01013,44.02605056762695
01015,43.99039840698242
01017,44.411354064941406
01019,42.174556732177734
01021,43.18204879760742
01023,43.646278381347656
01025,44.06814193725586
01027,43.823455810546875
01029,43.45813751220703
01031,42.8474235534668
01033,46.836647033691406
01035,44.82344055175781
01037,43.80643081665039
01039,44.672481536865234
01041,42.885475158691406
01043,44.93973159790039
01045,41.866825103759766
01047,44.768341064453125
01049,40.903167724609375
01051,43.92820358276367
01053,45.89240264892578
01055,43.22901916503906
01057,46.3448600769043
01059,46.077388763427734
01061,44.233341217041016
01063,44.52018356323242
01065,43.9974365234375
01067,41.242706298828125
01069,43.0432014465332
01071,42.330265045166016
01073,43.81379318237305
01075,46.090362548828125
01077,46.662353515625
01079,46.12028884887695
01081,43.655826568603516
01083,45.70443344116211
01085,44.30448532104492
01087,43.03339767456055
01089,44.542137145996094
01091,44.254207611083984
01093,46.18768310546875
01095,43.47536087036133
01097,47.75067138671875
01099,44.74272155761719
01101,43.178794860839844
01103,45.06735610961914
01105,43.79283142089844
01107,45.466468811035156
01109,41.353824615478516
01111,44.50537872314453
01113,42.818843841552734
01115,44.10832595825195
01117,43.27768325805664
01119,43.695987701416016
01121,44.56222152709961
01123,44.17765808105469
01125,44.9146842956543
01127,45.93498229980469
01129,45.17008590698242
01131,44.899959564208984
01133,45.89753723144531
04001,50.25698471069336
04003,64.22027587890625
04005,55.653785705566406
04007,62.39800262451172
04009,62.520729064941406
04011,59.29304122924805
04012,73.09245300292969
04013,71.61495208740234
04015,62.84075927734375
04017,53.05937576293945
04019,70.98667907714844
04021,68.82849884033203
04023,66.2033462524414
04025,63.10232925415039
04027,74.9269790649414
05001,45.996273040771484
05003,43.63821792602539
05005,37.58534240722656
05007,39.577083587646484
05009,35.998573303222656
05011,44.12973403930664
05013,44.163509368896484
05015,36.87221145629883
05017,44.11723327636719
05019,43.1994743347168
05021,33.324337005615234
05023,41.77069854736328
05025,44.27883529663086
05027,41.50163269042969
05029,41.4710693359375
05031,40.0175895690918
05033,41.00004196166992
05035,47.015567779541016
05037,45.60491180419922
05039,44.127830505371094
05041,45.941070556640625
05043,44.32345199584961
05045,42.8422737121582
05047,39.565208435058594
05049,36.67438888549805
05051,42.018524169921875
05053,44.4832878112793
05055,35.976680755615234
05057,41.7407341003418
05059,43.4142951965332
05061,40.73847579956055
05063,41.59404754638672
05065,39.212791442871094
05067,42.738494873046875
05069,44.41701126098633
05071,37.93802261352539
05073,42.256019592285156
05075,37.79792022705078
05077,48.34423065185547
05079,44.808441162109375
05081,41.668785095214844
05083,39.45748519897461
05085,44.42660903930664
05087,36.617393493652344
05089,36.944969177246094
05091,42.822776794433594
05093,41.640193939208984
05095,46.8505973815918
05097,40.05711364746094
05099,42.16853713989258
05101,35.137107849121094
05103,43.280269622802734
05105,42.14842224121094
05107,48.35479736328125
05109,41.31041717529297
05111,43.075504302978516
05113,38.45682907104492
05115,39.05181121826172
05117,45.47515106201172
05119,43.71996307373047
05121,34.591758728027344
05123,47.48548889160156
05125,43.253849029541016
05127,39.24083709716797
05129,36.632076263427734
05131,41.093505859375
05133,41.02335739135742
05135,37.44664001464844
05137,39.510135650634766
05139,42.899574279785156
05141,39.13154602050781
05143,39.50214385986328
05145,44.270145416259766
05147,45.6214485168457
05149,40.23600387573242
06001,66.27592468261719
06003,55.59991455078125
06005,61.67836380004883
06007,64.92485809326172
06009,62.96070861816406
06011,68.34494018554688
06013,66.50299835205078
06015,53.406089782714844
06017,61.119140625
06019,60.022850036621094
06021,67.64785766601562
06023,57.946414947509766
06025,77.7323226928711
06027,65.44013977050781
06029,66.25897979736328
06031,63.9085578918457
06033,68.07720947265625
06035,54.529666900634766
06037,70.17568969726562
06039,61.40311813354492
06041,66.55160522460938
06043,61.595458984375
06045,64.97827911376953
06047,64.17021179199219
06049,50.49596405029297
06051,54.443016052246094
06053,69.23014068603516
06055,68.68115234375
06057,60.46781921386719
06059,73.53418731689453
06061,60.46295928955078
06063,56.61314010620117
06065,73.1839599609375
06067,64.14181518554688
06069,66.28563690185547
06071,68.42632293701172
06073,72.84880828857422
06075,66.4551773071289
06077,65.17777252197266
06079,67.10317993164062
06081,67.6731948852539
06083,68.3896255493164
06085,66.36897277832031
06087,68.15514373779297
06089,64.7184066772461
06091,57.15177917480469
06093,53.79927444458008
06095,66.87428283691406
06097,68.476806640625
06099,63.36479949951172
06101,65.32051849365234
06103,66.92527770996094
06105,61.64347839355469
06107,58.241371154785156
06109,60.21600341796875
06111,68.1893539428711
06113,67.47718048095703
06115,63.654632568359375
08001,37.370304107666016
08003,39.29507064819336
08005,38.52158737182617
08007,37.88630676269531
08009,37.89979934692383
08011,38.924888610839844
08013,33.67068862915039
08014,41.39199447631836
08015,27.67024040222168
08017,26.258209228515625
08019,22.65179443359375
08021,34.29460906982422
08023,36.21974182128906
08025,42.2797737121582
08027,32.89396286010742
08029,38.88584518432617
08031,42.09267044067383
08033,37.83561706542969
08035,39.19410705566406
08037,27.586360931396484
08039,38.17071533203125
08041,39.77777862548828
08043,36.822269439697266
08045,33.45703887939453
08047,25.92893409729004
08049,24.515432357788086
08051,27.434127807617188
08053,29.009614944458008
08055,43.409236907958984
08057,23.15679359436035
08059,36.535247802734375
08061,30.872360229492188
08063,23.632862091064453
08065,21.93882179260254
08067,38.89262771606445
08069,28.464183807373047
08071,45.44550323486328
08073,36.85087203979492
08075,17.862791061401367
08077,40.254905700683594
08079,30.18073081970215
08081,35.01896286010742
08083,42.87543869018555
08085,40.784393310546875
08087,28.373409271240234
08089,44.523826599121094
08091,34.76069641113281
08093,25.846593856811523
08095,14.329431533813477
08097,26.098400115966797
08099,31.897687911987305
08101,46.69563674926758
08103,34.861534118652344
08105,34.08597183227539
08107,27.38741683959961
08109,30.721174240112305
08111,28.323150634765625
08113,39.953033447265625
08115,13.557969093322754
08117,22.213258743286133
08119,27.753190994262695
08121,24.313121795654297
08123,33.1671028137207
08125,17.658403396606445
09001,41.67624282836914
09003,40.211463928222656
09005,37.57869338989258
09007,41.85965347290039
09009,42.028411865234375
09011,41.85978317260742
09013,39.03677749633789
09015,39.70624923706055
10001,48.97549057006836
10003,45.74234390258789
10005,50.95893478393555
11001,49.006980895996094
12001,63.59189224243164
12003,56.784996032714844
12005,50.71076202392578
12007,60.8521614074707
12009,74.43223571777344
12011,82.91764068603516
12013,50.80803680419922
12015,83.6314697265625
12017,72.0842514038086
12019,61.295623779296875
12021,82.38972473144531
12023,57.07924270629883
12027,82.88668823242188
12029,61.79192352294922
12031,58.18400955200195
12033,48.222389221191406
12035,68.74826049804688
12037,57.7387580871582
12039,49.148441314697266
12041,61.79239273071289
12043,82.55374145507812
12045,56.35506820678711
12047,53.4088020324707
12049,80.93877410888672
12051,82.5263442993164
12053,74.75883483886719
12055,81.6296615600586
12057,78.10330200195312
12059,45.57615661621094
12061,78.14704895019531
12063,45.70576095581055
12065,52.306678771972656
12067,58.044700622558594
12069,73.53289031982422
12071,83.01620483398438
12073,51.60069274902344
12075,66.05167388916016
12077,53.97887420654297
12079,52.76812744140625
12081,79.99432373046875
12083,69.35548400878906
12085,81.9109878540039
12086,82.5060806274414
12087,82.02429962158203
12089,55.240116119384766
12091,46.62725830078125
12093,80.41281127929688
12095,74.70032501220703
12097,77.08939361572266
12099,82.82734680175781
12101,76.28532409667969
12103,76.43603515625
12105,78.55792999267578
12107,65.98502349853516
12109,63.80935287475586
12111,80.42228698730469
12113,46.923370361328125
12115,81.835693359375
12117,73.59713745117188
12119,73.86537170410156
12121,56.32674789428711
12123,56.54621505737305
12125,59.49309158325195
12127,71.61681365966797
12129,54.866790771484375
12131,46.77104187011719
12133,47.450096130371094
13001,49.6404914855957
13003,47.62900924682617
13005,48.95389175415039
13007,42.45920944213867
13009,48.01288604736328
13011,46.31814193725586
13013,47.22357177734375
13015,43.01210021972656
13017,45.294189453125
13019,46.23232650756836
13021,48.13315200805664
13023,47.3209228515625
13025,52.12594985961914
13027,48.63035202026367
13029,49.235599517822266
13031,48.91218185424805
13033,47.45679473876953
13035,48.23466491699219
13037,41.16716384887695
13039,53.354061126708984
13043,49.08671188354492
13045,44.69489669799805
13047,42.58466720581055
13049,53.65146255493164
13051,48.476680755615234
13053,43.60166931152344
13055,41.24639892578125
13057,43.996246337890625
13059,48.53398513793945
13061,40.71990203857422
13063,46.98830795288086
13065,50.93327331542969
13067,44.89812469482422
13069,46.80942153930664
13071,45.06313705444336
13073,48.32423400878906
13075,46.27672576904297
13077,46.416114807128906
13079,47.17909240722656
13081,43.823455810546875
13083,40.97871780395508
13085,43.662349700927734
13087,45.60758972167969
13089,46.676734924316406
13091,46.820762634277344
13093,44.9215087890625
13095,42.32585525512695
13097,45.331703186035156
13099,41.75508499145508
13101,51.76586151123047
13103,48.10581970214844
13105,48.629634857177734
13107,48.2733039855957
13109,49.98147964477539
13111,41.546356201171875
13113,46.96870803833008
13115,41.848670959472656
13117,44.965576171875
13119,46.727882385253906
13121,46.078731536865234
13123,41.54875183105469
13125,47.2948112487793
13127,52.53879165649414
13129,42.64849853515625
13131,46.62603759765625
13133,48.823265075683594
13135,46.31076431274414
13137,43.59980392456055
13139,45.589969635009766
13141,47.790855407714844
13143,43.06874084472656
13145,44.62892532348633
13147,47.41703414916992
13149,45.574623107910156
13151,47.52557373046875
13153,46.93513488769531
13155,44.91191101074219
13157,47.10667419433594
13159,48.5897216796875
13161,47.69392395019531
13163,47.4760856628418
13165,47.92679977416992
13167,47.449806213378906
13169,48.245574951171875
13171,47.49401092529297
13173,48.49953079223633
13175,47.56825256347656
13177,42.52853775024414
13179,50.036067962646484
13181,48.62485885620117
13183,51.112300872802734
13185,49.48566818237305
13187,43.26798629760742
13189,48.01046371459961
13191,51.22369384765625
13193,45.32210159301758
13195,47.43440628051758
13197,43.63317108154297
13199,46.0115966796875
13201,42.625633239746094
13205,43.826515197753906
13207,48.09684371948242
13209,48.3916015625
13211,48.809234619140625
13213,42.68425369262695
13215,44.37055206298828
13217,48.10918045043945
13219,48.68666076660156
13221,48.89339065551758
13223,43.80607986450195
13225,46.93918991088867
13227,42.67338943481445
13229,50.83441162109375
13231,46.920257568359375
13233,42.65987777709961
13235,46.50791931152344
13237,48.62250518798828
13239,40.96950149536133
13241,40.983699798583984
13243,40.76467514038086
13245,48.425537109375
13247,47.54165267944336
13249,43.777122497558594
13251,47.6441764831543
13253,44.48194885253906
13255,47.36904525756836
13257,45.668514251708984
13259,42.02340316772461
13261,43.05885696411133
13263,45.41877746582031
13265,48.49367904663086
13267,50.17713165283203
13269,45.542320251464844
13271,46.84521484375
13273,41.61906433105469
13275,47.67448425292969
13277,44.20585632324219
13279,49.15711212158203
13281,40.84449768066406
13283,48.141021728515625
13285,45.52809524536133
13287,43.65434265136719
13289,47.707542419433594
13291,41.4390869140625
13293,46.81301498413086
13295,41.27878952026367
13297,47.80865478515625
13299,51.061248779296875
13301,47.75386047363281
13303,47.01433563232422
13305,51.50040817260742
13307,42.207427978515625
13309,47.89890670776367
13311,43.34149932861328
13313,42.579864501953125
13315,45.254615783691406
13317,48.73365020751953
13319,47.667877197265625
13321,43.16740417480469
16001,52.176170349121094
16003,35.677337646484375
16005,37.50703430175781
16007,32.25940704345703
16009,37.73961639404297
16011,37.544708251953125
16013,38.68255615234375
16015,38.0876579284668
16017,32.20941925048828
16019,31.72562026977539
16021,30.522132873535156
16023,36.531673431396484
16025,34.980690002441406
16027,56.32832336425781
16029,31.9743595123291
16031,43.39878845214844
16033,30.617177963256836
16035,33.1324348449707
16037,35.1842155456543
16039,44.2760009765625
16041,36.021217346191406
16043,27.619482040405273
16045,45.92755126953125
16047,45.292171478271484
16049,31.999128341674805
16051,35.77412033081055
16053,47.94293975830078
16055,36.93505859375
16057,38.89938735961914
16059,31.903657913208008
16061,36.943634033203125
16063,43.80702590942383
16065,31.653093338012695
16067,44.50679397583008
16069,42.0323600769043
16071,39.475196838378906
16073,49.635467529296875
16075,53.04353713989258
16077,40.34370803833008
16079,30.823808670043945
16081,27.218460083007812
16083,47.35934829711914
16085,31.721681594848633
16087,42.692657470703125
17001,12.20496654510498
17003,33.026878356933594
17005,22.749229431152344
17007,2.1788947582244873
17009,12.808601379394531
17011,4.84384822845459
17013,20.026470184326172
17015,0.7242734432220459
17017,14.497612953186035
17019,12.990776062011719
17021,18.964548110961914
17023,20.282670974731445
17025,22.56430435180664
17027,24.386417388916016
17029,17.409114837646484
17031,7.812914848327637
17033,22.51372718811035
17035,18.839706420898438
17037,3.3740241527557373
17039,14.075661659240723
17041,16.00104331970215
17043,6.189827919006348
17045,18.328365325927734
17047,25.98855209350586
17049,20.335725784301758
17051,21.754873275756836
17053,10.23145580291748
17055,28.492578506469727
17057,10.52590274810791
17059,31.006006240844727
17061,19.356765747070312
17063,7.580524444580078
17065,28.346084594726562
17067,8.830216407775879
17069,31.927928924560547
17071,5.436337947845459
17073,3.2145321369171143
17075,10.432572364807129
17077,28.50791358947754
17079,20.643192291259766
17081,26.450483322143555
17083,21.6070499420166
17085,-0.1158195361495018
17087,32.067039489746094
17089,4.538215637207031
17091,9.445425987243652
17093,6.044800758361816
17095,6.324461460113525
17097,5.260989665985107
17099,6.993255138397217
17101,24.48122787475586
17103,3.226290225982666
17105,9.645919799804688
17107,14.595985412597656
17109,8.45965576171875
17111,3.596076250076294
17113,12.38697338104248
17115,15.978083610534668
17117,19.893720626831055
17119,22.648317337036133
17121,23.66621208190918
17123,8.697650909423828
17125,13.291716575622559
17127,34.35129928588867
17129,14.259690284729004
17131,3.15451717376709
17133,25.357975006103516
17135,20.78378677368164
17137,16.3260555267334
17139,16.905529022216797
17141,2.0773491859436035
17143,9.453445434570312
17145,27.094390869140625
17147,14.3529052734375
17149,15.442941665649414
17151,32.614105224609375
17153,33.433013916015625
17155,7.852748394012451
17157,26.234024047851562
17159,23.350976943969727
17161,1.6079354286193848
17163,24.130321502685547
17165,30.614404678344727
17167,16.287858963012695
17169,11.583535194396973
17171,16.884164810180664
17173,19.075220108032227
17175,6.412140846252441
17177,0.316602498292923
17179,12.361968040466309
17181,31.11355209350586
17183,13.936964988708496
17185,26.103857040405273
17187,5.582735538482666
17189,25.72936248779297
17191,25.478322982788086
17193,28.96129035949707
17195,1.9412941932678223
17197,8.257955551147461
17199,30.04987907409668
17201,1.9782353639602661
17203,10.935066223144531
18001,14.753850936889648
18003,13.99350357055664
18005,26.501869201660156
18007,11.494707107543945
18009,15.969277381896973
18011,16.94651985168457
18013,26.388811111450195
18015,12.726465225219727
18017,12.49472713470459
18019,34.05442810058594
18021,23.988628387451172
18023,14.521232604980469
18025,32.37309646606445
18027,26.860328674316406
18029,29.016233444213867
18031,24.87432098388672
18033,13.144171714782715
18035,17.86057472229004
18037,29.37130355834961
18039,12.2769775390625
18041,22.641231536865234
18043,34.49913787841797
18045,16.079822540283203
18047,25.598793029785156
18049,12.125405311584473
18051,27.370895385742188
18053,15.14609432220459
18055,26.587528228759766
18057,17.528682708740234
18059,20.140918731689453
18061,34.50141143798828
18063,20.31224822998047
18065,19.57296371459961
18067,13.966761589050293
18069,13.696149826049805
18071,29.27326774597168
18073,10.292201042175293
18075,16.313030242919922
18077,31.245540618896484
18079,28.36168670654297
18081,23.381624221801758
18083,25.579723358154297
18085,12.416211128234863
18087,12.713889122009277
18089,10.072887420654297
18091,10.957169532775879
18093,29.239728927612305
18095,17.77103614807129
18097,20.43577003479004
18099,12.193538665771484
18101,28.600830078125
18103,13.079980850219727
18105,26.833080291748047
18107,17.313379287719727
18109,24.029129028320312
18111,10.407220840454102
18113,12.635843276977539
18115,31.283132553100586
18117,30.878677368164062
18119,25.69759750366211
18121,19.926528930664062
18123,32.228729248046875
18125,27.288284301757812
18127,9.965670585632324
18129,29.558767318725586
18131,11.296857833862305
18133,21.611974716186523
18135,18.04871940612793
18137,27.784072875976562
18139,22.261526107788086
18141,12.122917175292969
18143,31.750728607177734
18145,23.143482208251953
18147,30.371170043945312
18149,11.458695411682129
18151,12.263738632202148
18153,23.905597686767578
18155,32.340576171875
18157,13.884900093078613
18159,15.261641502380371
18161,23.445816040039062
18163,28.923873901367188
18165,18.229656219482422
18167,22.41668701171875
18169,13.335274696350098
18171,13.611523628234863
18173,28.83152961730957
18175,31.49372673034668
18177,20.75235366821289
18179,14.664746284484863
18181,11.27969741821289
18183,12.914633750915527
19001,2.6840028762817383
19003,4.286888122558594
19005,-2.524425506591797
19007,4.742101669311523
19009,0.46230557560920715
19011,-3.4562599658966064
19013,-3.4849202632904053
19015,-0.4750257730484009
19017,-4.218059062957764
19019,-3.9128918647766113
19021,-2.767932415008545
19023,-2.5537915229797363
19025,-1.8363116979599
19027,-0.48639172315597534
19029,2.8093268871307373
19031,-1.4274674654006958
19033,-3.1537322998046875
19035,-2.224348306655884
19037,-4.8522186279296875
19039,4.027264595031738
19041,-2.853705644607544
19043,-2.385967969894409
19045,0.5942927598953247
19047,-0.07814688235521317
19049,2.219460964202881
19051,4.986078262329102
19053,5.482260704040527
19055,-2.619581460952759
19057,4.3672614097595215
19059,-4.516849517822266
19061,-1.3515561819076538
19063,-4.51138973236084
19065,-4.385613918304443
19067,-3.8262686729431152
19069,-1.9411036968231201
19071,6.796609401702881
19073,-0.023587768897414207
19075,-2.410849094390869
19077,1.5939993858337402
19079,-2.6774253845214844
19081,-2.7979350090026855
19083,-2.1833999156951904
19085,2.4841787815093994
19087,4.150565147399902
19089,-5.084181308746338
19091,-2.6142361164093018
19093,-1.2048910856246948
19095,-1.0751235485076904
19097,0.4619543254375458
19099,-0.2369690239429474
19101,3.743457794189453
19103,-1.6764055490493774
19105,-1.3973182439804077
19107,1.8447473049163818
19109,-2.8100438117980957
19111,6.8023905754089355
19113,-3.3074052333831787
19115,2.693084955215454
19117,3.40238881111145
19119,-5.092151165008545
19121,2.9758996963500977
19123,1.6162316799163818
19125,1.9778417348861694
19127,-1.8133904933929443
19129,5.610690116882324
19131,-4.567375183105469
19133,0.9933069348335266
19135,3.11309552192688
19137,4.774068355560303
19139,0.5880699157714844
19141,-3.2012016773223877
19143,-4.911474227905273
19145,6.2816057205200195
19147,-3.220109701156616
19149,-2.7305142879486084
19151,-2.923614025115967
19153,0.772892951965332
19155,3.805952548980713
19157,-0.6212171912193298
19159,5.9823384284973145
19161,-1.4690887928009033
19163,0.08423443138599396
19165,1.2090917825698853
19167,-4.019230842590332
19169,-1.5272564888000488
19171,-2.242809772491455
19173,5.824674606323242
19175,4.251891613006592
19177,5.607553005218506
19179,3.24708890914917
19181,2.5068633556365967
19183,1.6551432609558105
19185,4.522375106811523
19187,-2.4076995849609375
19189,-3.3789587020874023
19191,-3.722792148590088
19193,-0.6190616488456726
19195,-4.0888752937316895
19197,-2.582101345062256
20001,21.351734161376953
20003,17.71428108215332
20005,10.497488021850586
20007,25.92888832092285
20009,20.189626693725586
20011,21.69257926940918
20013,9.349388122558594
20015,21.56675910949707
20017,18.397390365600586
20019,30.90520477294922
20021,31.483423233032227
20023,14.796500205993652
20025,26.18456268310547
20027,15.204181671142578
20029,15.041497230529785
20031,18.83403778076172
20033,26.219051361083984
20035,28.036388397216797
20037,26.435924530029297
20039,11.850546836853027
20041,18.30902099609375
20043,9.21284294128418
20045,13.612125396728516
20047,22.04673957824707
20049,26.52631378173828
20051,19.953968048095703
20053,20.57740592956543
20055,19.32400894165039
20057,22.211944580078125
20059,15.296030044555664
20061,16.4345703125
20063,17.6606502532959
20065,15.820268630981445
20067,25.912872314453125
20069,21.65861701965332
20071,17.814584732055664
20073,21.453367233276367
20075,24.026599884033203
20077,26.558744430541992
20079,21.41713523864746
20081,23.47443389892578
20083,21.156465530395508
20085,12.215691566467285
20087,11.928105354309082
20089,12.828920364379883
20091,12.731498718261719
20093,20.308603286743164
20095,24.457311630249023
20097,23.520719528198242
20099,30.920759201049805
20101,18.84735107421875
20103,11.854829788208008
20105,19.309064865112305
20107,17.728919982910156
20109,15.854658126831055
20111,17.839828491210938
20113,21.40768051147461
20115,19.629411697387695
20117,9.734560012817383
20119,26.145931243896484
20121,14.676148414611816
20123,16.597322463989258
20125,31.17827796936035
20127,17.110315322875977
20129,35.88813400268555
20131,9.188436508178711
20133,25.910066604614258
20135,20.07776641845703
20137,12.344587326049805
20139,16.35629653930664
20141,17.6966552734375
20143,18.205785751342773
20145,20.91106414794922
20147,13.038071632385254
20149,13.714734077453613
20151,23.536779403686523
20153,13.27685832977295
20155,22.983407974243164
20157,11.091598510742188
20159,21.601633071899414
20161,14.686957359313965
20163,17.376056671142578
20165,20.290639877319336
20167,20.500783920288086
20169,20.22162628173828
20171,17.035127639770508
20173,23.034372329711914
20175,28.048383712768555
20177,14.266154289245605
20179,14.872920036315918
20181,14.603818893432617
20183,13.787907600402832
20185,21.83275604248047
20187,30.607892990112305
20189,31.41768455505371
20191,27.15302848815918
20193,14.549576759338379
20195,18.764625549316406
20197,15.990745544433594
20199,15.853466987609863
20201,10.644047737121582
20203,15.95545768737793
20205,26.52250099182129
20207,22.048648834228516
20209,12.195378303527832
21001,40.29795837402344
21003,41.218849182128906
21005,38.221229553222656
21007,34.92091369628906
21009,41.32042694091797
21011,39.20988845825195
21013,37.16640090942383
21015,31.729612350463867
21017,38.496517181396484
21019,40.50646209716797
21021,38.38157653808594
21023,35.696163177490234
21025,39.56932830810547
21027,34.55723190307617
21029,37.158912658691406
21031,36.672752380371094
21033,35.175506591796875
21035,39.32904052734375
21037,32.88347625732422
21039,36.379371643066406
21041,34.1780891418457
21043,40.05168914794922
21045,38.704925537109375
21047,37.22803497314453
21049,39.19586944580078
21051,38.91437911987305
21053,41.71589660644531
21055,33.336936950683594
21057,42.90504837036133
21059,31.4609375
21061,38.9735221862793
21063,40.475975036621094
21065,39.93656921386719
21067,38.29754638671875
21069,38.31525421142578
21071,40.419288635253906
21073,37.81461715698242
21075,37.82011795043945
21077,34.27326583862305
21079,39.11582565307617
21081,35.23207473754883
21083,38.0329704284668
21085,36.68617248535156
21087,40.02127456665039
21089,39.201725006103516
21091,32.26985168457031
21093,37.011898040771484
21095,36.85543441772461
21097,37.52557373046875
21099,39.60042953491211
21101,30.25128936767578
21103,35.794742584228516
21105,37.62286376953125
21107,33.9271125793457
21109,38.78211975097656
21111,36.43138885498047
21113,38.638671875
21115,41.13398742675781
21117,32.447227478027344
21119,38.50192642211914
21121,38.43666076660156
21123,38.13173294067383
21125,38.681793212890625
21127,41.18083953857422
21129,40.009361267089844
21131,37.88532638549805
21133,39.034629821777344
21135,38.128623962402344
21137,38.7623405456543
21139,34.79457092285156
21141,37.546897888183594
21143,36.451744079589844
21145,35.61290740966797
21147,39.172672271728516
21149,32.372703552246094
21151,39.50732421875
21153,39.99728775024414
21155,38.44572830200195
21157,37.56377029418945
21159,41.070945739746094
21161,36.66938018798828
21163,34.99605941772461
21165,39.19370651245117
21167,38.47254180908203
21169,41.427066802978516
21171,42.73564147949219
21173,39.27324295043945
21175,40.24131774902344
21177,35.114501953125
21179,37.877685546875
21181,38.23589324951172
21183,34.1295166015625
21185,35.22687530517578
21187,36.01533126831055
21189,39.68549728393555
21191,35.58724594116211
21193,38.576141357421875
21195,40.85687255859375
21197,39.81447982788086
21199,39.1619873046875
21201,37.320396423339844
21203,38.873748779296875
21205,39.181602478027344
21207,40.50098419189453
21209,37.576568603515625
21211,36.99725341796875
21213,39.24410629272461
21215,37.6259765625
21217,38.89479446411133
21219,37.60884475708008
21221,38.15733337402344
21223,33.63429260253906
21225,31.59752655029297
21227,39.279319763183594
21229,38.24294662475586
21231,40.256736755371094
21233,32.16573715209961
21235,38.58614730834961
21237,39.64693832397461
21239,38.260963439941406
22001,51.3543586730957
22003,50.56678771972656
22005,49.76428985595703
22007,51.91535949707031
22009,47.01682662963867
22011,51.9687385559082
22013,42.055511474609375
22015,43.153072357177734
22017,44.510406494140625
22019,54.6710090637207
22021,42.63239288330078
22023,55.14030075073242
22025,43.859256744384766
22027,41.48693084716797
22029,44.81131362915039
22031,44.6395378112793
22033,47.39596939086914
22035,42.808223724365234
22037,45.98521041870117
22039,49.460487365722656
22041,42.303035736083984
22043,45.10009765625
22045,52.01214599609375
22047,49.510040283203125
22049,41.878326416015625
22051,54.684730529785156
22053,52.16804504394531
22055,51.1392936706543
22057,56.24187469482422
22059,44.212615966796875
22061,41.48188018798828
22063,48.43326950073242
22065,42.6234130859375
22067,42.93069076538086
22069,44.978302001953125
22071,51.6938362121582
22073,42.225154876708984
22075,55.60214614868164
22077,47.661521911621094
22079,47.350894927978516
22081,43.517765045166016
22083,42.25186538696289
22085,46.12901306152344
22087,52.30769729614258
22089,53.695987701416016
22091,45.70081329345703
22093,51.41850662231445
22095,51.53239059448242
22097,49.030696868896484
22099,50.83832550048828
22101,52.77558517456055
22103,49.12696075439453
22105,47.3527946472168
22107,43.0949821472168
22109,56.38847732543945
22111,42.41999053955078
22113,53.4812126159668
22115,48.417877197265625
22117,46.034793853759766
22119,42.16183090209961
22121,48.15183639526367
22123,42.724578857421875
22125,46.43049621582031
22127,43.552345275878906
23001,34.14112091064453
23003,27.134784698486328
23005,34.95315933227539
23007,27.130584716796875
23009,34.28944778442383
23011,33.74894714355469
23013,34.15401840209961
23015,34.68485641479492
23017,29.960073471069336
23019,32.120601654052734
23021,27.333213806152344
23023,35.14400863647461
23025,26.72501564025879
23027,33.49400329589844
23029,34.37955093383789
23031,35.647220611572266
24001,36.69366455078125
24003,49.534915924072266
24005,44.96417236328125
24009,50.63286209106445
24011,50.79571533203125
24013,42.433082580566406
24015,45.48891067504883
24017,51.208255767822266
24019,51.78553009033203
24021,41.944644927978516
24023,30.594417572021484
24025,44.864105224609375
24027,45.79594421386719
24029,48.24476623535156
24031,45.496864318847656
24033,49.726898193359375
24035,49.449485778808594
24037,50.77677536010742
24039,52.19020462036133
24041,50.85646438598633
24043,40.28725814819336
24045,52.24007034301758
24047,52.03446960449219
24510,47.6834716796875
25001,43.401817321777344
25003,33.66606903076172
25005,42.88726043701172
25007,44.202232360839844
25009,38.914581298828125
25011,35.47718811035156
25013,37.92229461669922
25015,37.01297378540039
25017,39.37161636352539
25019,43.092674255371094
25021,41.258426666259766
25023,42.86753463745117
25025,40.781593322753906
25027,37.532073974609375
26001,14.34103012084961
26003,6.909999370574951
26005,13.130908966064453
26007,14.36835765838623
26009,10.2584867477417
26011,15.424765586853027
26013,-0.8612446784973145
26015,13.115800857543945
26017,15.545767784118652
26019,8.49708366394043
26021,12.344882011413574
26023,12.386548042297363
26025,12.529496192932129
26027,12.489615440368652
26029,10.768144607543945
26031,11.773442268371582
26033,10.74410629272461
26035,12.560232162475586
26037,14.518181800842285
26039,11.187784194946289
26041,6.073379039764404
26043,0.6429781317710876
26045,13.5594482421875
26047,10.842668533325195
26049,16.087234497070312
26051,14.971611022949219
26053,-4.4930338859558105
26055,9.865565299987793
26057,14.447962760925293
26059,12.094513893127441
26061,0.6430121064186096
26063,15.00178050994873
26065,14.89576244354248
26067,13.404510498046875
26069,15.13362979888916
26071,-2.3880934715270996
26073,13.328125
26075,13.95115852355957
26077,12.961712837219238
26079,10.07533073425293
26081,12.897502899169922
26083,1.660356879234314
26085,9.904297828674316
26087,15.869935989379883
26089,8.957539558410645
26091,14.105056762695312
26093,15.915863037109375
26095,8.357912063598633
26097,9.464844703674316
26099,17.0299072265625
26101,9.083099365234375
26103,2.191758871078491
26105,8.862266540527344
26107,11.281500816345215
26109,3.5157828330993652
26111,15.142447471618652
26113,10.760068893432617
26115,16.295177459716797
26117,12.534575462341309
26119,12.644360542297363
26121,12.10279369354248
26123,11.119789123535156
26125,16.45210075378418
26127,10.142342567443848
26129,14.200207710266113
