GEOID,tmax
01001,84.16304016113281
01003,86.38008117675781
01005,82.1756820678711
01007,81.82515716552734
01009,79.49836730957031
01011,82.40727996826172
01013,83.96990966796875
01015,80.46260833740234
01017,80.19783020019531
01019,79.45348358154297
01021,82.47084045410156
01023,83.50070190429688
01025,82.9397201538086
01027,80.40567779541016
01029,79.18335723876953
01031,83.78251647949219
01033,80.15574645996094
01035,83.44155883789062
01037,82.21765899658203
01039,84.67659759521484
01041,84.00284576416016
01043,78.36583709716797
01045,83.0741958618164
01047,82.92015075683594
01049,76.5303726196289
01051,83.48535919189453
01053,84.3580093383789
01055,79.35334777832031
01057,81.19131469726562
01059,79.31869506835938
01061,84.57515716552734
01063,81.81107330322266
01065,81.56005096435547
01067,82.73133850097656
01069,84.25575256347656
01071,76.00332641601562
01073,81.98420715332031
01075,81.32914733886719
01077,79.37431335449219
01079,78.39815521240234
01081,81.26737213134766
01083,77.6522445678711
01085,84.76148223876953
01087,82.30962371826172
01089,77.18429565429688
01091,81.7724838256836
01093,79.76866149902344
01095,77.6338882446289
01097,87.93181610107422
01099,83.159423828125
01101,84.696533203125
01103,77.8438949584961
01105,81.74982452392578
01107,82.22904968261719
01109,83.19902038574219
01111,79.06019592285156
01113,82.65531158447266
01115,81.25049591064453
01117,82.39240264892578
01119,82.48155975341797
01121,82.12383270263672
01123,81.38983154296875
01125,81.6716537475586
01127,80.92548370361328
01129,85.37715911865234
01131,82.53290557861328
01133,78.5102310180664
04001,72.62435150146484
04003,83.27032470703125
04005,73.92373657226562
04007,80.2916488647461
04009,82.11640930175781
04011,77.17215728759766
04012,92.31483459472656
04013,91.99276733398438
04015,81.72903442382812
04017,73.9100570678711
04019,89.11373901367188
04021,89.00495910644531
04023,82.5773696899414
04025,80.89794158935547
04027,95.13334655761719
05001,81.30007934570312
05003,86.0083999633789
05005,73.61263275146484
05007,73.9986343383789
05009,74.16500091552734
05011,83.94731140136719
05013,83.166015625
05015,74.22945404052734
05017,86.36084747314453
05019,80.74745178222656
05021,76.15367889404297
05023,75.78013610839844
05025,81.5418472290039
05027,83.82081604003906
05029,78.37125396728516
05031,77.28448486328125
05033,76.21578979492188
05035,81.25425720214844
05037,79.92925262451172
05039,81.04792022705078
05041,83.59233856201172
05043,84.09503936767578
05045,78.43388366699219
05047,76.70020294189453
05049,72.96468353271484
05051,78.59893798828125
05053,80.52006530761719
05055,76.62136840820312
05057,80.75389099121094
05059,79.88013458251953
05061,79.22139739990234
05063,74.63731384277344
05065,72.99259185791016
05067,76.56448364257812
05069,80.60859680175781
05071,75.85651397705078
05073,83.4033432006836
05075,74.86485290527344
05077,81.27030181884766
05079,82.04148864746094
05081,80.800537109375
05083,77.81502532958984
05085,79.2583999633789
05087,73.18360137939453
05089,73.97227478027344
05091,82.73583221435547
05093,79.09512329101562
05095,80.35306549072266
05097,78.16913604736328
05099,81.51485443115234
05101,72.74542999267578
05103,82.69176483154297
05105,78.68846130371094
05107,81.89849853515625
05109,79.57241821289062
05111,78.51243591308594
05113,76.46867370605469
05115,76.45063018798828
05117,79.32257080078125
05119,79.07022857666016
05121,74.44698333740234
05123,80.86905670166016
05125,78.72235870361328
05127,77.31666564941406
05129,72.99571990966797
05131,78.05299377441406
05133,79.76431274414062
05135,73.02080535888672
05137,73.40239715576172
05139,85.10549926757812
05141,74.94709014892578
05143,73.67076110839844
05145,77.78724670410156
05147,78.7773208618164
05149,78.37850189208984
06001,77.10355377197266
06003,58.429168701171875
06005,75.55615997314453
06007,78.14332580566406
06009,76.54503631591797
06011,82.72554016113281
06013,79.41548156738281
06015,56.97295379638672
06017,69.26180267333984
06019,73.9217758178711
06021,80.66541290283203
06023,63.62164306640625
06025,95.13520812988281
06027,79.62123107910156
06029,81.63703918457031
06031,85.0162353515625
06033,74.19556427001953
06035,62.596229553222656
06037,81.29557037353516
06039,74.4549789428711
06041,70.18175506591797
06043,73.06497192382812
06045,70.39908599853516
06047,82.37165832519531
06049,59.59148406982422
06051,63.19240188598633
06053,79.76078796386719
06055,79.42664337158203
06057,68.31562042236328
06059,82.23611450195312
06061,70.08667755126953
06063,62.207557678222656
06065,88.75464630126953
06067,84.01310729980469
06069,78.19234466552734
06071,85.6581802368164
06073,83.70584106445312
06075,70.1029281616211
06077,83.12333679199219
06079,80.38604736328125
06081,72.96517944335938
06083,76.56037902832031
06085,77.28028869628906
06087,75.5667724609375
06089,71.06478881835938
06091,62.885406494140625
06093,60.010501861572266
06095,82.05780029296875
06097,73.90250396728516
06099,81.95679473876953
06101,85.0946273803711
06103,75.79859161376953
06105,66.5274658203125
06107,70.58008575439453
06109,65.94215393066406
06111,75.88270568847656
06113,83.89771270751953
06115,79.60211944580078
08001,77.88999938964844
08003,70.77622985839844
08005,76.61793518066406
08007,66.48494720458984
08009,84.3140869140625
08011,82.51573944091797
08013,67.39298248291016
08014,77.1117935180664
08015,62.904052734375
08017,79.04524230957031
08019,58.098655700683594
08021,63.43537521362305
08023,66.4028091430664
08025,81.12918853759766
08027,65.09906768798828
08029,67.86734008789062
08031,77.28079223632812
08033,63.1593132019043
08035,72.1957778930664
08037,59.84477233886719
08039,74.71955871582031
08041,74.13246154785156
08043,70.57136535644531
08045,62.14376449584961
08047,59.27915573120117
08049,58.5334587097168
08051,60.904380798339844
08053,55.84389114379883
08055,71.2426986694336
08057,55.766807556152344
08059,70.07756042480469
08061,80.42467498779297
08063,78.23331451416016
08065,56.44038009643555
08067,65.9336166381836
08069,63.90616226196289
08071,78.162353515625
08073,78.82809448242188
08075,77.50613403320312
08077,67.25271606445312
08079,56.97359848022461
08081,63.942440032958984
08083,70.0206069946289
08085,68.61153411865234
08087,78.81844329833984
08089,81.47542572021484
08091,63.917022705078125
08093,61.744102478027344
08095,75.39057922363281
08097,58.088069915771484
08099,82.83928680419922
08101,79.55526733398438
08103,63.95112228393555
08105,64.37914276123047
08107,58.03252410888672
08109,64.26493072509766
08111,53.51988220214844
08113,65.34432983398438
08115,75.69019317626953
08117,56.19430923461914
08119,63.92995071411133
08121,77.88591003417969
08123,77.17960357666016
08125,76.06285858154297
09001,70.07756805419922
09003,75.78910827636719
09005,73.75244903564453
09007,71.36640167236328
09009,70.62945556640625
09011,70.42509460449219
09013,74.60201263427734
09015,73.82874298095703
10001,70.70304107666016
10003,71.43977355957031
10005,69.50110626220703
11001,73.775146484375
12001,92.07382202148438
12003,90.77561950683594
12005,86.13177490234375
12007,91.9545669555664
12009,91.12440490722656
12011,91.95414733886719
12013,87.09098052978516
12015,93.1951904296875
12017,92.595458984375
12019,92.58081817626953
12021,92.48329162597656
12023,90.50538635253906
12027,93.7930679321289
12029,90.90357208251953
12031,91.14183044433594
12033,86.07488250732422
12035,93.40506744384766
12037,87.8980712890625
12039,88.0210952758789
12041,91.7364730834961
12043,93.3879165649414
12045,86.7496109008789
12047,88.18367767333984
12049,94.5221939086914
12051,92.71466064453125
12053,92.779541015625
12055,94.55182647705078
12057,93.09667205810547
12059,85.56369018554688
12061,91.86638641357422
12063,86.01016998291016
12065,88.40591430664062
12067,90.79390716552734
12069,94.98527526855469
12071,92.01091003417969
12073,88.93360137939453
12075,91.2742919921875
12077,88.03472900390625
12079,88.1989517211914
12081,92.31568145751953
12083,93.53658294677734
12085,91.82595825195312
12086,92.8920669555664
12087,92.30296325683594
12089,89.84123992919922
12091,85.98131561279297
12093,93.662353515625
12095,94.9308853149414
12097,94.73673248291016
12099,91.75164794921875
12101,92.87564849853516
12103,89.81307220458984
12105,95.494873046875
12107,93.49453735351562
12109,92.31948852539062
12111,91.84745788574219
12113,85.34722137451172
12115,91.74285888671875
12117,94.67362213134766
12119,94.29125213623047
12121,90.25546264648438
12123,89.47664642333984
12125,91.58345031738281
12127,93.6421127319336
12129,89.1901626586914
12131,86.01213836669922
12133,86.42501831054688
13001,84.395263671875
13003,84.94686889648438
13005,84.7203140258789
13007,85.45006561279297
13009,83.26072692871094
13011,72.87165832519531
13013,74.8368911743164
13015,77.87085723876953
13017,84.2704086303711
13019,84.75980377197266
13021,86.02053833007812
13023,85.69232177734375
13025,86.51537322998047
13027,85.75809478759766
13029,84.54139709472656
13031,83.52043914794922
13033,81.94115447998047
13035,82.16585540771484
13037,84.58735656738281
13039,87.6073989868164
13043,82.89301300048828
13045,78.51448822021484
13047,76.3266830444336
13049,88.50434112548828
13051,84.58163452148438
13053,83.99044799804688
13055,78.40277099609375
13057,75.00476837158203
13059,74.97048950195312
13061,83.01215362548828
13063,78.8050308227539
13065,86.15176391601562
13067,77.5928726196289
13069,84.43192291259766
13071,84.52084350585938
13073,79.62616729736328
13075,84.7969741821289
13077,79.63045501708984
13079,85.68852233886719
13081,85.65718078613281
13083,75.17802429199219
13085,72.11328125
13087,86.82443237304688
13089,77.66155242919922
13091,85.04978942871094
13093,86.0359115600586
13095,85.5639877319336
13097,78.47718811035156
13099,84.17332458496094
13101,86.80809783935547
13103,84.28140258789062
13105,74.20626831054688
13107,82.22620391845703
13109,83.81566619873047
13111,71.24415588378906
13113,79.89923858642578
13115,79.289306640625
13117,73.46734619140625
13119,72.96244812011719
13121,77.63832092285156
13123,71.57538604736328
13125,80.1123275756836
13127,87.13764190673828
13129,77.2422103881836
13131,86.67289733886719
13133,78.1803970336914
13135,75.47586822509766
13137,71.39495086669922
13139,72.80986785888672
13141,80.36473083496094
13143,78.6790771484375
13145,81.74805450439453
13147,73.328857421875
13149,78.83720397949219
13151,80.10960388183594
13153,86.35813903808594
13155,84.34886932373047
13157,73.779296875
13159,82.46817016601562
13161,84.03424072265625
13163,80.94966125488281
13165,82.20235443115234
13167,82.57073974609375
13169,84.55015563964844
13171,83.06998443603516
13173,85.32552337646484
13175,84.35456848144531
13177,85.65402221679688
13179,85.01199340820312
13181,76.71251678466797
13183,85.20586395263672
13185,85.8973617553711
13187,71.61341094970703
13189,78.71492004394531
13191,86.67525482177734
13193,86.02011108398438
13195,73.50897979736328
13197,84.4161148071289
13199,81.029296875
13201,85.2220687866211
13205,85.33952331542969
13207,84.468505859375
13209,83.70855712890625
13211,79.33071899414062
13213,74.79769897460938
13215,83.43331909179688
13217,79.80947875976562
13219,76.37773132324219
13221,75.32488250732422
13223,78.3984146118164
13225,86.253662109375
13227,72.8099136352539
13229,85.60833740234375
13231,81.95287322998047
13233,79.65667724609375
13235,85.71287536621094
13237,81.80360412597656
13239,82.88690948486328
13241,70.05465698242188
13243,83.76177215576172
13245,81.60169982910156
13247,78.65419006347656
13249,85.2012939453125
13251,83.09968566894531
13253,86.01882934570312
13255,81.35944366455078
13257,72.60505676269531
13259,83.76072692871094
13261,85.43080139160156
13263,83.42904663085938
13265,77.11507415771484
13267,83.86787414550781
13269,85.04497528076172
13271,84.34013366699219
13273,85.0711669921875
13275,85.98329162597656
13277,84.47681427001953
13279,83.60499572753906
13281,69.85731506347656
13283,83.21138000488281
13285,80.01839447021484
13287,84.66144561767578
13289,85.74751281738281
13291,70.5446548461914
13293,83.609375
13295,76.60220336914062
13297,77.17595672607422
13299,86.28865051269531
13301,78.64149475097656
13303,81.94120788574219
13305,85.66863250732422
13307,84.55313110351562
13309,84.25679779052734
13311,71.30450439453125
13313,76.41191101074219
13315,85.0827865600586
13317,75.60287475585938
13319,84.39541625976562
13321,84.82433319091797
16001,60.69524002075195
16003,45.56422805786133
16005,58.350406646728516
16007,53.37358474731445
16009,52.82289123535156
16011,58.157470703125
16013,53.84112548828125
16015,49.07262420654297
16017,51.52114486694336
16019,53.26481246948242
16021,46.96001052856445
16023,54.85042953491211
16025,50.172462463378906
16027,62.5167350769043
16029,53.494876861572266
16031,59.08865737915039
16033,50.624481201171875
16035,49.266212463378906
16037,47.42866897583008
16039,56.35452651977539
16041,57.888057708740234
16043,49.057373046875
16045,55.61509323120117
16047,61.334808349609375
16049,46.368934631347656
16051,59.0866813659668
16053,62.553104400634766
16055,53.502113342285156
16057,53.71751022338867
16059,47.66789627075195
16061,50.5201301574707
16063,60.71754837036133
16065,54.73640060424805
16067,61.292762756347656
16069,56.546966552734375
16071,59.897254943847656
16073,58.90559768676758
16075,59.8147087097168
16077,59.6982421875
16079,47.05466079711914
16081,49.248146057128906
16083,60.773216247558594
16085,44.51270294189453
16087,52.59196472167969
17001,65.23319244384766
17003,73.56194305419922
17005,68.89537811279297
17007,68.85986328125
17009,65.94110107421875
17011,62.7180290222168
17013,66.92655181884766
17015,64.7575454711914
17017,66.38626861572266
17019,66.52420806884766
17021,67.12554931640625
17023,68.16018676757812
17025,70.35120391845703
17027,69.9599609375
17029,68.12955474853516
17031,68.81729125976562
17033,69.55618286132812
17035,68.86174011230469
17037,66.90217590332031
17039,65.43758392333984
17041,67.22225189208984
17043,69.0573501586914
17045,66.08592987060547
17047,71.59626007080078
17049,69.13401794433594
17051,68.79633331298828
17053,65.7249984741211
17055,71.1093978881836
17057,65.01359558105469
17059,72.42129516601562
17061,66.70101928710938
17063,66.26210021972656
17065,71.48977661132812
17067,64.2264404296875
17069,72.64111328125
17071,64.14250183105469
17073,62.60181427001953
17075,65.3812484741211
17077,71.28363037109375
17079,69.50980377197266
17081,70.28641510009766
17083,67.00802612304688
17085,64.58901977539062
17087,72.669921875
17089,68.38280487060547
17091,66.59480285644531
17093,66.8071060180664
17095,63.06507873535156
17097,68.88390350341797
17099,65.27934265136719
17101,70.88555145263672
17103,64.72651672363281
17105,65.09947204589844
17107,65.11148071289062
17109,64.64835357666016
17111,70.08448791503906
17113,64.7814712524414
17115,66.29611206054688
17117,66.88752746582031
17119,68.04943084716797
17121,69.79886627197266
17123,63.18138885498047
17125,65.4774398803711
17127,73.8386459350586
17129,65.2982406616211
17131,63.61207962036133
17133,68.7144775390625
17135,67.61723327636719
17137,66.44263458251953
17139,67.41352844238281
17141,66.20850372314453
17143,63.543216705322266
17145,70.28741455078125
17147,66.4405288696289
17149,66.3669204711914
17151,72.87116241455078
17153,73.6420669555664
17155,63.338096618652344
17157,69.09929656982422
17159,70.67031860351562
17161,63.57895278930664
17163,68.79462432861328
17165,72.27162170410156
17167,65.90931701660156
17169,65.67134857177734
17171,66.67181396484375
17173,67.9683609008789
17175,62.26925277709961
17177,65.62762451171875
17179,64.2466049194336
17181,72.44403076171875
17183,65.4996109008789
17185,71.703857421875
17187,63.70859909057617
17189,69.93806457519531
17191,71.17631530761719
17193,71.99630737304688
17195,63.78242492675781
17197,67.20575714111328
17199,71.64535522460938
17201,67.84871673583984
17203,63.56472396850586
18001,64.66094207763672
18003,65.99705505371094
18005,63.59893798828125
18007,64.46836853027344
18009,64.80142211914062
18011,62.847129821777344
18013,63.343482971191406
18015,65.50664520263672
18017,66.85314178466797
18019,68.27069854736328
18021,66.17195892333984
18023,63.99183654785156
18025,69.82061767578125
18027,69.69257354736328
18029,63.064300537109375
18031,62.815101623535156
18033,66.09872436523438
18035,63.65217590332031
18037,70.3221664428711
18039,70.8395004272461
18041,61.5212287902832
18043,69.19970703125
18045,64.14539337158203
18047,61.980743408203125
18049,69.10323333740234
18051,71.9216537475586
18053,65.97728729248047
18055,66.70233154296875
18057,63.07229232788086
18059,62.24970245361328
18061,70.00354766845703
18063,62.480072021484375
18065,62.0756950378418
18067,65.42604064941406
18069,67.08038330078125
18071,65.09257507324219
18073,66.48113250732422
18075,63.130733489990234
18077,65.80963134765625
18079,64.75875854492188
18081,62.422245025634766
18083,70.71160125732422
18085,69.40513610839844
18087,69.25514221191406
18089,67.54926300048828
18091,70.24493408203125
18093,65.78819274902344
18095,63.992713928222656
18097,62.383174896240234
18099,70.81049346923828
18101,68.0981216430664
18103,67.30101013183594
18105,64.00119018554688
18107,63.71894454956055
18109,62.984344482421875
18111,65.71646118164062
18113,68.16962432861328
18115,63.950157165527344
18117,68.1150131225586
18119,64.96302795410156
18121,64.86331939697266
18123,70.76912689208984
18125,71.39714050292969
18127,68.04891967773438
18129,72.06216430664062
18131,68.2490234375
18133,63.65470886230469
18135,61.28279495239258
18137,63.36811447143555
18139,61.93452835083008
18141,71.8929443359375
18143,66.80590057373047
18145,62.51706314086914
18147,71.41278076171875
18149,69.66647338867188
18151,67.00676727294922
18153,68.60585021972656
18155,64.6734390258789
18157,64.31393432617188
18159,64.62691497802734
18161,61.0203971862793
18163,71.98307037353516
18165,65.05902099609375
18167,66.97504425048828
18169,67.73374938964844
18171,64.3713607788086
18173,71.7328109741211
18175,67.05037689208984
18177,60.87816619873047
18179,65.71315002441406
18181,65.8255844116211
18183,67.54386138916016
19001,64.55524444580078
19003,66.21478271484375
19005,65.49161529541016
19007,62.83662414550781
19009,65.4114990234375
19011,60.577857971191406
19013,61.24622344970703
19015,62.24174499511719
19017,62.53986740112305
19019,60.875736236572266
19021,63.76901626586914
19023,61.28810119628906
19025,63.84730529785156
19027,65.05370330810547
19029,66.73878479003906
19031,62.11509323120117
19033,61.284637451171875
19035,65.39384460449219
19037,62.69236373901367
19039,63.46976852416992
19041,64.22403717041016
19043,62.88737106323242
19045,63.75624465942383
19047,66.24995422363281
19049,63.19511795043945
19051,62.429412841796875
19053,64.30665588378906
19055,61.394752502441406
19057,63.355979919433594
19059,63.48497772216797
19061,62.176963806152344
19063,63.08409118652344
19065,62.551143646240234
19067,61.76918029785156
19069,60.75310516357422
19071,71.78585052490234
19073,63.299346923828125
19075,60.528350830078125
19077,64.65349578857422
19079,60.96571350097656
19081,62.07725143432617
19083,60.62236022949219
19085,68.5378189086914
19087,62.53081130981445
19089,63.33939743041992
19091,62.94708251953125
19093,65.27294158935547
19095,62.165767669677734
19097,63.56011962890625
19099,61.25193786621094
19101,61.32361602783203
19103,62.12862014770508
19105,62.03957748413086
19107,62.12604904174805
19109,63.31475830078125
19111,63.397945404052734
19113,61.584014892578125
19115,63.05865478515625
19117,62.26670837402344
19119,66.32510375976562
19121,63.54024887084961
19123,61.574214935302734
19125,61.34306335449219
19127,60.67947769165039
19129,70.87995147705078
19131,62.1146354675293
19133,67.70330810546875
19135,61.93021774291992
19137,68.59406280517578
19139,62.38508605957031
19141,64.788330078125
19143,64.01129913330078
19145,69.52202606201172
19147,63.6399040222168
19149,67.74757385253906
19151,63.396820068359375
19153,61.79487228393555
19155,69.19098663330078
19157,61.54328918457031
19159,65.29057312011719
19161,64.95966339111328
19163,63.79063034057617
19165,66.94303894042969
19167,66.47644805908203
19169,61.10551834106445
19171,60.95172882080078
19173,66.98519897460938
19175,64.40364837646484
19177,62.18482971191406
19179,61.85599136352539
19181,62.63737106323242
19183,62.37028503417969
19185,63.01150894165039
19187,62.473392486572266
19189,62.46800231933594
19191,65.31688690185547
19193,67.38362884521484
19195,61.853515625
19197,61.16216278076172
20001,75.6030044555664
20003,75.64389038085938
20005,72.86873626708984
20007,78.86026000976562
20009,73.09039306640625
20011,76.7553939819336
20013,72.6514892578125
20015,72.71336364746094
20017,71.57030487060547
20019,73.22080993652344
20021,76.52722930908203
20023,71.56988525390625
20025,82.08784484863281
20027,70.24897766113281
20029,69.1351089477539
20031,74.60015869140625
20033,80.23643493652344
20035,72.34136962890625
20037,76.66828918457031
20039,67.06417846679688
20041,71.52597045898438
20043,72.37413024902344
20045,74.4546127319336
20047,76.84739685058594
20049,72.76124572753906
20051,75.98026275634766
20053,72.16092681884766
20055,82.33362579345703
20057,80.3043441772461
20059,75.28976440429688
20061,71.1811294555664
20063,77.95160675048828
20065,72.78889465332031
20067,85.4094467163086
20069,81.76705932617188
20071,78.65581512451172
20073,72.6229248046875
20075,83.3699722290039
20077,76.5746078491211
20079,73.79093170166016
20081,83.6371841430664
20083,80.37479400634766
20085,73.10276794433594
20087,73.12226104736328
20089,68.06805419921875
20091,73.82275390625
20093,83.1965103149414
20095,74.83280181884766
20097,77.42366027832031
20099,75.51810455322266
20101,80.74510192871094
20103,73.2227783203125
20105,71.39958953857422
20107,76.80581665039062
20109,77.38053894042969
20111,72.77606964111328
20113,73.10758972167969
20115,72.21253204345703
20117,71.00885772705078
20119,83.1684799194336
20121,75.28087615966797
20123,69.47740936279297
20125,74.43923950195312
20127,70.97933959960938
20129,87.73419189453125
20131,72.29489135742188
20133,75.41002655029297
20135,78.9863052368164
20137,67.3406982421875
20139,74.68950653076172
20141,71.7568130493164
20143,70.3500747680664
20145,75.39505004882812
20147,68.93907928466797
20149,71.76346588134766
20151,75.51891326904297
20153,68.21896362304688
20155,73.79133605957031
20157,68.4986572265625
20159,72.8478012084961
20161,71.11003875732422
20163,73.64994049072266
20165,75.81790924072266
20167,74.1631088256836
20169,71.97593688964844
20171,80.66383361816406
20173,74.16029357910156
20175,85.09415435791016
20177,74.10692596435547
20179,72.45751953125
20181,73.38363647460938
20183,68.36070251464844
20185,73.84928894042969
20187,85.75564575195312
20189,86.86904907226562
20191,74.40726470947266
20193,72.66832733154297
20195,76.51397705078125
20197,72.75169372558594
20199,75.99065399169922
20201,69.60742950439453
20203,79.656982421875
20205,74.30269622802734
20207,74.2658462524414
20209,73.17135620117188
21001,69.50235748291016
21003,70.69959259033203
21005,66.72816467285156
21007,74.07315063476562
21009,71.4505844116211
21011,65.56912231445312
21013,68.17274475097656
21015,63.54295349121094
21017,65.39823913574219
21019,65.38707733154297
21021,66.46724700927734
21023,64.0876235961914
21025,70.37093353271484
21027,71.06956481933594
21029,69.54801940917969
21031,71.73483276367188
21033,73.09268188476562
21035,73.14747619628906
21037,64.01834106445312
21039,74.0818862915039
21041,66.06999969482422
21043,65.03475952148438
21045,67.75870513916016
21047,72.74517059326172
21049,66.4023666381836
21051,70.18756866455078
21053,69.2509765625
21055,72.894775390625
21057,70.01114654541016
21059,71.70270538330078
21061,71.69175720214844
21063,65.93412780761719
21065,68.22509002685547
21067,65.59056854248047
21069,64.3813247680664
21071,68.0297622680664
21073,66.47341918945312
21075,74.17149353027344
21077,64.90593719482422
21079,67.03540802001953
21081,64.39905548095703
21083,73.81565856933594
21085,71.22042083740234
21087,70.32508087158203
21089,64.60887908935547
21091,71.3227767944336
21093,70.06813049316406
21095,66.15414428710938
21097,64.81205749511719
21099,70.96607208251953
21101,71.7213134765625
21103,66.68489074707031
21105,74.00762939453125
21107,72.5992431640625
21109,68.57269287109375
21111,69.37089538574219
21113,66.04472351074219
21115,67.545166015625
21117,63.599517822265625
21119,68.65486145019531
21121,70.02032470703125
21123,69.328857421875
21125,69.7092056274414
21127,66.67912292480469
21129,69.32138061523438
21131,69.28175354003906
21133,66.8595199584961
21135,63.95503616333008
21137,67.21797943115234
21139,73.41505432128906
21141,71.33439636230469
21143,73.42721557617188
21145,74.31651306152344
21147,69.85179901123047
21149,71.88837432861328
21151,67.43893432617188
21153,68.74658966064453
21155,68.17544555664062
21157,73.8311767578125
21159,67.033935546875
21161,63.7931022644043
21163,70.64322662353516
21165,66.50138092041016
21167,66.3235092163086
21169,70.58741760253906
21171,70.41979217529297
21173,66.16050720214844
21175,67.34606170654297
21177,72.00397491455078
21179,68.59001922607422
21181,64.8741683959961
21183,71.78251647949219
21185,67.93648529052734
21187,65.41458129882812
21189,70.1721420288086
21191,64.3824234008789
21193,69.80742645263672
21195,65.67115020751953
21197,67.47221374511719
21199,69.16426086425781
21201,64.4000015258789
21203,68.36225128173828
21205,64.71195220947266
21207,69.1653060913086
21209,65.25070190429688
21211,67.31686401367188
21213,70.98487091064453
21215,68.0546875
21217,68.89505004882812
21219,72.00853729248047
21221,73.24043273925781
21223,66.7622299194336
21225,72.37330627441406
21227,71.56141662597656
21229,67.40325927734375
21231,69.4625015258789
21233,72.32726287841797
21235,70.18511199951172
21237,68.60257720947266
21239,65.88274383544922
22001,88.3228530883789
22003,88.0619125366211
22005,91.50334167480469
22007,91.07315063476562
22009,88.69818878173828
22011,88.41212463378906
22013,88.62857818603516
22015,87.8656234741211
22017,87.52574157714844
22019,87.92082977294922
22021,88.07820892333984
22023,86.31038665771484
22025,87.84640502929688
22027,86.47335815429688
22029,87.95767974853516
22031,89.0724105834961
22033,91.41046905517578
22035,87.15711212158203
22037,91.10497283935547
22039,88.56764221191406
22041,87.41876220703125
22043,88.73722076416016
22045,88.44977569580078
22047,90.8270263671875
22049,87.91082763671875
22051,90.48876953125
22053,87.89547729492188
22055,88.73265838623047
22057,90.05781555175781
22059,88.55337524414062
22061,87.15283203125
22063,91.67574310302734
22065,87.07548522949219
22067,86.90898895263672
22069,89.17559814453125
22071,89.65962219238281
22073,87.37895965576172
22075,88.20858764648438
22077,90.19194793701172
22079,88.57292175292969
22081,89.56879425048828
22083,87.35579681396484
22085,89.13233947753906
22087,88.16771697998047
22089,91.44456481933594
22091,91.4899673461914
22093,91.58554077148438
22095,91.74211883544922
22097,89.15872192382812
22099,89.90985870361328
22101,88.78437042236328
22103,90.83413696289062
22105,91.64939880371094
22107,87.3319091796875
22109,89.4869384765625
22111,86.47909545898438
22113,87.08354949951172
22115,88.7398910522461
22117,90.90423583984375
22119,87.90985870361328
22121,91.15664672851562
22123,87.1546859741211
22125,90.07550048828125
22127,88.72944641113281
23001,80.89262390136719
23003,81.1115493774414
23005,79.20980072021484
23007,77.49888610839844
23009,78.87421417236328
23011,81.1266098022461
23013,74.17212677001953
23015,75.57257080078125
23017,80.12950897216797
23019,82.6639633178711
23021,80.01387023925781
23023,76.04959869384766
23025,78.75659942626953
23027,78.96929931640625
23029,79.41962432861328
23031,79.11280822753906
24001,65.12223815917969
24003,73.2008285522461
24005,72.49214172363281
24009,72.2530746459961
24011,73.05252838134766
24013,71.38001251220703
24015,70.03479766845703
24017,73.51181030273438
24019,72.5091323852539
24021,70.0718994140625
24023,58.566558837890625
24025,71.14268493652344
24027,72.57477569580078
24029,70.6148452758789
24031,71.52363586425781
24033,73.93976593017578
24035,71.70417022705078
24037,72.17811584472656
24039,70.36592102050781
24041,72.00850677490234
24043,69.48896789550781
24045,71.38847351074219
24047,67.9266357421875
24510,73.10238647460938
25001,65.12791442871094
25003,75.38462829589844
25005,71.98839569091797
25007,63.73479080200195
25009,76.15196228027344
25011,78.39826202392578
25013,76.39555358886719
25015,77.35655212402344
25017,79.35841369628906
25019,59.4229736328125
25021,76.99147033691406
25023,72.25312042236328
25025,75.2158203125
25027,77.40650939941406
26001,71.2466049194336
26003,77.21415710449219
26005,74.01957702636719
26007,72.30680847167969
26009,76.60527801513672
26011,72.12921905517578
26013,78.7716293334961
26015,73.13860321044922
26017,73.12269592285156
26019,75.94544982910156
26021,71.75475311279297
26023,68.60011291503906
26025,69.97615814208984
26027,72.19599914550781
26029,75.40615844726562
26031,75.44888305664062
26033,74.78694152832031
26035,77.20571899414062
26037,73.718017578125
26039,78.439697265625
26041,76.18306732177734
26043,79.29845428466797
26045,71.66340637207031
26047,73.214111328125
26049,75.43465423583984
26051,75.39940643310547
26053,79.4528579711914
26055,77.60639953613281
26057,75.27592468261719
26059,66.20365905761719
26061,80.6470947265625
26063,71.92376708984375
26065,71.04476165771484
26067,74.0787124633789
26069,71.61817932128906
26071,79.47924041748047
26073,76.62513732910156
26075,68.11915588378906
26077,72.37207794189453
26079,78.84727478027344
26081,75.66976165771484
26083,77.18814086914062
26085,79.53501892089844
26087,74.86078643798828
26089,72.94212341308594
26091,65.60964965820312
26093,71.42805480957031
26095,76.83861541748047
26097,73.7254638671875
26099,71.6768569946289
26101,76.57718658447266
26103,78.80577087402344
26105,75.74650573730469
26107,78.27900695800781
26109,76.78744506835938
26111,75.47003173828125
26113,78.71439361572266
26115,66.02787780761719
26117,76.06217193603516
26119,76.87741088867188
26121,77.37234497070312
26123,79.35836791992188
26125,72.55018615722656
26127,77.41373443603516
26129,75.3582534790039
26131,80.60868072509766
26133,78.72452545166016
26135,76.43769073486328
26137,78.19986724853516
26139,75.68293762207031
26141,73.31492614746094
26143,77.59757995605469
26145,75.7566146850586
26147,72.89563751220703
26149,70.54347229003906
26151,73.43991088867188
26153,76.9850082397461
26155,74.50254821777344
26157,74.75447082519531
26159,73.26690673828125
