GEOID,tmax
01001,72.76902770996094
01003,78.04270935058594
01005,71.9474105834961
01007,72.15156555175781
01009,70.6900405883789
01011,71.5438232421875
01013,74.32686614990234
01015,71.57402801513672
01017,70.74404907226562
01019,70.26024627685547
01021,72.22807312011719
01023,73.91435241699219
01025,75.3159408569336
01027,71.32344055175781
01029,70.78348541259766
01031,74.77940368652344
01033,71.76889038085938
01035,76.28427124023438
01037,72.03408813476562
01039,76.4067611694336
01041,73.52450561523438
01043,70.07933044433594
01045,73.96939849853516
01047,73.0801010131836
01049,69.07856750488281
01051,72.20968627929688
01053,77.08824157714844
01055,70.59385681152344
01057,72.13703155517578
01059,71.19677734375
01061,76.163818359375
01063,72.6627426147461
01065,71.88526916503906
01067,73.10704040527344
01069,75.0488052368164
01071,70.02470397949219
01073,72.11727905273438
01075,72.05110168457031
01077,71.35301208496094
01079,70.74346923828125
01081,70.72203063964844
01083,70.47705078125
01085,73.29449462890625
01087,71.32588195800781
01089,70.255859375
01091,73.19661712646484
01093,71.25397491455078
01095,70.15038299560547
01097,77.9366226196289
01099,75.83175659179688
01101,72.63761138916016
01103,70.23944854736328
01105,72.04462432861328
01107,72.89745330810547
01109,72.4867935180664
01111,70.74017333984375
01113,71.96642303466797
01115,71.63319396972656
01117,72.3485336303711
01119,73.11691284179688
01121,72.2043228149414
01123,71.44820404052734
01125,72.40817260742188
01127,71.85841369628906
01129,76.1220474243164
01131,74.08587646484375
01133,70.66084289550781
04001,64.89064025878906
04003,77.99816131591797
04005,65.45030975341797
04007,73.63868713378906
04009,74.62303924560547
04011,71.09085083007812
04012,80.37419128417969
04013,82.94439697265625
04015,70.16761016845703
04017,65.85223388671875
04019,83.49889373779297
04021,81.53564453125
04023,78.3001708984375
04025,74.44779968261719
04027,82.96142578125
05001,70.20726013183594
05003,75.97877502441406
05005,60.05731201171875
05007,58.99721145629883
05009,59.582733154296875
05011,75.40696716308594
05013,75.3255615234375
05015,58.761878967285156
05017,75.62762451171875
05019,74.21976470947266
05021,59.406333923339844
05023,64.87326049804688
05025,72.87528228759766
05027,76.67000579833984
05029,69.11970520019531
05031,63.38639450073242
05033,65.59365844726562
05035,68.88560485839844
05037,65.9471664428711
05039,73.3347396850586
05041,73.68431091308594
05043,74.3944091796875
05045,67.84667205810547
05047,66.1175537109375
05049,58.45879364013672
05051,71.11167907714844
05053,70.80709075927734
05055,61.180599212646484
05057,74.76976013183594
05059,72.5357666015625
05061,72.18315887451172
05063,62.94633483886719
05065,61.08674621582031
05067,63.633094787597656
05069,70.38060760498047
05071,65.87544250488281
05073,76.82044219970703
05075,60.587623596191406
05077,68.93569946289062
05079,72.26686096191406
05081,74.50401306152344
05083,67.8460922241211
05085,68.00028228759766
05087,61.971981048583984
05089,60.39838790893555
05091,76.54206085205078
05093,66.79623413085938
05095,68.09879302978516
05097,70.67868041992188
05099,75.45441436767578
05101,62.40277099609375
05103,75.40927124023438
05105,69.82561492919922
05107,70.90074920654297
05109,72.31771850585938
05111,65.1177749633789
05113,68.94710540771484
05115,67.32647705078125
05117,66.878662109375
05119,68.94110107421875
05121,58.51549530029297
05123,67.54571533203125
05125,69.85193634033203
05127,68.51669311523438
05129,63.06386947631836
05131,67.52005004882812
05133,72.73497772216797
05135,59.35106658935547
05137,62.922916412353516
05139,76.6822738647461
05141,65.656494140625
05143,62.54170227050781
05145,65.49331665039062
05147,65.20134735107422
05149,69.02597045898438
06001,61.311214447021484
06003,48.00202560424805
06005,60.169525146484375
06007,62.933204650878906
06009,60.874656677246094
06011,65.47925567626953
06013,61.61179733276367
06015,55.41421890258789
06017,57.27412414550781
06019,59.920589447021484
06021,65.25819396972656
06023,55.30744171142578
06025,82.00607299804688
06027,64.78311920166016
06029,65.99610900878906
06031,63.947654724121094
06033,63.612552642822266
06035,44.3078727722168
06037,71.81512451171875
06039,60.255470275878906
06041,60.898414611816406
06043,60.118064880371094
06045,62.25709915161133
06047,61.07931137084961
06049,45.11631393432617
06051,51.462059020996094
06053,67.9254379272461
06055,64.3320083618164
06057,56.037113189697266
06059,76.41793823242188
06061,56.85704040527344
06063,48.37090301513672
06065,77.8398666381836
06067,62.83735275268555
06069,64.52371215820312
06071,71.10828399658203
06073,76.71060180664062
06075,60.22958755493164
06077,62.56775665283203
06079,69.7355728149414
06081,62.08378982543945
06083,73.04104614257812
06085,62.90586853027344
06087,65.57134246826172
06089,55.85773849487305
06091,50.08254623413086
06093,45.733421325683594
06095,63.25979232788086
06097,63.790771484375
06099,60.85903549194336
06101,64.96490478515625
06103,62.98291015625
06105,55.88929748535156
06107,59.312931060791016
06109,56.55449676513672
06111,72.12178039550781
06113,65.08882904052734
06115,62.82611083984375
08001,49.89606857299805
08003,53.34640884399414
08005,49.408870697021484
08007,55.60996627807617
08009,54.67708206176758
08011,55.0042724609375
08013,47.661251068115234
08014,50.06855392456055
08015,42.670143127441406
08017,49.14360046386719
08019,41.14433288574219
08021,49.62096405029297
08023,50.176536560058594
08025,54.473575592041016
08027,48.07633590698242
08029,54.09681701660156
08031,49.4348258972168
08033,52.12873077392578
08035,48.46103286743164
08037,44.27428436279297
08039,48.9809684753418
08041,50.33466339111328
08043,51.961761474609375
08045,47.4962272644043
08047,45.02421951293945
08049,42.123756408691406
08051,44.43268585205078
08053,42.85811233520508
08055,52.93125915527344
08057,39.30101013183594
08059,49.348331451416016
08061,50.05630874633789
08063,49.94118118286133
08065,39.113868713378906
08067,55.93565368652344
08069,45.190757751464844
08071,56.233097076416016
08073,51.207801818847656
08075,52.86147689819336
08077,53.34773254394531
08079,44.816646575927734
08081,45.442840576171875
08083,59.6651496887207
08085,55.14340591430664
08087,51.130104064941406
08089,57.408390045166016
08091,49.7499885559082
08093,44.34859848022461
08095,52.973445892333984
08097,42.488128662109375
08099,51.220706939697266
08101,55.03013229370117
08103,46.86336898803711
08105,50.158424377441406
08107,42.0892448425293
08109,46.63353729248047
08111,41.22189712524414
08113,53.32203674316406
08115,53.26337814331055
08117,40.371517181396484
08119,48.21940231323242
08121,51.71113204956055
08123,49.475772857666016
08125,51.03008270263672
09001,60.76134490966797
09003,59.127925872802734
09005,55.30259704589844
09007,59.30594253540039
09009,58.877830505371094
09011,60.538963317871094
09013,59.18806076049805
09015,60.17581558227539
10001,67.83494567871094
10003,65.47921752929688
10005,69.46521759033203
11001,65.79804229736328
12001,77.0225601196289
12003,75.82977294921875
12005,77.62493133544922
12007,76.7982177734375
12009,75.57406616210938
12011,82.62635040283203
12013,77.04632568359375
12015,78.76565551757812
12017,78.0425033569336
12019,77.82857513427734
12021,82.58772277832031
12023,75.3199462890625
12027,77.471435546875
12029,75.78131866455078
12031,76.88876342773438
12033,78.43579864501953
12035,78.07748413085938
12037,76.9946517944336
12039,75.80876922607422
12041,76.39823913574219
12043,79.37899017333984
12045,77.69754791259766
12047,74.55687713623047
12049,76.58702850341797
12051,81.22215270996094
12053,78.26593780517578
12055,77.38494873046875
12057,76.7288589477539
12059,76.86848449707031
12061,76.76461029052734
12063,75.86529541015625
12065,75.30123138427734
12067,75.58861541748047
12069,78.21347045898438
12071,80.35865783691406
12073,75.75761413574219
12075,76.83604431152344
12077,77.06661987304688
12079,74.88249969482422
12081,76.51676940917969
12083,77.77056121826172
12085,80.93939208984375
12086,82.7257080078125
12087,82.88658905029297
12089,75.89772033691406
12091,78.48089599609375
12093,78.08939361572266
12095,77.7761001586914
12097,76.82573699951172
12099,82.74172973632812
12101,77.78829193115234
12103,77.18293762207031
12105,76.64616394042969
12107,77.86138916015625
12109,78.14825439453125
12111,78.9229507446289
12113,77.96440887451172
12115,77.25572967529297
12117,78.14341735839844
12119,78.26285552978516
12121,75.11595153808594
12123,75.49449920654297
12125,76.0949935913086
12127,77.98298645019531
12129,76.09852600097656
12131,78.11884307861328
12133,77.27531433105469
13001,76.70765686035156
13003,76.21886444091797
13005,76.9904556274414
13007,75.30767059326172
13009,74.69416809082031
13011,72.7768325805664
13013,72.59774780273438
13015,69.92703247070312
13017,76.47172546386719
13019,75.22457885742188
13021,75.24414825439453
13023,76.6697006225586
13025,75.6677474975586
13027,74.23363494873047
13029,76.93339538574219
13031,77.040771484375
13033,75.74435424804688
13035,73.5317611694336
13037,74.86858367919922
13039,75.04560089111328
13043,76.55046081542969
13045,70.33531188964844
13047,69.38822937011719
13049,75.51702117919922
13051,76.67826843261719
13053,72.91675567626953
13055,69.5754165649414
13057,70.13035583496094
13059,73.42240905761719
13061,73.10133361816406
13063,71.82907104492188
13065,75.04006958007812
13067,70.85700988769531
13069,76.62226104736328
13071,74.5244140625
13073,73.77384185791016
13075,74.5019760131836
13077,70.95501708984375
13079,74.41815185546875
13081,76.58393096923828
13083,69.10553741455078
13085,70.15184783935547
13087,75.19525146484375
13089,71.7308349609375
13091,76.93035888671875
13093,76.47734069824219
13095,75.8167724609375
13097,70.81669616699219
13099,74.34471893310547
13101,74.44898223876953
13103,76.96088409423828
13105,71.95072937011719
13107,75.72077941894531
13109,76.8321304321289
13111,67.63428497314453
13113,71.54721069335938
13115,69.87115478515625
13117,71.06718444824219
13119,72.403564453125
13121,71.17195892333984
13123,67.84523010253906
13125,73.63922882080078
13127,75.43636322021484
13129,69.5071029663086
13131,74.9791259765625
13133,74.14424896240234
13135,71.75138854980469
13137,70.90930938720703
13139,71.95308685302734
13141,73.83485412597656
13143,69.96228790283203
13145,71.08826446533203
13147,72.02344512939453
13149,70.51007080078125
13151,72.53490447998047
13153,76.28173828125
13155,76.0353012084961
13157,72.8275146484375
13159,74.2037353515625
13161,76.68801879882812
13163,74.04656982421875
13165,76.46509552001953
13167,74.79878997802734
13169,74.89436340332031
13171,73.03534698486328
13173,74.74091339111328
13175,76.0611343383789
13177,75.84542846679688
13179,76.50555419921875
13181,72.58842468261719
13183,76.61907196044922
13185,74.08659362792969
13187,69.91957092285156
13189,73.67948913574219
13191,75.34959411621094
13193,75.20706176757812
13195,72.5842056274414
13197,73.1502914428711
13199,71.0628433227539
13201,74.78144073486328
13205,75.17951202392578
13207,74.1214599609375
13209,76.25276947021484
13211,73.99820709228516
13213,68.73432159423828
13215,72.34020233154297
13217,73.21993255615234
13219,73.59021759033203
13221,73.21973419189453
13223,70.38374328613281
13225,75.43340301513672
13227,68.98153686523438
13229,76.1829833984375
13231,71.97691345214844
13233,70.1467056274414
13235,77.07475280761719
13237,74.48542785644531
13239,72.58367156982422
13241,69.23970031738281
13243,73.84053802490234
13245,74.75003051757812
13247,72.54338836669922
13249,74.1027603149414
13251,76.50581359863281
13253,75.10530853271484
13255,72.38489532470703
13257,71.8994140625
13259,73.1949691772461
13261,75.11495971679688
13263,72.06830596923828
13265,73.56372833251953
13267,76.52796173095703
13269,73.54198455810547
13271,76.79698181152344
13273,75.11788940429688
13275,74.58052062988281
13277,75.23014831542969
13279,76.32642364501953
13281,68.35877990722656
13283,75.81141662597656
13285,70.65899658203125
13287,76.00575256347656
13289,75.8625259399414
13291,68.16083526611328
13293,72.59617614746094
13295,69.1566162109375
13297,72.9756851196289
13299,75.7916488647461
13301,73.49295043945312
13303,74.20304870605469
13305,76.32505798339844
13307,73.9822769165039
13309,76.64261627197266
13311,70.2789535522461
13313,69.17932891845703
13315,76.88587951660156
13317,72.7083740234375
13319,75.29621124267578
13321,75.46810913085938
16001,42.05015563964844
16003,35.10487365722656
16005,39.301963806152344
16007,36.334381103515625
16009,42.46492385864258
16011,37.422149658203125
16013,34.890567779541016
16015,34.07400131225586
16017,37.14542770385742
16019,35.067039489746094
16021,36.21444320678711
16023,33.87514877319336
16025,34.85179901123047
16027,43.364471435546875
16029,36.10341262817383
16031,39.86289596557617
16033,32.937808990478516
16035,39.7376823425293
16037,30.575912475585938
16039,38.62882995605469
16041,40.015357971191406
16043,32.8922233581543
16045,39.457298278808594
16047,40.72333526611328
16049,37.23358917236328
16051,36.429420471191406
16053,40.93640899658203
16055,40.99518585205078
16057,43.153892517089844
16059,30.706581115722656
16061,42.636444091796875
16063,39.47746658325195
16065,35.2928352355957
16067,38.80119323730469
16069,44.87925338745117
16071,40.04170227050781
16073,41.707183837890625
16075,43.2508659362793
16077,38.55790710449219
16079,35.685028076171875
16081,31.939411163330078
16083,40.564571380615234
16085,30.85523223876953
16087,37.45726776123047
17001,48.31584167480469
17003,55.82876968383789
17005,49.54818344116211
17007,44.6982536315918
17009,48.2802619934082
17011,47.22441482543945
17013,48.958038330078125
17015,43.4561882019043
17017,49.08811950683594
17019,48.718292236328125
17021,49.79280471801758
17023,48.51295852661133
17025,48.77552795410156
17027,49.42097473144531
17029,49.03849792480469
17031,46.35490036010742
17033,48.5871696472168
17035,48.829105377197266
17037,45.91047286987305
17039,49.824668884277344
17041,49.138301849365234
17043,46.26292037963867
17045,47.934513092041016
17047,50.01897430419922
17049,48.68593215942383
17051,49.04341125488281
17053,48.55437088012695
17055,49.219390869140625
17057,47.773887634277344
17059,52.67320251464844
17061,49.116050720214844
17063,48.33502197265625
17065,50.17638397216797
17067,47.14436721801758
17069,54.76500701904297
17071,46.29311752319336
17073,44.86115264892578
17075,48.041587829589844
17077,49.526859283447266
17079,48.287757873535156
17081,48.99093246459961
17083,48.53614044189453
17085,42.764732360839844
17087,53.477264404296875
17089,45.83913803100586
17091,48.17596435546875
17093,47.0985107421875
17095,45.80617904663086
17097,45.6019287109375
17099,48.77541732788086
17101,49.137115478515625
17103,46.169525146484375
17105,49.64928436279297
17107,50.119598388671875
17109,47.15473937988281
17111,44.99188232421875
17113,50.054256439208984
17115,49.520137786865234
17117,49.0537109375
17119,48.67365264892578
17121,48.784786224365234
17123,49.0455322265625
17125,49.23118591308594
17127,57.092674255371094
17129,49.08338928222656
17131,45.08815383911133
17133,48.63259506225586
17135,49.84199142456055
17137,49.302207946777344
17139,49.406063079833984
17141,45.100399017333984
17143,48.09007263183594
17145,48.41582107543945
17147,49.271385192871094
17149,49.290191650390625
17151,54.76586151123047
17153,56.05022048950195
17155,49.165706634521484
17157,48.35841751098633
17159,48.86324691772461
17161,44.241111755371094
17163,49.20212936401367
17165,51.372989654541016
17167,49.28106689453125
17169,48.17478561401367
17171,49.3533935546875
17173,49.45542526245117
17175,47.05180740356445
17177,43.293067932128906
17179,49.81423568725586
17181,52.55466842651367
17183,48.072784423828125
17185,49.957420349121094
17187,45.67228698730469
17189,48.98226547241211
17191,49.78544998168945
17193,51.10990905761719
17195,44.97285079956055
17197,47.08914566040039
17199,50.388885498046875
17201,44.32202911376953
17203,49.819278717041016
18001,45.15220260620117
18003,45.47025680541992
18005,48.45460510253906
18007,46.58000564575195
18009,45.80714797973633
18011,45.97197341918945
18013,47.2613639831543
18015,45.279781341552734
18017,44.90715789794922
18019,53.9503173828125
18021,48.26821517944336
18023,45.47360610961914
18025,54.10772705078125
18027,50.632537841796875
18029,50.64268112182617
18031,48.142826080322266
18033,45.31877136230469
18035,46.638755798339844
18037,52.887664794921875
18039,47.10419845581055
18041,46.805763244628906
18043,54.87468338012695
18045,47.37223434448242
18047,48.58749008178711
18049,45.3562126159668
18051,51.14799499511719
18053,45.499122619628906
18055,48.75059127807617
18057,45.880523681640625
18059,45.902748107910156
18061,55.698646545410156
18063,46.254329681396484
18065,45.735713958740234
18067,45.04432678222656
18069,45.27622604370117
18071,49.76841735839844
18073,46.86268615722656
18075,45.20177459716797
18077,51.83531951904297
18079,50.16962814331055
18081,46.31766891479492
18083,50.03470230102539
18085,46.38218688964844
18087,46.5096549987793
18089,46.8398323059082
18091,45.920921325683594
18093,48.97871017456055
18095,46.579750061035156
18097,45.990848541259766
18099,46.31101989746094
18101,50.25453567504883
18103,45.09502029418945
18105,47.01606750488281
18107,46.99577713012695
18109,46.36090850830078
18111,47.81590270996094
18113,46.3521842956543
18115,51.89316177368164
18117,51.809814453125
18119,47.480613708496094
18121,47.243953704833984
18123,55.32974624633789
18125,51.70724105834961
18127,45.81110763549805
18129,52.137699127197266
18131,44.931480407714844
18133,46.677223205566406
18135,45.2288932800293
18137,49.847564697265625
18139,46.429744720458984
18141,46.94353485107422
18143,52.07752990722656
18145,46.66064453125
18147,55.15214920043945
18149,45.58887481689453
18151,45.29444122314453
18153,49.49318313598633
18155,52.46200942993164
18157,46.124576568603516
18159,45.67789077758789
18161,47.13794708251953
18163,53.16329574584961
18165,47.74376678466797
18167,48.49126052856445
18169,45.19379425048828
18171,47.121376037597656
18173,53.72226333618164
18175,51.726417541503906
18177,45.69919967651367
18179,45.432029724121094
18181,45.53871536254883
18183,45.85792922973633
19001,43.61104965209961
19003,44.267215728759766
19005,42.76787185668945
19007,44.68205642700195
19009,43.315574645996094
19011,42.040863037109375
19013,42.21211242675781
19015,42.94212341308594
19017,42.719871520996094
19019,41.77238845825195
19021,43.55064010620117
19023,42.007957458496094
19025,44.2314567565918
19027,43.941959381103516
19029,43.95650100708008
19031,43.35259246826172
19033,41.392112731933594
19035,44.75948715209961
19037,42.36842346191406
19039,44.29850769042969
19041,44.51103210449219
19043,42.34721374511719
19045,44.26219177246094
19047,44.775169372558594
19049,42.8763313293457
19051,44.56766128540039
19053,44.77935791015625
19055,41.68514633178711
19057,45.6275634765625
19059,43.92087173461914
19061,41.50966262817383
19063,42.42414855957031
19065,42.39253616333008
19067,41.787899017333984
19069,41.410457611083984
19071,46.38436508178711
19073,43.32758331298828
19075,42.138755798339844
19077,43.15127944946289
19079,41.54610061645508
19081,41.05794906616211
19083,41.46739959716797
19085,45.619110107421875
19087,44.883995056152344
19089,41.88924789428711
19091,42.75289535522461
19093,44.483238220214844
19095,43.41145324707031
19097,43.221805572509766
19099,42.630218505859375
19101,43.40641784667969
19103,42.8535041809082
19105,42.772735595703125
19107,43.678688049316406
19109,42.05033493041992
19111,45.61336898803711
19113,42.60296630859375
19115,45.504154205322266
19117,43.84480667114258
19119,44.161861419677734
19121,43.63703918457031
19123,43.42720031738281
19125,43.55925369262695
19127,41.974891662597656
19129,45.55921173095703
19131,41.63963317871094
19133,45.80581283569336
19135,43.893653869628906
19137,45.04182434082031
19139,44.37831115722656
19141,44.77521514892578
19143,43.32746505737305
19145,45.33738327026367
19147,43.039920806884766
19149,45.524253845214844
19151,43.22272872924805
19153,42.15572738647461
19155,44.67173385620117
19157,43.21251678466797
19159,44.413970947265625
19161,44.18623352050781
19163,43.15815353393555
19165,44.334659576416016
19167,44.646297454833984
19169,42.05648422241211
19171,42.313804626464844
19173,44.08146667480469
19175,44.68474578857422
19177,44.38465881347656
19179,43.687137603759766
19181,43.555999755859375
19183,44.268653869628906
19185,43.966007232666016
19187,42.87838363647461
19189,40.840518951416016
19191,43.42039489746094
19193,45.53548049926758
19195,41.28029251098633
19197,41.49758529663086
20001,48.51708984375
20003,48.62260055541992
20005,48.6011848449707
20007,48.327266693115234
20009,45.23428726196289
20011,48.250213623046875
20013,48.070980072021484
20015,48.1142578125
20017,48.06446075439453
20019,49.65828323364258
20021,50.011444091796875
20023,50.159786224365234
20025,45.9888916015625
20027,49.40243911743164
20029,48.99520492553711
20031,50.09369659423828
20033,47.207767486572266
20035,49.57010269165039
20037,48.543033599853516
20039,48.551334381103516
20041,48.97462844848633
20043,46.931060791015625
20045,50.694766998291016
20047,44.954063415527344
20049,47.80221176147461
20051,47.504634857177734
20053,48.245357513427734
20055,43.50275802612305
20057,43.452552795410156
20059,50.26154708862305
20061,49.11448669433594
20063,46.464595794677734
20065,48.19816970825195
20067,46.530860900878906
20069,42.77808380126953
20071,45.92658233642578
20073,48.18635940551758
20075,47.8274040222168
20077,48.77663803100586
20079,47.90180206298828
20081,44.36503982543945
20083,43.094478607177734
20085,49.06674575805664
20087,49.543190002441406
20089,47.67973709106445
20091,49.926944732666016
20093,45.5675163269043
20095,47.846702575683594
20097,46.208309173583984
20099,49.42132568359375
20101,44.49917221069336
20103,49.85087966918945
20105,49.237548828125
20107,48.57469177246094
20109,48.1452751159668
20111,49.96268844604492
20113,48.12580108642578
20115,48.053306579589844
20117,49.92315673828125
20119,45.47960662841797
20121,49.48896026611328
20123,48.751060485839844
20125,49.444061279296875
20127,48.7087516784668
20129,52.72286605834961
20131,48.9691047668457
20133,48.36542892456055
20135,44.45133590698242
20137,48.45266342163086
20139,51.3490104675293
20141,48.31693649291992
20143,49.52895736694336
20145,43.85769271850586
20147,48.122100830078125
20149,49.45234298706055
20151,46.33598327636719
20153,50.434661865234375
20155,47.00447082519531
20157,48.03375244140625
20159,46.62563705444336
20161,49.49101638793945
20163,48.52740478515625
20165,45.177703857421875
20167,48.037349700927734
20169,49.03338623046875
20171,45.3145637512207
20173,48.27024459838867
20175,46.50444030761719
20177,50.6937370300293
20179,47.744972229003906
20181,49.36857604980469
20183,47.834712982177734
20185,44.64411926269531
20187,49.68347930908203
20189,48.674678802490234
20191,49.163963317871094
20193,49.80898666381836
20195,46.40342712402344
20197,50.2800178527832
20199,47.709476470947266
20201,49.04766845703125
20203,45.64130783081055
20205,48.63017654418945
20207,49.08778762817383
20209,50.01686096191406
21001,65.80484008789062
21003,69.61924743652344
21005,58.23276901245117
21007,58.56300735473633
21009,68.3087387084961
21011,58.422908782958984
21013,64.42822265625
21015,51.970237731933594
21017,57.453643798828125
21019,58.01758575439453
21021,60.67402267456055
21023,53.450687408447266
21025,66.43222045898438
21027,58.959224700927734
21029,57.83823776245117
21031,66.41963958740234
21033,60.8917350769043
21035,65.02082061767578
21037,51.99146270751953
21039,60.89682388305664
21041,53.675506591796875
21043,57.61009216308594
21045,63.08510208129883
21047,64.38700103759766
21049,59.55217361450195
21051,66.47514343261719
21053,67.47370910644531
21055,57.51146697998047
21057,68.44359588623047
21059,58.09555435180664
21061,66.52617645263672
21063,60.01836013793945
21065,62.778045654296875
21067,58.01337432861328
21069,55.96507263183594
21071,66.9400405883789
21073,57.083248138427734
21075,63.491905212402344
21077,53.60134506225586
21079,61.125999450683594
21081,54.05495834350586
21083,62.97904586791992
21085,63.38003921508789
21087,65.1488265991211
21089,55.858821868896484
21091,57.33353805541992
21093,60.15978240966797
21095,64.527099609375
21097,55.810630798339844
21099,65.32077026367188
21101,55.205196380615234
21103,54.99970245361328
21105,62.75178909301758
21107,61.641822814941406
21109,63.81755447387695
21111,56.480430603027344
21113,59.200714111328125
21115,64.90088653564453
21117,51.9724006652832
21119,66.61538696289062
21121,65.9098129272461
21123,61.78630828857422
21125,65.39015197753906
21127,62.116817474365234
21129,64.74595642089844
21131,66.662841796875
21133,65.70530700683594
21135,54.82737350463867
21137,62.02860641479492
21139,57.99823760986328
21141,67.63606262207031
21143,61.19187927246094
21145,59.34536361694336
21147,66.04972839355469
21149,60.59202194213867
21151,61.302921295166016
21153,65.28074645996094
21155,61.65568161010742
21157,62.0456657409668
21159,65.5088882446289
21161,53.95124816894531
21163,57.156578063964844
21165,60.454505920410156
21167,59.508331298828125
21169,67.4343032836914
21171,69.23171997070312
21173,59.332401275634766
21175,62.12582015991211
21177,64.9869613647461
21179,59.349857330322266
21181,56.514835357666016
21183,62.911468505859375
21185,54.689552307128906
21187,54.97705078125
21189,66.113525390625
21191,53.91706085205078
21193,66.99313354492188
21195,66.68608093261719
21197,61.77903747558594
21199,64.89002227783203
21201,54.98616027832031
21203,63.28125762939453
21205,57.54835891723633
21207,66.09064483642578
21209,56.49122619628906
21211,56.42108154296875
21213,69.28298950195312
21215,57.644596099853516
21217,63.51532745361328
21219,66.3806381225586
21221,64.31440734863281
21223,53.34180450439453
21225,54.936431884765625
21227,68.1670150756836
21229,59.89701843261719
21231,66.4515151977539
21233,58.12582778930664
21235,65.72396087646484
21237,63.633792877197266
21239,58.03047561645508
22001,75.65243530273438
22003,76.61254119873047
22005,76.90912628173828
22007,77.0631103515625
22009,76.32775115966797
22011,76.79657745361328
22013,76.99497985839844
22015,77.8284683227539
22017,78.14254760742188
22019,76.21427917480469
22021,76.7310562133789
22023,75.26792907714844
22025,76.41151428222656
22027,76.9651870727539
22029,76.34768676757812
22031,78.31684875488281
22033,76.2722396850586
22035,76.56897735595703
22037,75.91382598876953
22039,76.4547119140625
22041,77.3044662475586
22043,76.56698608398438
22045,73.97725677490234
22047,75.87522888183594
22049,76.66185760498047
22051,75.99137115478516
22053,75.93235778808594
22055,75.13329315185547
22057,76.23159790039062
22059,76.3428726196289
22061,76.73593139648438
22063,76.7448501586914
22065,77.54200744628906
22067,76.7872543334961
22069,76.91028594970703
22071,76.52723693847656
22073,77.06048583984375
22075,75.95287322998047
22077,75.41946411132812
22079,76.75977325439453
22081,77.66088104248047
22083,77.25729370117188
22085,78.07292938232422
22087,75.99998474121094
22089,76.6007308959961
22091,76.5999526977539
22093,77.09394073486328
22095,76.9315185546875
22097,75.63875579833984
22099,75.3461685180664
22101,75.03983306884766
22103,77.42755889892578
22105,76.99903869628906
22107,77.62228393554688
22109,76.62543487548828
22111,76.98292541503906
22113,74.60918426513672
22115,76.90860748291016
22117,77.0721435546875
22119,77.4911880493164
22121,75.91493225097656
22123,76.5487060546875
22125,75.30797576904297
22127,76.63606262207031
23001,52.484596252441406
23003,40.95265579223633
23005,53.94708251953125
23007,43.64722442626953
23009,51.5092658996582
23011,52.01436233520508
23013,53.38088607788086
23015,54.200050354003906
23017,48.18337631225586
23019,48.329498291015625
23021,42.82244110107422
23023,54.493507385253906
23025,42.89488220214844
23027,52.29045486450195
23029,48.53948211669922
23031,54.72379684448242
24001,58.0174674987793
24003,66.56040954589844
24005,63.621498107910156
24009,66.24115753173828
24011,68.2334976196289
24013,61.77592086791992
24015,64.2909164428711
24017,66.27118682861328
24019,68.22339630126953
24021,61.71807098388672
24023,52.53691101074219
24025,63.14474105834961
24027,64.10847473144531
24029,65.72077941894531
24031,63.8306884765625
24033,66.1250991821289
24035,66.60083770751953
24037,65.88652038574219
24039,68.24285125732422
24041,67.24610137939453
24043,61.49087142944336
24045,69.44547271728516
24047,68.80826568603516
24510,65.77082061767578
25001,63.568965911865234
25003,51.562705993652344
25005,63.845943450927734
25007,64.27059173583984
25009,60.95030212402344
25011,55.33673095703125
25013,57.164878845214844
25015,55.92695617675781
25017,61.57245635986328
25019,64.61357116699219
25021,63.68309783935547
25023,64.5824203491211
25025,63.48197937011719
25027,58.95602035522461
26001,40.104984283447266
26003,36.83491897583008
26005,46.08412551879883
26007,39.110809326171875
26009,40.01021194458008
26011,44.243045806884766
26013,34.883872985839844
26015,45.154808044433594
26017,46.296504974365234
26019,42.38665771484375
26021,46.87545394897461
26023,45.56991195678711
26025,45.19330978393555
26027,47.04865264892578
26029,39.13487243652344
26031,37.421356201171875
26033,33.70692825317383
26035,42.65446090698242
26037,45.7467155456543
26039,39.32615280151367
26041,38.25669860839844
26043,37.67377853393555
26045,45.03954315185547
26047,37.767822265625
26049,48.59818649291992
26051,43.597965240478516
26053,32.885555267333984
26055,42.37173843383789
26057,45.68560791015625
26059,45.03877258300781
26061,35.67849349975586
26063,45.104740142822266
26065,46.28956985473633
26067,45.224891662597656
26069,42.5661506652832
26071,34.657569885253906
26073,44.378726959228516
26075,45.74937438964844
26077,45.74217987060547
26079,40.46992874145508
26081,45.87466049194336
26083,34.185062408447266
26085,43.63352966308594
26087,46.89951705932617
26089,41.95691680908203
26091,45.663265228271484
26093,47.92528533935547
26095,34.87294387817383
26097,35.49182891845703
26099,45.95854568481445
26101,43.20267868041992
26103,36.28526306152344
26105,43.337955474853516
26107,44.05524826049805
26109,39.502967834472656
26111,45.409698486328125
26113,41.49568557739258
26115,46.34843826293945
26117,45.03696823120117
26119,38.39790725708008
26121,45.71574783325195
26123,44.88945770263672
26125,47.13523864746094
26127,43.646785736083984
26129,41.597198486328125
26131,34.64097595214844
26133,42.479774475097656
26135,39.37194061279297
26137,37.692718505859375
26139,46.441104888916016
26141,37.561119079589844
26143,41.178680419921875
26145,47.73758316040039
26147,44.767250061035156
26149,46.33744812011719
26151,45.23967742919922
26153,36.48809814453125
