GEOID,tmax
01001,87.00299835205078
01003,87.27115631103516
01005,87.50141906738281
01007,84.8802490234375
01009,80.97554016113281
01011,86.99531555175781
01013,87.20987701416016
01015,83.10282135009766
01017,84.76140594482422
01019,82.98127746582031
01021,85.78146362304688
01023,84.82723999023438
01025,85.41998291015625
01027,83.75919342041016
01029,83.83599853515625
01031,88.3315200805664
01033,84.66666412353516
01035,87.22801208496094
01037,85.58950805664062
01039,88.44761657714844
01041,87.79386901855469
01043,79.84231567382812
01045,88.398681640625
01047,85.93701934814453
01049,80.39730834960938
01051,87.02531433105469
01053,87.55107116699219
01055,81.5046615600586
01057,83.93766784667969
01059,82.97125244140625
01061,88.88704681396484
01063,83.79823303222656
01065,84.15690612792969
01067,88.56153106689453
01069,89.51219177246094
01071,80.90298461914062
01073,83.77249145507812
01075,84.12741088867188
01077,84.45596313476562
01079,81.22652435302734
01081,85.16867065429688
01083,81.51966857910156
01085,87.42634582519531
01087,86.47119140625
01089,81.27766418457031
01091,84.67040252685547
01093,82.97891235351562
01095,80.5486831665039
01097,87.29130554199219
01099,86.2808609008789
01101,88.06639862060547
01103,80.2564468383789
01105,84.57194519042969
01107,84.04906463623047
01109,87.75325012207031
01111,84.30294036865234
01113,86.6153335571289
01115,82.74932861328125
01117,84.9491958618164
01119,83.63716888427734
01121,84.53504943847656
01123,85.50859069824219
01125,84.78678131103516
01127,82.81449127197266
01129,86.72150421142578
01131,85.77281188964844
01133,80.5559310913086
04001,65.11991882324219
04003,72.88299560546875
04005,64.5619125366211
04007,63.823455810546875
04009,68.8627700805664
04011,65.67680358886719
04012,83.24369049072266
04013,79.30704498291016
04015,74.56000518798828
04017,65.3524169921875
04019,78.59879302978516
04021,75.88121795654297
04023,72.3130874633789
04025,66.46614837646484
04027,85.82299041748047
05001,84.97036743164062
05003,85.22380828857422
05005,81.85578918457031
05007,81.5511703491211
05009,81.02198791503906
05011,84.87230682373047
05013,84.79205322265625
05015,81.03634643554688
05017,85.63621520996094
05019,85.0870132446289
05021,83.64807891845703
05023,82.39885711669922
05025,84.6435775756836
05027,84.98418426513672
05029,84.29402923583984
05031,85.44127655029297
05033,83.84872436523438
05035,87.36784362792969
05037,87.0040054321289
05039,84.80388641357422
05041,84.22359466552734
05043,84.763671875
05045,84.53533935546875
05047,83.86323547363281
05049,82.70142364501953
05051,82.92227935791016
05053,84.9529800415039
05055,84.44155883789062
05057,84.3826675415039
05059,84.16185760498047
05061,82.8562240600586
05063,82.96403503417969
05065,81.99948120117188
05067,84.44033813476562
05069,84.79476928710938
05071,82.63018798828125
05073,85.14595794677734
05075,84.20960998535156
05077,86.37187194824219
05079,84.12026977539062
05081,83.57938385009766
05083,84.39859771728516
05085,84.85205841064453
05087,80.12461853027344
05089,81.73059844970703
05091,84.9151840209961
05093,86.1934585571289
05095,85.6595458984375
05097,82.7708511352539
05099,84.92926788330078
05101,79.51078796386719
05103,85.07315063476562
05105,83.4959487915039
05107,86.18397521972656
05109,83.30901336669922
05111,86.30193328857422
05113,80.85498046875
05115,82.39454650878906
05117,84.82877349853516
05119,84.26183319091797
05121,84.2743911743164
05123,86.85498046875
05125,83.26467895507812
05127,82.88794708251953
05129,80.57904815673828
05131,84.62440490722656
05133,82.841552734375
05135,83.14405059814453
05137,81.05057525634766
05139,84.43077850341797
05141,81.75633239746094
05143,81.21110534667969
05145,84.2000732421875
05147,85.3413314819336
05149,83.78751373291016
06001,69.12657165527344
06003,60.46554183959961
06005,72.7944107055664
06007,77.48182678222656
06009,73.60935974121094
06011,80.77294158935547
06013,71.5843505859375
06015,72.52178192138672
06017,68.42564392089844
06019,70.34870910644531
06021,79.15608215332031
06023,71.84362030029297
06025,84.46829986572266
06027,79.73159790039062
06029,75.71184539794922
06031,82.3173828125
06033,74.19169616699219
06035,70.5340576171875
06037,64.40548706054688
06039,70.14134979248047
06041,61.14860153198242
06043,68.41281127929688
06045,71.57625579833984
06047,77.07228088378906
06049,70.84988403320312
06051,63.82835388183594
06053,70.61338806152344
06055,74.7212142944336
06057,69.16803741455078
06059,63.72455978393555
06061,70.24363708496094
06063,69.5679702758789
06065,76.00375366210938
06067,78.79071044921875
06069,71.55951690673828
06071,80.6021728515625
06073,64.01062774658203
06075,61.969825744628906
06077,78.78971099853516
06079,71.53912353515625
06081,63.563636779785156
06083,68.17774963378906
06085,69.44758605957031
06087,66.13900756835938
06089,78.75487518310547
06091,66.81275177001953
06093,72.5249252319336
06095,75.59815216064453
06097,67.67183685302734
06099,77.6055679321289
06101,81.8521728515625
06103,77.74010467529297
06105,78.66387176513672
06107,66.76364135742188
06109,64.04435729980469
06111,63.205806732177734
06113,80.49102783203125
06115,77.45215606689453
08001,51.584014892578125
08003,63.4001350402832
08005,51.85738754272461
08007,61.58074188232422
08009,60.95427703857422
08011,60.03537368774414
08013,50.525691986083984
08014,52.81144332885742
08015,53.321136474609375
08017,57.256736755371094
08019,48.4366340637207
08021,59.487953186035156
08023,59.657936096191406
08025,56.13920211791992
08027,51.38304138183594
08029,63.93333053588867
08031,53.002113342285156
08033,60.08757019042969
08035,52.40388488769531
08037,59.98711395263672
08039,51.42189407348633
08041,52.76276397705078
08043,56.02324676513672
08045,62.49165344238281
08047,47.78691482543945
08049,55.79370880126953
08051,56.60300064086914
08053,51.68513488769531
08055,54.24750900268555
08057,57.432952880859375
08059,53.03293228149414
08061,59.41255187988281
08063,50.25932312011719
08065,51.534542083740234
08067,62.5944938659668
08069,50.57476806640625
08071,57.41267776489258
08073,52.814720153808594
08075,45.08325958251953
08077,66.44131469726562
08079,52.75405502319336
08081,63.66834259033203
08083,66.82805633544922
08085,66.3696060180664
08087,49.374900817871094
08089,57.200843811035156
08091,60.042232513427734
08093,52.62761306762695
08095,43.678321838378906
08097,56.70030212402344
08099,60.66707992553711
08101,55.5505485534668
08103,65.84913635253906
08105,59.4761962890625
08107,62.509891510009766
08109,55.94837188720703
08111,49.592185974121094
08113,63.25052261352539
08115,43.498008728027344
08117,52.55223083496094
08119,50.79586410522461
08121,46.98896789550781
08123,48.76782989501953
08125,45.35749435424805
09001,70.91211700439453
09003,72.98289489746094
09005,71.93811798095703
09007,68.85398864746094
09009,69.62297821044922
09011,67.18484497070312
09013,72.29994201660156
09015,71.00743865966797
10001,78.05857849121094
10003,77.35704803466797
10005,77.21234130859375
11001,81.9861831665039
12001,91.53543090820312
12003,89.96886444091797
12005,89.40106201171875
12007,90.91075134277344
12009,85.77054595947266
12011,89.61521911621094
12013,90.7540054321289
12015,91.92877197265625
12017,90.70758819580078
12019,89.53919982910156
12021,90.98930358886719
12023,90.13532257080078
12027,92.58425903320312
12029,90.21635437011719
12031,86.99422454833984
12033,87.42980194091797
12035,86.34041595458984
12037,90.26738739013672
12039,90.89927673339844
12041,91.3479232788086
12043,90.28731536865234
12045,89.84685516357422
12047,89.26748657226562
12049,92.85518646240234
12051,90.22428131103516
12053,90.98468017578125
12055,91.53264617919922
12057,91.1943359375
12059,89.5035629272461
12061,87.81958770751953
12063,90.49836730957031
12065,89.00736236572266
12067,90.12245178222656
12069,90.74391174316406
12071,90.83080291748047
12073,90.7971420288086
12075,90.62610626220703
12077,91.2187271118164
12079,88.49464416503906
12081,91.39562225341797
12083,90.82714080810547
12085,88.19237518310547
12086,90.36705780029297
12087,90.36528015136719
12089,87.40609741210938
12091,88.06937408447266
12093,89.57135772705078
12095,89.83628845214844
12097,89.99554443359375
12099,88.66836547851562
12101,91.05943298339844
12103,89.1845703125
12105,92.24043273925781
12107,89.3448486328125
12109,85.7936782836914
12111,88.2991943359375
12113,87.14920043945312
12115,91.31388854980469
12117,88.8538818359375
12119,91.58846282958984
12121,89.96210479736328
12123,88.64282989501953
12125,90.80606842041016
12127,86.79342651367188
12129,90.71762084960938
12131,88.73100280761719
12133,90.1435775756836
13001,89.93643188476562
13003,90.48102569580078
13005,90.22489929199219
13007,89.39755249023438
13009,85.24728393554688
13011,79.31745910644531
13013,80.41925048828125
13015,83.73709869384766
13017,89.34101104736328
13019,89.39447784423828
13021,86.69438171386719
13023,87.80113220214844
13025,88.96565246582031
13027,88.24015045166016
13029,86.78777313232422
13031,88.8807144165039
13033,86.68759155273438
13035,84.17778015136719
13037,89.02789306640625
13039,85.83462524414062
13043,89.5961685180664
13045,85.0946044921875
13047,83.42912292480469
13049,89.52250671386719
13051,84.35674285888672
13053,86.78435516357422
13055,83.16506958007812
13057,81.291259765625
13059,80.65525817871094
13061,88.603759765625
13063,83.7564697265625
13065,90.25942993164062
13067,83.36173248291016
13069,90.18041229248047
13071,87.97260284423828
13073,85.36995697021484
13075,88.59776306152344
13077,85.26986694335938
13079,86.86958312988281
13081,89.4753189086914
13083,81.24348449707031
13085,78.68216705322266
13087,90.43855285644531
13089,82.63146209716797
13091,88.39653778076172
13093,89.04704284667969
13095,88.87678527832031
13097,84.62641143798828
13099,89.42822265625
13101,89.32528686523438
13103,86.16835021972656
13105,81.31993865966797
13107,88.17996215820312
13109,89.63597106933594
13111,78.45684814453125
13113,84.79177856445312
13115,84.3447265625
13117,79.6675033569336
13119,79.78153991699219
13121,83.32775115966797
13123,78.81980895996094
13125,85.08267211914062
13127,85.596923828125
13129,83.5370101928711
13131,89.56910705566406
13133,82.7884750366211
13135,80.8579330444336
13137,77.62142944335938
13139,78.98384094238281
13141,84.26860046386719
13143,84.2469253540039
13145,85.05897521972656
13147,80.56011962890625
13149,85.03357696533203
13151,83.85324096679688
13153,87.99632263183594
13155,89.33906555175781
13157,79.88688659667969
13159,83.59774017333984
13161,89.85558319091797
13163,86.0041732788086
13165,87.79535675048828
13167,87.080078125
13169,85.2538833618164
13171,85.16262817382812
13173,89.83642578125
13175,87.90711975097656
13177,88.74256134033203
13179,86.78133392333984
13181,83.45862579345703
13183,88.64159393310547
13185,88.74787139892578
13187,77.86897277832031
13189,84.63426971435547
13191,85.22423553466797
13193,87.97333526611328
13195,80.20890808105469
13197,86.50800323486328
13199,85.04022979736328
13201,89.9130859375
13205,88.8597183227539
13207,85.57009887695312
13209,89.3488998413086
13211,82.37700653076172
13213,82.33959197998047
13215,86.29536437988281
13217,82.6733169555664
13219,81.3586196899414
13221,81.60604095458984
13223,84.27363586425781
13225,87.39768981933594
13227,79.72040557861328
13229,90.10881042480469
13231,85.2347640991211
13233,84.52485656738281
13235,88.63833618164062
13237,83.61418151855469
13239,87.9869384765625
13241,76.02025604248047
13243,88.2560806274414
13245,86.414306640625
13247,82.70974731445312
13249,87.1775894165039
13251,86.96874237060547
13253,90.50670623779297
13255,84.78746032714844
13257,79.07960510253906
13259,87.4233169555664
13261,88.08458709716797
13263,85.71432495117188
13265,82.9780044555664
13267,89.89350128173828
13269,86.6626968383789
13271,89.4184799194336
13273,88.32632446289062
13275,88.5997314453125
13277,88.62630462646484
13279,89.80350494384766
13281,76.45984649658203
13283,88.54022216796875
13285,84.96755981445312
13287,88.87122344970703
13289,86.97998046875
13291,76.81396484375
13293,85.78826904296875
13295,82.57997131347656
13297,81.44973754882812
13299,90.45658111572266
13301,84.20214080810547
13303,85.96217346191406
13305,89.06599426269531
13307,87.42652893066406
13309,89.29132843017578
13311,77.51022338867188
13313,83.43437194824219
13315,89.16085815429688
13317,82.29010772705078
13319,86.56475067138672
13321,88.38106536865234
16001,76.05498504638672
16003,63.50848388671875
16005,58.24085235595703
16007,54.043601989746094
16009,70.70948028564453
16011,58.17085647583008
16013,59.800987243652344
16015,64.30384063720703
16017,68.46556091308594
16019,52.239742279052734
16021,64.73197174072266
16023,56.03248596191406
16025,61.59768295288086
16027,78.4090347290039
16029,52.70037078857422
16031,64.86280059814453
16033,52.02918243408203
16035,66.63529968261719
16037,52.993343353271484
16039,70.54191589355469
16041,57.34679412841797
16043,51.503082275390625
16045,72.46630859375
16047,75.08821868896484
16049,63.41670608520508
16051,58.31126403808594
16053,74.59395599365234
16055,70.30419158935547
16057,70.96196746826172
16059,54.3092155456543
16061,67.07405853271484
16063,72.50985717773438
16065,53.0023193359375
16067,68.79350280761719
16069,72.98221588134766
16071,60.65852355957031
16073,68.52347564697266
16075,76.3824234008789
16077,62.05219650268555
16079,65.21888732910156
16081,49.43903350830078
16083,69.0064468383789
16085,60.36641311645508
16087,70.14686584472656
17001,61.54255676269531
17003,82.32801818847656
17005,79.16234588623047
17007,54.16850662231445
17009,63.3792724609375
17011,56.56169509887695
17013,72.75782012939453
17015,60.235660552978516
17017,64.37084197998047
17019,71.03785705566406
17021,74.21807861328125
17023,79.03982543945312
17025,79.73985290527344
17027,80.59563446044922
17029,77.64073181152344
17031,52.28287124633789
17033,79.89677429199219
17035,78.43648529052734
17037,55.327823638916016
17039,66.99480438232422
17041,76.2357177734375
17043,53.35633087158203
17045,77.4287338256836
17047,81.10728454589844
17049,78.60089874267578
17051,78.73470306396484
17053,63.32535934448242
17055,80.41693115234375
17057,60.48813247680664
17059,81.90548706054688
17061,71.3686752319336
17063,54.459598541259766
17065,81.10066986083984
17067,59.34994888305664
17069,81.96511840820312
17071,59.16936111450195
17073,57.95087814331055
17075,62.79859161376953
17077,80.53746032714844
17079,79.07270050048828
17081,80.17078399658203
17083,74.9205093383789
17085,60.54597854614258
17087,81.68077850341797
17089,54.771202087402344
17091,56.467041015625
17093,53.300437927246094
17095,57.146697998046875
17097,51.808258056640625
17099,54.804443359375
17101,80.6695327758789
17103,57.57371139526367
17105,57.22613525390625
17107,66.50698852539062
17109,59.445884704589844
17111,54.89519500732422
17113,62.047481536865234
17115,71.48233032226562
17117,73.93517303466797
17119,78.77149200439453
17121,79.7582015991211
17123,56.74656295776367
17125,63.9367790222168
17127,83.0444107055664
17129,65.93360137939453
17131,58.418663024902344
17133,81.10694122314453
17135,76.14225006103516
17137,67.06517028808594
17139,75.48313903808594
17141,58.27461242675781
17143,59.44810104370117
17145,80.2695541381836
17147,71.251220703125
17149,66.67681121826172
17151,81.9393539428711
17153,82.78609466552734
17155,55.81332778930664
17157,80.61537170410156
17159,80.1161880493164
17161,59.45781326293945
17163,80.6022720336914
17165,81.36689758300781
17167,69.43701171875
17169,61.8033332824707
17171,67.47431945800781
17173,76.75553894042969
17175,56.816951751708984
17177,59.19942855834961
17179,61.758968353271484
17181,81.25010681152344
17183,72.42427825927734
17185,81.0575180053711
17187,57.52339553833008
17189,80.32903289794922
17191,80.71435546875
17193,81.84153747558594
17195,59.28731155395508
17197,53.67349624633789
17199,80.47840881347656
17201,55.77231216430664
17203,58.577999114990234
18001,64.33370208740234
18003,59.3920783996582
18005,79.28761291503906
18007,66.84895324707031
18009,70.56664276123047
18011,75.12632751464844
18013,78.0223617553711
18015,69.44773864746094
18017,67.0830307006836
18019,81.6280746459961
18021,78.62923431396484
18023,73.35421752929688
18025,81.18630981445312
18027,80.65669250488281
18029,80.11040496826172
18031,78.92338562011719
18033,54.78416061401367
18035,74.93640899658203
18037,81.46553802490234
18039,56.40058517456055
18041,77.99691009521484
18043,81.87738800048828
18045,74.19071197509766
18047,79.52738952636719
18049,62.90566635131836
18051,81.47125244140625
18053,70.8326416015625
18055,79.01549530029297
18057,75.39293670654297
18059,76.98231506347656
18061,81.88166809082031
18063,76.05415344238281
18065,76.3072280883789
18067,71.36968231201172
18069,65.42094421386719
18071,79.56633758544922
18073,60.5040168762207
18075,70.3492660522461
18077,80.29586791992188
18079,79.92265319824219
18081,77.5631103515625
18083,80.74993133544922
18085,60.56211471557617
18087,54.696044921875
18089,53.73711013793945
18091,54.79995346069336
18093,79.13851165771484
18095,75.10713195800781
18097,76.66880798339844
18099,58.78492736816406
18101,80.49600219726562
18103,67.75614929199219
18105,77.73960876464844
18107,75.3667984008789
18109,77.13395690917969
18111,60.64323043823242
18113,56.92487716674805
18115,79.9815673828125
18117,80.53255462646484
18119,78.23418426513672
18121,77.08905792236328
18123,80.82903289794922
18125,81.5037841796875
18127,54.220706939697266
18129,81.7803955078125
18131,61.83830642700195
18133,76.89252471923828
18135,74.36536407470703
18137,79.33238983154297
18139,77.82919311523438
18141,55.25507736206055
18143,80.74603271484375
18145,78.4017105102539
18147,81.95951080322266
18149,58.314453125
18151,52.75213623046875
18153,79.74784088134766
18155,79.8505859375
18157,71.8041000366211
18159,73.63179779052734
18161,78.67987823486328
18163,82.06817626953125
18165,76.44928741455078
18167,79.05314636230469
18169,66.78691101074219
18171,71.24462890625
18173,82.50772857666016
18175,80.33150482177734
18177,76.75997161865234
18179,65.23567962646484
18181,66.08868408203125
18183,60.82540512084961
19001,57.31511688232422
19003,57.5942268371582
19005,61.91897201538086
19007,57.020721435546875
19009,58.36083984375
19011,61.5755615234375
19013,63.39878463745117
19015,62.912391662597656
19017,63.621334075927734
19019,62.14141845703125
19021,62.120399475097656
19023,63.854312896728516
19025,63.18513107299805
19027,60.29087448120117
19029,58.14438247680664
19031,60.607242584228516
19033,64.47805786132812
19035,60.51783752441406
19037,62.77655792236328
19039,57.46260452270508
19041,64.31912231445312
19043,62.49317169189453
19045,60.65658950805664
19047,58.4315185546875
19049,60.48386001586914
19051,56.85602569580078
19053,57.3359489440918
19055,61.660274505615234
19057,59.672508239746094
19059,63.885093688964844
19061,61.59865951538086
19063,64.63309478759766
19065,62.16292953491211
19067,63.838356018066406
19069,64.3337173461914
19071,58.3126106262207
19073,62.11350631713867
19075,62.697776794433594
19077,59.413299560546875
19079,63.850223541259766
19081,64.83613586425781
19083,63.5439453125
19085,57.508689880371094
19087,59.58345413208008
19089,62.206478118896484
19091,66.39752197265625
19093,58.575382232666016
19095,60.30216598510742
19097,61.174564361572266
19099,59.97285079956055
19101,57.74612045288086
19103,60.753543853759766
19105,62.173431396484375
19107,58.804141998291016
19109,65.5930404663086
19111,59.13124465942383
19113,62.25757598876953
19115,59.670631408691406
19117,57.084407806396484
19119,62.1013298034668
19121,58.33546447753906
19123,58.439476013183594
19125,58.287025451660156
19127,61.8037109375
19129,58.5926399230957
19131,63.40348815917969
19133,57.133602142333984
19135,57.267967224121094
19137,58.553619384765625
19139,59.72518539428711
19141,62.65119552612305
19143,62.70122146606445
19145,58.67296600341797
19147,65.37977600097656
19149,59.741580963134766
19151,64.45933532714844
19153,60.993804931640625
19155,58.31659698486328
19157,59.5323486328125
19159,57.10052490234375
19161,60.59603500366211
19163,60.29664993286133
19165,57.9196891784668
19167,61.39822006225586
19169,62.6601448059082
19171,61.53620147705078
19173,57.66148376464844
19175,56.96037673950195
19177,57.14290237426758
19179,57.689842224121094
19181,58.99974060058594
19183,59.93994903564453
19185,56.332279205322266
19187,64.74187469482422
19189,64.39738464355469
19191,62.5792236328125
19193,57.942745208740234
19195,64.32308197021484
19197,65.10699462890625
20001,75.0841293334961
20003,72.47725677490234
20005,62.92129898071289
20007,70.67776489257812
20009,57.8525276184082
20011,76.41841125488281
20013,60.432857513427734
20015,70.73912048339844
20017,67.86980438232422
20019,78.27127075195312
20021,81.87117767333984
20023,47.28285598754883
20025,63.834564208984375
20027,60.02841567993164
20029,59.62603759765625
20031,72.50491333007812
20033,66.22113800048828
20035,75.60909271240234
20037,79.83087158203125
20039,48.92112731933594
20041,64.43183898925781
20043,61.387542724609375
20045,68.76165771484375
20047,59.5224609375
20049,75.29305267333984
20051,56.10395050048828
20053,59.48215866088867
20055,60.002681732177734
20057,60.958274841308594
20059,70.43941497802734
20061,63.88203811645508
20063,53.40354537963867
20065,53.18988800048828
20067,60.614097595214844
20069,61.44938278198242
20071,56.485050201416016
20073,72.1805191040039
20075,58.956809997558594
20077,73.51813507080078
20079,67.7310562133789
20081,61.55941390991211
20083,59.57704544067383
20085,62.694969177246094
20087,65.8141098022461
20089,57.44123458862305
20091,68.55908966064453
20093,59.15962600708008
20095,68.12281036376953
20097,61.74110412597656
20099,80.67338562011719
20101,56.77259826660156
20103,66.84580993652344
20105,58.753448486328125
20107,73.15202331542969
20109,52.681549072265625
20111,68.94214630126953
20113,64.23054504394531
20115,67.24934387207031
20117,58.90280532836914
20119,63.015689849853516
20121,70.30906677246094
20123,58.550167083740234
20125,79.91465759277344
20127,66.0426254272461
20129,60.821842193603516
20131,59.51901626586914
20133,78.12068176269531
20135,57.044273376464844
20137,51.43944549560547
20139,69.77815246582031
20141,55.99707794189453
20143,60.380455017089844
20145,58.153770446777344
20147,53.16123580932617
20149,60.78605270385742
20151,63.92334747314453
20153,46.7756462097168
20155,64.351806640625
20157,58.21009826660156
20159,60.890708923339844
20161,61.040733337402344
20163,54.690948486328125
20165,56.99589920043945
20167,57.73448181152344
20169,62.39850997924805
20171,56.399051666259766
20173,70.98033142089844
20175,62.225547790527344
20177,66.81645202636719
20179,51.23688507080078
20181,48.793601989746094
20183,54.71211624145508
20185,60.30955505371094
20187,59.31935119628906
20189,61.725746154785156
20191,75.37818908691406
20193,48.7557487487793
20195,54.36735916137695
20197,64.80219268798828
20199,53.39397430419922
20201,57.90828323364258
20203,55.8067512512207
20205,77.41448974609375
20207,74.70535278320312
20209,67.77460479736328
21001,80.98403930664062
21003,82.94103240966797
21005,79.99646759033203
21007,83.25416564941406
21009,82.97695922851562
21011,80.22149658203125
21013,79.04612731933594
21015,80.0161361694336
21017,80.01500701904297
21019,81.89415740966797
21021,78.23795318603516
21023,80.56194305419922
21025,81.74163818359375
21027,81.35111236572266
21029,81.672607421875
21031,83.51734924316406
21033,82.83407592773438
21035,83.8178939819336
21037,80.6439437866211
21039,83.34269714355469
21041,80.37004089355469
21043,81.42743682861328
21045,79.12844848632812
21047,83.53011322021484
21049,80.06179809570312
21051,81.3753662109375
21053,80.96058654785156
21055,82.6478500366211
21057,81.6838150024414
21059,82.57841491699219
21061,83.66390228271484
21063,80.8150405883789
21065,80.45516204833984
21067,79.43800354003906
21069,80.16026306152344
21071,81.60212707519531
21073,80.3219223022461
21075,83.33460235595703
21077,79.88953399658203
21079,78.43753814697266
21081,79.58601379394531
21083,83.42110443115234
21085,83.05493927001953
21087,81.72583770751953
21089,82.44988250732422
21091,80.82987213134766
21093,81.7102279663086
21095,77.57549285888672
21097,80.090087890625
21099,82.77107238769531
21101,82.84111022949219
21103,80.6087875366211
21105,83.32855224609375
21107,83.972412109375
21109,79.91112518310547
21111,82.16107940673828
21113,78.95533752441406
21115,81.23676300048828
21117,80.05656433105469
21119,81.04447174072266
21121,80.9019546508789
21123,80.955078125
21125,80.5352783203125
21127,81.19181060791016
21129,81.25643157958984
21131,80.38050079345703
21133,79.85681915283203
21135,81.1151351928711
21137,78.20196533203125
21139,82.83855438232422
21141,83.2349624633789
21143,83.04801177978516
21145,83.54058837890625
21147,80.65968322753906
21149,83.80874633789062
21151,79.39640045166016
21153,81.35030364990234
21155,79.90218353271484
21157,83.87066650390625
21159,81.11112976074219
21161,80.5501937866211
21163,81.53440856933594
21165,80.19933319091797
21167,78.90611267089844
21169,81.75204467773438
21171,81.90806579589844
21173,80.42778778076172
21175,80.83686828613281
21177,83.8653793334961
21179,80.79234313964844
21181,80.22602081298828
21183,82.97759246826172
21185,81.41532897949219
21187,79.89733123779297
21189,81.56322479248047
21191,80.26356506347656
21193,81.0066146850586
21195,81.52779388427734
21197,80.54537963867188
21199,79.94112396240234
21201,80.42007446289062
21203,79.04106140136719
21205,79.8443374633789
21207,80.60584259033203
21209,79.77513885498047
21211,80.89358520507812
21213,83.21604919433594
21215,81.13743591308594
21217,80.45819091796875
21219,83.34654235839844
21221,83.42202758789062
21223,80.73278045654297
21225,82.66403198242188
21227,83.58463287353516
21229,79.739013671875
21231,80.66022491455078
21233,83.55850219726562
21235,80.69587707519531
21237,81.03865051269531
21239,79.52816009521484
22001,86.1263198852539
22003,85.77745819091797
22005,86.3731460571289
22007,85.09479522705078
22009,85.75001525878906
22011,86.0665512084961
22013,84.14542388916016
22015,86.1130142211914
22017,86.07685852050781
22019,86.36433410644531
22021,84.13053131103516
22023,85.32257843017578
22025,85.37488555908203
22027,84.12908172607422
22029,85.92433166503906
22031,85.48471069335938
22033,86.1899185180664
22035,86.43698120117188
22037,86.03431701660156
22039,85.96769714355469
22041,85.81748962402344
22043,83.92037200927734
22045,83.99031066894531
22047,85.97355651855469
22049,83.06998443603516
22051,84.74433135986328
22053,85.88668823242188
22055,86.30743408203125
22057,84.39466857910156
22059,84.5350570678711
22061,82.95266723632812
22063,86.57843017578125
22065,86.68309783935547
22067,84.73776245117188
22069,84.47279357910156
22071,84.16452026367188
22073,83.47248077392578
22075,81.94048309326172
22077,86.18617248535156
22079,84.99921417236328
22081,85.25383758544922
22083,84.91419219970703
22085,85.1623306274414
22087,82.22819519042969
22089,86.0333251953125
22091,86.76099395751953
22093,86.300537109375
22095,86.55680847167969
22097,86.09729766845703
22099,85.47115325927734
22101,82.78984832763672
22103,85.91170501708984
22105,87.0367202758789
22107,87.10310363769531
22109,83.11534118652344
22111,83.50109100341797
22113,85.27455139160156
22115,85.24391174316406
22117,86.8644027709961
22119,85.55040740966797
22121,86.24187469482422
22123,85.86895751953125
22125,85.91716003417969
22127,83.6284408569336
23001,62.39555358886719
23003,59.466896057128906
23005,63.354270935058594
23007,56.07162857055664
23009,64.89850616455078
23011,62.058372497558594
23013,62.21847152709961
23015,62.133121490478516
23017,59.4317512512207
23019,61.59698486328125
23021,58.027015686035156
23023,62.01561737060547
23025,57.23079299926758
23027,62.489200592041016
23029,66.95405578613281
23031,65.23958587646484
24001,81.64229583740234
24003,81.25262451171875
24005,80.13671875
24009,79.13456726074219
24011,80.48979187011719
24013,80.03408813476562
24015,76.96231079101562
24017,80.75962829589844
24019,79.10767364501953
24021,81.06283569335938
24023,76.43540954589844
24025,78.21903228759766
24027,81.20820617675781
24029,78.42878723144531
24031,81.42138671875
24033,81.29103088378906
24035,79.59992218017578
24037,78.28352355957031
24039,76.3316879272461
24041,79.98006439208984
24043,82.56809997558594
24045,78.15111541748047
24047,74.0442123413086
24510,81.66063690185547
25001,62.47165298461914
25003,70.38358306884766
25005,68.6940689086914
25007,62.22458267211914
25009,72.5653305053711
25011,71.6429214477539
25013,73.44656372070312
25015,73.02879333496094
25017,75.78504180908203
25019,58.06637954711914
25021,73.77640533447266
25023,68.62100982666016
25025,73.1075439453125
25027,73.43877410888672
26001,55.295955657958984
26003,49.42184829711914
26005,57.19718933105469
26007,55.05229568481445
26009,53.41504669189453
26011,56.61119079589844
26013,51.79547882080078
26015,55.90109634399414
26017,57.259910583496094
26019,55.37388610839844
26021,53.32493591308594
26023,52.765377044677734
26025,53.2258186340332
26027,54.2285270690918
26029,52.6171760559082
26031,55.11294937133789
26033,50.74319076538086
26035,59.59949493408203
26037,56.84461975097656
26039,58.892398834228516
26041,51.889774322509766
26043,56.56526184082031
26045,54.647216796875
26047,52.25758743286133
26049,57.707454681396484
26051,59.3514404296875
26053,53.58941650390625
26055,55.57893371582031
26057,58.565521240234375
26059,51.43982696533203
26061,52.76216125488281
26063,50.326011657714844
26065,54.533748626708984
26067,57.69591522216797
26069,55.40155792236328
26071,56.66230010986328
26073,59.48627471923828
26075,52.70930480957031
26077,54.69553756713867
26079,56.61136245727539
26081,59.878421783447266
26083,49.37467575073242
26085,60.81717300415039
26087,55.333045959472656
26089,51.9880485534668
26091,52.9567985534668
26093,55.26816177368164
26095,50.314903259277344
26097,51.055660247802734
26099,51.606101989746094
26101,57.936702728271484
26103,50.66093063354492
26105,58.73698806762695
26107,60.243675231933594
26109,55.20779037475586
26111,59.198238372802734
26113,58.7596321105957
26115,53.01632308959961
26117,59.6700439453125
26119,57.4308967590332
26121,60.933372497558594
26123,61.73517990112305
26125,54.26011276245117
26127,59.8888053894043
26129,59.1564826965332
26131,53.06792068481445
26133,59.599205017089844
26135,58.853431701660156
26137,56.25705337524414
26139,59.96828842163086
26141,55.19749450683594
26143,59.94052505493164
26145,58.64611053466797
26147,50.46133804321289
26149,53.709754943847656
26151,50.27992630004883
26153,52.434207916259766
26155,57.02162170410156
26157,55.99510955810547
