GEOID,tmax
01001,85.01495535714287
01003,86.74082446808511
01005,82.52030029296876
01007,86.01328983516484
01009,84.22181122448981
01011,83.22552614795919
01013,84.32308035714286
01015,84.45992943548387
01017,83.50233455882353
01019,84.44737215909092
01021,84.73011363636364
01023,88.5718368902439
01025,87.3223544034091
01027,82.9501524390244
01029,83.14548611111111
01031,83.1083984375
01033,87.07744030898877
01035,85.16430191532258
01037,84.04647229381443
01039,84.25798373287671
01041,83.51908735795455
01043,84.57513020833333
01045,82.38593750000001
01047,86.25688142123288
01049,82.32882401315788
01051,84.671240234375
01053,85.91824127906976
01055,84.35775240384616
01057,87.29008152173913
01059,86.38183992346939
01061,83.21082720588235
01063,88.36018200549451
01065,87.52014079670329
01067,81.66773343373494
01069,81.82395198170732
01071,83.11988553779071
01073,85.5342120398773
01075,88.3217013888889
01077,86.60036057692308
01079,85.49266826923078
01081,83.39859035326087
01083,84.98640625
01085,85.08918269230769
01087,84.22200367647059
01089,84.24518442622951
01091,87.6180027173913
01093,86.99052734375
01095,83.58908025568182
01097,87.53514285714286
01099,86.12421875
01101,84.50452586206896
01103,84.48598684210526
01105,86.51341391509433
01107,88.51622869318182
01109,82.91851728723405
01111,83.3751143292683
01113,83.62654433139535
01115,84.6423828125
01117,85.10256793478261
01119,88.69031929347827
01121,84.79012276785714
01123,83.95496404867258
01125,87.24924291237114
01127,86.53328394396551
01129,88.44600694444445
01131,86.43950892857144
01133,85.45926339285714
04001,74.82015144665462
04003,88.78736566742081
04005,72.93361817283507
04007,78.55166396103895
04009,84.35313876651983
04011,79.69851704545455
04012,91.6039809370258
04013,90.32736306179775
04015,80.50675579407294
04017,75.31671875
04019,91.05405814291247
04021,91.28027871621622
04023,87.61140625
04025,76.02682291666667
04027,93.95309327411168
05001,90.17427962662339
05003,90.48552389705883
05005,85.81286057692309
05007,85.32520833333334
05009,84.77265625
05011,90.21059375
05013,89.90610465116279
05015,84.35369318181819
05017,90.8385922330097
05019,88.27071220930233
05021,86.48810937500001
05023,85.87490915697674
05025,90.10198384831462
05027,88.52880434782608
05029,88.20434253246754
05031,87.49558823529412
05033,87.24329044117647
05035,89.37021875
05037,88.57254934210526
05039,89.39179308252429
05041,90.64672289823008
05043,90.346015625
05045,88.3203125
05047,86.9740927419355
05049,85.139990234375
05051,86.62620923913043
05053,89.95681662087912
05055,86.84239457831326
05057,86.80599662162163
05059,88.24967296511628
05061,85.02048611111111
05063,86.58673270089287
05065,85.6001077586207
05067,87.56860795454546
05069,90.13768973214286
05071,85.58666764018692
05073,88.10474466463415
05075,86.82639627659574
05077,89.81499677835052
05079,90.35711805555556
05081,86.70295758928572
05083,87.62872936320755
05085,89.46141826923076
05087,82.5647
05089,85.87214439655173
05091,87.58150201612904
05093,88.18746675531915
05095,89.80181183510639
05097,84.31357256355932
05099,87.94667514534883
05101,82.3696484375
05103,89.33629587155963
05105,88.19638671875
05107,90.34980670103093
05109,85.64320494186046
05111,88.06093750000001
05113,82.33638916015626
05115,86.47198004201681
05117,89.40534539473684
05119,89.23306408898304
05121,86.196875
05123,89.25699728260871
05125,88.2948408018868
05127,85.15824393656716
05129,84.10258522727274
05131,88.11572027439024
05133,86.01050646551724
05135,85.51851222826087
05137,84.75131392045455
05139,89.74113948170732
05141,85.03793569711539
05143,84.4165625
05145,87.96969900306749
05147,88.72654494382023
05149,87.46541294642857
06001,74.89161184210528
06003,55.16778532608696
06005,74.09280252659575
06007,77.48773258587786
06009,74.87924960191083
06011,80.7417372881356
06013,78.58806692477876
06015,62.760448042168676
06017,67.28497596153846
06019,73.34514683314733
06021,78.353515625
06023,66.16923982049038
06025,94.0575533919598
06027,79.09584178293316
06029,75.29470471619366
06031,83.12051630434783
06033,72.43393409653466
06035,58.230880604619564
06037,66.29249428036606
06039,74.26172591743119
06041,71.97470332278482
06043,71.60441051136364
06045,70.77334055656935
06047,82.22709198504982
06049,55.05713616071429
06051,60.015579803719014
06053,71.56886970766129
06055,78.87877383474576
06057,66.56733530405405
06059,68.13432112068966
06061,68.63729530567686
06063,61.05802659254808
06065,83.3479248954461
06067,83.8792994966443
06069,73.32098214285715
06071,83.28216999151104
06073,73.0241646039604
06075,70.04140625000001
06077,82.97473958333333
06079,69.6773818597561
06081,70.03580163043479
06083,65.11254687499999
06085,73.46614321608041
06087,69.88885869565217
06089,69.8999660326087
06091,60.14276815878379
06093,59.21247708944282
06095,81.50570367132867
06097,75.54441503099174
06099,81.23110795454545
06101,84.23913043478261
06103,75.08606687898089
06105,66.09666646518376
06107,71.67821780041436
06109,63.38221153846154
06111,64.6422653469751
06113,82.71161425159237
06115,79.37837252475248
08001,70.94597457627118
08003,72.37794811320755
08005,70.4922531512605
08007,67.12064786585366
08009,84.7947125
08011,83.22593750000001
08013,63.55649038461539
08014,69.33875
08015,62.12746274834438
08017,76.98760416666667
08019,57.562045454545455
08021,64.79961526381909
08023,68.33841711956522
08025,81.80154989919355
08027,65.88971354166667
08029,73.20478405898876
08031,70.0500679347826
08033,64.8742578125
08035,67.39293428308824
08037,63.92091254752852
08039,70.5860049833887
08041,71.83547470674488
08043,70.78489158163266
08045,65.28348116812228
08047,59.05758928571428
08049,61.350261305460755
08051,62.986830801792834
08053,54.75197233606557
08055,74.63516597510373
08057,59.77595452334631
08059,65.55248579545454
08061,79.42204222408027
08063,75.30084134615385
08065,58.12552884615385
08067,67.74468125000001
08069,60.342183788598575
08071,81.87554566970547
08073,75.61491549744898
08075,72.57446842783506
08077,72.0334003119002
08079,56.395371240601506
08081,58.40626235177866
08083,72.7698125
08085,73.32651073042169
08087,72.49459134615384
08089,84.7860119047619
08091,64.41660391566265
08093,61.654307184750735
08095,74.00602678571428
08097,60.98254032258065
08099,81.69086397058824
08101,81.34056216487936
08103,63.829346113445375
08105,64.32716884328359
08107,61.042138671875
08109,64.25541087962964
08111,51.9896240234375
08113,67.97463492990654
08115,73.45265625
08117,58.974835526315786
08119,62.60783227848101
08121,73.53109172077923
08123,68.9285975
08125,74.8818080357143
09001,75.77165389150943
09003,78.43884447674418
09005,78.34757864238411
09007,74.45111607142857
09009,75.02048788265306
09011,72.17369791666667
09013,76.20842391304349
09015,74.26947798295454
10001,74.93407654494382
10003,75.69554570895522
10005,72.20087890625001
11001,78.482421875
12001,84.53654840225563
12003,83.21262289325843
12005,83.35625
12007,83.47103924418606
12009,86.34408244680851
12011,94.33693181818182
12013,83.41798780487805
12015,91.37904411764707
12017,86.47193080357144
12019,82.81484375
12021,92.1727653952206
12023,83.71619839449542
12027,92.14512987012988
12029,84.3921875
12031,81.45839359504133
12033,86.05521381578947
12035,82.44793133802817
12037,83.57181078767124
12039,81.35188717532468
12041,84.90078125000001
12043,92.63555640243902
12045,84.71550164473685
12047,83.08374155405406
12049,91.86102627840908
12051,92.97351513975156
12053,87.73491586538462
12055,92.02800632911394
12057,89.82586686643836
12059,83.57114876760564
12061,89.89586038961039
12063,82.26745816929134
12065,81.30843750000001
12067,83.77166385135136
12069,86.97380573248408
12071,91.02644614361702
12073,81.54278590425533
12075,85.37056962025318
12077,83.79067665289256
12079,82.18783373786408
12081,91.24179687499999
12083,85.52729740466101
12085,92.19736201298701
12086,93.5968458488806
12087,91.09427480916031
12089,81.61448709239131
12091,84.858828125
12093,91.72158018867925
12095,87.47386175496689
12097,89.56491268382354
12099,93.70583022388061
12101,88.88832720588235
12103,88.09832589285715
12105,90.49680889423078
12107,83.65561655405405
12109,81.15477335164836
12111,91.0615234375
12113,85.49216549295775
12115,91.13388053797469
12117,86.20084918478261
12119,87.683375
12121,83.50571842783505
12123,82.35574737762238
12125,83.77258522727273
12127,83.7614043445122
12129,82.13412063953488
12131,83.96421232876712
12133,83.64477941176472
13001,81.52356954225353
13003,82.08691037735849
13005,81.82611607142857
13007,81.01798537234043
13009,84.06159539473686
13011,82.653125
13013,82.55713315217392
13015,84.12077464788732
13017,81.96796875000001
13019,81.6834929435484
13021,84.19236607142857
13023,83.55493951612904
13025,81.78705357142857
13027,81.32470034246575
13029,80.2192138671875
13031,81.14183673469388
13033,82.19336260330579
13035,83.854625
13037,81.22115091463415
13039,80.4740625
13043,81.44085477941178
13045,83.16611729452056
13047,84.31777343750001
13049,82.61783854166667
13051,79.54185096153847
13053,83.32215909090908
13055,83.95298913043479
13057,82.83022460937501
13059,82.87109375
13061,81.57075195312501
13063,83.27251420454546
13065,82.84585658482142
13067,83.30815625
13069,81.82614834337349
13071,80.87133413461538
13073,82.70164062500001
13075,81.44375
13077,83.64730113636364
13079,83.71667798913045
13081,82.0811409883721
13083,82.23125
13085,81.01597782258065
13087,80.9145474137931
13089,83.06777871621621
13091,82.95180457746478
13093,82.78299632352942
13095,81.37515943877551
13097,83.34309475806452
13099,81.14881249999999
13101,82.86702302631579
13103,81.01038732394366
13105,83.16760023584905
13107,82.0902073019802
13109,81.02991071428572
13111,79.895703125
13113,83.48281250000001
13115,84.566
13117,81.95723214285715
13119,82.85664062500001
13121,83.25225694444444
13123,80.45265858208955
13125,82.87544642857144
13127,79.52467237903227
13129,84.618359375
13131,80.47556818181818
13133,83.31285021551724
13135,82.39406738281251
13137,80.24914062500001
13139,81.718671875
13141,83.39924107142858
13143,82.6982558139535
13145,83.19163602941177
13147,82.66977796052633
13149,83.88426339285715
13151,83.46214923469388
13153,83.60606617647059
13155,81.6690204326923
13157,82.6863125
13159,83.98982954545455
13161,81.88390625000001
13163,82.71912499999999
13165,81.89796875
13167,82.84125
13169,83.99801136363637
13171,83.23072916666668
13173,82.16984375
13175,83.20240384615384
13177,81.71176470588236
13179,79.9916599025974
13181,83.02769886363636
13183,80.86864224137932
13185,81.92242288961039
13187,80.1483648255814
13189,82.6977734375
13191,79.07483915441176
13193,83.1584216101695
13195,82.68056402439025
13197,82.39130681818183
13199,83.17304687500001
13201,80.95
13205,80.791796875
13207,83.891796875
13209,82.12471590909091
13211,83.52417279411766
13213,83.85546875
13215,83.869970703125
13217,83.525
13219,83.03431919642857
13221,83.1568563432836
13223,83.29358016304349
13225,83.47180706521739
13227,81.585546875
13229,81.99746093750001
13231,83.14786931818183
13233,83.84743303571429
13235,83.35810032894737
13237,83.8892983490566
13239,82.16234375
13241,77.88823863636365
13243,81.32968749999999
13245,82.58568239795919
13247,83.35699013157895
13249,82.344921875
13251,81.53545545212766
13253,81.27944078947368
13255,83.319125
13257,82.51812500000001
13259,82.28138586956523
13261,82.01032608695652
13263,83.18483297413795
13265,83.04386160714286
13267,81.17554347826088
13269,83.14584316037737
13271,82.51641905737706
13273,81.4165625
13275,80.7106737012987
13277,81.257421875
13279,81.71199882075473
13281,77.82416294642857
13283,82.35829741379311
13285,83.79034323770492
13287,81.49170673076924
13289,83.7743389423077
13291,78.546875
13293,83.37920918367347
13295,83.18649553571429
13297,82.87008928571429
13299,82.59421751968505
13301,82.77865853658537
13303,83.328125
13305,81.181875
13307,81.81289062500001
13309,82.64
13311,79.94646381578949
13313,84.48386627906977
13315,82.4952620967742
13317,83.08099724264706
13319,83.88930664062501
13321,81.11609375
16001,65.07613800578035
16003,52.98312904094828
16005,53.272167968750004
16007,52.233857248520714
16009,59.13446624087591
16011,53.53756734913793
16013,50.67260708041958
16015,53.87300056990882
16017,58.84615384615385
16019,50.39015674290221
16021,55.41810546875
16023,49.224449282786885
16025,49.86204608938547
16027,67.1883549528302
16029,50.80425021331058
16031,55.50292266187051
16033,46.69905641233766
16035,55.400166617298574
16037,45.374009419856456
16039,57.918996710526315
16041,55.16570870535714
16043,48.003995743034054
16045,61.918261718749996
16047,61.1765375
16049,50.39801398870637
16051,53.36324282786886
16053,61.893359374999996
16055,59.914373617256636
16057,59.687168069948186
16059,45.97971181906615
16061,56.55975215517242
16063,59.15482142857143
16065,51.35057010135135
16067,59.179354508196724
16069,61.87324617346939
16071,54.981531894329905
16073,56.35797716917592
16075,65.89368206521739
16077,54.98020833333334
16079,53.746058238636365
16081,48.22563291139241
16083,57.630213341346156
16085,48.137644494514106
16087,59.07687887396695
17001,85.70183566433568
17003,86.51201923076923
17005,87.14883474576271
17007,77.65185546875
17009,85.61208726415094
17011,84.76148097826088
17013,84.59313858695653
17015,79.55598060344828
17017,86.36926185344828
17019,86.64294448757764
17021,87.08572198275863
17023,87.45132211538461
17025,87.97375856164383
17027,87.25090073529412
17029,87.10277777777777
17031,81.43479299363058
17033,87.91421030405405
17035,87.51363636363637
17037,81.53798076923077
17039,86.58982142857144
17041,87.03971774193549
17043,81.75457974137932
17045,87.01723845108695
17047,88.32572115384616
17049,87.5979549632353
17051,87.48559346330275
17053,86.34151785714286
17055,87.09933035714286
17057,87.24717420212765
17059,87.91860259433963
17061,85.19391741071429
17063,85.6280029296875
17065,87.66904296875
17067,87.13197314049587
17069,87.3460625
17071,87.55390625
17073,85.13585937500001
17075,86.57706473214286
17077,86.36577785326087
17079,87.889296875
17081,87.24941176470588
17083,85.17641509433963
17085,77.035595703125
17087,86.32867647058823
17089,80.75964133522727
17091,86.2340683411215
17093,84.034765625
17095,86.77727272727273
17097,75.53768503289473
17099,85.1784137228261
17101,88.1934795673077
17103,82.66021847345134
17105,86.26116071428571
17107,86.93522586633664
17109,87.13986150568182
17111,76.552783203125
17113,86.33828125
17115,86.88309151785714
17117,86.00967420212767
17119,86.50843211206896
17121,87.4140625
17123,86.24137126865672
17125,87.21013926630435
17127,86.77866071428572
17129,86.77630739795919
17131,86.19591619318182
17133,85.88404200819672
17135,86.80981938073396
17137,85.64875
17139,87.05522836538461
17141,80.4045875
17143,86.8830965909091
17145,86.66986607142857
17147,86.7671875
17149,84.55334821428572
17151,86.63573113207548
17153,86.63462701612903
17155,86.00145474137932
17157,86.21062500000001
17159,88.16424632352943
17161,84.74335937500001
17163,86.45786983944954
17165,87.3322021484375
17167,86.69577891791045
17169,86.57796875
17171,85.30841346153846
17173,87.22687261450382
17175,86.08042763157896
17177,77.43727678571429
17179,86.92414504716982
17181,86.11363407258065
17183,86.70853365384616
17185,88.373828125
17187,87.16159446022728
17189,86.83863636363637
17191,88.07217329545455
17193,88.26442775974027
17195,82.55094610091743
17197,85.04385986328126
17199,86.62130681818182
17201,78.09687500000001
17203,86.41049107142858
18001,88.14980468750001
18003,87.95344669117647
18005,86.53281249999999
18007,86.17824675324675
18009,87.584375
18011,85.45752840909091
18013,85.99942602040817
18015,86.66920955882354
18017,86.8851222826087
18019,86.88448275862069
18021,86.75801411290323
18023,85.91302884615385
18025,86.5436434659091
18027,87.63342869718309
18029,86.66445312500001
18031,86.14753289473684
18033,87.35602678571429
18035,87.11897321428572
18037,87.34088908450704
18039,87.28242187500001
18041,86.60984375
18043,86.4115985576923
18045,86.49196777343751
18047,86.60724431818181
18049,86.99485795454547
18051,88.28325591216216
18053,87.21238839285714
18055,86.91623883928571
18057,86.19285714285715
18059,86.2840625
18061,86.35102163461538
18063,85.44747983870968
18065,86.40714285714287
18067,86.65582386363637
18069,87.62748325892858
18071,86.71598704268293
18073,86.44205163043478
18075,87.78453125
18077,86.45156250000001
18079,86.63359375
18081,85.89323979591838
18083,87.99108455882353
18085,87.21949314024391
18087,86.93349431818183
18089,85.20578835227273
18091,86.25602921195652
18093,86.57997159090908
18095,86.77584821428572
18097,85.9935267857143
18099,87.0871698943662
18101,87.13680245535714
18103,87.09921875
18105,86.09226973684211
18107,85.76640625
18109,86.00111607142857
18111,86.42230769230768
18113,87.1156883445946
18115,86.68394886363636
18117,86.51079326923077
18119,86.33984375
18121,86.55332880434783
18123,86.97007004310345
18125,87.89951923076924
18127,85.55120535714286
18129,88.42487399193548
18131,86.82180397727272
18133,85.74901107594937
18135,86.92350446428571
18137,86.00990316901408
18139,86.2801513671875
18141,87.10677083333333
18143,86.87620192307692
18145,86.32109375
18147,87.80207479508196
18149,86.94725
18151,86.58809375000001
18153,87.57629807692308
18155,86.4890625
18157,86.339426369863
18159,86.37
18161,86.74464285714286
18163,88.3780048076923
18165,87.01218039772728
18167,87.26623641304349
18169,87.39456426056339
18171,86.46150568181818
18173,88.07611607142857
18175,86.13900240384616
18177,86.7702620967742
18179,87.87447916666667
18181,86.50853515625
18183,87.39377948113209
19001,82.27423650568181
19003,82.44857954545455
19005,75.73575613839286
19007,83.55552201704546
19009,83.0189453125
19011,80.38982954545455
19013,78.9657137784091
19015,82.46695667613636
19017,77.9989853896104
19019,78.5453464673913
19021,84.43451704545454
19023,78.89869791666668
19025,84.48716264204546
19027,83.89861505681819
19029,82.92766335227273
19031,82.18082386363636
19033,80.78728693181819
19035,83.73059895833333
19037,77.64340503246754
19039,82.56171875
19041,83.65459872159092
19043,76.58120437956204
19045,81.08046875
19047,83.94649832589286
19049,82.90397727272727
19051,84.97455610795454
19053,82.85799005681818
19055,77.81470788043478
19057,87.068359375
19059,82.18096590909092
19061,77.00013652912622
19063,83.42677556818182
19065,77.0755423553719
19067,79.22154017857143
19069,80.05767045454546
19071,84.5616544117647
19073,83.63462357954546
19075,79.12044921875
19077,83.00539772727274
19079,81.60339133522729
19081,82.42428977272728
19083,80.00298295454546
19085,84.55086518595041
19087,86.41396484375001
19089,77.6963676948052
19091,83.93113839285714
19093,84.13970170454546
19095,82.44119318181818
19097,78.71048677884616
19099,81.74676339285715
19101,85.559375
19103,82.93879464285715
19105,79.61626420454546
19107,83.95118963068182
19109,83.87815290178571
19111,87.24066011235956
19113,80.39315340909091
19115,86.11164772727274
19117,82.78203125
19119,79.64815340909091
19121,82.57833806818182
19123,83.2578125
19125,82.83146306818182
19127,80.46611328125
19129,84.53328125
19131,79.673046875
19133,84.47460227272728
19135,83.37009943181818
19137,83.34240056818182
19139,84.61759510869565
19141,82.50693359375
19143,80.869921875
19145,83.33995028409092
19147,84.29731889204545
19149,82.53976984797298
19151,84.69786931818183
19153,82.30885908018868
19155,84.17717251712328
19157,81.77088068181818
19159,82.36963778409091
19161,84.52759232954546
19163,83.37365234375001
19165,83.63835227272727
19167,81.3145656779661
19169,81.31782670454545
19171,80.19282670454545
19173,82.38082386363637
19175,82.17713068181818
19177,86.3560763888889
19179,84.56370738636365
19181,82.79103338068182
19183,84.69266690340909
19185,82.87492897727273
19187,83.399609375
19189,82.58813920454546
19191,76.5487215909091
19193,83.92458333333333
19195,81.35063920454546
19197,82.00426136363636
20001,83.03046875000001
20003,82.71078125
20005,84.21007179054054
20007,87.41741727941177
20009,82.60169361888113
20011,83.990625
20013,83.87320667613636
20015,83.0888125
20017,82.04352134146342
20019,85.86827168367347
20021,86.10419034090908
20023,73.91487500000001
20025,88.14050646551725
20027,81.42444602272727
20029,80.58040865384615
20031,82.56676136363636
20033,87.84927884615385
20035,85.1772159090909
20037,84.7928622159091
20039,73.69621651785714
20041,81.78114182692308
20043,84.47756147540984
20045,83.98636558219178
20047,83.80859375
20049,84.28006756756757
20051,82.03653846153846
20053,81.55750558035716
20055,81.84816028225806
20057,84.51252693965517
20059,83.30339972527473
20061,81.68326612903226
20063,77.69224646226415
20065,78.05383808724832
20067,84.2125
20069,84.12821241258742
20071,77.14446022727273
20073,83.13149107142858
20075,80.57880859375001
20077,87.01033653846154
20079,82.61832932692307
20081,84.5684375
20083,83.2867578125
20085,83.23949254587157
20087,84.05
20089,79.74329241071429
20091,84.2294034090909
20093,80.83735795454545
20095,84.88447265625001
20097,84.86177884615384
20099,85.50189144736842
20101,79.79235641891893
20103,84.68686079545455
20105,81.68745814732144
20107,83.5729403409091
20109,75.6637087264151
20111,82.47105263157894
20113,81.84163024475524
20115,81.74632056451613
20117,82.26856971153846
20119,87.91436844405595
20121,83.63577806122449
20123,81.00591517857144
20125,85.75510305851064
20127,81.36018629807693
20129,86.43125
20131,82.84884943181818
20133,84.02088068181818
20135,81.7957919034091
20137,75.89544471153846
20139,82.75249225206612
20141,81.16043487762238
20143,81.41400240384615
20145,83.3718465909091
20147,78.29342548076923
20149,82.15498403284671
20151,84.47451923076925
20153,72.661279296875
20155,83.374375
20157,80.09293870192307
20159,82.16297883064516
20161,81.77526299504952
20163,80.40512035472973
20165,82.85781250000001
20167,82.33055288461539
20169,81.9248497596154
20171,78.47421875
20173,84.18566878980891
20175,87.53352272727273
20177,83.4755330882353
20179,75.34524694055945
20181,73.80981001420456
20183,79.51698660714287
20185,83.3686987704918
20187,83.87395833333333
20189,86.76036931818183
20191,86.3234375
20193,73.48637251420455
20195,80.18947544642857
20197,81.98485576923076
20199,75.39985795454545
20201,81.33205357142857
20203,77.33657024793389
20205,84.26328125
20207,83.0144375
20209,85.18593750000001
21001,86.2475
21003,87.05793269230769
21005,86.646875
21007,86.6837890625
21009,86.760078125
21011,85.72261718749999
21013,84.54823863636364
21015,86.62524038461538
21017,85.94375000000001
21019,86.35318509615385
21021,86.04427083333333
21023,86.3077205882353
21025,86.3613125
21027,86.62408405172414
21029,87.05560461956522
21031,87.92850961538463
21033,87.59887971698114
21035,86.89193135245901
21037,86.98831249999999
21039,86.7130859375
21041,86.78174715909091
21043,85.1298828125
21045,85.85160914179104
21047,87.66203547297297
21049,85.96625
21051,86.13982142857144
21053,85.6859375
21055,87.47438038793103
21057,86.56852678571428
21059,88.059375
21061,87.06115625000001
21063,85.23085937500001
21065,86.28347039473684
21067,85.88194040697675
21069,85.48521205357143
21071,86.85712090163935
21073,86.64551411290323
21075,87.05986842105263
21077,86.83216911764706
21079,86.24950892857144
21081,86.2080528846154
21083,86.6297762784091
21085,86.82391826923077
21087,86.67734375
21089,85.66117334905661
21091,87.27560483870968
21093,86.31818181818181
21095,83.08926630434783
21097,86.27890624999999
21099,86.609609375
21101,88.43820633561644
21103,86.39135638297873
21105,86.84451013513514
21107,88.30472515060241
21109,85.38303977272727
21111,87.08553427419355
21113,86.19479166666667
21115,86.60890625
21117,86.52463942307692
21119,85.70008522727272
21121,85.96210275423729
21123,86.273515625
21125,85.91051136363636
21127,86.48007211538463
21129,86.346728515625
21131,85.36197076612903
21133,84.61727764423077
21135,85.1230625
21137,85.75597426470588
21139,87.12448863636364
21141,87.91892361111111
21143,87.39400201612904
21145,86.83227796052631
21147,85.34779829545455
21149,88.44650493421054
21151,86.26676136363636
21153,85.97698863636364
21155,86.55465745192308
21157,87.10947265624999
21159,87.07539062500001
21161,85.80889423076923
21163,86.34827127659575
21165,85.13810483870968
21167,86.43223684210527
21169,86.15788352272727
21171,86.34783163265305
21173,85.7271875
21175,85.53962602459016
21177,88.31562500000001
21179,87.0118408203125
21181,85.89980468750001
21183,87.85400598404256
21185,86.605625
21187,86.32135416666668
21189,86.38739919354839
21191,86.60501453488372
21193,85.96338443396226
21195,86.3260593220339
21197,85.95982142857143
21199,86.07369290865384
21201,86.15870535714285
21203,85.5905
21205,84.9265625
21207,86.17790697674418
21209,86.09783909574469
21211,86.49647775423729
21213,87.50809659090909
21215,87.02604166666667
21217,86.3234375
21219,87.70959821428572
21221,87.41668346774195
21223,86.49056490384616
21225,88.20091391509433
21227,87.65572916666666
21229,86.69823369565218
21231,85.72773437500001
21233,88.24253826530614
21235,85.74305803571428
21237,85.66169642857143
21239,86.3505926724138
22001,88.768115234375
22003,89.35714062500001
22005,90.43622819767442
22007,89.57490808823529
22009,89.64340551181103
22011,89.623203125
22013,89.62749155405406
22015,89.4048828125
22017,89.64075927734375
22019,89.02029309006211
22021,90.03027597402598
22023,86.97214949324325
22025,89.9999375
22027,89.14544270833333
22029,90.03307291666667
22031,90.16942138671875
22033,90.55184235074627
22035,90.94261122881356
22037,90.11107742537313
22039,89.21536744505495
22041,90.42021059782608
22043,89.87788722826087
22045,87.35101656626507
22047,89.96728830645162
22049,89.5991425304878
22051,88.40260416666668
22053,88.83287627551022
22055,88.61192434210527
22057,88.09299733231707
22059,89.75661184210527
22061,89.54502840909092
22063,90.74250637755102
22065,90.86742021276596
22067,90.58010602678573
22069,90.25502825797872
22071,87.9224917763158
22073,90.28346946022727
22075,86.8349609375
22077,89.9796875
22079,89.61472513089006
22081,90.32685546875
22083,90.54670138888889
22085,90.25252052919707
22087,86.65659466911765
22089,89.59834558823529
22091,90.278375
22093,90.18046875
22095,90.23097826086956
22097,89.3243971456693
22099,89.13557381465517
22101,87.04267578125001
22103,89.88393841911765
22105,90.53060661764705
22107,90.53140625
22109,87.45436580882352
22111,90.0246875
22113,86.99388093575419
22115,89.62513762953367
22117,90.46728940217392
22119,89.32643531976744
22121,90.352625
22123,90.74383844339624
22125,89.80491071428573
22127,89.94809503424658
23001,73.79590073529413
23003,78.25134853127642
23005,70.83630514705882
23007,77.7490625
23009,70.23251008064516
23011,74.12332871835443
23013,67.11741071428573
23015,68.5589420180723
23017,77.21901184752748
23019,75.75429497568882
23021,77.33954342800529
23023,68.71977040816327
23025,78.13962259957326
23027,70.9564208984375
23029,72.25862918466524
23031,69.78141741071428
24001,82.36049107142857
24003,74.5342993951613
24005,76.42252038043478
24009,73.047265625
24011,75.70883290816326
24013,78.06668198529412
24015,73.95546875000001
24017,76.60758023648648
24019,72.14951923076924
24021,79.33915351941748
24023,78.78889062500001
24025,75.60006793478261
24027,77.39735576923077
24029,73.6625
24031,78.44647943037975
24033,77.18509290540541
24035,74.3391905737705
24037,72.46812500000001
24039,69.29769736842105
24041,72.2733648255814
24043,81.17449448529412
24045,72.06603618421053
24047,68.76376953125
24510,74.74026442307692
25001,58.58722426470588
25003,79.05817307692308
25005,65.87732676630435
25007,59.120535714285715
25009,65.5370084269663
25011,79.15613281249999
25013,78.50647977941178
25015,79.12490915697674
25017,71.0772418478261
25019,57.0400390625
25021,68.27684235074628
25023,63.953013392857144
25025,63.7935546875
25027,74.6812136627907
26001,78.19323770491803
26003,65.65057091346155
26005,83.98501420454545
26007,76.02280910326087
26009,77.7087823275862
26011,79.42296875000001
26013,65.5791766826923
26015,83.87768110795456
26017,79.46267123287672
26019,75.41796875
26021,85.67022058823531
26023,86.14701704545455
26025,85.1622767857143
26027,86.73270474137931
26029,76.570625
26031,75.79815848214285
26033,66.76289062500001
26035,80.24060724431818
26037,82.5890625
26039,80.76164772727273
26041,66.40638586956523
26043,68.09543887867648
26045,83.93603515625
26047,72.90318667763158
26049,84.27244318181819
26051,81.17528409090909
26053,64.05856541450777
26055,77.52532327586206
26057,80.99327059659092
26059,86.05395408163265
26061,65.5829783519553
26063,79.54065801056338
26065,84.48421875000001
26067,82.3284090909091
26069,79.08332741477273
26071,65.5419557416268
26073,80.21661931818181
26075,85.61981026785715
26077,85.4638671875
26079,79.68252044392524
26081,82.244140625
26083,63.54170809659092
26085,79.32046703296703
26087,84.94769810267857
26089,73.3128125
26091,87.52130681818181
26093,85.38875910194176
26095,66.41414161392406
26097,67.42592857142857
26099,86.49238281250001
26101,76.81511008522727
26103,68.53144895186335
26105,76.5763671875
26107,79.99462985436892
26109,67.28373463114754
26111,80.84310172872341
26113,79.93014112903226
26115,87.89762931034483
26117,80.72280441810345
26119,79.65341796875
26121,79.9605078125
26123,80.31932010135135
26125,86.38705818965518
26127,77.8732072368421
26129,81.33798828125
26131,64.08815376569038
26133,79.53109879032259
26135,80.86927083333333
26137,79.55953851744187
26139,81.92670454545456
26141,74.25226151315789
26143,80.90133928571429
26145,82.06111355633803
26147,85.54757940573771
26149,86.65572331460675
26151,82.51061902866243
26153,67.20476226076555
26155,83.36487926136364
26157,82.25118936567165
26159,85.51441326530613
26161,87.15576171875
26163,87.68248762376237
26165,78.995703125
27001,70.82504996366279
27003,74.54947916666667
27005,67.5609781598513
27007,71.84248949579832
27009,71.79721798780487
27011,67.983125
27013,81.84637632978725
27015,79.171109375
27017,68.62625633445946
27019,77.1059375
27021,71.4373713235294
27023,72.20352637614678
27025,73.25830696202532
27027,66.07588942307693
27029,69.88557350852273
27031,58.6419841609589
27033,78.55148168103449
27035,71.05916772959185
27037,78.43198702830189
27039,80.25954861111111
27041,68.05051682692309
27043,83.03645368303572
27045,77.50831801470588
27047,81.804921875
27049,79.09509447674418
