GEOID,tmax
01001,78.68067932128906
01003,78.76314544677734
01005,79.37066650390625
01007,66.5131607055664
01009,55.27374267578125
01011,79.40836334228516
01013,82.15824127197266
01015,61.100982666015625
01017,73.55160522460938
01019,57.29116439819336
01021,72.2623062133789
01023,70.25811767578125
01025,78.34480285644531
01027,67.60598754882812
01029,63.90501022338867
01031,80.1620101928711
01033,50.66524124145508
01035,81.82475280761719
01037,72.52855682373047
01039,80.92998504638672
01041,81.5602035522461
01043,52.581573486328125
01045,80.31930541992188
01047,77.63742065429688
01049,53.543148040771484
01051,78.24383544921875
01053,81.0428695678711
01055,56.360599517822266
01057,54.29085922241211
01059,50.052249908447266
01061,79.5979232788086
01063,61.24740982055664
01065,64.89071655273438
01067,80.55897521972656
01069,80.98395538330078
01071,51.988975524902344
01073,59.8853874206543
01075,53.049110412597656
01077,51.02928161621094
01079,50.347591400146484
01081,76.05973815917969
01083,51.23773193359375
01085,81.57476043701172
01087,78.3080825805664
01089,51.82607650756836
01091,71.23810577392578
01093,50.940853118896484
01095,53.04832458496094
01097,78.47337341308594
01099,81.16064453125
01101,81.4192886352539
01103,51.40129089355469
01105,70.3060531616211
01107,56.613807678222656
01109,80.2935562133789
01111,69.44279479980469
01113,77.49903106689453
01115,59.38547134399414
01117,65.17916870117188
01119,63.281455993652344
01121,65.06314849853516
01123,74.26527404785156
01125,59.853065490722656
01127,55.120826721191406
01129,77.01029205322266
01131,79.19831085205078
01133,51.238399505615234
04001,32.775211334228516
04003,50.50263595581055
04005,30.758705139160156
04007,37.973907470703125
04009,44.57186508178711
04011,41.37450408935547
04012,52.954219818115234
04013,51.196876525878906
04015,39.394405364990234
04017,31.64358139038086
04019,50.210235595703125
04021,49.45280456542969
04023,43.917606353759766
04025,36.502864837646484
04027,56.40754318237305
05001,49.397891998291016
05003,49.153804779052734
05005,45.48419952392578
05007,47.681339263916016
05009,45.346797943115234
05011,48.38776779174805
05013,46.979095458984375
05015,45.84128189086914
05017,48.99163055419922
05019,46.31195831298828
05021,46.26171112060547
05023,44.93974685668945
05025,47.69062805175781
05027,46.57113265991211
05029,45.03313064575195
05031,45.040470123291016
05033,48.557064056396484
05035,47.517826080322266
05037,46.325931549072266
05039,46.268489837646484
05041,49.64384841918945
05043,49.29609680175781
05045,45.44911193847656
05047,47.53286361694336
05049,45.5661735534668
05051,45.25468444824219
05053,46.558143615722656
05055,45.02985763549805
05057,45.955543518066406
05059,45.82353973388672
05061,46.74932861328125
05063,44.39577865600586
05065,44.36105728149414
05067,44.926612854003906
05069,48.11127853393555
05071,45.45546340942383
05073,46.250972747802734
05075,44.62894821166992
05077,48.25286102294922
05079,49.45353698730469
05081,47.03932189941406
05083,46.40087890625
05085,47.260005950927734
05087,45.31770706176758
05089,45.56558609008789
05091,46.040916442871094
05093,46.33073425292969
05095,48.221466064453125
05097,45.99412536621094
05099,46.0998649597168
05101,43.79640197753906
05103,46.26177978515625
05105,45.21316909790039
05107,48.74225616455078
05109,46.33768081665039
05111,45.561702728271484
05113,46.60794448852539
05115,44.48809051513672
05117,47.21412658691406
05119,46.19402313232422
05121,45.877532958984375
05123,47.49394989013672
05125,45.030216217041016
05127,46.95022201538086
05129,44.345149993896484
05131,48.85984420776367
05133,47.712318420410156
05135,44.8579216003418
05137,43.75762939453125
05139,47.43018341064453
05141,44.415279388427734
05143,47.41763687133789
05145,46.01153564453125
05147,46.06404113769531
05149,45.697906494140625
06001,53.17192459106445
06003,24.3742733001709
06005,46.84227752685547
06007,50.51331329345703
06009,47.57860565185547
06011,51.92539978027344
06013,54.4879264831543
06015,42.13412857055664
06017,38.8542594909668
06019,40.99903869628906
06021,51.33016586303711
06023,48.636863708496094
06025,55.81913757324219
06027,40.42708969116211
06029,45.638275146484375
06031,50.74794387817383
06033,46.578697204589844
06035,29.501190185546875
06037,46.807559967041016
06039,41.57113265991211
06041,55.12224197387695
06043,39.204586029052734
06045,49.363826751708984
06047,53.55272674560547
06049,28.990949630737305
06051,23.59332275390625
06053,52.13615417480469
06055,53.56159591674805
06057,36.480674743652344
06059,54.51826095581055
06061,38.81029510498047
06063,30.71337890625
06065,48.08277893066406
06067,56.724422454833984
06069,48.87858200073242
06071,43.95086669921875
06073,46.68775177001953
06075,56.006446838378906
06077,57.32146072387695
06079,49.39159393310547
06081,54.83472442626953
06083,49.58428955078125
06085,52.07826232910156
06087,54.99567794799805
06089,43.095069885253906
06091,28.35900115966797
06093,34.050201416015625
06095,56.19819259643555
06097,54.790626525878906
06099,54.5283203125
06101,56.20278549194336
06103,47.62481689453125
06105,42.3228759765625
06107,37.644981384277344
06109,33.11629104614258
06111,44.81662368774414
06113,55.47400665283203
06115,51.12033462524414
08001,34.72732925415039
08003,30.572607040405273
08005,33.75524139404297
08007,30.054916381835938
08009,51.39683532714844
08011,46.51723098754883
08013,29.40171241760254
08014,34.15296936035156
08015,23.661951065063477
08017,38.185935974121094
08019,23.190420150756836
08021,26.069997787475586
08023,30.20987892150879
08025,41.751338958740234
08027,27.91295623779297
08029,34.58159637451172
08031,33.96355438232422
08033,26.256929397583008
08035,32.437618255615234
08037,28.50379180908203
08039,33.691162109375
08041,37.163902282714844
08043,33.08040237426758
08045,30.37645721435547
08047,24.60471534729004
08049,26.607667922973633
08051,25.34817886352539
08053,19.852689743041992
08055,36.2677116394043
08057,24.811115264892578
08059,30.64288902282715
08061,42.7528076171875
08063,35.985687255859375
08065,21.06159210205078
08067,28.60567855834961
08069,25.51108741760254
08071,44.47502517700195
08073,36.73296356201172
08075,31.765243530273438
08077,32.916282653808594
08079,20.26320457458496
08081,27.924179077148438
08083,30.906002044677734
08085,33.96513366699219
08087,34.67025375366211
08089,44.78279495239258
08091,28.118749618530273
08093,24.835285186767578
08095,29.649402618408203
08097,26.58963394165039
08099,49.62582778930664
08101,41.82631301879883
08103,30.36267852783203
08105,24.976791381835938
08107,29.470796585083008
08109,24.33989906311035
08111,17.178455352783203
08113,29.69434928894043
08115,29.094785690307617
08117,24.516399383544922
08119,29.08243179321289
08121,34.239933013916016
08123,32.60312271118164
08125,33.00368881225586
09001,50.37237548828125
09003,48.29569625854492
09005,46.013362884521484
09007,48.55195236206055
09009,49.45079040527344
09011,47.32014846801758
09013,47.13825607299805
09015,46.53864669799805
10001,56.27659606933594
10003,54.382041931152344
10005,58.570068359375
11001,57.50439453125
12001,85.69913482666016
12003,85.50455474853516
12005,79.53034210205078
12007,85.5616455078125
12009,82.72400665283203
12011,86.43999481201172
12013,83.00894927978516
12015,86.70362091064453
12017,82.76300811767578
12019,84.9408187866211
12021,86.6844253540039
12023,85.7765121459961
12027,87.16040802001953
12029,83.84349060058594
12031,83.18665313720703
12033,78.64351654052734
12035,83.1053237915039
12037,81.18780517578125
12039,83.9701156616211
12041,85.7763900756836
12043,86.77967071533203
12045,81.85121154785156
12047,86.17373657226562
12049,86.78713989257812
12051,86.83380889892578
12053,83.84710693359375
12055,86.70109558105469
12057,84.62740325927734
12059,79.54268646240234
12061,84.92051696777344
12063,81.88270568847656
12065,83.76956939697266
12067,85.85673522949219
12069,83.50287628173828
12071,86.13523864746094
12073,84.11700439453125
12075,83.7008056640625
12077,84.1347885131836
12079,85.18181610107422
12081,85.06362915039062
12083,84.32479095458984
12085,86.1075439453125
12086,85.99759674072266
12087,85.28299713134766
12089,83.59317016601562
12091,78.17522430419922
12093,86.31471252441406
12095,84.05634307861328
12097,85.14922332763672
12099,86.31564331054688
12101,84.53470611572266
12103,82.00101470947266
12105,85.59929656982422
12107,84.67183685302734
12109,82.50384521484375
12111,85.9327392578125
12113,78.32198333740234
12115,85.44379425048828
12117,83.77239227294922
12119,83.75384521484375
12121,86.32418060302734
12123,83.30047607421875
12125,85.58318328857422
12127,82.83861541748047
12129,82.796630859375
12131,78.34612274169922
12133,80.612548828125
13001,84.75497436523438
13003,85.04669952392578
13005,85.21224975585938
13007,82.39704132080078
13009,73.93002319335938
13011,62.26477813720703
13013,62.049652099609375
13015,58.158451080322266
13017,82.73749542236328
13019,83.79766082763672
13021,74.5766830444336
13023,78.81621551513672
13025,85.25658416748047
13027,84.21261596679688
13029,82.5837173461914
13031,82.65009307861328
13033,77.66305541992188
13035,69.208251953125
13037,80.91828918457031
13039,82.14997863769531
13043,82.19934844970703
13045,65.79141235351562
13047,53.35258483886719
13049,85.4815444946289
13051,81.121826171875
13053,76.41156005859375
13055,55.33503723144531
13057,58.92990493774414
13059,62.502220153808594
13061,79.9737777709961
13063,64.5072250366211
13065,85.75817108154297
13067,60.17752456665039
13069,84.39018249511719
13071,83.05924224853516
13073,69.6551513671875
13075,83.55624389648438
13077,67.7551040649414
13079,74.1550521850586
13081,81.62361907958984
13083,52.12199401855469
13085,59.226078033447266
13087,83.42344665527344
13089,62.73772430419922
13091,81.12224578857422
13093,79.88105010986328
13095,82.19322204589844
13097,62.85907745361328
13099,81.2838134765625
13101,85.88607788085938
13103,82.65787506103516
13105,62.354766845703125
13107,80.31721496582031
13109,83.47804260253906
13111,57.134521484375
13113,66.32304382324219
13115,57.34908676147461
13117,59.759925842285156
13119,61.836082458496094
13121,62.35579299926758
13123,56.65945816040039
13125,72.8486328125
13127,81.4616928100586
13129,56.47504806518555
13131,83.81136322021484
13133,66.72876739501953
13135,61.56514358520508
13137,63.17831802368164
13139,61.257354736328125
13141,71.59125518798828
13143,62.42744827270508
13145,73.61287689208984
13147,61.62700271606445
13149,69.58395385742188
13151,66.40713500976562
13153,77.68643951416016
13155,82.86859130859375
13157,61.95488357543945
13159,70.16031646728516
13161,84.00375366210938
13163,75.41058349609375
13165,80.33597564697266
13167,78.271484375
13169,73.3405532836914
13171,70.52063751220703
13173,85.00091552734375
13175,79.72100067138672
13177,81.07471466064453
13179,82.53018951416016
13181,65.45542907714844
13183,84.34583282470703
13185,85.01984405517578
13187,60.415733337402344
13189,69.55351257324219
13191,80.75753021240234
13193,77.2569351196289
13195,61.774986267089844
13197,75.76457214355469
13199,70.4630126953125
13201,82.1985855102539
13205,83.0752182006836
13207,72.0501480102539
13209,82.71485900878906
13211,66.74950408935547
13213,54.8963508605957
13215,75.73332977294922
13217,66.48152160644531
13219,63.503387451171875
13221,63.235069274902344
13223,60.253013610839844
13225,76.00935363769531
13227,57.81000900268555
13229,85.70340728759766
13231,69.7279281616211
13233,59.84307861328125
13235,79.91635131835938
13237,70.83956146240234
13239,78.78031158447266
13241,63.7005500793457
13243,79.03233337402344
13245,73.50984191894531
13247,64.63508605957031
13249,76.77873229980469
13251,81.02611541748047
13253,82.57814025878906
13255,68.39669799804688
13257,62.33439254760742
13259,77.60214233398438
13261,78.95494079589844
13263,72.81070709228516
13265,67.0961685180664
13267,83.76693725585938
13269,74.4851303100586
13271,82.86441040039062
13273,79.79601287841797
13275,83.85259246826172
13277,82.3522720336914
13279,83.25542449951172
13281,61.910057067871094
13283,81.07987976074219
13285,71.78612518310547
13287,82.08755493164062
13289,76.66807556152344
13291,60.43378829956055
13293,71.59447479248047
13295,53.569236755371094
13297,63.79018020629883
13299,85.81026458740234
13301,70.12390899658203
13303,75.62350463867188
13305,84.9886474609375
13307,77.6073226928711
13309,82.66120910644531
13311,62.3868408203125
13313,54.183101654052734
13315,81.6618881225586
13317,64.76888275146484
13319,76.34666442871094
13321,82.26589965820312
16001,35.29838943481445
16003,29.260440826416016
16005,26.69070053100586
16007,22.409738540649414
16009,32.477508544921875
16011,25.376083374023438
16013,24.60226058959961
16015,31.108884811401367
16017,31.154827117919922
16019,27.184337615966797
16021,27.859567642211914
16023,22.244342803955078
16025,26.3223934173584
16027,38.10721969604492
16029,25.4276180267334
16031,25.220888137817383
16033,20.768918991088867
16035,33.043880462646484
16037,24.02389144897461
16039,31.042821884155273
16041,25.851564407348633
16043,23.860332489013672
16045,34.102561950683594
16047,29.551719665527344
16049,29.350133895874023
16051,25.308094024658203
16053,28.88652992248535
16055,32.69544982910156
16057,32.40775680541992
16059,21.995376586914062
16061,30.411745071411133
16063,27.310523986816406
16065,27.52182960510254
16067,25.063398361206055
16069,31.158761978149414
16071,26.341121673583984
16073,27.979427337646484
16075,37.17749786376953
16077,25.38474464416504
16079,30.647476196289062
16081,26.228633880615234
16083,26.650835037231445
16085,29.71909523010254
16087,32.073150634765625
17001,37.03117752075195
17003,47.075721740722656
17005,42.563499450683594
17007,29.759815216064453
17009,36.94114303588867
17011,32.030941009521484
17013,40.06125259399414
17015,30.308155059814453
17017,36.34452438354492
17019,38.284912109375
17021,39.34170150756836
17023,43.03529739379883
17025,44.09803771972656
17027,44.11381149291992
17029,40.58229064941406
17031,35.59501647949219
17033,44.5555305480957
17035,42.02803421020508
17037,31.234886169433594
17039,36.907814025878906
17041,39.372154235839844
17043,34.530521392822266
17045,41.07648468017578
17047,45.50933074951172
17049,42.25257110595703
17051,42.05192947387695
17053,37.10171890258789
17055,44.25225830078125
17057,35.92679214477539
17059,44.850704193115234
17061,39.408302307128906
17063,34.01714324951172
17065,45.4152946472168
17067,35.813785552978516
17069,44.08383560180664
17071,35.138519287109375
17073,31.553178787231445
17075,37.79292297363281
17077,45.04308319091797
17079,43.46616744995117
17081,44.43931579589844
17083,40.86342239379883
17085,28.041351318359375
17087,44.78129577636719
17089,32.62180709838867
17091,36.281768798828125
17093,33.521385192871094
17095,33.732242584228516
17097,33.59396743774414
17099,32.786888122558594
17101,45.57196807861328
17103,31.29650115966797
17105,34.59632110595703
17107,37.050193786621094
17109,35.04842758178711
17111,31.23430824279785
17113,35.63383865356445
17115,38.27982711791992
17117,39.69121551513672
17119,42.665283203125
17121,43.84718704223633
17123,34.22948455810547
17125,36.871681213378906
17127,45.90223693847656
17129,36.50297927856445
17131,33.227691650390625
17133,44.840965270996094
17135,40.40498733520508
17137,36.881385803222656
17139,39.21000671386719
17141,30.782468795776367
17143,35.34270095825195
17145,44.7618293762207
17147,38.05878829956055
17149,38.24958038330078
17151,44.3426628112793
17153,46.63231658935547
17155,33.537479400634766
17157,45.57066345214844
17159,44.55812454223633
17161,31.9864501953125
17163,44.299896240234375
17165,44.48686981201172
17167,37.41811752319336
17169,35.89543914794922
17171,38.116737365722656
17173,39.9643669128418
17175,32.91603469848633
17177,29.294893264770508
17179,36.30625915527344
17181,45.47218704223633
17183,38.99930191040039
17185,45.555076599121094
17187,34.02579879760742
17189,44.355224609375
17191,45.192527770996094
17193,46.020835876464844
17195,30.65262794494629
17197,35.3565559387207
17199,43.96583938598633
17201,29.781232833862305
17203,35.306697845458984
18001,40.13722610473633
18003,41.451446533203125
18005,45.700279235839844
18007,37.92268753051758
18009,41.3923454284668
18011,41.11529541015625
18013,44.273441314697266
18015,39.309085845947266
18017,38.88575744628906
18019,47.696388244628906
18021,43.765010833740234
18023,39.92992401123047
18025,44.613582611083984
18027,44.99357604980469
18029,45.89187240600586
18031,44.64308166503906
18033,40.670108795166016
18035,42.55569076538086
18037,44.182926177978516
18039,38.82600021362305
18041,42.6511116027832
18043,47.32014846801758
18045,39.79276657104492
18047,43.68804168701172
18049,38.6812858581543
18051,45.164756774902344
18053,42.07691192626953
18055,44.093894958496094
18057,42.2169075012207
18059,43.59410858154297
18061,46.778717041015625
18063,42.51205825805664
18065,42.17597579956055
18067,39.66434097290039
18069,40.55869674682617
18071,45.6318359375
18073,37.40745162963867
18075,40.48860168457031
18077,47.287696838378906
18079,46.53496170043945
18081,44.12165832519531
18083,45.55740737915039
18085,39.68080520629883
18087,39.47201156616211
18089,36.95854949951172
18091,37.289791107177734
18093,44.27278137207031
18095,43.55686569213867
18097,43.42145538330078
18099,38.48865509033203
18101,44.72734832763672
18103,39.713836669921875
18105,43.69664001464844
18107,40.607688903808594
18109,43.850250244140625
18111,37.451194763183594
18113,40.12748336791992
18115,47.4144172668457
18117,44.6925163269043
18119,43.765098571777344
18121,41.68083572387695
18123,44.0584716796875
18125,44.76205825805664
18127,37.0769157409668
18129,44.94186782836914
18131,37.759151458740234
18133,42.345550537109375
18135,40.70227813720703
18137,45.40339660644531
18139,43.22258758544922
18141,37.73359298706055
18143,47.03619384765625
18145,44.481468200683594
18147,44.24676513671875
18149,37.811363220214844
18151,39.768089294433594
18153,44.538639068603516
18155,47.788917541503906
18157,39.578941345214844
18159,40.368709564208984
18161,42.810211181640625
18163,44.35638427734375
18165,40.875274658203125
18167,43.60920715332031
18169,40.435394287109375
18171,38.86738967895508
18173,44.42717742919922
18175,45.57290267944336
18177,41.88692855834961
18179,40.437599182128906
18181,38.16480255126953
18183,40.18109130859375
19001,32.62757873535156
19003,33.738155364990234
19005,23.288015365600586
19007,36.086055755615234
19009,29.061717987060547
19011,24.745651245117188
19013,23.46366310119629
19015,28.925466537475586
19017,21.98247718811035
19019,22.808456420898438
19021,22.52326011657715
19023,22.069873809814453
19025,25.71222496032715
19027,26.932785034179688
19029,32.44356918334961
19031,29.711275100708008
19033,20.211170196533203
19035,21.752214431762695
19037,20.38889503479004
19039,34.120906829833984
19041,21.049707412719727
19043,23.294118881225586
19045,29.714170455932617
19047,25.686988830566406
19049,31.425621032714844
19051,34.553863525390625
19053,36.30793762207031
19055,24.303476333618164
19057,34.508277893066406
19059,19.20901107788086
19061,25.872522354125977
19063,19.862491607666016
19065,21.631099700927734
19067,20.08540153503418
19069,22.384357452392578
19071,33.65947723388672
19073,28.452116012573242
19075,23.78185272216797
19077,30.341814041137695
19079,25.98354721069336
19081,21.408580780029297
19083,25.05044937133789
19085,26.684215545654297
19087,32.472740173339844
19089,19.66401481628418
19091,23.338024139404297
19093,23.520526885986328
19095,29.12091636657715
19097,28.481367111206055
19099,29.552371978759766
19101,31.659038543701172
19103,30.27680778503418
19105,27.618432998657227
19107,31.06214714050293
19109,21.107349395751953
19111,35.04085922241211
19113,25.59510612487793
19115,33.51797866821289
19117,33.39011001586914
19119,18.793270111083984
19121,33.19784927368164
19123,31.585834503173828
19125,31.686609268188477
19127,27.291057586669922
19129,32.39716339111328
19131,18.775537490844727
19133,24.96512222290039
19135,33.625789642333984
19137,33.40236282348633
19139,32.41795349121094
19141,20.184350967407227
19143,18.289453506469727
19145,34.75970458984375
19147,21.600101470947266
19149,21.459800720214844
19151,23.437589645385742
19153,31.43645477294922
19155,30.332714080810547
19157,28.521289825439453
19159,35.739288330078125
19161,24.35499382019043
19163,30.84259033203125
19165,28.043804168701172
19167,19.79176902770996
19169,28.637245178222656
19171,25.576520919799805
19173,35.113426208496094
19175,33.678924560546875
19177,33.05186462402344
19179,33.36336898803711
19181,32.95463180541992
19183,31.758480072021484
19185,35.57057571411133
19187,25.956026077270508
19189,19.546884536743164
19191,21.162511825561523
19193,23.3891544342041
19195,18.333913803100586
19197,23.369070053100586
20001,43.565284729003906
20003,40.889827728271484
20005,39.160614013671875
20007,50.65701675415039
20009,42.82554244995117
20011,43.678871154785156
20013,37.87364959716797
20015,48.65190505981445
20017,44.532188415527344
20019,49.94195556640625
20021,47.316978454589844
20023,33.89037322998047
20025,54.75118637084961
20027,40.9293212890625
20029,39.787620544433594
20031,42.299930572509766
20033,52.76529312133789
20035,50.97840881347656
20037,45.46870040893555
20039,35.83048629760742
20041,43.89329147338867
20043,39.098480224609375
20045,41.49266815185547
20047,48.67683410644531
20049,47.94582748413086
20051,43.48468017578125
20053,42.74241638183594
20055,52.06767654418945
20057,52.420536041259766
20059,40.663021087646484
20061,42.52558135986328
20063,43.33627700805664
20065,41.0731086730957
20067,55.07780456542969
20069,53.348140716552734
20071,45.28776931762695
20073,46.115535736083984
20075,50.98681640625
20077,51.024173736572266
20079,48.296226501464844
20081,54.949180603027344
20083,50.57279586791992
20085,38.557125091552734
20087,40.93437576293945
20089,37.759422302246094
20091,40.86579513549805
20093,52.33534622192383
20095,47.810874938964844
20097,50.26856994628906
20099,47.98260498046875
20101,47.039337158203125
20103,41.484169006347656
20105,42.260555267333984
20107,41.5002555847168
20109,42.952430725097656
20111,42.18977355957031
20113,45.87748718261719
20115,46.762733459472656
20117,37.18638610839844
20119,55.130733489990234
20121,40.52128219604492
20123,40.312400817871094
20125,48.89549255371094
20127,43.09151077270508
20129,54.58313751220703
20131,37.07693099975586
20133,45.78128433227539
20135,47.175655364990234
20137,37.17641830444336
20139,41.086090087890625
20141,40.35129165649414
20143,42.19529724121094
20145,45.804229736328125
20147,37.60090255737305
20149,39.39957046508789
20151,46.85736083984375
20153,35.01311111450195
20155,45.94411087036133
20157,37.524600982666016
20159,43.971214294433594
20161,40.91325759887695
20163,41.216209411621094
20165,44.686058044433594
20167,42.32140350341797
20169,44.11210632324219
20171,47.17841720581055
20173,49.97119140625
20175,54.98860168457031
20177,41.12943649291992
20179,39.6021842956543
20181,36.78710174560547
20183,37.403228759765625
20185,44.076358795166016
20187,53.67332458496094
20189,54.60358428955078
20191,51.790645599365234
20193,38.93450164794922
20195,44.07550811767578
20197,40.62812423706055
20199,40.15476989746094
20201,37.209957122802734
20203,46.79844284057617
20205,47.168338775634766
20207,45.37156295776367
20209,41.7099609375
21001,53.15751647949219
21003,52.03003692626953
21005,51.73347854614258
21007,47.159507751464844
21009,51.840538024902344
21011,51.497127532958984
21013,49.760074615478516
21015,47.36508560180664
21017,51.20142364501953
21019,54.76988983154297
21021,52.828773498535156
21023,49.7093391418457
21025,53.46397018432617
21027,46.19890213012695
21029,49.70293045043945
21031,50.89970016479492
21033,46.07805633544922
21035,47.26161575317383
21037,48.24373245239258
21039,47.5152587890625
21041,48.709686279296875
21043,53.61631393432617
21045,53.18544387817383
21047,49.48393249511719
21049,52.147300720214844
21051,52.63957977294922
21053,52.674686431884766
21055,44.761112213134766
21057,53.30418395996094
21059,45.2196044921875
21061,51.362937927246094
21063,53.59038162231445
21065,53.077606201171875
21067,51.97913360595703
21069,51.00571823120117
21071,54.542415618896484
21073,51.146148681640625
21075,47.5008544921875
21077,48.616085052490234
21079,53.34601974487305
21081,48.768585205078125
21083,47.001991271972656
21085,49.49897766113281
21087,52.435279846191406
21089,53.97703552246094
21091,44.414127349853516
21093,49.27789306640625
21095,48.55064392089844
21097,50.29098892211914
21099,51.46009826660156
21101,44.339866638183594
21103,49.193763732910156
21105,47.4239501953125
21107,47.178836822509766
21109,52.56915283203125
21111,48.89436340332031
21113,52.86803436279297
21115,55.18080139160156
21117,47.63797378540039
21119,52.34696578979492
21121,51.56937026977539
21123,50.66779327392578
21125,52.56936264038086
21127,55.32089614868164
21129,53.393070220947266
21131,51.304664611816406
21133,50.488704681396484
21135,52.00796127319336
21137,53.19828796386719
21139,45.05229949951172
21141,51.153343200683594
21143,46.04350280761719
21145,46.83293151855469
21147,51.540748596191406
21149,46.78556442260742
21151,53.11140823364258
21153,53.796356201171875
21155,52.06404113769531
21157,46.4146842956543
21159,55.99863052368164
21161,50.341644287109375
21163,46.65237808227539
21165,51.66878890991211
21167,52.695743560791016
21169,52.035545349121094
21171,51.85395431518555
21173,51.7255859375
21175,53.12089538574219
21177,49.55500411987305
21179,50.800132751464844
21181,50.78755569458008
21183,48.40403747558594
21185,48.2702522277832
21187,49.46025466918945
21189,53.53490447998047
21191,49.33203125
21193,52.152156829833984
21195,54.260684967041016
21197,52.46784210205078
21199,53.4593391418457
21201,50.33021545410156
21203,52.860416412353516
21205,51.57905960083008
21207,53.27382278442383
21209,50.82721710205078
21211,49.886993408203125
21213,52.25484848022461
21215,50.409244537353516
21217,52.50144958496094
21219,50.51509475708008
21221,48.47495651245117
21223,48.10649871826172
21225,44.58225631713867
21227,52.04732894897461
21229,51.80424118041992
21231,52.63554763793945
21233,45.34251403808594
21235,51.24641418457031
21237,52.67985916137695
21239,52.25994110107422
22001,61.81682205200195
22003,55.314849853515625
22005,78.09719848632812
22007,78.8409423828125
22009,56.05710220336914
22011,53.80973815917969
22013,47.87423324584961
22015,48.58586883544922
22017,48.87605667114258
22019,57.17074966430664
22021,48.408267974853516
22023,60.96365737915039
22025,51.59602355957031
22027,47.16404724121094
22029,55.06080627441406
22031,48.864013671875
22033,74.61438751220703
22035,49.7794075012207
22037,70.907470703125
22039,56.975887298583984
22041,49.6796760559082
22043,49.79206085205078
22045,73.77272033691406
22047,74.70645141601562
22049,47.610595703125
22051,80.19902038574219
22053,58.68135070800781
22055,67.31925964355469
22057,80.82946014404297
22059,50.38368225097656
22061,47.54444122314453
22063,76.92993927001953
22065,50.81611251831055
22067,48.46985626220703
22069,49.0848503112793
22071,78.7160415649414
22073,47.26118850708008
22075,78.93793487548828
22077,66.72866821289062
22079,52.06220626831055
22081,48.80160903930664
22083,47.975215911865234
22085,49.43783187866211
22087,77.62952423095703
22089,80.87177276611328
22091,72.75178527832031
22093,79.5708999633789
22095,79.9034423828125
22097,62.92227554321289
22099,73.03467559814453
22101,76.27173614501953
22103,77.6908950805664
22105,75.50173950195312
22107,52.39435577392578
22109,80.16869354248047
22111,47.72576904296875
22113,67.94623565673828
22115,51.03422927856445
22117,73.60128784179688
22119,47.89287185668945
22121,73.3596420288086
22123,48.94849395751953
22125,65.86185455322266
22127,48.60215377807617
23001,38.273014068603516
23003,26.52581214904785
23005,40.164833068847656
23007,32.423824310302734
23009,35.51626205444336
23011,37.01754379272461
23013,36.40708541870117
23015,37.687774658203125
23017,36.0425910949707
23019,33.53666687011719
23021,31.032968521118164
23023,38.72646713256836
23025,32.024723052978516
23027,35.7299690246582
23029,34.131103515625
23031,41.24584197998047
24001,53.54941177368164
24003,58.203880310058594
24005,55.26827621459961
24009,56.82207107543945
24011,58.33149337768555
24013,54.06687927246094
24015,53.73301696777344
24017,56.7772216796875
24019,58.20343780517578
24021,54.674617767333984
24023,47.20416259765625
24025,53.5024528503418
24027,56.42692184448242
24029,55.14292907714844
24031,56.3106575012207
24033,57.61011505126953
24035,56.69746780395508
24037,55.32388687133789
24039,57.70418167114258
24041,58.19676208496094
24043,54.977298736572266
24045,59.16390609741211
24047,58.053218841552734
24510,57.681640625
25001,46.77591323852539
25003,41.667823791503906
25005,46.39631271362305
25007,46.60574722290039
25009,45.43598937988281
25011,43.30427169799805
25013,45.67791748046875
25015,44.22865295410156
25017,46.29951095581055
25019,46.68366622924805
25021,46.60975646972656
25023,46.74616241455078
25025,46.31672286987305
25027,44.96387481689453
26001,34.98023986816406
26003,30.02259635925293
26005,35.9990234375
26007,36.08150863647461
26009,31.492639541625977
26011,35.07587814331055
26013,26.36425018310547
26015,36.41143035888672
26017,36.306617736816406
26019,31.20161247253418
26021,36.92566680908203
26023,39.86772918701172
26025,38.51578903198242
26027,36.733768463134766
26029,31.991621017456055
26031,33.77119827270508
26033,31.033885955810547
26035,33.5265998840332
26037,37.641422271728516
26039,32.6842155456543
26041,31.060640335083008
26043,28.591020584106445
26045,37.810264587402344
26047,32.586185455322266
26049,38.53217315673828
26051,34.8349723815918
26053,25.231929779052734
26055,31.36702537536621
26057,37.163795471191406
26059,39.07591247558594
26061,28.618144989013672
26063,36.11952209472656
26065,38.55623245239258
26067,36.736328125
26069,35.41055679321289
26071,26.230674743652344
26073,35.62345504760742
26075,39.33174133300781
26077,36.854000091552734
26079,31.362899780273438
26081,35.909061431884766
26083,30.076114654541016
26085,31.3200740814209
26087,38.17802047729492
26089,31.39186668395996
26091,40.691009521484375
26093,39.1229133605957
26095,28.355432510375977
26097,30.355701446533203
26099,40.95685958862305
26101,31.19440269470215
26103,27.636547088623047
26105,31.831623077392578
26107,33.005706787109375
26109,31.250288009643555
26111,36.680904388427734
26113,31.777589797973633
26115,41.995689392089844
26117,35.38081741333008
26119,34.2055778503418
26121,35.27891540527344
26123,33.22191619873047
26125,39.62628936767578
26127,33.21383285522461
26129,33.88800048828125
26131,27.08089828491211
26133,31.324243545532227
26135,33.51463317871094
26137,31.603654861450195
26139,36.063228607177734
26141,35.6142463684082
26143,33.46599578857422
26145,37.71563720703125
26147,40.43522262573242
26149,38.07673645019531
26151,37.50393295288086
26153,29.942113876342773
26155,37.528900146484375
