GEOID,tmax
01001,84.2124252319336
01003,83.0389404296875
01005,83.14606475830078
01007,83.12725067138672
01009,80.13532257080078
01011,83.20758819580078
01013,84.51171875
01015,81.84893035888672
01017,81.25708770751953
01019,82.20166015625
01021,83.05908966064453
01023,84.73969268798828
01025,84.75149536132812
01027,80.60816955566406
01029,80.79618072509766
01031,83.71509552001953
01033,80.55846405029297
01035,84.59956359863281
01037,82.29850006103516
01039,84.1551284790039
01041,84.0509262084961
01043,78.90032196044922
01045,83.453125
01047,85.04447937011719
01049,80.28783416748047
01051,83.6516342163086
01053,84.42337799072266
01055,81.64657592773438
01057,81.08268737792969
01059,79.55973052978516
01061,83.634521484375
01063,84.41307830810547
01065,84.24095153808594
01067,83.28459930419922
01069,83.54420471191406
01071,80.44898986816406
01073,81.27544403076172
01075,82.25283813476562
01077,80.55261993408203
01079,78.62490844726562
01081,81.86078643798828
01083,79.81562042236328
01085,84.99187469482422
01087,83.29286193847656
01089,80.39998626708984
01091,84.89431762695312
01093,80.19193267822266
01095,80.35224914550781
01097,82.3469009399414
01099,84.81857299804688
01101,84.45389556884766
01103,79.00749206542969
01105,84.26793670654297
01107,83.50526428222656
01109,83.5221176147461
01111,80.87089538574219
01113,83.08395385742188
01115,81.47057342529297
01117,82.2578125
01119,84.71430969238281
01121,82.12507629394531
01123,81.9566421508789
01125,82.60676574707031
01127,80.24278259277344
01129,84.40628814697266
01131,85.18946838378906
01133,78.23754119873047
04001,55.39385986328125
04003,66.98621368408203
04005,52.889930725097656
04007,58.86246871948242
04009,63.49321746826172
04011,59.97826385498047
04012,72.18215942382812
04013,72.16752624511719
04015,59.71334457397461
04017,56.13042068481445
04019,69.0115966796875
04021,69.39424896240234
04023,64.87527465820312
04025,58.43430709838867
04027,74.713134765625
05001,79.32746887207031
05003,79.96236419677734
05005,77.89584350585938
05007,73.08634185791016
05009,76.48902130126953
05011,79.38896942138672
05013,79.10371398925781
05015,74.75042724609375
05017,80.39503479003906
05019,77.79238891601562
05021,78.6658935546875
05023,75.35106658935547
05025,78.93697357177734
05027,77.87808227539062
05029,76.81757354736328
05031,77.98297882080078
05033,74.45613098144531
05035,80.29904174804688
05037,78.36878204345703
05039,78.48895263671875
05041,80.00492095947266
05043,79.41339874267578
05045,76.81941223144531
05047,75.09282684326172
05049,77.97208404541016
05051,75.96955108642578
05053,78.64030456542969
05055,78.03272247314453
05057,77.30387878417969
05059,77.39493560791016
05061,75.77356719970703
05063,76.56227111816406
05065,77.01527404785156
05067,77.08447265625
05069,78.79502868652344
05071,74.88964080810547
05073,77.74929809570312
05075,77.48880004882812
05077,79.86088562011719
05079,79.07705688476562
05081,77.0514144897461
05083,76.11510467529297
05085,78.09051513671875
05087,72.19633483886719
05089,77.79509735107422
05091,77.57427215576172
05093,80.12049102783203
05095,79.1500473022461
05097,74.63410186767578
05099,77.773193359375
05101,73.22691345214844
05103,78.63792419433594
05105,76.7633056640625
05107,80.39820861816406
05109,76.09391021728516
05111,78.179931640625
05113,72.78024291992188
05115,75.7779769897461
05117,78.33491516113281
05119,77.65986633300781
05121,77.9931640625
05123,79.1670150756836
05125,76.95974731445312
05127,74.18912506103516
05129,75.0518798828125
05131,75.45942687988281
05133,76.27814483642578
05135,77.24735260009766
05137,75.37797546386719
05139,79.05426788330078
05141,74.80726623535156
05143,72.28465270996094
05145,76.87818145751953
05147,77.86038208007812
05149,76.41349029541016
06001,69.63800048828125
06003,41.242408752441406
06005,66.87422943115234
06007,73.65370178222656
06009,67.61294555664062
06011,77.01297760009766
06013,73.35432434082031
06015,62.85300827026367
06017,59.36288070678711
06019,62.40774917602539
06021,75.27791595458984
06023,65.92268371582031
06025,75.41361236572266
06027,61.69457244873047
06029,65.66273498535156
06031,74.45570373535156
06033,68.9540786743164
06035,56.38636016845703
06037,63.58772659301758
06039,63.3117561340332
06041,69.03325653076172
06043,61.28416442871094
06045,68.27301788330078
06047,74.86041259765625
06049,56.70779037475586
06051,42.13046646118164
06053,67.97096252441406
06055,74.12171173095703
06057,59.85903549194336
06059,65.88294219970703
06061,61.3692626953125
06063,56.27207565307617
06065,67.72145080566406
06067,78.17034912109375
06069,66.4435806274414
06071,67.33708190917969
06073,61.14693069458008
06075,67.87665557861328
06077,76.50212097167969
06079,67.00691223144531
06081,67.05503845214844
06083,63.69090270996094
06085,67.4853286743164
06087,66.07508850097656
06089,68.69256591796875
06091,52.13901901245117
06093,60.62698745727539
06095,76.65169525146484
06097,71.80960083007812
06099,74.15773010253906
06101,79.76046752929688
06103,72.1247329711914
06105,64.37821197509766
06107,57.8785285949707
06109,51.98533248901367
06111,61.906978607177734
06113,77.88658905029297
06115,74.94622802734375
08001,60.3316650390625
08003,55.64217758178711
08005,60.06371307373047
08007,51.1236686706543
08009,77.3577880859375
08011,77.6937255859375
08013,52.63871765136719
08014,59.47144317626953
08015,45.57783126831055
08017,72.85145568847656
08019,43.06712341308594
08021,50.42662811279297
08023,52.368709564208984
08025,73.20930480957031
08027,50.06568908691406
08029,52.38631820678711
08031,59.722381591796875
08033,46.619022369384766
08035,55.64394760131836
08037,47.376922607421875
08039,60.420013427734375
08041,60.385257720947266
08043,55.00274658203125
08045,47.6579704284668
08047,45.48468017578125
08049,46.58604431152344
08051,45.462894439697266
08053,41.42312240600586
08055,58.820796966552734
08057,47.841712951660156
08059,53.46171951293945
08061,75.45068359375
08063,69.71582794189453
08065,42.43210220336914
08067,48.569149017333984
08069,50.508880615234375
08071,68.6673812866211
08073,67.26622009277344
08075,60.415828704833984
08077,50.23975372314453
08079,42.88926315307617
08081,49.80256652832031
08083,53.385223388671875
08085,51.58441162109375
08087,60.49580383300781
08089,75.55371856689453
08091,46.286376953125
08093,45.318084716796875
08095,64.42659759521484
08097,44.910552978515625
08099,77.88864135742188
08101,69.21906280517578
08103,48.50546646118164
08105,49.255210876464844
08107,49.63410568237305
08109,47.93306350708008
08111,39.5465087890625
08113,48.378875732421875
08115,63.25677490234375
08117,43.185054779052734
08119,47.85139846801758
08121,63.5416259765625
08123,58.64301300048828
08125,67.0959701538086
09001,64.91424560546875
09003,69.05463409423828
09005,66.64141082763672
09007,66.74291229248047
09009,65.73249053955078
09011,66.52783203125
09013,68.31047058105469
09015,68.2769775390625
10001,80.71778869628906
10003,78.96043395996094
10005,79.73709869384766
11001,85.37744140625
12001,83.08385467529297
12003,81.69894409179688
12005,81.08901977539062
12007,81.82609558105469
12009,80.80448150634766
12011,84.00548553466797
12013,83.12026977539062
12015,86.90557861328125
12017,85.13616180419922
12019,80.916015625
12021,86.99082946777344
12023,82.76264190673828
12027,86.74528503417969
12029,84.08475494384766
12031,79.67206573486328
12033,82.99646759033203
12035,79.779052734375
12037,82.19700622558594
12039,83.57442474365234
12041,84.08551788330078
12043,85.35572814941406
12045,82.17023468017578
12047,83.04613494873047
12049,86.57398223876953
12051,85.92029571533203
12053,86.04847717285156
12055,85.2896957397461
12057,86.84233856201172
12059,83.43807220458984
12061,82.1924819946289
12063,83.58155059814453
12065,83.83165740966797
12067,83.95556640625
12069,83.9033203125
12071,87.19617462158203
12073,83.9448013305664
12075,84.37000274658203
12077,83.58412170410156
12079,83.74946594238281
12081,87.55322265625
12083,83.59598541259766
12085,82.32238006591797
12086,84.43260955810547
12087,85.85465240478516
12089,80.0121078491211
12091,82.45281982421875
12093,83.80587005615234
12095,82.92845153808594
12097,83.5506591796875
12099,83.27861022949219
12101,86.75839233398438
12103,87.03241729736328
12105,85.59194946289062
12107,81.4999008178711
12109,79.13088989257812
12111,82.2011947631836
12113,82.82426452636719
12115,87.68663024902344
12117,81.92233276367188
12119,85.36064910888672
12121,83.42157745361328
12123,83.55286407470703
12125,82.39611053466797
12127,80.33671569824219
12129,83.18153381347656
12131,81.97494506835938
12133,82.92475891113281
13001,82.96061706542969
13003,82.95921325683594
13005,82.89202117919922
13007,83.6895980834961
13009,83.44751739501953
13011,80.87545013427734
13013,80.76898193359375
13015,81.4822006225586
13017,83.33056640625
13019,82.96111297607422
13021,83.50962829589844
13023,83.88336181640625
13025,81.44344329833984
13027,83.26366424560547
13029,81.1673355102539
13031,83.30754852294922
13033,83.84248352050781
13035,82.22787475585938
13037,83.52084350585938
13039,79.31562042236328
13043,83.72998809814453
13045,80.72003936767578
13047,81.1116714477539
13049,81.37850189208984
13051,79.65927124023438
13053,82.98194122314453
13055,81.62567901611328
13057,80.47148895263672
13059,81.1240463256836
13061,83.33702087402344
13063,81.14739990234375
13065,82.6092529296875
13067,80.86388397216797
13069,83.09547424316406
13071,82.8915786743164
13073,82.96368408203125
13075,82.94464111328125
13077,81.28834533691406
13079,83.08944702148438
13081,83.31181335449219
13083,79.73157501220703
13085,79.33544921875
13087,83.79325866699219
13089,80.95854949951172
13091,83.81637573242188
13093,83.5167236328125
13095,83.51158142089844
13097,80.88668823242188
13099,83.62090301513672
13101,82.8032455444336
13103,82.25846099853516
13105,81.42829132080078
13107,83.99544525146484
13109,83.1296157836914
13111,78.5240249633789
13113,81.31877899169922
13115,82.12751770019531
13117,80.05668640136719
13119,81.02299499511719
13121,80.92619323730469
13123,78.6597900390625
13125,83.1970443725586
13127,78.94955444335938
13129,81.7107162475586
13131,83.51575469970703
13133,82.09077453613281
13135,80.5057601928711
13137,79.4708251953125
13139,80.10769653320312
13141,82.87940216064453
13143,80.47486877441406
13145,81.69168090820312
13147,80.87995147705078
13149,81.30935668945312
13151,81.55549621582031
13153,83.68836975097656
13155,83.09403228759766
13157,80.86891174316406
13159,82.54835510253906
13161,83.3990707397461
13163,83.73809051513672
13165,84.0207748413086
13167,83.93046569824219
13169,83.1180191040039
13171,81.8853530883789
13173,82.94216918945312
13175,84.03560638427734
13177,83.33670806884766
13179,80.64588165283203
13181,82.36393737792969
13183,81.85941314697266
13185,83.04792785644531
13187,78.94863891601562
13189,82.77301025390625
13191,78.9098129272461
13193,83.36068725585938
13195,80.9227066040039
13197,82.44221496582031
13199,81.33935546875
13201,83.8228988647461
13205,83.4067611694336
13207,82.72964477539062
13209,83.8276596069336
13211,81.9724349975586
13213,80.8437271118164
13215,82.88092803955078
13217,81.75289916992188
13219,81.348388671875
13221,81.57682037353516
13223,80.85740661621094
13225,83.2725601196289
13227,79.49555206298828
13229,82.38055419921875
13231,81.53872680664062
13233,81.50409698486328
13235,83.93609619140625
13237,82.75019836425781
13239,83.17765808105469
13241,78.33097839355469
13243,82.9831771850586
13245,83.52363586425781
13247,81.40239715576172
13249,82.7676010131836
13251,83.5580062866211
13253,83.90343475341797
13255,81.56109619140625
13257,80.89226531982422
13259,82.85804748535156
13261,83.05874633789062
13263,82.20421600341797
13265,82.24066162109375
13267,83.14717102050781
13269,82.7613754272461
13271,83.82852172851562
13273,83.13441467285156
13275,83.41594696044922
13277,82.84191131591797
13279,83.62818145751953
13281,78.17453002929688
13283,83.9659652709961
13285,81.51798248291016
13287,82.99346160888672
13289,83.63465881347656
13291,78.172607421875
13293,82.19282531738281
13295,80.58512878417969
13297,81.12310791015625
13299,82.32078552246094
13301,82.677001953125
13303,83.66877746582031
13305,81.85421752929688
13307,82.7556381225586
13309,84.04761505126953
13311,79.14614868164062
13313,81.29736328125
13315,83.57481384277344
13317,82.02278900146484
13319,83.81031036376953
13321,82.92677307128906
16001,62.236141204833984
16003,57.43045425415039
16005,51.943058013916016
16007,50.09699249267578
16009,59.1750373840332
16011,55.53174591064453
16013,54.00381851196289
16015,55.43692398071289
16017,58.57601547241211
16019,53.32078552246094
16021,55.982662200927734
16023,55.36246109008789
16025,52.565284729003906
16027,65.61012268066406
16029,50.3042106628418
16031,52.28215789794922
16033,54.69147491455078
16035,57.4373664855957
16037,52.61566162109375
16039,57.221519470214844
16041,51.78818130493164
16043,55.36529541015625
16045,61.55805587768555
16047,59.361026763916016
16049,55.276283264160156
16051,58.6067008972168
16053,58.56988525390625
16055,59.274169921875
16057,60.89912033081055
16059,53.20345687866211
16061,60.02328872680664
16063,57.61985778808594
16065,56.320404052734375
16067,57.52159118652344
16069,64.3173828125
16071,51.19933319091797
16073,55.57878112792969
16075,65.47111511230469
16077,53.576881408691406
16079,54.118614196777344
16081,53.144859313964844
16083,55.43391036987305
16085,54.00627899169922
16087,61.17111587524414
17001,83.81094360351562
17003,80.77068328857422
17005,81.75595092773438
17007,84.64066314697266
17009,83.5859603881836
17011,84.2207260131836
17013,82.52664184570312
17015,83.59939575195312
17017,83.42113494873047
17019,83.74002075195312
17021,82.10630798339844
17023,82.2640380859375
17025,81.11409759521484
17027,81.83919525146484
17029,82.13150787353516
17031,82.74256134033203
17033,81.97000122070312
17035,81.6400146484375
17037,85.00271606445312
17039,83.09812927246094
17041,82.92062377929688
17043,84.90982055664062
17045,82.9052734375
17047,81.2612075805664
17049,81.22078704833984
17051,81.4831314086914
17053,84.58940887451172
17055,81.0248031616211
17057,84.12374877929688
17059,81.0224380493164
17061,82.59446716308594
17063,85.63607788085938
17065,80.91497802734375
17067,84.7105941772461
17069,80.72817993164062
17071,85.02334594726562
17073,83.92049407958984
17075,85.10768127441406
17077,81.0486068725586
17079,81.3231201171875
17081,81.10486602783203
17083,82.31549072265625
17085,82.58614349365234
17087,80.33132934570312
17089,85.13920593261719
17091,85.43389892578125
17093,85.65367126464844
17095,84.1698989868164
17097,80.7260513305664
17099,84.88829040527344
17101,81.88884735107422
17103,84.41996002197266
17105,84.78421783447266
17107,83.09429931640625
17109,84.4692611694336
17111,84.13470458984375
17113,83.63006591796875
17115,82.55926513671875
17117,82.06808471679688
17119,82.20079040527344
17121,81.14704895019531
17123,84.17523193359375
17125,83.7525405883789
17127,80.58934783935547
17129,83.11216735839844
17131,84.5342025756836
17133,82.16194152832031
17135,81.75401306152344
17137,82.70470428466797
17139,82.26958465576172
17141,84.40311431884766
17143,83.9692611694336
17145,81.35432434082031
17147,83.1082992553711
17149,82.95831298828125
17151,80.3126449584961
17153,80.75020599365234
17155,84.52574157714844
17157,81.70646667480469
17159,81.2621078491211
17161,84.17279815673828
17163,82.21410369873047
17165,80.73925018310547
17167,82.59351348876953
17169,84.05221557617188
17171,82.97913360595703
17173,81.73534393310547
17175,83.91590881347656
17177,83.1962661743164
17179,83.67626953125
17181,80.53260803222656
17183,84.02079772949219
17185,81.5784683227539
17187,84.5818862915039
17189,81.55587005615234
17191,81.11088562011719
17193,81.15872955322266
17195,84.0440673828125
17197,85.3851089477539
17199,80.65013122558594
17201,84.3413314819336
17203,83.86183166503906
18001,82.98494720458984
18003,82.96639251708984
18005,82.23741149902344
18007,84.35171508789062
18009,82.94779205322266
18011,82.18511962890625
18013,81.77960205078125
18015,83.82759857177734
18017,83.75392150878906
18019,82.47040557861328
18021,82.4261703491211
18023,82.83361053466797
18025,81.84185028076172
18027,82.28594207763672
18029,82.1328125
18031,81.88652801513672
18033,82.41694641113281
18035,82.59949493408203
18037,81.9989242553711
18039,83.1068115234375
18041,82.08616638183594
18043,82.13199615478516
18045,83.63387298583984
18047,82.05770874023438
18049,83.67472839355469
18051,81.78350830078125
18053,83.07524871826172
18055,82.10828399658203
18057,82.47622680664062
18059,82.26141357421875
18061,82.04270935058594
18063,81.87047576904297
18065,82.04115295410156
18067,83.16780090332031
18069,83.23897552490234
18071,82.20342254638672
18073,84.72430419921875
18075,82.70751190185547
18077,82.08837890625
18079,82.22193908691406
18081,81.9764404296875
18083,82.23436737060547
18085,83.23665618896484
18087,82.5410385131836
18089,83.1293716430664
18091,82.69706726074219
18093,81.8870620727539
18095,82.68720245361328
18097,82.22218322753906
18099,83.56867218017578
18101,82.06475830078125
18103,83.4957046508789
18105,81.71892547607422
18107,82.69940948486328
18109,82.00069427490234
18111,85.01216125488281
18113,82.66421508789062
18115,82.2052001953125
18117,81.7621841430664
18119,81.98155212402344
18121,82.9607925415039
18123,81.99779510498047
18125,82.06449127197266
18127,82.51109313964844
18129,81.44051361083984
18131,84.32491302490234
18133,82.04367065429688
18135,82.00424194335938
18137,81.70858001708984
18139,82.01459503173828
18141,83.16278076171875
18143,82.39641571044922
18145,82.2332763671875
18147,82.11915588378906
18149,84.16800689697266
18151,81.8785629272461
18153,82.4251708984375
18155,82.09403991699219
18157,83.71520233154297
18159,82.77718353271484
18161,82.02549743652344
18163,81.7358169555664
18165,83.50482177734375
18167,82.78054809570312
18169,83.41482543945312
18171,84.10584259033203
18173,81.98760986328125
18175,81.72337341308594
18177,82.0016860961914
18179,83.12239074707031
18181,84.26950073242188
18183,83.0194091796875
19001,82.73823547363281
19003,82.61807250976562
19005,74.132568359375
19007,83.30367279052734
19009,79.20170593261719
19011,83.38788604736328
19013,82.06893157958984
19015,81.1142349243164
19017,79.66817474365234
19019,82.21821594238281
19021,60.05979919433594
19023,79.06718444824219
19025,71.198974609375
19027,75.00704193115234
19029,82.25657653808594
19031,83.98396301269531
19033,72.44552612304688
19035,56.84690856933594
19037,76.23133087158203
19039,83.20758056640625
19041,55.27699279785156
19043,79.08866119384766
19045,83.68201446533203
19047,70.50714111328125
19049,83.4579849243164
19051,83.84364318847656
19053,82.51763153076172
19055,81.8069076538086
19057,84.8654556274414
19059,52.445648193359375
19061,81.6611557006836
19063,55.78322982788086
19065,79.21929931640625
19067,75.13520812988281
19069,76.90951538085938
19071,82.71297454833984
19073,78.76180267333984
19075,81.47642517089844
19077,81.4320297241211
19079,78.55593872070312
19081,68.89430236816406
19083,80.40425872802734
19085,73.64427947998047
19087,84.65021514892578
19089,71.9139175415039
19091,69.029052734375
19093,63.08275604248047
19095,83.91361999511719
19097,83.14757537841797
19099,83.62614440917969
19101,84.27632904052734
19103,84.22985076904297
19105,83.22633361816406
19107,83.94681549072266
19109,62.70154571533203
19111,84.82794952392578
19113,83.52593994140625
19115,84.88956451416016
19117,83.452392578125
19119,52.271820068359375
19121,83.75885009765625
19123,83.69914245605469
19125,83.92959594726562
19127,82.80142211914062
19129,82.12892150878906
19131,70.74520111083984
19133,66.24697875976562
19135,83.5168228149414
19137,82.99789428710938
19139,84.57606506347656
19141,52.920494079589844
19143,50.87126541137695
19145,82.25130462646484
19147,59.12230682373047
19149,55.558189392089844
19151,64.5065689086914
19153,83.89483642578125
19155,80.25975036621094
19157,83.49877166748047
19159,81.3888168334961
19161,66.6829605102539
19163,83.93795013427734
19165,77.13289642333984
19167,53.1728515625
19169,82.26476287841797
19171,83.11251831054688
19173,81.09196472167969
19175,82.60624694824219
19177,84.4502182006836
19179,83.88116455078125
19181,84.1629867553711
19183,84.35628509521484
19185,82.89757537841797
19187,74.75267791748047
19189,64.80280303955078
19191,73.83015441894531
19193,60.33374786376953
19195,68.22721099853516
19197,73.93087768554688
20001,76.6435317993164
20003,77.39186096191406
20005,78.62535858154297
20007,78.58902740478516
20009,78.31192779541016
20011,75.85811614990234
20013,79.9947738647461
20015,76.78340148925781
20017,77.17635345458984
20019,77.47532653808594
20021,74.78919219970703
20023,69.5718002319336
20025,80.37117004394531
20027,78.30715942382812
20029,75.8101577758789
20031,77.92888641357422
20033,79.97295379638672
20035,77.24714660644531
20037,75.0226821899414
20039,69.07070922851562
20041,78.51228332519531
20043,78.58727264404297
20045,78.24462890625
20047,78.57173919677734
20049,77.08879089355469
20051,76.14415740966797
20053,77.86664581298828
20055,76.99559783935547
20057,78.72815704345703
20059,78.06024932861328
20061,79.15241241455078
20063,74.51116943359375
20065,71.99408721923828
20067,77.25053405761719
20069,77.99238586425781
20071,75.79647827148438
20073,77.22306060791016
20075,76.89031982421875
20077,77.22319793701172
20079,77.34748077392578
20081,77.36634826660156
20083,77.98397827148438
20085,79.8040771484375
20087,78.43043518066406
20089,71.4054946899414
20091,77.14582061767578
20093,76.72631072998047
20095,76.9109115600586
20097,78.86537170410156
20099,75.81634521484375
20101,75.51588439941406
20103,77.8173828125
20105,77.2310562133789
20107,76.70976257324219
20109,75.72261810302734
20111,77.90579986572266
20113,77.71390533447266
20115,77.39237976074219
20117,80.03396606445312
20119,78.96106719970703
20121,77.02435302734375
20123,74.86370086669922
20125,77.21774291992188
20127,77.88298034667969
20129,78.03297424316406
20131,80.54058074951172
20133,76.13050079345703
20135,76.44081115722656
20137,68.84051513671875
20139,78.51642608642578
20141,74.29790496826172
20143,77.51517486572266
20145,78.32128143310547
20147,69.39944458007812
20149,80.35381317138672
20151,77.83338165283203
20153,69.87232971191406
20155,77.37307739257812
20157,73.77294158935547
20159,77.84358978271484
20161,79.65868377685547
20163,73.2804946899414
20165,77.59317779541016
20167,77.67229461669922
20169,78.30181121826172
20171,75.85597229003906
20173,77.29832458496094
20175,77.56672668457031
20177,79.45652770996094
20179,72.04241180419922
20181,72.4791030883789
20183,69.9433822631836
20185,78.08780670166016
20187,77.70233917236328
20189,77.28076934814453
20191,77.48686218261719
20193,73.32621765136719
20195,74.54301452636719
20197,79.20895385742188
20199,75.0224609375
20201,77.4254379272461
20203,76.12289428710938
20205,77.37142181396484
20207,77.485107421875
20209,77.6205062866211
21001,82.82195281982422
21003,82.58409881591797
21005,82.57331085205078
21007,80.73091125488281
21009,82.59768676757812
21011,83.57492065429688
21013,82.48990631103516
21015,82.07975769042969
21017,82.44486236572266
21019,85.87336730957031
21021,82.46334838867188
21023,82.2941665649414
21025,84.81244659423828
21027,81.96968078613281
21029,82.83780670166016
21031,82.45730590820312
21033,81.41741180419922
21035,81.17869567871094
21037,82.31794738769531
21039,80.8033218383789
21041,82.37706756591797
21043,84.6328353881836
21045,82.5069351196289
21047,81.99456024169922
21049,82.99638366699219
21051,83.91992950439453
21053,82.7646255493164
21055,80.99723052978516
21057,83.21905517578125
21059,82.12443542480469
21061,82.36944580078125
21063,84.8479995727539
21065,83.8717041015625
21067,82.28569793701172
21069,83.18457794189453
21071,85.83834075927734
21073,82.43010711669922
21075,81.1844711303711
21077,82.36907958984375
21079,82.90147399902344
21081,81.86918640136719
21083,80.79743194580078
21085,82.10698699951172
21087,82.86833190917969
21089,84.71662902832031
21091,82.0057373046875
21093,82.20612335205078
21095,81.26182556152344
21097,82.20136260986328
21099,82.50077819824219
21101,81.82591247558594
21103,82.12555694580078
21105,81.01451110839844
21107,82.02295684814453
21109,83.16481018066406
21111,82.7654800415039
21113,82.6005859375
21115,86.10032653808594
21117,81.95899200439453
21119,84.22332763671875
21121,83.65674591064453
21123,82.35952758789062
21125,83.45903015136719
21127,86.22518920898438
21129,84.36770629882812
21131,83.26030731201172
21133,82.89495849609375
21135,83.42736053466797
21137,82.52983856201172
21139,80.74884033203125
21141,82.45232391357422
21143,81.23236083984375
21145,80.70708465576172
21147,82.73070526123047
21149,82.1912841796875
21151,83.24324035644531
21153,85.11913299560547
21155,82.75203704833984
21157,81.0133056640625
21159,86.7259750366211
21161,82.62103271484375
21163,82.03239440917969
21165,83.66386413574219
21167,82.60853576660156
21169,82.52128601074219
21171,82.67547607421875
21173,83.22423553466797
21175,84.73091888427734
21177,82.2856674194336
21179,82.90091705322266
21181,82.66553497314453
21183,82.22156524658203
21185,82.30571746826172
21187,82.03632354736328
21189,84.32950592041016
21191,82.22413635253906
21193,83.9952621459961
21195,85.66951751708984
21197,83.84642791748047
21199,83.0433578491211
21201,82.47708892822266
21203,82.88213348388672
21205,83.79652404785156
21207,82.96846771240234
21209,82.03426361083984
21211,82.30027770996094
21213,82.47691345214844
21215,82.80006408691406
21217,82.67577362060547
21219,82.23091125488281
21221,81.68749237060547
21223,82.15843200683594
21225,81.39230346679688
21227,82.62007141113281
21229,82.74785614013672
21231,82.8138427734375
21233,81.73694610595703
21235,83.3316421508789
21237,84.28010559082031
21239,82.41072845458984
22001,82.90267944335938
22003,82.73194122314453
22005,85.44134521484375
22007,84.73619842529297
22009,83.70877838134766
22011,81.76294708251953
22013,78.84343719482422
22015,77.97702026367188
22017,77.65489196777344
22019,81.62649536132812
22021,80.74126434326172
22023,80.18378448486328
22025,82.39136505126953
22027,78.27812194824219
22029,83.29231262207031
22031,78.24391174316406
22033,85.53058624267578
22035,80.76461029052734
22037,84.5611343383789
22039,83.26766204833984
22041,81.35184478759766
22043,81.60533142089844
22045,82.08000946044922
22047,85.14761352539062
22049,79.49364471435547
22051,82.74172973632812
22053,82.43689727783203
22055,83.12944793701172
22057,83.05538177490234
22059,81.83425903320312
22061,78.99729919433594
22063,85.1843032836914
22065,81.15440368652344
22067,80.31725311279297
22069,80.53644561767578
22071,81.1531982421875
22073,80.16102600097656
22075,80.9759521484375
22077,84.8863296508789
22079,82.57907104492188
22081,79.25230407714844
22083,80.7408447265625
22085,79.63434600830078
22087,79.91284942626953
22089,84.1686019897461
22091,84.04056549072266
22093,85.1640625
22095,84.72325134277344
22097,83.99163818359375
22099,84.0985336303711
22101,81.9646987915039
22103,82.46661376953125
22105,83.86972045898438
22107,81.92724609375
22109,82.6717529296875
22111,79.5267333984375
22113,81.09430694580078
22115,81.32884216308594
22117,82.61109161376953
22119,78.16368865966797
22121,85.52110290527344
22123,80.56092834472656
22125,84.50680541992188
22127,80.47918701171875
23001,65.58968353271484
23003,54.45499038696289
23005,65.62479400634766
23007,58.67551803588867
23009,65.19246673583984
23011,66.07230377197266
23013,66.48529815673828
23015,66.70391845703125
23017,61.00044250488281
23019,62.57606887817383
23021,58.87419891357422
23023,66.41413116455078
23025,58.850547790527344
23027,65.92449188232422
23029,61.30941390991211
23031,66.18790435791016
24001,86.03744506835938
24003,82.13258361816406
24005,81.30226135253906
24009,82.71488952636719
24011,82.7524185180664
24013,82.60364532470703
24015,78.219482421875
24017,84.80332946777344
24019,81.62895965576172
24021,84.52735900878906
24023,79.94976806640625
24025,79.92507934570312
24027,83.22567749023438
24029,79.9488296508789
24031,84.67756652832031
24033,84.58360290527344
24035,81.19771575927734
24037,82.8695068359375
24039,79.91707611083984
24041,81.06242370605469
24043,86.28460693359375
24045,80.8914566040039
24047,77.82328796386719
24510,80.81025695800781
25001,64.11786651611328
25003,65.11096954345703
25005,66.72296905517578
25007,62.84851837158203
25009,66.72220611572266
25011,66.54308319091797
25013,68.27488708496094
25015,67.72649383544922
25017,68.16938781738281
25019,62.82500076293945
25021,67.9655532836914
25023,66.65604400634766
25025,65.72737121582031
25027,67.36772918701172
26001,59.61037826538086
26003,45.10459518432617
26005,79.1944808959961
26007,54.99050521850586
26009,59.01923370361328
26011,68.02642059326172
26013,42.66028594970703
26015,80.49526977539062
26017,71.67247772216797
26019,62.00271224975586
26021,80.09569549560547
26023,81.83853912353516
26025,81.36695098876953
26027,82.39836120605469
26029,56.03363037109375
26031,52.7861213684082
26033,49.03731918334961
26035,72.07552337646484
26037,79.71170043945312
26039,62.881622314453125
26041,45.883296966552734
26043,46.75326919555664
26045,80.73609924316406
26047,51.370906829833984
26049,79.354736328125
26051,71.6153564453125
26053,44.53815841674805
26055,63.55437088012695
26057,77.81744384765625
26059,81.30165100097656
26061,43.64278793334961
26063,71.05813598632812
26065,80.72457122802734
26067,79.5741958618164
26069,64.16948699951172
26071,45.95206832885742
26073,75.38797760009766
26075,81.22203063964844
26077,81.527587890625
26079,64.11735534667969
26081,78.63013458251953
26083,40.60093688964844
26085,71.52041625976562
26087,79.1588134765625
26089,57.39149475097656
26091,81.80802917480469
26093,80.72074127197266
26095,49.55388259887695
26097,49.01985168457031
26099,79.89472198486328
26101,65.78872680664062
26103,44.20652770996094
26105,67.3131103515625
26107,75.2065200805664
26109,47.04023742675781
26111,74.9026107788086
26113,68.69752502441406
26115,80.66984558105469
26117,77.53173828125
26119,56.780338287353516
26121,73.62724304199219
26123,74.78411865234375
26125,80.6400146484375
26127,70.33428192138672
26129,66.62158203125
26131,44.06684494018555
26133,72.15522003173828
26135,61.36117935180664
26137,57.93783187866211
26139,76.46894073486328
26141,51.647918701171875
26143,67.74974822998047
26145,77.15742492675781
26147,79.35576629638672
26149,82.42587280273438
26151,76.04407501220703
26153,48.91319274902344
26155,79.50250244140625
26157,75.64598083496094
26159,80.59088897705078
