GEOID,tmax
01001,79.10606384277344
01003,79.41358184814453
01005,76.96202850341797
01007,79.5358657836914
01009,80.79319763183594
01011,76.98934173583984
01013,79.0916748046875
01015,80.09325408935547
01017,75.395263671875
01019,81.63447570800781
01021,78.60307312011719
01023,82.2950439453125
01025,80.99530792236328
01027,76.46015930175781
01029,78.0335693359375
01031,78.80378723144531
01033,83.29150390625
01035,79.61669921875
01037,77.54231262207031
01039,79.43109893798828
01041,78.5444564819336
01043,81.37268829345703
01045,78.4238052368164
01047,80.19528198242188
01049,80.08446502685547
01051,78.24187469482422
01053,79.9291000366211
01055,81.29232788085938
01057,81.38058471679688
01059,82.13792419433594
01061,79.5577163696289
01063,81.59727478027344
01065,80.75888061523438
01067,77.89851379394531
01069,79.20862579345703
01071,81.421630859375
01073,80.25434875488281
01075,82.37981414794922
01077,83.35942840576172
01079,82.61739349365234
01081,75.13933563232422
01083,83.09048461914062
01085,79.61389923095703
01087,77.14149475097656
01089,82.66336822509766
01091,81.17406463623047
01093,81.9822998046875
01095,81.45117950439453
01097,80.27122497558594
01099,80.10610961914062
01101,78.82957458496094
01103,82.28751373291016
01105,80.0057601928711
01107,81.87667846679688
01109,77.79024505615234
01111,76.50984954833984
01113,76.20417785644531
01115,80.27471160888672
01117,79.34010314941406
01119,82.05784606933594
01121,79.06951141357422
01123,76.62997436523438
01125,80.5779800415039
01127,81.39260864257812
01129,82.07183837890625
01131,80.43241882324219
01133,81.46825408935547
04001,54.245887756347656
04003,69.99136352539062
04005,54.68915939331055
04007,62.90234375
04009,65.81620788574219
04011,61.744117736816406
04012,74.64422607421875
04013,74.82039642333984
04015,62.315765380859375
04017,57.029781341552734
04019,73.83687591552734
04021,73.50059509277344
04023,69.46981048583984
04025,62.4833869934082
04027,77.96171569824219
05001,73.67707061767578
05003,75.27149963378906
05005,69.20166778564453
05007,64.35437774658203
05009,66.84796905517578
05011,72.76419830322266
05013,71.54996490478516
05015,65.2453842163086
05017,76.98170471191406
05019,68.46553039550781
05021,71.86697387695312
05023,69.0684814453125
05025,70.99002075195312
05027,72.4269790649414
05029,69.72694396972656
05031,73.83789825439453
05033,68.2989273071289
05035,77.73223114013672
05037,75.05145263671875
05039,69.2667007446289
05041,75.30973052978516
05043,73.79058074951172
05045,69.97024536132812
05047,68.49005126953125
05049,68.30255889892578
05051,66.97055053710938
05053,69.56141662597656
05055,72.51905822753906
05057,69.90423583984375
05059,67.74068450927734
05061,68.5068588256836
05063,70.37621307373047
05065,69.00277709960938
05067,72.31149291992188
05069,71.32344055175781
05071,67.72222900390625
05073,72.71734619140625
05075,70.92546844482422
05077,75.77342987060547
05079,72.62615203857422
05081,71.17620086669922
05083,69.38855743408203
05085,71.33073425292969
05087,64.19111633300781
05089,68.80879211425781
05091,72.5500717163086
05093,77.1025161743164
05095,74.02669525146484
05097,66.62582397460938
05099,69.99945068359375
05101,64.97919464111328
05103,70.83710479736328
05105,68.87846374511719
05107,75.94309997558594
05109,67.7507553100586
05111,74.8089828491211
05113,66.22534942626953
05115,68.52747344970703
05117,72.47200012207031
05119,69.860107421875
05121,69.54578399658203
05123,75.49957275390625
05125,68.17034149169922
05127,67.71333312988281
05129,67.306640625
05131,69.64527130126953
05133,69.77941131591797
05135,68.7705307006836
05137,68.24800872802734
05139,73.21141052246094
05141,67.9097900390625
05143,65.12798309326172
05145,71.17526245117188
05147,73.3233642578125
05149,68.94219970703125
06001,57.368717193603516
06003,36.962257385253906
06005,54.011924743652344
06007,57.0503044128418
06009,55.52548599243164
06011,59.346317291259766
06013,58.91700744628906
06015,38.62333297729492
06017,47.29815673828125
06019,57.191131591796875
06021,56.609153747558594
06023,43.54279327392578
06025,78.09749603271484
06027,60.33466339111328
06029,63.798038482666016
06031,67.96221923828125
06033,47.76372146606445
06035,41.017356872558594
06037,66.1397705078125
06039,57.043636322021484
06041,55.69295120239258
06043,54.28943634033203
06045,47.80148696899414
06047,64.87946319580078
06049,37.61094284057617
06051,43.444374084472656
06053,61.91831588745117
06055,56.394386291503906
06057,46.088619232177734
06059,68.83233642578125
06061,48.286376953125
06063,40.617431640625
06065,71.68727111816406
06067,62.821495056152344
06069,58.916316986083984
06071,68.1332778930664
06073,67.7756576538086
06075,57.29931640625
06077,62.94042205810547
06079,63.93071365356445
06081,56.98636245727539
06083,63.45405578613281
06085,57.30757141113281
06087,58.11383056640625
06089,46.815467834472656
06091,40.190147399902344
06093,36.95649719238281
06095,60.783748626708984
06097,54.66941833496094
06099,62.63649368286133
06101,63.673316955566406
06103,52.130496978759766
06105,38.87605285644531
06107,55.7194709777832
06109,45.14098358154297
06111,63.69021987915039
06113,61.03555679321289
06115,58.73279571533203
08001,44.2289924621582
08003,38.20645523071289
08005,43.09204864501953
08007,36.752437591552734
08009,52.21556854248047
08011,50.60849380493164
08013,32.59896469116211
08014,42.738826751708984
08015,22.65825080871582
08017,45.96916198730469
08019,18.719919204711914
08021,34.14263153076172
08023,36.0506591796875
08025,48.47036361694336
08027,29.31897735595703
08029,37.395179748535156
08031,43.32061767578125
08033,36.382225036621094
08035,36.62886428833008
08037,22.520397186279297
08039,41.10191345214844
08041,39.42977523803711
08043,33.595985412597656
08045,29.702486038208008
08047,22.22873878479004
08049,20.952089309692383
08051,25.83091926574707
08053,24.6834659576416
08055,39.23460006713867
08057,21.987192153930664
08059,33.59698486328125
08061,47.868797302246094
08063,44.92716979980469
08065,17.99937629699707
08067,37.48477554321289
08069,29.456424713134766
08071,47.49921798706055
08073,43.93669128417969
08075,43.25503158569336
08077,38.634944915771484
08079,26.052539825439453
08081,31.753265380859375
08083,43.315921783447266
08085,40.55634307861328
08087,44.94719696044922
08089,50.71159744262695
08091,32.58964920043945
08093,21.703641891479492
08095,44.64781188964844
08097,22.36241340637207
08099,50.211612701416016
08101,47.012176513671875
08103,31.477327346801758
08105,31.79508399963379
08107,24.55528450012207
08109,28.15749740600586
08111,23.987945556640625
08113,38.19772720336914
08115,44.23115158081055
08117,17.733760833740234
08119,25.583560943603516
08121,44.11177444458008
08123,42.942604064941406
08125,45.5843505859375
09001,72.21546173095703
09003,73.84832000732422
09005,74.1219482421875
09007,69.76087951660156
09009,70.88848114013672
09011,68.34648132324219
09013,71.81723022460938
09015,70.95172882080078
10001,80.99560546875
10003,79.81121063232422
10005,80.151611328125
11001,85.70014953613281
12001,83.99124145507812
12003,83.54060363769531
12005,77.98267364501953
12007,83.50054931640625
12009,82.34099578857422
12011,85.22772216796875
12013,79.83856201171875
12015,86.83289337158203
12017,84.31005096435547
12019,83.24699401855469
12021,86.97975158691406
12023,83.70352172851562
12027,87.84880828857422
12029,82.94123077392578
12031,82.55744934082031
12033,78.9037857055664
12035,82.26612854003906
12037,78.7384262084961
12039,79.85005187988281
12041,84.0827407836914
12043,87.64202117919922
12045,78.9779052734375
12047,83.35684204101562
12049,87.73054504394531
12051,87.60823059082031
12053,85.2089614868164
12055,87.61099243164062
12057,86.0860366821289
12059,79.99701690673828
12061,84.11959838867188
12063,79.97036743164062
12065,81.15013885498047
12067,83.20398712158203
12069,84.73794555664062
12071,86.4782943725586
12073,80.59698486328125
12075,83.78824615478516
12077,80.23302459716797
12079,82.38629150390625
12081,87.09848022460938
12083,84.23607635498047
12085,83.96218872070312
12086,84.94413757324219
12087,84.53875732421875
12089,82.94253540039062
12091,78.7237319946289
12093,86.44389343261719
12095,84.61835479736328
12097,85.75700378417969
12099,85.00498962402344
12101,86.07389831542969
12103,85.03533935546875
12105,86.6918716430664
12107,83.53189086914062
12109,81.74031829833984
12111,83.88871765136719
12113,78.72528839111328
12115,86.83678436279297
12117,84.04630279541016
12119,85.28124237060547
12121,83.36605072021484
12123,81.5060806274414
12125,83.72815704345703
12127,82.61009979248047
12129,79.77762603759766
12131,78.60662841796875
12133,79.87240600585938
13001,83.93070983886719
13003,83.1727066040039
13005,83.8633804321289
13007,79.38494110107422
13009,80.53778076171875
13011,78.2481918334961
13013,77.66666412353516
13015,80.5596923828125
13017,81.90287780761719
13019,82.16337585449219
13021,79.70211029052734
13023,81.18931579589844
13025,83.9285659790039
13027,81.6104507446289
13029,82.5997543334961
13031,83.38500213623047
13033,82.470947265625
13035,77.88269805908203
13037,78.48123168945312
13039,82.4360122680664
13043,83.3624038696289
13045,77.21864318847656
13047,81.55404663085938
13049,83.70233917236328
13051,81.40567016601562
13053,76.07927703857422
13055,81.45498657226562
13057,78.62820434570312
13059,78.3229751586914
13061,77.66895294189453
13063,76.95014190673828
13065,83.58645629882812
13067,78.45588684082031
13069,83.01019287109375
13071,80.49481964111328
13073,81.22142791748047
13075,81.66449737548828
13077,76.648193359375
13079,78.33158111572266
13081,79.8788070678711
13083,79.94816589355469
13085,76.46114349365234
13087,79.86262512207031
13089,77.45146942138672
13091,81.87753295898438
13093,79.7028579711914
13095,79.37307739257812
13097,77.74667358398438
13099,78.7882308959961
13101,83.3492202758789
13103,83.05107879638672
13105,79.53585815429688
13107,82.97229766845703
13109,83.65853118896484
13111,75.11348724365234
13113,76.74791717529297
13115,81.6008071899414
13117,77.30561065673828
13119,78.7059097290039
13121,77.67354583740234
13123,76.06539154052734
13125,80.9925765991211
13127,81.89099884033203
13129,81.49073028564453
13131,79.9478759765625
13133,79.26985168457031
13135,77.26051330566406
13137,75.50106811523438
13139,77.07921600341797
13141,80.1939468383789
13143,77.88790130615234
13145,74.76165771484375
13147,78.75027465820312
13149,76.74578857421875
13151,77.18195343017578
13153,80.10908508300781
13155,81.71421813964844
13157,78.07029724121094
13159,78.740966796875
13161,83.4903335571289
13163,81.93221282958984
13165,83.06089782714844
13167,82.21171569824219
13169,79.48892974853516
13171,76.73052978515625
13173,82.88650512695312
13175,82.291748046875
13177,78.9810562133789
13179,82.50576782226562
13181,80.63265228271484
13183,83.70662689208984
13185,82.40470123291016
13187,75.29544830322266
13189,80.71785736083984
13191,81.49506378173828
13193,78.59967041015625
13195,78.40718841552734
13197,75.935791015625
13199,75.3995132446289
13201,79.4120101928711
13205,79.734130859375
13207,78.2098388671875
13209,83.38021850585938
13211,78.71600341796875
13213,80.32442474365234
13215,75.84456634521484
13217,77.94258880615234
13219,78.36738586425781
13221,79.1484375
13223,78.67679595947266
13225,79.04731750488281
13227,77.4671859741211
13229,84.1789779663086
13231,75.9931411743164
13233,80.01280212402344
13235,81.110595703125
13237,79.54279327392578
13239,76.88679504394531
13241,72.72749328613281
13243,77.10591125488281
13245,81.98558807373047
13247,77.62263488769531
13249,77.0313491821289
13251,83.15316772460938
13253,79.84835052490234
13255,76.56082916259766
13257,78.32831573486328
13259,76.2231216430664
13261,78.01927947998047
13263,75.78556060791016
13265,79.76239776611328
13267,83.75264739990234
13269,77.0876235961914
13271,82.96647644042969
13273,77.87757873535156
13275,80.64083862304688
13277,80.8866958618164
13279,83.66548919677734
13281,72.34380340576172
13283,82.94940948486328
13285,75.7161636352539
13287,80.3295669555664
13289,80.51416778564453
13291,73.19898223876953
13293,76.55032348632812
13295,80.6431884765625
13297,77.68909454345703
13299,83.84013366699219
13301,80.34550476074219
13303,81.46731567382812
13305,83.87140655517578
13307,76.61742401123047
13309,83.4175796508789
13311,74.99873352050781
13313,81.45065307617188
13315,81.17137145996094
13317,79.92499542236328
13319,81.18809509277344
13321,79.75926208496094
16001,43.65755844116211
16003,33.805023193359375
16005,35.35133361816406
16007,31.0473690032959
16009,43.41912078857422
16011,34.260009765625
16013,33.7525749206543
16015,34.890682220458984
16017,41.03325653076172
16019,30.795743942260742
16021,36.86574935913086
16023,31.214679718017578
16025,33.378143310546875
16027,46.541900634765625
16029,31.548187255859375
16031,36.61465835571289
16033,27.88394546508789
16035,41.304752349853516
16037,28.918087005615234
16039,38.3307991027832
16041,34.86437225341797
16043,29.631099700927734
16045,40.78194046020508
16047,40.58455276489258
16049,36.04610061645508
16051,32.724918365478516
16053,40.41435623168945
16055,43.24562072753906
16057,43.98530197143555
16059,27.64892578125
16061,41.416439056396484
16063,39.075496673583984
16065,31.474367141723633
16067,38.10067367553711
16069,44.500057220458984
16071,36.899085998535156
16073,38.0438346862793
16075,44.6284294128418
16077,36.191131591796875
16079,38.340850830078125
16081,28.990825653076172
16083,38.72886276245117
16085,30.995647430419922
16087,38.25125503540039
17001,63.46824645996094
17003,74.07518005371094
17005,68.33100128173828
17007,69.00623321533203
17009,66.88975524902344
17011,68.12185668945312
17013,70.13612365722656
17015,64.97569274902344
17017,69.40088653564453
17019,66.79104614257812
17021,67.82870483398438
17023,66.28507232666016
17025,67.09730529785156
17027,68.85598754882812
17029,65.74758911132812
17031,68.38801574707031
17033,67.07933044433594
17035,65.74763488769531
17037,68.80188751220703
17039,67.56747436523438
17041,66.25128173828125
17043,69.12532806396484
17045,66.2713623046875
17047,69.41868591308594
17049,66.11640167236328
17051,67.05176544189453
17053,67.72742462158203
17055,70.82600402832031
17057,67.81759643554688
17059,73.92333221435547
17061,70.4600601196289
17063,69.5789794921875
17065,70.89582824707031
17067,62.16183853149414
17069,75.22516632080078
17071,62.57557678222656
17073,65.65657043457031
17075,67.92644500732422
17077,70.82182312011719
17079,66.22361755371094
17081,69.17266845703125
17083,70.56849670410156
17085,62.63652801513672
17087,73.87398529052734
17089,69.13121032714844
17091,68.58392333984375
17093,69.42847442626953
17095,66.07707977294922
17097,69.25190734863281
17099,69.29691314697266
17101,68.3172836303711
17103,67.99573516845703
17105,68.8299789428711
17107,68.61408233642578
17109,65.27367401123047
17111,69.60791778564453
17113,67.94110107421875
17115,67.2587661743164
17117,69.73229217529297
17119,69.861328125
17121,67.5946044921875
17123,68.91130828857422
17125,69.35393524169922
17127,76.184326171875
17129,69.37493133544922
17131,62.43296813964844
17133,69.74164581298828
17135,68.20345306396484
17137,69.76781463623047
17139,66.32088470458984
17141,67.60731506347656
17143,68.37640380859375
17145,69.8396987915039
17147,66.9139633178711
17149,67.43516540527344
17151,75.06912231445312
17153,74.84288024902344
17155,69.27423095703125
17157,69.60379028320312
17159,67.53455352783203
17161,62.992454528808594
17163,69.8384780883789
17165,73.16654205322266
17167,69.19668579101562
17169,67.0542221069336
17171,69.77863311767578
17173,66.36346435546875
17175,67.64976501464844
17177,65.74652099609375
17179,68.86306762695312
17181,72.48602294921875
17183,66.79666137695312
17185,69.63544464111328
17187,64.1579818725586
17189,69.10334777832031
17191,68.91265869140625
17193,71.7328872680664
17195,66.10570526123047
17197,68.88778686523438
17199,72.136474609375
17201,68.12158966064453
17203,68.71398162841797
18001,65.56388854980469
18003,66.03097534179688
18005,68.20989990234375
18007,66.94053649902344
18009,65.03491973876953
18011,64.91961669921875
18013,68.10586547851562
18015,66.18647766113281
18017,65.9234619140625
18019,71.97856140136719
18021,67.5589828491211
18023,65.1363296508789
18025,71.98747253417969
18027,70.40233612060547
18029,68.90782928466797
18031,66.80252838134766
18033,66.10881805419922
18035,64.5857162475586
18037,71.9409408569336
18039,66.7235107421875
18041,65.50384521484375
18043,72.15181732177734
18045,66.73503112792969
18047,66.86485290527344
18049,66.158447265625
18051,71.12127685546875
18053,64.9837646484375
18055,68.94812774658203
18057,64.57881927490234
18059,64.7899169921875
18061,72.46382904052734
18063,65.65677642822266
18065,64.30482482910156
18067,64.97472381591797
18069,65.69126892089844
18071,69.97282409667969
18073,67.50777435302734
18075,65.03672790527344
18077,70.17730712890625
18079,69.20166015625
18081,66.46528625488281
18083,69.34747314453125
18085,66.0776138305664
18087,66.35816955566406
18089,67.46350860595703
18091,67.12936401367188
18093,70.1430892944336
18095,64.56732177734375
18097,65.3877182006836
18099,66.59494018554688
18101,70.74507141113281
18103,65.57936096191406
18105,68.486328125
18107,65.9823989868164
18109,67.14154052734375
18111,67.75247192382812
18113,66.00711059570312
18115,70.21420288085938
18117,71.14391326904297
18119,68.0291748046875
18121,66.7912826538086
18123,72.82807159423828
18125,71.20891571044922
18127,67.06369018554688
18129,72.78910064697266
18131,66.97122192382812
18133,66.49464416503906
18135,64.41373443603516
18137,68.00584411621094
18139,65.30115509033203
18141,67.1465072631836
18143,70.97901916503906
18145,66.1960678100586
18147,73.45806121826172
18149,67.23616027832031
18151,66.03691101074219
18153,67.74946594238281
18155,70.6659164428711
18157,66.52290344238281
18159,64.52629089355469
18161,66.00111389160156
18163,73.13096618652344
18165,66.8781967163086
18167,67.18814086914062
18169,65.70144653320312
18171,66.86141967773438
18173,72.93091583251953
18175,70.66655731201172
18177,64.99130249023438
18179,65.54000854492188
18181,66.85614776611328
18183,65.88644409179688
19001,46.49534225463867
19003,47.762306213378906
19005,53.58769607543945
19007,46.4068717956543
19009,46.306419372558594
19011,46.49114990234375
19013,45.31049728393555
19015,44.80944061279297
19017,46.0069580078125
19019,49.09331130981445
19021,44.52283477783203
19023,43.91804885864258
19025,45.62330627441406
19027,46.01701736450195
19029,47.312522888183594
19031,57.26548385620117
19033,43.72756576538086
19035,44.184226989746094
19037,46.51521682739258
19039,44.98237609863281
19041,43.69961929321289
19043,53.92451477050781
19045,61.80006408691406
19047,45.83238220214844
19049,45.774234771728516
19051,49.746315002441406
19053,45.7301139831543
19055,53.74184799194336
19057,59.94694900512695
19059,42.757144927978516
19061,57.733795166015625
19063,43.41582107543945
19065,49.40687561035156
19067,44.72704315185547
19069,43.01564407348633
19071,50.09208679199219
19073,46.04923629760742
19075,42.7126350402832
19077,46.35926818847656
19079,43.61592483520508
19081,43.65791320800781
19083,42.48810958862305
19085,47.38249969482422
19087,56.292667388916016
19089,46.823585510253906
19091,44.57107925415039
19093,45.10348129272461
19095,46.88172912597656
19097,60.70185089111328
19099,42.50946044921875
19101,51.909568786621094
19103,52.58860397338867
19105,56.452308654785156
19107,47.42500305175781
19109,43.94716262817383
19111,58.72771453857422
19113,51.73472213745117
19115,58.22469711303711
19117,44.12190246582031
19119,41.50497055053711
19121,45.6609992980957
19123,44.37947463989258
19125,43.58671951293945
19127,42.09149169921875
19129,49.255767822265625
19131,45.15159606933594
19133,46.477359771728516
19135,45.03529739379883
19137,48.44212341308594
19139,58.67447280883789
19141,43.040489196777344
19143,41.9749755859375
19145,49.11064529418945
19147,44.05158233642578
19149,43.814353942871094
19151,44.8581657409668
19153,44.0496711730957
19155,48.08793258666992
19157,43.22986602783203
19159,47.641475677490234
19161,45.37257766723633
19163,61.91823196411133
19165,46.64204406738281
19167,42.59545135498047
19169,43.20146179199219
19171,43.06889724731445
19173,48.54864501953125
19175,46.53127670288086
19177,53.88578414916992
19179,47.80965805053711
19181,44.37062454223633
19183,52.32830047607422
19185,44.724822998046875
19187,44.934776306152344
19189,43.59833908081055
19191,49.80595397949219
19193,45.33920669555664
19195,44.09127426147461
19197,43.65518569946289
20001,50.93417739868164
20003,51.09571075439453
20005,51.092124938964844
20007,56.110877990722656
20009,53.55961990356445
20011,51.56672668457031
20013,51.1901969909668
20015,54.18632125854492
20017,53.01710510253906
20019,58.105865478515625
20021,56.59101867675781
20023,47.72502517700195
20025,57.39268112182617
20027,54.05185317993164
20029,53.7579460144043
20031,52.5241813659668
20033,56.63309860229492
20035,57.746456146240234
20037,53.38243103027344
20039,52.23115158081055
20041,53.905452728271484
20043,50.29456329345703
20045,52.551429748535156
20047,53.66984176635742
20049,55.12596893310547
20051,53.00495147705078
20053,53.73654556274414
20055,53.03799819946289
20057,54.164005279541016
20059,52.16238021850586
20061,53.66447067260742
20063,52.0003662109375
20065,52.3248405456543
20067,54.260704040527344
20069,54.17084503173828
20071,49.18418502807617
20073,53.46040725708008
20075,51.0063591003418
20077,56.402252197265625
20079,53.78689193725586
20081,54.75078201293945
20083,53.44916534423828
20085,52.762054443359375
20087,52.096744537353516
20089,52.839420318603516
20091,50.49652862548828
20093,52.210609436035156
20095,54.5871467590332
20097,54.327823638916016
20099,55.214744567871094
20101,52.0994758605957
20103,50.99553298950195
20105,54.26875305175781
20107,50.967655181884766
20109,50.74312210083008
20111,53.4918098449707
20113,53.67686462402344
20115,53.21113586425781
20117,53.88788986206055
20119,57.643890380859375
20121,50.8272819519043
20123,53.97635269165039
20125,56.245731353759766
20127,52.913116455078125
20129,55.05040740966797
20131,52.39808654785156
20133,52.081424713134766
20135,52.79383087158203
20137,52.141300201416016
20139,53.65251541137695
20141,53.425384521484375
20143,54.2423095703125
20145,53.50343322753906
20147,52.12324905395508
20149,53.65522384643555
20151,54.0291748046875
20153,50.12000274658203
20155,54.07326126098633
20157,53.11729431152344
20159,53.76752853393555
20161,54.004207611083984
20163,52.74441909790039
20165,53.212032318115234
20167,53.87416458129883
20169,54.34343719482422
20171,51.66875076293945
20173,54.80443572998047
20175,57.52212142944336
20177,53.91826629638672
20179,51.704044342041016
20181,47.61307907104492
20183,52.37144088745117
20185,53.71907043457031
20187,53.09648513793945
20189,56.305416107177734
20191,57.23271560668945
20193,49.9279899597168
20195,52.425804138183594
20197,53.53362274169922
20199,48.61204528808594
20201,53.862892150878906
20203,50.64754104614258
20205,53.407127380371094
20207,52.1717643737793
20209,50.33066177368164
21001,80.04615020751953
21003,81.37908172607422
21005,75.33782196044922
21007,76.21513366699219
21009,80.33452606201172
21011,77.66471862792969
21013,77.98405456542969
21015,70.85356140136719
21017,76.33442687988281
21019,79.82710266113281
21021,76.99993133544922
21023,75.0448989868164
21025,77.51475524902344
21027,73.61041259765625
21029,74.62615203857422
21031,77.49553680419922
21033,77.5966567993164
21035,79.56796264648438
21037,72.6973648071289
21039,77.19364929199219
21041,71.70722961425781
21043,78.48782348632812
21045,78.33575439453125
21047,78.56014251708984
21049,77.3924331665039
21051,78.29236602783203
21053,81.57980346679688
21055,76.42298126220703
21057,82.30842590332031
21059,74.7209701538086
21061,77.91384887695312
21063,78.3134765625
21065,78.28903198242188
21067,76.10204315185547
21069,77.19062805175781
21071,79.52116394042969
21073,74.5193862915039
21075,77.80045318603516
21077,72.04483032226562
21079,77.72772979736328
21081,72.80378723144531
21083,78.5030517578125
21085,75.59426879882812
21087,79.02281951904297
21089,78.76534271240234
21091,73.6438217163086
21093,74.9063720703125
21095,75.59474182128906
21097,75.1923828125
21099,78.01973724365234
21101,74.72288513183594
21103,72.49917602539062
21105,77.97349548339844
21107,77.14212799072266
21109,77.4869155883789
21111,73.59432220458984
21113,76.75540161132812
21115,79.4655532836914
21117,71.72521209716797
21119,77.5416259765625
21121,79.18230438232422
21123,76.45138549804688
21125,78.85236358642578
21127,79.8966293334961
21129,78.00464630126953
21131,77.16605377197266
21133,76.97650146484375
21135,77.37602996826172
21137,77.77764129638672
21139,77.06190490722656
21141,79.25362396240234
21143,78.25008392333984
21145,77.12128448486328
21147,80.13639068603516
21149,76.00563049316406
21151,78.01377868652344
21153,77.83296203613281
21155,77.33256530761719
21157,78.71866607666016
21159,80.6165542602539
21161,76.19821166992188
21163,73.16755676269531
21165,77.12202453613281
21167,76.44947814941406
21169,80.3405990600586
21171,82.02117156982422
21173,77.43558502197266
21175,77.75450134277344
21177,77.375732421875
21179,75.83643341064453
21181,76.5724105834961
21183,75.6321792602539
21185,72.2881851196289
21187,72.95904541015625
21189,78.0091552734375
21191,74.08943176269531
21193,77.4388198852539
21195,79.9645767211914
21197,77.88719177246094
21199,79.56510162353516
21201,75.91881561279297
21203,78.04476928710938
21205,77.53437042236328
21207,80.62640380859375
21209,74.73197174072266
21211,73.58209991455078
21213,80.39656829833984
21215,74.71464538574219
21217,78.3239974975586
21219,78.85407257080078
21221,79.105712890625
21223,71.2607421875
21225,75.16065979003906
21227,79.47116088867188
21229,76.36760711669922
21231,80.7783432006836
21233,76.12281036376953
21235,79.98692321777344
21237,77.12615966796875
21239,75.66551208496094
22001,79.25089263916016
22003,77.97382354736328
22005,82.7138671875
22007,82.04422760009766
22009,79.07496643066406
22011,77.24809265136719
22013,75.44841766357422
22015,75.19208526611328
22017,75.52606964111328
22019,78.18037414550781
22021,76.93037414550781
22023,77.80384826660156
22025,78.7369613647461
22027,74.02213287353516
22029,79.85094451904297
22031,76.11082458496094
22033,82.27314758300781
22035,78.98033905029297
22037,81.74606323242188
22039,78.48977661132812
22041,78.59893798828125
22043,76.92445373535156
22045,79.32263946533203
22047,81.61168670654297
22049,75.45215606689453
22051,81.4000015258789
22053,78.76026916503906
22055,79.6441650390625
22057,81.20072174072266
22059,77.54832458496094
22061,74.78355407714844
22063,83.0119857788086
22065,79.92401123046875
22067,76.4984130859375
22069,76.43062591552734
22071,80.82254791259766
22073,76.20884704589844
22075,80.00653076171875
22077,80.78465270996094
22079,77.47588348388672
22081,76.34895324707031
22083,77.67766571044922
22085,76.08488464355469
22087,79.66094207763672
22089,82.51329040527344
22091,82.31101989746094
22093,82.7879409790039
22095,82.96815490722656
22097,79.65518188476562
22099,80.66422271728516
22101,79.45020294189453
22103,82.78056335449219
22105,82.94751739501953
22107,80.21117401123047
22109,80.68472290039062
22111,74.79949951171875
22113,78.8636245727539
22115,76.26354217529297
22117,83.03172302246094
22119,74.8288345336914
22121,81.79580688476562
22123,77.88851928710938
22125,80.75485229492188
22127,76.31303405761719
23001,60.294307708740234
23003,54.3165168762207
23005,60.688636779785156
23007,54.56516647338867
23009,59.65693664550781
23011,60.31705856323242
23013,60.19740295410156
23015,60.82710647583008
23017,56.36859893798828
23019,58.65927505493164
23021,55.08449935913086
23023,60.986900329589844
23025,54.536563873291016
23027,59.51420211791992
23029,60.02839660644531
23031,62.22516632080078
24001,84.35002899169922
24003,82.32157897949219
24005,80.40612030029297
24009,83.51640319824219
24011,82.86553192138672
24013,81.0250244140625
24015,78.32755279541016
24017,85.46721649169922
24019,82.26447296142578
24021,83.125
24023,78.56681060791016
24025,79.3672866821289
24027,82.5245361328125
24029,79.90882873535156
24031,84.32444763183594
24033,84.88858795166016
24035,81.19171905517578
24037,83.85379791259766
24039,81.04247283935547
24041,81.35929107666016
24043,84.51658630371094
24045,81.67815399169922
24047,78.94578552246094
24510,80.4892578125
25001,64.49238586425781
25003,73.57298278808594
25005,68.61664581298828
25007,63.74333190917969
25009,67.56522369384766
25011,72.09737396240234
25013,73.82850646972656
25015,73.74685668945312
25017,70.0564956665039
25019,62.44970703125
25021,70.5007095336914
25023,68.309814453125
25025,68.49284362792969
25027,70.67607116699219
26001,64.90127563476562
26003,41.72710418701172
26005,67.0440673828125
26007,61.276329040527344
26009,60.264007568359375
26011,67.54249572753906
26013,37.433509826660156
26015,66.85664367675781
26017,67.84148406982422
26019,63.27239227294922
26021,66.91323852539062
26023,66.48600006103516
26025,66.78073120117188
26027,67.080078125
26029,57.057498931884766
26031,54.02262878417969
26033,44.71022415161133
26035,66.85468292236328
26037,67.9796142578125
26039,63.372440338134766
26041,45.2008056640625
26043,43.0294075012207
26045,67.20703887939453
26047,51.53230285644531
26049,69.67906188964844
26051,67.8056411743164
26053,40.39129638671875
26055,64.06066131591797
26057,68.03903198242188
26059,66.34310150146484
26061,38.023582458496094
26063,69.9205551147461
26065,67.9354248046875
26067,67.33073425292969
26069,67.15778350830078
26071,40.52471923828125
26073,67.4627685546875
26075,67.38245391845703
26077,66.84174346923828
26079,63.698089599609375
26081,67.09069061279297
26083,35.68657302856445
26085,66.8955307006836
26087,70.30441284179688
26089,60.539737701416016
26091,67.73165130615234
26093,68.76068878173828
26095,42.69158172607422
26097,45.44984817504883
26099,69.8602523803711
26101,65.17924499511719
26103,39.75524139404297
26105,65.48478698730469
26107,66.8956298828125
26109,46.401615142822266
26111,68.28018188476562
26113,65.74302673339844
26115,68.45060729980469
26117,67.15129089355469
26119,60.31718826293945
26121,66.64861297607422
26123,67.05622100830078
26125,69.58866119384766
26127,66.1105728149414
26129,66.62762451171875
26131,39.40616989135742
26133,66.4920425415039
26135,63.77143478393555
26137,59.53727722167969
26139,66.82581329345703
26141,56.422584533691406
26143,65.85936737060547
26145,69.14818572998047
26147,70.26258850097656
26149,66.82394409179688
26151,70.5025405883789
26153,45.36465835571289
26155,68.7623519897461
26157,69.98895263671875
