GEOID,tmax
01001,90.01220703125
01003,88.13224029541016
01005,90.24288940429688
01007,88.78288269042969
01009,87.47394561767578
01011,90.10875701904297
01013,90.40145874023438
01015,88.88912200927734
01017,88.5390853881836
01019,89.15895080566406
01021,88.89949798583984
01023,88.68546295166016
01025,88.77767944335938
01027,87.60530853271484
01029,88.078857421875
01031,90.59224700927734
01033,89.03244018554688
01035,90.27074432373047
01037,88.73214721679688
01039,90.91289520263672
01041,90.4239730834961
01043,87.43528747558594
01045,90.46975708007812
01047,90.26158905029297
01049,86.82134246826172
01051,90.10106658935547
01053,90.1072006225586
01055,88.49850463867188
01057,88.80075073242188
01059,88.40985107421875
01061,90.83392333984375
01063,89.29597473144531
01065,89.14350891113281
01067,90.4560317993164
01069,90.75859069824219
01071,87.2033920288086
01073,88.07799530029297
01075,89.62289428710938
01077,88.62677764892578
01079,87.9195785522461
01081,89.08979034423828
01083,87.77616882324219
01085,90.74470520019531
01087,90.28868865966797
01089,87.78729248046875
01091,89.19332122802734
01093,88.80802917480469
01095,87.40606689453125
01097,86.90340423583984
01099,89.60528564453125
01101,90.73954772949219
01103,87.51713562011719
01105,89.34693908691406
01107,89.38605499267578
01109,90.22499084472656
01111,88.17979431152344
01113,90.2400894165039
01115,88.21370697021484
01117,88.40985107421875
01119,89.12731170654297
01121,88.75623321533203
01123,89.00360107421875
01125,88.81700897216797
01127,88.49662017822266
01129,88.26377868652344
01131,89.98677062988281
01133,87.74107360839844
04001,86.93585205078125
04003,86.03565979003906
04005,87.15550231933594
04007,88.5975112915039
04009,88.13932037353516
04011,83.91659545898438
04012,106.49848175048828
04013,100.906005859375
04015,96.90078735351562
04017,89.00406646728516
04019,93.2051010131836
04021,95.57870483398438
04023,84.650390625
04025,91.42974090576172
04027,106.50569915771484
05001,86.99465942382812
05003,89.86370849609375
05005,82.53289794921875
05007,81.83956909179688
05009,80.6832046508789
05011,89.83273315429688
05013,89.65354919433594
05015,80.26860809326172
05017,89.5178451538086
05019,86.5135269165039
05021,85.81510925292969
05023,81.6890640258789
05025,89.00763702392578
05027,90.1983871459961
05029,81.98574829101562
05031,86.19615173339844
05033,81.3417739868164
05035,87.64824676513672
05037,86.24578094482422
05039,88.08712005615234
05041,88.65869903564453
05043,89.39517211914062
05045,83.24655151367188
05047,80.16197967529297
05049,82.67425537109375
05051,82.24891662597656
05053,87.71057891845703
05055,85.94391632080078
05057,87.64952087402344
05059,85.27332305908203
05061,84.6943130493164
05063,83.14159393310547
05065,82.42584228515625
05067,84.61683654785156
05069,87.8739242553711
05071,78.69962310791016
05073,90.42874145507812
05075,84.52513885498047
05077,86.8165283203125
05079,88.70357513427734
05081,88.39820098876953
05083,80.4625244140625
05085,85.66829681396484
05087,77.86016082763672
05089,82.04769134521484
05091,90.3222885131836
05093,87.6800308227539
05095,85.91633605957031
05097,80.94957733154297
05099,88.26126098632812
05101,77.40886688232422
05103,89.33098602294922
05105,82.0242691040039
05107,87.33319854736328
05109,84.25614929199219
05111,86.36651611328125
05113,80.37319946289062
05115,79.81963348388672
05117,85.1564712524414
05119,85.10337829589844
05121,84.11966705322266
05123,86.46916198730469
05125,83.9921646118164
05127,80.1271743774414
05129,79.646484375
05131,81.87096405029297
05133,86.06554412841797
05135,82.87049865722656
05137,81.01887512207031
05139,90.29342651367188
05141,80.13733673095703
05143,80.05682373046875
05145,83.6617660522461
05147,85.0177001953125
05149,80.8702392578125
06001,79.33935546875
06003,76.22908020019531
06005,88.54523468017578
06007,92.54243469238281
06009,89.15403747558594
06011,94.01295471191406
06013,83.48053741455078
06015,75.2381591796875
06017,84.77566528320312
06019,89.95221710205078
06021,93.47418975830078
06023,77.65373229980469
06025,108.7484130859375
06027,99.1700439453125
06029,96.24000549316406
06031,98.8388671875
06033,88.19214630126953
06035,84.62781524658203
06037,88.12725830078125
06039,90.587158203125
06041,75.18248748779297
06043,88.48313903808594
06045,83.60771179199219
06047,91.77494049072266
06049,85.44209289550781
06051,83.02337646484375
06053,84.6014404296875
06055,88.423095703125
06057,84.19320678710938
06059,84.45442962646484
06061,85.29906463623047
06063,81.87811279296875
06065,101.61188507080078
06067,92.71047973632812
06069,85.87335968017578
06071,102.16304016113281
06073,90.9891586303711
06075,70.2828140258789
06077,89.88034057617188
06079,88.0907211303711
06081,72.0196304321289
06083,82.12616729736328
06085,80.43753814697266
06087,73.88446807861328
06089,91.23619842529297
06091,80.16118621826172
06093,81.7426986694336
06095,87.72611999511719
06097,83.34584045410156
06099,89.610595703125
06101,95.36510467529297
06103,92.06378173828125
06105,83.74695587158203
06107,90.37686157226562
06109,81.81494140625
06111,86.00128936767578
06113,92.62635040283203
06115,93.03373718261719
08001,93.18717956542969
08003,80.35692596435547
08005,92.15591430664062
08007,79.71792602539062
08009,90.7200927734375
08011,94.03313446044922
08013,83.06017303466797
08014,92.00117492675781
08015,71.43309783935547
08017,91.40003204345703
08019,70.42280578613281
08021,74.96492767333984
08023,75.79544830322266
08025,93.83906555175781
08027,74.44002532958984
08029,85.61906433105469
08031,92.55656433105469
08033,79.76112365722656
08035,86.3598861694336
08037,74.06983184814453
08039,89.70951843261719
08041,86.79644012451172
08043,80.75162506103516
08045,79.45535278320312
08047,74.11567687988281
08049,73.07025146484375
08051,74.31355285644531
08053,68.08202362060547
08055,81.3966064453125
08057,73.95504760742188
08059,84.04842376708984
08061,92.77593994140625
08063,91.13670349121094
08065,67.71810150146484
08067,81.02543640136719
08069,80.44275665283203
08071,87.03140258789062
08073,91.30725860595703
08075,93.52684020996094
08077,86.05927276611328
08079,70.29815673828125
08081,86.34935760498047
08083,87.9305419921875
08085,86.79918670654297
08087,94.2587890625
08089,93.93546295166016
08091,76.93614196777344
08093,72.54301452636719
08095,92.21068572998047
08097,71.85315704345703
08099,92.80204772949219
08101,91.3104476928711
08103,83.10406494140625
08105,75.41577911376953
08107,76.98735046386719
08109,74.3755874633789
08111,64.77075958251953
08113,82.21003723144531
08115,92.27253723144531
08117,69.13062286376953
08119,75.02083587646484
08121,92.84241485595703
08123,92.30522918701172
08125,92.30208587646484
09001,89.12738037109375
09003,89.51290130615234
09005,87.1900634765625
09007,88.74798583984375
09009,88.7105484008789
09011,88.84300231933594
09013,88.68283081054688
09015,89.18255615234375
10001,93.08674621582031
10003,92.86548614501953
10005,92.1357650756836
11001,93.097900390625
12001,92.76065063476562
12003,92.73342895507812
12005,89.64749145507812
12007,92.3229751586914
12009,88.99779510498047
12011,90.15927124023438
12013,91.07587432861328
12015,91.84241485595703
12017,92.77481842041016
12019,91.38105010986328
12021,91.18171691894531
12023,93.28978729248047
12027,92.93680572509766
12029,92.22410583496094
12031,90.43401336669922
12033,89.00357818603516
12035,89.3188247680664
12037,90.3189697265625
12039,91.41515350341797
12041,93.19432067871094
12043,91.86238861083984
12045,90.49955749511719
12047,93.32988739013672
12049,93.50545501708984
12051,91.8293228149414
12053,93.48165130615234
12055,92.29324340820312
12057,93.73191833496094
12059,90.97156524658203
12061,89.68699645996094
12063,91.09141540527344
12065,92.15677642822266
12067,92.92343139648438
12069,92.6041259765625
12071,91.11367797851562
12073,91.90396881103516
12075,92.51209259033203
12077,91.54752349853516
12079,92.89508056640625
12081,93.85025024414062
12083,92.533203125
12085,89.26654052734375
12086,89.76264190673828
12087,89.35224151611328
12089,91.15562438964844
12091,90.2996826171875
12093,91.096923828125
12095,91.66963958740234
12097,91.64119720458984
12099,90.00856018066406
12101,94.09893035888672
12103,93.36016845703125
12105,93.27485656738281
12107,91.33872985839844
12109,89.11082458496094
12111,89.29792022705078
12113,89.706298828125
12115,92.9887466430664
12117,91.03406524658203
12119,93.49266052246094
12121,93.22156524658203
12123,91.80106353759766
12125,92.97367095947266
12127,89.62169647216797
12129,90.98848724365234
12131,90.1463394165039
12133,90.81993865966797
13001,92.00126647949219
13003,92.49053955078125
13005,92.17598724365234
13007,91.80014038085938
13009,88.19735717773438
13011,88.71786499023438
13013,87.41014862060547
13015,89.23133087158203
13017,91.4281234741211
13019,92.34501647949219
13021,88.29841613769531
13023,89.7545166015625
13025,92.2320556640625
13027,92.626708984375
13029,91.35017395019531
13031,91.5479736328125
13033,90.27992248535156
13035,86.71936798095703
13037,91.27754974365234
13039,90.61001586914062
13043,91.26660919189453
13045,87.98175048828125
13047,88.0429458618164
13049,92.38743591308594
13051,90.67023468017578
13053,89.94085693359375
13055,88.68001556396484
13057,88.20243072509766
13059,87.73825073242188
13061,90.67610931396484
13063,87.12755584716797
13065,92.99931335449219
13067,88.18805694580078
13069,91.95368957519531
13071,92.09850311279297
13073,88.7583999633789
13075,92.42491912841797
13077,87.91010284423828
13079,88.40843200683594
13081,91.07512664794922
13083,86.33291625976562
13085,86.88973236083984
13087,91.6342544555664
13089,87.24842834472656
13091,90.47917938232422
13093,90.46332550048828
13095,91.8657455444336
13097,88.00101470947266
13099,91.03296661376953
13101,93.20952606201172
13103,91.75341796875
13105,88.99103546142578
13107,90.78406524658203
13109,91.7401351928711
13111,85.08705139160156
13113,87.37982940673828
13115,89.52635955810547
13117,87.48941802978516
13119,89.1783676147461
13121,87.78819274902344
13123,85.81490325927734
13125,88.76261138916016
13127,90.34437561035156
13129,89.41487884521484
13131,91.86425018310547
13133,87.47598266601562
13135,87.15504455566406
13137,87.008056640625
13139,87.60924530029297
13141,88.01129150390625
13143,87.8315200805664
13145,88.52080535888672
13147,89.16938018798828
13149,88.49939727783203
13151,86.83409881591797
13153,89.55560302734375
13155,91.69396209716797
13157,88.05554962158203
13159,86.7541275024414
13161,91.73443603515625
13163,89.64942932128906
13165,90.91905975341797
13167,90.07965087890625
13169,87.4159927368164
13171,86.76412963867188
13173,92.83642578125
13175,90.25354766845703
13177,91.4185791015625
13179,91.21885681152344
13181,88.42359161376953
13183,92.04484558105469
13185,92.84905242919922
13187,86.2323989868164
13189,88.36341857910156
13191,90.32207489013672
13193,89.809326171875
13195,88.30985260009766
13197,89.24884796142578
13199,87.6855239868164
13201,91.4334945678711
13205,91.9886245727539
13207,87.2276840209961
13209,91.25638580322266
13211,87.04434204101562
13213,88.19628143310547
13215,89.78170776367188
13217,86.73110961914062
13219,87.40473937988281
13221,88.06729125976562
13223,88.32745361328125
13225,88.84391021728516
13227,87.2010269165039
13229,92.47618103027344
13231,87.09197235107422
13233,88.95161437988281
13235,90.40258026123047
13237,87.28174591064453
13239,90.44418334960938
13241,84.91376495361328
13243,90.4840087890625
13245,89.59443664550781
13247,86.96642303466797
13249,89.64130401611328
13251,91.32605743408203
13253,91.37168884277344
13255,86.81526947021484
13257,89.19207000732422
13259,90.08261108398438
13261,90.50285339355469
13263,88.43869018554688
13265,87.79421997070312
13267,91.7586898803711
13269,88.84782409667969
13271,91.44227600097656
13273,90.94245910644531
13275,92.25657653808594
13277,91.82020568847656
13279,91.52765655517578
13281,84.1618881225586
13283,90.78919219970703
13285,88.51704406738281
13287,91.34095764160156
13289,88.86952209472656
13291,84.4657974243164
13293,87.69330596923828
13295,87.47108459472656
13297,86.89225006103516
13299,92.64908599853516
13301,88.15250396728516
13303,89.3087387084961
13305,92.10623168945312
13307,90.08734893798828
13309,91.36238098144531
13311,86.39735412597656
13313,88.51571655273438
13315,90.97333526611328
13317,88.16976165771484
13319,89.05183410644531
13321,91.62886810302734
16001,96.63063049316406
16003,85.72037506103516
16005,89.46276092529297
16007,85.75376892089844
16009,81.97821044921875
16011,91.21864318847656
16013,88.13851165771484
16015,86.72175598144531
16017,83.33507537841797
16019,86.70501708984375
16021,80.96904754638672
16023,88.5320053100586
16025,85.42088317871094
16027,98.46932220458984
16029,85.74365997314453
16031,91.76555633544922
16033,84.86824035644531
16035,83.9529800415039
16037,81.54373931884766
16039,91.35626220703125
16041,89.0166244506836
16043,85.58490753173828
16045,93.51103973388672
16047,96.69654083251953
16049,82.75963592529297
16051,91.82485961914062
16053,97.6676254272461
16055,82.64197540283203
16057,83.2445068359375
16059,81.68411254882812
16061,84.14391326904297
16063,95.67156982421875
16065,89.04766845703125
16067,95.9035415649414
16069,86.97455596923828
16071,90.36738586425781
16073,91.85308837890625
16075,96.87882232666016
16077,91.91903686523438
16079,80.00786590576172
16081,84.40740203857422
16083,94.51964569091797
16085,82.81109619140625
16087,91.12584686279297
17001,79.09041595458984
17003,86.11962127685547
17005,79.12969207763672
17007,75.9281005859375
17009,77.59211730957031
17011,76.40388488769531
17013,79.53014373779297
17015,77.91218566894531
17017,77.03630828857422
17019,76.69200134277344
17021,77.40431213378906
17023,79.41516876220703
17025,79.93590545654297
17027,80.30985260009766
17029,77.968505859375
17031,72.0833740234375
17033,81.07213592529297
17035,78.6688003540039
17037,74.93880462646484
17039,76.34910583496094
17041,77.68047332763672
17043,73.18160247802734
17045,78.43672180175781
17047,82.6961669921875
17049,78.68416595458984
17051,78.67341613769531
17053,75.35845184326172
17055,82.55655670166016
17057,76.82357025146484
17059,85.11627960205078
17061,78.44234466552734
17063,74.65876007080078
17065,82.64441680908203
17067,79.14830780029297
17069,85.6963882446289
17071,78.53590393066406
17073,77.23953247070312
17075,75.26655578613281
17077,83.52952575683594
17079,79.73737335205078
17081,81.00330352783203
17083,79.41642761230469
17085,78.79080963134766
17087,84.78197479248047
17089,74.05175018310547
17091,74.09236145019531
17093,74.30142974853516
17095,76.759033203125
17097,72.42066192626953
17099,75.2637939453125
17101,82.5870361328125
17103,76.05512237548828
17105,75.13854217529297
17107,76.700927734375
17109,77.53038024902344
17111,74.58145141601562
17113,75.74139404296875
17115,76.91259002685547
17117,78.06556701660156
17119,80.01085662841797
17121,79.56564331054688
17123,76.05948638916016
17125,76.91944885253906
17127,86.02706909179688
17129,76.7122573852539
17131,78.06041717529297
17133,82.28459167480469
17135,77.9261703491211
17137,77.01814270019531
17139,77.44066619873047
17141,76.54313659667969
17143,76.47384643554688
17145,82.18339538574219
17147,76.78900909423828
17149,78.48927307128906
17151,85.1815185546875
17153,86.07201385498047
17155,76.2035903930664
17157,82.63780975341797
17159,81.2217788696289
17161,78.1854019165039
17163,81.48566436767578
17165,84.19549560546875
17167,77.0000228881836
17169,77.46694946289062
17171,77.64385223388672
17173,77.76141357421875
17175,76.48372650146484
17177,77.77701568603516
17179,76.40278625488281
17181,84.75070190429688
17183,77.20176696777344
17185,83.3943862915039
17187,77.4007797241211
17189,81.06971740722656
17191,81.43214416503906
17193,83.92626190185547
17195,77.65974426269531
17197,73.50840759277344
17199,83.6856460571289
17201,77.06898498535156
17203,75.82230377197266
18001,77.76405334472656
18003,76.26856231689453
18005,83.4197006225586
18007,75.74443817138672
18009,78.15605163574219
18011,78.13775634765625
18013,82.5855712890625
18015,76.65264892578125
18017,75.84310150146484
18019,86.57537841796875
18021,80.49628448486328
18023,77.39453125
18025,86.22895050048828
18027,84.18536376953125
18029,84.36187744140625
18031,82.7593002319336
18033,74.83841705322266
18035,78.89488983154297
18037,85.83607482910156
18039,73.2541275024414
18041,81.55513763427734
18043,86.54147338867188
18045,78.1157455444336
18047,82.84815979003906
18049,74.48095703125
18051,84.87692260742188
18053,77.50047302246094
18055,82.34132385253906
18057,78.79480743408203
18059,80.18730163574219
18061,86.7455825805664
18063,79.35172271728516
18065,79.73774719238281
18067,77.01761627197266
18069,76.59557342529297
18071,84.58078002929688
18073,74.14584350585938
18075,78.67886352539062
18077,85.32499694824219
18079,84.55634307861328
18081,81.47273254394531
18083,83.57572937011719
18085,74.16981506347656
18087,73.45465087890625
18089,72.14158630371094
18091,72.02921295166016
18093,83.992919921875
18095,78.8676986694336
18097,80.12335205078125
18099,73.461669921875
18101,84.29818725585938
18103,75.97203826904297
18105,82.24959564208984
18107,78.21491241455078
18109,81.14575958251953
18111,74.44124603271484
18113,74.10404968261719
18115,85.22415924072266
18117,85.15194702148438
18119,81.20055389404297
18121,79.14674377441406
18123,87.17703247070312
18125,85.25959014892578
18127,71.85174560546875
18129,85.30186462402344
18131,74.36271667480469
18133,79.48439025878906
18135,79.18852233886719
18137,83.73095703125
18139,81.32231903076172
18141,72.6706771850586
18143,85.82205200195312
18145,81.8580093383789
18147,87.40693664550781
18149,73.45895385742188
18151,73.55377197265625
18153,81.41389465332031
18155,85.46952819824219
18157,77.37797546386719
18159,77.6468734741211
18161,81.87281799316406
18163,86.17505645751953
18165,78.77703094482422
18167,80.05423736572266
18169,76.04768371582031
18171,77.12234497070312
18173,86.63130187988281
18175,85.13851165771484
18177,80.58199310302734
18179,77.38261413574219
18181,75.58293914794922
18183,75.10614013671875
19001,81.21603393554688
19003,81.8626708984375
19005,79.78331756591797
19007,80.69795989990234
19009,80.1001968383789
19011,80.78373718261719
19013,81.14540100097656
19015,81.3693618774414
19017,80.6808090209961
19019,80.4829330444336
19021,79.41514587402344
19023,81.02729034423828
19025,79.89251708984375
19027,79.85670471191406
19029,81.11795806884766
19031,79.31580352783203
19033,79.91083526611328
19035,79.74739074707031
19037,80.09810638427734
19039,81.75594329833984
19041,79.41777038574219
19043,79.95484161376953
19045,78.79459381103516
19047,79.63174438476562
19049,81.88478088378906
19051,80.64028930664062
19053,82.011962890625
19055,79.86083984375
19057,79.0994644165039
19059,79.1229019165039
19061,79.52981567382812
19063,79.23111724853516
19065,79.99607849121094
19067,80.46418762207031
19069,80.42932891845703
19071,82.42820739746094
19073,80.7879867553711
19075,81.09947967529297
19077,80.87271118164062
19079,80.95120239257812
19081,79.51856231689453
19083,81.02729034423828
19085,80.67507934570312
19087,79.92980194091797
19089,79.54195404052734
19091,80.09408569335938
19093,79.60201263427734
19095,80.52782440185547
19097,79.2184066772461
19099,81.51318359375
19101,80.26236724853516
19103,80.13099670410156
19105,79.68751525878906
19107,80.3279800415039
19109,79.54927825927734
19111,80.02545166015625
19113,80.34365844726562
19115,79.5488510131836
19117,81.32054138183594
19119,80.20054626464844
19121,81.915283203125
19123,80.93893432617188
19125,81.61982727050781
19127,81.37924194335938
19129,81.93749237060547
19131,79.88758087158203
19133,80.49270629882812
19135,80.89435577392578
19137,81.84956359863281
19139,79.2366714477539
19141,79.62604522705078
19143,79.40424346923828
19145,82.31512451171875
19147,79.43041229248047
19149,80.2879409790039
19151,79.62794494628906
19153,82.15728759765625
19155,81.18022155761719
19157,80.7450942993164
19159,82.22467803955078
19161,79.5134506225586
19163,78.43621826171875
19165,80.15657043457031
19167,80.26129150390625
19169,81.66199493408203
19171,81.10284423828125
19173,82.20543670654297
19175,81.77653503417969
19177,80.59989166259766
19179,80.60769653320312
19181,82.14141845703125
19183,80.05731201171875
19185,81.06783294677734
19187,80.47572326660156
19189,79.08588409423828
19191,79.59087371826172
19193,80.36759948730469
19195,79.52240753173828
19197,80.2667236328125
20001,82.1860580444336
20003,82.48307800292969
20005,82.86681365966797
20007,94.53828430175781
20009,89.98255157470703
20011,82.94770812988281
20013,82.42558288574219
20015,85.6873779296875
20017,83.22515869140625
20019,85.79939270019531
20021,83.9664077758789
20023,90.46994018554688
20025,95.24303436279297
20027,83.27986145019531
20029,83.92298889160156
20031,82.54188537597656
20033,95.01472473144531
20035,87.78104400634766
20037,83.12837219238281
20039,89.02857971191406
20041,84.40778350830078
20043,83.20167541503906
20045,83.19989776611328
20047,92.90258026123047
20049,84.12051391601562
20051,90.79314422607422
20053,87.37572479248047
20055,92.79352569580078
20057,93.48411560058594
20059,83.01750946044922
20061,82.80474853515625
20063,91.0793228149414
20065,89.6781234741211
20067,92.58185577392578
20069,93.28587341308594
20071,90.66126251220703
20073,83.13024139404297
20075,91.90922546386719
20077,93.47247314453125
20079,88.11502838134766
20081,92.9945068359375
20083,93.30984497070312
20085,82.19207763671875
20087,82.88442993164062
20089,84.86465454101562
20091,83.4195327758789
20093,92.06856536865234
20095,92.11542510986328
20097,93.43868255615234
20099,83.65300750732422
20101,91.94613647460938
20103,83.52108764648438
20105,86.74402618408203
20107,83.098388671875
20109,90.40738677978516
20111,82.51422882080078
20113,87.34100341796875
20115,85.21590423583984
20117,81.73291015625
20119,94.48754119873047
20121,83.19237518310547
20123,85.90531158447266
20125,84.1963882446289
20127,82.53313446044922
20129,90.92413330078125
20131,81.65852355957031
20133,82.47249603271484
20135,92.51172637939453
20137,88.10330200195312
20139,82.62289428710938
20141,87.92269134521484
20143,85.01481628417969
20145,92.29364013671875
20147,87.58956146240234
20149,81.88813781738281
20151,92.61116027832031
20153,89.38042449951172
20155,90.541259765625
20157,83.20207214355469
20159,88.89542388916016
20161,82.43142700195312
20163,89.32771301269531
20165,91.7435531616211
20167,89.07286071777344
20169,86.24848937988281
20171,91.49329376220703
20173,89.6603775024414
20175,93.48451232910156
20177,82.76469421386719
20179,89.56639099121094
20181,89.50849151611328
20183,86.58540344238281
20185,91.37809753417969
20187,91.84542846679688
20189,92.1180419921875
20191,91.25847625732422
20193,89.0897216796875
20195,91.26657104492188
20197,81.96759033203125
20199,90.19801330566406
20201,82.26412200927734
20203,90.7913589477539
20205,82.81837463378906
20207,82.35879516601562
20209,84.02935791015625
21001,87.20426177978516
21003,89.31432342529297
21005,87.04408264160156
21007,86.54917907714844
21009,88.603271484375
21011,84.90655517578125
21013,86.32305145263672
21015,85.14701080322266
21017,85.14122772216797
21019,88.41401672363281
21021,86.33209228515625
21023,85.391845703125
21025,86.4459228515625
21027,87.82691192626953
21029,87.91578674316406
21031,89.56156921386719
21033,87.83794403076172
21035,87.74752044677734
21037,85.54261779785156
21039,87.00114440917969
21041,86.24609375
21043,86.08998107910156
21045,86.26529693603516
21047,88.84449005126953
21049,84.96553039550781
21051,86.13005065917969
21053,86.62162017822266
21055,86.73076629638672
21057,87.79280090332031
21059,88.2783432006836
21061,88.84396362304688
21063,85.993896484375
21065,85.14750671386719
21067,85.44878387451172
21069,84.8968505859375
21071,88.747802734375
21073,86.77978515625
21075,87.67176818847656
21077,86.11973571777344
21079,85.95067596435547
21081,85.57907104492188
21083,87.14479064941406
21085,88.41056823730469
21087,87.90538024902344
21089,86.91697692871094
21091,87.95576477050781
21093,87.63314819335938
21095,85.59806823730469
21097,85.578857421875
21099,88.12937927246094
21101,87.19617462158203
21103,86.36996459960938
21105,87.3919448852539
21107,88.63663482666016
21109,84.5531234741211
21111,87.5616455078125
21113,85.9732437133789
21115,88.1640396118164
21117,85.13799285888672
21119,87.26092529296875
21121,86.50943756103516
21123,87.52679443359375
21125,85.6059799194336
21127,88.41450500488281
21129,85.4592514038086
21131,86.46684265136719
21133,87.06242370605469
21135,85.1942138671875
21137,85.71402740478516
21139,86.50008392333984
21141,89.68534851074219
21143,87.63045501708984
21145,86.58405303955078
21147,85.91386413574219
21149,88.70809173583984
21151,85.44911193847656
21153,86.72945404052734
21155,87.36639404296875
21157,87.39441680908203
21159,89.54154968261719
21161,85.0985107421875
21163,87.28944396972656
21165,84.40373229980469
21167,86.7040023803711
21169,87.65062713623047
21171,88.17247772216797
21173,84.67683410644531
21175,85.69601440429688
21177,89.3554458618164
21179,87.89920043945312
21181,85.02183532714844
21183,89.01571655273438
21185,86.64558410644531
21187,86.0723648071289
21189,85.80657958984375
21191,85.71453857421875
21193,87.02467346191406
21195,89.0074691772461
21197,84.8691635131836
21199,86.13861083984375
21201,85.31846618652344
21203,85.0506362915039
21205,84.76394653320312
21207,86.86949920654297
21209,85.83611297607422
21211,86.84529876708984
21213,89.66487884521484
21215,87.62603759765625
21217,87.25961303710938
21219,89.26531982421875
21221,88.3879623413086
21223,86.01000213623047
21225,86.5250244140625
21227,89.60950469970703
21229,87.35202026367188
21231,86.3028793334961
21233,87.76609802246094
21235,86.41860961914062
21237,85.11450958251953
21239,86.43563079833984
22001,88.2036361694336
22003,87.90302276611328
22005,90.69973754882812
22007,90.49144744873047
22009,88.48812103271484
22011,88.28125762939453
22013,90.69601440429688
22015,91.70010375976562
22017,91.9399185180664
22019,88.34053039550781
22021,88.89102935791016
22023,87.40499877929688
22025,88.68846893310547
22027,90.693115234375
22029,88.85680389404297
22031,91.41885375976562
22033,90.37881469726562
22035,89.52155303955078
22037,89.3855209350586
22039,87.99934387207031
22041,89.09443664550781
22043,88.76390838623047
22045,88.5245590209961
22047,90.36216735839844
22049,89.57545471191406
22051,88.63056945800781
22053,87.91477966308594
22055,88.7161865234375
22057,89.14247131347656
22059,88.48741149902344
22061,90.19075775146484
22063,90.22346496582031
22065,89.33651733398438
22067,89.85797119140625
22069,89.92154693603516
22071,87.05718231201172
22073,89.6387939453125
22075,87.42518615722656
22077,89.57395935058594
22079,88.20606231689453
22081,91.18939208984375
22083,89.41922760009766
22085,90.13383483886719
22087,86.18451690673828
22089,89.81534576416016
22091,88.96683502197266
22093,90.66683959960938
22095,90.169189453125
22097,88.76818084716797
22099,89.68873596191406
22101,88.54981231689453
22103,87.90121459960938
22105,88.92764282226562
22107,89.07648468017578
22109,89.19607543945312
22111,90.1820297241211
22113,87.81192779541016
22115,88.37256622314453
22117,87.49372100830078
22119,91.33849334716797
22121,90.39143371582031
22123,89.63459014892578
22125,89.22848510742188
22127,89.40005493164062
23001,85.64215087890625
23003,78.78565979003906
23005,86.57894897460938
23007,78.21251678466797
23009,82.62847900390625
23011,85.43378448486328
23013,84.5900650024414
23015,85.57685089111328
23017,80.8133316040039
23019,82.75190734863281
23021,80.07785034179688
23023,86.12716674804688
23025,79.45681762695312
23027,84.00105285644531
23029,83.98136901855469
23031,87.8786392211914
24001,92.04218292236328
24003,92.21778106689453
24005,91.9654769897461
24009,91.52289581298828
24011,93.13944244384766
24013,91.67276763916016
24015,92.47135162353516
24017,92.01539611816406
24019,91.95067596435547
24021,92.16509246826172
24023,85.04313659667969
24025,92.27156829833984
24027,91.98526000976562
24029,92.83234405517578
24031,92.38591003417969
24033,92.4853515625
24035,92.88578033447266
24037,91.34198760986328
24039,91.25817108154297
24041,92.3409194946289
24043,92.857177734375
24045,91.82967376708984
24047,90.78447723388672
24510,92.07418823242188
25001,87.99664306640625
25003,84.38345336914062
25005,89.45633697509766
25007,87.97569274902344
25009,90.14734649658203
25011,86.7762222290039
25013,88.2822265625
25015,87.71245574951172
25017,90.24323272705078
25019,86.938232421875
25021,90.21853637695312
25023,89.41069030761719
25025,90.3514633178711
25027,88.42733001708984
26001,73.11197662353516
26003,76.43489837646484
26005,72.60881042480469
26007,73.71524047851562
26009,76.87384033203125
26011,74.12492370605469
26013,79.15292358398438
26015,72.17662048339844
26017,73.88573455810547
26019,76.29426574707031
26021,71.44190216064453
26023,72.77899169921875
26025,71.88383483886719
26027,72.3475112915039
26029,77.63480377197266
26031,77.57704162597656
26033,78.05709838867188
26035,74.935546875
26037,72.6953125
26039,75.5975341796875
26041,76.12660217285156
26043,78.30683898925781
26045,71.71114349365234
26047,77.57836151123047
26049,72.25997924804688
26051,75.57904815673828
26053,79.57759094238281
26055,76.07987213134766
26057,73.93737030029297
26059,71.93563079833984
26061,81.18836212158203
26063,72.17617797851562
26065,71.1045913696289
26067,72.9249267578125
26069,73.4075698852539
26071,78.99889373779297
26073,74.71295928955078
26075,70.83910369873047
26077,72.26657104492188
26079,75.97770690917969
26081,73.5707778930664
26083,81.68196868896484
26085,76.09339141845703
26087,71.63080596923828
26089,75.98370361328125
26091,72.27375030517578
26093,70.69400787353516
26095,78.5614242553711
26097,77.98611450195312
26099,70.6064682006836
26101,76.43016815185547
26103,77.93767547607422
26105,76.11309051513672
26107,74.60005187988281
26109,76.5719985961914
26111,75.06782531738281
26113,75.16096496582031
26115,72.46419525146484
26117,73.85165405273438
26119,75.74691772460938
26121,74.848388671875
26123,75.35960388183594
26125,70.21470642089844
26127,75.41034698486328
26129,74.85372924804688
26131,80.61487579345703
26133,74.75126647949219
26135,74.77815246582031
26137,76.00879669189453
26139,73.71610260009766
26141,74.9442367553711
26143,75.25593566894531
26145,74.03642272949219
26147,71.14859771728516
26149,72.90608978271484
26151,71.6913833618164
26153,77.59162139892578
26155,72.45173645019531
26157,73.01762390136719
26159,72.17286682128906
