GEOID,tmax
01001,87.7005386352539
01003,88.71984100341797
01005,85.3948745727539
01007,86.465087890625
01009,79.97328186035156
01011,85.9834976196289
01013,87.48072814941406
01015,82.43732452392578
01017,83.32682037353516
01019,81.05794525146484
01021,86.36539459228516
01023,88.74369812011719
01025,88.54740905761719
01027,82.8851547241211
01029,81.68955993652344
01031,86.80401611328125
01033,79.97358703613281
01035,87.21073150634766
01037,85.23014831542969
01039,87.61225128173828
01041,87.18568420410156
01043,79.26884460449219
01045,85.7052230834961
01047,88.85128784179688
01049,77.47183227539062
01051,86.6919937133789
01053,87.8411636352539
01055,80.1825180053711
01057,83.74249267578125
01059,79.5025863647461
01061,86.36125946044922
01063,87.32291412353516
01065,87.716064453125
01067,84.77103424072266
01069,84.73271942138672
01071,77.53872680664062
01073,84.20995330810547
01075,83.54266357421875
01077,79.8072280883789
01079,79.74324798583984
01081,84.39425659179688
01083,79.90935516357422
01085,88.27777099609375
01087,86.16370391845703
01089,79.1051254272461
01091,89.30076599121094
01093,80.72120666503906
01095,78.11800384521484
01097,89.4439926147461
01099,87.87227630615234
01101,87.42484283447266
01103,79.22464752197266
01105,87.90150451660156
01107,85.66690826416016
01109,86.44029235839844
01111,82.41708374023438
01113,85.13272094726562
01115,82.41761016845703
01117,85.07389068603516
01119,88.17268371582031
01121,84.23438262939453
01123,84.82379150390625
01125,85.91482543945312
01127,83.0737533569336
01129,88.81597900390625
01131,89.2999038696289
01133,80.07667541503906
04001,94.17640686035156
04003,94.51801300048828
04005,94.65104675292969
04007,93.51390838623047
04009,95.07889556884766
04011,93.14932250976562
04012,102.063720703125
04013,100.07599639892578
04015,100.01556396484375
04017,96.165771484375
04019,99.30007934570312
04021,97.6412582397461
04023,91.2687759399414
04025,94.67521667480469
04027,103.1814193725586
05001,86.61656951904297
05003,88.59186553955078
05005,89.55551147460938
05007,87.76837158203125
05009,88.90158081054688
05011,88.44738006591797
05013,88.85359954833984
05015,88.2741470336914
05017,86.87330627441406
05019,89.30680847167969
05021,86.88382720947266
05023,89.0809326171875
05025,87.1991195678711
05027,88.97618865966797
05029,91.22392272949219
05031,86.79393005371094
05033,88.5843734741211
05035,86.22211456298828
05037,86.62468719482422
05039,88.25800323486328
05041,85.33767700195312
05043,87.19464874267578
05045,91.53099822998047
05047,87.72142791748047
05049,88.17223358154297
05051,88.40072631835938
05053,89.00347900390625
05055,86.79241180419922
05057,87.94578552246094
05059,88.99927520751953
05061,87.8580093383789
05063,87.92982482910156
05065,88.26836395263672
05067,87.38799285888672
05069,87.56629943847656
05071,87.17520141601562
05073,88.82032012939453
05075,87.26736450195312
05077,86.45306396484375
05079,86.57844543457031
05081,88.63843536376953
05083,88.22386169433594
05085,89.2994155883789
05087,85.6931381225586
05089,89.50862884521484
05091,88.5634765625
05093,85.43917083740234
05095,86.6672592163086
05097,87.89746856689453
05099,88.49507141113281
05101,86.05717468261719
05103,89.09307098388672
05105,90.53910827636719
05107,86.64965057373047
05109,88.13263702392578
05111,86.751953125
05113,86.61682891845703
05115,89.00619506835938
05117,87.3816909790039
05119,90.6046142578125
05121,87.96519470214844
05123,86.42376708984375
05125,89.59931945800781
05127,87.4004898071289
05129,87.76528930664062
05131,88.77657318115234
05133,88.54191589355469
05135,87.32788848876953
05137,88.42562103271484
05139,89.67867279052734
05141,89.03783416748047
05143,86.7137680053711
05145,89.09852600097656
05147,86.94287872314453
05149,89.10453033447266
06001,88.65313720703125
06003,79.3875961303711
06005,90.41500854492188
06007,91.51580810546875
06009,90.44727325439453
06011,94.45294952392578
06013,90.45401763916016
06015,75.4388198852539
06017,87.16036987304688
06019,90.49913787841797
06021,90.87730407714844
06023,81.0074234008789
06025,101.19757080078125
06027,102.58550262451172
06029,100.23268127441406
06031,98.53345489501953
06033,89.7476806640625
06035,84.40509796142578
06037,96.40620422363281
06039,90.69441986083984
06041,81.7810287475586
06043,90.68672943115234
06045,84.92161560058594
06047,89.10785675048828
06049,83.20813751220703
06051,83.91825103759766
06053,92.60103607177734
06055,91.80894470214844
06057,86.16372680664062
06059,90.66940307617188
06061,87.13945770263672
06063,83.39071655273438
06065,101.57904815673828
06067,94.04531860351562
06069,90.88058471679688
06071,104.88043212890625
06073,95.0706558227539
06075,79.89775085449219
06077,92.52618408203125
06079,95.51193237304688
06081,82.2489013671875
06083,90.50273895263672
06085,87.5337142944336
06087,86.2448959350586
06089,87.99348449707031
06091,82.98226165771484
06093,82.39177703857422
06095,92.39198303222656
06097,87.06682586669922
06099,89.16407775878906
06101,96.08414459228516
06103,88.97613525390625
06105,87.13072967529297
06107,90.63214111328125
06109,84.90363311767578
06111,91.57256317138672
06113,94.6042251586914
06115,93.64606475830078
08001,94.21614074707031
08003,85.26378631591797
08005,93.14076232910156
08007,86.04009246826172
08009,91.85069274902344
08011,93.77388763427734
08013,84.39837646484375
08014,92.3218002319336
08015,78.98969268798828
08017,95.43570709228516
08019,75.29194641113281
08021,80.30159759521484
08023,81.3422622680664
08025,93.41752624511719
08027,79.31010437011719
08029,89.08685302734375
08031,92.73417663574219
08033,85.51160430908203
08035,87.05327606201172
08037,80.33116912841797
08039,91.32563781738281
08041,88.93907928466797
08043,85.17133331298828
08045,84.17963409423828
08047,77.30526733398438
08049,78.46400451660156
08051,79.77851867675781
08053,74.83938598632812
08055,84.92503356933594
08057,78.5719223022461
08059,85.74732208251953
08061,94.30486297607422
08063,96.040771484375
08065,74.5260238647461
08067,87.47102355957031
08069,83.78626251220703
08071,90.55824279785156
08073,94.4150161743164
08075,94.73640441894531
08077,89.93220520019531
08079,76.50679016113281
08081,88.67948913574219
08083,93.24040985107422
08085,90.74279022216797
08087,95.26056671142578
08089,93.399658203125
08091,83.92889404296875
08093,78.48322296142578
08095,94.58699798583984
08097,77.91583251953125
08099,93.48738861083984
08101,91.78389739990234
08103,86.94384002685547
08105,80.80174255371094
08107,81.51519775390625
08109,80.42314147949219
08111,72.01256561279297
08113,87.06707000732422
08115,94.28677368164062
08117,74.89981842041016
08119,79.25251007080078
08121,95.0284423828125
08123,93.62711334228516
08125,94.84352111816406
09001,84.72276306152344
09003,87.56317138671875
09005,84.24292755126953
09007,84.86727142333984
09009,84.60183715820312
09011,84.30437469482422
09013,86.373291015625
09015,85.97277069091797
10001,84.6133041381836
10003,84.53264617919922
10005,84.6453628540039
11001,84.30341339111328
12001,86.07304382324219
12003,83.82844543457031
12005,84.85111999511719
12007,85.2093505859375
12009,90.54312133789062
12011,93.05980682373047
12013,84.56463623046875
12015,93.62612915039062
12017,87.7995376586914
12019,86.17767333984375
12021,92.83535766601562
12023,83.47322845458984
12027,93.2383041381836
12029,86.46888732910156
12031,86.10548400878906
12033,88.35981750488281
12035,88.20159912109375
12037,84.99542236328125
12039,84.02937316894531
12041,85.9144515991211
12043,92.94509887695312
12045,84.52940368652344
12047,82.57290649414062
12049,92.63370513916016
12051,93.04389953613281
12053,88.66029357910156
12055,92.56171417236328
12057,90.4427261352539
12059,86.18313598632812
12061,91.46976470947266
12063,84.6620101928711
12065,84.36656188964844
12067,85.22166442871094
12069,89.14998626708984
12071,93.1385498046875
12073,84.38862609863281
12075,86.97398376464844
12077,84.6208724975586
12079,83.8519515991211
12081,91.37342071533203
12083,87.21295928955078
12085,93.32596588134766
12086,93.03785705566406
12087,93.14411163330078
12089,85.2281265258789
12091,87.74801635742188
12093,92.21749877929688
12095,90.38468933105469
12097,91.34107971191406
12099,93.39451599121094
12101,89.29287719726562
12103,89.05628967285156
12105,91.64178466796875
12107,87.10381317138672
12109,87.27688598632812
12111,92.45849609375
12113,87.72834777832031
12115,92.47555541992188
12117,90.0715103149414
12119,88.5282211303711
12121,83.93748474121094
12123,85.6294174194336
12125,84.39644622802734
12127,89.19918823242188
12129,85.099365234375
12131,86.74788665771484
12133,85.43584442138672
13001,85.31143188476562
13003,84.90471649169922
13005,85.68539428710938
13007,83.92241668701172
13009,85.36260986328125
13011,78.48686981201172
13013,79.5020523071289
13015,81.89447021484375
13017,84.86298370361328
13019,83.56713104248047
13021,86.46034240722656
13023,85.3700180053711
13025,84.6369400024414
13027,82.50050354003906
13029,87.31393432617188
13031,85.89937591552734
13033,84.33348846435547
13035,84.4196548461914
13037,84.11172485351562
13039,85.15789031982422
13043,84.96919250488281
13045,81.98277282714844
13047,80.50390625
13049,84.04454803466797
13051,88.54403686523438
13053,84.73069763183594
13055,80.51397705078125
13057,80.09171295166016
13059,79.9981689453125
13061,84.4148941040039
13063,82.59143829345703
13065,82.85685729980469
13067,81.82252502441406
13069,85.56063079833984
13071,82.3812255859375
13073,83.57035064697266
13075,82.52140045166016
13077,82.2110824584961
13079,85.71741485595703
13081,85.33064270019531
13083,77.79389953613281
13085,77.78262329101562
13087,83.83009338378906
13089,81.97926330566406
13091,84.48966979980469
13093,85.77448272705078
13095,84.47371673583984
13097,82.1405258178711
13099,84.00755310058594
13101,82.11304473876953
13103,87.5981216430664
13105,79.45987701416016
13107,84.18238830566406
13109,85.59689331054688
13111,76.44649505615234
13113,82.46707153320312
13115,81.96492767333984
13117,78.99853515625
13119,78.24198913574219
13121,81.7503662109375
13123,76.286376953125
13125,83.44932556152344
13127,86.20600128173828
13129,81.01062774658203
13131,83.30670928955078
13133,83.09203338623047
13135,80.10896301269531
13137,77.15019989013672
13139,78.39915466308594
13141,83.99837493896484
13143,81.52387237548828
13145,83.33890533447266
13147,78.17611694335938
13149,82.42950439453125
13151,83.31729125976562
13153,86.15464782714844
13155,84.58597564697266
13157,78.86260986328125
13159,84.75141143798828
13161,85.507568359375
13163,83.51834106445312
13165,84.5498046875
13167,84.10519409179688
13169,85.79766082763672
13171,83.99726104736328
13173,82.75226593017578
13175,84.6021957397461
13177,85.07142639160156
13179,86.9741439819336
13181,82.33682250976562
13183,86.01715087890625
13185,82.16148376464844
13187,77.43826293945312
13189,83.21619415283203
13191,86.89818572998047
13193,85.84471893310547
13195,78.61688232421875
13197,84.3692626953125
13199,82.55927276611328
13201,83.7909164428711
13205,83.42597198486328
13207,85.30217742919922
13209,84.84255981445312
13211,83.06982421875
13213,78.93943786621094
13215,84.62236785888672
13217,83.2944564819336
13219,80.9933090209961
13221,80.85333251953125
13223,82.02474212646484
13225,86.1236572265625
13227,77.8473129272461
13229,84.92916107177734
13231,83.04703521728516
13233,82.43352508544922
13235,85.40113830566406
13237,84.62541961669922
13239,84.79299926757812
13241,75.35832977294922
13243,84.28121948242188
13245,84.46033477783203
13247,82.70863342285156
13249,84.96875
13251,85.77518463134766
13253,84.05789184570312
13255,83.24536895751953
13257,78.13138580322266
13259,84.69241333007812
13261,85.23820495605469
13263,83.89331817626953
13265,83.12252044677734
13267,85.17354583740234
13269,84.94819641113281
13271,85.07317352294922
13273,84.59542846679688
13275,82.8165054321289
13277,83.46733856201172
13279,85.01197814941406
13281,76.17276000976562
13283,84.31055450439453
13285,82.80931091308594
13287,84.29591369628906
13289,85.98299407958984
13291,76.60533142089844
13293,84.06895446777344
13295,79.47274017333984
13297,81.36701202392578
13299,84.1849136352539
13301,83.1830825805664
13303,84.28347778320312
13305,85.37779235839844
13307,84.68345642089844
13309,84.98800659179688
13311,77.16500091552734
13313,80.2825698852539
13315,84.95421600341797
13317,82.05414581298828
13319,85.52574920654297
13321,83.82698822021484
16001,90.03833770751953
16003,79.56063842773438
16005,85.9707260131836
16007,82.8377456665039
16009,87.99481964111328
16011,85.14558410644531
16013,83.60209655761719
16015,82.59529876708984
16017,83.21448516845703
16019,81.07592010498047
16021,79.05342864990234
16023,82.79904174804688
16025,82.29356384277344
16027,87.25852966308594
16029,82.60671997070312
16031,88.4947280883789
16033,79.70843505859375
16035,84.46747589111328
16037,78.85466003417969
16039,89.1473388671875
16041,86.31792449951172
16043,80.20527648925781
16045,84.25769805908203
16047,92.44046783447266
16049,81.98212432861328
16051,86.3600845336914
16053,91.75504302978516
16055,86.40581512451172
16057,88.1783218383789
16059,79.98250579833984
16061,87.11154174804688
16063,90.66753387451172
16065,83.41358947753906
16067,89.77991485595703
16069,90.72473907470703
16071,88.51726531982422
16073,90.88321685791016
16075,85.13851928710938
16077,87.3650131225586
16079,83.48616027832031
16081,79.63898468017578
16083,90.87213897705078
16085,78.84320831298828
16087,82.75721740722656
17001,84.12509155273438
17003,84.815185546875
17005,83.64786529541016
17007,84.24906921386719
17009,83.87908172607422
17011,83.34178161621094
17013,83.2517318725586
17015,84.23931884765625
17017,83.49114990234375
17019,82.9800796508789
17021,82.54206085205078
17023,83.46183013916016
17025,84.07392120361328
17027,84.74229431152344
17029,83.02569580078125
17031,85.64197540283203
17033,84.01896667480469
17035,83.17378997802734
17037,82.54878234863281
17039,83.42786407470703
17041,82.98877716064453
17043,85.11833190917969
17045,82.5982894897461
17047,85.1305160522461
17049,82.89513397216797
17051,82.88128662109375
17053,83.0591812133789
17055,83.85072326660156
17057,84.02698516845703
17059,82.99633026123047
17061,83.08724212646484
17063,84.62654113769531
17065,84.58039855957031
17067,83.77278137207031
17069,81.85795593261719
17071,84.25454711914062
17073,83.64924621582031
17075,83.7618637084961
17077,83.72602081298828
17079,83.21157836914062
17081,84.11103057861328
17083,82.323486328125
17085,83.55200958251953
17087,83.48253631591797
17089,83.54603576660156
17091,84.50714111328125
17093,83.82719421386719
17095,83.3897933959961
17097,85.29768371582031
17099,83.47367858886719
17101,84.59452819824219
17103,83.21050262451172
17105,83.42283630371094
17107,83.62971496582031
17109,83.2552719116211
17111,85.14537048339844
17113,83.19344329833984
17115,82.9341049194336
17117,82.05646514892578
17119,82.32853698730469
17121,83.86981964111328
17123,83.35186767578125
17125,83.92860412597656
17127,83.5205307006836
17129,83.05720520019531
17131,84.20632934570312
17133,83.59778594970703
17135,82.53044891357422
17137,83.17157745361328
17139,82.55329895019531
17141,83.99465942382812
17143,83.97393035888672
17145,83.2736587524414
17147,83.04460144042969
17149,83.93403625488281
17151,82.46109008789062
17153,84.5093765258789
17155,83.59294891357422
17157,82.7657241821289
17159,84.24063110351562
17161,84.5114974975586
17163,83.51282501220703
17165,83.2668228149414
17167,82.77178955078125
17169,83.51030731201172
17171,83.82572174072266
17173,82.40937805175781
17175,83.24032592773438
17177,83.50970458984375
17179,83.89808654785156
17181,84.29168701171875
17183,83.13494873046875
17185,84.88545227050781
17187,83.32418823242188
17189,84.12049865722656
17191,85.37545013427734
17193,84.32854461669922
17195,84.20829010009766
17197,84.63980865478516
17199,83.50009155273438
17201,84.44660949707031
17203,83.14569091796875
18001,84.10444641113281
18003,85.21806335449219
18005,81.87003326416016
18007,82.60767364501953
18009,84.56720733642578
18011,81.88874053955078
18013,81.59104919433594
18015,83.66117858886719
18017,85.10262298583984
18019,83.37570190429688
18021,84.36038208007812
18023,82.63408660888672
18025,81.19689178466797
18027,83.81258392333984
18029,82.69087219238281
18031,81.016845703125
18033,85.6756820678711
18035,83.93309020996094
18037,82.07913208007812
18039,86.3824462890625
18041,82.11558532714844
18043,83.15957641601562
18045,82.92989349365234
18047,82.47201538085938
18049,85.856689453125
18051,84.46806335449219
18053,84.83743286132812
18055,83.60173797607422
18057,82.35917663574219
18059,81.99573516845703
18061,82.59964752197266
18063,82.01878356933594
18065,82.07792663574219
18067,83.80445098876953
18069,85.359619140625
18071,81.97563934326172
18073,84.2645034790039
18075,84.17658996582031
18077,82.1468734741211
18079,81.67903137207031
18081,81.73001861572266
18083,84.7332534790039
18085,86.30579376220703
18087,86.31413269042969
18089,84.22562408447266
18091,84.75877380371094
18093,81.54199981689453
18095,83.17424011230469
18097,82.27340698242188
18099,86.00653076171875
18101,82.53440856933594
18103,85.44606018066406
18105,81.96707916259766
18107,82.7494125366211
18109,82.20376586914062
18111,84.03144073486328
18113,86.2197494506836
18115,82.63538360595703
18117,81.49131774902344
18119,83.47284698486328
18121,83.89926147460938
18123,80.361083984375
18125,83.94967651367188
18127,83.74597930908203
18129,83.63622283935547
18131,85.69917297363281
18133,82.8891830444336
18135,82.96756744384766
18137,81.25566101074219
18139,81.7016830444336
18141,85.9478530883789
18143,82.66529083251953
18145,81.7895278930664
18147,81.60099792480469
18149,85.6911849975586
18151,85.6961441040039
18153,84.6186294555664
18155,82.4720687866211
18157,82.51976776123047
18159,83.27410125732422
18161,82.32633972167969
18163,83.53536224365234
18165,83.37366485595703
18167,84.1397476196289
18169,86.01217651367188
18171,82.65242004394531
18173,83.14949798583984
18175,81.96012115478516
18177,82.06227111816406
18179,84.1631851196289
18181,83.88658142089844
18183,86.21690368652344
19001,88.76871490478516
19003,88.17854309082031
19005,84.94060516357422
19007,88.02641296386719
19009,89.9857406616211
19011,84.95353698730469
19013,84.98422241210938
19015,89.25440979003906
19017,84.79608154296875
19019,84.22621154785156
19021,90.0564956665039
19023,86.43717193603516
19025,90.76045227050781
19027,90.47544860839844
19029,89.57569122314453
19031,84.47377014160156
19033,86.99605560302734
19035,89.82521057128906
19037,83.73102569580078
19039,88.41270446777344
19041,90.15840148925781
19043,84.35774230957031
19045,84.82976531982422
19047,89.98699951171875
19049,89.4446029663086
19051,87.05810546875
19053,88.00186920166016
19055,84.1998062133789
19057,84.7352294921875
19059,89.51213073730469
19061,83.58625030517578
19063,89.00362396240234
19065,83.73426818847656
19067,85.46855163574219
19069,87.85299682617188
19071,89.0036849975586
19073,89.61827850341797
19075,86.24319458007812
19077,90.26348876953125
19079,88.35370635986328
19081,88.56060791015625
19083,88.17435455322266
19085,90.41252899169922
19087,84.4984130859375
19089,83.2978744506836
19091,89.979248046875
19093,90.04544067382812
19095,86.23092651367188
19097,84.32109832763672
19099,87.41431427001953
19101,85.05040740966797
19103,85.16045379638672
19105,84.52722930908203
19107,86.29133605957031
19109,89.5129165649414
19111,84.56388854980469
19113,85.05552673339844
19115,84.8027114868164
19117,87.71602630615234
19119,89.95962524414062
19121,88.56438446044922
19123,86.76748657226562
19125,87.93869018554688
19127,87.11613464355469
19129,89.83866119384766
19131,84.2745590209961
19133,90.5396957397461
19135,87.0494384765625
19137,88.67962646484375
19139,84.4714126586914
19141,89.20853424072266
19143,89.1922836303711
19145,88.13130950927734
19147,90.22478485107422
19149,89.23233032226562
19151,90.27056121826172
19153,88.03695678710938
19155,90.17024230957031
19157,86.65267944335938
19159,87.41653442382812
19161,90.9436264038086
19163,84.62271118164062
19165,89.73371887207031
19167,89.17727661132812
19169,88.35822296142578
19171,86.03660583496094
19173,87.31082916259766
19175,87.86439514160156
19177,85.4960708618164
19179,86.43470764160156
19181,88.32959747314453
19183,85.41400909423828
19185,87.56736755371094
19187,89.25599670410156
19189,87.35785675048828
19191,84.45425415039062
19193,89.89842224121094
19195,85.52378845214844
19197,88.57559967041016
20001,89.8023452758789
20003,89.62638854980469
20005,88.61933135986328
20007,83.34320068359375
20009,86.17109680175781
20011,89.55892944335938
20013,88.45603942871094
20015,86.77252960205078
20017,86.90274047851562
20019,87.57318878173828
20021,89.24959564208984
20023,94.23944091796875
20025,86.85570526123047
20027,89.56070709228516
20029,89.60942077636719
20031,89.77853393554688
20033,85.04227447509766
20035,86.05211639404297
20037,89.44563293457031
20039,91.3552017211914
20041,88.7459716796875
20043,87.42558288574219
20045,89.7652359008789
20047,85.68144226074219
20049,87.15119171142578
20051,89.47712707519531
20053,89.08819580078125
20055,90.00477600097656
20057,87.31958770751953
20059,89.7525405883789
20061,88.4769515991211
20063,90.75358581542969
20065,91.54405975341797
20067,90.41017150878906
20069,89.2452163696289
20071,93.48108673095703
20073,87.60076141357422
20075,92.76917266845703
20077,83.41091918945312
20079,86.46698760986328
20081,89.53459167480469
20083,88.82275390625
20085,89.6397476196289
20087,89.15191650390625
20089,89.66094207763672
20091,88.59695434570312
20093,91.08079528808594
20095,82.58616638183594
20097,84.96515655517578
20099,88.7072525024414
20101,90.78167724609375
20103,88.75344848632812
20105,90.10443115234375
20107,89.30216979980469
20109,92.65753173828125
20111,88.72648620605469
20113,87.64802551269531
20115,86.93775939941406
20117,90.93151092529297
20119,88.90872192382812
20121,88.85357666015625
20123,89.82717895507812
20125,88.93376922607422
20127,87.32196044921875
20129,91.56461334228516
20131,89.61369323730469
20133,89.08243560791016
20135,89.22442626953125
20137,92.32427215576172
20139,90.48554229736328
20141,91.05596923828125
20143,90.03970336914062
20145,85.30081939697266
20147,92.80359649658203
20149,89.73279571533203
20151,82.91107177734375
20153,92.87102508544922
20155,84.45973205566406
20157,89.08177947998047
20159,86.40965270996094
20161,89.5034408569336
20163,91.85704040527344
20165,87.18354797363281
20167,89.62261962890625
20169,89.54043579101562
20171,91.08303833007812
20173,85.56282043457031
20175,90.70379638671875
20177,90.62422180175781
20179,90.4814224243164
20181,93.64205169677734
20183,91.80027770996094
20185,83.88379669189453
20187,91.72821807861328
20189,91.3081283569336
20191,85.40866088867188
20193,91.8812484741211
20195,89.48249816894531
20197,89.9096450805664
20199,94.37857055664062
20201,89.83151245117188
20203,92.01273345947266
20205,89.11939239501953
20207,89.58202362060547
20209,88.53938293457031
21001,79.10298919677734
21003,76.7905502319336
21005,81.77301025390625
21007,84.2116470336914
21009,78.5993881225586
21011,78.6514663696289
21013,78.1156997680664
21015,82.75070190429688
21017,80.1406478881836
21019,78.34371185302734
21021,79.26197814941406
21023,81.10991668701172
21025,80.2559585571289
21027,80.3839111328125
21029,82.0903549194336
21031,78.67838287353516
21033,80.07597351074219
21035,79.6639175415039
21037,83.01425170898438
21039,83.54096221923828
21041,83.01219940185547
21043,78.10835266113281
21045,78.69822692871094
21047,77.62676239013672
21049,79.43769073486328
21051,80.43079376220703
21053,78.27681732177734
21055,81.2438735961914
21057,78.6898422241211
21059,81.0450439453125
21061,80.0312728881836
21063,77.3670883178711
21065,79.29070281982422
21067,80.07351684570312
21069,78.68093872070312
21071,77.33029174804688
21073,82.757568359375
21075,82.46540832519531
21077,82.9928970336914
21079,79.19379425048828
21081,82.05168151855469
21083,81.76531219482422
21085,80.19087982177734
21087,79.78094482421875
21089,79.66570281982422
21091,80.15572357177734
21093,80.52877807617188
21095,75.6762924194336
21097,81.1263198852539
21099,80.13529205322266
21101,82.48583984375
21103,82.91514587402344
21105,82.621337890625
21107,80.394775390625
21109,78.81952667236328
21111,83.39376068115234
21113,79.98723602294922
21115,77.35366821289062
21117,82.61661529541016
21119,77.90229797363281
21121,79.9007797241211
21123,79.64106750488281
21125,79.6561050415039
21127,77.5125732421875
21129,80.01959228515625
21131,79.01791381835938
21133,76.25853729248047
21135,79.06331634521484
21137,78.48348999023438
21139,81.86527252197266
21141,75.31217193603516
21143,80.42750549316406
21145,83.71016693115234
21147,79.08547973632812
21149,80.93537139892578
21151,79.21055603027344
21153,78.40888214111328
21155,79.70989990234375
21157,81.41265869140625
21159,76.87841796875
21161,79.88042449951172
21163,81.2165756225586
21165,78.15130615234375
21167,80.4430923461914
21169,78.4073257446289
21171,77.55794525146484
21173,79.26681518554688
21175,78.09093475341797
21177,78.7132797241211
21179,81.11383056640625
21181,79.84567260742188
21183,79.78804016113281
21185,83.08695220947266
21187,82.5333023071289
21189,80.55299377441406
21191,81.97918701171875
21193,79.32160186767578
21195,75.52273559570312
21197,79.10152435302734
21199,79.04024505615234
21201,80.50872039794922
21203,78.47090148925781
21205,77.2164077758789
21207,79.01130676269531
21209,81.44992065429688
21211,82.65950012207031
21213,75.57696533203125
21215,82.32135009765625
21217,79.33367919921875
21219,75.68649291992188
21221,78.5825424194336
21223,82.79888916015625
21225,82.3730697631836
21227,78.00006103515625
21229,80.55525207519531
21231,78.9520034790039
21233,81.40414428710938
21235,79.37118530273438
21237,79.2983169555664
21239,81.20304870605469
22001,92.07294464111328
22003,92.3653564453125
22005,91.22715759277344
22007,92.10236358642578
22009,90.53004455566406
22011,93.53495025634766
22013,92.27882385253906
22015,92.79136657714844
22017,92.45445251464844
22019,93.4807357788086
22021,90.29757690429688
22023,92.52154541015625
22025,89.3426513671875
22027,90.45115661621094
22029,88.46501922607422
22031,92.8862533569336
22033,89.55371856689453
22035,86.9696273803711
22037,87.96990203857422
22039,91.6363754272461
22041,88.69344329833984
22043,91.73541259765625
22045,91.56912994384766
22047,90.84912109375
22049,90.91976928710938
22051,90.28004455566406
22053,92.39640808105469
22055,91.88690948486328
22057,91.24850463867188
22059,90.66651153564453
22061,90.59971618652344
22063,90.05462646484375
22065,87.46501922607422
22067,88.9205093383789
22069,93.06636810302734
22071,89.842529296875
22073,90.13558959960938
22075,89.58783721923828
22077,89.62669372558594
22079,91.89002990722656
22081,93.3843765258789
22083,88.96685791015625
22085,93.53614044189453
22087,89.4114990234375
22089,91.02303314208984
22091,87.92680358886719
22093,91.71552276611328
22095,91.09719848632812
22097,90.71015930175781
22099,91.41131591796875
22101,91.51889038085938
22103,89.67222595214844
22105,88.93805694580078
22107,87.57240295410156
22109,92.02058410644531
22111,89.878662109375
22113,93.10810852050781
22115,93.66200256347656
22117,87.9494857788086
22119,92.43040466308594
22121,89.95915222167969
22123,87.65662384033203
22125,88.51776885986328
22127,91.79736328125
23001,81.46595764160156
23003,68.22874450683594
23005,83.74787139892578
23007,68.5724868774414
23009,74.33941650390625
23011,79.8122787475586
23013,78.08052062988281
23015,79.68760681152344
23017,75.63469696044922
23019,72.17829132080078
23021,68.92618560791016
23023,81.18631744384766
23025,68.56995391845703
23027,77.5320816040039
23029,69.08931732177734
23031,85.83661651611328
24001,85.38082885742188
24003,84.05866241455078
24005,84.39274597167969
24009,82.96635437011719
24011,85.46368408203125
24013,84.05653381347656
24015,84.0743179321289
24017,84.0586166381836
24019,84.57889556884766
24021,83.66571044921875
24023,78.22459411621094
24025,84.71929168701172
24027,82.86973571777344
24029,84.87277221679688
24031,82.47122192382812
24033,84.1058578491211
24035,84.74826049804688
24037,82.92330169677734
24039,84.26935577392578
24041,84.07110595703125
24043,85.62842559814453
24045,85.20136260986328
24047,83.66081237792969
24510,84.79535675048828
25001,80.46762084960938
25003,82.3721694946289
25005,85.90975952148438
25007,80.44413757324219
25009,85.76131439208984
25011,87.06148529052734
25013,86.60075378417969
25015,86.65664672851562
25017,89.40492248535156
25019,76.1859130859375
25021,88.28849029541016
25023,86.12809753417969
25025,87.28693389892578
25027,87.41104888916016
26001,81.43158721923828
26003,74.06413269042969
26005,85.25452423095703
26007,79.99581146240234
26009,82.38825988769531
26011,84.22879791259766
26013,76.48703002929688
26015,85.89611053466797
26017,85.23087310791016
26019,82.94715881347656
26021,84.90081024169922
26023,85.9404525756836
26025,86.0115966796875
26027,85.75337982177734
26029,80.90608978271484
26031,78.84246063232422
26033,75.40665435791016
26035,86.42744445800781
26037,87.17615509033203
26039,83.2798080444336
26041,77.44740295410156
26043,80.37855529785156
26045,86.23773956298828
26047,77.31048583984375
26049,87.18721771240234
26051,86.0557861328125
26053,80.77455139160156
26055,84.43402862548828
26057,87.73597717285156
26059,85.5731201171875
26061,79.0965576171875
26063,83.52787017822266
26065,86.45822143554688
26067,86.54073333740234
26069,83.62501525878906
26071,80.26927947998047
26073,87.73634338378906
26075,85.8850326538086
26077,86.0556869506836
26079,84.31238555908203
26081,86.25945281982422
26083,73.50884246826172
26085,85.92916107177734
26087,87.22984313964844
26089,81.46659851074219
26091,87.0448989868164
26093,86.56047058105469
26095,76.03575134277344
26097,75.41488647460938
26099,88.0213394165039
26101,83.80255126953125
26103,75.25495910644531
26105,84.00666046142578
26107,86.73915100097656
26109,81.9322280883789
26111,87.30162048339844
26113,85.8172836303711
26115,87.91474151611328
26117,86.8687515258789
26119,81.4526138305664
26121,85.7273178100586
26123,86.26346588134766
26125,87.40567779541016
26127,84.77201080322266
26129,84.83936309814453
26131,81.10530090332031
26133,86.21482849121094
26135,83.26215362548828
26137,80.78616333007812
26139,85.49894714355469
26141,77.82674407958984
26143,85.27970123291016
26145,87.49020385742188
26147,87.48590850830078
26149,86.2813491821289
26151,85.5298080444336
26153,76.45132446289062
26155,87.14645385742188
