GEOID,tmax
01001,67.12552642822266
01003,73.19998931884766
01005,71.427978515625
01007,63.05500411987305
01009,65.22859191894531
01011,70.39266967773438
01013,72.55159759521484
01015,67.51786804199219
01017,66.22694396972656
01019,65.77982330322266
01021,64.5152359008789
01023,67.6246109008789
01025,69.39237976074219
01027,65.64456939697266
01029,65.43578338623047
01031,74.25208282470703
01033,58.6833381652832
01035,73.11936950683594
01037,65.56379699707031
01039,75.57140350341797
01041,72.66558837890625
01043,63.17101287841797
01045,73.96712493896484
01047,67.22135162353516
01049,63.723026275634766
01051,67.80277252197266
01053,73.40851593017578
01055,67.06486511230469
01057,60.2899284362793
01059,58.212303161621094
01061,76.00788879394531
01063,62.69916915893555
01065,63.475929260253906
01067,73.75192260742188
01069,76.19445037841797
01071,62.714786529541016
01073,63.997718811035156
01075,58.45468521118164
01077,58.15361404418945
01079,60.46828079223633
01081,67.50142669677734
01083,61.4450569152832
01085,70.20622253417969
01087,69.20890045166016
01089,62.9671516418457
01091,66.21578216552734
01093,58.29018783569336
01095,65.0950927734375
01097,72.24049377441406
01099,71.12761688232422
01101,70.1700668334961
01103,63.13296890258789
01105,64.11006164550781
01107,59.83551788330078
01109,71.924072265625
01111,65.45983123779297
01113,69.77332305908203
01115,66.85269927978516
01117,64.81929016113281
01119,64.17716217041016
01121,66.66226959228516
01123,66.74237060546875
01125,61.860069274902344
01127,62.153621673583984
01129,69.9167709350586
01131,69.09617614746094
01133,60.80106735229492
04001,48.425785064697266
04003,60.96863555908203
04005,49.075477600097656
04007,58.088768005371094
04009,58.61197280883789
04011,55.638206481933594
04012,67.49071502685547
04013,68.39938354492188
04015,56.93907928466797
04017,48.89585876464844
04019,69.13240051269531
04021,66.49153137207031
04023,65.05078887939453
04025,59.16779327392578
04027,71.02792358398438
05001,52.31879425048828
05003,53.54193878173828
05005,44.22481155395508
05007,46.6931266784668
05009,46.113243103027344
05011,53.483543395996094
05013,52.15321731567383
05015,45.223297119140625
05017,52.20489501953125
05019,49.25264358520508
05021,44.496482849121094
05023,46.00297927856445
05025,50.94396209716797
05027,52.479461669921875
05029,49.701969146728516
05031,45.608158111572266
05033,48.207176208496094
05035,48.30935287475586
05037,48.03234100341797
05039,49.027435302734375
05041,52.03420639038086
05043,52.89731216430664
05045,47.69221878051758
05047,47.73741149902344
05049,42.19716262817383
05051,49.12700653076172
05053,48.53645706176758
05055,44.696468353271484
05057,49.69744873046875
05059,48.840476989746094
05061,50.269508361816406
05063,45.28212356567383
05065,43.410789489746094
05067,46.04553985595703
05069,50.869300842285156
05071,47.703392028808594
05073,52.68675231933594
05075,44.04026794433594
05077,49.83650588989258
05079,52.74726486206055
05081,53.36097717285156
05083,50.13407516479492
05085,49.60698699951172
05087,43.906410217285156
05089,45.86665725708008
05091,52.96455764770508
05093,46.66615295410156
05095,50.606483459472656
05097,49.58366394042969
05099,49.98534393310547
05101,45.28617858886719
05103,51.017547607421875
05105,49.79978561401367
05107,51.91253662109375
05109,48.936134338378906
05111,46.698307037353516
05113,49.68342971801758
05115,49.45365905761719
05117,49.427894592285156
05119,48.737979888916016
05121,43.83232498168945
05123,48.91202926635742
05125,48.06131362915039
05127,50.19279479980469
05129,46.82666778564453
05131,51.265708923339844
05133,52.894287109375
05135,42.546817779541016
05137,45.08052062988281
05139,54.62847900390625
05141,47.30402374267578
05143,45.60697555541992
05145,47.296085357666016
05147,48.00243377685547
05149,50.8596076965332
06001,67.02201080322266
06003,42.74803161621094
06005,63.09250259399414
06007,65.26945495605469
06009,64.00421142578125
06011,67.73136901855469
06013,67.32876586914062
06015,57.17203140258789
06017,57.36688995361328
06019,58.14462661743164
06021,67.63516998291016
06023,55.77679443359375
06025,69.72527313232422
06027,56.06581497192383
06029,61.73457336425781
06031,66.40876770019531
06033,63.37062454223633
06035,50.593379974365234
06037,63.72219467163086
06039,59.50931930541992
06041,67.14076232910156
06043,59.40229797363281
06045,64.1281509399414
06047,66.83995056152344
06049,53.03022003173828
06051,43.59098815917969
06053,68.06304168701172
06055,67.46018981933594
06057,56.5182991027832
06059,72.7844009399414
06061,57.57771301269531
06063,50.566463470458984
06065,65.5553970336914
06067,69.34697723388672
06069,64.18262481689453
06071,60.241004943847656
06073,65.63325500488281
06075,67.31591796875
06077,69.87469482421875
06079,66.65791320800781
06081,67.1053237915039
06083,65.7034683227539
06085,66.25911712646484
06087,69.5950698852539
06089,61.78168869018555
06091,50.22372817993164
06093,53.34687423706055
06095,68.96937561035156
06097,67.19434356689453
06099,68.02794647216797
06101,69.32939910888672
06103,65.2265625
06105,58.033451080322266
06107,55.2612190246582
06109,53.2666015625
06111,61.87992858886719
06113,69.19310760498047
06115,66.71369934082031
08001,58.889854431152344
08003,45.263492584228516
08005,57.16101837158203
08007,43.17192840576172
08009,54.79574203491211
08011,51.75275802612305
08013,50.09006881713867
08014,56.782344818115234
08015,37.17162322998047
08017,59.69535827636719
08019,39.62804412841797
08021,43.06816864013672
08023,45.362823486328125
08025,51.38950729370117
08027,43.851009368896484
08029,43.427955627441406
08031,56.640403747558594
08033,42.587196350097656
08035,49.14617919921875
08037,36.801910400390625
08039,55.114986419677734
08041,51.402099609375
08043,45.400054931640625
08045,40.92726516723633
08047,41.94293975830078
08049,37.26449203491211
08051,36.878623962402344
08053,40.54193115234375
08055,50.54702377319336
08057,35.57911682128906
08059,47.9944953918457
08061,56.293861389160156
08063,59.909664154052734
08065,37.182464599609375
08067,43.93344497680664
08069,47.19291687011719
08071,53.578887939453125
08073,57.17858123779297
08075,59.15408706665039
08077,44.6784782409668
08079,41.69377899169922
08081,40.156620025634766
08083,45.98721694946289
08085,43.699283599853516
08087,60.2291145324707
08089,50.47275924682617
08091,40.144412994384766
08093,38.32558822631836
08095,59.60034942626953
08097,38.10323715209961
08099,55.619773864746094
08101,52.478065490722656
08103,42.2761116027832
08105,42.01617431640625
08107,36.7991943359375
08109,38.3417854309082
08111,40.5682373046875
08113,43.333683013916016
08115,59.44677734375
08117,36.63163375854492
08119,41.65610885620117
08121,59.61632537841797
08123,58.457340240478516
08125,59.151058197021484
09001,46.3369026184082
09003,44.968936920166016
09005,42.43128967285156
09007,46.59014892578125
09009,46.451820373535156
09011,46.93870544433594
09013,44.531497955322266
09015,44.45903396606445
10001,50.11933135986328
10003,48.49006652832031
10005,52.45855712890625
11001,45.882469177246094
12001,77.2261734008789
12003,77.4772720336914
12005,77.9023208618164
12007,78.49597930908203
12009,79.1335678100586
12011,81.9966049194336
12013,77.68125915527344
12015,82.90581512451172
12017,79.04672241210938
12019,80.44403839111328
12021,82.29906463623047
12023,75.75193786621094
12027,82.29288482666016
12029,74.70648193359375
12031,80.09867095947266
12033,74.74888610839844
12035,80.34823608398438
12037,77.54798126220703
12039,76.92076110839844
12041,75.13389587402344
12043,81.15433502197266
12045,77.98123168945312
12047,75.80321502685547
12049,81.64787292480469
12051,81.48192596435547
12053,79.8162841796875
12055,81.14773559570312
12057,80.59925079345703
12059,76.90849304199219
12061,79.7435302734375
12063,77.4337387084961
12065,77.04380798339844
12067,75.51970672607422
12069,80.52800750732422
12071,82.44035339355469
12073,76.94754791259766
12075,75.57088470458984
12077,77.57730102539062
12079,76.66031646728516
12081,81.35205841064453
12083,78.96957397460938
12085,80.6635513305664
12086,82.92070770263672
12087,82.37091827392578
12089,78.71629333496094
12091,77.2822036743164
12093,80.3926773071289
12095,80.77342987060547
12097,80.68545532226562
12099,80.7893295288086
12101,79.84063720703125
12103,78.94869995117188
12105,81.15455627441406
12107,80.26661682128906
12109,80.6620864868164
12111,80.53705596923828
12113,75.57693481445312
12115,82.56147003173828
12117,80.45834350585938
12119,80.29327392578125
12121,75.4796142578125
12123,76.79830169677734
12125,76.76599884033203
12127,80.03964233398438
12129,77.3421401977539
12131,77.70889282226562
12133,77.4975814819336
13001,75.92533111572266
13003,74.8818359375
13005,75.28868103027344
13007,75.0406723022461
13009,67.22503662109375
13011,63.69758605957031
13013,65.0182876586914
13015,62.84344482421875
13017,71.49799346923828
13019,74.09184265136719
13021,64.61143493652344
13023,65.86136627197266
13025,77.1745834350586
13027,75.27772521972656
13029,77.52113342285156
13031,76.66531372070312
13033,73.49810028076172
13035,65.11578369140625
13037,73.48467254638672
13039,77.48224639892578
13043,75.89727783203125
13045,63.709564208984375
13047,64.3880615234375
13049,77.58110046386719
13051,77.11739349365234
13053,68.4614486694336
13055,63.80681228637695
13057,62.146484375
13059,66.81995391845703
13061,72.74417114257812
13063,63.686485290527344
13065,75.97705841064453
13067,62.9237174987793
13069,74.20931243896484
13071,74.1171646118164
13073,67.96479797363281
13075,74.13045501708984
13077,64.30805969238281
13079,64.03410339355469
13081,68.67774200439453
13083,62.88413619995117
13085,60.827274322509766
13087,76.71701049804688
13089,63.65135955810547
13091,68.14656829833984
13093,66.17142486572266
13095,73.48344421386719
13097,63.2259521484375
13099,75.22650909423828
13101,75.80280303955078
13103,76.67222595214844
13105,64.02485656738281
13107,74.17583465576172
13109,76.91888427734375
13111,59.47422790527344
13113,64.24365997314453
13115,63.745086669921875
13117,62.3455696105957
13119,63.34311294555664
13121,63.37308883666992
13123,59.918785095214844
13125,69.25817108154297
13127,77.11893463134766
13129,63.283897399902344
13131,76.05831909179688
13133,67.76469421386719
13135,63.64488220214844
13137,59.60793685913086
13139,62.45881652832031
13141,67.69895935058594
13143,63.40499496459961
13145,66.30851745605469
13147,62.455997467041016
13149,64.75055694580078
13151,64.28060913085938
13153,64.489990234375
13155,72.42073059082031
13157,64.963134765625
13159,66.28673553466797
13161,74.35012817382812
13163,71.12890625
13165,75.3233642578125
13167,71.41629028320312
13169,65.64238739013672
13171,64.41197967529297
13173,75.03739929199219
13175,69.71571350097656
13177,70.42215728759766
13179,77.82379913330078
13181,65.241455078125
13183,77.83235168457031
13185,75.27198028564453
13187,59.81329345703125
13189,67.51892852783203
13191,77.63053894042969
13193,64.885986328125
13195,65.34123992919922
13197,66.26312255859375
13199,64.7370376586914
13201,76.05204772949219
13205,75.0899658203125
13207,64.7251968383789
13209,73.85053253173828
13211,67.55816650390625
13213,62.99381637573242
13215,68.3660659790039
13217,65.51873779296875
13219,67.0472640991211
13221,66.87972259521484
13223,62.793243408203125
13225,63.87876892089844
13227,60.8720703125
13229,76.50162506103516
13231,64.56128692626953
13233,63.8081169128418
13235,66.08819580078125
13237,67.23690795898438
13239,71.05560302734375
13241,57.31393814086914
13243,71.0712890625
13245,70.70104217529297
13247,64.48724365234375
13249,65.48295593261719
13251,75.64689636230469
13253,77.08109283447266
13255,64.49211120605469
13257,61.95616912841797
13259,69.32865142822266
13261,67.08201599121094
13263,65.33876037597656
13265,66.60623931884766
13267,76.51652526855469
13269,64.60234832763672
13271,71.91078186035156
13273,70.49242401123047
13275,75.58799743652344
13277,72.66747283935547
13279,75.19220733642578
13281,57.58131790161133
13283,73.00145721435547
13285,65.3864517211914
13287,70.66583251953125
13289,65.24090576171875
13291,58.3339729309082
13293,64.4811782836914
13295,63.5251350402832
13297,65.68463897705078
13299,76.34390258789062
13301,67.64710998535156
13303,69.93169403076172
13305,77.31877136230469
13307,67.85962677001953
13309,72.72874450683594
13311,59.24581527709961
13313,64.05931091308594
13315,68.57593536376953
13317,65.12374877929688
13319,67.46507263183594
13321,72.07291412353516
16001,48.564353942871094
16003,43.368431091308594
16005,41.638790130615234
16007,37.273040771484375
16009,42.969173431396484
16011,41.97174835205078
16013,43.76499557495117
16015,44.012210845947266
16017,36.39451217651367
16019,39.1522331237793
16021,33.71870040893555
16023,39.555484771728516
16025,45.00510025024414
16027,49.11994934082031
16029,38.47810363769531
16031,46.373382568359375
16033,35.03090286254883
16035,43.85606384277344
16037,42.06068801879883
16039,48.395050048828125
16041,40.655311584472656
16043,34.12149429321289
16045,45.33031463623047
16047,50.15285873413086
16049,44.234375
16051,39.99534606933594
16053,50.46364212036133
16055,41.5992431640625
16057,44.97159194946289
16059,38.83057403564453
16061,44.810977935791016
16063,48.32918167114258
16065,38.48756408691406
16067,47.96462631225586
16069,44.998687744140625
16071,41.586647033691406
16073,50.721961975097656
16075,46.580238342285156
16077,43.67818832397461
16079,40.35672378540039
16081,36.00905990600586
16083,50.29890060424805
16085,41.93062210083008
16087,43.74028396606445
17001,43.90176773071289
17003,41.944847106933594
17005,42.57500076293945
17007,39.530616760253906
17009,43.020755767822266
17011,41.71661376953125
17013,41.543853759765625
17015,43.763118743896484
17017,43.31903839111328
17019,41.78858184814453
17021,44.27768325805664
17023,40.77180099487305
17025,41.825111389160156
17027,41.62028121948242
17029,41.958919525146484
17031,40.13889694213867
17033,40.5701904296875
17035,42.0145149230957
17037,38.96317672729492
17039,43.070777893066406
17041,41.88630676269531
17043,39.7213134765625
17045,40.183937072753906
17047,41.07612609863281
17049,41.89353561401367
17051,42.284881591796875
17053,40.356388092041016
17055,40.31693649291992
17057,42.79662322998047
17059,41.49039840698242
17061,41.888553619384766
17063,38.70915985107422
17065,41.07050323486328
17067,44.069183349609375
17069,41.565101623535156
17071,44.374412536621094
17073,42.934356689453125
17075,39.61288833618164
17077,39.58820724487305
17079,41.602996826171875
17081,40.96289825439453
17083,40.838680267333984
17085,43.41193771362305
17087,41.070655822753906
17089,39.13238525390625
17091,39.09735870361328
17093,38.9077262878418
17095,41.8037109375
17097,40.3572883605957
17099,39.14542007446289
17101,40.49473190307617
17103,40.64683532714844
17105,39.517704010009766
17107,44.44087600708008
17109,42.60634231567383
17111,39.22795867919922
17113,41.63715744018555
17115,43.35614013671875
17117,42.37335205078125
17119,41.169342041015625
17121,41.341190338134766
17123,41.657135009765625
17125,44.187007904052734
17127,42.99808120727539
17129,44.170196533203125
17131,44.49125671386719
17133,40.692928314208984
17135,44.027565002441406
17137,42.82478332519531
17139,42.154781341552734
17141,41.0557861328125
17143,42.97941970825195
17145,40.320980072021484
17147,42.480247497558594
17149,42.79157257080078
17151,41.770484924316406
17153,42.08343505859375
17155,41.28797912597656
17157,39.48599624633789
17159,41.01168441772461
17161,44.77348709106445
17163,41.208839416503906
17165,40.99654006958008
17167,44.41032791137695
17169,42.780513763427734
17171,42.55295944213867
17173,42.280250549316406
17175,41.746238708496094
17177,42.58098602294922
17179,43.469459533691406
17181,40.5087776184082
17183,40.005802154541016
17185,40.88544845581055
17187,42.67399597167969
17189,41.184268951416016
17191,41.53578186035156
17193,41.480682373046875
17195,43.304927825927734
17197,39.20220947265625
17199,39.86228561401367
17201,40.82370376586914
17203,41.8909797668457
18001,37.32952880859375
18003,37.435447692871094
18005,38.22438430786133
18007,37.00264358520508
18009,38.302459716796875
18011,35.358089447021484
18013,36.679656982421875
18015,36.93464660644531
18017,36.993282318115234
18019,42.95614242553711
18021,38.171791076660156
18023,36.23451614379883
18025,40.330833435058594
18027,39.25904846191406
18029,41.56290054321289
18031,38.473960876464844
18033,36.18524932861328
18035,38.98284149169922
18037,39.5997428894043
18039,36.23517990112305
18041,38.196170806884766
18043,43.05826187133789
18045,37.598304748535156
18047,39.52151870727539
18049,36.470821380615234
18051,40.87232208251953
18053,38.184234619140625
18055,37.93475341796875
18057,36.069950103759766
18059,36.893924713134766
18061,42.82260513305664
18063,35.384498596191406
18065,37.646873474121094
18067,37.18738555908203
18069,38.496498107910156
18071,38.5547981262207
18073,36.4003791809082
18075,37.618873596191406
18077,41.321712493896484
18079,39.32164764404297
18081,36.564571380615234
18083,39.99327087402344
18085,36.92869186401367
18087,35.85638427734375
18089,37.87251281738281
18091,36.180423736572266
18093,37.58981704711914
18095,38.08451843261719
18097,35.98479461669922
18099,36.18421173095703
18101,38.4423828125
18103,37.05562973022461
18105,36.31462860107422
18107,36.217506408691406
18109,35.96754837036133
18111,37.57815933227539
18113,36.64960479736328
18115,42.87846374511719
18117,38.90452575683594
18119,37.02259826660156
18121,37.73704147338867
18123,40.81809616088867
18125,40.10872268676758
18127,36.51268005371094
18129,41.30682373046875
18131,36.04597854614258
18133,36.15066146850586
18135,37.4298095703125
18137,39.907779693603516
18139,38.02581024169922
18141,36.305057525634766
18143,40.83307647705078
18145,37.786720275878906
18147,40.971214294433594
18149,35.9424934387207
18151,35.17622756958008
18153,39.52735900878906
18155,43.36455154418945
18157,36.47483825683594
18159,36.98011779785156
18161,38.431251525878906
18163,41.19105911254883
18165,38.988502502441406
18167,39.27043914794922
18169,37.57008743286133
18171,37.842777252197266
18173,40.863922119140625
18175,39.7960319519043
18177,37.26734161376953
18179,38.19469451904297
18181,36.1474494934082
18183,37.667686462402344
19001,44.81742858886719
19003,44.622371673583984
19005,41.85420227050781
19007,46.39352798461914
19009,43.07929611206055
19011,43.749874114990234
19013,44.325599670410156
19015,44.55583572387695
19017,43.47463607788086
19019,42.81356430053711
19021,43.64616394042969
19023,43.06644058227539
19025,43.759986877441406
19027,43.684879302978516
19029,44.02248001098633
19031,44.72125244140625
19033,41.28853988647461
19035,44.441993713378906
19037,41.404754638671875
19039,45.89811706542969
19041,44.89101791381836
19043,42.51961135864258
19045,44.96971130371094
19047,44.15496063232422
19049,45.284427642822266
19051,46.08906555175781
19053,46.12843704223633
19055,42.43928527832031
19057,45.08317947387695
19059,44.497406005859375
19061,42.539398193359375
19063,43.602256774902344
19065,42.241233825683594
19067,41.5094108581543
19069,41.987178802490234
19071,46.41162109375
19073,43.892921447753906
19075,43.49635696411133
19077,44.42528533935547
19079,43.151241302490234
19081,41.63069534301758
19083,43.084144592285156
19085,46.07405090332031
19087,45.79814147949219
19089,39.79541778564453
19091,43.17939376831055
19093,43.9640998840332
19095,45.87602996826172
19097,44.135414123535156
19099,45.9892578125
19101,45.42558670043945
19103,45.53083801269531
19105,43.70565414428711
19107,46.772857666015625
19109,42.80146408081055
19111,45.52613067626953
19113,43.98979949951172
19115,45.49896240234375
19117,46.7027702331543
19119,45.838279724121094
19121,45.77034378051758
19123,47.337013244628906
19125,47.35157775878906
19127,44.52970504760742
19129,46.05584716796875
19131,40.310604095458984
19133,46.2386474609375
19135,47.038299560546875
19137,44.6724967956543
19139,44.96261978149414
19141,45.20637130737305
19143,44.378562927246094
19145,45.44267272949219
19147,43.910057067871094
19149,46.148738861083984
19151,44.06207275390625
19153,45.83443069458008
19155,45.358001708984375
19157,45.76473617553711
19159,44.909034729003906
19161,43.516929626464844
19163,44.87424087524414
19165,43.70706558227539
19167,45.81616973876953
19169,44.92609405517578
19171,44.34326171875
19173,44.78498840332031
19175,45.35133361816406
19177,45.31365203857422
19179,46.928035736083984
19181,46.80052185058594
19183,46.12208557128906
19185,45.98265838623047
19187,43.26097106933594
19189,40.795719146728516
19191,41.23359680175781
19193,46.12944030761719
19195,40.29615783691406
19197,42.116905212402344
20001,46.87504959106445
20003,46.87184143066406
20005,47.449745178222656
20007,55.78996658325195
20009,48.49625778198242
20011,45.68075180053711
20013,47.42131042480469
20015,48.5728759765625
20017,47.01929473876953
20019,48.96538162231445
20021,46.51192092895508
20023,58.57194900512695
20025,56.44273376464844
20027,46.81615447998047
20029,49.96598434448242
20031,48.51221466064453
20033,55.70368194580078
20035,49.278358459472656
20037,45.6197509765625
20039,55.17060470581055
20041,47.647613525390625
20043,47.4268798828125
20045,49.399139404296875
20047,52.673709869384766
20049,48.106773376464844
20051,50.27690887451172
20053,48.55292892456055
20055,58.106388092041016
20057,55.34395980834961
20059,48.387794494628906
20061,45.814422607421875
20063,53.507057189941406
20065,51.83359909057617
20067,60.287071228027344
20069,57.40266418457031
20071,57.72990036010742
20073,48.157772064208984
20075,59.05301284790039
20077,53.798152923583984
20079,51.34172821044922
20081,59.824119567871094
20083,54.84974670410156
20085,46.1671142578125
20087,48.51349639892578
20089,53.571800231933594
20091,48.6265869140625
20093,59.518699645996094
20095,52.37934494018555
20097,53.67194747924805
20099,47.28142166137695
20101,54.92193603515625
20103,49.0806884765625
20105,48.832576751708984
20107,46.290157318115234
20109,57.3913688659668
20111,48.0213623046875
20113,50.33360290527344
20115,49.24287033081055
20117,46.35744857788086
20119,57.76169967651367
20121,47.76761245727539
20123,51.27099609375
20125,48.492393493652344
20127,45.99909973144531
20129,58.894805908203125
20131,46.374000549316406
20133,46.73023986816406
20135,52.61576461791992
20137,54.17708969116211
20139,48.40458679199219
20141,51.587425231933594
20143,48.518367767333984
20145,50.834590911865234
20147,55.33407974243164
20149,44.515174865722656
20151,52.61336898803711
20153,57.13156509399414
20155,50.894256591796875
20157,50.77145767211914
20159,49.11941909790039
20161,45.323402404785156
20163,52.04415512084961
20165,50.05017852783203
20167,49.40877914428711
20169,49.154624938964844
20171,57.6298713684082
20173,51.81462097167969
20175,59.28993225097656
20177,48.25552749633789
20179,53.2149772644043
20181,57.84183883666992
20183,55.113651275634766
20185,50.33226776123047
20187,58.68079376220703
20189,59.85761642456055
20191,51.51451873779297
20193,56.21889877319336
20195,50.89982223510742
20197,45.380455017089844
20199,58.10002517700195
20201,46.82775115966797
20203,58.11477279663086
20205,48.17937469482422
20207,48.35004425048828
20209,48.94674301147461
21001,54.57196044921875
21003,52.906002044677734
21005,48.40703582763672
21007,42.706485748291016
21009,53.285987854003906
21011,48.00918960571289
21013,56.159915924072266
21015,43.1429557800293
21017,47.6385383605957
21019,47.125572204589844
21021,51.716796875
21023,44.485069274902344
21025,55.39491271972656
21027,43.87751770019531
21029,46.28578186035156
21031,48.09206771850586
21033,43.756649017333984
21035,43.014739990234375
21037,43.350826263427734
21039,42.371826171875
21041,44.231178283691406
21043,46.20817947387695
21045,53.66435623168945
21047,46.7358512878418
21049,49.86860275268555
21051,56.72636795043945
21053,58.412479400634766
21055,42.47738265991211
21057,57.5245246887207
21059,42.386985778808594
21061,50.67524719238281
21063,48.504638671875
21065,52.59925079345703
21067,49.21352005004883
21069,46.05675506591797
21071,56.096351623535156
21073,47.27686309814453
21075,41.367984771728516
21077,44.641361236572266
21079,52.23824691772461
21081,44.71452713012695
21083,42.30851364135742
21085,47.63554000854492
21087,52.72624206542969
21089,44.61214065551758
21091,41.89636993408203
21093,47.00390625
21095,54.73551940917969
21097,45.79633712768555
21099,51.47925567626953
21101,41.62060546875
21103,45.16840744018555
21105,41.76327133178711
21107,43.84471130371094
21109,54.17793655395508
21111,45.061256408691406
21113,50.55579376220703
21115,53.49470520019531
21117,43.21680450439453
21119,56.73066329956055
21121,57.34342575073242
21123,49.261104583740234
21125,56.50481033325195
21127,50.9129524230957
21129,53.93425750732422
21131,56.642005920410156
21133,56.5602912902832
21135,44.55125045776367
21137,53.12645721435547
21139,43.206565856933594
21141,47.97465133666992
21143,43.9929313659668
21145,43.56358337402344
21147,58.52656173706055
21149,43.476478576660156
21151,52.00164031982422
21153,54.07284927368164
21155,50.803184509277344
21157,43.524803161621094
21159,54.737060546875
21161,44.942909240722656
21163,43.521488189697266
21165,49.691078186035156
21167,50.34540939331055
21169,54.249549865722656
21171,55.6254997253418
21173,49.04720687866211
21175,50.76571273803711
21177,45.76298904418945
21179,47.91932678222656
21181,46.54848098754883
21183,45.19361877441406
21185,44.144081115722656
21187,45.55351638793945
21189,55.54793930053711
21191,44.573307037353516
21193,56.94087219238281
21195,55.853023529052734
21197,51.20724105834961
21199,56.26746368408203
21201,45.393150329589844
21203,54.15325164794922
21205,46.79609298706055
21207,55.930816650390625
21209,47.10087966918945
21211,46.106204986572266
21213,50.0205078125
21215,46.88814926147461
21217,52.28805923461914
21219,47.55521774291992
21221,45.605979919433594
21223,43.24039840698242
21225,41.79343795776367
21227,50.87330627441406
21229,49.43852996826172
21231,58.120018005371094
21233,42.41514587402344
21235,58.012535095214844
21237,52.50020980834961
21239,49.1279411315918
22001,65.42581176757812
22003,62.625064849853516
22005,66.83837127685547
22007,68.23651123046875
22009,60.8310432434082
22011,63.16621398925781
22013,59.11785125732422
22015,57.96907043457031
22017,59.12970733642578
22019,63.928993225097656
22021,57.678489685058594
22023,67.42630004882812
22025,57.692344665527344
22027,55.53234100341797
22029,58.634422302246094
22031,60.55728530883789
22033,66.04363250732422
22035,53.73180389404297
22037,64.4183120727539
22039,62.63258743286133
22041,56.5319938659668
22043,59.59685134887695
22045,69.82691955566406
22047,66.6093978881836
22049,59.142662048339844
22051,72.2520523071289
22053,64.0012435913086
22055,67.31278991699219
22057,72.96250915527344
22059,58.376365661621094
22061,58.400611877441406
22063,66.6802749633789
22065,55.46952438354492
22067,54.9321403503418
22069,61.385555267333984
22071,69.87382507324219
22073,57.42863464355469
22075,73.07684326171875
22077,64.31672668457031
22079,60.9565544128418
22081,60.792667388916016
22083,56.24531173706055
22085,61.93268585205078
22087,70.6446762084961
22089,70.85496520996094
22091,65.2298583984375
22093,67.8365249633789
22095,68.62295532226562
22097,64.39363098144531
22099,67.58279418945312
22101,70.74820709228516
22103,67.80181884765625
22105,66.44900512695312
22107,56.748008728027344
22109,73.0113296508789
22111,56.587337493896484
22113,70.23800659179688
22115,62.826812744140625
22117,65.44125366210938
22119,56.86540222167969
22121,66.1114730834961
22123,53.76201629638672
22125,63.10853576660156
22127,59.48265075683594
23001,38.47408676147461
23003,27.46596908569336
23005,39.55609893798828
23007,30.233217239379883
23009,36.527427673339844
23011,38.15904235839844
23013,38.03861618041992
23015,39.106117248535156
23017,34.51007843017578
23019,33.403804779052734
23021,29.03914451599121
23023,39.78452682495117
23025,29.03119468688965
23027,37.561031341552734
23029,35.074378967285156
23031,41.03480911254883
24001,41.65359878540039
24003,46.6159553527832
24005,45.71210479736328
24009,47.62158203125
24011,49.904502868652344
24013,44.30833053588867
24015,46.416969299316406
24017,48.024810791015625
24019,49.959800720214844
24021,43.146236419677734
24023,42.236656188964844
24025,45.32551956176758
24027,45.341209411621094
24029,46.932029724121094
24031,44.14201354980469
24033,46.69797134399414
24035,47.82933044433594
24037,48.71957778930664
24039,52.20191955566406
24041,48.0166130065918
24043,42.42253494262695
24045,52.63520812988281
24047,53.855125427246094
24510,46.740745544433594
25001,47.40580368041992
25003,39.889556884765625
25005,46.0658073425293
25007,48.18803024291992
25009,45.30820083618164
25011,41.5372314453125
25013,43.05974197387695
25015,42.14400863647461
25017,45.265560150146484
25019,49.052757263183594
25021,45.70692443847656
25023,46.34149169921875
25025,46.381980895996094
25027,42.811222076416016
26001,42.13768005371094
26003,37.76770782470703
26005,39.22523498535156
26007,43.2934684753418
26009,42.47676467895508
26011,41.717010498046875
26013,37.18198776245117
26015,38.429439544677734
26017,41.41783142089844
26019,42.083465576171875
26021,37.51487731933594
26023,35.175628662109375
26025,36.11000061035156
26027,36.07933807373047
26029,42.53773498535156
26031,42.971134185791016
26033,40.22480392456055
26035,42.043182373046875
26037,39.9066047668457
26039,41.79586410522461
26041,39.742610931396484
26043,39.483795166015625
26045,37.81134796142578
26047,42.39789962768555
26049,40.46290969848633
26051,42.13301086425781
26053,35.513648986816406
26055,43.056922912597656
26057,41.48633575439453
26059,35.17538070678711
26061,38.504859924316406
26063,39.342864990234375
26065,37.688846588134766
26067,39.933258056640625
26069,41.99048614501953
26071,37.595680236816406
26073,42.20548629760742
26075,36.12800216674805
26077,36.66072082519531
26079,42.50324249267578
26081,40.8636360168457
26083,38.88786697387695
26085,41.908538818359375
26087,39.49842071533203
26089,41.98110580444336
26091,36.73291015625
26093,37.848087310791016
26095,37.444034576416016
26097,39.96671676635742
26099,38.71696853637695
26101,41.60276794433594
26103,37.71183776855469
26105,41.36063766479492
26107,41.916316986083984
26109,40.866886138916016
26111,42.15071105957031
26113,42.417362213134766
26115,38.42028045654297
26117,41.1950569152832
26119,42.689186096191406
26121,42.695980072021484
26123,42.23046875
26125,38.31781005859375
26127,42.03712844848633
26129,41.99041748046875
26131,37.16537857055664
26133,41.87370681762695
26135,41.898990631103516
26137,41.515098571777344
26139,41.4894905090332
26141,43.186119079589844
26143,42.052310943603516
26145,41.69313430786133
26147,38.65065383911133
26149,35.57221221923828
26151,38.75921630859375
26153,38.879859924316406
26155,40.39720916748047
