GEOID,tmax
01001,87.59809875488281
01003,86.62073516845703
01005,83.97096252441406
01007,86.1753158569336
01009,81.75010681152344
01011,84.76909637451172
01013,86.05949401855469
01015,82.34380340576172
01017,81.61756134033203
01019,79.98204803466797
01021,86.5683364868164
01023,86.07202911376953
01025,85.53580474853516
01027,82.50579071044922
01029,80.76154327392578
01031,84.31845092773438
01033,84.05439758300781
01035,85.36052703857422
01037,85.34830474853516
01039,85.00650024414062
01041,85.5162582397461
01043,81.18619537353516
01045,83.9845199584961
01047,87.40929412841797
01049,76.94921875
01051,86.56791687011719
01053,85.03903198242188
01055,81.18803405761719
01057,84.93191528320312
01059,83.03952026367188
01061,83.9023666381836
01063,86.3087387084961
01065,86.73808288574219
01067,83.92819213867188
01069,83.82650756835938
01071,77.94386291503906
01073,84.05472564697266
01075,85.44200897216797
01077,83.70623779296875
01079,82.16101837158203
01081,82.300048828125
01083,82.45519256591797
01085,87.31134033203125
01087,84.634033203125
01089,81.07557678222656
01091,86.66551208496094
01093,83.765869140625
01095,80.2264633178711
01097,88.20555114746094
01099,85.52141571044922
01101,87.13807678222656
01103,81.62369537353516
01105,86.86973571777344
01107,86.13092803955078
01109,84.91819763183594
01111,81.0273208618164
01113,83.24722290039062
01115,83.20774841308594
01117,85.2765884399414
01119,86.11930084228516
01121,84.59520721435547
01123,83.77767181396484
01125,86.02291870117188
01127,83.63121032714844
01129,86.65093231201172
01131,86.64525604248047
01133,81.56878662109375
04001,80.85934448242188
04003,92.22099304199219
04005,82.62190246582031
04007,86.99368286132812
04009,90.88079071044922
04011,85.9433364868164
04012,100.11222839355469
04013,98.93827056884766
04015,87.29759216308594
04017,83.10315704345703
04019,97.98297882080078
04021,97.467529296875
04023,91.13520050048828
04025,87.91551971435547
04027,102.48905181884766
05001,80.9970932006836
05003,85.22354888916016
05005,80.11024475097656
05007,84.96099090576172
05009,82.75902557373047
05011,85.62266540527344
05013,86.44412994384766
05015,83.49392700195312
05017,83.52177429199219
05019,87.12911224365234
05021,76.55465698242188
05023,79.97049713134766
05025,84.44591522216797
05027,87.08478546142578
05029,85.49082946777344
05031,76.91230010986328
05033,86.23775482177734
05035,79.60221099853516
05037,77.84957885742188
05039,85.98100280761719
05041,81.71871185302734
05043,83.71932220458984
05045,84.35459899902344
05047,85.45697021484375
05049,76.88694763183594
05051,85.7219467163086
05053,85.72775268554688
05055,76.48777770996094
05057,86.94097900390625
05059,86.35979461669922
05061,86.6478271484375
05063,77.2497329711914
05065,77.27670288085938
05067,77.30400085449219
05069,83.13372039794922
05071,83.89451599121094
05073,87.00285339355469
05075,75.91675567626953
05077,79.95629119873047
05079,82.61998748779297
05081,87.81617736816406
05083,85.90139770507812
05085,82.38740539550781
05087,82.285400390625
05089,81.8370361328125
05091,87.05916595458984
05093,80.1664047241211
05095,79.62974548339844
05097,85.58585357666016
05099,87.16117858886719
05101,80.87020111083984
05103,87.2107925415039
05105,85.84359741210938
05107,80.80370330810547
05109,86.48014831542969
05111,77.54749298095703
05113,84.86225128173828
05115,84.13768005371094
05117,80.08599853515625
05119,84.18704223632812
05121,76.2612075805664
05123,78.85762786865234
05125,85.1261978149414
05127,85.68328094482422
05129,80.48502349853516
05131,86.86865997314453
05133,87.56314086914062
05135,75.60231018066406
05137,78.89488220214844
05139,87.04631805419922
05141,81.50894165039062
05143,84.09256744384766
05145,80.31105041503906
05147,78.39688873291016
05149,86.05038452148438
06001,83.92809295654297
06003,57.61565399169922
06005,81.64385986328125
06007,83.80358123779297
06009,82.3616714477539
06011,84.91361999511719
06013,85.89250946044922
06015,70.71612548828125
06017,74.07588958740234
06019,77.69257354736328
06021,83.11766052246094
06023,72.66398620605469
06025,99.80294036865234
06027,80.78978729248047
06029,87.50935363769531
06031,88.83960723876953
06033,78.93268585205078
06035,62.92875671386719
06037,84.03564453125
06039,77.94913482666016
06041,78.24172973632812
06043,76.62813568115234
06045,78.180908203125
06047,85.04222106933594
06049,63.182159423828125
06051,62.634063720703125
06053,82.88626098632812
06055,84.62589263916016
06057,73.62081909179688
06059,79.65653991699219
06061,74.86376190185547
06063,64.93672943115234
06065,93.45365905761719
06067,88.86702728271484
06069,80.46857452392578
06071,90.80984497070312
06073,84.7552490234375
06075,79.32177734375
06077,89.56813049316406
06079,83.71824645996094
06081,80.927490234375
06083,79.76641082763672
06085,80.77803802490234
06087,80.63265991210938
06089,75.55168151855469
06091,64.40290069580078
06093,66.87083435058594
06095,87.53730010986328
06097,80.58477020263672
06099,86.56648254394531
06101,89.17101287841797
06103,79.92353820800781
06105,74.31813049316406
06107,75.60970306396484
06109,69.22777557373047
06111,78.78121185302734
06113,87.90760803222656
06115,86.76170349121094
08001,79.14009094238281
08003,78.05722045898438
08005,79.39982604980469
08007,73.41996002197266
08009,89.65369415283203
08011,93.48245239257812
08013,74.79352569580078
08014,81.47820281982422
08015,68.60124206542969
08017,88.11883544921875
08019,66.4323501586914
08021,70.53985595703125
08023,73.44396209716797
08025,92.00433349609375
08027,73.86282348632812
08029,76.16874694824219
08031,81.34026336669922
08033,71.19287109375
08035,79.25117492675781
08037,67.63737487792969
08039,80.15853118896484
08041,83.87763214111328
08043,80.68714141845703
08045,67.57068634033203
08047,68.46565246582031
08049,66.96509552001953
08051,67.65858459472656
08053,61.84286117553711
08055,80.45600128173828
08057,61.8657341003418
08059,77.64061737060547
08061,91.44182586669922
08063,85.35074615478516
08065,63.54391860961914
08067,73.57088470458984
08069,70.39127349853516
08071,84.2291259765625
08073,84.53217315673828
08075,75.0978012084961
08077,74.2682876586914
08079,63.36655044555664
08081,64.4873046875
08083,78.29669952392578
08085,77.60610961914062
08087,76.94180297851562
08089,91.8384017944336
08091,71.72640991210938
08093,70.33940124511719
08095,80.14415740966797
08097,65.25872802734375
08099,93.23380279541016
08101,89.98499298095703
08103,67.40426635742188
08105,70.27361297607422
08107,63.099761962890625
08109,70.04424285888672
08111,58.695404052734375
08113,73.96246337890625
08115,78.13558197021484
08117,64.4320297241211
08119,74.76637268066406
08121,78.80288696289062
08123,76.29142761230469
08125,84.38241577148438
09001,81.7017822265625
09003,82.6861572265625
09005,80.16929626464844
09007,80.76018524169922
09009,81.2593002319336
09011,79.36506652832031
09013,81.10482025146484
09015,80.10758972167969
10001,79.75721740722656
10003,81.45700073242188
10005,78.36995697021484
11001,82.3219223022461
12001,89.25843811035156
12003,89.56778717041016
12005,83.48031616210938
12007,90.1190414428711
12009,89.53910827636719
12011,91.62723541259766
12013,83.42996978759766
12015,93.02755737304688
12017,90.07075500488281
12019,91.41138458251953
12021,91.15217590332031
12023,87.7160415649414
12027,92.21368408203125
12029,86.11997985839844
12031,91.21964263916016
12033,85.74889373779297
12035,91.22418975830078
12037,83.6533203125
12039,83.08285522460938
12041,87.09464263916016
12043,90.76470184326172
12045,83.5733413696289
12047,87.11316680908203
12049,91.6326904296875
12051,90.2833480834961
12053,90.32726287841797
12055,91.46602630615234
12057,91.1407699584961
12059,83.86408233642578
12061,91.23898315429688
12063,83.61576843261719
12065,83.98835754394531
12067,85.80335998535156
12069,90.96469116210938
12071,91.80115509033203
12073,83.4627456665039
12075,87.82149505615234
12077,83.37516021728516
12079,84.90119171142578
12081,91.48373413085938
12083,90.2881851196289
12085,92.16375732421875
12086,93.02701568603516
12087,93.14692687988281
12089,90.71968841552734
12091,84.22209930419922
12093,91.43839263916016
12095,90.58094024658203
12097,90.84209442138672
12099,91.24839782714844
12101,90.46346282958984
12103,89.65876007080078
12105,91.3027114868164
12107,91.23043823242188
12109,91.03280639648438
12111,92.21875
12113,84.47947692871094
12115,92.61695861816406
12117,90.43144226074219
12119,90.70329284667969
12121,86.48263549804688
12123,84.55297088623047
12125,88.64321899414062
12127,90.73045349121094
12129,83.6572036743164
12131,83.9096450805664
12133,83.79924011230469
13001,89.45883178710938
13003,88.35357666015625
13005,89.30895233154297
13007,85.05766296386719
13009,83.86318969726562
13011,72.72808837890625
13013,73.82745361328125
13015,78.31803894042969
13017,85.81103515625
13019,86.62739562988281
13021,83.7130355834961
13023,84.948486328125
13025,89.71752166748047
13027,85.1015396118164
13029,89.10736846923828
13031,88.01371765136719
13033,86.15227508544922
13035,79.89595794677734
13037,84.50993347167969
13039,89.57937622070312
13043,88.07008361816406
13045,78.5277099609375
13047,78.68669128417969
13049,90.49504852294922
13051,88.59004211425781
13053,82.67059326171875
13055,78.49043273925781
13057,75.31623077392578
13059,74.48918151855469
13061,83.89128112792969
13063,75.81771087646484
13065,89.25273895263672
13067,76.26192474365234
13069,87.86200714111328
13071,84.91026306152344
13073,82.7356948852539
13075,85.8542709350586
13077,77.83535766601562
13079,82.71980285644531
13081,84.90022277832031
13083,75.97588348388672
13085,72.6214599609375
13087,84.19775390625
13089,75.3124008178711
13091,85.01889038085938
13093,84.59912872314453
13095,85.2612533569336
13097,76.99761962890625
13099,84.24507141113281
13101,87.95564270019531
13103,87.93832397460938
13105,75.76966094970703
13107,87.06730651855469
13109,89.0337905883789
13111,73.08614349365234
13113,76.85541534423828
13115,79.59752655029297
13117,73.31316375732422
13119,73.38261413574219
13121,75.79286193847656
13123,73.16167449951172
13125,83.34720611572266
13127,89.35274505615234
13129,78.6913070678711
13131,84.1924057006836
13133,78.91407775878906
13135,73.9513168334961
13137,70.86206817626953
13139,72.4759750366211
13141,82.15008544921875
13143,78.74604034423828
13145,80.90601348876953
13147,74.4033432006836
13149,79.6022720336914
13151,77.24795532226562
13153,84.42079162597656
13155,85.97015380859375
13157,73.29910278320312
13159,81.51994323730469
13161,88.32776641845703
13163,85.01519775390625
13165,87.10088348388672
13167,86.04363250732422
13169,83.35599517822266
13171,79.78333282470703
13173,87.5928726196289
13175,86.07620239257812
13177,84.8991928100586
13179,89.6727294921875
13181,79.67778778076172
13183,89.94134521484375
13185,86.22753143310547
13187,71.7309799194336
13189,81.74530029296875
13191,89.90733337402344
13193,83.8330307006836
13195,73.86543273925781
13197,82.174072265625
13199,78.8987045288086
13201,84.56689453125
13205,85.017822265625
13207,81.91431427001953
13209,88.05744171142578
13211,78.8736572265625
13213,77.5888671875
13215,82.36522674560547
13217,78.22591400146484
13219,75.5740966796875
13221,76.22844696044922
13223,77.56349182128906
13225,83.63558959960938
13227,73.93451690673828
13229,89.89252471923828
13231,78.62661743164062
13233,79.54183959960938
13235,84.93143463134766
13237,82.08342742919922
13239,83.67327117919922
13241,69.85551452636719
13243,83.77173614501953
13245,84.9575424194336
13247,76.40132141113281
13249,83.060791015625
13251,87.03712463378906
13253,84.1203384399414
13255,77.9979476928711
13257,72.69499969482422
13259,83.2290267944336
13261,84.1092300415039
13263,80.74689483642578
13265,79.14773559570312
13267,89.2700424194336
13269,82.13948059082031
13271,86.65687561035156
13273,84.37628936767578
13275,84.43711853027344
13277,85.44119262695312
13279,88.8215560913086
13281,70.47750854492188
13283,87.12639617919922
13285,80.20126342773438
13287,84.88545227050781
13289,84.50640106201172
13291,71.24264526367188
13293,80.41883850097656
13295,77.54412078857422
13297,75.80321502685547
13299,90.0123062133789
13301,81.46355438232422
13303,84.78614044189453
13305,89.80560302734375
13307,83.41117858886719
13309,87.52992248535156
13311,70.88410949707031
13313,78.82256317138672
13315,84.95818328857422
13317,77.83170318603516
13319,84.89730072021484
13321,84.84806060791016
16001,65.02485656738281
16003,54.22535705566406
16005,54.91798400878906
16007,47.63201904296875
16009,57.821533203125
16011,57.21870422363281
16013,53.47802734375
16015,54.533504486083984
16017,54.073143005371094
16019,50.96603775024414
16021,49.94413757324219
16023,55.15497589111328
16025,51.92829895019531
16027,67.36186218261719
16029,48.94599533081055
16031,54.12347412109375
16033,51.97422790527344
16035,53.003414154052734
16037,47.13290786743164
16039,59.23822784423828
16041,53.07003402709961
16043,50.99576950073242
16045,62.46477508544922
16047,62.24385070800781
16049,51.34099197387695
16051,59.67300033569336
16053,60.956077575683594
16055,58.13444900512695
16057,59.63589096069336
16059,46.86338424682617
16061,56.75373840332031
16063,59.86760711669922
16065,53.601375579833984
16067,58.669673919677734
16069,63.812400817871094
16071,54.67510986328125
16073,57.571468353271484
16075,66.0838851928711
16077,55.929840087890625
16079,51.10353469848633
16081,48.896827697753906
16083,57.60900115966797
16085,49.916358947753906
16087,60.711788177490234
17001,85.30882263183594
17003,78.52731323242188
17005,79.56542205810547
17007,79.07373809814453
17009,85.3335189819336
17011,84.75924682617188
17013,81.60252380371094
17015,83.9050064086914
17017,85.09778594970703
17019,82.72300720214844
17021,81.87053680419922
17023,80.4482192993164
17025,79.56478881835938
17027,78.90103912353516
17029,80.76154327392578
17031,78.0674819946289
17033,79.79969787597656
17035,80.00569915771484
17037,80.26072692871094
17039,83.91204071044922
17041,81.52032470703125
17043,78.38739776611328
17045,80.7863998413086
17047,81.01461791992188
17049,79.32199096679688
17051,79.68543243408203
17053,82.97875213623047
17055,78.27616882324219
17057,87.44290161132812
17059,81.41018676757812
17061,82.11940002441406
17063,81.26697540283203
17065,80.40032196044922
17067,85.95303344726562
17069,80.8799819946289
17071,86.43476104736328
17073,86.20687866210938
17075,82.30433654785156
17077,76.48331451416016
17079,79.3958969116211
17081,78.55903625488281
17083,80.34657287597656
17085,83.67631530761719
17087,79.29828643798828
17089,78.7697982788086
17091,81.39014434814453
17093,80.15739440917969
17095,86.9875717163086
17097,75.51265716552734
17099,82.57316589355469
17101,80.35393524169922
17103,83.07173156738281
17105,82.70233154296875
17107,85.0436782836914
17109,86.36378479003906
17111,78.008544921875
17113,83.85643005371094
17115,82.86253356933594
17117,80.68106842041016
17119,78.97795867919922
17121,79.0927505493164
17123,85.61915588378906
17125,86.82720184326172
17127,81.32868957519531
17129,85.25242614746094
17131,86.25991821289062
17133,76.38358306884766
17135,80.38099670410156
17137,83.36175537109375
17139,81.10851287841797
17141,82.45372009277344
17143,87.55876922607422
17145,76.91902923583984
17147,82.9476089477539
17149,83.77640533447266
17151,80.43798065185547
17153,79.8305892944336
17155,85.00756072998047
17157,75.94876861572266
17159,79.95098876953125
17161,86.1056900024414
17163,77.52925872802734
17165,80.30298614501953
17167,83.4748764038086
17169,86.09695434570312
17171,83.67765808105469
17173,80.30907440185547
17175,86.50726318359375
17177,82.98158264160156
17179,86.48711395263672
17181,77.51631164550781
17183,81.51606750488281
17185,80.88236999511719
17187,86.42634582519531
17189,77.61263275146484
17191,80.32823944091797
17193,81.77001953125
17195,84.65125274658203
17197,80.22554016113281
17199,77.92237091064453
17201,80.87711334228516
17203,85.28436279296875
18001,80.49317932128906
18003,81.06766510009766
18005,77.7320556640625
18007,81.18769836425781
18009,80.12785339355469
18011,79.17518615722656
18013,77.83488464355469
18015,81.60614013671875
18017,81.9301528930664
18019,80.18357849121094
18021,79.67870330810547
18023,80.31809997558594
18025,79.81178283691406
18027,79.84037780761719
18029,76.54096984863281
18031,76.05851745605469
18033,79.89900970458984
18035,80.05406951904297
18037,80.0886459350586
18039,82.5694580078125
18041,76.51771545410156
18043,80.62406921386719
18045,80.55677032470703
18047,76.27295684814453
18049,82.55864715576172
18051,80.85851287841797
18053,80.91080474853516
18055,78.90260314941406
18057,79.2533187866211
18059,78.39352416992188
18061,80.52400970458984
18063,78.35464477539062
18065,77.86436462402344
18067,80.76079559326172
18069,81.03499603271484
18071,78.16326141357422
18073,82.1007308959961
18075,79.55184173583984
18077,77.28772735595703
18079,76.84111022949219
18081,77.98344421386719
18083,80.2094497680664
18085,82.0788345336914
18087,81.20321655273438
18089,80.43516540527344
18091,82.18563842773438
18093,78.60861206054688
18095,79.93757629394531
18097,78.63655090332031
18099,82.99601745605469
18101,79.63279724121094
18103,82.16900634765625
18105,78.13209533691406
18107,79.9465103149414
18109,78.2702865600586
18111,81.82654571533203
18113,80.81780242919922
18115,76.92457580566406
18117,79.35584259033203
18119,78.94586944580078
18121,80.67303466796875
18123,79.28285217285156
18125,80.45220947265625
18127,80.98352813720703
18129,81.30287170410156
18131,82.83084869384766
18133,78.96776580810547
18135,78.13931274414062
18137,75.5711441040039
18139,77.0211181640625
18141,82.98497772216797
18143,78.61035919189453
18145,78.0157699584961
18147,80.32839965820312
18149,82.99652862548828
18151,79.80233764648438
18153,79.60142517089844
18155,77.05146026611328
18157,80.82649230957031
18159,80.39042663574219
18161,76.3049087524414
18163,81.01863098144531
18165,80.84225463867188
18167,80.42887878417969
18169,82.20854187011719
18171,80.9371109008789
18173,80.96085357666016
18175,78.90010070800781
18177,76.61880493164062
18179,80.40869140625
18181,81.85123443603516
18183,81.1802749633789
19001,84.04732513427734
19003,84.64400482177734
19005,81.77043151855469
19007,84.6508560180664
19009,85.208740234375
19011,83.1967544555664
19013,84.5694351196289
19015,85.74046325683594
19017,84.36744689941406
19019,82.87810516357422
19021,86.41780853271484
19023,84.56676483154297
19025,86.98706817626953
19027,86.7579345703125
19029,85.39508819580078
19031,84.56160736083984
19033,84.72638702392578
19035,85.44817352294922
19037,82.92807006835938
19039,84.43283081054688
19041,86.8152847290039
19043,82.34416961669922
19045,84.85289001464844
19047,86.9670181274414
19049,85.58087921142578
19051,84.57760620117188
19053,84.27992248535156
19055,82.7044448852539
19057,85.9297866821289
19059,86.43409729003906
19061,82.91981506347656
19063,86.97481536865234
19065,82.66454315185547
19067,83.8175277709961
19069,84.9044189453125
19071,85.80835723876953
19073,86.55879974365234
19075,84.55215454101562
19077,85.51347351074219
19079,84.6980972290039
19081,85.17671966552734
19083,84.95191955566406
19085,86.6244888305664
19087,85.1861343383789
19089,82.3218994140625
19091,86.16736602783203
19093,85.97720336914062
19095,85.05193328857422
19097,84.27022552490234
19099,84.66580200195312
19101,84.29047393798828
19103,84.84658813476562
19105,84.11099243164062
19107,85.07073211669922
19109,86.8875503540039
19111,85.58683013916016
19113,83.85177612304688
19115,85.66114044189453
19117,84.38267517089844
19119,87.01713562011719
19121,84.64839935302734
19123,84.75566864013672
19125,84.41341400146484
19127,84.5706787109375
19129,86.19908142089844
19131,83.07964324951172
19133,86.13693237304688
19135,84.44691467285156
19137,85.89399719238281
19139,85.21269989013672
19141,85.89275360107422
19143,86.3604965209961
19145,86.12967681884766
19147,87.55850219726562
19149,85.11011505126953
19151,87.0467300415039
19153,85.05937194824219
19155,86.44843292236328
19157,84.44314575195312
19159,84.09053802490234
19161,87.0345687866211
19163,85.6262435913086
19165,86.23563385009766
19167,85.8614730834961
19169,85.07117462158203
19171,84.0815200805664
19173,84.9375
19175,83.94636535644531
19177,84.36038970947266
19179,84.96837615966797
19181,85.13848876953125
19183,85.00511932373047
19185,83.99765014648438
19187,85.66938018798828
19189,85.00894165039062
19191,82.4233627319336
19193,85.365234375
19195,84.10456848144531
19197,84.91383361816406
20001,86.5159912109375
20003,86.20043182373047
20005,87.15241241455078
20007,88.18836975097656
20009,86.8365707397461
20011,85.87821197509766
20013,87.10442352294922
20015,86.1507339477539
20017,86.33558654785156
20019,86.84764099121094
20021,87.61007690429688
20023,88.5599136352539
20025,86.67628479003906
20027,88.92388153076172
20029,89.21272277832031
20031,86.70021057128906
20033,86.81419372558594
20035,86.05289459228516
20037,86.8183364868164
20039,84.62352752685547
20041,88.84056854248047
20043,87.11804962158203
20045,86.96366119384766
20047,86.48611450195312
20049,86.5223388671875
20051,87.88478088378906
20053,88.40079498291016
20055,89.67323303222656
20057,86.92010498046875
20059,86.29944610595703
20061,87.93962860107422
20063,86.3579330444336
20065,86.37516784667969
20067,89.75932312011719
20069,88.10985565185547
20071,89.27449798583984
20073,86.35401916503906
20075,91.1135025024414
20077,88.35588836669922
20079,88.35476684570312
20081,88.55367279052734
20083,88.66837310791016
20085,87.14673614501953
20087,86.98960876464844
20089,87.42573547363281
20091,85.97730255126953
20093,90.64753723144531
20095,87.30310821533203
20097,85.88389587402344
20099,88.14347839355469
20101,88.25296020507812
20103,86.80291748046875
20105,88.7062759399414
20107,85.84149932861328
20109,88.27721405029297
20111,86.36993408203125
20113,89.04964447021484
20115,88.47604370117188
20117,88.0749740600586
20119,86.06017303466797
20121,85.66458129882812
20123,88.65609741210938
20125,88.62071228027344
20127,86.84736633300781
20129,88.52335357666016
20131,86.8439712524414
20133,87.31182098388672
20135,88.5792007446289
20137,86.17112731933594
20139,86.78189086914062
20141,87.85037231445312
20143,88.94905090332031
20145,86.88870239257812
20147,87.09178924560547
20149,87.14034271240234
20151,86.38431549072266
20153,86.79901123046875
20155,87.56056213378906
20157,88.24980926513672
20159,87.83946228027344
20161,87.98503875732422
20163,87.73310852050781
20165,87.63118743896484
20167,88.5643081665039
20169,89.4400863647461
20171,89.01229095458984
20173,88.02094268798828
20175,86.06514739990234
20177,87.54170227050781
20179,85.38408660888672
20181,88.1717529296875
20183,86.99732971191406
20185,86.42311096191406
20187,90.68033599853516
20189,86.94606018066406
20191,88.08016204833984
20193,87.07855987548828
20195,86.45337677001953
20197,87.00737762451172
20199,88.57035827636719
20201,87.9767837524414
20203,89.02808380126953
20205,88.08126831054688
20207,86.97657012939453
20209,86.5560531616211
21001,80.31358337402344
21003,81.68450164794922
21005,78.69947052001953
21007,80.95555877685547
21009,82.47811126708984
21011,77.3482666015625
21013,78.52626037597656
21015,76.80524444580078
21017,77.35195922851562
21019,77.78317260742188
21021,77.1259765625
21023,76.435791015625
21025,81.57893371582031
21027,79.47134399414062
21029,80.08897399902344
21031,82.46019744873047
21033,80.98684692382812
21035,82.20358276367188
21037,77.12613677978516
21039,81.0508804321289
21041,78.13075256347656
21043,77.14466094970703
21045,78.176025390625
21047,81.97949981689453
21049,78.0511703491211
21051,81.3375244140625
21053,80.28324127197266
21055,81.07678985595703
21057,81.33024597167969
21059,81.20048522949219
21061,82.26383972167969
21063,77.73905944824219
21065,79.256103515625
21067,77.59745025634766
21069,76.4308090209961
21071,81.43685913085938
21073,78.98286437988281
21075,79.91287994384766
21077,77.56767272949219
21079,77.47721862792969
21081,76.79090881347656
21083,81.650390625
21085,81.14460754394531
21087,81.1449203491211
21089,76.93986511230469
21091,79.21104431152344
21093,79.72467803955078
21095,76.48323059082031
21097,76.9580307006836
21099,81.85030364990234
21101,81.65485382080078
21103,78.77434539794922
21105,80.671875
21107,82.40262603759766
21109,78.81636047363281
21111,80.89842987060547
21113,77.71399688720703
21115,80.12389373779297
21117,76.65046691894531
21119,80.91812896728516
21121,80.86164093017578
21123,79.31292724609375
21125,80.00745391845703
21127,78.96393585205078
21129,80.4515151977539
21131,80.4595718383789
21133,79.20706939697266
21135,76.26099395751953
21137,77.1728515625
21139,81.30558013916016
21141,81.58706665039062
21143,81.21897888183594
21145,81.97539520263672
21147,79.42335510253906
21149,82.70747375488281
21151,78.22644805908203
21153,80.57674407958984
21155,78.60126495361328
21157,82.0999984741211
21159,80.15351104736328
21161,76.31697845458984
21163,79.81107330322266
21165,77.8170394897461
21167,77.78777313232422
21169,81.54090881347656
21171,81.38204956054688
21173,77.86753845214844
21175,78.86045837402344
21177,82.85820007324219
21179,79.11530303955078
21181,76.90721893310547
21183,82.03167724609375
21185,79.7786865234375
21187,77.76598358154297
21189,81.19816589355469
21191,76.83132934570312
21193,81.17334747314453
21195,80.3921890258789
21197,78.88475036621094
21199,79.23223114013672
21201,76.69137573242188
21203,77.97856903076172
21205,76.38765716552734
21207,80.01170349121094
21209,77.6371841430664
21211,79.28548431396484
21213,81.38611602783203
21215,79.58059692382812
21217,79.38150787353516
21219,81.79857635498047
21221,81.80829620361328
21223,78.42565155029297
21225,81.65690612792969
21227,82.27825164794922
21229,78.31411743164062
21231,79.8943862915039
21233,81.9474868774414
21235,79.71475982666016
21237,79.69960021972656
21239,78.21979522705078
22001,90.73523712158203
22003,90.6771469116211
22005,91.4013442993164
22007,92.05655670166016
22009,89.60625457763672
22011,91.11827850341797
22013,88.34671020507812
22015,88.21599578857422
22017,88.0682144165039
22019,91.55409240722656
22021,86.60799407958984
22023,91.34870910644531
22025,87.40167999267578
22027,87.26331329345703
22029,87.84811401367188
22031,88.24354553222656
22033,90.46670532226562
22035,84.249755859375
22037,89.47157287597656
22039,90.51533508300781
22041,85.9162368774414
22043,88.40435791015625
22045,90.6968765258789
22047,91.00751495361328
22049,87.81644439697266
22051,91.12187194824219
22053,90.75398254394531
22055,90.97035217285156
22057,91.84867858886719
22059,87.74658203125
22061,87.8445816040039
22063,90.98492431640625
22065,85.07691955566406
22067,85.57361602783203
22069,88.8492431640625
22071,90.58280181884766
22073,86.52418518066406
22075,89.46977996826172
22077,90.11000061035156
22079,89.66358947753906
22081,88.78077697753906
22083,85.57245635986328
22085,88.9430923461914
22087,89.31259155273438
22089,91.94740295410156
22091,89.66661834716797
22093,92.00165557861328
22095,91.97205352783203
22097,90.39616394042969
22099,91.20559692382812
22101,91.25679016113281
22103,90.78058624267578
22105,90.5246353149414
22107,85.94591522216797
22109,92.00916290283203
22111,86.9528579711914
22113,90.82278442382812
22115,90.21504974365234
22117,89.53926086425781
22119,87.99532318115234
22121,90.6412582397461
22123,84.52024841308594
22125,89.32820892333984
22127,88.05753326416016
23001,76.59322357177734
23003,67.34907531738281
23005,76.77357482910156
23007,68.47882843017578
23009,72.40404510498047
23011,75.77472686767578
23013,72.71804809570312
23015,74.99901580810547
23017,72.89029693603516
23019,71.52136993408203
23021,68.70240783691406
23023,76.35452270507812
23025,68.61162567138672
23027,73.46482849121094
23029,69.60502624511719
23031,76.94550323486328
24001,79.0773696899414
24003,82.46846771240234
24005,82.25748443603516
24009,78.8844223022461
24011,80.93541717529297
24013,81.15719604492188
24015,80.52975463867188
24017,80.49783325195312
24019,79.33670806884766
24021,81.3970718383789
24023,73.16288757324219
24025,81.51801300048828
24027,82.14466857910156
24029,81.13749694824219
24031,81.48035430908203
24033,81.76326751708984
24035,80.95945739746094
24037,77.66532897949219
24039,76.91056823730469
24041,79.8354721069336
24043,81.73192596435547
24045,78.51862335205078
24047,75.46239471435547
24510,84.24299621582031
25001,71.39702606201172
25003,78.49933624267578
25005,77.09526062011719
25007,72.25825500488281
25009,76.13780212402344
25011,80.42036437988281
25013,81.64396667480469
25015,81.21222686767578
25017,80.53622436523438
25019,68.79672241210938
25021,79.3199691772461
25023,76.06292724609375
25025,77.7110366821289
25027,79.84329223632812
26001,77.74669647216797
26003,82.01166534423828
26005,84.19915771484375
26007,77.05187225341797
26009,84.49524688720703
26011,79.62942504882812
26013,83.69670104980469
26015,82.13549041748047
26017,80.81160736083984
26019,82.84852600097656
26021,83.02979278564453
26023,80.94668579101562
26025,81.13143920898438
26027,83.24730682373047
26029,84.14275360107422
26031,81.28892517089844
26033,77.00062561035156
26035,82.01145935058594
26037,82.28559875488281
26039,82.22530364990234
26041,81.79847717285156
26043,83.5141830444336
26045,81.1875991821289
26047,80.98461151123047
26049,83.05677795410156
26051,81.60724639892578
26053,85.24237060546875
26055,84.35993957519531
26057,83.06682586669922
26059,79.80826568603516
26061,86.14566040039062
26063,77.4814682006836
26065,81.07244110107422
26067,82.55561065673828
26069,78.98075103759766
26071,83.9010238647461
26073,82.93490600585938
26075,80.36490631103516
26077,82.62701416015625
26079,83.89533996582031
26081,83.67744445800781
26083,81.89762115478516
26085,83.82601165771484
26087,81.58814239501953
26089,81.97063446044922
26091,80.85148620605469
26093,81.59770202636719
26095,79.57843017578125
26097,78.26390838623047
26099,80.6745376586914
26101,83.12002563476562
26103,82.68109130859375
26105,82.13268280029297
26107,82.57280731201172
26109,82.02926635742188
26111,82.58698272705078
26113,82.63011932373047
26115,81.816162109375
26117,83.05805969238281
26119,80.94235229492188
26121,84.050537109375
26123,83.74337005615234
26125,81.65040588378906
26127,82.49188232421875
26129,80.76470184326172
26131,87.06190490722656
26133,82.38359069824219
26135,80.778564453125
26137,82.23735809326172
26139,84.61075592041016
26141,77.96273803710938
26143,81.65837860107422
26145,83.1953353881836
26147,79.25924682617188
26149,82.024658203125
26151,78.39930725097656
26153,82.45021057128906
26155,82.67555236816406
26157,81.5875473022461
