GEOID,tmax
01001,56.88587188720703
01003,57.462039947509766
01005,59.971534729003906
01007,56.582698822021484
01009,53.50437927246094
01011,57.9903678894043
01013,58.245361328125
01015,56.118019104003906
01017,58.144439697265625
01019,54.609561920166016
01021,56.74199295043945
01023,55.73929977416992
01025,55.9835319519043
01027,56.045780181884766
01029,55.95518493652344
01031,62.13699722290039
01033,50.500205993652344
01035,59.299861907958984
01037,56.7849006652832
01039,61.03110122680664
01041,58.727718353271484
01043,52.30016326904297
01045,62.75933837890625
01047,56.33967208862305
01049,51.04497146606445
01051,57.233070373535156
01053,58.30581283569336
01055,53.952171325683594
01057,54.81734085083008
01059,50.354469299316406
01061,65.42053985595703
01063,56.38124465942383
01065,55.78828430175781
01067,62.01074981689453
01069,65.09375762939453
01071,51.105613708496094
01073,56.6016731262207
01075,54.694400787353516
01077,49.59742736816406
01079,49.84248733520508
01081,58.66093444824219
01083,48.59214782714844
01085,57.15285873413086
01087,57.90775680541992
01089,49.31109619140625
01091,55.78008270263672
01093,52.17705154418945
01095,51.078575134277344
01097,57.56533432006836
01099,57.6669807434082
01101,57.713871002197266
01103,50.08407974243164
01105,55.70302200317383
01107,56.55356216430664
01109,58.9228630065918
01111,57.483673095703125
01113,60.9617805480957
01115,55.68785858154297
01117,57.35904312133789
01119,56.40940475463867
01121,57.37757110595703
01123,57.04840850830078
01125,56.59993362426758
01127,55.06922912597656
01129,55.686824798583984
01131,56.74967956542969
01133,51.56639862060547
04001,68.46833038330078
04003,79.07451629638672
04005,67.8594970703125
04007,74.95628356933594
04009,76.46646881103516
04011,72.4200439453125
04012,84.75529479980469
04013,84.14701843261719
04015,74.16663360595703
04017,69.56600952148438
04019,83.5166015625
04021,82.72857666015625
04023,78.5481948852539
04025,73.45834350585938
04027,86.23946380615234
05001,55.68896484375
05003,53.41162872314453
05005,60.54867172241211
05007,60.17506408691406
05009,59.61614990234375
05011,55.451942443847656
05013,57.24040985107422
05015,58.83837127685547
05017,52.47247314453125
05019,62.78382110595703
05021,56.9912223815918
05023,59.664268493652344
05025,57.001426696777344
05027,58.83443069458008
05029,63.79143142700195
05031,54.8711051940918
05033,63.36789321899414
05035,53.0053825378418
05037,54.04465103149414
05039,59.47095489501953
05041,54.02195358276367
05043,54.18294906616211
05045,61.91386032104492
05047,63.054874420166016
05049,59.85759353637695
05051,62.96603775024414
05053,60.1622428894043
05055,55.93263626098633
05057,63.48265838623047
05059,62.15864562988281
05061,64.70824432373047
05063,58.46113586425781
05065,59.83463668823242
05067,56.48051452636719
05069,57.842063903808594
05071,61.9312744140625
05073,61.394588470458984
05075,56.95246505737305
05077,53.805755615234375
05079,55.69357681274414
05081,65.49478149414062
05083,64.33151245117188
05085,58.67794418334961
05087,58.797119140625
05089,60.80335235595703
05091,63.0955696105957
05093,53.983489990234375
05095,55.93977737426758
05097,63.58112716674805
05099,61.6178092956543
05101,58.45630645751953
05103,59.29753875732422
05105,63.957862854003906
05107,53.63053512573242
05109,63.9810676574707
05111,54.339515686035156
05113,63.55726623535156
05115,62.48432159423828
05117,57.789161682128906
05119,60.78335952758789
05121,58.36209487915039
05123,54.04631042480469
05125,61.66983413696289
05127,64.22148895263672
05129,59.31236267089844
05131,65.12814331054688
05133,65.89258575439453
05135,58.638671875
05137,59.236446380615234
05139,56.27365493774414
05141,60.262210845947266
05143,60.498146057128906
05145,59.179996490478516
05147,56.44773483276367
05149,64.46582794189453
06001,59.61827087402344
06003,40.221763610839844
06005,52.744319915771484
06007,56.71247482299805
06009,53.25779724121094
06011,60.80000686645508
06013,61.65647506713867
06015,44.103153228759766
06017,46.97511291503906
06019,56.519386291503906
06021,57.73180389404297
06023,47.88676071166992
06025,86.1408920288086
06027,71.21927642822266
06029,69.9745101928711
06031,67.88291931152344
06033,51.76249313354492
06035,43.89021682739258
06037,69.57588958740234
06039,55.80615997314453
06041,58.76625442504883
06043,52.33138656616211
06045,52.30116271972656
06047,58.92001724243164
06049,44.92501449584961
06051,47.38633346557617
06053,58.32951736450195
06055,59.883941650390625
06057,46.087120056152344
06059,72.29988098144531
06061,47.93752670288086
06063,41.13806915283203
06065,79.3864974975586
06067,62.760929107666016
06069,54.092071533203125
06071,77.05610656738281
06073,73.4296875
06075,59.87275314331055
06077,62.126129150390625
06079,64.78704071044922
06081,58.97842025756836
06083,64.79951477050781
06085,55.53517532348633
06087,57.86068344116211
06089,50.182228088378906
06091,41.324981689453125
06093,44.70998001098633
06095,63.176475524902344
06097,58.593589782714844
06099,58.694984436035156
06101,63.6413688659668
06103,53.43168258666992
06105,47.025390625
06107,59.8463249206543
06109,45.30231475830078
06111,64.77288055419922
06113,62.72751235961914
06115,58.14420700073242
08001,55.78641891479492
08003,60.99992370605469
08005,56.28847885131836
08007,57.97930908203125
08009,62.828956604003906
08011,64.010498046875
08013,54.932464599609375
08014,58.57495880126953
08015,51.17949295043945
08017,60.18356704711914
08019,47.83089065551758
08021,56.04421615600586
08023,56.98251724243164
08025,63.679466247558594
08027,54.13670349121094
08029,61.97630310058594
08031,58.62971115112305
08033,57.31537628173828
08035,57.24217224121094
08037,52.41635513305664
08039,56.39165496826172
08041,58.93431091308594
08043,58.90983581542969
08045,56.71150207519531
08047,50.495452880859375
08049,49.8274040222168
08051,51.26273727416992
08053,49.19395065307617
08055,60.303558349609375
08057,49.22624588012695
08059,56.426536560058594
08061,61.603153228759766
08063,58.588165283203125
08065,47.35270690917969
08067,58.98945236206055
08069,52.284034729003906
08071,62.53089904785156
08073,58.66592788696289
08075,55.307044982910156
08077,62.27832794189453
08079,50.60512161254883
08081,58.8402214050293
08083,63.446937561035156
08085,62.66925811767578
08087,54.1091194152832
08089,64.96800994873047
08091,56.21348571777344
08093,50.57856750488281
08095,60.56591033935547
08097,50.54273223876953
08099,62.347652435302734
08101,64.327880859375
08103,58.12468719482422
08105,56.184837341308594
08107,53.29621505737305
08109,53.169105529785156
08111,48.30917739868164
08113,59.677520751953125
08115,60.553611755371094
08117,47.845088958740234
08119,52.20669937133789
08121,55.49959945678711
08123,53.865325927734375
08125,59.148475646972656
09001,42.10451889038086
09003,42.07575225830078
09005,38.73606491088867
09007,42.33571243286133
09009,42.32960510253906
09011,41.65166091918945
09013,40.84248352050781
09015,40.954776763916016
10001,49.48798370361328
10003,49.767784118652344
10005,49.538963317871094
11001,50.04804611206055
12001,69.1433334350586
12003,68.26655578613281
12005,67.8082504272461
12007,68.95187377929688
12009,76.82527923583984
12011,85.73501586914062
12013,67.83079528808594
12015,76.86702728271484
12017,70.60877990722656
12019,69.26044464111328
12021,82.25666809082031
12023,67.81964111328125
12027,75.67520141601562
12029,66.04766845703125
12031,68.8887710571289
12033,58.15068054199219
12035,72.123779296875
12037,65.7442398071289
12039,63.619667053222656
12041,67.48631286621094
12043,80.66383361816406
12045,67.77153015136719
12047,66.52179718017578
12049,74.5665054321289
12051,82.12886047363281
12053,71.4848403930664
12055,78.07421875
12057,72.4664306640625
12059,67.50642395019531
12061,80.41416931152344
12063,66.92195892333984
12065,63.59273147583008
12067,66.20458221435547
12069,72.45684814453125
12071,78.3233871459961
12073,63.518959045410156
12075,67.87982177734375
12077,66.21829986572266
12079,64.60673522949219
12081,72.14974212646484
12083,70.72258758544922
12085,84.92992401123047
12086,85.64812469482422
12087,83.41181182861328
12089,68.63153076171875
12091,61.4446907043457
12093,80.78680419921875
12095,74.28595733642578
12097,76.63198852539062
12099,85.62909698486328
12101,71.80240631103516
12103,70.2003173828125
12105,74.5843734741211
12107,70.58106994628906
12109,69.91779327392578
12111,83.21611022949219
12113,59.12331771850586
12115,72.34212493896484
12117,74.15440368652344
12119,71.79171752929688
12121,66.67190551757812
12123,64.72894287109375
12125,68.5291519165039
12127,73.51728057861328
12129,64.6327896118164
12131,64.90132141113281
12133,68.90740203857422
13001,68.67542266845703
13003,66.81546783447266
13005,68.26995086669922
13007,62.204830169677734
13009,65.8282241821289
13011,61.598331451416016
13013,61.77451705932617
13015,57.241294860839844
13017,64.81893920898438
13019,64.9677734375
13021,64.69932556152344
13023,65.2425537109375
13025,68.35437774658203
13027,63.67072296142578
13029,69.63504028320312
13031,68.94389343261719
13033,67.15972137451172
13035,63.32295227050781
13037,61.88392639160156
13039,68.59695434570312
13043,68.90904998779297
13045,58.04256820678711
13047,54.87126541137695
13049,68.21398162841797
13051,69.42339324951172
13053,62.9169921875
13055,53.87708282470703
13057,58.00667190551758
13059,63.4177131652832
13061,61.359642028808594
13063,60.72968673706055
13065,67.0735855102539
13067,59.1303596496582
13069,66.78852844238281
13071,62.660484313964844
13073,64.68568420410156
13075,64.07304382324219
13077,60.42015075683594
13079,63.86665725708008
13081,63.02105712890625
13083,52.13505172729492
13085,57.228633880615234
13087,62.79883575439453
13089,60.718666076660156
13091,65.45005798339844
13093,63.40418243408203
13095,62.548484802246094
13097,58.93439483642578
13099,62.5537109375
13101,66.50354766845703
13103,68.79215240478516
13105,62.930137634277344
13107,68.31617736816406
13109,69.4700927734375
13111,52.96176528930664
13113,60.65767288208008
13115,55.458030700683594
13117,59.05876159667969
13119,62.051658630371094
13121,59.81651306152344
13123,53.11988067626953
13125,66.16057586669922
13127,68.910400390625
13129,56.355918884277344
13131,62.14645767211914
13133,64.88263702392578
13135,60.522647857666016
13137,58.97244644165039
13139,60.08538818359375
13141,65.6120376586914
13143,56.00566864013672
13145,61.27357482910156
13147,62.094444274902344
13149,59.42304611206055
13151,61.92377853393555
13153,64.31600189208984
13155,64.49208068847656
13157,61.93248748779297
13159,64.22137451171875
13161,67.61293029785156
13163,67.09296417236328
13165,68.15507507324219
13167,67.38765716552734
13169,64.79192352294922
13171,62.705989837646484
13173,65.86103057861328
13175,66.75342559814453
13177,62.71539306640625
13179,69.74313354492188
13181,63.39080047607422
13183,69.5824203491211
13185,64.97441864013672
13187,57.013301849365234
13189,64.94500732421875
13191,69.1601791381836
13193,63.462223052978516
13195,62.41877365112305
13197,62.442626953125
13199,61.220237731933594
13201,62.494140625
13205,62.1197509765625
13207,63.88273239135742
13209,67.93336486816406
13211,64.2789535522461
13213,54.7512321472168
13215,63.05560302734375
13217,63.06698989868164
13219,63.65876770019531
13221,63.90009689331055
13223,57.89968490600586
13225,63.88282012939453
13227,55.680809020996094
13229,68.3255615234375
13231,61.90625
13233,56.30472946166992
13235,64.5582046508789
13237,65.08441925048828
13239,61.07351303100586
13241,55.66159439086914
13243,61.21626663208008
13245,66.03720092773438
13247,62.05998229980469
13249,62.6328125
13251,67.81513214111328
13253,63.773338317871094
13255,61.8713493347168
13257,61.37779235839844
13259,61.747230529785156
13261,62.5882568359375
13263,62.654945373535156
13265,64.75621032714844
13267,69.31318664550781
13269,63.190757751464844
13271,66.39799499511719
13273,62.006797790527344
13275,62.52064514160156
13277,63.335777282714844
13279,68.64667510986328
13281,54.87723922729492
13283,67.83731079101562
13285,60.31723403930664
13287,63.00253677368164
13289,65.14392852783203
13291,54.579795837402344
13293,62.895633697509766
13295,53.447471618652344
13297,62.51469039916992
13299,67.88754272460938
13301,65.18505859375
13303,66.73297119140625
13305,68.90953063964844
13307,61.962730407714844
13309,67.41554260253906
13311,58.07353973388672
13313,55.0450439453125
13315,64.0792007446289
13317,63.809814453125
13319,66.14459991455078
13321,62.53192901611328
16001,62.06916809082031
16003,45.51514434814453
16005,59.6346321105957
16007,54.200172424316406
16009,45.8151741027832
16011,58.16089630126953
16013,50.23710632324219
16015,47.57260513305664
16017,46.91747283935547
16019,53.36128616333008
16021,45.345516204833984
16023,51.67893981933594
16025,44.964683532714844
16027,65.42807006835938
16029,55.41497802734375
16031,59.17105484008789
16033,48.016780853271484
16035,45.52021408081055
16037,43.1630859375
16039,53.440879821777344
16041,58.523521423339844
16043,47.51052474975586
16045,56.92837905883789
16047,58.165992736816406
16049,45.04545974731445
16051,55.096099853515625
16053,63.096893310546875
16055,47.10136795043945
16057,47.52151870727539
16059,46.54443359375
16061,45.88752746582031
16063,60.06927490234375
16065,50.99297332763672
16067,61.87879180908203
16069,50.738304138183594
16071,60.004364013671875
16073,55.68245315551758
16075,62.41002655029297
16077,60.28422927856445
16079,43.71641540527344
16081,48.14234924316406
16083,58.54729080200195
16085,43.299888610839844
16087,52.12028503417969
17001,50.82919692993164
17003,54.42193603515625
17005,51.593379974365234
17007,50.574951171875
17009,50.45848846435547
17011,52.15987777709961
17013,52.34132766723633
17015,51.637996673583984
17017,51.60578918457031
17019,50.25155258178711
17021,51.910179138183594
17023,51.7286491394043
17025,53.49513244628906
17027,51.867332458496094
17029,50.976932525634766
17031,47.795589447021484
17033,53.31692123413086
17035,51.66023635864258
17037,50.28797912597656
17039,51.04386520385742
17041,50.68665313720703
17043,48.254310607910156
17045,50.333335876464844
17047,54.6847038269043
17049,51.98759460449219
17051,52.05234909057617
17053,50.42125701904297
17055,53.69366455078125
17057,51.877254486083984
17059,54.04751205444336
17061,52.087066650390625
17063,51.7985725402832
17065,54.245445251464844
17067,50.74720001220703
17069,54.348758697509766
17071,50.562339782714844
17073,51.21684646606445
17075,49.99732971191406
17077,52.992923736572266
17079,52.71940231323242
17081,53.75263977050781
17083,52.021583557128906
17085,51.039432525634766
17087,53.796287536621094
17089,48.76533508300781
17091,50.841121673583984
17093,50.50775146484375
17095,51.59901428222656
17097,45.197078704833984
17099,51.925270080566406
17101,54.570682525634766
17103,51.59850311279297
17105,51.90528106689453
17107,51.95108413696289
17109,50.90021896362305
17111,47.59679412841797
17113,51.20255661010742
17115,51.05108642578125
17117,51.56421661376953
17119,51.4783935546875
17121,52.83415985107422
17123,52.94769287109375
17125,52.285804748535156
17127,54.90253829956055
17129,51.73829650878906
17131,50.987789154052734
17133,52.932838439941406
17135,51.62174987792969
17137,51.543025970458984
17139,50.70204162597656
17141,51.883235931396484
17143,52.600921630859375
17145,52.654266357421875
17147,50.64448165893555
17149,51.301631927490234
17151,54.165550231933594
17153,54.4959716796875
17155,53.03331756591797
17157,52.47103500366211
17159,54.24308395385742
17161,51.09367752075195
17163,51.512474060058594
17165,53.9290657043457
17167,51.58182144165039
17169,51.054962158203125
17171,51.647789001464844
17173,51.28230285644531
17175,52.382667541503906
17177,51.77561950683594
17179,52.44242858886719
17181,53.57331848144531
17183,49.47521209716797
17185,55.04438400268555
17187,50.947898864746094
17189,52.04499435424805
17191,54.48005676269531
17193,54.0909309387207
17195,51.652488708496094
17197,50.1146125793457
17199,53.32500457763672
17201,52.54102325439453
17203,52.50096893310547
18001,44.01653289794922
18003,45.83605194091797
18005,49.97365951538086
18007,48.83493423461914
18009,45.071563720703125
18011,46.089508056640625
18013,49.58533477783203
18015,47.86642837524414
18017,47.79801940917969
18019,54.18562316894531
18021,50.369651794433594
18023,46.43269348144531
18025,54.655006408691406
18027,54.040367126464844
18029,50.29619216918945
18031,48.75352478027344
18033,47.77154541015625
18035,46.356529235839844
18037,54.77738571166992
18039,49.53447341918945
18041,47.08097839355469
18043,54.75623321533203
18045,48.41044235229492
18047,48.62493896484375
18049,48.88666534423828
18051,55.34063720703125
18053,45.687129974365234
18055,51.750823974609375
18057,44.85451889038086
18059,45.36355972290039
18061,55.279544830322266
18063,46.96054458618164
18065,46.15968322753906
18067,45.910369873046875
18069,46.310604095458984
18071,51.589683532714844
18073,49.99266052246094
18075,44.58036422729492
18077,52.17998123168945
18079,51.00143051147461
18081,47.775291442871094
18083,54.529075622558594
18085,48.41316604614258
18087,49.10552978515625
18089,49.170433044433594
18091,49.25459289550781
18093,51.70313262939453
18095,45.642005920410156
18097,46.212833404541016
18099,49.65031814575195
18101,53.13838577270508
18103,47.234928131103516
18105,50.01233673095703
18107,47.16950607299805
18109,48.5409049987793
18111,50.15549850463867
18113,47.913902282714844
18115,51.451473236083984
18117,53.412967681884766
18119,50.107635498046875
18121,48.62620544433594
18123,55.35065841674805
18125,55.29723358154297
18127,48.71559143066406
18129,54.3919792175293
18131,49.72572708129883
18133,47.93750762939453
18135,46.20500946044922
18137,49.86662673950195
18139,46.79254150390625
18141,50.06844711303711
18143,52.9582633972168
18145,47.65278244018555
18147,55.84440994262695
18149,49.91685485839844
18151,48.722774505615234
18153,52.65083312988281
18155,52.093017578125
18157,48.22855758666992
18159,45.257850646972656
18161,47.59137725830078
18163,55.36858367919922
18165,49.525230407714844
18167,51.06148910522461
18169,47.184478759765625
18171,48.61963653564453
18173,55.7784309387207
18175,52.88190841674805
18177,46.96666717529297
18179,44.92994689941406
18181,49.226036071777344
18183,47.04568099975586
19001,54.924888610839844
19003,55.74317169189453
19005,50.48573684692383
19007,52.513771057128906
19009,53.97246170043945
19011,51.3421516418457
19013,52.73273849487305
19015,54.38610076904297
19017,52.841697692871094
19019,50.906837463378906
19021,52.654258728027344
19023,53.246856689453125
19025,54.426029205322266
19027,54.322898864746094
19029,55.0343132019043
19031,50.51802062988281
19033,51.6527214050293
19035,53.324527740478516
19037,51.07301712036133
19039,54.28368377685547
19041,51.860843658447266
19043,49.84506607055664
19045,52.15280532836914
19047,53.58954620361328
19049,54.4968376159668
19051,51.76154708862305
19053,54.814208984375
19055,50.11528778076172
19057,49.936279296875
19059,50.364158630371094
19061,49.36041259765625
19063,49.51947784423828
19065,50.516300201416016
19067,51.870731353759766
19069,52.65907287597656
19071,56.360572814941406
19073,54.56441879272461
19075,53.27937316894531
19077,54.867454528808594
19079,53.19328689575195
19081,51.29494857788086
19083,53.14568328857422
19085,54.47153854370117
19087,50.048614501953125
19089,49.653141021728516
19091,53.315650939941406
19093,53.31294250488281
19095,51.9976921081543
19097,51.40611267089844
19099,53.42054748535156
19101,50.83421325683594
19103,50.51438522338867
19105,51.11664962768555
19107,52.13710021972656
19109,50.4923210144043
19111,50.103355407714844
19113,51.19429016113281
19115,50.95417022705078
19117,53.28236770629883
19119,51.4769172668457
19121,54.22446060180664
19123,53.767730712890625
19125,53.97880935668945
19127,53.5019645690918
19129,55.837318420410156
19131,50.223304748535156
19133,54.53632354736328
19135,53.22007369995117
19137,56.12514877319336
19139,50.50090026855469
19141,52.098514556884766
19143,50.148681640625
19145,56.66780090332031
19147,51.420291900634766
19149,54.45513916015625
19151,53.50539779663086
19153,53.440338134765625
19155,54.93332290649414
19157,53.06342315673828
19159,56.17137908935547
19161,53.637451171875
19163,51.006587982177734
19165,53.91803741455078
19167,52.995208740234375
19169,54.0336799621582
19171,52.93886947631836
19173,56.48085403442383
19175,55.50008773803711
19177,50.791969299316406
19179,52.00385284423828
19181,53.64384460449219
19183,51.24870681762695
19185,52.92997360229492
19187,53.98915100097656
19189,49.27242660522461
19191,50.75470733642578
19193,54.58161544799805
19195,49.9069938659668
19197,52.33158493041992
20001,56.14902114868164
20003,56.15078353881836
20005,57.104530334472656
20007,58.85615921020508
20009,57.83769226074219
20011,56.07721710205078
20013,57.22417068481445
20015,57.63101577758789
20017,56.41557312011719
20019,58.05587387084961
20021,57.97200012207031
20023,61.14371109008789
20025,59.60896682739258
20027,60.295074462890625
20029,59.356956481933594
20031,56.66102600097656
20033,58.956382751464844
20035,58.80561828613281
20037,56.47142791748047
20039,61.025474548339844
20041,59.22571563720703
20043,57.624351501464844
20045,56.909019470214844
20047,58.027130126953125
20049,56.984580993652344
20051,58.81975555419922
20053,58.50811004638672
20055,59.45808029174805
20057,58.500911712646484
20059,56.891571044921875
20061,58.35635757446289
20063,59.6124267578125
20065,59.94097137451172
20067,60.74758529663086
20069,59.19657897949219
20071,58.21877670288086
20073,56.75789260864258
20075,60.58588790893555
20077,58.75978088378906
20079,58.47639846801758
20081,60.06494140625
20083,58.6841926574707
20085,56.60905075073242
20087,56.652976989746094
20089,57.62430953979492
20091,56.31970977783203
20093,59.85092544555664
20095,58.3404541015625
20097,58.021602630615234
20099,57.76895523071289
20101,58.91825485229492
20103,57.15232467651367
20105,59.22850036621094
20107,56.43653106689453
20109,59.50010299682617
20111,56.128658294677734
20113,58.630638122558594
20115,57.7090950012207
20117,58.19335174560547
20119,60.63788604736328
20121,56.37458038330078
20123,58.64091873168945
20125,57.8290901184082
20127,56.55836486816406
20129,62.361392974853516
20131,57.05195999145508
20133,56.550994873046875
20135,58.824947357177734
20137,60.26592254638672
20139,57.03220748901367
20141,58.78045654296875
20143,59.6571159362793
20145,58.09980773925781
20147,59.37949752807617
20149,57.735450744628906
20151,57.90396499633789
20153,61.30265808105469
20155,58.616943359375
20157,58.613468170166016
20159,58.12260818481445
20161,59.319400787353516
20163,59.430545806884766
20165,58.4429817199707
20167,58.726444244384766
20169,59.6335563659668
20171,59.153865814208984
20173,58.85404586791992
20175,61.29547119140625
20177,56.86884689331055
20179,60.0108642578125
20181,59.34172439575195
20183,57.995182037353516
20185,57.898223876953125
20187,61.71484375
20189,61.5290641784668
20191,59.4031867980957
20193,60.021507263183594
20195,59.22826385498047
20197,56.4484977722168
20199,58.74949645996094
20201,59.654319763183594
20203,58.38611602783203
20205,56.97040939331055
20207,56.610782623291016
20209,56.843292236328125
21001,54.53886032104492
21003,54.11084747314453
21005,54.325645446777344
21007,54.9239387512207
21009,54.95419692993164
21011,53.85554122924805
21013,54.04897689819336
21015,51.2628288269043
21017,53.55497741699219
21019,54.45362091064453
21021,53.70064926147461
21023,53.39076614379883
21025,55.49698257446289
21027,56.06770706176758
21029,55.804908752441406
21031,56.69878005981445
21033,55.5366096496582
21035,54.786781311035156
21037,51.99877166748047
21039,55.13654708862305
21041,53.34239959716797
21043,54.73678207397461
21045,53.815792083740234
21047,55.09293746948242
21049,53.6090087890625
21051,55.50132369995117
21053,54.31578063964844
21055,54.845802307128906
21057,55.04178237915039
21059,56.486473083496094
21061,56.032989501953125
21063,54.755027770996094
21065,54.414188385009766
21067,53.08651351928711
21069,53.80189514160156
21071,55.54373550415039
21073,54.37508010864258
21075,54.83546447753906
21077,52.86833572387695
21079,53.88290786743164
21081,52.645912170410156
21083,55.03575134277344
21085,56.189842224121094
21087,55.155704498291016
21089,54.89305114746094
21091,56.04449462890625
21093,55.55583953857422
21095,51.60152053833008
21097,53.675071716308594
21099,55.524803161621094
21101,55.150123596191406
21103,53.76744079589844
21105,55.0734748840332
21107,56.59145736694336
21109,53.978633880615234
21111,55.535919189453125
21113,53.456703186035156
21115,55.19341278076172
21117,51.44552993774414
21119,55.02008819580078
21121,55.95156478881836
21123,54.93422317504883
21125,55.37296676635742
21127,54.888206481933594
21129,54.98543167114258
21131,54.45392608642578
21133,54.33689498901367
21135,54.524959564208984
21137,53.600345611572266
21139,55.007686614990234
21141,54.708290100097656
21143,55.40708541870117
21145,55.36313247680664
21147,55.3105354309082
21149,56.76896667480469
21151,53.96000289916992
21153,55.104087829589844
21155,54.54533004760742
21157,55.45709228515625
21159,54.86040115356445
21161,53.64434814453125
21163,55.7106819152832
21165,53.73007583618164
21167,53.947166442871094
21169,54.339599609375
21171,54.09014129638672
21173,53.68882751464844
21175,54.75430679321289
21177,56.940528869628906
21179,55.13706970214844
21181,53.66767501831055
21183,57.11553192138672
21185,54.157928466796875
21187,53.3310546875
21189,55.3453369140625
21191,53.11185836791992
21193,55.225181579589844
21195,54.865325927734375
21197,54.17800521850586
21199,54.71120834350586
21201,53.76197052001953
21203,53.966819763183594
21205,53.885704040527344
21207,54.56777572631836
21209,53.4084358215332
21211,54.31301498413086
21213,54.1928596496582
21215,54.92981719970703
21217,54.5201530456543
21219,54.29475402832031
21221,55.203182220458984
21223,53.25465774536133
21225,54.551307678222656
21227,55.65815734863281
21229,54.42567443847656
21231,54.58747482299805
21233,55.440391540527344
21235,56.32473373413086
21237,54.60064697265625
21239,53.688133239746094
22001,55.74700164794922
22003,55.06721115112305
22005,56.675804138183594
22007,57.129825592041016
22009,56.69189453125
22011,54.98872756958008
22013,56.01043701171875
22015,59.66331100463867
22017,60.371944427490234
22019,55.86325454711914
22021,53.86741638183594
22023,56.56620407104492
22025,54.855796813964844
22027,56.33222579956055
22029,55.245994567871094
22031,57.49604034423828
22033,55.71005630493164
22035,51.940982818603516
22037,54.76041793823242
22039,56.24415588378906
22041,53.533660888671875
22043,55.27152633666992
22045,56.21511459350586
22047,56.337100982666016
22049,54.095252990722656
22051,58.88606643676758
22053,54.98603439331055
22055,56.529300689697266
22057,58.73456954956055
22059,55.0819091796875
22061,54.63729476928711
22063,56.265525817871094
22065,52.68683624267578
22067,53.061119079589844
22069,55.53580856323242
22071,58.107078552246094
22073,53.68830871582031
22075,58.67546463012695
22077,55.88001251220703
22079,56.32218933105469
22081,56.9149055480957
22083,53.135284423828125
22085,55.619239807128906
22087,57.957279205322266
22089,58.61703872680664
22091,55.08394241333008
22093,57.22455978393555
22095,57.642662048339844
22097,56.437259674072266
22099,56.675140380859375
22101,56.3836784362793
22103,57.83202362060547
22105,56.32347106933594
22107,53.70876693725586
22109,58.20075607299805
22111,54.45692443847656
22113,55.88032531738281
22115,54.99277877807617
22117,56.33928298950195
22119,58.142513275146484
22121,55.98957061767578
22123,52.188541412353516
22125,55.0457878112793
22127,54.51504898071289
23001,36.448299407958984
23003,26.701736450195312
23005,37.037532806396484
23007,30.319759368896484
23009,36.76567077636719
23011,36.681922912597656
23013,35.18540573120117
23015,36.20977020263672
23017,33.13737106323242
23019,34.01057434082031
23021,29.788061141967773
23023,36.71377182006836
23025,30.846050262451172
23027,36.46845626831055
23029,38.46842575073242
23031,38.41320037841797
24001,48.813140869140625
24003,50.360321044921875
24005,49.41445541381836
24009,50.51191329956055
24011,50.75226974487305
24013,47.721717834472656
24015,49.04912567138672
24017,52.032623291015625
24019,50.502384185791016
24021,47.34280014038086
24023,46.33366012573242
24025,49.455257415771484
24027,48.75984191894531
24029,49.357696533203125
24031,48.20244598388672
24033,50.675331115722656
24035,49.92692184448242
24037,51.30617141723633
24039,50.204769134521484
24041,49.853939056396484
24043,47.97316360473633
24045,50.5577507019043
24047,49.18751525878906
24510,50.343448638916016
25001,39.84105682373047
25003,35.69704055786133
25005,43.06271743774414
25007,41.509178161621094
25009,41.04819107055664
25011,37.929264068603516
25013,39.985172271728516
25015,38.96379852294922
25017,42.155174255371094
25019,39.348533630371094
25021,43.53526306152344
25023,42.9416618347168
25025,43.067405700683594
25027,40.17815399169922
26001,47.1800651550293
26003,50.72416305541992
26005,50.43415069580078
26007,49.173580169677734
26009,50.299434661865234
26011,45.20328140258789
26013,53.63380432128906
26015,49.981201171875
26017,45.175045013427734
26019,50.533042907714844
26021,49.05202102661133
26023,49.36670684814453
26025,49.41560363769531
26027,50.093406677246094
26029,49.55064392089844
26031,50.028465270996094
26033,48.32704162597656
26035,49.91080856323242
26037,49.10740280151367
26039,50.85599899291992
26041,50.17835235595703
26043,52.581138610839844
26045,49.195030212402344
26047,47.17417907714844
26049,47.040218353271484
26051,48.586856842041016
26053,53.42061996459961
26055,51.48369216918945
26057,49.961326599121094
26059,48.853492736816406
26061,55.64252853393555
26063,42.33295440673828
26065,48.30788803100586
26067,49.97471618652344
26069,45.36494827270508
26071,52.73788070678711
26073,50.19419479370117
26075,48.730464935302734
26077,50.24275588989258
26079,51.55441665649414
26081,50.63169479370117
26083,53.33490753173828
26085,52.391475677490234
26087,45.87253189086914
26089,48.247215270996094
26091,47.993350982666016
26093,47.835227966308594
26095,49.24341583251953
26097,47.3646354675293
26099,44.963111877441406
26101,51.62160110473633
26103,53.58810806274414
26105,50.98701095581055
26107,50.61516571044922
26109,51.14456558227539
26111,48.6047248840332
26113,51.379032135009766
26115,47.35228729248047
26117,50.52791976928711
26119,51.2675666809082
26121,50.23152542114258
26123,51.31485366821289
26125,47.167762756347656
26127,50.365291595458984
26129,48.54344940185547
26131,54.82106018066406
26133,51.06529235839844
26135,49.894920349121094
26137,50.75242614746094
26139,50.26605224609375
26141,49.3424072265625
26143,50.006317138671875
26145,47.57817840576172
26147,43.49492645263672
26149,50.09980010986328
26151,42.70094680786133
26153,49.42848205566406
26155,47.707313537597656
26157,44.95541763305664
