GEOID,tmax
01001,73.34726562500002
01003,75.4981848404255
01005,76.04847412109376
01007,71.57512019230772
01009,67.15280612244896
01011,74.86838329081634
01013,73.49830357142856
01015,70.18150201612904
01017,73.2616911764706
01019,69.64435369318181
01021,72.64460227272727
01023,73.5937881097561
01025,72.86067116477274
01027,70.68953887195123
01029,70.57430555555554
01031,75.18740234374998
01033,66.04989466292135
01035,73.76222278225804
01037,72.31109858247426
01039,74.92905607876713
01041,74.09545454545456
01043,66.21419270833333
01045,75.96613924050631
01047,72.61625642123288
01049,66.37269736842107
01051,73.74057617187502
01053,74.54364098837212
01055,68.46838942307691
01057,69.31025815217392
01059,66.315943877551
01061,76.03266544117649
01063,72.09635989010988
01065,71.74526098901102
01067,76.79245105421693
01069,76.99434070121953
01071,65.19485828488378
01073,69.32886311349695
01075,70.32239583333333
01077,65.25943509615382
01079,65.15558894230767
01081,74.42457540760871
01083,64.5190625
01085,73.5707782451923
01087,74.70863970588235
01089,64.83028944672131
01091,72.36946331521736
01093,67.88448660714286
01095,65.94927201704542
01097,75.0834017857143
01099,73.00203125000002
01101,74.24253771551727
01103,65.1775822368421
01105,71.92158018867926
01107,71.53948863636364
01109,74.68133311170212
01111,71.87970655487806
01113,76.31420784883717
01115,69.104638671875
01117,71.0992527173913
01119,72.78919836956523
01121,70.96467633928572
01123,72.7790099557522
01125,70.56872583762885
01127,68.30270743534481
01129,74.13012152777775
01131,72.57421874999997
01133,66.284375
04001,62.71678062839069
04003,73.36444605486427
04005,62.60275893819625
04007,70.9819399350649
04009,72.01570071585903
04011,67.2629204545454
04012,83.24710024658575
04013,82.3282338483146
04015,72.96337860942255
04017,64.24304159628387
04019,80.59703718048021
04021,79.80345077220076
04023,74.80789062499998
04025,71.22050189393934
04027,85.64849103743663
05001,73.65403814935065
05003,75.13547794117648
05005,71.85683379120877
05007,72.24468749999994
05009,70.3346875
05011,74.91284375000001
05013,74.77403706395347
05015,70.20880681818181
05017,74.61551881067959
05019,74.23404796511625
05021,68.78159375
05023,71.78085029069766
05025,74.48771067415733
05027,75.1921739130435
05029,73.2336241883117
05031,69.6115349264706
05033,73.09707720588231
05035,70.116265625
05037,70.50075657894736
05039,74.34792172330097
05041,74.06292865044247
05043,74.7283203125
05045,73.15439356435644
05047,72.25186491935484
05049,70.9806640625
05051,72.67755434782609
05053,74.28114697802198
05055,69.2390248493976
05057,74.03230574324323
05059,73.75663154069767
05061,72.78836805555557
05063,71.4917689732143
05065,71.6591594827586
05067,71.00234374999998
05069,74.05350446428568
05071,70.78043224299066
05073,75.40493521341465
05075,70.67711103723406
05077,71.96113079896908
05079,74.46475694444446
05081,73.7590959821429
05083,72.77249410377357
05085,73.1962740384615
05087,69.17630000000001
05089,71.6084051724138
05091,75.12923387096772
05093,68.569182180851
05095,72.82972074468083
05097,71.92069650423727
05099,74.56130087209304
05101,68.80718750000001
05103,74.8697247706422
05105,73.15267578124998
05107,72.80560567010306
05109,72.97060319767444
05111,69.89479166666669
05113,71.40323486328124
05115,71.78316701680673
05117,72.85230263157894
05119,73.47150423728812
05121,70.37583762886598
05123,71.23957201086957
05125,73.24690448113205
05127,72.54008861940304
05129,70.83129261363639
05131,74.04636051829269
05133,73.30107758620689
05135,70.79476902173913
05137,71.46512784090912
05139,75.18945312500001
05141,71.54537259615383
05143,71.3861495535714
05145,72.23626342024542
05147,71.69733146067419
05149,72.74448660714289
06001,66.30781250000001
06003,55.70925271739131
06005,67.14473071808509
06007,70.9095419847329
06009,68.6029856687898
06011,72.35357521186445
06013,67.97423949115044
06015,61.37893448795185
06017,63.1545673076923
06019,66.26747174944198
06021,71.83642578125003
06023,67.21821366024517
06025,86.29771513819091
06027,68.69545039746932
06029,74.04335350584297
06031,72.87357336956522
06033,68.55087407178216
06035,62.416021993885835
06037,76.41424188851914
06039,67.10159116972478
06041,65.01714794303797
06043,66.89385653409097
06045,68.5425096943431
06047,70.578436461794
06049,65.11863392857153
06051,56.01119576446279
06053,68.15378024193551
06055,69.49741790254242
06057,63.11983741554052
06059,78.97966056034483
06061,63.64780977074237
06063,61.09064753605766
06065,81.71063690752774
06067,71.01683095637586
06069,66.71060267857145
06071,77.39974267826845
06073,79.696844059406
06075,63.43671874999999
06077,70.44192708333334
06079,71.36491044207317
06081,64.60217391304349
06083,72.6048359375
06085,66.08806532663311
06087,64.7703125
06089,69.3241795568562
06091,59.23687711148651
06093,65.18102547653967
06095,69.40939685314683
06097,68.08042355371902
06099,70.25310470779225
06101,73.04217051630435
06103,70.15442874203822
06105,67.6388086315281
06107,67.34013078383971
06109,61.39302884615385
06111,75.06422931494662
06113,71.32931926751594
06115,71.18884591584158
08001,68.16779661016945
08003,57.086040683962274
08005,67.49646796218488
08007,55.29333079268293
08009,71.0750375
08011,70.43105468749998
08013,59.164783653846165
08014,68.309375
08015,49.35405629139071
08017,69.86114583333325
08019,47.05403409090909
08021,52.597322550251214
08023,53.94216202445649
08025,69.54063760080645
08027,53.00273437499998
08029,55.17602703651686
08031,68.53254076086957
08033,52.76090820312497
08035,63.83346737132354
08037,47.52312856463879
08039,65.65861710963453
08041,64.5227272727273
08043,59.77217474489793
08045,50.57039096615722
08047,49.983928571428564
08049,46.85393558020481
08051,49.0910918824701
08053,47.255507172131125
08055,60.532462396265565
08057,46.741713278210135
08059,61.438671875
08061,70.10471885451503
08063,69.56959134615386
08065,45.377764423076925
08067,54.805156249999996
08069,55.59109634798105
08071,66.04075648667599
08073,67.36869419642863
08075,67.29460373711342
08077,54.54839551343572
08079,48.14258693609025
08081,53.64402173913048
08083,57.51284375
08085,56.05555817018073
08087,67.7105415723982
08089,70.09806547619047
08091,51.49655496987951
08093,50.62938966275661
08095,69.4667857142857
08097,46.948981854838706
08099,71.06193014705886
08101,68.91017928954425
08103,52.543599002100834
08105,51.9408348880597
08107,48.33084716796878
08109,50.57343749999999
08111,45.928906250000004
08113,54.051117114486004
08115,69.03718749999999
08117,44.96562499999998
08119,53.6409414556962
08121,67.58371347402596
08123,66.63294499999998
08125,70.1864955357143
09001,64.7225088443396
09003,66.75585029069767
09005,64.25183153973511
09007,66.55111607142857
09009,65.65156250000001
09011,66.36888020833337
09013,66.55033967391304
09015,66.62602982954544
10001,67.99699789325841
10003,64.83299906716417
10005,69.79785156249997
11001,64.16328125000001
12001,86.90095159774437
12003,86.17491221910112
12005,78.26965932377048
12007,86.44444040697674
12009,84.95448803191489
12011,87.77963068181818
12013,78.83790015243899
12015,88.69324448529413
12017,87.22812500000002
12019,86.03062499999997
12021,89.63463924632346
12023,86.41710149082566
12027,88.63425324675327
12029,86.62591911764704
12031,85.1055785123967
12033,76.00319078947369
12035,84.72209507042253
12037,81.43026541095892
12039,80.2539163961039
12041,87.12763671875
12043,88.07450457317074
12045,80.33928865131577
12047,85.7423141891892
12049,88.44224076704543
12051,88.59012034161488
12053,87.55967548076923
12055,87.99749802215189
12057,87.90517979452058
12059,76.64447623239434
12061,86.0096793831169
12063,77.74099409448817
12065,83.79609374999998
12067,86.39793074324321
12069,86.89570063694268
12071,88.99920212765959
12073,82.27493351063828
12075,87.13683742088612
12077,80.49203254132232
12079,85.00470266990291
12081,88.38686691810346
12083,86.82128575211864
12085,86.61162743506495
12086,88.29061333955221
12087,89.61792700381679
12089,85.03014605978262
12091,76.68992187500002
12093,87.13853183962263
12095,86.83164321192051
12097,87.31980698529412
12099,87.27349580223886
12101,87.87334558823532
12103,87.27366071428575
12105,88.112295673077
12107,86.09058277027032
12109,84.60379464285718
12111,86.18203125000001
12113,76.35480853873241
12115,88.61847310126583
12117,86.13298233695653
12119,87.45949999999998
12121,86.25138530927835
12123,85.15870847902094
12125,86.59531249999998
12127,84.84798971036584
12129,82.26820494186046
12131,76.85860445205475
12133,77.48110294117647
13001,84.13562940140845
13003,83.90389150943396
13005,84.27399553571429
13007,79.66050531914892
13009,76.56702302631578
13011,65.18635979729729
13013,67.71202445652173
13015,70.58492517605632
13017,81.84101562500001
13019,83.06524697580647
13021,78.06111607142857
13023,79.93543346774194
13025,84.85513392857143
13027,83.52191780821917
13029,82.90273437499998
13031,83.16382334183673
13033,80.33664772727275
13035,74.237
13037,78.74443597560975
13039,83.98218750000001
13043,82.8272518382353
13045,71.77163955479453
13047,67.52832031250001
13049,85.52382812500004
13051,81.8258173076923
13053,77.31363636363638
13055,68.9195652173913
13057,69.3840576171875
13059,67.50605468750001
13061,77.50185546875
13063,72.14588068181818
13065,85.17784598214287
13067,70.61787500000001
13069,83.20901731927714
13071,81.86724759615385
13073,76.017734375
13075,82.9311995967742
13077,73.37357954545456
13079,77.9186480978261
13081,80.38938953488372
13083,65.28191964285715
13085,66.96799395161291
13087,79.75026939655173
13089,70.67529560810813
13091,80.98899647887322
13093,79.94181985294114
13095,80.05816326530613
13097,71.61814516129031
13099,77.99674999999996
13101,85.35707236842106
13103,82.88822623239436
13105,66.53298938679244
13107,81.59871596534653
13109,83.62996651785714
13111,66.0978125
13113,73.08623046875
13115,70.57868750000002
13117,67.84330357142858
13119,64.339453125
13121,71.06006944444447
13123,66.81602145522388
13125,76.7
13127,83.09065020161289
13129,70.04316406249998
13131,81.16526988636366
13133,71.65164331896555
13135,68.73806152343751
13137,63.68140625000001
13139,66.14351562500002
13141,74.95752232142858
13143,70.62609011627906
13145,75.31767003676467
13147,64.02549342105262
13149,73.08058035714286
13151,72.84008290816328
13153,79.43336397058826
13155,82.0454627403846
13157,66.53581249999999
13159,74.24374999999999
13161,83.26568749999998
13163,78.77881250000002
13165,81.80768749999997
13167,79.91624999999999
13169,76.60957386363637
13171,75.24114583333335
13173,84.20703125
13175,80.50673076923076
13177,79.84862132352943
13179,83.00980113636363
13181,72.50511363636366
13183,83.97936422413792
13185,84.28547077922076
13187,65.69898255813953
13189,75.346953125
13191,82.46348805147056
13193,79.05026483050847
13195,65.81516768292684
13197,77.52414772727275
13199,74.58242187500001
13201,78.77421875
13205,80.57343749999997
13207,76.369296875
13209,82.56491477272729
13211,71.45110294117647
13213,68.70528846153846
13215,76.781591796875
13217,71.96021634615384
13219,68.82818080357143
13221,68.57845149253733
13223,70.89198369565217
13225,78.64836956521741
13227,68.12734375
13229,84.894921875
13231,74.73082386363637
13233,70.89888392857144
13235,80.47380756578949
13237,74.22544221698112
13239,77.17578125
13241,62.49670454545456
13243,77.87700892857143
13245,78.34225127551022
13247,71.27064144736842
13249,78.3599609375
13251,82.44921875000001
13253,78.51875
13255,73.98725000000002
13257,63.88531250000001
13259,77.3896739130435
13261,79.13729619565218
13263,76.55897090517239
13265,72.5411830357143
13267,83.71127717391306
13269,77.80660377358488
13271,82.23816598360655
13273,78.915
13275,82.3932426948052
13277,81.78406249999999
13279,83.20713443396228
13281,63.55122767857142
13283,81.65323275862069
13285,74.15292008196721
13287,80.98581730769229
13289,78.77133413461539
13291,64.65957031250001
13293,76.22742346938776
13295,67.09075892857143
13297,69.57270408163265
13299,85.160125492126
13301,74.95544969512196
13303,77.89756058673466
13305,84.3665625
13307,78.08783482142859
13309,82.37593750000002
13311,64.45773026315788
13313,68.56348110465116
13315,81.02595766129029
13317,70.88570772058826
13319,78.39460449218751
13321,80.78509765625
16001,65.42794436416183
16003,50.47163927801725
16005,56.89538574218751
16007,52.83521634615383
16009,47.41249999999999
16011,59.38045528017241
16013,57.84038461538461
16015,55.860942249240125
16017,48.07732371794873
16019,54.846682768138834
16021,44.682500000000005
16023,56.99870645491804
16025,56.068086592178794
16027,64.7405512971698
16029,53.80066659556314
16031,59.52935026978418
16033,51.07852069805193
16035,46.30726081161135
16037,51.88768877093297
16039,60.97872807017544
16041,55.43641183035713
16043,51.30398123065015
16045,59.23261718750003
16047,65.81142500000001
16049,48.8477701488706
16051,59.57686987704918
16053,66.72866210937504
16055,48.624052820796486
16057,48.63717616580311
16059,51.92099951361876
16061,49.955872844827596
16063,64.50761160714285
16065,56.17153716216215
16067,64.24404456967211
16069,53.18807397959183
16071,55.83463273195875
16073,63.65290461568945
16075,60.17635869565218
16077,58.967245370370335
16079,43.86241606404958
16081,51.24159414556962
16083,64.61801382211546
16085,50.901212284482746
16087,53.647301136363645
17001,65.19782561188809
17003,64.52548076923078
17005,59.41210275423728
17007,63.20996093750001
17009,63.99590212264151
17011,62.821025815217396
17013,62.48413722826088
17015,66.50339439655173
17017,62.82572737068964
17019,57.78852872670804
17021,58.14436961206896
17023,60.64170673076922
17025,61.20877568493149
17027,60.712647058823535
17029,58.74930555555555
17031,57.274701433121
17033,61.92214949324324
17035,59.83786931818182
17037,60.80528846153847
17039,58.466629464285724
17041,58.16668346774194
17043,57.39275323275862
17045,59.46559103260869
17047,62.609014423076914
17049,59.663625919117635
17051,59.27621846330275
17053,57.83116883116882
17055,62.58147321428573
17057,63.03035239361701
17059,62.9298054245283
17061,61.8125
17063,58.12526855468749
17065,62.496069335937506
17067,65.43888171487605
17069,63.04156250000001
17071,65.06690340909091
17073,64.52093749999997
17075,58.49241071428574
17077,63.116185461956505
17079,61.128183593749995
17081,61.92284926470587
17083,61.015978773584884
17085,66.84409179687499
17087,63.261764705882335
17089,58.97171519886363
17091,57.98145443925232
17093,58.163867187499996
17095,63.427944214876035
17097,59.17541118421052
17099,59.96725543478261
17101,62.67923677884612
17103,62.93177544247787
17105,58.5222935267857
17107,59.894848391089106
17109,64.05387073863636
17111,61.11699218750004
17113,58.91132812499998
17115,57.8795200892857
17117,59.718882978723414
17119,59.999892241379285
17121,60.84375000000001
17123,61.388736007462676
17125,62.184239130434754
17127,63.806160714285724
17129,61.19776785714285
17131,65.6232776988636
17133,62.50847848360655
17135,58.51013474770641
17137,61.98921875000001
17139,57.49287860576922
17141,64.30651249999997
17143,62.309375
17145,62.414732142857154
17147,57.56757812499999
17149,63.86573660714283
17151,63.13092570754717
17153,64.26844758064517
17155,61.5457974137931
17157,63.025
17159,62.14503676470589
17161,66.09140624999999
17163,61.38352924311925
17165,62.86411132812499
17167,59.90283348880598
17169,63.92609375000001
17171,62.83293269230767
17173,57.97730200381678
17175,62.830180921052644
17177,66.86897321428572
17179,61.25756191037736
17181,63.53651713709676
17183,58.81040209790208
17185,62.87070312500003
17187,64.18314985795458
17189,61.57056107954548
17191,62.151789772727284
17193,62.750121753246745
17195,65.46281536697248
17197,57.37424316406254
17199,62.89914772727275
17201,65.26038490853658
17203,60.55809151785715
18001,63.285044642857144
18003,62.84719669117647
18005,62.5375
18007,60.04975649350651
18009,62.75140624999999
18011,60.55028409090909
18013,61.20580357142856
18015,61.752113970588226
18017,62.01875000000001
18019,65.01681034482758
18021,59.960786290322595
18023,61.17016826923077
18025,64.00145596590909
18027,62.59762323943663
18029,64.59911221590909
18031,62.800822368421066
18033,62.12669642857142
18035,62.31830357142859
18037,63.652706866197185
18039,60.90703124999998
18041,62.700781250000006
18043,64.7407451923077
18045,60.06523437499998
18047,63.521093750000006
18049,61.81889204545452
18051,63.180553209459454
18053,62.530290178571434
18055,60.8025111607143
18057,61.353794642857146
18059,61.59424999999998
18061,64.62626201923075
18063,59.99526209677422
18065,61.859598214285676
18067,62.00394176136363
18069,62.747154017857135
18071,62.9832888719512
18073,60.389283288043494
18075,63.079330357142865
18077,64.55677083333333
18079,63.715625
18081,61.115975765306146
18083,62.738639705882356
18085,61.757278963414635
18087,60.994829545454515
18089,58.19156605113638
18091,59.66414741847827
18093,61.9284090909091
18095,61.98004464285714
18097,60.98348214285715
18099,61.20801056338027
18101,62.35265066964285
18103,62.30911458333332
18105,60.338157894736845
18107,60.247070312499986
18109,60.15156250000002
18111,59.618749999999984
18113,61.59187077702698
18115,65.20539772727273
18117,63.14389423076924
18119,59.5775
18121,59.807065217391305
18123,64.46376616379311
18125,63.38182091346154
18127,58.94053571428574
18129,62.96018145161292
18131,61.239985795454544
18133,59.515150316455646
18135,62.60703125000001
18137,63.746192781690134
18139,62.16054687499998
18141,60.44010416666666
18143,64.39459134615385
18145,61.98183593749999
18147,64.30732581967213
18149,60.73840625
18151,61.27081249999999
18153,61.459423076923095
18155,65.29843749999998
18157,61.039447773972626
18159,61.693125
18161,63.28705357142855
18163,63.24723557692308
18165,59.712393465909095
18167,60.37853260869566
18169,62.53305457746478
18171,59.86855113636363
18173,63.76227678571429
18175,63.44194711538463
18177,62.75241935483872
18179,62.957291666666684
18181,61.29693359374998
18183,62.21500589622643
19001,66.55076349431818
19003,66.8553977272727
19005,64.7356166294643
19007,66.54213423295451
19009,67.35019531249998
19011,66.44213068181817
19013,66.23627485795451
19015,66.9254971590909
19017,65.96678165584417
19019,66.55247961956523
19021,68.42116477272727
19023,65.802734375
19025,67.92025923295459
19027,67.79002130681819
19029,67.40266335227277
19031,67.11491477272726
19033,65.35225497159092
19035,69.22617187499999
19037,65.42364042207794
19039,66.49914772727271
19041,68.63169389204546
19043,65.37298129562043
19045,66.70050781249999
19047,68.49821428571427
19049,67.12514204545455
19051,66.9990056818182
19053,66.97136008522729
19055,66.02727581521741
19057,65.7935546875
19059,68.67372159090907
19061,65.59353762135922
19063,68.01022727272725
19065,65.96814307851237
19067,65.43878348214287
19069,65.68139204545454
19071,69.91299632352938
19073,67.63229758522726
19075,65.62062499999998
19077,67.20738636363636
19079,66.42132457386366
19081,65.71899857954544
19083,65.76613991477271
19085,69.84079287190085
19087,66.645166015625
19089,64.87721185064932
19091,67.19291294642852
19093,68.98245738636365
19095,66.59730113636365
19097,66.52316706730768
19099,65.74754464285711
19101,66.91463068181817
19103,67.23111607142859
19105,66.60189985795454
19107,66.61340553977274
19109,66.78300781250002
19111,66.24155547752807
19113,66.90261363636365
19115,66.8786221590909
19117,66.27563920454544
19119,69.55909090909091
19121,66.63066406249999
19123,66.17251420454546
19125,66.11450639204546
19127,65.58710937500001
19129,69.62703125000002
19131,64.83761160714286
19133,70.36390625000001
19135,66.2549715909091
19137,68.02173295454547
19139,67.22941576086956
19141,69.08779296875004
19143,68.99960937499999
19145,68.26239346590911
19147,67.94534801136363
19149,70.29608319256756
19151,67.9257102272727
19153,66.43693985849053
19155,69.07982662671235
19157,65.75994318181816
19159,66.82210582386361
19161,68.32263849431818
19163,66.53187499999996
19165,68.19999999999999
19167,69.83539459745765
19169,66.11914062499999
19171,65.71548295454546
19173,67.06803977272727
19175,66.36832386363632
19177,67.06770833333333
19179,66.72201704545455
19181,66.50394176136363
19183,67.06740056818184
19185,66.56498579545453
19187,67.27917968750002
19189,65.14829545454543
19191,65.26727272727278
19193,70.39604166666665
19195,64.78671874999998
19197,66.25866477272726
20001,70.5783203125
20003,69.85027343750002
20005,70.64546030405404
20007,74.70632352941176
20009,72.77751311188811
20011,71.50625000000004
20013,70.46189630681819
20015,72.7024375
20017,69.9856707317073
20019,73.73348214285713
20021,73.31210937499999
20023,72.44909375000003
20025,76.13258620689658
20027,70.58264204545453
20029,71.2079326923077
20031,69.42116477272727
20033,75.28990384615386
20035,73.8095170454545
20037,72.35506036931821
20039,73.84377232142857
20041,70.52876201923077
20043,70.35765881147542
20045,70.22380136986301
20047,73.34203124999999
20049,72.57614020270272
20051,74.04298076923075
20053,72.24511718750001
20055,74.95791330645157
20057,74.40199353448278
20059,69.78423763736266
20061,69.54551411290322
20063,74.95368514150945
20065,74.27196937919466
20067,74.85042613636364
20069,74.94480987762243
20071,71.98561466942147
20073,70.99025
20075,72.63554687499995
20077,74.64903846153848
20079,73.09405048076921
20081,75.06937500000005
20083,74.51949218749999
20085,70.29180045871561
20087,70.54644396551721
20089,71.97858258928576
20091,70.26129261363633
20093,74.12272727272727
20095,73.92177734375007
20097,73.66141826923077
20099,72.99751644736844
20101,74.90722128378378
20103,70.85362215909089
20105,72.53101283482142
20107,70.67395241477273
20109,74.19174528301886
20111,69.19425516917295
20113,72.2441215034965
20115,71.12414314516136
20117,70.54250000000003
20119,76.06302447552446
20121,70.10191326530614
20123,72.30892857142858
20125,73.27358710106384
20127,68.95246394230773
20129,74.51341145833334
20131,70.36556818181822
20133,71.70142045454544
20135,74.64389204545452
20137,73.67075721153849
20139,69.28131456611568
20141,73.27078234265737
20143,71.61135817307692
20145,73.27509943181818
20147,73.54365384615383
20149,69.92871806569347
20151,73.22608173076922
20153,73.300859375
20155,73.26296875000001
20157,71.07008713942308
20159,72.45985383064512
20161,69.96888923267328
20163,73.99100506756754
20165,73.69783653846156
20167,73.35381009615382
20169,71.99915865384612
20171,74.68917968749999
20173,74.13949044585989
20175,75.72414772727272
20177,70.08588235294116
20179,74.16468531468529
20181,72.19957386363636
20183,72.97350446428572
20185,72.77329661885246
20187,73.81992187499999
20189,75.19488636363636
20191,74.654375
20193,73.42868430397726
20195,74.60405133928575
20197,69.11406249999999
20199,72.4516335227273
20201,70.66675223214281
20203,73.58339359504133
20205,71.83515625000003
20207,70.322
20209,70.95208333333332
21001,65.25240384615385
21003,64.67989783653846
21005,66.11518554687501
21007,64.46890625000002
21009,64.91978515624999
21011,66.38
21013,65.95940340909091
21015,65.45973557692308
21017,66.0194247159091
21019,67.42938701923077
21021,65.54010416666667
21023,66.09784007352941
21025,67.47237499999999
21027,64.85339439655175
21029,65.90315896739132
21031,65.12389423076924
21033,63.99590212264151
21035,64.84746413934427
21037,65.96262500000002
21039,64.7931640625
21041,65.68416193181818
21043,66.55595703125
21045,65.16735074626867
21047,64.72280405405408
21049,66.0780078125
21051,66.71348214285712
21053,64.94234374999999
21055,63.375619612068945
21057,65.41685267857143
21059,64.52734375
21061,65.00581249999999
21063,66.63984375
21065,66.46200657894738
21067,65.83012354651164
21069,66.1839285714286
21071,67.51080942622951
21073,66.22132056451613
21075,65.74518914473683
21077,65.9874080882353
21079,65.8207142857143
21081,65.87115384615386
21083,64.59719460227271
21085,65.00036057692306
21087,65.50926339285714
21089,67.06444575471697
21091,64.68079637096777
21093,65.22230113636363
21095,65.5755434782609
21097,66.1291015625
21099,65.22898437500001
21101,63.45954623287674
21103,65.73115026595744
21105,65.12592905405404
21107,64.36611445783132
21109,65.73235795454545
21111,65.75635080645161
21113,65.91614583333333
21115,67.37140625
21117,65.62938701923075
21119,67.1347727272727
21121,66.33466631355931
21123,65.34675781250002
21125,65.75127840909092
21127,67.1904326923077
21129,66.926416015625
21131,66.79175907258066
21133,66.49206730769231
21135,66.2125625
21137,65.27849264705881
21139,63.66798295454545
21141,64.78472222222226
21143,64.18860887096773
21145,64.1849917763158
21147,64.7690340909091
21149,64.56763980263158
21151,66.06363636363638
21153,67.25340909090909
21155,65.72755408653846
21157,64.44892578125003
21159,67.14414062499998
21161,66.08317307692307
21163,64.84760638297873
21165,66.28210685483872
21167,65.93244243421054
21169,64.902734375
21171,64.87582908163267
21173,66.18125
21175,66.85886270491805
21177,65.03476562500003
21179,66.0648681640625
21181,66.12661132812502
21183,65.02757646276594
21185,65.43218750000003
21187,65.95104166666667
21189,66.98886088709678
21191,66.14963662790696
21193,67.29873231132078
21195,66.5752780720339
21197,66.48828125
21199,65.29553786057696
21201,66.16484375
21203,65.37171875000001
21205,66.23218749999998
21207,65.23851744186045
21209,65.97380319148938
21211,65.87012711864408
21213,64.56832386363637
21215,66.16302083333332
21217,65.43015988372093
21219,64.74084821428569
21221,64.74271673387096
21223,65.18317307692307
21225,63.136762971698126
21227,64.9597222222222
21229,65.96766304347827
21231,64.9107421875
21233,63.62570153061224
21235,65.61319196428573
21237,66.84084821428574
21239,66.03755387931035
22001,76.65107421875003
22003,77.006046875
22005,77.91864098837213
22007,77.63501838235294
22009,76.7919414370079
22011,77.25075195312493
22013,76.57597128378379
22015,76.7162890625
22017,77.03218994140623
22019,76.94139169254659
22021,76.15606737012989
22023,76.11121199324322
22025,76.29364062500002
22027,75.58854166666666
22029,76.40794270833337
22031,77.25565185546873
22033,77.66555503731344
22035,74.7368908898305
22037,77.0852145522388
22039,76.85535714285714
22041,75.90006793478264
22043,77.18479959239131
22045,76.31585090361445
22047,77.5227318548387
22049,76.11749237804877
22051,77.1125
22053,76.67914540816327
22055,76.70357730263157
22057,77.15846036585366
22059,76.49212171052632
22061,75.77634943181818
22063,78.01307397959185
22065,75.08675199468088
22067,75.45023716517859
22069,77.66811835106384
22071,76.67471217105266
22073,75.9018465909091
22075,76.841796875
22077,77.12274305555556
22079,77.22205497382195
22081,77.44692382812501
22083,75.71822916666666
22085,77.38533302919707
22087,76.18458180147057
22089,77.62591911764706
22091,77.35409375
22093,77.88359375
22095,77.90794836956523
22097,76.87842027559054
22099,77.14426185344828
22101,76.35429687499999
22103,77.61440716911764
22105,77.88345588235298
22107,75.80109374999999
22109,76.93458180147059
22111,75.54649999999998
22113,76.03699371508375
22115,77.55543231865288
22117,77.8095108695652
22119,76.31208212209296
22121,77.55012500000001
22123,75.06653891509431
22125,76.82812500000001
22127,76.8907748287671
23001,64.26847426470587
23003,63.20330859044808
23005,64.37582720588235
23007,63.57303125
23009,64.04944556451618
23011,63.97928204113923
23013,63.13013392857142
23015,63.157078313253
23017,64.67452781593408
23019,64.26131229740672
23021,63.39420615918104
23023,63.10051020408164
23025,63.557530227596004
23027,64.02470703125
23029,64.2812736231101
23031,65.49093191964283
24001,58.80379464285714
24003,64.1334929435484
24005,61.80776154891304
24009,66.47460937499999
24011,68.28297193877552
24013,60.05055147058823
24015,63.34233774038462
24017,66.31288006756755
24019,67.9607486263736
24021,59.359754247572795
24023,59.82026562500002
24025,62.348097826086956
24027,62.05228365384617
24029,64.5965625
24031,61.60921677215189
24033,65.06777871621622
24035,65.94964139344262
24037,67.35406249999998
24039,69.0877467105263
24041,66.42467296511629
24043,58.647610294117634
24045,69.79901315789475
24047,69.8910546875
24510,62.44098557692307
25001,64.38448988970586
25003,62.63326322115392
25005,65.02792119565218
25007,63.730357142857144
25009,66.75254564606739
25011,64.05746093749998
25013,65.68685661764707
25015,64.97803415697678
25017,67.50292119565219
25019,64.4439453125
25021,66.62712220149253
25023,65.08178013392855
25025,65.8466796875
25027,66.0632449127907
26001,63.28318391393444
26003,60.75637019230768
26005,60.29428267045456
26007,63.0168308423913
26009,63.07909482758618
26011,62.252656249999994
26013,61.82584134615385
26015,59.61747159090908
26017,60.815025684931506
26019,63.700504032258074
26021,59.411259191176484
26023,60.51171875
26025,59.70325055803573
26027,60.06034482758622
26029,62.49921874999998
26031,62.927154017857134
26033,59.90770089285714
26035,62.93781960227273
26037,59.480681818181786
26039,64.00298295454546
26041,62.17927989130435
26043,64.6852826286765
26045,59.27788085937499
26047,61.07625411184206
26049,59.17244318181815
26051,62.92423650568184
26053,61.96536593264252
26055,63.83071120689656
26057,60.411523437499994
26059,60.73155293367348
26061,61.18856494413404
26063,58.85333406690143
26065,59.19203124999998
26067,59.94275568181817
26069,62.77466264204545
26071,62.94409389952157
26073,61.954403409090915
26075,59.87526506696427
26077,59.8292080965909
26079,63.93804030373828
26081,60.959284855769205
26083,58.35456321022729
26085,64.37821085164835
26087,58.888755580357106
26089,62.218625
26091,61.907741477272715
26093,59.506659587378635
26095,60.41621835443037
26097,60.07807142857146
26099,60.32753906250001
26101,64.19417613636364
26103,63.178746118012384
26105,63.97056640625001
26107,62.60518810679612
26109,65.11549692622945
26111,61.60949135638299
26113,63.73074596774193
26115,62.84504310344831
26117,61.162109374999986
26119,64.51748046875001
26121,62.98566406250001
26123,63.49980996621621
26125,59.97438577586209
26127,63.763190789473704
26129,63.70185546875003
26131,61.37397358786612
26133,63.40821572580644
26135,64.31367187500001
26137,63.85728561046512
26139,61.57471590909091
26141,62.462705592105266
26143,63.595192307692294
26145,60.03418794014087
26147,59.44827100409837
26149,60.372278792134864
26151,58.33404657643311
26153,60.60433612440194
26155,59.17290482954545
26157,59.26382929104478
26159,59.93142538265305
26161,60.92015904017857
26163,61.85413056930692
26165,64.25043945312498
27001,63.37674872819759
27003,64.04878472222224
27005,64.22973396840146
27007,62.640444459033574
27009,64.64883765243901
27011,69.57953125
27013,65.97998670212769
