GEOID,tmax
01001,82.23978424072266
01003,79.20360565185547
01005,81.19954681396484
01007,80.2174301147461
01009,78.87763214111328
01011,80.31881713867188
01013,80.69607543945312
01015,81.28921508789062
01017,80.3302230834961
01019,80.57089233398438
01021,81.20768737792969
01023,79.1247329711914
01025,78.99575805664062
01027,80.56724548339844
01029,81.20579528808594
01031,80.79463958740234
01033,76.69603729248047
01035,80.23804473876953
01037,80.79259490966797
01039,80.91867065429688
01041,80.352783203125
01043,77.23220825195312
01045,81.75325775146484
01047,80.8057861328125
01049,78.56002807617188
01051,81.4758071899414
01053,80.50220489501953
01055,79.97782135009766
01057,78.14543914794922
01059,75.54936981201172
01061,81.92414855957031
01063,78.48353576660156
01065,78.9493179321289
01067,82.61595916748047
01069,83.07898712158203
01071,78.8377914428711
01073,80.20157623291016
01075,77.14971923828125
01077,76.97139739990234
01079,76.15680694580078
01081,80.10830688476562
01083,77.53060150146484
01085,82.17401885986328
01087,80.5910873413086
01089,78.47830200195312
01091,78.85234832763672
01093,75.96954345703125
01095,78.33711242675781
01097,79.89224243164062
01099,79.71398162841797
01101,81.7772445678711
01103,77.25554656982422
01105,79.44317626953125
01107,77.91295623779297
01109,80.09689331054688
01111,81.14196014404297
01113,81.04999542236328
01115,80.63770294189453
01117,81.04512023925781
01119,78.98548889160156
01121,81.40416717529297
01123,80.46929931640625
01125,79.489501953125
01127,78.65990447998047
01129,79.64044189453125
01131,79.61924743652344
01133,76.2290267944336
04001,60.206722259521484
04003,64.90377807617188
04005,65.28202056884766
04007,66.20565032958984
04009,64.10070037841797
04011,60.58283615112305
04012,82.08769989013672
04013,79.01824188232422
04015,70.73258972167969
04017,63.61648178100586
04019,76.01602935791016
04021,75.27973937988281
04023,68.11160278320312
04025,70.1198959350586
04027,85.24275970458984
05001,74.48140716552734
05003,75.52373504638672
05005,70.92144775390625
05007,74.32608032226562
05009,73.64681243896484
05011,75.46878814697266
05013,74.33746337890625
05015,74.24127960205078
05017,74.5731430053711
05019,72.95503997802734
05021,74.03157806396484
05023,70.16670989990234
05025,74.49456024169922
05027,73.62117767333984
05029,72.77186584472656
05031,73.05572509765625
05033,74.163818359375
05035,74.86560821533203
05037,73.48622131347656
05039,73.50736236572266
05041,73.48942565917969
05043,74.71476745605469
05045,72.59268951416016
05047,73.34156036376953
05049,71.2378921508789
05051,71.82492065429688
05053,74.0563735961914
05055,73.12493133544922
05057,71.61539459228516
05059,73.10108947753906
05061,70.03474426269531
05063,70.380126953125
05065,69.6583023071289
05067,71.44001770019531
05069,74.40296936035156
05071,72.16460418701172
05073,73.45404052734375
05075,71.79364013671875
05077,74.09584045410156
05079,74.57244110107422
05081,71.55697631835938
05083,73.05790710449219
05085,73.35556030273438
05087,72.00794982910156
05089,72.3623046875
05091,72.97967529296875
05093,75.17919158935547
05095,73.85364532470703
05097,70.77254486083984
05099,72.44493103027344
05101,71.02345275878906
05103,73.21223449707031
05105,72.46941375732422
05107,74.49703979492188
05109,70.4538803100586
05111,73.27932739257812
05113,69.1656723022461
05115,71.83900451660156
05117,73.00595092773438
05119,73.28189849853516
05121,72.94871520996094
05123,73.91373443603516
05125,72.35365295410156
05127,71.57634735107422
05129,70.41120910644531
05131,74.15853881835938
05133,70.72669219970703
05135,71.21551513671875
05137,68.77205657958984
05139,75.22709655761719
05141,70.3595199584961
05143,72.95361328125
05145,71.99097442626953
05147,72.24515533447266
05149,72.62822723388672
06001,72.45657348632812
06003,58.00410079956055
06005,69.71322631835938
06007,76.85145568847656
06009,69.3084945678711
06011,77.9842529296875
06013,75.10784912109375
06015,66.7948989868164
06017,66.3061294555664
06019,66.76885223388672
06021,77.76054382324219
06023,69.64824676513672
06025,86.53340148925781
06027,74.90284729003906
06029,76.14057159423828
06031,75.62049865722656
06033,73.02359771728516
06035,65.73908996582031
06037,75.14159393310547
06039,66.2673110961914
06041,67.75181579589844
06043,64.30235290527344
06045,71.41091918945312
06047,73.83927154541016
06049,65.20008087158203
06051,61.12384796142578
06053,72.50003814697266
06055,76.12484741210938
06057,67.67340087890625
06059,75.35603332519531
06061,68.15482330322266
06063,67.05206298828125
06065,79.895751953125
06067,76.93866729736328
06069,70.85302734375
06071,77.46300506591797
06073,76.73487854003906
06075,66.42529296875
06077,77.41781616210938
06079,74.39080810546875
06081,68.49124145507812
06083,73.62724304199219
06085,71.24272155761719
06087,70.42432403564453
06089,74.86722564697266
06091,64.86813354492188
06093,66.37651062011719
06095,77.33473205566406
06097,72.24876403808594
06099,74.59540557861328
06101,79.41177368164062
06103,76.791259765625
06105,72.60140228271484
06107,65.24983215332031
06109,61.78070831298828
06111,71.67755126953125
06113,78.72012329101562
06115,76.21907806396484
08001,62.67311096191406
08003,60.908966064453125
08005,61.083213806152344
08007,59.345516204833984
08009,68.40280151367188
08011,70.59062194824219
08013,56.807437896728516
08014,63.276756286621094
08015,51.39924240112305
08017,66.85429382324219
08019,48.19833755493164
08021,56.33156967163086
08023,54.81325149536133
08025,69.43087005615234
08027,52.018619537353516
08029,59.90019607543945
08031,62.3425178527832
08033,54.14638137817383
08035,57.01307678222656
08037,50.492366790771484
08039,59.48786926269531
08041,59.81014633178711
08043,58.490203857421875
08045,53.42238998413086
08047,49.578208923339844
08049,48.41000747680664
08051,49.99698257446289
08053,47.621498107910156
08055,57.506587982177734
08057,46.0566520690918
08059,56.917991638183594
08061,69.30067443847656
08063,66.06793212890625
08065,46.24604415893555
08067,59.17014694213867
08069,54.01460266113281
08071,63.003387451171875
08073,64.662353515625
08075,65.16056060791016
08077,58.449520111083984
08079,49.587364196777344
08081,55.826175689697266
08083,61.56522750854492
08085,60.00612258911133
08087,65.50032806396484
08089,69.51139068603516
08091,54.50804901123047
08093,50.34780502319336
08095,64.83285522460938
08097,49.124916076660156
08099,71.10870361328125
08101,66.35033416748047
08103,54.28752136230469
08105,57.054100036621094
08107,49.104225158691406
08109,53.62373352050781
08111,46.143550872802734
08113,56.10310745239258
08115,64.41158294677734
08117,47.361820220947266
08119,51.11787796020508
08121,65.1440658569336
08123,63.61137390136719
08125,66.38858032226562
09001,63.38711929321289
09003,64.03436279296875
09005,61.972877502441406
09007,62.209651947021484
09009,62.72975540161133
09011,61.182193756103516
09013,62.700626373291016
09015,62.15679168701172
10001,63.93984603881836
10003,63.03984451293945
10005,65.16919708251953
11001,70.64448547363281
12001,84.78202056884766
12003,83.94657897949219
12005,82.39366149902344
12007,84.47753143310547
12009,81.23583984375
12011,85.35004425048828
12013,84.33935546875
12015,86.9151840209961
12017,83.3273696899414
12019,83.58914184570312
12021,86.94095611572266
12023,84.32241821289062
12027,86.70985412597656
12029,84.25297546386719
12031,81.48401641845703
12033,79.43756866455078
12035,82.4755859375
12037,82.97008514404297
12039,84.00896453857422
12041,84.87034606933594
12043,85.69652557373047
12045,83.31214141845703
12047,83.85211944580078
12049,86.30873107910156
12051,86.16592407226562
12053,84.37474060058594
12055,85.54537200927734
12057,85.35301208496094
12059,82.48771667480469
12061,82.54863739013672
12063,83.7826919555664
12065,83.24177551269531
12067,84.61933135986328
12069,84.3679428100586
12071,86.39885711669922
12073,83.62218475341797
12075,83.83377075195312
12077,84.56759643554688
12079,83.67538452148438
12081,85.65653991699219
12083,84.3096923828125
12085,83.68827056884766
12086,85.93608856201172
12087,86.89601135253906
12089,81.55353546142578
12091,80.42050170898438
12093,84.29596710205078
12095,83.69463348388672
12097,84.14257049560547
12099,84.66703796386719
12101,85.03276824951172
12103,84.49736022949219
12105,85.11383056640625
12107,83.78309631347656
12109,81.205322265625
12111,83.17182159423828
12113,79.48941040039062
12115,86.09685516357422
12117,83.14144897460938
12119,84.29503631591797
12121,84.37867736816406
12123,83.88980865478516
12125,84.49723052978516
12127,82.79371643066406
12129,83.48590087890625
12131,81.33750915527344
12133,83.35382843017578
13001,81.79533386230469
13003,82.18505096435547
13005,81.96322631835938
13007,82.6987533569336
13009,79.89424133300781
13011,79.8309326171875
13013,79.07307434082031
13015,80.30119323730469
13017,80.590087890625
13019,81.51032257080078
13021,80.57779693603516
13023,80.21764373779297
13025,82.31852722167969
13027,82.07304382324219
13029,80.6683349609375
13031,81.8021469116211
13033,81.708740234375
13035,80.10105895996094
13037,82.6446762084961
13039,80.40935516357422
13043,81.75885772705078
13045,81.50508117675781
13047,80.9555892944336
13049,83.2992172241211
13051,79.24658966064453
13053,81.1473159790039
13055,80.32218933105469
13057,79.34228515625
13059,78.91370391845703
13061,82.54627990722656
13063,80.48382568359375
13065,83.40682983398438
13067,80.55717468261719
13069,81.38719940185547
13071,81.16856384277344
13073,82.43598937988281
13075,81.37791442871094
13077,81.61343383789062
13079,80.48577880859375
13081,81.7080307006836
13083,79.36576080322266
13085,78.37727355957031
13087,83.4945297241211
13089,80.06334686279297
13091,80.37519836425781
13093,81.300537109375
13095,82.46715545654297
13097,81.26705932617188
13099,83.0556869506836
13101,83.47328186035156
13103,80.9146728515625
13105,81.01225280761719
13107,80.83329772949219
13109,82.03474426269531
13111,78.71831512451172
13113,81.20292663574219
13115,80.6491470336914
13117,78.59980773925781
13119,80.24052429199219
13121,80.58415985107422
13123,78.25395202636719
13125,80.4576187133789
13127,79.79619598388672
13129,80.3914794921875
13131,82.74178314208984
13133,79.5365219116211
13135,79.1465072631836
13137,79.60111999511719
13139,78.88786315917969
13141,79.82696533203125
13143,80.96766662597656
13145,80.22178649902344
13147,80.89947509765625
13149,81.56725311279297
13151,80.28108215332031
13153,80.61768341064453
13155,80.80498504638672
13157,79.24617004394531
13159,79.6658935546875
13161,81.04103088378906
13163,80.5881118774414
13165,81.42543029785156
13167,79.9955825805664
13169,80.11532592773438
13171,80.35344696044922
13173,82.49046325683594
13175,80.34522247314453
13177,82.17713165283203
13179,80.59136962890625
13181,81.58181762695312
13183,81.80033874511719
13185,82.51403045654297
13187,78.54167938232422
13189,81.48597717285156
13191,79.39248657226562
13193,80.95758056640625
13195,79.3291015625
13197,80.64698028564453
13199,80.70097351074219
13201,83.1395034790039
13205,82.15849304199219
13207,80.35692596435547
13209,81.02224731445312
13211,79.2183609008789
13213,80.02468872070312
13215,80.99874877929688
13217,79.4881591796875
13219,79.00484466552734
13221,79.50585174560547
13223,80.94911193847656
13225,80.567138671875
13227,78.73149108886719
13229,82.57160186767578
13231,80.6551284790039
13233,81.15559387207031
13235,80.44892120361328
13237,79.61711883544922
13239,82.00862121582031
13241,79.40155029296875
13243,82.1242446899414
13245,82.89189910888672
13247,79.79557037353516
13249,80.8655776977539
13251,81.47261810302734
13253,83.66992950439453
13255,80.71742248535156
13257,80.27287292480469
13259,81.58131408691406
13261,81.53833770751953
13263,79.97769927978516
13265,80.21170806884766
13267,82.01435089111328
13269,80.29841613769531
13271,80.64019775390625
13273,82.12609100341797
13275,82.1236572265625
13277,80.91328430175781
13279,81.49061584472656
13281,79.25401306152344
13283,80.69194793701172
13285,80.92689514160156
13287,81.08032989501953
13289,80.27459716796875
13291,79.08582305908203
13293,80.28958129882812
13295,80.27783966064453
13297,79.05828857421875
13299,83.22441101074219
13301,80.65225982666016
13303,79.90583801269531
13305,81.9736328125
13307,81.47563934326172
13309,80.87409973144531
13311,79.1027603149414
13313,80.82650756835938
13315,80.766845703125
13317,80.65113067626953
13319,80.05614471435547
13321,81.47029113769531
16001,64.58907318115234
16003,53.24929428100586
16005,55.8979377746582
16007,49.31887435913086
16009,56.943973541259766
16011,57.7053337097168
16013,54.537384033203125
16015,52.86435317993164
16017,57.381553649902344
16019,52.55213165283203
16021,53.789207458496094
16023,55.28631591796875
16025,51.050472259521484
16027,67.72317504882812
16029,51.32240676879883
16031,55.067813873291016
16033,52.376773834228516
16035,50.694671630859375
16037,49.80735778808594
16039,58.237308502197266
16041,53.11526870727539
16043,50.81368637084961
16045,61.270835876464844
16047,60.665435791015625
16049,48.85128402709961
16051,59.763275146484375
16053,60.77117919921875
16055,58.10401916503906
16057,58.15702438354492
16059,48.43715286254883
16061,53.769981384277344
16063,59.90681457519531
16065,55.14046096801758
16067,59.05617904663086
16069,60.6147346496582
16071,53.697731018066406
16073,57.84355926513672
16075,65.63150787353516
16077,55.962276458740234
16079,49.81660842895508
16081,48.3428955078125
16083,57.159576416015625
16085,49.63446807861328
16087,59.061988830566406
17001,78.67271423339844
17003,75.6925048828125
17005,79.32129669189453
17007,73.66593933105469
17009,79.9608154296875
17011,77.12699127197266
17013,80.86447143554688
17015,75.6088638305664
17017,80.0795669555664
17019,78.83834075927734
17021,79.57026672363281
17023,79.71388244628906
17025,78.95394134521484
17027,79.16862487792969
17029,79.58795166015625
17031,76.94865417480469
17033,78.94912719726562
17035,79.48660278320312
17037,76.20670318603516
17039,79.17792510986328
17041,79.1139907836914
17043,77.30758666992188
17045,79.37887573242188
17047,78.9153823852539
17049,78.8949966430664
17051,78.98418426513672
17053,78.57349395751953
17055,77.64542388916016
17057,79.95127868652344
17059,77.9760513305664
17061,80.96855163574219
17063,78.77777862548828
17065,78.43203735351562
17067,78.24060821533203
17069,77.59111785888672
17071,78.49451446533203
17073,77.34461975097656
17075,79.05525970458984
17077,76.60617065429688
17079,79.04657745361328
17081,78.06217193603516
17083,80.7058334350586
17085,72.84227752685547
17087,76.4498062133789
17089,76.48685455322266
17091,78.88925170898438
17093,77.6923599243164
17095,77.98153686523438
17097,73.84921264648438
17099,77.88299560546875
17101,79.26382446289062
17103,76.81712341308594
17105,78.2322006225586
17107,80.31375122070312
17109,79.37396240234375
17111,74.02924346923828
17113,78.52123260498047
17115,79.18343353271484
17117,79.94247436523438
17119,79.70606231689453
17121,78.5535888671875
17123,78.65318298339844
17125,80.90595245361328
17127,77.61417388916016
17129,80.51659393310547
17131,77.92788696289062
17133,79.96381378173828
17135,79.46949768066406
17137,80.07151794433594
17139,78.87328338623047
17141,76.27586364746094
17143,79.87984466552734
17145,77.61827087402344
17147,78.78971862792969
17149,80.1861572265625
17151,77.19793701171875
17153,76.17842102050781
17155,78.11214447021484
17157,77.96011352539062
17159,78.89833068847656
17161,77.3522720336914
17163,79.84478759765625
17165,77.6580810546875
17167,80.09050750732422
17169,80.12591552734375
17171,80.7648696899414
17173,78.97059631347656
17175,78.03328704833984
17177,73.88323211669922
17179,80.2174072265625
17181,75.74954223632812
17183,78.7789306640625
17185,78.8433609008789
17187,77.90043640136719
17189,78.21786499023438
17191,78.89234924316406
17193,78.74214935302734
17195,76.85184478759766
17197,78.37069702148438
17199,76.59115600585938
17201,74.0076675415039
17203,79.03952026367188
18001,71.56565856933594
18003,70.1852035522461
18005,77.74087524414062
18007,77.13809204101562
18009,73.21589660644531
18011,75.93817138671875
18013,77.24447631835938
18015,75.18911743164062
18017,73.81999206542969
18019,79.20308685302734
18021,78.82781219482422
18023,75.62165832519531
18025,78.18388366699219
18027,78.9495849609375
18029,76.99344635009766
18031,76.63723754882812
18033,67.59675598144531
18035,74.6763916015625
18037,78.02062225341797
18039,69.8873519897461
18041,74.56818389892578
18043,79.50048828125
18045,77.74635314941406
18047,75.57260131835938
18049,73.12085723876953
18051,78.49446868896484
18053,73.25211334228516
18055,78.28656768798828
18057,75.07430267333984
18059,75.54632568359375
18061,79.54564666748047
18063,76.52879333496094
18065,74.41654205322266
18067,73.55951690673828
18069,71.62052917480469
18071,77.97695922851562
18073,76.597900390625
18075,72.79912567138672
18077,78.19804382324219
18079,77.79898834228516
18081,77.03770446777344
18083,79.27131652832031
18085,70.40948486328125
18087,67.75812530517578
18089,76.59896087646484
18091,74.18159484863281
18093,77.85064697265625
18095,74.69123840332031
18097,76.3650131225586
18099,72.50428009033203
18101,78.49919128417969
18103,72.79595947265625
18105,77.392822265625
18107,77.04435729980469
18109,77.1998291015625
18111,77.69100952148438
18113,68.57425689697266
18115,78.06363677978516
18117,78.41587829589844
18119,77.995361328125
18121,78.16150665283203
18123,77.29146575927734
18125,78.56688690185547
18127,75.34574890136719
18129,78.02777862548828
18131,75.669677734375
18133,77.26338195800781
18135,73.44336700439453
18137,76.75833892822266
18139,75.37745666503906
18141,71.89823913574219
18143,78.61258697509766
18145,77.02897644042969
18147,77.82121276855469
18149,74.87272644042969
18151,65.67374420166016
18153,78.96355438232422
18155,78.3226089477539
18157,76.66864013671875
18159,74.39925384521484
18161,74.45694732666016
18163,78.00068664550781
18165,78.72728729248047
18167,79.57852935791016
18169,72.08676147460938
18171,77.73572540283203
18173,78.27689361572266
18175,78.3939437866211
18177,73.62610626220703
18179,71.79664611816406
18181,76.08738708496094
18183,69.94255065917969
19001,74.76971435546875
19003,75.25060272216797
19005,60.45868682861328
19007,75.65259552001953
19009,71.8207015991211
19011,72.58447265625
19013,72.42862701416016
19015,73.98872375488281
19017,69.92736053466797
19019,70.42522430419922
19021,66.5580062866211
19023,69.97229766845703
19025,70.45174407958984
19027,71.76858520507812
19029,73.64693450927734
19031,75.8491439819336
19033,66.46205139160156
19035,64.52685546875
19037,65.95187377929688
19039,75.57305145263672
19041,64.26478576660156
19043,66.45634460449219
19045,75.91107940673828
19047,69.16767120361328
19049,75.060546875
19051,75.4806900024414
19053,75.93488311767578
19055,70.6573715209961
19057,77.59025573730469
19059,60.42340087890625
19061,70.64269256591797
19063,61.71989440917969
19065,67.02919006347656
19067,66.76459503173828
19069,70.06999206542969
19071,74.70206451416016
19073,73.47998046875
19075,72.83551788330078
19077,74.02963256835938
19079,71.89033508300781
19081,66.12411499023438
19083,72.55662536621094
19085,68.78385162353516
19087,76.61701202392578
19089,61.981388092041016
19091,68.5918197631836
19093,66.86612701416016
19095,75.456298828125
19097,74.19336700439453
19099,75.36565399169922
19101,75.94888305664062
19103,76.3797378540039
19105,74.59870910644531
19107,76.06356048583984
19109,64.41276550292969
19111,76.8364028930664
19113,74.04109191894531
19115,77.24784851074219
19117,75.44905090332031
19119,54.634765625
19121,75.57666778564453
19123,75.69017028808594
19125,75.43932342529297
19127,74.41484069824219
19129,73.20942687988281
19131,63.025390625
19133,66.15121459960938
19135,75.39423370361328
19137,74.62921905517578
19139,76.36295318603516
19141,61.8422737121582
19143,57.54191970825195
19145,75.96984100341797
19147,65.2807846069336
19149,60.475765228271484
19151,67.5865249633789
19153,75.21318054199219
19155,71.82251739501953
19157,75.18891906738281
19159,75.59883880615234
19161,69.04617309570312
19163,76.46746826171875
19165,70.66423797607422
19167,57.74943542480469
19169,74.10877990722656
19171,74.11424255371094
19173,75.79607391357422
19175,75.52207946777344
19177,75.48094177246094
19179,76.03591918945312
19181,75.98729705810547
19183,76.81057739257812
19185,75.29324340820312
19187,70.84415435791016
19189,62.26617431640625
19191,61.931297302246094
19193,64.0406723022461
19195,62.68014144897461
19197,70.1824722290039
20001,78.5981674194336
20003,77.89046478271484
20005,77.3558120727539
20007,80.6780776977539
20009,78.75743865966797
20011,77.7078857421875
20013,77.6644515991211
20015,79.3333969116211
20017,78.29412078857422
20019,80.80950164794922
20021,76.74349975585938
20023,67.57267761230469
20025,78.81273651123047
20027,79.51612854003906
20029,78.89643859863281
20031,78.60303497314453
20033,79.82389831542969
20035,80.56156921386719
20037,77.13045501708984
20039,69.57144165039062
20041,80.26805877685547
20043,77.79150390625
20045,77.94876098632812
20047,78.49908447265625
20049,79.79791259765625
20051,78.11283111572266
20053,79.5534439086914
20055,74.99356842041016
20057,77.92726135253906
20059,77.65338134765625
20061,79.59353637695312
20063,72.4412612915039
20065,73.80372619628906
20067,74.04547119140625
20069,76.20207214355469
20071,70.02336883544922
20073,79.72196960449219
20075,72.20634460449219
20077,80.22982025146484
20079,78.9133071899414
20081,74.79398345947266
20083,78.17837524414062
20085,77.30421447753906
20087,77.31917572021484
20089,75.33412170410156
20091,77.417236328125
20093,73.36417388916016
20095,79.02008819580078
20097,78.65899658203125
20099,77.89309692382812
20101,74.21359252929688
20103,77.68701171875
20105,79.57313537597656
20107,78.11115264892578
20109,70.82424926757812
20111,78.61139678955078
20113,79.10655975341797
20115,78.1297378540039
20117,78.52765655517578
20119,76.75556182861328
20121,77.53492736816406
20123,77.87449645996094
20125,79.85784912109375
20127,77.87116241455078
20129,71.59026336669922
20131,77.5342788696289
20133,78.49433135986328
20135,76.82815551757812
20137,72.14989471435547
20139,77.96025848388672
20141,77.4724349975586
20143,80.40312194824219
20145,78.36808776855469
20147,74.19866943359375
20149,78.4635238647461
20151,78.64659118652344
20153,68.37808227539062
20155,78.72203063964844
20157,76.21880340576172
20159,78.90351104736328
20161,79.34817504882812
20163,76.68378448486328
20165,78.54898071289062
20167,79.30815124511719
20169,80.71665954589844
20171,72.62975311279297
20173,79.85812377929688
20175,74.51011657714844
20177,78.48361206054688
20179,70.94502258300781
20181,67.67821502685547
20183,74.70105743408203
20185,78.13724517822266
20187,72.56492614746094
20189,73.20716857910156
20191,80.85999298095703
20193,69.3023452758789
20195,75.11177825927734
20197,78.485107421875
20199,68.71935272216797
20201,77.38081359863281
20203,71.2393569946289
20205,80.21363067626953
20207,79.69793701171875
20209,77.74088287353516
21001,79.43443298339844
21003,79.88926696777344
21005,79.01165008544922
21007,76.80013275146484
21009,80.5823974609375
21011,77.66999053955078
21013,76.8082046508789
21015,77.82477569580078
21017,77.90827178955078
21019,80.10693359375
21021,78.00930786132812
21023,77.41133117675781
21025,80.53205108642578
21027,78.29601287841797
21029,80.08549499511719
21031,80.74987030029297
21033,78.13355255126953
21035,77.01417541503906
21037,77.9439468383789
21039,76.69025421142578
21041,78.9939956665039
21043,78.93647766113281
21045,78.70982360839844
21047,79.35401153564453
21049,78.16775512695312
21051,79.6403579711914
21053,79.52967071533203
21055,77.9273681640625
21057,80.40253448486328
21059,78.22721862792969
21061,81.03910064697266
21063,79.0260238647461
21065,78.95542907714844
21067,78.42317199707031
21069,77.26520538330078
21071,80.50372314453125
21073,79.26502227783203
21075,75.34737396240234
21077,78.74188995361328
21079,78.59473419189453
21081,77.97522735595703
21083,76.99980163574219
21085,80.4426040649414
21087,80.0146484375
21089,79.01335906982422
21091,77.10682678222656
21093,79.96491241455078
21095,75.48170471191406
21097,77.84696960449219
21099,80.49101257324219
21101,77.82301330566406
21103,78.95292663574219
21105,76.12142181396484
21107,79.69478607177734
21109,78.92103576660156
21111,79.78947448730469
21113,78.59465789794922
21115,80.2728271484375
21117,77.66870880126953
21119,79.63448333740234
21121,78.79117584228516
21123,79.61351776123047
21125,79.54424285888672
21127,80.27940368652344
21129,79.69901275634766
21131,78.61324310302734
21133,77.91899871826172
21135,77.54979705810547
21137,78.49051666259766
21139,77.77490997314453
21141,79.63825988769531
21143,77.76481628417969
21145,78.01045989990234
21147,78.71626281738281
21149,79.54133605957031
21151,78.73538970947266
21153,80.17780303955078
21155,78.92913055419922
21157,77.62845611572266
21159,80.52738952636719
21161,77.14400482177734
21163,79.06700134277344
21165,77.98023223876953
21167,78.5120849609375
21169,79.9583969116211
21171,79.9765853881836
21173,77.77519226074219
21175,79.21452331542969
21177,80.3093032836914
21179,79.41333770751953
21181,77.49009704589844
21183,79.71881103515625
21185,78.92122650146484
21187,78.6250991821289
21189,80.11121368408203
21191,77.87996673583984
21193,79.61572265625
21195,80.45323944091797
21197,78.46707916259766
21199,79.55048370361328
21201,77.44622802734375
21203,78.95423126220703
21205,77.4955062866211
21207,79.3118896484375
21209,78.46990203857422
21211,79.02916717529297
21213,79.83050537109375
21215,79.27727508544922
21217,79.16970825195312
21219,79.38774871826172
21221,78.28858947753906
21223,78.7724838256836
21225,77.97869873046875
21227,80.91494750976562
21229,78.69857788085938
21231,79.2120132446289
21233,78.6537094116211
21235,78.60734558105469
21237,79.33914184570312
21239,78.97305297851562
22001,77.99466705322266
22003,77.55868530273438
22005,80.357177734375
22007,80.5079345703125
22009,79.14160919189453
22011,77.5502700805664
22013,75.62940979003906
22015,74.98233795166016
22017,74.6251220703125
22019,78.01303100585938
22021,77.68536376953125
22023,77.68132019042969
22025,78.68791961669922
22027,74.66632080078125
22029,79.0416488647461
22031,74.72740936279297
22033,80.13957977294922
22035,76.19876098632812
22037,80.0530014038086
22039,78.4848861694336
22041,77.72488403320312
22043,77.68220520019531
22045,78.61904907226562
22047,79.90218353271484
22049,76.63113403320312
22051,79.11321258544922
22053,77.49537658691406
22055,79.40625762939453
22057,79.6959457397461
22059,78.54650115966797
22061,75.9925308227539
22063,80.32380676269531
22065,77.31126403808594
22067,75.95886993408203
22069,76.73036193847656
22071,78.13166046142578
22073,76.53907012939453
22075,77.16477966308594
22077,79.92250061035156
22079,78.24068450927734
22081,75.81031799316406
22083,76.83602142333984
22085,75.95173645019531
22087,76.5873794555664
22089,80.5044174194336
22091,80.44271087646484
22093,80.8025894165039
22095,80.8053970336914
22097,79.47001647949219
22099,79.95556640625
22101,78.60883331298828
22103,79.5982666015625
22105,80.57549285888672
22107,78.16388702392578
22109,79.47734832763672
22111,75.96199035644531
22113,78.15113830566406
22115,77.0039291381836
22117,79.76973724365234
22119,74.9694595336914
22121,80.00149536132812
22123,75.92308807373047
22125,79.73976135253906
22127,77.19552612304688
23001,58.512359619140625
23003,49.96186065673828
23005,58.880489349365234
23007,50.04882049560547
23009,56.373870849609375
23011,58.29191207885742
23013,56.38071823120117
23015,57.77289962768555
23017,54.1652946472168
23019,55.634521484375
23021,52.071563720703125
23023,58.566322326660156
23025,51.521400451660156
23027,57.300140380859375
23029,53.17947006225586
23031,59.2391471862793
24001,73.45111083984375
24003,68.12840270996094
24005,64.67320251464844
24009,69.15497589111328
24011,66.71791076660156
24013,63.60740661621094
24015,62.32331085205078
24017,73.99950408935547
24019,68.45983123779297
24021,65.90081024169922
24023,72.84227752685547
24025,62.758609771728516
24027,66.91313171386719
24029,63.56488037109375
24031,68.67119598388672
24033,70.23372650146484
24035,65.09280395507812
24037,70.6144790649414
24039,68.747314453125
24041,66.76090240478516
24043,67.4422836303711
24045,68.11678314208984
24047,65.822021484375
24510,67.3129653930664
25001,57.94034957885742
25003,59.17092514038086
25005,61.04315185546875
25007,57.90898513793945
25009,61.24071502685547
25011,61.68122100830078
25013,62.501304626464844
25015,61.89701843261719
25017,63.519691467285156
25019,54.88496017456055
25021,62.336143493652344
25023,60.614410400390625
25025,61.77206802368164
25027,61.584815979003906
26001,53.291603088378906
26003,52.792564392089844
26005,67.3468017578125
26007,52.922401428222656
26009,58.408870697021484
26011,56.2294807434082
26013,54.32248306274414
26015,64.24556732177734
26017,58.32386779785156
26019,55.824737548828125
26021,71.97022247314453
26023,64.5647964477539
26025,62.987815856933594
26027,70.06446075439453
26029,58.09188461303711
26031,55.591827392578125
26033,49.52662658691406
26035,56.764320373535156
26037,61.04161834716797
26039,57.31514358520508
26041,51.91238021850586
26043,55.37751007080078
26045,62.02570724487305
26047,56.01155471801758
26049,61.74703598022461
26051,57.19750213623047
26053,55.90749740600586
26055,57.80066680908203
26057,60.096675872802734
26059,62.09346389770508
26061,55.4376220703125
26063,58.167625427246094
26065,60.947967529296875
26067,62.22285079956055
26069,54.84634780883789
26071,55.360538482666016
26073,58.55827331542969
26075,60.933231353759766
26077,66.22454833984375
26079,58.162113189697266
26081,64.01175689697266
26083,52.67628860473633
26085,58.50004577636719
26087,61.73096466064453
26089,56.08646011352539
26091,62.28251266479492
26093,61.19740295410156
26095,49.8647575378418
26097,50.96586227416992
26099,61.894920349121094
26101,56.66878128051758
26103,54.99854278564453
26105,58.04282760620117
26107,59.18846130371094
26109,53.12937545776367
26111,58.845909118652344
26113,56.87790298461914
26115,63.97093200683594
26117,60.745975494384766
26119,55.421329498291016
26121,64.56242370605469
26123,61.61821365356445
26125,61.59672546386719
26127,61.07897186279297
26129,56.319976806640625
26131,56.18180465698242
26133,56.9820671081543
26135,55.63608169555664
26137,56.439212799072266
26139,66.41397094726562
26141,52.979244232177734
26143,56.93518829345703
26145,61.14414596557617
26147,61.56441879272461
26149,67.1102066040039
26151,60.53083038330078
26153,52.06950759887695
26155,60.95646286010742
26157,60.68246078491211
