GEOID,tmax
01001,86.71287536621094
01003,85.173095703125
01005,86.68268585205078
01007,85.72763061523438
01009,80.47895812988281
01011,86.5138931274414
01013,86.49353790283203
01015,79.917724609375
01017,83.06476593017578
01019,78.47867584228516
01021,85.21487426757812
01023,87.84110260009766
01025,87.36515045166016
01027,80.90570831298828
01029,78.37705993652344
01031,85.94788360595703
01033,83.23511505126953
01035,86.44295501708984
01037,84.19434356689453
01039,85.75161743164062
01041,86.14118194580078
01043,81.05642700195312
01045,86.28340911865234
01047,87.75616455078125
01049,77.64741516113281
01051,86.33746337890625
01053,86.37666320800781
01055,79.59239196777344
01057,84.09735870361328
01059,82.5408935546875
01061,86.02523040771484
01063,87.44385528564453
01065,87.36009979248047
01067,86.65754699707031
01069,86.58699798583984
01071,79.73477935791016
01073,83.01087951660156
01075,84.37063598632812
01077,82.8190689086914
01079,82.19767761230469
01081,85.09554290771484
01083,82.0838623046875
01085,87.44715118408203
01087,86.72998809814453
01089,81.4356689453125
01091,87.87140655517578
01093,83.0345230102539
01095,79.68492126464844
01097,84.79569244384766
01099,87.07133483886719
01101,87.18412780761719
01103,81.18760681152344
01105,87.14582824707031
01107,86.0587158203125
01109,86.1813735961914
01111,80.51531982421875
01113,87.01321411132812
01115,81.1302719116211
01117,83.6418685913086
01119,87.7048110961914
01121,82.57440185546875
01123,84.10936737060547
01125,85.71959686279297
01127,83.47174835205078
01129,87.19856262207031
01131,87.75750732421875
01133,82.08783721923828
04001,64.74111938476562
04003,78.75345611572266
04005,69.31008911132812
04007,73.62735748291016
04009,75.13034057617188
04011,69.8824462890625
04012,89.28748321533203
04013,89.73584747314453
04015,77.00841522216797
04017,68.34233093261719
04019,86.88646697998047
04021,85.8761978149414
04023,80.47598266601562
04025,76.3410415649414
04027,92.66295623779297
05001,86.82373809814453
05003,88.3862533569336
05005,77.27471923828125
05007,78.58573913574219
05009,78.18579864501953
05011,87.96345520019531
05013,87.69132232666016
05015,78.36896514892578
05017,88.48247528076172
05019,85.38714599609375
05021,79.38877868652344
05023,79.50492095947266
05025,87.07717895507812
05027,87.5436019897461
05029,81.91764831542969
05031,81.6192855834961
05033,81.64569091796875
05035,85.3536148071289
05037,83.96867370605469
05039,86.29766845703125
05041,87.86006164550781
05043,87.81324005126953
05045,82.4780044555664
05047,81.6688461303711
05049,76.55977630615234
05051,82.2701187133789
05053,85.943359375
05055,80.2549819946289
05057,85.90534973144531
05059,84.32263946533203
05061,84.04618072509766
05063,79.3656997680664
05065,77.10478210449219
05067,81.38858032226562
05069,86.42753601074219
05071,79.9757308959961
05073,87.58462524414062
05075,79.42611694335938
05077,86.12806701660156
05079,87.2693099975586
05081,86.60531616210938
05083,82.64108276367188
05085,84.85393524169922
05087,76.9841079711914
05089,78.12410736083984
05091,87.48491668701172
05093,83.24903106689453
05095,86.01473236083984
05097,81.55844116210938
05099,86.330078125
05101,76.46077728271484
05103,87.3119888305664
05105,82.43508911132812
05107,87.03546142578125
05109,83.72248840332031
05111,82.8678207397461
05113,80.7676773071289
05115,80.34486389160156
05117,85.04969024658203
05119,84.08134460449219
05121,78.60475158691406
05123,85.20248413085938
05125,83.22083282470703
05127,81.77886199951172
05129,77.18335723876953
05131,83.39063262939453
05133,85.19744873046875
05135,77.31722259521484
05137,77.26425170898438
05139,88.1855697631836
05141,78.55630493164062
05143,78.43312072753906
05145,82.46421813964844
05147,83.833740234375
05149,82.4686279296875
06001,82.26959991455078
06003,57.42200469970703
06005,78.96068572998047
06007,82.92108917236328
06009,79.70281219482422
06011,86.53453063964844
06013,85.9028549194336
06015,65.76361846923828
06017,72.60321807861328
06019,76.87735748291016
06021,84.21633911132812
06023,68.35943603515625
06025,92.80777740478516
06027,78.05034637451172
06029,82.17167663574219
06031,86.5886001586914
06033,78.56417083740234
06035,65.13819885253906
06037,78.33354949951172
06039,77.37789916992188
06041,78.29121398925781
06043,75.60888671875
06045,74.80988311767578
06047,85.58485412597656
06049,64.29469299316406
06051,61.27852249145508
06053,82.09638977050781
06055,85.19831848144531
06057,72.15266418457031
06059,76.1576156616211
06061,73.90988159179688
06063,66.6718521118164
06065,85.17574310302734
06067,88.60892486572266
06069,80.37125396728516
06071,81.8643798828125
06073,78.56439971923828
06075,77.0416030883789
06077,87.56661987304688
06079,81.0843505859375
06081,78.55741882324219
06083,77.09822845458984
06085,81.02388763427734
06087,78.61639404296875
06089,75.97742462158203
06091,65.1712875366211
06093,65.95071411132812
06095,87.9425277709961
06097,80.96218872070312
06099,85.34233093261719
06101,89.24778747558594
06103,80.54194641113281
06105,70.94026184082031
06107,74.48275756835938
06109,67.46733856201172
06111,76.46952819824219
06113,88.27132415771484
06115,84.76789093017578
08001,44.56358337402344
08003,45.82038497924805
08005,43.68881607055664
08007,53.70378875732422
08009,53.84832000732422
08011,50.318939208984375
08013,39.640594482421875
08014,43.296756744384766
08015,39.66952133178711
08017,48.400325775146484
08019,36.33208084106445
08021,47.350791931152344
08023,43.69401168823242
08025,46.490840911865234
08027,37.01927185058594
08029,46.94028091430664
08031,43.84223175048828
08033,50.57010269165039
08035,40.9439582824707
08037,43.70710372924805
08039,42.534244537353516
08041,42.706485748291016
08043,40.40725326538086
08045,43.05337905883789
08047,36.77689743041992
08049,40.187564849853516
08051,42.00053024291992
08053,44.39767837524414
08055,41.56098937988281
08057,38.24272918701172
08059,39.8215446472168
08061,48.90684127807617
08063,48.32366180419922
08065,40.3625373840332
08067,54.53822708129883
08069,38.87767028808594
08071,51.06536102294922
08073,43.826114654541016
08075,49.26288986206055
08077,50.03156661987305
08079,45.05039596557617
08081,46.42300796508789
08083,57.54375076293945
08085,51.10504913330078
08087,46.91791915893555
08089,49.687591552734375
08091,46.49039077758789
08093,38.31344985961914
08095,53.183815002441406
08097,41.87342834472656
08099,52.16435623168945
08101,46.053489685058594
08103,44.84375
08105,45.98368835449219
08107,41.48012924194336
08109,41.713321685791016
08111,43.18452072143555
08113,51.32563781738281
08115,53.428279876708984
08117,40.26484680175781
08119,35.73630905151367
08121,46.45097732543945
08123,46.491817474365234
08125,51.871551513671875
09001,64.35618591308594
09003,68.95135498046875
09005,65.96680450439453
09007,68.13933563232422
09009,66.09788513183594
09011,69.46398162841797
09013,69.95575714111328
09015,70.9874038696289
10001,76.42637634277344
10003,73.18011474609375
10005,77.8031234741211
11001,74.72567749023438
12001,92.19525909423828
12003,91.88645935058594
12005,84.1582260131836
12007,92.44290924072266
12009,93.06434631347656
12011,90.43415832519531
12013,86.35346984863281
12015,91.09998321533203
12017,92.07587432861328
12019,93.20564270019531
12021,90.48076629638672
12023,91.23448944091797
12027,93.07460021972656
12029,88.99048614501953
12031,92.39718627929688
12033,85.2839584350586
12035,94.1915512084961
12037,85.04411315917969
12039,87.10006713867188
12041,90.82218933105469
12043,92.30113983154297
12045,85.30575561523438
12047,90.3934097290039
12049,94.09748077392578
12051,91.63143157958984
12053,93.05391693115234
12055,93.54803466796875
12057,93.31797790527344
12059,86.04560089111328
12061,92.70477294921875
12063,86.68804931640625
12065,88.2542724609375
12067,89.78121948242188
12069,95.28887176513672
12071,89.83240509033203
12073,87.79121398925781
12075,90.46414184570312
12077,86.8893051147461
12079,89.30699157714844
12081,93.09446716308594
12083,93.73499298095703
12085,90.53341674804688
12086,89.85620880126953
12087,88.69461822509766
12089,91.71443939208984
12091,84.91509246826172
12093,93.18476104736328
12095,95.38550567626953
12097,94.9743881225586
12099,90.6200180053711
12101,93.70454406738281
12103,90.88943481445312
12105,94.86860656738281
12107,94.1176528930664
12109,92.8504638671875
12111,91.30180358886719
12113,85.22797393798828
12115,91.8532943725586
12117,95.4811782836914
12119,94.55062866210938
12121,90.31427001953125
12123,88.01213836669922
12125,91.96073913574219
12127,94.59912872314453
12129,86.5538330078125
12131,84.68326568603516
12133,85.88040924072266
13001,89.89340209960938
13003,89.61031341552734
13005,89.83918762207031
13007,87.86701965332031
13009,83.316650390625
13011,69.35527038574219
13013,71.06776428222656
13015,75.8785400390625
13017,88.8294448852539
13019,89.02071380615234
13021,84.85576629638672
13023,87.43760681152344
13025,90.75479888916016
13027,88.82073211669922
13029,89.19031524658203
13031,89.44430541992188
13033,86.0719223022461
13035,79.55972290039062
13037,87.59810638427734
13039,90.43280792236328
13043,89.21663665771484
13045,77.70355987548828
13047,79.37590026855469
13049,91.3233413696289
13051,88.21927642822266
13053,86.74775695800781
13055,77.72937774658203
13057,73.22476196289062
13059,71.52594757080078
13061,87.1324691772461
13063,76.47465515136719
13065,90.37159729003906
13067,74.62983703613281
13069,89.37006378173828
13071,88.13961791992188
13073,81.2793960571289
13075,88.77994537353516
13077,79.12599182128906
13079,84.85700225830078
13081,87.94822692871094
13083,78.23944854736328
13085,70.23599243164062
13087,87.48613739013672
13089,74.3656997680664
13091,88.45586395263672
13093,87.62142944335938
13095,88.07267761230469
13097,76.29398345947266
13099,87.21783447265625
13101,90.29032135009766
13103,89.45479583740234
13105,72.47486114501953
13107,88.28350067138672
13109,89.87088775634766
13111,71.94737243652344
13113,78.03211212158203
13115,77.46232604980469
13117,70.79878997802734
13119,69.49042510986328
13121,75.1001968383789
13123,72.26353454589844
13125,83.02494049072266
13127,89.26264190673828
13129,76.9837417602539
13131,87.68901824951172
13133,76.92623138427734
13135,71.88602447509766
13137,67.64667510986328
13139,69.22193908691406
13141,81.24129486083984
13143,76.49935150146484
13145,83.94915008544922
13147,69.87664794921875
13149,80.37286376953125
13151,77.48149871826172
13153,86.83578491210938
13155,88.71315002441406
13157,70.1795425415039
13159,79.83451843261719
13161,89.5679702758789
13163,85.21842956542969
13165,87.98572540283203
13167,87.09992218017578
13169,82.96092987060547
13171,80.94400787353516
13173,89.5982437133789
13175,87.96724700927734
13177,87.88182067871094
13179,89.20960235595703
13181,78.0746078491211
13183,90.24017333984375
13185,89.34308624267578
13187,69.10799407958984
13189,80.97669982910156
13191,88.54985809326172
13193,86.77525329589844
13195,70.44747161865234
13197,85.88276672363281
13199,81.2824935913086
13201,87.49858093261719
13205,87.8955078125
13207,82.46746826171875
13209,89.31858825683594
13211,76.29080963134766
13213,77.08866882324219
13215,86.30552673339844
13217,76.51182556152344
13219,72.94805145263672
13221,73.61028289794922
13223,75.59871673583984
13225,85.77308654785156
13227,72.3580551147461
13229,90.3852310180664
13231,80.5760269165039
13233,76.82300567626953
13235,88.10835266113281
13237,80.11815643310547
13239,87.13554382324219
13241,66.53516387939453
13243,87.0234375
13245,83.56370544433594
13247,75.33164978027344
13249,86.40348815917969
13251,88.43989562988281
13253,87.28551483154297
13255,79.21118927001953
13257,68.9798583984375
13259,86.89429473876953
13261,87.22898864746094
13263,84.21160888671875
13265,78.18168640136719
13267,89.87755584716797
13269,85.3308334350586
13271,89.41139221191406
13273,87.42398071289062
13275,88.20394897460938
13277,88.28084564208984
13279,89.59992980957031
13281,68.01161193847656
13283,88.66217803955078
13285,82.18952178955078
13287,88.0478515625
13289,85.92414093017578
13291,69.09156036376953
13293,82.81401824951172
13295,78.0141830444336
13297,73.3758544921875
13299,90.49288177490234
13301,80.85895538330078
13303,84.96809387207031
13305,90.3282241821289
13307,86.8099136352539
13309,89.49105072021484
13311,68.09274291992188
13313,78.55925750732422
13315,88.44914245605469
13317,76.53195190429688
13319,85.66329193115234
13321,87.8792724609375
16001,66.79810333251953
16003,59.10390090942383
16005,56.813480377197266
16007,50.26707077026367
16009,61.91424560546875
16011,58.779361724853516
16013,55.92208480834961
16015,58.318267822265625
16017,59.575347900390625
16019,53.671424865722656
16021,56.15768051147461
16023,56.455848693847656
16025,54.76593017578125
16027,69.9818344116211
16029,51.45402145385742
16031,58.115753173828125
16033,54.542415618896484
16035,61.81114196777344
16037,52.89310836791992
16039,60.96345520019531
16041,55.50898361206055
16043,54.50458526611328
16045,65.35144805908203
16047,63.41559600830078
16049,58.43252182006836
16051,60.44450759887695
16053,63.1582145690918
16055,61.234535217285156
16057,63.67240905761719
16059,53.17695617675781
16061,63.103580474853516
16063,60.86051940917969
16065,56.74638748168945
16067,61.46012878417969
16069,66.60711669921875
16071,57.99109649658203
16073,60.6567268371582
16075,69.23892211914062
16077,59.03020095825195
16079,57.13882827758789
16081,51.54378128051758
16083,60.90958023071289
16085,55.63132095336914
16087,63.84114456176758
17001,76.33684539794922
17003,79.24580383300781
17005,80.84412384033203
17007,73.19865417480469
17009,76.87403106689453
17011,71.57062530517578
17013,81.80879974365234
17015,70.09585571289062
17017,77.34168243408203
17019,71.41806030273438
17021,78.2708969116211
17023,73.23499298095703
17025,77.05071258544922
17027,81.22676849365234
17029,73.65640258789062
17031,70.39336395263672
17033,74.87855529785156
17035,74.50566101074219
17037,72.29546356201172
17039,73.92688751220703
17041,72.89136505126953
17043,71.82366180419922
17045,71.572998046875
17047,77.02627563476562
17049,76.68341064453125
17051,79.0848617553711
17053,70.23921966552734
17055,79.25688934326172
17057,73.777587890625
17059,78.4831314086914
17061,81.09451293945312
17063,70.99607849121094
17065,78.34288787841797
17067,73.85008239746094
17069,78.60122680664062
17071,72.12212371826172
17073,71.08125305175781
17075,69.1363754272461
17077,80.0224838256836
17079,75.08547973632812
17081,79.22686004638672
17083,82.1144027709961
17085,69.04791259765625
17087,78.61732482910156
17089,72.62615966796875
17091,69.4612808227539
17093,71.57645416259766
17095,71.43528747558594
17097,71.94388580322266
17099,71.48675537109375
17101,76.15851593017578
17103,71.39195251464844
17105,70.95217895507812
17107,75.48885345458984
17109,73.61095428466797
17111,73.75135803222656
17113,72.3548812866211
17115,75.67259979248047
17117,80.73140716552734
17119,82.25613403320312
17121,78.93866729736328
17123,71.88906860351562
17125,75.50228881835938
17127,79.12956237792969
17129,76.56983947753906
17131,71.10971069335938
17133,83.1490249633789
17135,79.91374206542969
17137,78.79796600341797
17139,75.1470947265625
17141,71.32708740234375
17143,72.30072784423828
17145,80.54877471923828
17147,73.58390808105469
17149,79.09228515625
17151,78.59695434570312
17153,79.15768432617188
17155,71.9583511352539
17157,81.85240173339844
17159,76.07769775390625
17161,71.06047058105469
17163,82.74180603027344
17165,78.5888442993164
17167,78.02578735351562
17169,75.73902130126953
17171,79.50019836425781
17173,76.90252685546875
17175,71.5657958984375
17177,69.55078887939453
17179,73.44546508789062
17181,79.03665161132812
17183,69.75831604003906
17185,76.93388366699219
17187,71.64967346191406
17189,80.97391510009766
17191,77.72875213623047
17193,77.95156860351562
17195,71.00498962402344
17197,70.30970764160156
17199,78.92491912841797
17201,71.75086975097656
17203,72.15199279785156
18001,68.84481048583984
18003,68.75251770019531
18005,72.14369201660156
18007,67.6241455078125
18009,68.41038513183594
18011,67.38471221923828
18013,71.56075286865234
18015,67.24817657470703
18017,67.2452392578125
18019,75.81271362304688
18021,71.52764892578125
18023,67.08233642578125
18025,75.5748519897461
18027,75.71256256103516
18029,73.5283203125
18031,71.6015396118164
18033,68.33739471435547
18035,68.46218872070312
18037,76.20903015136719
18039,68.00348663330078
18041,70.50376892089844
18043,75.75932312011719
18045,68.50154876708984
18047,71.86236572265625
18049,67.32464599609375
18051,77.23139190673828
18053,67.92890930175781
18055,73.3854751586914
18057,68.05708312988281
18059,69.10330963134766
18061,75.747802734375
18063,68.38725280761719
18065,68.86071014404297
18067,67.33183288574219
18069,68.24542999267578
18071,73.62802124023438
18073,67.71257781982422
18075,68.7612075805664
18077,74.48922729492188
18079,73.47659301757812
18081,70.21006774902344
18083,76.1950454711914
18085,67.76296997070312
18087,68.16746520996094
18089,68.24710845947266
18091,67.75686645507812
18093,73.74176025390625
18095,68.31391906738281
18097,68.98114013671875
18099,67.59659576416016
18101,74.97760772705078
18103,67.4432601928711
18105,71.68147277832031
18107,67.7578125
18109,70.10767364501953
18111,68.09806060791016
18113,68.24882507324219
18115,74.47817993164062
18117,74.91869354248047
18119,71.25262451171875
18121,69.66069793701172
18123,76.12178802490234
18125,76.78568267822266
18127,67.76726531982422
18129,77.88057708740234
18131,67.44996643066406
18133,69.07061767578125
18135,68.71143341064453
18137,72.8270263671875
18139,70.15848541259766
18141,67.85004425048828
18143,74.93761444091797
18145,70.54045104980469
18147,76.97055053710938
18149,67.758056640625
18151,67.67318725585938
18153,74.1629409790039
18155,74.7740249633789
18157,67.44332885742188
18159,67.4614028930664
18161,70.95613861083984
18163,77.71439361572266
18165,70.22846221923828
18167,72.13641357421875
18169,67.80936431884766
18171,68.24571228027344
18173,77.27086639404297
18175,74.4469985961914
18177,69.74684143066406
18179,68.60562896728516
18181,67.2452163696289
18183,68.20980834960938
19001,67.264892578125
19003,65.43255615234375
19005,66.41512298583984
19007,67.85030364990234
19009,66.7313003540039
19011,68.40226745605469
19013,68.19363403320312
19015,70.40596771240234
19017,67.64950561523438
19019,68.48173522949219
19021,65.75013732910156
19023,68.41815948486328
19025,67.86211395263672
19027,67.18099975585938
19029,66.3456802368164
19031,70.77748107910156
19033,68.4679946899414
19035,65.97146606445312
19037,66.88280487060547
19039,69.11685180664062
19041,65.19578552246094
19043,68.1364517211914
19045,70.72003936767578
19047,65.8091812133789
19049,70.83013153076172
19051,69.27836608886719
19053,67.41914367675781
19055,69.21842956542969
19057,71.4662094116211
19059,64.36588287353516
19061,69.33544158935547
19063,66.13764953613281
19065,67.4545669555664
19067,67.83848571777344
19069,68.82684326171875
19071,65.41797637939453
19073,69.24427032470703
19075,68.44461822509766
19077,68.44801330566406
19079,69.66730499267578
19081,68.70318603515625
19083,69.23170471191406
19085,66.25414276123047
19087,70.72496795654297
19089,66.07003784179688
19091,68.73137664794922
19093,65.91584777832031
19095,68.56086730957031
19097,70.18019104003906
19099,69.78453063964844
19101,69.68437957763672
19103,69.97758483886719
19105,70.47002410888672
19107,68.67304229736328
19109,68.2050552368164
19111,72.28922271728516
19113,69.69834899902344
19115,71.08155059814453
19117,69.0541763305664
19119,64.59728240966797
19121,69.98688507080078
19123,68.68268585205078
19125,69.94377899169922
19127,69.23577880859375
19129,65.60091400146484
19131,67.11073303222656
19133,67.30615997314453
19135,68.39129638671875
19137,65.26231384277344
19139,71.07219696044922
19141,64.96696472167969
19143,63.80280685424805
19145,64.38465881347656
19147,66.64118957519531
19149,67.77063751220703
19151,67.21711730957031
19153,71.66913604736328
19155,65.81621551513672
19157,68.20477294921875
19159,65.47142791748047
19161,66.23194122314453
19163,70.94793701171875
19165,65.97080993652344
19167,66.12519073486328
19169,70.46649169921875
19171,68.20663452148438
19173,63.96863555908203
19175,66.93502807617188
19177,70.73802185058594
19179,68.8156509399414
19181,71.48280334472656
19183,69.70243835449219
19185,67.40402221679688
19187,69.18151092529297
19189,68.33470153808594
19191,66.2214126586914
19193,68.05404663085938
19195,68.0079116821289
19197,69.1269302368164
20001,73.6225357055664
20003,72.4610595703125
20005,67.17230224609375
20007,72.02393341064453
20009,67.81745910644531
20011,73.8901596069336
20013,66.25438690185547
20015,73.59208679199219
20017,71.65702056884766
20019,77.32343292236328
20021,76.76948547363281
20023,56.943416595458984
20025,67.7659683227539
20027,66.31352233886719
20029,64.52627563476562
20031,72.67411041259766
20033,69.89537048339844
20035,75.56999969482422
20037,75.14576721191406
20039,61.21070098876953
20041,68.70124053955078
20043,65.99701690673828
20045,70.33728790283203
20047,67.99085998535156
20049,75.75735473632812
20051,67.27940368652344
20053,66.682373046875
20055,62.51610565185547
20057,66.16694641113281
20059,71.50938415527344
20061,68.77426147460938
20063,63.4085578918457
20065,64.31414031982422
20067,58.721519470214844
20069,63.83926773071289
20071,54.86249923706055
20073,74.05648803710938
20075,55.3123779296875
20077,73.78081512451172
20079,71.82475280761719
20081,61.42833709716797
20083,66.72209930419922
20085,67.95979309082031
20087,68.61576080322266
20089,62.920196533203125
20091,70.26395416259766
20093,58.76449203491211
20095,71.90424346923828
20097,68.21778869628906
20099,76.75536346435547
20101,63.423683166503906
20103,68.93150329589844
20105,65.89942932128906
20107,72.69747161865234
20109,60.44194793701172
20111,71.73081970214844
20113,69.35782623291016
20115,70.73696899414062
20117,65.93975830078125
20119,64.76090240478516
20121,71.42337036132812
20123,64.4989242553711
20125,77.38523864746094
20127,69.71797180175781
20129,55.18735122680664
20131,66.37215423583984
20133,75.08779907226562
20135,66.80901336669922
20137,62.006587982177734
20139,71.15302276611328
20141,64.87236022949219
20143,66.2569580078125
20145,68.26370239257812
20147,62.82067108154297
20149,67.82007598876953
20151,69.68193817138672
20153,59.718528747558594
20155,70.61050415039062
20157,63.28400802612305
20159,68.32649993896484
20161,67.55046844482422
20163,65.19401550292969
20165,68.1418228149414
20167,66.8595962524414
20169,67.87499237060547
20171,61.25598907470703
20173,73.39585876464844
20175,61.671058654785156
20177,69.9410400390625
20179,62.4312744140625
20181,56.165157318115234
20183,62.82530212402344
20185,68.87511444091797
20187,55.23320388793945
20189,58.3648796081543
20191,74.93225860595703
20193,60.230506896972656
20195,66.40797424316406
20197,69.48461151123047
20199,55.6871337890625
20201,64.55084228515625
20203,58.50749206542969
20205,75.80119323730469
20207,74.10472106933594
20209,69.8388671875
21001,76.39098358154297
21003,78.42051696777344
21005,76.06566619873047
21007,79.3695297241211
21009,77.29159545898438
21011,73.65119171142578
21013,74.83050537109375
21015,74.47586822509766
21017,74.43695068359375
21019,76.14164733886719
21021,75.38983917236328
21023,74.60131072998047
21025,74.37870025634766
21027,76.044189453125
21029,76.86468505859375
21031,77.87874603271484
21033,79.05056762695312
21035,80.1851806640625
21037,74.79682922363281
21039,79.8326416015625
21041,75.5313491821289
21043,74.10559844970703
21045,75.47492980957031
21047,78.93970489501953
21049,74.16632080078125
21051,74.93745422363281
21053,76.73978424072266
21055,78.8394546508789
21057,77.57810974121094
21059,77.47150421142578
21061,76.92391967773438
21063,73.7825698852539
21065,74.20803833007812
21067,74.6742935180664
21069,73.67933654785156
21071,75.95836639404297
21073,75.96827697753906
21075,80.85011291503906
21077,75.47835540771484
21079,75.14138793945312
21081,75.0209732055664
21083,80.181640625
21085,76.37252807617188
21087,76.55690002441406
21089,75.34835052490234
21091,76.5099105834961
21093,75.9757080078125
21095,73.17538452148438
21097,74.9677505493164
21099,76.36006927490234
21101,78.13113403320312
21103,75.6749038696289
21105,80.44815826416016
21107,78.83746337890625
21109,73.80879974365234
21111,76.7525405883789
21113,75.10077667236328
21115,75.49253845214844
21117,74.4848403930664
21119,74.77671813964844
21121,75.56278991699219
21123,75.986572265625
21125,75.02549743652344
21127,75.7120361328125
21129,74.14630126953125
21131,74.47793579101562
21133,74.37933349609375
21135,73.85588073730469
21137,74.97238159179688
21139,79.19959259033203
21141,78.79022979736328
21143,79.43683624267578
21145,79.48540496826172
21147,75.8386459350586
21149,78.20835876464844
21151,74.6761474609375
21153,74.34370422363281
21155,76.19178009033203
21157,79.90283966064453
21159,76.3724594116211
21161,74.12548065185547
21163,75.8770523071289
21165,72.9285659790039
21167,75.71920013427734
21169,76.67021179199219
21171,77.78240203857422
21173,73.69261169433594
21175,73.5834732055664
21177,78.4773941040039
21179,76.70751953125
21181,74.18854522705078
21183,77.43305969238281
21185,75.93746185302734
21187,75.45068359375
21189,74.509521484375
21191,75.06321716308594
21193,74.7696304321289
21195,75.85088348388672
21197,73.72218322753906
21199,75.66852569580078
21201,74.52386474609375
21203,74.45651245117188
21205,73.06909942626953
21207,76.41264343261719
21209,75.15418243408203
21211,76.02652740478516
21213,78.7645263671875
21215,76.66197967529297
21217,76.10576629638672
21219,78.81166076660156
21221,79.42444610595703
21223,75.27734375
21225,78.57917785644531
21227,78.08849334716797
21229,76.23802947998047
21231,76.24274444580078
21233,78.62730407714844
21235,75.96456909179688
21237,73.37593841552734
21239,75.53325653076172
22001,83.93649291992188
22003,84.26846313476562
22005,86.7957992553711
22007,85.89891052246094
22009,85.23107147216797
22011,84.59961700439453
22013,88.14481353759766
22015,88.3885726928711
22017,88.3975601196289
22019,83.82750701904297
22021,87.3752212524414
22023,82.19638061523438
22025,86.6136703491211
22027,88.08197784423828
22029,86.50860595703125
22031,88.05731201171875
22033,86.70464324951172
22035,88.73619842529297
22037,86.4448013305664
22039,84.2937240600586
22041,87.8507080078125
22043,86.15393829345703
22045,83.14910125732422
22047,85.87398529052734
22049,87.68413543701172
22051,85.44029998779297
22053,83.77894592285156
22055,84.05696868896484
22057,85.08737182617188
22059,86.17640686035156
22061,88.09233093261719
22063,87.2563705444336
22065,88.57594299316406
22067,88.57648468017578
22069,87.41413879394531
22071,84.57279205322266
22073,88.2436294555664
22075,83.6150894165039
22077,85.72623443603516
22079,85.00663757324219
22081,88.41704559326172
22083,88.29127502441406
22085,87.12449645996094
22087,83.05912780761719
22089,86.6029281616211
22091,86.85492706298828
22093,86.7344741821289
22095,87.02278137207031
22097,84.71337890625
22099,84.88401794433594
22101,83.07685089111328
22103,86.56239318847656
22105,87.27119445800781
22107,87.95681762695312
22109,84.25495910644531
22111,88.39356231689453
22113,82.6667709350586
22115,85.31684875488281
22117,87.23562622070312
22119,88.32542419433594
22121,86.26057434082031
22123,88.61953735351562
22125,85.84770965576172
22127,87.3119888305664
23001,58.189483642578125
23003,57.411163330078125
23005,58.31303787231445
23007,55.04615783691406
23009,63.24570846557617
23011,59.51771926879883
23013,60.72856903076172
23015,59.77206039428711
23017,55.806644439697266
23019,62.23052978515625
23021,58.607601165771484
23023,58.76753616333008
23025,56.458003997802734
23027,61.54787826538086
23029,64.5313949584961
23031,60.428672790527344
24001,72.17259979248047
24003,73.08594512939453
24005,71.4056625366211
24009,74.9935073852539
24011,77.14302825927734
24013,70.76167297363281
24015,71.98140716552734
24017,76.5069580078125
24019,76.30551147460938
24021,72.55477905273438
24023,69.3094482421875
24025,71.71094512939453
24027,72.14140319824219
24029,73.26402282714844
24031,73.2129135131836
24033,74.7560806274414
24035,74.6419906616211
24037,76.15384674072266
24039,77.33792877197266
24041,74.75298309326172
24043,74.33525848388672
24045,78.0978012084961
24047,77.53575897216797
24510,71.6401596069336
25001,65.81491088867188
25003,66.01285552978516
25005,69.58980560302734
25007,66.83582305908203
25009,66.19200134277344
25011,67.827880859375
25013,69.11267852783203
25015,68.76043701171875
25017,69.7633285522461
25019,66.20197296142578
25021,70.1849594116211
25023,68.26490783691406
25025,67.3274154663086
25027,70.00833892822266
26001,56.13351058959961
26003,50.698978424072266
26005,66.1839370727539
26007,53.1089973449707
26009,53.61191940307617
26011,61.37770462036133
26013,50.37226104736328
26015,65.83091735839844
26017,62.26206588745117
26019,56.857139587402344
26021,66.97457122802734
26023,67.10385131835938
26025,65.75472259521484
26027,67.67607879638672
26029,51.919151306152344
26031,50.73058319091797
26033,50.561431884765625
26035,62.54185104370117
26037,64.06340789794922
26039,56.071624755859375
26041,49.94184875488281
26043,51.411354064941406
26045,64.55464935302734
26047,50.16962814331055
26049,62.689788818359375
26051,63.38322448730469
26053,53.63676834106445
26055,57.352142333984375
26057,64.38106536865234
26059,64.92138671875
26061,50.93126678466797
26063,60.94371795654297
26065,62.777793884277344
26067,65.11161041259766
26069,59.1180534362793
26071,52.51654052734375
26073,64.16885375976562
26075,63.18104934692383
26077,66.90718078613281
26079,56.58479690551758
26081,65.64582824707031
26083,47.55725860595703
26085,62.21269989013672
26087,63.570404052734375
26089,54.547882080078125
26091,62.847076416015625
26093,61.59354019165039
26095,50.71409225463867
26097,50.05835723876953
26099,63.57861328125
26101,59.1475944519043
26103,49.82248306274414
26105,60.37603759765625
26107,63.975257873535156
26109,50.28324890136719
26111,64.17601013183594
26113,59.84634017944336
26115,61.639930725097656
26117,64.79459381103516
26119,53.00688552856445
26121,64.06390380859375
26123,64.19860076904297
26125,62.38568115234375
26127,62.349334716796875
26129,60.9013671875
26131,52.35602569580078
26133,62.114768981933594
26135,56.561458587646484
26137,52.30165100097656
26139,65.2127456665039
26141,51.216651916503906
26143,60.19291687011719
26145,63.62147521972656
26147,64.0732192993164
26149,67.81212615966797
26151,62.98588943481445
26153,51.419376373291016
26155,62.91374969482422
