GEOID,tmax
01001,95.89765625
01003,95.96510638297872
01005,95.1553466796875
01007,95.07093063186812
01009,93.61771364795919
01011,95.28842474489795
01013,96.33084821428572
01015,94.50841733870968
01017,93.81808823529413
01019,94.74016335227272
01021,94.95582386363635
01023,96.96977896341463
01025,96.49557883522726
01027,93.00604039634146
01029,93.60729166666667
01031,95.98085937500001
01033,92.08716643258427
01035,96.58452620967742
01037,94.33123389175259
01039,96.64011130136987
01041,96.03742897727274
01043,93.18229166666667
01045,95.39802215189874
01047,96.64560145547945
01049,91.95411184210528
01051,95.496875
01053,96.72827034883721
01055,94.39350961538462
01057,94.1778023097826
01059,92.33042091836735
01061,96.12086397058823
01063,96.12314560439562
01065,95.960885989011
01067,94.87360692771084
01069,95.18298399390244
01071,90.87846111918604
01073,94.22984087423313
01075,94.93645833333333
01077,90.8231670673077
01079,91.9551983173077
01081,94.25484035326087
01083,91.02109375
01085,96.5817608173077
01087,95.37091911764706
01089,91.56171875
01091,96.56756114130435
01093,93.498828125
01095,93.03764204545455
01097,96.25091964285714
01099,96.5234375
01101,96.18597790948277
01103,92.54128289473684
01105,96.01011202830189
01107,95.51019176136363
01109,95.56953125000001
01111,93.55567835365854
01113,95.24331395348837
01115,94.297900390625
01117,94.54596467391305
01119,96.55135869565217
01121,94.47654854910715
01123,94.19545077433628
01125,94.81907216494847
01127,94.05696390086207
01129,97.05243055555556
01131,96.70859374999999
01133,92.759375
04001,97.48905402350815
04003,104.68691494626698
04005,97.69545735267697
04007,103.38011363636363
04009,105.23735545154186
04011,99.4499375
04012,115.4739117033384
04013,114.24238764044944
04015,105.41777640577509
04017,100.38661211993244
04019,111.45227536793185
04021,111.71481056949808
04023,104.743203125
04025,103.19403409090908
04027,117.18147009835026
05001,94.5383116883117
05003,94.43357077205883
05005,89.74031593406595
05007,90.5103125
05009,89.0509375
05011,93.78823437500002
05013,93.27505450581396
05015,89.05767045454546
05017,94.65294296116505
05019,92.89607558139535
05021,90.40296875
05023,91.85212572674419
05025,93.83107443820225
05027,92.1198777173913
05029,94.8202922077922
05031,91.69420955882353
05033,92.89988970588236
05035,93.11182812500002
05037,93.15189144736843
05039,93.26867415048544
05041,94.39767699115045
05043,94.070234375
05045,95.03703589108912
05047,92.7085685483871
05049,88.9560546875
05051,93.0229347826087
05053,94.52620192307693
05055,90.88951430722892
05057,92.12288851351352
05059,93.46113735465117
05061,92.61128472222222
05063,91.52292131696429
05065,89.84956896551725
05067,92.42416548295455
05069,94.62453125
05071,91.40696553738319
05073,92.50064786585367
05075,90.99248670212766
05077,94.38661404639174
05079,94.19253472222223
05081,94.50396205357144
05083,94.19936615566037
05085,95.23810096153846
05087,87.663425
05089,89.93814655172415
05091,93.07721774193548
05093,91.54361702127659
05095,94.59203789893618
05097,92.02697298728815
05099,91.88368459302326
05101,87.4947265625
05103,92.58834575688074
05105,94.91439453125
05107,94.70149806701032
05109,92.16885901162792
05111,92.401953125
05113,91.57962646484376
05115,92.80625
05117,94.75324013157896
05119,95.50470074152543
05121,90.0950869845361
05123,93.83678668478261
05125,94.33587853773585
05127,93.25771921641793
05129,89.22734375
05131,94.85423018292683
05133,94.06524784482758
05135,89.62629076086957
05137,89.84417613636364
05139,93.35494474085365
05141,91.18987379807693
05143,89.76111607142857
05145,93.85955713190184
05147,93.84592696629214
05149,94.33313616071429
06001,88.31624177631579
06003,79.69070652173913
06005,96.46235039893617
06007,99.79515147900764
06009,97.14170979299364
06011,101.52619173728813
06013,94.60413440265486
06015,80.50664533132532
06017,91.3760989010989
06019,94.96449846540179
06021,99.53170823317308
06023,83.54108198336253
06025,117.16339510050251
06027,102.59210739779364
06029,100.66615452838064
06031,102.07554347826087
06033,95.49163056930693
06035,90.75301036005435
06037,95.10611220881863
06039,95.45021502293578
06041,82.94523338607596
06043,94.42541903409092
06045,90.67983576642337
06047,98.2623598421927
06049,90.85724776785715
06051,85.53855242768596
06053,93.04157006048388
06055,98.67674788135594
06057,91.39971494932432
06059,90.5658270474138
06061,92.40740311135372
06063,88.87801231971154
06065,108.90825685408922
06067,102.79449454697988
06069,94.21511160714286
06071,108.42234348471987
06073,96.90344987623762
06075,76.15859375000001
06077,99.91145833333333
06079,94.66252858231708
06081,78.66732336956522
06083,88.3298046875
06085,88.16110238693467
06087,79.59748641304348
06089,97.1796875
06091,86.72526393581082
06093,88.68130498533725
06095,98.69735576923078
06097,91.92583290289257
06099,97.76933847402599
06101,103.71340013586956
06103,97.91105692675158
06105,91.35229086073501
06107,94.33043853591161
06109,87.3586939102564
06111,92.901184386121
06113,102.37045183121019
06115,101.26574876237625
08001,77.59586864406779
08003,87.32930424528301
08005,77.21058298319328
08007,87.01284298780487
08009,88.7442875
08011,88.99671875
08013,74.51923076923077
08014,80.0375
08015,76.55651903973511
08017,80.86359375
08019,68.32803977272728
08021,82.95324277638191
08023,82.54880264945653
08025,87.04107862903226
08027,76.64283854166668
08029,87.53194346910112
08031,79.71345108695652
08033,84.27453125000001
08035,76.57574678308823
08037,74.33561074144487
08039,76.07140780730897
08041,78.00499450146627
08043,81.46510204081633
08045,78.60177401746725
08047,69.77790178571429
08049,70.23176194539249
08051,79.17344061254981
08053,74.59154713114755
08055,83.65628890041495
08057,69.26283438715954
08059,76.82198153409091
08061,85.04727738294314
08063,76.64495192307692
08065,71.39901442307693
08067,87.5363
08069,70.39910926365796
08071,87.37611325385694
08073,79.50796795280613
08075,71.08036404639175
08077,86.94299724088293
08079,76.23301221804512
08081,80.22927989130434
08083,92.38296875
08085,89.87714137801204
08087,75.3866940045249
08089,89.81480654761906
08091,82.3273155120482
08093,73.61856671554253
08095,71.22084821428572
08097,74.47437500000001
08099,87.54080882352942
08101,87.39727714477212
08103,80.3344373686975
08105,82.50767257462687
08107,72.56697998046876
08109,80.31516203703704
08111,71.8190673828125
08113,86.35379672897197
08115,69.99187500000001
08117,69.50779605263158
08119,71.78192246835444
08121,74.3278327922078
08123,75.1827425
08125,73.7983630952381
09001,84.45206367924528
09003,84.70210755813953
09005,82.49080091059602
09007,84.60446428571429
09009,84.61269132653062
09011,84.34309895833333
09013,83.59673913043478
09015,83.82462713068182
10001,86.39011587078652
10003,85.72693563432837
10005,86.2947265625
11001,86.984375
12001,96.05976268796994
12003,96.47340238764045
12005,95.30049948770493
12007,96.15083575581397
12009,92.63201462765959
12011,93.51585227272727
12013,96.26270960365854
12015,95.72049632352942
12017,95.15920758928571
12019,96.15734375000001
12021,96.07872817095588
12023,96.29736238532111
12027,96.21521915584417
12029,95.10133272058823
12031,96.33733212809918
12033,95.7732894736842
12035,94.84352992957747
12037,95.58812071917808
12039,95.17276785714286
12041,96.01923828125001
12043,94.88258384146343
12045,96.30892269736843
12047,96.09668496621622
12049,96.37828480113636
12051,95.44213897515529
12053,95.44891826923077
12055,95.23559137658228
12057,95.62058005136987
12059,96.33554137323944
12061,92.27169237012987
12063,95.60236220472441
12065,94.98796875000001
12067,95.76583614864865
12069,96.42882165605096
12071,95.68442486702128
12073,95.21781914893617
12075,95.19286985759494
12077,96.5641916322314
12079,95.55485436893204
12081,96.38576239224139
12083,96.1540783898305
12085,91.41132305194805
12086,94.41787546641793
12087,95.27888835877863
12089,96.845703125
12091,96.14458705357143
12093,93.57305424528302
12095,95.4997309602649
12097,94.78065257352941
12099,92.36894822761194
12101,95.78887867647059
12103,94.73247767857143
12105,96.05571514423077
12107,95.96549831081082
12109,95.13676167582418
12111,91.61171875
12113,95.78819322183098
12115,96.19869462025318
12117,95.42370923913045
12119,96.402875
12121,95.99655283505155
12123,94.84364073426573
12125,96.27542613636365
12127,94.75870807926829
12129,95.04414970930233
12131,95.91868578767124
12133,96.2391544117647
13001,96.71364436619719
13003,95.62830188679246
13005,96.31953125000001
13007,94.49285239361703
13009,95.71718750000001
13011,88.92842060810811
13013,92.54639945652175
13015,93.93897447183099
13017,94.969140625
13019,95.20141129032258
13021,95.87107142857144
13023,95.4273185483871
13025,97.29218750000001
13027,95.12868150684932
13029,97.17705078125
13031,96.80573979591837
13033,95.15015495867769
13035,95.7306875
13037,94.61585365853658
13039,96.98359375
13043,96.43975183823531
13045,94.0439426369863
13047,88.25527343750001
13049,96.88515625000001
13051,96.88891826923077
13053,95.2143465909091
13055,93.34093070652175
13057,91.99282226562501
13059,92.7623046875
13061,94.767529296875
13063,95.04921875
13065,96.20359933035715
13067,94.244
13069,95.36918298192772
13071,94.56388221153847
13073,94.23042968749999
13075,95.11204637096775
13077,94.76370738636365
13079,95.63403532608697
13081,95.16351744186046
13083,88.60005580357144
13085,87.28558467741935
13087,94.72925646551724
13089,94.47170608108108
13091,95.26263204225353
13093,95.38216911764707
13095,94.74400510204082
13097,94.61895161290323
13099,94.6990625
13101,96.09120065789475
13103,96.98202024647888
13105,91.66267688679245
13107,95.87396349009902
13109,97.14905133928572
13111,79.316796875
13113,95.12832031250001
13115,94.82712500000001
13117,90.70370535714287
13119,88.784765625
13121,94.32256944444444
13123,83.89146455223882
13125,94.82656250000001
13127,97.09576612903226
13129,92.27363281250001
13131,94.39808238636364
13133,94.57230603448276
13135,92.9022705078125
13137,82.189765625
13139,88.849765625
13141,95.07553571428572
13143,93.75759447674419
13145,94.38000919117647
13147,88.87541118421052
13149,94.32600446428572
13151,95.33979591836736
13153,95.54292279411766
13155,94.91616586538461
13157,91.407875
13159,95.7284375
13161,95.815625
13163,95.1254375
13165,95.79003125000001
13167,95.5015625
13169,95.72178977272728
13171,95.2234375
13173,95.658125
13175,95.57271634615384
13177,95.02784926470589
13179,97.18717532467532
13181,93.52514204545454
13183,97.55525323275863
13185,95.51209415584415
13187,83.86380813953488
13189,94.26734375000001
13191,97.07980238970588
13193,95.50577330508474
13195,91.24634146341464
13197,94.75198863636363
13199,94.5189453125
13201,94.64765625000001
13205,94.32109375
13207,95.7453125
13209,96.01420454545455
13211,94.89163602941176
13213,86.85835336538463
13215,95.2724609375
13217,95.19182692307693
13219,93.62388392857143
13221,93.29025186567165
13223,94.41029211956523
13225,95.43960597826087
13227,88.56796875
13229,96.98750000000001
13231,94.95951704545455
13233,94.81819196428572
13235,95.47997532894738
13237,95.51102594339623
13239,94.941640625
13241,75.58761363636364
13243,94.52410714285715
13245,94.69292091836735
13247,94.95115131578947
13249,94.9689453125
13251,96.09717420212766
13253,95.01406250000001
13255,95.2255625
13257,86.0665625
13259,94.81902173913043
13261,95.028125
13263,94.96266163793103
13265,94.31294642857144
13267,97.03091032608695
13269,95.27222877358491
13271,95.44930840163936
13273,94.68250000000002
13275,94.63346185064935
13277,94.7662109375
13279,96.4524174528302
13281,74.74447544642858
13283,95.8175646551724
13285,94.40706967213114
13287,94.79663461538462
13289,95.50084134615385
13291,77.26396484375
13293,95.2390625
13295,90.17194196428571
13297,93.95707908163266
13299,96.51033464566929
13301,94.44641768292682
13303,95.36347257653063
13305,97.39015625
13307,94.68811383928572
13309,95.878125
13311,81.88597861842106
13313,88.62543604651164
13315,95.1546875
13317,93.57720588235294
13319,95.642919921875
13321,94.65476562500001
16001,100.90064125722544
16003,90.40198679956896
16005,87.5870849609375
16007,81.00831176035503
16009,92.67445255474452
16011,89.88989762931034
16013,87.51914335664335
16015,89.01664133738602
16017,90.46714743589743
16019,84.52090891167192
16021,87.08474609375
16023,86.86891649590164
16025,85.82465083798883
16027,102.88242924528302
16029,82.94157423208192
16031,88.9775404676259
16033,83.32511160714286
16035,91.68931427725119
16037,81.60614159688996
16039,93.66973684210527
16041,85.12611607142857
16043,82.96493808049536
16045,97.52846679687501
16047,97.8303875
16049,88.88983893737166
16051,90.35829918032788
16053,97.62514648437501
16055,92.00288301991151
16057,94.70986075129534
16059,82.51923030155643
16061,94.0709051724138
16063,95.7480580357143
16065,86.40382179054055
16067,94.98005891393443
16069,98.3
16071,87.46192010309278
16073,95.11091769017433
16075,101.2327445652174
16077,90.26649305555556
16079,88.34152246900827
16081,81.492167721519
16083,93.6649639423077
16085,85.16281837774295
16087,95.46818827479339
17001,88.82587412587412
17003,87.13978365384617
17005,89.25225105932203
17007,82.02705078125
17009,88.57821344339622
17011,83.54976222826087
17013,91.32510190217393
17015,81.50032327586207
17017,88.76643318965517
17019,87.6281055900621
17021,89.5769665948276
17023,86.78786057692308
17025,87.57731164383561
17027,88.89207720588236
17029,87.22170138888889
17031,84.46593351910829
17033,86.80080236486488
17035,87.33696022727274
17037,82.37728365384615
17039,88.62647321428572
17041,87.49107862903227
17043,83.62101293103449
17045,86.86698369565217
17047,86.70348557692307
17049,87.96440716911764
17051,88.85481651376148
17053,87.28425324675324
17055,86.68035714285715
17057,86.0967420212766
17059,85.73387382075471
17061,90.71411830357144
17063,85.452880859375
17065,86.4220947265625
17067,86.09344008264462
17069,84.90425
17071,84.0734375
17073,82.853984375
17075,87.54227120535714
17077,87.1019191576087
17079,87.21693359375
17081,87.17926470588236
17083,90.62258254716981
17085,80.8302734375
17087,85.42261029411766
17089,82.85255681818182
17091,86.64398364485982
17093,84.03974609375
17095,83.73256714876032
17097,83.69393503289474
17099,84.6418987771739
17101,86.7001502403846
17103,82.32993639380531
17105,86.75460379464286
17107,89.06827042079209
17109,85.32819602272728
17111,82.626171875
17113,87.91640625
17115,89.00535714285714
17117,89.7595744680851
17119,89.82742456896553
17121,87.858125
17123,85.75212220149254
17125,88.28530910326087
17127,85.25950892857144
17129,88.84866071428573
17131,82.89362571022728
17133,89.40427766393442
17135,89.43292717889908
17137,89.38250000000001
17139,88.26865985576924
17141,81.77405
17143,86.02386363636364
17145,87.51741071428572
17147,88.28339843750001
17149,90.64107142857142
17151,84.75719339622643
17153,86.55025201612904
17155,85.27165948275862
17157,88.3821875
17159,86.96148897058823
17161,82.65703125
17163,89.38519208715596
17165,85.72622070312501
17167,89.4877098880597
17169,87.43397321428571
17171,90.14447115384615
17173,88.68260973282443
17175,84.29078947368421
17177,81.08030133928571
17179,87.82984964622642
17181,86.42663810483872
17183,87.53782779720281
17185,86.599609375
17187,83.45308948863637
17189,88.10745738636363
17191,87.0840909090909
17193,86.38260957792208
17195,82.3581995412844
17197,85.29083251953125
17199,85.99488636363637
17201,81.8498475609756
17203,86.98337053571429
18001,87.40122767857143
18003,86.97486213235294
18005,86.41272321428572
18007,87.77260551948052
18009,87.31156250000001
18011,86.36519886363637
18013,85.8298150510204
18015,87.81737132352941
18017,87.51813858695652
18019,85.11430495689655
18021,86.52938508064517
18023,86.93786057692307
18025,84.35500710227274
18027,86.34165933098592
18029,86.64943181818182
18031,86.09202302631579
18033,85.88408482142857
18035,87.02053571428571
18037,85.44007482394366
18039,86.078515625
18041,86.71625
18043,84.10048076923077
18045,87.64113769531251
18047,86.7393465909091
18049,87.08178977272728
18051,86.20808699324324
18053,87.22604910714286
18055,86.19185267857144
18057,86.73660714285714
18059,86.66065624999999
18061,83.68185096153846
18063,86.10909778225808
18065,86.43504464285715
18067,87.15919744318181
18069,87.23699776785715
18071,85.9687881097561
18073,87.68887567934783
18075,87.27386160714286
18077,85.52604166666667
18079,86.08072916666667
18081,86.26948341836736
18083,86.51088235294118
18085,86.58153582317074
18087,85.34775568181819
18089,86.39119318181818
18091,86.21216032608696
18093,85.71342329545455
18095,87.01390625
18097,86.60513392857143
18099,86.60963908450705
18101,86.00502232142857
18103,87.32083333333333
18105,85.77129934210527
18107,86.9056640625
18109,86.29241071428571
18111,87.70004807692308
18113,85.84664273648649
18115,86.44360795454546
18117,85.00026442307693
18119,86.10523437500001
18121,87.0351222826087
18123,84.16120689655173
18125,85.98323317307693
18127,86.47029017857143
18129,86.14629536290323
18131,87.47826704545454
18133,86.21164952531646
18135,86.59082589285715
18137,85.7003301056338
18139,86.432421875
18141,86.10572916666668
18143,85.66195913461539
18145,86.628515625
18147,84.98703893442624
18149,86.941625
18151,84.66575
18153,86.66245192307692
18155,85.944140625
18157,87.85239726027397
18159,86.838125
18161,86.9140625
18163,85.86262019230769
18165,87.41136363636365
18167,86.88063858695652
18169,87.27136883802818
18171,87.82198863636364
18173,85.54062499999999
18175,84.65378605769232
18177,86.75461189516129
18179,87.35234375
18181,87.93517578125001
18183,86.60229952830188
19001,80.54582741477273
19003,80.98267045454546
19005,77.03038504464287
19007,82.79390980113637
19009,79.70546875
19011,80.70431818181818
19013,79.75736860795455
19015,80.40488281249999
19017,78.82976866883116
19019,79.63931725543479
19021,77.69801136363637
19023,79.34192708333333
19025,79.59069602272729
19027,79.74810014204546
19029,80.38091264204546
19031,82.05724431818182
19033,79.18911576704546
19035,78.25885416666668
19037,77.98035714285714
19039,81.95894886363637
19041,76.33426846590909
19043,78.38171760948906
19045,82.0019140625
19047,79.40318080357143
19049,81.2721590909091
19051,83.5623934659091
19053,82.74996448863637
19055,79.47331861413043
19057,83.68691406250001
19059,74.58977272727273
19061,79.77304308252428
19063,75.86711647727273
19065,78.23471074380166
19067,78.59977678571428
19069,79.47613636363637
19071,81.79216911764706
19073,80.45777698863637
19075,79.447578125
19077,80.41051136363636
19079,79.91621093750001
19081,79.54786931818182
19083,79.7110262784091
19085,80.55200154958679
19087,83.606298828125
19089,77.23431412337662
19091,79.54598214285714
19093,78.90035511363637
19095,81.76661931818182
19097,81.3541015625
19099,80.87901785714286
19101,83.29360795454545
19103,82.44767857142857
19105,81.06086647727273
19107,82.36276633522728
19109,78.53197544642858
19111,84.91781952247192
19113,81.15240056818182
19115,83.43593750000001
19117,81.95191761363637
19119,78.51022727272728
19121,81.63694957386363
19123,81.91052911931818
19125,81.78684303977273
19127,80.093603515625
19129,81.29770089285715
19131,77.66763392857143
19133,80.35748579545455
19135,82.16008522727273
19137,81.01484375
19139,82.89076086956521
19141,77.19204101562501
19143,76.1228515625
19145,81.59076704545454
19147,77.17737926136364
19149,79.06661739864865
19151,78.50426136363636
19153,81.19991155660378
19155,80.72010916095891
19157,80.8971590909091
19159,82.25697798295454
19161,78.90099431818182
19163,82.34181640625
19165,79.88693181818182
19167,78.69727224576272
19169,80.2783203125
19171,80.15498579545454
19173,81.6318359375
19175,81.48487215909091
19177,84.24513888888889
19179,82.83295454545456
19181,81.90845170454546
19183,82.91919389204546
19185,82.51122159090909
19187,79.9220703125
19189,78.89119318181818
19191,77.34504261363637
19193,79.75385416666667
19195,78.49850852272728
19197,79.82400568181818
20001,89.2798828125
20003,88.20447265625
20005,84.5808277027027
20007,92.60325367647059
20009,89.39093094405595
20011,89.61889204545456
20013,83.87368607954546
20015,91.171625
20017,89.97328506097561
20019,92.54006696428573
20021,91.61269531250001
20023,75.32853125
20025,91.29147629310346
20027,87.56937500000001
20029,87.23942307692309
20031,89.25596590909092
20033,91.92283653846155
20035,91.96463068181818
20037,90.61250000000001
20039,78.69302455357143
20041,89.83516826923076
20043,84.40840163934426
20045,85.79445633561645
20047,89.1809375
20049,91.62829391891893
20051,84.67953125000001
20053,89.64118303571429
20055,86.76875000000001
20057,88.56341594827587
20059,87.09702953296704
20061,88.1109627016129
20063,81.53626179245283
20065,80.13942953020134
20067,88.60369318181819
20069,88.04633959790209
20071,83.51047262396693
20073,90.83131250000001
20075,86.74091796875001
20077,92.7483173076923
20079,91.40775240384616
20081,88.4625
20083,87.28179687500001
20085,85.08245412844038
20087,85.00204741379311
20089,84.69027901785715
20091,85.2487215909091
20093,86.72134232954545
20095,91.78798828125
20097,90.03569711538462
20099,91.5113157894737
20101,84.171875
20103,84.86860795454545
20105,89.03624441964287
20107,88.19854403409092
20109,80.96845518867924
20111,89.39974154135338
20113,90.9201048951049
20115,90.57412298387098
20117,83.87147836538462
20119,90.43509615384616
20121,86.48443877551021
20123,87.28203125
20125,92.22834109042554
20127,88.60670072115386
20129,89.65078125000001
20131,83.45558238636364
20133,90.4046875
20135,84.92533735795455
20137,79.25032451923077
20139,88.11867252066116
20141,85.55993225524476
20143,89.55984074519232
20145,88.78859375
20147,80.99439903846154
20149,85.51232892335766
20151,90.98641826923078
20153,76.88372070312501
20155,91.454609375
20157,84.86350661057692
20159,90.5968497983871
20161,86.68627784653465
20163,82.68429054054054
20165,86.91081730769231
20167,87.7385576923077
20169,90.79977463942308
20171,84.11796875
20173,91.94960191082802
20175,89.91093750000002
20177,86.8015625
20179,79.00012019230769
20181,76.48024680397727
20183,83.250078125
20185,90.67255379098361
20187,88.64322916666667
20189,89.54985795454546
20191,92.62386363636364
20193,77.55307173295455
20195,82.05054687500001
20197,87.1829326923077
20199,80.14691051136363
20201,84.68726562500001
20203,83.75441632231406
20205,91.25265625
20207,90.1049375
20209,85.29114583333333
21001,77.72346153846155
21003,78.81703725961539
21005,83.61245117187501
21007,86.22429687500001
21009,78.11955078125001
21011,85.03917968750001
21013,76.97008522727273
21015,86.609375
21017,84.948828125
21019,86.16442307692309
21021,81.59114583333333
21023,86.34453125
21025,83.88106250000001
21027,82.48873922413794
21029,83.34463315217391
21031,82.14622596153846
21033,84.1145636792453
21035,84.55409836065574
21037,87.274625
21039,86.3310546875
21041,85.81463068181819
21043,84.7460205078125
21045,79.61100746268657
21047,83.75836148648649
21049,84.588828125
21051,81.88912946428572
21053,75.38703125
21055,84.52634698275861
21057,76.29587053571429
21059,84.496875
21061,80.043125
21063,84.56093750000001
21065,84.37578125
21067,84.06984011627907
21069,85.17483258928571
21071,84.98404200819672
21073,84.71350806451613
21075,87.95912828947368
21077,86.33170955882353
21079,82.8588392857143
21081,85.69314903846154
21083,85.31685014204545
21085,81.13635817307693
21087,78.96171875
21089,85.49030070754718
21091,83.73503024193549
21093,81.34048295454545
21095,75.9640625
21097,85.63759765625001
21099,79.342109375
21101,85.5209118150685
21103,84.78583776595745
21105,86.78673986486487
21107,84.52868975903615
21109,82.32227272727273
21111,84.32066532258065
21113,83.6265625
21115,85.62699218750001
21117,86.63497596153846
21119,82.39795454545454
21121,79.99483580508475
21123,80.2108203125
21125,81.09005681818182
21127,86.03721153846153
21129,84.23251953125
21131,80.3155745967742
21133,79.86550480769232
21135,84.9933125
21137,81.11810661764706
21139,84.51372159090909
21141,82.31475694444444
21143,84.07434475806451
21145,85.30760690789474
21147,76.71257102272727
21149,84.60559210526317
21151,83.87336647727274
21153,84.28852982954545
21155,80.82743389423078
21157,84.33740234375
21159,86.542578125
21161,85.8016826923077
21163,82.85837765957447
21165,84.03623991935484
21167,82.8866365131579
21169,76.92137784090909
21171,76.47566964285714
21173,84.77234374999999
21175,84.43491290983607
21177,83.6900390625
21179,82.5087646484375
21181,85.395751953125
21183,83.23208111702128
21185,84.60875
21187,85.25989583333333
21189,83.50322580645161
21191,86.46504360465117
21193,81.87225825471698
21195,84.81005031779661
21197,84.56813616071429
21199,79.72650240384615
21201,85.94375000000001
21203,81.60321875000001
21205,84.3340625
21207,77.48630087209303
21209,84.73646941489362
21211,84.02672139830509
21213,80.76619318181818
21215,83.73177083333333
21217,79.32783430232558
21219,83.16450892857142
21221,83.98339213709679
21223,85.17301682692307
21225,85.49958726415096
21227,80.52048611111111
21229,82.20373641304349
21231,76.6400390625
21233,84.97286352040817
21235,78.24191964285714
21237,83.99910714285714
21239,83.94881465517241
22001,97.55615234375
22003,98.09037500000001
22005,98.47703488372093
22007,97.63244485294118
22009,97.65072588582677
22011,98.487939453125
22013,96.39598817567567
22015,95.02109375
22017,95.99854736328125
22019,97.23357919254659
22021,96.31073457792208
22023,95.30380067567569
22025,96.700859375
22027,93.813671875
22029,96.97825520833334
22031,98.42147216796876
22033,98.5443796641791
22035,95.28697033898305
22037,98.01252332089553
22039,97.92839972527473
22041,96.04154211956521
22043,98.27778532608696
22045,96.21987951807229
22047,98.12157258064516
22049,96.0467987804878
22051,96.72421875
22053,97.28816964285714
22055,97.55900493421052
22057,96.41928353658537
22059,97.04143092105264
22061,94.95504261363635
22063,98.6724649234694
22065,95.8633477393617
22067,94.97991071428571
22069,99.35668218085107
22071,96.06986019736841
22073,95.56713423295454
22075,95.68523667279412
22077,98.05486111111111
22079,98.3458442408377
22081,98.329296875
22083,95.65260416666668
22085,99.84335082116789
22087,95.28517922794119
22089,97.77169117647058
22091,98.10725000000001
22093,98.27734375
22095,98.31447010869564
22097,97.86642470472441
22099,97.54640355603448
22101,95.51416015625
22103,97.79409466911765
22105,98.3514837184874
22107,96.350625
22109,95.84443933823529
22111,94.514675
22113,96.38205307262571
22115,99.25219397668394
22117,98.12768342391306
22119,94.56782340116278
22121,98.4115625
22123,95.10188679245285
22125,97.73125
22127,97.7127140410959
23001,82.45376838235295
23003,74.39149540363483
23005,82.69319852941177
23007,77.78590625000001
23009,80.13881048387097
23011,82.81422072784811
23013,82.88058035714286
23015,82.76308358433735
23017,79.45046789148353
23019,76.0156477917342
23021,74.34525264200794
23023,82.70880102040817
23025,77.87831614509247
23027,82.49700927734375
23029,79.50093817494601
23031,82.75892857142857
24001,86.62433035714285
24003,86.53959173387098
24005,86.35461956521739
24009,86.825
24011,87.20420918367347
24013,86.43676470588235
24015,86.1162860576923
24017,86.77134712837838
24019,87.2483173076923
24021,87.14179308252429
24023,80.683109375
24025,86.27982336956522
24027,86.40889423076923
24029,86.4496875
24031,86.75474683544304
24033,86.67671030405405
24035,86.71672643442623
24037,87.164140625
24039,87.02976973684211
24041,87.03408430232558
24043,88.00287224264706
24045,86.93404605263159
24047,85.86095703125001
24510,86.52680288461539
25001,82.8448299632353
25003,80.59504206730769
25005,83.75886548913044
25007,83.20424107142857
25009,83.78744733146067
25011,82.58011718750001
25013,83.44034926470587
25015,83.11947674418606
25017,83.93892663043478
25019,81.415625
25021,83.8190531716418
25023,83.43397042410716
25025,84.154296875
25027,82.82939680232558
26001,75.47064549180328
26003,67.21583533653846
26005,83.56750710227273
26007,73.42781929347827
26009,71.85926724137931
26011,78.616015625
26013,66.19936899038461
26015,83.02034801136364
26017,80.16791523972603
26019,74.06706149193549
26021,85.42550551470589
26023,84.03268821022728
26025,83.42342354910714
26027,85.25662715517242
26029,70.96976562500001
26031,70.26808035714286
26033,66.86785714285715
26035,77.45351562500001
26037,82.63508522727273
26039,73.39886363636364
26041,69.93451086956522
26043,68.96565946691176
26045,83.015380859375
26047,69.77705592105264
26049,82.80980113636365
26051,78.56605113636364
26053,64.2456768134715
26055,73.81217672413793
26057,81.60035511363637
26059,84.10730229591837
26061,66.37644902234638
26063,81.41057438380282
26065,83.3459375
26067,82.39630681818181
26069,77.5233487215909
26071,64.73911483253589
26073,79.7690340909091
26075,84.01342075892858
26077,84.00328480113636
26079,73.38620035046729
26081,81.99381009615385
26083,70.28739346590909
26085,77.20861950549451
26087,83.29560546875
26089,72.80459375000001
26091,85.35482954545455
26093,83.5240442961165
26095,65.82858979430381
26097,67.18204464285715
26099,85.3806640625
26101,75.76457741477272
26103,67.22254464285714
26105,77.58658203125
26107,79.10609830097087
26109,72.8376536885246
26111,80.36617353723405
26113,75.12998991935484
26115,85.62855603448277
26117,80.89870689655173
26119,72.609130859375
26121,80.8724609375
26123,79.52801942567568
26125,83.99914870689655
26127,79.19759868421053
26129,76.5095703125
26131,64.7135525627615
26133,76.73508064516129
26135,74.1640625
26137,71.32512718023256
26139,82.26974431818182
26141,71.38462171052632
26143,75.59776785714286
26145,81.87740977112676
26147,84.72872694672131
26149,85.02921348314607
26151,83.13734076433121
26153,67.29532745215312
26155,82.6483309659091
26157,82.08789645522388
26159,84.53549107142857
26161,84.96263950892858
26163,85.76274752475248
26165,74.8525390625
27001,76.24409974563955
27003,77.24375
27005,77.99509177509293
27007,77.80498949579832
27009,77.23203125
27011,79.00625
27013,77.30159574468085
27015,75.62975
27017,75.42062922297298
27019,77.193359375
27021,77.10048897058823
27023,78.79174311926606
27025,76.71340981012658
27027,79.85699519230769
27029,77.72198153409092
27031,73.61979880136987
27033,73.40836476293104
27035,77.11479591836735
27037,76.86786556603774
27039,76.3998263888889
27041,77.65725961538462
27043,78.16040736607144
27045,77.0367072610294
27047,77.6774609375
27049,76.5093386627907
27051,78.76406250000001
