GEOID,tmax
01001,69.84720982142858
01003,71.6862300531915
01005,69.83955078125
01007,68.84483173076924
01009,67.02222576530613
01011,69.49894770408163
01013,70.20058035714285
01015,66.98674395161291
01017,66.94117647058823
01019,66.08702059659092
01021,69.03750000000001
01023,70.45419207317073
01025,70.55977450284091
01027,66.5687118902439
01029,65.72430555555556
01031,70.777197265625
01033,65.95003511235956
01035,70.61517137096774
01037,68.48189432989692
01039,70.95418450342466
01041,70.16930042613636
01043,66.99322916666667
01045,70.8214003164557
01047,70.1388484589041
01049,64.15810032894737
01051,69.59287109375
01053,71.17071220930232
01055,66.71995192307692
01057,67.91761209239131
01059,66.10859375000001
01061,71.47823529411765
01063,69.48011675824176
01065,69.3115212912088
01067,70.63748117469879
01069,71.4835556402439
01071,63.82335574127907
01073,68.04693251533742
01075,68.33454861111112
01077,64.99887319711539
01079,66.32967247596154
01081,67.76078464673913
01083,64.900625
01085,70.39846754807692
01087,69.36141544117648
01089,64.77795850409836
01091,69.97404891304349
01093,66.98197544642858
01095,65.90069247159092
01097,71.956625
01099,70.54043750000001
01101,70.26769935344828
01103,66.35735197368422
01105,69.44193691037736
01107,69.21193181818182
01109,69.9958277925532
01111,66.29998094512194
01113,69.17519985465115
01115,67.607421875
01117,68.5148097826087
01119,69.92319972826088
01121,68.17138671875
01123,67.97660398230089
01125,68.52944587628866
01127,67.96460129310346
01129,71.37057291666666
01131,70.32633928571428
01133,66.91517857142857
04001,41.045230560578666
04003,53.13903952205883
04005,43.45352980147323
04007,47.898924512987016
04009,50.73209664096917
04011,47.71625
04012,62.806114852048566
04013,59.09170646067416
04015,56.196988981762914
04017,42.43869826858108
04019,54.74048944616577
04021,55.43992519305019
04023,50.351875
04025,52.14369081439394
04027,64.2967976681472
05001,66.43203125
05003,68.48091681985295
05005,64.7651614010989
05007,64.24895833333333
05009,64.389375
05011,67.65265625
05013,66.76266351744187
05015,64.12571022727273
05017,68.63417779126213
05019,64.56002906976744
05021,62.348703125
05023,62.67390988372093
05025,66.63972963483147
05027,65.62869565217392
05029,64.56984577922078
05031,63.1015625
05033,65.92851102941177
05035,63.962375
05037,63.50592105263158
05039,65.36648968446602
05041,68.05600110619469
05043,68.06421875
05045,64.05846225247525
05047,65.4436491935484
05049,64.223193359375
05051,63.12495923913043
05053,65.21145260989012
05055,62.804329819277115
05057,64.7
05059,63.97894258720931
05061,63.58107638888889
05063,62.822237723214286
05065,63.84024784482759
05067,63.04568536931818
05069,65.98454241071428
05071,64.11691004672898
05073,65.75703125000001
05075,63.397972074468086
05077,64.77403350515465
05079,67.23368055555557
05081,64.93973214285714
05083,65.2986733490566
05085,64.67644230769231
05087,62.6757125
05089,64.97914870689655
05091,65.91103830645162
05093,62.901894946808504
05095,65.16072140957448
05097,62.692955508474576
05099,64.92260174418605
05101,62.3685546875
05103,65.84495412844036
05105,64.16005859375
05107,66.0631443298969
05109,63.549545784883726
05111,63.26940104166667
05113,61.74075927734375
05115,64.15538340336134
05117,64.54521381578948
05119,64.40917637711865
05121,63.42548324742268
05123,64.06372282608696
05125,63.76307488207547
05127,63.74451958955224
05129,63.469190340909094
05131,66.26739710365854
05133,64.03582974137932
05135,63.440234375
05137,63.00637428977273
05139,67.09228277439026
05141,63.0708233173077
05143,63.95231026785715
05145,63.307179831288344
05147,63.62719452247191
05149,64.47854910714287
06001,60.40760690789474
06003,41.33395380434783
06005,53.14431515957447
06007,56.09013597328244
06009,53.31812300955414
06011,59.483368644067795
06013,60.70094026548673
06015,45.835890436746986
06017,48.72788461538462
06019,52.64323207310268
06021,58.22588641826923
06023,51.3130336033275
06025,69.45402010050252
06027,53.62984060674887
06029,57.80120122078464
06031,60.251562500000006
06033,55.753790222772274
06035,38.95971467391304
06037,61.15025218386024
06039,52.63153669724771
06041,60.52996439873418
06043,50.83288352272727
06045,56.02470346715329
06047,59.872575789036546
06049,38.465395089285714
06051,40.94453447830578
06053,59.53165322580645
06055,59.39410752118644
06057,48.567430320945945
06059,65.75703125
06061,49.75670032751092
06063,42.01439302884615
06065,64.36502671933086
06067,59.96842491610739
06069,57.69734375
06071,60.65729308149405
06073,64.2171410891089
06075,60.797656249999996
06077,60.171875
06079,59.734965701219515
06081,61.35597826086956
06083,61.068312500000005
06085,60.080480527638194
06087,61.350679347826095
06089,49.59945390886288
06091,42.84228251689189
06093,40.78959860703812
06095,60.77600524475525
06097,60.006049845041325
06099,59.580458603896105
06101,60.54259510869565
06103,54.85607085987262
06105,47.20648573500967
06107,51.05997064917127
06109,45.82335737179487
06111,59.71913923487544
06113,60.005603105095545
06115,57.17479888613862
08001,53.00651483050848
08003,38.201164504716985
08005,52.59919905462185
08007,37.10262957317073
08009,59.3537375
08011,60.3166015625
08013,46.23557692307692
08014,52.688750000000006
08015,36.4125517384106
08017,58.17223958333334
08019,37.438863636363635
08021,35.33062185929648
08023,37.745066236413045
08025,57.87715473790323
08027,38.096614583333334
08029,39.77198033707865
08031,53.004483695652176
08033,36.224990234375
08035,49.30059742647059
08037,35.03782081749049
08039,51.809904485049834
08041,51.025242851906164
08043,43.98825255102041
08045,34.220309088427946
08047,39.89776785714285
08049,35.17562926621161
08051,36.438091384462155
08053,33.8594006147541
08055,46.642388485477184
08057,34.035998297665365
08059,47.665411931818184
08061,59.34366116220736
08063,56.697195512820514
08065,34.94641826923077
08067,37.549625
08069,43.59782140736342
08071,55.79941050140253
08073,54.942538265306126
08075,49.95728092783505
08077,37.53792586372361
08079,33.80444078947369
08081,32.92762475296443
08083,39.838484375
08085,39.7987998870482
08087,52.53799490950227
08089,59.422172619047615
08091,37.069107680722894
08093,38.33146535923754
08095,50.966026785714284
08097,35.11380040322581
08099,60.509540441176476
08101,55.91963388069705
08103,33.77479976365546
08105,35.23573927238806
08107,33.608105468750004
08109,35.751736111111114
08111,32.416162109375
08113,37.40781980140187
08115,48.72046875
08117,34.81620065789474
08119,40.390684335443034
08121,53.05908685064936
08123,51.9137825
08125,54.7352306547619
09001,38.329053655660374
09003,37.06108284883721
09005,34.828983857615896
09007,40.0328125
09009,38.886607142857144
09011,42.188411458333334
09013,38.337703804347825
09015,40.54440696022727
10001,48.07991573033708
10003,46.672224813432834
10005,49.1736328125
11001,47.631640624999996
12001,73.86892622180451
12003,72.86578300561797
12005,71.7538806352459
12007,73.39411337209303
12009,74.20515292553192
12011,76.29176136363637
12013,72.43997713414635
12015,76.89094669117648
12017,74.67064732142858
12019,73.7078125
12021,76.39117647058823
12023,72.77828268348624
12027,76.66596996753248
12029,73.26337316176472
12031,73.1576833677686
12033,71.43731907894737
12035,73.8783230633803
12037,72.21065924657535
12039,72.10478896103896
12041,73.52158203125
12043,74.66768292682927
12045,72.65246710526317
12047,72.62846283783784
12049,76.54888139204546
12051,74.97002135093167
12053,75.11292067307693
12055,75.18629351265824
12057,76.44636130136986
12059,71.92799295774648
12061,75.0036728896104
12063,72.08820127952757
12065,72.73859375
12067,73.07713260135135
12069,75.10290605095541
12071,76.6961602393617
12073,72.68445811170213
12075,73.95707080696202
12077,72.72639462809919
12079,72.73551274271844
12081,77.39750808189655
12083,74.74052568855933
12085,75.01609172077923
12086,77.29473530783582
12087,76.96747375954199
12089,73.12272418478261
12091,71.47845982142857
12093,74.75026533018868
12095,74.93057740066224
12097,75.43947610294119
12099,75.41623717350747
12101,75.60698529411765
12103,74.81696428571429
12105,76.08209735576924
12107,74.41946790540541
12109,73.47958447802199
12111,74.9060546875
12113,71.50483054577465
12115,77.82221123417722
12117,74.29388586956522
12119,75.5125625
12121,72.78516430412373
12123,72.8392701048951
12125,73.09744318181819
12127,73.64712271341465
12129,72.68984375000001
12131,71.54529109589042
12133,72.21742647058824
13001,72.99119718309859
13003,72.53024764150943
13005,72.94698660714286
13007,71.50096409574469
13009,68.19465460526317
13011,62.15912162162163
13013,61.995312500000004
13015,64.24907570422535
13017,71.58320312500001
13019,72.0506804435484
13021,67.7135267857143
13023,69.78911290322581
13025,73.46495535714286
13027,72.24321489726027
13029,73.06997070312501
13031,72.35851403061226
13033,70.57169421487605
13035,65.0975
13037,70.90922256097562
13039,73.159375
13043,72.15960477941178
13045,65.05130565068494
13047,63.421484375
13049,73.08971354166667
13051,72.75269230769231
13053,68.74275568181818
13055,64.94935461956523
13057,61.9643310546875
13059,63.50966796875
13061,70.491259765625
13063,63.701988636363645
13065,72.68934151785714
13067,63.185
13069,72.39766566265061
13071,71.59909855769232
13073,68.41800781250001
13075,71.98739919354838
13077,65.2567471590909
13079,67.38736413043479
13081,70.26765988372094
13083,62.36545758928572
13085,59.35292338709677
13087,71.99375
13089,62.74556587837838
13091,70.92341549295774
13093,69.58740808823529
13095,71.16033163265307
13097,64.20040322580645
13099,71.25668750000001
13101,72.55106907894736
13103,72.72599031690142
13105,65.05828419811321
13107,71.64260519801981
13109,72.81941964285714
13111,57.59046875
13113,64.47734375
13115,65.67725000000002
13117,60.50629464285714
13119,63.324609374999994
13121,63.24322916666667
13123,58.82579291044776
13125,69.07142857142857
13127,73.01078629032257
13129,64.2001953125
13131,71.89552556818182
13133,65.87728987068965
13135,61.53212890625
13137,59.717539062499995
13139,60.246875
13141,67.82783482142857
13143,64.67143895348838
13145,66.9453125
13147,63.854893092105264
13149,66.18325892857143
13151,64.10440051020407
13153,68.85174632352941
13155,71.61541466346154
13157,62.2158125
13159,65.63085227272727
13161,72.597875
13163,70.19375
13165,71.45346875
13167,70.91625
13169,67.09616477272728
13171,65.32604166666667
13173,72.39359375000001
13175,71.01598557692309
13177,70.46590073529413
13179,73.23873782467533
13181,67.14772727272727
13183,73.48243534482758
13185,72.32558847402598
13187,58.35574127906977
13189,68.1606640625
13191,72.88671875
13193,68.70169491525424
13195,63.57442835365854
13197,68.04857954545454
13199,65.720703125
13201,71.659765625
13205,71.570703125
13207,66.301484375
13209,72.30227272727272
13211,64.83511029411765
13213,62.182451923076925
13215,68.422314453125
13217,64.03076923076924
13219,63.789787946428575
13221,65.0059468283582
13223,64.08267663043478
13225,67.94864130434783
13227,60.456640625000006
13229,73.30800781250001
13231,65.21519886363636
13233,65.33649553571429
13235,70.12713815789475
13237,66.55103183962264
13239,69.896328125
13241,57.654346590909086
13243,69.92522321428571
13245,69.47885841836735
13247,63.329029605263166
13249,68.481640625
13251,71.78161569148936
13253,71.9837582236842
13255,64.6986875
13257,62.63703125
13259,69.17798913043478
13261,69.43580163043478
13263,66.98822737068966
13265,66.78660714285715
13267,72.8617527173913
13269,67.61659787735849
13271,72.12584528688524
13273,70.11687500000001
13275,72.05675730519481
13277,71.38132812500001
13279,72.59153891509433
13281,56.30100446428572
13283,71.79445043103448
13285,66.55502049180328
13287,70.79663461538462
13289,68.69825721153846
13291,56.551074218749996
13293,66.2499362244898
13295,63.40819196428572
13297,62.931760204081634
13299,72.94368848425198
13301,68.00583079268293
13303,69.84577487244898
13305,73.43875
13307,69.09787946428573
13309,72.31437500000001
13311,58.605139802631584
13313,63.42020348837209
13315,70.78119959677419
13317,66.39480698529412
13319,69.3405517578125
13321,70.89283203125
16001,39.186587789017345
16003,33.61452047413793
16005,36.5384521484375
16007,31.211834319526627
16009,33.862614051094894
16011,38.30509159482759
16013,34.35397727272728
16015,31.52807275835866
16017,34.3333733974359
16019,35.83471510252366
16021,33.2795703125
16023,36.24383965163934
16025,32.90227828212291
16027,41.16662735849057
16029,33.77638651877133
16031,33.433059802158276
16033,35.132421875000006
16035,32.67523326421801
16037,30.274282296650718
16039,36.20104166666667
16041,33.380259486607144
16043,34.26506385448916
16045,37.443798828125004
16047,39.0664625
16049,31.86931789014374
16051,38.59969262295082
16053,37.047265625
16055,33.76988384955752
16057,35.72801975388601
16059,30.64961697470817
16061,35.908405172413794
16063,37.01783482142857
16065,36.862014358108105
16067,36.505071721311474
16069,39.41151147959184
16071,35.462057023195875
16073,32.5605053981775
16075,41.106385869565216
16077,37.04809027777778
16079,30.446268078512396
16081,33.76012658227848
16083,34.944426081730775
16085,28.91204692398119
16087,37.040011621900824
17001,56.278857080419584
17003,57.99867788461539
17005,58.31332097457627
17007,47.01171875
17009,55.88051297169812
17011,52.50536684782609
17013,59.301732336956526
17015,48.705765086206895
17017,55.49116379310345
17019,52.86840062111801
17021,55.82696659482759
17023,55.2640625
17025,57.85997431506849
17027,58.870790441176474
17029,55.1484375
17031,49.08065286624204
17033,56.46494932432432
17035,56.34346590909091
17037,48.80588942307692
17039,53.36033482142857
17041,54.18858366935484
17043,48.93585668103448
17045,53.662058423913045
17047,58.208894230769225
17049,57.06971507352941
17051,57.35004300458716
17053,52.0567775974026
17055,57.94464285714286
17057,54.754621010638296
17059,58.232134433962266
17061,58.32717633928572
17063,51.59873046875
17065,58.049462890625
17067,55.889049586776856
17069,58.0038125
17071,55.06782670454545
17073,52.6484375
17075,51.59165736607143
17077,58.14509171195652
17079,57.282265625
17081,57.94183823529412
17083,59.767334905660384
17085,47.0462890625
17087,57.401562500000004
17089,48.41716974431818
17091,51.202146612149534
17093,50.33193359375
17095,53.98898502066116
17097,47.07425986842105
17099,51.816584578804346
17101,57.13185096153847
17103,50.408061393805305
17105,52.32625558035714
17107,54.103465346534655
17109,55.035653409090905
17111,46.853808593749996
17113,52.786875
17115,54.355189732142854
17117,57.992586436170214
17119,60.01068157327586
17121,57.69796875
17123,53.41173041044776
17125,54.85828804347827
17127,57.88785714285714
17129,54.80621811224489
17131,53.78888494318182
17133,60.920799180327876
17135,57.20116112385321
17137,56.0421875
17139,54.964332932692315
17141,48.696349999999995
17143,54.12144886363637
17145,58.42790178571429
17147,53.650390625
17149,57.05613839285714
17151,57.66167452830189
17153,57.7992439516129
17155,53.26880387931034
17157,59.53953125
17159,57.942830882352936
17161,52.532812500000006
17163,60.444825114678906
17165,57.9327880859375
17167,55.42864972014926
17169,55.474531250000005
17171,56.839783653846155
17173,55.97806536259542
17175,53.54276315789474
17177,47.23387276785714
17179,53.94254127358491
17181,57.58649193548387
17183,52.24901660839161
17185,57.878125000000004
17187,54.42329545454545
17189,58.70852272727273
17191,58.18271306818182
17193,58.297240259740256
17195,50.77859805045872
17197,50.572607421875
17199,57.62406655844156
17201,47.32966844512195
17203,53.231194196428575
18001,47.4423828125
18003,47.58359375
18005,49.221875000000004
18007,50.58368506493506
18009,47.8278125
18011,48.65490056818182
18013,49.32786989795919
18015,49.56013327205883
18017,49.22085597826087
18019,51.14754849137931
18021,51.99279233870968
18023,48.90485576923077
18025,53.156392045454545
18027,54.25261883802817
18029,48.96352982954546
18031,48.234539473684215
18033,47.397433035714286
18035,47.76294642857143
18037,54.58912852112676
18039,48.5001953125
18041,47.65390625
18043,51.612860576923076
18045,51.1142333984375
18047,48.04595170454546
18049,49.048863636363635
18051,57.39535472972973
18053,48.319129464285716
18055,52.25686383928572
18057,48.459375
18059,48.201968750000006
18061,52.481490384615384
18063,48.823286290322585
18065,47.50133928571429
18067,48.71519886363637
18069,48.117382812500004
18071,50.15743140243902
18073,50.22117866847826
18075,47.31386160714286
18077,49.74609375
18079,49.38828125
18081,48.74068877551021
18083,55.90261029411765
18085,48.44334984756098
18087,47.88423295454545
18089,50.18009588068182
18091,49.52432065217391
18093,51.06299715909091
18095,48.27051339285714
18097,48.635937500000004
18099,49.005919894366194
18101,52.763783482142856
18103,48.858593750000004
18105,49.93240131578947
18107,49.8177734375
18109,49.316964285714285
18111,50.703125
18113,47.702491554054056
18115,49.69701704545455
18117,52.0873076923077
18119,50.685546875
18121,51.47533967391305
18123,54.814709051724144
18125,56.019020432692315
18127,49.777410714285715
18129,58.19208669354839
18131,49.71981534090909
18133,49.873793512658224
18135,46.89238839285714
18137,48.48243838028169
18139,47.8607421875
18141,49.05677083333334
18143,50.4640625
18145,48.5501953125
18147,56.41780225409836
18149,49.6596875
18151,47.324468749999994
18153,54.644951923076924
18155,49.976171875000006
18157,50.072238869863014
18159,48.4684375
18161,47.58459821428571
18163,57.78125
18165,52.48586647727273
18167,53.40883152173913
18169,48.595532570422534
18171,51.14213068181819
18173,56.91383928571429
18175,50.7602764423077
18177,47.22492439516129
18179,47.743489583333336
18181,49.95130859375
18183,47.91477004716981
19001,52.995312500000004
19003,53.721022727272725
19005,46.59875837053572
19007,53.75484730113636
19009,53.141015625
19011,51.25680397727273
19013,50.31049360795455
19015,49.654190340909096
19017,49.40298295454546
19019,49.52600203804349
19021,51.01136363636363
19023,49.42799479166666
19025,50.70328480113637
19027,52.20461647727273
19029,53.737109375
19031,51.63792613636364
19033,47.94895241477273
19035,52.11731770833334
19037,48.62899756493507
19039,52.63394886363637
19041,50.59158380681818
19043,47.07140739051095
19045,49.889140625
19047,53.1658203125
19049,51.46235795454545
19051,55.09637784090909
19053,53.30708451704545
19055,48.19938858695652
19057,55.272265625
19059,50.37798295454546
19061,46.880036407766994
19063,49.89708806818182
19065,48.21138946280992
19067,48.69319196428572
19069,48.269034090909095
19071,55.18707720588235
19073,51.055806107954545
19075,49.8913671875
19077,52.438778409090915
19079,48.395756392045456
19081,47.9697265625
19083,48.74412286931818
19085,54.547068698347104
19087,55.7601318359375
19089,47.982487824675324
19091,48.78526785714286
19093,52.679545454545455
19095,52.88707386363637
19097,48.19621394230769
19099,50.29029017857143
19101,55.69872159090909
19103,53.05316964285714
19105,49.48655894886363
19107,54.14476207386363
19109,48.96205357142857
19111,56.292731741573036
19113,50.85474431818182
19115,54.826207386363635
19117,52.37080965909092
19119,52.16335227272727
19121,52.47436079545455
19123,52.7369140625
19125,51.63764204545455
19127,49.668212890625
19129,54.789084821428574
19131,48.11361607142857
19133,54.3425
19135,53.06221590909092
19137,54.25774147727273
19139,53.44021739130435
19141,51.386328125000006
19143,50.848046875
19145,54.59412286931819
19147,49.79577414772727
19149,53.329771959459464
19151,50.00071022727273
19153,50.344531249999996
19155,54.38981164383562
19157,51.69403409090909
19159,53.57874644886363
19161,51.83180042613637
19163,51.585371093750005
19165,53.71747159090909
19167,52.642319915254234
19169,49.01354758522727
19171,50.848096590909094
19173,53.972496448863645
19175,53.15404829545455
19177,56.25642361111111
19179,54.57393465909092
19181,51.72521306818182
19183,54.72643821022727
19185,53.07345525568182
19187,49.16328125
19189,48.0640625
19191,47.50863636363636
19193,53.780208333333334
19195,47.77855113636364
19197,48.04389204545454
20001,58.2998046875
20003,57.9998046875
20005,57.18460726351351
20007,59.44942095588236
20009,56.684506118881124
20011,58.37784090909091
20013,56.58828125
20015,58.230812500000006
20017,57.59283536585366
20019,60.29791135204081
20021,61.043217329545456
20023,56.9915
20025,58.02648706896552
20027,57.640156250000004
20029,57.13762019230769
20031,58.21448863636363
20033,58.47596153846154
20035,60.26707386363637
20037,59.42395241477273
20039,56.974397321428576
20041,57.81225961538462
20043,56.815240778688526
20045,58.083240582191785
20047,56.495000000000005
20049,59.10793918918919
20051,57.78532451923077
20053,56.684584263392864
20055,57.685609879032256
20057,56.60290948275862
20059,58.112053571428575
20061,57.663155241935485
20063,58.469516509433966
20065,57.96626468120806
20067,57.80980113636364
20069,56.98208041958042
20071,59.331572830578516
20073,58.34195535714286
20075,59.607519531250006
20077,60.27956730769231
20079,57.61033653846154
20081,57.088125000000005
20083,57.091953125
20085,57.18825974770642
20087,57.60360991379311
20089,56.32018973214286
20091,58.02457386363637
20093,58.489275568181824
20095,58.20878906250001
20097,56.657932692307696
20099,60.20626644736843
20101,57.81089527027027
20103,57.94403409090909
20105,57.15542689732143
20107,58.00443892045455
20109,59.12514740566038
20111,57.89456062030075
20113,57.137751311188815
20115,57.445685483870975
20117,56.84616586538462
20119,57.47652972027973
20121,57.9460299744898
20123,57.012276785714285
20125,60.102559840425535
20127,57.328455528846156
20129,58.25026041666666
20131,56.532542613636366
20133,59.052414772727275
20135,57.62379261363637
20137,57.03947115384616
20139,57.97332128099174
20141,57.16695804195804
20143,57.52005709134615
20145,56.740795454545456
20147,56.98765625
20149,57.262921989051094
20151,57.058413461538464
20153,57.11580078125
20155,57.218046875
20157,56.679417067307696
20159,56.60733366935484
20161,57.55629641089109
20163,57.83338260135135
20165,57.24411057692308
20167,57.288377403846155
20169,57.58482572115385
20171,58.3825390625
20173,58.668949044585986
20175,57.07130681818182
20177,57.898658088235294
20179,57.94511582167833
20181,58.11598011363637
20183,56.38939732142857
20185,56.5655737704918
20187,59.062890625
20189,57.19417613636364
20191,60.75423295454546
20193,58.21593572443182
20195,58.07709821428571
20197,57.433533653846155
20199,59.10834517045454
20201,57.010457589285714
20203,58.95688274793389
20205,59.24375
20207,58.557125
20209,58.302083333333336
21001,56.8484375
21003,53.93533653846154
21005,54.235888671875
21007,57.965703125000005
21009,54.69792968750001
21011,57.5919921875
21013,58.02636363636364
21015,50.09483173076923
21017,56.11974431818182
21019,58.784735576923076
21021,56.208333333333336
21023,53.60124080882353
21025,59.29418749999999
21027,54.498545258620695
21029,53.07143342391305
21031,55.33466346153846
21033,57.90763561320755
21035,58.81580430327869
21037,51.376999999999995
21039,58.339648437499996
21041,50.730610795454545
21043,57.2709716796875
21045,57.087919776119406
21047,56.713640202702706
21049,57.779375
21051,59.607700892857146
21053,58.51484375
21055,58.071147629310346
21057,57.70290178571428
21059,56.982031250000006
21061,54.4263125
21063,57.715624999999996
21065,59.4359375
21067,56.14923691860466
21069,56.27237723214286
21071,59.0375768442623
21073,53.56915322580645
21075,59.465912828947374
21077,50.97279411764706
21079,57.77455357142857
21081,51.80504807692307
21083,58.61695667613637
21085,54.511177884615385
21087,55.4328125
21089,57.443042452830184
21091,55.88991935483871
21093,53.488352272727276
21095,56.04422554347826
21097,54.358203124999996
21099,54.452656250000004
21101,57.94280821917808
21103,51.4484375
21105,58.84227195945946
21107,57.64745858433735
21109,58.96701704545455
21111,52.3203125
21113,56.721875
21115,59.03937500000001
21117,50.69987980769231
21119,58.04707386363636
21121,59.49028072033899
21123,53.9498046875
21125,59.53629261363637
21127,58.972307692307695
21129,59.750146484375
21131,58.362651209677416
21133,56.85303485576923
21135,55.8603125
21137,57.56534926470588
21139,58.16775568181818
21141,54.84965277777777
21143,58.256048387096776
21145,58.11332236842105
21147,59.34133522727273
21149,57.377631578947366
21151,58.55255681818182
21153,58.583877840909096
21155,55.23179086538461
21157,58.547070312500004
21159,59.479687500000004
21161,54.768990384615385
21163,53.46296542553192
21165,57.99657258064516
21167,55.664967105263166
21169,55.59080255681818
21171,55.770503826530614
21173,57.794843750000005
21175,58.25376536885246
21177,56.544531250000006
21179,53.817529296875
21181,55.94755859375
21183,56.12152593085107
21185,51.18125
21187,51.990625
21189,59.8578125
21191,52.826235465116284
21193,58.667010613207545
21195,58.68216366525424
21197,58.982421875
21199,59.065985576923076
21201,54.78426339285715
21203,58.7463125
21205,57.04875
21207,58.13106831395349
21209,54.18673537234043
21211,52.36393008474577
21213,53.75383522727273
21215,53.09791666666666
21217,55.69269622093024
21219,55.44709821428572
21221,57.91673387096775
21223,50.41105769230769
21225,58.28679245283019
21227,54.458333333333336
21229,54.72469429347826
21231,59.125585937500006
21233,58.00213647959184
21235,59.49058035714285
21237,58.7890625
21239,55.17063577586207
22001,72.6271484375
22003,72.3948125
22005,74.54004360465116
22007,74.15110294117648
22009,71.71371801181103
22011,72.504658203125
22013,67.86786317567568
22015,66.71609375
22017,67.0628662109375
22019,72.87863936335404
22021,69.68384740259741
22023,71.67753378378379
22025,70.083640625
22027,66.600390625
22029,70.90052083333333
22031,68.34716796875
22033,74.49183768656717
22035,68.30365466101695
22037,73.37586287313434
22039,72.30405219780219
22041,69.46723845108696
22043,70.38267663043479
22045,72.34615963855421
22047,74.58578629032259
22049,68.71444359756099
22051,72.84661458333333
22053,72.53931760204082
22055,73.1664884868421
22057,72.67758193597561
22059,69.98118421052632
22061,67.83870738636364
22063,74.30157844387755
22065,68.45553523936171
22067,68.78800223214286
22069,70.1696642287234
22071,72.29498355263158
22073,69.18332741477273
22075,71.62347196691178
22077,73.66736111111112
22079,71.2334914921466
22081,68.712353515625
22083,69.19913194444446
22085,70.23090784671533
22087,71.3224724264706
22089,73.71516544117648
22091,73.167125
22093,74.2171875
22095,74.02822690217391
22097,73.15949803149607
22099,74.03547952586207
22101,72.318212890625
22103,72.93149126838236
22105,73.3579306722689
22107,69.48953125
22109,72.24315257352941
22111,68.17460000000001
22113,71.12768854748603
22115,71.3745628238342
22117,72.35845788043478
22119,66.62301962209303
22121,74.6279375
22123,68.54021226415094
22125,73.02165178571428
22127,69.6867294520548
23001,35.57137867647059
23003,30.396494611158072
23005,36.91920955882353
23007,30.9545
23009,33.34309475806452
23011,35.67734375
23013,37.36316964285714
23015,38.040267319277106
23017,31.650600961538462
23019,32.73218446110211
23021,32.10843172060766
23023,38.370599489795914
23025,32.545516980796585
23027,36.030224609375
23029,29.753766198704103
23031,37.815011160714285
24001,42.848437499999996
24003,47.972731854838706
24005,45.8777004076087
24009,48.914453125
24011,48.505070153061226
24013,44.50755974264706
24015,46.537650240384615
24017,48.725063344594595
24019,49.47628777472528
24021,44.47016080097087
24023,43.987296875
24025,46.1375
24027,46.06754807692308
24029,47.627812500000005
24031,45.948397943037975
24033,48.0090160472973
24035,48.03171106557377
24037,49.483906250000004
24039,50.39276315789474
24041,48.589498546511635
24043,43.79099264705882
24045,49.81916118421053
24047,50.32923828125
24510,47.12692307692308
25001,42.673023897058826
25003,33.280228365384616
25005,43.32948369565217
25007,43.68861607142857
25009,41.8655547752809
25011,35.1927734375
25013,36.096047794117645
25015,35.47065770348837
25017,41.25088315217391
25019,42.61015625
25021,42.38421175373134
25023,42.92982700892857
25025,43.1076171875
25027,38.82777979651163
26001,40.666303790983605
26003,37.909495192307695
26005,47.15181107954545
26007,40.22885529891305
26009,40.51605603448276
26011,41.796406250000004
26013,41.017037259615385
26015,46.22357954545455
26017,42.58713613013699
26019,43.48157762096774
26021,48.88561580882353
26023,47.57933238636363
26025,46.913909040178574
26027,48.317672413793105
26029,39.982343750000005
26031,38.66934151785714
26033,36.10284598214285
26035,40.96340553977273
26037,44.45639204545455
26039,39.185511363636365
26041,39.45720108695652
26043,40.02896369485294
26045,45.690576171875
26047,38.80958059210526
26049,43.209232954545456
26051,41.29147727272727
26053,41.22332415803109
26055,42.46330818965517
26057,43.396058238636364
26059,46.73649553571428
26061,42.69252793296089
26063,42.12410871478873
26065,44.93390625
26067,44.855255681818186
26069,41.532776988636364
26071,40.32392344497608
26073,42.23693181818182
26075,45.911202566964285
26077,47.40115411931818
26079,40.53107476635514
26081,45.11715745192308
26083,42.32475142045455
26085,43.17196085164835
26087,42.34748883928571
26089,42.408500000000004
26091,46.625319602272725
26093,44.142627427184465
26095,36.10981012658228
26097,36.98278571428572
26099,43.453125
26101,44.031107954545455
26103,39.56047166149068
26105,44.554296875
26107,42.43628640776699
26109,41.0812243852459
26111,42.44873670212766
26113,40.71466733870968
26115,46.26761853448276
26117,43.441904633620695
26119,39.0259765625
26121,45.45939453125
26123,43.82371199324324
26125,43.27647629310345
26127,44.6984375
26129,40.137939453125
26131,42.86737055439331
26133,41.50458669354838
26135,39.205078125
26137,38.52843386627907
26139,46.24133522727272
26141,39.164226973684215
26143,39.90436126373626
26145,43.289612676056336
26147,42.54272540983606
26149,48.05826896067416
26151,41.93672372611465
26153,37.416013755980856
26155,43.87114701704545
26157,42.59987173507463
26159,48.04258609693877
26161,45.15584542410714
26163,44.849922648514855
26165,41.992578125
27001,45.06422601744186
27003,48.058506944444446
27005,44.42215381040892
27007,44.20314797794118
27009,47.27136051829268
27011,45.1425
27013,49.241722074468086
27015,49.311218749999995
27017,44.32730152027027
27019,48.545468750000005
27021,45.15402941176471
27023,46.796717316513764
27025,47.56451740506329
27027,43.13338942307692
27029,44.66591796875
27031,41.44783283390411
27033,49.70650592672414
27035,45.87767857142857
27037,48.24457547169811
27039,47.774652777777774
27041,44.9455048076923
27043,48.944056919642854
27045,47.74669117647059
27047,47.81328125
